2020-10-28T09:06:23Z,166.148.81.45,# 16.7646,  4.28303,    2.168, 0.2743, 0.0000, 0.0001, 0.0001,  33.3956, 28 Oct 2020 09:06:17,  24.3383, 13.8, 185.4
2020-10-28T09:10:23Z,166.148.81.45,# 16.7571,  4.28224,    2.072, 0.2747, 0.0000, 0.0001, 0.0001,  33.3951, 28 Oct 2020 09:10:17,  24.3396, 13.8, 184.8
2020-10-28T09:14:23Z,166.148.81.45,# 16.7551,  4.28213,    2.182, 0.2797, 0.0000, 0.0002, 0.0001,  33.3958, 28 Oct 2020 09:14:17,  24.3406, 13.8, 186.3
2020-10-28T09:18:23Z,166.148.81.45,# 16.7494,  4.28122,    2.151, 0.2843, 0.0000, 0.0002, 0.0001,  33.3926, 28 Oct 2020 09:18:17,  24.3395, 13.8, 185.2
2020-10-28T09:22:23Z,166.148.81.45,# 16.7439,  4.28082,    2.134, 0.2847, 0.0000, 0.0001, 0.0001,  33.3937, 28 Oct 2020 09:22:17,  24.3416, 13.8, 187.3
2020-10-28T09:26:23Z,166.148.81.45,# 16.7399,  4.28040,    2.196, 0.2883, 0.0000, 0.0002, 0.0001,  33.3934, 28 Oct 2020 09:26:17,  24.3423, 13.8, 183.8
2020-10-28T09:30:23Z,166.148.81.45,# 16.7372,  4.28010,    2.141, 0.2859, 0.0000, 0.0002, 0.0001,  33.3930, 28 Oct 2020 09:30:17,  24.3425, 13.8, 183.0
2020-10-28T09:34:23Z,166.148.81.45,# 16.7316,  4.27941,    2.137, 0.2973, 0.0000, 0.0001, 0.0002,  33.3916, 28 Oct 2020 09:34:17,  24.3429, 13.8, 186.8
2020-10-28T09:38:23Z,166.148.81.45,# 16.7265,  4.27898,    2.180, 0.2931, 0.0000, 0.0002, 0.0001,  33.3921, 28 Oct 2020 09:38:17,  24.3444, 13.8, 185.9
2020-10-28T09:42:23Z,166.148.81.45,# 16.7223,  4.27840,    2.184, 0.2981, 0.0000, 0.0001, 0.0001,  33.3905, 28 Oct 2020 09:42:17,  24.3442, 13.8, 187.2
2020-10-28T09:46:23Z,166.148.81.45,# 16.7186,  4.27808,    2.205, 0.2980, 0.0000, 0.0001, 0.0001,  33.3909, 28 Oct 2020 09:46:17,  24.3453, 13.8, 185.7
2020-10-28T09:50:23Z,166.148.81.45,# 16.7154,  4.27788,    2.152, 0.3053, 0.0000, 0.0001, 0.0000,  33.3918, 28 Oct 2020 09:50:17,  24.3468, 13.8, 184.5
2020-10-28T09:54:23Z,166.148.81.45,# 16.7100,  4.27720,    2.177, 0.3097, 0.0000, 0.0002, 0.0001,  33.3903, 28 Oct 2020 09:54:17,  24.3469, 13.8, 186.9
2020-10-28T09:58:23Z,166.148.81.45,# 16.7043,  4.27668,    2.226, 0.3114, 0.0000, 0.0002, 0.0001,  33.3906, 28 Oct 2020 09:58:17,  24.3484, 13.8, 184.8
2020-10-28T10:02:23Z,166.148.81.45,# 16.7001,  4.27634,    2.208, 0.3018, 0.0000, 0.0001, 0.0001,  33.3911, 28 Oct 2020 10:02:17,  24.3499, 13.8, 184.7
2020-10-28T10:06:23Z,166.148.81.45,# 16.6954,  4.27588,    2.222, 0.3112, 0.0000, 0.0001, 0.0001,  33.3910, 28 Oct 2020 10:06:17,  24.3508, 13.8, 182.9
2020-10-28T10:10:23Z,166.148.81.45,# 16.6831,  4.27448,    2.253, 0.3189, 0.0000, 0.0001, 0.0001,  33.3890, 28 Oct 2020 10:10:17,  24.3522, 13.8, 185.9
2020-10-28T10:14:23Z,166.148.81.45,# 16.6703,  4.27320,    2.252, 0.3143, 0.0000, 0.0001, 0.0002,  33.3885, 28 Oct 2020 10:14:17,  24.3547, 13.8, 188.9
2020-10-28T10:18:23Z,166.148.81.45,# 16.6637,  4.27266,    2.268, 0.3091, 0.0000, 0.0002, 0.0000,  33.3893, 28 Oct 2020 10:18:17,  24.3568, 13.8, 188.8
2020-10-28T10:22:23Z,166.148.81.45,# 16.6556,  4.27181,    2.272, 0.3209, 0.0000, 0.0001, 0.0001,  33.3885, 28 Oct 2020 10:22:17,  24.3582, 13.8, 188.9
2020-10-28T10:26:23Z,166.148.81.45,# 16.6422,  4.27053,    2.268, 0.3252, 0.0000, 0.0001, 0.0001,  33.3886, 28 Oct 2020 10:26:17,  24.3613, 13.8, 185.4
2020-10-28T10:30:23Z,166.148.81.45,# 16.6376,  4.27008,    2.233, 0.3196, 0.0000, 0.0001, 0.0001,  33.3885, 28 Oct 2020 10:30:17,  24.3623, 13.8, 188.1
2020-10-28T10:34:23Z,166.148.81.45,# 16.6339,  4.26975,    2.276, 0.3178, 0.0000, 0.0001, 0.0001,  33.3887, 28 Oct 2020 10:34:17,  24.3633, 13.8, 183.2
2020-10-28T10:38:23Z,166.148.81.45,# 16.6282,  4.26918,    2.254, 0.3278, 0.0000, 0.0001, 0.0001,  33.3885, 28 Oct 2020 10:38:17,  24.3645, 13.8, 188.4
2020-10-28T10:42:23Z,166.148.81.45,# 16.6207,  4.26828,    2.302, 0.3245, 0.0000, 0.0001, 0.0001,  33.3869, 28 Oct 2020 10:42:17,  24.3650, 13.8, 188.0
2020-10-28T10:46:23Z,166.148.81.45,# 16.6205,  4.26821,    2.334, 0.3183, 0.0000, 0.0001, 0.0001,  33.3864, 28 Oct 2020 10:46:17,  24.3646, 13.8, 187.9
2020-10-28T10:50:23Z,166.148.81.45,# 16.6158,  4.26751,    2.325, 0.3157, 0.0000, 0.0001, 0.0000,  33.3842, 28 Oct 2020 10:50:17,  24.3641, 13.8, 184.8
2020-10-28T10:54:23Z,166.148.81.45,# 16.6126,  4.26743,    2.313, 0.3110, 0.0000, 0.0001, 0.0001,  33.3862, 28 Oct 2020 10:54:17,  24.3663, 13.8, 183.5
2020-10-28T10:58:23Z,166.148.81.45,# 16.6089,  4.26681,    2.386, 0.3108, 0.0000, 0.0001, 0.0001,  33.3839, 28 Oct 2020 10:58:17,  24.3654, 13.8, 188.6
2020-10-28T11:02:23Z,166.148.81.45,# 16.6076,  4.26682,    2.378, 0.3062, 0.0000, 0.0001, 0.0001,  33.3850, 28 Oct 2020 11:02:17,  24.3666, 13.8, 187.6
2020-10-28T11:06:23Z,166.148.81.45,# 16.6093,  4.26701,    2.406, 0.3079, 0.0000, 0.0001, 0.0001,  33.3852, 28 Oct 2020 11:06:17,  24.3663, 13.8, 184.0
2020-10-28T11:10:23Z,166.148.81.45,# 16.6049,  4.26643,    2.390, 0.2985, 0.0000, 0.0001, 0.0001,  33.3839, 28 Oct 2020 11:10:17,  24.3663, 13.8, 186.4
2020-10-28T11:14:23Z,166.148.81.45,# 16.5924,  4.26514,    2.364, 0.2981, 0.0000, 0.0001, 0.0001,  33.3829, 28 Oct 2020 11:14:17,  24.3685, 13.8, 183.4
2020-10-28T11:18:23Z,166.148.81.45,# 16.5915,  4.26543,    2.501, 0.2891, 0.0000, 0.0002, 0.0000,  33.3862, 28 Oct 2020 11:18:17,  24.3712, 13.8, 184.7
2020-10-28T11:22:23Z,166.148.81.45,# 16.5801,  4.26404,    2.442, 0.2754, 0.0000, 0.0001, 0.0001,  33.3836, 28 Oct 2020 11:22:17,  24.3719, 13.8, 188.5
2020-10-28T11:26:23Z,166.148.81.45,# 16.5644,  4.26255,    2.438, 0.2745, 0.0000, 0.0001, 0.0001,  33.3838, 28 Oct 2020 11:26:17,  24.3756, 13.8, 185.2
2020-10-28T11:30:23Z,166.148.81.45,# 16.5431,  4.26036,    2.446, 0.2721, 0.0000, 0.0001, 0.0001,  33.3823, 28 Oct 2020 11:30:17,  24.3794, 13.8, 185.3
2020-10-28T11:34:23Z,166.148.81.45,# 16.5214,  4.25823,    2.492, 0.2727, 0.0000, 0.0001, 0.0001,  33.3818, 28 Oct 2020 11:34:17,  24.3840, 13.8, 186.9
2020-10-28T11:38:23Z,166.148.81.45,# 16.5057,  4.25706,    2.568, 0.2671, 0.0000, 0.0001, 0.0001,  33.3846, 28 Oct 2020 11:38:17,  24.3898, 13.8, 187.5
2020-10-28T11:42:23Z,166.148.81.45,# 16.5116,  4.25783,    2.528, 0.2723, 0.0000, 0.0001, 0.0001,  33.3865, 28 Oct 2020 11:42:17,  24.3899, 13.8, 185.7
2020-10-28T11:46:23Z,166.148.81.45,# 16.5031,  4.25637,    2.568, 0.2692, 0.0000, 0.0001, 0.0001,  33.3807, 28 Oct 2020 11:46:17,  24.3875, 13.8, 185.3
2020-10-28T11:50:23Z,166.148.81.45,# 16.4883,  4.25483,    2.569, 0.2766, 0.0000, 0.0001, 0.0001,  33.3796, 28 Oct 2020 11:50:17,  24.3900, 13.8, 185.8
2020-10-28T11:54:23Z,166.148.81.45,# 16.4744,  4.25358,    2.599, 0.2800, 0.0000, 0.0000, 0.0001,  33.3802, 28 Oct 2020 11:54:17,  24.3937, 13.8, 184.6
2020-10-28T11:58:23Z,166.148.81.45,# 16.4705,  4.25342,    2.629, 0.2942, 0.0000, 0.0001, 0.0001,  33.3821, 28 Oct 2020 11:58:17,  24.3960, 13.8, 183.5
2020-10-28T12:02:23Z,166.148.81.45,# 16.4516,  4.25117,    2.669, 0.2878, 0.0000, 0.0001, 0.0002,  33.3782, 28 Oct 2020 12:02:17,  24.3973, 13.8, 185.2
2020-10-28T12:06:23Z,166.148.81.45,# 16.4367,  4.24985,    2.690, 0.2777, 0.0000, 0.0002, 0.0001,  33.3790, 28 Oct 2020 12:06:17,  24.4014, 13.8, 188.2
2020-10-28T12:10:23Z,166.148.81.45,# 16.4281,  4.24928,    2.662, 0.2826, 0.0000, 0.0000, 0.0002,  33.3812, 28 Oct 2020 12:10:17,  24.4050, 13.8, 183.1
2020-10-28T12:14:23Z,166.148.81.45,# 16.4506,  4.25164,    2.678, 0.2812, 0.0000, 0.0001, 0.0001,  33.3831, 28 Oct 2020 12:14:17,  24.4014, 13.8, 189.5
2020-10-28T12:18:23Z,166.148.81.45,# 16.4299,  4.24878,    2.760, 0.2864, 0.0000, 0.0001, 0.0002,  33.3753, 28 Oct 2020 12:18:17,  24.4001, 13.8, 187.9
2020-10-28T12:22:23Z,166.148.81.45,# 16.4114,  4.24690,    2.793, 0.2812, 0.0000, 0.0001, 0.0001,  33.3742, 28 Oct 2020 12:22:17,  24.4036, 13.8, 187.4
2020-10-28T12:26:23Z,166.148.81.45,# 16.4100,  4.24679,    2.739, 0.2817, 0.0000, 0.0001, 0.0001,  33.3745, 28 Oct 2020 12:26:17,  24.4041, 13.8, 185.2
2020-10-28T12:30:23Z,166.148.81.45,# 16.4090,  4.24664,    2.788, 0.2949, 0.0000, 0.0002, 0.0001,  33.3740, 28 Oct 2020 12:30:17,  24.4039, 13.8, 185.2
2020-10-28T12:34:23Z,166.148.81.45,# 16.3935,  4.24513,    2.778, 0.2922, 0.0000, 0.0000, 0.0001,  33.3737, 28 Oct 2020 12:34:17,  24.4073, 13.8, 185.7
2020-10-28T12:38:23Z,166.148.81.45,# 16.4008,  4.24610,    2.905, 0.2959, 0.0000, 0.0001, 0.0001,  33.3761, 28 Oct 2020 12:38:17,  24.4073, 13.8, 187.2
2020-10-28T12:42:23Z,166.148.81.45,# 16.4018,  4.24600,    2.870, 0.2963, 0.0000, 0.0001, 0.0001,  33.3744, 28 Oct 2020 12:42:17,  24.4059, 13.8, 187.6
2020-10-28T12:46:23Z,166.148.81.45,# 16.3914,  4.24477,    2.905, 0.2950, 0.0000, 0.0001, 0.0001,  33.3723, 28 Oct 2020 12:46:17,  24.4066, 13.8, 183.8
2020-10-28T12:50:23Z,166.148.81.45,# 16.3892,  4.24467,    2.971, 0.2958, 0.0000, 0.0001, 0.0002,  33.3731, 28 Oct 2020 12:50:17,  24.4078, 13.8, 185.7
2020-10-28T12:54:23Z,166.148.81.45,# 16.3849,  4.24431,    2.925, 0.2928, 0.0000, 0.0001, 0.0002,  33.3736, 28 Oct 2020 12:54:17,  24.4092, 13.8, 185.5
2020-10-28T12:58:23Z,166.148.81.45,# 16.3776,  4.24343,    2.935, 0.2972, 0.0000, 0.0001, 0.0002,  33.3720, 28 Oct 2020 12:58:17,  24.4095, 13.8, 184.9
2020-10-28T13:02:23Z,166.148.81.45,# 16.3690,  4.24260,    2.943, 0.2974, 0.0000, 0.0002, 0.0001,  33.3720, 28 Oct 2020 13:02:17,  24.4115, 13.8, 186.0
2020-10-28T13:06:23Z,166.148.81.45,# 16.3595,  4.24168,    3.025, 0.2865, 0.0000, 0.0002, 0.0001,  33.3717, 28 Oct 2020 13:06:17,  24.4136, 13.8, 188.0
2020-10-28T13:10:23Z,166.148.81.45,# 16.3515,  4.24096,    3.082, 0.2964, 0.0000, 0.0001, 0.0001,  33.3720, 28 Oct 2020 13:10:17,  24.4156, 13.8, 183.4
2020-10-28T13:14:23Z,166.148.81.45,# 16.3458,  4.24039,    3.035, 0.2898, 0.0000, 0.0002, 0.0002,  33.3719, 28 Oct 2020 13:14:17,  24.4167, 13.8, 187.3
2020-10-28T13:18:23Z,166.148.81.45,# 16.3421,  4.24006,    3.061, 0.2967, 0.0000, 0.0001, 0.0001,  33.3720, 28 Oct 2020 13:18:17,  24.4177, 13.8, 186.4
2020-10-28T13:22:23Z,166.148.81.45,# 16.3387,  4.23959,    3.071, 0.2947, 0.0000, 0.0001, 0.0001,  33.3708, 28 Oct 2020 13:22:17,  24.4176, 13.8, 184.1
2020-10-28T13:26:23Z,166.148.81.45,# 16.3298,  4.23854,    3.137, 0.2977, 0.0000, 0.0002, 0.0001,  33.3689, 28 Oct 2020 13:26:17,  24.4182, 13.8, 185.5
2020-10-28T13:30:23Z,166.148.81.45,# 16.3163,  4.23699,    3.143, 0.2864, 0.0000, 0.0001, 0.0002,  33.3667, 28 Oct 2020 13:30:17,  24.4196, 13.8, 183.6
2020-10-28T13:34:23Z,166.148.81.45,# 16.3071,  4.23621,    3.164, 0.2830, 0.0000, 0.0001, 0.0001,  33.3674, 28 Oct 2020 13:34:17,  24.4222, 13.8, 187.2
2020-10-28T13:38:23Z,166.148.81.45,# 16.2986,  4.23515,    3.158, 0.2779, 0.0000, 0.0001, 0.0001,  33.3652, 28 Oct 2020 13:38:17,  24.4225, 13.8, 187.4
2020-10-28T13:42:23Z,166.148.81.45,# 16.2909,  4.23448,    3.232, 0.2795, 0.0000, 0.0001, 0.0002,  33.3658, 28 Oct 2020 13:42:17,  24.4247, 13.8, 186.9
2020-10-28T13:46:23Z,166.148.81.45,# 16.2789,  4.23297,    3.187, 0.2776, 0.0000, 0.0002, 0.0001,  33.3625, 28 Oct 2020 13:46:17,  24.4249, 13.8, 184.1
2020-10-28T13:50:23Z,166.148.81.45,# 16.2731,  4.23237,    3.271, 0.2808, 0.0000, 0.0001, 0.0001,  33.3621, 28 Oct 2020 13:50:17,  24.4259, 13.8, 188.2
2020-10-28T13:54:23Z,166.148.81.45,# 16.2694,  4.23199,    3.226, 0.2808, 0.0000, 0.0001, 0.0002,  33.3619, 28 Oct 2020 13:54:17,  24.4266, 13.8, 187.6
2020-10-28T13:58:23Z,166.148.81.45,# 16.2693,  4.23208,    3.263, 0.2736, 0.0000, 0.0002, 0.0001,  33.3628, 28 Oct 2020 13:58:17,  24.4274, 13.8, 186.6
2020-10-28T14:02:23Z,166.148.81.45,# 16.2668,  4.23178,    3.303, 0.2736, 0.0000, 0.0002, 0.0001,  33.3622, 28 Oct 2020 14:02:17,  24.4275, 13.8, 188.3
2020-10-28T14:06:23Z,166.148.81.45,# 16.2657,  4.23160,    3.307, 0.2702, 0.0000, 0.0001, 0.0001,  33.3615, 28 Oct 2020 14:06:17,  24.4271, 13.8, 185.8
2020-10-28T14:10:23Z,166.148.81.45,# 16.2660,  4.23177,    3.336, 0.2712, 0.0000, 0.0003, 0.0001,  33.3628, 28 Oct 2020 14:10:17,  24.4281, 13.8, 186.4
2020-10-28T14:14:23Z,166.148.81.45,# 16.2664,  4.23165,    3.272, 0.2708, 0.0000, 0.0002, 0.0001,  33.3614, 28 Oct 2020 14:14:17,  24.4269, 13.8, 185.6
2020-10-28T14:18:23Z,166.148.81.45,# 16.2662,  4.23170,    3.314, 0.2705, 0.0000, 0.0001, 0.0001,  33.3620, 28 Oct 2020 14:18:17,  24.4275, 13.8, 188.2
2020-10-28T14:22:23Z,166.148.81.45,# 16.2670,  4.23176,    3.358, 0.2676, 0.0000, 0.0002, 0.0001,  33.3618, 28 Oct 2020 14:22:17,  24.4271, 13.8, 183.5
2020-10-28T14:26:23Z,166.148.81.45,# 16.2645,  4.23143,    3.382, 0.2919, 0.0000, 0.0001, 0.0002,  33.3610, 28 Oct 2020 14:26:17,  24.4270, 13.8, 183.4
2020-10-28T14:30:23Z,166.148.81.45,# 16.2634,  4.23136,    3.346, 0.2863, 0.0000, 0.0001, 0.0001,  33.3613, 28 Oct 2020 14:30:17,  24.4276, 13.8, 186.1
2020-10-28T14:34:23Z,166.148.81.45,# 16.2600,  4.23093,    3.380, 0.2999, 0.0000, 0.0001, 0.0002,  33.3603, 28 Oct 2020 14:34:17,  24.4276, 13.8, 187.1
2020-10-28T14:38:23Z,166.148.81.45,# 16.2603,  4.23095,    3.414, 0.2877, 0.0000, 0.0001, 0.0001,  33.3602, 28 Oct 2020 14:38:17,  24.4274, 13.8, 183.5
2020-10-28T14:42:23Z,166.148.81.45,# 16.2608,  4.23105,    3.412, 0.2830, 0.0000, 0.0001, 0.0001,  33.3607, 28 Oct 2020 14:42:17,  24.4276, 13.8, 184.1
2020-10-28T14:46:23Z,166.148.81.45,# 16.2611,  4.23116,    3.384, 0.2745, 0.0000, 0.0001, 0.0001,  33.3615, 28 Oct 2020 14:46:17,  24.4282, 13.8, 186.3
2020-10-28T14:50:23Z,166.148.81.45,# 16.2620,  4.23106,    3.399, 0.2801, 0.0000, 0.0001, 0.0001,  33.3598, 28 Oct 2020 14:50:17,  24.4268, 13.8, 187.0
2020-10-28T14:54:23Z,166.148.81.45,# 16.2627,  4.23117,    3.412, 0.2752, 0.0000, 0.0001, 0.0001,  33.3602, 28 Oct 2020 14:54:17,  24.4269, 13.8, 184.2
2020-10-28T14:58:23Z,166.148.81.45,# 16.2635,  4.23124,    3.451, 0.2792, 0.0000, 0.0001, 0.0001,  33.3601, 28 Oct 2020 14:58:17,  24.4265, 13.8, 187.2
2020-10-28T15:02:23Z,166.148.81.45,# 16.2630,  4.23112,    3.509, 0.2746, 0.0000, 0.0001, 0.0001,  33.3595, 28 Oct 2020 15:02:17,  24.4263, 13.8, 187.1
2020-10-28T15:06:23Z,166.148.81.45,# 16.2630,  4.23128,    3.442, 0.2725, 0.0000, 0.0002, 0.0001,  33.3609, 28 Oct 2020 15:06:17,  24.4274, 13.8, 187.2
2020-10-28T15:10:23Z,166.148.81.45,# 16.2638,  4.23129,    3.471, 0.2718, 0.0000, 0.0001, 0.0001,  33.3603, 28 Oct 2020 15:10:17,  24.4266, 13.8, 186.7
2020-10-28T15:14:23Z,166.148.81.45,# 16.2653,  4.23137,    3.444, 0.2698, 0.0000, 0.0002, 0.0002,  33.3597, 28 Oct 2020 15:14:17,  24.4259, 13.8, 187.0
2020-10-28T15:18:23Z,166.148.81.45,# 16.2650,  4.23139,    3.500, 0.2607, 0.0000, 0.0001, 0.0002,  33.3602, 28 Oct 2020 15:18:17,  24.4263, 13.8, 188.0
2020-10-28T15:22:23Z,166.148.81.45,# 16.2658,  4.23151,    3.459, 0.2670, 0.0000, 0.0001, 0.0001,  33.3606, 28 Oct 2020 15:22:17,  24.4265, 13.8, 187.0
2020-10-28T15:26:23Z,166.148.81.45,# 16.2659,  4.23156,    3.491, 0.2689, 0.0000, 0.0001, 0.0002,  33.3609, 28 Oct 2020 15:26:17,  24.4266, 13.8, 185.5
2020-10-28T15:30:23Z,166.148.81.45,# 16.2661,  4.23162,    3.492, 0.2697, 0.0000, 0.0001, 0.0001,  33.3613, 28 Oct 2020 15:30:17,  24.4269, 13.8, 183.1
2020-10-28T15:34:23Z,166.148.81.45,# 16.2672,  4.23170,    3.540, 0.2779, 0.0000, 0.0001, 0.0002,  33.3610, 28 Oct 2020 15:34:17,  24.4264, 13.8, 188.4
2020-10-28T15:38:23Z,166.148.81.45,# 16.2683,  4.23175,    3.510, 0.2738, 0.0000, 0.0001, 0.0001,  33.3605, 28 Oct 2020 15:38:17,  24.4258, 13.8, 184.3
2020-10-28T15:42:23Z,166.148.81.45,# 16.2690,  4.23187,    3.436, 0.2569, 0.0000, 0.0002, 0.0001,  33.3611, 28 Oct 2020 15:42:17,  24.4260, 13.8, 183.7
2020-10-28T15:46:23Z,166.148.81.45,# 16.2693,  4.23180,    3.571, 0.2587, 0.0000, 0.0001, 0.0001,  33.3601, 28 Oct 2020 15:46:17,  24.4253, 13.8, 188.6
2020-10-28T15:50:23Z,166.148.81.45,# 16.2687,  4.23176,    3.483, 0.2582, 0.0000, 0.0001, 0.0001,  33.3603, 28 Oct 2020 15:50:17,  24.4255, 13.8, 184.1
2020-10-28T15:54:23Z,166.148.81.45,# 16.2685,  4.23178,    3.449, 0.2636, 0.0000, 0.0001, 0.0001,  33.3607, 28 Oct 2020 15:54:17,  24.4259, 13.8, 183.6
2020-10-28T15:58:23Z,166.148.81.45,# 16.2679,  4.23172,    3.451, 0.2685, 0.0000, 0.0001, 0.0000,  33.3607, 28 Oct 2020 15:58:17,  24.4260, 13.8, 186.6
2020-10-28T16:02:23Z,166.148.81.45,# 16.2677,  4.23172,    3.550, 0.2617, 0.0000, 0.0001, 0.0001,  33.3608, 28 Oct 2020 16:02:17,  24.4261, 13.8, 185.7
2020-10-28T16:06:23Z,166.148.81.45,# 16.2673,  4.23172,    3.515, 0.2628, 0.0000, 0.0002, 0.0001,  33.3612, 28 Oct 2020 16:06:17,  24.4265, 13.8, 184.4
2020-10-28T16:10:23Z,166.148.81.45,# 16.2676,  4.23175,    3.487, 0.2736, 0.0000, 0.0000, 0.0001,  33.3612, 28 Oct 2020 16:10:17,  24.4265, 13.8, 184.7
2020-10-28T16:14:23Z,166.148.81.45,# 16.2672,  4.23178,    3.490, 0.2695, 0.0000, 0.0001, 0.0001,  33.3617, 28 Oct 2020 16:14:17,  24.4270, 13.8, 187.9
2020-10-28T16:18:23Z,166.148.81.45,# 16.2675,  4.23184,    3.501, 0.2751, 0.0000, 0.0001, 0.0001,  33.3620, 28 Oct 2020 16:18:17,  24.4271, 13.8, 187.5
2020-10-28T16:22:23Z,166.148.81.45,# 16.2688,  4.23196,    3.476, 0.2731, 0.0000, 0.0001, 0.0001,  33.3621, 28 Oct 2020 16:22:17,  24.4269, 13.8, 185.5
2020-10-28T16:26:23Z,166.148.81.45,# 16.2696,  4.23204,    3.415, 0.2752, 0.0000, 0.0002, 0.0001,  33.3620, 28 Oct 2020 16:26:17,  24.4266, 13.8, 187.1
2020-10-28T16:30:23Z,166.148.81.45,# 16.2706,  4.23228,    3.440, 0.2689, 0.0000, 0.0001, 0.0002,  33.3633, 28 Oct 2020 16:30:17,  24.4274, 13.8, 183.7
2020-10-28T16:34:23Z,166.148.81.45,# 16.2716,  4.23230,    3.410, 0.2641, 0.0000, 0.0001, 0.0001,  33.3627, 28 Oct 2020 16:34:17,  24.4268, 13.8, 184.1
2020-10-28T16:38:23Z,166.148.81.45,# 16.2725,  4.23240,    3.389, 0.2570, 0.0000, 0.0002, 0.0001,  33.3629, 28 Oct 2020 16:38:17,  24.4266, 13.8, 182.6
2020-10-28T16:42:23Z,166.148.81.45,# 16.2730,  4.23249,    3.470, 0.2534, 0.0000, 0.0001, 0.0001,  33.3632, 28 Oct 2020 16:42:17,  24.4268, 13.8, 184.5
2020-10-28T16:46:23Z,166.148.81.45,# 16.2770,  4.23315,    3.392, 0.2649, 0.0000, 0.0001, 0.0001,  33.3657, 28 Oct 2020 16:46:17,  24.4279, 13.8, 185.0
2020-10-28T16:50:23Z,166.148.81.45,# 16.2848,  4.23391,    3.396, 0.2615, 0.0000, 0.0003, 0.0001,  33.3658, 28 Oct 2020 16:50:17,  24.4260, 13.8, 184.7
2020-10-28T16:54:23Z,166.148.81.45,# 16.2887,  4.23450,    3.446, 0.2635, 0.0000, 0.0002, 0.0001,  33.3677, 28 Oct 2020 16:54:17,  24.4266, 13.8, 186.5
2020-10-28T16:58:23Z,166.148.81.45,# 16.2945,  4.23510,    3.412, 0.2490, 0.0000, 0.0001, 0.0001,  33.3682, 28 Oct 2020 16:58:17,  24.4257, 13.8, 187.4
2020-10-28T17:02:23Z,166.148.81.45,# 16.2987,  4.23554,    3.389, 0.2548, 0.0000, 0.0001, 0.0001,  33.3685, 28 Oct 2020 17:02:17,  24.4250, 13.8, 184.4
2020-10-28T17:06:23Z,166.148.81.45,# 16.3078,  4.23683,    3.390, 0.2571, 0.0000, 0.0001, 0.0001,  33.3722, 28 Oct 2020 17:06:17,  24.4258, 13.8, 183.3
2020-10-28T17:10:23Z,166.148.81.45,# 16.3126,  4.23720,    3.349, 0.2615, 0.0000, 0.0002, 0.0002,  33.3715, 28 Oct 2020 17:10:17,  24.4241, 13.8, 181.6
2020-10-28T17:14:23Z,166.148.81.45,# 16.3186,  4.23780,    3.307, 0.2521, 0.0000, 0.0002, 0.0001,  33.3717, 28 Oct 2020 17:14:17,  24.4229, 13.8, 187.9
2020-10-28T17:18:23Z,166.148.81.45,# 16.3404,  4.24039,    3.284, 0.2606, 0.0000, 0.0001, 0.0001,  33.3763, 28 Oct 2020 17:18:17,  24.4215, 13.8, 186.1
2020-10-28T17:22:23Z,166.148.81.45,# 16.3541,  4.24175,    3.364, 0.2550, 0.0000, 0.0002, 0.0001,  33.3767, 28 Oct 2020 17:22:17,  24.4186, 13.8, 185.6
2020-10-28T17:26:23Z,166.148.81.45,# 16.3600,  4.24205,    3.316, 0.2569, 0.0000, 0.0001, 0.0001,  33.3745, 28 Oct 2020 17:26:17,  24.4155, 13.8, 184.6
2020-10-28T17:30:23Z,166.148.81.45,# 16.3814,  4.24439,    3.224, 0.2557, 0.0000, 0.0001, 0.0001,  33.3771, 28 Oct 2020 17:30:17,  24.4127, 13.8, 185.3
2020-10-28T17:34:23Z,166.148.81.45,# 16.3967,  4.24560,    3.243, 0.2435, 0.0000, 0.0001, 0.0001,  33.3749, 28 Oct 2020 17:34:17,  24.4075, 13.8, 185.0
2020-10-28T17:38:23Z,166.148.81.45,# 16.4033,  4.24660,    3.242, 0.2507, 0.0000, 0.0000, 0.0002,  33.3782, 28 Oct 2020 17:38:17,  24.4084, 13.8, 187.6
2020-10-28T17:42:23Z,166.148.81.45,# 16.4022,  4.24638,    3.248, 0.2502, 0.0000, 0.0001, 0.0001,  33.3773, 28 Oct 2020 17:42:17,  24.4080, 13.8, 188.1
2020-10-28T17:46:23Z,166.148.81.45,# 16.4195,  4.24822,    3.189, 0.2452, 0.0000, 0.0002, 0.0001,  33.3790, 28 Oct 2020 17:46:17,  24.4053, 13.8, 187.6
2020-10-28T17:50:23Z,166.148.81.45,# 16.4281,  4.24889,    3.074, 0.2499, 0.0000, 0.0000, 0.0001,  33.3776, 28 Oct 2020 17:50:17,  24.4022, 13.8, 187.5
2020-10-28T17:54:23Z,166.148.81.45,# 16.4420,  4.25062,    3.129, 0.2560, 0.0000, 0.0001, 0.0001,  33.3811, 28 Oct 2020 17:54:17,  24.4019, 13.8, 184.4
2020-10-28T17:58:23Z,166.148.81.45,# 16.4659,  4.25327,    3.116, 0.2520, 0.0000, 0.0001, 0.0001,  33.3845, 28 Oct 2020 17:58:17,  24.3989, 13.8, 188.0
2020-10-28T18:02:23Z,166.148.81.45,# 16.4799,  4.25435,    3.070, 0.2567, 0.0000, 0.0001, 0.0002,  33.3823, 28 Oct 2020 18:02:17,  24.3940, 13.8, 186.4
