2020-10-20T09:06:23Z,166.148.81.45,# 20.2995,  4.64602,    3.061, 0.1994, 0.0000, 0.0002, 0.0000,  33.5679, 20 Oct 2020 09:06:17,  23.5911, 13.8, 179.0
2020-10-20T09:10:23Z,166.148.81.45,# 20.3001,  4.64616,    3.163, 0.2230, 0.0000, 0.0001, 0.0000,  33.5685, 20 Oct 2020 09:10:17,  23.5913, 13.8, 181.0
2020-10-20T09:14:23Z,166.148.81.45,# 20.3047,  4.64673,    3.153, 0.2221, 0.0000, 0.0002, 0.0000,  33.5695, 20 Oct 2020 09:14:17,  23.5909, 13.8, 182.4
2020-10-20T09:18:23Z,166.148.81.45,# 20.3103,  4.64721,    3.101, 0.2081, 0.0000, 0.0002, 0.0001,  33.5689, 20 Oct 2020 09:18:17,  23.5889, 13.8, 181.4
2020-10-20T09:22:23Z,166.148.81.45,# 20.3090,  4.64689,    3.032, 0.2023, 0.0000, 0.0001, 0.0000,  33.5674, 20 Oct 2020 09:22:17,  23.5881, 13.8, 186.7
2020-10-20T09:26:23Z,166.148.81.45,# 20.3082,  4.64696,    3.077, 0.2048, 0.0000, 0.0002, 0.0000,  33.5685, 20 Oct 2020 09:26:17,  23.5892, 13.8, 183.6
2020-10-20T09:30:23Z,166.148.81.45,# 20.3116,  4.64731,    3.030, 0.2079, 0.0000, 0.0002, 0.0001,  33.5687, 20 Oct 2020 09:30:17,  23.5884, 13.8, 184.7
2020-10-20T09:34:23Z,166.148.81.45,# 20.3147,  4.64765,    2.995, 0.2021, 0.0000, 0.0002, 0.0001,  33.5690, 20 Oct 2020 09:34:17,  23.5879, 13.7, 186.4
2020-10-20T09:38:23Z,166.148.81.45,# 20.3134,  4.64741,    3.013, 0.2009, 0.0000, 0.0002, 0.0001,  33.5681, 20 Oct 2020 09:38:17,  23.5875, 13.8, 182.9
2020-10-20T09:42:23Z,166.148.81.45,# 20.3162,  4.64793,    3.077, 0.2088, 0.0000, 0.0002, 0.0001,  33.5700, 20 Oct 2020 09:42:17,  23.5883, 13.8, 184.1
2020-10-20T09:46:23Z,166.148.81.45,# 20.3177,  4.64796,    2.992, 0.1996, 0.0000, 0.0001, 0.0000,  33.5691, 20 Oct 2020 09:46:17,  23.5872, 13.7, 183.1
2020-10-20T09:50:23Z,166.148.81.45,# 20.3179,  4.64798,    3.026, 0.1929, 0.0000, 0.0002, 0.0001,  33.5691, 20 Oct 2020 09:50:17,  23.5871, 13.8, 179.9
2020-10-20T09:54:23Z,166.148.81.45,# 20.3160,  4.64777,    2.958, 0.1951, 0.0000, 0.0002, 0.0000,  33.5689, 20 Oct 2020 09:54:17,  23.5875, 13.7, 186.6
2020-10-20T09:58:23Z,166.148.81.45,# 20.3185,  4.64808,    2.995, 0.1959, 0.0000, 0.0002, 0.0001,  33.5694, 20 Oct 2020 09:58:17,  23.5872, 13.8, 184.4
2020-10-20T10:02:23Z,166.148.81.45,# 20.3220,  4.64842,    2.973, 0.1903, 0.0000, 0.0002, 0.0000,  33.5694, 20 Oct 2020 10:02:17,  23.5862, 13.8, 182.6
2020-10-20T10:06:23Z,166.148.81.45,# 20.3210,  4.64823,    2.964, 0.1943, 0.0000, 0.0002, 0.0000,  33.5687, 20 Oct 2020 10:06:17,  23.5859, 13.8, 185.9
2020-10-20T10:10:23Z,166.148.81.45,# 20.3200,  4.64822,    2.992, 0.1898, 0.0000, 0.0002, 0.0000,  33.5694, 20 Oct 2020 10:10:17,  23.5868, 13.8, 182.7
2020-10-20T10:14:23Z,166.148.81.45,# 20.3220,  4.64842,    2.950, 0.1911, 0.0000, 0.0002, 0.0001,  33.5695, 20 Oct 2020 10:14:17,  23.5863, 13.8, 181.4
2020-10-20T10:18:23Z,166.148.81.45,# 20.3203,  4.64818,    2.893, 0.1816, 0.0000, 0.0002, 0.0000,  33.5688, 20 Oct 2020 10:18:17,  23.5862, 13.8, 185.1
2020-10-20T10:22:23Z,166.148.81.45,# 20.3192,  4.64817,    2.855, 0.1786, 0.0000, 0.0004, 0.0000,  33.5697, 20 Oct 2020 10:22:17,  23.5872, 13.8, 186.2
2020-10-20T10:26:23Z,166.148.81.45,# 20.3191,  4.64815,    2.892, 0.1758, 0.0000, 0.0002, 0.0000,  33.5696, 20 Oct 2020 10:26:17,  23.5872, 13.8, 184.1
2020-10-20T10:30:23Z,166.148.81.45,# 20.3193,  4.64806,    2.941, 0.1910, 0.0000, 0.0002, 0.0000,  33.5686, 20 Oct 2020 10:30:17,  23.5864, 13.8, 186.4
2020-10-20T10:34:23Z,166.148.81.45,# 20.3142,  4.64756,    2.853, 0.1943, 0.0000, 0.0002, 0.0000,  33.5687, 20 Oct 2020 10:34:17,  23.5878, 13.8, 180.7
2020-10-20T10:38:23Z,166.148.81.45,# 20.3118,  4.64742,    2.894, 0.1882, 0.0000, 0.0001, 0.0000,  33.5694, 20 Oct 2020 10:38:17,  23.5890, 13.8, 182.4
2020-10-20T10:42:23Z,166.148.81.45,# 20.3143,  4.64776,    2.807, 0.1665, 0.0000, 0.0002, 0.0001,  33.5702, 20 Oct 2020 10:42:17,  23.5889, 13.8, 183.1
2020-10-20T10:46:23Z,166.148.81.45,# 20.3129,  4.64752,    2.777, 0.1834, 0.0000, 0.0002, 0.0001,  33.5695, 20 Oct 2020 10:46:17,  23.5887, 13.7, 183.9
2020-10-20T10:50:23Z,166.148.81.45,# 20.3108,  4.64738,    2.853, 0.1898, 0.0000, 0.0001, 0.0001,  33.5699, 20 Oct 2020 10:50:17,  23.5896, 13.8, 184.4
2020-10-20T10:54:23Z,166.148.81.45,# 20.3111,  4.64746,    2.899, 0.1805, 0.0000, 0.0002, 0.0000,  33.5704, 20 Oct 2020 10:54:17,  23.5898, 13.8, 185.3
2020-10-20T10:58:23Z,166.148.81.45,# 20.3128,  4.64751,    2.809, 0.1686, 0.0000, 0.0002, 0.0000,  33.5694, 20 Oct 2020 10:58:17,  23.5887, 13.8, 186.0
2020-10-20T11:02:23Z,166.148.81.45,# 20.3097,  4.64722,    2.874, 0.1613, 0.0000, 0.0002, 0.0000,  33.5695, 20 Oct 2020 11:02:17,  23.5895, 13.8, 186.1
2020-10-20T11:06:23Z,166.148.81.45,# 20.3068,  4.64698,    2.877, 0.1732, 0.0000, 0.0001, 0.0000,  33.5699, 20 Oct 2020 11:06:17,  23.5906, 13.8, 180.4
2020-10-20T11:10:23Z,166.148.81.45,# 20.3059,  4.64691,    2.814, 0.1674, 0.0000, 0.0001, 0.0000,  33.5700, 20 Oct 2020 11:10:17,  23.5910, 13.8, 185.5
2020-10-20T11:14:23Z,166.148.81.45,# 20.3052,  4.64691,    2.825, 0.1686, 0.0000, 0.0002, 0.0001,  33.5706, 20 Oct 2020 11:14:17,  23.5916, 13.8, 182.1
2020-10-20T11:18:23Z,166.148.81.45,# 20.3042,  4.64675,    2.736, 0.1665, 0.0000, 0.0002, 0.0000,  33.5701, 20 Oct 2020 11:18:17,  23.5915, 13.8, 185.2
2020-10-20T11:22:23Z,166.148.81.45,# 20.3026,  4.64661,    2.762, 0.1749, 0.0000, 0.0002, 0.0000,  33.5703, 20 Oct 2020 11:22:17,  23.5920, 13.7, 180.4
2020-10-20T11:26:23Z,166.148.81.45,# 20.3016,  4.64650,    2.762, 0.1666, 0.0000, 0.0002, 0.0001,  33.5702, 20 Oct 2020 11:26:17,  23.5922, 13.8, 187.0
2020-10-20T11:30:23Z,166.148.81.45,# 20.3010,  4.64651,    2.685, 0.1598, 0.0000, 0.0001, 0.0000,  33.5708, 20 Oct 2020 11:30:17,  23.5928, 13.8, 187.0
2020-10-20T11:34:23Z,166.148.81.45,# 20.3035,  4.64666,    2.752, 0.1642, 0.0000, 0.0002, 0.0000,  33.5700, 20 Oct 2020 11:34:17,  23.5916, 13.8, 178.3
2020-10-20T11:38:23Z,166.148.81.45,# 20.3023,  4.64659,    2.814, 0.1632, 0.0000, 0.0003, 0.0000,  33.5703, 20 Oct 2020 11:38:17,  23.5922, 13.8, 182.1
2020-10-20T11:42:23Z,166.148.81.45,# 20.3011,  4.64650,    2.778, 0.1523, 0.0000, 0.0003, 0.0000,  33.5705, 20 Oct 2020 11:42:17,  23.5927, 13.8, 183.4
2020-10-20T11:46:23Z,166.148.81.45,# 20.2982,  4.64605,    2.749, 0.1726, 0.0000, 0.0002, 0.0000,  33.5693, 20 Oct 2020 11:46:17,  23.5924, 13.8, 185.7
2020-10-20T11:50:23Z,166.148.81.45,# 20.2933,  4.64569,    2.723, 0.1729, 0.0000, 0.0001, 0.0000,  33.5702, 20 Oct 2020 11:50:17,  23.5944, 13.8, 181.5
2020-10-20T11:54:23Z,166.148.81.45,# 20.2956,  4.64600,    2.718, 0.1600, 0.0000, 0.0002, 0.0000,  33.5710, 20 Oct 2020 11:54:17,  23.5944, 13.8, 185.9
2020-10-20T11:58:23Z,166.148.81.45,# 20.2991,  4.64635,    2.655, 0.1500, 0.0000, 0.0001, 0.0000,  33.5710, 20 Oct 2020 11:58:17,  23.5935, 13.8, 186.2
2020-10-20T12:02:23Z,166.148.81.45,# 20.2996,  4.64628,    2.753, 0.1758, 0.0000, 0.0001, 0.0001,  33.5700, 20 Oct 2020 12:02:17,  23.5926, 13.8, 187.0
2020-10-20T12:06:23Z,166.148.81.45,# 20.2976,  4.64613,    2.634, 0.1568, 0.0000, 0.0002, 0.0000,  33.5704, 20 Oct 2020 12:06:17,  23.5934, 13.8, 186.3
2020-10-20T12:10:23Z,166.148.81.45,# 20.2975,  4.64617,    2.619, 0.1495, 0.0000, 0.0003, 0.0000,  33.5708, 20 Oct 2020 12:10:17,  23.5938, 13.8, 182.8
2020-10-20T12:14:23Z,166.148.81.45,# 20.2946,  4.64569,    2.708, 0.1603, 0.0000, 0.0002, 0.0000,  33.5692, 20 Oct 2020 12:14:17,  23.5934, 13.8, 185.9
2020-10-20T12:18:23Z,166.148.81.45,# 20.2905,  4.64541,    2.724, 0.1630, 0.0000, 0.0002, 0.0000,  33.5701, 20 Oct 2020 12:18:17,  23.5951, 13.8, 178.8
2020-10-20T12:22:23Z,166.148.81.45,# 20.2874,  4.64506,    2.625, 0.1632, 0.0000, 0.0003, 0.0000,  33.5698, 20 Oct 2020 12:22:17,  23.5957, 13.8, 186.5
2020-10-20T12:26:23Z,166.148.81.45,# 20.2846,  4.64482,    2.685, 0.1628, 0.0000, 0.0002, 0.0001,  33.5701, 20 Oct 2020 12:26:17,  23.5967, 13.8, 188.3
2020-10-20T12:30:23Z,166.148.81.45,# 20.2834,  4.64490,    2.727, 0.1510, 0.0000, 0.0001, 0.0001,  33.5717, 20 Oct 2020 12:30:17,  23.5981, 13.8, 183.5
2020-10-20T12:34:23Z,166.148.81.45,# 20.2887,  4.64538,    2.661, 0.1469, 0.0000, 0.0002, 0.0000,  33.5713, 20 Oct 2020 12:34:17,  23.5965, 13.7, 185.2
2020-10-20T12:38:23Z,166.148.81.45,# 20.2895,  4.64538,    2.611, 0.1452, 0.0000, 0.0002, 0.0001,  33.5708, 20 Oct 2020 12:38:17,  23.5959, 13.8, 183.4
2020-10-20T12:42:23Z,166.148.81.45,# 20.2892,  4.64536,    2.582, 0.1462, 0.0000, 0.0002, 0.0000,  33.5708, 20 Oct 2020 12:42:17,  23.5960, 13.8, 183.3
2020-10-20T12:46:23Z,166.148.81.45,# 20.2906,  4.64554,    2.618, 0.1426, 0.0000, 0.0002, 0.0001,  33.5712, 20 Oct 2020 12:46:17,  23.5959, 13.7, 184.9
2020-10-20T12:50:23Z,166.148.81.45,# 20.2897,  4.64537,    2.615, 0.1689, 0.0000, 0.0001, 0.0001,  33.5705, 20 Oct 2020 12:50:17,  23.5956, 13.7, 179.4
2020-10-20T12:54:23Z,166.148.81.45,# 20.2896,  4.64547,    2.654, 0.1595, 0.0000, 0.0003, 0.0000,  33.5714, 20 Oct 2020 12:54:17,  23.5963, 13.8, 185.2
2020-10-20T12:58:23Z,166.148.81.45,# 20.2888,  4.64542,    2.639, 0.1559, 0.0000, 0.0002, 0.0000,  33.5716, 20 Oct 2020 12:58:17,  23.5967, 13.8, 179.5
2020-10-20T13:02:23Z,166.148.81.45,# 20.2928,  4.64588,    2.623, 0.1727, 0.0000, 0.0003, 0.0000,  33.5721, 20 Oct 2020 13:02:17,  23.5960, 13.7, 186.7
2020-10-20T13:06:23Z,166.148.81.45,# 20.2917,  4.64562,    2.651, 0.1632, 0.0000, 0.0003, 0.0001,  33.5710, 20 Oct 2020 13:06:17,  23.5955, 13.8, 185.4
2020-10-20T13:10:23Z,166.148.81.45,# 20.2912,  4.64565,    2.616, 0.1611, 0.0000, 0.0002, 0.0000,  33.5716, 20 Oct 2020 13:10:17,  23.5961, 13.8, 184.9
2020-10-20T13:14:23Z,166.148.81.45,# 20.2926,  4.64580,    2.697, 0.1617, 0.0000, 0.0002, 0.0000,  33.5717, 20 Oct 2020 13:14:17,  23.5957, 13.8, 182.3
2020-10-20T13:18:23Z,166.148.81.45,1560, 0.0000, 0.0002, 0.0001,  33.5712, 20 Oct 2020 13:18:17,  23.5952, 13.8, 187.2
2020-10-20T13:22:23Z,166.148.81.45,# 20.2914,  4.64563,    2.649, 0.1523, 0.0000, 0.0002, 0.0000,  33.5712, 20 Oct 2020 13:22:17,  23.5957, 13.8, 185.4
2020-10-20T13:26:23Z,166.148.81.45,# 20.2921,  4.64566,    2.652, 0.1701, 0.0000, 0.0002, 0.0001,  33.5709, 20 Oct 2020 13:26:17,  23.5953, 13.8, 180.8
2020-10-20T13:30:23Z,166.148.81.45,# 20.2907,  4.64558,    2.696, 0.1634, 0.0000, 0.0002, 0.0000,  33.5714, 20 Oct 2020 13:30:17,  23.5960, 13.8, 185.7
2020-10-20T13:34:23Z,166.148.81.45,# 20.2908,  4.64556,    2.634, 0.1589, 0.0000, 0.0002, 0.0000,  33.5712, 20 Oct 2020 13:34:17,  23.5958, 13.8, 186.1
2020-10-20T13:38:23Z,166.148.81.45,# 20.2906,  4.64555,    2.679, 0.1541, 0.0000, 0.0002, 0.0001,  33.5713, 20 Oct 2020 13:38:17,  23.5959, 13.8, 184.3
2020-10-20T13:42:23Z,166.148.81.45,# 20.2902,  4.64549,    2.729, 0.1455, 0.0000, 0.0002, 0.0000,  33.5711, 20 Oct 2020 13:42:17,  23.5959, 13.8, 182.9
2020-10-20T13:46:23Z,166.148.81.45,# 20.2893,  4.64539,    2.703, 0.1466, 0.0000, 0.0001, 0.0001,  33.5709, 20 Oct 2020 13:46:17,  23.5961, 13.8, 188.0
2020-10-20T13:50:23Z,166.148.81.45, 20.2882,  4.64528,    2.763, 0.1410, 0.0000, 0.0002, 0.0000,  33.5709, 20 Oct 2020 13:50:17,  23.5963, 13.8, 180.5
2020-10-20T13:54:23Z,166.148.81.45,# 20.2856,  4.64499,    2.697, 0.1363, 0.0000, 0.0002, 0.0000,  33.5707, 20 Oct 2020 13:54:17,  23.5968, 13.8, 179.7
2020-10-20T13:58:23Z,166.148.81.45,# 20.2889,  4.64550,    2.737, 0.1428, 0.0000, 0.0002, 0.0000,  33.5721, 20 Oct 2020 13:58:17,  23.5970, 13.8, 187.7
2020-10-20T14:02:23Z,166.148.81.45,# 20.2899,  4.64543,    2.724, 0.1420, 0.0000, 0.0002, 0.0000,  33.5708, 20 Oct 2020 14:02:17,  23.5958, 13.7, 184.5
2020-10-20T14:06:23Z,166.148.81.45,# 20.2860,  4.64500,    2.769, 0.1432, 0.0000, 0.0002, 0.0001,  33.5704, 20 Oct 2020 14:06:17,  23.5965, 13.7, 185.5
2020-10-20T14:10:23Z,166.148.81.45,# 20.2855,  4.64507,    2.782, 0.1447, 0.0000, 0.0003, 0.0000,  33.5714, 20 Oct 2020 14:10:17,  23.5974, 13.8, 186.3
2020-10-20T14:14:23Z,166.148.81.45,# 20.2859,  4.64516,    2.786, 0.1490, 0.0000, 0.0001, 0.0000,  33.5718, 20 Oct 2020 14:14:17,  23.5975, 13.8, 183.0
2020-10-20T14:18:23Z,166.148.81.45,# 20.2878,  4.64535,    2.785, 0.1533, 0.0000, 0.0002, 0.0000,  33.5718, 20 Oct 2020 14:18:17,  23.5971, 13.8, 181.3
2020-10-20T14:22:23Z,166.148.81.45,# 20.2891,  4.64550,    2.772, 0.1510, 0.0000, 0.0002, 0.0001,  33.5720, 20 Oct 2020 14:22:17,  23.5969, 13.8, 186.9
2020-10-20T14:26:23Z,166.148.81.45,# 20.2922,  4.64584,    2.739, 0.1628, 0.0000, 0.0002, 0.0000,  33.5723, 20 Oct 2020 14:26:17,  23.5963, 13.8, 182.3
2020-10-20T14:30:23Z,166.148.81.45,# 20.2950,  4.64601,    2.772, 0.1513, 0.0000, 0.0002, 0.0000,  33.5714, 20 Oct 2020 14:30:17,  23.5949, 13.7, 186.8
2020-10-20T14:34:23Z,166.148.81.45,# 20.2937,  4.64582,    2.763, 0.1427, 0.0000, 0.0002, 0.0000,  33.5710, 20 Oct 2020 14:34:17,  23.5949, 13.8, 180.6
2020-10-20T14:38:23Z,166.148.81.45,# 20.2914,  4.64557,    2.792, 0.1449, 0.0000, 0.0003, 0.0000,  33.5707, 20 Oct 2020 14:38:17,  23.5953, 13.8, 185.5
2020-10-20T14:42:23Z,166.148.81.45,# 20.2898,  4.64546,    2.713, 0.1401, 0.0000, 0.0002, 0.0001,  33.5712, 20 Oct 2020 14:42:17,  23.5961, 13.8, 186.6
2020-10-20T14:46:23Z,166.148.81.45,# 20.2884,  4.64535,    2.841, 0.1412, 0.0000, 0.0001, 0.0000,  33.5713, 20 Oct 2020 14:46:17,  23.5965, 13.8, 185.0
2020-10-20T14:50:23Z,166.148.81.45,# 20.2871,  4.64519,    2.895, 0.1514, 0.0000, 0.0002, 0.0001,  33.5710, 20 Oct 2020 14:50:17,  23.5967, 13.8, 185.9
2020-10-20T14:54:23Z,166.148.81.45,# 20.2858,  4.64504,    2.860, 0.1439, 0.0000, 0.0003, 0.0000,  33.5709, 20 Oct 2020 14:54:17,  23.5969, 13.8, 181.2
2020-10-20T14:58:23Z,166.148.81.45,# 20.2826,  4.64472,    2.860, 0.1456, 0.0000, 0.0002, 0.0000,  33.5708, 20 Oct 2020 14:58:17,  23.5977, 13.8, 187.0
2020-10-20T15:02:23Z,166.148.81.45,# 20.2852,  4.64508,    2.900, 0.1432, 0.0000, 0.0003, 0.0001,  33.5716, 20 Oct 2020 15:02:17,  23.5977, 13.7, 185.5
2020-10-20T15:06:23Z,166.148.81.45,# 20.2828,  4.64471,    2.840, 0.1514, 0.0000, 0.0002, 0.0000,  33.5705, 20 Oct 2020 15:06:17,  23.5974, 13.8, 184.1
2020-10-20T15:10:23Z,166.148.81.45,# 20.2803,  4.64446,    2.896, 0.1561, 0.0000, 0.0001, 0.0000,  33.5705, 20 Oct 2020 15:10:17,  23.5981, 13.8, 186.3
2020-10-20T15:14:23Z,166.148.81.45,# 20.2781,  4.64430,    2.868, 0.1563, 0.0000, 0.0002, 0.0000,  33.5710, 20 Oct 2020 15:14:17,  23.5991, 13.7, 186.6
2020-10-20T15:18:23Z,166.148.81.45,# 20.2755,  4.64397,    2.973, 0.1823, 0.0000, 0.0002, 0.0001,  33.5703, 20 Oct 2020 15:18:17,  23.5992, 13.7, 185.0
2020-10-20T15:22:23Z,166.148.81.45,# 20.2735,  4.64382,    3.019, 0.1843, 0.0000, 0.0001, 0.0000,  33.5707, 20 Oct 2020 15:22:17,  23.6000, 13.8, 186.0
2020-10-20T15:26:23Z,166.148.81.45,# 20.2720,  4.64370,    3.002, 0.1626, 0.0000, 0.0002, 0.0000,  33.5710, 20 Oct 2020 15:26:17,  23.6006, 13.8, 182.2
2020-10-20T15:30:23Z,166.148.81.45,# 20.2708,  4.64359,    2.990, 0.1840, 0.0000, 0.0002, 0.0000,  33.5710, 20 Oct 2020 15:30:17,  23.6010, 13.8, 183.3
2020-10-20T15:34:23Z,166.148.81.45,# 20.2692,  4.64342,    3.089, 0.1846, 0.0000, 0.0001, 0.0000,  33.5709, 20 Oct 2020 15:34:17,  23.6013, 13.8, 186.3
2020-10-20T15:38:23Z,166.148.81.45,# 20.2677,  4.64335,    3.078, 0.1943, 0.0000, 0.0002, 0.0000,  33.5715, 20 Oct 2020 15:38:17,  23.6021, 13.8, 186.3
2020-10-20T15:42:23Z,166.148.81.45,# 20.2671,  4.64326,    3.045, 0.1826, 0.0000, 0.0003, 0.0000,  33.5713, 20 Oct 2020 15:42:17,  23.6022, 13.8, 179.5
2020-10-20T15:46:23Z,166.148.81.45,# 20.2662,  4.64318,    3.083, 0.1971, 0.0000, 0.0002, 0.0001,  33.5713, 20 Oct 2020 15:46:17,  23.6024, 13.8, 182.8
2020-10-20T15:50:23Z,166.148.81.45,# 20.2696,  4.64361,    3.178, 0.1982, 0.0000, 0.0002, 0.0000,  33.5721, 20 Oct 2020 15:50:17,  23.6021, 13.7, 184.9
2020-10-20T15:54:23Z,166.148.81.45,# 20.2724,  4.64393,    3.206, 0.2110, 0.0000, 0.0003, 0.0000,  33.5723, 20 Oct 2020 15:54:17,  23.6016, 13.8, 181.3
2020-10-20T15:58:23Z,166.148.81.45,# 20.2740,  4.64396,    3.125, 0.1948, 0.0000, 0.0002, 0.0000,  33.5714, 20 Oct 2020 15:58:17,  23.6004, 13.8, 180.6
2020-10-20T16:02:23Z,166.148.81.45,# 20.2729,  4.64381,    3.164, 0.1905, 0.0000, 0.0002, 0.0001,  33.5711, 20 Oct 2020 16:02:17,  23.6005, 13.7, 184.0
2020-10-20T16:06:23Z,166.148.81.45,# 20.2729,  4.64389,    3.163, 0.1908, 0.0000, 0.0001, 0.0000,  33.5717, 20 Oct 2020 16:06:17,  23.6010, 13.7, 186.7
2020-10-20T16:10:23Z,166.148.81.45,# 20.2746,  4.64404,    3.243, 0.1898, 0.0000, 0.0002, 0.0000,  33.5715, 20 Oct 2020 16:10:17,  23.6003, 13.8, 186.2
2020-10-20T16:14:23Z,166.148.81.45,# 20.2758,  4.64416,    3.243, 0.1947, 0.0000, 0.0003, 0.0001,  33.5716, 20 Oct 2020 16:14:17,  23.6001, 13.8, 181.6
2020-10-20T16:18:23Z,166.148.81.45,# 20.2774,  4.64439,    3.339, 0.1999, 0.0000, 0.0002, 0.0000,  33.5721, 20 Oct 2020 16:18:17,  23.6000, 13.8, 184.0
2020-10-20T16:22:23Z,166.148.81.45,# 20.2818,  4.64480,    3.263, 0.2093, 0.0000, 0.0002, 0.0000,  33.5720, 20 Oct 2020 16:22:17,  23.5988, 13.8, 181.2
2020-10-20T16:26:23Z,166.148.81.45,# 20.2823,  4.64474,    3.281, 0.1970, 0.0000, 0.0002, 0.0000,  33.5710, 20 Oct 2020 16:26:17,  23.5980, 13.8, 182.3
2020-10-20T16:30:23Z,166.148.81.45,# 20.2826,  4.64476,    3.301, 0.1903, 0.0000, 0.0002, 0.0000,  33.5710, 20 Oct 2020 16:30:17,  23.5978, 13.8, 185.5
2020-10-20T16:34:23Z,166.148.81.45,# 20.2842,  4.64496,    3.301, 0.2065, 0.0000, 0.0003, 0.0000,  33.5713, 20 Oct 2020 16:34:17,  23.5977, 13.8, 180.7
2020-10-20T16:38:23Z,166.148.81.45,# 20.2847,  4.64507,    3.333, 0.1928, 0.0000, 0.0002, 0.0000,  33.5718, 20 Oct 2020 16:38:17,  23.5979, 13.8, 185.7
2020-10-20T16:42:23Z,166.148.81.45,# 20.2848,  4.64495,    3.290, 0.1914, 0.0000, 0.0002, 0.0001,  33.5708, 20 Oct 2020 16:42:17,  23.5972, 13.8, 180.9
2020-10-20T16:46:23Z,166.148.81.45,# 20.2858,  4.64513,    3.348, 0.1923, 0.0000, 0.0002, 0.0000,  33.5714, 20 Oct 2020 16:46:17,  23.5974, 13.8, 183.4
2020-10-20T16:50:23Z,166.148.81.45,# 20.2866,  4.64519,    3.371, 0.1953, 0.0000, 0.0002, 0.0000,  33.5713, 20 Oct 2020 16:50:17,  23.5970, 13.8, 182.4
2020-10-20T16:54:23Z,166.148.81.45,# 20.2857,  4.64495,    3.433, 0.2080, 0.0000, 0.0002, 0.0000,  33.5700, 20 Oct 2020 16:54:17,  23.5963, 13.8, 181.4
2020-10-20T16:58:23Z,166.148.81.45,# 20.2810,  4.64446,    3.433, 0.2223, 0.0000, 0.0002, 0.0000,  33.5697, 20 Oct 2020 16:58:17,  23.5973, 13.8, 183.0
2020-10-20T17:02:23Z,166.148.81.45,# 20.2787,  4.64434,    3.419, 0.2065, 0.0000, 0.0002, 0.0001,  33.5707, 20 Oct 2020 17:02:17,  23.5986, 13.8, 182.6
2020-10-20T17:06:23Z,166.148.81.45,# 20.2776,  4.64425,    3.445, 0.2058, 0.0000, 0.0002, 0.0000,  33.5708, 20 Oct 2020 17:06:17,  23.5991, 13.8, 179.4
2020-10-20T17:10:23Z,166.148.81.45,# 20.2758,  4.64399,    3.498, 0.2165, 0.0000, 0.0001, 0.0000,  33.5700, 20 Oct 2020 17:10:17,  23.5989, 13.7, 185.4
2020-10-20T17:14:23Z,166.148.81.45,# 20.2738,  4.64390,    3.497, 0.2068, 0.0000, 0.0002, 0.0000,  33.5709, 20 Oct 2020 17:14:17,  23.6001, 13.7, 184.7
2020-10-20T17:18:23Z,166.148.81.45,# 20.2723,  4.64371,    3.499, 0.2259, 0.0000, 0.0002, 0.0000,  33.5706, 20 Oct 2020 17:18:17,  23.6003, 13.8, 186.4
2020-10-20T17:22:23Z,166.148.81.45,# 20.2704,  4.64345,    3.510, 0.2141, 0.0000, 0.0002, 0.0000,  33.5700, 20 Oct 2020 17:22:17,  23.6003, 13.7, 184.3
2020-10-20T17:26:23Z,166.148.81.45,# 20.2704,  4.64342,    3.584, 0.2235, 0.0000, 0.0001, 0.0000,  33.5698, 20 Oct 2020 17:26:17,  23.6002, 13.8, 184.1
2020-10-20T17:30:23Z,166.148.81.45,# 20.2704,  4.64353,    3.615, 0.2083, 0.0000, 0.0002, 0.0000,  33.5706, 20 Oct 2020 17:30:17,  23.6008, 13.8, 183.0
2020-10-20T17:34:23Z,166.148.81.45,# 20.2665,  4.64297,    3.606, 0.2065, 0.0000, 0.0003, 0.0000,  33.5692, 20 Oct 2020 17:34:17,  23.6007, 13.8, 184.9
2020-10-20T17:38:23Z,166.148.81.45,# 20.2635,  4.64279,    3.580, 0.1934, 0.0000, 0.0002, 0.0000,  33.5701, 20 Oct 2020 17:38:17,  23.6022, 13.8, 187.6
2020-10-20T17:42:23Z,166.148.81.45,# 20.2619,  4.64257,    3.594, 0.1985, 0.0000, 0.0002, 0.0000,  33.5696, 20 Oct 2020 17:42:17,  23.6022, 13.8, 182.4
2020-10-20T17:46:23Z,166.148.81.45,# 20.2576,  4.64206,    3.626, 0.1993, 0.0000, 0.0001, 0.0000,  33.5689, 20 Oct 2020 17:46:17,  23.6028, 13.8, 181.8
2020-10-20T17:50:23Z,166.148.81.45,# 20.2525,  4.64153,    3.626, 0.2001, 0.0000, 0.0002, 0.0000,  33.5686, 20 Oct 2020 17:50:17,  23.6040, 13.8, 183.1
2020-10-20T17:54:23Z,166.148.81.45,# 20.2485,  4.64099,    3.615, 0.2084, 0.0000, 0.0002, 0.0000,  33.5674, 20 Oct 2020 17:54:17,  23.6041, 13.8, 182.2
2020-10-20T17:58:23Z,166.148.81.45,# 20.2464,  4.64086,    3.661, 0.2122, 0.0000, 0.0002, 0.0001,  33.5681, 20 Oct 2020 17:58:17,  23.6052, 13.7, 182.9
2020-10-20T18:02:23Z,166.148.81.45,# 20.2407,  4.64043,    3.751, 0.2325, 0.0000, 0.0002, 0.0000,  33.5690, 20 Oct 2020 18:02:17,  23.6074, 13.8, 182.1
2020-10-20T18:06:23Z,166.148.81.45, 20.2388,  4.64018,    3.634, 0.2195, 0.0000, 0.0002, 0.0000,  33.5685, 20 Oct 2020 18:06:17,  23.6075, 13.8, 179.0
