2019-05-28T09:54:51Z,166.140.102.113,# 14.5961,  4.09465,    2.824, 0.8433, 16.658, 0.765401,  33.5540, 28 May 2019 09:54:42,  24.9442, 12.6, 223.0
2019-05-28T09:58:51Z,166.140.102.113,# 14.5833,  4.09352,    2.872, 0.8534, 16.644, 0.765655,  33.5546, 28 May 2019 09:58:42,  24.9474, 12.6, 223.5
2019-05-28T10:02:51Z,166.140.102.113,# 14.5569,  4.09111,    2.843, 0.8458, 16.713, 0.766203,  33.5555, 28 May 2019 10:02:42,  24.9537, 12.6, 224.4
2019-05-28T10:06:51Z,166.140.102.113,# 14.5220,  4.08803,    2.887, 0.8465, 16.822, 0.766845,  33.5574, 28 May 2019 10:06:42,  24.9626, 12.6, 222.7
2019-05-28T10:10:51Z,166.140.102.113,# 14.4929,  4.08524,    2.903, 0.8483, 16.946, 0.767630,  33.5571, 28 May 2019 10:10:42,  24.9685, 12.6, 224.7
2019-05-28T10:14:51Z,166.140.102.113,# 14.4399,  4.08041,    2.946, 0.8528, 17.038, 0.768634,  33.5587, 28 May 2019 10:14:42,  24.9811, 12.6, 224.4
2019-05-28T10:18:51Z,166.140.102.113,# 14.4254,  4.07909,    2.851, 0.8526, 17.073, 0.769117,  33.5591, 28 May 2019 10:18:42,  24.9845, 12.6, 223.2
2019-05-28T10:22:51Z,166.140.102.113,# 14.4727,  4.08335,    2.916, 0.8441, 17.079, 0.768583,  33.5572, 28 May 2019 10:22:42,  24.9729, 12.6, 222.7
2019-05-28T10:26:51Z,166.140.102.113,# 14.4641,  4.08254,    3.020, 0.8411, 17.059, 0.768707,  33.5571, 28 May 2019 10:26:42,  24.9747, 12.6, 222.9
2019-05-28T10:30:51Z,166.140.102.113,# 14.4496,  4.08117,    2.909, 0.8408, 17.047, 0.768902,  33.5573, 28 May 2019 10:30:42,  24.9779, 12.6, 225.0
2019-05-28T10:34:51Z,166.140.102.113,# 14.4969,  4.08545,    3.032, 0.8344, 16.872, 0.768115,  33.5555, 28 May 2019 10:34:42,  24.9666, 12.6, 224.5
2019-05-28T10:38:51Z,166.140.102.113,# 14.4666,  4.08254,    3.019, 0.8447, 16.787, 0.768666,  33.5551, 28 May 2019 10:38:42,  24.9727, 12.6, 223.3
2019-05-28T10:42:51Z,166.140.102.113,# 14.3929,  4.07590,    3.013, 0.8477, 16.834, 0.769737,  33.5580, 28 May 2019 10:42:42,  24.9905, 12.6, 222.4
2019-05-28T10:46:51Z,166.140.102.113,# 14.3717,  4.07395,    3.038, 0.8590, 16.832, 0.770021,  33.5584, 28 May 2019 10:46:42,  24.9952, 12.6, 221.2
2019-05-28T10:50:51Z,166.140.102.113,# 14.3928,  4.07577,    2.949, 0.8465, 16.918, 0.770141,  33.5569, 28 May 2019 10:50:42,  24.9896, 12.6, 223.4
2019-05-28T10:54:51Z,166.140.102.113,# 14.4130,  4.07769,    2.965, 0.8323, 16.911, 0.769879,  33.5570, 28 May 2019 10:54:42,  24.9855, 12.6, 224.0
2019-05-28T10:58:51Z,166.140.102.113,# 14.4070,  4.07702,    3.011, 0.8311, 16.944, 0.770154,  33.5560, 28 May 2019 10:58:42,  24.9860, 12.6, 224.3
2019-05-28T11:02:51Z,166.140.102.113,# 14.4054,  4.07696,    3.094, 0.8446, 16.938, 0.769945,  33.5568, 28 May 2019 11:02:42,  24.9869, 12.6, 225.0
2019-05-28T11:06:51Z,166.140.102.113,# 14.4420,  4.08040,    3.001, 0.8237, 16.940, 0.769308,  33.5567, 28 May 2019 11:06:42,  24.9791, 12.6, 223.2
2019-05-28T11:10:51Z,166.140.102.113,# 14.4467,  4.08086,    3.088, 0.8158, 16.991, 0.769131,  33.5569, 28 May 2019 11:10:42,  24.9783, 12.6, 221.1
2019-05-28T11:14:51Z,166.140.102.113,# 14.4373,  4.07996,    2.984, 0.8251, 17.002, 0.769204,  33.5568, 28 May 2019 11:14:42,  24.9801, 12.6, 222.7
2019-05-28T11:18:51Z,166.140.102.113,# 14.4163,  4.07775,    3.081, 0.8291, 17.044, 0.769776,  33.5546, 28 May 2019 11:18:42,  24.9829, 12.6, 224.0
2019-05-28T11:22:51Z,166.140.102.113,# 14.4260,  4.07874,    3.069, 0.8398, 16.885, 0.769460,  33.5554, 28 May 2019 11:22:42,  24.9814, 12.6, 221.7
2019-05-28T11:26:51Z,166.140.102.113,# 14.4737,  4.08303,    3.072, 0.8280, 16.740, 0.768690,  33.5534, 28 May 2019 11:26:42,  24.9698, 12.6, 225.1
2019-05-28T11:30:51Z,166.140.102.113,# 14.4959,  4.08506,    3.077, 0.8198, 16.595, 0.768197,  33.5527, 28 May 2019 11:30:42,  24.9646, 12.6, 224.1
2019-05-28T11:34:51Z,166.140.102.113,# 14.4687,  4.08260,    3.129, 0.8250, 16.574, 0.768449,  33.5538, 28 May 2019 11:34:42,  24.9712, 12.6, 222.4
2019-05-28T11:38:51Z,166.140.102.113,# 14.4349,  4.07961,    3.144, 0.8280, 16.615, 0.768868,  33.5555, 28 May 2019 11:38:42,  24.9796, 12.6, 223.3
2019-05-28T11:42:51Z,166.140.102.113,# 14.3758,  4.07408,    2.987, 0.8429, 16.873, 0.770313,  33.5561, 28 May 2019 11:42:42,  24.9926, 12.6, 222.6
2019-05-28T11:46:51Z,166.140.102.113,# 14.4156,  4.07776,    3.042, 0.8296, 16.879, 0.769751,  33.5554, 28 May 2019 11:46:42,  24.9836, 12.6, 223.8
2019-05-28T11:50:51Z,166.140.102.113,# 14.4144,  4.07767,    3.075, 0.8343, 16.857, 0.769717,  33.5555, 28 May 2019 11:50:42,  24.9840, 12.6, 222.5
2019-05-28T11:54:51Z,166.140.102.113,# 14.3466,  4.07149,    3.122, 0.8667, 16.880, 0.770728,  33.5576, 28 May 2019 11:54:42,  25.0000, 12.6, 222.8
2019-05-28T11:58:51Z,166.140.102.113,# 14.3761,  4.07429,    3.052, 0.8453, 16.902, 0.770376,  33.5577, 28 May 2019 11:58:42,  24.9938, 12.6, 222.9
2019-05-28T12:02:51Z,166.140.102.113,# 14.4028,  4.07660,    3.101, 0.8405, 16.904, 0.770062,  33.5558, 28 May 2019 12:02:42,  24.9867, 12.6, 223.6
2019-05-28T12:06:51Z,166.140.102.113,# 14.3336,  4.07024,    3.167, 0.8548, 17.025, 0.771249,  33.5573, 28 May 2019 12:06:42,  25.0024, 12.6, 222.5
2019-05-28T12:10:51Z,166.140.102.113,# 14.2881,  4.06601,    3.120, 0.8683, 17.152, 0.772225,  33.5579, 28 May 2019 12:10:42,  25.0125, 12.6, 223.0
2019-05-28T12:14:51Z,166.140.102.113,# 14.2093,  4.05878,    3.063, 0.9217, 17.303, 0.773657,  33.5598, 28 May 2019 12:14:42,  25.0305, 12.6, 222.1
2019-05-28T12:18:51Z,166.140.102.113,# 14.1873,  4.05636,    3.115, 0.9477, 17.398, 0.774555,  33.5566, 28 May 2019 12:18:42,  25.0327, 12.6, 223.8
2019-05-28T12:22:51Z,166.140.102.113,# 14.1651,  4.05422,    3.078, 0.9808, 17.434, 0.775245,  33.5562, 28 May 2019 12:22:42,  25.0370, 12.6, 222.2
2019-05-28T12:26:51Z,166.140.102.113,# 14.1208,  4.04989,    3.106, 1.0000, 17.473, 0.776307,  33.5548, 28 May 2019 12:26:42,  25.0452, 12.6, 221.7
2019-05-28T12:30:51Z,166.140.102.113,# 14.0810,  4.04620,    3.105, 0.9935, 17.508, 0.777126,  33.5553, 28 May 2019 12:30:42,  25.0540, 12.6, 224.1
2019-05-28T12:34:51Z,166.140.102.113,# 13.9874,  4.03722,    3.098, 0.9810, 17.585, 0.779083,  33.5537, 28 May 2019 12:34:42,  25.0721, 12.6, 223.2
2019-05-28T12:38:51Z,166.140.102.113,# 13.8551,  4.02490,    3.161, 0.9551, 17.721, 0.781732,  33.5549, 28 May 2019 12:38:42,  25.1005, 12.6, 222.4
2019-05-28T12:42:51Z,166.140.102.113,# 13.7935,  4.01917,    3.127, 0.9542, 17.846, 0.783415,  33.5555, 28 May 2019 12:42:42,  25.1136, 12.6, 221.6
2019-05-28T12:46:51Z,166.140.102.113,# 13.9243,  4.03143,    3.062, 0.9682, 17.860, 0.781617,  33.5551, 28 May 2019 12:46:42,  25.0863, 12.6, 223.0
2019-05-28T12:50:51Z,166.140.102.113,# 13.7852,  4.01880,    3.174, 0.9509, 17.933, 0.783705,  33.5593, 28 May 2019 12:50:42,  25.1183, 12.6, 223.0
2019-05-28T12:54:51Z,166.140.102.113,# 13.6896,  4.00966,    3.193, 0.9360, 18.091, 0.785894,  33.5578, 28 May 2019 12:54:42,  25.1367, 12.6, 223.5
2019-05-28T12:58:51Z,166.140.102.113,# 13.7049,  4.01093,    3.134, 0.9308, 18.174, 0.786178,  33.5563, 28 May 2019 12:58:42,  25.1324, 12.6, 224.0
2019-05-28T13:02:51Z,166.140.102.113,# 13.7213,  4.01288,    3.091, 0.9267, 18.174, 0.785745,  33.5601, 28 May 2019 13:02:42,  25.1321, 12.6, 220.4
2019-05-28T13:06:51Z,166.140.102.113,# 13.5706,  3.99902,    3.079, 0.9191, 18.268, 0.788146,  33.5628, 28 May 2019 13:06:42,  25.1649, 12.6, 224.6
2019-05-28T13:10:51Z,166.140.102.113,# 13.9068,  4.02967,    3.076, 0.9413, 18.230, 0.783865,  33.5541, 28 May 2019 13:10:42,  25.0891, 12.6, 222.3
2019-05-28T13:14:51Z,166.140.102.113,# 13.6762,  4.00913,    3.124, 0.9078, 18.179, 0.786195,  33.5646, 28 May 2019 13:14:42,  25.1448, 12.6, 223.9
2019-05-28T13:18:51Z,166.140.102.113,# 13.9029,  4.02978,    3.106, 0.8903, 18.161, 0.783078,  33.5585, 28 May 2019 13:18:42,  25.0934, 12.6, 223.8
2019-05-28T13:22:51Z,166.140.102.113,# 13.5622,  3.99800,    3.019, 0.8862, 18.318, 0.788873,  33.5607, 28 May 2019 13:22:42,  25.1649, 12.6, 221.6
2019-05-28T13:26:51Z,166.140.102.113,# 13.8051,  4.02108,    3.145, 0.8996, 18.165, 0.784766,  33.5631, 28 May 2019 13:26:42,  25.1171, 12.6, 221.7
2019-05-28T13:30:51Z,166.140.102.113,# 13.8582,  4.02557,    3.128, 0.8792, 18.095, 0.783100,  33.5585, 28 May 2019 13:30:42,  25.1025, 12.6, 223.9
2019-05-28T13:34:51Z,166.140.102.113,# 13.9434,  4.03359,    3.075, 0.8685, 18.016, 0.781936,  33.5585, 28 May 2019 13:34:42,  25.0850, 12.6, 222.7
2019-05-28T13:38:51Z,166.140.102.113,# 13.8654,  4.02688,    3.103, 0.8573, 17.890, 0.782067,  33.5644, 28 May 2019 13:38:42,  25.1057, 12.6, 222.2
2019-05-28T13:42:51Z,166.140.102.113,# 14.0151,  4.04070,    3.107, 0.8492, 17.759, 0.779241,  33.5619, 28 May 2019 13:42:42,  25.0728, 12.6, 222.3
2019-05-28T13:46:51Z,166.140.102.113,# 13.9106,  4.03048,    3.094, 0.8459, 17.872, 0.781455,  33.5583, 28 May 2019 13:46:42,  25.0916, 12.6, 219.8
2019-05-28T13:50:51Z,166.140.102.113,# 13.8083,  4.02125,    3.100, 0.8435, 17.863, 0.782789,  33.5619, 28 May 2019 13:50:42,  25.1155, 12.6, 222.9
2019-05-28T13:54:51Z,166.140.102.113,# 13.7650,  4.01766,    3.046, 0.8409, 17.875, 0.783358,  33.5664, 28 May 2019 13:54:42,  25.1278, 12.6, 221.3
2019-05-28T13:58:51Z,166.140.102.113,# 13.9173,  4.03112,    2.963, 0.8770, 17.835, 0.781360,  33.5584, 28 May 2019 13:58:42,  25.0902, 12.6, 224.3
2019-05-28T14:02:51Z,166.140.102.113,# 13.9687,  4.03686,    2.973, 0.8736, 17.710, 0.779762,  33.5667, 28 May 2019 14:02:42,  25.0861, 12.6, 222.3
2019-05-28T14:06:51Z,166.140.102.113,# 13.9944,  4.03878,    3.055, 0.8592, 17.579, 0.779040,  33.5621, 28 May 2019 14:06:42,  25.0771, 12.6, 223.5
2019-05-28T14:10:51Z,166.140.102.113,# 14.0282,  4.04235,    3.056, 0.8811, 17.551, 0.778103,  33.5657, 28 May 2019 14:10:42,  25.0729, 12.6, 223.5
2019-05-28T14:14:51Z,166.140.102.113,# 14.0953,  4.04813,    2.914, 0.8675, 17.476, 0.777206,  33.5608, 28 May 2019 14:14:42,  25.0552, 12.6, 220.8
2019-05-28T14:18:51Z,166.140.102.113,# 14.1466,  4.05293,    2.925, 0.8685, 17.417, 0.776060,  33.5604, 28 May 2019 14:18:42,  25.0441, 12.6, 222.0
2019-05-28T14:22:51Z,166.140.102.113,# 14.0398,  4.04309,    2.991, 0.8752, 17.452, 0.777724,  33.5624, 28 May 2019 14:22:42,  25.0680, 12.6, 221.7
2019-05-28T14:26:51Z,166.140.102.113,# 14.0899,  4.04761,    2.952, 0.8749, 17.455, 0.777094,  33.5606, 28 May 2019 14:26:42,  25.0562, 12.6, 224.5
2019-05-28T14:30:51Z,166.140.102.113,# 14.0885,  4.04755,    3.038, 0.8793, 17.445, 0.777134,  33.5613, 28 May 2019 14:30:42,  25.0570, 12.6, 223.5
2019-05-28T14:34:51Z,166.140.102.113,# 14.0913,  4.04760,    2.987, 0.8694, 17.442, 0.777285,  33.5593, 28 May 2019 14:34:42,  25.0548, 12.6, 222.9
2019-05-28T14:38:51Z,166.140.102.113,# 13.8554,  4.02618,    2.981, 0.8673, 17.545, 0.780480,  33.5666, 28 May 2019 14:38:42,  25.1095, 12.6, 222.9
2019-05-28T14:42:51Z,166.140.102.113,# 13.9916,  4.03850,    2.989, 0.8961, 17.572, 0.779190,  33.5621, 28 May 2019 14:42:42,  25.0778, 12.6, 221.6
2019-05-28T14:46:51Z,166.140.102.113,# 14.0387,  4.04264,    3.020, 0.8787, 17.644, 0.779116,  33.5592, 28 May 2019 14:46:42,  25.0657, 12.6, 223.2
2019-05-28T14:50:51Z,166.140.102.113,# 14.0437,  4.04302,    2.997, 0.8814, 17.561, 0.778930,  33.5583, 28 May 2019 14:50:42,  25.0640, 12.6, 222.7
2019-05-28T14:54:51Z,166.140.102.113,# 14.1883,  4.05678,    2.919, 0.8899, 17.327, 0.775921,  33.5597, 28 May 2019 14:54:42,  25.0349, 12.6, 221.1
2019-05-28T14:58:51Z,166.140.102.113,# 14.2401,  4.06180,    2.903, 0.9159, 17.125, 0.774392,  33.5610, 28 May 2019 14:58:42,  25.0250, 12.6, 221.9
2019-05-28T15:02:51Z,166.140.102.113,# 14.2229,  4.06010,    2.892, 0.8777, 17.104, 0.774320,  33.5602, 28 May 2019 15:02:42,  25.0280, 12.6, 223.6
2019-05-28T15:06:51Z,166.140.102.113,# 14.1292,  4.05141,    2.828, 0.8919, 17.241, 0.775828,  33.5616, 28 May 2019 15:06:42,  25.0487, 12.6, 224.8
2019-05-28T15:10:51Z,166.140.102.113,# 14.0412,  4.04288,    2.882, 0.8878, 17.372, 0.777842,  33.5594, 28 May 2019 15:10:42,  25.0653, 12.6, 224.7
2019-05-28T15:14:51Z,166.140.102.113,# 13.9770,  4.03699,    2.909, 0.8628, 17.530, 0.779241,  33.5608, 28 May 2019 15:14:42,  25.0798, 12.6, 225.0
2019-05-28T15:18:51Z,166.140.102.113,# 14.1071,  4.04928,    2.885, 0.8437, 17.535, 0.777737,  33.5611, 28 May 2019 15:18:42,  25.0529, 12.6, 220.9
2019-05-28T15:22:51Z,166.140.102.113,# 14.0514,  4.04393,    2.920, 0.8640, 17.516, 0.778311,  33.5601, 28 May 2019 15:22:42,  25.0637, 12.6, 222.4
2019-05-28T15:26:51Z,166.140.102.113,# 14.1547,  4.05355,    2.901, 0.8514, 17.446, 0.776608,  33.5591, 28 May 2019 15:26:42,  25.0415, 12.6, 221.6
2019-05-28T15:30:51Z,166.140.102.113,# 14.1425,  4.05225,    2.780, 0.8696, 17.414, 0.776656,  33.5578, 28 May 2019 15:30:42,  25.0430, 12.6, 222.8
2019-05-28T15:34:51Z,166.140.102.113,# 14.1265,  4.05086,    2.824, 0.8751, 17.406, 0.776573,  33.5588, 28 May 2019 15:34:42,  25.0471, 12.6, 224.6
2019-05-28T15:38:51Z,166.140.102.113,# 14.0781,  4.04662,    2.771, 0.9107, 17.399, 0.777130,  33.5618, 28 May 2019 15:38:42,  25.0596, 12.6, 221.9
2019-05-28T15:42:51Z,166.140.102.113,# 14.0477,  4.04352,    2.712, 0.8896, 17.444, 0.778059,  33.5597, 28 May 2019 15:42:42,  25.0642, 12.6, 223.2
2019-05-28T15:46:51Z,166.140.102.113,# 14.0517,  4.04363,    2.755, 0.8843, 17.510, 0.778367,  33.5572, 28 May 2019 15:46:42,  25.0614, 12.6, 224.3
2019-05-28T15:50:51Z,166.140.102.113,# 13.8961,  4.02925,    2.758, 0.8970, 17.631, 0.781052,  33.5596, 28 May 2019 15:50:42,  25.0956, 12.6, 224.3
2019-05-28T15:54:51Z,166.140.102.113,# 13.8819,  4.02784,    2.797, 0.9178, 17.658, 0.781806,  33.5590, 28 May 2019 15:54:42,  25.0981, 12.6, 223.2
2019-05-28T15:58:51Z,166.140.102.113,# 13.8454,  4.02436,    2.716, 0.9280, 17.652, 0.782778,  33.5585, 28 May 2019 15:58:42,  25.1052, 12.6, 222.5
2019-05-28T16:02:51Z,166.140.102.113,# 13.8069,  4.02095,    2.637, 0.9165, 17.644, 0.783402,  33.5606, 28 May 2019 16:02:42,  25.1147, 12.6, 222.3
2019-05-28T16:06:51Z,166.140.102.113,# 13.6377,  4.00505,    2.681, 0.8987, 17.796, 0.786517,  33.5605, 28 May 2019 16:06:42,  25.1494, 12.6, 224.7
2019-05-28T16:10:51Z,166.140.102.113,# 13.8025,  4.02039,    2.738, 0.9076, 17.771, 0.784520,  33.5591, 28 May 2019 16:10:42,  25.1146, 12.6, 223.0
2019-05-28T16:14:51Z,166.140.102.113,# 13.7545,  4.01606,    2.715, 0.9143, 17.747, 0.785353,  33.5608, 28 May 2019 16:14:42,  25.1257, 12.6, 225.2
2019-05-28T16:18:51Z,166.140.102.113,# 13.7828,  4.01860,    2.656, 0.8732, 17.809, 0.784862,  33.5597, 28 May 2019 16:18:42,  25.1190, 12.6, 222.9
2019-05-28T16:22:51Z,166.140.102.113,# 13.9046,  4.02968,    2.694, 0.8516, 17.866, 0.783351,  33.5563, 28 May 2019 16:22:42,  25.0913, 12.6, 222.2
2019-05-28T16:26:51Z,166.140.102.113,# 13.6761,  4.00842,    2.609, 0.8673, 17.921, 0.786303,  33.5584, 28 May 2019 16:26:42,  25.1399, 12.6, 219.9
2019-05-28T16:30:51Z,166.140.102.113,# 13.6233,  4.00367,    2.663, 0.8713, 18.027, 0.787392,  33.5602, 28 May 2019 16:30:42,  25.1522, 12.6, 222.9
2019-05-28T16:34:51Z,166.140.102.113,# 13.4804,  3.99011,    2.616, 0.8538, 18.237, 0.790716,  33.5589, 28 May 2019 16:34:42,  25.1803, 12.6, 224.7
2019-05-28T16:38:51Z,166.140.102.113,# 13.4506,  3.98775,    2.581, 0.8497, 18.343, 0.791493,  33.5630, 28 May 2019 16:38:42,  25.1895, 12.6, 222.9
2019-05-28T16:42:51Z,166.140.102.113,# 13.6813,  4.00904,    2.631, 0.8527, 18.273, 0.788010,  33.5596, 28 May 2019 16:42:42,  25.1398, 12.6, 222.7
2019-05-28T16:46:51Z,166.140.102.113,# 13.7378,  4.01436,    2.583, 0.8449, 18.190, 0.786748,  33.5596, 28 May 2019 16:46:42,  25.1283, 12.6, 222.7
2019-05-28T16:50:51Z,166.140.102.113,# 13.7962,  4.01964,    2.619, 0.8331, 18.159, 0.785578,  33.5577, 28 May 2019 16:50:42,  25.1147, 12.6, 225.7
2019-05-28T16:54:51Z,166.140.102.113,# 13.6994,  4.01121,    2.572, 0.8309, 18.115, 0.786056,  33.5640, 28 May 2019 16:54:42,  25.1395, 12.6, 223.3
2019-05-28T16:58:51Z,166.140.102.113,# 13.7617,  4.01668,    2.523, 0.8302, 18.037, 0.784997,  33.5603, 28 May 2019 16:58:42,  25.1239, 12.6, 222.1
2019-05-28T17:02:51Z,166.140.102.113,# 13.8931,  4.02902,    2.541, 0.8509, 18.007, 0.783063,  33.5602, 28 May 2019 17:02:42,  25.0967, 12.6, 222.3
2019-05-28T17:06:51Z,166.140.102.113,# 13.6254,  4.00392,    2.491, 0.8577, 18.131, 0.787485,  33.5608, 28 May 2019 17:06:42,  25.1522, 12.6, 223.0
2019-05-28T17:10:51Z,166.140.102.113,# 13.6587,  4.00721,    2.488, 0.8525, 18.100, 0.786920,  33.5623, 28 May 2019 17:10:42,  25.1465, 12.6, 221.0
2019-05-28T17:14:51Z,166.140.102.113,# 13.7093,  4.01168,    2.462, 0.8584, 18.112, 0.786715,  33.5596, 28 May 2019 17:14:42,  25.1342, 12.6, 223.0
2019-05-28T17:18:51Z,166.140.102.113,# 13.9081,  4.03028,    2.490, 0.8384, 18.003, 0.783316,  33.5588, 28 May 2019 17:18:42,  25.0925, 12.6, 222.5
2019-05-28T17:22:51Z,166.140.102.113, 13.9341,  4.03303,    2.375, 0.8265, 17.882, 0.781859,  33.5617, 28 May 2019 17:22:42,  25.0894, 12.6, 222.6
2019-05-28T17:26:51Z,166.140.102.113,# 14.0121,  4.04032,    2.329, 0.8317, 17.765, 0.780064,  33.5612, 28 May 2019 17:26:42,  25.0728, 12.6, 223.3
2019-05-28T17:30:51Z,166.140.102.113, 13.9992,  4.03895,    2.412, 0.8215, 17.713, 0.779600,  33.5598, 28 May 2019 17:30:42,  25.0743, 12.6, 222.9
2019-05-28T17:34:51Z,166.140.102.113, 14.0334,  4.04209,    2.453, 0.8243, 17.719, 0.779186,  33.5590, 28 May 2019 17:34:42,  25.0666, 12.6, 224.1
2019-05-28T17:38:51Z,166.140.102.113,# 14.0553,  4.04421,    2.446, 0.8240, 17.702, 0.778719,  33.5595, 28 May 2019 17:38:42,  25.0625, 12.6, 221.6
2019-05-28T17:43:00Z,166.140.102.113,# 14.1285,  4.05105,    2.384, 0.8168, 17.652, 0.777303,  33.5591, 28 May 2019 17:42:42,  25.0469, 12.6, 220.7
2019-05-28T17:46:51Z,166.140.102.113, 14.1393,  4.05233,    2.402, 0.8105, 17.555, 0.776522,  33.5615, 28 May 2019 17:46:42,  25.0465, 12.6, 223.7
2019-05-28T17:51:00Z,166.140.102.113,# 14.2672,  4.06427,    2.467, 0.7976, 17.406, 0.774117,  33.5604, 28 May 2019 17:50:42,  25.0188, 12.6, 224.8
2019-05-28T17:54:51Z,166.140.102.113, 14.3731,  4.07394,    2.379, 0.8060, 17.177, 0.772143,  33.5574, 28 May 2019 17:54:42,  24.9941, 12.6, 221.5
2019-05-28T17:58:51Z,166.140.102.113, 14.3403,  4.07096,    2.335, 0.8229, 16.958, 0.771729,  33.5585, 28 May 2019 17:58:42,  25.0020, 12.6, 221.5
2019-05-28T18:02:51Z,166.140.102.113, 14.4559,  4.08152,    2.349, 0.8366, 16.798, 0.769729,  33.5552, 28 May 2019 18:02:42,  24.9750, 12.6, 222.6
2019-05-28T18:06:51Z,166.140.102.113, 14.4164,  4.07795,    2.370, 0.8485, 16.700, 0.769950,  33.5567, 28 May 2019 18:06:42,  24.9845, 12.6, 222.4
2019-05-28T18:10:51Z,166.140.102.113,# 14.5212,  4.08756,    2.380, 0.8516, 16.515, 0.768053,  33.5540, 28 May 2019 18:10:42,  24.9602, 12.6, 224.8
2019-05-28T18:18:51Z,166.140.102.113,# 14.5039,  4.08596,    2.387, 0.8907, 16.304, 0.767720,  33.5543, 28 May 2019 18:18:42,  24.9641, 12.6, 223.3
2019-05-28T18:22:51Z,166.140.102.113,# 14.5489,  4.08999,    2.347, 0.9142, 16.210, 0.766882,  33.5524, 28 May 2019 18:22:42,  24.9530, 12.6, 221.6
2019-05-28T18:26:51Z,166.140.102.113,# 14.6127,  4.09595,    2.367, 0.9223, 16.029, 0.765591,  33.5516, 28 May 2019 18:26:42,  24.9388, 12.6, 221.2
2019-05-28T18:30:51Z,166.140.102.113,# 14.5974,  4.09439,    2.369, 0.9467, 15.928, 0.765621,  33.5507, 28 May 2019 18:30:42,  24.9414, 12.6, 222.9
2019-05-28T18:34:51Z,166.140.102.113,# 14.6407,  4.09836,    2.373, 0.9521, 15.835, 0.764708,  33.5495, 28 May 2019 18:34:42,  24.9312, 12.6, 222.8
2019-05-28T18:38:51Z,166.140.102.113,# 14.6433,  4.09843,    2.325, 0.9522, 15.781, 0.764617,  33.5479, 28 May 2019 18:38:42,  24.9294, 12.6, 224.3
2019-05-28T18:42:51Z,166.140.102.113,# 14.7474,  4.10828,    2.342, 0.9290, 15.705, 0.762821,  33.5480, 28 May 2019 18:42:42,  24.9072, 12.6, 221.6
2019-05-28T18:46:51Z,166.140.102.113,# 14.7509,  4.10873,    2.299, 0.9390, 15.679, 0.762301,  33.5490, 28 May 2019 18:46:42,  24.9072, 12.6, 225.0
2019-05-28T18:50:51Z,166.140.102.113,# 14.8348,  4.11617,    2.324, 0.9410, 15.641, 0.760850,  33.5444, 28 May 2019 18:50:42,  24.8856, 12.6, 221.7
2019-05-28T18:54:51Z,166.140.102.113,# 14.9714,  4.12823,    2.282, 0.9132, 15.537, 0.758238,  33.5365, 28 May 2019 18:54:42,  24.8500, 12.6, 221.5
2019-05-28T18:58:51Z,166.140.102.113,# 15.1130,  4.14099,    2.272, 0.8700, 15.427, 0.754930,  33.5305, 28 May 2019 18:58:42,  24.8146, 12.6, 223.8
2019-05-28T19:02:51Z,166.140.102.113,# 15.1025,  4.13962,    2.346, 0.8837, 15.385, 0.754378,  33.5270, 28 May 2019 19:02:42,  24.8142, 12.6, 224.3
2019-05-28T19:06:51Z,166.140.102.113,# 15.1506,  4.14380,    2.326, 0.8543, 15.336, 0.753167,  33.5237, 28 May 2019 19:06:42,  24.8011, 12.6, 224.4
2019-05-28T19:10:51Z,166.140.102.113,# 15.1692,  4.14542,    2.365, 0.8460, 15.286, 0.752555,  33.5224, 28 May 2019 19:10:42,  24.7960, 12.6, 223.4
2019-05-28T19:14:51Z,166.140.102.113,# 15.2057,  4.14872,    2.344, 0.8274, 15.261, 0.751525,  33.5209, 28 May 2019 19:14:42,  24.7869, 12.6, 223.8
2019-05-28T19:18:51Z,166.140.102.113,# 15.2448,  4.15217,    2.326, 0.7974, 15.241, 0.750618,  33.5186, 28 May 2019 19:18:42,  24.7765, 12.6, 223.1
2019-05-28T19:22:51Z,166.140.102.113,# 15.2178,  4.14974,    2.364, 0.8263, 15.234, 0.750976,  33.5197, 28 May 2019 19:22:42,  24.7833, 12.6, 224.3
2019-05-28T19:26:51Z,166.140.102.113,# 15.4083,  4.16748,    2.306, 0.7639, 15.215, 0.747753,  33.5166, 28 May 2019 19:26:42,  24.7390, 12.6, 222.5
2019-05-28T19:30:51Z,166.140.102.113,# 15.4404,  4.17037,    2.329, 0.7402, 15.203, 0.746445,  33.5152, 28 May 2019 19:30:42,  24.7308, 12.6, 223.3
2019-05-28T19:34:51Z,166.140.102.113,# 15.3703,  4.16414,    2.312, 0.7764, 15.205, 0.746978,  33.5191, 28 May 2019 19:34:42,  24.7493, 12.6, 222.1
2019-05-28T19:38:51Z,166.140.102.113,# 15.3981,  4.16657,    2.291, 0.7705, 15.202, 0.746493,  33.5172, 28 May 2019 19:38:42,  24.7417, 12.6, 221.0
2019-05-28T19:42:51Z,166.140.102.113,# 15.4359,  4.16995,    2.337, 0.7491, 15.184, 0.745786,  33.5153, 28 May 2019 19:42:42,  24.7319, 12.6, 223.7
2019-05-28T19:46:51Z,166.140.102.113,# 15.4368,  4.16991,    2.266, 0.7454, 15.176, 0.745686,  33.5142, 28 May 2019 19:46:42,  24.7310, 12.6, 222.5
2019-05-28T19:50:51Z,166.140.102.113,# 15.4280,  4.16908,    2.322, 0.7586, 15.171, 0.745834,  33.5142, 28 May 2019 19:50:42,  24.7328, 12.6, 224.1
