2019-05-31T09:54:51Z,166.140.102.113,# 17.2582,  4.35199,    2.201, 0.5333, 16.031, 0.704071,  33.5830, 31 May 2019 09:54:42,  24.3658, 12.6, 224.5
2019-05-31T09:58:51Z,166.140.102.113,# 17.3230,  4.35827,    2.213, 0.5285, 15.996, 0.703221,  33.5832, 31 May 2019 09:58:42,  24.3506, 12.6, 223.4
2019-05-31T10:02:51Z,166.140.102.113,# 17.1968,  4.34611,    2.234, 0.5297, 16.241, 0.705136,  33.5832, 31 May 2019 10:02:42,  24.3806, 12.6, 222.4
2019-05-31T10:06:51Z,166.140.102.113,# 17.1848,  4.34492,    2.232, 0.5374, 16.400, 0.705568,  33.5830, 31 May 2019 10:06:42,  24.3833, 12.6, 221.7
2019-05-31T10:10:51Z,166.140.102.113,# 17.2409,  4.35031,    2.271, 0.5350, 16.403, 0.704862,  33.5829, 31 May 2019 10:10:42,  24.3699, 12.6, 222.6
2019-05-31T10:14:51Z,166.140.102.113,# 17.3315,  4.35910,    2.210, 0.5278, 16.165, 0.703200,  33.5834, 31 May 2019 10:14:42,  24.3486, 12.6, 224.9
2019-05-31T10:18:51Z,166.140.102.113,# 17.2378,  4.34992,    2.202, 0.5329, 15.986, 0.704349,  33.5821, 31 May 2019 10:18:42,  24.3700, 12.6, 220.7
2019-05-31T10:22:51Z,166.140.102.113,# 17.1980,  4.34598,    2.226, 0.5368, 16.052, 0.705239,  33.5812, 31 May 2019 10:22:42,  24.3787, 12.5, 222.2
2019-05-31T10:26:51Z,166.140.102.113,# 17.1989,  4.34611,    2.211, 0.5327, 16.053, 0.705380,  33.5814, 31 May 2019 10:26:42,  24.3787, 12.5, 225.5
2019-05-31T10:30:51Z,166.140.102.113,# 17.2131,  4.34744,    2.337, 0.5344, 16.088, 0.705425,  33.5811, 31 May 2019 10:30:42,  24.3751, 12.6, 221.4
2019-05-31T10:34:51Z,166.140.102.113,# 17.2258,  4.34890,    2.291, 0.5346, 15.937, 0.704915,  33.5832, 31 May 2019 10:34:42,  24.3737, 12.6, 222.2
2019-05-31T10:38:51Z,166.140.102.113,# 17.3245,  4.35861,    2.281, 0.5303, 15.895, 0.703539,  33.5849, 31 May 2019 10:38:42,  24.3514, 12.6, 220.1
2019-05-31T10:42:51Z,166.140.102.113,# 17.3955,  4.36556,    2.323, 0.5298, 15.632, 0.701802,  33.5858, 31 May 2019 10:42:42,  24.3352, 12.6, 221.3
2019-05-31T10:46:51Z,166.140.102.113,# 17.2404,  4.35034,    2.305, 0.5359, 15.642, 0.703876,  33.5835, 31 May 2019 10:46:42,  24.3704, 12.5, 221.8
2019-05-31T10:50:51Z,166.140.102.113,# 17.2097,  4.34728,    2.365, 0.5368, 15.848, 0.704723,  33.5826, 31 May 2019 10:50:42,  24.3771, 12.5, 221.7
2019-05-31T10:54:51Z,166.140.102.113,# 17.2020,  4.34650,    2.364, 0.5374, 15.978, 0.705146,  33.5822, 31 May 2019 10:54:42,  24.3785, 12.6, 223.2
2019-05-31T10:58:51Z,166.140.102.113,# 17.2089,  4.34728,    2.394, 0.5379, 16.050, 0.705226,  33.5832, 31 May 2019 10:58:42,  24.3777, 12.5, 222.7
2019-05-31T11:02:51Z,166.140.102.113,# 17.3372,  4.35992,    2.376, 0.5308, 16.056, 0.703477,  33.5856, 31 May 2019 11:02:42,  24.3490, 12.5, 224.1
2019-05-31T11:06:51Z,166.140.102.113,# 17.3370,  4.36003,    2.362, 0.5290, 15.984, 0.702989,  33.5867, 31 May 2019 11:06:42,  24.3500, 12.5, 221.3
2019-05-31T11:10:51Z,166.140.102.113,# 17.3082,  4.35715,    2.432, 0.5329, 16.014, 0.703231,  33.5858, 31 May 2019 11:10:42,  24.3561, 12.5, 221.1
2019-05-31T11:14:51Z,166.140.102.113,# 17.3025,  4.35670,    2.429, 0.5297, 16.149, 0.703315,  33.5867, 31 May 2019 11:14:42,  24.3582, 12.5, 223.8
2019-05-31T11:18:51Z,166.140.102.113,# 17.3216,  4.35853,    2.421, 0.5282, 16.085, 0.702987,  33.5866, 31 May 2019 11:18:42,  24.3535, 12.5, 222.8
2019-05-31T11:22:51Z,166.140.102.113,# 17.3258,  4.35889,    2.442, 0.5309, 16.040, 0.702881,  33.5861, 31 May 2019 11:22:42,  24.3522, 12.5, 220.7
2019-05-31T11:26:51Z,166.140.102.113,# 17.3150,  4.35772,    2.551, 0.5333, 15.942, 0.703008,  33.5851, 31 May 2019 11:26:42,  24.3539, 12.5, 221.3
2019-05-31T11:30:51Z,166.140.102.113,# 17.2874,  4.35503,    2.461, 0.5368, 15.929, 0.703501,  33.5849, 31 May 2019 11:30:42,  24.3604, 12.5, 224.4
2019-05-31T11:34:51Z,166.140.102.113,# 17.2914,  4.35551,    2.439, 0.5354, 15.988, 0.703555,  33.5856, 31 May 2019 11:34:42,  24.3599, 12.5, 221.7
2019-05-31T11:38:51Z,166.140.102.113,# 17.3022,  4.35662,    2.533, 0.5336, 16.047, 0.703386,  33.5863, 31 May 2019 11:38:42,  24.3579, 12.5, 222.9
2019-05-31T11:42:51Z,166.140.102.113,# 17.3183,  4.35834,    2.541, 0.5318, 16.131, 0.703076,  33.5877, 31 May 2019 11:42:42,  24.3551, 12.5, 224.8
2019-05-31T11:46:51Z,166.140.102.113,# 17.3135,  4.35789,    2.575, 0.5301, 16.205, 0.703102,  33.5877, 31 May 2019 11:46:42,  24.3563, 12.5, 222.4
2019-05-31T11:50:51Z,166.140.102.113,# 17.3078,  4.35731,    2.521, 0.5317, 16.247, 0.703196,  33.5875, 31 May 2019 11:50:42,  24.3574, 12.5, 222.8
2019-05-31T11:54:51Z,166.140.102.113,# 17.3071,  4.35728,    2.633, 0.5307, 16.278, 0.703202,  33.5878, 31 May 2019 11:54:42,  24.3579, 12.6, 223.7
2019-05-31T11:58:51Z,166.140.102.113,# 17.3044,  4.35706,    2.686, 0.5321, 16.299, 0.703247,  33.5881, 31 May 2019 11:58:42,  24.3588, 12.6, 223.5
2019-05-31T12:02:51Z,166.140.102.113,# 17.3067,  4.35720,    2.614, 0.5323, 16.291, 0.703241,  33.5875, 31 May 2019 12:02:42,  24.3578, 12.5, 222.7
2019-05-31T12:06:51Z,166.140.102.113,# 17.3089,  4.35736,    2.682, 0.5310, 16.193, 0.703168,  33.5869, 31 May 2019 12:06:42,  24.3568, 12.5, 222.5
2019-05-31T12:10:51Z,166.140.102.113,# 17.3094,  4.35733,    2.675, 0.5324, 16.055, 0.703173,  33.5864, 31 May 2019 12:10:42,  24.3562, 12.5, 221.9
2019-05-31T12:14:51Z,166.140.102.113,# 17.3235,  4.35870,    2.644, 0.5314, 15.945, 0.702955,  33.5864, 31 May 2019 12:14:42,  24.3529, 12.5, 220.4
2019-05-31T12:18:51Z,166.140.102.113,# 17.3299,  4.35935,    2.678, 0.5328, 15.889, 0.702792,  33.5867, 31 May 2019 12:18:42,  24.3516, 12.5, 222.3
2019-05-31T12:22:51Z,166.140.102.113,# 17.3390,  4.36026,    2.753, 0.5307, 15.873, 0.702578,  33.5870, 31 May 2019 12:22:42,  24.3496, 12.5, 223.5
2019-05-31T12:26:51Z,166.140.102.113,# 17.3128,  4.35768,    2.758, 0.5343, 15.859, 0.702938,  33.5864, 31 May 2019 12:26:42,  24.3555, 12.5, 222.3
2019-05-31T12:30:51Z,166.140.102.113,# 17.2857,  4.35496,    2.744, 0.5373, 15.882, 0.703432,  33.5856, 31 May 2019 12:30:42,  24.3612, 12.5, 222.8
2019-05-31T12:34:51Z,166.140.102.113,# 17.3080,  4.35732,    2.751, 0.5373, 15.905, 0.703235,  33.5873, 31 May 2019 12:34:42,  24.3573, 12.5, 220.5
2019-05-31T12:38:51Z,166.140.102.113,# 17.3055,  4.35713,    2.834, 0.5375, 16.019, 0.703241,  33.5877, 31 May 2019 12:38:42,  24.3582, 12.6, 223.2
2019-05-31T12:42:51Z,166.140.102.113,# 17.3009,  4.35669,    2.848, 0.5382, 16.091, 0.703278,  33.5877, 31 May 2019 12:42:42,  24.3593, 12.6, 224.9
2019-05-31T12:46:51Z,166.140.102.113,# 17.3176,  4.35835,    2.810, 0.5372, 16.088, 0.703045,  33.5883, 31 May 2019 12:46:42,  24.3557, 12.5, 223.6
2019-05-31T12:50:51Z,166.140.102.113,# 17.3339,  4.35998,    2.881, 0.5332, 16.075, 0.702709,  33.5887, 31 May 2019 12:50:42,  24.3522, 12.5, 221.5
2019-05-31T12:54:51Z,166.140.102.113,# 17.3110,  4.35781,    2.875, 0.5326, 16.141, 0.703034,  33.5890, 31 May 2019 12:54:42,  24.3579, 12.5, 222.7
2019-05-31T12:58:51Z,166.140.102.113,# 17.3159,  4.35842,    2.899, 0.5380, 16.271, 0.702972,  33.5902, 31 May 2019 12:58:42,  24.3575, 12.5, 225.4
2019-05-31T13:02:51Z,166.140.102.113,# 17.3258,  4.35939,    2.868, 0.5366, 16.348, 0.702817,  33.5903, 31 May 2019 13:02:42,  24.3553, 12.5, 224.3
2019-05-31T13:06:51Z,166.140.102.113,# 17.3039,  4.35710,    2.865, 0.5414, 16.288, 0.703144,  33.5888, 31 May 2019 13:06:42,  24.3594, 12.5, 223.2
2019-05-31T13:10:51Z,166.140.102.113,# 17.3201,  4.35888,    2.973, 0.5420, 16.278, 0.702902,  33.5906, 31 May 2019 13:10:42,  24.3569, 12.5, 223.1
2019-05-31T13:14:51Z,166.140.102.113,# 17.3430,  4.36105,    2.955, 0.5415, 16.299, 0.702599,  33.5903, 31 May 2019 13:14:42,  24.3512, 12.5, 222.8
2019-05-31T13:18:51Z,166.140.102.113,# 17.3452,  4.36122,    2.913, 0.5401, 16.230, 0.702490,  33.5900, 31 May 2019 13:18:42,  24.3505, 12.5, 224.4
2019-05-31T13:22:51Z,166.140.102.113,# 17.3621,  4.36281,    2.981, 0.5445, 16.124, 0.702087,  33.5896, 31 May 2019 13:22:42,  24.3462, 12.5, 221.1
2019-05-31T13:26:51Z,166.140.102.113,# 17.3478,  4.36142,    2.979, 0.5441, 16.080, 0.702258,  33.5895, 31 May 2019 13:26:42,  24.3495, 12.5, 223.9
2019-05-31T13:30:51Z,166.140.102.113,# 17.3355,  4.36021,    3.048, 0.5454, 16.130, 0.702468,  33.5892, 31 May 2019 13:30:42,  24.3522, 12.5, 223.9
2019-05-31T13:34:51Z,166.140.102.113,# 17.3214,  4.35888,    3.003, 0.5448, 16.252, 0.702761,  33.5896, 31 May 2019 13:34:42,  24.3558, 12.5, 223.7
2019-05-31T13:38:51Z,166.140.102.113,# 17.3174,  4.35849,    3.035, 0.5437, 16.335, 0.702899,  33.5896, 31 May 2019 13:38:42,  24.3568, 12.5, 222.1
2019-05-31T13:42:51Z,166.140.102.113,# 17.3100,  4.35777,    2.990, 0.5430, 16.343, 0.703087,  33.5895, 31 May 2019 13:42:42,  24.3585, 12.5, 225.6
2019-05-31T13:46:51Z,166.140.102.113,# 17.3061,  4.35733,    3.055, 0.5488, 16.293, 0.703152,  33.5889, 31 May 2019 13:46:42,  24.3589, 12.5, 224.6
2019-05-31T13:50:51Z,166.140.102.113,# 17.2895,  4.35568,    3.085, 0.5477, 16.260, 0.703449,  33.5885, 31 May 2019 13:50:42,  24.3625, 12.5, 221.9
2019-05-31T13:54:51Z,166.140.102.113,# 17.2909,  4.35581,    3.144, 0.5457, 16.303, 0.703462,  33.5884, 31 May 2019 13:54:42,  24.3622, 12.5, 223.0
2019-05-31T13:58:51Z,166.140.102.113,# 17.2910,  4.35581,    3.075, 0.5476, 16.203, 0.703458,  33.5883, 31 May 2019 13:58:42,  24.3621, 12.5, 222.3
2019-05-31T14:02:51Z,166.140.102.113,# 17.2799,  4.35461,    3.149, 0.5479, 16.094, 0.703659,  33.5872, 31 May 2019 14:02:42,  24.3639, 12.5, 221.4
2019-05-31T14:06:51Z,166.140.102.113,# 17.2901,  4.35574,    3.094, 0.5512, 16.063, 0.703583,  33.5884, 31 May 2019 14:06:42,  24.3624, 12.5, 223.5
2019-05-31T14:10:51Z,166.140.102.113,# 17.2886,  4.35560,    3.074, 0.5519, 16.053, 0.703697,  33.5885, 31 May 2019 14:10:42,  24.3628, 12.5, 222.2
2019-05-31T14:14:51Z,166.140.102.113,# 17.2518,  4.35190,    3.084, 0.5573, 16.040, 0.704242,  33.5872, 31 May 2019 14:14:42,  24.3706, 12.5, 222.1
2019-05-31T14:18:51Z,166.140.102.113,# 17.2487,  4.35159,    3.190, 0.5540, 16.065, 0.704357,  33.5870, 31 May 2019 14:18:42,  24.3711, 12.5, 221.2
2019-05-31T14:22:51Z,166.140.102.113,# 17.4243,  4.36796,    3.130, 0.5502, 15.868, 0.701589,  33.5822, 31 May 2019 14:22:42,  24.3256, 12.5, 223.2
2019-05-31T14:26:51Z,166.140.102.113,# 17.3787,  4.36379,    3.092, 0.5518, 15.739, 0.701883,  33.5842, 31 May 2019 14:26:42,  24.3380, 12.5, 221.8
2019-05-31T14:30:51Z,166.140.102.113,# 17.4090,  4.36661,    3.188, 0.5529, 15.643, 0.701251,  33.5833, 31 May 2019 14:30:42,  24.3301, 12.5, 223.2
2019-05-31T14:34:51Z,166.140.102.113,# 17.4089,  4.36657,    3.135, 0.5476, 15.568, 0.701087,  33.5831, 31 May 2019 14:34:42,  24.3300, 12.5, 221.5
2019-05-31T14:38:51Z,166.140.102.113,# 17.4067,  4.36634,    3.271, 0.5535, 15.530, 0.701063,  33.5829, 31 May 2019 14:38:42,  24.3303, 12.5, 223.8
2019-05-31T14:42:51Z,166.140.102.113,# 17.4094,  4.36664,    3.192, 0.5491, 15.535, 0.700983,  33.5833, 31 May 2019 14:42:42,  24.3300, 12.5, 224.6
2019-05-31T14:46:51Z,166.140.102.113,# 17.4142,  4.36706,    3.165, 0.5549, 15.534, 0.700865,  33.5829, 31 May 2019 14:46:42,  24.3286, 12.5, 224.4
2019-05-31T14:50:51Z,166.140.102.113,# 17.4030,  4.36619,    3.225, 0.5492, 15.575, 0.701002,  33.5846, 31 May 2019 14:50:42,  24.3325, 12.6, 223.4
2019-05-31T14:54:51Z,166.140.102.113,# 17.4042,  4.36638,    3.216, 0.5468, 15.733, 0.701049,  33.5853, 31 May 2019 14:54:42,  24.3328, 12.5, 222.2
2019-05-31T14:58:51Z,166.140.102.113,# 17.4219,  4.36794,    3.209, 0.5451, 15.828, 0.700809,  33.5841, 31 May 2019 14:58:42,  24.3276, 12.5, 223.7
2019-05-31T15:02:51Z,166.140.102.113,# 17.4294,  4.36858,    3.123, 0.5473, 15.758, 0.700576,  33.5834, 31 May 2019 15:02:42,  24.3253, 12.5, 224.2
2019-05-31T15:06:51Z,166.140.102.113,# 17.4197,  4.36777,    3.191, 0.5503, 15.724, 0.700685,  33.5844, 31 May 2019 15:06:42,  24.3284, 12.5, 223.3
2019-05-31T15:10:51Z,166.140.102.113,# 17.4174,  4.36752,    3.303, 0.5491, 15.677, 0.700751,  33.5841, 31 May 2019 15:10:42,  24.3287, 12.5, 224.0
2019-05-31T15:14:51Z,166.140.102.113,# 17.4197,  4.36771,    3.194, 0.5567, 15.609, 0.700689,  33.5839, 31 May 2019 15:14:42,  24.3280, 12.5, 222.3
2019-05-31T15:18:51Z,166.140.102.113,# 17.4145,  4.36723,    3.299, 0.5503, 15.589, 0.700799,  33.5841, 31 May 2019 15:18:42,  24.3293, 12.5, 223.8
2019-05-31T15:22:51Z,166.140.102.113,# 17.4017,  4.36613,    3.259, 0.5488, 15.645, 0.700977,  33.5852, 31 May 2019 15:22:42,  24.3333, 12.5, 222.1
2019-05-31T15:26:51Z,166.140.102.113,# 17.3982,  4.36580,    3.289, 0.5511, 15.779, 0.701168,  33.5853, 31 May 2019 15:26:42,  24.3342, 12.5, 223.2
2019-05-31T15:30:51Z,166.140.102.113,# 17.4724,  4.37352,    3.301, 0.5540, 15.699, 0.699870,  33.5901, 31 May 2019 15:30:42,  24.3202, 12.5, 223.8
2019-05-31T15:34:51Z,166.140.102.113,# 17.5031,  4.37659,    3.268, 0.5487, 15.607, 0.699249,  33.5910, 31 May 2019 15:34:42,  24.3135, 12.5, 222.2
2019-05-31T15:38:51Z,166.140.102.113,# 17.5331,  4.37970,    3.323, 0.5476, 15.525, 0.698607,  33.5929, 31 May 2019 15:38:42,  24.3077, 12.5, 223.5
2019-05-31T15:42:51Z,166.140.102.113,# 17.5293,  4.37929,    3.195, 0.5448, 15.484, 0.698482,  33.5925, 31 May 2019 15:42:42,  24.3083, 12.5, 225.3
2019-05-31T15:46:51Z,166.140.102.113,# 17.5412,  4.38044,    3.125, 0.5465, 15.455, 0.698227,  33.5926, 31 May 2019 15:46:42,  24.3055, 12.5, 222.3
2019-05-31T15:50:51Z,166.140.102.113,# 17.5464,  4.38089,    3.194, 0.5452, 15.420, 0.698097,  33.5920, 31 May 2019 15:50:42,  24.3038, 12.5, 223.9
2019-05-31T15:54:51Z,166.140.102.113,# 17.5485,  4.38110,    3.193, 0.5449, 15.407, 0.697982,  33.5922, 31 May 2019 15:54:42,  24.3035, 12.5, 222.5
2019-05-31T15:58:51Z,166.140.102.113,# 17.5648,  4.38275,    3.207, 0.5466, 15.381, 0.697659,  33.5928, 31 May 2019 15:58:42,  24.3000, 12.5, 222.9
2019-05-31T16:02:51Z,166.140.102.113,# 17.5692,  4.38310,    3.177, 0.5469, 15.341, 0.697531,  33.5921, 31 May 2019 16:02:42,  24.2985, 12.5, 222.1
2019-05-31T16:06:51Z,166.140.102.113,# 17.5703,  4.38329,    3.160, 0.5507, 15.323, 0.697463,  33.5928, 31 May 2019 16:06:42,  24.2987, 12.5, 222.4
2019-05-31T16:10:51Z,166.140.102.113,# 17.5444,  4.38068,    3.233, 0.5488, 15.321, 0.697849,  33.5919, 31 May 2019 16:10:42,  24.3042, 12.5, 223.3
2019-05-31T16:14:51Z,166.140.102.113,# 17.5502,  4.38123,    3.136, 0.5480, 15.330, 0.697797,  33.5919, 31 May 2019 16:14:42,  24.3029, 12.5, 223.0
2019-05-31T16:18:51Z,166.140.102.113,# 17.5369,  4.37988,    3.194, 0.5458, 15.381, 0.698021,  33.5913, 31 May 2019 16:18:42,  24.3055, 12.5, 221.9
2019-05-31T16:22:51Z,166.140.102.113,# 17.4507,  4.37100,    3.141, 0.5409, 15.551, 0.699538,  33.5865, 31 May 2019 16:22:42,  24.3226, 12.5, 221.2
2019-05-31T16:26:51Z,166.140.102.113,# 17.4819,  4.37298,    3.121, 0.5504, 15.594, 0.699282,  33.5776, 31 May 2019 16:26:42,  24.3083, 12.5, 223.0
2019-05-31T16:30:51Z,166.140.102.113,# 17.5073,  4.37544,    3.197, 0.5504, 15.547, 0.698904,  33.5777, 31 May 2019 16:30:42,  24.3022, 12.5, 223.2
2019-05-31T16:34:51Z,166.140.102.113,# 17.5234,  4.37720,    3.108, 0.5506, 15.466, 0.698548,  33.5795, 31 May 2019 16:34:42,  24.2998, 12.5, 221.2
2019-05-31T16:38:51Z,166.140.102.113,# 17.5365,  4.37854,    3.150, 0.5527, 15.424, 0.698260,  33.5801, 31 May 2019 16:38:42,  24.2971, 12.5, 221.4
2019-05-31T16:42:51Z,166.140.102.113,# 17.5432,  4.37966,    3.064, 0.5471, 15.425, 0.698113,  33.5843, 31 May 2019 16:42:42,  24.2987, 12.5, 220.8
2019-05-31T16:46:51Z,166.140.102.113,# 17.5483,  4.38058,    3.090, 0.5475, 15.560, 0.697979,  33.5879, 31 May 2019 16:46:42,  24.3002, 12.5, 222.8
2019-05-31T16:50:51Z,166.140.102.113,# 17.5582,  4.38154,    3.052, 0.5428, 15.711, 0.697780,  33.5880, 31 May 2019 16:50:42,  24.2980, 12.5, 222.9
2019-05-31T16:54:51Z,166.140.102.113,# 17.5617,  4.38149,    3.098, 0.5478, 15.656, 0.697676,  33.5846, 31 May 2019 16:54:42,  24.2946, 12.5, 220.5
2019-05-31T16:58:51Z,166.140.102.113,# 17.5624,  4.38144,    3.033, 0.5452, 15.546, 0.697622,  33.5836, 31 May 2019 16:58:42,  24.2936, 12.5, 221.5
2019-05-31T17:02:51Z,166.140.102.113,# 17.5735,  4.38260,    3.067, 0.5493, 15.536, 0.697411,  33.5843, 31 May 2019 17:02:42,  24.2914, 12.5, 222.9
2019-05-31T17:06:51Z,166.140.102.113,# 17.5972,  4.38459,    3.137, 0.5418, 15.539, 0.697007,  33.5818, 31 May 2019 17:06:42,  24.2838, 12.5, 222.1
2019-05-31T17:10:51Z,166.140.102.113,# 17.6043,  4.38515,    2.961, 0.5452, 15.525, 0.696807,  33.5807, 31 May 2019 17:10:42,  24.2812, 12.5, 221.6
2019-05-31T17:14:51Z,166.140.102.113,# 17.6182,  4.38657,    3.007, 0.5477, 15.514, 0.696488,  33.5814, 31 May 2019 17:14:42,  24.2784, 12.5, 222.9
2019-05-31T17:18:51Z,166.140.102.113,# 17.6223,  4.38687,    3.036, 0.5453, 15.544, 0.696360,  33.5806, 31 May 2019 17:18:42,  24.2769, 12.5, 222.0
2019-05-31T17:22:51Z,166.140.102.113,# 17.6240,  4.38719,    2.974, 0.5460, 15.568, 0.696290,  33.5819, 31 May 2019 17:22:42,  24.2775, 12.5, 222.9
2019-05-31T17:26:51Z,166.140.102.113,# 17.6216,  4.38586,    3.000, 0.5447, 15.564, 0.696296,  33.5725, 31 May 2019 17:26:42,  24.2708, 12.5, 221.5
2019-05-31T17:30:51Z,166.140.102.113,# 17.6244,  4.38565,    2.969, 0.5442, 15.572, 0.696245,  33.5685, 31 May 2019 17:30:42,  24.2671, 12.5, 223.0
2019-05-31T17:34:51Z,166.140.102.113,# 17.6338,  4.38613,    3.006, 0.5534, 15.508, 0.696074,  33.5648, 31 May 2019 17:34:42,  24.2620, 12.5, 224.6
2019-05-31T17:38:51Z,166.140.102.113,# 17.6396,  4.38639,    2.982, 0.5476, 15.422, 0.695950,  33.5622, 31 May 2019 17:38:42,  24.2585, 12.5, 222.9
2019-05-31T17:42:51Z,166.140.102.113,# 17.6404,  4.38668,    2.951, 0.5479, 15.411, 0.695917,  33.5640, 31 May 2019 17:42:42,  24.2598, 12.5, 223.0
2019-05-31T17:46:51Z,166.140.102.113,# 17.6441,  4.38710,    2.859, 0.5538, 15.476, 0.695833,  33.5647, 31 May 2019 17:46:42,  24.2594, 12.5, 221.0
2019-05-31T17:50:51Z,166.140.102.113,# 17.6518,  4.38798,    2.939, 0.5554, 15.499, 0.695651,  33.5657, 31 May 2019 17:50:42,  24.2583, 12.5, 222.1
2019-05-31T17:54:51Z,166.140.102.113,# 17.6681,  4.38965,    2.885, 0.5488, 15.505, 0.695395,  33.5666, 31 May 2019 17:54:42,  24.2551, 12.5, 222.3
2019-05-31T17:58:51Z,166.140.102.113,# 17.7048,  4.39377,    2.862, 0.5474, 15.552, 0.694745,  33.5714, 31 May 2019 17:58:42,  24.2499, 12.5, 221.3
2019-05-31T18:02:51Z,166.140.102.113,# 17.7028,  4.39384,    2.827, 0.5480, 15.667, 0.694626,  33.5738, 31 May 2019 18:02:42,  24.2522, 12.5, 222.9
2019-05-31T18:06:51Z,166.140.102.113,# 17.7047,  4.39423,    2.924, 0.5492, 15.717, 0.694540,  33.5755, 31 May 2019 18:06:42,  24.2531, 12.5, 222.4
2019-05-31T18:10:51Z,166.140.102.113,# 17.7210,  4.39571,    2.831, 0.5418, 15.768, 0.694245,  33.5747, 31 May 2019 18:10:42,  24.2485, 12.5, 222.4
2019-05-31T18:14:51Z,166.140.102.113,# 17.7319,  4.39652,    2.814, 0.5400, 15.646, 0.693977,  33.5727, 31 May 2019 18:14:42,  24.2444, 12.5, 223.0
2019-05-31T18:18:51Z,166.140.102.113,# 17.7332,  4.39659,    2.768, 0.5469, 15.590, 0.693913,  33.5722, 31 May 2019 18:18:42,  24.2437, 12.5, 221.9
2019-05-31T18:22:51Z,166.140.102.113,# 17.7722,  4.39988,    2.837, 0.5440, 15.516, 0.693237,  33.5681, 31 May 2019 18:22:42,  24.2311, 12.5, 222.1
2019-05-31T18:26:51Z,166.140.102.113,# 17.7856,  4.40087,    2.780, 0.5446, 15.424, 0.692890,  33.5655, 31 May 2019 18:26:42,  24.2258, 12.5, 223.6
2019-05-31T18:30:51Z,166.140.102.113,# 17.7846,  4.40057,    2.719, 0.5489, 15.384, 0.692808,  33.5638, 31 May 2019 18:30:42,  24.2247, 12.5, 222.9
2019-05-31T18:34:51Z,166.140.102.113,# 17.8098,  4.40270,    2.747, 0.5438, 15.387, 0.692402,  33.5612, 31 May 2019 18:34:42,  24.2167, 12.5, 221.8
2019-05-31T18:38:51Z,166.140.102.113,# 17.8520,  4.40619,    2.703, 0.5470, 15.504, 0.691608,  33.5562, 31 May 2019 18:38:42,  24.2026, 12.5, 222.0
2019-05-31T18:42:51Z,166.140.102.113,# 17.8578,  4.40671,    2.620, 0.5519, 15.630, 0.691326,  33.5559, 31 May 2019 18:42:42,  24.2009, 12.5, 223.7
2019-05-31T18:46:51Z,166.140.102.113,# 17.8588,  4.40679,    2.691, 0.5541, 15.686, 0.691190,  33.5557, 31 May 2019 18:46:42,  24.2006, 12.5, 223.3
2019-05-31T18:50:51Z,166.140.102.113,# 17.8838,  4.40894,    2.618, 0.5561, 15.770, 0.690742,  33.5534, 31 May 2019 18:50:42,  24.1927, 12.5, 219.7
2019-05-31T18:54:51Z,166.140.102.113,# 17.8882,  4.40921,    2.670, 0.5456, 15.751, 0.690550,  33.5522, 31 May 2019 18:54:42,  24.1907, 12.5, 223.9
2019-05-31T18:58:51Z,166.140.102.113,# 17.8884,  4.40910,    2.621, 0.5493, 15.707, 0.690498,  33.5510, 31 May 2019 18:58:42,  24.1898, 12.5, 222.4
2019-05-31T19:02:51Z,166.140.102.113,# 17.9024,  4.41027,    2.714, 0.5458, 15.714, 0.690251,  33.5495, 31 May 2019 19:02:42,  24.1852, 12.5, 222.4
2019-05-31T19:06:51Z,166.140.102.113,# 17.9343,  4.41316,    2.629, 0.5455, 15.807, 0.689670,  33.5478, 31 May 2019 19:06:42,  24.1761, 12.5, 224.3
2019-05-31T19:10:51Z,166.140.102.113,# 17.9175,  4.41167,    2.623, 0.5510, 15.829, 0.689802,  33.5490, 31 May 2019 19:10:42,  24.1812, 12.5, 222.5
2019-05-31T19:14:51Z,166.140.102.113,# 17.9253,  4.41233,    2.555, 0.5540, 15.879, 0.689657,  33.5482, 31 May 2019 19:14:42,  24.1786, 12.5, 222.7
2019-05-31T19:18:51Z,166.140.102.113,# 17.9200,  4.41196,    2.583, 0.5552, 15.878, 0.689774,  33.5494, 31 May 2019 19:18:42,  24.1808, 12.5, 225.0
2019-05-31T19:22:51Z,166.140.102.113,# 17.9234,  4.41219,    2.586, 0.5559, 15.869, 0.689686,  33.5486, 31 May 2019 19:22:42,  24.1793, 12.5, 224.5
2019-05-31T19:26:51Z,166.140.102.113,# 17.8940,  4.40981,    2.607, 0.5436, 15.855, 0.690134,  33.5525, 31 May 2019 19:26:42,  24.1895, 12.5, 220.5
2019-05-31T19:30:51Z,166.140.102.113,# 17.9064,  4.41086,    2.614, 0.5518, 15.804, 0.690050,  33.5512, 31 May 2019 19:30:42,  24.1855, 12.5, 223.7
2019-05-31T19:34:51Z,166.140.102.113,# 17.9111,  4.41121,    2.578, 0.5525, 15.698, 0.689937,  33.5504, 31 May 2019 19:34:42,  24.1837, 12.5, 221.6
2019-05-31T19:38:51Z,166.140.102.113,# 17.9006,  4.41023,    2.532, 0.5560, 15.661, 0.690025,  33.5507, 31 May 2019 19:38:42,  24.1865, 12.5, 224.4
2019-05-31T19:42:51Z,166.140.102.113,# 17.8899,  4.40931,    2.545, 0.5541, 15.670, 0.690304,  33.5517, 31 May 2019 19:42:42,  24.1899, 12.5, 224.9
