2019-05-21T10:14:51Z,166.140.102.113,# 13.7623,  4.01656,    2.386, 0.2860, 18.132, 0.784923,  33.5588, 21 May 2019 10:14:42,  25.1226, 12.6, 223.3
2019-05-21T10:18:51Z,166.140.102.113,# 14.1107,  4.04639,    2.474, 0.2814, 17.967, 0.778267,  33.5315, 21 May 2019 10:18:42,  25.0293, 12.6, 220.9
2019-05-21T10:22:51Z,166.140.102.113,# 13.7467,  4.01507,    2.330, 0.2843, 17.952, 0.785200,  33.5586, 21 May 2019 10:22:42,  25.1256, 12.6, 221.9
2019-05-21T10:26:51Z,166.140.102.113,# 13.6875,  4.00996,    2.289, 0.2888, 18.045, 0.786796,  33.5628, 21 May 2019 10:26:42,  25.1410, 12.6, 221.3
2019-05-21T10:30:51Z,166.140.102.113,# 14.0574,  4.04224,    2.314, 0.2896, 17.994, 0.779654,  33.5395, 21 May 2019 10:30:42,  25.0466, 12.6, 222.5
2019-05-21T10:34:51Z,166.140.102.113,# 14.3903,  4.07000,    2.323, 0.2764, 17.988, 0.772611,  33.5063, 21 May 2019 10:34:42,  24.9512, 12.6, 221.8
2019-05-21T10:38:51Z,166.140.102.113,# 14.5009,  4.07967,    2.318, 0.2707, 18.086, 0.769378,  33.4993, 21 May 2019 10:38:42,  24.9224, 12.6, 224.5
2019-05-21T10:42:51Z,166.140.102.113,# 14.3460,  4.06605,    2.246, 0.2771, 18.123, 0.772077,  33.5084, 21 May 2019 10:42:42,  24.9620, 12.6, 223.4
2019-05-21T10:46:51Z,166.140.102.113,# 14.3570,  4.06786,    2.219, 0.2719, 18.193, 0.771220,  33.5155, 21 May 2019 10:46:42,  24.9652, 12.6, 221.9
2019-05-21T10:50:51Z,166.140.102.113,# 14.4249,  4.07337,    2.108, 0.2667, 18.246, 0.770031,  33.5073, 21 May 2019 10:50:42,  24.9446, 12.6, 222.6
2019-05-21T10:54:51Z,166.140.102.113,# 14.4472,  4.07475,    2.305, 0.2677, 18.175, 0.770005,  33.5006, 21 May 2019 10:54:42,  24.9347, 12.6, 222.4
2019-05-21T10:58:51Z,166.140.102.113,# 14.5987,  4.08793,    2.282, 0.2660, 18.205, 0.766646,  33.4905, 21 May 2019 10:58:42,  24.8947, 12.6, 223.3
2019-05-21T11:02:51Z,166.140.102.113,# 14.4084,  4.07196,    2.115, 0.2743, 18.212, 0.769601,  33.5087, 21 May 2019 11:02:42,  24.9491, 12.6, 224.6
2019-05-21T11:06:51Z,166.140.102.113,# 14.4723,  4.07746,    2.127, 0.2675, 18.220, 0.768670,  33.5039, 21 May 2019 11:06:42,  24.9319, 12.6, 221.9
2019-05-21T11:10:51Z,166.140.102.113,# 14.3486,  4.06705,    2.127, 0.2702, 18.277, 0.770766,  33.5154, 21 May 2019 11:10:42,  24.9669, 12.6, 224.7
2019-05-21T11:14:51Z,166.140.102.113,# 14.3359,  4.06595,    2.086, 0.2667, 18.351, 0.771283,  33.5163, 21 May 2019 11:14:42,  24.9703, 12.6, 222.8
2019-05-21T11:18:51Z,166.140.102.113,# 14.0520,  4.04102,    2.067, 0.2783, 18.239, 0.777240,  33.5330, 21 May 2019 11:18:42,  25.0427, 12.6, 224.3
2019-05-21T11:22:51Z,166.140.102.113,# 13.8679,  4.02516,    2.103, 0.2827, 17.844, 0.781693,  33.5466, 21 May 2019 11:22:42,  25.0914, 12.6, 224.1
2019-05-21T11:26:51Z,166.140.102.113,# 14.2540,  4.05845,    1.965, 0.2775, 17.807, 0.774663,  33.5184, 21 May 2019 11:26:42,  24.9891, 12.6, 220.8
2019-05-21T11:30:51Z,166.140.102.113,# 14.3588,  4.06775,    1.946, 0.2741, 18.031, 0.771982,  33.5131, 21 May 2019 11:30:42,  24.9630, 12.6, 222.7
2019-05-21T11:34:51Z,166.140.102.113,# 14.2935,  4.06216,    1.941, 0.2768, 18.055, 0.772687,  33.5183, 21 May 2019 11:34:42,  24.9807, 12.6, 223.0
2019-05-21T11:38:51Z,166.140.102.113,# 14.2976,  4.06227,    2.020, 0.2782, 18.057, 0.772697,  33.5157, 21 May 2019 11:38:42,  24.9779, 12.6, 223.5
2019-05-21T11:42:51Z,166.140.102.113,# 14.2476,  4.05790,    2.027, 0.2798, 18.124, 0.773577,  33.5188, 21 May 2019 11:42:42,  24.9908, 12.6, 222.5
2019-05-21T11:46:51Z,166.140.102.113,# 14.2059,  4.05426,    1.823, 0.2806, 18.147, 0.774418,  33.5215, 21 May 2019 11:46:42,  25.0017, 12.6, 224.7
2019-05-21T11:50:51Z,166.140.102.113,# 14.0411,  4.03980,    1.883, 0.2813, 18.156, 0.778053,  33.5313, 21 May 2019 11:50:42,  25.0437, 12.6, 223.0
2019-05-21T11:54:51Z,166.140.102.113,# 14.0746,  4.04257,    1.868, 0.2788, 18.104, 0.777845,  33.5277, 21 May 2019 11:54:42,  25.0339, 12.6, 222.2
2019-05-21T11:58:51Z,166.140.102.113,# 14.2430,  4.05766,    1.888, 0.2721, 18.135, 0.774401,  33.5206, 21 May 2019 11:58:42,  24.9932, 12.6, 224.8
2019-05-21T12:02:51Z,166.140.102.113,# 14.1325,  4.04812,    1.992, 0.2735, 18.177, 0.776262,  33.5285, 21 May 2019 12:02:42,  25.0225, 12.6, 224.9
2019-05-21T12:06:51Z,166.140.102.113,# 14.2648,  4.05934,    1.838, 0.2671, 18.215, 0.773939,  33.5172, 21 May 2019 12:06:42,  24.9861, 12.6, 222.8
2019-05-21T12:10:51Z,166.140.102.113,# 14.2381,  4.05713,    1.858, 0.2741, 18.245, 0.774017,  33.5200, 21 May 2019 12:10:42,  24.9938, 12.6, 220.6
2019-05-21T12:14:51Z,166.140.102.113,# 14.1692,  4.05116,    1.862, 0.2717, 18.264, 0.775479,  33.5248, 21 May 2019 12:14:42,  25.0120, 12.6, 223.2
2019-05-21T12:18:51Z,166.140.102.113,# 14.1840,  4.05236,    1.780, 0.2684, 18.294, 0.775371,  33.5231, 21 May 2019 12:18:42,  25.0074, 12.6, 225.3
2019-05-21T12:22:51Z,166.140.102.113,# 14.1736,  4.05148,    1.917, 0.2721, 18.325, 0.775615,  33.5240, 21 May 2019 12:22:42,  25.0104, 12.6, 222.7
2019-05-21T12:26:51Z,166.140.102.113,# 14.1862,  4.05246,    1.813, 0.2670, 18.304, 0.775533,  33.5221, 21 May 2019 12:26:42,  25.0062, 12.6, 221.8
2019-05-21T12:30:51Z,166.140.102.113,# 14.0446,  4.04021,    1.760, 0.2699, 18.332, 0.778150,  33.5321, 21 May 2019 12:30:42,  25.0436, 12.6, 224.6
2019-05-21T12:34:51Z,166.140.102.113,# 13.8973,  4.02705,    1.894, 0.2730, 18.295, 0.781400,  33.5385, 21 May 2019 12:34:42,  25.0791, 12.6, 223.7
2019-05-21T12:38:51Z,166.140.102.113,# 13.9051,  4.02772,    1.835, 0.2736, 18.302, 0.781757,  33.5380, 21 May 2019 12:38:42,  25.0770, 12.6, 222.2
2019-05-21T12:42:51Z,166.140.102.113,# 13.9405,  4.03083,    1.815, 0.2742, 18.386, 0.781242,  33.5359, 21 May 2019 12:42:42,  25.0681, 12.6, 225.0
2019-05-21T12:46:51Z,166.140.102.113,# 13.8918,  4.02652,    1.759, 0.2777, 18.462, 0.782260,  33.5384, 21 May 2019 12:46:42,  25.0801, 12.6, 222.3
2019-05-21T12:50:51Z,166.140.102.113,# 13.8531,  4.02306,    1.798, 0.2741, 18.584, 0.783129,  33.5401, 21 May 2019 12:50:42,  25.0895, 12.6, 224.2
2019-05-21T12:54:51Z,166.140.102.113,# 13.7133,  4.01053,    1.807, 0.2792, 18.849, 0.786174,  33.5457, 21 May 2019 12:54:42,  25.1226, 12.6, 224.3
2019-05-21T12:58:51Z,166.140.102.113,# 13.7087,  4.01018,    1.750, 0.2764, 19.050, 0.786659,  33.5465, 21 May 2019 12:58:42,  25.1241, 12.6, 222.4
2019-05-21T13:02:51Z,166.140.102.113,# 13.9718,  4.03325,    1.854, 0.2722, 18.904, 0.781681,  33.5311, 21 May 2019 13:02:42,  25.0580, 12.6, 223.3
2019-05-21T13:06:51Z,166.140.102.113,# 13.8973,  4.02618,    1.858, 0.2719, 18.942, 0.783125,  33.5305, 21 May 2019 13:06:42,  25.0729, 12.6, 221.9
2019-05-21T13:10:51Z,166.140.102.113,# 13.8912,  4.02638,    1.840, 0.2737, 18.874, 0.782404,  33.5376, 21 May 2019 13:10:42,  25.0796, 12.6, 221.7
2019-05-21T13:14:51Z,166.140.102.113,# 14.0035,  4.03586,    1.841, 0.2734, 18.871, 0.780527,  33.5275, 21 May 2019 13:14:42,  25.0486, 12.6, 221.7
2019-05-21T13:18:51Z,166.140.102.113,# 13.7200,  4.01141,    1.742, 0.2787, 18.971, 0.785496,  33.5481, 21 May 2019 13:18:42,  25.1230, 12.6, 223.3
2019-05-21T13:22:51Z,166.140.102.113,# 13.6956,  4.00895,    1.797, 0.2734, 19.052, 0.786498,  33.5465, 21 May 2019 13:22:42,  25.1267, 12.6, 222.3
2019-05-21T13:26:51Z,166.140.102.113,# 13.5591,  3.99677,    1.910, 0.2785, 19.201, 0.789521,  33.5524, 21 May 2019 13:26:42,  25.1592, 12.6, 222.6
2019-05-21T13:30:51Z,166.140.102.113,# 13.5295,  3.99418,    1.878, 0.2807, 19.361, 0.790578,  33.5541, 21 May 2019 13:30:42,  25.1666, 12.6, 222.8
2019-05-21T13:34:51Z,166.140.102.113,# 13.3945,  3.98206,    1.941, 0.2805, 19.534, 0.793657,  33.5591, 21 May 2019 13:34:42,  25.1978, 12.6, 221.9
2019-05-21T13:38:51Z,166.140.102.113,# 13.5974,  3.99986,    1.847, 0.2737, 19.381, 0.789819,  33.5476, 21 May 2019 13:38:42,  25.1477, 12.6, 222.8
2019-05-21T13:42:51Z,166.140.102.113,# 13.6672,  4.00654,    1.923, 0.2692, 19.196, 0.787954,  33.5489, 21 May 2019 13:42:42,  25.1344, 12.6, 221.8
2019-05-21T13:46:51Z,166.140.102.113,# 13.8828,  4.02533,    1.933, 0.2639, 18.971, 0.783784,  33.5351, 21 May 2019 13:46:42,  25.0795, 12.6, 225.0
2019-05-21T13:50:51Z,166.140.102.113,# 13.6829,  4.00720,    1.912, 0.2712, 19.064, 0.787759,  33.5413, 21 May 2019 13:50:42,  25.1254, 12.6, 223.7
2019-05-21T13:54:51Z,166.140.102.113,# 13.5432,  3.99625,    1.974, 0.2747, 19.133, 0.789659,  33.5615, 21 May 2019 13:54:42,  25.1694, 12.6, 223.6
2019-05-21T13:58:51Z,166.140.102.113,# 13.6947,  4.00879,    1.874, 0.2602, 19.080, 0.787423,  33.5458, 21 May 2019 13:58:42,  25.1263, 12.6, 220.6
2019-05-21T14:02:51Z,166.140.102.113,# 13.3449,  3.97793,    1.865, 0.2694, 19.154, 0.794153,  33.5641, 21 May 2019 14:02:42,  25.2117, 12.6, 224.2
2019-05-21T14:06:51Z,166.140.102.113,# 13.4731,  3.98901,    1.958, 0.2718, 19.369, 0.792842,  33.5553, 21 May 2019 14:06:42,  25.1790, 12.6, 222.4
2019-05-21T14:10:51Z,166.140.102.113,# 13.3821,  3.98145,    1.966, 0.2818, 19.155, 0.794217,  33.5643, 21 May 2019 14:10:42,  25.2043, 12.6, 223.2
2019-05-21T14:14:51Z,166.140.102.113,# 13.3107,  3.97527,    1.886, 0.2826, 19.270, 0.795703,  33.5691, 21 May 2019 14:14:42,  25.2224, 12.6, 223.3
2019-05-21T14:18:51Z,166.140.102.113,# 13.1956,  3.96440,    1.983, 0.2770, 19.459, 0.798928,  33.5683, 21 May 2019 14:18:42,  25.2449, 12.6, 222.2
2019-05-21T14:22:51Z,166.140.102.113,# 13.0286,  3.94978,    1.959, 0.2877, 19.077, 0.802657,  33.5778, 21 May 2019 14:22:42,  25.2855, 12.6, 224.5
2019-05-21T14:26:51Z,166.140.102.113,# 12.9263,  3.94065,    2.015, 0.2742, 19.402, 0.805238,  33.5820, 21 May 2019 14:26:42,  25.3091, 12.6, 223.5
2019-05-21T14:30:51Z,166.140.102.113,# 12.9424,  3.94205,    1.917, 0.2707, 19.985, 0.805511,  33.5809, 21 May 2019 14:30:42,  25.3051, 12.6, 221.2
2019-05-21T14:34:51Z,166.140.102.113,# 12.8128,  3.93090,    2.042, 0.2751, 19.806, 0.808099,  33.5901, 21 May 2019 14:34:42,  25.3376, 12.6, 222.9
2019-05-21T14:38:51Z,166.140.102.113,# 12.9126,  3.93951,    1.994, 0.2704, 19.587, 0.806512,  33.5833, 21 May 2019 14:38:42,  25.3127, 12.6, 221.6
2019-05-21T14:42:51Z,166.140.102.113,# 12.9406,  3.94216,    1.955, 0.2585, 19.908, 0.805869,  33.5836, 21 May 2019 14:42:42,  25.3075, 12.6, 224.5
2019-05-21T14:46:51Z,166.140.102.113,# 12.8491,  3.93396,    1.943, 0.2640, 20.173, 0.807770,  33.5870, 21 May 2019 14:46:42,  25.3281, 12.6, 220.7
2019-05-21T14:50:51Z,166.140.102.113,# 13.0582,  3.95220,    2.030, 0.2602, 20.081, 0.803983,  33.5745, 21 May 2019 14:50:42,  25.2771, 12.6, 223.8
2019-05-21T14:54:51Z,166.140.102.113,# 12.9238,  3.94065,    2.080, 0.2655, 20.129, 0.806102,  33.5841, 21 May 2019 14:54:42,  25.3112, 12.6, 222.8
2019-05-21T14:58:51Z,166.140.102.113,# 12.9071,  3.93912,    2.083, 0.2744, 20.158, 0.806563,  33.5844, 21 May 2019 14:58:42,  25.3147, 12.6, 225.0
2019-05-21T15:02:51Z,166.140.102.113,# 12.8667,  3.93568,    2.066, 0.2725, 19.775, 0.807311,  33.5876, 21 May 2019 15:02:42,  25.3252, 12.6, 221.7
2019-05-21T15:06:51Z,166.140.102.113,# 12.9642,  3.94429,    2.162, 0.2658, 19.840, 0.805287,  33.5828, 21 May 2019 15:06:42,  25.3021, 12.6, 220.8
2019-05-21T15:10:51Z,166.140.102.113,# 13.0099,  3.94836,    2.053, 0.2678, 19.867, 0.804349,  33.5809, 21 May 2019 15:10:42,  25.2916, 12.6, 223.6
2019-05-21T15:14:51Z,166.140.102.113,# 13.0824,  3.95472,    2.164, 0.2673, 19.162, 0.802719,  33.5768, 21 May 2019 15:14:42,  25.2740, 12.6, 224.2
2019-05-21T15:18:51Z,166.140.102.113,# 13.0304,  3.95012,    2.207, 0.2712, 19.172, 0.803575,  33.5793, 21 May 2019 15:18:42,  25.2864, 12.6, 222.2
2019-05-21T15:22:51Z,166.140.102.113,# 12.9651,  3.94426,    2.212, 0.2673, 19.646, 0.805001,  33.5816, 21 May 2019 15:22:42,  25.3010, 12.6, 222.6
2019-05-21T15:26:51Z,166.140.102.113,# 13.0477,  3.95173,    2.229, 0.2642, 19.251, 0.803531,  33.5793, 21 May 2019 15:26:42,  25.2830, 12.6, 223.0
2019-05-21T15:30:51Z,166.140.102.113,# 12.9860,  3.94620,    2.233, 0.2712, 19.289, 0.804680,  33.5816, 21 May 2019 15:30:42,  25.2969, 12.6, 222.7
2019-05-21T15:34:51Z,166.140.102.113,# 13.0821,  3.95354,    2.294, 0.2783, 19.608, 0.803636,  33.5659, 21 May 2019 15:34:42,  25.2657, 12.6, 223.1
2019-05-21T15:38:51Z,166.140.102.113,# 13.1452,  3.96071,    2.361, 0.2897, 19.656, 0.801400,  33.5778, 21 May 2019 15:38:42,  25.2623, 12.6, 221.5
2019-05-21T15:42:51Z,166.140.102.113,# 13.2920,  3.97381,    2.296, 0.3157, 19.426, 0.797806,  33.5718, 21 May 2019 15:42:42,  25.2283, 12.6, 225.3
2019-05-21T15:46:51Z,166.140.102.113,# 13.2668,  3.97134,    2.364, 0.3125, 19.398, 0.798062,  33.5707, 21 May 2019 15:46:42,  25.2324, 12.6, 221.6
2019-05-21T15:50:51Z,166.140.102.113,# 13.2643,  3.97099,    2.437, 0.3256, 19.433, 0.798014,  33.5696, 21 May 2019 15:50:42,  25.2321, 12.6, 223.7
2019-05-21T15:54:51Z,166.140.102.113,# 13.3642,  3.98008,    2.494, 0.3349, 19.383, 0.795891,  33.5670, 21 May 2019 15:54:42,  25.2100, 12.6, 222.1
2019-05-21T15:58:51Z,166.140.102.113,# 13.4731,  3.98981,    2.352, 0.3367, 19.207, 0.793391,  33.5626, 21 May 2019 15:58:42,  25.1846, 12.6, 222.2
2019-05-21T16:02:51Z,166.140.102.113,# 13.5280,  3.99479,    2.521, 0.3735, 19.132, 0.791959,  33.5609, 21 May 2019 16:02:42,  25.1721, 12.6, 223.1
2019-05-21T16:06:51Z,166.140.102.113,# 13.5701,  3.99858,    2.367, 0.3900, 19.065, 0.790836,  33.5595, 21 May 2019 16:06:42,  25.1625, 12.6, 220.6
2019-05-21T16:10:51Z,166.140.102.113,# 13.5899,  4.00039,    2.508, 0.3973, 19.081, 0.790180,  33.5590, 21 May 2019 16:10:42,  25.1580, 12.6, 223.9
2019-05-21T16:14:51Z,166.140.102.113,# 13.6385,  4.00470,    2.551, 0.3998, 19.119, 0.789107,  33.5565, 21 May 2019 16:14:42,  25.1462, 12.6, 224.0
2019-05-21T16:18:51Z,166.140.102.113,# 13.6539,  4.00616,    2.551, 0.4060, 19.111, 0.788519,  33.5566, 21 May 2019 16:18:42,  25.1432, 12.6, 226.0
2019-05-21T16:22:51Z,166.140.102.113,# 13.6962,  4.01002,    2.415, 0.4040, 19.009, 0.787475,  33.5557, 21 May 2019 16:22:42,  25.1338, 12.6, 222.1
2019-05-21T16:26:51Z,166.140.102.113,# 13.7369,  4.01357,    2.478, 0.3907, 18.967, 0.786611,  33.5532, 21 May 2019 16:26:42,  25.1234, 12.6, 222.0
2019-05-21T16:30:51Z,166.140.102.113,# 13.8098,  4.02022,    2.557, 0.3928, 18.919, 0.784974,  33.5512, 21 May 2019 16:30:42,  25.1069, 12.6, 221.2
2019-05-21T16:34:51Z,166.140.102.113,# 13.8710,  4.02549,    2.631, 0.3612, 18.719, 0.783453,  33.5467, 21 May 2019 16:34:42,  25.0908, 12.6, 220.7
2019-05-21T16:38:51Z,166.140.102.113,# 13.9822,  4.03571,    2.501, 0.3198, 18.579, 0.780774,  33.5445, 21 May 2019 16:38:42,  25.0660, 12.6, 221.3
2019-05-21T16:42:51Z,166.140.102.113,# 14.0154,  4.03852,    2.593, 0.3252, 18.543, 0.779933,  33.5416, 21 May 2019 16:42:42,  25.0569, 12.6, 225.5
2019-05-21T16:50:51Z,166.140.102.113,# 14.3755,  4.06999,    2.751, 0.3006, 18.355, 0.771905,  33.5188, 21 May 2019 16:50:42,  24.9639, 12.6, 220.9
2019-05-21T16:54:51Z,166.140.102.113, 14.4358,  4.07517,    2.749, 0.3134, 18.250, 0.770074,  33.5142, 21 May 2019 16:54:42,  24.9475, 12.6, 222.3
2019-05-21T16:58:51Z,166.140.102.113, 14.4403,  4.07560,    2.712, 0.2995, 18.211, 0.769686,  33.5143, 21 May 2019 16:58:42,  24.9468, 12.6, 225.0
2019-05-21T17:06:51Z,166.140.102.113,# 14.3952,  4.07181,    2.814, 0.3068, 18.163, 0.770422,  33.5185, 21 May 2019 17:06:42,  24.9595, 12.6, 221.9
2019-05-21T17:10:51Z,166.140.102.113, 14.3484,  4.06776,    2.792, 0.3105, 18.189, 0.771282,  33.5218, 21 May 2019 17:10:42,  24.9719, 12.6, 222.2
2019-05-21T17:14:51Z,166.140.102.113, 14.2856,  4.06244,    2.762, 0.2985, 18.223, 0.772570,  33.5273, 21 May 2019 17:14:42,  24.9895, 12.6, 223.6
2019-05-21T17:18:51Z,166.140.102.113, 14.3130,  4.06494,    2.840, 0.2730, 18.195, 0.772251,  33.5266, 21 May 2019 17:18:42,  24.9830, 12.6, 221.6
2019-05-21T17:22:51Z,166.140.102.113, 14.2708,  4.06125,    2.879, 0.2768, 18.213, 0.773121,  33.5292, 21 May 2019 17:22:42,  24.9940, 12.6, 222.3
2019-05-21T17:26:51Z,166.140.102.113,4.3730,  4.07070,    2.972, 0.2617, 18.193, 0.771162,  33.5274, 21 May 2019 17:26:42,  24.9711, 12.6, 225.1
2019-05-21T17:30:51Z,166.140.102.113,# 14.2570,  4.06083,    2.957, 0.2506, 18.170, 0.773357,  33.5372, 21 May 2019 17:30:42,  25.0031, 12.6, 222.1
2019-05-21T17:34:51Z,166.140.102.113,# 14.3106,  4.06560,    2.990, 0.2743, 18.009, 0.772689,  33.5347, 21 May 2019 17:34:42,  24.9899, 12.6, 222.9
2019-05-21T17:38:51Z,166.140.102.113,# 14.5110,  4.08230,    2.894, 0.2963, 17.971, 0.768874,  33.5144, 21 May 2019 17:38:42,  24.9318, 12.6, 223.7
2019-05-21T17:42:51Z,166.140.102.113,# 14.3790,  4.07093,    2.911, 0.2886, 17.949, 0.770574,  33.5244, 21 May 2019 17:42:42,  24.9674, 12.6, 221.6
2019-05-21T17:46:51Z,166.140.102.113,# 14.1510,  4.05079,    2.882, 0.2596, 18.033, 0.775243,  33.5369, 21 May 2019 17:46:42,  25.0250, 12.6, 221.8
2019-05-21T17:50:51Z,166.140.102.113,# 14.0182,  4.03987,    2.853, 0.2246, 17.915, 0.777700,  33.5516, 21 May 2019 17:50:42,  25.0641, 12.6, 226.0
2019-05-21T17:54:51Z,166.140.102.113,# 13.9164,  4.03088,    3.078, 0.2435, 17.757, 0.780656,  33.5570, 21 May 2019 17:54:42,  25.0894, 12.6, 225.5
2019-05-21T17:58:51Z,166.140.102.113,# 14.0495,  4.04283,    2.913, 0.2204, 17.542, 0.778783,  33.5517, 21 May 2019 17:58:42,  25.0576, 12.6, 222.6
2019-05-21T18:02:51Z,166.140.102.113,# 13.9607,  4.03508,    2.902, 0.2442, 17.475, 0.780251,  33.5572, 21 May 2019 18:02:42,  25.0804, 12.6, 221.5
2019-05-21T18:06:51Z,166.140.102.113,# 13.8979,  4.02948,    2.989, 0.2383, 17.513, 0.781638,  33.5601, 21 May 2019 18:06:42,  25.0956, 12.6, 224.3
2019-05-21T18:10:51Z,166.140.102.113,# 14.1499,  4.05035,    3.044, 0.2435, 17.670, 0.777487,  33.5337, 21 May 2019 18:10:42,  25.0228, 12.6, 224.2
2019-05-21T18:14:51Z,166.140.102.113,# 13.9809,  4.03700,    2.985, 0.2318, 17.711, 0.779184,  33.5574, 21 May 2019 18:14:42,  25.0764, 12.6, 225.6
2019-05-21T18:18:51Z,166.140.102.113,# 13.6726,  4.00204,    3.037, 0.2223, 17.590, 0.786317,  33.5017, 21 May 2019 18:18:42,  25.0968, 12.6, 222.2
2019-05-21T18:22:51Z,166.140.102.113,# 13.6711,  4.00151,    3.018, 0.2470, 17.503, 0.787063,  33.4980, 21 May 2019 18:22:42,  25.0942, 12.6, 222.7
2019-05-21T18:26:51Z,166.140.102.113,# 13.7211,  4.00500,    3.123, 0.2644, 17.515, 0.786720,  33.4867, 21 May 2019 18:26:42,  25.0753, 12.6, 221.3
2019-05-21T18:30:51Z,166.140.102.113,# 14.3578,  4.06542,    3.145, 0.2684, 17.600, 0.773969,  33.4920, 21 May 2019 18:30:42,  24.9469, 12.6, 221.3
2019-05-21T18:34:51Z,166.140.102.113,# 14.6829,  4.09625,    3.048, 0.3184, 17.557, 0.766355,  33.4935, 21 May 2019 18:34:42,  24.8790, 12.6, 222.5
2019-05-21T18:38:51Z,166.140.102.113,# 14.6366,  4.09233,    3.059, 0.3268, 17.527, 0.765603,  33.4976, 21 May 2019 18:38:42,  24.8921, 12.6, 221.0
2019-05-21T18:42:51Z,166.140.102.113,# 14.6784,  4.09608,    3.113, 0.3474, 17.406, 0.763929,  33.4958, 21 May 2019 18:42:42,  24.8818, 12.6, 220.8
2019-05-21T18:46:51Z,166.140.102.113,# 14.6808,  4.09646,    3.144, 0.3049, 17.420, 0.764028,  33.4972, 21 May 2019 18:46:42,  24.8823, 12.6, 221.7
2019-05-21T18:50:51Z,166.140.102.113,# 14.6339,  4.09243,    3.098, 0.2949, 17.464, 0.764451,  33.5009, 21 May 2019 18:50:42,  24.8951, 12.6, 222.3
2019-05-21T18:54:51Z,166.140.102.113,# 14.3664,  4.06581,    3.234, 0.2775, 17.467, 0.769303,  33.4881, 21 May 2019 18:54:42,  24.9421, 12.6, 222.8
2019-05-21T18:58:51Z,166.140.102.113,# 14.6064,  4.08878,    3.013, 0.2861, 17.399, 0.765754,  33.4912, 21 May 2019 18:58:42,  24.8936, 12.6, 224.7
2019-05-21T19:02:51Z,166.140.102.113,# 14.8429,  4.11091,    3.075, 0.3251, 17.254, 0.760924,  33.4893, 21 May 2019 19:02:42,  24.8414, 12.6, 221.5
2019-05-21T19:06:51Z,166.140.102.113,# 14.8244,  4.10971,    3.165, 0.3209, 17.235, 0.760821,  33.4943, 21 May 2019 19:06:42,  24.8492, 12.6, 224.1
2019-05-21T19:10:51Z,166.140.102.113,# 14.7680,  4.10482,    3.079, 0.3238, 17.215, 0.761380,  33.4984, 21 May 2019 19:10:42,  24.8645, 12.6, 224.6
2019-05-21T19:14:51Z,166.140.102.113,# 14.7798,  4.10652,    3.185, 0.3256, 17.271, 0.760955,  33.5037, 21 May 2019 19:14:42,  24.8661, 12.6, 224.5
2019-05-21T19:18:51Z,166.140.102.113,# 14.9090,  4.11818,    3.178, 0.2921, 17.275, 0.758870,  33.4985, 21 May 2019 19:18:42,  24.8342, 12.6, 222.2
2019-05-21T19:22:51Z,166.140.102.113,# 14.7337,  4.10255,    3.115, 0.2938, 17.303, 0.761694,  33.5072, 21 May 2019 19:22:42,  24.8787, 12.6, 222.1
2019-05-21T19:26:51Z,166.140.102.113,# 14.8089,  4.10894,    3.133, 0.3164, 17.269, 0.760546,  33.5007, 21 May 2019 19:26:42,  24.8575, 12.6, 220.7
2019-05-21T19:30:51Z,166.140.102.113,# 14.7590,  4.10384,    3.169, 0.3152, 17.234, 0.761450,  33.4971, 21 May 2019 19:30:42,  24.8655, 12.6, 221.3
2019-05-21T19:34:51Z,166.140.102.113,# 14.7632,  4.10469,    3.144, 0.2956, 17.273, 0.761638,  33.5012, 21 May 2019 19:34:42,  24.8677, 12.6, 224.5
2019-05-21T19:38:51Z,166.140.102.113,# 14.8410,  4.11190,    3.183, 0.3272, 17.198, 0.760109,  33.5000, 21 May 2019 19:38:42,  24.8501, 12.6, 221.1
2019-05-21T19:42:51Z,166.140.102.113,# 14.8188,  4.11001,    3.212, 0.3452, 17.146, 0.760249,  33.5018, 21 May 2019 19:42:42,  24.8562, 12.6, 225.5
2019-05-21T19:46:51Z,166.140.102.113,# 14.8019,  4.10818,    2.990, 0.3382, 17.157, 0.760677,  33.4998, 21 May 2019 19:46:42,  24.8583, 12.6, 224.1
2019-05-21T19:50:51Z,166.140.102.113,# 14.8539,  4.11316,    3.087, 0.3695, 17.082, 0.759627,  33.5003, 21 May 2019 19:50:42,  24.8474, 12.6, 221.2
2019-05-21T19:54:51Z,166.140.102.113,# 14.7982,  4.10838,    3.178, 0.3467, 17.136, 0.760583,  33.5047, 21 May 2019 19:54:42,  24.8629, 12.6, 222.8
2019-05-21T19:58:51Z,166.140.102.113,# 14.7704,  4.10525,    3.205, 0.3313, 17.139, 0.761238,  33.5001, 21 May 2019 19:58:42,  24.8654, 12.6, 222.1
2019-05-21T20:02:51Z,166.140.102.113,# 14.8936,  4.11636,    3.035, 0.3577, 17.033, 0.759069,  33.4953, 21 May 2019 20:02:42,  24.8351, 12.6, 222.1
2019-05-21T20:06:51Z,166.140.102.113,# 14.8593,  4.11353,    3.246, 0.3618, 17.001, 0.759412,  33.4990, 21 May 2019 20:06:42,  24.8453, 12.6, 223.5
2019-05-21T20:10:51Z,166.140.102.113,# 14.8481,  4.11243,    3.147, 0.3514, 16.968, 0.759480,  33.4987, 21 May 2019 20:10:42,  24.8475, 12.6, 220.3
2019-05-21T20:14:51Z,166.140.102.113,# 14.8317,  4.11100,    3.026, 0.3396, 16.998, 0.759789,  33.4998, 21 May 2019 20:14:42,  24.8519, 12.6, 223.1
