2019-05-02T10:02:51Z,166.140.102.113,# 16.8896,  4.31609,    2.387, 0.2688, 16.872, 0.712647,  33.5791, 02 May 2019 10:02:42,  24.4498, 12.6, 223.8
2019-05-02T10:06:51Z,166.140.102.113,# 16.8522,  4.31250,    2.416, 0.2703, 16.886, 0.713268,  33.5792, 02 May 2019 10:06:42,  24.4586, 12.6, 222.9
2019-05-02T10:10:51Z,166.140.102.113,# 16.8206,  4.30961,    2.415, 0.2654, 16.915, 0.713668,  33.5805, 02 May 2019 10:10:42,  24.4670, 12.6, 222.5
2019-05-02T10:14:51Z,166.140.102.113,# 16.8516,  4.31263,    2.358, 0.2640, 16.976, 0.713469,  33.5808, 02 May 2019 10:14:42,  24.4601, 12.6, 226.3
2019-05-02T10:18:51Z,166.140.102.113,# 16.8350,  4.31133,    2.414, 0.2681, 17.004, 0.713668,  33.5834, 02 May 2019 10:18:42,  24.4659, 12.6, 223.4
2019-05-02T10:22:51Z,166.140.102.113,# 16.7879,  4.30671,    2.413, 0.2647, 16.988, 0.714340,  33.5826, 02 May 2019 10:22:42,  24.4763, 12.6, 222.5
2019-05-02T10:26:51Z,166.140.102.113,# 16.7982,  4.30756,    2.384, 0.2659, 17.004, 0.714202,  33.5814, 02 May 2019 10:26:42,  24.4730, 12.6, 225.4
2019-05-02T10:30:51Z,166.140.102.113,# 16.8138,  4.30815,    2.376, 0.2680, 17.029, 0.714092,  33.5734, 02 May 2019 10:30:42,  24.4633, 12.6, 222.8
2019-05-02T10:34:51Z,166.140.102.113,# 16.8046,  4.30807,    2.431, 0.2660, 16.965, 0.714097,  33.5804, 02 May 2019 10:34:42,  24.4707, 12.6, 223.7
2019-05-02T10:38:51Z,166.140.102.113,# 16.7975,  4.30751,    2.445, 0.2699, 17.014, 0.714428,  33.5815, 02 May 2019 10:38:42,  24.4731, 12.6, 222.7
2019-05-02T10:42:51Z,166.140.102.113,# 16.7998,  4.30774,    2.451, 0.2692, 17.010, 0.714675,  33.5816, 02 May 2019 10:42:42,  24.4728, 12.6, 220.5
2019-05-02T10:46:51Z,166.140.102.113,# 16.8002,  4.30794,    2.451, 0.2643, 17.063, 0.714645,  33.5829, 02 May 2019 10:46:42,  24.4736, 12.6, 222.1
2019-05-02T10:50:51Z,166.140.102.113,# 16.6542,  4.29377,    2.486, 0.2681, 17.071, 0.716296,  33.5816, 02 May 2019 10:50:42,  24.5067, 12.5, 222.4
2019-05-02T10:54:51Z,166.140.102.113,# 16.7408,  4.30213,    2.480, 0.2652, 17.057, 0.715608,  33.5820, 02 May 2019 10:54:42,  24.4868, 12.6, 223.2
2019-05-02T10:58:51Z,166.140.102.113,# 16.4348,  4.27264,    2.481, 0.2639, 17.172, 0.720745,  33.5807, 02 May 2019 10:58:42,  24.5568, 12.6, 224.1
2019-05-02T11:02:51Z,166.140.102.113,# 16.3935,  4.26864,    2.495, 0.2637, 17.236, 0.720794,  33.5805, 02 May 2019 11:02:42,  24.5660, 12.6, 222.1
2019-05-02T11:06:51Z,166.140.102.113,# 16.3399,  4.26331,    2.438, 0.2598, 17.287, 0.722715,  33.5787, 02 May 2019 11:06:42,  24.5770, 12.6, 223.7
2019-05-02T11:10:51Z,166.140.102.113,# 16.3998,  4.26890,    2.501, 0.2622, 17.290, 0.722495,  33.5774, 02 May 2019 11:10:42,  24.5623, 12.6, 223.2
2019-05-02T11:14:51Z,166.140.102.113,# 16.4306,  4.27190,    2.511, 0.2582, 17.293, 0.721725,  33.5778, 02 May 2019 11:14:42,  24.5555, 12.6, 223.0
2019-05-02T11:18:51Z,166.140.102.113,# 16.4026,  4.26950,    2.513, 0.2654, 17.321, 0.722206,  33.5803, 02 May 2019 11:18:42,  24.5638, 12.6, 223.1
2019-05-02T11:22:51Z,166.140.102.113,# 16.4322,  4.27223,    2.569, 0.2700, 17.323, 0.721926,  33.5794, 02 May 2019 11:22:42,  24.5563, 12.6, 220.9
2019-05-02T11:26:51Z,166.140.102.113,# 16.4618,  4.27491,    2.531, 0.2664, 17.337, 0.721589,  33.5780, 02 May 2019 11:26:42,  24.5485, 12.6, 222.3
2019-05-02T11:30:51Z,166.140.102.113,# 16.5055,  4.27912,    2.555, 0.2647, 17.315, 0.720798,  33.5782, 02 May 2019 11:30:42,  24.5385, 12.6, 222.1
2019-05-02T11:34:51Z,166.140.102.113,# 16.3726,  4.26694,    2.534, 0.2624, 17.368, 0.723604,  33.5830, 02 May 2019 11:34:42,  24.5729, 12.6, 224.0
2019-05-02T11:38:51Z,166.140.102.113,# 16.2796,  4.25763,    2.582, 0.2533, 17.422, 0.724617,  33.5794, 02 May 2019 11:38:42,  24.5914, 12.6, 224.5
2019-05-02T11:42:51Z,166.140.102.113,# 16.1371,  4.24331,    2.577, 0.2549, 17.502, 0.727038,  33.5734, 02 May 2019 11:42:42,  24.6194, 12.6, 224.1
2019-05-02T11:46:51Z,166.140.102.113,# 16.1625,  4.24615,    2.615, 0.2537, 17.566, 0.727766,  33.5770, 02 May 2019 11:46:42,  24.6162, 12.6, 222.8
2019-05-02T11:50:51Z,166.140.102.113,# 15.9985,  4.23028,    2.690, 0.2629, 17.653, 0.730681,  33.5753, 02 May 2019 11:50:42,  24.6522, 12.6, 224.3
2019-05-02T11:54:51Z,166.140.102.113,# 15.9765,  4.22846,    2.695, 0.2604, 17.702, 0.732152,  33.5777, 02 May 2019 11:54:42,  24.6591, 12.6, 223.2
2019-05-02T11:58:51Z,166.140.102.113,# 15.9077,  4.22179,    2.759, 0.2651, 17.715, 0.733720,  33.5768, 02 May 2019 11:58:42,  24.6738, 12.6, 222.7
2019-05-02T12:02:51Z,166.140.102.113,# 15.9309,  4.22409,    2.728, 0.2652, 17.692, 0.733679,  33.5776, 02 May 2019 12:02:42,  24.6693, 12.6, 224.8
2019-05-02T12:06:51Z,166.140.102.113,# 16.0701,  4.23735,    2.725, 0.2701, 17.636, 0.731558,  33.5773, 02 May 2019 12:06:42,  24.6376, 12.6, 222.6
2019-05-02T12:10:51Z,166.140.102.113,# 16.0591,  4.23640,    2.701, 0.2736, 17.584, 0.731551,  33.5782, 02 May 2019 12:10:42,  24.6407, 12.6, 223.6
2019-05-02T12:14:51Z,166.140.102.113,# 15.9539,  4.22608,    2.783, 0.2681, 17.572, 0.732561,  33.5757, 02 May 2019 12:14:42,  24.6626, 12.6, 223.5
2019-05-02T12:18:51Z,166.140.102.113,# 15.8746,  4.21822,    2.879, 0.2673, 17.598, 0.734193,  33.5731, 02 May 2019 12:18:42,  24.6785, 12.6, 224.5
2019-05-02T12:22:51Z,166.140.102.113,# 15.8429,  4.21543,    2.797, 0.2762, 17.587, 0.735124,  33.5752, 02 May 2019 12:22:42,  24.6873, 12.6, 225.6
2019-05-02T12:26:51Z,166.140.102.113,# 15.8506,  4.21630,    2.786, 0.2751, 17.561, 0.735536,  33.5764, 02 May 2019 12:26:42,  24.6865, 12.6, 225.3
2019-05-02T12:30:51Z,166.140.102.113,# 15.8403,  4.21526,    2.848, 0.2769, 17.538, 0.735699,  33.5759, 02 May 2019 12:30:42,  24.6884, 12.6, 223.2
2019-05-02T12:34:54Z,166.140.102.113,# 15.6478,  4.19681,    2.909, 0.2804, 17.563, 0.738547,  33.5751, 02 May 2019 12:34:42,  24.7310, 12.6, 224.1
2019-05-02T12:38:51Z,166.140.102.113,# 15.5582,  4.18825,    2.920, 0.2857, 17.558, 0.741225,  33.5748, 02 May 2019 12:38:42,  24.7506, 12.6, 222.1
2019-05-02T12:42:51Z,166.140.102.113,# 15.5309,  4.18562,    2.867, 0.2842, 17.554, 0.742326,  33.5745, 02 May 2019 12:42:42,  24.7565, 12.6, 222.7
2019-05-02T12:47:00Z,166.140.102.113,# 15.5399,  4.18664,    2.953, 0.2756, 17.520, 0.742367,  33.5759, 02 May 2019 12:46:42,  24.7556, 12.6, 222.6
2019-05-02T12:50:51Z,166.140.102.113, 15.3310,  4.16650,    2.912, 0.2727, 17.537, 0.746429,  33.5736, 02 May 2019 12:50:42,  24.7999, 12.6, 224.3
2019-05-02T12:54:51Z,166.140.102.113, 15.2774,  4.16136,    2.992, 0.2809, 17.546, 0.748040,  33.5732, 02 May 2019 12:54:42,  24.8114, 12.6, 223.8
2019-05-02T12:58:51Z,166.140.102.113, 15.1923,  4.15324,    2.981, 0.2786, 17.567, 0.750231,  33.5729, 02 May 2019 12:58:42,  24.8300, 12.6, 222.2
2019-05-02T13:02:51Z,166.140.102.113,# 15.1783,  4.15220,    3.007, 0.2786, 17.565, 0.751384,  33.5755, 02 May 2019 13:02:42,  24.8350, 12.6, 223.2
2019-05-02T13:06:51Z,166.140.102.113,# 15.2764,  4.16145,    3.058, 0.2721, 17.559, 0.749921,  33.5749, 02 May 2019 13:06:42,  24.8130, 12.6, 223.9
2019-05-02T13:10:51Z,166.140.102.113,# 15.3488,  4.16824,    3.018, 0.2787, 17.549, 0.748192,  33.5740, 02 May 2019 13:10:42,  24.7964, 12.6, 222.2
2019-05-02T13:14:51Z,166.140.102.113,# 15.2275,  4.15671,    3.057, 0.2813, 17.555, 0.749632,  33.5740, 02 May 2019 13:14:42,  24.8231, 12.6, 222.6
2019-05-02T13:18:51Z,166.140.102.113,# 15.2549,  4.15909,    3.106, 0.2816, 17.557, 0.749991,  33.5720, 02 May 2019 13:18:42,  24.8154, 12.6, 223.3
2019-05-02T13:22:51Z,166.140.102.113,# 15.1507,  4.14926,    3.115, 0.2860, 17.585, 0.751589,  33.5726, 02 May 2019 13:22:42,  24.8387, 12.6, 223.1
2019-05-02T13:26:51Z,166.140.102.113,# 15.1264,  4.14701,    3.150, 0.2889, 17.602, 0.752140,  33.5731, 02 May 2019 13:26:42,  24.8445, 12.6, 224.1
2019-05-02T13:30:51Z,166.140.102.113,# 15.1109,  4.14542,    3.136, 0.2856, 17.607, 0.752961,  33.5720, 02 May 2019 13:30:42,  24.8470, 12.6, 220.9
2019-05-02T13:34:51Z,166.140.102.113,# 15.1053,  4.14492,    3.142, 0.2813, 17.609, 0.753219,  33.5723, 02 May 2019 13:34:42,  24.8484, 12.6, 223.9
2019-05-02T13:38:51Z,166.140.102.113,# 15.2085,  4.15482,    3.175, 0.2893, 17.589, 0.751387,  33.5732, 02 May 2019 13:38:42,  24.8265, 12.6, 223.0
2019-05-02T13:42:51Z,166.140.102.113,# 15.2706,  4.16077,    3.101, 0.3020, 17.565, 0.750135,  33.5736, 02 May 2019 13:42:42,  24.8132, 12.6, 223.3
2019-05-02T13:46:51Z,166.140.102.113,# 15.2228,  4.15612,    3.156, 0.2865, 17.523, 0.750084,  33.5727, 02 May 2019 13:46:42,  24.8231, 12.6, 223.5
2019-05-02T13:50:51Z,166.140.102.113, 15.1623,  4.15049,    3.214, 0.2878, 17.502, 0.751402,  33.5737, 02 May 2019 13:50:42,  24.8372, 12.6, 219.6
2019-05-02T13:54:51Z,166.140.102.113,# 15.1615,  4.15040,    3.259, 0.2786, 17.509, 0.751786,  33.5735, 02 May 2019 13:54:42,  24.8372, 12.6, 222.2
2019-05-02T13:58:51Z,166.140.102.113,# 15.2760,  4.16115,    3.282, 0.3208, 17.511, 0.750177,  33.5724, 02 May 2019 13:58:42,  24.8112, 12.6, 221.9
2019-05-02T14:02:51Z,166.140.102.113,# 15.3312,  4.16681,    3.235, 0.3218, 17.524, 0.748936,  33.5761, 02 May 2019 14:02:42,  24.8019, 12.6, 223.5
2019-05-02T14:06:51Z,166.140.102.113,# 15.3991,  4.17330,    3.268, 0.3235, 17.523, 0.747358,  33.5764, 02 May 2019 14:06:42,  24.7871, 12.6, 223.4
2019-05-02T14:10:51Z,166.140.102.113,# 15.4154,  4.17493,    3.227, 0.3094, 17.498, 0.746485,  33.5772, 02 May 2019 14:10:42,  24.7842, 12.6, 223.6
2019-05-02T14:14:51Z,166.140.102.113,# 15.4280,  4.17616,    3.313, 0.2926, 17.491, 0.745840,  33.5774, 02 May 2019 14:14:42,  24.7815, 12.6, 225.3
2019-05-02T14:18:51Z,166.140.102.113,# 15.3788,  4.17132,    3.423, 0.2861, 17.492, 0.746591,  33.5759, 02 May 2019 14:18:42,  24.7913, 12.6, 222.4
2019-05-02T14:22:51Z,166.140.102.113,# 15.3174,  4.16547,    3.287, 0.2791, 17.486, 0.747790,  33.5758, 02 May 2019 14:22:42,  24.8047, 12.6, 224.2
2019-05-02T14:26:51Z,166.140.102.113,# 15.3295,  4.16666,    3.350, 0.2817, 17.474, 0.747814,  33.5763, 02 May 2019 14:26:42,  24.8024, 12.6, 223.2
2019-05-02T14:30:51Z,166.140.102.113,# 15.2983,  4.16361,    3.372, 0.2825, 17.448, 0.748475,  33.5754, 02 May 2019 14:30:42,  24.8086, 12.6, 223.8
2019-05-02T14:34:51Z,166.140.102.113,# 15.2870,  4.16251,    3.342, 0.2829, 17.448, 0.748883,  33.5752, 02 May 2019 14:34:42,  24.8109, 12.6, 223.9
2019-05-02T14:38:51Z,166.140.102.113,# 15.2858,  4.16239,    3.332, 0.2866, 17.456, 0.749039,  33.5752, 02 May 2019 14:38:42,  24.8112, 12.6, 222.8
2019-05-02T14:42:51Z,166.140.102.113,# 15.3104,  4.16472,    3.399, 0.2770, 17.466, 0.748737,  33.5750, 02 May 2019 14:42:42,  24.8057, 12.6, 221.5
2019-05-02T14:46:51Z,166.140.102.113,# 15.3184,  4.16549,    3.366, 0.2828, 17.447, 0.748522,  33.5752, 02 May 2019 14:46:42,  24.8040, 12.6, 225.7
2019-05-02T14:50:51Z,166.140.102.113,# 15.3364,  4.16723,    3.490, 0.2921, 17.441, 0.748207,  33.5754, 02 May 2019 14:50:42,  24.8002, 12.6, 222.6
2019-05-02T14:54:51Z,166.140.102.113,# 15.3184,  4.16552,    3.416, 0.3056, 17.440, 0.748406,  33.5755, 02 May 2019 14:54:42,  24.8042, 12.6, 221.2
2019-05-02T14:58:51Z,166.140.102.113,# 15.3233,  4.16591,    3.324, 0.2842, 17.407, 0.748154,  33.5748, 02 May 2019 14:58:42,  24.8026, 12.6, 220.8
2019-05-02T15:02:51Z,166.140.102.113,# 15.2960,  4.16322,    3.411, 0.2821, 17.392, 0.748738,  33.5739, 02 May 2019 15:02:42,  24.8080, 12.6, 223.5
2019-05-02T15:06:51Z,166.140.102.113,# 15.3055,  4.16414,    3.460, 0.2778, 17.377, 0.748697,  33.5740, 02 May 2019 15:06:42,  24.8059, 12.6, 223.4
2019-05-02T15:10:51Z,166.140.102.113,# 15.3220,  4.16573,    3.420, 0.2689, 17.368, 0.748448,  33.5742, 02 May 2019 15:10:42,  24.8025, 12.6, 223.6
2019-05-02T15:14:51Z,166.140.102.113,# 15.3419,  4.16764,    3.378, 0.2703, 17.361, 0.748087,  33.5744, 02 May 2019 15:14:42,  24.7982, 12.6, 222.4
2019-05-02T15:18:51Z,166.140.102.113,# 15.3472,  4.16808,    3.474, 0.2712, 17.359, 0.747855,  33.5738, 02 May 2019 15:18:42,  24.7965, 12.6, 222.7
2019-05-02T15:22:51Z,166.140.102.113,# 15.3571,  4.16901,    3.460, 0.2709, 17.353, 0.747680,  33.5738, 02 May 2019 15:22:42,  24.7943, 12.6, 221.9
2019-05-02T15:26:51Z,166.140.102.113,# 15.3607,  4.16936,    3.482, 0.2728, 17.358, 0.747538,  33.5737, 02 May 2019 15:26:42,  24.7936, 12.6, 225.0
2019-05-02T15:30:51Z,166.140.102.113,# 15.3654,  4.16983,    3.387, 0.2806, 17.351, 0.747448,  33.5740, 02 May 2019 15:30:42,  24.7927, 12.6, 223.3
2019-05-02T15:34:51Z,166.140.102.113,# 15.3789,  4.17114,    3.433, 0.2835, 17.354, 0.747098,  33.5742, 02 May 2019 15:34:42,  24.7899, 12.6, 224.6
2019-05-02T15:38:51Z,166.140.102.113,# 15.3857,  4.17178,    3.459, 0.2750, 17.325, 0.746954,  33.5741, 02 May 2019 15:38:42,  24.7883, 12.6, 219.5
2019-05-02T15:42:51Z,166.140.102.113,# 15.4069,  4.17377,    3.529, 0.2794, 17.309, 0.746538,  33.5739, 02 May 2019 15:42:42,  24.7834, 12.6, 223.5
2019-05-02T15:46:51Z,166.140.102.113,# 15.4407,  4.17706,    3.425, 0.2749, 17.304, 0.745868,  33.5746, 02 May 2019 15:46:42,  24.7765, 12.6, 222.7
2019-05-02T15:50:51Z,166.140.102.113,# 15.4750,  4.18038,    3.471, 0.2687, 17.314, 0.745256,  33.5751, 02 May 2019 15:50:42,  24.7693, 12.6, 222.9
2019-05-02T15:54:51Z,166.140.102.113,# 15.4785,  4.18068,    3.442, 0.2689, 17.336, 0.744989,  33.5747, 02 May 2019 15:54:42,  24.7683, 12.6, 223.7
2019-05-02T15:58:51Z,166.140.102.113,# 15.4716,  4.18002,    3.468, 0.2705, 17.334, 0.744886,  33.5748, 02 May 2019 15:58:42,  24.7699, 12.6, 221.6
2019-05-02T16:02:51Z,166.140.102.113,# 15.4588,  4.17874,    3.382, 0.2765, 17.348, 0.745105,  33.5742, 02 May 2019 16:02:42,  24.7722, 12.6, 225.0
2019-05-02T16:06:51Z,166.140.102.113,# 15.4529,  4.17820,    3.440, 0.2870, 17.331, 0.745250,  33.5744, 02 May 2019 16:06:42,  24.7737, 12.6, 223.0
2019-05-02T16:10:51Z,166.140.102.113,# 15.4814,  4.18096,    3.471, 0.2730, 17.323, 0.744790,  33.5748, 02 May 2019 16:10:42,  24.7677, 12.6, 222.5
2019-05-02T16:14:51Z,166.140.102.113,# 15.4776,  4.18055,    3.433, 0.2813, 17.310, 0.744781,  33.5743, 02 May 2019 16:14:42,  24.7682, 12.6, 222.3
2019-05-02T16:18:51Z,166.140.102.113,# 15.4794,  4.18072,    3.462, 0.2828, 17.303, 0.744720,  33.5744, 02 May 2019 16:18:42,  24.7678, 12.6, 223.1
2019-05-02T16:22:51Z,166.140.102.113,# 15.4719,  4.18003,    3.345, 0.2778, 17.306, 0.744816,  33.5746, 02 May 2019 16:22:42,  24.7697, 12.6, 221.2
2019-05-02T16:26:51Z,166.140.102.113,# 15.4787,  4.18066,    3.380, 0.2708, 17.319, 0.744732,  33.5745, 02 May 2019 16:26:42,  24.7681, 12.6, 221.7
2019-05-02T16:30:51Z,166.140.102.113,# 15.4891,  4.18168,    3.340, 0.2763, 17.306, 0.744531,  33.5747, 02 May 2019 16:30:42,  24.7659, 12.6, 223.4
2019-05-02T16:34:51Z,166.140.102.113, 15.5139,  4.18408,    3.323, 0.2718, 17.302, 0.744073,  33.5750, 02 May 2019 16:34:42,  24.7606, 12.6, 222.1
2019-05-02T16:42:51Z,166.140.102.113,# 15.5238,  4.18502,    3.364, 0.2562, 17.290, 0.743775,  33.5751, 02 May 2019 16:42:42,  24.7584, 12.6, 223.9
2019-05-02T16:46:51Z,166.140.102.113, 15.5247,  4.18510,    3.315, 0.2662, 17.291, 0.743693,  33.5750, 02 May 2019 16:46:42,  24.7582, 12.6, 222.2
2019-05-02T16:50:51Z,166.140.102.113,# 15.5316,  4.18574,    3.361, 0.2685, 17.301, 0.743567,  33.5749, 02 May 2019 16:50:42,  24.7566, 12.6, 223.0
2019-05-02T16:55:08Z,166.140.102.113, 15.5424,  4.18678,    3.282, 0.2679, 17.313, 0.743361,  33.5750, 02 May 2019 16:54:42,  24.7543, 12.6, 224.8
2019-05-02T17:02:51Z,166.140.102.113,# 15.5610,  4.18856,    3.342, 0.2547, 17.309, 0.742808,  33.5751, 02 May 2019 17:02:42,  24.7502, 12.6, 222.6
2019-05-02T17:10:51Z,166.140.102.113,# 15.5824,  4.19061,    3.308, 0.2710, 17.287, 0.742484,  33.5752, 02 May 2019 17:10:42,  24.7455, 12.6, 222.7
2019-05-02T17:14:51Z,166.140.102.113, 15.5864,  4.19098,    3.234, 0.2721, 17.293, 0.742315,  33.5751, 02 May 2019 17:14:42,  24.7446, 12.6, 224.5
2019-05-02T17:18:51Z,166.140.102.113, 15.6115,  4.19339,    3.225, 0.2635, 17.300, 0.741839,  33.5753, 02 May 2019 17:18:42,  24.7391, 12.6, 226.2
2019-05-02T17:22:51Z,166.140.102.113, 15.6311,  4.19528,    3.234, 0.2611, 17.310, 0.741459,  33.5755, 02 May 2019 17:22:42,  24.7350, 12.6, 225.3
2019-05-02T17:27:13Z,166.140.102.113,# 15.6754,  4.19962,    3.169, 0.2486, 17.315, 0.740579,  33.5766, 02 May 2019 17:26:42,  24.7258, 12.6, 225.0
2019-05-02T17:30:51Z,166.140.102.113, 15.7005,  4.20201,    3.176, 0.2557, 17.323, 0.739952,  33.5765, 02 May 2019 17:30:42,  24.7202, 12.6, 222.2
2019-05-02T17:34:51Z,166.140.102.113, 15.7490,  4.20672,    3.159, 0.2488, 17.331, 0.739057,  33.5773, 02 May 2019 17:34:42,  24.7100, 12.6, 225.1
2019-05-02T17:38:51Z,166.140.102.113, 15.7194,  4.20389,    3.205, 0.2522, 17.351, 0.739046,  33.5772, 02 May 2019 17:38:42,  24.7166, 12.6, 223.0
2019-05-02T17:42:51Z,166.140.102.113, 15.6803,  4.19984,    3.167, 0.2531, 17.370, 0.739398,  33.5744, 02 May 2019 17:42:42,  24.7231, 12.6, 224.7
2019-05-02T17:46:51Z,166.140.102.113, 15.7753,  4.20883,    3.103, 0.2514, 17.361, 0.738126,  33.5738, 02 May 2019 17:46:42,  24.7013, 12.6, 223.6
2019-05-02T17:54:51Z,166.140.102.113,# 15.9659,  4.22757,    3.089, 0.2356, 17.375, 0.735472,  33.5787, 02 May 2019 17:54:42,  24.6622, 12.6, 225.0
2019-05-02T17:58:51Z,166.140.102.113, 15.9890,  4.22967,    3.064, 0.2369, 17.360, 0.733513,  33.5777, 02 May 2019 17:58:42,  24.6562, 12.6, 224.4
2019-05-02T18:02:51Z,166.140.102.113, 16.0443,  4.23520,    3.030, 0.2354, 17.337, 0.732034,  33.5800, 02 May 2019 18:02:42,  24.6454, 12.6, 221.4
2019-05-02T18:06:51Z,166.140.102.113, 16.0772,  4.23820,    3.012, 0.2346, 17.329, 0.731125,  33.5787, 02 May 2019 18:06:42,  24.6370, 12.6, 225.4
2019-05-02T18:10:51Z,166.140.102.113, 15.9723,  4.22826,    3.033, 0.2374, 17.344, 0.732644,  33.5794, 02 May 2019 18:10:42,  24.6613, 12.6, 223.8
2019-05-02T18:14:51Z,166.140.102.113, 15.9521,  4.22615,    3.005, 0.2421, 17.356, 0.732962,  33.5778, 02 May 2019 18:14:42,  24.6646, 12.6, 221.8
2019-05-02T18:22:51Z,166.140.102.113,# 15.8310,  4.21508,    2.883, 0.2424, 17.410, 0.735122,  33.5822, 02 May 2019 18:22:42,  24.6953, 12.6, 224.0
2019-05-02T18:27:00Z,166.140.102.113,# 15.7671,  4.20825,    2.989, 0.2451, 17.425, 0.736147,  33.5756, 02 May 2019 18:26:42,  24.7046, 12.6, 223.8
2019-05-02T18:30:51Z,166.140.102.113, 15.9594,  4.22681,    2.854, 0.2458, 17.381, 0.733902,  33.5776, 02 May 2019 18:30:42,  24.6628, 12.6, 222.7
2019-05-02T18:34:51Z,166.140.102.113,# 15.7430,  4.20588,    2.931, 0.2551, 17.371, 0.736810,  33.5750, 02 May 2019 18:34:42,  24.7095, 12.6, 224.6
2019-05-02T18:38:51Z,166.140.102.113, 15.9136,  4.22244,    2.877, 0.2519, 17.330, 0.734783,  33.5775, 02 May 2019 18:38:42,  24.6731, 12.6, 222.7
2019-05-02T18:46:51Z,166.140.102.113,# 16.1397,  4.24425,    2.907, 0.2391, 17.284, 0.729487,  33.5794, 02 May 2019 18:46:42,  24.6233, 12.6, 223.2
2019-05-02T18:50:51Z,166.140.102.113, 16.2110,  4.25105,    2.848, 0.2311, 17.268, 0.727655,  33.5792, 02 May 2019 18:50:42,  24.6069, 12.6, 223.2
2019-05-02T18:54:51Z,166.140.102.113, 16.1075,  4.24093,    2.798, 0.2353, 17.238, 0.728805,  33.5772, 02 May 2019 18:54:42,  24.6290, 12.6, 223.3
2019-05-02T19:03:00Z,166.140.102.113,# 16.4237,  4.27158,    2.723, 0.2285, 17.168, 0.723563,  33.5808, 02 May 2019 19:02:42,  24.5593, 12.6, 222.4
2019-05-02T19:06:51Z,166.140.102.113, 16.4002,  4.26939,    2.806, 0.2266, 17.164, 0.723469,  33.5812, 02 May 2019 19:06:42,  24.5652, 12.6, 224.5
2019-05-02T19:15:00Z,166.140.102.113,# 16.4284,  4.27188,    2.773, 0.2302, 17.110, 0.722733,  33.5794, 02 May 2019 19:14:42,  24.5573, 12.6, 224.2
2019-05-02T19:18:51Z,166.140.102.113, 16.4008,  4.26944,    2.721, 0.2308, 17.117, 0.722940,  33.5812, 02 May 2019 19:18:42,  24.5649, 12.6, 225.2
2019-05-02T19:22:51Z,166.140.102.113, 16.2354,  4.25385,    2.685, 0.2437, 17.140, 0.725061,  33.5833, 02 May 2019 19:22:42,  24.6045, 12.6, 223.2
2019-05-02T19:26:51Z,166.140.102.113, 16.3635,  4.26576,    2.677, 0.2331, 17.135, 0.724035,  33.5802, 02 May 2019 19:26:42,  24.5728, 12.6, 224.6
2019-05-02T19:30:51Z,166.140.102.113, 16.3667,  4.26602,    2.684, 0.2364, 17.147, 0.724007,  33.5799, 02 May 2019 19:30:42,  24.5718, 12.6, 222.4
2019-05-02T19:34:51Z,166.140.102.113, 16.3749,  4.26681,    2.706, 0.2371, 17.152, 0.723923,  33.5799, 02 May 2019 19:34:42,  24.5699, 12.6, 223.0
2019-05-02T19:38:51Z,166.140.102.113, 16.4553,  4.27482,    2.677, 0.2344, 17.172, 0.722038,  33.5826, 02 May 2019 19:38:42,  24.5535, 12.6, 223.6
2019-05-02T19:46:51Z,166.140.102.113,# 16.7146,  4.29935,    2.613, 0.2165, 17.189, 0.717057,  33.5796, 02 May 2019 19:46:42,  24.4911, 12.6, 222.7
2019-05-02T19:50:51Z,166.140.102.113, 16.6573,  4.29396,    2.558, 0.2219, 17.186, 0.717525,  33.5807, 02 May 2019 19:50:42,  24.5052, 12.6, 224.9
2019-05-02T19:58:51Z,166.140.102.113,# 16.6905,  4.29726,    2.524, 0.2238, 17.166, 0.717250,  33.5817, 02 May 2019 19:58:42,  24.4983, 12.6, 224.0
2019-05-02T20:07:13Z,166.140.102.113,# 16.8381,  4.31158,    2.457, 0.2154, 17.165, 0.714490,  33.5830, 02 May 2019 20:06:42,  24.4648, 12.6, 224.6
2019-05-02T20:10:51Z,166.140.102.113, 16.8259,  4.31035,    2.545, 0.2187, 17.154, 0.714193,  33.5824, 02 May 2019 20:10:42,  24.4673, 12.5, 224.1
2019-05-02T20:19:13Z,166.140.102.113,# 16.7678,  4.30469,    2.447, 0.2235, 17.039, 0.715084,  33.5817, 02 May 2019 20:18:42,  24.4803, 12.6, 223.1
2019-05-02T20:22:51Z,166.140.102.113,# 16.7378,  4.30173,    2.475, 0.2299, 16.934, 0.715564,  33.5810, 02 May 2019 20:22:42,  24.4868, 12.6, 224.2
2019-05-02T20:26:51Z,166.140.102.113,# 16.6887,  4.29692,    2.432, 0.2281, 16.909, 0.716601,  33.5802, 02 May 2019 20:26:42,  24.4977, 12.6, 224.2
2019-05-02T20:34:51Z,166.140.102.113,# 16.6131,  4.28949,    2.389, 0.2299, 16.881, 0.718002,  33.5787, 02 May 2019 20:34:42,  24.5139, 12.5, 223.6
2019-05-02T20:38:51Z,166.140.102.113, 16.5797,  4.28628,    2.332, 0.2404, 16.806, 0.718890,  33.5787, 02 May 2019 20:38:42,  24.5217, 12.6, 222.5
2019-05-02T20:42:51Z,166.140.102.113, 16.5757,  4.28588,    2.387, 0.2419, 16.750, 0.719233,  33.5785, 02 May 2019 20:42:42,  24.5225, 12.5, 223.0
2019-05-02T20:46:51Z,166.140.102.113,# 16.5670,  4.28503,    2.386, 0.2440, 16.716, 0.719501,  33.5783, 02 May 2019 20:46:42,  24.5244, 12.6, 224.5
