2019-05-18T10:02:51Z,166.140.102.113,# 15.7884,  4.21471,    1.888, 0.2562, 18.052, 0.737981,  33.6155, 18 May 2019 10:02:42,  24.7305, 12.6, 228.4
2019-05-18T10:06:51Z,166.140.102.113,# 15.4515,  4.18334,    1.794, 0.2955, 18.179, 0.744658,  33.6224, 18 May 2019 10:06:42,  24.8109, 12.6, 224.2
2019-05-18T10:10:51Z,166.140.102.113,# 15.3902,  4.17699,    1.853, 0.3034, 18.296, 0.746572,  33.6178, 18 May 2019 10:10:42,  24.8209, 12.6, 223.8
2019-05-18T10:14:51Z,166.140.102.113,# 15.0409,  4.14463,    1.858, 0.3206, 18.276, 0.753319,  33.6256, 18 May 2019 10:14:42,  24.9036, 12.6, 224.9
2019-05-18T10:18:51Z,166.140.102.113,# 14.7862,  4.12027,    1.784, 0.3268, 18.641, 0.759746,  33.6239, 18 May 2019 10:18:42,  24.9574, 12.6, 224.6
2019-05-18T10:22:51Z,166.140.102.113,# 14.9072,  4.13084,    1.886, 0.3231, 18.576, 0.758013,  33.6156, 18 May 2019 10:22:42,  24.9249, 12.6, 224.2
2019-05-18T10:26:51Z,166.140.102.113,# 14.8630,  4.12658,    1.874, 0.3190, 18.501, 0.759212,  33.6150, 18 May 2019 10:26:42,  24.9340, 12.6, 223.7
2019-05-18T10:30:51Z,166.140.102.113,# 14.7563,  4.11685,    1.750, 0.3191, 18.543, 0.761228,  33.6186, 18 May 2019 10:30:42,  24.9597, 12.6, 224.2
2019-05-18T10:34:51Z,166.140.102.113,# 14.7982,  4.12065,    1.846, 0.3095, 18.557, 0.760643,  33.6169, 18 May 2019 10:34:42,  24.9495, 12.6, 223.0
2019-05-18T10:38:51Z,166.140.102.113,# 14.9291,  4.13320,    1.878, 0.2972, 18.382, 0.757485,  33.6181, 18 May 2019 10:38:42,  24.9221, 12.6, 223.2
2019-05-18T10:42:51Z,166.140.102.113,# 15.2134,  4.15908,    1.826, 0.3000, 18.116, 0.751929,  33.6079, 18 May 2019 10:42:42,  24.8522, 12.6, 225.8
2019-05-18T10:46:51Z,166.140.102.113,# 15.3870,  4.17595,    1.801, 0.2841, 18.086, 0.747830,  33.6111, 18 May 2019 10:46:42,  24.8165, 12.6, 222.7
2019-05-18T10:50:51Z,166.140.102.113,# 15.3542,  4.17306,    1.823, 0.2908, 18.088, 0.747824,  33.6133, 18 May 2019 10:50:42,  24.8254, 12.6, 224.1
2019-05-18T10:54:51Z,166.140.102.113,# 15.2597,  4.16406,    1.830, 0.3012, 18.155, 0.749792,  33.6131, 18 May 2019 10:54:42,  24.8461, 12.6, 222.2
2019-05-18T10:58:51Z,166.140.102.113,# 15.0023,  4.13981,    1.898, 0.3058, 18.327, 0.755306,  33.6151, 18 May 2019 10:58:42,  24.9038, 12.6, 223.6
2019-05-18T11:02:51Z,166.140.102.113,# 14.9106,  4.13095,    1.819, 0.3033, 18.394, 0.757652,  33.6137, 18 May 2019 11:02:42,  24.9227, 12.6, 224.2
2019-05-18T11:06:51Z,166.140.102.113,# 14.8300,  4.12301,    1.854, 0.3086, 18.414, 0.759512,  33.6110, 18 May 2019 11:06:42,  24.9380, 12.6, 221.6
2019-05-18T11:10:51Z,166.140.102.113,# 14.7945,  4.11954,    1.847, 0.3056, 18.479, 0.760476,  33.6101, 18 May 2019 11:10:42,  24.9449, 12.6, 222.3
2019-05-18T11:14:51Z,166.140.102.113,# 14.8083,  4.12025,    1.862, 0.3130, 18.413, 0.760436,  33.6046, 18 May 2019 11:14:42,  24.9377, 12.6, 224.8
2019-05-18T11:18:51Z,166.140.102.113,# 14.8063,  4.12035,    1.813, 0.3169, 18.435, 0.760464,  33.6073, 18 May 2019 11:18:42,  24.9402, 12.6, 226.2
2019-05-18T11:22:51Z,166.140.102.113,# 14.6504,  4.10673,    1.901, 0.3236, 18.748, 0.763841,  33.6178, 18 May 2019 11:22:42,  24.9818, 12.6, 221.5
2019-05-18T11:26:51Z,166.140.102.113,# 14.7051,  4.11153,    1.763, 0.3238, 18.756, 0.762617,  33.6143, 18 May 2019 11:26:42,  24.9674, 12.6, 225.8
2019-05-18T11:30:51Z,166.140.102.113,# 14.6609,  4.10721,    1.800, 0.3279, 18.814, 0.763783,  33.6131, 18 May 2019 11:30:42,  24.9760, 12.6, 225.0
2019-05-18T11:34:51Z,166.140.102.113,# 14.4489,  4.08648,    1.947, 0.3197, 19.057, 0.768477,  33.6070, 18 May 2019 11:34:42,  25.0165, 12.6, 221.8
2019-05-18T11:38:51Z,166.140.102.113,# 14.4250,  4.08383,    1.842, 0.3106, 18.873, 0.768993,  33.6035, 18 May 2019 11:38:42,  25.0188, 12.6, 223.0
2019-05-18T11:42:51Z,166.140.102.113,# 14.7625,  4.11411,    1.867, 0.3329, 18.529, 0.762333,  33.5882, 18 May 2019 11:42:42,  24.9349, 12.6, 222.4
2019-05-18T11:46:51Z,166.140.102.113,# 14.6501,  4.10396,    1.972, 0.3332, 18.556, 0.764111,  33.5927, 18 May 2019 11:46:42,  24.9625, 12.6, 224.3
2019-05-18T11:50:51Z,166.140.102.113,# 14.5334,  4.09329,    1.862, 0.3249, 18.588, 0.766476,  33.5961, 18 May 2019 11:50:42,  24.9901, 12.6, 223.2
2019-05-18T11:54:51Z,166.140.102.113,# 14.4778,  4.08741,    1.898, 0.3252, 18.732, 0.767977,  33.5904, 18 May 2019 11:54:42,  24.9976, 12.6, 226.0
2019-05-18T11:58:51Z,166.140.102.113,# 14.5252,  4.08976,    1.988, 0.3193, 18.650, 0.767277,  33.5709, 18 May 2019 11:58:42,  24.9723, 12.6, 225.1
2019-05-18T12:02:51Z,166.140.102.113,# 14.4480,  4.08253,    1.942, 0.3140, 18.704, 0.768820,  33.5716, 18 May 2019 12:02:42,  24.9893, 12.6, 225.4
2019-05-18T12:06:51Z,166.140.102.113,# 14.4566,  4.08207,    2.031, 0.3129, 18.572, 0.768817,  33.5598, 18 May 2019 12:06:42,  24.9784, 12.6, 224.4
2019-05-18T12:10:51Z,166.140.102.113,# 14.4599,  4.08282,    1.997, 0.3129, 18.710, 0.768727,  33.5638, 18 May 2019 12:10:42,  24.9807, 12.6, 222.4
2019-05-18T12:14:51Z,166.140.102.113,# 14.6720,  4.10427,    2.037, 0.3448, 18.571, 0.764176,  33.5765, 18 May 2019 12:14:42,  24.9454, 12.6, 225.8
2019-05-18T12:18:51Z,166.140.102.113,# 14.6833,  4.10533,    1.974, 0.3567, 18.612, 0.763738,  33.5765, 18 May 2019 12:18:42,  24.9430, 12.6, 225.7
2019-05-18T12:22:51Z,166.140.102.113,# 14.6874,  4.10591,    2.040, 0.3601, 18.544, 0.763355,  33.5782, 18 May 2019 12:22:42,  24.9434, 12.6, 223.0
2019-05-18T12:26:51Z,166.140.102.113,# 14.7367,  4.11078,    2.109, 0.3642, 18.508, 0.762069,  33.5801, 18 May 2019 12:26:42,  24.9342, 12.6, 223.9
2019-05-18T12:30:51Z,166.140.102.113,# 14.7442,  4.11168,    2.244, 0.3778, 18.624, 0.762305,  33.5817, 18 May 2019 12:30:42,  24.9340, 12.6, 226.0
2019-05-18T12:34:51Z,166.140.102.113,# 14.7932,  4.11570,    2.203, 0.3750, 18.536, 0.761110,  33.5761, 18 May 2019 12:34:42,  24.9191, 12.6, 222.7
2019-05-18T12:38:51Z,166.140.102.113,# 14.5846,  4.09691,    2.180, 0.3641, 18.675, 0.765230,  33.5849, 18 May 2019 12:38:42,  24.9705, 12.6, 225.0
2019-05-18T12:42:51Z,166.140.102.113,# 14.4051,  4.07938,    2.158, 0.3420, 18.718, 0.769458,  33.5797, 18 May 2019 12:42:42,  25.0046, 12.6, 224.0
2019-05-18T12:46:51Z,166.140.102.113,# 14.2118,  4.06179,    2.255, 0.3176, 19.093, 0.773892,  33.5858, 18 May 2019 12:46:42,  25.0500, 12.6, 223.8
2019-05-18T12:50:51Z,166.140.102.113,# 14.3329,  4.07012,    2.205, 0.3200, 18.713, 0.771811,  33.5572, 18 May 2019 12:50:42,  25.0026, 12.6, 227.0
2019-05-18T12:54:51Z,166.140.102.113,# 14.3152,  4.06772,    2.204, 0.3223, 18.479, 0.772030,  33.5505, 18 May 2019 12:54:42,  25.0011, 12.6, 225.8
2019-05-18T12:58:51Z,166.140.102.113,# 14.4007,  4.07470,    2.292, 0.3254, 18.490, 0.770485,  33.5405, 18 May 2019 12:58:42,  24.9753, 12.6, 227.7
2019-05-18T13:02:51Z,166.140.102.113,# 14.3741,  4.07282,    2.309, 0.3230, 18.379, 0.770875,  33.5462, 18 May 2019 13:02:42,  24.9854, 12.6, 224.9
2019-05-18T13:06:51Z,166.140.102.113,# 14.6327,  4.09847,    2.312, 0.3709, 18.418, 0.765070,  33.5574, 18 May 2019 13:06:42,  24.9391, 12.6, 226.1
2019-05-18T13:10:51Z,166.140.102.113,# 14.7162,  4.10595,    2.298, 0.3805, 18.436, 0.762881,  33.5536, 18 May 2019 13:10:42,  24.9182, 12.6, 224.9
2019-05-18T13:14:51Z,166.140.102.113,# 14.5625,  4.09088,    2.352, 0.3565, 18.440, 0.766249,  33.5487, 18 May 2019 13:14:42,  24.9473, 12.6, 224.3
2019-05-18T13:18:51Z,166.140.102.113,# 14.5120,  4.08628,    2.366, 0.3465, 18.473, 0.767358,  33.5502, 18 May 2019 13:18:42,  24.9592, 12.6, 223.4
2019-05-18T13:22:51Z,166.140.102.113,# 14.5630,  4.08931,    2.385, 0.3363, 18.453, 0.766402,  33.5339, 18 May 2019 13:22:42,  24.9358, 12.6, 221.7
2019-05-18T13:26:51Z,166.140.102.113,# 14.4470,  4.07956,    2.372, 0.3463, 18.498, 0.768921,  33.5449, 18 May 2019 13:26:42,  24.9690, 12.6, 224.7
2019-05-18T13:30:51Z,166.140.102.113,# 14.1555,  4.05368,    2.574, 0.3155, 18.750, 0.775187,  33.5598, 18 May 2019 13:30:42,  25.0417, 12.6, 224.5
2019-05-18T13:34:51Z,166.140.102.113,# 13.9427,  4.03499,    2.569, 0.2958, 18.934, 0.780034,  33.5722, 18 May 2019 13:34:42,  25.0957, 12.6, 225.7
2019-05-18T13:38:51Z,166.140.102.113,# 13.8773,  4.02896,    2.568, 0.2832, 19.130, 0.782270,  33.5734, 18 May 2019 13:38:42,  25.1102, 12.6, 225.1
2019-05-18T13:42:51Z,166.140.102.113,# 13.8405,  4.02527,    2.592, 0.2733, 19.132, 0.783361,  33.5713, 18 May 2019 13:42:42,  25.1162, 12.6, 224.6
2019-05-18T13:46:51Z,166.140.102.113,# 13.8080,  4.02287,    2.481, 0.2764, 19.043, 0.784140,  33.5776, 18 May 2019 13:46:42,  25.1277, 12.6, 224.2
2019-05-18T13:50:51Z,166.140.102.113,# 13.8562,  4.02653,    2.667, 0.2804, 19.064, 0.783461,  33.5693, 18 May 2019 13:50:42,  25.1113, 12.6, 224.3
2019-05-18T13:54:51Z,166.140.102.113,# 13.8265,  4.02419,    2.576, 0.2807, 19.097, 0.784070,  33.5736, 18 May 2019 13:54:42,  25.1207, 12.6, 226.4
2019-05-18T13:58:51Z,166.140.102.113,# 13.8845,  4.02927,    2.635, 0.2821, 19.034, 0.782777,  33.5701, 18 May 2019 13:58:42,  25.1062, 12.6, 222.9
2019-05-18T14:02:51Z,166.140.102.113,# 14.0179,  4.04092,    2.556, 0.2977, 18.827, 0.779623,  33.5616, 18 May 2019 14:02:42,  25.0719, 12.6, 226.0
2019-05-18T14:06:51Z,166.140.102.113,# 14.1546,  4.05227,    2.625, 0.2978, 18.639, 0.776572,  33.5474, 18 May 2019 14:06:42,  25.0325, 12.6, 225.4
2019-05-18T14:10:51Z,166.140.102.113,# 14.0564,  4.04371,    2.751, 0.2876, 18.602, 0.778516,  33.5539, 18 May 2019 14:10:42,  25.0580, 12.6, 223.8
2019-05-18T14:14:51Z,166.140.102.113,# 13.9216,  4.03193,    2.755, 0.2779, 18.635, 0.781546,  33.5622, 18 May 2019 14:14:42,  25.0924, 12.6, 223.6
2019-05-18T14:18:51Z,166.140.102.113,# 13.8630,  4.02690,    2.785, 0.2707, 18.663, 0.782940,  33.5667, 18 May 2019 14:18:42,  25.1079, 12.6, 227.3
2019-05-18T14:22:51Z,166.140.102.113,# 13.8506,  4.02589,    2.773, 0.2638, 18.627, 0.783349,  33.5682, 18 May 2019 14:22:42,  25.1117, 12.6, 225.0
2019-05-18T14:26:51Z,166.140.102.113,# 13.8412,  4.02509,    2.884, 0.2705, 18.647, 0.783650,  33.5690, 18 May 2019 14:26:42,  25.1143, 12.6, 224.0
2019-05-18T14:30:51Z,166.140.102.113,# 14.1322,  4.05166,    2.880, 0.2860, 18.556, 0.777397,  33.5613, 18 May 2019 14:30:42,  25.0479, 12.6, 225.6
2019-05-18T14:34:51Z,166.140.102.113,# 14.2023,  4.05855,    2.855, 0.3027, 18.540, 0.775215,  33.5639, 18 May 2019 14:34:42,  25.0352, 12.6, 225.6
2019-05-18T14:38:51Z,166.140.102.113,# 14.3209,  4.06943,    2.816, 0.3401, 18.537, 0.772247,  33.5610, 18 May 2019 14:38:42,  25.0081, 12.6, 224.5
2019-05-18T14:42:51Z,166.140.102.113,# 14.3767,  4.07289,    2.945, 0.3678, 18.466, 0.771411,  33.5444, 18 May 2019 14:42:42,  24.9834, 12.6, 226.7
2019-05-18T14:46:51Z,166.140.102.113,# 14.3041,  4.06668,    2.980, 0.3463, 18.463, 0.772481,  33.5502, 18 May 2019 14:46:42,  25.0032, 12.6, 225.2
2019-05-18T14:50:51Z,166.140.102.113,# 14.4098,  4.07682,    2.958, 0.3446, 18.441, 0.770157,  33.5518, 18 May 2019 14:50:42,  24.9822, 12.6, 224.9
2019-05-18T14:54:51Z,166.140.102.113,# 14.3730,  4.07243,    2.980, 0.4340, 18.380, 0.770751,  33.5433, 18 May 2019 14:54:42,  24.9834, 12.6, 225.8
2019-05-18T14:58:51Z,166.140.102.113,# 14.4060,  4.07525,    3.036, 0.4215, 18.371, 0.770255,  33.5407, 18 May 2019 14:58:42,  24.9744, 12.6, 224.5
2019-05-18T15:02:51Z,166.140.102.113,# 14.4206,  4.07704,    3.029, 0.3940, 18.366, 0.769556,  33.5444, 18 May 2019 15:02:42,  24.9741, 12.6, 223.4
2019-05-18T15:06:51Z,166.140.102.113,# 14.4042,  4.07532,    3.082, 0.3776, 18.351, 0.770394,  33.5428, 18 May 2019 15:06:42,  24.9764, 12.6, 225.2
2019-05-18T15:10:51Z,166.140.102.113,# 14.2570,  4.06214,    3.026, 0.3420, 18.380, 0.773137,  33.5494, 18 May 2019 15:10:42,  25.0125, 12.6, 224.6
2019-05-18T15:14:51Z,166.140.102.113,# 14.2222,  4.05919,    3.074, 0.3224, 18.469, 0.774238,  33.5524, 18 May 2019 15:14:42,  25.0221, 12.6, 226.7
2019-05-18T15:18:51Z,166.140.102.113,# 14.1536,  4.05315,    3.190, 0.2928, 18.498, 0.775985,  33.5563, 18 May 2019 15:18:42,  25.0396, 12.6, 224.3
2019-05-18T15:22:51Z,166.140.102.113,# 14.2363,  4.06034,    3.120, 0.2691, 18.268, 0.774289,  33.5508, 18 May 2019 15:22:42,  25.0179, 12.6, 222.4
2019-05-18T15:26:51Z,166.140.102.113,# 14.1563,  4.05323,    3.266, 0.2713, 18.126, 0.775644,  33.5546, 18 May 2019 15:26:42,  25.0376, 12.6, 224.6
2019-05-18T15:30:51Z,166.140.102.113,# 14.1438,  4.05194,    3.226, 0.2720, 18.100, 0.776273,  33.5536, 18 May 2019 15:30:42,  25.0394, 12.6, 226.3
2019-05-18T15:34:51Z,166.140.102.113,# 13.9911,  4.03821,    3.203, 0.2748, 18.161, 0.779680,  33.5597, 18 May 2019 15:34:42,  25.0759, 12.6, 223.3
2019-05-18T15:38:51Z,166.140.102.113,# 14.1014,  4.04811,    3.250, 0.2783, 18.172, 0.777552,  33.5551, 18 May 2019 15:38:42,  25.0494, 12.6, 223.5
2019-05-18T15:42:51Z,166.140.102.113,# 14.2345,  4.05970,    3.352, 0.3601, 18.202, 0.775004,  33.5463, 18 May 2019 15:42:42,  25.0148, 12.6, 223.9
2019-05-18T15:46:51Z,166.140.102.113,# 14.2751,  4.06309,    3.252, 0.3548, 18.271, 0.774207,  33.5423, 18 May 2019 15:46:42,  25.0032, 12.6, 222.8
2019-05-18T15:50:51Z,166.140.102.113,# 14.1688,  4.05410,    3.256, 0.3205, 18.285, 0.775560,  33.5518, 18 May 2019 15:50:42,  25.0328, 12.6, 227.2
2019-05-18T15:54:51Z,166.140.102.113,# 14.1818,  4.05476,    3.388, 0.2961, 18.320, 0.775409,  33.5465, 18 May 2019 15:54:42,  25.0260, 12.6, 223.1
2019-05-18T15:58:51Z,166.140.102.113,# 14.0450,  4.04255,    3.408, 0.2916, 18.337, 0.778510,  33.5527, 18 May 2019 15:58:42,  25.0594, 12.6, 226.9
2019-05-18T16:02:51Z,166.140.102.113,# 14.1416,  4.05075,    3.353, 0.2794, 18.315, 0.776335,  33.5445, 18 May 2019 16:02:42,  25.0330, 12.6, 223.7
2019-05-18T16:06:51Z,166.140.102.113,# 13.9391,  4.03342,    3.392, 0.2651, 18.491, 0.780826,  33.5605, 18 May 2019 16:06:42,  25.0874, 12.6, 224.9
2019-05-18T16:10:51Z,166.140.102.113,# 13.8500,  4.02573,    3.385, 0.2467, 18.620, 0.782900,  33.5670, 18 May 2019 16:10:42,  25.1108, 12.6, 224.5
2019-05-18T16:14:51Z,166.140.102.113,# 13.9091,  4.03083,    3.217, 0.2335, 18.542, 0.781925,  33.5628, 18 May 2019 16:14:42,  25.0955, 12.6, 223.4
2019-05-18T16:18:51Z,166.140.102.113,# 13.8892,  4.02859,    3.336, 0.2558, 18.534, 0.782261,  33.5593, 18 May 2019 16:18:42,  25.0968, 12.6, 226.6
2019-05-18T16:22:51Z,166.140.102.113,# 13.8595,  4.02559,    3.386, 0.2743, 18.640, 0.783038,  33.5573, 18 May 2019 16:22:42,  25.1014, 12.6, 224.8
2019-05-18T16:26:51Z,166.140.102.113,# 13.9231,  4.03058,    3.386, 0.2610, 18.596, 0.781862,  33.5482, 18 May 2019 16:26:42,  25.0812, 12.6, 224.4
2019-05-18T16:30:51Z,166.140.102.113,# 13.8470,  4.02418,    3.333, 0.2586, 18.666, 0.783369,  33.5552, 18 May 2019 16:30:42,  25.1024, 12.6, 222.3
2019-05-18T16:34:51Z,166.140.102.113,# 14.0177,  4.03855,    3.397, 0.3216, 18.571, 0.779949,  33.5395, 18 May 2019 16:34:42,  25.0549, 12.6, 224.2
2019-05-18T16:38:51Z,166.140.102.113,# 14.2253,  4.05785,    3.354, 0.2906, 18.596, 0.776303,  33.5372, 18 May 2019 16:38:42,  25.0098, 12.6, 222.1
2019-05-18T16:42:51Z,166.140.102.113,# 14.0680,  4.04472,    3.416, 0.3090, 18.649, 0.778141,  33.5528, 18 May 2019 16:42:42,  25.0547, 12.6, 225.2
2019-05-18T16:46:51Z,166.140.102.113,# 14.1149,  4.04939,    3.391, 0.2820, 18.500, 0.776885,  33.5551, 18 May 2019 16:46:42,  25.0468, 12.6, 224.7
2019-05-18T16:50:51Z,166.140.102.113,# 14.0132,  4.04009,    3.348, 0.2913, 18.606, 0.779098,  33.5577, 18 May 2019 16:50:42,  25.0699, 12.6, 225.1
2019-05-18T16:54:51Z,166.140.102.113,# 14.1447,  4.05186,    3.423, 0.3149, 18.442, 0.776619,  33.5520, 18 May 2019 16:54:42,  25.0381, 12.6, 224.1
2019-05-18T16:58:51Z,166.140.102.113,# 14.1989,  4.05660,    3.279, 0.2981, 18.434, 0.775129,  33.5487, 18 May 2019 16:58:42,  25.0242, 12.6, 222.9
2019-05-18T17:02:51Z,166.140.102.113,# 14.2897,  4.06482,    3.397, 0.2673, 18.070, 0.773061,  33.5454, 18 May 2019 17:02:42,  25.0026, 12.6, 227.3
2019-05-18T17:06:51Z,166.140.102.113,# 14.1610,  4.05293,    3.398, 0.2569, 18.125, 0.776104,  33.5477, 18 May 2019 17:06:42,  25.0312, 12.6, 223.2
2019-05-18T17:10:51Z,166.140.102.113,# 14.2673,  4.06320,    3.391, 0.3195, 18.051, 0.773807,  33.5500, 18 May 2019 17:10:42,  25.0107, 12.6, 224.4
2019-05-18T17:14:51Z,166.140.102.113,# 14.3641,  4.07342,    3.294, 0.2795, 18.086, 0.771177,  33.5601, 18 May 2019 17:14:42,  24.9982, 12.6, 223.9
2019-05-18T17:18:51Z,166.140.102.113,# 14.1440,  4.05305,    3.316, 0.2430, 18.227, 0.775792,  33.5636, 18 May 2019 17:18:42,  25.0472, 12.6, 222.4
2019-05-18T17:22:51Z,166.140.102.113,# 14.3303,  4.06953,    3.338, 0.2370, 18.080, 0.772296,  33.5535, 18 May 2019 17:22:42,  25.0002, 12.6, 225.8
2019-05-18T17:26:51Z,166.140.102.113,# 14.4452,  4.08016,    3.438, 0.2674, 17.797, 0.769476,  33.5516, 18 May 2019 17:26:42,  24.9745, 12.6, 224.5
2019-05-18T17:30:51Z,166.140.102.113,# 14.5038,  4.08606,    3.433, 0.3115, 17.820, 0.768092,  33.5549, 18 May 2019 17:30:42,  24.9646, 12.6, 221.4
2019-05-18T17:34:51Z,166.140.102.113,# 14.5157,  4.08775,    3.386, 0.3172, 17.853, 0.767552,  33.5602, 18 May 2019 17:34:42,  24.9661, 12.6, 220.8
2019-05-18T17:38:51Z,166.140.102.113,# 14.5398,  4.09015,    3.341, 0.3352, 17.908, 0.767111,  33.5612, 18 May 2019 17:38:42,  24.9618, 12.6, 224.8
2019-05-18T17:42:51Z,166.140.102.113,# 14.4180,  4.07905,    3.296, 0.2913, 18.024, 0.769398,  33.5650, 18 May 2019 17:42:42,  24.9906, 12.6, 224.7
2019-05-18T17:46:51Z,166.140.102.113,# 14.4750,  4.08426,    3.263, 0.3030, 18.091, 0.768328,  33.5634, 18 May 2019 17:46:42,  24.9772, 12.6, 227.0
2019-05-18T17:50:51Z,166.140.102.113,# 14.3840,  4.07584,    3.358, 0.2940, 18.142, 0.770220,  33.5650, 18 May 2019 17:50:42,  24.9978, 12.6, 225.4
2019-05-18T17:54:51Z,166.140.102.113,# 14.4128,  4.07842,    3.304, 0.3056, 18.147, 0.769758,  33.5637, 18 May 2019 17:54:42,  24.9907, 12.6, 223.6
2019-05-18T17:58:51Z,166.140.102.113,# 14.3650,  4.07386,    3.370, 0.3011, 18.207, 0.770888,  33.5634, 18 May 2019 17:58:42,  25.0005, 12.6, 223.5
2019-05-18T18:02:51Z,166.140.102.113,# 14.4098,  4.07805,    3.284, 0.2981, 18.205, 0.770042,  33.5629, 18 May 2019 18:02:42,  24.9907, 12.6, 226.3
2019-05-18T18:06:51Z,166.140.102.113,# 14.5179,  4.08780,    3.251, 0.2632, 18.083, 0.767842,  33.5587, 18 May 2019 18:06:42,  24.9645, 12.6, 223.4
2019-05-18T18:10:51Z,166.140.102.113,# 14.5690,  4.09299,    3.269, 0.2663, 18.032, 0.766478,  33.5621, 18 May 2019 18:10:42,  24.9562, 12.6, 223.9
2019-05-18T18:14:51Z,166.140.102.113,# 14.9009,  4.12654,    3.237, 0.2476, 18.039, 0.758995,  33.5814, 18 May 2019 18:14:42,  24.8998, 12.6, 223.8
2019-05-18T18:18:51Z,166.140.102.113,# 15.0761,  4.14400,    3.267, 0.2237, 18.045, 0.755072,  33.5890, 18 May 2019 18:18:42,  24.8677, 12.6, 224.8
2019-05-18T18:22:51Z,166.140.102.113,# 15.0717,  4.14356,    3.275, 0.2327, 18.062, 0.754757,  33.5888, 18 May 2019 18:22:42,  24.8685, 12.6, 223.7
2019-05-18T18:26:51Z,166.140.102.113,# 15.1248,  4.14878,    3.279, 0.2282, 18.062, 0.753388,  33.5904, 18 May 2019 18:26:42,  24.8582, 12.6, 225.6
2019-05-18T18:30:51Z,166.140.102.113,# 15.1131,  4.14716,    3.161, 0.2346, 18.030, 0.753349,  33.5859, 18 May 2019 18:30:42,  24.8572, 12.6, 222.9
2019-05-18T18:34:51Z,166.140.102.113,# 15.0421,  4.13993,    3.162, 0.2399, 18.021, 0.754783,  33.5814, 18 May 2019 18:34:42,  24.8693, 12.6, 224.3
2019-05-18T18:38:51Z,166.140.102.113,# 15.0573,  4.14141,    3.126, 0.2449, 18.006, 0.754471,  33.5818, 18 May 2019 18:38:42,  24.8662, 12.6, 222.2
2019-05-18T18:42:51Z,166.140.102.113,# 15.1890,  4.15438,    3.209, 0.2339, 18.053, 0.751746,  33.5859, 18 May 2019 18:42:42,  24.8407, 12.6, 224.1
2019-05-18T18:46:51Z,166.140.102.113,# 15.0615,  4.14155,    3.188, 0.2450, 18.057, 0.754310,  33.5794, 18 May 2019 18:46:42,  24.8634, 12.6, 224.5
2019-05-18T18:50:51Z,166.140.102.113,# 15.0786,  4.14273,    3.150, 0.2430, 18.026, 0.753930,  33.5755, 18 May 2019 18:50:42,  24.8568, 12.6, 223.9
2019-05-18T18:54:51Z,166.140.102.113,# 15.0227,  4.13694,    3.129, 0.2556, 17.966, 0.755239,  33.5710, 18 May 2019 18:54:42,  24.8655, 12.6, 226.5
2019-05-18T18:58:51Z,166.140.102.113,# 15.1130,  4.14450,    3.118, 0.2526, 17.783, 0.753586,  33.5619, 18 May 2019 18:58:42,  24.8387, 12.6, 224.9
2019-05-18T19:02:51Z,166.140.102.113,# 15.2609,  4.15891,    3.151, 0.2546, 17.715, 0.750260,  33.5652, 18 May 2019 19:02:42,  24.8090, 12.6, 223.8
2019-05-18T19:06:51Z,166.140.102.113,# 15.3001,  4.16287,    3.058, 0.2579, 17.697, 0.749004,  33.5673, 18 May 2019 19:06:42,  24.8019, 12.6, 222.3
2019-05-18T19:10:51Z,166.140.102.113,# 15.3996,  4.17258,    3.032, 0.2540, 17.688, 0.746723,  33.5696, 18 May 2019 19:10:42,  24.7817, 12.6, 224.1
2019-05-18T19:14:51Z,166.140.102.113,# 15.4118,  4.17383,    3.043, 0.2537, 17.677, 0.746144,  33.5704, 18 May 2019 19:14:42,  24.7797, 12.6, 223.2
2019-05-18T19:18:51Z,166.140.102.113,# 15.6178,  4.19414,    3.020, 0.2485, 17.629, 0.741558,  33.5767, 18 May 2019 19:18:42,  24.7388, 12.6, 224.0
2019-05-18T19:22:51Z,166.140.102.113,# 15.7185,  4.20372,    3.005, 0.2433, 17.536, 0.739482,  33.5765, 18 May 2019 19:22:42,  24.7162, 12.6, 223.3
2019-05-18T19:26:51Z,166.140.102.113,# 15.9826,  4.23018,    2.971, 0.2324, 17.397, 0.733372,  33.5877, 18 May 2019 19:26:42,  24.6653, 12.6, 223.1
2019-05-18T19:30:51Z,166.140.102.113,# 16.1798,  4.24917,    2.936, 0.2203, 17.362, 0.729963,  33.5889, 18 May 2019 19:30:42,  24.6215, 12.6, 224.2
2019-05-18T19:34:51Z,166.140.102.113,# 16.1479,  4.24668,    2.935, 0.2134, 17.319, 0.729807,  33.5939, 18 May 2019 19:34:42,  24.6326, 12.6, 224.8
2019-05-18T19:38:51Z,166.140.102.113,# 16.1113,  4.24277,    2.969, 0.2129, 17.285, 0.730537,  33.5903, 18 May 2019 19:38:42,  24.6381, 12.6, 224.9
2019-05-18T19:42:51Z,166.140.102.113,# 16.0970,  4.24205,    2.871, 0.2170, 17.288, 0.730115,  33.5960, 18 May 2019 19:42:42,  24.6459, 12.6, 223.7
2019-05-18T19:46:51Z,166.140.102.113,# 16.2716,  4.26002,    2.838, 0.2107, 17.227, 0.726066,  33.6072, 18 May 2019 19:46:42,  24.6145, 12.6, 224.9
2019-05-18T19:50:51Z,166.140.102.113,# 16.3091,  4.26238,    2.906, 0.2109, 17.185, 0.726166,  33.5963, 18 May 2019 19:50:42,  24.5977, 12.6, 224.3
