2019-05-19T09:54:51Z,166.140.102.113,# 16.3888,  4.26956,    2.003, 0.2432, 17.518, 0.723672,  33.5927, 19 May 2019 09:54:42,  24.5765, 12.6, 221.2
2019-05-19T09:58:51Z,166.140.102.113,# 16.3047,  4.26105,    2.036, 0.2486, 17.574, 0.725422,  33.5887, 19 May 2019 09:58:42,  24.5928, 12.6, 222.3
2019-05-19T10:02:51Z,166.140.102.113,# 16.2868,  4.25927,    1.988, 0.2534, 17.601, 0.725942,  33.5881, 19 May 2019 10:02:42,  24.5964, 12.6, 223.4
2019-05-19T10:06:51Z,166.140.102.113,# 16.2614,  4.25646,    2.009, 0.2577, 17.619, 0.726567,  33.5847, 19 May 2019 10:06:42,  24.5997, 12.6, 224.0
2019-05-19T10:10:51Z,166.140.102.113,# 16.2491,  4.25496,    1.971, 0.2626, 17.638, 0.726883,  33.5819, 19 May 2019 10:10:42,  24.6002, 12.6, 223.3
2019-05-19T10:14:51Z,166.140.102.113,# 16.2482,  4.25481,    1.911, 0.2649, 17.633, 0.726955,  33.5814, 19 May 2019 10:14:42,  24.6001, 12.6, 223.2
2019-05-19T10:18:51Z,166.140.102.113,# 16.2380,  4.25360,    1.933, 0.2646, 17.646, 0.727192,  33.5792, 19 May 2019 10:18:42,  24.6007, 12.6, 224.0
2019-05-19T10:22:51Z,166.140.102.113,# 16.2075,  4.25096,    1.937, 0.2635, 17.639, 0.727818,  33.5817, 19 May 2019 10:22:42,  24.6096, 12.6, 221.6
2019-05-19T10:26:51Z,166.140.102.113,# 16.2100,  4.25119,    1.911, 0.2595, 17.572, 0.727807,  33.5816, 19 May 2019 10:26:42,  24.6090, 12.6, 225.8
2019-05-19T10:30:51Z,166.140.102.113,# 16.2046,  4.25058,    1.914, 0.2623, 17.589, 0.727958,  33.5808, 19 May 2019 10:30:42,  24.6096, 12.6, 222.8
2019-05-19T10:34:51Z,166.140.102.113,# 16.1444,  4.24500,    1.870, 0.2646, 17.631, 0.729221,  33.5824, 19 May 2019 10:34:42,  24.6246, 12.6, 222.3
2019-05-19T10:38:51Z,166.140.102.113,# 16.0983,  4.24068,    1.868, 0.2639, 17.670, 0.730197,  33.5832, 19 May 2019 10:38:42,  24.6357, 12.6, 225.1
2019-05-19T10:42:51Z,166.140.102.113,# 16.0524,  4.23639,    1.879, 0.2702, 17.752, 0.731276,  33.5841, 19 May 2019 10:42:42,  24.6467, 12.6, 224.0
2019-05-19T10:46:51Z,166.140.102.113,# 16.0133,  4.23239,    1.802, 0.2709, 17.710, 0.732185,  33.5818, 19 May 2019 10:46:42,  24.6539, 12.6, 223.7
2019-05-19T10:50:51Z,166.140.102.113,# 15.9568,  4.22709,    1.836, 0.2777, 17.657, 0.733290,  33.5826, 19 May 2019 10:50:42,  24.6672, 12.6, 222.1
2019-05-19T10:54:51Z,166.140.102.113,# 15.9623,  4.22737,    1.812, 0.2769, 17.672, 0.733304,  33.5804, 19 May 2019 10:54:42,  24.6644, 12.6, 222.8
2019-05-19T10:58:51Z,166.140.102.113,# 15.9158,  4.22301,    1.723, 0.2759, 17.692, 0.734377,  33.5812, 19 May 2019 10:58:42,  24.6754, 12.6, 227.1
2019-05-19T11:02:51Z,166.140.102.113,# 15.9295,  4.22431,    1.779, 0.2739, 17.727, 0.734199,  33.5811, 19 May 2019 11:02:42,  24.6722, 12.6, 223.3
2019-05-19T11:06:51Z,166.140.102.113,# 15.8900,  4.22057,    1.816, 0.2715, 17.750, 0.735076,  33.5813, 19 May 2019 11:06:42,  24.6814, 12.6, 225.5
2019-05-19T11:10:51Z,166.140.102.113,# 15.8253,  4.21438,    1.803, 0.2799, 17.807, 0.736491,  33.5812, 19 May 2019 11:10:42,  24.6958, 12.6, 223.4
2019-05-19T11:14:51Z,166.140.102.113,# 15.7422,  4.20661,    1.769, 0.2888, 17.873, 0.738366,  33.5827, 19 May 2019 11:14:42,  24.7157, 12.6, 226.4
2019-05-19T11:18:51Z,166.140.102.113,# 15.5423,  4.18787,    1.795, 0.3058, 17.976, 0.742678,  33.5855, 19 May 2019 11:18:42,  24.7623, 12.6, 222.8
2019-05-19T11:22:51Z,166.140.102.113,# 15.5014,  4.18411,    1.713, 0.3078, 18.012, 0.743790,  33.5867, 19 May 2019 11:22:42,  24.7723, 12.6, 225.6
2019-05-19T11:26:51Z,166.140.102.113,# 15.4864,  4.18256,    1.806, 0.3173, 18.206, 0.744553,  33.5855, 19 May 2019 11:26:42,  24.7748, 12.6, 226.1
2019-05-19T11:30:51Z,166.140.102.113,# 15.4194,  4.17658,    1.798, 0.3188, 18.073, 0.745737,  33.5891, 19 May 2019 11:30:42,  24.7924, 12.6, 225.4
2019-05-19T11:34:51Z,166.140.102.113,# 15.2715,  4.16247,    1.753, 0.3376, 18.156, 0.749098,  33.5887, 19 May 2019 11:34:42,  24.8247, 12.6, 224.7
2019-05-19T11:38:51Z,166.140.102.113,# 15.3134,  4.16497,    1.753, 0.3182, 18.194, 0.748369,  33.5754, 19 May 2019 11:38:42,  24.8052, 12.6, 224.1
2019-05-19T11:42:51Z,166.140.102.113,# 15.2613,  4.16127,    1.784, 0.3152, 17.950, 0.749432,  33.5867, 19 May 2019 11:42:42,  24.8254, 12.6, 222.2
2019-05-19T11:46:51Z,166.140.102.113,# 15.2512,  4.16017,    1.766, 0.3402, 18.081, 0.749950,  33.5854, 19 May 2019 11:46:42,  24.8267, 12.6, 223.3
2019-05-19T11:50:51Z,166.140.102.113,# 15.2910,  4.16426,    1.786, 0.3390, 18.246, 0.749034,  33.5881, 19 May 2019 11:50:42,  24.8199, 12.6, 225.9
2019-05-19T11:54:51Z,166.140.102.113,# 15.0513,  4.14227,    1.834, 0.3764, 18.392, 0.753769,  33.5952, 19 May 2019 11:54:42,  24.8779, 12.6, 223.1
2019-05-19T11:58:51Z,166.140.102.113,# 15.0951,  4.14601,    1.801, 0.3595, 18.555, 0.753332,  33.5914, 19 May 2019 11:58:42,  24.8654, 12.6, 223.9
2019-05-19T12:02:51Z,166.140.102.113,# 15.0284,  4.14014,    1.814, 0.3622, 18.683, 0.754694,  33.5956, 19 May 2019 12:02:42,  24.8832, 12.6, 223.0
2019-05-19T12:06:51Z,166.140.102.113,# 15.0476,  4.14151,    1.776, 0.3674, 18.276, 0.754270,  33.5916, 19 May 2019 12:06:42,  24.8759, 12.6, 225.9
2019-05-19T12:10:51Z,166.140.102.113,# 15.0725,  4.14364,    1.785, 0.3691, 18.332, 0.753931,  33.5895, 19 May 2019 12:10:42,  24.8689, 12.6, 222.0
2019-05-19T12:14:51Z,166.140.102.113,# 14.7303,  4.11260,    1.789, 0.3885, 18.863, 0.761215,  33.6023, 19 May 2019 12:14:42,  24.9528, 12.6, 222.3
2019-05-19T12:18:51Z,166.140.102.113,# 14.7191,  4.11128,    1.838, 0.3988, 19.028, 0.761988,  33.5999, 19 May 2019 12:18:42,  24.9534, 12.6, 222.2
2019-05-19T12:22:51Z,166.140.102.113,# 14.7685,  4.11583,    1.864, 0.4026, 18.945, 0.761023,  33.5987, 19 May 2019 12:22:42,  24.9418, 12.6, 223.4
2019-05-19T12:26:51Z,166.140.102.113,# 14.7462,  4.11364,    1.851, 0.3975, 18.895, 0.761694,  33.5980, 19 May 2019 12:26:42,  24.9460, 12.6, 224.9
2019-05-19T12:30:51Z,166.140.102.113,# 14.6991,  4.10919,    1.902, 0.4231, 18.924, 0.762839,  33.5981, 19 May 2019 12:30:42,  24.9562, 12.6, 223.5
2019-05-19T12:34:51Z,166.140.102.113,# 14.6630,  4.10612,    1.911, 0.4183, 18.837, 0.763375,  33.6013, 19 May 2019 12:34:42,  24.9664, 12.6, 222.7
2019-05-19T12:38:51Z,166.140.102.113,# 14.6702,  4.10645,    1.877, 0.3977, 18.893, 0.763535,  33.5981, 19 May 2019 12:38:42,  24.9624, 12.6, 223.7
2019-05-19T12:42:51Z,166.140.102.113,# 14.6348,  4.10314,    1.924, 0.3932, 18.850, 0.764317,  33.5985, 19 May 2019 12:42:42,  24.9702, 12.6, 222.1
2019-05-19T12:46:51Z,166.140.102.113,# 14.5396,  4.09409,    1.921, 0.4000, 18.993, 0.766512,  33.5981, 19 May 2019 12:46:42,  24.9902, 12.6, 224.3
2019-05-19T12:50:51Z,166.140.102.113,# 14.5840,  4.09849,    1.915, 0.3929, 18.671, 0.765348,  33.5999, 19 May 2019 12:50:42,  24.9822, 12.6, 227.1
2019-05-19T12:54:51Z,166.140.102.113,# 14.5198,  4.09266,    1.887, 0.4024, 18.766, 0.766713,  33.6022, 19 May 2019 12:54:42,  24.9977, 12.6, 223.8
2019-05-19T12:58:51Z,166.140.102.113,# 14.5141,  4.09195,    1.946, 0.4039, 18.830, 0.767100,  33.6006, 19 May 2019 12:58:42,  24.9977, 12.6, 221.1
2019-05-19T13:02:51Z,166.140.102.113,# 14.5291,  4.09321,    2.005, 0.4240, 18.995, 0.766882,  33.5991, 19 May 2019 13:02:42,  24.9933, 12.6, 225.8
2019-05-19T13:06:51Z,166.140.102.113,# 14.5750,  4.09735,    1.982, 0.4216, 18.799, 0.766048,  33.5973, 19 May 2019 13:06:42,  24.9822, 12.6, 222.5
2019-05-19T13:10:51Z,166.140.102.113,# 14.3799,  4.07955,    2.048, 0.4178, 19.127, 0.770124,  33.6032, 19 May 2019 13:10:42,  25.0281, 12.6, 224.3
2019-05-19T13:14:51Z,166.140.102.113,# 14.3450,  4.07643,    2.076, 0.4334, 19.282, 0.771009,  33.6048, 19 May 2019 13:14:42,  25.0367, 12.6, 224.8
2019-05-19T13:18:51Z,166.140.102.113,# 14.3165,  4.07356,    2.052, 0.4378, 19.342, 0.771574,  33.6032, 19 May 2019 13:18:42,  25.0415, 12.6, 224.0
2019-05-19T13:22:51Z,166.140.102.113,# 14.3467,  4.07584,    2.091, 0.4465, 19.482, 0.771579,  33.5979, 19 May 2019 13:22:42,  25.0311, 12.6, 224.4
2019-05-19T13:26:51Z,166.140.102.113,# 14.2478,  4.06718,    2.128, 0.4421, 19.388, 0.773362,  33.6042, 19 May 2019 13:26:42,  25.0566, 12.6, 224.4
2019-05-19T13:30:51Z,166.140.102.113,# 14.3829,  4.07915,    2.111, 0.4343, 19.352, 0.770740,  33.5969, 19 May 2019 13:30:42,  25.0227, 12.6, 222.0
2019-05-19T13:34:51Z,166.140.102.113,# 14.3905,  4.08015,    2.195, 0.4332, 19.283, 0.770409,  33.5994, 19 May 2019 13:34:42,  25.0229, 12.6, 224.1
2019-05-19T13:38:51Z,166.140.102.113,# 14.3699,  4.07838,    2.190, 0.4428, 19.449, 0.770883,  33.6011, 19 May 2019 13:38:42,  25.0286, 12.6, 223.7
2019-05-19T13:42:51Z,166.140.102.113,# 14.3418,  4.07598,    2.189, 0.4553, 19.538, 0.771506,  33.6034, 19 May 2019 13:42:42,  25.0364, 12.6, 225.2
2019-05-19T13:46:51Z,166.140.102.113,# 14.3174,  4.07369,    2.249, 0.4811, 19.623, 0.772103,  33.6035, 19 May 2019 13:46:42,  25.0415, 12.6, 223.0
2019-05-19T13:50:51Z,166.140.102.113,# 14.3177,  4.07372,    2.301, 0.4925, 19.502, 0.772084,  33.6035, 19 May 2019 13:50:42,  25.0415, 12.6, 226.3
2019-05-19T13:54:51Z,166.140.102.113,# 14.3194,  4.07374,    2.328, 0.4862, 19.382, 0.771945,  33.6023, 19 May 2019 13:54:42,  25.0402, 12.6, 224.5
2019-05-19T13:58:51Z,166.140.102.113,# 14.4279,  4.08333,    2.312, 0.4671, 19.186, 0.769879,  33.5961, 19 May 2019 13:58:42,  25.0125, 12.6, 224.5
2019-05-19T14:02:51Z,166.140.102.113,# 14.3383,  4.07544,    2.295, 0.4852, 19.273, 0.771510,  33.6015, 19 May 2019 14:02:42,  25.0355, 12.6, 223.0
2019-05-19T14:06:51Z,166.140.102.113,# 14.3487,  4.07605,    2.323, 0.4637, 19.093, 0.771454,  33.5980, 19 May 2019 14:06:42,  25.0308, 12.6, 223.2
2019-05-19T14:10:51Z,166.140.102.113,# 14.3139,  4.07296,    2.359, 0.4702, 19.121, 0.772116,  33.5998, 19 May 2019 14:10:42,  25.0394, 12.6, 225.3
2019-05-19T14:14:51Z,166.140.102.113,# 14.3190,  4.07339,    2.410, 0.4614, 19.040, 0.772083,  33.5994, 19 May 2019 14:14:42,  25.0381, 12.6, 223.2
2019-05-19T14:18:51Z,166.140.102.113,# 14.2895,  4.07071,    2.514, 0.4565, 19.038, 0.772780,  33.6002, 19 May 2019 14:18:42,  25.0449, 12.6, 224.5
2019-05-19T14:22:51Z,166.140.102.113,# 14.2824,  4.07021,    2.460, 0.4699, 19.047, 0.772838,  33.6018, 19 May 2019 14:22:42,  25.0476, 12.6, 223.5
2019-05-19T14:26:51Z,166.140.102.113,# 14.2409,  4.06647,    2.495, 0.4574, 19.138, 0.773823,  33.6035, 19 May 2019 14:26:42,  25.0576, 12.6, 223.1
2019-05-19T14:30:51Z,166.140.102.113,# 14.2641,  4.06841,    2.462, 0.4595, 19.128, 0.773361,  33.6012, 19 May 2019 14:30:42,  25.0510, 12.6, 225.8
2019-05-19T14:34:51Z,166.140.102.113,# 14.2254,  4.06504,    2.533, 0.4546, 19.325, 0.774119,  33.6038, 19 May 2019 14:34:42,  25.0612, 12.6, 223.8
2019-05-19T14:38:51Z,166.140.102.113,# 14.2480,  4.06690,    2.553, 0.4637, 19.219, 0.773807,  33.6013, 19 May 2019 14:38:42,  25.0544, 12.6, 224.0
2019-05-19T14:42:51Z,166.140.102.113,# 14.2142,  4.06396,    2.606, 0.4483, 19.386, 0.774523,  33.6036, 19 May 2019 14:42:42,  25.0634, 12.6, 222.6
2019-05-19T14:46:51Z,166.140.102.113,# 14.1808,  4.06098,    2.575, 0.4009, 19.655, 0.775315,  33.6051, 19 May 2019 14:46:42,  25.0715, 12.6, 222.1
2019-05-19T14:50:51Z,166.140.102.113,# 14.2070,  4.06316,    2.621, 0.4212, 19.709, 0.774901,  33.6024, 19 May 2019 14:50:42,  25.0640, 12.6, 224.4
2019-05-19T14:54:51Z,166.140.102.113,# 14.2133,  4.06377,    2.698, 0.4275, 19.638, 0.774711,  33.6026, 19 May 2019 14:54:42,  25.0627, 12.6, 222.6
2019-05-19T14:58:51Z,166.140.102.113,# 14.2746,  4.06693,    2.669, 0.5021, 19.439, 0.773409,  33.5784, 19 May 2019 14:58:42,  25.0311, 12.6, 221.8
2019-05-19T15:02:51Z,166.140.102.113,# 14.2229,  4.05932,    2.748, 0.3618, 18.818, 0.774445,  33.5531, 19 May 2019 15:02:42,  25.0225, 12.6, 224.2
2019-05-19T15:06:51Z,166.140.102.113,# 14.2187,  4.05987,    2.800, 0.3626, 18.815, 0.774558,  33.5618, 19 May 2019 15:06:42,  25.0300, 12.6, 224.9
2019-05-19T15:10:51Z,166.140.102.113,# 14.2200,  4.06028,    2.685, 0.3665, 18.815, 0.774543,  33.5644, 19 May 2019 15:10:42,  25.0319, 12.6, 224.9
2019-05-19T15:14:51Z,166.140.102.113,# 14.2310,  4.06177,    2.867, 0.3686, 18.864, 0.774307,  33.5685, 19 May 2019 15:14:42,  25.0327, 12.6, 224.1
2019-05-19T15:18:51Z,166.140.102.113,# 14.2119,  4.05920,    2.850, 0.3322, 18.736, 0.774704,  33.5615, 19 May 2019 15:18:42,  25.0312, 12.6, 223.1
2019-05-19T15:22:51Z,166.140.102.113,# 14.1908,  4.05630,    2.841, 0.2959, 18.536, 0.775187,  33.5531, 19 May 2019 15:22:42,  25.0293, 12.6, 224.2
2019-05-19T15:26:51Z,166.140.102.113,# 14.1856,  4.05565,    2.853, 0.2889, 18.448, 0.775351,  33.5516, 19 May 2019 15:26:42,  25.0292, 12.6, 224.6
2019-05-19T15:30:51Z,166.140.102.113,# 14.1807,  4.05484,    2.889, 0.3011, 18.442, 0.775475,  33.5484, 19 May 2019 15:30:42,  25.0277, 12.6, 221.2
2019-05-19T15:34:51Z,166.140.102.113, 14.1942,  4.05742,    2.907, 0.3626, 18.787, 0.775196,  33.5604, 19 May 2019 15:34:42,  25.0342, 12.6, 225.6
2019-05-19T15:38:51Z,166.140.102.113,# 14.1905,  4.05736,    2.962, 0.3576, 18.874, 0.775277,  33.5631, 19 May 2019 15:38:42,  25.0371, 12.6, 224.9
2019-05-19T15:42:51Z,166.140.102.113,# 14.1694,  4.05547,    3.014, 0.3415, 18.901, 0.775659,  33.5640, 19 May 2019 15:42:42,  25.0421, 12.6, 225.7
2019-05-19T15:46:51Z,166.140.102.113,# 14.1692,  4.05541,    3.003, 0.3330, 18.920, 0.775770,  33.5637, 19 May 2019 15:46:42,  25.0420, 12.6, 223.8
2019-05-19T15:50:51Z,166.140.102.113,# 14.1730,  4.05585,    3.026, 0.3465, 18.957, 0.775676,  33.5644, 19 May 2019 15:50:42,  25.0416, 12.6, 225.2
2019-05-19T15:54:51Z,166.140.102.113,# 14.1732,  4.05599,    2.987, 0.3362, 18.973, 0.775716,  33.5655, 19 May 2019 15:54:42,  25.0425, 12.6, 222.0
2019-05-19T15:58:51Z,166.140.102.113,# 14.1895,  4.05775,    3.047, 0.3595, 19.015, 0.775342,  33.5675, 19 May 2019 15:58:42,  25.0406, 12.6, 225.0
2019-05-19T16:02:51Z,166.140.102.113,# 14.2036,  4.05938,    3.037, 0.3759, 19.060, 0.775015,  33.5703, 19 May 2019 16:02:42,  25.0398, 12.6, 223.7
2019-05-19T16:06:51Z,166.140.102.113,# 14.2138,  4.06083,    3.001, 0.3719, 19.124, 0.774757,  33.5748, 19 May 2019 16:06:42,  25.0411, 12.6, 225.2
2019-05-19T16:10:51Z,166.140.102.113,# 14.2160,  4.06105,    3.071, 0.3866, 19.156, 0.774681,  33.5749, 19 May 2019 16:10:42,  25.0408, 12.6, 221.5
2019-05-19T16:14:51Z,166.140.102.113,# 14.2090,  4.06062,    3.093, 0.3707, 19.170, 0.774806,  33.5771, 19 May 2019 16:14:42,  25.0439, 12.6, 224.2
2019-05-19T16:18:51Z,166.140.102.113,# 14.2059,  4.06052,    3.174, 0.3745, 19.185, 0.774882,  33.5787, 19 May 2019 16:18:42,  25.0459, 12.6, 223.8
2019-05-19T16:22:51Z,166.140.102.113,# 14.1873,  4.05875,    3.100, 0.3307, 19.215, 0.775288,  33.5787, 19 May 2019 16:22:42,  25.0497, 12.6, 222.4
2019-05-19T16:26:51Z,166.140.102.113,# 14.1804,  4.05864,    3.149, 0.3094, 19.307, 0.775452,  33.5836, 19 May 2019 16:26:42,  25.0551, 12.6, 221.2
2019-05-19T16:30:51Z,166.140.102.113,# 14.1045,  4.05152,    3.175, 0.2734, 19.433, 0.777158,  33.5840, 19 May 2019 16:30:42,  25.0712, 12.6, 224.4
2019-05-19T16:34:51Z,166.140.102.113,# 14.0751,  4.04857,    3.182, 0.2669, 19.464, 0.777864,  33.5823, 19 May 2019 16:34:42,  25.0759, 12.6, 224.0
2019-05-19T16:38:51Z,166.140.102.113,# 14.0365,  4.04498,    3.170, 0.2526, 19.469, 0.778687,  33.5828, 19 May 2019 16:38:42,  25.0844, 12.6, 222.7
2019-05-19T16:42:51Z,166.140.102.113,# 14.0352,  4.04470,    3.280, 0.2523, 19.458, 0.778813,  33.5813, 19 May 2019 16:42:42,  25.0835, 12.6, 224.8
2019-05-19T16:46:51Z,166.140.102.113,# 14.0114,  4.04239,    3.247, 0.2388, 19.449, 0.779397,  33.5806, 19 May 2019 16:46:42,  25.0879, 12.6, 223.2
2019-05-19T16:50:51Z,166.140.102.113,# 13.9856,  4.04002,    3.254, 0.2339, 19.439, 0.779988,  33.5812, 19 May 2019 16:50:42,  25.0937, 12.6, 223.1
2019-05-19T16:54:51Z,166.140.102.113,# 13.9866,  4.04005,    3.205, 0.2286, 19.427, 0.780082,  33.5807, 19 May 2019 16:54:42,  25.0931, 12.6, 226.2
2019-05-19T16:58:51Z,166.140.102.113,# 13.9505,  4.03694,    3.210, 0.2200, 19.455, 0.780851,  33.5833, 19 May 2019 16:58:42,  25.1027, 12.6, 221.1
2019-05-19T17:02:51Z,166.140.102.113,# 13.9577,  4.03758,    3.243, 0.2224, 19.522, 0.780713,  33.5830, 19 May 2019 17:02:42,  25.1010, 12.6, 224.3
2019-05-19T17:06:51Z,166.140.102.113,# 13.9476,  4.03669,    3.263, 0.2246, 19.609, 0.780983,  33.5836, 19 May 2019 17:06:42,  25.1035, 12.6, 223.8
2019-05-19T17:10:51Z,166.140.102.113,# 13.9407,  4.03599,    3.311, 0.2235, 19.635, 0.781260,  33.5831, 19 May 2019 17:10:42,  25.1045, 12.6, 225.7
2019-05-19T17:14:51Z,166.140.102.113,# 13.9330,  4.03533,    3.314, 0.2206, 19.598, 0.781416,  33.5836, 19 May 2019 17:14:42,  25.1066, 12.6, 224.2
2019-05-19T17:18:51Z,166.140.102.113,# 13.9816,  4.03942,    3.303, 0.2184, 19.387, 0.780512,  33.5791, 19 May 2019 17:18:42,  25.0930, 12.6, 224.5
2019-05-19T17:22:51Z,166.140.102.113,# 13.9181,  4.03414,    3.260, 0.2161, 19.368, 0.781522,  33.5857, 19 May 2019 17:22:42,  25.1112, 12.6, 224.6
2019-05-19T17:26:51Z,166.140.102.113,# 13.9638,  4.03801,    3.299, 0.2156, 19.253, 0.780702,  33.5816, 19 May 2019 17:26:42,  25.0986, 12.6, 224.2
2019-05-19T17:30:51Z,166.140.102.113,# 13.9352,  4.03544,    3.323, 0.2156, 19.343, 0.781432,  33.5827, 19 May 2019 17:30:42,  25.1053, 12.6, 223.9
2019-05-19T17:34:51Z,166.140.102.113,# 13.9366,  4.03583,    3.250, 0.2156, 19.439, 0.781274,  33.5851, 19 May 2019 17:34:42,  25.1069, 12.6, 223.8
2019-05-19T17:38:51Z,166.140.102.113,# 13.9625,  4.03840,    3.292, 0.2251, 19.490, 0.780685,  33.5863, 19 May 2019 17:38:42,  25.1025, 12.6, 224.3
2019-05-19T17:42:51Z,166.140.102.113,# 13.9786,  4.04003,    3.239, 0.2463, 19.287, 0.780267,  33.5875, 19 May 2019 17:42:42,  25.1001, 12.6, 226.2
2019-05-19T17:46:51Z,166.140.102.113,# 14.0400,  4.04549,    3.226, 0.2761, 19.150, 0.779098,  33.5844, 19 May 2019 17:46:42,  25.0848, 12.6, 227.1
2019-05-19T17:50:51Z,166.140.102.113,# 14.0315,  4.04516,    3.267, 0.2740, 19.049, 0.778725,  33.5887, 19 May 2019 17:50:42,  25.0901, 12.6, 225.7
2019-05-19T17:54:51Z,166.140.102.113,# 13.9616,  4.03846,    3.244, 0.2502, 19.202, 0.780585,  33.5877, 19 May 2019 17:54:42,  25.1038, 12.6, 222.1
2019-05-19T17:58:51Z,166.140.102.113,# 13.9475,  4.03709,    3.292, 0.2568, 19.130, 0.780904,  33.5872, 19 May 2019 17:58:42,  25.1063, 12.6, 225.7
2019-05-19T18:02:51Z,166.140.102.113,# 13.9021,  4.03315,    3.279, 0.2417, 19.168, 0.781739,  33.5905, 19 May 2019 18:02:42,  25.1182, 12.6, 224.1
2019-05-19T18:06:51Z,166.140.102.113,# 13.9687,  4.03913,    3.234, 0.2288, 18.992, 0.780460,  33.5877, 19 May 2019 18:06:42,  25.1023, 12.6, 221.9
2019-05-19T18:10:51Z,166.140.102.113,# 13.9535,  4.03788,    3.284, 0.2230, 18.782, 0.780757,  33.5894, 19 May 2019 18:10:42,  25.1067, 12.6, 222.3
2019-05-19T18:14:51Z,166.140.102.113,# 13.9467,  4.03721,    3.280, 0.2163, 18.781, 0.780926,  33.5891, 19 May 2019 18:14:42,  25.1079, 12.6, 223.0
2019-05-19T18:18:51Z,166.140.102.113,# 13.9244,  4.03517,    3.269, 0.2126, 18.835, 0.781445,  33.5897, 19 May 2019 18:18:42,  25.1130, 12.6, 223.7
2019-05-19T18:22:51Z,166.140.102.113,# 13.8921,  4.03237,    3.314, 0.2094, 18.919, 0.782141,  33.5919, 19 May 2019 18:22:42,  25.1215, 12.6, 224.9
2019-05-19T18:26:51Z,166.140.102.113,# 13.8916,  4.03280,    3.286, 0.2013, 19.008, 0.782392,  33.5963, 19 May 2019 18:26:42,  25.1249, 12.6, 224.2
2019-05-19T18:30:51Z,166.140.102.113,# 13.8844,  4.03269,    3.254, 0.2037, 19.402, 0.782517,  33.6017, 19 May 2019 18:30:42,  25.1306, 12.6, 223.3
2019-05-19T18:34:51Z,166.140.102.113,# 13.8732,  4.03196,    3.269, 0.2100, 19.721, 0.782792,  33.6047, 19 May 2019 18:34:42,  25.1351, 12.6, 225.5
2019-05-19T18:38:51Z,166.140.102.113,# 13.8421,  4.02905,    3.275, 0.2193, 19.899, 0.783527,  33.6048, 19 May 2019 18:38:42,  25.1417, 12.6, 224.8
2019-05-19T18:42:51Z,166.140.102.113,# 13.8453,  4.02958,    3.215, 0.2210, 20.017, 0.783534,  33.6070, 19 May 2019 18:42:42,  25.1428, 12.6, 222.7
2019-05-19T18:46:51Z,166.140.102.113,# 13.8412,  4.02925,    3.273, 0.2241, 20.106, 0.783650,  33.6075, 19 May 2019 18:46:42,  25.1439, 12.6, 222.8
2019-05-19T18:50:51Z,166.140.102.113,# 13.8585,  4.03072,    3.180, 0.2236, 20.078, 0.783308,  33.6061, 19 May 2019 18:50:42,  25.1393, 12.6, 222.4
2019-05-19T18:54:51Z,166.140.102.113,# 13.8549,  4.03037,    3.265, 0.2236, 20.060, 0.783377,  33.6058, 19 May 2019 18:54:42,  25.1399, 12.6, 222.6
2019-05-19T18:58:51Z,166.140.102.113,# 13.8638,  4.03108,    3.150, 0.2188, 20.044, 0.783151,  33.6048, 19 May 2019 18:58:42,  25.1372, 12.6, 226.8
2019-05-19T19:02:51Z,166.140.102.113,# 13.8408,  4.02882,    3.177, 0.2140, 19.964, 0.783561,  33.6039, 19 May 2019 19:02:42,  25.1414, 12.6, 222.5
2019-05-19T19:06:51Z,166.140.102.113,# 13.8100,  4.02607,    3.175, 0.2097, 20.032, 0.784264,  33.6052, 19 May 2019 19:06:42,  25.1487, 12.6, 227.5
2019-05-19T19:10:51Z,166.140.102.113,# 13.8256,  4.02687,    3.191, 0.2084, 20.006, 0.784059,  33.5991, 19 May 2019 19:10:42,  25.1407, 12.6, 223.3
2019-05-19T19:14:51Z,166.140.102.113,# 13.8452,  4.02863,    3.124, 0.2050, 19.955, 0.783677,  33.5983, 19 May 2019 19:14:42,  25.1360, 12.6, 223.0
2019-05-19T19:18:51Z,166.140.102.113,# 13.8378,  4.02801,    3.234, 0.2026, 19.937, 0.783723,  33.5989, 19 May 2019 19:18:42,  25.1381, 12.6, 223.9
2019-05-19T19:22:51Z,166.140.102.113,# 13.8683,  4.03077,    3.154, 0.2047, 19.861, 0.783085,  33.5979, 19 May 2019 19:22:42,  25.1310, 12.6, 225.8
2019-05-19T19:26:51Z,166.140.102.113,# 13.8898,  4.03288,    3.157, 0.2056, 19.871, 0.782633,  33.5987, 19 May 2019 19:26:42,  25.1272, 12.6, 224.2
2019-05-19T19:30:51Z,166.140.102.113,# 13.9518,  4.03862,    3.120, 0.2191, 19.652, 0.781247,  33.5978, 19 May 2019 19:30:42,  25.1136, 12.6, 221.9
2019-05-19T19:34:51Z,166.140.102.113,# 13.9338,  4.03722,    3.075, 0.2218, 19.528, 0.781471,  33.6006, 19 May 2019 19:34:42,  25.1195, 12.6, 223.6
2019-05-19T19:38:51Z,166.140.102.113,# 13.9908,  4.04222,    3.065, 0.2344, 19.316, 0.780163,  33.5971, 19 May 2019 19:38:42,  25.1050, 12.6, 222.3
2019-05-19T19:42:51Z,166.140.102.113,# 14.0374,  4.04649,    3.102, 0.2320, 19.185, 0.779127,  33.5961, 19 May 2019 19:42:42,  25.0945, 12.6, 224.4
