2019-05-06T09:58:51Z,166.140.102.113,# 16.6456,  4.28830,    2.316, 0.6995, 20.549, 0.721232,  33.5410, 06 May 2019 09:58:42,  24.4775, 12.6, 222.7
2019-05-06T10:02:51Z,166.140.102.113,# 16.7336,  4.29988,    2.327, 0.6847, 20.618, 0.718342,  33.5685, 06 May 2019 10:02:42,  24.4781, 12.6, 226.2
2019-05-06T10:06:51Z,166.140.102.113,# 16.5412,  4.27990,    2.286, 0.6761, 20.684, 0.718634,  33.5551, 06 May 2019 10:06:42,  24.5126, 12.6, 221.3
2019-05-06T10:10:51Z,166.140.102.113,# 16.8257,  4.30521,    2.296, 0.6611, 20.730, 0.717981,  33.5378, 06 May 2019 10:10:42,  24.4331, 12.6, 222.3
2019-05-06T10:14:51Z,166.140.102.113,# 16.6307,  4.28754,    2.196, 0.6841, 20.744, 0.716815,  33.5470, 06 May 2019 10:14:42,  24.4856, 12.6, 225.4
2019-05-06T10:18:51Z,166.140.102.113,# 16.7497,  4.30047,    2.149, 0.6694, 20.720, 0.716648,  33.5602, 06 May 2019 10:18:42,  24.4680, 12.6, 224.2
2019-05-06T10:22:51Z,166.140.102.113,# 16.7326,  4.29777,    2.180, 0.6701, 20.716, 0.715725,  33.5509, 06 May 2019 10:22:42,  24.4650, 12.6, 223.0
2019-05-06T10:26:51Z,166.140.102.113,# 16.7052,  4.29259,    2.192, 0.6754, 20.704, 0.714974,  33.5286, 06 May 2019 10:26:42,  24.4542, 12.6, 224.0
2019-05-06T10:30:51Z,166.140.102.113,# 16.8081,  4.30592,    2.151, 0.6834, 20.672, 0.713980,  33.5588, 06 May 2019 10:30:42,  24.4534, 12.6, 222.5
2019-05-06T10:34:51Z,166.140.102.113,# 16.7230,  4.29970,    2.155, 0.6749, 20.686, 0.713255,  33.5758, 06 May 2019 10:34:42,  24.4862, 12.6, 223.6
2019-05-06T10:38:51Z,166.140.102.113,# 16.6018,  4.28766,    2.182, 0.6640, 20.752, 0.714094,  33.5723, 06 May 2019 10:38:42,  24.5117, 12.6, 222.5
2019-05-06T10:42:51Z,166.140.102.113,# 16.6206,  4.28811,    2.061, 0.6731, 20.846, 0.715508,  33.5604, 06 May 2019 10:42:42,  24.4982, 12.6, 225.8
2019-05-06T10:46:51Z,166.140.102.113,# 16.4990,  4.27677,    2.131, 0.6743, 20.926, 0.716857,  33.5632, 06 May 2019 10:46:42,  24.5284, 12.6, 222.5
2019-05-06T10:50:51Z,166.140.102.113,# 16.5371,  4.28062,    2.080, 0.6718, 20.991, 0.717763,  33.5649, 06 May 2019 10:50:42,  24.5210, 12.6, 222.6
2019-05-06T10:54:51Z,166.140.102.113,# 16.5009,  4.27871,    2.050, 0.6634, 21.018, 0.718031,  33.5786, 06 May 2019 10:54:42,  24.5399, 12.6, 223.9
2019-05-06T10:58:51Z,166.140.102.113,# 16.3365,  4.25890,    2.125, 0.6537, 21.059, 0.719756,  33.5429, 06 May 2019 10:58:42,  24.5503, 12.6, 223.7
2019-05-06T11:02:51Z,166.140.102.113,# 16.3160,  4.25788,    2.018, 0.6721, 21.119, 0.721691,  33.5512, 06 May 2019 11:02:42,  24.5614, 12.6, 224.9
2019-05-06T11:06:51Z,166.140.102.113,# 16.3624,  4.26273,    2.027, 0.6802, 21.120, 0.722720,  33.5548, 06 May 2019 11:06:42,  24.5535, 12.6, 224.5
2019-05-06T11:10:51Z,166.140.102.113,# 16.3784,  4.26477,    2.076, 0.6660, 20.999, 0.722762,  33.5593, 06 May 2019 11:10:42,  24.5533, 12.6, 224.5
2019-05-06T11:14:51Z,166.140.102.113,# 16.6600,  4.29171,    2.030, 0.6553, 20.853, 0.720047,  33.5589, 06 May 2019 11:14:42,  24.4879, 12.6, 223.4
2019-05-06T11:18:51Z,166.140.102.113,# 16.6252,  4.28739,    1.954, 0.6685, 20.737, 0.718028,  33.5503, 06 May 2019 11:18:42,  24.4894, 12.6, 225.8
2019-05-06T11:22:51Z,166.140.102.113,# 16.6676,  4.29038,    2.005, 0.6759, 20.631, 0.716508,  33.5409, 06 May 2019 11:22:42,  24.4723, 12.6, 223.9
2019-05-06T11:26:51Z,166.140.102.113,# 16.7678,  4.29878,    1.953, 0.7019, 20.433, 0.716134,  33.5305, 06 May 2019 11:26:42,  24.4410, 12.6, 223.7
2019-05-06T11:30:51Z,166.140.102.113,# 16.7845,  4.30437,    1.959, 0.6797, 20.229, 0.714635,  33.5652, 06 May 2019 11:30:42,  24.4637, 12.6, 222.8
2019-05-06T11:34:51Z,166.140.102.113,# 16.6939,  4.29385,    2.003, 0.6721, 20.116, 0.714559,  33.5492, 06 May 2019 11:34:42,  24.4725, 12.6, 224.3
2019-05-06T11:38:51Z,166.140.102.113,# 16.7072,  4.29349,    1.953, 0.6949, 20.059, 0.715629,  33.5349, 06 May 2019 11:38:42,  24.4585, 12.6, 225.1
2019-05-06T11:42:51Z,166.140.102.113,# 16.6065,  4.28529,    2.014, 0.6776, 20.013, 0.715690,  33.5476, 06 May 2019 11:42:42,  24.4917, 12.6, 226.2
2019-05-06T11:46:51Z,166.140.102.113,# 16.6635,  4.28992,    1.944, 0.6835, 20.028, 0.716106,  33.5403, 06 May 2019 11:46:42,  24.4728, 12.6, 223.2
2019-05-06T11:50:51Z,166.140.102.113,# 16.7088,  4.29533,    1.935, 0.6863, 20.063, 0.715716,  33.5497, 06 May 2019 11:50:42,  24.4695, 12.6, 222.9
2019-05-06T11:54:51Z,166.140.102.113,# 16.7438,  4.29889,    1.950, 0.6700, 20.089, 0.715309,  33.5515, 06 May 2019 11:54:42,  24.4628, 12.6, 223.8
2019-05-06T11:58:51Z,166.140.102.113,# 16.6791,  4.29028,    1.978, 0.6729, 20.113, 0.715754,  33.5304, 06 May 2019 11:58:42,  24.4615, 12.6, 222.7
2019-05-06T12:02:51Z,166.140.102.113,# 16.6956,  4.29356,    1.899, 0.6644, 20.140, 0.715818,  33.5453, 06 May 2019 12:02:42,  24.4692, 12.6, 223.0
2019-05-06T12:06:51Z,166.140.102.113,# 16.6586,  4.29009,    1.947, 0.6673, 20.165, 0.716228,  33.5459, 06 May 2019 12:06:42,  24.4783, 12.6, 223.4
2019-05-06T12:10:51Z,166.140.102.113,# 16.5815,  4.28291,    1.988, 0.6508, 20.199, 0.717046,  33.5478, 06 May 2019 12:10:42,  24.4976, 12.6, 224.1
2019-05-06T12:14:51Z,166.140.102.113,# 16.5804,  4.28239,    1.929, 0.6808, 20.292, 0.718093,  33.5441, 06 May 2019 12:14:42,  24.4950, 12.6, 222.9
2019-05-06T12:18:51Z,166.140.102.113,# 16.5583,  4.28037,    1.961, 0.6717, 20.411, 0.718597,  33.5450, 06 May 2019 12:18:42,  24.5009, 12.6, 223.2
2019-05-06T12:22:51Z,166.140.102.113,# 16.5595,  4.28063,    1.913, 0.6811, 20.416, 0.719230,  33.5463, 06 May 2019 12:22:42,  24.5016, 12.6, 223.8
2019-05-06T12:26:51Z,166.140.102.113,# 16.5534,  4.27986,    1.990, 0.6780, 20.275, 0.719547,  33.5446, 06 May 2019 12:26:42,  24.5017, 12.6, 226.0
2019-05-06T12:30:51Z,166.140.102.113,# 16.5860,  4.28272,    1.985, 0.6719, 20.123, 0.719746,  33.5423, 06 May 2019 12:30:42,  24.4923, 12.6, 222.2
2019-05-06T12:34:51Z,166.140.102.113,# 16.5901,  4.28297,    1.973, 0.6759, 19.964, 0.719266,  33.5411, 06 May 2019 12:34:42,  24.4905, 12.6, 224.3
2019-05-06T12:38:51Z,166.140.102.113,# 16.6142,  4.28562,    1.945, 0.6732, 19.866, 0.718923,  33.5440, 06 May 2019 12:38:42,  24.4872, 12.6, 223.0
2019-05-06T12:42:51Z,166.140.102.113,# 16.5963,  4.28444,    1.957, 0.6811, 19.783, 0.718804,  33.5487, 06 May 2019 12:42:42,  24.4949, 12.6, 226.2
2019-05-06T12:46:51Z,166.140.102.113,# 16.5756,  4.28309,    2.004, 0.6911, 19.729, 0.718800,  33.5542, 06 May 2019 12:46:42,  24.5039, 12.6, 222.1
2019-05-06T12:50:51Z,166.140.102.113,# 16.5514,  4.28050,    2.054, 0.6766, 19.693, 0.719229,  33.5519, 06 May 2019 12:50:42,  24.5077, 12.6, 225.1
2019-05-06T12:54:51Z,166.140.102.113,# 16.5407,  4.27905,    2.018, 0.6939, 19.666, 0.719612,  33.5482, 06 May 2019 12:54:42,  24.5073, 12.6, 222.8
2019-05-06T12:58:51Z,166.140.102.113,# 16.4942,  4.27471,    2.067, 0.6821, 19.661, 0.720043,  33.5492, 06 May 2019 12:58:42,  24.5188, 12.6, 222.9
2019-05-06T13:02:51Z,166.140.102.113,# 16.4132,  4.26692,    2.094, 0.6847, 19.691, 0.721053,  33.5489, 06 May 2019 13:02:42,  24.5372, 12.6, 222.9
2019-05-06T13:06:51Z,166.140.102.113,# 16.2475,  4.25050,    2.106, 0.6894, 19.755, 0.723371,  33.5439, 06 May 2019 13:06:42,  24.5714, 12.6, 223.1
2019-05-06T13:10:51Z,166.140.102.113,# 16.1940,  4.24448,    2.101, 0.6806, 19.836, 0.724960,  33.5358, 06 May 2019 13:10:42,  24.5774, 12.6, 221.5
2019-05-06T13:15:13Z,166.140.102.113,# 16.1219,  4.23952,    2.138, 0.6939, 19.897, 0.726028,  33.5528, 06 May 2019 13:14:42,  24.6069, 12.6, 223.9
2019-05-06T13:18:51Z,166.140.102.113, 16.1078,  4.23804,    2.023, 0.6989, 19.961, 0.727684,  33.5518, 06 May 2019 13:18:42,  24.6094, 12.6, 224.7
2019-05-06T13:26:51Z,166.140.102.113,# 16.1498,  4.24101,    2.118, 0.7059, 20.034, 0.728236,  33.5424, 06 May 2019 13:26:42,  24.5927, 12.6, 225.4
2019-05-06T13:30:51Z,166.140.102.113, 16.1552,  4.24225,    2.131, 0.6890, 20.069, 0.728145,  33.5490, 06 May 2019 13:30:42,  24.5964, 12.6, 223.4
2019-05-06T13:34:51Z,166.140.102.113, 16.2441,  4.25046,    2.193, 0.6827, 20.074, 0.727562,  33.5464, 06 May 2019 13:34:42,  24.5741, 12.6, 222.8
2019-05-06T13:38:51Z,166.140.102.113, 16.2286,  4.24909,    2.228, 0.6723, 20.040, 0.726907,  33.5472, 06 May 2019 13:38:42,  24.5784, 12.6, 223.3
2019-05-06T13:42:51Z,166.140.102.113, 16.2289,  4.24924,    2.192, 0.6957, 20.010, 0.726941,  33.5484, 06 May 2019 13:42:42,  24.5791, 12.6, 224.7
2019-05-06T13:54:53Z,166.140.102.113,# 16.0594,  4.23288,    2.175, 0.6862, 19.955, 0.728913,  33.5469, 06 May 2019 13:54:42,  24.6166, 12.6, 224.3
2019-05-06T13:58:51Z,166.140.102.113, 16.0354,  4.23100,    2.278, 0.6753, 19.954, 0.729689,  33.5506, 06 May 2019 13:58:42,  24.6249, 12.6, 220.3
2019-05-06T14:07:13Z,166.140.102.113,# 16.0660,  4.23401,    2.349, 0.6707, 19.988, 0.730042,  33.5513, 06 May 2019 14:06:42,  24.6185, 12.6, 221.0
2019-05-06T14:10:51Z,166.140.102.113, 16.0238,  4.23008,    2.378, 0.6630, 20.011, 0.730393,  33.5522, 06 May 2019 14:10:42,  24.6287, 12.6, 221.8
2019-05-06T14:18:51Z,166.140.102.113,# 15.9468,  4.22198,    2.371, 0.6696, 20.081, 0.732515,  33.5454, 06 May 2019 14:18:42,  24.6410, 12.6, 225.1
2019-05-06T14:27:08Z,166.140.102.113,# 15.7145,  4.20006,    2.381, 0.6865, 19.998, 0.736043,  33.5475, 06 May 2019 14:26:42,  24.6948, 12.6, 223.2
2019-05-06T14:30:51Z,166.140.102.113, 15.7065,  4.19936,    2.367, 0.6702, 19.923, 0.737808,  33.5481, 06 May 2019 14:30:42,  24.6970, 12.6, 224.4
2019-05-06T14:35:08Z,166.140.102.113, 15.7619,  4.20467,    2.408, 0.6731, 19.853, 0.738164,  33.5483, 06 May 2019 14:34:42,  24.6848, 12.6, 222.9
2019-05-06T14:42:51Z,166.140.102.113,# 15.7788,  4.20590,    2.463, 0.6751, 19.819, 0.737811,  33.5449, 06 May 2019 14:42:42,  24.6783, 12.6, 223.1
2019-05-06T14:46:51Z,166.140.102.113, 15.7623,  4.20485,    2.520, 0.6717, 19.861, 0.737572,  33.5495, 06 May 2019 14:46:42,  24.6857, 12.6, 222.7
2019-05-06T14:50:51Z,166.140.102.113, 15.7924,  4.20744,    2.595, 0.6565, 19.917, 0.737426,  33.5471, 06 May 2019 14:50:42,  24.6770, 12.6, 223.8
2019-05-06T14:58:51Z,166.140.102.113,# 15.8726,  4.21499,    2.614, 0.6665, 19.990, 0.735676,  33.5461, 06 May 2019 14:58:42,  24.6582, 12.6, 220.9
2019-05-06T15:02:51Z,166.140.102.113, 15.8309,  4.21084,    2.535, 0.6772, 20.061, 0.735502,  33.5447, 06 May 2019 15:02:42,  24.6665, 12.6, 222.2
2019-05-06T15:06:51Z,166.140.102.113, 15.8214,  4.21055,    2.669, 0.6693, 20.130, 0.735771,  33.5501, 06 May 2019 15:06:42,  24.6727, 12.6, 225.2
2019-05-06T15:11:08Z,166.140.102.113, 15.8528,  4.21294,    2.591, 0.6525, 20.188, 0.735818,  33.5447, 06 May 2019 15:10:42,  24.6616, 12.6, 222.7
2019-05-06T15:14:51Z,166.140.102.113, 15.7985,  4.20822,    2.693, 0.6632, 20.253, 0.736074,  33.5487, 06 May 2019 15:14:42,  24.6769, 12.6, 224.5
2019-05-06T15:18:51Z,166.140.102.113, 15.7683,  4.20527,    2.656, 0.6664, 20.314, 0.736691,  33.5481, 06 May 2019 15:18:42,  24.6832, 12.6, 226.4
2019-05-06T15:22:51Z,166.140.102.113, 15.7792,  4.20634,    2.669, 0.6521, 20.362, 0.737128,  33.5484, 06 May 2019 15:22:42,  24.6809, 12.6, 222.7
2019-05-06T15:26:51Z,166.140.102.113, 15.7948,  4.20781,    2.680, 0.6445, 20.375, 0.737038,  33.5483, 06 May 2019 15:26:42,  24.6774, 12.6, 223.0
2019-05-06T15:30:51Z,166.140.102.113, 15.7866,  4.20697,    2.782, 0.6629, 20.353, 0.736970,  33.5478, 06 May 2019 15:30:42,  24.6788, 12.6, 222.9
2019-05-06T15:34:51Z,166.140.102.113, 15.7899,  4.20712,    2.768, 0.6451, 20.349, 0.737197,  33.5463, 06 May 2019 15:34:42,  24.6769, 12.6, 222.4
2019-05-06T15:38:51Z,166.140.102.113, 15.7566,  4.20406,    2.795, 0.6563, 20.354, 0.737410,  33.5473, 06 May 2019 15:38:42,  24.6852, 12.6, 222.7
2019-05-06T15:47:00Z,166.140.102.113,# 15.7699,  4.20525,    2.887, 0.6699, 20.268, 0.737614,  33.5466, 06 May 2019 15:46:42,  24.6816, 12.6, 223.3
2019-05-06T15:50:51Z,166.140.102.113, 15.7187,  4.20021,    2.812, 0.6745, 20.230, 0.737873,  33.5451, 06 May 2019 15:50:42,  24.6920, 12.6, 222.4
2019-05-06T15:59:00Z,166.140.102.113,# 15.7079,  4.19969,    2.904, 0.6722, 20.150, 0.738564,  33.5496, 06 May 2019 15:58:42,  24.6979, 12.6, 224.7
2019-05-06T16:06:54Z,166.140.102.113,# 15.7664,  4.20545,    3.011, 0.6630, 20.116, 0.738007,  33.5512, 06 May 2019 16:06:42,  24.6860, 12.6, 222.7
2019-05-06T16:10:51Z,166.140.102.113, 15.7439,  4.20259,    2.941, 0.6817, 20.092, 0.738066,  33.5449, 06 May 2019 16:10:42,  24.6862, 12.6, 222.4
2019-05-06T16:18:54Z,166.140.102.113,# 15.7183,  4.20024,    3.011, 0.6926, 20.071, 0.738532,  33.5457, 06 May 2019 16:18:42,  24.6925, 12.6, 224.0
2019-05-06T16:27:00Z,166.140.102.113,# 15.7502,  4.20335,    3.049, 0.6880, 20.056, 0.738363,  33.5463, 06 May 2019 16:26:42,  24.6858, 12.6, 223.0
2019-05-06T16:34:54Z,166.140.102.113,# 15.7751,  4.20542,    3.122, 0.6855, 20.085, 0.737935,  33.5435, 06 May 2019 16:34:42,  24.6781, 12.6, 222.2
2019-05-06T16:38:51Z,166.140.102.113, 15.7733,  4.20540,    3.007, 0.6809, 20.092, 0.737695,  33.5450, 06 May 2019 16:38:42,  24.6797, 12.6, 220.7
2019-05-06T16:42:51Z,166.140.102.113, 15.7642,  4.20512,    3.098, 0.6850, 20.105, 0.737513,  33.5501, 06 May 2019 16:42:42,  24.6857, 12.6, 220.6
2019-05-06T16:46:51Z,166.140.102.113, 15.7292,  4.20103,    3.123, 0.6924, 20.124, 0.737988,  33.5434, 06 May 2019 16:46:42,  24.6884, 12.6, 223.8
2019-05-06T16:50:51Z,166.140.102.113, 15.7501,  4.20299,    3.094, 0.6970, 20.142, 0.738092,  33.5431, 06 May 2019 16:50:42,  24.6833, 12.6, 222.5
2019-05-06T16:54:51Z,166.140.102.113, 15.7492,  4.20319,    3.132, 0.6905, 20.182, 0.737992,  33.5457, 06 May 2019 16:54:42,  24.6857, 12.6, 225.4
2019-05-06T17:03:13Z,166.140.102.113,# 15.8326,  4.21080,    3.222, 0.7190, 20.189, 0.737090,  33.5427, 06 May 2019 17:02:42,  24.6646, 12.6, 220.7
2019-05-06T17:19:03Z,166.140.102.113,# 15.8727,  4.21495,    3.227, 0.7315, 20.145, 0.735722,  33.5455, 06 May 2019 17:18:42,  24.6577, 12.6, 222.6
2019-05-06T17:27:00Z,166.140.102.113,# 15.9586,  4.22279,    3.266, 0.7020, 20.102, 0.734104,  33.5424, 06 May 2019 17:26:42,  24.6360, 12.6, 221.9
2019-05-06T17:34:54Z,166.140.102.113,# 15.9492,  4.22229,    3.260, 0.6721, 20.144, 0.733277,  33.5459, 06 May 2019 17:34:42,  24.6407, 12.6, 224.1
2019-05-06T17:38:51Z,166.140.102.113, 15.8921,  4.21697,    3.274, 0.6571, 20.175, 0.733693,  33.5470, 06 May 2019 17:38:42,  24.6545, 12.6, 222.8
2019-05-06T17:42:51Z,166.140.102.113,5.8510,  4.21283,    3.125, 0.6558, 20.192, 0.734544,  33.5451, 06 May 2019 17:42:42,  24.6622, 12.6, 224.0
2019-05-06T17:46:51Z,166.140.102.113, 15.8652,  4.21452,    3.298, 0.6480, 20.305, 0.734692,  33.5480, 06 May 2019 17:46:42,  24.6613, 12.6, 223.3
2019-05-06T17:50:51Z,166.140.102.113, 15.9008,  4.21677,    3.173, 0.6498, 20.460, 0.734851,  33.5379, 06 May 2019 17:50:42,  24.6455, 12.6, 222.4
2019-05-06T17:54:51Z,166.140.102.113, 15.9109,  4.21842,    3.285, 0.6417, 20.542, 0.734561,  33.5439, 06 May 2019 17:54:42,  24.6478, 12.6, 224.1
2019-05-06T18:07:03Z,166.140.102.113,# 15.8972,  4.21700,    3.313, 0.6537, 20.902, 0.735018,  33.5430, 06 May 2019 18:06:42,  24.6503, 12.6, 224.1
2019-05-06T18:15:00Z,166.140.102.113,# 15.9367,  4.22096,    3.232, 0.6352, 20.903, 0.734507,  33.5447, 06 May 2019 18:14:42,  24.6426, 12.6, 221.1
2019-05-06T18:22:54Z,166.140.102.113,# 16.0856,  4.23545,    3.222, 0.6213, 20.821, 0.732178,  33.5471, 06 May 2019 18:22:42,  24.6108, 12.6, 224.1
2019-05-06T18:26:51Z,166.140.102.113, 16.1298,  4.23949,    3.190, 0.6187, 20.712, 0.730905,  33.5455, 06 May 2019 18:26:42,  24.5995, 12.6, 222.4
2019-05-06T18:30:51Z,166.140.102.113, 16.1675,  4.24339,    3.219, 0.6105, 20.603, 0.729760,  33.5482, 06 May 2019 18:30:42,  24.5930, 12.6, 225.3
2019-05-06T18:34:51Z,166.140.102.113, 16.1611,  4.24248,    3.286, 0.6122, 20.519, 0.729066,  33.5455, 06 May 2019 18:34:42,  24.5924, 12.6, 224.6
2019-05-06T18:38:51Z,166.140.102.113, 16.1616,  4.24262,    3.340, 0.6164, 20.480, 0.728651,  33.5464, 06 May 2019 18:38:42,  24.5929, 12.6, 224.6
2019-05-06T18:42:51Z,166.140.102.113, 16.1949,  4.24583,    3.344, 0.6188, 20.431, 0.728194,  33.5465, 06 May 2019 18:42:42,  24.5854, 12.6, 221.1
2019-05-06T18:46:51Z,166.140.102.113, 16.2037,  4.24707,    3.251, 0.6162, 20.374, 0.727408,  33.5501, 06 May 2019 18:46:42,  24.5862, 12.6, 222.1
2019-05-06T18:59:02Z,166.140.102.113,# 16.4585,  4.27076,    3.317, 0.6198, 20.287, 0.724049,  33.5440, 06 May 2019 18:58:42,  24.5232, 12.6, 222.2
2019-05-06T19:07:00Z,166.140.102.113,# 16.5290,  4.27745,    3.249, 0.6061, 20.263, 0.721772,  33.5435, 06 May 2019 19:06:42,  24.5065, 12.6, 222.7
2019-05-06T19:15:37Z,166.140.102.113,# 16.6076,  4.28504,    3.235, 0.6177, 20.010, 0.719461,  33.5440, 06 May 2019 19:14:42,  24.4886, 12.6, 222.6
2019-05-06T19:18:51Z,166.140.102.113,# 16.6022,  4.28424,    3.193, 0.6235, 19.760, 0.719100,  33.5416, 06 May 2019 19:18:42,  24.4880, 12.6, 224.0
2019-05-06T19:22:51Z,166.140.102.113, 16.6190,  4.28583,    3.250, 0.6249, 19.629, 0.718695,  33.5414, 06 May 2019 19:22:42,  24.4840, 12.6, 225.0
2019-05-06T19:35:02Z,166.140.102.113,# 16.6718,  4.29119,    3.173, 0.6179, 19.229, 0.717316,  33.5440, 06 May 2019 19:34:42,  24.4738, 12.6, 221.4
2019-05-06T19:42:54Z,166.140.102.113,# 16.7431,  4.29772,    3.179, 0.6122, 19.106, 0.716515,  33.5413, 06 May 2019 19:42:42,  24.4551, 12.6, 224.6
2019-05-06T19:46:51Z,166.140.102.113, 16.7630,  4.29949,    3.187, 0.6141, 19.042, 0.716077,  33.5402, 06 May 2019 19:46:42,  24.4496, 12.6, 223.2
2019-05-06T19:50:51Z,166.140.102.113, 16.7591,  4.29971,    3.256, 0.6120, 19.020, 0.715557,  33.5453, 06 May 2019 19:50:42,  24.4543, 12.6, 223.4
2019-05-06T19:54:51Z,166.140.102.113, 16.7822,  4.30172,    3.124, 0.6114, 19.001, 0.715147,  33.5436, 06 May 2019 19:54:42,  24.4478, 12.6, 221.8
2019-05-06T19:58:51Z,166.140.102.113, 16.8034,  4.30330,    3.173, 0.6124, 18.961, 0.714718,  33.5395, 06 May 2019 19:58:42,  24.4397, 12.6, 222.1
2019-05-06T20:02:51Z,166.140.102.113, 16.8219,  4.30585,    3.109, 0.6025, 18.925, 0.714225,  33.5463, 06 May 2019 20:02:42,  24.4406, 12.6, 223.4
2019-05-06T20:07:08Z,166.140.102.113, 16.8369,  4.30715,    3.088, 0.5970, 18.895, 0.713996,  33.5451, 06 May 2019 20:06:42,  24.4360, 12.6, 220.8
2019-05-06T20:15:00Z,166.140.102.113,# 16.9063,  4.31351,    3.129, 0.5946, 18.763, 0.712633,  33.5425, 06 May 2019 20:14:42,  24.4178, 12.6, 222.6
2019-05-06T20:23:00Z,166.140.102.113,# 16.9485,  4.31739,    3.078, 0.6055, 18.642, 0.711732,  33.5410, 06 May 2019 20:22:42,  24.4067, 12.6, 224.6
2019-05-06T20:30:54Z,166.140.102.113,# 16.9319,  4.31581,    3.086, 0.6126, 18.130, 0.711484,  33.5411, 06 May 2019 20:30:42,  24.4108, 12.6, 222.8
2019-05-06T20:34:51Z,166.140.102.113, 16.9426,  4.31676,    3.008, 0.6183, 17.979, 0.711400,  33.5405, 06 May 2019 20:34:42,  24.4078, 12.6, 222.9
2019-05-06T20:38:51Z,166.140.102.113, 16.9552,  4.31788,    3.004, 0.6161, 17.866, 0.711233,  33.5397, 06 May 2019 20:38:42,  24.4042, 12.5, 223.5
2019-05-06T20:42:51Z,166.140.102.113, 16.9693,  4.31931,    2.910, 0.6122, 17.765, 0.710949,  33.5404, 06 May 2019 20:42:42,  24.4015, 12.5, 222.2
2019-05-06T20:47:08Z,166.140.102.113, 16.9873,  4.32116,    2.919, 0.6021, 17.693, 0.710593,  33.5414, 06 May 2019 20:46:42,  24.3979, 12.6, 219.8
2019-05-06T20:59:02Z,166.140.102.113,# 17.0667,  4.32901,    2.840, 0.6124, 17.589, 0.708950,  33.5433, 06 May 2019 20:58:42,  24.3807, 12.5, 224.9
2019-05-06T21:07:00Z,166.140.102.113,# 17.1317,  4.33565,    2.990, 0.6165, 17.581, 0.707405,  33.5467, 06 May 2019 21:06:42,  24.3679, 12.5, 226.5
2019-05-06T21:15:00Z,166.140.102.113,# 17.2118,  4.34346,    2.832, 0.6165, 17.608, 0.705734,  33.5477, 06 May 2019 21:14:42,  24.3497, 12.5, 221.8
2019-05-06T21:22:51Z,166.140.102.113,# 17.1437,  4.33646,    2.851, 0.6348, 17.699, 0.706176,  33.5437, 06 May 2019 21:22:42,  24.3629, 12.6, 222.9
2019-05-06T21:26:51Z,166.140.102.113, 17.1672,  4.33890,    2.849, 0.6383, 17.758, 0.706113,  33.5453, 06 May 2019 21:26:42,  24.3585, 12.5, 221.3
2019-05-06T21:30:51Z,166.140.102.113, 17.1585,  4.33814,    2.840, 0.6346, 17.822, 0.706223,  33.5460, 06 May 2019 21:30:42,  24.3611, 12.6, 224.7
2019-05-06T21:34:51Z,166.140.102.113, 17.1516,  4.33761,    2.772, 0.6499, 17.853, 0.706247,  33.5472, 06 May 2019 21:34:42,  24.3636, 12.5, 224.4
2019-05-06T21:38:51Z,166.140.102.113, 17.1947,  4.34161,    2.809, 0.6460, 17.870, 0.705910,  33.5459, 06 May 2019 21:38:42,  24.3524, 12.6, 223.3
2019-05-06T21:43:08Z,166.140.102.113, 17.1961,  4.34180,    2.715, 0.6572, 17.848, 0.705758,  33.5464, 06 May 2019 21:42:42,  24.3525, 12.5, 221.6
2019-05-06T21:55:01Z,166.140.102.113,# 17.2631,  4.34839,    2.729, 0.6596, 17.644, 0.704552,  33.5476, 06 May 2019 21:54:42,  24.3375, 12.5, 223.8
2019-05-06T22:03:00Z,166.140.102.113,# 17.2455,  4.34679,    2.830, 0.6681, 17.678, 0.704370,  33.5484, 06 May 2019 22:02:42,  24.3423, 12.6, 222.5
2019-05-06T22:10:51Z,166.140.102.113,# 17.2731,  4.34937,    2.773, 0.6728, 17.666, 0.704004,  33.5477, 06 May 2019 22:10:42,  24.3352, 12.5, 224.1
2019-05-06T22:14:51Z,166.140.102.113, 17.3042,  4.35255,    2.683, 0.6581, 17.640, 0.703539,  33.5494, 06 May 2019 22:14:42,  24.3291, 12.5, 225.0
2019-05-06T22:18:51Z,166.140.102.113, 17.3236,  4.35450,    2.690, 0.6667, 17.653, 0.703216,  33.5501, 06 May 2019 22:18:42,  24.3251, 12.5, 223.8
2019-05-06T22:23:08Z,166.140.102.113, 17.3402,  4.35598,    2.619, 0.6750, 17.701, 0.702743,  33.5492, 06 May 2019 22:22:42,  24.3203, 12.5, 224.7
2019-05-06T22:43:03Z,166.140.102.113,# 17.3073,  4.34733,    2.620, 0.6718, 17.892, 0.703044,  33.5019, 06 May 2019 22:42:42,  24.2920, 12.5, 222.7
2019-05-06T22:51:00Z,166.140.102.113,# 17.3076,  4.35169,    2.626, 0.7006, 18.011, 0.703014,  33.5391, 06 May 2019 22:50:42,  24.3204, 12.5, 223.0
2019-05-06T22:59:00Z,166.140.102.113,# 17.3663,  4.35149,    2.753, 0.6952, 17.947, 0.702376,  33.4888, 06 May 2019 22:58:42,  24.2678, 12.5, 222.3
2019-05-06T23:06:51Z,166.140.102.113,# 17.3825,  4.35125,    2.679, 0.7013, 17.931, 0.701776,  33.4733, 06 May 2019 23:06:42,  24.2522, 12.5, 223.6
2019-05-06T23:10:51Z,166.140.102.113, 17.3704,  4.35606,    2.655, 0.7007, 17.916, 0.701612,  33.5247, 06 May 2019 23:10:42,  24.2944, 12.5, 222.7
