2020-11-10T09:06:23Z,166.148.81.45,# 11.8629,  3.83683,    2.138, 0.0735, 0.0000, 0.0004, 0.0004,  33.5349, 10 Nov 2020 09:06:17,  25.4771, 13.9, 185.7
2020-11-10T09:10:23Z,166.148.81.45,# 11.8634,  3.83677,    2.193, 0.0745, 0.0000, 0.0003, 0.0002,  33.5338, 10 Nov 2020 09:10:17,  25.4761, 13.9, 185.8
2020-11-10T09:14:23Z,166.148.81.45,# 11.8540,  3.83592,    2.193, 0.0750, 0.0000, 0.0004, 0.0003,  33.5339, 10 Nov 2020 09:14:17,  25.4779, 13.9, 186.5
2020-11-10T09:18:23Z,166.148.81.45,# 11.8456,  3.83528,    2.261, 0.0749, 0.0000, 0.0003, 0.0003,  33.5353, 10 Nov 2020 09:18:17,  25.4806, 13.9, 187.8
2020-11-10T09:22:23Z,166.148.81.45,# 11.8553,  3.83621,    2.275, 0.0731, 0.0000, 0.0004, 0.0003,  33.5355, 10 Nov 2020 09:22:17,  25.4789, 13.9, 184.6
2020-11-10T09:26:23Z,166.148.81.45,# 11.8488,  3.83556,    2.319, 0.0738, 0.0000, 0.0002, 0.0004,  33.5351, 10 Nov 2020 09:26:17,  25.4797, 13.9, 182.5
2020-11-10T09:30:23Z,166.148.81.45,# 11.8504,  3.83575,    2.287, 0.0734, 0.0000, 0.0003, 0.0004,  33.5355, 10 Nov 2020 09:30:17,  25.4799, 13.9, 186.9
2020-11-10T09:34:23Z,166.148.81.45,# 11.8599,  3.83675,    2.292, 0.0727, 0.0000, 0.0003, 0.0004,  33.5368, 10 Nov 2020 09:34:17,  25.4790, 13.9, 186.2
2020-11-10T09:38:23Z,166.148.81.45,# 11.8528,  3.83602,    2.379, 0.0730, 0.0000, 0.0004, 0.0002,  33.5359, 10 Nov 2020 09:38:17,  25.4797, 13.9, 189.3
2020-11-10T09:42:23Z,166.148.81.45,# 11.8428,  3.83519,    2.329, 0.0747, 0.0000, 0.0005, 0.0004,  33.5369, 10 Nov 2020 09:42:17,  25.4823, 13.9, 186.8
2020-11-10T09:46:23Z,166.148.81.45,# 11.8347,  3.83430,    2.368, 0.0754, 0.0000, 0.0003, 0.0003,  33.5355, 10 Nov 2020 09:46:17,  25.4828, 13.9, 186.4
2020-11-10T09:50:23Z,166.148.81.45,# 11.8550,  3.83631,    2.388, 0.0731, 0.0000, 0.0003, 0.0003,  33.5368, 10 Nov 2020 09:50:17,  25.4800, 13.9, 190.5
2020-11-10T09:54:23Z,166.148.81.45,# 11.8458,  3.83541,    2.396, 0.0739, 0.0000, 0.0003, 0.0003,  33.5363, 10 Nov 2020 09:54:17,  25.4813, 13.9, 186.3
2020-11-10T09:58:23Z,166.148.81.45,# 11.8174,  3.83272,    2.439, 0.0780, 0.0000, 0.0003, 0.0003,  33.5357, 10 Nov 2020 09:58:17,  25.4861, 13.9, 186.4
2020-11-10T10:02:23Z,166.148.81.45,# 11.8290,  3.83382,    2.442, 0.0756, 0.0000, 0.0004, 0.0002,  33.5359, 10 Nov 2020 10:02:17,  25.4841, 13.9, 186.6
2020-11-10T10:06:23Z,166.148.81.45,# 11.8307,  3.83402,    2.449, 0.0742, 0.0000, 0.0003, 0.0004,  33.5364, 10 Nov 2020 10:06:17,  25.4841, 13.9, 187.2
2020-11-10T10:10:23Z,166.148.81.45,# 11.8210,  3.83301,    2.502, 0.0760, 0.0000, 0.0003, 0.0003,  33.5352, 10 Nov 2020 10:10:17,  25.4851, 13.9, 186.1
2020-11-10T10:14:23Z,166.148.81.45,# 11.8097,  3.83212,    2.529, 0.0764, 0.0000, 0.0003, 0.0004,  33.5367, 10 Nov 2020 10:14:17,  25.4883, 13.9, 184.4
2020-11-10T10:18:23Z,166.148.81.45,# 11.7942,  3.83048,    2.544, 0.0776, 0.0000, 0.0003, 0.0004,  33.5348, 10 Nov 2020 10:18:17,  25.4897, 13.9, 186.1
2020-11-10T10:22:23Z,166.148.81.45,# 11.7985,  3.83094,    2.555, 0.0763, 0.0000, 0.0002, 0.0003,  33.5354, 10 Nov 2020 10:22:17,  25.4894, 13.9, 189.1
2020-11-10T10:26:23Z,166.148.81.45,# 11.7931,  3.83025,    2.512, 0.0769, 0.0000, 0.0003, 0.0003,  33.5336, 10 Nov 2020 10:26:17,  25.4890, 13.9, 182.7
2020-11-10T10:30:23Z,166.148.81.45,# 11.7920,  3.83017,    2.558, 0.0761, 0.0000, 0.0002, 0.0003,  33.5337, 10 Nov 2020 10:30:17,  25.4894, 13.9, 186.2
2020-11-10T10:34:23Z,166.148.81.45,# 11.7837,  3.82938,    2.624, 0.0788, 0.0000, 0.0002, 0.0004,  33.5335, 10 Nov 2020 10:34:17,  25.4907, 13.9, 186.2
2020-11-10T10:38:23Z,166.148.81.45,# 11.7931,  3.83034,    2.614, 0.0774, 0.0000, 0.0003, 0.0003,  33.5344, 10 Nov 2020 10:38:17,  25.4896, 13.9, 185.8
2020-11-10T10:42:23Z,166.148.81.45,# 11.7827,  3.82936,    2.670, 0.0795, 0.0000, 0.0004, 0.0003,  33.5342, 10 Nov 2020 10:42:17,  25.4915, 13.9, 188.1
2020-11-10T10:46:23Z,166.148.81.45,# 11.7849,  3.82956,    2.644, 0.0771, 0.0000, 0.0003, 0.0003,  33.5341, 10 Nov 2020 10:46:17,  25.4910, 13.9, 186.8
2020-11-10T10:50:23Z,166.148.81.45,# 11.7836,  3.82946,    2.641, 0.0776, 0.0000, 0.0003, 0.0003,  33.5343, 10 Nov 2020 10:50:17,  25.4913, 13.9, 183.9
2020-11-10T10:54:23Z,166.148.81.45,# 11.7868,  3.82977,    2.675, 0.0788, 0.0000, 0.0003, 0.0003,  33.5344, 10 Nov 2020 10:54:17,  25.4908, 13.9, 185.6
2020-11-10T10:58:23Z,166.148.81.45,, 0.0822, 0.0000, 0.0003, 0.0003,  33.5351, 10 Nov 2020 10:58:17,  25.4934, 13.9, 184.7
2020-11-10T11:02:23Z,166.148.81.45,# 11.7738,  3.82865,    2.743, 0.0794, 0.0000, 0.0003, 0.0003,  33.5353, 10 Nov 2020 11:02:17,  25.4939, 13.9, 187.6
2020-11-10T11:06:23Z,166.148.81.45,# 11.7761,  3.82884,    2.794, 0.0782, 0.0000, 0.0004, 0.0002,  33.5350, 10 Nov 2020 11:06:17,  25.4933, 13.9, 184.5
2020-11-10T11:10:23Z,166.148.81.45,# 11.7712,  3.82847,    2.855, 0.0797, 0.0000, 0.0004, 0.0004,  33.5357, 10 Nov 2020 11:10:17,  25.4948, 13.9, 187.0
2020-11-10T11:14:23Z,166.148.81.45,# 11.7690,  3.82831,    2.867, 0.0789, 0.0000, 0.0004, 0.0003,  33.5361, 10 Nov 2020 11:14:17,  25.4955, 13.9, 186.3
2020-11-10T11:18:23Z,166.148.81.45,# 11.7688,  3.82829,    2.824, 0.0784, 0.0000, 0.0003, 0.0004,  33.5362, 10 Nov 2020 11:18:17,  25.4956, 13.9, 184.9
2020-11-10T11:22:23Z,166.148.81.45,# 11.7695,  3.82833,    2.792, 0.0777, 0.0000, 0.0002, 0.0003,  33.5360, 10 Nov 2020 11:22:17,  25.4954, 13.9, 184.9
2020-11-10T11:26:23Z,166.148.81.45,# 11.7662,  3.82807,    2.803, 0.0769, 0.0000, 0.0004, 0.0002,  33.5364, 10 Nov 2020 11:26:17,  25.4962, 13.9, 187.1
2020-11-10T11:30:23Z,166.148.81.45,# 11.7604,  3.82753,    2.906, 0.0772, 0.0000, 0.0004, 0.0003,  33.5363, 10 Nov 2020 11:30:17,  25.4972, 13.9, 189.6
2020-11-10T11:34:23Z,166.148.81.45,# 11.7584,  3.82739,    2.922, 0.0766, 0.0000, 0.0004, 0.0002,  33.5368, 10 Nov 2020 11:34:17,  25.4979, 13.9, 187.7
2020-11-10T11:38:23Z,166.148.81.45,# 11.7579,  3.82732,    2.944, 0.0752, 0.0000, 0.0003, 0.0003,  33.5365, 10 Nov 2020 11:38:17,  25.4978, 13.9, 185.9
2020-11-10T11:42:23Z,166.148.81.45,# 11.7597,  3.82753,    2.959, 0.0784, 0.0000, 0.0004, 0.0002,  33.5369, 10 Nov 2020 11:42:17,  25.4978, 13.9, 185.4
2020-11-10T11:46:23Z,166.148.81.45,# 11.7531,  3.82695,    2.961, 0.0764, 0.0000, 0.0003, 0.0004,  33.5373, 10 Nov 2020 11:46:17,  25.4994, 13.9, 186.6
2020-11-10T11:50:23Z,166.148.81.45,# 11.7514,  3.82679,    2.987, 0.0766, 0.0000, 0.0004, 0.0002,  33.5372, 10 Nov 2020 11:50:17,  25.4995, 13.9, 187.6
2020-11-10T11:54:23Z,166.148.81.45,# 11.7516,  3.82684,    3.061, 0.0759, 0.0000, 0.0004, 0.0003,  33.5374, 10 Nov 2020 11:54:17,  25.4998, 13.9, 185.6
2020-11-10T11:58:23Z,166.148.81.45,# 11.7512,  3.82681,    2.973, 0.0760, 0.0000, 0.0004, 0.0003,  33.5376, 10 Nov 2020 11:58:17,  25.4999, 13.9, 184.0
2020-11-10T12:02:23Z,166.148.81.45,# 11.7465,  3.82651,    3.055, 0.0748, 0.0000, 0.0003, 0.0003,  33.5389, 10 Nov 2020 12:02:17,  25.5018, 13.9, 185.8
2020-11-10T12:06:23Z,166.148.81.45,# 11.7483,  3.82664,    3.032, 0.0746, 0.0000, 0.0003, 0.0003,  33.5385, 10 Nov 2020 12:06:17,  25.5012, 13.9, 188.4
2020-11-10T12:10:23Z,166.148.81.45,# 11.7469,  3.82656,    2.999, 0.0743, 0.0000, 0.0003, 0.0003,  33.5389, 10 Nov 2020 12:10:17,  25.5018, 13.9, 186.3
2020-11-10T12:14:23Z,166.148.81.45,# 11.7467,  3.82662,    3.150, 0.0737, 0.0000, 0.0003, 0.0003,  33.5397, 10 Nov 2020 12:14:17,  25.5024, 13.9, 183.2
2020-11-10T12:18:23Z,166.148.81.45,# 11.7468,  3.82666,    3.135, 0.0735, 0.0000, 0.0003, 0.0002,  33.5400, 10 Nov 2020 12:18:17,  25.5027, 13.9, 188.1
2020-11-10T12:22:23Z,166.148.81.45,# 11.7471,  3.82668,    3.044, 0.0724, 0.0000, 0.0003, 0.0002,  33.5400, 10 Nov 2020 12:22:17,  25.5026, 13.9, 183.6
2020-11-10T12:26:23Z,166.148.81.45,# 11.7473,  3.82671,    3.151, 0.0730, 0.0000, 0.0003, 0.0003,  33.5400, 10 Nov 2020 12:26:17,  25.5026, 13.9, 183.7
2020-11-10T12:30:23Z,166.148.81.45,# 11.7485,  3.82686,    3.082, 0.0726, 0.0000, 0.0004, 0.0003,  33.5404, 10 Nov 2020 12:30:17,  25.5027, 13.9, 190.0
2020-11-10T12:34:23Z,166.148.81.45,# 11.7470,  3.82674,    3.108, 0.0719, 0.0000, 0.0005, 0.0002,  33.5406, 10 Nov 2020 12:34:17,  25.5031, 13.9, 186.9
2020-11-10T12:38:23Z,166.148.81.45,# 11.7539,  3.82734,    3.180, 0.0743, 0.0000, 0.0003, 0.0005,  33.5402, 10 Nov 2020 12:38:17,  25.5015, 13.9, 186.5
2020-11-10T12:42:23Z,166.148.81.45,# 11.7492,  3.82698,    3.203, 0.0732, 0.0000, 0.0003, 0.0002,  33.5410, 10 Nov 2020 12:42:17,  25.5029, 13.9, 185.6
2020-11-10T12:46:23Z,166.148.81.45,# 11.7502,  3.82706,    3.221, 0.0733, 0.0000, 0.0002, 0.0002,  33.5407, 10 Nov 2020 12:46:17,  25.5026, 13.9, 190.3
2020-11-10T12:50:23Z,166.148.81.45,# 11.7476,  3.82682,    3.189, 0.0737, 0.0000, 0.0003, 0.0003,  33.5408, 10 Nov 2020 12:50:17,  25.5031, 13.9, 187.7
2020-11-10T12:54:23Z,166.148.81.45,# 11.7322,  3.82548,    3.231, 0.0718, 0.0000, 0.0004, 0.0002,  33.5417, 10 Nov 2020 12:54:17,  25.5066, 13.9, 184.4
2020-11-10T12:58:23Z,166.148.81.45,# 11.7357,  3.82584,    3.193, 0.0719, 0.0000, 0.0003, 0.0002,  33.5420, 10 Nov 2020 12:58:17,  25.5062, 13.9, 190.3
2020-11-10T13:02:23Z,166.148.81.45,# 11.7343,  3.82570,    3.193, 0.0710, 0.0000, 0.0004, 0.0003,  33.5419, 10 Nov 2020 13:02:17,  25.5063, 13.9, 186.8
2020-11-10T13:06:23Z,166.148.81.45,# 11.7300,  3.82532,    3.208, 0.0713, 0.0000, 0.0005, 0.0003,  33.5421, 10 Nov 2020 13:06:17,  25.5074, 13.9, 183.8
2020-11-10T13:10:23Z,166.148.81.45,# 11.7318,  3.82547,    3.267, 0.0711, 0.0000, 0.0004, 0.0004,  33.5419, 10 Nov 2020 13:10:17,  25.5068, 13.9, 186.0
2020-11-10T13:14:23Z,166.148.81.45,# 11.7348,  3.82575,    3.252, 0.0716, 0.0000, 0.0004, 0.0002,  33.5419, 10 Nov 2020 13:14:17,  25.5063, 13.9, 186.5
2020-11-10T13:18:23Z,166.148.81.45,# 11.7411,  3.82631,    3.248, 0.0730, 0.0000, 0.0004, 0.0002,  33.5417, 10 Nov 2020 13:18:17,  25.5050, 13.9, 186.6
2020-11-10T13:22:23Z,166.148.81.45,# 11.7391,  3.82614,    3.307, 0.0720, 0.0000, 0.0004, 0.0003,  33.5418, 10 Nov 2020 13:22:17,  25.5055, 13.9, 186.8
2020-11-10T13:26:23Z,166.148.81.45,# 11.7410,  3.82630,    3.265, 0.0728, 0.0000, 0.0003, 0.0001,  33.5417, 10 Nov 2020 13:26:17,  25.5050, 13.9, 188.2
2020-11-10T13:30:23Z,166.148.81.45,# 11.7413,  3.82631,    3.319, 0.0728, 0.0000, 0.0003, 0.0003,  33.5414, 10 Nov 2020 13:30:17,  25.5048, 13.9, 186.8
2020-11-10T13:34:23Z,166.148.81.45,# 11.7401,  3.82620,    3.279, 0.0726, 0.0000, 0.0004, 0.0003,  33.5415, 10 Nov 2020 13:34:17,  25.5050, 13.9, 185.3
2020-11-10T13:38:23Z,166.148.81.45,# 11.7332,  3.82559,    3.285, 0.0713, 0.0000, 0.0005, 0.0002,  33.5418, 10 Nov 2020 13:38:17,  25.5065, 13.9, 185.3
2020-11-10T13:42:23Z,166.148.81.45,# 11.7340,  3.82569,    3.348, 0.0707, 0.0000, 0.0003, 0.0001,  33.5420, 10 Nov 2020 13:42:17,  25.5066, 13.9, 186.2
2020-11-10T13:46:23Z,166.148.81.45, 0.0713, 0.0000, 0.0004, 0.0002,  33.5419, 10 Nov 2020 13:46:17,  25.5066, 13.9, 186.4
2020-11-10T13:50:23Z,166.148.81.45,# 11.7334,  3.82564,    3.353, 0.0712, 0.0000, 0.0003, 0.0002,  33.5421, 10 Nov 2020 13:50:17,  25.5067, 13.9, 183.6
2020-11-10T13:54:23Z,166.148.81.45,.0000, 0.0005, 0.0004,  33.5419, 10 Nov 2020 13:54:17,  25.5068, 13.9, 184.0
2020-11-10T13:58:23Z,166.148.81.45,# 11.7318,  3.82550,    3.280, 0.0705, 0.0000, 0.0003, 0.0002,  33.5421, 10 Nov 2020 13:58:17,  25.5071, 13.9, 186.9
2020-11-10T14:02:23Z,166.148.81.45,# 11.7351,  3.82581,    3.343, 0.0706, 0.0000, 0.0004, 0.0003,  33.5422, 10 Nov 2020 14:02:17,  25.5065, 13.9, 184.6
2020-11-10T14:06:23Z,166.148.81.45,0.0702, 0.0000, 0.0003, 0.0002,  33.5421, 10 Nov 2020 14:06:17,  25.5062, 13.9, 184.0
2020-11-10T14:10:23Z,166.148.81.45,# 11.7364,  3.82592,    3.360, 0.0710, 0.0000, 0.0003, 0.0002,  33.5420, 10 Nov 2020 14:10:17,  25.5061, 13.9, 185.8
2020-11-10T14:14:23Z,166.148.81.45,# 11.7357,  3.82583,    3.317, 0.0702, 0.0000, 0.0003, 0.0003,  33.5419, 10 Nov 2020 14:14:17,  25.5061, 13.9, 185.6
2020-11-10T14:18:23Z,166.148.81.45, 11.7333,  3.82559,    3.307, 0.0706, 0.0000, 0.0003, 0.0002,  33.5417, 10 Nov 2020 14:18:17,  25.5065, 13.9, 186.7
2020-11-10T14:22:23Z,166.148.81.45,, 0.0702, 0.0000, 0.0004, 0.0003,  33.5420, 10 Nov 2020 14:22:17,  25.5076, 13.9, 186.7
2020-11-10T14:26:23Z,166.148.81.45,# 11.7210,  3.82453,    3.348, 0.0692, 0.0000, 0.0004, 0.0003,  33.5424, 10 Nov 2020 14:26:17,  25.5093, 13.9, 188.3
2020-11-10T14:30:23Z,166.148.81.45,# 11.7149,  3.82395,    3.311, 0.0689, 0.0000, 0.0002, 0.0002,  33.5423, 10 Nov 2020 14:30:17,  25.5104, 13.9, 187.6
2020-11-10T14:34:23Z,166.148.81.45,# 11.7147,  3.82393,    3.309, 0.0691, 0.0000, 0.0003, 0.0002,  33.5422, 10 Nov 2020 14:34:17,  25.5104, 13.9, 185.3
2020-11-10T14:38:23Z,166.148.81.45,# 11.7112,  3.82363,    3.364, 0.0690, 0.0000, 0.0004, 0.0004,  33.5424, 10 Nov 2020 14:38:17,  25.5111, 13.9, 186.9
2020-11-10T14:42:23Z,166.148.81.45,# 11.7094,  3.82345,    3.294, 0.0696, 0.0000, 0.0004, 0.0003,  33.5424, 10 Nov 2020 14:42:17,  25.5115, 13.9, 186.0
2020-11-10T14:46:23Z,166.148.81.45, 11.7092,  3.82340,    3.232, 0.0692, 0.0000, 0.0003, 0.0003,  33.5421, 10 Nov 2020 14:46:17,  25.5112, 13.9, 186.0
2020-11-10T14:50:23Z,166.148.81.45,# 11.7080,  3.82330,    3.367, 0.0686, 0.0000, 0.0004, 0.0003,  33.5421, 10 Nov 2020 14:50:17,  25.5115, 13.9, 184.3
2020-11-10T14:54:23Z,166.148.81.45,# 11.7062,  3.82313,    3.258, 0.0695, 0.0000, 0.0004, 0.0003,  33.5421, 10 Nov 2020 14:54:17,  25.5118, 13.9, 187.6
2020-11-10T14:58:23Z,166.148.81.45,# 11.7024,  3.82278,    3.314, 0.0691, 0.0000, 0.0003, 0.0003,  33.5422, 10 Nov 2020 14:58:17,  25.5126, 13.9, 186.9
2020-11-10T15:02:23Z,166.148.81.45,# 11.7024,  3.82280,    3.272, 0.0693, 0.0000, 0.0003, 0.0003,  33.5423, 10 Nov 2020 15:02:17,  25.5127, 13.9, 186.7
2020-11-10T15:06:23Z,166.148.81.45,# 11.7026,  3.82279,    3.252, 0.0697, 0.0000, 0.0004, 0.0003,  33.5421, 10 Nov 2020 15:06:17,  25.5125, 13.9, 188.2
2020-11-10T15:10:23Z,166.148.81.45,# 11.7027,  3.82278,    3.153, 0.0696, 0.0000, 0.0004, 0.0002,  33.5420, 10 Nov 2020 15:10:17,  25.5123, 13.9, 183.7
2020-11-10T15:14:23Z,166.148.81.45,# 11.7029,  3.82281,    3.228, 0.0691, 0.0000, 0.0003, 0.0002,  33.5420, 10 Nov 2020 15:14:17,  25.5123, 13.9, 185.9
2020-11-10T15:18:23Z,166.148.81.45,# 11.7029,  3.82282,    3.240, 0.0695, 0.0000, 0.0003, 0.0003,  33.5421, 10 Nov 2020 15:18:17,  25.5125, 13.9, 187.1
2020-11-10T15:22:23Z,166.148.81.45,# 11.7024,  3.82276,    3.238, 0.0690, 0.0000, 0.0004, 0.0003,  33.5420, 10 Nov 2020 15:22:17,  25.5125, 13.9, 184.8
2020-11-10T15:26:23Z,166.148.81.45,# 11.7033,  3.82284,    3.175, 0.0697, 0.0000, 0.0003, 0.0002,  33.5419, 10 Nov 2020 15:26:17,  25.5122, 13.9, 186.3
2020-11-10T15:30:23Z,166.148.81.45,# 11.7024,  3.82274,    3.157, 0.0694, 0.0000, 0.0004, 0.0003,  33.5418, 10 Nov 2020 15:30:17,  25.5123, 13.9, 185.0
2020-11-10T15:34:23Z,166.148.81.45,# 11.7055,  3.82302,    3.218, 0.0705, 0.0000, 0.0003, 0.0003,  33.5417, 10 Nov 2020 15:34:17,  25.5116, 13.9, 184.3
2020-11-10T15:38:23Z,166.148.81.45,# 11.7062,  3.82306,    3.218, 0.0709, 0.0000, 0.0004, 0.0004,  33.5415, 10 Nov 2020 15:38:17,  25.5114, 13.9, 184.5
2020-11-10T15:42:23Z,166.148.81.45,# 11.7058,  3.82304,    3.178, 0.0709, 0.0000, 0.0004, 0.0002,  33.5416, 10 Nov 2020 15:42:17,  25.5115, 13.9, 185.4
2020-11-10T15:46:23Z,166.148.81.45,# 11.7008,  3.82259,    3.223, 0.0708, 0.0000, 0.0003, 0.0002,  33.5418, 10 Nov 2020 15:46:17,  25.5126, 13.9, 188.3
2020-11-10T15:50:23Z,166.148.81.45,# 11.6988,  3.82243,    3.176, 0.0707, 0.0000, 0.0004, 0.0003,  33.5420, 10 Nov 2020 15:50:17,  25.5131, 13.9, 188.4
2020-11-10T15:54:23Z,166.148.81.45,# 11.6981,  3.82240,    3.162, 0.0709, 0.0000, 0.0004, 0.0003,  33.5424, 10 Nov 2020 15:54:17,  25.5135, 13.9, 184.0
2020-11-10T15:58:23Z,166.148.81.45,# 11.6998,  3.82252,    3.093, 0.0702, 0.0000, 0.0003, 0.0002,  33.5420, 10 Nov 2020 15:58:17,  25.5129, 13.9, 183.1
2020-11-10T16:02:23Z,166.148.81.45,# 11.7001,  3.82253,    3.109, 0.0703, 0.0000, 0.0003, 0.0002,  33.5419, 10 Nov 2020 16:02:17,  25.5128, 13.9, 186.5
2020-11-10T16:06:23Z,166.148.81.45,# 11.6924,  3.82191,    3.195, 0.0699, 0.0000, 0.0004, 0.0003,  33.5427, 10 Nov 2020 16:06:17,  25.5149, 13.9, 183.1
2020-11-10T16:10:23Z,166.148.81.45,# 11.6919,  3.82182,    3.167, 0.0695, 0.0000, 0.0003, 0.0002,  33.5423, 10 Nov 2020 16:10:17,  25.5146, 13.9, 189.4
2020-11-10T16:14:23Z,166.148.81.45,# 11.6916,  3.82182,    3.067, 0.0695, 0.0000, 0.0003, 0.0002,  33.5426, 10 Nov 2020 16:14:17,  25.5149, 13.9, 183.0
2020-11-10T16:18:23Z,166.148.81.45,# 11.6900,  3.82165,    3.115, 0.0690, 0.0000, 0.0002, 0.0003,  33.5424, 10 Nov 2020 16:18:17,  25.5150, 13.9, 184.9
2020-11-10T16:22:23Z,166.148.81.45,# 11.6866,  3.82135,    3.062, 0.0688, 0.0000, 0.0003, 0.0003,  33.5425, 10 Nov 2020 16:22:17,  25.5157, 13.9, 185.6
2020-11-10T16:26:23Z,166.148.81.45,# 11.6895,  3.82162,    3.058, 0.0689, 0.0000, 0.0003, 0.0002,  33.5426, 10 Nov 2020 16:26:17,  25.5153, 13.9, 183.4
2020-11-10T16:30:23Z,166.148.81.45,# 11.6884,  3.82153,    3.042, 0.0690, 0.0000, 0.0003, 0.0003,  33.5427, 10 Nov 2020 16:30:17,  25.5155, 13.9, 186.0
2020-11-10T16:34:23Z,166.148.81.45,# 11.6885,  3.82152,    3.044, 0.0689, 0.0000, 0.0004, 0.0003,  33.5426, 10 Nov 2020 16:34:17,  25.5154, 13.9, 182.2
2020-11-10T16:38:23Z,166.148.81.45,# 11.6886,  3.82154,    3.055, 0.0689, 0.0000, 0.0003, 0.0004,  33.5426, 10 Nov 2020 16:38:17,  25.5155, 13.9, 183.9
2020-11-10T16:42:23Z,166.148.81.45,# 11.6901,  3.82164,    3.049, 0.0691, 0.0000, 0.0004, 0.0003,  33.5423, 10 Nov 2020 16:42:17,  25.5149, 13.9, 185.3
2020-11-10T16:46:23Z,166.148.81.45,# 11.6884,  3.82150,    2.972, 0.0683, 0.0000, 0.0005, 0.0002,  33.5424, 10 Nov 2020 16:46:17,  25.5153, 13.9, 188.1
2020-11-10T16:50:23Z,166.148.81.45,# 11.6839,  3.82108,    2.908, 0.0689, 0.0000, 0.0004, 0.0003,  33.5424, 10 Nov 2020 16:50:17,  25.5162, 13.9, 187.9
2020-11-10T16:54:23Z,166.148.81.45,# 11.6863,  3.82128,    2.924, 0.0687, 0.0000, 0.0004, 0.0004,  33.5422, 10 Nov 2020 16:54:17,  25.5156, 13.9, 182.1
2020-11-10T16:58:23Z,166.148.81.45,# 11.6894,  3.82158,    2.937, 0.0690, 0.0000, 0.0003, 0.0002,  33.5424, 10 Nov 2020 16:58:17,  25.5151, 13.9, 187.0
2020-11-10T17:02:23Z,166.148.81.45,# 11.6903,  3.82165,    2.891, 0.0687, 0.0000, 0.0003, 0.0003,  33.5423, 10 Nov 2020 17:02:17,  25.5149, 13.9, 186.1
2020-11-10T17:06:23Z,166.148.81.45,# 11.6902,  3.82164,    2.876, 0.0687, 0.0000, 0.0003, 0.0003,  33.5423, 10 Nov 2020 17:06:17,  25.5149, 13.9, 183.9
2020-11-10T17:10:23Z,166.148.81.45,# 11.6914,  3.82175,    2.906, 0.0688, 0.0000, 0.0004, 0.0002,  33.5422, 10 Nov 2020 17:10:17,  25.5146, 13.9, 186.9
2020-11-10T17:14:23Z,166.148.81.45,# 11.6949,  3.82208,    2.881, 0.0687, 0.0000, 0.0003, 0.0002,  33.5423, 10 Nov 2020 17:14:17,  25.5140, 13.9, 184.9
2020-11-10T17:18:23Z,166.148.81.45,# 11.6989,  3.82235,    2.865, 0.0694, 0.0000, 0.0004, 0.0003,  33.5413, 10 Nov 2020 17:18:17,  25.5126, 13.9, 186.0
2020-11-10T17:22:23Z,166.148.81.45,# 11.7150,  3.82392,    2.865, 0.0688, 0.0000, 0.0002, 0.0002,  33.5421, 10 Nov 2020 17:22:17,  25.5101, 13.9, 186.1
2020-11-10T17:26:23Z,166.148.81.45,# 11.7029,  3.82276,    2.790, 0.0687, 0.0000, 0.0005, 0.0003,  33.5417, 10 Nov 2020 17:26:17,  25.5121, 13.9, 183.9
2020-11-10T17:30:23Z,166.148.81.45,# 11.7040,  3.82292,    2.807, 0.0687, 0.0000, 0.0004, 0.0003,  33.5422, 10 Nov 2020 17:30:17,  25.5123, 13.9, 184.3
2020-11-10T17:34:23Z,166.148.81.45,# 11.7134,  3.82376,    2.778, 0.0692, 0.0000, 0.0004, 0.0003,  33.5420, 10 Nov 2020 17:34:17,  25.5104, 13.9, 185.6
2020-11-10T17:38:23Z,166.148.81.45,# 11.7170,  3.82409,    2.793, 0.0691, 0.0000, 0.0005, 0.0003,  33.5420, 10 Nov 2020 17:38:17,  25.5096, 13.9, 183.9
2020-11-10T17:42:23Z,166.148.81.45,# 11.7296,  3.82502,    2.737, 0.0689, 0.0000, 0.0002, 0.0002,  33.5397, 10 Nov 2020 17:42:17,  25.5056, 13.9, 188.1
2020-11-10T17:46:23Z,166.148.81.45,# 11.7391,  3.82595,    2.715, 0.0695, 0.0000, 0.0003, 0.0003,  33.5402, 10 Nov 2020 17:46:17,  25.5042, 13.9, 185.5
2020-11-10T17:50:23Z,166.148.81.45,# 11.7318,  3.82540,    2.710, 0.0694, 0.0000, 0.0004, 0.0002,  33.5415, 10 Nov 2020 17:50:17,  25.5066, 13.9, 185.9
2020-11-10T17:54:23Z,166.148.81.45,# 11.7471,  3.82682,    2.712, 0.0692, 0.0000, 0.0003, 0.0002,  33.5415, 10 Nov 2020 17:54:17,  25.5038, 13.9, 184.2
2020-11-10T17:58:23Z,166.148.81.45,# 11.7449,  3.82678,    2.664, 0.0687, 0.0000, 0.0004, 0.0002,  33.5431, 10 Nov 2020 17:58:17,  25.5054, 13.9, 186.2
2020-11-10T18:02:23Z,166.148.81.45,# 11.7523,  3.82727,    2.717, 0.0690, 0.0000, 0.0002, 0.0002,  33.5412, 10 Nov 2020 18:02:17,  25.5026, 13.9, 187.3
2020-11-10T18:06:23Z,166.148.81.45,# 11.7546,  3.82757,    2.645, 0.0689, 0.0000, 0.0003, 0.0001,  33.5420, 10 Nov 2020 18:06:17,  25.5027, 13.9, 185.0
