2020-11-12T09:02:23Z,166.148.81.45,# 12.2270,  3.87058,    1.995, 0.0749, 0.0000, 0.0002, 0.0003,  33.5348, 12 Nov 2020 09:02:17,  25.4082, 13.9, 185.1
2020-11-12T09:06:23Z,166.148.81.45,# 12.2208,  3.86997,    1.970, 0.0759, 0.0000, 0.0002, 0.0003,  33.5344, 12 Nov 2020 09:06:17,  25.4091, 13.9, 186.9
2020-11-12T09:10:23Z,166.148.81.45,# 12.2255,  3.87051,    2.005, 0.0758, 0.0000, 0.0002, 0.0002,  33.5354, 12 Nov 2020 09:10:17,  25.4089, 13.9, 182.2
2020-11-12T09:14:23Z,166.148.81.45,# 12.2322,  3.87111,    2.044, 0.0743, 0.0000, 0.0002, 0.0003,  33.5352, 12 Nov 2020 09:14:17,  25.4075, 13.9, 184.6
2020-11-12T09:18:23Z,166.148.81.45,# 12.2307,  3.87105,    2.038, 0.0736, 0.0000, 0.0002, 0.0002,  33.5360, 12 Nov 2020 09:18:17,  25.4084, 13.9, 186.4
2020-11-12T09:22:23Z,166.148.81.45,# 12.2241,  3.87037,    1.999, 0.0744, 0.0000, 0.0003, 0.0003,  33.5353, 12 Nov 2020 09:22:17,  25.4092, 13.9, 183.9
2020-11-12T09:26:23Z,166.148.81.45,# 12.2254,  3.87054,    2.046, 0.0752, 0.0000, 0.0003, 0.0003,  33.5358, 12 Nov 2020 09:26:17,  25.4093, 13.9, 185.1
2020-11-12T09:30:23Z,166.148.81.45,# 12.2245,  3.87049,    2.065, 0.0746, 0.0000, 0.0003, 0.0003,  33.5361, 12 Nov 2020 09:30:17,  25.4097, 13.9, 188.9
2020-11-12T09:34:23Z,166.148.81.45,# 12.2267,  3.87067,    2.058, 0.0748, 0.0000, 0.0002, 0.0003,  33.5359, 12 Nov 2020 09:34:17,  25.4091, 13.9, 184.1
2020-11-12T09:38:23Z,166.148.81.45,# 12.2260,  3.87063,    2.117, 0.0742, 0.0000, 0.0003, 0.0004,  33.5361, 12 Nov 2020 09:38:17,  25.4093, 13.9, 187.1
2020-11-12T09:42:23Z,166.148.81.45,# 12.2233,  3.87036,    2.122, 0.0737, 0.0000, 0.0003, 0.0003,  33.5358, 12 Nov 2020 09:42:17,  25.4097, 13.9, 188.6
2020-11-12T09:46:23Z,166.148.81.45,# 12.2248,  3.87051,    2.125, 0.0737, 0.0000, 0.0003, 0.0003,  33.5361, 12 Nov 2020 09:46:17,  25.4095, 13.9, 186.6
2020-11-12T09:50:23Z,166.148.81.45,# 12.2247,  3.87049,    2.175, 0.0732, 0.0000, 0.0002, 0.0003,  33.5359, 12 Nov 2020 09:50:17,  25.4094, 13.9, 186.7
2020-11-12T09:54:23Z,166.148.81.45,# 12.2220,  3.87022,    2.147, 0.0731, 0.0000, 0.0002, 0.0003,  33.5358, 12 Nov 2020 09:54:17,  25.4099, 13.9, 187.4
2020-11-12T09:58:23Z,166.148.81.45,# 12.2223,  3.87027,    2.142, 0.0732, 0.0000, 0.0002, 0.0004,  33.5359, 12 Nov 2020 09:58:17,  25.4099, 13.9, 185.0
2020-11-12T10:02:23Z,166.148.81.45,# 12.2190,  3.86992,    2.158, 0.0730, 0.0000, 0.0003, 0.0003,  33.5355, 12 Nov 2020 10:02:17,  25.4103, 13.9, 183.2
2020-11-12T10:06:23Z,166.148.81.45,# 12.2181,  3.86984,    2.204, 0.0728, 0.0000, 0.0002, 0.0002,  33.5355, 12 Nov 2020 10:06:17,  25.4104, 13.9, 188.0
2020-11-12T10:10:23Z,166.148.81.45,# 12.2000,  3.86802,    2.215, 0.0735, 0.0000, 0.0002, 0.0002,  33.5342, 12 Nov 2020 10:10:17,  25.4128, 13.9, 187.2
2020-11-12T10:14:23Z,166.148.81.45,# 12.1956,  3.86756,    2.293, 0.0730, 0.0000, 0.0003, 0.0003,  33.5335, 12 Nov 2020 10:14:17,  25.4132, 13.9, 187.0
2020-11-12T10:18:23Z,166.148.81.45,# 12.1951,  3.86754,    2.238, 0.0729, 0.0000, 0.0002, 0.0003,  33.5340, 12 Nov 2020 10:18:17,  25.4136, 13.9, 187.8
2020-11-12T10:22:23Z,166.148.81.45,# 12.2047,  3.86851,    2.329, 0.0723, 0.0000, 0.0002, 0.0003,  33.5346, 12 Nov 2020 10:22:17,  25.4122, 13.9, 188.9
2020-11-12T10:26:23Z,166.148.81.45,# 12.2000,  3.86813,    2.284, 0.0723, 0.0000, 0.0002, 0.0002,  33.5352, 12 Nov 2020 10:26:17,  25.4136, 13.9, 185.2
2020-11-12T10:30:23Z,166.148.81.45,# 12.1961,  3.86761,    2.235, 0.0729, 0.0000, 0.0003, 0.0003,  33.5337, 12 Nov 2020 10:30:17,  25.4132, 13.9, 188.0
2020-11-12T10:34:23Z,166.148.81.45,# 12.1798,  3.86600,    2.348, 0.0733, 0.0000, 0.0002, 0.0003,  33.5328, 12 Nov 2020 10:34:17,  25.4156, 13.9, 186.1
2020-11-12T10:38:23Z,166.148.81.45,# 12.1614,  3.86420,    2.412, 0.0755, 0.0000, 0.0002, 0.0004,  33.5317, 12 Nov 2020 10:38:17,  25.4183, 13.9, 183.7
2020-11-12T10:42:23Z,166.148.81.45,# 12.1593,  3.86396,    2.343, 0.0747, 0.0000, 0.0002, 0.0003,  33.5314, 12 Nov 2020 10:42:17,  25.4185, 13.9, 188.0
2020-11-12T10:46:23Z,166.148.81.45,# 12.1654,  3.86456,    2.404, 0.0747, 0.0000, 0.0002, 0.0002,  33.5317, 12 Nov 2020 10:46:17,  25.4175, 13.9, 185.8
2020-11-12T10:50:23Z,166.148.81.45,# 12.1485,  3.86305,    2.490, 0.0768, 0.0000, 0.0002, 0.0002,  33.5322, 12 Nov 2020 10:50:17,  25.4211, 13.9, 190.1
2020-11-12T10:54:23Z,166.148.81.45,# 12.1425,  3.86245,    2.492, 0.0764, 0.0000, 0.0002, 0.0004,  33.5318, 12 Nov 2020 10:54:17,  25.4220, 13.9, 187.0
2020-11-12T10:58:23Z,166.148.81.45,# 12.1371,  3.86199,    2.500, 0.0753, 0.0000, 0.0002, 0.0002,  33.5321, 12 Nov 2020 10:58:17,  25.4232, 13.9, 187.7
2020-11-12T11:02:23Z,166.148.81.45,# 12.1387,  3.86214,    2.483, 0.0761, 0.0000, 0.0003, 0.0002,  33.5322, 12 Nov 2020 11:02:17,  25.4230, 13.9, 186.9
2020-11-12T11:06:23Z,166.148.81.45,# 12.1334,  3.86167,    2.482, 0.0758, 0.0000, 0.0003, 0.0003,  33.5324, 12 Nov 2020 11:06:17,  25.4242, 13.9, 181.6
2020-11-12T11:10:23Z,166.148.81.45,# 12.1189,  3.86028,    2.537, 0.0769, 0.0000, 0.0002, 0.0002,  33.5319, 12 Nov 2020 11:10:17,  25.4265, 13.9, 186.6
2020-11-12T11:14:23Z,166.148.81.45,# 12.1245,  3.86084,    2.546, 0.0770, 0.0000, 0.0002, 0.0005,  33.5323, 12 Nov 2020 11:14:17,  25.4258, 13.9, 188.6
2020-11-12T11:18:23Z,166.148.81.45,# 12.1107,  3.85937,    2.623, 0.0781, 0.0000, 0.0003, 0.0003,  33.5305, 12 Nov 2020 11:18:17,  25.4270, 13.9, 185.2
2020-11-12T11:22:23Z,166.148.81.45,# 12.1079,  3.85919,    2.662, 0.0786, 0.0000, 0.0003, 0.0003,  33.5312, 12 Nov 2020 11:22:17,  25.4281, 13.9, 187.1
2020-11-12T11:26:23Z,166.148.81.45,# 12.1092,  3.85934,    2.651, 0.0787, 0.0000, 0.0002, 0.0004,  33.5315, 12 Nov 2020 11:26:17,  25.4280, 13.9, 187.4
2020-11-12T11:30:23Z,166.148.81.45,# 12.1056,  3.85891,    2.735, 0.0779, 0.0000, 0.0002, 0.0003,  33.5305, 12 Nov 2020 11:30:17,  25.4280, 13.9, 188.0
2020-11-12T11:34:23Z,166.148.81.45,# 12.1078,  3.85915,    2.716, 0.0790, 0.0000, 0.0003, 0.0004,  33.5309, 12 Nov 2020 11:34:17,  25.4277, 13.9, 184.4
2020-11-12T11:38:23Z,166.148.81.45,# 12.1039,  3.85870,    2.699, 0.0796, 0.0000, 0.0002, 0.0003,  33.5302, 12 Nov 2020 11:38:17,  25.4280, 13.9, 184.8
2020-11-12T11:42:23Z,166.148.81.45,# 12.0965,  3.85808,    2.729, 0.0806, 0.0000, 0.0002, 0.0004,  33.5306, 12 Nov 2020 11:42:17,  25.4297, 13.9, 182.5
2020-11-12T11:46:23Z,166.148.81.45,# 12.0996,  3.85836,    2.744, 0.0800, 0.0000, 0.0002, 0.0003,  33.5307, 12 Nov 2020 11:46:17,  25.4292, 13.9, 185.2
2020-11-12T11:50:23Z,166.148.81.45,# 12.1045,  3.85891,    2.791, 0.0824, 0.0000, 0.0003, 0.0003,  33.5315, 12 Nov 2020 11:50:17,  25.4290, 13.9, 182.4
2020-11-12T11:54:23Z,166.148.81.45,# 12.0973,  3.85822,    2.881, 0.0814, 0.0000, 0.0003, 0.0003,  33.5313, 12 Nov 2020 11:54:17,  25.4301, 13.9, 187.4
2020-11-12T11:58:23Z,166.148.81.45,# 12.0705,  3.85550,    2.855, 0.0805, 0.0000, 0.0002, 0.0003,  33.5290, 12 Nov 2020 11:58:17,  25.4333, 13.9, 184.1
2020-11-12T12:02:23Z,166.148.81.45,# 12.0817,  3.85648,    2.840, 0.0801, 0.0000, 0.0002, 0.0003,  33.5284, 12 Nov 2020 12:02:17,  25.4308, 13.9, 185.1
2020-11-12T12:06:23Z,166.148.81.45,# 12.0854,  3.85674,    2.860, 0.0811, 0.0000, 0.0002, 0.0003,  33.5275, 12 Nov 2020 12:06:17,  25.4294, 13.9, 186.3
2020-11-12T12:10:23Z,166.148.81.45,# 12.0695,  3.85511,    2.956, 0.0824, 0.0000, 0.0002, 0.0003,  33.5261, 12 Nov 2020 12:10:17,  25.4313, 13.9, 189.1
2020-11-12T12:14:23Z,166.148.81.45,# 12.0746,  3.85582,    2.988, 0.0823, 0.0000, 0.0004, 0.0004,  33.5284, 12 Nov 2020 12:14:17,  25.4321, 13.9, 184.9
2020-11-12T12:18:23Z,166.148.81.45,# 12.0704,  3.85528,    2.983, 0.0812, 0.0000, 0.0002, 0.0003,  33.5269, 12 Nov 2020 12:18:17,  25.4318, 13.9, 187.2
2020-11-12T12:22:23Z,166.148.81.45,# 12.0573,  3.85396,    3.075, 0.0816, 0.0000, 0.0003, 0.0003,  33.5259, 12 Nov 2020 12:22:17,  25.4335, 13.9, 187.9
2020-11-12T12:26:23Z,166.148.81.45,# 12.0588,  3.85403,    3.070, 0.0818, 0.0000, 0.0003, 0.0005,  33.5251, 12 Nov 2020 12:26:17,  25.4326, 13.9, 184.7
2020-11-12T12:30:23Z,166.148.81.45,# 12.0662,  3.85477,    3.054, 0.0821, 0.0000, 0.0003, 0.0003,  33.5257, 12 Nov 2020 12:30:17,  25.4316, 13.9, 185.2
2020-11-12T12:34:23Z,166.148.81.45,# 12.0495,  3.85317,    3.150, 0.0803, 0.0000, 0.0002, 0.0002,  33.5252, 12 Nov 2020 12:34:17,  25.4344, 13.9, 185.2
2020-11-12T12:38:23Z,166.148.81.45,# 12.0458,  3.85293,    3.156, 0.0802, 0.0000, 0.0003, 0.0003,  33.5262, 12 Nov 2020 12:38:17,  25.4359, 13.9, 185.0
2020-11-12T12:42:23Z,166.148.81.45,# 12.0620,  3.85443,    3.131, 0.0813, 0.0000, 0.0002, 0.0004,  33.5262, 12 Nov 2020 12:42:17,  25.4329, 13.9, 187.7
2020-11-12T12:46:23Z,166.148.81.45,# 12.0570,  3.85393,    3.176, 0.0810, 0.0000, 0.0002, 0.0003,  33.5257, 12 Nov 2020 12:46:17,  25.4333, 13.9, 185.1
2020-11-12T12:50:23Z,166.148.81.45,# 12.0691,  3.85518,    3.159, 0.0812, 0.0000, 0.0004, 0.0004,  33.5271, 12 Nov 2020 12:50:17,  25.4321, 13.9, 186.3
2020-11-12T12:54:23Z,166.148.81.45,# 12.0742,  3.85568,    3.246, 0.0812, 0.0000, 0.0004, 0.0003,  33.5272, 12 Nov 2020 12:54:17,  25.4313, 13.9, 184.5
2020-11-12T12:58:23Z,166.148.81.45,# 12.0667,  3.85487,    3.257, 0.0828, 0.0000, 0.0002, 0.0003,  33.5262, 12 Nov 2020 12:58:17,  25.4319, 13.9, 186.8
2020-11-12T13:02:23Z,166.148.81.45,# 12.0719,  3.85534,    3.282, 0.0811, 0.0000, 0.0003, 0.0003,  33.5260, 12 Nov 2020 13:02:17,  25.4308, 13.9, 185.3
2020-11-12T13:06:23Z,166.148.81.45,# 12.0820,  3.85623,    3.279, 0.0826, 0.0000, 0.0002, 0.0004,  33.5255, 12 Nov 2020 13:06:17,  25.4285, 13.9, 184.5
2020-11-12T13:10:23Z,166.148.81.45,# 12.0432,  3.85259,    3.329, 0.0813, 0.0000, 0.0002, 0.0004,  33.5252, 12 Nov 2020 13:10:17,  25.4355, 13.9, 185.4
2020-11-12T13:14:23Z,166.148.81.45,# 12.0712,  3.85530,    3.319, 0.0816, 0.0000, 0.0004, 0.0004,  33.5263, 12 Nov 2020 13:14:17,  25.4312, 13.9, 185.0
2020-11-12T13:18:23Z,166.148.81.45,# 12.0646,  3.85461,    3.397, 0.0805, 0.0000, 0.0002, 0.0003,  33.5254, 12 Nov 2020 13:18:17,  25.4318, 13.9, 187.5
2020-11-12T13:22:23Z,166.148.81.45,# 12.0669,  3.85483,    3.368, 0.0810, 0.0000, 0.0003, 0.0003,  33.5255, 12 Nov 2020 13:22:17,  25.4314, 13.9, 185.2
2020-11-12T13:26:23Z,166.148.81.45,# 12.0727,  3.85542,    3.340, 0.0813, 0.0000, 0.0002, 0.0003,  33.5261, 12 Nov 2020 13:26:17,  25.4307, 13.9, 183.3
2020-11-12T13:30:23Z,166.148.81.45,# 12.0757,  3.85588,    3.382, 0.0822, 0.0000, 0.0002, 0.0004,  33.5278, 12 Nov 2020 13:30:17,  25.4315, 13.9, 189.9
2020-11-12T13:34:23Z,166.148.81.45,# 12.0831,  3.85654,    3.482, 0.0814, 0.0000, 0.0002, 0.0003,  33.5275, 12 Nov 2020 13:34:17,  25.4298, 13.9, 186.7
2020-11-12T13:38:23Z,166.148.81.45,# 12.0985,  3.85798,    3.388, 0.0826, 0.0000, 0.0003, 0.0003,  33.5277, 12 Nov 2020 13:38:17,  25.4271, 13.9, 187.3
2020-11-12T13:42:23Z,166.148.81.45,# 12.0927,  3.85745,    3.394, 0.0819, 0.0000, 0.0002, 0.0003,  33.5278, 12 Nov 2020 13:42:17,  25.4282, 13.9, 186.9
2020-11-12T13:46:23Z,166.148.81.45,# 12.1019,  3.85828,    3.528, 0.0830, 0.0000, 0.0002, 0.0003,  33.5275, 12 Nov 2020 13:46:17,  25.4263, 13.9, 183.0
2020-11-12T13:50:23Z,166.148.81.45,# 12.0902,  3.85737,    3.507, 0.0817, 0.0000, 0.0002, 0.0002,  33.5291, 12 Nov 2020 13:50:17,  25.4298, 13.9, 184.7
2020-11-12T13:54:23Z,166.148.81.45,# 12.0941,  3.85768,    3.430, 0.0815, 0.0000, 0.0003, 0.0002,  33.5287, 12 Nov 2020 13:54:17,  25.4287, 13.9, 184.7
2020-11-12T13:58:23Z,166.148.81.45,# 12.1035,  3.85856,    3.535, 0.0833, 0.0000, 0.0002, 0.0002,  33.5287, 12 Nov 2020 13:58:17,  25.4270, 13.9, 187.6
2020-11-12T14:02:23Z,166.148.81.45,# 12.0992,  3.85824,    3.530, 0.0807, 0.0000, 0.0002, 0.0004,  33.5294, 12 Nov 2020 14:02:17,  25.4283, 13.9, 188.0
2020-11-12T14:06:23Z,166.148.81.45,# 12.1027,  3.85861,    3.509, 0.0828, 0.0000, 0.0003, 0.0004,  33.5299, 12 Nov 2020 14:06:17,  25.4280, 13.9, 186.9
2020-11-12T14:10:23Z,166.148.81.45,# 12.1041,  3.85862,    3.581, 0.0824, 0.0000, 0.0003, 0.0004,  33.5287, 12 Nov 2020 14:10:17,  25.4268, 13.9, 187.7
2020-11-12T14:14:23Z,166.148.81.45,# 12.1150,  3.85971,    3.569, 0.0847, 0.0000, 0.0002, 0.0002,  33.5295, 12 Nov 2020 14:14:17,  25.4254, 13.9, 185.5
2020-11-12T14:18:23Z,166.148.81.45,# 12.1005,  3.85830,    3.513, 0.0810, 0.0000, 0.0002, 0.0004,  33.5289, 12 Nov 2020 14:18:17,  25.4276, 13.9, 186.7
2020-11-12T14:22:23Z,166.148.81.45,# 12.1083,  3.85909,    3.611, 0.0819, 0.0000, 0.0002, 0.0003,  33.5295, 12 Nov 2020 14:22:17,  25.4266, 13.9, 186.1
2020-11-12T14:26:23Z,166.148.81.45,# 12.1091,  3.85910,    3.528, 0.0812, 0.0000, 0.0002, 0.0003,  33.5290, 12 Nov 2020 14:26:17,  25.4260, 13.9, 186.8
2020-11-12T14:30:23Z,166.148.81.45,# 12.1072,  3.85899,    3.665, 0.0823, 0.0000, 0.0002, 0.0003,  33.5294, 12 Nov 2020 14:30:17,  25.4268, 13.9, 185.3
2020-11-12T14:34:23Z,166.148.81.45,# 12.1042,  3.85872,    3.605, 0.0830, 0.0000, 0.0002, 0.0002,  33.5296, 12 Nov 2020 14:34:17,  25.4275, 13.9, 187.0
2020-11-12T14:38:23Z,166.148.81.45,# 12.1104,  3.85928,    3.684, 0.0828, 0.0000, 0.0003, 0.0003,  33.5295, 12 Nov 2020 14:38:17,  25.4261, 13.9, 185.5
2020-11-12T14:42:23Z,166.148.81.45,# 12.1075,  3.85905,    3.566, 0.0825, 0.0000, 0.0002, 0.0004,  33.5298, 12 Nov 2020 14:42:17,  25.4270, 13.9, 188.0
2020-11-12T14:46:23Z,166.148.81.45,# 12.1047,  3.85875,    3.648, 0.0823, 0.0000, 0.0003, 0.0004,  33.5294, 12 Nov 2020 14:46:17,  25.4272, 13.9, 185.1
2020-11-12T14:50:23Z,166.148.81.45,# 12.1046,  3.85872,    3.742, 0.0827, 0.0000, 0.0002, 0.0003,  33.5292, 12 Nov 2020 14:50:17,  25.4271, 13.9, 187.3
2020-11-12T14:54:23Z,166.148.81.45,# 12.1069,  3.85898,    3.698, 0.0838, 0.0000, 0.0003, 0.0002,  33.5296, 12 Nov 2020 14:54:17,  25.4270, 13.9, 184.9
2020-11-12T14:58:23Z,166.148.81.45,# 12.1059,  3.85887,    3.632, 0.0838, 0.0000, 0.0002, 0.0003,  33.5295, 12 Nov 2020 14:58:17,  25.4271, 13.9, 185.7
2020-11-12T15:02:23Z,166.148.81.45,# 12.1049,  3.85878,    3.578, 0.0846, 0.0000, 0.0003, 0.0003,  33.5296, 12 Nov 2020 15:02:17,  25.4274, 13.9, 183.0
2020-11-12T15:06:23Z,166.148.81.45,# 12.1054,  3.85881,    3.616, 0.0858, 0.0000, 0.0002, 0.0002,  33.5294, 12 Nov 2020 15:06:17,  25.4271, 13.9, 183.0
2020-11-12T15:10:23Z,166.148.81.45,# 12.1035,  3.85864,    3.601, 0.0856, 0.0000, 0.0003, 0.0002,  33.5294, 12 Nov 2020 15:10:17,  25.4275, 13.9, 182.5
2020-11-12T15:14:23Z,166.148.81.45,# 12.1022,  3.85852,    3.596, 0.0848, 0.0000, 0.0003, 0.0003,  33.5295, 12 Nov 2020 15:14:17,  25.4277, 13.9, 184.6
2020-11-12T15:18:23Z,166.148.81.45,# 12.1009,  3.85839,    3.726, 0.0838, 0.0000, 0.0002, 0.0002,  33.5293, 12 Nov 2020 15:18:17,  25.4279, 13.9, 187.3
2020-11-12T15:22:23Z,166.148.81.45,# 12.0985,  3.85817,    3.576, 0.0850, 0.0000, 0.0003, 0.0003,  33.5294, 12 Nov 2020 15:22:17,  25.4285, 13.9, 187.5
2020-11-12T15:26:23Z,166.148.81.45,# 12.0974,  3.85804,    3.609, 0.0835, 0.0000, 0.0002, 0.0004,  33.5292, 12 Nov 2020 15:26:17,  25.4285, 13.9, 187.0
2020-11-12T15:30:23Z,166.148.81.45,# 12.0946,  3.85781,    3.535, 0.0844, 0.0000, 0.0003, 0.0002,  33.5295, 12 Nov 2020 15:30:17,  25.4292, 13.9, 185.7
2020-11-12T15:34:23Z,166.148.81.45,# 12.0919,  3.85759,    3.619, 0.0888, 0.0000, 0.0002, 0.0004,  33.5296, 12 Nov 2020 15:34:17,  25.4298, 13.9, 188.5
2020-11-12T15:38:23Z,166.148.81.45,# 12.0931,  3.85769,    3.534, 0.0850, 0.0000, 0.0003, 0.0004,  33.5296, 12 Nov 2020 15:38:17,  25.4296, 13.9, 184.7
2020-11-12T15:42:23Z,166.148.81.45,# 12.0934,  3.85773,    3.630, 0.0839, 0.0000, 0.0002, 0.0004,  33.5297, 12 Nov 2020 15:42:17,  25.4296, 13.9, 188.1
2020-11-12T15:46:23Z,166.148.81.45,# 12.0982,  3.85814,    3.656, 0.0897, 0.0000, 0.0003, 0.0003,  33.5294, 12 Nov 2020 15:46:17,  25.4285, 13.9, 185.3
2020-11-12T15:50:23Z,166.148.81.45,# 12.1002,  3.85835,    3.493, 0.0884, 0.0000, 0.0003, 0.0004,  33.5297, 12 Nov 2020 15:50:17,  25.4283, 13.9, 187.3
2020-11-12T15:54:23Z,166.148.81.45,# 12.0941,  3.85780,    3.567, 0.0847, 0.0000, 0.0003, 0.0002,  33.5297, 12 Nov 2020 15:54:17,  25.4294, 13.9, 188.5
2020-11-12T15:58:23Z,166.148.81.45,# 12.0993,  3.85822,    3.579, 0.0863, 0.0000, 0.0003, 0.0003,  33.5292, 12 Nov 2020 15:58:17,  25.4281, 13.9, 184.8
2020-11-12T16:02:23Z,166.148.81.45,# 12.0973,  3.85802,    3.630, 0.0858, 0.0000, 0.0002, 0.0003,  33.5291, 12 Nov 2020 16:02:17,  25.4285, 13.9, 188.8
2020-11-12T16:06:23Z,166.148.81.45,# 12.0945,  3.85783,    3.484, 0.0851, 0.0000, 0.0002, 0.0003,  33.5298, 12 Nov 2020 16:06:17,  25.4294, 13.9, 186.1
2020-11-12T16:10:23Z,166.148.81.45,# 12.1049,  3.85872,    3.513, 0.0888, 0.0000, 0.0002, 0.0003,  33.5290, 12 Nov 2020 16:10:17,  25.4269, 13.9, 189.7
2020-11-12T16:14:23Z,166.148.81.45,# 12.1010,  3.85838,    3.473, 0.0845, 0.0000, 0.0002, 0.0003,  33.5293, 12 Nov 2020 16:14:17,  25.4279, 13.9, 188.2
2020-11-12T16:18:23Z,166.148.81.45,# 12.1003,  3.85833,    3.482, 0.0834, 0.0000, 0.0002, 0.0003,  33.5293, 12 Nov 2020 16:18:17,  25.4280, 13.9, 185.3
2020-11-12T16:22:23Z,166.148.81.45,# 12.1000,  3.85828,    3.549, 0.0835, 0.0000, 0.0003, 0.0003,  33.5291, 12 Nov 2020 16:22:17,  25.4280, 13.9, 189.1
2020-11-12T16:26:23Z,166.148.81.45,# 12.1065,  3.85887,    3.396, 0.0853, 0.0000, 0.0002, 0.0003,  33.5291, 12 Nov 2020 16:26:17,  25.4266, 13.9, 188.8
2020-11-12T16:30:23Z,166.148.81.45,# 12.1005,  3.85835,    3.386, 0.0835, 0.0000, 0.0003, 0.0003,  33.5294, 12 Nov 2020 16:30:17,  25.4280, 13.9, 187.3
2020-11-12T16:34:23Z,166.148.81.45,# 12.1105,  3.85915,    3.400, 0.0856, 0.0000, 0.0003, 0.0002,  33.5282, 12 Nov 2020 16:34:17,  25.4253, 13.9, 185.1
2020-11-12T16:38:23Z,166.148.81.45,# 12.1049,  3.85874,    3.371, 0.0833, 0.0000, 0.0004, 0.0002,  33.5293, 12 Nov 2020 16:38:17,  25.4271, 13.9, 186.3
2020-11-12T16:42:23Z,166.148.81.45,# 12.1085,  3.85904,    3.405, 0.0830, 0.0000, 0.0002, 0.0003,  33.5289, 12 Nov 2020 16:42:17,  25.4261, 13.9, 188.3
2020-11-12T16:46:23Z,166.148.81.45,# 12.1088,  3.85907,    3.346, 0.0834, 0.0000, 0.0003, 0.0003,  33.5290, 12 Nov 2020 16:46:17,  25.4261, 13.9, 183.0
2020-11-12T16:50:23Z,166.148.81.45,# 12.1128,  3.85940,    3.361, 0.0841, 0.0000, 0.0003, 0.0002,  33.5286, 12 Nov 2020 16:50:17,  25.4252, 13.9, 186.0
2020-11-12T16:54:23Z,166.148.81.45,# 12.1135,  3.85948,    3.318, 0.0831, 0.0000, 0.0003, 0.0004,  33.5288, 12 Nov 2020 16:54:17,  25.4250, 13.9, 184.6
2020-11-12T16:58:23Z,166.148.81.45,# 12.1205,  3.86011,    3.248, 0.0832, 0.0000, 0.0002, 0.0003,  33.5285, 12 Nov 2020 16:58:17,  25.4236, 13.9, 185.7
2020-11-12T17:02:23Z,166.148.81.45,# 12.1137,  3.85952,    3.204, 0.0832, 0.0000, 0.0003, 0.0003,  33.5290, 12 Nov 2020 17:02:17,  25.4253, 13.9, 187.5
2020-11-12T17:06:23Z,166.148.81.45,# 12.1151,  3.85958,    3.221, 0.0832, 0.0000, 0.0003, 0.0004,  33.5283, 12 Nov 2020 17:06:17,  25.4244, 13.9, 186.8
2020-11-12T17:10:23Z,166.148.81.45,# 12.1202,  3.86005,    3.208, 0.0832, 0.0000, 0.0004, 0.0002,  33.5282, 12 Nov 2020 17:10:17,  25.4233, 13.9, 184.2
2020-11-12T17:14:23Z,166.148.81.45,# 12.1210,  3.86009,    3.158, 0.0842, 0.0000, 0.0004, 0.0003,  33.5280, 12 Nov 2020 17:14:17,  25.4230, 13.9, 183.8
2020-11-12T17:18:23Z,166.148.81.45,# 12.1295,  3.86084,    3.178, 0.0855, 0.0000, 0.0004, 0.0004,  33.5276, 12 Nov 2020 17:18:17,  25.4211, 13.9, 189.3
2020-11-12T17:22:23Z,166.148.81.45,# 12.1416,  3.86193,    3.194, 0.0858, 0.0000, 0.0003, 0.0003,  33.5273, 12 Nov 2020 17:22:17,  25.4187, 13.9, 187.9
2020-11-12T17:26:23Z,166.148.81.45,# 12.1612,  3.86379,    3.097, 0.0892, 0.0000, 0.0001, 0.0002,  33.5277, 12 Nov 2020 17:26:17,  25.4152, 13.9, 185.0
2020-11-12T17:30:23Z,166.148.81.45,# 12.1729,  3.86474,    3.193, 0.0899, 0.0000, 0.0004, 0.0004,  33.5264, 12 Nov 2020 17:30:17,  25.4120, 13.9, 188.3
2020-11-12T17:34:23Z,166.148.81.45,# 12.1897,  3.86645,    3.092, 0.0867, 0.0000, 0.0002, 0.0002,  33.5279, 12 Nov 2020 17:34:17,  25.4099, 13.9, 184.2
2020-11-12T17:38:23Z,166.148.81.45,# 12.1858,  3.86610,    3.083, 0.0846, 0.0000, 0.0002, 0.0001,  33.5280, 12 Nov 2020 17:38:17,  25.4108, 13.9, 183.6
2020-11-12T17:42:23Z,166.148.81.45,# 12.2178,  3.86968,    3.068, 0.0799, 0.0000, 0.0002, 0.0004,  33.5339, 12 Nov 2020 17:42:17,  25.4092, 13.9, 186.8
2020-11-12T17:46:23Z,166.148.81.45,# 12.2223,  3.86991,    2.989, 0.0804, 0.0000, 0.0002, 0.0003,  33.5321, 12 Nov 2020 17:46:17,  25.4070, 13.9, 184.6
2020-11-12T17:50:23Z,166.148.81.45,# 12.2296,  3.87080,    2.966, 0.0781, 0.0000, 0.0002, 0.0003,  33.5341, 12 Nov 2020 17:50:17,  25.4071, 13.9, 186.9
2020-11-12T17:54:23Z,166.148.81.45,# 12.2233,  3.86993,    3.001, 0.0803, 0.0000, 0.0002, 0.0004,  33.5313, 12 Nov 2020 17:54:17,  25.4062, 13.9, 187.6
2020-11-12T17:58:23Z,166.148.81.45,# 12.2266,  3.87037,    2.943, 0.0787, 0.0000, 0.0002, 0.0002,  33.5327, 12 Nov 2020 17:58:17,  25.4066, 13.9, 186.4
