2020-11-15T09:06:23Z,166.148.81.45,# 13.7699,  4.00803,    2.462, 0.3725, 0.0000, 0.0001, 0.0001,  33.4725, 15 Nov 2020 09:06:17,  25.0543, 13.9, 185.3
2020-11-15T09:10:23Z,166.148.81.45,# 13.7719,  4.00822,    2.408, 0.3772, 0.0000, 0.0001, 0.0002,  33.4726, 15 Nov 2020 09:10:17,  25.0541, 13.9, 184.7
2020-11-15T09:14:23Z,166.148.81.45,# 13.7735,  4.00838,    2.432, 0.3874, 0.0000, 0.0002, 0.0000,  33.4727, 15 Nov 2020 09:14:17,  25.0537, 13.9, 186.8
2020-11-15T09:18:23Z,166.148.81.45,# 13.7729,  4.00831,    2.412, 0.3691, 0.0000, 0.0002, 0.0001,  33.4726, 15 Nov 2020 09:18:17,  25.0538, 13.9, 185.2
2020-11-15T09:22:23Z,166.148.81.45,# 13.7734,  4.00837,    2.399, 0.3666, 0.0000, 0.0001, 0.0002,  33.4727, 15 Nov 2020 09:22:17,  25.0538, 13.9, 185.6
2020-11-15T09:26:23Z,166.148.81.45,, 0.3723, 0.0000, 0.0001, 0.0001,  33.4725, 15 Nov 2020 09:26:17,  25.0537, 13.9, 185.8
2020-11-15T09:30:23Z,166.148.81.45,# 13.7728,  4.00827,    2.359, 0.3825, 0.0000, 0.0001, 0.0001,  33.4723, 15 Nov 2020 09:30:17,  25.0536, 13.9, 183.6
2020-11-15T09:34:23Z,166.148.81.45,# 13.7735,  4.00836,    2.436, 0.3520, 0.0000, 0.0002, 0.0001,  33.4726, 15 Nov 2020 09:34:17,  25.0536, 13.9, 185.1
2020-11-15T09:38:23Z,166.148.81.45,# 13.7688,  4.00789,    2.391, 0.3359, 0.0000, 0.0004, 0.0001,  33.4723, 15 Nov 2020 09:38:17,  25.0544, 13.9, 185.1
2020-11-15T09:42:23Z,166.148.81.45,# 13.7503,  4.00614,    2.352, 0.3523, 0.0000, 0.0002, 0.0001,  33.4721, 15 Nov 2020 09:42:17,  25.0581, 13.9, 183.7
2020-11-15T09:46:23Z,166.148.81.45,# 13.7542,  4.00650,    2.268, 0.3280, 0.0000, 0.0003, 0.0002,  33.4722, 15 Nov 2020 09:46:17,  25.0573, 13.9, 185.8
2020-11-15T09:50:23Z,166.148.81.45,# 13.7396,  4.00513,    2.327, 0.3295, 0.0000, 0.0002, 0.0001,  33.4721, 15 Nov 2020 09:50:17,  25.0603, 13.9, 185.2
2020-11-15T09:54:23Z,166.148.81.45,# 13.7330,  4.00444,    2.356, 0.3579, 0.0000, 0.0002, 0.0001,  33.4714, 15 Nov 2020 09:54:17,  25.0610, 13.9, 185.2
2020-11-15T09:58:23Z,166.148.81.45,# 13.7319,  4.00435,    2.349, 0.3530, 0.0000, 0.0002, 0.0001,  33.4716, 15 Nov 2020 09:58:17,  25.0614, 13.9, 185.1
2020-11-15T10:02:23Z,166.148.81.45,# 13.7333,  4.00452,    2.263, 0.3288, 0.0000, 0.0001, 0.0002,  33.4719, 15 Nov 2020 10:02:17,  25.0614, 13.9, 188.8
2020-11-15T10:06:23Z,166.148.81.45,# 13.7328,  4.00442,    2.348, 0.3179, 0.0000, 0.0002, 0.0001,  33.4714, 15 Nov 2020 10:06:17,  25.0612, 13.9, 188.7
2020-11-15T10:10:23Z,166.148.81.45,# 13.7318,  4.00435,    2.281, 0.3399, 0.0000, 0.0002, 0.0000,  33.4717, 15 Nov 2020 10:10:17,  25.0615, 13.9, 189.1
2020-11-15T10:14:23Z,166.148.81.45,# 13.7229,  4.00356,    2.348, 0.3244, 0.0000, 0.0002, 0.0001,  33.4721, 15 Nov 2020 10:14:17,  25.0636, 13.9, 184.8
2020-11-15T10:18:23Z,166.148.81.45,# 13.7241,  4.00363,    2.337, 0.3255, 0.0000, 0.0002, 0.0001,  33.4717, 15 Nov 2020 10:18:17,  25.0631, 13.9, 184.0
2020-11-15T10:22:23Z,166.148.81.45,# 13.7174,  4.00310,    2.349, 0.3154, 0.0000, 0.0003, 0.0002,  33.4725, 15 Nov 2020 10:22:17,  25.0651, 13.9, 186.2
2020-11-15T10:26:23Z,166.148.81.45,# 13.7191,  4.00315,    2.344, 0.3409, 0.0000, 0.0003, 0.0001,  33.4715, 15 Nov 2020 10:26:17,  25.0640, 13.9, 188.2
2020-11-15T10:30:23Z,166.148.81.45,# 13.7113,  4.00245,    2.337, 0.3271, 0.0000, 0.0003, 0.0001,  33.4719, 15 Nov 2020 10:30:17,  25.0659, 13.9, 185.1
2020-11-15T10:34:23Z,166.148.81.45,# 13.7057,  4.00182,    2.294, 0.3194, 0.0000, 0.0001, 0.0001,  33.4709, 15 Nov 2020 10:34:17,  25.0663, 13.9, 186.8
2020-11-15T10:38:23Z,166.148.81.45,# 13.6956,  4.00102,    2.299, 0.3147, 0.0000, 0.0002, 0.0001,  33.4722, 15 Nov 2020 10:38:17,  25.0693, 13.9, 183.3
2020-11-15T10:42:23Z,166.148.81.45,# 13.6948,  4.00082,    2.347, 0.3227, 0.0000, 0.0002, 0.0001,  33.4711, 15 Nov 2020 10:42:17,  25.0686, 13.9, 185.7
2020-11-15T10:46:23Z,166.148.81.45,# 13.6919,  4.00032,    2.338, 0.3257, 0.0000, 0.0001, 0.0001,  33.4690, 15 Nov 2020 10:46:17,  25.0676, 13.9, 184.5
2020-11-15T10:50:23Z,166.148.81.45,# 13.6820,  3.99974,    2.262, 0.3109, 0.0000, 0.0001, 0.0001,  33.4722, 15 Nov 2020 10:50:17,  25.0721, 13.9, 186.2
2020-11-15T10:54:23Z,166.148.81.45,# 13.6792,  3.99940,    2.431, 0.3103, 0.0000, 0.0002, 0.0002,  33.4714, 15 Nov 2020 10:54:17,  25.0721, 13.9, 183.2
2020-11-15T10:58:23Z,166.148.81.45,# 13.6744,  3.99902,    2.431, 0.2999, 0.0000, 0.0002, 0.0001,  33.4721, 15 Nov 2020 10:58:17,  25.0736, 13.9, 188.0
2020-11-15T11:02:23Z,166.148.81.45,# 13.6750,  3.99901,    2.352, 0.3138, 0.0000, 0.0001, 0.0001,  33.4715, 15 Nov 2020 11:02:17,  25.0730, 13.9, 185.7
2020-11-15T11:06:23Z,166.148.81.45,# 13.6716,  3.99867,    2.403, 0.3162, 0.0000, 0.0003, 0.0001,  33.4713, 15 Nov 2020 11:06:17,  25.0735, 13.9, 186.9
2020-11-15T11:10:23Z,166.148.81.45,# 13.6740,  3.99879,    2.362, 0.3188, 0.0000, 0.0001, 0.0001,  33.4703, 15 Nov 2020 11:10:17,  25.0723, 13.9, 184.5
2020-11-15T11:14:23Z,166.148.81.45,# 13.6507,  3.99692,    2.360, 0.2883, 0.0000, 0.0002, 0.0001,  33.4732, 15 Nov 2020 11:14:17,  25.0793, 13.9, 189.8
2020-11-15T11:18:23Z,166.148.81.45,# 13.6609,  3.99770,    2.418, 0.3038, 0.0000, 0.0002, 0.0001,  33.4716, 15 Nov 2020 11:18:17,  25.0759, 13.9, 186.8
2020-11-15T11:22:23Z,166.148.81.45,# 13.6565,  3.99739,    2.420, 0.2956, 0.0000, 0.0002, 0.0002,  33.4726, 15 Nov 2020 11:22:17,  25.0776, 13.9, 183.5
2020-11-15T11:26:23Z,166.148.81.45,# 13.6631,  3.99791,    2.446, 0.3014, 0.0000, 0.0002, 0.0001,  33.4716, 15 Nov 2020 11:26:17,  25.0756, 13.9, 185.0
2020-11-15T11:30:23Z,166.148.81.45,# 13.6661,  3.99813,    2.398, 0.3061, 0.0000, 0.0001, 0.0001,  33.4710, 15 Nov 2020 11:30:17,  25.0745, 13.9, 184.9
2020-11-15T11:34:23Z,166.148.81.45,# 13.6657,  3.99808,    2.456, 0.3167, 0.0000, 0.0002, 0.0001,  33.4709, 15 Nov 2020 11:34:17,  25.0745, 13.9, 187.2
2020-11-15T11:38:23Z,166.148.81.45,# 13.6675,  3.99821,    2.459, 0.3206, 0.0000, 0.0002, 0.0001,  33.4706, 15 Nov 2020 11:38:17,  25.0739, 13.9, 186.1
2020-11-15T11:42:23Z,166.148.81.45,# 13.6636,  3.99792,    2.453, 0.3094, 0.0000, 0.0002, 0.0001,  33.4712, 15 Nov 2020 11:42:17,  25.0751, 13.9, 184.4
2020-11-15T11:46:23Z,166.148.81.45,# 13.6646,  3.99800,    2.464, 0.3160, 0.0000, 0.0001, 0.0001,  33.4711, 15 Nov 2020 11:46:17,  25.0748, 13.9, 182.7
2020-11-15T11:50:23Z,166.148.81.45,# 13.6611,  3.99769,    2.446, 0.3082, 0.0000, 0.0001, 0.0001,  33.4713, 15 Nov 2020 11:50:17,  25.0757, 13.9, 186.3
2020-11-15T11:54:23Z,166.148.81.45,# 13.6584,  3.99743,    2.514, 0.3125, 0.0000, 0.0001, 0.0001,  33.4711, 15 Nov 2020 11:54:17,  25.0762, 13.9, 186.7
2020-11-15T11:58:23Z,166.148.81.45,# 13.6619,  3.99764,    2.458, 0.3286, 0.0000, 0.0002, 0.0001,  33.4701, 15 Nov 2020 11:58:17,  25.0746, 13.9, 185.7
2020-11-15T12:02:23Z,166.148.81.45,# 13.6584,  3.99731,    2.519, 0.3375, 0.0000, 0.0001, 0.0001,  33.4700, 15 Nov 2020 12:02:17,  25.0752, 13.9, 185.1
2020-11-15T12:06:23Z,166.148.81.45,# 13.6573,  3.99716,    2.540, 0.3502, 0.0000, 0.0002, 0.0001,  33.4697, 15 Nov 2020 12:06:17,  25.0752, 13.9, 184.9
2020-11-15T12:10:23Z,166.148.81.45,# 13.6537,  3.99675,    2.589, 0.3468, 0.0000, 0.0002, 0.0001,  33.4689, 15 Nov 2020 12:10:17,  25.0753, 13.9, 186.9
2020-11-15T12:14:23Z,166.148.81.45,# 13.6536,  3.99672,    2.614, 0.3479, 0.0000, 0.0002, 0.0001,  33.4687, 15 Nov 2020 12:14:17,  25.0752, 13.9, 185.4
2020-11-15T12:18:23Z,166.148.81.45,# 13.6526,  3.99664,    2.670, 0.3387, 0.0000, 0.0002, 0.0001,  33.4688, 15 Nov 2020 12:18:17,  25.0756, 13.9, 182.9
2020-11-15T12:22:23Z,166.148.81.45,# 13.6470,  3.99597,    2.749, 0.3572, 0.0000, 0.0002, 0.0002,  33.4674, 15 Nov 2020 12:22:17,  25.0756, 13.9, 188.2
2020-11-15T12:26:23Z,166.148.81.45,# 13.6463,  3.99588,    2.673, 0.3516, 0.0000, 0.0002, 0.0001,  33.4673, 15 Nov 2020 12:26:17,  25.0756, 13.9, 184.4
2020-11-15T12:30:23Z,166.148.81.45,# 13.6487,  3.99617,    2.704, 0.3272, 0.0000, 0.0002, 0.0002,  33.4678, 15 Nov 2020 12:30:17,  25.0756, 13.9, 186.5
2020-11-15T12:34:23Z,166.148.81.45,# 13.6464,  3.99587,    2.775, 0.3261, 0.0000, 0.0001, 0.0002,  33.4671, 15 Nov 2020 12:34:17,  25.0754, 13.9, 185.5
2020-11-15T12:38:23Z,166.148.81.45,# 13.6404,  3.99523,    2.757, 0.3521, 0.0000, 0.0003, 0.0001,  33.4663, 15 Nov 2020 12:38:17,  25.0760, 13.9, 186.4
2020-11-15T12:42:23Z,166.148.81.45,# 13.6391,  3.99510,    2.735, 0.3513, 0.0000, 0.0001, 0.0002,  33.4662, 15 Nov 2020 12:42:17,  25.0763, 13.9, 187.7
2020-11-15T12:46:23Z,166.148.81.45,# 13.6381,  3.99503,    2.829, 0.3326, 0.0000, 0.0003, 0.0001,  33.4664, 15 Nov 2020 12:46:17,  25.0767, 13.9, 188.0
2020-11-15T12:50:23Z,166.148.81.45,# 13.6368,  3.99488,    2.846, 0.3284, 0.0000, 0.0002, 0.0001,  33.4662, 15 Nov 2020 12:50:17,  25.0767, 13.9, 185.8
2020-11-15T12:54:23Z,166.148.81.45,# 13.6287,  3.99397,    2.828, 0.3639, 0.0000, 0.0002, 0.0001,  33.4648, 15 Nov 2020 12:54:17,  25.0773, 13.9, 185.6
2020-11-15T12:58:23Z,166.148.81.45,# 13.6277,  3.99385,    2.967, 0.3385, 0.0000, 0.0002, 0.0001,  33.4644, 15 Nov 2020 12:58:17,  25.0771, 13.9, 185.2
2020-11-15T13:02:23Z,166.148.81.45, 13.6270,  3.99370,    2.884, 0.3221, 0.0000, 0.0002, 0.0001,  33.4636, 15 Nov 2020 13:02:17,  25.0767, 13.9, 185.8
2020-11-15T13:06:23Z,166.148.81.45,# 13.6237,  3.99334,    2.937, 0.3250, 0.0000, 0.0001, 0.0001,  33.4631, 15 Nov 2020 13:06:17,  25.0770, 13.9, 186.6
2020-11-15T13:10:23Z,166.148.81.45,# 13.6202,  3.99299,    2.945, 0.3296, 0.0000, 0.0002, 0.0002,  33.4630, 15 Nov 2020 13:10:17,  25.0776, 13.9, 187.5
2020-11-15T13:14:23Z,166.148.81.45,# 13.6131,  3.99219,    3.043, 0.3412, 0.0000, 0.0002, 0.0000,  33.4617, 15 Nov 2020 13:14:17,  25.0780, 13.9, 184.4
2020-11-15T13:18:23Z,166.148.81.45,# 13.6097,  3.99178,    3.029, 0.3341, 0.0000, 0.0002, 0.0001,  33.4608, 15 Nov 2020 13:18:17,  25.0781, 13.9, 186.8
2020-11-15T13:22:23Z,166.148.81.45,1, 0.3194, 0.0000, 0.0001, 0.0002,  33.4619, 15 Nov 2020 13:22:17,  25.0779, 13.9, 183.7
2020-11-15T13:26:23Z,166.148.81.45,# 13.6068,  3.99150,    3.095, 0.3296, 0.0000, 0.0001, 0.0001,  33.4608, 15 Nov 2020 13:26:17,  25.0786, 13.9, 184.2
2020-11-15T13:30:23Z,166.148.81.45,0, 0.3666, 0.0000, 0.0001, 0.0002,  33.4589, 15 Nov 2020 13:30:17,  25.0800, 13.9, 183.0
2020-11-15T13:34:23Z,166.148.81.45,# 13.5948,  3.99031,    3.162, 0.3568, 0.0000, 0.0001, 0.0001,  33.4600, 15 Nov 2020 13:34:17,  25.0804, 13.9, 186.6
2020-11-15T13:38:23Z,166.148.81.45,# 13.5860,  3.98942,    3.119, 0.3517, 0.0000, 0.0001, 0.0002,  33.4594, 15 Nov 2020 13:38:17,  25.0818, 13.9, 184.7
2020-11-15T13:42:23Z,166.148.81.45,# 13.5726,  3.98790,    3.159, 0.3925, 0.0000, 0.0002, 0.0001,  33.4569, 15 Nov 2020 13:42:17,  25.0826, 13.9, 184.7
2020-11-15T13:46:23Z,166.148.81.45,# 13.5640,  3.98696,    3.260, 0.3866, 0.0000, 0.0001, 0.0001,  33.4557, 15 Nov 2020 13:46:17,  25.0835, 13.9, 185.4
2020-11-15T13:50:23Z,166.148.81.45,# 13.5629,  3.98684,    3.193, 0.3782, 0.0000, 0.0000, 0.0001,  33.4555, 15 Nov 2020 13:50:17,  25.0835, 13.9, 187.3
2020-11-15T13:54:23Z,166.148.81.45,# 13.5595,  3.98646,    3.220, 0.3755, 0.0000, 0.0002, 0.0001,  33.4550, 15 Nov 2020 13:54:17,  25.0837, 13.9, 187.8
2020-11-15T13:58:23Z,166.148.81.45,# 13.5574,  3.98612,    3.256, 0.3738, 0.0000, 0.0001, 0.0001,  33.4536, 15 Nov 2020 13:58:17,  25.0831, 13.9, 185.4
2020-11-15T14:02:23Z,166.148.81.45,# 13.5573,  3.98614,    3.318, 0.3721, 0.0000, 0.0001, 0.0002,  33.4538, 15 Nov 2020 14:02:17,  25.0833, 13.9, 183.2
2020-11-15T14:06:23Z,166.148.81.45,# 13.5574,  3.98614,    3.366, 0.3620, 0.0000, 0.0001, 0.0002,  33.4538, 15 Nov 2020 14:06:17,  25.0833, 13.9, 184.8
2020-11-15T14:10:23Z,166.148.81.45,# 13.5572,  3.98611,    3.343, 0.3751, 0.0000, 0.0002, 0.0001,  33.4536, 15 Nov 2020 14:10:17,  25.0833, 13.9, 185.4
2020-11-15T14:14:23Z,166.148.81.45,# 13.5551,  3.98595,    3.438, 0.3772, 0.0000, 0.0002, 0.0001,  33.4539, 15 Nov 2020 14:14:17,  25.0839, 13.9, 186.7
2020-11-15T14:18:26Z,166.148.81.45,# 13.5583,  3.98633,    3.451, 0.3719, 0.0000, 0.0001, 0.0001,  33.4547, 15 Nov 2020 14:18:17,  25.0839, 13.9, 187.5
2020-11-15T14:22:23Z,166.148.81.45,# 13.5582,  3.98633,    3.482, 0.3472, 0.0000, 0.0002, 0.0001,  33.4548, 15 Nov 2020 14:22:17,  25.0840, 13.9, 186.5
2020-11-15T14:26:23Z,166.148.81.45,# 13.5580,  3.98635,    3.539, 0.3564, 0.0000, 0.0001, 0.0001,  33.4551, 15 Nov 2020 14:26:17,  25.0842, 13.9, 186.9
2020-11-15T14:30:23Z,166.148.81.45,# 13.5504,  3.98563,    3.597, 0.4093, 0.0000, 0.0001, 0.0001,  33.4550, 15 Nov 2020 14:30:17,  25.0857, 13.9, 185.1
2020-11-15T14:34:23Z,166.148.81.45,# 13.5426,  3.98487,    3.700, 0.4667, 0.0000, 0.0002, 0.0001,  33.4547, 15 Nov 2020 14:34:17,  25.0870, 13.9, 187.7
2020-11-15T14:38:23Z,166.148.81.45,# 13.5404,  3.98464,    3.510, 0.4710, 0.0000, 0.0001, 0.0002,  33.4545, 15 Nov 2020 14:38:17,  25.0873, 13.9, 183.2
2020-11-15T14:42:23Z,166.148.81.45,# 13.5410,  3.98468,    3.527, 0.4671, 0.0000, 0.0001, 0.0001,  33.4544, 15 Nov 2020 14:42:17,  25.0870, 13.9, 188.8
2020-11-15T14:46:23Z,166.148.81.45,# 13.5483,  3.98538,    3.565, 0.4494, 0.0000, 0.0001, 0.0001,  33.4545, 15 Nov 2020 14:46:17,  25.0857, 13.9, 184.4
2020-11-15T14:50:23Z,166.148.81.45,# 13.5540,  3.98598,    3.657, 0.4300, 0.0000, 0.0001, 0.0001,  33.4550, 15 Nov 2020 14:50:17,  25.0850, 13.9, 185.8
2020-11-15T14:54:23Z,166.148.81.45,# 13.5533,  3.98594,    3.680, 0.4272, 0.0000, 0.0001, 0.0001,  33.4553, 15 Nov 2020 14:54:17,  25.0852, 13.9, 184.7
2020-11-15T14:58:23Z,166.148.81.45,# 13.5534,  3.98595,    3.553, 0.4371, 0.0000, 0.0001, 0.0001,  33.4554, 15 Nov 2020 14:58:17,  25.0853, 13.9, 184.5
2020-11-15T15:02:23Z,166.148.81.45,# 13.5557,  3.98620,    3.636, 0.4189, 0.0000, 0.0000, 0.0001,  33.4557, 15 Nov 2020 15:02:17,  25.0851, 13.9, 184.3
2020-11-15T15:06:23Z,166.148.81.45,# 13.5607,  3.98672,    3.772, 0.4488, 0.0000, 0.0001, 0.0001,  33.4561, 15 Nov 2020 15:06:17,  25.0845, 13.9, 187.4
2020-11-15T15:10:23Z,166.148.81.45,# 13.5619,  3.98691,    3.788, 0.4797, 0.0000, 0.0001, 0.0001,  33.4568, 15 Nov 2020 15:10:17,  25.0847, 13.9, 185.9
2020-11-15T15:14:23Z,166.148.81.45,# 13.5622,  3.98693,    3.796, 0.4409, 0.0000, 0.0001, 0.0001,  33.4568, 15 Nov 2020 15:14:17,  25.0846, 13.9, 184.8
2020-11-15T15:18:23Z,166.148.81.45,# 13.5666,  3.98749,    3.758, 0.4702, 0.0000, 0.0001, 0.0001,  33.4581, 15 Nov 2020 15:18:17,  25.0847, 13.9, 184.5
2020-11-15T15:22:23Z,166.148.81.45,# 13.5654,  3.98737,    3.833, 0.4471, 0.0000, 0.0001, 0.0001,  33.4580, 15 Nov 2020 15:22:17,  25.0850, 13.9, 185.6
2020-11-15T15:26:23Z,166.148.81.45,# 13.5654,  3.98737,    3.766, 0.4221, 0.0000, 0.0001, 0.0001,  33.4581, 15 Nov 2020 15:26:17,  25.0850, 13.9, 187.7
2020-11-15T15:30:23Z,166.148.81.45,# 13.5682,  3.98768,    3.867, 0.4585, 0.0000, 0.0001, 0.0001,  33.4585, 15 Nov 2020 15:30:17,  25.0848, 13.9, 187.2
2020-11-15T15:34:23Z,166.148.81.45,# 13.5711,  3.98809,    3.839, 0.4362, 0.0000, 0.0001, 0.0002,  33.4597, 15 Nov 2020 15:34:17,  25.0851, 13.9, 185.5
2020-11-15T15:38:23Z,166.148.81.45,# 13.5747,  3.98857,    3.850, 0.4509, 0.0000, 0.0001, 0.0001,  33.4610, 15 Nov 2020 15:38:17,  25.0853, 13.9, 186.1
2020-11-15T15:42:23Z,166.148.81.45,# 13.5808,  3.98925,    3.976, 0.4889, 0.0000, 0.0002, 0.0002,  33.4621, 15 Nov 2020 15:42:17,  25.0850, 13.9, 182.3
2020-11-15T15:46:23Z,166.148.81.45,# 13.5849,  3.98978,    3.819, 0.4835, 0.0000, 0.0001, 0.0001,  33.4635, 15 Nov 2020 15:46:17,  25.0852, 13.9, 183.7
2020-11-15T15:50:23Z,166.148.81.45,# 13.5853,  3.98985,    3.904, 0.4920, 0.0000, 0.0001, 0.0001,  33.4637, 15 Nov 2020 15:50:17,  25.0853, 13.9, 188.2
2020-11-15T15:54:23Z,166.148.81.45,# 13.5831,  3.98966,    4.035, 0.5181, 0.0000, 0.0002, 0.0001,  33.4638, 15 Nov 2020 15:54:17,  25.0858, 13.9, 187.1
2020-11-15T15:58:23Z,166.148.81.45,# 13.5833,  3.98967,    3.841, 0.5277, 0.0000, 0.0002, 0.0001,  33.4639, 15 Nov 2020 15:58:17,  25.0858, 13.9, 187.9
2020-11-15T16:02:23Z,166.148.81.45,# 13.5903,  3.99031,    3.991, 0.5053, 0.0000, 0.0002, 0.0001,  33.4637, 15 Nov 2020 16:02:17,  25.0842, 13.9, 186.9
2020-11-15T16:06:23Z,166.148.81.45,# 13.5905,  3.99037,    3.916, 0.5025, 0.0000, 0.0002, 0.0001,  33.4641, 15 Nov 2020 16:06:17,  25.0845, 13.9, 187.6
2020-11-15T16:10:23Z,166.148.81.45,# 13.5894,  3.99023,    3.956, 0.4891, 0.0000, 0.0001, 0.0002,  33.4637, 15 Nov 2020 16:10:17,  25.0845, 13.9, 186.9
2020-11-15T16:14:23Z,166.148.81.45,# 13.5973,  3.99105,    3.914, 0.4952, 0.0000, 0.0001, 0.0001,  33.4645, 15 Nov 2020 16:14:17,  25.0835, 13.9, 185.4
2020-11-15T16:18:23Z,166.148.81.45,# 13.5991,  3.99122,    4.025, 0.4755, 0.0000, 0.0002, 0.0000,  33.4645, 15 Nov 2020 16:18:17,  25.0831, 13.9, 182.7
2020-11-15T16:22:23Z,166.148.81.45,# 13.5989,  3.99118,    3.986, 0.4838, 0.0000, 0.0002, 0.0002,  33.4643, 15 Nov 2020 16:22:17,  25.0829, 13.9, 186.5
2020-11-15T16:26:23Z,166.148.81.45,# 13.6015,  3.99147,    3.991, 0.5117, 0.0000, 0.0002, 0.0001,  33.4647, 15 Nov 2020 16:26:17,  25.0828, 13.9, 184.4
2020-11-15T16:30:23Z,166.148.81.45,# 13.6071,  3.99195,    4.000, 0.5432, 0.0000, 0.0001, 0.0001,  33.4643, 15 Nov 2020 16:30:17,  25.0813, 13.9, 187.8
2020-11-15T16:34:23Z,166.148.81.45,# 13.6085,  3.99216,    4.041, 0.5341, 0.0000, 0.0001, 0.0001,  33.4650, 15 Nov 2020 16:34:17,  25.0815, 13.9, 185.7
2020-11-15T16:38:23Z,166.148.81.45,# 13.6106,  3.99224,    4.081, 0.5482, 0.0000, 0.0001, 0.0001,  33.4639, 15 Nov 2020 16:38:17,  25.0803, 13.9, 184.7
2020-11-15T16:42:23Z,166.148.81.45,# 13.6064,  3.99184,    4.004, 0.5053, 0.0000, 0.0001, 0.0001,  33.4639, 15 Nov 2020 16:42:17,  25.0812, 13.9, 186.4
2020-11-15T16:46:23Z,166.148.81.45,# 13.6109,  3.99227,    4.064, 0.4360, 0.0000, 0.0001, 0.0001,  33.4640, 15 Nov 2020 16:46:17,  25.0803, 13.9, 183.3
2020-11-15T16:50:23Z,166.148.81.45,# 13.6192,  3.99306,    4.053, 0.4178, 0.0000, 0.0002, 0.0002,  33.4640, 15 Nov 2020 16:50:17,  25.0786, 13.9, 186.1
2020-11-15T16:54:23Z,166.148.81.45,# 13.6251,  3.99357,    3.904, 0.4068, 0.0000, 0.0001, 0.0002,  33.4637, 15 Nov 2020 16:54:17,  25.0771, 13.9, 184.2
2020-11-15T16:58:23Z,166.148.81.45,# 13.6419,  3.99527,    4.040, 0.4293, 0.0000, 0.0001, 0.0001,  33.4648, 15 Nov 2020 16:58:17,  25.0746, 13.9, 185.1
2020-11-15T17:02:23Z,166.148.81.45,# 13.6412,  3.99521,    4.066, 0.4270, 0.0000, 0.0001, 0.0002,  33.4649, 15 Nov 2020 17:02:17,  25.0748, 13.9, 183.2
2020-11-15T17:06:23Z,166.148.81.45,# 13.6469,  3.99573,    3.966, 0.4213, 0.0000, 0.0001, 0.0001,  33.4648, 15 Nov 2020 17:06:17,  25.0736, 13.9, 184.1
2020-11-15T17:10:23Z,166.148.81.45,# 13.6690,  3.99796,    3.993, 0.4568, 0.0000, 0.0001, 0.0001,  33.4663, 15 Nov 2020 17:10:17,  25.0702, 13.9, 184.8
2020-11-15T17:14:23Z,166.148.81.45,# 13.6595,  3.99698,    4.003, 0.4341, 0.0000, 0.0001, 0.0001,  33.4654, 15 Nov 2020 17:14:17,  25.0714, 13.9, 182.9
2020-11-15T17:18:23Z,166.148.81.45,# 13.6709,  3.99821,    3.984, 0.4309, 0.0000, 0.0001, 0.0001,  33.4670, 15 Nov 2020 17:18:17,  25.0703, 13.9, 186.6
2020-11-15T17:22:23Z,166.148.81.45,# 13.6747,  3.99844,    3.909, 0.4529, 0.0000, 0.0001, 0.0001,  33.4658, 15 Nov 2020 17:22:17,  25.0686, 13.9, 187.3
2020-11-15T17:26:23Z,166.148.81.45,# 13.6757,  3.99855,    3.917, 0.4368, 0.0000, 0.0002, 0.0002,  33.4660, 15 Nov 2020 17:26:17,  25.0686, 13.9, 184.3
2020-11-15T17:30:23Z,166.148.81.45,# 13.6781,  3.99862,    3.924, 0.4321, 0.0000, 0.0002, 0.0002,  33.4646, 15 Nov 2020 17:30:17,  25.0670, 13.9, 186.9
2020-11-15T17:34:23Z,166.148.81.45,# 13.6795,  3.99889,    3.911, 0.4731, 0.0000, 0.0001, 0.0001,  33.4658, 15 Nov 2020 17:34:17,  25.0677, 13.9, 182.6
2020-11-15T17:38:23Z,166.148.81.45,# 13.6833,  3.99922,    3.879, 0.4321, 0.0000, 0.0001, 0.0002,  33.4656, 15 Nov 2020 17:38:17,  25.0668, 13.9, 186.2
2020-11-15T17:42:23Z,166.148.81.45,# 13.6884,  3.99973,    3.878, 0.4207, 0.0000, 0.0002, 0.0000,  33.4659, 15 Nov 2020 17:42:17,  25.0659, 13.9, 184.2
2020-11-15T17:46:23Z,166.148.81.45, 0.0000, 0.0002, 0.0001,  33.4652, 15 Nov 2020 17:46:17,  25.0620, 13.9, 182.9
2020-11-15T17:50:23Z,166.148.81.45,# 13.7047,  4.00134,    3.885, 0.4174, 0.0000, 0.0002, 0.0001,  33.4667, 15 Nov 2020 17:50:17,  25.0632, 13.9, 187.8
2020-11-15T17:54:23Z,166.148.81.45,# 13.7040,  4.00119,    3.918, 0.4191, 0.0000, 0.0002, 0.0001,  33.4659, 15 Nov 2020 17:54:17,  25.0627, 13.9, 186.7
2020-11-15T17:58:23Z,166.148.81.45,# 13.7081,  4.00152,    3.823, 0.4184, 0.0000, 0.0001, 0.0001,  33.4654, 15 Nov 2020 17:58:17,  25.0615, 13.9, 184.2
2020-11-15T18:02:23Z,166.148.81.45,# 13.7052,  4.00129,    3.863, 0.3988, 0.0000, 0.0003, 0.0000,  33.4657, 15 Nov 2020 18:02:17,  25.0624, 13.9, 184.1
2020-11-15T18:06:23Z,166.148.81.45,# 13.7149,  4.00220,    3.722, 0.4037, 0.0000, 0.0001, 0.0001,  33.4658, 15 Nov 2020 18:06:17,  25.0604, 13.9, 187.8
