2020-11-13T09:02:23Z,166.148.81.45,# 12.6985,  3.91314,    2.113, 0.1020, 0.0000, 0.0001, 0.0001,  33.5223, 13 Nov 2020 09:02:17,  25.3075, 13.9, 184.4
2020-11-13T09:06:23Z,166.148.81.45,# 12.6830,  3.91168,    2.085, 0.1032, 0.0000, 0.0002, 0.0002,  33.5222, 13 Nov 2020 09:06:17,  25.3104, 13.9, 188.1
2020-11-13T09:10:23Z,166.148.81.45,# 12.7151,  3.91452,    2.080, 0.1005, 0.0000, 0.0001, 0.0003,  33.5207, 13 Nov 2020 09:10:17,  25.3031, 13.9, 185.4
2020-11-13T09:14:23Z,166.148.81.45,# 12.7220,  3.91533,    2.071, 0.1027, 0.0000, 0.0001, 0.0003,  33.5223, 13 Nov 2020 09:14:17,  25.3029, 13.9, 184.5
2020-11-13T09:18:23Z,166.148.81.45,# 12.7007,  3.91323,    2.093, 0.1022, 0.0000, 0.0002, 0.0002,  33.5212, 13 Nov 2020 09:18:17,  25.3063, 13.9, 186.5
2020-11-13T09:22:23Z,166.148.81.45,# 12.6903,  3.91237,    2.073, 0.1009, 0.0000, 0.0001, 0.0002,  33.5222, 13 Nov 2020 09:22:17,  25.3091, 13.9, 187.8
2020-11-13T09:26:23Z,166.148.81.45,# 12.6807,  3.91149,    2.084, 0.1024, 0.0000, 0.0002, 0.0002,  33.5224, 13 Nov 2020 09:26:17,  25.3110, 13.9, 185.6
2020-11-13T09:30:23Z,166.148.81.45,# 12.6603,  3.90958,    2.117, 0.1027, 0.0000, 0.0002, 0.0002,  33.5223, 13 Nov 2020 09:30:17,  25.3149, 13.9, 183.8
2020-11-13T09:34:23Z,166.148.81.45,# 12.6682,  3.91025,    2.101, 0.1006, 0.0000, 0.0002, 0.0002,  33.5216, 13 Nov 2020 09:34:17,  25.3129, 13.9, 183.1
2020-11-13T09:38:23Z,166.148.81.45,# 12.6647,  3.90986,    2.118, 0.1034, 0.0000, 0.0001, 0.0002,  33.5211, 13 Nov 2020 09:38:17,  25.3132, 13.9, 184.1
2020-11-13T09:42:23Z,166.148.81.45,# 12.6573,  3.90918,    2.097, 0.1046, 0.0000, 0.0002, 0.0003,  33.5211, 13 Nov 2020 09:42:17,  25.3147, 13.9, 185.3
2020-11-13T09:46:23Z,166.148.81.45,# 12.6301,  3.90662,    2.106, 0.1042, 0.0000, 0.0001, 0.0003,  33.5209, 13 Nov 2020 09:46:17,  25.3198, 13.9, 185.7
2020-11-13T09:50:23Z,166.148.81.45,# 12.6643,  3.90982,    2.159, 0.1037, 0.0000, 0.0001, 0.0002,  33.5210, 13 Nov 2020 09:50:17,  25.3131, 13.9, 185.8
2020-11-13T09:54:23Z,166.148.81.45,# 12.6512,  3.90853,    2.156, 0.1036, 0.0000, 0.0002, 0.0003,  33.5203, 13 Nov 2020 09:54:17,  25.3152, 13.9, 186.1
2020-11-13T09:58:23Z,166.148.81.45,# 12.6349,  3.90695,    2.156, 0.1046, 0.0000, 0.0002, 0.0002,  33.5198, 13 Nov 2020 09:58:17,  25.3180, 13.9, 183.8
2020-11-13T10:02:23Z,166.148.81.45,# 12.6520,  3.90855,    2.155, 0.1039, 0.0000, 0.0002, 0.0002,  33.5199, 13 Nov 2020 10:02:17,  25.3147, 13.9, 185.5
2020-11-13T10:06:23Z,166.148.81.45,# 12.6525,  3.90850,    2.195, 0.1124, 0.0000, 0.0002, 0.0002,  33.5189, 13 Nov 2020 10:06:17,  25.3138, 13.9, 182.9
2020-11-13T10:10:23Z,166.148.81.45,# 12.6644,  3.90951,    2.172, 0.1104, 0.0000, 0.0003, 0.0002,  33.5180, 13 Nov 2020 10:10:17,  25.3108, 13.9, 185.5
2020-11-13T10:18:23Z,166.148.81.45,# 13.0482,  3.94182,    2.316, 0.1827, 0.0000, 0.0001, 0.0002,  33.4848, 13 Nov 2020 10:18:17,  25.2096, 13.9, 189.0
2020-11-13T10:22:23Z,166.148.81.45,# 12.9470,  3.93291,    2.259, 0.1672, 0.0000, 0.0002, 0.0003,  33.4900, 13 Nov 2020 10:22:17,  25.2336, 13.9, 185.0
2020-11-13T10:26:23Z,166.148.81.45,# 12.8717,  3.92706,    2.237, 0.1406, 0.0000, 0.0002, 0.0002,  33.5010, 13 Nov 2020 10:26:17,  25.2571, 13.9, 186.3
2020-11-13T10:30:23Z,166.148.81.45,# 12.9167,  3.93025,    2.272, 0.1580, 0.0000, 0.0002, 0.0001,  33.4915, 13 Nov 2020 10:30:17,  25.2408, 13.9, 183.8
2020-11-13T10:34:23Z,166.148.81.45,# 12.9176,  3.93085,    2.263, 0.1644, 0.0000, 0.0001, 0.0002,  33.4964, 13 Nov 2020 10:34:17,  25.2445, 13.9, 186.5
2020-11-13T10:38:23Z,166.148.81.45,# 12.7612,  3.91753,    2.284, 0.1255, 0.0000, 0.0001, 0.0002,  33.5084, 13 Nov 2020 10:38:17,  25.2844, 13.9, 187.4
2020-11-13T10:42:23Z,166.148.81.45,# 12.9417,  3.93282,    2.272, 0.1605, 0.0000, 0.0001, 0.0001,  33.4938, 13 Nov 2020 10:42:17,  25.2377, 13.9, 185.4
2020-11-13T10:46:23Z,166.148.81.45,# 13.0779,  3.94407,    2.283, 0.1973, 0.0000, 0.0002, 0.0002,  33.4800, 13 Nov 2020 10:46:17,  25.2000, 13.9, 185.5
2020-11-13T10:50:23Z,166.148.81.45,# 12.9426,  3.93313,    2.328, 0.1729, 0.0000, 0.0001, 0.0001,  33.4959, 13 Nov 2020 10:50:17,  25.2391, 13.9, 186.0
2020-11-13T10:54:23Z,166.148.81.45,# 12.8464,  3.92448,    2.371, 0.1428, 0.0000, 0.0002, 0.0001,  33.4989, 13 Nov 2020 10:54:17,  25.2604, 13.9, 187.2
2020-11-13T10:58:23Z,166.148.81.45,# 12.9415,  3.93282,    2.321, 0.1646, 0.0000, 0.0002, 0.0002,  33.4940, 13 Nov 2020 10:58:17,  25.2378, 13.9, 184.4
2020-11-13T11:02:23Z,166.148.81.45,# 13.0287,  3.93968,    2.345, 0.1891, 0.0000, 0.0002, 0.0002,  33.4819, 13 Nov 2020 11:02:17,  25.2113, 13.9, 185.5
2020-11-13T11:06:23Z,166.148.81.45,# 12.8669,  3.92643,    2.425, 0.1493, 0.0000, 0.0002, 0.0002,  33.4993, 13 Nov 2020 11:06:17,  25.2567, 13.9, 184.9
2020-11-13T11:10:23Z,166.148.81.45,# 12.8181,  3.92186,    2.443, 0.1298, 0.0000, 0.0001, 0.0002,  33.4990, 13 Nov 2020 11:10:17,  25.2661, 13.9, 184.9
2020-11-13T11:14:23Z,166.148.81.45,# 12.8628,  3.92578,    2.405, 0.1432, 0.0000, 0.0001, 0.0002,  33.4967, 13 Nov 2020 11:14:17,  25.2555, 13.9, 183.2
2020-11-13T11:18:23Z,166.148.81.45,# 12.9765,  3.93535,    2.415, 0.1574, 0.0000, 0.0001, 0.0001,  33.4870, 13 Nov 2020 11:18:17,  25.2255, 13.9, 185.9
2020-11-13T11:22:23Z,166.148.81.45,# 12.9374,  3.93230,    2.459, 0.1511, 0.0000, 0.0002, 0.0003,  33.4925, 13 Nov 2020 11:22:17,  25.2375, 13.9, 187.2
2020-11-13T11:26:23Z,166.148.81.45,# 12.9019,  3.92940,    2.476, 0.1535, 0.0000, 0.0001, 0.0002,  33.4966, 13 Nov 2020 11:26:17,  25.2477, 13.9, 184.4
2020-11-13T11:30:23Z,166.148.81.45,# 12.8184,  3.92168,    2.516, 0.1311, 0.0000, 0.0002, 0.0002,  33.4971, 13 Nov 2020 11:30:17,  25.2645, 13.9, 187.0
2020-11-13T11:34:23Z,166.148.81.45,# 12.9207,  3.93041,    2.571, 0.1499, 0.0000, 0.0001, 0.0002,  33.4894, 13 Nov 2020 11:34:17,  25.2384, 13.9, 187.2
2020-11-13T11:38:23Z,166.148.81.45,# 12.9291,  3.93146,    2.567, 0.1451, 0.0000, 0.0002, 0.0001,  33.4919, 13 Nov 2020 11:38:17,  25.2388, 13.9, 183.9
2020-11-13T11:42:23Z,166.148.81.45,# 12.8610,  3.92587,    2.628, 0.1368, 0.0000, 0.0001, 0.0002,  33.4991, 13 Nov 2020 11:42:17,  25.2577, 13.9, 187.1
2020-11-13T11:46:23Z,166.148.81.45,# 12.8551,  3.92471,    2.698, 0.1334, 0.0000, 0.0002, 0.0001,  33.4933, 13 Nov 2020 11:46:17,  25.2544, 13.9, 187.0
2020-11-13T11:50:23Z,166.148.81.45,# 12.7970,  3.92068,    2.757, 0.1252, 0.0000, 0.0002, 0.0002,  33.5064, 13 Nov 2020 11:50:17,  25.2760, 13.9, 186.4
2020-11-13T11:54:23Z,166.148.81.45,# 12.8321,  3.92292,    2.727, 0.1261, 0.0000, 0.0002, 0.0001,  33.4966, 13 Nov 2020 11:54:17,  25.2615, 13.9, 189.0
2020-11-13T11:58:23Z,166.148.81.45,# 12.8682,  3.92620,    2.733, 0.1316, 0.0000, 0.0002, 0.0002,  33.4958, 13 Nov 2020 11:58:17,  25.2538, 13.9, 186.9
2020-11-13T12:02:23Z,166.148.81.45,# 12.8890,  3.92770,    2.787, 0.1355, 0.0000, 0.0002, 0.0002,  33.4916, 13 Nov 2020 12:02:17,  25.2463, 13.9, 186.8
2020-11-13T12:06:23Z,166.148.81.45,# 12.7738,  3.91802,    2.837, 0.1250, 0.0000, 0.0001, 0.0002,  33.5016, 13 Nov 2020 12:06:17,  25.2767, 13.9, 187.4
2020-11-13T12:10:23Z,166.148.81.45,# 12.7170,  3.91355,    2.795, 0.1138, 0.0000, 0.0001, 0.0002,  33.5095, 13 Nov 2020 12:10:17,  25.2939, 13.9, 186.7
2020-11-13T12:14:23Z,166.148.81.45,# 12.7977,  3.92006,    2.846, 0.1229, 0.0000, 0.0002, 0.0002,  33.4998, 13 Nov 2020 12:14:17,  25.2708, 13.9, 185.4
2020-11-13T12:18:23Z,166.148.81.45,# 12.7180,  3.91341,    2.907, 0.1208, 0.0000, 0.0001, 0.0001,  33.5072, 13 Nov 2020 12:18:17,  25.2920, 13.9, 185.4
2020-11-13T12:22:23Z,166.148.81.45,# 12.7747,  3.91887,    2.964, 0.1217, 0.0000, 0.0001, 0.0002,  33.5089, 13 Nov 2020 12:22:17,  25.2822, 13.9, 188.3
2020-11-13T12:26:23Z,166.148.81.45,# 12.7891,  3.91965,    2.891, 0.1245, 0.0000, 0.0002, 0.0002,  33.5035, 13 Nov 2020 12:26:17,  25.2753, 13.9, 182.7
2020-11-13T12:30:23Z,166.148.81.45,# 12.7309,  3.91410,    2.985, 0.1252, 0.0000, 0.0002, 0.0002,  33.5023, 13 Nov 2020 12:30:17,  25.2856, 13.9, 185.4
2020-11-13T12:34:23Z,166.148.81.45,# 12.7275,  3.91387,    3.013, 0.1304, 0.0000, 0.0002, 0.0001,  33.5031, 13 Nov 2020 12:34:17,  25.2870, 13.9, 186.3
2020-11-13T12:38:23Z,166.148.81.45,# 12.7065,  3.91222,    2.971, 0.1257, 0.0000, 0.0002, 0.0002,  33.5060, 13 Nov 2020 12:38:17,  25.2933, 13.9, 184.0
2020-11-13T12:42:23Z,166.148.81.45,# 12.7100,  3.91273,    3.078, 0.1263, 0.0000, 0.0001, 0.0002,  33.5077, 13 Nov 2020 12:42:17,  25.2939, 13.9, 188.0
2020-11-13T12:46:23Z,166.148.81.45,# 12.7265,  3.91405,    3.082, 0.1333, 0.0000, 0.0002, 0.0002,  33.5057, 13 Nov 2020 12:46:17,  25.2892, 13.9, 185.2
2020-11-13T12:50:23Z,166.148.81.45,# 12.7166,  3.91315,    3.108, 0.1339, 0.0000, 0.0001, 0.0002,  33.5058, 13 Nov 2020 12:50:17,  25.2913, 13.9, 184.3
2020-11-13T12:54:23Z,166.148.81.45,# 12.7200,  3.91311,    3.214, 0.1512, 0.0000, 0.0002, 0.0003,  33.5025, 13 Nov 2020 12:54:17,  25.2880, 13.9, 183.0
2020-11-13T12:58:23Z,166.148.81.45,# 12.7308,  3.91391,    3.171, 0.1486, 0.0000, 0.0002, 0.0001,  33.5006, 13 Nov 2020 12:58:17,  25.2844, 13.9, 184.8
2020-11-13T13:02:23Z,166.148.81.45,# 12.7433,  3.91510,    3.164, 0.1421, 0.0000, 0.0002, 0.0003,  33.5007, 13 Nov 2020 13:02:17,  25.2820, 13.9, 189.6
2020-11-13T13:06:23Z,166.148.81.45,# 12.7264,  3.91345,    3.237, 0.1559, 0.0000, 0.0001, 0.0002,  33.5000, 13 Nov 2020 13:06:17,  25.2848, 13.9, 184.5
2020-11-13T13:10:23Z,166.148.81.45,# 12.7086,  3.91175,    3.246, 0.1610, 0.0000, 0.0002, 0.0001,  33.4995, 13 Nov 2020 13:10:17,  25.2880, 13.9, 186.6
2020-11-13T13:14:23Z,166.148.81.45,# 12.7317,  3.91384,    3.274, 0.1580, 0.0000, 0.0001, 0.0002,  33.4990, 13 Nov 2020 13:14:17,  25.2830, 13.9, 186.1
2020-11-13T13:18:23Z,166.148.81.45,# 12.7010,  3.91136,    3.318, 0.1477, 0.0000, 0.0002, 0.0002,  33.5026, 13 Nov 2020 13:18:17,  25.2917, 13.9, 183.9
2020-11-13T13:22:23Z,166.148.81.45,# 12.7390,  3.91383,    3.402, 0.1749, 0.0000, 0.0002, 0.0002,  33.4924, 13 Nov 2020 13:22:17,  25.2764, 13.9, 182.1
2020-11-13T13:26:23Z,166.148.81.45,# 12.7512,  3.91518,    3.367, 0.1717, 0.0000, 0.0001, 0.0002,  33.4945, 13 Nov 2020 13:26:17,  25.2756, 13.9, 187.8
2020-11-13T13:30:23Z,166.148.81.45,# 12.7299,  3.91332,    3.369, 0.1664, 0.0000, 0.0001, 0.0002,  33.4956, 13 Nov 2020 13:30:17,  25.2806, 13.9, 183.6
2020-11-13T13:34:23Z,166.148.81.45,# 12.7539,  3.91491,    3.431, 0.1881, 0.0000, 0.0002, 0.0002,  33.4893, 13 Nov 2020 13:34:17,  25.2711, 13.9, 191.0
2020-11-13T13:38:23Z,166.148.81.45,# 12.7499,  3.91493,    3.465, 0.1758, 0.0000, 0.0001, 0.0002,  33.4931, 13 Nov 2020 13:38:17,  25.2749, 13.9, 184.3
2020-11-13T13:42:23Z,166.148.81.45,# 12.7438,  3.91417,    3.471, 0.1850, 0.0000, 0.0002, 0.0002,  33.4913, 13 Nov 2020 13:42:17,  25.2747, 13.9, 182.6
2020-11-13T13:46:23Z,166.148.81.45,# 12.7382,  3.91357,    3.569, 0.1858, 0.0000, 0.0002, 0.0002,  33.4905, 13 Nov 2020 13:46:17,  25.2751, 13.9, 183.9
2020-11-13T13:50:23Z,166.148.81.45,# 12.7419,  3.91398,    3.508, 0.1849, 0.0000, 0.0001, 0.0002,  33.4911, 13 Nov 2020 13:50:17,  25.2749, 13.9, 189.1
2020-11-13T13:54:23Z,166.148.81.45,# 12.7329,  3.91315,    3.541, 0.1853, 0.0000, 0.0002, 0.0002,  33.4912, 13 Nov 2020 13:54:17,  25.2767, 13.9, 185.2
2020-11-13T13:58:23Z,166.148.81.45,# 12.7248,  3.91242,    3.555, 0.1812, 0.0000, 0.0002, 0.0001,  33.4914, 13 Nov 2020 13:58:17,  25.2784, 13.9, 187.8
2020-11-13T14:02:23Z,166.148.81.45,# 12.7336,  3.91306,    3.563, 0.1932, 0.0000, 0.0001, 0.0002,  33.4897, 13 Nov 2020 14:02:17,  25.2754, 13.9, 188.2
2020-11-13T14:06:23Z,166.148.81.45,# 12.7141,  3.91148,    3.547, 0.1836, 0.0000, 0.0001, 0.0002,  33.4920, 13 Nov 2020 14:06:17,  25.2810, 13.9, 188.0
2020-11-13T14:10:23Z,166.148.81.45,# 12.7132,  3.91140,    3.546, 0.1812, 0.0000, 0.0001, 0.0003,  33.4921, 13 Nov 2020 14:10:17,  25.2812, 13.9, 185.7
2020-11-13T14:14:23Z,166.148.81.45,# 12.7011,  3.91053,    3.686, 0.1757, 0.0000, 0.0002, 0.0002,  33.4944, 13 Nov 2020 14:14:17,  25.2854, 13.9, 187.2
2020-11-13T14:18:23Z,166.148.81.45,# 12.7051,  3.91073,    3.645, 0.1771, 0.0000, 0.0002, 0.0002,  33.4928, 13 Nov 2020 14:18:17,  25.2834, 13.9, 183.0
2020-11-13T14:22:23Z,166.148.81.45,# 12.7003,  3.91031,    3.678, 0.1907, 0.0000, 0.0002, 0.0002,  33.4930, 13 Nov 2020 14:22:17,  25.2845, 13.9, 183.2
2020-11-13T14:26:23Z,166.148.81.45,# 12.6986,  3.91010,    3.693, 0.1820, 0.0000, 0.0001, 0.0002,  33.4925, 13 Nov 2020 14:26:17,  25.2844, 13.9, 185.3
2020-11-13T14:30:23Z,166.148.81.45,# 12.6857,  3.90896,    3.675, 0.1884, 0.0000, 0.0002, 0.0003,  33.4932, 13 Nov 2020 14:30:17,  25.2875, 13.9, 185.4
2020-11-13T14:34:23Z,166.148.81.45,# 12.6859,  3.90908,    3.630, 0.1802, 0.0000, 0.0001, 0.0002,  33.4941, 13 Nov 2020 14:34:17,  25.2881, 13.9, 186.6
2020-11-13T14:38:23Z,166.148.81.45,# 12.6869,  3.90924,    3.718, 0.1781, 0.0000, 0.0002, 0.0002,  33.4948, 13 Nov 2020 14:38:17,  25.2885, 13.9, 184.5
2020-11-13T14:42:23Z,166.148.81.45,# 12.6668,  3.90757,    3.800, 0.1731, 0.0000, 0.0001, 0.0001,  33.4966, 13 Nov 2020 14:42:17,  25.2938, 13.9, 188.0
2020-11-13T14:46:23Z,166.148.81.45,# 12.6617,  3.90711,    3.731, 0.1708, 0.0000, 0.0001, 0.0002,  33.4968, 13 Nov 2020 14:46:17,  25.2949, 13.9, 186.2
2020-11-13T14:50:23Z,166.148.81.45,# 12.6626,  3.90726,    3.755, 0.1767, 0.0000, 0.0002, 0.0002,  33.4974, 13 Nov 2020 14:50:17,  25.2953, 13.9, 184.7
2020-11-13T14:54:23Z,166.148.81.45,# 12.6388,  3.90574,    3.736, 0.1557, 0.0000, 0.0001, 0.0002,  33.5041, 13 Nov 2020 14:54:17,  25.3051, 13.9, 185.9
2020-11-13T14:58:23Z,166.148.81.45,# 12.6380,  3.90534,    3.805, 0.1656, 0.0000, 0.0001, 0.0003,  33.5009, 13 Nov 2020 14:58:17,  25.3027, 13.9, 183.8
2020-11-13T15:02:23Z,166.148.81.45,# 12.6225,  3.90409,    3.752, 0.1564, 0.0000, 0.0001, 0.0002,  33.5027, 13 Nov 2020 15:02:17,  25.3071, 13.9, 187.9
2020-11-13T15:06:23Z,166.148.81.45,# 12.6079,  3.90235,    3.782, 0.1698, 0.0000, 0.0002, 0.0003,  33.4990, 13 Nov 2020 15:06:17,  25.3071, 13.9, 184.1
2020-11-13T15:10:23Z,166.148.81.45,# 12.5994,  3.90148,    3.751, 0.1822, 0.0000, 0.0002, 0.0003,  33.4983, 13 Nov 2020 15:10:17,  25.3082, 13.9, 186.3
2020-11-13T15:14:23Z,166.148.81.45,# 12.5761,  3.89955,    3.793, 0.1711, 0.0000, 0.0002, 0.0002,  33.5006, 13 Nov 2020 15:14:17,  25.3145, 13.9, 187.8
2020-11-13T15:18:23Z,166.148.81.45,# 12.5708,  3.89888,    3.826, 0.1761, 0.0000, 0.0001, 0.0001,  33.4989, 13 Nov 2020 15:18:17,  25.3142, 13.9, 188.7
2020-11-13T15:22:23Z,166.148.81.45,# 12.5770,  3.89945,    3.826, 0.1690, 0.0000, 0.0001, 0.0003,  33.4988, 13 Nov 2020 15:22:17,  25.3130, 13.9, 186.4
2020-11-13T15:26:23Z,166.148.81.45,# 12.5630,  3.89835,    3.813, 0.1691, 0.0000, 0.0002, 0.0002,  33.5008, 13 Nov 2020 15:26:17,  25.3173, 13.9, 184.7
2020-11-13T15:30:23Z,166.148.81.45,# 12.5455,  3.89688,    3.804, 0.1643, 0.0000, 0.0002, 0.0002,  33.5023, 13 Nov 2020 15:30:17,  25.3218, 13.9, 187.9
2020-11-13T15:34:23Z,166.148.81.45,# 12.5533,  3.89733,    3.831, 0.1882, 0.0000, 0.0002, 0.0003,  33.4996, 13 Nov 2020 15:34:17,  25.3182, 13.9, 188.0
2020-11-13T15:38:23Z,166.148.81.45,# 12.5355,  3.89582,    3.885, 0.1607, 0.0000, 0.0002, 0.0002,  33.5011, 13 Nov 2020 15:38:17,  25.3228, 13.9, 183.5
2020-11-13T15:42:23Z,166.148.81.45,# 12.5388,  3.89612,    3.727, 0.1619, 0.0000, 0.0002, 0.0002,  33.5010, 13 Nov 2020 15:42:17,  25.3220, 13.9, 184.6
2020-11-13T15:46:23Z,166.148.81.45,# 12.5424,  3.89635,    3.778, 0.1689, 0.0000, 0.0002, 0.0003,  33.5000, 13 Nov 2020 15:46:17,  25.3206, 13.9, 183.9
2020-11-13T15:50:23Z,166.148.81.45,# 12.5352,  3.89576,    3.794, 0.1678, 0.0000, 0.0002, 0.0002,  33.5007, 13 Nov 2020 15:50:17,  25.3225, 13.9, 186.6
2020-11-13T15:54:23Z,166.148.81.45,# 12.5301,  3.89534,    3.747, 0.1700, 0.0000, 0.0002, 0.0003,  33.5012, 13 Nov 2020 15:54:17,  25.3240, 13.9, 186.3
2020-11-13T15:58:23Z,166.148.81.45,# 12.5317,  3.89543,    3.782, 0.1626, 0.0000, 0.0002, 0.0002,  33.5007, 13 Nov 2020 15:58:17,  25.3232, 13.9, 187.0
2020-11-13T16:02:23Z,166.148.81.45,# 12.5132,  3.89377,    3.758, 0.1780, 0.0000, 0.0002, 0.0002,  33.5013, 13 Nov 2020 16:02:17,  25.3273, 13.9, 184.9
2020-11-13T16:06:23Z,166.148.81.45,# 12.5187,  3.89427,    3.737, 0.1705, 0.0000, 0.0001, 0.0002,  33.5012, 13 Nov 2020 16:06:17,  25.3262, 13.9, 187.0
2020-11-13T16:10:23Z,166.148.81.45,# 12.5214,  3.89445,    3.765, 0.1719, 0.0000, 0.0003, 0.0003,  33.5005, 13 Nov 2020 16:10:17,  25.3251, 13.9, 185.0
2020-11-13T16:14:23Z,166.148.81.45,# 12.5115,  3.89358,    3.761, 0.1696, 0.0000, 0.0002, 0.0003,  33.5010, 13 Nov 2020 16:14:17,  25.3273, 13.9, 182.1
2020-11-13T16:18:23Z,166.148.81.45,# 12.5036,  3.89292,    3.746, 0.1629, 0.0000, 0.0002, 0.0003,  33.5017, 13 Nov 2020 16:18:17,  25.3295, 13.9, 189.5
2020-11-13T16:22:23Z,166.148.81.45,# 12.5008,  3.89275,    3.719, 0.1682, 0.0000, 0.0002, 0.0003,  33.5026, 13 Nov 2020 16:22:17,  25.3307, 13.9, 188.2
2020-11-13T16:26:23Z,166.148.81.45,# 12.4982,  3.89256,    3.699, 0.1547, 0.0000, 0.0002, 0.0002,  33.5031, 13 Nov 2020 16:26:17,  25.3315, 13.9, 183.9
2020-11-13T16:30:23Z,166.148.81.45,# 12.4833,  3.89138,    3.680, 0.1552, 0.0000, 0.0002, 0.0002,  33.5050, 13 Nov 2020 16:30:17,  25.3359, 13.9, 186.3
2020-11-13T16:34:23Z,166.148.81.45,# 12.4834,  3.89124,    3.743, 0.1741, 0.0000, 0.0002, 0.0003,  33.5036, 13 Nov 2020 16:34:17,  25.3348, 13.9, 187.7
2020-11-13T16:38:23Z,166.148.81.45,# 12.4735,  3.89061,    3.720, 0.1713, 0.0000, 0.0002, 0.0002,  33.5063, 13 Nov 2020 16:38:17,  25.3389, 13.9, 185.3
2020-11-13T16:42:23Z,166.148.81.45,# 12.4707,  3.89030,    3.696, 0.1568, 0.0000, 0.0003, 0.0002,  33.5060, 13 Nov 2020 16:42:17,  25.3391, 13.9, 186.6
2020-11-13T16:46:23Z,166.148.81.45,# 12.4782,  3.89097,    3.596, 0.1524, 0.0000, 0.0002, 0.0003,  33.5057, 13 Nov 2020 16:46:17,  25.3374, 13.9, 187.9
2020-11-13T16:50:23Z,166.148.81.45,# 12.4508,  3.88871,    3.593, 0.1554, 0.0000, 0.0001, 0.0003,  33.5084, 13 Nov 2020 16:50:17,  25.3448, 13.9, 182.6
2020-11-13T16:54:23Z,166.148.81.45,# 12.4481,  3.88859,    3.571, 0.1463, 0.0000, 0.0002, 0.0002,  33.5097, 13 Nov 2020 16:54:17,  25.3463, 13.9, 185.5
2020-11-13T16:58:23Z,166.148.81.45,# 12.4614,  3.88970,    3.520, 0.1570, 0.0000, 0.0001, 0.0001,  33.5085, 13 Nov 2020 16:58:17,  25.3429, 13.9, 186.9
2020-11-13T17:02:23Z,166.148.81.45,# 12.4572,  3.88934,    3.558, 0.1500, 0.0000, 0.0002, 0.0003,  33.5089, 13 Nov 2020 17:02:17,  25.3440, 13.9, 186.4
2020-11-13T17:06:23Z,166.148.81.45,# 12.4652,  3.89002,    3.453, 0.1501, 0.0000, 0.0002, 0.0003,  33.5082, 13 Nov 2020 17:06:17,  25.3418, 13.9, 188.3
2020-11-13T17:10:23Z,166.148.81.45,# 12.4400,  3.88799,    3.498, 0.1451, 0.0000, 0.0002, 0.0003,  33.5112, 13 Nov 2020 17:10:17,  25.3491, 13.9, 184.3
2020-11-13T17:14:23Z,166.148.81.45,# 12.4288,  3.88707,    3.492, 0.1525, 0.0000, 0.0003, 0.0003,  33.5124, 13 Nov 2020 17:14:17,  25.3522, 13.9, 183.5
2020-11-13T17:18:23Z,166.148.81.45,# 12.4416,  3.88821,    3.444, 0.1431, 0.0000, 0.0002, 0.0003,  33.5120, 13 Nov 2020 17:18:17,  25.3494, 13.9, 186.8
2020-11-13T17:22:23Z,166.148.81.45,# 12.4574,  3.88962,    3.386, 0.1398, 0.0000, 0.0002, 0.0002,  33.5114, 13 Nov 2020 17:22:17,  25.3459, 13.9, 184.9
2020-11-13T17:26:23Z,166.148.81.45,# 12.4444,  3.88841,    3.373, 0.1432, 0.0000, 0.0002, 0.0002,  33.5113, 13 Nov 2020 17:26:17,  25.3483, 13.9, 186.6
2020-11-13T17:30:23Z,166.148.81.45,# 12.4554,  3.88921,    3.423, 0.1459, 0.0000, 0.0002, 0.0003,  33.5092, 13 Nov 2020 17:30:17,  25.3446, 13.9, 185.9
2020-11-13T17:34:23Z,166.148.81.45,# 12.4773,  3.89126,    3.342, 0.1446, 0.0000, 0.0003, 0.0002,  33.5094, 13 Nov 2020 17:34:17,  25.3405, 13.9, 184.7
2020-11-13T17:38:23Z,166.148.81.45,# 12.4520,  3.88911,    3.432, 0.1526, 0.0000, 0.0002, 0.0002,  33.5113, 13 Nov 2020 17:38:17,  25.3468, 13.9, 182.7
2020-11-13T17:42:23Z,166.148.81.45,# 12.4635,  3.89007,    3.276, 0.1525, 0.0000, 0.0002, 0.0002,  33.5103, 13 Nov 2020 17:42:17,  25.3439, 13.9, 185.9
2020-11-13T17:46:23Z,166.148.81.45,# 12.4408,  3.88836,    3.290, 0.1409, 0.0000, 0.0001, 0.0003,  33.5142, 13 Nov 2020 17:46:17,  25.3512, 13.9, 184.0
2020-11-13T17:50:23Z,166.148.81.45,# 12.4429,  3.88837,    3.273, 0.1459, 0.0000, 0.0002, 0.0003,  33.5124, 13 Nov 2020 17:50:17,  25.3495, 13.9, 186.3
2020-11-13T17:54:23Z,166.148.81.45,# 12.4466,  3.88869,    3.228, 0.1450, 0.0000, 0.0001, 0.0002,  33.5121, 13 Nov 2020 17:54:17,  25.3485, 13.9, 183.9
2020-11-13T17:58:23Z,166.148.81.45,# 12.4690,  3.89062,    3.210, 0.1473, 0.0000, 0.0003, 0.0003,  33.5108, 13 Nov 2020 17:58:17,  25.3431, 13.9, 184.4
2020-11-13T18:02:23Z,166.148.81.45,# 12.4671,  3.89050,    3.190, 0.1424, 0.0000, 0.0002, 0.0003,  33.5113, 13 Nov 2020 18:02:17,  25.3439, 13.9, 183.6
