2020-06-10T09:05:15Z,166.148.81.45,# 15.1173,  4.14144,    3.257, 2.6439, 0.0080, 0.0003, 0.0003,  33.5305, 10 Jun 2020 09:05:10,  24.8136, 13.9, 141.8
2020-06-10T09:09:15Z,166.148.81.45,# 15.2780,  4.15747,    3.205, 2.6451, 0.0087, 0.0002, 0.0001,  33.5375, 10 Jun 2020 09:09:10,  24.7839, 13.9, 146.7
2020-06-10T09:13:15Z,166.148.81.45,# 15.3903,  4.16932,    3.293, 2.6451, 0.0085, 0.0003, 0.0002,  33.5482, 10 Jun 2020 09:13:10,  24.7673, 13.9, 152.0
2020-06-10T09:17:15Z,166.148.81.45,# 15.3073,  4.16028,    3.292, 2.6504, 0.0084, 0.0002, 0.0003,  33.5378, 10 Jun 2020 09:17:10,  24.7776, 13.9, 138.4
2020-06-10T09:21:15Z,166.148.81.45,# 15.4514,  4.17392,    3.186, 2.6529, 0.0076, 0.0002, 0.0002,  33.5374, 10 Jun 2020 09:21:10,  24.7455, 13.9, 160.5
2020-06-10T09:25:15Z,166.148.81.45,# 15.3987,  4.16949,    3.198, 2.6521, 0.0081, 0.0003, 0.0002,  33.5425, 10 Jun 2020 09:25:10,  24.7611, 13.9, 151.6
2020-06-10T09:29:15Z,166.148.81.45,# 15.4301,  4.17142,    3.167, 2.6500, 0.0080, 0.0003, 0.0002,  33.5331, 10 Jun 2020 09:29:10,  24.7469, 13.9, 152.9
2020-06-10T09:33:15Z,166.148.81.45,# 15.4777,  4.17797,    3.162, 2.6492, 0.0089, 0.0005, 0.0004,  33.5513, 10 Jun 2020 09:33:10,  24.7505, 13.9, 139.9
2020-06-10T09:37:15Z,166.148.81.45,# 15.5106,  4.17968,    3.082, 2.6511, 0.0091, 0.0004, 0.0003,  33.5386, 10 Jun 2020 09:37:10,  24.7334, 13.9, 151.1
2020-06-10T09:41:15Z,166.148.81.45,# 15.3669,  4.16574,    3.131, 2.6470, 0.0089, 0.0004, 0.0003,  33.5360, 10 Jun 2020 09:41:10,  24.7632, 13.9, 157.1
2020-06-10T09:45:15Z,166.148.81.45,# 15.6043,  4.18980,    3.059, 2.6472, 0.0089, 0.0004, 0.0002,  33.5493, 10 Jun 2020 09:45:10,  24.7207, 13.9, 158.1
2020-06-10T09:49:15Z,166.148.81.45,# 15.6102,  4.18981,    3.132, 2.6510, 0.0084, 0.0003, 0.0003,  33.5443, 10 Jun 2020 09:49:10,  24.7156, 13.9, 145.2
2020-06-10T09:53:15Z,166.148.81.45,# 15.5672,  4.18687,    3.022, 2.6469, 0.0089, 0.0003, 0.0002,  33.5547, 10 Jun 2020 09:53:10,  24.7332, 13.9, 166.6
2020-06-10T09:57:15Z,166.148.81.45,# 15.4942,  4.17828,    3.057, 2.6544, 0.0090, 0.0004, 0.0003,  33.5400, 10 Jun 2020 09:57:10,  24.7380, 13.9, 146.8
2020-06-10T10:01:15Z,166.148.81.45,# 15.4449,  4.17357,    3.068, 2.6509, 0.0088, 0.0004, 0.0003,  33.5398, 10 Jun 2020 10:01:10,  24.7488, 13.9, 149.2
2020-06-10T10:05:15Z,166.148.81.45,# 15.5986,  4.18866,    2.987, 2.6454, 0.0084, 0.0004, 0.0003,  33.5440, 10 Jun 2020 10:05:10,  24.7180, 13.9, 137.7
2020-06-10T10:09:15Z,166.148.81.45,# 15.3816,  4.16680,    3.013, 2.6431, 0.0088, 0.0003, 0.0004,  33.5330, 10 Jun 2020 10:09:10,  24.7576, 13.9, 143.4
2020-06-10T10:13:15Z,166.148.81.45,03, 0.0002,  33.5336, 10 Jun 2020 10:13:10,  24.7771, 13.9, 144.9
2020-06-10T10:17:16Z,166.148.81.45,# 15.4772,  4.17723,    3.002, 2.6524, 0.0089, 0.0004, 0.0004,  33.5451, 10 Jun 2020 10:17:10,  24.7457, 13.9, 135.4
2020-06-10T10:21:15Z,166.148.81.45,# 15.3431,  4.16340,    3.030, 2.6515, 0.0103, 0.0003, 0.0003,  33.5353, 10 Jun 2020 10:21:10,  24.7678, 13.9, 163.7
2020-06-10T10:25:15Z,166.148.81.45,# 15.2188,  4.15145,    2.923, 2.6468, 0.0093, 0.0003, 0.0004,  33.5341, 10 Jun 2020 10:25:10,  24.7942, 13.9, 155.7
2020-06-10T10:29:15Z,166.148.81.45,# 15.1522,  4.14405,    2.916, 2.6430, 0.0098, 0.0003, 0.0003,  33.5244, 10 Jun 2020 10:29:10,  24.8013, 13.9, 144.1
2020-06-10T10:33:15Z,166.148.81.45,# 15.1180,  4.14181,    2.971, 2.6429, 0.0096, 0.0003, 0.0004,  33.5333, 10 Jun 2020 10:33:10,  24.8157, 13.9, 153.2
2020-06-10T10:37:15Z,166.148.81.45,# 15.0281,  4.13298,    2.863, 2.6405, 0.0098, 0.0004, 0.0003,  33.5306, 10 Jun 2020 10:37:10,  24.8331, 13.9, 150.5
2020-06-10T10:41:15Z,166.148.81.45,# 14.8831,  4.11882,    2.864, 2.6351, 0.0099, 0.0004, 0.0002,  33.5268, 10 Jun 2020 10:41:10,  24.8616, 13.9, 148.9
2020-06-10T10:45:16Z,166.148.81.45,# 14.9878,  4.13018,    2.868, 2.6316, 0.0088, 0.0003, 0.0002,  33.5398, 10 Jun 2020 10:45:10,  24.8490, 13.9, 152.3
2020-06-10T10:49:15Z,166.148.81.45,# 14.8732,  4.11907,    2.836, 2.6263, 0.0091, 0.0004, 0.0002,  33.5375, 10 Jun 2020 10:49:10,  24.8721, 13.9, 153.0
2020-06-10T10:53:15Z,166.148.81.45,# 14.7354,  4.10575,    2.808, 2.6173, 0.0091, 0.0002, 0.0002,  33.5350, 10 Jun 2020 10:53:10,  24.8998, 13.9, 149.4
2020-06-10T10:57:15Z,166.148.81.45,# 14.7388,  4.10799,    2.839, 2.6048, 0.0090, 0.0003, 0.0003,  33.5525, 10 Jun 2020 10:57:10,  24.9125, 13.9, 146.3
2020-06-10T11:01:15Z,166.148.81.45,# 14.8095,  4.11273,    2.755, 2.6133, 0.0090, 0.0002, 0.0002,  33.5348, 10 Jun 2020 11:01:10,  24.8837, 13.9, 153.9
2020-06-10T11:05:15Z,166.148.81.45,# 14.8434,  4.11667,    2.760, 2.6242, 0.0090, 0.0002, 0.0002,  33.5414, 10 Jun 2020 11:05:10,  24.8815, 13.9, 157.4
2020-06-10T11:09:15Z,166.148.81.45,# 14.9584,  4.12838,    2.695, 2.6326, 0.0090, 0.0001, 0.0001,  33.5489, 10 Jun 2020 11:09:10,  24.8623, 13.9, 152.2
2020-06-10T11:13:15Z,166.148.81.45,# 15.1112,  4.14321,    2.644, 2.6370, 0.0087, 0.0001, 0.0002,  33.5520, 10 Jun 2020 11:13:10,  24.8315, 13.9, 138.0
2020-06-10T11:17:15Z,166.148.81.45,# 14.9114,  4.12189,    2.702, 2.6407, 0.0092, 0.0002, 0.0002,  33.5303, 10 Jun 2020 11:17:10,  24.8583, 13.9, 158.0
2020-06-10T11:21:15Z,166.148.81.45,# 14.9153,  4.12344,    2.635, 2.6405, 0.0089, 0.0002, 0.0002,  33.5411, 10 Jun 2020 11:21:10,  24.8657, 13.9, 154.0
2020-06-10T11:25:15Z,166.148.81.45,# 15.1836,  4.14916,    2.543, 2.6448, 0.0087, 0.0002, 0.0001,  33.5437, 10 Jun 2020 11:25:10,  24.8093, 13.9, 150.4
2020-06-10T11:29:15Z,166.148.81.45,# 15.0458,  4.13530,    2.566, 2.6471, 0.0089, 0.0002, 0.0003,  33.5366, 10 Jun 2020 11:29:10,  24.8339, 13.9, 145.3
2020-06-10T11:33:15Z,166.148.81.45,# 15.0781,  4.14243,    2.554, 2.6514, 0.0089, 0.0002, 0.0002,  33.5734, 10 Jun 2020 11:33:10,  24.8552, 13.9, 152.1
2020-06-10T11:37:15Z,166.148.81.45,# 15.1943,  4.15079,    2.563, 2.6523, 0.0095, 0.0002, 0.0002,  33.5492, 10 Jun 2020 11:37:10,  24.8113, 13.9, 147.6
2020-06-10T11:41:15Z,166.148.81.45,# 15.0550,  4.13515,    2.511, 2.6545, 0.0090, 0.0002, 0.0001,  33.5273, 10 Jun 2020 11:41:10,  24.8247, 13.9, 158.7
2020-06-10T11:45:15Z,166.148.81.45,# 14.8534,  4.11637,    2.440, 2.6476, 0.0087, 0.0002, 0.0003,  33.5302, 10 Jun 2020 11:45:10,  24.8706, 13.9, 141.9
2020-06-10T11:49:15Z,166.148.81.45,# 15.2390,  4.15365,    2.477, 2.6565, 0.0097, 0.0002, 0.0002,  33.5368, 10 Jun 2020 11:49:10,  24.7919, 13.9, 140.8
2020-06-10T11:53:15Z,166.148.81.45,# 15.2278,  4.15201,    2.404, 2.6580, 0.0086, 0.0004, 0.0003,  33.5317, 10 Jun 2020 11:53:10,  24.7904, 13.9, 156.0
2020-06-10T11:57:15Z,166.148.81.45,# 15.3776,  4.16704,    2.392, 2.6628, 0.0087, 0.0004, 0.0004,  33.5389, 10 Jun 2020 11:57:10,  24.7629, 13.9, 137.5
2020-06-10T12:01:15Z,166.148.81.45,# 15.3416,  4.16363,    2.343, 2.6634, 0.0092, 0.0002, 0.0002,  33.5389, 10 Jun 2020 12:01:10,  24.7709, 13.9, 159.0
2020-06-10T12:05:15Z,166.148.81.45,# 15.2466,  4.15473,    2.390, 2.6649, 0.0087, 0.0002, 0.0002,  33.5400, 10 Jun 2020 12:05:10,  24.7927, 13.9, 154.7
2020-06-10T12:09:15Z,166.148.81.45,# 15.5347,  4.18265,    2.409, 2.6700, 0.0088, 0.0003, 0.0001,  33.5449, 10 Jun 2020 12:09:10,  24.7328, 13.9, 151.2
2020-06-10T12:13:15Z,166.148.81.45,# 15.5887,  4.18910,    2.389, 2.6699, 0.0090, 0.0003, 0.0002,  33.5567, 10 Jun 2020 12:13:10,  24.7299, 13.9, 155.8
2020-06-10T12:17:15Z,166.148.81.45,# 15.5956,  4.18929,    2.309, 2.6727, 0.0091, 0.0003, 0.0003,  33.5525, 10 Jun 2020 12:17:10,  24.7252, 13.9, 144.6
2020-06-10T12:21:15Z,166.148.81.45,# 15.6884,  4.19958,    2.296, 2.6765, 0.0089, 0.0002, 0.0003,  33.5655, 10 Jun 2020 12:21:10,  24.7145, 13.9, 146.0
2020-06-10T12:25:15Z,166.148.81.45,# 15.7055,  4.19994,    2.333, 2.6824, 0.0092, 0.0003, 0.0005,  33.5541, 10 Jun 2020 12:25:10,  24.7019, 13.9, 138.9
2020-06-10T12:29:15Z,166.148.81.45,# 15.7802,  4.20706,    2.246, 2.6869, 0.0091, 0.0003, 0.0004,  33.5541, 10 Jun 2020 12:29:10,  24.6852, 13.9, 150.9
2020-06-10T12:33:15Z,166.148.81.45,# 15.8703,  4.21560,    2.260, 2.6895, 0.0088, 0.0004, 0.0004,  33.5537, 10 Jun 2020 12:33:10,  24.6646, 13.9, 136.8
2020-06-10T12:37:15Z,166.148.81.45,# 15.9656,  4.22538,    2.219, 2.6882, 0.0091, 0.0004, 0.0003,  33.5598, 10 Jun 2020 12:37:10,  24.6477, 13.9, 137.3
2020-06-10T12:41:15Z,166.148.81.45,# 15.9421,  4.22295,    2.200, 2.6899, 0.0090, 0.0005, 0.0004,  33.5582, 10 Jun 2020 12:41:10,  24.6519, 13.9, 156.8
2020-06-10T12:45:15Z,166.148.81.45,# 15.9085,  4.21958,    2.204, 2.6875, 0.0093, 0.0002, 0.0003,  33.5567, 10 Jun 2020 12:45:10,  24.6583, 13.9, 151.6
2020-06-10T12:49:15Z,166.148.81.45,# 15.9525,  4.22287,    2.243, 2.6885, 0.0088, 0.0003, 0.0003,  33.5487, 10 Jun 2020 12:49:10,  24.6422, 13.9, 146.5
2020-06-10T12:53:15Z,166.148.81.45,# 15.9084,  4.21887,    2.082, 2.6859, 0.0089, 0.0003, 0.0003,  33.5505, 10 Jun 2020 12:53:10,  24.6534, 13.9, 151.4
2020-06-10T12:57:15Z,166.148.81.45,# 15.8538,  4.21331,    2.156, 2.6830, 0.0089, 0.0004, 0.0004,  33.5473, 10 Jun 2020 12:57:10,  24.6633, 13.9, 156.0
2020-06-10T13:01:15Z,166.148.81.45,# 15.8866,  4.21671,    2.123, 2.6835, 0.0084, 0.0004, 0.0003,  33.5498, 10 Jun 2020 13:01:10,  24.6580, 13.9, 162.5
2020-06-10T13:05:15Z,166.148.81.45,# 15.8739,  4.21514,    2.017, 2.6806, 0.0078, 0.0003, 0.0003,  33.5467, 10 Jun 2020 13:05:10,  24.6583, 13.9, 154.3
2020-06-10T13:09:15Z,166.148.81.45,# 15.9350,  4.22143,    2.063, 2.6793, 0.0078, 0.0003, 0.0002,  33.5508, 10 Jun 2020 13:09:10,  24.6477, 13.9, 159.2
2020-06-10T13:13:15Z,166.148.81.45,# 15.9378,  4.22084,    2.011, 2.6763, 0.0080, 0.0003, 0.0002,  33.5432, 10 Jun 2020 13:13:10,  24.6412, 13.9, 134.1
2020-06-10T13:17:15Z,166.148.81.45,# 15.9302,  4.22004,    1.993, 2.6758, 0.0075, 0.0004, 0.0002,  33.5425, 10 Jun 2020 13:17:10,  24.6425, 13.9, 152.9
2020-06-10T13:21:15Z,166.148.81.45,# 15.9217,  4.21916,    1.969, 2.6743, 0.0080, 0.0003, 0.0002,  33.5419, 10 Jun 2020 13:21:10,  24.6439, 13.9, 141.7
2020-06-10T13:25:15Z,166.148.81.45,# 15.9091,  4.21790,    1.983, 2.6729, 0.0072, 0.0004, 0.0002,  33.5414, 10 Jun 2020 13:25:10,  24.6464, 13.9, 137.9
2020-06-10T13:29:15Z,166.148.81.45,# 15.9067,  4.21760,    1.900, 2.6714, 0.0073, 0.0004, 0.0003,  33.5407, 10 Jun 2020 13:29:10,  24.6464, 13.9, 151.8
2020-06-10T13:33:15Z,166.148.81.45,# 15.9108,  4.21791,    1.955, 2.6700, 0.0074, 0.0003, 0.0003,  33.5400, 10 Jun 2020 13:33:10,  24.6449, 13.9, 152.9
2020-06-10T13:37:15Z,166.148.81.45,# 15.9096,  4.21768,    1.860, 2.6705, 0.0082, 0.0002, 0.0002,  33.5390, 10 Jun 2020 13:37:10,  24.6444, 13.9, 137.0
2020-06-10T13:41:15Z,166.148.81.45,# 15.8983,  4.21645,    1.922, 2.6670, 0.0079, 0.0004, 0.0002,  33.5377, 10 Jun 2020 13:41:10,  24.6459, 13.9, 142.5
2020-06-10T13:45:15Z,166.148.81.45,# 15.8867,  4.21550,    1.842, 2.6695, 0.0096, 0.0004, 0.0003,  33.5391, 10 Jun 2020 13:45:10,  24.6497, 13.9, 150.2
2020-06-10T13:49:15Z,166.148.81.45,# 15.8925,  4.21599,    1.824, 2.6724, 0.0106, 0.0002, 0.0002,  33.5385, 10 Jun 2020 13:49:10,  24.6479, 13.9, 148.8
2020-06-10T13:53:15Z,166.148.81.45,# 15.8899,  4.21570,    1.844, 2.6739, 0.0107, 0.0003, 0.0002,  33.5381, 10 Jun 2020 13:53:10,  24.6482, 13.9, 155.6
2020-06-10T13:57:15Z,166.148.81.45,# 15.8609,  4.21293,    1.817, 2.6790, 0.0123, 0.0004, 0.0003,  33.5381, 10 Jun 2020 13:57:10,  24.6547, 13.9, 142.0
2020-06-10T14:01:15Z,166.148.81.45,# 15.8494,  4.21185,    1.812, 2.6791, 0.0105, 0.0005, 0.0002,  33.5383, 10 Jun 2020 14:01:10,  24.6575, 13.9, 153.2
2020-06-10T14:05:15Z,166.148.81.45,# 15.8553,  4.21242,    1.779, 2.6804, 0.0107, 0.0005, 0.0004,  33.5383, 10 Jun 2020 14:05:10,  24.6561, 13.9, 151.2
2020-06-10T14:09:15Z,166.148.81.45,# 15.8495,  4.21191,    1.846, 2.6798, 0.0114, 0.0003, 0.0002,  33.5387, 10 Jun 2020 14:09:10,  24.6577, 13.9, 134.3
2020-06-10T14:13:15Z,166.148.81.45,# 15.8264,  4.20957,    1.789, 2.6801, 0.0132, 0.0004, 0.0002,  33.5375, 10 Jun 2020 14:13:10,  24.6620, 13.9, 153.7
2020-06-10T14:17:15Z,166.148.81.45,# 15.8158,  4.20868,    1.755, 2.6763, 0.0141, 0.0003, 0.0002,  33.5385, 10 Jun 2020 14:17:10,  24.6652, 13.9, 155.2
2020-06-10T14:21:15Z,166.148.81.45,# 15.7930,  4.20652,    1.724, 2.6787, 0.0142, 0.0004, 0.0002,  33.5387, 10 Jun 2020 14:21:10,  24.6704, 13.9, 137.7
2020-06-10T14:25:15Z,166.148.81.45,# 15.8134,  4.20851,    1.780, 2.6738, 0.0112, 0.0004, 0.0003,  33.5391, 10 Jun 2020 14:25:10,  24.6661, 13.9, 155.2
2020-06-10T14:29:15Z,166.148.81.45,# 15.8008,  4.20730,    1.734, 2.6759, 0.0113, 0.0002, 0.0003,  33.5390, 10 Jun 2020 14:29:10,  24.6688, 13.9, 142.4
2020-06-10T14:33:15Z,166.148.81.45,# 15.7859,  4.20592,    1.726, 2.6790, 0.0118, 0.0004, 0.0002,  33.5393, 10 Jun 2020 14:33:10,  24.6725, 13.9, 156.2
2020-06-10T14:37:15Z,166.148.81.45,# 15.7758,  4.20501,    1.710, 2.6778, 0.0126, 0.0004, 0.0002,  33.5398, 10 Jun 2020 14:37:10,  24.6752, 13.9, 134.7
2020-06-10T14:41:15Z,166.148.81.45,# 15.7675,  4.20412,    1.732, 2.6782, 0.0130, 0.0004, 0.0003,  33.5390, 10 Jun 2020 14:41:10,  24.6763, 13.9, 142.9
2020-06-10T14:45:15Z,166.148.81.45,# 15.7561,  4.20318,    1.728, 2.6798, 0.0128, 0.0004, 0.0003,  33.5402, 10 Jun 2020 14:45:10,  24.6798, 13.9, 143.1
2020-06-10T14:49:15Z,166.148.81.45,# 15.7764,  4.20522,    1.720, 2.6826, 0.0121, 0.0005, 0.0002,  33.5412, 10 Jun 2020 14:49:10,  24.6760, 13.9, 143.7
2020-06-10T14:53:15Z,166.148.81.45,# 15.7670,  4.20413,    1.772, 2.6836, 0.0119, 0.0004, 0.0003,  33.5395, 10 Jun 2020 14:53:10,  24.6768, 13.9, 147.5
2020-06-10T14:57:15Z,166.148.81.45,# 15.7884,  4.20629,    1.694, 2.6870, 0.0122, 0.0003, 0.0003,  33.5406, 10 Jun 2020 14:57:10,  24.6729, 13.9, 160.6
2020-06-10T15:01:15Z,166.148.81.45,# 15.7768,  4.20496,    1.711, 2.6855, 0.0128, 0.0003, 0.0003,  33.5385, 10 Jun 2020 15:01:10,  24.6739, 13.9, 148.1
2020-06-10T15:05:15Z,166.148.81.45,# 15.7868,  4.20612,    1.743, 2.6851, 0.0124, 0.0003, 0.0001,  33.5404, 10 Jun 2020 15:05:10,  24.6731, 13.9, 167.1
2020-06-10T15:09:15Z,166.148.81.45,# 15.7983,  4.20707,    1.670, 2.6885, 0.0124, 0.0003, 0.0002,  33.5391, 10 Jun 2020 15:09:10,  24.6696, 13.9, 149.0
2020-06-10T15:13:15Z,166.148.81.45,# 15.7812,  4.20535,    1.791, 2.6886, 0.0115, 0.0003, 0.0004,  33.5382, 10 Jun 2020 15:13:10,  24.6726, 13.9, 151.2
2020-06-10T15:17:15Z,166.148.81.45,# 15.8023,  4.20745,    1.644, 2.6891, 0.0121, 0.0004, 0.0005,  33.5392, 10 Jun 2020 15:17:10,  24.6687, 13.9, 155.6
2020-06-10T15:21:15Z,166.148.81.45,# 15.8097,  4.20815,    1.753, 2.6884, 0.0122, 0.0002, 0.0003,  33.5390, 10 Jun 2020 15:21:10,  24.6669, 13.9, 161.1
2020-06-10T15:25:15Z,166.148.81.45,# 15.8254,  4.20969,    1.650, 2.6873, 0.0125, 0.0004, 0.0003,  33.5394, 10 Jun 2020 15:25:10,  24.6637, 13.9, 143.2
2020-06-10T15:29:15Z,166.148.81.45,# 15.8255,  4.20963,    1.674, 2.6857, 0.0121, 0.0004, 0.0002,  33.5388, 10 Jun 2020 15:29:10,  24.6632, 13.9, 151.4
2020-06-10T15:33:15Z,166.148.81.45,# 15.8181,  4.20889,    1.726, 2.6836, 0.0115, 0.0004, 0.0001,  33.5384, 10 Jun 2020 15:33:10,  24.6646, 13.9, 155.4
2020-06-10T15:37:15Z,166.148.81.45,# 15.8062,  4.20760,    1.698, 2.6818, 0.0117, 0.0003, 0.0003,  33.5371, 10 Jun 2020 15:37:10,  24.6663, 13.9, 153.5
2020-06-10T15:41:18Z,166.148.81.45,# 15.8048,  4.20758,    1.776, 2.6822, 0.0119, 0.0004, 0.0002,  33.5381, 10 Jun 2020 15:41:10,  24.6674, 13.9, 156.0
2020-06-10T15:45:15Z,166.148.81.45,# 15.7762,  4.20482,    1.691, 2.6817, 0.0120, 0.0004, 0.0002,  33.5378, 10 Jun 2020 15:45:10,  24.6735, 13.9, 154.9
2020-06-10T15:49:15Z,166.148.81.45,# 15.7731,  4.20457,    1.766, 2.6818, 0.0114, 0.0004, 0.0003,  33.5382, 10 Jun 2020 15:49:10,  24.6744, 13.9, 156.3
2020-06-10T15:53:15Z,166.148.81.45,# 15.7562,  4.20306,    1.723, 2.6818, 0.0124, 0.0003, 0.0003,  33.5391, 10 Jun 2020 15:53:10,  24.6790, 13.9, 156.3
2020-06-10T15:57:15Z,166.148.81.45,# 15.6884,  4.19612,    1.736, 2.6806, 0.0122, 0.0004, 0.0003,  33.5348, 10 Jun 2020 15:57:10,  24.6908, 13.9, 155.7
2020-06-10T16:01:15Z,166.148.81.45,# 15.7447,  4.20208,    1.685, 2.6766, 0.0121, 0.0004, 0.0003,  33.5402, 10 Jun 2020 16:01:10,  24.6824, 13.9, 156.1
2020-06-10T16:05:15Z,166.148.81.45,# 15.7761,  4.20473,    1.726, 2.6779, 0.0125, 0.0004, 0.0003,  33.5371, 10 Jun 2020 16:05:10,  24.6730, 13.9, 148.4
2020-06-10T16:13:17Z,166.148.81.45,# 15.8148,  4.20867,    1.727, 2.6788, 0.0117, 0.0003, 0.0003,  33.5393, 10 Jun 2020 16:13:10,  24.6660, 13.9, 147.5
2020-06-10T16:17:15Z,166.148.81.45,# 15.8308,  4.20988,    1.826, 2.6786, 0.0117, 0.0004, 0.0003,  33.5365, 10 Jun 2020 16:17:10,  24.6602, 13.9, 148.3
2020-06-10T16:21:15Z,166.148.81.45,# 15.8406,  4.21212,    1.766, 2.6791, 0.0118, 0.0004, 0.0004,  33.5482, 10 Jun 2020 16:21:10,  24.6670, 13.9, 143.9
2020-06-10T16:25:15Z,166.148.81.45, 15.8566,  4.21279,    1.747, 2.6799, 0.0117, 0.0003, 0.0003,  33.5405, 10 Jun 2020 16:25:10,  24.6575, 13.9, 153.1
2020-06-10T16:29:15Z,166.148.81.45,# 15.8800,  4.21554,    1.770, 2.6788, 0.0117, 0.0004, 0.0002,  33.5451, 10 Jun 2020 16:29:10,  24.6558, 13.9, 147.7
2020-06-10T16:33:15Z,166.148.81.45,# 15.8935,  4.21621,    1.789, 2.6800, 0.0112, 0.0003, 0.0003,  33.5396, 10 Jun 2020 16:33:10,  24.6484, 13.9, 152.6
2020-06-10T16:37:18Z,166.148.81.45,# 15.9127,  4.21786,    1.732, 2.6805, 0.0115, 0.0004, 0.0003,  33.5380, 10 Jun 2020 16:37:10,  24.6429, 13.9, 153.5
2020-06-10T16:41:15Z,166.148.81.45,# 15.9374,  4.22044,    1.847, 2.6841, 0.0112, 0.0004, 0.0003,  33.5400, 10 Jun 2020 16:41:10,  24.6389, 13.9, 142.4
2020-06-10T16:45:15Z,166.148.81.45,# 15.9477,  4.22136,    1.780, 2.6875, 0.0113, 0.0003, 0.0001,  33.5394, 10 Jun 2020 16:45:10,  24.6361, 13.9, 142.5
2020-06-10T16:49:15Z,166.148.81.45,# 15.9585,  4.22200,    1.821, 2.6897, 0.0121, 0.0004, 0.0003,  33.5361, 10 Jun 2020 16:49:10,  24.6311, 13.9, 145.6
2020-06-10T16:53:15Z,166.148.81.45,# 15.9641,  4.22252,    1.799, 2.6912, 0.0121, 0.0003, 0.0003,  33.5358, 10 Jun 2020 16:53:10,  24.6296, 13.9, 157.8
2020-06-10T16:57:15Z,166.148.81.45,# 15.9811,  4.22418,    1.869, 2.6909, 0.0126, 0.0003, 0.0004,  33.5362, 10 Jun 2020 16:57:10,  24.6261, 13.9, 153.8
2020-06-10T17:01:15Z,166.148.81.45,# 15.9905,  4.22510,    1.859, 2.6900, 0.0122, 0.0004, 0.0002,  33.5363, 10 Jun 2020 17:01:10,  24.6240, 13.9, 144.0
2020-06-10T17:05:15Z,166.148.81.45,# 15.9990,  4.22588,    1.858, 2.6914, 0.0121, 0.0004, 0.0002,  33.5361, 10 Jun 2020 17:05:10,  24.6219, 13.9, 143.3
2020-06-10T17:09:15Z,166.148.81.45,# 15.9968,  4.22542,    1.957, 2.6912, 0.0118, 0.0004, 0.0002,  33.5339, 10 Jun 2020 17:09:10,  24.6208, 13.9, 155.1
2020-06-10T17:13:15Z,166.148.81.45,# 15.9808,  4.22410,    1.985, 2.6904, 0.0120, 0.0003, 0.0004,  33.5356, 10 Jun 2020 17:13:10,  24.6257, 13.9, 160.3
2020-06-10T17:17:15Z,166.148.81.45,# 15.9931,  4.22535,    1.952, 2.6900, 0.0115, 0.0004, 0.0002,  33.5363, 10 Jun 2020 17:17:10,  24.6235, 13.9, 156.1
2020-06-10T17:21:15Z,166.148.81.45,# 15.9987,  4.22577,    1.983, 2.6909, 0.0115, 0.0003, 0.0002,  33.5353, 10 Jun 2020 17:21:10,  24.6215, 13.9, 151.4
2020-06-10T17:25:15Z,166.148.81.45,# 16.0035,  4.22612,    1.980, 2.6904, 0.0118, 0.0003, 0.0003,  33.5344, 10 Jun 2020 17:25:10,  24.6196, 13.9, 144.5
2020-06-10T17:29:15Z,166.148.81.45, 16.0052,  4.22635,    2.007, 2.6887, 0.0116, 0.0003, 0.0003,  33.5350, 10 Jun 2020 17:29:10,  24.6198, 13.9, 148.0
2020-06-10T17:33:15Z,166.148.81.45,# 16.0074,  4.22658,    2.067, 2.6894, 0.0116, 0.0003, 0.0002,  33.5351, 10 Jun 2020 17:33:10,  24.6193, 13.9, 164.6
2020-06-10T17:37:15Z,166.148.81.45,# 16.0215,  4.22790,    2.065, 2.6891, 0.0119, 0.0003, 0.0002,  33.5349, 10 Jun 2020 17:37:10,  24.6160, 13.9, 151.1
2020-06-10T17:41:15Z,166.148.81.45,# 16.0256,  4.22821,    2.069, 2.6872, 0.0117, 0.0004, 0.0002,  33.5341, 10 Jun 2020 17:41:10,  24.6145, 13.9, 147.2
2020-06-10T17:45:15Z,166.148.81.45,# 16.0143,  4.22703,    2.092, 2.6885, 0.0118, 0.0003, 0.0004,  33.5333, 10 Jun 2020 17:45:10,  24.6163, 13.9, 156.1
2020-06-10T17:49:15Z,166.148.81.45,# 16.0062,  4.22654,    2.112, 2.6933, 0.0116, 0.0004, 0.0002,  33.5358, 10 Jun 2020 17:49:10,  24.6201, 13.9, 141.5
2020-06-10T17:53:15Z,166.148.81.45,# 16.0847,  4.23476,    2.079, 2.6968, 0.0115, 0.0004, 0.0002,  33.5422, 10 Jun 2020 17:53:10,  24.6072, 13.9, 153.6
2020-06-10T17:57:15Z,166.148.81.45,# 16.0657,  4.23224,    2.123, 2.6968, 0.0110, 0.0003, 0.0002,  33.5360, 10 Jun 2020 17:57:10,  24.6068, 13.9, 140.7
2020-06-10T18:01:15Z,166.148.81.45,# 16.1091,  4.23657,    2.107, 2.7002, 0.0114, 0.0005, 0.0003,  33.5376, 10 Jun 2020 18:01:10,  24.5981, 13.9, 151.0
2020-06-10T18:05:15Z,166.148.81.45,# 16.1335,  4.23976,    2.101, 2.7030, 0.0118, 0.0004, 0.0002,  33.5452, 10 Jun 2020 18:05:10,  24.5985, 13.9, 144.0
2020-06-10T18:09:15Z,166.148.81.45,# 16.1327,  4.23882,    2.195, 2.7067, 0.0113, 0.0003, 0.0003,  33.5375, 10 Jun 2020 18:09:10,  24.5928, 13.9, 150.2
