2020-06-06T09:05:15Z,166.148.81.45,# 17.1734,  4.33704,    2.350, 2.7399, 0.0252, 0.0001, 0.0000,  33.5243, 06 Jun 2020 09:05:10,  24.3409, 13.9, 155.4
2020-06-06T09:09:15Z,166.148.81.45,# 17.2120,  4.33944,    2.221, 2.7400, 0.0252, 0.0001, 0.0001,  33.5130, 06 Jun 2020 09:09:10,  24.3231, 13.9, 150.9
2020-06-06T09:13:15Z,166.148.81.45,# 17.1537,  4.33290,    2.213, 2.7391, 0.0250, 0.0001, 0.0001,  33.5049, 06 Jun 2020 09:13:10,  24.3307, 13.9, 147.1
2020-06-06T09:17:15Z,166.148.81.45,# 17.1878,  4.33541,    2.213, 2.7421, 0.0253, 0.0001, 0.0001,  33.4983, 06 Jun 2020 09:17:10,  24.3176, 13.9, 144.6
2020-06-06T09:21:15Z,166.148.81.45,# 17.1398,  4.33117,    2.162, 2.7408, 0.0249, 0.0001, 0.0001,  33.5015, 06 Jun 2020 09:21:10,  24.3314, 13.9, 145.3
2020-06-06T09:25:15Z,166.148.81.45,# 17.2525,  4.34243,    2.083, 2.7401, 0.0251, 0.0001, 0.0001,  33.5053, 06 Jun 2020 09:25:10,  24.3076, 13.9, 143.2
2020-06-06T09:29:15Z,166.148.81.45,# 17.2336,  4.34069,    2.073, 2.7470, 0.0250, 0.0001, 0.0000,  33.5059, 06 Jun 2020 09:29:10,  24.3125, 13.9, 151.7
2020-06-06T09:33:15Z,166.148.81.45,# 16.9317,  4.30978,    2.017, 2.7478, 0.0233, 0.0001, 0.0001,  33.4893, 06 Jun 2020 09:33:10,  24.3711, 13.9, 144.2
2020-06-06T09:37:15Z,166.148.81.45,# 17.0556,  4.32369,    2.059, 2.7481, 0.0227, 0.0001, 0.0001,  33.5068, 06 Jun 2020 09:37:10,  24.3553, 13.9, 146.4
2020-06-06T09:41:15Z,166.148.81.45,.7492, 0.0221, 0.0002, 0.0001,  33.5175, 06 Jun 2020 09:41:10,  24.3623, 13.9, 144.6
2020-06-06T09:45:15Z,166.148.81.45,# 17.0846,  4.32730,    1.937, 2.7423, 0.0230, 0.0001, 0.0001,  33.5140, 06 Jun 2020 09:45:10,  24.3540, 13.9, 138.1
2020-06-06T09:49:15Z,166.148.81.45, 2020 09:49:10,  24.3275, 13.9, 158.7
2020-06-06T09:53:15Z,166.148.81.45,# 17.0880,  4.32564,    1.923, 2.7421, 0.0225, 0.0001, 0.0001,  33.4969, 06 Jun 2020 09:53:10,  24.3401, 13.9, 142.5
2020-06-06T09:57:15Z,166.148.81.45,# 17.2241,  4.33998,    1.825, 2.7409, 0.0224, 0.0001, 0.0001,  33.5077, 06 Jun 2020 09:57:10,  24.3162, 13.9, 141.3
2020-06-06T10:01:15Z,166.148.81.45,# 17.2950,  4.34717,    1.865, 2.7417, 0.0224, 0.0001, 0.0001,  33.5110, 06 Jun 2020 10:01:10,  24.3019, 13.9, 157.5
2020-06-06T10:05:15Z,166.148.81.45,# 17.2750,  4.34390,    1.886, 2.7423, 0.0213, 0.0001, 0.0001,  33.4993, 06 Jun 2020 10:05:10,  24.2976, 13.9, 128.2
2020-06-06T10:09:15Z,166.148.81.45,# 17.1888,  4.33591,    1.823, 2.7397, 0.0218, 0.0001, 0.0001,  33.5019, 06 Jun 2020 10:09:10,  24.3201, 13.9, 162.5
2020-06-06T10:13:15Z,166.148.81.45,# 17.1399,  4.33192,    1.829, 2.7413, 0.0214, 0.0001, 0.0001,  33.5081, 06 Jun 2020 10:13:10,  24.3364, 13.9, 134.4
2020-06-06T10:17:15Z,166.148.81.45,# 17.1122,  4.32827,    1.702, 2.7446, 0.0209, 0.0002, 0.0001,  33.4995, 06 Jun 2020 10:17:10,  24.3364, 13.9, 136.1
2020-06-06T10:21:15Z,166.148.81.45,22, 0.0002, 0.0002,  33.5160, 06 Jun 2020 10:21:10,  24.3256, 13.9, 146.9
2020-06-06T10:25:15Z,166.148.81.45,# 17.2640,  4.34482,    1.647, 2.7445, 0.0228, 0.0002, 0.0001,  33.5165, 06 Jun 2020 10:25:10,  24.3135, 13.9, 139.5
2020-06-06T10:29:15Z,166.148.81.45,# 17.3120,  4.34806,    1.699, 2.7435, 0.0224, 0.0002, 0.0001,  33.5046, 06 Jun 2020 10:29:10,  24.2930, 13.9, 130.8
2020-06-06T10:33:15Z,166.148.81.45,# 17.2004,  4.33789,    1.549, 2.7485, 0.0251, 0.0001, 0.0001,  33.5094, 06 Jun 2020 10:33:10,  24.3231, 13.9, 157.8
2020-06-06T10:37:15Z,166.148.81.45,# 17.3791,  4.35457,    1.637, 2.7587, 0.0228, 0.0001, 0.0001,  33.5050, 06 Jun 2020 10:37:10,  24.2772, 13.9, 148.5
2020-06-06T10:41:15Z,166.148.81.45,# 17.3692,  4.35258,    1.658, 2.7616, 0.0224, 0.0002, 0.0001,  33.4961, 06 Jun 2020 10:41:10,  24.2728, 13.9, 145.5
2020-06-06T10:45:15Z,166.148.81.45,# 17.3333,  4.34947,    1.568, 2.7609, 0.0225, 0.0001, 0.0000,  33.4991, 06 Jun 2020 10:45:10,  24.2837, 13.9, 147.7
2020-06-06T10:49:15Z,166.148.81.45,.0224, 0.0001, 0.0000,  33.5018, 06 Jun 2020 10:49:10,  24.2966, 13.9, 137.9
2020-06-06T10:53:15Z,166.148.81.45,# 17.3985,  4.35573,    1.534, 2.7581, 0.0229, 0.0001, 0.0001,  33.4990, 06 Jun 2020 10:53:10,  24.2681, 13.9, 142.7
2020-06-06T10:57:15Z,166.148.81.45, 17.3136,  4.34759,    1.457, 2.7558, 0.0237, 0.0001, 0.0001,  33.4994, 06 Jun 2020 10:57:10,  24.2886, 13.9, 138.3
2020-06-06T11:01:15Z,166.148.81.45,# 17.2570,  4.34250,    1.476, 2.7564, 0.0250, 0.0001, 0.0000,  33.5023, 06 Jun 2020 11:01:10,  24.3043, 13.9, 134.9
2020-06-06T11:05:15Z,166.148.81.45,# 17.1692,  4.33430,    1.551, 2.7568, 0.0244, 0.0001, 0.0001,  33.5044, 06 Jun 2020 11:05:10,  24.3267, 13.9, 163.8
2020-06-06T11:09:15Z,166.148.81.45, 17.1945,  4.33645,    1.567, 2.7594, 0.0246, 0.0001, 0.0001,  33.5020, 06 Jun 2020 11:09:10,  24.3188, 13.9, 143.1
2020-06-06T11:13:15Z,166.148.81.45,# 17.0661,  4.32437,    1.418, 2.7592, 0.0257, 0.0001, 0.0001,  33.5042, 06 Jun 2020 11:13:10,  24.3508, 13.9, 148.7
2020-06-06T11:17:15Z,166.148.81.45,# 17.1280,  4.33102,    1.488, 2.7566, 0.0243, 0.0001, 0.0000,  33.5103, 06 Jun 2020 11:17:10,  24.3409, 13.9, 148.5
2020-06-06T11:21:15Z,166.148.81.45,# 17.2238,  4.33916,    1.460, 2.7594, 0.0257, 0.0002, 0.0001,  33.5010, 06 Jun 2020 11:21:10,  24.3112, 13.9, 136.6
2020-06-06T11:25:15Z,166.148.81.45,# 17.2634,  4.34375,    1.463, 2.7603, 0.0252, 0.0001, 0.0001,  33.5079, 06 Jun 2020 11:25:10,  24.3070, 13.9, 146.0
2020-06-06T11:29:15Z,166.148.81.45,# 17.3611,  4.35163,    1.370, 2.7607, 0.0262, 0.0002, 0.0002,  33.4947, 06 Jun 2020 11:29:10,  24.2737, 13.9, 147.7
2020-06-06T11:33:15Z,166.148.81.45,# 17.3477,  4.35014,    1.298, 2.7608, 0.0257, 0.0001, 0.0001,  33.4931, 06 Jun 2020 11:33:10,  24.2756, 13.9, 134.2
2020-06-06T11:37:15Z,166.148.81.45,# 17.2338,  4.33946,    1.462, 2.7611, 0.0257, 0.0001, 0.0001,  33.4954, 06 Jun 2020 11:37:10,  24.3044, 13.9, 138.8
2020-06-06T11:41:15Z,166.148.81.45,# 17.2897,  4.34503,    1.383, 2.7641, 0.0248, 0.0001, 0.0001,  33.4971, 06 Jun 2020 11:41:10,  24.2925, 13.9, 134.9
2020-06-06T11:45:15Z,166.148.81.45,# 17.2047,  4.33636,    1.410, 2.7660, 0.0297, 0.0001, 0.0001,  33.4928, 06 Jun 2020 11:45:10,  24.3093, 13.9, 154.1
2020-06-06T11:49:15Z,166.148.81.45,# 17.1461,  4.33188,    1.406, 2.7624, 0.0267, 0.0002, 0.0000,  33.5027, 06 Jun 2020 11:49:10,  24.3308, 13.9, 140.6
2020-06-06T11:53:15Z,166.148.81.45,# 17.2114,  4.33814,    1.279, 2.7709, 0.0263, 0.0001, 0.0001,  33.5027, 06 Jun 2020 11:53:10,  24.3153, 13.9, 144.3
2020-06-06T11:57:15Z,166.148.81.45,# 17.1955,  4.33711,    1.347, 2.7682, 0.0262, 0.0000, 0.0001,  33.5069, 06 Jun 2020 11:57:10,  24.3224, 13.9, 150.1
2020-06-06T12:01:15Z,166.148.81.45,# 17.1126,  4.32821,    1.438, 2.7680, 0.0246, 0.0001, 0.0000,  33.4988, 06 Jun 2020 12:01:10,  24.3357, 13.9, 153.0
2020-06-06T12:05:15Z,166.148.81.45,# 17.1920,  4.33611,    1.431, 2.7656, 0.0232, 0.0001, 0.0001,  33.5012, 06 Jun 2020 12:05:10,  24.3188, 13.9, 147.9
2020-06-06T12:09:15Z,166.148.81.45,63, 0.0226, 0.0001, 0.0001,  33.4968, 06 Jun 2020 12:09:10,  24.3197, 13.9, 126.8
2020-06-06T12:13:15Z,166.148.81.45,# 17.1411,  4.33037,    1.374, 2.7621, 0.0257, 0.0002, 0.0001,  33.4938, 06 Jun 2020 12:13:10,  24.3252, 13.9, 145.4
2020-06-06T12:17:15Z,166.148.81.45,# 17.1111,  4.32841,    1.430, 2.7614, 0.0231, 0.0002, 0.0001,  33.5017, 06 Jun 2020 12:17:10,  24.3384, 13.9, 149.4
2020-06-06T12:21:15Z,166.148.81.45,# 17.1552,  4.33253,    1.416, 2.7598, 0.0242, 0.0001, 0.0001,  33.5007, 06 Jun 2020 12:21:10,  24.3271, 13.9, 156.7
2020-06-06T12:25:15Z,166.148.81.45,# 17.2065,  4.33754,    1.399, 2.7595, 0.0268, 0.0001, 0.0002,  33.5014, 06 Jun 2020 12:25:10,  24.3156, 13.9, 141.9
2020-06-06T12:29:15Z,166.148.81.45,# 17.0616,  4.32381,    1.434, 2.7559, 0.0250, 0.0001, 0.0001,  33.5031, 06 Jun 2020 12:29:10,  24.3511, 13.9, 143.2
2020-06-06T12:33:15Z,166.148.81.45,# 17.0844,  4.32617,    1.374, 2.7532, 0.0240, 0.0001, 0.0001,  33.5046, 06 Jun 2020 12:33:10,  24.3469, 13.9, 142.9
2020-06-06T12:37:15Z,166.148.81.45,# 17.1336,  4.33037,    1.372, 2.7540, 0.0225, 0.0001, 0.0001,  33.5000, 06 Jun 2020 12:37:10,  24.3318, 13.9, 147.4
2020-06-06T12:41:15Z,166.148.81.45,# 17.0732,  4.32520,    1.340, 2.7576, 0.0231, 0.0001, 0.0001,  33.5055, 06 Jun 2020 12:41:10,  24.3502, 13.9, 135.3
2020-06-06T12:45:15Z,166.148.81.45,# 17.0158,  4.31984,    1.418, 2.7559, 0.0230, 0.0002, 0.0001,  33.5068, 06 Jun 2020 12:45:10,  24.3647, 13.9, 153.0
2020-06-06T12:49:15Z,166.148.81.45,# 16.9466,  4.31362,    1.543, 2.7538, 0.0231, 0.0002, 0.0001,  33.5104, 06 Jun 2020 12:49:10,  24.3838, 13.9, 151.2
2020-06-06T12:53:15Z,166.148.81.45,# 16.9878,  4.31718,    1.390, 2.7534, 0.0225, 0.0001, 0.0001,  33.5070, 06 Jun 2020 12:53:10,  24.3715, 13.9, 157.3
2020-06-06T12:57:15Z,166.148.81.45,# 16.9913,  4.31768,    1.461, 2.7510, 0.0233, 0.0001, 0.0001,  33.5085, 06 Jun 2020 12:57:10,  24.3718, 13.9, 137.5
2020-06-06T13:01:15Z,166.148.81.45,# 16.9483,  4.31385,    1.419, 2.7481, 0.0230, 0.0001, 0.0000,  33.5111, 06 Jun 2020 13:01:10,  24.3839, 13.9, 154.2
2020-06-06T13:05:15Z,166.148.81.45,# 16.9134,  4.31004,    1.540, 2.7457, 0.0231, 0.0001, 0.0000,  33.5070, 06 Jun 2020 13:05:10,  24.3889, 13.9, 148.5
2020-06-06T13:09:15Z,166.148.81.45,# 16.9416,  4.31334,    1.401, 2.7443, 0.0229, 0.0001, 0.0001,  33.5122, 06 Jun 2020 13:09:10,  24.3864, 13.9, 148.9
2020-06-06T13:13:15Z,166.148.81.45,# 16.9724,  4.31580,    1.454, 2.7433, 0.0228, 0.0001, 0.0001,  33.5079, 06 Jun 2020 13:13:10,  24.3759, 13.9, 142.7
2020-06-06T13:17:15Z,166.148.81.45,# 16.8919,  4.30833,    1.627, 2.7368, 0.0240, 0.0002, 0.0001,  33.5100, 06 Jun 2020 13:17:10,  24.3962, 13.9, 145.7
2020-06-06T13:21:15Z,166.148.81.45,# 16.8920,  4.30800,    1.520, 2.7348, 0.0235, 0.0001, 0.0001,  33.5071, 06 Jun 2020 13:21:10,  24.3940, 13.9, 138.9
2020-06-06T13:25:15Z,166.148.81.45,# 16.8421,  4.30344,    1.524, 2.7346, 0.0248, 0.0002, 0.0000,  33.5091, 06 Jun 2020 13:25:10,  24.4072, 13.9, 160.7
2020-06-06T13:29:15Z,166.148.81.45,# 16.8424,  4.30410,    1.677, 2.7342, 0.0252, 0.0001, 0.0002,  33.5145, 06 Jun 2020 13:29:10,  24.4114, 13.9, 156.2
2020-06-06T13:33:15Z,166.148.81.45,# 16.8412,  4.30388,    1.549, 2.7310, 0.0269, 0.0002, 0.0001,  33.5137, 06 Jun 2020 13:33:10,  24.4109, 13.9, 148.2
2020-06-06T13:37:15Z,166.148.81.45,# 16.7764,  4.29752,    1.589, 2.7300, 0.0261, 0.0001, 0.0001,  33.5124, 06 Jun 2020 13:37:10,  24.4252, 13.9, 139.7
2020-06-06T13:41:15Z,166.148.81.45,# 16.7740,  4.29753,    1.558, 2.7261, 0.0257, 0.0001, 0.0001,  33.5145, 06 Jun 2020 13:41:10,  24.4272, 13.9, 152.5
2020-06-06T13:45:15Z,166.148.81.45,# 16.7622,  4.29645,    1.629, 2.7234, 0.0266, 0.0001, 0.0001,  33.5149, 06 Jun 2020 13:45:10,  24.4303, 13.9, 148.1
2020-06-06T13:49:15Z,166.148.81.45,# 16.7901,  4.29923,    1.702, 2.7209, 0.0250, 0.0002, 0.0001,  33.5158, 06 Jun 2020 13:49:10,  24.4246, 13.9, 138.6
2020-06-06T13:53:15Z,166.148.81.45,# 16.7715,  4.29744,    1.723, 2.7188, 0.0255, 0.0002, 0.0001,  33.5157, 06 Jun 2020 13:53:10,  24.4288, 13.9, 150.2
2020-06-06T13:57:15Z,166.148.81.45,# 16.7684,  4.29699,    1.649, 2.7134, 0.0255, 0.0001, 0.0001,  33.5144, 06 Jun 2020 13:57:10,  24.4286, 13.9, 149.1
2020-06-06T14:01:15Z,166.148.81.45,# 16.7457,  4.29498,    1.650, 2.7008, 0.0251, 0.0002, 0.0001,  33.5159, 06 Jun 2020 14:01:10,  24.4349, 13.9, 139.5
2020-06-06T14:05:15Z,166.148.81.45,# 16.7357,  4.29417,    1.703, 2.6968, 0.0237, 0.0002, 0.0001,  33.5171, 06 Jun 2020 14:05:10,  24.4382, 13.9, 136.6
2020-06-06T14:09:15Z,166.148.81.45,# 16.7427,  4.29448,    1.723, 2.6964, 0.0243, 0.0003, 0.0000,  33.5139, 06 Jun 2020 14:09:10,  24.4342, 13.9, 156.5
2020-06-06T14:13:15Z,166.148.81.45,# 16.7378,  4.29443,    1.827, 2.6941, 0.0248, 0.0003, 0.0001,  33.5177, 06 Jun 2020 14:13:10,  24.4382, 13.9, 130.5
2020-06-06T14:17:15Z,166.148.81.45,# 16.7538,  4.29605,    1.858, 2.6958, 0.0228, 0.0002, 0.0001,  33.5184, 06 Jun 2020 14:17:10,  24.4349, 13.9, 138.0
2020-06-06T14:21:15Z,166.148.81.45,# 16.7352,  4.29412,    1.839, 2.6975, 0.0236, 0.0003, 0.0001,  33.5171, 06 Jun 2020 14:21:10,  24.4384, 13.9, 144.2
2020-06-06T14:25:15Z,166.148.81.45,# 16.7488,  4.29534,    1.819, 2.6999, 0.0231, 0.0003, 0.0001,  33.5163, 06 Jun 2020 14:25:10,  24.4346, 13.9, 151.9
2020-06-06T14:29:15Z,166.148.81.45,# 16.7657,  4.29701,    1.862, 2.7025, 0.0227, 0.0003, 0.0002,  33.5168, 06 Jun 2020 14:29:10,  24.4309, 13.9, 160.2
2020-06-06T14:33:15Z,166.148.81.45,# 16.7601,  4.29631,    1.908, 2.7050, 0.0218, 0.0002, 0.0001,  33.5153, 06 Jun 2020 14:33:10,  24.4312, 13.9, 136.1
2020-06-06T14:37:15Z,166.148.81.45,# 16.7643,  4.29653,    1.952, 2.7098, 0.0212, 0.0002, 0.0001,  33.5137, 06 Jun 2020 14:37:10,  24.4290, 13.9, 143.9
2020-06-06T14:41:15Z,166.148.81.45,# 16.7893,  4.29876,    1.974, 2.7085, 0.0216, 0.0002, 0.0001,  33.5122, 06 Jun 2020 14:41:10,  24.4220, 13.9, 153.2
2020-06-06T14:45:15Z,166.148.81.45,# 16.7663,  4.29651,    2.037, 2.7065, 0.0209, 0.0002, 0.0001,  33.5118, 06 Jun 2020 14:45:10,  24.4270, 13.9, 136.6
2020-06-06T14:49:15Z,166.148.81.45,# 16.8112,  4.30099,    2.080, 2.7071, 0.0218, 0.0002, 0.0002,  33.5133, 06 Jun 2020 14:49:10,  24.4177, 13.9, 159.9
2020-06-06T14:53:15Z,166.148.81.45,# 16.8195,  4.30181,    2.040, 2.7072, 0.0207, 0.0002, 0.0001,  33.5135, 06 Jun 2020 14:53:10,  24.4159, 13.9, 131.7
2020-06-06T14:57:15Z,166.148.81.45,# 16.8091,  4.30054,    2.003, 2.7079, 0.0217, 0.0001, 0.0001,  33.5113, 06 Jun 2020 14:57:10,  24.4166, 13.9, 126.0
2020-06-06T15:01:15Z,166.148.81.45,# 16.8314,  4.30274,    2.087, 2.7099, 0.0215, 0.0003, 0.0002,  33.5117, 06 Jun 2020 15:01:10,  24.4117, 13.9, 141.8
2020-06-06T15:05:15Z,166.148.81.45,# 16.8671,  4.30577,    2.209, 2.7081, 0.0206, 0.0003, 0.0001,  33.5083, 06 Jun 2020 15:05:10,  24.4008, 13.9, 156.0
2020-06-06T15:09:15Z,166.148.81.45,# 16.8562,  4.30509,    2.176, 2.7112, 0.0212, 0.0002, 0.0001,  33.5114, 06 Jun 2020 15:09:10,  24.4058, 13.9, 152.6
2020-06-06T15:13:15Z,166.148.81.45,# 16.8661,  4.30571,    2.060, 2.7142, 0.0219, 0.0003, 0.0001,  33.5086, 06 Jun 2020 15:13:10,  24.4012, 13.9, 154.0
2020-06-06T15:17:15Z,166.148.81.45,# 16.8699,  4.30595,    2.132, 2.7139, 0.0208, 0.0002, 0.0001,  33.5075, 06 Jun 2020 15:17:10,  24.3995, 13.9, 148.1
2020-06-06T15:21:15Z,166.148.81.45,# 16.8869,  4.30813,    2.240, 2.7140, 0.0209, 0.0001, 0.0002,  33.5122, 06 Jun 2020 15:21:10,  24.3992, 13.9, 148.8
2020-06-06T15:25:15Z,166.148.81.45,# 16.9040,  4.30907,    2.241, 2.7190, 0.0211, 0.0002, 0.0001,  33.5062, 06 Jun 2020 15:25:10,  24.3905, 13.9, 148.7
2020-06-06T15:29:15Z,166.148.81.45,# 16.9438,  4.31288,    2.289, 2.7211, 0.0209, 0.0002, 0.0001,  33.5061, 06 Jun 2020 15:29:10,  24.3811, 13.9, 150.7
2020-06-06T15:33:15Z,166.148.81.45,# 16.9218,  4.31068,    2.437, 2.7225, 0.0190, 0.0002, 0.0001,  33.5052, 06 Jun 2020 15:33:10,  24.3856, 13.9, 148.5
2020-06-06T15:37:15Z,166.148.81.45,# 16.9808,  4.31656,    2.303, 2.7214, 0.0198, 0.0003, 0.0002,  33.5071, 06 Jun 2020 15:37:10,  24.3732, 13.9, 137.5
2020-06-06T15:41:15Z,166.148.81.45,# 16.9579,  4.31398,    2.326, 2.7226, 0.0218, 0.0001, 0.0000,  33.5039, 06 Jun 2020 15:41:10,  24.3761, 13.9, 165.4
2020-06-06T15:45:15Z,166.148.81.45,# 16.9893,  4.31727,    2.414, 2.7213, 0.0198, 0.0002, 0.0000,  33.5063, 06 Jun 2020 15:45:10,  24.3706, 13.9, 138.3
2020-06-06T15:49:15Z,166.148.81.45,# 17.0358,  4.32094,    2.413, 2.7237, 0.0191, 0.0002, 0.0001,  33.4993, 06 Jun 2020 15:49:10,  24.3542, 13.9, 153.0
2020-06-06T15:53:15Z,166.148.81.45,# 17.0691,  4.32474,    2.429, 2.7200, 0.0195, 0.0002, 0.0001,  33.5046, 06 Jun 2020 15:53:10,  24.3505, 13.9, 143.2
2020-06-06T15:57:15Z,166.148.81.45,# 17.0697,  4.32486,    2.487, 2.7185, 0.0201, 0.0001, 0.0001,  33.5050, 06 Jun 2020 15:57:10,  24.3506, 13.9, 134.0
2020-06-06T16:01:15Z,166.148.81.45,# 17.1219,  4.33005,    2.593, 2.7193, 0.0192, 0.0001, 0.0000,  33.5065, 06 Jun 2020 16:01:10,  24.3395, 13.9, 142.9
2020-06-06T16:05:15Z,166.148.81.45,# 17.1210,  4.32908,    2.567, 2.7194, 0.0191, 0.0003, 0.0001,  33.4989, 06 Jun 2020 16:05:10,  24.3339, 13.9, 156.9
2020-06-06T16:09:15Z,166.148.81.45,# 17.1268,  4.32940,    2.516, 2.7182, 0.0197, 0.0002, 0.0002,  33.4969, 06 Jun 2020 16:09:10,  24.3309, 13.9, 145.6
2020-06-06T16:13:16Z,166.148.81.45,# 17.1682,  4.33265,    2.497, 2.7209, 0.0195, 0.0002, 0.0001,  33.4906, 06 Jun 2020 16:13:10,  24.3163, 13.9, 153.2
2020-06-06T16:17:15Z,166.148.81.45,# 17.2140,  4.33733,    2.578, 2.7211, 0.0194, 0.0002, 0.0001,  33.4929, 06 Jun 2020 16:17:10,  24.3073, 13.9, 142.9
2020-06-06T16:21:15Z,166.148.81.45,# 17.2030,  4.33667,    2.580, 2.7188, 0.0238, 0.0002, 0.0001,  33.4964, 06 Jun 2020 16:21:10,  24.3126, 13.9, 149.6
2020-06-06T16:25:15Z,166.148.81.45,# 17.2192,  4.33851,    2.610, 2.7119, 0.0192, 0.0001, 0.0001,  33.4988, 06 Jun 2020 16:25:10,  24.3105, 13.9, 147.3
2020-06-06T16:29:15Z,166.148.81.45,# 17.2287,  4.33945,    2.649, 2.7059, 0.0189, 0.0003, 0.0001,  33.4990, 06 Jun 2020 16:29:10,  24.3085, 13.9, 149.8
2020-06-06T16:33:15Z,166.148.81.45,# 17.2824,  4.34559,    2.712, 2.7035, 0.0179, 0.0001, 0.0001,  33.5075, 06 Jun 2020 16:33:10,  24.3022, 13.9, 139.7
2020-06-06T16:37:15Z,166.148.81.45,# 17.2861,  4.34515,    2.642, 2.6996, 0.0176, 0.0002, 0.0001,  33.5006, 06 Jun 2020 16:37:10,  24.2960, 13.9, 145.0
2020-06-06T16:41:15Z,166.148.81.45,# 17.2574,  4.34195,    2.664, 2.6985, 0.0178, 0.0001, 0.0001,  33.4968, 06 Jun 2020 16:41:10,  24.2999, 13.9, 145.3
2020-06-06T16:45:15Z,166.148.81.45,# 17.2507,  4.34038,    2.633, 2.6997, 0.0169, 0.0001, 0.0001,  33.4889, 06 Jun 2020 16:45:10,  24.2954, 13.9, 144.4
2020-06-06T16:49:15Z,166.148.81.45,# 17.2432,  4.33905,    2.743, 2.7006, 0.0178, 0.0002, 0.0001,  33.4836, 06 Jun 2020 16:49:10,  24.2932, 13.9, 143.4
2020-06-06T16:53:15Z,166.148.81.45,# 17.2246,  4.33703,    2.763, 2.7042, 0.0198, 0.0001, 0.0001,  33.4815, 06 Jun 2020 16:53:10,  24.2960, 13.9, 134.5
2020-06-06T16:57:15Z,166.148.81.45,# 17.2361,  4.33801,    2.731, 2.7087, 0.0194, 0.0001, 0.0001,  33.4805, 06 Jun 2020 16:57:10,  24.2925, 13.9, 147.6
2020-06-06T17:01:15Z,166.148.81.45,# 17.2440,  4.33910,    2.762, 2.7088, 0.0188, 0.0002, 0.0001,  33.4833, 06 Jun 2020 17:01:10,  24.2927, 13.9, 151.3
2020-06-06T17:05:15Z,166.148.81.45,# 17.2527,  4.34012,    2.901, 2.7055, 0.0202, 0.0002, 0.0000,  33.4849, 06 Jun 2020 17:05:10,  24.2919, 13.9, 148.8
2020-06-06T17:09:15Z,166.148.81.45,# 17.2704,  4.34199,    2.762, 2.7003, 0.0197, 0.0001, 0.0001,  33.4863, 06 Jun 2020 17:09:10,  24.2888, 13.9, 144.0
2020-06-06T17:13:15Z,166.148.81.45,# 17.2838,  4.34352,    2.784, 2.6969, 0.0202, 0.0001, 0.0001,  33.4884, 06 Jun 2020 17:13:10,  24.2872, 13.9, 147.1
2020-06-06T17:17:15Z,166.148.81.45,# 17.2751,  4.34248,    2.828, 2.6921, 0.0209, 0.0001, 0.0002,  33.4866, 06 Jun 2020 17:17:10,  24.2880, 13.9, 133.1
2020-06-06T17:21:15Z,166.148.81.45,# 17.2799,  4.34303,    2.775, 2.6865, 0.0182, 0.0001, 0.0000,  33.4875, 06 Jun 2020 17:21:10,  24.2875, 13.9, 140.1
2020-06-06T17:25:15Z,166.148.81.45,# 17.2744,  4.34255,    2.872, 2.6894, 0.0181, 0.0001, 0.0000,  33.4879, 06 Jun 2020 17:25:10,  24.2891, 13.9, 146.5
2020-06-06T17:29:15Z,166.148.81.45,# 17.2740,  4.34246,    2.974, 2.6846, 0.0204, 0.0001, 0.0001,  33.4874, 06 Jun 2020 17:29:10,  24.2887, 13.9, 143.5
2020-06-06T17:33:15Z,166.148.81.45,# 17.2585,  4.34107,    2.957, 2.6838, 0.0205, 0.0001, 0.0001,  33.4882, 06 Jun 2020 17:33:10,  24.2930, 13.9, 134.3
2020-06-06T17:37:15Z,166.148.81.45,# 17.2754,  4.34276,    2.802, 2.6859, 0.0209, 0.0001, 0.0001,  33.4889, 06 Jun 2020 17:37:10,  24.2896, 13.9, 141.8
2020-06-06T17:41:15Z,166.148.81.45,# 17.2561,  4.34072,    2.975, 2.6863, 0.0224, 0.0002, 0.0001,  33.4872, 06 Jun 2020 17:41:10,  24.2928, 13.9, 142.5
2020-06-06T17:45:15Z,166.148.81.45,# 17.2661,  4.34190,    2.917, 2.6825, 0.0202, 0.0001, 0.0001,  33.4890, 06 Jun 2020 17:45:10,  24.2919, 13.9, 153.7
2020-06-06T17:49:15Z,166.148.81.45,# 17.2625,  4.34137,    2.911, 2.6809, 0.0196, 0.0001, 0.0001,  33.4875, 06 Jun 2020 17:49:10,  24.2916, 13.9, 146.7
2020-06-06T17:53:15Z,166.148.81.45,# 17.2806,  4.34316,    3.010, 2.6828, 0.0227, 0.0001, 0.0001,  33.4878, 06 Jun 2020 17:53:10,  24.2875, 13.9, 148.7
2020-06-06T17:57:15Z,166.148.81.45,# 17.2659,  4.34192,    3.039, 2.6756, 0.0212, 0.0001, 0.0001,  33.4893, 06 Jun 2020 17:57:10,  24.2921, 13.9, 144.9
2020-06-06T18:01:15Z,166.148.81.45,# 17.2610,  4.34165,    3.026, 2.6679, 0.0194, 0.0000, 0.0001,  33.4912, 06 Jun 2020 18:01:10,  24.2948, 13.9, 129.1
2020-06-06T18:05:15Z,166.148.81.45,# 17.2535,  4.34098,    2.979, 2.6667, 0.0225, 0.0001, 0.0001,  33.4916, 06 Jun 2020 18:05:10,  24.2968, 13.9, 135.8
2020-06-06T18:09:15Z,166.148.81.45,# 17.2709,  4.34226,    3.080, 2.6731, 0.0225, 0.0001, 0.0001,  33.4882, 06 Jun 2020 18:09:10,  24.2902, 13.9, 141.4
