2019-12-26T09:04:59Z,166.148.81.45,# 14.0456,  3.91717,    2.785, 0.0995, 0.0000, 0.0002, 0.0001,  32.3941, 26 Dec 2019 09:04:54,  24.1646, 13.9, 142.5
2019-12-26T09:08:59Z,166.148.81.45,# 14.1012,  3.95824,    2.773, 0.1033, 0.0000, 0.0001, 0.0001,  32.7256, 26 Dec 2019 09:08:54,  24.4091, 13.9, 174.1
2019-12-26T09:12:59Z,166.148.81.45,# 14.0848,  3.94326,    2.742, 0.1013, 0.0000, 0.0001, 0.0001,  32.6015, 26 Dec 2019 09:12:54,  24.3166, 13.9, 150.7
2019-12-26T09:16:59Z,166.148.81.45,# 14.0625,  3.92494,    2.727, 0.0994, 0.0000, 0.0003, 0.0001,  32.4515, 26 Dec 2019 09:16:54,  24.2054, 13.9, 160.0
2019-12-26T09:20:59Z,166.148.81.45,# 14.0938,  3.94818,    2.683, 0.1022, 0.0000, 0.0002, 0.0001,  32.6392, 26 Dec 2019 09:20:54,  24.3439, 13.9, 147.4
2019-12-26T09:24:59Z,166.148.81.45,# 14.0978,  3.95034,    2.740, 0.1033, 0.0000, 0.0002, 0.0002,  32.6558, 26 Dec 2019 09:24:54,  24.3558, 13.9, 151.2
2019-12-26T09:28:59Z,166.148.81.45,# 14.0907,  3.94216,    2.656, 0.1019, 0.0000, 0.0002, 0.0000,  32.5863, 26 Dec 2019 09:28:54,  24.3037, 13.9, 163.0
2019-12-26T09:32:59Z,166.148.81.45,# 14.0994,  3.94948,    2.664, 0.1006, 0.0000, 0.0002, 0.0001,  32.6464, 26 Dec 2019 09:32:54,  24.3484, 13.9, 156.8
2019-12-26T09:36:59Z,166.148.81.45,# 14.1151,  3.95842,    2.697, 0.1033, 0.0000, 0.0002, 0.0001,  32.7154, 26 Dec 2019 09:36:54,  24.3983, 13.9, 168.5
2019-12-26T09:40:59Z,166.148.81.45,# 14.1137,  3.95720,    2.686, 0.1031, 0.0000, 0.0002, 0.0001,  32.7055, 26 Dec 2019 09:40:54,  24.3910, 13.9, 151.2
2019-12-26T09:44:59Z,166.148.81.45,# 14.1217,  3.96365,    2.661, 0.1027, 0.0000, 0.0001, 0.0001,  32.7581, 26 Dec 2019 09:44:54,  24.4299, 13.9, 153.5
2019-12-26T09:48:59Z,166.148.81.45,# 14.1442,  3.97675,    2.698, 0.1021, 0.0000, 0.0002, 0.0001,  32.8597, 26 Dec 2019 09:48:54,  24.5037, 13.9, 154.5
2019-12-26T09:52:59Z,166.148.81.45,# 14.1642,  3.98662,    2.768, 0.1060, 0.0000, 0.0001, 0.0001,  32.9335, 26 Dec 2019 09:52:54,  24.5565, 13.9, 153.2
2019-12-26T09:56:59Z,166.148.81.45,# 14.1483,  3.97366,    2.654, 0.1029, 0.0000, 0.0001, 0.0001,  32.8276, 26 Dec 2019 09:56:54,  24.4780, 13.9, 142.6
2019-12-26T10:00:59Z,166.148.81.45,# 14.1377,  3.96379,    2.665, 0.1006, 0.0000, 0.0001, 0.0001,  32.7458, 26 Dec 2019 10:00:54,  24.4171, 13.9, 164.3
2019-12-26T10:04:59Z,166.148.81.45,# 14.1529,  3.97647,    2.535, 0.1030, 0.0000, 0.0002, 0.0002,  32.8497, 26 Dec 2019 10:04:54,  24.4941, 13.9, 151.6
2019-12-26T10:08:59Z,166.148.81.45,# 14.1563,  3.97936,    2.653, 0.1047, 0.0000, 0.0001, 0.0002,  32.8733, 26 Dec 2019 10:08:54,  24.5117, 13.9, 154.9
2019-12-26T10:12:59Z,166.148.81.45,# 14.1565,  3.97791,    2.624, 0.1032, 0.0000, 0.0001, 0.0001,  32.8599, 26 Dec 2019 10:12:54,  24.5013, 13.9, 147.6
2019-12-26T10:16:59Z,166.148.81.45,# 14.1500,  3.97170,    2.649, 0.1018, 0.0000, 0.0002, 0.0001,  32.8082, 26 Dec 2019 10:16:54,  24.4626, 13.9, 139.0
2019-12-26T10:20:59Z,166.148.81.45,# 14.1184,  3.96219,    2.601, 0.1042, 0.0000, 0.0001, 0.0002,  32.7475, 26 Dec 2019 10:20:54,  24.4224, 13.9, 155.1
2019-12-26T10:24:59Z,166.148.81.45,# 14.0508,  3.94735,    2.693, 0.1032, 0.0000, 0.0001, 0.0001,  32.6681, 26 Dec 2019 10:24:54,  24.3751, 13.9, 162.4
2019-12-26T10:28:59Z,166.148.81.45,# 14.0691,  3.94390,    2.525, 0.1003, 0.0000, 0.0002, 0.0001,  32.6208, 26 Dec 2019 10:28:54,  24.3347, 13.9, 143.0
2019-12-26T10:32:59Z,166.148.81.45,# 14.0481,  3.95086,    2.578, 0.1001, 0.0000, 0.0002, 0.0001,  32.7028, 26 Dec 2019 10:32:54,  24.4025, 13.9, 161.9
2019-12-26T10:36:59Z,166.148.81.45,# 14.0327,  3.94443,    2.625, 0.1008, 0.0000, 0.0003, 0.0001,  32.6564, 26 Dec 2019 10:36:54,  24.3698, 13.9, 163.1
2019-12-26T10:40:59Z,166.148.81.45,# 14.0277,  3.93413,    2.602, 0.0988, 0.0000, 0.0001, 0.0001,  32.5657, 26 Dec 2019 10:40:54,  24.3008, 13.9, 162.0
2019-12-26T10:44:59Z,166.148.81.45,# 14.0435,  3.94016,    2.558, 0.0991, 0.0000, 0.0002, 0.0002,  32.6079, 26 Dec 2019 10:44:54,  24.3301, 13.9, 167.4
2019-12-26T10:48:59Z,166.148.81.45,# 14.0793,  3.95817,    2.568, 0.1021, 0.0000, 0.0002, 0.0001,  32.7436, 26 Dec 2019 10:48:54,  24.4275, 13.9, 164.4
2019-12-26T10:52:59Z,166.148.81.45,# 14.0817,  3.95688,    2.596, 0.1003, 0.0000, 0.0002, 0.0001,  32.7298, 26 Dec 2019 10:52:54,  24.4164, 13.9, 163.0
2019-12-26T10:56:59Z,166.148.81.45,# 14.0576,  3.93744,    2.660, 0.0991, 0.0000, 0.0002, 0.0001,  32.5709, 26 Dec 2019 10:56:54,  24.2987, 13.9, 167.1
2019-12-26T11:00:59Z,166.148.81.45,# 14.1054,  3.96595,    2.661, 0.1013, 0.0000, 0.0001, 0.0001,  32.7931, 26 Dec 2019 11:00:54,  24.4603, 13.9, 168.9
2019-12-26T11:04:59Z,166.148.81.45,# 14.1097,  3.96298,    2.564, 0.1006, 0.0000, 0.0002, 0.0002,  32.7621, 26 Dec 2019 11:04:54,  24.4355, 13.9, 156.4
2019-12-26T11:08:59Z,166.148.81.45,# 14.1186,  3.97021,    2.660, 0.1015, 0.0000, 0.0002, 0.0001,  32.8212, 26 Dec 2019 11:08:54,  24.4792, 13.9, 160.8
2019-12-26T11:12:59Z,166.148.81.45,# 14.1288,  3.97209,    2.656, 0.1000, 0.0000, 0.0002, 0.0002,  32.8299, 26 Dec 2019 11:12:54,  24.4839, 13.9, 159.4
2019-12-26T11:16:59Z,166.148.81.45,# 14.1331,  3.97168,    2.698, 0.1001, 0.0000, 0.0002, 0.0001,  32.8223, 26 Dec 2019 11:16:54,  24.4771, 13.9, 154.9
2019-12-26T11:20:59Z,166.148.81.45,# 14.1245,  3.96555,    2.610, 0.1008, 0.0000, 0.0002, 0.0001,  32.7732, 26 Dec 2019 11:20:54,  24.4409, 13.9, 144.0
2019-12-26T11:24:59Z,166.148.81.45,# 14.1316,  3.97183,    2.657, 0.0998, 0.0000, 0.0001, 0.0001,  32.8251, 26 Dec 2019 11:24:54,  24.4796, 13.9, 144.9
2019-12-26T11:28:59Z,166.148.81.45,# 14.1267,  3.97001,    2.680, 0.1021, 0.0000, 0.0002, 0.0000,  32.8125, 26 Dec 2019 11:28:54,  24.4708, 13.9, 162.4
2019-12-26T11:32:59Z,166.148.81.45,# 14.1342,  3.97319,    2.703, 0.0986, 0.0000, 0.0002, 0.0001,  32.8353, 26 Dec 2019 11:32:54,  24.4869, 13.9, 153.1
2019-12-26T11:36:59Z,166.148.81.45,# 14.1380,  3.97248,    2.734, 0.0989, 0.0000, 0.0001, 0.0001,  32.8255, 26 Dec 2019 11:36:54,  24.4785, 13.9, 140.9
2019-12-26T11:40:59Z,166.148.81.45,# 14.1364,  3.97036,    2.657, 0.0980, 0.0000, 0.0002, 0.0001,  32.8075, 26 Dec 2019 11:40:54,  24.4650, 13.9, 156.7
2019-12-26T11:44:59Z,166.148.81.45,# 14.1426,  3.97538,    2.633, 0.1010, 0.0000, 0.0001, 0.0001,  32.8484, 26 Dec 2019 11:44:54,  24.4952, 13.9, 148.8
2019-12-26T11:48:59Z,166.148.81.45,# 14.1385,  3.97368,    2.786, 0.1006, 0.0000, 0.0001, 0.0001,  32.8361, 26 Dec 2019 11:48:54,  24.4866, 13.9, 148.4
2019-12-26T11:52:59Z,166.148.81.45,# 14.1394,  3.97224,    2.627, 0.0995, 0.0000, 0.0001, 0.0000,  32.8222, 26 Dec 2019 11:52:54,  24.4757, 13.9, 146.7
2019-12-26T11:56:59Z,166.148.81.45,# 14.1515,  3.97885,    2.740, 0.0969, 0.0000, 0.0002, 0.0001,  32.8728, 26 Dec 2019 11:56:54,  24.5122, 13.9, 149.7
2019-12-26T12:00:59Z,166.148.81.45,# 14.1614,  3.98286,    2.838, 0.0992, 0.0000, 0.0002, 0.0001,  32.9012, 26 Dec 2019 12:00:54,  24.5321, 13.9, 161.0
2019-12-26T12:04:59Z,166.148.81.45,# 14.1624,  3.98103,    2.922, 0.0996, 0.0000, 0.0001, 0.0001,  32.8835, 26 Dec 2019 12:04:54,  24.5182, 13.9, 151.6
2019-12-26T12:08:59Z,166.148.81.45,# 14.1778,  3.98750,    2.826, 0.1020, 0.0000, 0.0002, 0.0002,  32.9299, 26 Dec 2019 12:08:54,  24.5509, 13.9, 146.8
2019-12-26T12:12:59Z,166.148.81.45,# 14.1849,  3.98896,    2.785, 0.0992, 0.0000, 0.0002, 0.0001,  32.9373, 26 Dec 2019 12:12:54,  24.5551, 13.9, 151.7
2019-12-26T12:16:59Z,166.148.81.45,# 14.1945,  3.99152,    2.738, 0.0988, 0.0000, 0.0001, 0.0001,  32.9527, 26 Dec 2019 12:16:54,  24.5649, 13.9, 148.8
2019-12-26T12:20:59Z,166.148.81.45,# 14.2032,  3.99342,    2.787, 0.0992, 0.0000, 0.0001, 0.0000,  32.9628, 26 Dec 2019 12:20:54,  24.5709, 13.9, 168.8
2019-12-26T12:24:59Z,166.148.81.45,# 14.2100,  3.99625,    2.842, 0.0991, 0.0000, 0.0001, 0.0001,  32.9830, 26 Dec 2019 12:24:54,  24.5852, 13.9, 146.4
2019-12-26T12:28:59Z,166.148.81.45,# 14.2151,  3.99787,    2.928, 0.0985, 0.0000, 0.0002, 0.0001,  32.9935, 26 Dec 2019 12:28:54,  24.5922, 13.9, 149.9
2019-12-26T12:32:59Z,166.148.81.45,# 14.2230,  4.00055,    2.824, 0.0989, 0.0000, 0.0002, 0.0001,  33.0114, 26 Dec 2019 12:32:54,  24.6044, 13.9, 170.0
2019-12-26T12:36:59Z,166.148.81.45,# 14.2199,  4.00018,    2.852, 0.0992, 0.0000, 0.0001, 0.0000,  33.0106, 26 Dec 2019 12:36:54,  24.6044, 13.9, 151.0
2019-12-26T12:40:59Z,166.148.81.45,# 14.2241,  4.00137,    2.861, 0.0992, 0.0000, 0.0002, 0.0001,  33.0180, 26 Dec 2019 12:40:54,  24.6093, 13.9, 157.6
2019-12-26T12:44:59Z,166.148.81.45,# 14.2301,  4.00225,    2.929, 0.0954, 0.0000, 0.0002, 0.0001,  33.0210, 26 Dec 2019 12:44:54,  24.6102, 13.9, 157.5
2019-12-26T12:48:59Z,166.148.81.45,# 14.2266,  4.00168,    2.969, 0.0978, 0.0000, 0.0001, 0.0000,  33.0187, 26 Dec 2019 12:48:54,  24.6093, 13.9, 157.6
2019-12-26T12:52:59Z,166.148.81.45,# 14.2436,  4.00814,    2.924, 0.0955, 0.0000, 0.0001, 0.0001,  33.0636, 26 Dec 2019 12:52:54,  24.6403, 13.9, 152.5
2019-12-26T12:56:59Z,166.148.81.45,# 14.2308,  3.99976,    3.056, 0.0939, 0.0000, 0.0002, 0.0001,  32.9974, 26 Dec 2019 12:56:54,  24.5919, 13.9, 160.4
2019-12-26T13:00:59Z,166.148.81.45,# 14.2517,  4.01008,    3.106, 0.0984, 0.0000, 0.0002, 0.0001,  33.0744, 26 Dec 2019 13:00:54,  24.6470, 13.9, 156.4
2019-12-26T13:04:59Z,166.148.81.45,# 14.2579,  4.01276,    2.986, 0.1015, 0.0000, 0.0002, 0.0001,  33.0938, 26 Dec 2019 13:04:54,  24.6606, 13.9, 155.2
2019-12-26T13:08:59Z,166.148.81.45,# 14.2440,  4.00391,    3.011, 0.0947, 0.0000, 0.0001, 0.0001,  33.0243, 26 Dec 2019 13:08:54,  24.6099, 13.9, 138.7
2019-12-26T13:13:02Z,166.148.81.45,# 14.2619,  4.01318,    3.031, 0.0966, 0.0000, 0.0001, 0.0001,  33.0943, 26 Dec 2019 13:12:54,  24.6602, 13.9, 163.0
2019-12-26T13:16:59Z,166.148.81.45,# 14.2709,  4.01796,    3.022, 0.1013, 0.0000, 0.0001, 0.0001,  33.1305, 26 Dec 2019 13:16:54,  24.6863, 13.9, 157.8
2019-12-26T13:20:59Z,166.148.81.45,# 14.2600,  4.01178,    3.061, 0.0971, 0.0000, 0.0001, 0.0001,  33.0830, 26 Dec 2019 13:20:54,  24.6519, 13.9, 147.0
2019-12-26T13:24:59Z,166.148.81.45,# 14.2660,  4.01575,    3.044, 0.0985, 0.0000, 0.0003, 0.0001,  33.1143, 26 Dec 2019 13:24:54,  24.6748, 13.9, 149.3
2019-12-26T13:28:59Z,166.148.81.45,# 14.2662,  4.01578,    3.225, 0.0988, 0.0000, 0.0003, 0.0000,  33.1144, 26 Dec 2019 13:28:54,  24.6748, 13.9, 168.8
2019-12-26T13:32:59Z,166.148.81.45,# 14.2707,  4.01791,    3.059, 0.0999, 0.0000, 0.0001, 0.0001,  33.1302, 26 Dec 2019 13:32:54,  24.6860, 13.9, 162.5
2019-12-26T13:36:59Z,166.148.81.45,# 14.2741,  4.01917,    3.142, 0.0992, 0.0000, 0.0001, 0.0001,  33.1388, 26 Dec 2019 13:36:54,  24.6919, 13.9, 150.9
2019-12-26T13:40:59Z,166.148.81.45,# 14.2786,  4.02115,    3.276, 0.1010, 0.0000, 0.0002, 0.0001,  33.1531, 26 Dec 2019 13:40:54,  24.7020, 13.9, 169.7
2019-12-26T13:44:59Z,166.148.81.45,# 14.2734,  4.01835,    3.271, 0.1017, 0.0000, 0.0003, 0.0001,  33.1319, 26 Dec 2019 13:44:54,  24.6868, 13.9, 161.2
2019-12-26T13:48:59Z,166.148.81.45,# 14.2806,  4.02040,    3.316, 0.0963, 0.0000, 0.0001, 0.0001,  33.1445, 26 Dec 2019 13:48:54,  24.6949, 13.9, 146.5
2019-12-26T13:52:59Z,166.148.81.45,# 14.2914,  4.02531,    3.284, 0.0985, 0.0000, 0.0002, 0.0001,  33.1804, 26 Dec 2019 13:52:54,  24.7205, 13.9, 156.4
2019-12-26T13:56:59Z,166.148.81.45,# 14.2971,  4.02777,    3.288, 0.0990, 0.0000, 0.0002, 0.0001,  33.1981, 26 Dec 2019 13:56:54,  24.7329, 13.9, 170.1
2019-12-26T14:00:59Z,166.148.81.45,# 14.2875,  4.02318,    3.373, 0.0980, 0.0000, 0.0002, 0.0001,  33.1641, 26 Dec 2019 14:00:54,  24.7087, 13.9, 160.2
2019-12-26T14:04:59Z,166.148.81.45,# 14.2923,  4.02526,    3.278, 0.0983, 0.0000, 0.0001, 0.0001,  33.1792, 26 Dec 2019 14:04:54,  24.7194, 13.9, 159.4
2019-12-26T14:08:59Z,166.148.81.45,# 14.2971,  4.02698,    3.396, 0.0977, 0.0000, 0.0002, 0.0001,  33.1908, 26 Dec 2019 14:08:54,  24.7273, 13.9, 155.2
2019-12-26T14:12:59Z,166.148.81.45,# 14.3000,  4.02823,    3.364, 0.0991, 0.0000, 0.0001, 0.0000,  33.1998, 26 Dec 2019 14:12:54,  24.7336, 13.9, 145.1
2019-12-26T14:16:59Z,166.148.81.45,# 14.2935,  4.02583,    3.362, 0.0983, 0.0000, 0.0002, 0.0001,  33.1834, 26 Dec 2019 14:16:54,  24.7223, 13.9, 151.2
2019-12-26T14:20:59Z,166.148.81.45,# 14.2917,  4.02450,    3.331, 0.0959, 0.0000, 0.0001, 0.0001,  33.1727, 26 Dec 2019 14:20:54,  24.7145, 13.9, 158.8
2019-12-26T14:24:59Z,166.148.81.45,# 14.2981,  4.02821,    3.487, 0.0984, 0.0000, 0.0001, 0.0000,  33.2012, 26 Dec 2019 14:24:54,  24.7351, 13.9, 173.3
2019-12-26T14:28:59Z,166.148.81.45,# 14.2922,  4.02556,    3.474, 0.0968, 0.0000, 0.0001, 0.0001,  33.1819, 26 Dec 2019 14:28:54,  24.7214, 13.9, 158.3
2019-12-26T14:32:59Z,166.148.81.45,# 14.2957,  4.02753,    3.405, 0.0991, 0.0000, 0.0002, 0.0001,  33.1970, 26 Dec 2019 14:32:54,  24.7324, 13.9, 154.0
2019-12-26T14:36:59Z,166.148.81.45,# 14.2943,  4.02685,    3.572, 0.0980, 0.0000, 0.0001, 0.0001,  33.1919, 26 Dec 2019 14:36:54,  24.7286, 13.9, 160.2
2019-12-26T14:40:59Z,166.148.81.45,# 14.2962,  4.02722,    3.508, 0.0984, 0.0000, 0.0001, 0.0001,  33.1938, 26 Dec 2019 14:40:54,  24.7299, 13.9, 165.6
2019-12-26T14:44:59Z,166.148.81.45,# 14.2928,  4.02570,    3.589, 0.0985, 0.0000, 0.0001, 0.0001,  33.1827, 26 Dec 2019 14:44:54,  24.7219, 13.9, 154.1
2019-12-26T14:48:59Z,166.148.81.45,# 14.2973,  4.02737,    3.592, 0.0948, 0.0000, 0.0002, 0.0001,  33.1942, 26 Dec 2019 14:48:54,  24.7299, 13.9, 146.6
2019-12-26T14:52:59Z,166.148.81.45,# 14.2989,  4.02795,    3.576, 0.0977, 0.0000, 0.0001, 0.0001,  33.1981, 26 Dec 2019 14:52:54,  24.7325, 13.9, 161.5
2019-12-26T14:56:59Z,166.148.81.45,# 14.3045,  4.02968,    3.536, 0.0994, 0.0000, 0.0002, 0.0001,  33.2092, 26 Dec 2019 14:56:54,  24.7399, 13.9, 156.2
2019-12-26T15:00:59Z,166.148.81.45,# 14.3056,  4.03023,    3.579, 0.1002, 0.0000, 0.0002, 0.0001,  33.2133, 26 Dec 2019 15:00:54,  24.7428, 13.9, 139.2
2019-12-26T15:04:59Z,166.148.81.45,# 14.2986,  4.02733,    3.676, 0.0993, 0.0000, 0.0002, 0.0001,  33.1926, 26 Dec 2019 15:04:54,  24.7284, 13.9, 154.3
2019-12-26T15:08:59Z,166.148.81.45,# 14.3019,  4.02816,    3.563, 0.0974, 0.0000, 0.0002, 0.0001,  33.1975, 26 Dec 2019 15:08:54,  24.7314, 13.9, 170.3
2019-12-26T15:12:59Z,166.148.81.45,# 14.3000,  4.02847,    3.650, 0.0975, 0.0000, 0.0002, 0.0001,  33.2020, 26 Dec 2019 15:12:54,  24.7354, 13.9, 151.6
2019-12-26T15:16:59Z,166.148.81.45,# 14.2979,  4.02776,    3.853, 0.0966, 0.0000, 0.0001, 0.0001,  33.1971, 26 Dec 2019 15:16:54,  24.7321, 13.9, 154.1
2019-12-26T15:20:59Z,166.148.81.45,# 14.2934,  4.02598,    3.668, 0.0949, 0.0000, 0.0001, 0.0001,  33.1847, 26 Dec 2019 15:20:54,  24.7234, 13.9, 156.5
2019-12-26T15:24:59Z,166.148.81.45,# 14.2946,  4.02694,    3.664, 0.0978, 0.0000, 0.0001, 0.0001,  33.1924, 26 Dec 2019 15:24:54,  24.7290, 13.9, 148.7
2019-12-26T15:28:59Z,166.148.81.45,# 14.3002,  4.02878,    3.761, 0.0993, 0.0000, 0.0001, 0.0001,  33.2045, 26 Dec 2019 15:28:54,  24.7372, 13.9, 143.3
2019-12-26T15:32:59Z,166.148.81.45,# 14.3029,  4.02941,    3.841, 0.0975, 0.0000, 0.0002, 0.0001,  33.2080, 26 Dec 2019 15:32:54,  24.7394, 13.9, 157.4
2019-12-26T15:36:59Z,166.148.81.45,# 14.3050,  4.02989,    3.741, 0.0966, 0.0000, 0.0002, 0.0001,  33.2106, 26 Dec 2019 15:36:54,  24.7408, 13.9, 159.1
2019-12-26T15:40:59Z,166.148.81.45,# 14.3015,  4.02801,    3.815, 0.0968, 0.0000, 0.0001, 0.0000,  33.1963, 26 Dec 2019 15:40:54,  24.7306, 13.9, 147.1
2019-12-26T15:44:59Z,166.148.81.45,# 14.3055,  4.02961,    3.735, 0.0952, 0.0000, 0.0002, 0.0001,  33.2076, 26 Dec 2019 15:44:54,  24.7385, 13.9, 160.5
2019-12-26T15:48:59Z,166.148.81.45,# 14.3085,  4.03131,    3.673, 0.0961, 0.0000, 0.0002, 0.0000,  33.2207, 26 Dec 2019 15:48:54,  24.7480, 13.9, 163.1
2019-12-26T15:52:59Z,166.148.81.45,# 14.3086,  4.03119,    3.746, 0.0954, 0.0000, 0.0001, 0.0001,  33.2195, 26 Dec 2019 15:52:54,  24.7469, 13.9, 157.0
2019-12-26T15:56:59Z,166.148.81.45,# 14.3058,  4.02955,    3.867, 0.0929, 0.0000, 0.0001, 0.0001,  33.2067, 26 Dec 2019 15:56:54,  24.7378, 13.9, 154.1
2019-12-26T16:00:59Z,166.148.81.45,# 14.3070,  4.03050,    3.893, 0.0926, 0.0000, 0.0001, 0.0002,  33.2144, 26 Dec 2019 16:00:54,  24.7434, 13.9, 150.2
2019-12-26T16:04:59Z,166.148.81.45,# 14.3000,  4.02720,    3.887, 0.0908, 0.0000, 0.0002, 0.0001,  33.1902, 26 Dec 2019 16:04:54,  24.7262, 13.9, 161.1
2019-12-26T16:08:59Z,166.148.81.45,# 14.3061,  4.02924,    3.856, 0.0947, 0.0000, 0.0002, 0.0001,  33.2037, 26 Dec 2019 16:08:54,  24.7354, 13.9, 164.5
2019-12-26T16:12:59Z,166.148.81.45,# 14.3029,  4.02742,    3.857, 0.0921, 0.0000, 0.0001, 0.0001,  33.1897, 26 Dec 2019 16:12:54,  24.7252, 13.9, 170.7
2019-12-26T16:16:59Z,166.148.81.45,# 14.3033,  4.02753,    3.848, 0.0901, 0.0000, 0.0001, 0.0001,  33.1903, 26 Dec 2019 16:16:54,  24.7256, 13.9, 161.8
2019-12-26T16:20:59Z,166.148.81.45,# 14.3093,  4.03030,    3.875, 0.0904, 0.0000, 0.0001, 0.0000,  33.2107, 26 Dec 2019 16:20:54,  24.7400, 13.9, 157.7
2019-12-26T16:24:59Z,166.148.81.45,# 14.3073,  4.02882,    3.958, 0.0922, 0.0000, 0.0001, 0.0001,  33.1988, 26 Dec 2019 16:24:54,  24.7313, 13.9, 148.1
2019-12-26T16:28:59Z,166.148.81.45,# 14.3037,  4.02717,    3.901, 0.0890, 0.0000, 0.0002, 0.0001,  33.1867, 26 Dec 2019 16:28:54,  24.7228, 13.9, 164.2
2019-12-26T16:32:59Z,166.148.81.45,# 14.3009,  4.02479,    3.761, 0.0883, 0.0000, 0.0002, 0.0001,  33.1673, 26 Dec 2019 16:32:54,  24.7084, 13.9, 160.3
2019-12-26T16:36:59Z,166.148.81.45,# 14.3055,  4.02712,    3.855, 0.0911, 0.0000, 0.0001, 0.0001,  33.1847, 26 Dec 2019 16:36:54,  24.7208, 13.9, 140.6
2019-12-26T16:40:59Z,166.148.81.45,# 14.3100,  4.02916,    3.942, 0.0887, 0.0000, 0.0001, 0.0000,  33.1995, 26 Dec 2019 16:40:54,  24.7313, 13.9, 171.5
2019-12-26T16:44:59Z,166.148.81.45,# 14.3112,  4.02952,    3.894, 0.0875, 0.0000, 0.0001, 0.0001,  33.2019, 26 Dec 2019 16:44:54,  24.7329, 13.9, 161.1
2019-12-26T16:48:59Z,166.148.81.45,# 14.3181,  4.03133,    3.838, 0.0911, 0.0000, 0.0001, 0.0002,  33.2126, 26 Dec 2019 16:48:54,  24.7397, 13.9, 158.1
2019-12-26T16:52:59Z,166.148.81.45,# 14.3119,  4.02764,    4.002, 0.0888, 0.0000, 0.0001, 0.0001,  33.1839, 26 Dec 2019 16:52:54,  24.7189, 13.9, 158.0
2019-12-26T16:56:59Z,166.148.81.45,# 14.3085,  4.02661,    3.885, 0.0870, 0.0000, 0.0002, 0.0001,  33.1775, 26 Dec 2019 16:56:54,  24.7146, 13.9, 164.0
2019-12-26T17:00:59Z,166.148.81.45,# 14.3224,  4.03264,    3.864, 0.0920, 0.0000, 0.0001, 0.0002,  33.2209, 26 Dec 2019 17:00:54,  24.7451, 13.9, 154.1
2019-12-26T17:04:59Z,166.148.81.45,# 14.3146,  4.02751,    3.944, 0.0890, 0.0000, 0.0002, 0.0001,  33.1804, 26 Dec 2019 17:04:54,  24.7156, 14.0, 159.5
2019-12-26T17:08:59Z,166.148.81.45,# 14.3219,  4.03167,    3.959, 0.0917, 0.0000, 0.0002, 0.0001,  33.2124, 26 Dec 2019 17:08:54,  24.7388, 13.9, 151.0
2019-12-26T17:12:59Z,166.148.81.45,# 14.3243,  4.03241,    3.811, 0.0924, 0.0000, 0.0001, 0.0000,  33.2172, 26 Dec 2019 17:12:54,  24.7419, 13.9, 146.3
2019-12-26T17:16:59Z,166.148.81.45,# 14.3204,  4.03030,    3.854, 0.0938, 0.0000, 0.0002, 0.0001,  33.2011, 26 Dec 2019 17:16:54,  24.7303, 13.9, 175.6
2019-12-26T17:20:59Z,166.148.81.45,# 14.3237,  4.03245,    3.889, 0.0947, 0.0000, 0.0001, 0.0000,  33.2180, 26 Dec 2019 17:20:54,  24.7427, 13.9, 158.2
2019-12-26T17:24:59Z,166.148.81.45,# 14.3184,  4.02926,    3.881, 0.0899, 0.0000, 0.0002, 0.0000,  33.1933, 26 Dec 2019 17:24:54,  24.7247, 13.9, 166.0
2019-12-26T17:28:59Z,166.148.81.45,# 14.3165,  4.02881,    3.852, 0.0965, 0.0000, 0.0001, 0.0001,  33.1908, 26 Dec 2019 17:28:54,  24.7233, 13.9, 148.9
2019-12-26T17:32:59Z,166.148.81.45,# 14.3194,  4.03072,    3.971, 0.0940, 0.0000, 0.0001, 0.0001,  33.2058, 26 Dec 2019 17:32:54,  24.7341, 13.9, 154.1
2019-12-26T17:36:59Z,166.148.81.45,# 14.3186,  4.02991,    3.868, 0.0912, 0.0000, 0.0002, 0.0000,  33.1991, 26 Dec 2019 17:36:54,  24.7291, 13.9, 148.2
2019-12-26T17:40:59Z,166.148.81.45,# 14.3228,  4.03134,    3.915, 0.0959, 0.0000, 0.0001, 0.0000,  33.2086, 26 Dec 2019 17:40:54,  24.7356, 13.9, 158.9
2019-12-26T17:44:59Z,166.148.81.45,# 14.3208,  4.02989,    3.952, 0.0953, 0.0000, 0.0002, 0.0001,  33.1970, 26 Dec 2019 17:44:54,  24.7271, 13.9, 150.7
2019-12-26T17:48:59Z,166.148.81.45,# 14.3246,  4.03138,    3.808, 0.0911, 0.0000, 0.0001, 0.0001,  33.2075, 26 Dec 2019 17:48:54,  24.7344, 13.9, 140.3
2019-12-26T17:52:59Z,166.148.81.45,# 14.3270,  4.03229,    3.814, 0.0913, 0.0000, 0.0001, 0.0000,  33.2138, 26 Dec 2019 17:52:54,  24.7388, 13.9, 159.2
2019-12-26T17:56:59Z,166.148.81.45,# 14.3224,  4.02848,    3.699, 0.0924, 0.0000, 0.0001, 0.0001,  33.1827, 26 Dec 2019 17:56:54,  24.7157, 13.9, 164.7
2019-12-26T18:00:59Z,166.148.81.45,# 14.3255,  4.03010,    3.779, 0.0897, 0.0000, 0.0001, 0.0001,  33.1949, 26 Dec 2019 18:00:54,  24.7245, 13.9, 161.7
