2019-12-04T09:01:00Z,166.148.81.45,# 15.6857,  4.19509,    2.655, 0.0682, 0.0000, 0.0003, 0.0003,  33.5276, 04 Dec 2019 09:00:54,  24.6859, 13.9, 158.7
2019-12-04T09:05:01Z,166.148.81.45,# 15.6855,  4.19496,    2.637, 0.0672, 0.0000, 0.0004, 0.0004,  33.5265, 04 Dec 2019 09:04:54,  24.6852, 13.9, 158.1
2019-12-04T09:09:00Z,166.148.81.45,# 15.6783,  4.19408,    2.685, 0.0640, 0.0000, 0.0003, 0.0002,  33.5248, 04 Dec 2019 09:08:54,  24.6854, 13.9, 145.0
2019-12-04T09:13:00Z,166.148.81.45,# 15.7067,  4.19748,    2.680, 0.0792, 0.0000, 0.0003, 0.0003,  33.5310, 04 Dec 2019 09:12:54,  24.6838, 13.9, 157.8
2019-12-04T09:17:00Z,166.148.81.45,# 15.7112,  4.19799,    2.755, 0.0804, 0.0000, 0.0004, 0.0003,  33.5316, 04 Dec 2019 09:16:54,  24.6832, 13.9, 152.6
2019-12-04T09:21:00Z,166.148.81.45,# 15.7114,  4.19801,    2.705, 0.0771, 0.0000, 0.0003, 0.0002,  33.5317, 04 Dec 2019 09:20:54,  24.6833, 13.9, 159.3
2019-12-04T09:25:00Z,166.148.81.45,# 15.7102,  4.19797,    2.737, 0.0772, 0.0000, 0.0004, 0.0002,  33.5323, 04 Dec 2019 09:24:54,  24.6841, 13.9, 165.6
2019-12-04T09:29:00Z,166.148.81.45,# 15.7194,  4.19902,    2.778, 0.0883, 0.0000, 0.0003, 0.0002,  33.5339, 04 Dec 2019 09:28:54,  24.6832, 13.9, 159.9
2019-12-04T09:33:00Z,166.148.81.45,# 15.7191,  4.19897,    2.747, 0.0794, 0.0000, 0.0003, 0.0003,  33.5338, 04 Dec 2019 09:32:54,  24.6832, 13.9, 160.1
2019-12-04T09:37:00Z,166.148.81.45,# 15.7152,  4.19859,    2.789, 0.0769, 0.0000, 0.0003, 0.0003,  33.5336, 04 Dec 2019 09:36:54,  24.6840, 13.9, 148.7
2019-12-04T09:41:00Z,166.148.81.45,# 15.7253,  4.19969,    2.797, 0.0916, 0.0000, 0.0003, 0.0002,  33.5349, 04 Dec 2019 09:40:54,  24.6826, 13.9, 157.4
2019-12-04T09:45:00Z,166.148.81.45,# 15.7242,  4.19960,    2.856, 0.0862, 0.0000, 0.0004, 0.0003,  33.5350, 04 Dec 2019 09:44:54,  24.6830, 13.9, 152.8
2019-12-04T09:49:00Z,166.148.81.45,# 15.7188,  4.19901,    2.799, 0.0807, 0.0000, 0.0003, 0.0002,  33.5343, 04 Dec 2019 09:48:54,  24.6837, 13.9, 161.2
2019-12-04T09:53:00Z,166.148.81.45,# 15.7220,  4.19914,    2.803, 0.0850, 0.0000, 0.0004, 0.0003,  33.5327, 04 Dec 2019 09:52:54,  24.6816, 13.9, 160.8
2019-12-04T09:57:00Z,166.148.81.45,# 15.7203,  4.19870,    2.956, 0.0883, 0.0000, 0.0004, 0.0002,  33.5302, 04 Dec 2019 09:56:54,  24.6802, 13.9, 160.2
2019-12-04T10:01:00Z,166.148.81.45,# 15.7156,  4.19798,    2.791, 0.0845, 0.0000, 0.0002, 0.0003,  33.5279, 04 Dec 2019 10:00:54,  24.6794, 13.9, 157.4
2019-12-04T10:05:00Z,166.148.81.45,# 15.7160,  4.19812,    2.876, 0.0777, 0.0000, 0.0005, 0.0001,  33.5288, 04 Dec 2019 10:04:54,  24.6801, 13.9, 166.2
2019-12-04T10:09:00Z,166.148.81.45,# 15.7119,  4.19715,    2.842, 0.0805, 0.0000, 0.0003, 0.0002,  33.5236, 04 Dec 2019 10:08:54,  24.6769, 13.9, 169.7
2019-12-04T10:13:00Z,166.148.81.45,# 15.7108,  4.19661,    2.923, 0.0783, 0.0000, 0.0004, 0.0002,  33.5197, 04 Dec 2019 10:12:54,  24.6742, 13.9, 156.4
2019-12-04T10:17:00Z,166.148.81.45,# 15.7014,  4.19351,    2.930, 0.0932, 0.0000, 0.0003, 0.0002,  33.5000, 04 Dec 2019 10:16:54,  24.6611, 13.9, 152.1
2019-12-04T10:21:00Z,166.148.81.45,# 15.7148,  4.19405,    2.975, 0.0965, 0.0000, 0.0004, 0.0002,  33.4934, 04 Dec 2019 10:20:54,  24.6531, 13.9, 153.4
2019-12-04T10:25:00Z,166.148.81.45,# 15.6977,  4.19256,    2.974, 0.0838, 0.0000, 0.0003, 0.0003,  33.4947, 04 Dec 2019 10:24:54,  24.6578, 13.9, 175.2
2019-12-04T10:29:00Z,166.148.81.45,# 15.7050,  4.19309,    2.833, 0.0842, 0.0000, 0.0004, 0.0003,  33.4932, 04 Dec 2019 10:28:54,  24.6552, 13.9, 162.4
2019-12-04T10:33:00Z,166.148.81.45,# 15.7174,  4.19384,    2.942, 0.0923, 0.0000, 0.0003, 0.0003,  33.4894, 04 Dec 2019 10:32:54,  24.6494, 13.9, 162.2
2019-12-04T10:37:00Z,166.148.81.45,# 15.7234,  4.19494,    3.046, 0.1012, 0.0000, 0.0004, 0.0002,  33.4940, 04 Dec 2019 10:36:54,  24.6516, 13.9, 159.6
2019-12-04T10:41:00Z,166.148.81.45,# 15.7195,  4.19472,    3.115, 0.0933, 0.0000, 0.0004, 0.0003,  33.4953, 04 Dec 2019 10:40:54,  24.6536, 13.9, 156.7
2019-12-04T10:45:00Z,166.148.81.45,# 15.7194,  4.19475,    3.063, 0.0939, 0.0000, 0.0004, 0.0003,  33.4957, 04 Dec 2019 10:44:54,  24.6538, 13.9, 156.5
2019-12-04T10:49:00Z,166.148.81.45,# 15.7160,  4.19416,    3.029, 0.0856, 0.0000, 0.0004, 0.0002,  33.4934, 04 Dec 2019 10:48:54,  24.6528, 13.9, 174.0
2019-12-04T10:53:00Z,166.148.81.45,# 15.7321,  4.19673,    3.085, 0.0984, 0.0000, 0.0005, 0.0003,  33.5026, 04 Dec 2019 10:52:54,  24.6562, 13.9, 154.9
2019-12-04T10:57:00Z,166.148.81.45,# 15.7316,  4.19668,    3.115, 0.0924, 0.0000, 0.0004, 0.0004,  33.5025, 04 Dec 2019 10:56:54,  24.6564, 13.9, 152.1
2019-12-04T11:01:00Z,166.148.81.45,# 15.7290,  4.19621,    3.056, 0.0891, 0.0000, 0.0004, 0.0003,  33.5006, 04 Dec 2019 11:00:54,  24.6555, 13.9, 151.0
2019-12-04T11:05:00Z,166.148.81.45,# 15.7304,  4.19679,    3.079, 0.0965, 0.0000, 0.0004, 0.0004,  33.5045, 04 Dec 2019 11:04:54,  24.6581, 13.9, 144.8
2019-12-04T11:09:00Z,166.148.81.45,# 15.7296,  4.19660,    3.133, 0.0996, 0.0000, 0.0002, 0.0003,  33.5036, 04 Dec 2019 11:08:54,  24.6576, 13.9, 157.6
2019-12-04T11:13:00Z,166.148.81.45,# 15.7277,  4.19651,    3.064, 0.0959, 0.0000, 0.0004, 0.0003,  33.5044, 04 Dec 2019 11:12:54,  24.6587, 13.9, 160.7
2019-12-04T11:17:00Z,166.148.81.45,# 15.7267,  4.19637,    3.073, 0.0909, 0.0000, 0.0003, 0.0002,  33.5040, 04 Dec 2019 11:16:54,  24.6586, 13.9, 154.3
2019-12-04T11:21:00Z,166.148.81.45,# 15.7249,  4.19478,    3.119, 0.1027, 0.0000, 0.0004, 0.0003,  33.4913, 04 Dec 2019 11:20:54,  24.6492, 13.9, 170.1
2019-12-04T11:25:00Z,166.148.81.45,# 15.7197,  4.19297,    3.237, 0.1036, 0.0000, 0.0002, 0.0003,  33.4796, 04 Dec 2019 11:24:54,  24.6414, 13.9, 172.6
2019-12-04T11:29:00Z,166.148.81.45,# 15.7065,  4.18289,    3.142, 0.1004, 0.0000, 0.0003, 0.0003,  33.4008, 04 Dec 2019 11:28:54,  24.5837, 13.9, 152.8
2019-12-04T11:33:00Z,166.148.81.45,# 15.7012,  4.18212,    3.093, 0.1053, 0.0000, 0.0003, 0.0003,  33.3985, 04 Dec 2019 11:32:54,  24.5831, 13.9, 146.5
2019-12-04T11:37:00Z,166.148.81.45,# 15.7094,  4.18873,    3.181, 0.1056, 0.0000, 0.0004, 0.0003,  33.4504, 04 Dec 2019 11:36:54,  24.6212, 13.9, 159.2
2019-12-04T11:41:00Z,166.148.81.45,# 15.6973,  4.18442,    3.171, 0.1137, 0.0000, 0.0005, 0.0003,  33.4222, 04 Dec 2019 11:40:54,  24.6022, 13.9, 165.5
2019-12-04T11:45:00Z,166.148.81.45,# 15.6974,  4.18363,    3.147, 0.1023, 0.0000, 0.0004, 0.0004,  33.4151, 04 Dec 2019 11:44:54,  24.5967, 13.9, 153.5
2019-12-04T11:49:00Z,166.148.81.45,# 15.6974,  4.18702,    3.207, 0.1094, 0.0000, 0.0004, 0.0003,  33.4454, 04 Dec 2019 11:48:54,  24.6200, 13.9, 159.7
2019-12-04T11:53:00Z,166.148.81.45,# 15.7082,  4.19283,    3.217, 0.1187, 0.0000, 0.0002, 0.0002,  33.4880, 04 Dec 2019 11:52:54,  24.6504, 13.9, 167.2
2019-12-04T11:57:00Z,166.148.81.45,# 15.7071,  4.19239,    3.290, 0.1105, 0.0000, 0.0004, 0.0003,  33.4850, 04 Dec 2019 11:56:54,  24.6483, 13.9, 171.2
2019-12-04T12:01:00Z,166.148.81.45,# 15.7106,  4.19398,    3.235, 0.1116, 0.0000, 0.0004, 0.0004,  33.4962, 04 Dec 2019 12:00:54,  24.6562, 13.9, 165.7
2019-12-04T12:05:00Z,166.148.81.45,# 15.7151,  4.19541,    3.186, 0.1200, 0.0000, 0.0003, 0.0001,  33.5052, 04 Dec 2019 12:04:54,  24.6621, 13.9, 154.1
2019-12-04T12:09:00Z,166.148.81.45,# 15.7147,  4.19526,    3.255, 0.1183, 0.0000, 0.0004, 0.0003,  33.5042, 04 Dec 2019 12:08:54,  24.6614, 13.9, 171.1
2019-12-04T12:13:00Z,166.148.81.45,# 15.7151,  4.19527,    3.187, 0.1156, 0.0000, 0.0004, 0.0003,  33.5039, 04 Dec 2019 12:12:54,  24.6610, 13.9, 166.6
2019-12-04T12:17:00Z,166.148.81.45,# 15.7168,  4.19545,    3.279, 0.1121, 0.0000, 0.0004, 0.0003,  33.5041, 04 Dec 2019 12:16:54,  24.6609, 13.9, 164.8
2019-12-04T12:21:00Z,166.148.81.45,# 15.7218,  4.19613,    3.171, 0.1186, 0.0000, 0.0003, 0.0004,  33.5059, 04 Dec 2019 12:20:54,  24.6611, 13.9, 162.5
2019-12-04T12:25:00Z,166.148.81.45,# 15.7201,  4.19581,    3.215, 0.1136, 0.0000, 0.0005, 0.0003,  33.5045, 04 Dec 2019 12:24:54,  24.6604, 13.9, 152.5
2019-12-04T12:29:00Z,166.148.81.45,# 15.7289,  4.19710,    3.298, 0.1185, 0.0000, 0.0004, 0.0003,  33.5085, 04 Dec 2019 12:28:54,  24.6616, 13.9, 162.1
2019-12-04T12:33:00Z,166.148.81.45,# 15.7264,  4.19656,    3.262, 0.1172, 0.0000, 0.0003, 0.0003,  33.5059, 04 Dec 2019 12:32:54,  24.6602, 13.9, 153.0
2019-12-04T12:37:00Z,166.148.81.45,# 15.7314,  4.19735,    3.283, 0.1150, 0.0000, 0.0003, 0.0003,  33.5087, 04 Dec 2019 12:36:54,  24.6611, 13.9, 162.8
2019-12-04T12:41:00Z,166.148.81.45,000, 0.0004, 0.0003,  33.5065, 04 Dec 2019 12:40:54,  24.6591, 13.9, 170.3
2019-12-04T12:45:00Z,166.148.81.45,# 15.7397,  4.19867,    3.217, 0.1159, 0.0000, 0.0003, 0.0003,  33.5134, 04 Dec 2019 12:44:54,  24.6630, 13.9, 156.2
2019-12-04T12:49:00Z,166.148.81.45,# 15.7398,  4.19866,    3.292, 0.1164, 0.0000, 0.0004, 0.0002,  33.5132, 04 Dec 2019 12:48:54,  24.6627, 13.9, 169.0
2019-12-04T12:53:00Z,166.148.81.45,# 15.7220,  4.18981,    3.216, 0.1151, 0.0000, 0.0004, 0.0002,  33.4494, 04 Dec 2019 12:52:54,  24.6176, 13.9, 154.5
2019-12-04T12:57:00Z,166.148.81.45,# 15.7227,  4.19095,    3.278, 0.1155, 0.0000, 0.0004, 0.0003,  33.4590, 04 Dec 2019 12:56:54,  24.6248, 13.9, 162.9
2019-12-04T13:01:00Z,166.148.81.45,# 15.7418,  4.19858,    3.325, 0.1232, 0.0000, 0.0003, 0.0002,  33.5107, 04 Dec 2019 13:00:54,  24.6604, 13.9, 160.2
2019-12-04T13:05:00Z,166.148.81.45,# 15.7330,  4.19514,    3.300, 0.1140, 0.0000, 0.0004, 0.0002,  33.4875, 04 Dec 2019 13:04:54,  24.6444, 13.9, 161.7
2019-12-04T13:09:00Z,166.148.81.45,# 15.6718,  4.16156,    3.227, 0.1213, 0.0000, 0.0002, 0.0003,  33.2399, 04 Dec 2019 13:08:54,  24.4677, 13.9, 151.8
2019-12-04T13:13:00Z,166.148.81.45,# 15.7189,  4.18754,    3.211, 0.1177, 0.0000, 0.0003, 0.0002,  33.4318, 04 Dec 2019 13:12:54,  24.6047, 13.9, 148.3
2019-12-04T13:17:00Z,166.148.81.45,# 15.7166,  4.18584,    3.303, 0.1157, 0.0000, 0.0005, 0.0004,  33.4185, 04 Dec 2019 13:16:54,  24.5951, 13.9, 168.3
2019-12-04T13:21:03Z,166.148.81.45,# 15.7421,  4.19781,    3.309, 0.1152, 0.0000, 0.0003, 0.0002,  33.5036, 04 Dec 2019 13:20:54,  24.6548, 13.9, 164.8
2019-12-04T13:25:00Z,166.148.81.45,# 15.6916,  4.17286,    3.179, 0.1118, 0.0000, 0.0004, 0.0002,  33.3240, 04 Dec 2019 13:24:54,  24.5280, 13.9, 160.9
2019-12-04T13:29:00Z,166.148.81.45,# 15.6946,  4.17420,    3.198, 0.1128, 0.0000, 0.0005, 0.0002,  33.3333, 04 Dec 2019 13:28:54,  24.5344, 13.9, 170.5
2019-12-04T13:33:00Z,166.148.81.45,# 15.7426,  4.19651,    3.308, 0.1222, 0.0000, 0.0003, 0.0003,  33.4916, 04 Dec 2019 13:32:54,  24.6455, 13.9, 163.1
2019-12-04T13:37:00Z,166.148.81.45,# 15.7256,  4.18828,    3.205, 0.1123, 0.0000, 0.0003, 0.0003,  33.4327, 04 Dec 2019 13:36:54,  24.6040, 13.9, 170.2
2019-12-04T13:41:00Z,166.148.81.45,# 15.6929,  4.17091,    3.180, 0.1102, 0.0000, 0.0003, 0.0003,  33.3055, 04 Dec 2019 13:40:54,  24.5134, 13.9, 169.5
2019-12-04T13:45:00Z,166.148.81.45,# 15.7329,  4.19162,    3.211, 0.1256, 0.0000, 0.0003, 0.0003,  33.4563, 04 Dec 2019 13:44:54,  24.6205, 13.9, 158.2
2019-12-04T13:49:00Z,166.148.81.45,# 15.7268,  4.18835,    3.267, 0.1175, 0.0000, 0.0004, 0.0002,  33.4323, 04 Dec 2019 13:48:54,  24.6034, 13.9, 158.6
2019-12-04T13:53:00Z,166.148.81.45,# 15.7083,  4.17933,    3.231, 0.1135, 0.0000, 0.0003, 0.0004,  33.3676, 04 Dec 2019 13:52:54,  24.5577, 13.9, 151.9
2019-12-04T13:57:00Z,166.148.81.45,# 15.7175,  4.18297,    3.188, 0.1154, 0.0000, 0.0003, 0.0003,  33.3922, 04 Dec 2019 13:56:54,  24.5747, 13.9, 160.2
2019-12-04T14:01:00Z,166.148.81.45,# 15.7001,  4.17322,    3.240, 0.1113, 0.0000, 0.0004, 0.0003,  33.3200, 04 Dec 2019 14:00:54,  24.5229, 13.9, 153.9
2019-12-04T14:05:00Z,166.148.81.45,# 15.7202,  4.18261,    3.231, 0.1158, 0.0000, 0.0004, 0.0002,  33.3867, 04 Dec 2019 14:04:54,  24.5697, 13.9, 164.3
2019-12-04T14:09:00Z,166.148.81.45,# 15.7274,  4.18642,    3.239, 0.1069, 0.0000, 0.0004, 0.0003,  33.4146, 04 Dec 2019 14:08:54,  24.5896, 13.9, 154.9
2019-12-04T14:13:00Z,166.148.81.45,# 15.7286,  4.18671,    3.204, 0.1137, 0.0000, 0.0003, 0.0003,  33.4162, 04 Dec 2019 14:12:54,  24.5906, 13.9, 152.4
2019-12-04T14:17:00Z,166.148.81.45,# 15.7438,  4.19253,    3.253, 0.1228, 0.0000, 0.0003, 0.0003,  33.4552, 04 Dec 2019 14:16:54,  24.6172, 13.9, 173.7
2019-12-04T14:21:00Z,166.148.81.45,# 15.6905,  4.16858,    3.153, 0.1028, 0.0000, 0.0003, 0.0003,  33.2867, 04 Dec 2019 14:20:54,  24.4995, 13.9, 160.1
2019-12-04T14:25:00Z,166.148.81.45,# 15.7122,  4.17810,    3.177, 0.1081, 0.0000, 0.0004, 0.0003,  33.3533, 04 Dec 2019 14:24:54,  24.5459, 13.9, 163.0
2019-12-04T14:29:00Z,166.148.81.45,# 15.7573,  4.19430,    3.152, 0.1200, 0.0000, 0.0004, 0.0003,  33.4595, 04 Dec 2019 14:28:54,  24.6176, 13.9, 157.3
2019-12-04T14:33:00Z,166.148.81.45,# 15.7397,  4.18686,    3.197, 0.1103, 0.0000, 0.0003, 0.0002,  33.4081, 04 Dec 2019 14:32:54,  24.5819, 13.9, 160.5
2019-12-04T14:37:00Z,166.148.81.45,# 15.7308,  4.18368,    3.144, 0.1069, 0.0000, 0.0004, 0.0003,  33.3874, 04 Dec 2019 14:36:54,  24.5680, 13.9, 151.5
2019-12-04T14:41:00Z,166.148.81.45,# 15.7426,  4.18750,    3.157, 0.1147, 0.0000, 0.0004, 0.0003,  33.4114, 04 Dec 2019 14:40:54,  24.5839, 13.9, 151.7
2019-12-04T14:45:00Z,166.148.81.45,# 15.7521,  4.19139,    3.213, 0.1128, 0.0000, 0.0002, 0.0003,  33.4380, 04 Dec 2019 14:44:54,  24.6022, 13.9, 158.8
2019-12-04T14:49:00Z,166.148.81.45,# 15.7546,  4.19210,    3.190, 0.1153, 0.0000, 0.0004, 0.0003,  33.4422, 04 Dec 2019 14:48:54,  24.6047, 13.9, 154.1
2019-12-04T14:53:00Z,166.148.81.45,# 15.7325,  4.18256,    3.103, 0.1028, 0.0000, 0.0003, 0.0003,  33.3759, 04 Dec 2019 14:52:54,  24.5587, 13.9, 150.9
2019-12-04T14:57:00Z,166.148.81.45,# 15.7423,  4.18652,    3.102, 0.1055, 0.0000, 0.0003, 0.0003,  33.4029, 04 Dec 2019 14:56:54,  24.5773, 13.9, 154.9
2019-12-04T15:01:00Z,166.148.81.45,# 15.7354,  4.18226,    3.060, 0.1082, 0.0000, 0.0002, 0.0002,  33.3708, 04 Dec 2019 15:00:54,  24.5541, 13.9, 164.4
2019-12-04T15:05:00Z,166.148.81.45,# 15.7390,  4.18333,    3.119, 0.1107, 0.0000, 0.0004, 0.0002,  33.3773, 04 Dec 2019 15:04:54,  24.5583, 13.9, 154.8
2019-12-04T15:09:00Z,166.148.81.45,# 15.7523,  4.18869,    3.197, 0.1118, 0.0000, 0.0003, 0.0002,  33.4138, 04 Dec 2019 15:08:54,  24.5835, 13.9, 161.5
2019-12-04T15:13:00Z,166.148.81.45,# 15.7345,  4.18066,    3.100, 0.1014, 0.0000, 0.0004, 0.0002,  33.3573, 04 Dec 2019 15:12:54,  24.5439, 13.9, 152.3
2019-12-04T15:17:00Z,166.148.81.45,# 15.7384,  4.18291,    3.074, 0.1052, 0.0000, 0.0004, 0.0002,  33.3741, 04 Dec 2019 15:16:54,  24.5560, 13.9, 159.8
2019-12-04T15:21:00Z,166.148.81.45,# 15.7487,  4.18357,    3.085, 0.1101, 0.0000, 0.0003, 0.0002,  33.3712, 04 Dec 2019 15:20:54,  24.5515, 13.9, 162.3
2019-12-04T15:25:00Z,166.148.81.45,# 15.7520,  4.18250,    3.160, 0.1069, 0.0000, 0.0005, 0.0003,  33.3589, 04 Dec 2019 15:24:54,  24.5413, 13.9, 153.2
2019-12-04T15:29:00Z,166.148.81.45,# 15.7582,  4.18312,    3.090, 0.1063, 0.0000, 0.0003, 0.0002,  33.3591, 04 Dec 2019 15:28:54,  24.5400, 13.9, 151.1
2019-12-04T15:33:00Z,166.148.81.45,# 15.7531,  4.18129,    3.095, 0.0997, 0.0000, 0.0003, 0.0002,  33.3471, 04 Dec 2019 15:32:54,  24.5320, 13.9, 161.5
2019-12-04T15:37:00Z,166.148.81.45,# 15.7580,  4.18336,    3.072, 0.1060, 0.0000, 0.0004, 0.0003,  33.3616, 04 Dec 2019 15:36:54,  24.5420, 13.9, 145.6
2019-12-04T15:41:00Z,166.148.81.45,# 15.7595,  4.18433,    3.124, 0.1043, 0.0000, 0.0003, 0.0003,  33.3688, 04 Dec 2019 15:40:54,  24.5472, 13.9, 155.2
2019-12-04T15:45:00Z,166.148.81.45,# 15.7475,  4.17887,    3.072, 0.0991, 0.0000, 0.0004, 0.0002,  33.3304, 04 Dec 2019 15:44:54,  24.5204, 13.9, 163.1
2019-12-04T15:49:00Z,166.148.81.45,# 15.7559,  4.18191,    3.066, 0.0983, 0.0000, 0.0004, 0.0003,  33.3504, 04 Dec 2019 15:48:54,  24.5338, 13.9, 167.4
2019-12-04T15:53:00Z,166.148.81.45,# 15.7393,  4.17288,    2.975, 0.0998, 0.0000, 0.0004, 0.0004,  33.2840, 04 Dec 2019 15:52:54,  24.4866, 13.9, 159.7
2019-12-04T15:57:00Z,166.148.81.45,# 15.7200,  4.16205,    3.076, 0.1014, 0.0000, 0.0005, 0.0002,  33.2037, 04 Dec 2019 15:56:54,  24.4291, 13.9, 157.6
2019-12-04T16:01:00Z,166.148.81.45,# 15.7346,  4.17094,    3.051, 0.1061, 0.0000, 0.0003, 0.0002,  33.2706, 04 Dec 2019 16:00:54,  24.4773, 13.9, 158.1
2019-12-04T16:05:00Z,166.148.81.45,# 15.7527,  4.18141,    3.066, 0.1079, 0.0000, 0.0003, 0.0002,  33.3486, 04 Dec 2019 16:04:54,  24.5332, 13.9, 152.6
2019-12-04T16:09:00Z,166.148.81.45,# 15.7220,  4.16599,    2.999, 0.0984, 0.0000, 0.0004, 0.0002,  33.2371, 04 Dec 2019 16:08:54,  24.4543, 13.9, 162.5
2019-12-04T16:13:00Z,166.148.81.45,# 15.6760,  4.14121,    2.902, 0.1014, 0.0000, 0.0004, 0.0003,  33.0550, 04 Dec 2019 16:12:54,  24.3245, 13.9, 166.1
2019-12-04T16:17:00Z,166.148.81.45,# 15.7226,  4.16796,    2.987, 0.0991, 0.0000, 0.0003, 0.0003,  33.2542, 04 Dec 2019 16:16:54,  24.4673, 13.9, 155.8
2019-12-04T16:21:00Z,166.148.81.45,# 15.7313,  4.17217,    3.081, 0.1036, 0.0000, 0.0005, 0.0002,  33.2844, 04 Dec 2019 16:20:54,  24.4886, 13.9, 159.0
2019-12-04T16:25:00Z,166.148.81.45,# 15.7111,  4.15942,    2.998, 0.0987, 0.0000, 0.0004, 0.0002,  33.1878, 04 Dec 2019 16:24:54,  24.4188, 13.9, 162.5
2019-12-04T16:29:00Z,166.148.81.45,# 15.5785,  4.07738,    2.967, 0.1010, 0.0000, 0.0005, 0.0003,  32.5674, 04 Dec 2019 16:28:54,  23.9710, 13.9, 148.7
2019-12-04T16:33:00Z,166.148.81.45,# 15.6140,  4.10165,    2.823, 0.1012, 0.0000, 0.0004, 0.0003,  32.7543, 04 Dec 2019 16:32:54,  24.1069, 13.9, 168.9
2019-12-04T16:37:00Z,166.148.81.45,# 15.7163,  4.16231,    2.917, 0.0975, 0.0000, 0.0004, 0.0003,  33.2092, 04 Dec 2019 16:36:54,  24.4341, 13.9, 155.8
2019-12-04T16:41:00Z,166.148.81.45,# 15.7298,  4.17095,    2.924, 0.1029, 0.0000, 0.0003, 0.0003,  33.2748, 04 Dec 2019 16:40:54,  24.4816, 13.9, 161.3
2019-12-04T16:45:00Z,166.148.81.45,# 15.7285,  4.17081,    3.000, 0.0991, 0.0000, 0.0004, 0.0004,  33.2746, 04 Dec 2019 16:44:54,  24.4817, 13.9, 156.9
2019-12-04T16:49:00Z,166.148.81.45,# 15.7313,  4.17220,    2.893, 0.0954, 0.0000, 0.0002, 0.0003,  33.2847, 04 Dec 2019 16:48:54,  24.4889, 13.9, 150.8
2019-12-04T16:53:00Z,166.148.81.45,# 15.7380,  4.17663,    2.899, 0.0939, 0.0000, 0.0003, 0.0003,  33.3185, 04 Dec 2019 16:52:54,  24.5133, 13.9, 161.5
2019-12-04T16:57:00Z,166.148.81.45,# 15.7289,  4.16945,    2.857, 0.0938, 0.0000, 0.0004, 0.0002,  33.2622, 04 Dec 2019 16:56:54,  24.4720, 13.9, 168.6
2019-12-04T17:01:00Z,166.148.81.45,# 15.7372,  4.17575,    2.905, 0.0950, 0.0000, 0.0003, 0.0003,  33.3113, 04 Dec 2019 17:00:54,  24.5079, 13.9, 164.6
2019-12-04T17:05:00Z,166.148.81.45,# 15.7389,  4.17573,    2.935, 0.0955, 0.0000, 0.0003, 0.0004,  33.3097, 04 Dec 2019 17:04:54,  24.5063, 13.9, 163.1
2019-12-04T17:09:00Z,166.148.81.45,# 15.7131,  4.15413,    2.830, 0.0903, 0.0000, 0.0004, 0.0003,  33.1390, 04 Dec 2019 17:08:54,  24.3809, 13.9, 158.8
2019-12-04T17:13:00Z,166.148.81.45,# 15.7108,  4.15392,    2.842, 0.0892, 0.0000, 0.0004, 0.0002,  33.1391, 04 Dec 2019 17:12:54,  24.3813, 13.9, 170.0
2019-12-04T17:17:00Z,166.148.81.45,# 15.7413,  4.17536,    2.908, 0.0924, 0.0000, 0.0003, 0.0003,  33.3044, 04 Dec 2019 17:16:54,  24.5018, 13.9, 151.5
2019-12-04T17:21:00Z,166.148.81.45,# 15.7126,  4.15040,    2.927, 0.0907, 0.0000, 0.0003, 0.0003,  33.1062, 04 Dec 2019 17:20:54,  24.3557, 13.9, 148.3
2019-12-04T17:25:00Z,166.148.81.45,# 15.7128,  4.15259,    2.815, 0.0859, 0.0000, 0.0004, 0.0004,  33.1256, 04 Dec 2019 17:24:54,  24.3706, 13.9, 145.6
2019-12-04T17:29:00Z,166.148.81.45,# 15.7395,  4.17099,    2.893, 0.0901, 0.0000, 0.0003, 0.0002,  33.2670, 04 Dec 2019 17:28:54,  24.4734, 13.9, 159.4
2019-12-04T17:33:00Z,166.148.81.45,# 15.7438,  4.16840,    2.817, 0.0971, 0.0000, 0.0003, 0.0002,  33.2404, 04 Dec 2019 17:32:54,  24.4519, 13.9, 177.6
2019-12-04T17:37:00Z,166.148.81.45,# 15.7026,  4.13734,    2.831, 0.0879, 0.0000, 0.0003, 0.0004,  32.9983, 04 Dec 2019 17:36:54,  24.2750, 13.9, 155.2
2019-12-04T17:41:00Z,166.148.81.45,# 15.7542,  4.17715,    2.916, 0.0968, 0.0000, 0.0004, 0.0003,  33.3095, 04 Dec 2019 17:40:54,  24.5028, 13.9, 160.2
2019-12-04T17:45:00Z,166.148.81.45,# 15.7637,  4.18084,    2.912, 0.1013, 0.0000, 0.0004, 0.0003,  33.3343, 04 Dec 2019 17:44:54,  24.5198, 13.9, 154.5
2019-12-04T17:49:00Z,166.148.81.45,# 15.7236,  4.14757,    2.728, 0.0917, 0.0000, 0.0004, 0.0003,  33.0719, 04 Dec 2019 17:48:54,  24.3269, 13.9, 176.6
2019-12-04T17:53:00Z,166.148.81.45,# 15.7305,  4.15543,    2.824, 0.0925, 0.0000, 0.0005, 0.0002,  33.1360, 04 Dec 2019 17:52:54,  24.3746, 13.9, 155.3
2019-12-04T17:57:00Z,166.148.81.45,# 15.7536,  4.17403,    2.919, 0.0960, 0.0000, 0.0005, 0.0004,  33.2822, 04 Dec 2019 17:56:54,  24.4819, 13.9, 155.9
2019-12-04T18:01:00Z,166.148.81.45,# 15.7522,  4.17338,    2.847, 0.0915, 0.0000, 0.0004, 0.0002,  33.2776, 04 Dec 2019 18:00:54,  24.4786, 13.9, 152.8
