2019-12-14T09:00:59Z,166.148.81.45,# 16.5058,  4.26500,    2.843, 0.0601, 0.0000, 0.0002, 0.0002,  33.4539, 14 Dec 2019 09:00:54,  24.4430, 13.9, 162.9
2019-12-14T09:04:59Z,166.148.81.45,# 16.5061,  4.26500,    2.835, 0.0585, 0.0000, 0.0003, 0.0001,  33.4537, 14 Dec 2019 09:04:54,  24.4427, 13.9, 151.9
2019-12-14T09:08:59Z,166.148.81.45,# 16.5045,  4.26485,    2.828, 0.0650, 0.0000, 0.0002, 0.0002,  33.4538, 14 Dec 2019 09:08:54,  24.4432, 13.9, 167.2
2019-12-14T09:12:59Z,166.148.81.45,# 16.5018,  4.26457,    2.777, 0.0709, 0.0000, 0.0002, 0.0002,  33.4536, 14 Dec 2019 09:12:54,  24.4437, 13.9, 167.3
2019-12-14T09:16:59Z,166.148.81.45,# 16.5044,  4.26485,    2.857, 0.0579, 0.0000, 0.0002, 0.0001,  33.4539, 14 Dec 2019 09:16:54,  24.4432, 13.9, 167.9
2019-12-14T09:20:59Z,166.148.81.45,# 16.5019,  4.26462,    2.802, 0.0611, 0.0000, 0.0002, 0.0001,  33.4539, 14 Dec 2019 09:20:54,  24.4438, 13.9, 170.4
2019-12-14T09:24:59Z,166.148.81.45,# 16.4936,  4.26383,    2.858, 0.0811, 0.0000, 0.0003, 0.0001,  33.4540, 14 Dec 2019 09:24:54,  24.4458, 13.9, 159.4
2019-12-14T09:28:59Z,166.148.81.45,# 16.4944,  4.26391,    2.910, 0.0745, 0.0000, 0.0003, 0.0001,  33.4540, 14 Dec 2019 09:28:54,  24.4457, 13.9, 167.4
2019-12-14T09:32:59Z,166.148.81.45,# 16.4963,  4.26407,    2.841, 0.0642, 0.0000, 0.0002, 0.0001,  33.4538, 14 Dec 2019 09:32:54,  24.4451, 13.9, 159.9
2019-12-14T09:36:59Z,166.148.81.45,# 16.4933,  4.26383,    2.890, 0.0742, 0.0000, 0.0003, 0.0002,  33.4542, 14 Dec 2019 09:36:54,  24.4460, 13.9, 166.1
2019-12-14T09:40:59Z,166.148.81.45,# 16.4921,  4.26371,    2.712, 0.0778, 0.0000, 0.0004, 0.0002,  33.4542, 14 Dec 2019 09:40:54,  24.4464, 13.9, 141.6
2019-12-14T09:44:59Z,166.148.81.45,# 16.4937,  4.26387,    2.829, 0.0661, 0.0401, 0.0004, 0.0002,  33.4542, 14 Dec 2019 09:44:54,  24.4460, 13.9, 153.5
2019-12-14T09:48:59Z,166.148.81.45,# 16.4939,  4.26385,    2.807, 0.0620, 0.0209, 0.0002, 0.0002,  33.4539, 14 Dec 2019 09:48:54,  24.4458, 13.9, 160.9
2019-12-14T09:52:59Z,166.148.81.45,# 16.4909,  4.26356,    2.801, 0.0725, 0.0148, 0.0002, 0.0001,  33.4539, 14 Dec 2019 09:52:54,  24.4464, 13.9, 174.5
2019-12-14T09:56:59Z,166.148.81.45,# 16.4934,  4.26382,    2.797, 0.0607, 0.0136, 0.0003, 0.0002,  33.4540, 14 Dec 2019 09:56:54,  24.4459, 13.9, 158.8
2019-12-14T10:01:00Z,166.148.81.45,# 16.4918,  4.26369,    2.761, 0.0607, 0.0111, 0.0003, 0.0002,  33.4543, 14 Dec 2019 10:00:54,  24.4465, 13.9, 142.5
2019-12-14T10:04:59Z,166.148.81.45,# 16.4876,  4.26332,    2.694, 0.0699, 0.0099, 0.0004, 0.0002,  33.4546, 14 Dec 2019 10:04:54,  24.4478, 13.9, 173.4
2019-12-14T10:09:00Z,166.148.81.45, 16.4911,  4.26361,    2.650, 0.0591, 0.0093, 0.0002, 0.0003,  33.4542, 14 Dec 2019 10:08:54,  24.4467, 13.9, 160.0
2019-12-14T10:12:59Z,166.148.81.45,# 16.4921,  4.26372,    2.752, 0.0546, 0.0085, 0.0002, 0.0002,  33.4543, 14 Dec 2019 10:12:54,  24.4464, 13.9, 153.9
2019-12-14T10:16:59Z,166.148.81.45,# 16.4882,  4.26337,    2.979, 0.0630, 0.0082, 0.0004, 0.0001,  33.4544, 14 Dec 2019 10:16:54,  24.4474, 13.9, 163.1
2019-12-14T10:20:59Z,166.148.81.45,# 16.4888,  4.26341,    2.763, 0.0593, 0.0080, 0.0002, 0.0002,  33.4543, 14 Dec 2019 10:20:54,  24.4473, 13.9, 153.8
2019-12-14T10:24:59Z,166.148.81.45,# 16.4906,  4.26356,    2.789, 0.0550, 0.0080, 0.0003, 0.0001,  33.4541, 14 Dec 2019 10:24:54,  24.4467, 13.9, 154.7
2019-12-14T10:28:59Z,166.148.81.45,# 16.4870,  4.26324,    2.641, 0.0577, 0.0080, 0.0002, 0.0002,  33.4544, 14 Dec 2019 10:28:54,  24.4478, 13.9, 151.8
2019-12-14T10:32:59Z,166.148.81.45,# 16.4849,  4.26308,    2.806, 0.0619, 0.0078, 0.0002, 0.0002,  33.4547, 14 Dec 2019 10:32:54,  24.4484, 13.9, 171.2
2019-12-14T10:36:59Z,166.148.81.45,# 16.4847,  4.26305,    2.798, 0.0598, 0.0073, 0.0003, 0.0002,  33.4546, 14 Dec 2019 10:36:54,  24.4484, 13.9, 162.4
2019-12-14T10:40:59Z,166.148.81.45,# 16.4847,  4.26305,    2.502, 0.0559, 0.0069, 0.0003, 0.0002,  33.4547, 14 Dec 2019 10:40:54,  24.4485, 13.9, 155.0
2019-12-14T10:44:59Z,166.148.81.45,# 16.4802,  4.26263,    2.682, 0.0682, 0.0067, 0.0003, 0.0002,  33.4548, 14 Dec 2019 10:44:54,  24.4496, 13.9, 164.8
2019-12-14T10:48:59Z,166.148.81.45,# 16.4797,  4.26260,    2.806, 0.0679, 0.0065, 0.0003, 0.0003,  33.4548, 14 Dec 2019 10:48:54,  24.4497, 13.9, 152.8
2019-12-14T10:52:59Z,166.148.81.45,# 16.4746,  4.26215,    2.770, 0.0795, 0.0064, 0.0003, 0.0002,  33.4551, 14 Dec 2019 10:52:54,  24.4512, 13.9, 153.0
2019-12-14T10:56:59Z,166.148.81.45,# 16.4788,  4.26251,    2.627, 0.0639, 0.0057, 0.0003, 0.0001,  33.4549, 14 Dec 2019 10:56:54,  24.4500, 13.9, 161.0
2019-12-14T11:00:59Z,166.148.81.45,# 16.4793,  4.26256,    2.753, 0.0569, 0.0054, 0.0002, 0.0001,  33.4549, 14 Dec 2019 11:00:54,  24.4498, 13.9, 160.1
2019-12-14T11:04:59Z,166.148.81.45,# 16.4734,  4.26201,    2.598, 0.0750, 0.0050, 0.0003, 0.0002,  33.4550, 14 Dec 2019 11:04:54,  24.4513, 13.9, 146.2
2019-12-14T11:08:59Z,166.148.81.45,# 16.4719,  4.26190,    2.792, 0.0731, 0.0049, 0.0004, 0.0001,  33.4552, 14 Dec 2019 11:08:54,  24.4518, 13.9, 164.1
2019-12-14T11:12:59Z,166.148.81.45,# 16.4781,  4.26243,    2.704, 0.0529, 0.0046, 0.0002, 0.0002,  33.4547, 14 Dec 2019 11:12:54,  24.4501, 13.9, 157.5
2019-12-14T11:16:59Z,166.148.81.45,# 16.4758,  4.26223,    2.668, 0.0525, 0.0047, 0.0002, 0.0002,  33.4549, 14 Dec 2019 11:16:54,  24.4507, 13.9, 159.1
2019-12-14T11:20:59Z,166.148.81.45,# 16.4730,  4.26199,    2.715, 0.0615, 0.0046, 0.0003, 0.0002,  33.4551, 14 Dec 2019 11:20:54,  24.4514, 13.9, 159.9
2019-12-14T11:24:59Z,166.148.81.45,# 16.4731,  4.26198,    2.468, 0.0556, 0.0043, 0.0004, 0.0001,  33.4550, 14 Dec 2019 11:24:54,  24.4514, 13.9, 164.2
2019-12-14T11:28:59Z,166.148.81.45,# 16.4725,  4.26194,    2.648, 0.0566, 0.0044, 0.0002, 0.0002,  33.4551, 14 Dec 2019 11:28:54,  24.4517, 13.9, 164.5
2019-12-14T11:32:59Z,166.148.81.45,# 16.4720,  4.26190,    2.816, 0.0551, 0.0042, 0.0002, 0.0003,  33.4551, 14 Dec 2019 11:32:54,  24.4518, 13.9, 152.8
2019-12-14T11:36:59Z,166.148.81.45,# 16.4708,  4.26178,    2.536, 0.0551, 0.0042, 0.0003, 0.0002,  33.4552, 14 Dec 2019 11:36:54,  24.4521, 13.9, 150.0
2019-12-14T11:40:59Z,166.148.81.45,# 16.4680,  4.26153,    2.715, 0.0614, 0.0040, 0.0003, 0.0001,  33.4553, 14 Dec 2019 11:40:54,  24.4528, 13.9, 155.5
2019-12-14T11:44:59Z,166.148.81.45,# 16.4688,  4.26161,    2.810, 0.0575, 0.0038, 0.0003, 0.0002,  33.4553, 14 Dec 2019 11:44:54,  24.4526, 13.9, 144.5
2019-12-14T11:48:59Z,166.148.81.45,# 16.4672,  4.26147,    2.682, 0.0503, 0.0037, 0.0004, 0.0002,  33.4555, 14 Dec 2019 11:48:54,  24.4531, 13.9, 161.4
2019-12-14T11:52:59Z,166.148.81.45,# 16.4637,  4.26111,    2.552, 0.0638, 0.0033, 0.0003, 0.0002,  33.4552, 14 Dec 2019 11:52:54,  24.4537, 13.9, 149.2
2019-12-14T11:56:59Z,166.148.81.45,# 16.4614,  4.26091,    2.820, 0.0694, 0.0028, 0.0002, 0.0002,  33.4553, 14 Dec 2019 11:56:54,  24.4543, 13.9, 159.6
2019-12-14T12:00:59Z,166.148.81.45,# 16.4641,  4.26119,    2.535, 0.0511, 0.0030, 0.0004, 0.0002,  33.4556, 14 Dec 2019 12:00:54,  24.4539, 13.9, 162.3
2019-12-14T12:04:59Z,166.148.81.45,# 16.4620,  4.26098,    2.808, 0.0553, 0.0029, 0.0002, 0.0002,  33.4555, 14 Dec 2019 12:04:54,  24.4543, 13.9, 161.3
2019-12-14T12:08:59Z,166.148.81.45,# 16.4607,  4.26083,    2.888, 0.0593, 0.0029, 0.0003, 0.0003,  33.4553, 14 Dec 2019 12:08:54,  24.4545, 13.9, 151.9
2019-12-14T12:12:59Z,166.148.81.45,# 16.4605,  4.26084,    2.806, 0.0568, 0.0028, 0.0003, 0.0002,  33.4555, 14 Dec 2019 12:12:54,  24.4547, 13.9, 152.3
2019-12-14T12:17:00Z,166.148.81.45,# 16.4609,  4.26085,    2.588, 0.0551, 0.0029, 0.0002, 0.0002,  33.4553, 14 Dec 2019 12:16:54,  24.4545, 13.9, 157.8
2019-12-14T12:20:59Z,166.148.81.45,# 16.4590,  4.26067,    2.584, 0.0572, 0.0029, 0.0003, 0.0001,  33.4554, 14 Dec 2019 12:20:54,  24.4550, 13.9, 166.1
2019-12-14T12:24:59Z,166.148.81.45,# 16.4580,  4.26056,    2.577, 0.0569, 0.0026, 0.0002, 0.0002,  33.4552, 14 Dec 2019 12:24:54,  24.4551, 13.9, 163.2
2019-12-14T12:28:59Z,166.148.81.45,# 16.4572,  4.26049,    2.670, 0.0566, 0.0028, 0.0002, 0.0001,  33.4553, 14 Dec 2019 12:28:54,  24.4553, 13.9, 152.9
2019-12-14T12:32:59Z,166.148.81.45,# 16.4514,  4.25993,    2.690, 0.0684, 0.0025, 0.0003, 0.0002,  33.4552, 14 Dec 2019 12:32:54,  24.4565, 13.9, 155.2
2019-12-14T12:36:59Z,166.148.81.45,# 16.4539,  4.26017,    2.798, 0.0611, 0.0026, 0.0004, 0.0002,  33.4551, 14 Dec 2019 12:36:54,  24.4559, 13.9, 160.9
2019-12-14T12:41:00Z,166.148.81.45,# 16.4537,  4.26019,    2.810, 0.0543, 0.0025, 0.0002, 0.0001,  33.4555, 14 Dec 2019 12:40:54,  24.4563, 13.9, 140.5
2019-12-14T12:44:59Z,166.148.81.45,# 16.4505,  4.25986,    2.781, 0.0631, 0.0026, 0.0003, 0.0001,  33.4553, 14 Dec 2019 12:44:54,  24.4568, 13.9, 174.3
2019-12-14T12:48:59Z,166.148.81.45,# 16.4476,  4.25959,    2.802, 0.0673, 0.0025, 0.0002, 0.0002,  33.4553, 14 Dec 2019 12:48:54,  24.4575, 13.9, 165.3
2019-12-14T12:52:59Z,166.148.81.45,# 16.4518,  4.25999,    2.708, 0.0512, 0.0027, 0.0003, 0.0002,  33.4554, 14 Dec 2019 12:52:54,  24.4567, 13.9, 161.3
2019-12-14T12:56:59Z,166.148.81.45,# 16.4484,  4.25967,    2.801, 0.0556, 0.0027, 0.0003, 0.0002,  33.4554, 14 Dec 2019 12:56:54,  24.4574, 13.9, 147.3
2019-12-14T13:00:59Z,166.148.81.45,# 16.4464,  4.25945,    2.804, 0.0666, 0.0066, 0.0003, 0.0002,  33.4551, 14 Dec 2019 13:00:54,  24.4576, 13.9, 163.8
2019-12-14T13:04:59Z,166.148.81.45,# 16.4468,  4.25948,    2.812, 0.0619, 0.0065, 0.0004, 0.0002,  33.4551, 14 Dec 2019 13:04:54,  24.4575, 13.9, 154.7
2019-12-14T13:08:59Z,166.148.81.45,# 16.4466,  4.25948,    2.759, 0.0568, 0.0072, 0.0002, 0.0002,  33.4552, 14 Dec 2019 13:08:54,  24.4576, 13.9, 141.4
2019-12-14T13:12:59Z,166.148.81.45,# 16.4465,  4.25945,    2.922, 0.0616, 0.0073, 0.0003, 0.0001,  33.4550, 14 Dec 2019 13:12:54,  24.4575, 13.9, 143.8
2019-12-14T13:16:59Z,166.148.81.45,# 16.4451,  4.25932,    2.788, 0.0631, 0.0081, 0.0003, 0.0001,  33.4550, 14 Dec 2019 13:16:54,  24.4579, 13.9, 153.5
2019-12-14T13:20:59Z,166.148.81.45,# 16.4446,  4.25928,    2.738, 0.0601, 0.0068, 0.0003, 0.0002,  33.4551, 14 Dec 2019 13:20:54,  24.4580, 13.9, 160.3
2019-12-14T13:24:59Z,166.148.81.45,# 16.4446,  4.25930,    2.945, 0.0624, 0.0066, 0.0003, 0.0001,  33.4553, 14 Dec 2019 13:24:54,  24.4581, 13.9, 147.7
2019-12-14T13:28:59Z,166.148.81.45,# 16.4446,  4.25928,    3.028, 0.0589, 0.0064, 0.0003, 0.0002,  33.4550, 14 Dec 2019 13:28:54,  24.4580, 13.9, 144.9
2019-12-14T13:32:59Z,166.148.81.45,# 16.4443,  4.25920,    2.881, 0.0656, 0.0070, 0.0003, 0.0001,  33.4546, 14 Dec 2019 13:32:54,  24.4578, 13.9, 167.7
2019-12-14T13:36:59Z,166.148.81.45,# 16.4427,  4.25906,    2.887, 0.0632, 0.0074, 0.0004, 0.0002,  33.4547, 14 Dec 2019 13:36:54,  24.4581, 13.9, 147.9
2019-12-14T13:40:59Z,166.148.81.45,# 16.4422,  4.25907,    2.921, 0.0531, 0.0090, 0.0002, 0.0002,  33.4552, 14 Dec 2019 13:40:54,  24.4587, 13.9, 161.1
2019-12-14T13:44:59Z,166.148.81.45,# 16.4412,  4.25893,    2.800, 0.0591, 0.0125, 0.0003, 0.0002,  33.4549, 14 Dec 2019 13:44:54,  24.4586, 13.9, 156.7
2019-12-14T13:48:59Z,166.148.81.45,# 16.4381,  4.25858,    3.015, 0.0781, 0.0191, 0.0004, 0.0002,  33.4543, 14 Dec 2019 13:48:54,  24.4590, 13.9, 153.5
2019-12-14T13:52:59Z,166.148.81.45,# 16.4399,  4.25878,    3.059, 0.0623, 0.0221, 0.0002, 0.0002,  33.4546, 14 Dec 2019 13:52:54,  24.4587, 13.9, 154.8
2019-12-14T13:56:59Z,166.148.81.45,# 16.4392,  4.25871,    2.903, 0.0555, 0.0231, 0.0003, 0.0001,  33.4546, 14 Dec 2019 13:56:54,  24.4589, 13.9, 150.9
2019-12-14T14:00:59Z,166.148.81.45,# 16.4378,  4.25861,    2.999, 0.0555, 0.0058, 0.0003, 0.0002,  33.4548, 14 Dec 2019 14:00:54,  24.4594, 13.9, 153.9
2019-12-14T14:04:59Z,166.148.81.45,# 16.4375,  4.25860,    3.141, 0.0552, 0.0041, 0.0002, 0.0003,  33.4550, 14 Dec 2019 14:04:54,  24.4596, 13.9, 141.3
2019-12-14T14:08:59Z,166.148.81.45,# 16.4367,  4.25844,    2.935, 0.0654, 0.0039, 0.0003, 0.0002,  33.4543, 14 Dec 2019 14:08:54,  24.4592, 13.9, 170.8
2019-12-14T14:12:59Z,166.148.81.45,# 16.4356,  4.25841,    3.098, 0.0577, 0.0035, 0.0002, 0.0002,  33.4549, 14 Dec 2019 14:12:54,  24.4600, 13.9, 147.7
2019-12-14T14:16:59Z,166.148.81.45,# 16.4352,  4.25835,    2.913, 0.0548, 0.0034, 0.0003, 0.0003,  33.4547, 14 Dec 2019 14:16:54,  24.4600, 13.9, 155.9
2019-12-14T14:20:59Z,166.148.81.45,# 16.4347,  4.25833,    3.227, 0.0539, 0.0031, 0.0002, 0.0002,  33.4549, 14 Dec 2019 14:20:54,  24.4602, 13.9, 154.5
2019-12-14T14:24:59Z,166.148.81.45,# 16.4341,  4.25823,    3.075, 0.0578, 0.0032, 0.0002, 0.0002,  33.4546, 14 Dec 2019 14:24:54,  24.4601, 13.9, 164.3
2019-12-14T14:28:59Z,166.148.81.45,# 16.4329,  4.25810,    2.943, 0.0551, 0.0030, 0.0003, 0.0003,  33.4546, 14 Dec 2019 14:28:54,  24.4603, 13.9, 154.1
2019-12-14T14:32:59Z,166.148.81.45,# 16.4325,  4.25808,    3.137, 0.0525, 0.0030, 0.0003, 0.0001,  33.4546, 14 Dec 2019 14:32:54,  24.4604, 13.9, 140.2
2019-12-14T14:36:59Z,166.148.81.45,# 16.4311,  4.25795,    3.039, 0.0637, 0.0030, 0.0002, 0.0002,  33.4547, 14 Dec 2019 14:36:54,  24.4608, 13.9, 169.2
2019-12-14T14:40:59Z,166.148.81.45,# 16.4312,  4.25794,    3.089, 0.0547, 0.0029, 0.0004, 0.0002,  33.4546, 14 Dec 2019 14:40:54,  24.4607, 13.9, 146.2
2019-12-14T14:44:59Z,166.148.81.45,# 16.4308,  4.25791,    3.068, 0.0531, 0.0028, 0.0003, 0.0002,  33.4546, 14 Dec 2019 14:44:54,  24.4608, 13.9, 154.0
2019-12-14T14:48:59Z,166.148.81.45,# 16.4312,  4.25795,    3.206, 0.0588, 0.0030, 0.0003, 0.0002,  33.4545, 14 Dec 2019 14:48:54,  24.4607, 13.9, 153.2
2019-12-14T14:52:59Z,166.148.81.45,# 16.4287,  4.25772,    3.239, 0.0534, 0.0028, 0.0002, 0.0002,  33.4545, 14 Dec 2019 14:52:54,  24.4612, 13.9, 153.9
2019-12-14T14:56:59Z,166.148.81.45,# 16.4307,  4.25785,    3.235, 0.0598, 0.0027, 0.0004, 0.0002,  33.4541, 14 Dec 2019 14:56:54,  24.4604, 13.9, 159.3
2019-12-14T15:00:59Z,166.148.81.45,# 16.4297,  4.25777,    3.068, 0.0569, 0.0027, 0.0002, 0.0002,  33.4542, 14 Dec 2019 15:00:54,  24.4608, 13.9, 153.5
2019-12-14T15:04:59Z,166.148.81.45,# 16.4275,  4.25758,    3.264, 0.0534, 0.0027, 0.0004, 0.0001,  33.4544, 14 Dec 2019 15:04:54,  24.4614, 13.9, 148.0
2019-12-14T15:08:59Z,166.148.81.45,# 16.4297,  4.25775,    3.370, 0.0604, 0.0026, 0.0003, 0.0001,  33.4540, 14 Dec 2019 15:08:54,  24.4607, 13.9, 161.0
2019-12-14T15:12:59Z,166.148.81.45,# 16.4292,  4.25772,    3.318, 0.0590, 0.0027, 0.0003, 0.0002,  33.4541, 14 Dec 2019 15:12:54,  24.4608, 13.9, 158.0
2019-12-14T15:16:59Z,166.148.81.45,# 16.4263,  4.25746,    3.225, 0.0550, 0.0027, 0.0003, 0.0002,  33.4543, 14 Dec 2019 15:16:54,  24.4617, 13.9, 156.7
2019-12-14T15:20:59Z,166.148.81.45,# 16.4263,  4.25744,    3.262, 0.0559, 0.0028, 0.0003, 0.0002,  33.4541, 14 Dec 2019 15:20:54,  24.4615, 13.9, 158.3
2019-12-14T15:24:59Z,166.148.81.45,# 16.4279,  4.25758,    3.313, 0.0627, 0.0026, 0.0002, 0.0001,  33.4540, 14 Dec 2019 15:24:54,  24.4611, 13.9, 144.5
2019-12-14T15:28:59Z,166.148.81.45,# 16.4246,  4.25730,    3.364, 0.0560, 0.0025, 0.0002, 0.0002,  33.4543, 14 Dec 2019 15:28:54,  24.4620, 13.9, 152.2
2019-12-14T15:32:59Z,166.148.81.45,# 16.4263,  4.25741,    3.350, 0.0615, 0.0025, 0.0003, 0.0001,  33.4538, 14 Dec 2019 15:32:54,  24.4613, 13.9, 161.7
2019-12-14T15:36:59Z,166.148.81.45,# 16.4268,  4.25745,    3.333, 0.0690, 0.0026, 0.0003, 0.0001,  33.4537, 14 Dec 2019 15:36:54,  24.4611, 13.9, 174.5
2019-12-14T15:40:59Z,166.148.81.45,# 16.4255,  4.25735,    3.514, 0.0616, 0.0026, 0.0003, 0.0001,  33.4539, 14 Dec 2019 15:40:54,  24.4615, 13.9, 152.1
2019-12-14T15:44:59Z,166.148.81.45,# 16.4246,  4.25726,    3.638, 0.0716, 0.0025, 0.0002, 0.0001,  33.4538, 14 Dec 2019 15:44:54,  24.4617, 13.9, 163.4
2019-12-14T15:48:59Z,166.148.81.45,# 16.4241,  4.25718,    3.425, 0.0701, 0.0025, 0.0004, 0.0003,  33.4536, 14 Dec 2019 15:48:54,  24.4615, 13.9, 149.3
2019-12-14T15:52:59Z,166.148.81.45,# 16.4247,  4.25725,    3.440, 0.0619, 0.0025, 0.0003, 0.0001,  33.4537, 14 Dec 2019 15:52:54,  24.4615, 13.9, 156.3
2019-12-14T15:56:59Z,166.148.81.45,# 16.4208,  4.25688,    3.425, 0.0828, 0.0025, 0.0003, 0.0001,  33.4538, 14 Dec 2019 15:56:54,  24.4625, 13.9, 147.3
2019-12-14T16:00:59Z,166.148.81.45,# 16.4218,  4.25694,    3.419, 0.0750, 0.0024, 0.0003, 0.0002,  33.4535, 14 Dec 2019 16:00:54,  24.4620, 13.9, 160.9
2019-12-14T16:04:59Z,166.148.81.45,# 16.4215,  4.25694,    3.470, 0.0720, 0.0023, 0.0003, 0.0002,  33.4537, 14 Dec 2019 16:04:54,  24.4623, 13.9, 149.4
2019-12-14T16:08:59Z,166.148.81.45,# 16.4196,  4.25675,    3.549, 0.0754, 0.0021, 0.0001, 0.0001,  33.4536, 14 Dec 2019 16:08:54,  24.4626, 13.9, 148.1
2019-12-14T16:12:59Z,166.148.81.45,# 16.4171,  4.25651,    3.589, 0.0778, 0.0021, 0.0003, 0.0003,  33.4536, 14 Dec 2019 16:12:54,  24.4631, 13.9, 149.0
2019-12-14T16:16:59Z,166.148.81.45,# 16.4153,  4.25637,    3.668, 0.0784, 0.0019, 0.0003, 0.0002,  33.4538, 14 Dec 2019 16:16:54,  24.4637, 13.9, 141.1
2019-12-14T16:20:59Z,166.148.81.45,# 16.4138,  4.25625,    3.746, 0.0783, 0.0014, 0.0002, 0.0001,  33.4540, 14 Dec 2019 16:20:54,  24.4642, 13.9, 163.0
2019-12-14T16:24:59Z,166.148.81.45,# 16.4106,  4.25594,    3.682, 0.0791, 0.0016, 0.0003, 0.0002,  33.4539, 14 Dec 2019 16:24:54,  24.4650, 13.9, 151.7
2019-12-14T16:28:59Z,166.148.81.45,# 16.4063,  4.25552,    3.519, 0.0876, 0.0011, 0.0004, 0.0002,  33.4539, 14 Dec 2019 16:28:54,  24.4659, 13.9, 149.1
2019-12-14T16:32:59Z,166.148.81.45,# 16.4065,  4.25557,    3.793, 0.0792, 0.0011, 0.0002, 0.0003,  33.4541, 14 Dec 2019 16:32:54,  24.4659, 13.9, 155.2
2019-12-14T16:36:59Z,166.148.81.45,# 16.4007,  4.25502,    3.642, 0.0912, 0.0007, 0.0004, 0.0004,  33.4542, 14 Dec 2019 16:36:54,  24.4674, 13.9, 153.1
2019-12-14T16:40:59Z,166.148.81.45,# 16.4030,  4.25524,    3.637, 0.0788, 0.0008, 0.0003, 0.0001,  33.4541, 14 Dec 2019 16:40:54,  24.4668, 13.9, 147.9
2019-12-14T16:44:59Z,166.148.81.45,# 16.3996,  4.25493,    3.543, 0.0943, 0.0004, 0.0003, 0.0002,  33.4543, 14 Dec 2019 16:44:54,  24.4678, 13.9, 158.2
2019-12-14T16:48:59Z,166.148.81.45,# 16.4000,  4.25498,    3.567, 0.1004, 0.0004, 0.0002, 0.0003,  33.4544, 14 Dec 2019 16:48:54,  24.4678, 13.9, 144.4
2019-12-14T16:52:59Z,166.148.81.45,# 16.3998,  4.25497,    3.664, 0.0892, 0.0002, 0.0001, 0.0002,  33.4544, 14 Dec 2019 16:52:54,  24.4678, 13.9, 164.4
2019-12-14T16:56:59Z,166.148.81.45,# 16.4000,  4.25499,    3.589, 0.0972, 0.0002, 0.0002, 0.0001,  33.4546, 14 Dec 2019 16:56:54,  24.4679, 13.9, 165.1
2019-12-14T17:00:59Z,166.148.81.45,# 16.3991,  4.25490,    3.663, 0.0970, 0.0002, 0.0003, 0.0002,  33.4545, 14 Dec 2019 17:00:54,  24.4680, 13.9, 146.9
2019-12-14T17:04:59Z,166.148.81.45,# 16.3998,  4.25496,    3.648, 0.0914, 0.0002, 0.0003, 0.0001,  33.4544, 14 Dec 2019 17:04:54,  24.4678, 13.9, 146.5
2019-12-14T17:08:59Z,166.148.81.45,# 16.4001,  4.25499,    3.874, 0.1058, 0.0001, 0.0003, 0.0001,  33.4543, 14 Dec 2019 17:08:54,  24.4677, 13.9, 151.9
2019-12-14T17:12:59Z,166.148.81.45,# 16.4009,  4.25508,    3.745, 0.1055, 0.0002, 0.0002, 0.0003,  33.4545, 14 Dec 2019 17:12:54,  24.4677, 13.9, 148.6
2019-12-14T17:16:59Z,166.148.81.45,# 16.4003,  4.25501,    3.616, 0.0953, 0.0001, 0.0002, 0.0002,  33.4545, 14 Dec 2019 17:16:54,  24.4678, 13.9, 173.1
2019-12-14T17:20:59Z,166.148.81.45,# 16.4004,  4.25503,    3.811, 0.0978, 0.0000, 0.0004, 0.0002,  33.4545, 14 Dec 2019 17:20:54,  24.4678, 13.9, 164.2
2019-12-14T17:24:59Z,166.148.81.45,# 16.4005,  4.25503,    3.780, 0.1114, 0.0000, 0.0002, 0.0002,  33.4544, 14 Dec 2019 17:24:54,  24.4677, 13.9, 174.0
2019-12-14T17:28:59Z,166.148.81.45,# 16.3998,  4.25494,    3.656, 0.0937, 0.0000, 0.0002, 0.0001,  33.4542, 14 Dec 2019 17:28:54,  24.4677, 13.9, 161.6
2019-12-14T17:32:59Z,166.148.81.45,# 16.4002,  4.25499,    3.712, 0.0903, 0.0000, 0.0003, 0.0002,  33.4543, 14 Dec 2019 17:32:54,  24.4675, 13.9, 150.1
2019-12-14T17:36:59Z,166.148.81.45,# 16.4017,  4.25515,    3.801, 0.0877, 0.0000, 0.0003, 0.0002,  33.4545, 14 Dec 2019 17:36:54,  24.4674, 13.9, 160.6
2019-12-14T17:40:59Z,166.148.81.45,# 16.4025,  4.25525,    3.746, 0.0940, 0.0000, 0.0001, 0.0002,  33.4547, 14 Dec 2019 17:40:54,  24.4674, 13.9, 162.1
2019-12-14T17:44:59Z,166.148.81.45,# 16.4038,  4.25534,    3.742, 0.0895, 0.0000, 0.0003, 0.0001,  33.4544, 14 Dec 2019 17:44:54,  24.4669, 13.9, 148.0
2019-12-14T17:48:59Z,166.148.81.45,# 16.4071,  4.25566,    3.826, 0.0907, 0.0000, 0.0002, 0.0002,  33.4544, 14 Dec 2019 17:48:54,  24.4661, 13.9, 158.8
2019-12-14T17:52:59Z,166.148.81.45,# 16.4077,  4.25572,    3.776, 0.0890, 0.0000, 0.0003, 0.0002,  33.4544, 14 Dec 2019 17:52:54,  24.4659, 13.9, 161.2
2019-12-14T17:56:59Z,166.148.81.45,# 16.4113,  4.25604,    3.758, 0.0972, 0.0000, 0.0002, 0.0002,  33.4543, 14 Dec 2019 17:56:54,  24.4651, 13.9, 154.7
