2019-12-05T09:01:00Z,166.148.81.45,# 15.9077,  4.19379,    2.557, 0.0944, 0.0000, 0.0003, 0.0003,  33.3282, 05 Dec 2019 09:00:54,  24.4827, 13.9, 145.5
2019-12-05T09:05:00Z,166.148.81.45,# 15.9098,  4.19568,    2.439, 0.0998, 0.0000, 0.0003, 0.0004,  33.3433, 05 Dec 2019 09:04:54,  24.4939, 13.9, 154.7
2019-12-05T09:09:00Z,166.148.81.45,# 15.9079,  4.19430,    2.549, 0.0947, 0.0000, 0.0002, 0.0002,  33.3326, 05 Dec 2019 09:08:54,  24.4861, 13.9, 157.6
2019-12-05T09:13:00Z,166.148.81.45,# 15.9043,  4.19293,    2.575, 0.0994, 0.0000, 0.0004, 0.0002,  33.3234, 05 Dec 2019 09:12:54,  24.4799, 13.9, 160.5
2019-12-05T09:17:00Z,166.148.81.45,# 15.9049,  4.19551,    2.640, 0.0956, 0.0000, 0.0003, 0.0004,  33.3458, 05 Dec 2019 09:16:54,  24.4968, 13.9, 163.5
2019-12-05T09:21:00Z,166.148.81.45,# 15.9012,  4.19485,    2.589, 0.0923, 0.0000, 0.0004, 0.0001,  33.3431, 05 Dec 2019 09:20:54,  24.4957, 13.9, 158.2
2019-12-05T09:25:00Z,166.148.81.45,# 15.8753,  4.19160,    2.745, 0.0994, 0.0000, 0.0004, 0.0003,  33.3359, 05 Dec 2019 09:24:54,  24.4960, 13.9, 167.1
2019-12-05T09:29:00Z,166.148.81.45,# 15.8645,  4.18903,    2.646, 0.0925, 0.0000, 0.0004, 0.0002,  33.3223, 05 Dec 2019 09:28:54,  24.4879, 13.9, 161.0
2019-12-05T09:33:00Z,166.148.81.45,# 15.8617,  4.18958,    2.688, 0.0979, 0.0000, 0.0003, 0.0004,  33.3296, 05 Dec 2019 09:32:54,  24.4941, 13.9, 165.2
2019-12-05T09:37:00Z,166.148.81.45,# 15.8616,  4.19103,    2.662, 0.0967, 0.0000, 0.0005, 0.0003,  33.3425, 05 Dec 2019 09:36:54,  24.5040, 13.9, 165.6
2019-12-05T09:41:00Z,166.148.81.45,# 15.8578,  4.19481,    2.732, 0.1034, 0.0000, 0.0003, 0.0002,  33.3792, 05 Dec 2019 09:40:54,  24.5332, 13.9, 158.3
2019-12-05T09:45:00Z,166.148.81.45,# 15.8344,  4.19138,    2.757, 0.1035, 0.0000, 0.0004, 0.0003,  33.3685, 05 Dec 2019 09:44:54,  24.5303, 13.9, 158.3
2019-12-05T09:49:00Z,166.148.81.45,# 15.8352,  4.19279,    2.701, 0.1022, 0.0000, 0.0003, 0.0003,  33.3804, 05 Dec 2019 09:48:54,  24.5392, 13.9, 161.1
2019-12-05T09:53:00Z,166.148.81.45,# 15.8376,  4.19706,    2.795, 0.1150, 0.0000, 0.0005, 0.0001,  33.4163, 05 Dec 2019 09:52:54,  24.5663, 13.9, 172.5
2019-12-05T09:57:00Z,166.148.81.45,# 15.8346,  4.19658,    2.871, 0.1111, 0.0000, 0.0004, 0.0003,  33.4146, 05 Dec 2019 09:56:54,  24.5656, 13.9, 161.9
2019-12-05T10:01:00Z,166.148.81.45,# 15.8350,  4.19821,    2.825, 0.1100, 0.0000, 0.0003, 0.0003,  33.4287, 05 Dec 2019 10:00:54,  24.5764, 13.9, 153.1
2019-12-05T10:05:00Z,166.148.81.45,# 15.8269,  4.19551,    2.797, 0.1041, 0.0000, 0.0004, 0.0002,  33.4116, 05 Dec 2019 10:04:54,  24.5651, 13.9, 152.9
2019-12-05T10:09:00Z,166.148.81.45,# 15.8240,  4.19650,    2.785, 0.1062, 0.0000, 0.0004, 0.0002,  33.4228, 05 Dec 2019 10:08:54,  24.5743, 13.9, 162.6
2019-12-05T10:13:00Z,166.148.81.45,# 15.8217,  4.19705,    2.827, 0.1108, 0.0000, 0.0003, 0.0002,  33.4296, 05 Dec 2019 10:12:54,  24.5801, 13.9, 158.8
2019-12-05T10:17:00Z,166.148.81.45,# 15.8209,  4.19786,    2.870, 0.1125, 0.0000, 0.0004, 0.0003,  33.4375, 05 Dec 2019 10:16:54,  24.5863, 13.9, 150.7
2019-12-05T10:21:00Z,166.148.81.45,# 15.8076,  4.19384,    2.859, 0.1024, 0.0000, 0.0004, 0.0003,  33.4130, 05 Dec 2019 10:20:54,  24.5704, 13.9, 160.2
2019-12-05T10:25:00Z,166.148.81.45,# 15.7994,  4.19131,    2.828, 0.1022, 0.0000, 0.0003, 0.0003,  33.3975, 05 Dec 2019 10:24:54,  24.5603, 13.9, 155.4
2019-12-05T10:29:00Z,166.148.81.45,# 15.7914,  4.18744,    2.840, 0.1068, 0.0000, 0.0004, 0.0002,  33.3697, 05 Dec 2019 10:28:54,  24.5408, 13.9, 168.0
2019-12-05T10:33:00Z,166.148.81.45,# 15.8120,  4.19489,    2.908, 0.1148, 0.0000, 0.0003, 0.0004,  33.4186, 05 Dec 2019 10:32:54,  24.5739, 13.9, 164.9
2019-12-05T10:37:00Z,166.148.81.45,# 15.8090,  4.19396,    3.011, 0.1076, 0.0000, 0.0004, 0.0003,  33.4128, 05 Dec 2019 10:36:54,  24.5699, 13.9, 149.8
2019-12-05T10:41:00Z,166.148.81.45,# 15.8066,  4.19279,    2.946, 0.1055, 0.0000, 0.0002, 0.0003,  33.4044, 05 Dec 2019 10:40:54,  24.5641, 13.9, 162.5
2019-12-05T10:45:00Z,166.148.81.45,# 15.8188,  4.19725,    2.963, 0.1084, 0.0000, 0.0003, 0.0002,  33.4338, 05 Dec 2019 10:44:54,  24.5840, 13.9, 151.0
2019-12-05T10:49:00Z,166.148.81.45,# 15.8145,  4.19605,    2.992, 0.1111, 0.0000, 0.0005, 0.0002,  33.4268, 05 Dec 2019 10:48:54,  24.5795, 13.9, 150.4
2019-12-05T10:53:00Z,166.148.81.45,# 15.8110,  4.19566,    3.011, 0.1059, 0.0000, 0.0004, 0.0003,  33.4263, 05 Dec 2019 10:52:54,  24.5800, 13.9, 165.0
2019-12-05T10:57:00Z,166.148.81.45,# 15.8119,  4.19598,    2.990, 0.1010, 0.0000, 0.0005, 0.0002,  33.4284, 05 Dec 2019 10:56:54,  24.5813, 13.9, 148.9
2019-12-05T11:01:00Z,166.148.81.45,# 15.8047,  4.19479,    3.051, 0.1031, 0.0000, 0.0004, 0.0003,  33.4238, 05 Dec 2019 11:00:54,  24.5795, 13.9, 150.9
2019-12-05T11:05:00Z,166.148.81.45,# 15.8093,  4.19566,    3.027, 0.1122, 0.0000, 0.0004, 0.0002,  33.4276, 05 Dec 2019 11:04:54,  24.5813, 13.9, 159.5
2019-12-05T11:09:00Z,166.148.81.45,# 15.8099,  4.19568,    3.044, 0.1021, 0.0000, 0.0003, 0.0003,  33.4273, 05 Dec 2019 11:08:54,  24.5809, 13.9, 167.8
2019-12-05T11:13:00Z,166.148.81.45,# 15.8121,  4.19619,    3.083, 0.1042, 0.0000, 0.0004, 0.0003,  33.4300, 05 Dec 2019 11:12:54,  24.5825, 13.9, 170.0
2019-12-05T11:17:00Z,166.148.81.45,# 15.8172,  4.19758,    3.039, 0.1089, 0.0000, 0.0004, 0.0003,  33.4381, 05 Dec 2019 11:16:54,  24.5876, 13.9, 151.2
2019-12-05T11:21:00Z,166.148.81.45,# 15.8132,  4.19589,    3.091, 0.1078, 0.0000, 0.0003, 0.0002,  33.4264, 05 Dec 2019 11:20:54,  24.5795, 13.9, 158.5
2019-12-05T11:25:00Z,166.148.81.45,# 15.8084,  4.19421,    3.107, 0.0984, 0.0000, 0.0004, 0.0003,  33.4155, 05 Dec 2019 11:24:54,  24.5721, 13.9, 166.0
2019-12-05T11:29:00Z,166.148.81.45,# 15.8114,  4.19537,    3.082, 0.0996, 0.0000, 0.0003, 0.0003,  33.4232, 05 Dec 2019 11:28:54,  24.5775, 13.9, 169.8
2019-12-05T11:33:00Z,166.148.81.45,# 15.8107,  4.19478,    3.081, 0.1110, 0.0000, 0.0003, 0.0004,  33.4187, 05 Dec 2019 11:32:54,  24.5741, 13.9, 164.7
2019-12-05T11:37:00Z,166.148.81.45,# 15.8139,  4.19579,    3.262, 0.1100, 0.0000, 0.0004, 0.0003,  33.4248, 05 Dec 2019 11:36:54,  24.5781, 13.9, 147.5
2019-12-05T11:41:00Z,166.148.81.45,# 15.8170,  4.19668,    3.180, 0.1071, 0.0000, 0.0003, 0.0002,  33.4302, 05 Dec 2019 11:40:54,  24.5815, 13.9, 152.6
2019-12-05T11:45:00Z,166.148.81.45,# 15.8177,  4.19648,    3.140, 0.1040, 0.0000, 0.0005, 0.0002,  33.4278, 05 Dec 2019 11:44:54,  24.5796, 13.9, 143.2
2019-12-05T11:49:00Z,166.148.81.45,# 15.8177,  4.19630,    3.117, 0.0986, 0.0000, 0.0004, 0.0003,  33.4263, 05 Dec 2019 11:48:54,  24.5784, 13.9, 172.8
2019-12-05T11:53:00Z,166.148.81.45,# 15.8152,  4.19590,    3.184, 0.1057, 0.0000, 0.0003, 0.0003,  33.4248, 05 Dec 2019 11:52:54,  24.5778, 13.9, 170.2
2019-12-05T11:57:00Z,166.148.81.45,# 15.8097,  4.19442,    3.284, 0.1160, 0.0000, 0.0003, 0.0003,  33.4162, 05 Dec 2019 11:56:54,  24.5724, 13.9, 164.0
2019-12-05T12:01:00Z,166.148.81.45,# 15.8114,  4.19474,    3.160, 0.1066, 0.0000, 0.0003, 0.0003,  33.4176, 05 Dec 2019 12:00:54,  24.5731, 13.9, 164.2
2019-12-05T12:05:00Z,166.148.81.45,# 15.8185,  4.19688,    3.271, 0.1062, 0.0000, 0.0004, 0.0003,  33.4307, 05 Dec 2019 12:04:54,  24.5817, 13.9, 146.7
2019-12-05T12:09:00Z,166.148.81.45,# 15.8197,  4.19683,    3.182, 0.1097, 0.0000, 0.0004, 0.0003,  33.4292, 05 Dec 2019 12:08:54,  24.5802, 13.9, 162.9
2019-12-05T12:13:00Z,166.148.81.45,# 15.8199,  4.19652,    3.221, 0.1104, 0.0000, 0.0004, 0.0003,  33.4263, 05 Dec 2019 12:12:54,  24.5780, 13.9, 162.1
2019-12-05T12:17:00Z,166.148.81.45,# 15.8151,  4.19498,    3.260, 0.1071, 0.0000, 0.0004, 0.0003,  33.4166, 05 Dec 2019 12:16:54,  24.5715, 13.9, 154.0
2019-12-05T12:21:00Z,166.148.81.45,# 15.8182,  4.19630,    3.247, 0.1142, 0.0000, 0.0004, 0.0003,  33.4258, 05 Dec 2019 12:20:54,  24.5779, 13.9, 171.9
2019-12-05T12:25:00Z,166.148.81.45,# 15.8170,  4.19551,    3.282, 0.1098, 0.0000, 0.0003, 0.0002,  33.4197, 05 Dec 2019 12:24:54,  24.5735, 13.9, 162.3
2019-12-05T12:29:00Z,166.148.81.45,# 15.8134,  4.19449,    3.240, 0.1068, 0.0000, 0.0004, 0.0002,  33.4138, 05 Dec 2019 12:28:54,  24.5697, 13.9, 160.2
2019-12-05T12:33:00Z,166.148.81.45,# 15.8173,  4.19549,    3.216, 0.1095, 0.0000, 0.0004, 0.0004,  33.4194, 05 Dec 2019 12:32:54,  24.5731, 13.9, 174.5
2019-12-05T12:37:00Z,166.148.81.45,# 15.8151,  4.19397,    3.228, 0.1180, 0.0000, 0.0005, 0.0003,  33.4077, 05 Dec 2019 12:36:54,  24.5647, 13.9, 163.2
2019-12-05T12:41:00Z,166.148.81.45,# 15.8138,  4.19338,    3.285, 0.1125, 0.0000, 0.0004, 0.0003,  33.4034, 05 Dec 2019 12:40:54,  24.5616, 13.9, 161.0
2019-12-05T12:45:00Z,166.148.81.45,# 15.8099,  4.19211,    3.273, 0.1074, 0.0000, 0.0003, 0.0003,  33.3955, 05 Dec 2019 12:44:54,  24.5564, 13.9, 163.9
2019-12-05T12:49:00Z,166.148.81.45,# 15.8097,  4.19204,    3.249, 0.1081, 0.0000, 0.0005, 0.0004,  33.3950, 05 Dec 2019 12:48:54,  24.5562, 13.9, 160.4
2019-12-05T12:53:00Z,166.148.81.45,# 15.8219,  4.19431,    3.390, 0.1253, 0.0000, 0.0004, 0.0002,  33.4048, 05 Dec 2019 12:52:54,  24.5609, 13.9, 158.7
2019-12-05T12:57:00Z,166.148.81.45,# 15.8188,  4.19325,    3.378, 0.1177, 0.0000, 0.0004, 0.0003,  33.3981, 05 Dec 2019 12:56:54,  24.5564, 13.9, 165.2
2019-12-05T13:01:00Z,166.148.81.45,# 15.8129,  4.19150,    3.285, 0.1134, 0.0000, 0.0004, 0.0003,  33.3875, 05 Dec 2019 13:00:54,  24.5497, 13.9, 174.0
2019-12-05T13:05:00Z,166.148.81.45,# 15.8136,  4.19167,    3.379, 0.1139, 0.0000, 0.0004, 0.0003,  33.3885, 05 Dec 2019 13:04:54,  24.5502, 13.9, 163.0
2019-12-05T13:09:00Z,166.148.81.45,# 15.8093,  4.18972,    3.285, 0.1179, 0.0000, 0.0004, 0.0002,  33.3747, 05 Dec 2019 13:08:54,  24.5406, 13.9, 164.6
2019-12-05T13:13:00Z,166.148.81.45,# 15.8103,  4.19014,    3.293, 0.1087, 0.0000, 0.0003, 0.0003,  33.3776, 05 Dec 2019 13:12:54,  24.5426, 13.9, 170.7
2019-12-05T13:17:00Z,166.148.81.45,# 15.8128,  4.19138,    3.308, 0.1238, 0.0000, 0.0004, 0.0003,  33.3866, 05 Dec 2019 13:16:54,  24.5489, 13.9, 171.7
2019-12-05T13:21:00Z,166.148.81.45,# 15.7999,  4.18756,    3.313, 0.1117, 0.0000, 0.0004, 0.0003,  33.3634, 05 Dec 2019 13:20:54,  24.5341, 13.9, 161.8
2019-12-05T13:25:00Z,166.148.81.45,# 15.7931,  4.18588,    3.325, 0.1097, 0.0000, 0.0003, 0.0002,  33.3542, 05 Dec 2019 13:24:54,  24.5284, 13.9, 161.2
2019-12-05T13:29:00Z,166.148.81.45,# 15.7983,  4.18799,    3.331, 0.1124, 0.0000, 0.0004, 0.0003,  33.3686, 05 Dec 2019 13:28:54,  24.5385, 13.9, 163.6
2019-12-05T13:33:00Z,166.148.81.45,# 15.7936,  4.18721,    3.269, 0.1094, 0.0000, 0.0004, 0.0002,  33.3656, 05 Dec 2019 13:32:54,  24.5371, 13.9, 165.8
2019-12-05T13:37:00Z,166.148.81.45,# 15.7853,  4.18466,    3.323, 0.1043, 0.0000, 0.0003, 0.0005,  33.3499, 05 Dec 2019 13:36:54,  24.5269, 13.9, 157.2
2019-12-05T13:41:00Z,166.148.81.45,# 15.8005,  4.18851,    3.298, 0.1125, 0.0000, 0.0004, 0.0003,  33.3714, 05 Dec 2019 13:40:54,  24.5400, 13.9, 159.5
2019-12-05T13:45:00Z,166.148.81.45,# 15.7991,  4.18812,    3.340, 0.1067, 0.0000, 0.0004, 0.0003,  33.3690, 05 Dec 2019 13:44:54,  24.5386, 13.9, 164.1
2019-12-05T13:49:00Z,166.148.81.45,# 15.8003,  4.18832,    3.315, 0.1084, 0.0000, 0.0003, 0.0003,  33.3699, 05 Dec 2019 13:48:54,  24.5389, 13.9, 159.2
2019-12-05T13:53:00Z,166.148.81.45,# 15.8089,  4.19043,    3.379, 0.1175, 0.0000, 0.0004, 0.0003,  33.3813, 05 Dec 2019 13:52:54,  24.5458, 13.9, 149.4
2019-12-05T13:57:00Z,166.148.81.45,# 15.7995,  4.18756,    3.366, 0.1068, 0.0000, 0.0004, 0.0003,  33.3637, 05 Dec 2019 13:56:54,  24.5343, 13.9, 170.6
2019-12-05T14:01:00Z,166.148.81.45,# 15.7903,  4.18442,    3.290, 0.1060, 0.0000, 0.0003, 0.0002,  33.3435, 05 Dec 2019 14:00:54,  24.5209, 13.9, 169.9
2019-12-05T14:05:00Z,166.148.81.45,# 15.8021,  4.18829,    3.296, 0.1056, 0.0000, 0.0004, 0.0003,  33.3680, 05 Dec 2019 14:04:54,  24.5371, 13.9, 162.0
2019-12-05T14:09:00Z,166.148.81.45,# 15.8008,  4.18802,    3.293, 0.1007, 0.0000, 0.0004, 0.0004,  33.3667, 05 Dec 2019 14:08:54,  24.5364, 13.9, 158.0
2019-12-05T14:13:00Z,166.148.81.45,# 15.8048,  4.18942,    3.316, 0.1084, 0.0000, 0.0005, 0.0003,  33.3758, 05 Dec 2019 14:12:54,  24.5425, 13.9, 154.7
2019-12-05T14:17:00Z,166.148.81.45,# 15.7964,  4.18682,    3.373, 0.1057, 0.0000, 0.0004, 0.0002,  33.3598, 05 Dec 2019 14:16:54,  24.5320, 13.9, 172.7
2019-12-05T14:21:00Z,166.148.81.45,# 15.7962,  4.18662,    3.239, 0.1003, 0.0000, 0.0004, 0.0004,  33.3582, 05 Dec 2019 14:20:54,  24.5309, 13.9, 142.2
2019-12-05T14:25:00Z,166.148.81.45,# 15.8061,  4.18960,    3.359, 0.1041, 0.0000, 0.0004, 0.0002,  33.3764, 05 Dec 2019 14:24:54,  24.5426, 13.9, 151.6
2019-12-05T14:29:00Z,166.148.81.45,# 15.7992,  4.18789,    3.320, 0.1028, 0.0000, 0.0004, 0.0002,  33.3670, 05 Dec 2019 14:28:54,  24.5370, 13.9, 155.6
2019-12-05T14:33:00Z,166.148.81.45,# 15.7981,  4.18750,    3.277, 0.1037, 0.0000, 0.0003, 0.0002,  33.3645, 05 Dec 2019 14:32:54,  24.5353, 13.9, 159.6
2019-12-05T14:37:00Z,166.148.81.45,# 15.7961,  4.18699,    3.291, 0.1020, 0.0000, 0.0004, 0.0004,  33.3616, 05 Dec 2019 14:36:54,  24.5334, 13.9, 154.8
2019-12-05T14:41:00Z,166.148.81.45,# 15.7995,  4.18755,    3.263, 0.0978, 0.0000, 0.0003, 0.0002,  33.3637, 05 Dec 2019 14:40:54,  24.5343, 13.9, 163.9
2019-12-05T14:45:00Z,166.148.81.45,# 15.7977,  4.18709,    3.268, 0.0983, 0.0000, 0.0003, 0.0003,  33.3611, 05 Dec 2019 14:44:54,  24.5327, 13.9, 163.6
2019-12-05T14:49:00Z,166.148.81.45,# 15.7933,  4.18638,    3.239, 0.1079, 0.0000, 0.0004, 0.0002,  33.3586, 05 Dec 2019 14:48:54,  24.5317, 13.9, 176.8
2019-12-05T14:53:00Z,166.148.81.45,# 15.7900,  4.18506,    3.277, 0.0980, 0.0000, 0.0003, 0.0003,  33.3495, 05 Dec 2019 14:52:54,  24.5256, 13.9, 158.4
2019-12-05T14:57:00Z,166.148.81.45,# 15.7887,  4.18465,    3.236, 0.0982, 0.0000, 0.0003, 0.0002,  33.3471, 05 Dec 2019 14:56:54,  24.5239, 13.9, 171.8
2019-12-05T15:01:00Z,166.148.81.45,# 15.7980,  4.18734,    3.232, 0.1079, 0.0000, 0.0004, 0.0002,  33.3630, 05 Dec 2019 15:00:54,  24.5342, 13.9, 161.6
2019-12-05T15:05:00Z,166.148.81.45,# 15.7932,  4.18557,    3.224, 0.1079, 0.0000, 0.0004, 0.0003,  33.3515, 05 Dec 2019 15:04:54,  24.5264, 13.9, 172.7
2019-12-05T15:09:00Z,166.148.81.45,# 15.7869,  4.18356,    3.200, 0.0971, 0.0000, 0.0005, 0.0003,  33.3388, 05 Dec 2019 15:08:54,  24.5181, 13.9, 170.9
2019-12-05T15:13:00Z,166.148.81.45,# 15.7965,  4.18651,    3.184, 0.1007, 0.0000, 0.0002, 0.0003,  33.3570, 05 Dec 2019 15:12:54,  24.5298, 13.9, 162.6
2019-12-05T15:17:00Z,166.148.81.45,# 15.7969,  4.18650,    3.221, 0.1069, 0.0000, 0.0003, 0.0004,  33.3565, 05 Dec 2019 15:16:54,  24.5294, 13.9, 151.2
2019-12-05T15:21:00Z,166.148.81.45,# 15.7944,  4.18557,    3.195, 0.1021, 0.0000, 0.0003, 0.0002,  33.3504, 05 Dec 2019 15:20:54,  24.5253, 13.9, 162.8
2019-12-05T15:25:00Z,166.148.81.45,# 15.7945,  4.18544,    3.135, 0.0978, 0.0000, 0.0003, 0.0003,  33.3492, 05 Dec 2019 15:24:54,  24.5243, 13.9, 164.1
2019-12-05T15:29:00Z,166.148.81.45,# 15.7936,  4.18571,    3.181, 0.1074, 0.0000, 0.0004, 0.0003,  33.3523, 05 Dec 2019 15:28:54,  24.5269, 13.9, 140.2
2019-12-05T15:33:00Z,166.148.81.45,# 15.7955,  4.18622,    3.131, 0.1022, 0.0000, 0.0003, 0.0003,  33.3553, 05 Dec 2019 15:32:54,  24.5287, 13.9, 156.3
2019-12-05T15:37:00Z,166.148.81.45,# 15.7935,  4.18527,    3.141, 0.0977, 0.0000, 0.0003, 0.0002,  33.3485, 05 Dec 2019 15:36:54,  24.5240, 13.9, 152.4
2019-12-05T15:41:00Z,166.148.81.45,# 15.7917,  4.18635,    3.111, 0.1106, 0.0000, 0.0003, 0.0003,  33.3596, 05 Dec 2019 15:40:54,  24.5330, 13.9, 151.6
2019-12-05T15:45:00Z,166.148.81.45,# 15.7869,  4.18463,    3.050, 0.1050, 0.0000, 0.0004, 0.0003,  33.3484, 05 Dec 2019 15:44:54,  24.5254, 13.9, 165.7
2019-12-05T15:49:00Z,166.148.81.45,# 15.7809,  4.18272,    3.043, 0.1013, 0.0000, 0.0003, 0.0003,  33.3365, 05 Dec 2019 15:48:54,  24.5176, 13.9, 160.5
2019-12-05T15:53:00Z,166.148.81.45,# 15.7871,  4.18577,    3.070, 0.1096, 0.0000, 0.0004, 0.0002,  33.3584, 05 Dec 2019 15:52:54,  24.5330, 13.9, 168.8
2019-12-05T15:57:00Z,166.148.81.45,# 15.7818,  4.18386,    3.088, 0.1188, 0.0000, 0.0003, 0.0002,  33.3458, 05 Dec 2019 15:56:54,  24.5245, 13.9, 147.1
2019-12-05T16:01:00Z,166.148.81.45,# 15.7870,  4.18588,    3.077, 0.1077, 0.0000, 0.0004, 0.0002,  33.3595, 05 Dec 2019 16:00:54,  24.5339, 13.9, 150.2
2019-12-05T16:05:00Z,166.148.81.45,# 15.7843,  4.18496,    3.052, 0.1084, 0.0000, 0.0003, 0.0003,  33.3536, 05 Dec 2019 16:04:54,  24.5299, 13.9, 162.3
2019-12-05T16:09:00Z,166.148.81.45,# 15.7911,  4.18691,    3.099, 0.1126, 0.0000, 0.0003, 0.0003,  33.3652, 05 Dec 2019 16:08:54,  24.5374, 13.9, 150.9
2019-12-05T16:13:00Z,166.148.81.45,# 15.7911,  4.18689,    3.071, 0.1145, 0.0000, 0.0003, 0.0002,  33.3650, 05 Dec 2019 16:12:54,  24.5372, 13.9, 164.0
2019-12-05T16:17:00Z,166.148.81.45,# 15.7863,  4.18493,    3.035, 0.1047, 0.0000, 0.0003, 0.0002,  33.3516, 05 Dec 2019 16:16:54,  24.5281, 13.9, 161.7
2019-12-05T16:21:00Z,166.148.81.45,# 15.7874,  4.18532,    3.041, 0.1049, 0.0000, 0.0003, 0.0002,  33.3542, 05 Dec 2019 16:20:54,  24.5298, 13.9, 161.5
2019-12-05T16:25:00Z,166.148.81.45,# 15.7937,  4.18732,    3.058, 0.1073, 0.0000, 0.0004, 0.0002,  33.3667, 05 Dec 2019 16:24:54,  24.5380, 13.9, 146.7
2019-12-05T16:29:00Z,166.148.81.45,# 15.7941,  4.18713,    3.049, 0.1108, 0.0000, 0.0002, 0.0003,  33.3645, 05 Dec 2019 16:28:54,  24.5363, 13.9, 140.5
2019-12-05T16:33:00Z,166.148.81.45,# 15.7899,  4.18546,    2.972, 0.1069, 0.0000, 0.0005, 0.0003,  33.3534, 05 Dec 2019 16:32:54,  24.5286, 13.9, 159.6
2019-12-05T16:37:00Z,166.148.81.45,# 15.7945,  4.18684,    3.002, 0.1026, 0.0000, 0.0004, 0.0002,  33.3617, 05 Dec 2019 16:36:54,  24.5339, 13.9, 164.6
2019-12-05T16:41:00Z,166.148.81.45,# 15.7991,  4.18810,    2.959, 0.1137, 0.0000, 0.0003, 0.0002,  33.3690, 05 Dec 2019 16:40:54,  24.5386, 13.9, 144.2
2019-12-05T16:45:00Z,166.148.81.45,# 15.8000,  4.18834,    2.910, 0.1067, 0.0000, 0.0004, 0.0003,  33.3704, 05 Dec 2019 16:44:54,  24.5394, 13.9, 163.6
2019-12-05T16:49:00Z,166.148.81.45,# 15.8009,  4.18833,    2.973, 0.1037, 0.0000, 0.0005, 0.0003,  33.3696, 05 Dec 2019 16:48:54,  24.5386, 13.9, 155.1
2019-12-05T16:53:00Z,166.148.81.45,# 15.7982,  4.18732,    2.980, 0.1030, 0.0000, 0.0003, 0.0002,  33.3628, 05 Dec 2019 16:52:54,  24.5339, 13.9, 163.1
2019-12-05T16:57:00Z,166.148.81.45,# 15.7994,  4.18752,    2.966, 0.1009, 0.0000, 0.0003, 0.0002,  33.3636, 05 Dec 2019 16:56:54,  24.5343, 13.9, 173.6
2019-12-05T17:01:00Z,166.148.81.45,# 15.7985,  4.18722,    2.875, 0.0939, 0.0000, 0.0003, 0.0003,  33.3618, 05 Dec 2019 17:00:54,  24.5331, 13.9, 140.3
2019-12-05T17:05:00Z,166.148.81.45,# 15.8037,  4.18859,    2.865, 0.1089, 0.0000, 0.0004, 0.0001,  33.3696, 05 Dec 2019 17:04:54,  24.5380, 13.9, 171.0
2019-12-05T17:09:00Z,166.148.81.45,# 15.8032,  4.18779,    2.903, 0.1035, 0.0000, 0.0004, 0.0003,  33.3628, 05 Dec 2019 17:08:54,  24.5328, 13.9, 153.0
2019-12-05T17:13:00Z,166.148.81.45,# 15.7983,  4.18608,    2.873, 0.0951, 0.0000, 0.0005, 0.0003,  33.3517, 05 Dec 2019 17:12:54,  24.5254, 13.9, 164.3
2019-12-05T17:17:00Z,166.148.81.45,# 15.7997,  4.18702,    2.854, 0.0891, 0.0000, 0.0004, 0.0004,  33.3589, 05 Dec 2019 17:16:54,  24.5306, 13.9, 162.4
2019-12-05T17:21:00Z,166.148.81.45,# 15.8069,  4.18846,    2.849, 0.1008, 0.0000, 0.0004, 0.0002,  33.3657, 05 Dec 2019 17:20:54,  24.5342, 13.9, 146.5
2019-12-05T17:25:00Z,166.148.81.45,# 15.8109,  4.18993,    2.847, 0.0912, 0.0000, 0.0003, 0.0003,  33.3754, 05 Dec 2019 17:24:54,  24.5408, 13.9, 145.8
2019-12-05T17:29:00Z,166.148.81.45,# 15.8008,  4.18597,    2.842, 0.0848, 0.0000, 0.0004, 0.0003,  33.3487, 05 Dec 2019 17:28:54,  24.5226, 13.9, 160.7
2019-12-05T17:33:00Z,166.148.81.45,# 15.8023,  4.18680,    2.805, 0.0814, 0.0000, 0.0004, 0.0002,  33.3548, 05 Dec 2019 17:32:54,  24.5269, 13.9, 162.4
2019-12-05T17:37:00Z,166.148.81.45,# 15.8068,  4.18828,    2.821, 0.0838, 0.0000, 0.0003, 0.0002,  33.3642, 05 Dec 2019 17:36:54,  24.5331, 13.9, 156.8
2019-12-05T17:41:00Z,166.148.81.45,# 15.8087,  4.18880,    2.818, 0.0847, 0.0000, 0.0004, 0.0002,  33.3673, 05 Dec 2019 17:40:54,  24.5350, 13.9, 155.6
2019-12-05T17:45:00Z,166.148.81.45,# 15.8145,  4.19072,    2.834, 0.0831, 0.0000, 0.0005, 0.0002,  33.3794, 05 Dec 2019 17:44:54,  24.5431, 13.9, 162.3
2019-12-05T17:49:00Z,166.148.81.45,# 15.8121,  4.18956,    2.860, 0.0871, 0.0000, 0.0003, 0.0003,  33.3711, 05 Dec 2019 17:48:54,  24.5372, 13.9, 157.4
2019-12-05T17:53:00Z,166.148.81.45,# 15.8107,  4.18904,    2.781, 0.0843, 0.0000, 0.0004, 0.0003,  33.3677, 05 Dec 2019 17:52:54,  24.5349, 13.9, 164.7
2019-12-05T17:57:00Z,166.148.81.45,# 15.8156,  4.19079,    2.764, 0.0833, 0.0000, 0.0004, 0.0003,  33.3791, 05 Dec 2019 17:56:54,  24.5426, 13.9, 162.0
