2021-02-19T09:03:43Z,166.148.81.45,# 12.7323,  3.92537,    3.216, 0.2531, 0.0000, 0.0002, 0.0002,  33.6086, 19 Feb 2021 09:03:39,  25.3678, 13.9, 186.4
2021-02-19T09:07:43Z,166.148.81.45,# 12.7304,  3.92521,    3.116, 0.2488, 0.0000, 0.0002, 0.0002,  33.6088, 19 Feb 2021 09:07:39,  25.3683, 13.9, 187.6
2021-02-19T09:11:43Z,166.148.81.45,# 12.7326,  3.92540,    3.114, 0.2298, 0.0000, 0.0001, 0.0001,  33.6086, 19 Feb 2021 09:11:39,  25.3677, 13.9, 187.2
2021-02-19T09:15:43Z,166.148.81.45,# 12.7321,  3.92536,    3.119, 0.2217, 0.0000, 0.0001, 0.0002,  33.6086, 19 Feb 2021 09:15:39,  25.3678, 13.9, 189.3
2021-02-19T09:19:43Z,166.148.81.45,# 12.7304,  3.92516,    2.989, 0.2229, 0.0000, 0.0001, 0.0002,  33.6084, 19 Feb 2021 09:19:39,  25.3680, 13.9, 188.2
2021-02-19T09:23:43Z,166.148.81.45,# 12.7263,  3.92223,    3.186, 0.2327, 0.0000, 0.0001, 0.0002,  33.5840, 19 Feb 2021 09:23:39,  25.3499, 13.9, 189.6
2021-02-19T09:27:43Z,166.148.81.45,# 12.7247,  3.92208,    3.216, 0.2336, 0.0000, 0.0001, 0.0001,  33.5839, 19 Feb 2021 09:27:39,  25.3501, 13.9, 188.2
2021-02-19T09:31:43Z,166.148.81.45,# 12.7252,  3.92210,    3.130, 0.2184, 0.0000, 0.0003, 0.0002,  33.5837, 19 Feb 2021 09:31:39,  25.3499, 13.9, 184.3
2021-02-19T09:35:43Z,166.148.81.45,# 12.7253,  3.92101,    3.151, 0.2177, 0.0000, 0.0002, 0.0002,  33.5731, 19 Feb 2021 09:35:39,  25.3417, 13.9, 186.9
2021-02-19T09:39:43Z,166.148.81.45,# 12.7191,  3.92405,    3.098, 0.2304, 0.0000, 0.0002, 0.0001,  33.6078, 19 Feb 2021 09:39:39,  25.3698, 13.9, 186.6
2021-02-19T09:43:43Z,166.148.81.45,, 0.0000, 0.0002, 0.0002,  33.6085, 19 Feb 2021 09:43:39,  25.3716, 13.9, 184.6
2021-02-19T09:47:43Z,166.148.81.45,# 12.7135,  3.92362,    3.202, 0.2213, 0.0000, 0.0001, 0.0002,  33.6086, 19 Feb 2021 09:47:39,  25.3715, 13.9, 188.0
2021-02-19T09:51:43Z,166.148.81.45,# 12.7088,  3.92317,    3.076, 0.2218, 0.0000, 0.0002, 0.0001,  33.6086, 19 Feb 2021 09:51:39,  25.3723, 13.9, 185.3
2021-02-19T09:55:43Z,166.148.81.45,# 12.7068,  3.92298,    3.240, 0.2171, 0.0000, 0.0001, 0.0003,  33.6084, 19 Feb 2021 09:55:39,  25.3727, 13.9, 187.7
2021-02-19T09:59:43Z,166.148.81.45,# 12.6984,  3.92208,    3.092, 0.2335, 0.0000, 0.0001, 0.0002,  33.6074, 19 Feb 2021 09:59:39,  25.3735, 13.9, 187.1
2021-02-19T10:03:43Z,166.148.81.45,# 12.6917,  3.92132,    3.147, 0.2568, 0.0000, 0.0001, 0.0002,  33.6061, 19 Feb 2021 10:03:39,  25.3738, 13.9, 185.8
2021-02-19T10:07:43Z,166.148.81.45,# 12.6909,  3.92123,    3.136, 0.2467, 0.0000, 0.0002, 0.0002,  33.6059, 19 Feb 2021 10:07:39,  25.3738, 13.9, 187.0
2021-02-19T10:11:43Z,166.148.81.45,# 12.6870,  3.92092,    3.302, 0.2326, 0.0000, 0.0001, 0.0001,  33.6063, 19 Feb 2021 10:11:39,  25.3749, 13.9, 188.1
2021-02-19T10:15:43Z,166.148.81.45,# 12.6862,  3.92076,    3.170, 0.2322, 0.0000, 0.0001, 0.0002,  33.6056, 19 Feb 2021 10:15:39,  25.3745, 13.9, 186.0
2021-02-19T10:19:43Z,166.148.81.45,# 12.6861,  3.92058,    3.191, 0.2431, 0.0000, 0.0001, 0.0003,  33.6040, 19 Feb 2021 10:19:39,  25.3733, 13.9, 186.4
2021-02-19T10:23:43Z,166.148.81.45,# 12.6808,  3.92011,    3.198, 0.2448, 0.0000, 0.0001, 0.0002,  33.6042, 19 Feb 2021 10:23:39,  25.3744, 13.9, 186.5
2021-02-19T10:27:43Z,166.148.81.45,# 12.6773,  3.91979,    2.978, 0.2380, 0.0000, 0.0002, 0.0002,  33.6043, 19 Feb 2021 10:27:39,  25.3752, 13.9, 188.4
2021-02-19T10:31:43Z,166.148.81.45,# 12.6784,  3.91976,    3.222, 0.2497, 0.0000, 0.0002, 0.0002,  33.6030, 19 Feb 2021 10:31:39,  25.3740, 13.9, 188.1
2021-02-19T10:35:43Z,166.148.81.45,# 12.6772,  3.91951,    3.272, 0.2777, 0.0000, 0.0001, 0.0003,  33.6017, 19 Feb 2021 10:35:39,  25.3732, 13.9, 185.6
2021-02-19T10:39:43Z,166.148.81.45,# 12.6733,  3.91917,    3.208, 0.2622, 0.0000, 0.0002, 0.0002,  33.6019, 19 Feb 2021 10:39:39,  25.3741, 13.9, 186.8
2021-02-19T10:43:43Z,166.148.81.45,# 12.6668,  3.91866,    3.273, 0.2610, 0.0000, 0.0002, 0.0001,  33.6029, 19 Feb 2021 10:43:39,  25.3761, 13.9, 187.5
2021-02-19T10:47:43Z,166.148.81.45,# 12.6719,  3.91911,    3.238, 0.2583, 0.0000, 0.0002, 0.0002,  33.6026, 19 Feb 2021 10:47:39,  25.3749, 13.9, 186.5
2021-02-19T10:51:43Z,166.148.81.45,# 12.6757,  3.91941,    3.054, 0.2655, 0.0000, 0.0002, 0.0001,  33.6021, 19 Feb 2021 10:51:39,  25.3738, 13.9, 186.5
2021-02-19T10:55:43Z,166.148.81.45,# 12.6796,  3.91967,    3.264, 0.2806, 0.0000, 0.0001, 0.0002,  33.6011, 19 Feb 2021 10:55:39,  25.3723, 13.9, 184.3
2021-02-19T10:59:43Z,166.148.81.45,# 12.6796,  3.91970,    3.216, 0.2612, 0.0000, 0.0001, 0.0002,  33.6014, 19 Feb 2021 10:59:39,  25.3726, 13.9, 184.6
2021-02-19T11:03:43Z,166.148.81.45,# 12.6827,  3.91991,    3.080, 0.2631, 0.0000, 0.0001, 0.0002,  33.6006, 19 Feb 2021 11:03:39,  25.3713, 13.9, 184.2
2021-02-19T11:07:43Z,166.148.81.45,# 12.6831,  3.92000,    3.305, 0.2634, 0.0000, 0.0001, 0.0002,  33.6011, 19 Feb 2021 11:07:39,  25.3716, 13.9, 186.5
2021-02-19T11:11:43Z,166.148.81.45,# 12.6830,  3.91995,    3.075, 0.2595, 0.0000, 0.0001, 0.0002,  33.6008, 19 Feb 2021 11:11:39,  25.3713, 13.9, 187.1
2021-02-19T11:15:43Z,166.148.81.45,# 12.6817,  3.91983,    3.224, 0.2481, 0.0000, 0.0002, 0.0001,  33.6008, 19 Feb 2021 11:15:39,  25.3716, 13.9, 185.7
2021-02-19T11:19:43Z,166.148.81.45,# 12.6768,  3.91951,    3.272, 0.2553, 0.0000, 0.0003, 0.0002,  33.6020, 19 Feb 2021 11:19:39,  25.3735, 13.9, 184.0
2021-02-19T11:23:43Z,166.148.81.45,# 12.6719,  3.91916,    3.189, 0.2386, 0.0000, 0.0001, 0.0002,  33.6031, 19 Feb 2021 11:23:39,  25.3754, 13.9, 186.2
2021-02-19T11:27:43Z,166.148.81.45,# 12.6705,  3.91899,    3.146, 0.2325, 0.0000, 0.0001, 0.0003,  33.6027, 19 Feb 2021 11:27:39,  25.3752, 13.9, 187.7
2021-02-19T11:31:43Z,166.148.81.45,# 12.6682,  3.91884,    3.177, 0.2296, 0.0000, 0.0002, 0.0001,  33.6034, 19 Feb 2021 11:31:39,  25.3762, 13.9, 186.3
2021-02-19T11:35:43Z,166.148.81.45,# 12.6663,  3.91871,    3.051, 0.2234, 0.0000, 0.0002, 0.0003,  33.6038, 19 Feb 2021 11:35:39,  25.3770, 13.9, 185.1
2021-02-19T11:39:43Z,166.148.81.45,# 12.6655,  3.91862,    3.222, 0.2188, 0.0000, 0.0002, 0.0002,  33.6036, 19 Feb 2021 11:39:39,  25.3770, 13.9, 187.3
2021-02-19T11:43:43Z,166.148.81.45,# 12.6648,  3.91858,    3.203, 0.2352, 0.0000, 0.0001, 0.0002,  33.6038, 19 Feb 2021 11:43:39,  25.3773, 13.9, 185.6
2021-02-19T11:47:43Z,166.148.81.45,# 12.6629,  3.91846,    3.131, 0.2309, 0.0000, 0.0001, 0.0002,  33.6045, 19 Feb 2021 11:47:39,  25.3782, 13.9, 184.4
2021-02-19T11:51:43Z,166.148.81.45,# 12.6579,  3.91798,    3.137, 0.2067, 0.0000, 0.0001, 0.0002,  33.6044, 19 Feb 2021 11:51:39,  25.3790, 13.9, 183.6
2021-02-19T11:55:43Z,166.148.81.45,# 12.6564,  3.91788,    3.068, 0.2092, 0.0000, 0.0001, 0.0001,  33.6048, 19 Feb 2021 11:55:39,  25.3796, 13.9, 184.7
2021-02-19T11:59:43Z,166.148.81.45,# 12.6575,  3.91797,    3.122, 0.2129, 0.0000, 0.0002, 0.0003,  33.6046, 19 Feb 2021 11:59:39,  25.3793, 13.9, 187.6
2021-02-19T12:03:43Z,166.148.81.45,# 12.6533,  3.91760,    2.986, 0.2048, 0.0000, 0.0002, 0.0001,  33.6049, 19 Feb 2021 12:03:39,  25.3804, 13.9, 187.7
2021-02-19T12:07:43Z,166.148.81.45,# 12.6470,  3.91707,    3.043, 0.1959, 0.0000, 0.0001, 0.0002,  33.6054, 19 Feb 2021 12:07:39,  25.3820, 13.9, 187.4
2021-02-19T12:11:43Z,166.148.81.45,# 12.6521,  3.91751,    3.117, 0.1987, 0.0000, 0.0002, 0.0002,  33.6050, 19 Feb 2021 12:11:39,  25.3806, 13.9, 184.9
2021-02-19T12:15:43Z,166.148.81.45,# 12.6522,  3.91751,    2.996, 0.1983, 0.0000, 0.0002, 0.0002,  33.6050, 19 Feb 2021 12:15:39,  25.3806, 13.9, 186.8
2021-02-19T12:19:43Z,166.148.81.45,# 12.6514,  3.91745,    3.130, 0.1976, 0.0000, 0.0001, 0.0002,  33.6050, 19 Feb 2021 12:19:39,  25.3809, 13.9, 188.2
2021-02-19T12:23:43Z,166.148.81.45,# 12.6496,  3.91728,    2.956, 0.1918, 0.0000, 0.0001, 0.0002,  33.6051, 19 Feb 2021 12:23:39,  25.3812, 13.9, 188.5
2021-02-19T12:27:43Z,166.148.81.45,# 12.6505,  3.91734,    3.013, 0.1975, 0.0000, 0.0002, 0.0002,  33.6049, 19 Feb 2021 12:27:39,  25.3809, 13.9, 187.7
2021-02-19T12:31:43Z,166.148.81.45,# 12.6486,  3.91724,    3.255, 0.1909, 0.0000, 0.0001, 0.0002,  33.6055, 19 Feb 2021 12:31:39,  25.3817, 13.9, 185.0
2021-02-19T12:35:43Z,166.148.81.45,# 12.6446,  3.91686,    2.948, 0.1844, 0.0000, 0.0002, 0.0002,  33.6055, 19 Feb 2021 12:35:39,  25.3826, 13.9, 186.2
2021-02-19T12:39:43Z,166.148.81.45,# 12.6443,  3.91683,    2.939, 0.1798, 0.0000, 0.0002, 0.0001,  33.6056, 19 Feb 2021 12:39:39,  25.3827, 13.9, 183.7
2021-02-19T12:43:43Z,166.148.81.45,# 12.6465,  3.91699,    3.128, 0.1860, 0.0000, 0.0002, 0.0002,  33.6050, 19 Feb 2021 12:43:39,  25.3818, 13.9, 189.2
2021-02-19T12:47:43Z,166.148.81.45,# 12.6457,  3.91696,    3.003, 0.1828, 0.0000, 0.0001, 0.0002,  33.6055, 19 Feb 2021 12:47:39,  25.3823, 13.9, 185.9
2021-02-19T12:51:43Z,166.148.81.45,# 12.6437,  3.91673,    3.043, 0.1931, 0.0000, 0.0001, 0.0002,  33.6051, 19 Feb 2021 12:51:39,  25.3824, 13.9, 184.9
2021-02-19T12:55:43Z,166.148.81.45,1936, 0.0000, 0.0002, 0.0002,  33.6049, 19 Feb 2021 12:55:39,  25.3823, 13.9, 183.9
2021-02-19T12:59:43Z,166.148.81.45,0000, 0.0002, 0.0002,  33.6058, 19 Feb 2021 12:59:39,  25.3840, 13.9, 184.9
2021-02-19T13:03:43Z,166.148.81.45,# 12.6382,  3.91626,    2.932, 0.1738, 0.0000, 0.0002, 0.0003,  33.6055, 19 Feb 2021 13:03:39,  25.3838, 13.9, 184.9
2021-02-19T13:07:43Z,166.148.81.45, 12.6400,  3.91641,    2.979, 0.1908, 0.0000, 0.0001, 0.0002,  33.6053, 19 Feb 2021 13:07:39,  25.3833, 13.9, 185.2
2021-02-19T13:11:43Z,166.148.81.45,# 12.6360,  3.91601,    3.031, 0.1677, 0.0000, 0.0001, 0.0002,  33.6051, 19 Feb 2021 13:11:39,  25.3839, 13.9, 183.6
2021-02-19T13:15:43Z,166.148.81.45,# 12.6363,  3.91605,    2.978, 0.1707, 0.0000, 0.0002, 0.0002,  33.6052, 19 Feb 2021 13:15:39,  25.3839, 13.9, 185.5
2021-02-19T13:19:43Z,166.148.81.45,# 12.6368,  3.91590,    2.964, 0.1851, 0.0000, 0.0002, 0.0002,  33.6033, 19 Feb 2021 13:19:39,  25.3823, 13.9, 188.6
2021-02-19T13:23:43Z,166.148.81.45,# 12.6342,  3.91587,    2.923, 0.1806, 0.0000, 0.0001, 0.0003,  33.6054, 19 Feb 2021 13:23:39,  25.3844, 13.9, 184.7
2021-02-19T13:27:43Z,166.148.81.45,# 12.6325,  3.91574,    2.897, 0.1686, 0.0000, 0.0002, 0.0002,  33.6057, 19 Feb 2021 13:27:39,  25.3850, 13.9, 185.4
2021-02-19T13:31:43Z,166.148.81.45,# 12.6297,  3.91555,    2.932, 0.1648, 0.0000, 0.0001, 0.0002,  33.6064, 19 Feb 2021 13:31:39,  25.3861, 13.9, 187.3
2021-02-19T13:35:43Z,166.148.81.45,# 12.6305,  3.91556,    2.789, 0.1663, 0.0000, 0.0001, 0.0001,  33.6058, 19 Feb 2021 13:35:39,  25.3855, 13.9, 187.7
2021-02-19T13:39:43Z,166.148.81.45,# 12.6301,  3.91548,    2.891, 0.1740, 0.0000, 0.0003, 0.0001,  33.6053, 19 Feb 2021 13:39:39,  25.3853, 13.9, 185.4
2021-02-19T13:43:43Z,166.148.81.45,# 12.6288,  3.91542,    2.789, 0.1639, 0.0000, 0.0001, 0.0001,  33.6059, 19 Feb 2021 13:43:39,  25.3859, 13.9, 186.7
2021-02-19T13:47:43Z,166.148.81.45,# 12.6256,  3.91518,    2.851, 0.1561, 0.0000, 0.0002, 0.0002,  33.6064, 19 Feb 2021 13:47:39,  25.3870, 13.9, 187.1
2021-02-19T13:51:43Z,166.148.81.45,# 12.6228,  3.91492,    2.834, 0.1575, 0.0000, 0.0002, 0.0003,  33.6065, 19 Feb 2021 13:51:39,  25.3876, 13.9, 187.8
2021-02-19T13:55:43Z,166.148.81.45,# 12.6211,  3.91468,    2.844, 0.1624, 0.0000, 0.0002, 0.0002,  33.6057, 19 Feb 2021 13:55:39,  25.3873, 13.9, 189.3
2021-02-19T13:59:43Z,166.148.81.45,# 12.6231,  3.91491,    2.820, 0.1522, 0.0000, 0.0001, 0.0002,  33.6061, 19 Feb 2021 13:59:39,  25.3872, 13.9, 187.8
2021-02-19T14:03:43Z,166.148.81.45,# 12.6107,  3.91381,    2.831, 0.1574, 0.0000, 0.0002, 0.0002,  33.6067, 19 Feb 2021 14:03:39,  25.3900, 13.9, 187.9
2021-02-19T14:07:43Z,166.148.81.45,# 12.6097,  3.91377,    2.879, 0.1530, 0.0000, 0.0001, 0.0001,  33.6072, 19 Feb 2021 14:07:39,  25.3906, 13.9, 186.9
2021-02-19T14:11:43Z,166.148.81.45,# 12.6126,  3.91396,    2.826, 0.1548, 0.0000, 0.0002, 0.0003,  33.6064, 19 Feb 2021 14:11:39,  25.3895, 13.9, 187.8
2021-02-19T14:15:43Z,166.148.81.45,# 12.6095,  3.91371,    2.789, 0.1520, 0.0000, 0.0001, 0.0002,  33.6068, 19 Feb 2021 14:15:39,  25.3904, 13.9, 187.8
2021-02-19T14:19:43Z,166.148.81.45,# 12.6058,  3.91352,    2.718, 0.1479, 0.0000, 0.0001, 0.0002,  33.6083, 19 Feb 2021 14:19:39,  25.3922, 13.9, 185.8
2021-02-19T14:23:43Z,166.148.81.45,# 12.6053,  3.91348,    2.799, 0.1448, 0.0000, 0.0001, 0.0002,  33.6084, 19 Feb 2021 14:23:39,  25.3925, 13.9, 188.5
2021-02-19T14:27:43Z,166.148.81.45,# 12.6053,  3.91347,    2.739, 0.1439, 0.0000, 0.0002, 0.0002,  33.6083, 19 Feb 2021 14:27:39,  25.3923, 13.9, 185.4
2021-02-19T14:31:43Z,166.148.81.45,# 12.6024,  3.91318,    2.762, 0.1417, 0.0000, 0.0002, 0.0002,  33.6081, 19 Feb 2021 14:31:39,  25.3927, 13.9, 186.4
2021-02-19T14:35:43Z,166.148.81.45,# 12.5943,  3.91266,    2.759, 0.1453, 0.0000, 0.0002, 0.0003,  33.6104, 19 Feb 2021 14:35:39,  25.3961, 13.9, 187.3
2021-02-19T14:39:43Z,166.148.81.45,# 12.5956,  3.91277,    2.754, 0.1402, 0.0000, 0.0002, 0.0003,  33.6102, 19 Feb 2021 14:39:39,  25.3956, 13.9, 186.2
2021-02-19T14:43:43Z,166.148.81.45,# 12.5940,  3.91263,    2.749, 0.1401, 0.0000, 0.0002, 0.0002,  33.6104, 19 Feb 2021 14:43:39,  25.3961, 13.9, 184.2
2021-02-19T14:47:43Z,166.148.81.45,# 12.5938,  3.91259,    2.630, 0.1335, 0.0000, 0.0002, 0.0001,  33.6102, 19 Feb 2021 14:47:39,  25.3961, 13.9, 183.3
2021-02-19T14:51:43Z,166.148.81.45,# 12.5907,  3.91229,    2.668, 0.1307, 0.0000, 0.0002, 0.0004,  33.6101, 19 Feb 2021 14:51:39,  25.3966, 13.9, 185.9
2021-02-19T14:55:43Z,166.148.81.45,# 12.5865,  3.91192,    2.625, 0.1372, 0.0000, 0.0001, 0.0002,  33.6103, 19 Feb 2021 14:55:39,  25.3975, 13.9, 187.6
2021-02-19T14:59:43Z,166.148.81.45,# 12.5826,  3.91157,    2.579, 0.1389, 0.0000, 0.0002, 0.0002,  33.6104, 19 Feb 2021 14:59:39,  25.3984, 13.9, 187.8
2021-02-19T15:03:43Z,166.148.81.45,# 12.5761,  3.91100,    2.617, 0.1484, 0.0000, 0.0001, 0.0002,  33.6108, 19 Feb 2021 15:03:39,  25.3999, 13.9, 184.5
2021-02-19T15:07:43Z,166.148.81.45,# 12.5689,  3.91035,    2.682, 0.1523, 0.0000, 0.0002, 0.0002,  33.6110, 19 Feb 2021 15:07:39,  25.4015, 13.9, 184.9
2021-02-19T15:11:43Z,166.148.81.45,# 12.5652,  3.90996,    2.626, 0.1633, 0.0000, 0.0002, 0.0003,  33.6105, 19 Feb 2021 15:11:39,  25.4019, 13.9, 186.9
2021-02-19T15:15:43Z,166.148.81.45,# 12.5626,  3.90974,    2.586, 0.1758, 0.0000, 0.0001, 0.0003,  33.6109, 19 Feb 2021 15:15:39,  25.4026, 13.9, 185.2
2021-02-19T15:19:43Z,166.148.81.45,# 12.5551,  3.90904,    2.550, 0.1947, 0.0000, 0.0002, 0.0002,  33.6108, 19 Feb 2021 15:19:39,  25.4041, 13.9, 185.4
2021-02-19T15:23:43Z,166.148.81.45,# 12.5552,  3.90905,    2.541, 0.1963, 0.0000, 0.0002, 0.0002,  33.6108, 19 Feb 2021 15:23:39,  25.4041, 13.9, 186.8
2021-02-19T15:27:43Z,166.148.81.45,# 12.5514,  3.90866,    2.575, 0.1984, 0.0000, 0.0001, 0.0002,  33.6104, 19 Feb 2021 15:27:39,  25.4044, 13.9, 183.9
2021-02-19T15:31:43Z,166.148.81.45,# 12.5450,  3.90808,    2.574, 0.2012, 0.0000, 0.0001, 0.0002,  33.6106, 19 Feb 2021 15:31:39,  25.4059, 13.9, 186.1
2021-02-19T15:35:43Z,166.148.81.45,# 12.5471,  3.90829,    2.493, 0.1957, 0.0000, 0.0001, 0.0002,  33.6107, 19 Feb 2021 15:35:39,  25.4055, 13.9, 185.4
2021-02-19T15:39:43Z,166.148.81.45,# 12.5450,  3.90808,    2.507, 0.1860, 0.0000, 0.0001, 0.0002,  33.6106, 19 Feb 2021 15:39:39,  25.4058, 13.9, 187.8
2021-02-19T15:43:43Z,166.148.81.45,# 12.5539,  3.90892,    2.410, 0.2018, 0.0000, 0.0003, 0.0003,  33.6108, 19 Feb 2021 15:43:39,  25.4043, 13.9, 188.0
2021-02-19T15:47:43Z,166.148.81.45,# 12.5578,  3.90927,    2.489, 0.2023, 0.0000, 0.0001, 0.0002,  33.6107, 19 Feb 2021 15:47:39,  25.4034, 13.9, 187.3
2021-02-19T15:51:43Z,166.148.81.45,# 12.5564,  3.90914,    2.561, 0.1965, 0.0000, 0.0003, 0.0003,  33.6107, 19 Feb 2021 15:51:39,  25.4037, 13.9, 185.3
2021-02-19T15:55:43Z,166.148.81.45,# 12.5547,  3.90896,    2.448, 0.1941, 0.0000, 0.0002, 0.0002,  33.6105, 19 Feb 2021 15:55:39,  25.4038, 13.9, 186.9
2021-02-19T15:59:43Z,166.148.81.45,# 12.5483,  3.90838,    2.487, 0.1936, 0.0000, 0.0002, 0.0002,  33.6105, 19 Feb 2021 15:59:39,  25.4052, 13.9, 187.2
2021-02-19T16:03:43Z,166.148.81.45,# 12.5447,  3.90799,    2.412, 0.2059, 0.0000, 0.0002, 0.0002,  33.6101, 19 Feb 2021 16:03:39,  25.4055, 13.9, 189.1
2021-02-19T16:07:43Z,166.148.81.45,# 12.5459,  3.90808,    2.464, 0.2042, 0.0000, 0.0002, 0.0001,  33.6098, 19 Feb 2021 16:07:39,  25.4050, 13.9, 184.5
2021-02-19T16:11:43Z,166.148.81.45,# 12.5491,  3.90840,    2.515, 0.1975, 0.0000, 0.0002, 0.0002,  33.6101, 19 Feb 2021 16:11:39,  25.4047, 13.9, 190.0
2021-02-19T16:15:43Z,166.148.81.45,# 12.5505,  3.90858,    2.384, 0.1986, 0.0000, 0.0001, 0.0002,  33.6106, 19 Feb 2021 16:15:39,  25.4048, 13.9, 184.3
2021-02-19T16:19:43Z,166.148.81.45,# 12.5512,  3.90863,    2.422, 0.1977, 0.0000, 0.0002, 0.0003,  33.6104, 19 Feb 2021 16:19:39,  25.4044, 13.9, 184.9
2021-02-19T16:23:43Z,166.148.81.45,# 12.5498,  3.90854,    2.478, 0.1962, 0.0000, 0.0001, 0.0002,  33.6108, 19 Feb 2021 16:23:39,  25.4050, 13.9, 186.0
2021-02-19T16:27:43Z,166.148.81.45,# 12.5536,  3.90896,    2.419, 0.1952, 0.0000, 0.0002, 0.0003,  33.6114, 19 Feb 2021 16:27:39,  25.4048, 13.9, 185.4
2021-02-19T16:31:43Z,166.148.81.45,# 12.5612,  3.90963,    2.483, 0.1966, 0.0000, 0.0001, 0.0002,  33.6110, 19 Feb 2021 16:31:39,  25.4031, 13.9, 188.9
2021-02-19T16:35:43Z,166.148.81.45,# 12.5636,  3.90988,    2.460, 0.1970, 0.0000, 0.0002, 0.0003,  33.6112, 19 Feb 2021 16:35:39,  25.4027, 13.9, 188.1
2021-02-19T16:39:43Z,166.148.81.45,# 12.5646,  3.90999,    2.498, 0.1950, 0.0000, 0.0001, 0.0002,  33.6114, 19 Feb 2021 16:39:39,  25.4026, 13.9, 188.0
2021-02-19T16:43:43Z,166.148.81.45,# 12.5702,  3.91049,    2.512, 0.1883, 0.0000, 0.0002, 0.0002,  33.6112, 19 Feb 2021 16:43:39,  25.4015, 13.9, 188.8
2021-02-19T16:47:43Z,166.148.81.45,# 12.5751,  3.91096,    2.423, 0.1897, 0.0000, 0.0002, 0.0002,  33.6113, 19 Feb 2021 16:47:39,  25.4005, 13.9, 187.1
2021-02-19T16:51:43Z,166.148.81.45,# 12.5792,  3.91129,    2.390, 0.1903, 0.0000, 0.0002, 0.0001,  33.6110, 19 Feb 2021 16:51:39,  25.3995, 13.9, 185.7
2021-02-19T16:55:43Z,166.148.81.45,# 12.5794,  3.91126,    2.508, 0.1984, 0.0000, 0.0002, 0.0002,  33.6104, 19 Feb 2021 16:55:39,  25.3990, 13.9, 185.0
2021-02-19T16:59:43Z,166.148.81.45,# 12.5798,  3.91131,    2.422, 0.1891, 0.0000, 0.0001, 0.0003,  33.6105, 19 Feb 2021 16:59:39,  25.3989, 13.9, 187.1
2021-02-19T17:03:43Z,166.148.81.45,# 12.5793,  3.91123,    2.289, 0.1878, 0.0000, 0.0002, 0.0002,  33.6103, 19 Feb 2021 17:03:39,  25.3989, 13.9, 185.4
2021-02-19T17:07:43Z,166.148.81.45,# 12.5822,  3.91151,    2.386, 0.1922, 0.0000, 0.0001, 0.0003,  33.6103, 19 Feb 2021 17:07:39,  25.3984, 13.9, 187.7
2021-02-19T17:11:43Z,166.148.81.45,# 12.5794,  3.91125,    2.362, 0.1894, 0.0000, 0.0002, 0.0002,  33.6102, 19 Feb 2021 17:11:39,  25.3989, 13.9, 185.2
2021-02-19T17:15:43Z,166.148.81.45,# 12.5803,  3.91134,    2.359, 0.1857, 0.0000, 0.0002, 0.0003,  33.6104, 19 Feb 2021 17:15:39,  25.3988, 13.9, 189.8
2021-02-19T17:19:43Z,166.148.81.45,# 12.5931,  3.91259,    2.431, 0.1829, 0.0000, 0.0002, 0.0003,  33.6109, 19 Feb 2021 17:19:39,  25.3967, 13.9, 185.4
2021-02-19T17:23:43Z,166.148.81.45,# 12.6013,  3.91336,    2.391, 0.1820, 0.0000, 0.0001, 0.0002,  33.6110, 19 Feb 2021 17:23:39,  25.3951, 13.9, 187.1
2021-02-19T17:27:43Z,166.148.81.45,# 12.6027,  3.91345,    2.324, 0.1831, 0.0000, 0.0002, 0.0002,  33.6106, 19 Feb 2021 17:27:39,  25.3947, 13.9, 185.9
2021-02-19T17:31:43Z,166.148.81.45,# 12.6172,  3.91476,    2.403, 0.1789, 0.0000, 0.0002, 0.0002,  33.6101, 19 Feb 2021 17:31:39,  25.3915, 13.9, 185.1
2021-02-19T17:35:43Z,166.148.81.45,# 12.6220,  3.91511,    2.424, 0.1836, 0.0000, 0.0002, 0.0001,  33.6092, 19 Feb 2021 17:35:39,  25.3898, 13.9, 187.3
2021-02-19T17:39:43Z,166.148.81.45,# 12.6316,  3.91593,    2.255, 0.1913, 0.0000, 0.0001, 0.0001,  33.6085, 19 Feb 2021 17:39:39,  25.3873, 13.9, 187.4
2021-02-19T17:43:43Z,166.148.81.45,# 12.6436,  3.91697,    2.357, 0.1913, 0.0000, 0.0002, 0.0002,  33.6078, 19 Feb 2021 17:43:39,  25.3845, 13.9, 187.9
2021-02-19T17:47:43Z,166.148.81.45,# 12.6702,  3.91934,    2.289, 0.1841, 0.0000, 0.0001, 0.0002,  33.6067, 19 Feb 2021 17:47:39,  25.3785, 13.9, 186.1
2021-02-19T17:51:43Z,166.148.81.45,# 12.6804,  3.92024,    2.277, 0.1867, 0.0000, 0.0001, 0.0002,  33.6062, 19 Feb 2021 17:51:39,  25.3761, 13.9, 186.5
2021-02-19T17:55:43Z,166.148.81.45,# 12.7018,  3.92221,    2.340, 0.1948, 0.0000, 0.0002, 0.0003,  33.6059, 19 Feb 2021 17:55:39,  25.3717, 13.9, 186.2
2021-02-19T17:59:43Z,166.148.81.45,# 12.7437,  3.92574,    2.322, 0.1938, 0.0000, 0.0001, 0.0003,  33.6022, 19 Feb 2021 17:59:39,  25.3606, 13.9, 187.5
2021-02-19T18:03:43Z,166.148.81.45,# 12.7191,  3.92348,    2.259, 0.1980, 0.0000, 0.0002, 0.0002,  33.6026, 19 Feb 2021 18:03:39,  25.3657, 13.9, 183.9
