2021-02-12T09:07:43Z,166.148.81.45,# 13.9068,  4.02258,    2.639, 0.2716, 0.0000, 0.0002, 0.0002,  33.4883, 12 Feb 2021 09:07:39,  25.0383, 13.9, 186.1
2021-02-12T09:11:43Z,166.148.81.45,# 13.9012,  4.02206,    2.675, 0.2793, 0.0000, 0.0002, 0.0001,  33.4884, 12 Feb 2021 09:11:39,  25.0396, 13.9, 184.9
2021-02-12T09:15:43Z,166.148.81.45,# 13.9053,  4.02234,    2.751, 0.3163, 0.0000, 0.0002, 0.0001,  33.4874, 12 Feb 2021 09:15:39,  25.0380, 13.9, 188.1
2021-02-12T09:19:43Z,166.148.81.45,# 13.9070,  4.02243,    2.653, 0.2934, 0.0000, 0.0003, 0.0001,  33.4868, 12 Feb 2021 09:19:39,  25.0371, 13.9, 183.4
2021-02-12T09:23:43Z,166.148.81.45,# 13.8927,  4.02064,    2.642, 0.2752, 0.0000, 0.0003, 0.0001,  33.4827, 12 Feb 2021 09:23:39,  25.0369, 13.9, 184.6
2021-02-12T09:27:43Z,166.148.81.45,# 13.8956,  4.02097,    2.623, 0.2781, 0.0000, 0.0002, 0.0001,  33.4832, 12 Feb 2021 09:27:39,  25.0367, 13.9, 184.8
2021-02-12T09:31:43Z,166.148.81.45,# 13.8959,  4.02080,    2.578, 0.2693, 0.0000, 0.0003, 0.0001,  33.4814, 12 Feb 2021 09:31:39,  25.0353, 13.9, 187.9
2021-02-12T09:35:43Z,166.148.81.45,# 13.8943,  4.01949,    2.570, 0.2694, 0.0000, 0.0003, 0.0001,  33.4706, 12 Feb 2021 09:35:39,  25.0272, 13.9, 184.4
2021-02-12T09:39:43Z,166.148.81.45,# 13.8963,  4.02020,    2.612, 0.3018, 0.0000, 0.0003, 0.0001,  33.4755, 12 Feb 2021 09:39:39,  25.0305, 13.9, 186.6
2021-02-12T09:43:43Z,166.148.81.45,# 13.8995,  4.02056,    2.656, 0.2785, 0.0000, 0.0003, 0.0001,  33.4760, 12 Feb 2021 09:43:39,  25.0303, 13.9, 186.9
2021-02-12T09:47:43Z,166.148.81.45,# 13.9127,  4.02020,    2.545, 0.2612, 0.0000, 0.0003, 0.0001,  33.4612, 12 Feb 2021 09:47:39,  25.0161, 13.9, 185.0
2021-02-12T09:51:43Z,166.148.81.45,# 13.9092,  4.02030,    2.590, 0.2631, 0.0000, 0.0003, 0.0001,  33.4651, 12 Feb 2021 09:51:39,  25.0199, 13.9, 186.2
2021-02-12T09:55:43Z,166.148.81.45,# 13.9077,  4.02063,    2.561, 0.2808, 0.0000, 0.0003, 0.0001,  33.4695, 12 Feb 2021 09:55:39,  25.0237, 13.9, 187.8
2021-02-12T09:59:43Z,166.148.81.45,# 13.9124,  4.02073,    2.487, 0.2506, 0.0000, 0.0002, 0.0001,  33.4664, 12 Feb 2021 09:59:39,  25.0203, 13.9, 185.4
2021-02-12T10:03:43Z,166.148.81.45,# 13.9328,  4.02214,    2.551, 0.2536, 0.0000, 0.0002, 0.0001,  33.4616, 12 Feb 2021 10:03:39,  25.0123, 13.9, 187.5
2021-02-12T10:07:43Z,166.148.81.45,# 13.9234,  4.02165,    2.511, 0.2534, 0.0000, 0.0003, 0.0001,  33.4653, 12 Feb 2021 10:07:39,  25.0171, 13.9, 189.7
2021-02-12T10:11:43Z,166.148.81.45,# 13.9258,  4.02193,    2.495, 0.2398, 0.0000, 0.0003, 0.0001,  33.4659, 12 Feb 2021 10:11:39,  25.0171, 13.9, 184.3
2021-02-12T10:15:43Z,166.148.81.45,# 13.9397,  4.02287,    2.459, 0.2416, 0.0000, 0.0003, 0.0001,  33.4624, 12 Feb 2021 10:15:39,  25.0115, 13.9, 186.3
2021-02-12T10:19:43Z,166.148.81.45,# 13.9390,  4.02300,    2.438, 0.2507, 0.0000, 0.0004, 0.0001,  33.4643, 12 Feb 2021 10:19:39,  25.0132, 13.9, 188.9
2021-02-12T10:23:43Z,166.148.81.45,# 13.9352,  4.02281,    2.494, 0.2341, 0.0000, 0.0004, 0.0001,  33.4658, 12 Feb 2021 10:23:39,  25.0150, 13.9, 187.7
2021-02-12T10:27:43Z,166.148.81.45,# 13.9307,  4.02260,    2.460, 0.2245, 0.0000, 0.0002, 0.0001,  33.4678, 12 Feb 2021 10:27:39,  25.0175, 13.9, 188.2
2021-02-12T10:31:43Z,166.148.81.45,# 13.9259,  4.02220,    2.489, 0.2143, 0.0000, 0.0003, 0.0002,  33.4682, 12 Feb 2021 10:31:39,  25.0188, 13.9, 187.5
2021-02-12T10:35:43Z,166.148.81.45,# 13.9372,  4.02296,    2.461, 0.2120, 0.0000, 0.0003, 0.0001,  33.4654, 12 Feb 2021 10:35:39,  25.0144, 13.9, 187.8
2021-02-12T10:39:43Z,166.148.81.45,# 13.9454,  4.02364,    2.436, 0.2153, 0.0000, 0.0002, 0.0000,  33.4647, 12 Feb 2021 10:39:39,  25.0121, 13.9, 184.5
2021-02-12T10:43:43Z,166.148.81.45,# 13.9421,  4.02327,    2.468, 0.2213, 0.0000, 0.0004, 0.0000,  33.4641, 12 Feb 2021 10:43:39,  25.0123, 13.9, 184.8
2021-02-12T10:47:43Z,166.148.81.45,# 13.9272,  4.02211,    2.414, 0.2122, 0.0000, 0.0003, 0.0001,  33.4663, 12 Feb 2021 10:47:39,  25.0171, 13.9, 185.0
2021-02-12T10:51:43Z,166.148.81.45,# 13.9250,  4.02189,    2.468, 0.2204, 0.0000, 0.0003, 0.0001,  33.4662, 12 Feb 2021 10:51:39,  25.0175, 13.9, 186.0
2021-02-12T10:55:43Z,166.148.81.45,# 13.9223,  4.02162,    2.424, 0.2223, 0.0000, 0.0003, 0.0001,  33.4661, 12 Feb 2021 10:55:39,  25.0179, 13.9, 187.0
2021-02-12T10:59:43Z,166.148.81.45,# 13.9165,  4.02095,    2.356, 0.2108, 0.0000, 0.0003, 0.0001,  33.4648, 12 Feb 2021 10:59:39,  25.0182, 13.9, 188.1
2021-02-12T11:03:43Z,166.148.81.45,# 13.8997,  4.01954,    2.403, 0.2104, 0.0000, 0.0003, 0.0001,  33.4664, 12 Feb 2021 11:03:39,  25.0228, 13.9, 186.5
2021-02-12T11:07:43Z,166.148.81.45,# 13.8887,  4.01866,    2.380, 0.2116, 0.0000, 0.0003, 0.0001,  33.4679, 12 Feb 2021 11:07:39,  25.0262, 13.9, 187.1
2021-02-12T11:11:43Z,166.148.81.45,# 13.8976,  4.01916,    2.376, 0.2102, 0.0000, 0.0004, 0.0000,  33.4647, 12 Feb 2021 11:11:39,  25.0220, 13.9, 184.9
2021-02-12T11:15:43Z,166.148.81.45,# 13.8862,  4.01830,    2.371, 0.2065, 0.0000, 0.0003, 0.0002,  33.4667, 12 Feb 2021 11:15:39,  25.0259, 13.9, 185.7
2021-02-12T11:19:43Z,166.148.81.45,# 13.8947,  4.01918,    2.383, 0.2349, 0.0000, 0.0003, 0.0001,  33.4674, 12 Feb 2021 11:19:39,  25.0247, 13.9, 188.8
2021-02-12T11:23:43Z,166.148.81.45,# 13.8263,  4.01309,    2.427, 0.2084, 0.0000, 0.0003, 0.0001,  33.4704, 12 Feb 2021 11:23:39,  25.0411, 13.9, 187.5
2021-02-12T11:27:43Z,166.148.81.45,# 13.8244,  4.01281,    2.394, 0.2042, 0.0000, 0.0004, 0.0001,  33.4696, 12 Feb 2021 11:27:39,  25.0409, 13.9, 189.1
2021-02-12T11:31:43Z,166.148.81.45,# 13.8471,  4.01495,    2.370, 0.2099, 0.0000, 0.0002, 0.0001,  33.4696, 12 Feb 2021 11:31:39,  25.0361, 13.9, 185.5
2021-02-12T11:35:43Z,166.148.81.45,# 13.8394,  4.01396,    2.372, 0.2070, 0.0000, 0.0002, 0.0001,  33.4671, 12 Feb 2021 11:35:39,  25.0359, 13.9, 188.2
2021-02-12T11:39:43Z,166.148.81.45,# 13.8311,  4.01351,    2.435, 0.2102, 0.0000, 0.0002, 0.0001,  33.4701, 12 Feb 2021 11:39:39,  25.0399, 13.9, 186.8
2021-02-12T11:43:43Z,166.148.81.45,# 13.8320,  4.01367,    2.401, 0.2162, 0.0000, 0.0004, 0.0002,  33.4709, 12 Feb 2021 11:43:39,  25.0403, 13.9, 188.3
2021-02-12T11:47:43Z,166.148.81.45,# 13.7954,  4.01066,    2.400, 0.2217, 0.0000, 0.0003, 0.0001,  33.4749, 12 Feb 2021 11:47:39,  25.0509, 13.9, 185.4
2021-02-12T11:51:43Z,166.148.81.45,# 13.8201,  4.01278,    2.368, 0.2208, 0.0000, 0.0002, 0.0001,  33.4730, 12 Feb 2021 11:51:39,  25.0444, 13.9, 186.2
2021-02-12T11:55:43Z,166.148.81.45,# 13.8678,  4.01699,    2.384, 0.2384, 0.0000, 0.0002, 0.0001,  33.4705, 12 Feb 2021 11:55:39,  25.0326, 13.9, 189.1
2021-02-12T11:59:43Z,166.148.81.45,# 13.8093,  4.01172,    2.365, 0.2415, 0.0000, 0.0003, 0.0001,  33.4726, 12 Feb 2021 11:59:39,  25.0463, 13.9, 186.9
2021-02-12T12:03:43Z,166.148.81.45,# 13.7959,  4.01054,    2.456, 0.2314, 0.0000, 0.0002, 0.0001,  33.4733, 12 Feb 2021 12:03:39,  25.0496, 13.9, 187.7
2021-02-12T12:07:43Z,166.148.81.45,# 13.8110,  4.01194,    2.422, 0.2289, 0.0000, 0.0003, 0.0001,  33.4732, 12 Feb 2021 12:07:39,  25.0464, 13.9, 187.8
2021-02-12T12:11:43Z,166.148.81.45,# 13.8030,  4.01117,    2.508, 0.2250, 0.0000, 0.0003, 0.0000,  33.4730, 12 Feb 2021 12:11:39,  25.0479, 13.9, 189.8
2021-02-12T12:15:43Z,166.148.81.45,# 13.7928,  4.01030,    2.441, 0.2233, 0.0000, 0.0002, 0.0001,  33.4738, 12 Feb 2021 12:15:39,  25.0507, 13.9, 186.4
2021-02-12T12:19:43Z,166.148.81.45,# 13.7979,  4.01078,    2.460, 0.2183, 0.0000, 0.0003, 0.0000,  33.4738, 12 Feb 2021 12:19:39,  25.0496, 13.9, 184.7
2021-02-12T12:23:43Z,166.148.81.45,# 13.7533,  4.00682,    2.467, 0.2064, 0.0000, 0.0002, 0.0002,  33.4758, 12 Feb 2021 12:23:39,  25.0603, 13.9, 188.4
2021-02-12T12:27:43Z,166.148.81.45,# 13.7570,  4.00727,    2.518, 0.2040, 0.0000, 0.0003, 0.0001,  33.4767, 12 Feb 2021 12:27:39,  25.0603, 13.9, 188.1
2021-02-12T12:31:43Z,166.148.81.45,# 13.7696,  4.00847,    2.466, 0.2049, 0.0000, 0.0002, 0.0001,  33.4770, 12 Feb 2021 12:31:39,  25.0579, 13.9, 188.4
2021-02-12T12:35:43Z,166.148.81.45,# 13.8009,  4.01097,    2.502, 0.2167, 0.0000, 0.0002, 0.0002,  33.4728, 12 Feb 2021 12:35:39,  25.0482, 13.9, 184.3
2021-02-12T12:39:43Z,166.148.81.45,# 13.7242,  4.00428,    2.604, 0.2171, 0.0000, 0.0002, 0.0000,  33.4775, 12 Feb 2021 12:39:39,  25.0676, 13.9, 184.3
2021-02-12T12:43:43Z,166.148.81.45,# 13.7353,  4.00511,    2.597, 0.2060, 0.0000, 0.0003, 0.0001,  33.4756, 12 Feb 2021 12:43:39,  25.0638, 13.9, 188.0
2021-02-12T12:47:43Z,166.148.81.45,# 13.7450,  4.00619,    2.590, 0.2110, 0.0000, 0.0002, 0.0001,  33.4771, 12 Feb 2021 12:47:39,  25.0630, 13.9, 186.6
2021-02-12T12:51:43Z,166.148.81.45,# 13.7207,  4.00393,    2.637, 0.2032, 0.0000, 0.0001, 0.0001,  33.4773, 12 Feb 2021 12:51:39,  25.0681, 13.9, 186.7
2021-02-12T12:55:43Z,166.148.81.45,# 13.7273,  4.00444,    2.586, 0.2037, 0.0000, 0.0002, 0.0001,  33.4763, 12 Feb 2021 12:55:39,  25.0660, 13.9, 184.9
2021-02-12T12:59:43Z,166.148.81.45,# 13.7304,  4.00495,    2.572, 0.2076, 0.0000, 0.0003, 0.0001,  33.4784, 12 Feb 2021 12:59:39,  25.0670, 13.9, 185.8
2021-02-12T13:03:43Z,166.148.81.45,# 13.7206,  4.00372,    2.577, 0.2035, 0.0000, 0.0002, 0.0001,  33.4754, 12 Feb 2021 13:03:39,  25.0666, 13.9, 186.4
2021-02-12T13:07:43Z,166.148.81.45,# 13.7351,  4.00518,    2.692, 0.2031, 0.0000, 0.0002, 0.0001,  33.4764, 12 Feb 2021 13:07:39,  25.0645, 13.9, 187.2
2021-02-12T13:11:43Z,166.148.81.45,# 13.7531,  4.00668,    2.680, 0.1999, 0.0000, 0.0004, 0.0001,  33.4745, 12 Feb 2021 13:11:39,  25.0593, 13.9, 188.5
2021-02-12T13:15:43Z,166.148.81.45,# 13.7657,  4.00797,    2.598, 0.2081, 0.0000, 0.0003, 0.0001,  33.4757, 12 Feb 2021 13:15:39,  25.0576, 13.9, 184.9
2021-02-12T13:19:43Z,166.148.81.45,# 13.7428,  4.00579,    2.739, 0.2064, 0.0000, 0.0002, 0.0001,  33.4753, 12 Feb 2021 13:19:39,  25.0621, 13.9, 186.4
2021-02-12T13:23:43Z,166.148.81.45,# 13.7487,  4.00633,    2.638, 0.2009, 0.0000, 0.0002, 0.0001,  33.4752, 12 Feb 2021 13:23:39,  25.0608, 13.9, 185.7
2021-02-12T13:27:43Z,166.148.81.45,# 13.7515,  4.00659,    2.718, 0.2066, 0.0000, 0.0003, 0.0001,  33.4752, 12 Feb 2021 13:27:39,  25.0602, 13.9, 185.2
2021-02-12T13:31:43Z,166.148.81.45,# 13.7101,  4.00274,    2.764, 0.2065, 0.0000, 0.0003, 0.0000,  33.4755, 12 Feb 2021 13:31:39,  25.0688, 13.9, 185.2
2021-02-12T13:35:43Z,166.148.81.45,# 13.7093,  4.00285,    2.687, 0.2128, 0.0000, 0.0002, 0.0001,  33.4772, 12 Feb 2021 13:35:39,  25.0704, 13.9, 186.3
2021-02-12T13:39:43Z,166.148.81.45,# 13.7154,  4.00341,    2.748, 0.2143, 0.0000, 0.0002, 0.0002,  33.4771, 12 Feb 2021 13:39:39,  25.0691, 13.9, 187.2
2021-02-12T13:43:43Z,166.148.81.45,# 13.6976,  4.00174,    2.745, 0.2190, 0.0000, 0.0002, 0.0001,  33.4770, 12 Feb 2021 13:43:39,  25.0726, 13.9, 186.2
2021-02-12T13:47:43Z,166.148.81.45,# 13.7135,  4.00342,    2.861, 0.2178, 0.0000, 0.0002, 0.0001,  33.4788, 12 Feb 2021 13:47:39,  25.0707, 13.9, 186.3
2021-02-12T13:51:43Z,166.148.81.45,# 13.7309,  4.00488,    2.852, 0.2175, 0.0000, 0.0003, 0.0001,  33.4772, 12 Feb 2021 13:51:39,  25.0659, 13.9, 187.4
2021-02-12T13:55:43Z,166.148.81.45,# 13.7370,  4.00549,    2.802, 0.2210, 0.0000, 0.0001, 0.0001,  33.4776, 12 Feb 2021 13:55:39,  25.0649, 13.9, 184.7
2021-02-12T13:59:43Z,166.148.81.45,# 13.7452,  4.00614,    2.828, 0.2246, 0.0000, 0.0003, 0.0001,  33.4764, 12 Feb 2021 13:59:39,  25.0624, 13.9, 188.4
2021-02-12T14:03:43Z,166.148.81.45,# 13.7266,  4.00441,    2.886, 0.2347, 0.0000, 0.0002, 0.0001,  33.4765, 12 Feb 2021 14:03:39,  25.0663, 13.9, 187.6
2021-02-12T14:07:43Z,166.148.81.45,# 13.7580,  4.00736,    2.915, 0.2440, 0.0000, 0.0003, 0.0000,  33.4766, 12 Feb 2021 14:07:39,  25.0599, 13.9, 185.1
2021-02-12T14:11:43Z,166.148.81.45,# 13.7208,  4.00425,    2.938, 0.2867, 0.0000, 0.0003, 0.0001,  33.4801, 12 Feb 2021 14:11:39,  25.0703, 13.9, 184.8
2021-02-12T14:15:43Z,166.148.81.45,# 13.6777,  4.00045,    2.989, 0.2792, 0.0000, 0.0003, 0.0001,  33.4823, 12 Feb 2021 14:15:39,  25.0808, 13.9, 185.5
2021-02-12T14:19:43Z,166.148.81.45,# 13.6864,  4.00150,    3.032, 0.3116, 0.0000, 0.0002, 0.0002,  33.4845, 12 Feb 2021 14:19:39,  25.0807, 13.9, 186.3
2021-02-12T14:23:43Z,166.148.81.45,# 13.6821,  4.00091,    2.997, 0.2905, 0.0000, 0.0001, 0.0001,  33.4828, 12 Feb 2021 14:23:39,  25.0803, 13.9, 187.9
2021-02-12T14:27:43Z,166.148.81.45,# 13.6824,  4.00109,    3.013, 0.3227, 0.0000, 0.0004, 0.0000,  33.4842, 12 Feb 2021 14:27:39,  25.0813, 13.9, 185.6
2021-02-12T14:31:43Z,166.148.81.45,# 13.7013,  4.00277,    3.093, 0.3102, 0.0000, 0.0001, 0.0001,  33.4833, 12 Feb 2021 14:31:39,  25.0768, 13.9, 189.0
2021-02-12T14:35:43Z,166.148.81.45,# 13.7103,  4.00347,    3.067, 0.2932, 0.0000, 0.0003, 0.0001,  33.4820, 12 Feb 2021 14:35:39,  25.0739, 13.9, 189.6
2021-02-12T14:39:43Z,166.148.81.45,# 13.7269,  4.00470,    3.139, 0.2744, 0.0000, 0.0002, 0.0001,  33.4788, 12 Feb 2021 14:39:39,  25.0680, 13.9, 186.0
2021-02-12T14:43:43Z,166.148.81.45,# 13.6905,  4.00180,    3.172, 0.3356, 0.0000, 0.0002, 0.0001,  33.4837, 12 Feb 2021 14:43:39,  25.0792, 13.9, 188.5
2021-02-12T14:47:43Z,166.148.81.45,# 13.6528,  3.99845,    3.133, 0.3069, 0.0000, 0.0002, 0.0001,  33.4854, 12 Feb 2021 14:47:39,  25.0883, 13.9, 188.6
2021-02-12T14:51:43Z,166.148.81.45,# 13.6729,  4.00007,    3.146, 0.2887, 0.0000, 0.0002, 0.0001,  33.4828, 12 Feb 2021 14:51:39,  25.0822, 13.9, 186.2
2021-02-12T14:55:43Z,166.148.81.45,# 13.6257,  3.99591,    3.201, 0.2959, 0.0000, 0.0002, 0.0001,  33.4853, 12 Feb 2021 14:55:39,  25.0937, 13.9, 186.3
2021-02-12T14:59:43Z,166.148.81.45,# 13.5899,  3.99251,    3.240, 0.2725, 0.0000, 0.0003, 0.0002,  33.4849, 12 Feb 2021 14:59:39,  25.1007, 13.9, 189.2
2021-02-12T15:03:43Z,166.148.81.45,# 13.6107,  3.99456,    3.284, 0.2707, 0.0000, 0.0002, 0.0000,  33.4858, 12 Feb 2021 15:03:39,  25.0972, 13.9, 185.7
2021-02-12T15:07:43Z,166.148.81.45,# 13.6065,  3.99384,    3.278, 0.2626, 0.0000, 0.0002, 0.0001,  33.4828, 12 Feb 2021 15:07:39,  25.0957, 13.9, 187.6
2021-02-12T15:11:43Z,166.148.81.45,# 13.5431,  3.98824,    3.283, 0.2477, 0.0000, 0.0001, 0.0001,  33.4859, 12 Feb 2021 15:11:39,  25.1111, 13.9, 188.7
2021-02-12T15:15:43Z,166.148.81.45,# 13.5327,  3.98729,    3.284, 0.2247, 0.0000, 0.0003, 0.0001,  33.4862, 12 Feb 2021 15:15:39,  25.1134, 13.9, 187.2
2021-02-12T15:19:43Z,166.148.81.45,# 13.5236,  3.98649,    3.344, 0.2227, 0.0000, 0.0001, 0.0001,  33.4866, 12 Feb 2021 15:19:39,  25.1156, 13.9, 187.0
2021-02-12T15:23:43Z,166.148.81.45,# 13.5009,  3.98446,    3.389, 0.2203, 0.0000, 0.0002, 0.0002,  33.4875, 12 Feb 2021 15:23:39,  25.1208, 13.9, 187.8
2021-02-12T15:27:43Z,166.148.81.45,# 13.5036,  3.98480,    3.336, 0.2230, 0.0000, 0.0002, 0.0001,  33.4884, 12 Feb 2021 15:27:39,  25.1210, 13.9, 188.8
2021-02-12T15:31:43Z,166.148.81.45,# 13.5067,  3.98509,    3.367, 0.2141, 0.0000, 0.0003, 0.0001,  33.4883, 12 Feb 2021 15:31:39,  25.1204, 13.9, 187.9
2021-02-12T15:35:43Z,166.148.81.45,# 13.4921,  3.98379,    3.386, 0.2205, 0.0000, 0.0002, 0.0001,  33.4890, 12 Feb 2021 15:35:39,  25.1238, 13.9, 188.2
2021-02-12T15:39:43Z,166.148.81.45,# 13.5071,  3.98515,    3.335, 0.2129, 0.0000, 0.0001, 0.0001,  33.4886, 12 Feb 2021 15:39:39,  25.1205, 13.9, 189.2
2021-02-12T15:43:43Z,166.148.81.45,# 13.4883,  3.98347,    3.442, 0.2103, 0.0000, 0.0001, 0.0001,  33.4892, 12 Feb 2021 15:43:39,  25.1248, 13.9, 187.1
2021-02-12T15:47:43Z,166.148.81.45,# 13.4813,  3.98270,    3.419, 0.2108, 0.0000, 0.0002, 0.0002,  33.4882, 12 Feb 2021 15:47:39,  25.1254, 13.9, 191.1
2021-02-12T15:51:43Z,166.148.81.45,# 13.4798,  3.98275,    3.508, 0.2147, 0.0000, 0.0001, 0.0001,  33.4900, 12 Feb 2021 15:51:39,  25.1271, 13.9, 187.4
2021-02-12T15:55:43Z,166.148.81.45,# 13.4946,  3.98409,    3.499, 0.2014, 0.0000, 0.0001, 0.0001,  33.4895, 12 Feb 2021 15:55:39,  25.1237, 13.9, 188.5
2021-02-12T15:59:43Z,166.148.81.45,# 13.5117,  3.98562,    3.479, 0.2213, 0.0000, 0.0001, 0.0002,  33.4889, 12 Feb 2021 15:59:39,  25.1196, 13.9, 187.4
2021-02-12T16:03:43Z,166.148.81.45,# 13.5211,  3.98661,    3.538, 0.2539, 0.0000, 0.0001, 0.0001,  33.4899, 12 Feb 2021 16:03:39,  25.1187, 13.9, 188.0
2021-02-12T16:07:43Z,166.148.81.45,# 13.5421,  3.98871,    3.505, 0.2893, 0.0000, 0.0002, 0.0002,  33.4912, 12 Feb 2021 16:07:39,  25.1154, 13.9, 186.3
2021-02-12T16:11:43Z,166.148.81.45,# 13.5392,  3.98833,    3.516, 0.2825, 0.0000, 0.0001, 0.0001,  33.4901, 12 Feb 2021 16:11:39,  25.1151, 13.9, 185.3
2021-02-12T16:15:43Z,166.148.81.45,# 13.5379,  3.98814,    3.520, 0.2698, 0.0000, 0.0001, 0.0001,  33.4894, 12 Feb 2021 16:15:39,  25.1149, 13.9, 184.2
2021-02-12T16:19:43Z,166.148.81.45,# 13.5470,  3.98909,    3.586, 0.2994, 0.0000, 0.0001, 0.0001,  33.4904, 12 Feb 2021 16:19:39,  25.1138, 13.9, 189.7
2021-02-12T16:23:43Z,166.148.81.45,# 13.5514,  3.98953,    3.630, 0.2954, 0.0000, 0.0002, 0.0001,  33.4906, 12 Feb 2021 16:23:39,  25.1130, 13.9, 187.6
2021-02-12T16:27:43Z,166.148.81.45,# 13.5540,  3.98977,    3.693, 0.2946, 0.0000, 0.0002, 0.0001,  33.4906, 12 Feb 2021 16:27:39,  25.1124, 13.9, 188.4
2021-02-12T16:31:43Z,166.148.81.45,# 13.5643,  3.99070,    3.675, 0.3152, 0.0000, 0.0001, 0.0002,  33.4903, 12 Feb 2021 16:31:39,  25.1101, 13.9, 186.4
2021-02-12T16:35:43Z,166.148.81.45,# 13.5547,  3.98978,    3.720, 0.2721, 0.0000, 0.0002, 0.0001,  33.4900, 12 Feb 2021 16:35:39,  25.1119, 13.9, 189.5
2021-02-12T16:39:43Z,166.148.81.45,# 13.5581,  3.99010,    3.670, 0.3000, 0.0000, 0.0001, 0.0001,  33.4901, 12 Feb 2021 16:39:39,  25.1112, 13.9, 187.4
2021-02-12T16:43:43Z,166.148.81.45,# 13.5669,  3.99103,    3.676, 0.3380, 0.0000, 0.0002, 0.0000,  33.4910, 12 Feb 2021 16:43:39,  25.1101, 13.9, 186.7
2021-02-12T16:47:43Z,166.148.81.45,# 13.5703,  3.99128,    3.647, 0.3051, 0.0000, 0.0001, 0.0001,  33.4904, 12 Feb 2021 16:47:39,  25.1090, 13.9, 186.7
2021-02-12T16:51:43Z,166.148.81.45,# 13.5640,  3.99080,    3.726, 0.3316, 0.0000, 0.0002, 0.0001,  33.4914, 12 Feb 2021 16:51:39,  25.1111, 13.9, 188.0
2021-02-12T16:55:43Z,166.148.81.45,# 13.5730,  3.99152,    3.655, 0.3174, 0.0000, 0.0001, 0.0001,  33.4903, 12 Feb 2021 16:55:39,  25.1083, 13.9, 186.8
2021-02-12T16:59:43Z,166.148.81.45,# 13.5710,  3.99133,    3.718, 0.2906, 0.0000, 0.0003, 0.0000,  33.4903, 12 Feb 2021 16:59:39,  25.1088, 13.9, 185.1
2021-02-12T17:03:43Z,166.148.81.45,# 13.5699,  3.99127,    3.721, 0.3152, 0.0000, 0.0003, 0.0000,  33.4907, 12 Feb 2021 17:03:39,  25.1093, 13.9, 185.0
2021-02-12T17:07:43Z,166.148.81.45,# 13.5717,  3.99148,    3.784, 0.2944, 0.0000, 0.0001, 0.0001,  33.4911, 12 Feb 2021 17:07:39,  25.1093, 13.9, 184.1
2021-02-12T17:11:43Z,166.148.81.45,# 13.5684,  3.99115,    3.680, 0.3100, 0.0000, 0.0002, 0.0001,  33.4909, 12 Feb 2021 17:11:39,  25.1097, 13.9, 186.9
2021-02-12T17:15:43Z,166.148.81.45,# 13.5693,  3.99121,    3.718, 0.2957, 0.0000, 0.0002, 0.0001,  33.4906, 12 Feb 2021 17:15:39,  25.1094, 13.9, 188.6
2021-02-12T17:19:43Z,166.148.81.45,# 13.5668,  3.99100,    3.710, 0.2866, 0.0000, 0.0002, 0.0000,  33.4909, 12 Feb 2021 17:19:39,  25.1101, 13.9, 185.7
2021-02-12T17:23:43Z,166.148.81.45,# 13.5667,  3.99107,    3.699, 0.3001, 0.0000, 0.0002, 0.0001,  33.4917, 12 Feb 2021 17:23:39,  25.1107, 13.9, 188.4
2021-02-12T17:27:43Z,166.148.81.45,# 13.5747,  3.99177,    3.837, 0.2658, 0.0000, 0.0001, 0.0001,  33.4910, 12 Feb 2021 17:27:39,  25.1085, 13.9, 185.7
2021-02-12T17:31:43Z,166.148.81.45,# 13.5779,  3.99170,    3.727, 0.2536, 0.0000, 0.0002, 0.0001,  33.4876, 12 Feb 2021 17:31:39,  25.1053, 13.9, 187.6
2021-02-12T17:35:43Z,166.148.81.45,# 13.5555,  3.98994,    3.779, 0.2571, 0.0000, 0.0001, 0.0002,  33.4909, 12 Feb 2021 17:35:39,  25.1123, 13.9, 186.4
2021-02-12T17:39:43Z,166.148.81.45,# 13.5541,  3.98980,    3.763, 0.2580, 0.0000, 0.0001, 0.0001,  33.4907, 12 Feb 2021 17:39:39,  25.1125, 13.9, 185.9
2021-02-12T17:43:43Z,166.148.81.45,# 13.5606,  3.99030,    3.746, 0.2624, 0.0000, 0.0001, 0.0001,  33.4897, 12 Feb 2021 17:43:39,  25.1104, 13.9, 185.9
2021-02-12T17:47:43Z,166.148.81.45,# 13.5688,  3.99118,    3.695, 0.2676, 0.0000, 0.0002, 0.0001,  33.4908, 12 Feb 2021 17:47:39,  25.1096, 13.9, 187.6
2021-02-12T17:51:43Z,166.148.81.45,# 13.5759,  3.99173,    3.679, 0.2520, 0.0000, 0.0001, 0.0002,  33.4897, 12 Feb 2021 17:51:39,  25.1073, 13.9, 186.8
2021-02-12T17:55:43Z,166.148.81.45,# 13.5879,  3.99283,    3.680, 0.2389, 0.0000, 0.0002, 0.0001,  33.4895, 12 Feb 2021 17:55:39,  25.1047, 13.9, 184.5
2021-02-12T17:59:43Z,166.148.81.45,# 13.5829,  3.99237,    3.680, 0.2446, 0.0000, 0.0002, 0.0001,  33.4896, 12 Feb 2021 17:59:39,  25.1058, 13.9, 186.0
2021-02-12T18:03:43Z,166.148.81.45,# 13.5711,  3.99147,    3.748, 0.2518, 0.0000, 0.0002, 0.0001,  33.4915, 12 Feb 2021 18:03:39,  25.1096, 13.9, 188.5
