2021-05-09T09:17:06Z,166.148.81.45,# 15.3647,  4.18228,    2.174, 0.5191, 0.0000, 0.0001, 0.0001,  33.6871, 09 May 2021 09:17:04,  24.8800, 13.8, 217.2
2021-05-09T09:21:06Z,166.148.81.45,# 15.3641,  4.18291,    2.154, 0.5395, 0.0000, 0.0002, 0.0002,  33.6932, 09 May 2021 09:21:04,  24.8848, 13.8, 218.2
2021-05-09T09:25:06Z,166.148.81.45,# 15.2954,  4.17627,    2.160, 0.5102, 0.0000, 0.0002, 0.0001,  33.6925, 09 May 2021 09:25:04,  24.8994, 13.8, 218.6
2021-05-09T09:29:06Z,166.148.81.45,# 15.3708,  4.18358,    2.192, 0.5267, 0.0000, 0.0002, 0.0001,  33.6934, 09 May 2021 09:29:04,  24.8834, 13.8, 217.7
2021-05-09T09:33:06Z,166.148.81.45,# 15.2884,  4.17550,    2.120, 0.4925, 0.0000, 0.0001, 0.0002,  33.6915, 09 May 2021 09:33:04,  24.9001, 13.8, 218.4
2021-05-09T09:37:06Z,166.148.81.45,# 15.3239,  4.17858,    2.185, 0.4999, 0.0000, 0.0002, 0.0001,  33.6888, 09 May 2021 09:37:04,  24.8903, 13.8, 217.6
2021-05-09T09:41:06Z,166.148.81.45,# 15.3959,  4.18574,    2.078, 0.4972, 0.0000, 0.0001, 0.0001,  33.6914, 09 May 2021 09:41:04,  24.8763, 13.8, 221.2
2021-05-09T09:45:06Z,166.148.81.45,# 15.4227,  4.18841,    2.157, 0.4957, 0.0000, 0.0000, 0.0001,  33.6924, 09 May 2021 09:45:04,  24.8712, 13.8, 215.9
2021-05-09T09:49:06Z,166.148.81.45,# 15.4023,  4.18682,    2.195, 0.4907, 0.0000, 0.0001, 0.0002,  33.6957, 09 May 2021 09:49:04,  24.8783, 13.8, 219.8
2021-05-09T09:53:06Z,166.148.81.45,# 15.3453,  4.18125,    2.064, 0.4782, 0.0000, 0.0001, 0.0001,  33.6945, 09 May 2021 09:53:04,  24.8899, 13.8, 219.1
2021-05-09T09:57:06Z,166.148.81.45,# 15.3924,  4.18542,    2.127, 0.4854, 0.0000, 0.0002, 0.0001,  33.6916, 09 May 2021 09:57:04,  24.8772, 13.8, 215.1
2021-05-09T10:01:06Z,166.148.81.45,    2.024, 0.4927, 0.0000, 0.0000, 0.0001,  33.6926, 09 May 2021 10:01:04,  24.8564, 13.8, 217.3
2021-05-09T10:05:06Z,166.148.81.45,# 15.4133,  4.18755,    2.095, 0.4822, 0.0000, 0.0001, 0.0001,  33.6928, 09 May 2021 10:05:04,  24.8735, 13.8, 217.6
2021-05-09T10:09:06Z,166.148.81.45,# 15.3744,  4.18395,    2.055, 0.4834, 0.0000, 0.0002, 0.0002,  33.6938, 09 May 2021 10:09:04,  24.8829, 13.8, 217.7
2021-05-09T10:13:06Z,166.148.81.45, 15.4001,  4.18603,    2.143, 0.4838, 0.0000, 0.0001, 0.0001,  33.6905, 09 May 2021 10:13:04,  24.8748, 13.8, 221.5
2021-05-09T10:17:06Z,166.148.81.45,# 15.3774,  4.18441,    2.080, 0.4802, 0.0000, 0.0002, 0.0001,  33.6953, 09 May 2021 10:17:04,  24.8834, 13.3, 438.3
2021-05-09T10:21:06Z,166.148.81.45,# 15.3667,  4.18267,    2.056, 0.4661, 0.0078, 0.0001, 0.0001,  33.6889, 09 May 2021 10:21:04,  24.8809, 13.4, 419.3
2021-05-09T10:25:06Z,166.148.81.45,# 15.3270,  4.17893,    2.057, 0.4766, 0.0000, 0.0001, 0.0001,  33.6893, 09 May 2021 10:25:04,  24.8900, 13.5, 348.1
2021-05-09T10:29:06Z,166.148.81.45,# 15.3590,  4.18175,    2.077, 0.4654, 0.0002, 0.0000, 0.0001,  33.6872, 09 May 2021 10:29:04,  24.8813, 13.6, 329.8
2021-05-09T10:33:06Z,166.148.81.45,# 15.2896,  4.17500,    2.126, 0.4661, 0.0000, 0.0001, 0.0001,  33.6860, 09 May 2021 10:33:04,  24.8956, 13.6, 317.4
2021-05-09T10:37:06Z,166.148.81.45,# 15.3780,  4.18408,    2.070, 0.4566, 0.0051, 0.0001, 0.0000,  33.6919, 09 May 2021 10:37:04,  24.8807, 13.6, 308.9
2021-05-09T10:41:06Z,166.148.81.45,# 15.2018,  4.16697,    2.060, 0.4829, 0.0000, 0.0001, 0.0001,  33.6891, 09 May 2021 10:41:04,  24.9174, 13.6, 310.4
2021-05-09T10:45:06Z,166.148.81.45,# 15.1726,  4.16345,    2.099, 0.4642, 0.0000, 0.0001, 0.0001,  33.6824, 09 May 2021 10:45:04,  24.9186, 13.6, 304.4
2021-05-09T10:49:06Z,166.148.81.45,# 15.1637,  4.16267,    2.110, 0.4672, 0.0000, 0.0001, 0.0001,  33.6831, 09 May 2021 10:49:04,  24.9210, 13.6, 297.5
2021-05-09T10:53:06Z,166.148.81.45,# 15.2057,  4.16661,    2.188, 0.4639, 0.0000, 0.0002, 0.0001,  33.6824, 09 May 2021 10:53:04,  24.9113, 13.6, 290.6
2021-05-09T10:57:06Z,166.148.81.45,# 15.1028,  4.15567,    2.079, 0.4886, 0.0000, 0.0002, 0.0001,  33.6721, 09 May 2021 10:57:04,  24.9259, 13.6, 290.7
2021-05-09T11:01:06Z,166.148.81.45,# 15.1367,  4.15949,    2.147, 0.4879, 0.0000, 0.0002, 0.0002,  33.6775, 09 May 2021 11:01:04,  24.9226, 13.7, 279.8
2021-05-09T11:05:06Z,166.148.81.45,# 15.2228,  4.16807,    2.146, 0.4696, 0.0000, 0.0001, 0.0002,  33.6809, 09 May 2021 11:05:04,  24.9064, 13.7, 275.2
2021-05-09T11:09:06Z,166.148.81.45,# 15.2002,  4.16626,    2.153, 0.4713, 0.0000, 0.0001, 0.0002,  33.6840, 09 May 2021 11:09:04,  24.9137, 13.7, 269.6
2021-05-09T11:13:06Z,166.148.81.45,# 15.1730,  4.16320,    2.161, 0.4700, 0.0159, 0.0001, 0.0002,  33.6797, 09 May 2021 11:13:04,  24.9164, 13.7, 265.4
2021-05-09T11:17:06Z,166.148.81.45,# 15.2522,  4.17158,    2.158, 0.4670, 0.0000, 0.0001, 0.0001,  33.6873, 09 May 2021 11:17:04,  24.9049, 13.7, 261.8
2021-05-09T11:21:06Z,166.148.81.45,# 15.2858,  4.17417,    2.193, 0.4482, 0.0000, 0.0001, 0.0001,  33.6818, 09 May 2021 11:21:04,  24.8933, 13.7, 256.6
2021-05-09T11:25:06Z,166.148.81.45,# 15.1774,  4.16355,    2.261, 0.4671, 0.0000, 0.0002, 0.0002,  33.6791, 09 May 2021 11:25:04,  24.9149, 13.7, 255.1
2021-05-09T11:29:06Z,166.148.81.45,# 15.1607,  4.16199,    2.161, 0.4489, 0.0109, 0.0001, 0.0001,  33.6794, 09 May 2021 11:29:04,  24.9188, 13.7, 248.2
2021-05-09T11:33:06Z,166.148.81.45,4454, 0.0000, 0.0002, 0.0001,  33.6840, 09 May 2021 11:33:04,  24.9044, 13.7, 249.4
2021-05-09T11:37:06Z,166.148.81.45,# 15.1790,  4.16358,    2.205, 0.4603, 0.0005, 0.0002, 0.0002,  33.6781, 09 May 2021 11:37:04,  24.9138, 13.7, 243.7
2021-05-09T11:41:06Z,166.148.81.45,# 15.1758,  4.16332,    2.225, 0.4479, 0.0000, 0.0002, 0.0001,  33.6784, 09 May 2021 11:41:04,  24.9148, 13.7, 241.1
2021-05-09T11:45:06Z,166.148.81.45,# 15.1946,  4.16526,    2.123, 0.4352, 0.0000, 0.0002, 0.0001,  33.6798, 09 May 2021 11:45:04,  24.9117, 13.7, 238.9
2021-05-09T11:49:06Z,166.148.81.45,# 15.1440,  4.16011,    2.146, 0.4362, 0.0000, 0.0001, 0.0001,  33.6768, 09 May 2021 11:49:04,  24.9205, 13.8, 235.2
2021-05-09T11:53:06Z,166.148.81.45,# 15.1970,  4.16541,    2.227, 0.4325, 0.0000, 0.0001, 0.0001,  33.6790, 09 May 2021 11:53:04,  24.9106, 13.8, 235.0
2021-05-09T11:57:06Z,166.148.81.45,# 15.2371,  4.16940,    2.274, 0.4314, 0.0000, 0.0001, 0.0002,  33.6805, 09 May 2021 11:57:04,  24.9030, 13.8, 230.1
2021-05-09T12:01:06Z,166.148.81.45,# 15.2599,  4.17175,    2.289, 0.4233, 0.0001, 0.0002, 0.0002,  33.6821, 09 May 2021 12:01:04,  24.8992, 13.8, 223.8
2021-05-09T12:05:06Z,166.148.81.45,# 15.2464,  4.17023,    2.289, 0.4203, 0.0004, 0.0002, 0.0001,  33.6801, 09 May 2021 12:05:04,  24.9006, 13.8, 225.5
2021-05-09T12:09:06Z,166.148.81.45,# 15.2764,  4.17321,    2.323, 0.4201, 0.0006, 0.0002, 0.0001,  33.6811, 09 May 2021 12:09:04,  24.8948, 13.8, 220.4
2021-05-09T12:13:06Z,166.148.81.45,# 15.2570,  4.17111,    2.368, 0.4056, 0.0013, 0.0002, 0.0002,  33.6788, 09 May 2021 12:13:04,  24.8972, 13.8, 223.5
2021-05-09T12:17:06Z,166.148.81.45,# 15.2366,  4.16930,    2.307, 0.3994, 0.0016, 0.0002, 0.0002,  33.6801, 09 May 2021 12:17:04,  24.9027, 13.8, 217.9
2021-05-09T12:21:06Z,166.148.81.45,# 15.1970,  4.16545,    2.333, 0.3860, 0.0001, 0.0001, 0.0002,  33.6794, 09 May 2021 12:21:04,  24.9109, 13.8, 217.6
2021-05-09T12:25:06Z,166.148.81.45,0.4128, 0.0004, 0.0002, 0.0002,  33.6809, 09 May 2021 12:25:04,  24.9135, 13.8, 214.4
2021-05-09T12:29:06Z,166.148.81.45,# 15.2095,  4.16683,    2.407, 0.3775, 0.0000, 0.0002, 0.0002,  33.6811, 09 May 2021 12:29:04,  24.9095, 13.8, 213.9
2021-05-09T12:33:06Z,166.148.81.45,# 15.2312,  4.16890,    2.423, 0.3803, 0.0000, 0.0002, 0.0002,  33.6811, 09 May 2021 12:33:04,  24.9047, 13.8, 216.9
2021-05-09T12:37:06Z,166.148.81.45,# 15.2726,  4.17290,    2.372, 0.4077, 0.0000, 0.0001, 0.0002,  33.6817, 09 May 2021 12:37:04,  24.8961, 13.8, 218.5
2021-05-09T12:41:06Z,166.148.81.45,# 15.2602,  4.17188,    2.490, 0.4040, 0.0003, 0.0002, 0.0001,  33.6830, 09 May 2021 12:41:04,  24.8998, 13.8, 214.2
2021-05-09T12:45:06Z,166.148.81.45,# 15.2753,  4.17327,    2.418, 0.4083, 0.0000, 0.0001, 0.0002,  33.6826, 09 May 2021 12:45:04,  24.8961, 13.8, 216.7
2021-05-09T12:49:06Z,166.148.81.45,# 15.2701,  4.17295,    2.510, 0.3949, 0.0000, 0.0002, 0.0001,  33.6841, 09 May 2021 12:49:04,  24.8984, 13.8, 213.0
2021-05-09T12:53:06Z,166.148.81.45,# 15.3081,  4.17674,    2.544, 0.4169, 0.0000, 0.0001, 0.0001,  33.6857, 09 May 2021 12:53:04,  24.8914, 13.8, 213.2
2021-05-09T12:57:06Z,166.148.81.45,# 15.3031,  4.17601,    2.495, 0.4356, 0.0000, 0.0002, 0.0002,  33.6834, 09 May 2021 12:57:04,  24.8906, 13.8, 212.3
2021-05-09T13:01:06Z,166.148.81.45,# 15.3170,  4.17740,    2.540, 0.4599, 0.0000, 0.0002, 0.0001,  33.6839, 09 May 2021 13:01:04,  24.8879, 13.8, 215.9
2021-05-09T13:05:06Z,166.148.81.45,# 15.3243,  4.17810,    2.597, 0.4931, 0.0000, 0.0001, 0.0002,  33.6840, 09 May 2021 13:05:04,  24.8865, 13.8, 215.8
2021-05-09T13:09:06Z,166.148.81.45,# 15.3203,  4.17781,    2.560, 0.4821, 0.0000, 0.0002, 0.0002,  33.6848, 09 May 2021 13:09:04,  24.8879, 13.8, 211.3
2021-05-09T13:13:06Z,166.148.81.45,# 15.3334,  4.17891,    2.564, 0.5138, 0.0000, 0.0002, 0.0003,  33.6834, 09 May 2021 13:13:04,  24.8840, 13.8, 213.8
2021-05-09T13:17:06Z,166.148.81.45,# 15.3336,  4.17869,    2.624, 0.5226, 0.0000, 0.0002, 0.0002,  33.6813, 09 May 2021 13:17:04,  24.8823, 13.8, 212.5
2021-05-09T13:21:06Z,166.148.81.45,, 0.0000, 0.0002, 0.0002,  33.6821, 09 May 2021 13:21:04,  24.8835, 13.8, 210.4
2021-05-09T13:25:06Z,166.148.81.45,# 15.3424,  4.17960,    2.681, 0.5959, 0.0000, 0.0001, 0.0002,  33.6819, 09 May 2021 13:25:04,  24.8809, 13.8, 210.2
2021-05-09T13:29:06Z,166.148.81.45,# 15.3418,  4.17949,    2.632, 0.6051, 0.0000, 0.0001, 0.0001,  33.6814, 09 May 2021 13:29:04,  24.8806, 13.8, 214.4
2021-05-09T13:33:06Z,166.148.81.45,# 15.3298,  4.17828,    2.702, 0.5767, 0.0000, 0.0002, 0.0000,  33.6808, 09 May 2021 13:33:04,  24.8828, 13.8, 213.2
2021-05-09T13:37:06Z,166.148.81.45,# 15.3628,  4.18140,    2.763, 0.6467, 0.0000, 0.0001, 0.0002,  33.6806, 09 May 2021 13:37:04,  24.8754, 13.8, 211.6
2021-05-09T13:41:06Z,166.148.81.45,6010, 0.0000, 0.0001, 0.0003,  33.6808, 09 May 2021 13:41:04,  24.8795, 13.8, 213.6
2021-05-09T13:45:06Z,166.148.81.45,# 15.3419,  4.17929,    2.767, 0.6207, 0.0007, 0.0001, 0.0003,  33.6795, 09 May 2021 13:45:04,  24.8792, 13.8, 213.9
2021-05-09T13:49:06Z,166.148.81.45,# 15.3315,  4.17842,    2.786, 0.5834, 0.0000, 0.0001, 0.0001,  33.6806, 09 May 2021 13:49:04,  24.8823, 13.8, 210.4
2021-05-09T13:53:06Z,166.148.81.45,# 15.3400,  4.17919,    2.806, 0.6100, 0.0000, 0.0002, 0.0002,  33.6802, 09 May 2021 13:53:04,  24.8801, 13.8, 212.4
2021-05-09T13:57:06Z,166.148.81.45,# 15.3559,  4.18077,    2.803, 0.6871, 0.0000, 0.0002, 0.0003,  33.6808, 09 May 2021 13:57:04,  24.8771, 13.8, 210.8
2021-05-09T14:01:06Z,166.148.81.45,# 15.3454,  4.17918,    2.767, 0.7535, 0.0000, 0.0001, 0.0002,  33.6755, 09 May 2021 14:01:04,  24.8752, 13.8, 214.5
2021-05-09T14:05:06Z,166.148.81.45,0.7312, 0.0000, 0.0001, 0.0002,  33.6771, 09 May 2021 14:05:04,  24.8757, 13.8, 209.8
2021-05-09T14:09:06Z,166.148.81.45,# 15.3427,  4.17917,    2.847, 0.7153, 0.0000, 0.0002, 0.0002,  33.6777, 09 May 2021 14:09:04,  24.8776, 13.8, 212.7
2021-05-09T14:13:06Z,166.148.81.45,# 15.3343,  4.17809,    2.873, 0.7497, 0.0000, 0.0001, 0.0001,  33.6752, 09 May 2021 14:13:04,  24.8774, 13.8, 208.6
2021-05-09T14:17:06Z,166.148.81.45,# 15.3340,  4.17797,    2.830, 0.7659, 0.0000, 0.0002, 0.0002,  33.6744, 09 May 2021 14:17:04,  24.8770, 13.8, 208.6
2021-05-09T14:21:06Z,166.148.81.45,# 15.3304,  4.17775,    2.848, 0.7338, 0.0000, 0.0002, 0.0003,  33.6754, 09 May 2021 14:21:04,  24.8785, 13.8, 214.9
2021-05-09T14:25:06Z,166.148.81.45,# 15.3304,  4.17767,    2.968, 0.7393, 0.0000, 0.0002, 0.0001,  33.6747, 09 May 2021 14:25:04,  24.8779, 13.8, 206.9
2021-05-09T14:29:06Z,166.148.81.45,# 15.3286,  4.17749,    2.965, 0.7355, 0.0000, 0.0002, 0.0002,  33.6745, 09 May 2021 14:29:04,  24.8782, 13.8, 209.4
2021-05-09T14:33:06Z,166.148.81.45,# 15.3145,  4.17582,    2.918, 0.7915, 0.0000, 0.0002, 0.0003,  33.6717, 09 May 2021 14:33:04,  24.8792, 13.8, 207.6
2021-05-09T14:37:06Z,166.148.81.45,# 15.3123,  4.17554,    2.937, 0.7965, 0.0000, 0.0002, 0.0003,  33.6711, 09 May 2021 14:37:04,  24.8792, 13.8, 208.0
2021-05-09T14:41:06Z,166.148.81.45,# 15.3058,  4.17482,    3.056, 0.7980, 0.0000, 0.0002, 0.0001,  33.6702, 09 May 2021 14:41:04,  24.8799, 13.8, 210.3
2021-05-09T14:45:06Z,166.148.81.45,# 15.3049,  4.17463,    2.939, 0.8477, 0.0000, 0.0001, 0.0002,  33.6691, 09 May 2021 14:45:04,  24.8793, 13.8, 212.7
2021-05-09T14:49:06Z,166.148.81.45,# 15.3047,  4.17465,    2.985, 0.8168, 0.0000, 0.0002, 0.0002,  33.6696, 09 May 2021 14:49:04,  24.8796, 13.8, 210.3
2021-05-09T14:53:06Z,166.148.81.45,# 15.3036,  4.17438,    3.027, 0.8564, 0.0000, 0.0002, 0.0001,  33.6680, 09 May 2021 14:53:04,  24.8788, 13.8, 212.7
2021-05-09T14:57:06Z,166.148.81.45,# 15.3111,  4.17514,    3.032, 0.8075, 0.0000, 0.0001, 0.0002,  33.6684, 09 May 2021 14:57:04,  24.8774, 13.8, 210.9
2021-05-09T15:01:06Z,166.148.81.45,# 15.3138,  4.17539,    3.117, 0.8302, 0.0000, 0.0002, 0.0002,  33.6684, 09 May 2021 15:01:04,  24.8768, 13.8, 211.5
2021-05-09T15:05:06Z,166.148.81.45,# 15.3224,  4.17627,    3.107, 0.8173, 0.0000, 0.0002, 0.0002,  33.6689, 09 May 2021 15:05:04,  24.8752, 13.8, 208.8
2021-05-09T15:09:06Z,166.148.81.45,# 15.3346,  4.17736,    3.108, 0.8173, 0.0000, 0.0002, 0.0001,  33.6683, 09 May 2021 15:09:04,  24.8721, 13.8, 207.7
2021-05-09T15:13:06Z,166.148.81.45,# 15.3446,  4.17822,    3.076, 0.8489, 0.0000, 0.0002, 0.0002,  33.6674, 09 May 2021 15:13:04,  24.8693, 13.8, 209.0
2021-05-09T15:17:06Z,166.148.81.45,# 15.3473,  4.17842,    3.137, 0.8742, 0.0000, 0.0001, 0.0002,  33.6669, 09 May 2021 15:17:04,  24.8683, 13.8, 207.9
2021-05-09T15:21:06Z,166.148.81.45,# 15.3500,  4.17868,    3.160, 0.8619, 0.0000, 0.0001, 0.0002,  33.6670, 09 May 2021 15:21:04,  24.8677, 13.8, 208.7
2021-05-09T15:25:06Z,166.148.81.45,# 15.3538,  4.17908,    3.118, 0.8567, 0.0000, 0.0002, 0.0003,  33.6673, 09 May 2021 15:25:04,  24.8671, 13.8, 208.2
2021-05-09T15:29:06Z,166.148.81.45,# 15.3500,  4.17872,    3.142, 0.8539, 0.0000, 0.0001, 0.0002,  33.6672, 09 May 2021 15:29:04,  24.8679, 13.8, 210.9
2021-05-09T15:33:06Z,166.148.81.45,# 15.3557,  4.17926,    3.050, 0.8870, 0.0000, 0.0002, 0.0002,  33.6673, 09 May 2021 15:33:04,  24.8667, 13.8, 206.4
2021-05-09T15:37:06Z,166.148.81.45,# 15.3519,  4.17889,    3.160, 0.8819, 0.0000, 0.0002, 0.0001,  33.6671, 09 May 2021 15:37:04,  24.8674, 13.8, 208.4
2021-05-09T15:41:06Z,166.148.81.45,# 15.3599,  4.17963,    3.099, 0.8877, 0.0000, 0.0002, 0.0001,  33.6669, 09 May 2021 15:41:04,  24.8655, 13.8, 211.2
2021-05-09T15:45:06Z,166.148.81.45,# 15.3718,  4.18082,    3.215, 0.9385, 0.0000, 0.0002, 0.0001,  33.6674, 09 May 2021 15:45:04,  24.8633, 13.8, 212.1
2021-05-09T15:49:06Z,166.148.81.45,# 15.3637,  4.17997,    3.158, 0.8848, 0.0000, 0.0002, 0.0003,  33.6668, 09 May 2021 15:49:04,  24.8645, 13.8, 206.8
2021-05-09T15:53:06Z,166.148.81.45,# 15.3689,  4.18051,    3.177, 0.9295, 0.0000, 0.0002, 0.0002,  33.6672, 09 May 2021 15:53:04,  24.8636, 13.8, 211.2
2021-05-09T15:57:06Z,166.148.81.45,# 15.3650,  4.18014,    3.231, 0.8708, 0.0000, 0.0001, 0.0002,  33.6671, 09 May 2021 15:57:04,  24.8645, 13.8, 213.5
2021-05-09T16:01:06Z,166.148.81.45,# 15.3740,  4.18099,    3.193, 0.8337, 0.0002, 0.0001, 0.0001,  33.6671, 09 May 2021 16:01:04,  24.8625, 13.8, 212.7
2021-05-09T16:05:06Z,166.148.81.45,# 15.3713,  4.18075,    3.189, 0.8197, 0.0000, 0.0001, 0.0002,  33.6673, 09 May 2021 16:05:04,  24.8632, 13.8, 208.9
2021-05-09T16:09:06Z,166.148.81.45,# 15.3820,  4.18169,    3.172, 0.7339, 0.0000, 0.0003, 0.0002,  33.6664, 09 May 2021 16:09:04,  24.8602, 13.8, 208.9
2021-05-09T16:13:06Z,166.148.81.45,# 15.3951,  4.18292,    3.148, 0.6630, 0.0000, 0.0002, 0.0003,  33.6664, 09 May 2021 16:13:04,  24.8573, 13.8, 208.7
2021-05-09T16:17:06Z,166.148.81.45,# 15.3928,  4.18278,    3.185, 0.6410, 0.0000, 0.0001, 0.0001,  33.6671, 09 May 2021 16:17:04,  24.8584, 13.8, 210.3
2021-05-09T16:21:06Z,166.148.81.45,# 15.3847,  4.18211,    3.173, 0.6646, 0.0000, 0.0001, 0.0001,  33.6680, 09 May 2021 16:21:04,  24.8608, 13.8, 210.7
2021-05-09T16:25:06Z,166.148.81.45,# 15.4067,  4.18395,    3.158, 0.6425, 0.0000, 0.0001, 0.0001,  33.6657, 09 May 2021 16:25:04,  24.8541, 13.8, 208.9
2021-05-09T16:29:06Z,166.148.81.45,# 15.4015,  4.18346,    3.279, 0.6128, 0.0016, 0.0002, 0.0001,  33.6656, 09 May 2021 16:29:04,  24.8552, 13.8, 205.9
2021-05-09T16:33:06Z,166.148.81.45,# 15.4099,  4.18435,    3.170, 0.5968, 0.0011, 0.0002, 0.0001,  33.6666, 09 May 2021 16:33:04,  24.8541, 13.8, 208.6
2021-05-09T16:37:06Z,166.148.81.45,# 15.4602,  4.18904,    3.125, 0.5088, 0.0000, 0.0002, 0.0002,  33.6656, 09 May 2021 16:37:04,  24.8423, 13.8, 208.2
2021-05-09T16:41:06Z,166.148.81.45,# 15.4772,  4.19036,    3.187, 0.5008, 0.0000, 0.0002, 0.0002,  33.6629, 09 May 2021 16:41:04,  24.8364, 13.8, 211.3
2021-05-09T16:45:06Z,166.148.81.45,# 15.4811,  4.19089,    3.171, 0.4987, 0.0000, 0.0001, 0.0001,  33.6642, 09 May 2021 16:45:04,  24.8365, 13.8, 210.6
2021-05-09T16:49:06Z,166.148.81.45,# 15.5237,  4.19475,    3.204, 0.4673, 0.0000, 0.0002, 0.0001,  33.6624, 09 May 2021 16:49:04,  24.8257, 13.8, 205.6
2021-05-09T16:53:06Z,166.148.81.45,# 15.5652,  4.19890,    3.211, 0.4144, 0.0000, 0.0002, 0.0001,  33.6641, 09 May 2021 16:53:04,  24.8177, 13.8, 207.1
2021-05-09T16:57:06Z,166.148.81.45,# 15.5581,  4.19770,    3.209, 0.4413, 0.0000, 0.0001, 0.0001,  33.6595, 09 May 2021 16:57:04,  24.8158, 13.8, 206.0
2021-05-09T17:01:06Z,166.148.81.45,# 15.5066,  4.19314,    3.227, 0.4507, 0.0000, 0.0001, 0.0001,  33.6626, 09 May 2021 17:01:04,  24.8297, 13.8, 206.3
2021-05-09T17:05:06Z,166.148.81.45,# 15.5704,  4.19883,    3.115, 0.4160, 0.0000, 0.0001, 0.0001,  33.6591, 09 May 2021 17:05:04,  24.8127, 13.8, 210.3
2021-05-09T17:09:06Z,166.148.81.45,# 15.5109,  4.19353,    3.176, 0.4145, 0.0000, 0.0001, 0.0001,  33.6624, 09 May 2021 17:09:04,  24.8286, 13.8, 211.0
2021-05-09T17:13:06Z,166.148.81.45,# 15.4747,  4.19034,    3.212, 0.4151, 0.0000, 0.0002, 0.0001,  33.6648, 09 May 2021 17:13:04,  24.8384, 13.8, 209.5
2021-05-09T17:17:06Z,166.148.81.45,# 15.4967,  4.19250,    3.137, 0.4250, 0.0000, 0.0001, 0.0002,  33.6654, 09 May 2021 17:17:04,  24.8340, 13.8, 212.3
2021-05-09T17:21:06Z,166.148.81.45,# 15.4837,  4.19109,    3.105, 0.4046, 0.0000, 0.0001, 0.0002,  33.6639, 09 May 2021 17:21:04,  24.8357, 13.8, 207.9
2021-05-09T17:25:06Z,166.148.81.45,# 15.5302,  4.19535,    3.139, 0.4113, 0.0000, 0.0001, 0.0002,  33.6623, 09 May 2021 17:25:04,  24.8242, 13.8, 208.7
2021-05-09T17:29:06Z,166.148.81.45,# 15.5052,  4.19300,    3.192, 0.4013, 0.0000, 0.0001, 0.0002,  33.6625, 09 May 2021 17:29:04,  24.8300, 13.8, 205.7
2021-05-09T17:33:06Z,166.148.81.45,# 15.4979,  4.19218,    3.131, 0.4082, 0.0000, 0.0001, 0.0001,  33.6615, 09 May 2021 17:33:04,  24.8307, 13.8, 211.7
2021-05-09T17:37:06Z,166.148.81.45,# 15.5221,  4.19451,    3.133, 0.4216, 0.0000, 0.0002, 0.0001,  33.6617, 09 May 2021 17:37:04,  24.8256, 13.8, 208.7
2021-05-09T17:45:06Z,166.148.81.45,# 15.4915,  4.19184,    3.035, 0.3693, 0.0000, 0.0002, 0.0001,  33.6640, 09 May 2021 17:45:04,  24.8341, 13.8, 211.3
2021-05-09T17:49:06Z,166.148.81.45,# 15.4911,  4.19193,    3.078, 0.3636, 0.0000, 0.0000, 0.0001,  33.6650, 09 May 2021 17:49:04,  24.8350, 13.8, 206.1
2021-05-09T17:53:06Z,166.148.81.45,# 15.5212,  4.19448,    3.091, 0.3650, 0.0000, 0.0001, 0.0002,  33.6622, 09 May 2021 17:53:04,  24.8262, 13.8, 209.8
2021-05-09T17:57:06Z,166.148.81.45,# 15.4937,  4.19215,    3.022, 0.3630, 0.0000, 0.0002, 0.0001,  33.6648, 09 May 2021 17:57:04,  24.8342, 13.8, 209.4
2021-05-09T18:01:06Z,166.148.81.45,# 15.5135,  4.19380,    2.978, 0.3796, 0.0000, 0.0001, 0.0001,  33.6627, 09 May 2021 18:01:04,  24.8282, 13.8, 208.0
2021-05-09T18:05:06Z,166.148.81.45,# 15.5219,  4.19468,    3.079, 0.3728, 0.0000, 0.0001, 0.0002,  33.6634, 09 May 2021 18:05:04,  24.8269, 13.8, 205.5
2021-05-09T18:09:06Z,166.148.81.45,# 15.4976,  4.19246,    2.999, 0.3680, 0.0000, 0.0002, 0.0002,  33.6643, 09 May 2021 18:09:04,  24.8330, 13.8, 212.6
2021-05-09T18:13:06Z,166.148.81.45,# 15.5424,  4.19645,    3.003, 0.4043, 0.0000, 0.0001, 0.0002,  33.6618, 09 May 2021 18:13:04,  24.8210, 13.8, 211.9
2021-05-09T18:17:06Z,166.148.81.45,# 15.5419,  4.19645,    2.925, 0.3918, 0.0000, 0.0001, 0.0001,  33.6622, 09 May 2021 18:17:04,  24.8215, 13.8, 207.8
2021-05-09T18:21:06Z,166.148.81.45,# 15.6144,  4.20298,    2.991, 0.4335, 0.0000, 0.0001, 0.0002,  33.6587, 09 May 2021 18:21:04,  24.8026, 13.8, 211.2
2021-05-09T18:25:06Z,166.148.81.45,# 15.5939,  4.20132,    2.963, 0.3903, 0.0000, 0.0001, 0.0002,  33.6614, 09 May 2021 18:25:04,  24.8093, 13.8, 210.8
2021-05-09T18:29:06Z,166.148.81.45,# 15.6861,  4.21001,    2.972, 0.3891, 0.0000, 0.0001, 0.0002,  33.6603, 09 May 2021 18:29:04,  24.7878, 13.8, 211.8
2021-05-09T18:33:06Z,166.148.81.45,# 15.7519,  4.21706,    2.909, 0.3802, 0.0000, 0.0001, 0.0001,  33.6671, 09 May 2021 18:33:04,  24.7784, 13.8, 210.0
