2021-05-21T09:17:06Z,166.148.81.45,# 15.0064,  4.13729,    2.767, 0.4155, 0.0000, 0.0001, 0.0002,  33.5883, 21 May 2021 09:17:04,  24.8823, 13.8, 232.2
2021-05-21T09:21:06Z,166.148.81.45,# 14.8050,  4.11857,    2.743, 0.4890, 0.0000, 0.0001, 0.0002,  33.5918, 21 May 2021 09:21:04,  24.9286, 13.8, 224.0
2021-05-21T09:25:06Z,166.148.81.45,# 15.3199,  4.16833,    2.786, 0.4130, 0.0000, 0.0001, 0.0002,  33.5996, 21 May 2021 09:25:04,  24.8224, 13.8, 233.9
2021-05-21T09:29:06Z,166.148.81.45,# 14.9634,  4.13413,    2.756, 0.4957, 0.0000, 0.0002, 0.0003,  33.5966, 21 May 2021 09:29:04,  24.8981, 13.8, 232.5
2021-05-21T09:33:06Z,166.148.81.45,# 14.8809,  4.12520,    2.710, 0.5438, 0.0000, 0.0002, 0.0001,  33.5867, 21 May 2021 09:33:04,  24.9083, 13.8, 229.0
2021-05-21T09:37:06Z,166.148.81.45,# 14.9802,  4.13519,    2.767, 0.4916, 0.0000, 0.0001, 0.0001,  33.5919, 21 May 2021 09:37:04,  24.8907, 13.8, 229.6
2021-05-21T09:41:06Z,166.148.81.45,# 15.0601,  4.14276,    2.807, 0.4873, 0.0000, 0.0002, 0.0002,  33.5918, 21 May 2021 09:41:04,  24.8733, 13.8, 231.4
2021-05-21T09:45:06Z,166.148.81.45,# 14.8407,  4.12074,    2.793, 0.5314, 0.0000, 0.0002, 0.0002,  33.5808, 21 May 2021 09:45:04,  24.9124, 13.8, 230.2
2021-05-21T09:49:06Z,166.148.81.45,# 14.8504,  4.12228,    2.729, 0.5514, 0.0000, 0.0002, 0.0002,  33.5865, 21 May 2021 09:49:04,  24.9147, 13.8, 228.4
2021-05-21T09:53:06Z,166.148.81.45,# 15.0424,  4.13985,    2.810, 0.5026, 0.0000, 0.0003, 0.0002,  33.5806, 21 May 2021 09:53:04,  24.8685, 13.8, 231.7
2021-05-21T09:57:06Z,166.148.81.45,# 14.8373,  4.12214,    2.897, 0.5117, 0.0000, 0.0001, 0.0001,  33.5964, 21 May 2021 09:57:04,  24.9252, 13.8, 230.5
2021-05-21T10:01:06Z,166.148.81.45,# 15.0305,  4.14066,    2.832, 0.4714, 0.0000, 0.0001, 0.0002,  33.5981, 21 May 2021 10:01:04,  24.8846, 13.8, 232.6
2021-05-21T10:05:06Z,166.148.81.45,# 14.6851,  4.10788,    2.848, 0.5327, 0.0000, 0.0003, 0.0002,  33.5978, 21 May 2021 10:05:04,  24.9590, 13.8, 232.6
2021-05-21T10:09:06Z,166.148.81.45,# 14.7967,  4.11888,    2.873, 0.4921, 0.0000, 0.0001, 0.0001,  33.6017, 21 May 2021 10:09:04,  24.9380, 13.8, 228.4
2021-05-21T10:13:06Z,166.148.81.45, 14.7027,  4.10798,    2.798, 0.4776, 0.0000, 0.0002, 0.0002,  33.5836, 21 May 2021 10:13:04,  24.9442, 13.8, 232.4
2021-05-21T10:17:06Z,166.148.81.45,# 14.5034,  4.08885,    3.079, 0.4924, 0.0000, 0.0002, 0.0003,  33.5810, 21 May 2021 10:17:04,  24.9847, 13.8, 230.3
2021-05-21T10:21:06Z,166.148.81.45,# 15.3282,  4.17128,    2.941, 0.3703, 0.0000, 0.0002, 0.0002,  33.6190, 21 May 2021 10:21:04,  24.8356, 13.8, 227.8
2021-05-21T10:25:06Z,166.148.81.45,# 14.7531,  4.11612,    2.861, 0.4383, 0.0000, 0.0002, 0.0002,  33.6142, 21 May 2021 10:25:04,  24.9570, 13.8, 231.0
2021-05-21T10:29:06Z,166.148.81.45,# 14.4098,  4.08010,    2.903, 0.5659, 0.0000, 0.0002, 0.0002,  33.5820, 21 May 2021 10:29:04,  25.0054, 13.8, 228.9
2021-05-21T10:33:06Z,166.148.81.45,# 14.4178,  4.08125,    3.059, 0.5623, 0.0000, 0.0001, 0.0002,  33.5855, 21 May 2021 10:33:04,  25.0065, 13.8, 231.3
2021-05-21T10:37:06Z,166.148.81.45,# 14.2909,  4.06947,    2.912, 0.6425, 0.0000, 0.0002, 0.0002,  33.5875, 21 May 2021 10:37:04,  25.0348, 13.8, 229.0
2021-05-21T10:41:06Z,166.148.81.45,# 14.6153,  4.10052,    2.862, 0.5615, 0.0000, 0.0002, 0.0003,  33.5910, 21 May 2021 10:41:04,  24.9686, 13.8, 224.4
2021-05-21T10:45:06Z,166.148.81.45,# 14.4825,  4.08849,    3.058, 0.6027, 0.0000, 0.0002, 0.0002,  33.5959, 21 May 2021 10:45:04,  25.0007, 13.8, 230.3
2021-05-21T10:49:06Z,166.148.81.45,# 14.3136,  4.07232,    3.004, 0.6008, 0.0000, 0.0002, 0.0003,  33.5940, 21 May 2021 10:49:04,  25.0350, 13.8, 231.2
2021-05-21T10:53:06Z,166.148.81.45,# 14.2727,  4.06777,    3.110, 0.5909, 0.0000, 0.0002, 0.0003,  33.5875, 21 May 2021 10:53:04,  25.0386, 13.8, 226.3
2021-05-21T10:57:06Z,166.148.81.45,# 14.1952,  4.06089,    3.126, 0.5597, 0.0000, 0.0002, 0.0003,  33.5915, 21 May 2021 10:57:04,  25.0580, 13.8, 224.6
2021-05-21T11:01:06Z,166.148.81.45,# 14.1986,  4.06105,    2.966, 0.5199, 0.0000, 0.0003, 0.0002,  33.5901, 21 May 2021 11:01:04,  25.0562, 13.8, 231.3
2021-05-21T11:05:06Z,166.148.81.45,# 14.2784,  4.06777,    2.996, 0.4706, 0.0000, 0.0003, 0.0002,  33.5826, 21 May 2021 11:05:04,  25.0337, 13.8, 228.8
2021-05-21T11:09:06Z,166.148.81.45,# 14.3992,  4.07887,    3.091, 0.4462, 0.0000, 0.0003, 0.0002,  33.5798, 21 May 2021 11:09:04,  25.0060, 13.8, 227.0
2021-05-21T11:13:06Z,166.148.81.45,# 14.0921,  4.05101,    3.194, 0.4350, 0.0000, 0.0003, 0.0002,  33.5900, 21 May 2021 11:13:04,  25.0784, 13.8, 228.7
2021-05-21T11:17:06Z,166.148.81.45,# 14.5714,  4.09623,    3.135, 0.4021, 0.0000, 0.0002, 0.0002,  33.5896, 21 May 2021 11:17:04,  24.9769, 13.8, 227.6
2021-05-21T11:21:06Z,166.148.81.45,# 14.5016,  4.08976,    3.098, 0.4083, 0.0000, 0.0004, 0.0002,  33.5909, 21 May 2021 11:21:04,  24.9928, 13.8, 229.6
2021-05-21T11:25:06Z,166.148.81.45,# 14.0668,  4.04854,    3.110, 0.4607, 0.0000, 0.0003, 0.0004,  33.5893, 21 May 2021 11:25:04,  25.0831, 13.8, 229.8
2021-05-21T11:29:06Z,166.148.81.45,# 14.2018,  4.06129,    3.052, 0.4575, 0.0000, 0.0003, 0.0004,  33.5895, 21 May 2021 11:29:04,  25.0551, 13.8, 229.0
2021-05-21T11:33:06Z,166.148.81.45,# 14.2141,  4.06348,    3.199, 0.4732, 0.0000, 0.0004, 0.0003,  33.5990, 21 May 2021 11:33:04,  25.0598, 13.8, 230.0
2021-05-21T11:37:06Z,166.148.81.45,# 14.3095,  4.07131,    3.066, 0.4402, 0.0000, 0.0003, 0.0003,  33.5882, 21 May 2021 11:37:04,  25.0314, 13.8, 228.1
2021-05-21T11:41:09Z,166.148.81.45,# 14.1956,  4.06140,    3.075, 0.4227, 0.0000, 0.0003, 0.0003,  33.5960, 21 May 2021 11:41:04,  25.0613, 13.8, 228.1
2021-05-21T11:45:06Z,166.148.81.45,# 14.1967,  4.06035,    3.067, 0.4133, 0.0000, 0.0004, 0.0002,  33.5853, 21 May 2021 11:45:04,  25.0529, 13.8, 226.0
2021-05-21T11:49:06Z,166.148.81.45,# 14.0466,  4.04667,    3.105, 0.4228, 0.0000, 0.0002, 0.0002,  33.5897, 21 May 2021 11:49:04,  25.0876, 13.8, 230.7
2021-05-21T11:53:06Z,166.148.81.45,# 14.1006,  4.05169,    3.065, 0.4061, 0.0000, 0.0003, 0.0003,  33.5890, 21 May 2021 11:53:04,  25.0759, 13.8, 231.2
2021-05-21T11:57:06Z,166.148.81.45,# 14.0204,  4.04410,    3.152, 0.4038, 0.0000, 0.0003, 0.0002,  33.5888, 21 May 2021 11:57:04,  25.0924, 13.8, 227.8
2021-05-21T12:01:06Z,166.148.81.45,# 14.2676,  4.06639,    3.182, 0.3605, 0.0000, 0.0003, 0.0002,  33.5793, 21 May 2021 12:01:04,  25.0333, 13.8, 230.2
2021-05-21T12:05:06Z,166.148.81.45,# 13.9895,  4.04127,    3.167, 0.4070, 0.0000, 0.0003, 0.0003,  33.5894, 21 May 2021 12:05:04,  25.0992, 13.8, 229.3
2021-05-21T12:09:06Z,166.148.81.45,# 13.9642,  4.03889,    3.084, 0.4069, 0.0000, 0.0003, 0.0002,  33.5895, 21 May 2021 12:09:04,  25.1046, 13.8, 230.9
2021-05-21T12:13:06Z,166.148.81.45,# 14.1525,  4.05677,    3.196, 0.3840, 0.0000, 0.0002, 0.0002,  33.5907, 21 May 2021 12:13:04,  25.0663, 13.8, 227.6
2021-05-21T12:17:06Z,166.148.81.45,# 13.9086,  4.03355,    3.136, 0.3983, 0.0000, 0.0004, 0.0003,  33.5885, 21 May 2021 12:17:04,  25.1154, 13.8, 230.7
2021-05-21T12:21:06Z,166.148.81.45,# 14.0092,  4.04346,    3.098, 0.4095, 0.0000, 0.0003, 0.0001,  33.5926, 21 May 2021 12:21:04,  25.0977, 13.8, 227.6
2021-05-21T12:25:06Z,166.148.81.45,# 13.8526,  4.02841,    3.116, 0.4184, 0.0000, 0.0004, 0.0001,  33.5898, 21 May 2021 12:25:04,  25.1279, 13.8, 227.7
2021-05-21T12:29:06Z,166.148.81.45,# 14.0163,  4.04363,    3.159, 0.4079, 0.0000, 0.0004, 0.0001,  33.5880, 21 May 2021 12:29:04,  25.0927, 13.8, 227.1
2021-05-21T12:33:06Z,166.148.81.45, 13.9084,  4.03415,    3.157, 0.4496, 0.0000, 0.0004, 0.0002,  33.5943, 21 May 2021 12:33:04,  25.1199, 13.8, 230.9
2021-05-21T12:37:06Z,166.148.81.45,# 13.9453,  4.03794,    3.189, 0.4247, 0.0000, 0.0004, 0.0001,  33.5971, 21 May 2021 12:37:04,  25.1145, 13.8, 231.0
2021-05-21T12:41:06Z,166.148.81.45,# 14.0982,  4.05162,    3.162, 0.3971, 0.0000, 0.0003, 0.0001,  33.5904, 21 May 2021 12:41:04,  25.0774, 13.8, 228.5
2021-05-21T12:45:06Z,166.148.81.45,, 0.0000, 0.0003, 0.0001,  33.6036, 21 May 2021 12:45:04,  25.0797, 13.8, 233.3
2021-05-21T12:49:06Z,166.148.81.45,# 13.9495,  4.03749,    3.157, 0.4189, 0.0000, 0.0004, 0.0002,  33.5894, 21 May 2021 12:49:04,  25.1075, 13.8, 226.6
2021-05-21T12:53:06Z,166.148.81.45,# 13.8850,  4.03162,    3.248, 0.4207, 0.0000, 0.0003, 0.0001,  33.5911, 21 May 2021 12:53:04,  25.1223, 13.8, 228.7
2021-05-21T12:57:06Z,166.148.81.45,# 14.4609,  4.08193,    3.218, 0.3717, 0.0000, 0.0004, 0.0002,  33.5543, 21 May 2021 12:57:04,  24.9731, 13.8, 225.1
2021-05-21T13:01:06Z,166.148.81.45,# 14.0782,  4.04942,    3.165, 0.3914, 0.0000, 0.0004, 0.0001,  33.5875, 21 May 2021 13:01:04,  25.0793, 13.8, 229.8
2021-05-21T13:05:06Z,166.148.81.45,# 13.9984,  4.04242,    3.211, 0.3983, 0.0000, 0.0003, 0.0002,  33.5924, 21 May 2021 13:05:04,  25.0997, 13.8, 231.7
2021-05-21T13:09:06Z,166.148.81.45,# 13.9536,  4.03814,    3.161, 0.4176, 0.0000, 0.0004, 0.0002,  33.5919, 21 May 2021 13:09:04,  25.1086, 13.8, 229.3
2021-05-21T13:13:06Z,166.148.81.45,# 13.8874,  4.03244,    3.034, 0.4341, 0.0000, 0.0003, 0.0001,  33.5968, 21 May 2021 13:13:04,  25.1262, 13.8, 231.0
2021-05-21T13:17:06Z,166.148.81.45,# 13.8819,  4.03158,    3.184, 0.4343, 0.0000, 0.0003, 0.0002,  33.5936, 21 May 2021 13:17:04,  25.1249, 13.8, 229.1
2021-05-21T13:21:06Z,166.148.81.45,# 13.8307,  4.02662,    3.273, 0.4175, 0.0000, 0.0002, 0.0002,  33.5922, 21 May 2021 13:21:04,  25.1344, 13.8, 229.2
2021-05-21T13:25:06Z,166.148.81.45,# 13.8979,  4.03173,    3.320, 0.4306, 0.0000, 0.0003, 0.0001,  33.5809, 21 May 2021 13:25:04,  25.1117, 13.8, 232.8
2021-05-21T13:29:06Z,166.148.81.45,# 13.7760,  4.02142,    3.163, 0.4202, 0.0000, 0.0003, 0.0002,  33.5918, 21 May 2021 13:29:04,  25.1453, 13.8, 224.2
2021-05-21T13:33:06Z,166.148.81.45,# 13.8675,  4.03059,    3.040, 0.4270, 0.0000, 0.0004, 0.0002,  33.5970, 21 May 2021 13:33:04,  25.1305, 13.8, 229.9
2021-05-21T13:37:06Z,166.148.81.45,# 13.7921,  4.02301,    3.157, 0.4175, 0.0000, 0.0004, 0.0001,  33.5925, 21 May 2021 13:37:04,  25.1425, 13.8, 227.3
2021-05-21T13:41:06Z,166.148.81.45,# 13.8402,  4.02777,    3.184, 0.4037, 0.0000, 0.0004, 0.0001,  33.5946, 21 May 2021 13:41:04,  25.1343, 13.8, 231.7
2021-05-21T13:45:06Z,166.148.81.45,# 13.8636,  4.02960,    3.064, 0.4163, 0.0000, 0.0004, 0.0001,  33.5912, 21 May 2021 13:45:04,  25.1267, 13.8, 224.8
2021-05-21T13:49:06Z,166.148.81.45,# 13.8681,  4.02986,    3.191, 0.4117, 0.0000, 0.0003, 0.0002,  33.5896, 21 May 2021 13:49:04,  25.1246, 13.8, 226.5
2021-05-21T13:53:06Z,166.148.81.45,# 13.9697,  4.04006,    3.081, 0.3921, 0.0000, 0.0003, 0.0001,  33.5956, 21 May 2021 13:53:04,  25.1082, 13.8, 228.9
2021-05-21T13:57:06Z,166.148.81.45,# 13.8795,  4.03083,    3.142, 0.3875, 0.0000, 0.0004, 0.0002,  33.5887, 21 May 2021 13:57:04,  25.1216, 13.8, 227.5
2021-05-21T14:01:06Z,166.148.81.45,# 13.8417,  4.02799,    3.098, 0.3903, 0.0000, 0.0005, 0.0001,  33.5954, 21 May 2021 14:01:04,  25.1345, 13.8, 227.7
2021-05-21T14:05:06Z,166.148.81.45,# 14.0172,  4.04463,    2.986, 0.3674, 0.0000, 0.0003, 0.0002,  33.5965, 21 May 2021 14:05:04,  25.0990, 13.8, 226.0
2021-05-21T14:09:06Z,166.148.81.45,# 14.1252,  4.05473,    3.039, 0.3695, 0.0000, 0.0003, 0.0001,  33.5956, 21 May 2021 14:09:04,  25.0758, 13.8, 231.1
2021-05-21T14:13:06Z,166.148.81.45,# 13.9152,  4.03501,    3.161, 0.3839, 0.0000, 0.0004, 0.0001,  33.5962, 21 May 2021 14:13:04,  25.1200, 13.8, 229.4
2021-05-21T14:17:06Z,166.148.81.45,# 13.8491,  4.02851,    3.102, 0.3814, 0.0000, 0.0004, 0.0001,  33.5938, 21 May 2021 14:17:04,  25.1317, 13.8, 231.4
2021-05-21T14:21:06Z,166.148.81.45,# 13.8192,  4.02561,    3.070, 0.3794, 0.0000, 0.0002, 0.0001,  33.5930, 21 May 2021 14:21:04,  25.1373, 13.8, 230.1
2021-05-21T14:25:06Z,166.148.81.45,# 13.8177,  4.02572,    3.006, 0.4023, 0.0000, 0.0002, 0.0001,  33.5953, 21 May 2021 14:25:04,  25.1394, 13.8, 231.0
2021-05-21T14:29:06Z,166.148.81.45,# 13.7771,  4.02168,    3.040, 0.4082, 0.0000, 0.0004, 0.0001,  33.5933, 21 May 2021 14:29:04,  25.1462, 13.8, 229.9
2021-05-21T14:33:06Z,166.148.81.45,# 13.7204,  4.01624,    3.033, 0.3815, 0.0000, 0.0003, 0.0001,  33.5923, 21 May 2021 14:33:04,  25.1571, 13.8, 230.9
2021-05-21T14:37:06Z,166.148.81.45,# 13.7485,  4.01916,    2.941, 0.3551, 0.0000, 0.0002, 0.0001,  33.5949, 21 May 2021 14:37:04,  25.1533, 13.8, 224.5
2021-05-21T14:41:06Z,166.148.81.45,# 13.8415,  4.02799,    2.974, 0.3472, 0.0000, 0.0004, 0.0001,  33.5956, 21 May 2021 14:41:04,  25.1348, 13.8, 230.2
2021-05-21T14:45:06Z,166.148.81.45,# 13.7861,  4.02262,    2.934, 0.3606, 0.0000, 0.0003, 0.0001,  33.5942, 21 May 2021 14:45:04,  25.1450, 13.8, 231.2
2021-05-21T14:49:06Z,166.148.81.45,# 13.6833,  4.01240,    2.971, 0.3596, 0.0000, 0.0003, 0.0001,  33.5890, 21 May 2021 14:49:04,  25.1621, 13.8, 229.0
2021-05-21T14:53:06Z,166.148.81.45,# 13.6695,  4.01146,    3.037, 0.3634, 0.0000, 0.0002, 0.0001,  33.5924, 21 May 2021 14:53:04,  25.1676, 13.8, 231.5
2021-05-21T14:57:06Z,166.148.81.45,# 13.6722,  4.01192,    3.053, 0.3710, 0.0000, 0.0003, 0.0001,  33.5943, 21 May 2021 14:57:04,  25.1685, 13.8, 227.4
2021-05-21T15:01:06Z,166.148.81.45,# 13.6209,  4.00681,    2.939, 0.3645, 0.0000, 0.0002, 0.0001,  33.5916, 21 May 2021 15:01:04,  25.1769, 13.8, 232.4
2021-05-21T15:05:06Z,166.148.81.45,# 13.7298,  4.01774,    2.849, 0.3485, 0.0000, 0.0002, 0.0001,  33.5981, 21 May 2021 15:05:04,  25.1597, 13.8, 231.4
2021-05-21T15:09:06Z,166.148.81.45,# 13.6320,  4.00787,    2.967, 0.3307, 0.0000, 0.0002, 0.0001,  33.5917, 21 May 2021 15:09:04,  25.1747, 13.8, 230.0
2021-05-21T15:13:06Z,166.148.81.45, 13.6081,  4.00540,    2.919, 0.3454, 0.0000, 0.0003, 0.0001,  33.5897, 21 May 2021 15:13:04,  25.1781, 13.8, 230.3
2021-05-21T15:17:06Z,166.148.81.45,# 13.6747,  4.01199,    2.850, 0.3453, 0.0000, 0.0002, 0.0001,  33.5928, 21 May 2021 15:17:04,  25.1669, 13.8, 228.4
2021-05-21T15:21:06Z,166.148.81.45,# 13.7310,  4.01603,    2.821, 0.3247, 0.0000, 0.0003, 0.0001,  33.5812, 21 May 2021 15:21:04,  25.1462, 13.8, 229.0
2021-05-21T15:25:06Z,166.148.81.45,# 13.8150,  4.02634,    2.771, 0.3563, 0.0000, 0.0003, 0.0001,  33.6036, 21 May 2021 15:25:04,  25.1464, 13.8, 232.5
2021-05-21T15:29:06Z,166.148.81.45,# 13.6335,  4.00838,    2.824, 0.3447, 0.0000, 0.0003, 0.0001,  33.5952, 21 May 2021 15:29:04,  25.1771, 13.8, 233.4
2021-05-21T15:33:06Z,166.148.81.45,# 13.6856,  4.01337,    2.836, 0.3482, 0.0000, 0.0004, 0.0001,  33.5961, 21 May 2021 15:33:04,  25.1671, 13.8, 229.2
2021-05-21T15:37:06Z,166.148.81.45,# 13.7669,  4.02068,    2.731, 0.3305, 0.0000, 0.0003, 0.0001,  33.5930, 21 May 2021 15:37:04,  25.1481, 13.8, 232.2
2021-05-21T15:41:06Z,166.148.81.45,# 14.1869,  4.05756,    2.840, 0.3247, 0.0000, 0.0003, 0.0000,  33.5682, 21 May 2021 15:41:04,  25.0417, 13.8, 232.2
2021-05-21T15:45:06Z,166.148.81.45,# 13.7086,  4.01523,    2.854, 0.3343, 0.0000, 0.0002, 0.0001,  33.5933, 21 May 2021 15:45:04,  25.1603, 13.8, 226.7
2021-05-21T15:49:06Z,166.148.81.45,# 13.8119,  4.02493,    2.725, 0.3244, 0.0000, 0.0003, 0.0002,  33.5932, 21 May 2021 15:49:04,  25.1389, 13.8, 226.6
2021-05-21T15:53:06Z,166.148.81.45,# 13.8596,  4.03020,    2.655, 0.3262, 0.0000, 0.0005, 0.0002,  33.6005, 21 May 2021 15:53:04,  25.1348, 13.8, 227.7
2021-05-21T15:57:06Z,166.148.81.45,# 13.7607,  4.02105,    2.639, 0.3447, 0.0000, 0.0003, 0.0002,  33.6019, 21 May 2021 15:57:04,  25.1562, 13.8, 226.7
2021-05-21T16:01:06Z,166.148.81.45,# 13.7153,  4.01622,    2.630, 0.3291, 0.0000, 0.0003, 0.0002,  33.5967, 21 May 2021 16:01:04,  25.1615, 13.8, 231.9
2021-05-21T16:05:09Z,166.148.81.45,# 14.0383,  4.04743,    2.644, 0.3384, 0.0000, 0.0003, 0.0002,  33.6041, 21 May 2021 16:05:04,  25.1005, 13.8, 228.4
2021-05-21T16:09:06Z,166.148.81.45,# 14.2962,  4.07709,    2.696, 0.3492, 0.0000, 0.0004, 0.0002,  33.6531, 21 May 2021 16:09:04,  25.0844, 13.8, 228.4
2021-05-21T16:13:06Z,166.148.81.45,# 13.9131,  4.03424,    2.564, 0.3492, 0.0000, 0.0003, 0.0003,  33.5913, 21 May 2021 16:13:04,  25.1166, 13.8, 231.3
2021-05-21T16:17:06Z,166.148.81.45,# 14.2380,  4.06393,    2.585, 0.3332, 0.0000, 0.0003, 0.0001,  33.5825, 21 May 2021 16:17:04,  25.0421, 13.8, 227.7
2021-05-21T16:21:06Z,166.148.81.45,# 14.1122,  4.05395,    2.521, 0.3701, 0.0000, 0.0004, 0.0002,  33.6001, 21 May 2021 16:21:04,  25.0819, 13.8, 231.6
2021-05-21T16:25:06Z,166.148.81.45,# 14.3147,  4.07543,    2.486, 0.3481, 0.0000, 0.0003, 0.0001,  33.6218, 21 May 2021 16:25:04,  25.0563, 13.8, 232.5
2021-05-21T16:29:06Z,166.148.81.45,# 14.1272,  4.05481,    2.519, 0.3914, 0.0000, 0.0003, 0.0002,  33.5949, 21 May 2021 16:29:04,  25.0748, 13.8, 229.1
2021-05-21T16:33:06Z,166.148.81.45,# 14.2967,  4.07247,    2.545, 0.4162, 0.0000, 0.0003, 0.0003,  33.6102, 21 May 2021 16:33:04,  25.0510, 13.8, 230.5
2021-05-21T16:37:06Z,166.148.81.45,# 13.9178,  4.03626,    2.528, 0.4352, 0.0000, 0.0003, 0.0003,  33.6059, 21 May 2021 16:37:04,  25.1270, 13.8, 231.0
2021-05-21T16:41:06Z,166.148.81.45,# 14.3973,  4.08710,    2.412, 0.3820, 0.0000, 0.0003, 0.0003,  33.6573, 21 May 2021 16:41:04,  25.0662, 13.8, 234.2
2021-05-21T16:45:06Z,166.148.81.45,# 14.1782,  4.05818,    2.404, 0.4013, 0.0000, 0.0003, 0.0001,  33.5816, 21 May 2021 16:45:04,  25.0538, 13.8, 231.1
2021-05-21T16:49:06Z,166.148.81.45,# 14.3021,  4.07284,    2.547, 0.3814, 0.0000, 0.0003, 0.0003,  33.6089, 21 May 2021 16:49:04,  25.0489, 13.8, 231.7
2021-05-21T16:53:06Z,166.148.81.45,# 14.6665,  4.10374,    2.411, 0.3324, 0.0000, 0.0002, 0.0002,  33.5763, 21 May 2021 16:53:04,  24.9464, 13.8, 228.1
2021-05-21T16:57:06Z,166.148.81.45,# 14.4396,  4.07955,    2.419, 0.3259, 0.0000, 0.0002, 0.0002,  33.5512, 21 May 2021 16:57:04,  24.9753, 13.8, 228.7
2021-05-21T17:01:06Z,166.148.81.45,# 14.7925,  4.12188,    2.370, 0.3136, 0.0000, 0.0002, 0.0003,  33.6329, 21 May 2021 17:01:04,  24.9630, 13.8, 235.3
2021-05-21T17:05:06Z,166.148.81.45,# 14.2232,  4.06612,    2.415, 0.3705, 0.0000, 0.0002, 0.0002,  33.6157, 21 May 2021 17:05:04,  25.0708, 13.8, 227.6
2021-05-21T17:09:06Z,166.148.81.45,# 14.2999,  4.07307,    2.372, 0.3844, 0.0000, 0.0003, 0.0002,  33.6131, 21 May 2021 17:09:04,  25.0526, 13.8, 232.0
2021-05-21T17:13:06Z,166.148.81.45,# 14.2630,  4.06616,    2.450, 0.3719, 0.0000, 0.0002, 0.0004,  33.5814, 21 May 2021 17:13:04,  25.0360, 13.8, 232.6
2021-05-21T17:17:07Z,166.148.81.45,# 14.4893,  4.08607,    2.331, 0.3783, 0.0000, 0.0002, 0.0003,  33.5680, 21 May 2021 17:17:04,  24.9778, 13.8, 229.1
2021-05-21T17:21:06Z,166.148.81.45,# 14.9205,  4.12980,    2.281, 0.3199, 0.0000, 0.0003, 0.0002,  33.5946, 21 May 2021 17:21:04,  24.9058, 13.8, 232.5
2021-05-21T17:25:06Z,166.148.81.45,# 14.5769,  4.09832,    2.268, 0.3687, 0.0000, 0.0002, 0.0002,  33.6043, 21 May 2021 17:25:04,  24.9872, 13.8, 230.5
2021-05-21T17:29:06Z,166.148.81.45,# 14.6387,  4.10611,    2.268, 0.3574, 0.0000, 0.0002, 0.0003,  33.6221, 21 May 2021 17:29:04,  24.9877, 13.8, 233.3
2021-05-21T17:33:06Z,166.148.81.45,# 14.2686,  4.06677,    2.350, 0.3755, 0.0000, 0.0002, 0.0003,  33.5822, 21 May 2021 17:33:04,  25.0354, 13.8, 232.7
2021-05-21T17:37:06Z,166.148.81.45,# 14.4564,  4.08687,    2.172, 0.3437, 0.0000, 0.0002, 0.0003,  33.6040, 21 May 2021 17:37:04,  25.0125, 13.8, 232.1
2021-05-21T17:41:06Z,166.148.81.45,# 14.2419,  4.06500,    2.257, 0.3739, 0.0000, 0.0002, 0.0002,  33.5891, 21 May 2021 17:41:04,  25.0463, 13.8, 230.3
2021-05-21T17:45:06Z,166.148.81.45,# 14.5821,  4.09876,    2.218, 0.3304, 0.0000, 0.0003, 0.0002,  33.6040, 21 May 2021 17:45:04,  24.9857, 13.8, 227.7
2021-05-21T17:49:06Z,166.148.81.45,# 14.2147,  4.06179,    2.278, 0.3513, 0.0000, 0.0003, 0.0002,  33.5832, 21 May 2021 17:49:04,  25.0475, 13.8, 230.3
2021-05-21T17:53:06Z,166.148.81.45,# 14.7310,  4.11556,    2.185, 0.3031, 0.0000, 0.0002, 0.0002,  33.6286, 21 May 2021 17:53:04,  24.9729, 13.8, 231.4
2021-05-21T17:57:06Z,166.148.81.45,# 14.8440,  4.12497,    2.185, 0.2839, 0.0000, 0.0002, 0.0003,  33.6166, 21 May 2021 17:57:04,  24.9393, 13.8, 230.6
2021-05-21T18:01:06Z,166.148.81.45,# 14.5759,  4.10012,    2.211, 0.3185, 0.0000, 0.0002, 0.0002,  33.6217, 21 May 2021 18:01:04,  25.0007, 13.8, 231.0
2021-05-21T18:05:06Z,166.148.81.45,# 14.3834,  4.08127,    2.091, 0.3504, 0.0000, 0.0002, 0.0003,  33.6159, 21 May 2021 18:05:04,  25.0372, 13.8, 230.6
2021-05-21T18:09:06Z,166.148.81.45,# 14.7537,  4.11325,    2.120, 0.3046, 0.0000, 0.0002, 0.0002,  33.5880, 21 May 2021 18:09:04,  24.9366, 13.8, 230.6
2021-05-21T18:13:06Z,166.148.81.45,# 14.7300,  4.11494,    2.108, 0.3202, 0.0000, 0.0001, 0.0001,  33.6237, 21 May 2021 18:13:04,  24.9694, 13.8, 227.8
2021-05-21T18:17:06Z,166.148.81.45,# 14.3448,  4.07604,    2.048, 0.3664, 0.0000, 0.0002, 0.0002,  33.6014, 21 May 2021 18:17:04,  25.0342, 13.8, 229.7
2021-05-21T18:21:06Z,166.148.81.45,# 13.9929,  4.04160,    2.135, 0.3871, 0.0000, 0.0001, 0.0002,  33.5900, 21 May 2021 18:21:04,  25.0990, 13.8, 231.1
2021-05-21T18:25:06Z,166.148.81.45,# 14.4766,  4.08788,    1.990, 0.3183, 0.0000, 0.0002, 0.0002,  33.5958, 21 May 2021 18:25:04,  25.0018, 13.8, 230.3
