2021-05-22T09:13:06Z,166.148.81.45,# 11.6641,  3.82433,    2.360, 0.1223, 0.0000, 0.0002, 0.0003,  33.5923, 22 May 2021 09:13:04,  25.5586, 13.8, 232.5
2021-05-22T09:17:06Z,166.148.81.45,0.1202, 0.0000, 0.0003, 0.0003,  33.5929, 22 May 2021 09:17:04,  25.5560, 13.8, 229.5
2021-05-22T09:21:06Z,166.148.81.45,# 11.8522,  3.84212,    2.439, 0.1257, 0.0000, 0.0001, 0.0003,  33.5959, 22 May 2021 09:21:04,  25.5264, 13.8, 232.1
2021-05-22T09:25:06Z,166.148.81.45,# 11.7089,  3.82826,    2.353, 0.1220, 0.0000, 0.0003, 0.0002,  33.5903, 22 May 2021 09:25:04,  25.5488, 13.8, 229.0
2021-05-22T09:29:06Z,166.148.81.45,# 11.6739,  3.82499,    2.408, 0.1217, 0.0000, 0.0002, 0.0002,  33.5900, 22 May 2021 09:29:04,  25.5551, 13.8, 233.2
2021-05-22T09:33:06Z,166.148.81.45,# 11.6577,  3.82309,    2.517, 0.1205, 0.0000, 0.0003, 0.0003,  33.5860, 22 May 2021 09:33:04,  25.5549, 13.8, 230.5
2021-05-22T09:37:06Z,166.148.81.45,# 11.6772,  3.82537,    2.570, 0.1210, 0.0000, 0.0002, 0.0003,  33.5906, 22 May 2021 09:37:04,  25.5549, 13.8, 227.6
2021-05-22T09:41:06Z,166.148.81.45,# 11.7065,  3.82817,    2.610, 0.1220, 0.0000, 0.0001, 0.0002,  33.5914, 22 May 2021 09:41:04,  25.5500, 13.8, 234.9
2021-05-22T09:45:06Z,166.148.81.45,# 11.7770,  3.83478,    2.570, 0.1234, 0.0000, 0.0001, 0.0004,  33.5922, 22 May 2021 09:45:04,  25.5376, 13.8, 230.1
2021-05-22T09:49:06Z,166.148.81.45,# 11.6755,  3.82543,    2.493, 0.1214, 0.0000, 0.0002, 0.0002,  33.5927, 22 May 2021 09:49:04,  25.5569, 13.8, 233.7
2021-05-22T09:53:06Z,166.148.81.45,# 11.6394,  3.82201,    2.428, 0.1189, 0.0000, 0.0002, 0.0003,  33.5920, 22 May 2021 09:53:04,  25.5630, 13.8, 235.1
2021-05-22T09:57:06Z,166.148.81.45,# 11.7262,  3.83079,    2.445, 0.1194, 0.0000, 0.0002, 0.0003,  33.5993, 22 May 2021 09:57:04,  25.5526, 13.8, 232.5
2021-05-22T10:01:06Z,166.148.81.45,# 11.7097,  3.82860,    2.393, 0.1209, 0.0000, 0.0003, 0.0003,  33.5928, 22 May 2021 10:01:04,  25.5505, 13.8, 233.9
2021-05-22T10:05:06Z,166.148.81.45,# 11.7325,  3.83068,    2.537, 0.1208, 0.0000, 0.0003, 0.0002,  33.5924, 22 May 2021 10:05:04,  25.5460, 13.8, 235.5
2021-05-22T10:09:06Z,166.148.81.45,# 11.6715,  3.82541,    2.614, 0.1203, 0.0000, 0.0003, 0.0002,  33.5962, 22 May 2021 10:09:04,  25.5602, 13.8, 231.7
2021-05-22T10:13:06Z,166.148.81.45,# 11.7539,  3.83292,    2.548, 0.1190, 0.0000, 0.0002, 0.0003,  33.5950, 22 May 2021 10:13:04,  25.5441, 13.8, 231.7
2021-05-22T10:17:06Z,166.148.81.45,# 11.6861,  3.82588,    2.568, 0.1203, 0.0000, 0.0002, 0.0002,  33.5876, 22 May 2021 10:17:04,  25.5509, 13.8, 230.8
2021-05-22T10:21:06Z,166.148.81.45,# 11.6777,  3.82573,    2.579, 0.1164, 0.0000, 0.0003, 0.0003,  33.5937, 22 May 2021 10:21:04,  25.5571, 13.8, 231.3
2021-05-22T10:25:06Z,166.148.81.45,# 11.5842,  3.81722,    2.665, 0.1154, 0.0000, 0.0003, 0.0004,  33.5951, 22 May 2021 10:25:04,  25.5756, 13.8, 227.8
2021-05-22T10:29:06Z,166.148.81.45,# 11.7409,  3.83153,    2.677, 0.1188, 0.0000, 0.0002, 0.0002,  33.5931, 22 May 2021 10:29:04,  25.5449, 13.8, 232.8
2021-05-22T10:33:06Z,166.148.81.45,# 11.7140,  3.82884,    2.597, 0.1181, 0.0000, 0.0003, 0.0002,  33.5912, 22 May 2021 10:33:04,  25.5485, 13.8, 232.0
2021-05-22T10:37:06Z,166.148.81.45,# 11.7460,  3.83207,    2.701, 0.1178, 0.0000, 0.0004, 0.0003,  33.5938, 22 May 2021 10:37:04,  25.5446, 13.8, 229.4
2021-05-22T10:41:06Z,166.148.81.45,# 11.8431,  3.84175,    2.611, 0.1220, 0.0000, 0.0003, 0.0003,  33.6004, 22 May 2021 10:41:04,  25.5316, 13.8, 232.4
2021-05-22T10:45:06Z,166.148.81.45,# 11.7288,  3.83041,    2.655, 0.1180, 0.0000, 0.0002, 0.0003,  33.5931, 22 May 2021 10:45:04,  25.5472, 13.8, 230.0
2021-05-22T10:49:06Z,166.148.81.45,# 11.7375,  3.83157,    2.613, 0.1169, 0.0000, 0.0002, 0.0003,  33.5966, 22 May 2021 10:49:04,  25.5483, 13.8, 228.0
2021-05-22T10:53:06Z,166.148.81.45,# 11.6819,  3.82621,    2.657, 0.1158, 0.0000, 0.0003, 0.0003,  33.5946, 22 May 2021 10:53:04,  25.5571, 13.8, 229.9
2021-05-22T10:57:06Z,166.148.81.45,# 11.6613,  3.82427,    2.695, 0.1146, 0.0000, 0.0002, 0.0002,  33.5942, 22 May 2021 10:57:04,  25.5607, 13.8, 229.6
2021-05-22T11:01:06Z,166.148.81.45,# 11.6481,  3.82330,    2.708, 0.1141, 0.0000, 0.0002, 0.0002,  33.5967, 22 May 2021 11:01:04,  25.5649, 13.8, 231.7
2021-05-22T11:05:06Z,166.148.81.45,# 11.7508,  3.83279,    2.840, 0.1163, 0.0000, 0.0003, 0.0003,  33.5964, 22 May 2021 11:05:04,  25.5458, 13.8, 233.6
2021-05-22T11:09:06Z,166.148.81.45,# 11.6237,  3.82142,    2.838, 0.1146, 0.0000, 0.0004, 0.0002,  33.6003, 22 May 2021 11:09:04,  25.5723, 13.8, 229.3
2021-05-22T11:13:06Z,166.148.81.45,# 11.5518,  3.81451,    2.833, 0.1094, 0.0000, 0.0002, 0.0003,  33.5979, 22 May 2021 11:13:04,  25.5837, 13.8, 229.9
2021-05-22T11:17:06Z,166.148.81.45,# 11.5657,  3.81592,    2.823, 0.1085, 0.0000, 0.0002, 0.0002,  33.5990, 22 May 2021 11:17:04,  25.5820, 13.8, 232.8
2021-05-22T11:21:06Z,166.148.81.45,# 11.5486,  3.81440,    2.776, 0.1098, 0.0000, 0.0003, 0.0002,  33.5997, 22 May 2021 11:21:04,  25.5857, 13.8, 230.5
2021-05-22T11:25:06Z,166.148.81.45,# 11.5784,  3.81738,    2.796, 0.1090, 0.0000, 0.0003, 0.0002,  33.6019, 22 May 2021 11:25:04,  25.5819, 13.8, 235.7
2021-05-22T11:29:06Z,166.148.81.45,088, 0.0000, 0.0002, 0.0004,  33.6014, 22 May 2021 11:29:04,  25.5779, 13.8, 232.0
2021-05-22T11:33:06Z,166.148.81.45,# 11.5308,  3.81314,    2.740, 0.1055, 0.0000, 0.0003, 0.0004,  33.6035, 22 May 2021 11:33:04,  25.5919, 13.8, 233.7
2021-05-22T11:37:06Z,166.148.81.45,# 11.5797,  3.81781,    2.875, 0.1090, 0.0000, 0.0003, 0.0003,  33.6049, 22 May 2021 11:37:04,  25.5840, 13.8, 233.9
2021-05-22T11:41:06Z,166.148.81.45,# 11.6011,  3.81985,    2.867, 0.1092, 0.0000, 0.0003, 0.0003,  33.6055, 22 May 2021 11:41:04,  25.5804, 13.8, 229.9
2021-05-22T11:45:06Z,166.148.81.45,# 11.5971,  3.81952,    2.870, 0.1112, 0.0000, 0.0003, 0.0002,  33.6057, 22 May 2021 11:45:04,  25.5814, 13.8, 234.7
2021-05-22T11:49:06Z,166.148.81.45,  3.81729,    2.960, 0.1076, 0.0000, 0.0004, 0.0002,  33.6082, 22 May 2021 11:49:04,  25.5884, 13.8, 234.2
2021-05-22T11:53:06Z,166.148.81.45,# 11.5063,  3.81138,    2.985, 0.1103, 0.0000, 0.0002, 0.0002,  33.6084, 22 May 2021 11:53:04,  25.6002, 13.8, 232.8
2021-05-22T11:57:06Z,166.148.81.45,# 11.5363,  3.81405,    2.980, 0.1073, 0.0000, 0.0001, 0.0003,  33.6074, 22 May 2021 11:57:04,  25.5939, 13.8, 235.4
2021-05-22T12:01:06Z,166.148.81.45,# 11.5382,  3.81467,    2.955, 0.1087, 0.0000, 0.0003, 0.0003,  33.6116, 22 May 2021 12:01:04,  25.5969, 13.8, 234.0
2021-05-22T12:05:06Z,166.148.81.45,# 11.5200,  3.81280,    2.945, 0.1079, 0.0000, 0.0003, 0.0002,  33.6099, 22 May 2021 12:05:04,  25.5989, 13.8, 227.4
2021-05-22T12:09:06Z,166.148.81.45,# 11.5306,  3.81389,    3.000, 0.1066, 0.0000, 0.0003, 0.0003,  33.6109, 22 May 2021 12:09:04,  25.5978, 13.8, 233.5
2021-05-22T12:13:06Z,166.148.81.45,# 11.5865,  3.81866,    3.057, 0.1094, 0.0000, 0.0004, 0.0003,  33.6070, 22 May 2021 12:13:04,  25.5844, 13.8, 230.5
2021-05-22T12:17:06Z,166.148.81.45,# 11.5829,  3.81823,    3.057, 0.1081, 0.0000, 0.0003, 0.0003,  33.6060, 22 May 2021 12:17:04,  25.5842, 13.8, 234.5
2021-05-22T12:21:06Z,166.148.81.45,# 11.5103,  3.81184,    3.004, 0.1089, 0.0000, 0.0002, 0.0002,  33.6093, 22 May 2021 12:21:04,  25.6002, 13.8, 235.2
2021-05-22T12:25:06Z,166.148.81.45,# 11.5259,  3.81359,    3.050, 0.1082, 0.0000, 0.0002, 0.0002,  33.6122, 22 May 2021 12:25:04,  25.5996, 13.8, 229.5
2021-05-22T12:29:06Z,166.148.81.45,# 11.5104,  3.81193,    2.997, 0.1058, 0.0000, 0.0002, 0.0003,  33.6100, 22 May 2021 12:29:04,  25.6007, 13.8, 235.4
2021-05-22T12:33:06Z,166.148.81.45,# 11.5452,  3.81509,    3.091, 0.1082, 0.0000, 0.0003, 0.0003,  33.6094, 22 May 2021 12:33:04,  25.5939, 13.8, 233.3
2021-05-22T12:37:06Z,166.148.81.45,# 11.5564,  3.81653,    3.088, 0.1071, 0.0000, 0.0003, 0.0003,  33.6133, 22 May 2021 12:37:04,  25.5948, 13.8, 232.6
2021-05-22T12:41:06Z,166.148.81.45,# 11.5758,  3.81797,    3.054, 0.1080, 0.0000, 0.0004, 0.0003,  33.6099, 22 May 2021 12:41:04,  25.5886, 13.8, 232.2
2021-05-22T12:45:06Z,166.148.81.45,# 11.5295,  3.81386,    3.033, 0.1077, 0.0000, 0.0004, 0.0003,  33.6116, 22 May 2021 12:45:04,  25.5984, 13.8, 235.7
2021-05-22T12:49:06Z,166.148.81.45,# 11.5617,  3.81644,    3.056, 0.1108, 0.0000, 0.0002, 0.0003,  33.6077, 22 May 2021 12:49:04,  25.5895, 13.8, 232.2
2021-05-22T12:53:06Z,166.148.81.45,# 11.5646,  3.81684,    3.048, 0.1094, 0.0000, 0.0004, 0.0002,  33.6090, 22 May 2021 12:53:04,  25.5900, 13.8, 229.1
2021-05-22T12:57:06Z,166.148.81.45,# 11.5110,  3.81214,    3.127, 0.1079, 0.0000, 0.0004, 0.0003,  33.6115, 22 May 2021 12:57:04,  25.6018, 13.8, 232.4
2021-05-22T13:01:06Z,166.148.81.45,# 11.5014,  3.81119,    3.093, 0.1084, 0.0000, 0.0003, 0.0003,  33.6109, 22 May 2021 13:01:04,  25.6030, 13.8, 230.9
2021-05-22T13:05:06Z,166.148.81.45,# 11.6047,  3.82029,    3.028, 0.1096, 0.0000, 0.0003, 0.0003,  33.6064, 22 May 2021 13:05:04,  25.5806, 13.8, 234.1
2021-05-22T13:09:06Z,166.148.81.45,# 11.6164,  3.82179,    3.055, 0.1123, 0.0000, 0.0004, 0.0004,  33.6105, 22 May 2021 13:09:04,  25.5815, 13.8, 238.1
2021-05-22T13:13:06Z,166.148.81.45,# 11.5114,  3.81215,    3.183, 0.1080, 0.0000, 0.0003, 0.0003,  33.6111, 22 May 2021 13:13:04,  25.6014, 13.8, 228.7
2021-05-22T13:17:06Z,166.148.81.45,# 11.4908,  3.81033,    3.231, 0.1057, 0.0000, 0.0002, 0.0003,  33.6120, 22 May 2021 13:17:04,  25.6058, 13.8, 230.9
2021-05-22T13:21:06Z,166.148.81.45,# 11.7453,  3.83299,    3.194, 0.1166, 0.0000, 0.0004, 0.0004,  33.6031, 22 May 2021 13:21:04,  25.5519, 13.8, 227.6
2021-05-22T13:25:06Z,166.148.81.45,# 11.5310,  3.81430,    3.207, 0.1109, 0.0000, 0.0003, 0.0003,  33.6145, 22 May 2021 13:25:04,  25.6005, 13.8, 230.9
2021-05-22T13:29:06Z,166.148.81.45,# 11.5743,  3.81783,    3.320, 0.1126, 0.0000, 0.0004, 0.0003,  33.6097, 22 May 2021 13:29:04,  25.5887, 13.8, 234.3
2021-05-22T13:33:06Z,166.148.81.45,# 11.5182,  3.81262,    3.141, 0.1105, 0.0000, 0.0004, 0.0003,  33.6097, 22 May 2021 13:33:04,  25.5990, 13.8, 231.9
2021-05-22T13:37:06Z,166.148.81.45,# 11.5445,  3.81488,    3.143, 0.1098, 0.0000, 0.0003, 0.0004,  33.6079, 22 May 2021 13:37:04,  25.5929, 13.8, 229.6
2021-05-22T13:41:06Z,166.148.81.45, 11.5254,  3.81337,    3.325, 0.1108, 0.0000, 0.0003, 0.0003,  33.6104, 22 May 2021 13:41:04,  25.5983, 13.8, 229.4
2021-05-22T13:45:06Z,166.148.81.45,# 11.4698,  3.80817,    3.228, 0.1102, 0.0000, 0.0003, 0.0003,  33.6099, 22 May 2021 13:45:04,  25.6080, 13.8, 234.1
2021-05-22T13:49:06Z,166.148.81.45,# 11.4714,  3.80825,    3.176, 0.1117, 0.0000, 0.0002, 0.0003,  33.6093, 22 May 2021 13:49:04,  25.6073, 13.8, 230.7
2021-05-22T13:53:06Z,166.148.81.45,# 11.5909,  3.81949,    3.156, 0.1114, 0.0000, 0.0002, 0.0003,  33.6110, 22 May 2021 13:53:04,  25.5867, 13.8, 232.4
2021-05-22T13:57:06Z,166.148.81.45,# 11.6537,  3.82463,    3.155, 0.1142, 0.0000, 0.0003, 0.0002,  33.6044, 22 May 2021 13:57:04,  25.5699, 13.8, 231.6
2021-05-22T14:01:06Z,166.148.81.45,# 11.5613,  3.81691,    3.238, 0.1094, 0.0000, 0.0002, 0.0004,  33.6125, 22 May 2021 14:01:04,  25.5934, 13.8, 230.6
2021-05-22T14:05:06Z,166.148.81.45,# 11.6335,  3.82343,    3.166, 0.1125, 0.0000, 0.0003, 0.0003,  33.6109, 22 May 2021 14:05:04,  25.5787, 13.8, 230.7
2021-05-22T14:09:06Z,166.148.81.45,# 11.4835,  3.80962,    3.249, 0.1108, 0.0000, 0.0003, 0.0003,  33.6117, 22 May 2021 14:09:04,  25.6069, 13.8, 233.9
2021-05-22T14:13:06Z,166.148.81.45,# 11.4790,  3.80893,    3.117, 0.1125, 0.0000, 0.0002, 0.0003,  33.6090, 22 May 2021 14:13:04,  25.6057, 13.8, 229.4
2021-05-22T14:17:06Z,166.148.81.45,# 11.5289,  3.81390,    3.149, 0.1155, 0.0000, 0.0003, 0.0003,  33.6124, 22 May 2021 14:17:04,  25.5992, 13.8, 233.3
2021-05-22T14:21:06Z,166.148.81.45,# 11.5125,  3.81215,    3.180, 0.1134, 0.0000, 0.0002, 0.0003,  33.6102, 22 May 2021 14:21:04,  25.6005, 13.8, 232.5
2021-05-22T14:25:06Z,166.148.81.45,# 11.5701,  3.81755,    3.134, 0.1115, 0.0000, 0.0003, 0.0003,  33.6109, 22 May 2021 14:25:04,  25.5905, 13.8, 233.2
2021-05-22T14:29:06Z,166.148.81.45,# 11.6100,  3.82113,    3.174, 0.1151, 0.0000, 0.0003, 0.0004,  33.6097, 22 May 2021 14:29:04,  25.5822, 13.8, 229.2
2021-05-22T14:33:06Z,166.148.81.45,# 11.5144,  3.81239,    3.180, 0.1118, 0.0000, 0.0002, 0.0002,  33.6108, 22 May 2021 14:33:04,  25.6006, 13.8, 229.8
2021-05-22T14:37:06Z,166.148.81.45,# 11.5397,  3.81455,    3.140, 0.1138, 0.0000, 0.0003, 0.0003,  33.6091, 22 May 2021 14:37:04,  25.5946, 13.8, 233.7
2021-05-22T14:41:06Z,166.148.81.45,# 11.5403,  3.81490,    3.203, 0.1128, 0.0000, 0.0003, 0.0003,  33.6120, 22 May 2021 14:41:04,  25.5968, 13.8, 229.3
2021-05-22T14:45:06Z,166.148.81.45,# 11.5544,  3.81601,    3.052, 0.1107, 0.0000, 0.0004, 0.0003,  33.6100, 22 May 2021 14:45:04,  25.5927, 13.8, 233.8
2021-05-22T14:49:06Z,166.148.81.45,# 11.5660,  3.81724,    3.155, 0.1139, 0.0000, 0.0003, 0.0003,  33.6115, 22 May 2021 14:49:04,  25.5917, 13.8, 232.9
2021-05-22T14:53:06Z,166.148.81.45,# 11.5973,  3.82063,    3.115, 0.1147, 0.0000, 0.0003, 0.0002,  33.6164, 22 May 2021 14:53:04,  25.5897, 13.8, 229.9
2021-05-22T14:57:06Z,166.148.81.45,# 11.6705,  3.82649,    3.127, 0.1135, 0.0000, 0.0003, 0.0003,  33.6074, 22 May 2021 14:57:04,  25.5692, 13.8, 235.0
2021-05-22T15:01:06Z,166.148.81.45,# 11.5783,  3.81838,    3.030, 0.1179, 0.0000, 0.0002, 0.0003,  33.6116, 22 May 2021 15:01:04,  25.5895, 13.8, 233.6
2021-05-22T15:05:06Z,166.148.81.45,# 11.6307,  3.82294,    3.172, 0.1145, 0.0000, 0.0003, 0.0002,  33.6087, 22 May 2021 15:05:04,  25.5775, 13.8, 231.9
2021-05-22T15:09:06Z,166.148.81.45,# 11.5699,  3.81728,    3.099, 0.1160, 0.0000, 0.0002, 0.0004,  33.6084, 22 May 2021 15:09:04,  25.5885, 13.8, 235.7
2021-05-22T15:13:06Z,166.148.81.45,# 11.5815,  3.81808,    3.108, 0.1187, 0.0000, 0.0002, 0.0003,  33.6058, 22 May 2021 15:13:04,  25.5844, 13.8, 232.6
2021-05-22T15:17:06Z,166.148.81.45,# 11.7300,  3.83151,    3.036, 0.1180, 0.0000, 0.0002, 0.0003,  33.6026, 22 May 2021 15:17:04,  25.5544, 13.8, 234.1
2021-05-22T15:21:06Z,166.148.81.45,# 11.7322,  3.83214,    3.004, 0.1167, 0.0000, 0.0003, 0.0003,  33.6068, 22 May 2021 15:21:04,  25.5573, 13.8, 235.5
2021-05-22T15:25:06Z,166.148.81.45,# 11.6020,  3.82036,    3.092, 0.1149, 0.0000, 0.0002, 0.0003,  33.6095, 22 May 2021 15:25:04,  25.5835, 13.8, 233.7
2021-05-22T15:29:06Z,166.148.81.45,# 11.6166,  3.82204,    3.085, 0.1141, 0.0000, 0.0003, 0.0003,  33.6127, 22 May 2021 15:29:04,  25.5833, 13.8, 235.0
2021-05-22T15:33:06Z,166.148.81.45,# 11.5537,  3.81616,    2.989, 0.1160, 0.0000, 0.0003, 0.0004,  33.6122, 22 May 2021 15:33:04,  25.5945, 13.8, 233.7
2021-05-22T15:37:06Z,166.148.81.45,# 11.4908,  3.80971,    3.134, 0.1163, 0.0000, 0.0003, 0.0003,  33.6060, 22 May 2021 15:37:04,  25.6012, 13.8, 234.0
2021-05-22T15:41:06Z,166.148.81.45,# 11.5396,  3.81451,    2.994, 0.1126, 0.0000, 0.0004, 0.0003,  33.6089, 22 May 2021 15:41:04,  25.5945, 13.8, 228.9
2021-05-22T15:45:06Z,166.148.81.45,# 11.4945,  3.81027,    3.026, 0.1114, 0.0000, 0.0002, 0.0003,  33.6082, 22 May 2021 15:45:04,  25.6022, 13.8, 231.3
2021-05-22T15:49:06Z,166.148.81.45,# 11.4929,  3.81017,    2.978, 0.1116, 0.0000, 0.0002, 0.0003,  33.6087, 22 May 2021 15:49:04,  25.6029, 13.8, 231.2
2021-05-22T15:53:06Z,166.148.81.45,# 11.4824,  3.80890,    3.001, 0.1105, 0.0000, 0.0003, 0.0003,  33.6057, 22 May 2021 15:53:04,  25.6025, 13.8, 235.6
2021-05-22T15:57:06Z,166.148.81.45,# 11.5292,  3.81335,    2.894, 0.1126, 0.0000, 0.0004, 0.0003,  33.6069, 22 May 2021 15:57:04,  25.5948, 13.8, 231.7
2021-05-22T16:01:06Z,166.148.81.45,# 11.5688,  3.81682,    2.917, 0.1108, 0.0000, 0.0003, 0.0003,  33.6050, 22 May 2021 16:01:04,  25.5861, 13.8, 228.0
2021-05-22T16:05:06Z,166.148.81.45,# 11.5193,  3.81245,    2.895, 0.1103, 0.0000, 0.0002, 0.0003,  33.6071, 22 May 2021 16:05:04,  25.5968, 13.8, 234.2
2021-05-22T16:09:06Z,166.148.81.45,# 11.5164,  3.81203,    2.895, 0.1119, 0.0000, 0.0003, 0.0004,  33.6056, 22 May 2021 16:09:04,  25.5962, 13.8, 227.9
2021-05-22T16:13:06Z,166.148.81.45,# 11.6820,  3.82730,    2.812, 0.1114, 0.0000, 0.0003, 0.0002,  33.6051, 22 May 2021 16:13:04,  25.5652, 13.8, 231.3
2021-05-22T16:17:06Z,166.148.81.45,# 11.5626,  3.81628,    2.918, 0.1096, 0.0000, 0.0003, 0.0003,  33.6054, 22 May 2021 16:17:04,  25.5875, 13.8, 231.1
2021-05-22T16:21:06Z,166.148.81.45,# 11.7543,  3.83406,    2.813, 0.1131, 0.0000, 0.0002, 0.0003,  33.6056, 22 May 2021 16:21:04,  25.5521, 13.8, 235.2
2021-05-22T16:25:06Z,166.148.81.45,# 11.8479,  3.84213,    2.835, 0.1114, 0.0000, 0.0003, 0.0004,  33.5997, 22 May 2021 16:25:04,  25.5302, 13.8, 233.6
2021-05-22T16:29:06Z,166.148.81.45,# 11.8493,  3.84257,    2.788, 0.1141, 0.0000, 0.0002, 0.0004,  33.6027, 22 May 2021 16:29:04,  25.5322, 13.8, 232.9
2021-05-22T16:33:06Z,166.148.81.45,# 11.7360,  3.83197,    2.816, 0.1148, 0.0000, 0.0002, 0.0003,  33.6018, 22 May 2021 16:33:04,  25.5526, 13.8, 232.9
2021-05-22T16:37:06Z,166.148.81.45,# 11.6904,  3.82763,    2.805, 0.1138, 0.0000, 0.0004, 0.0003,  33.6006, 22 May 2021 16:37:04,  25.5602, 13.8, 230.3
2021-05-22T16:41:06Z,166.148.81.45,# 11.7731,  3.83586,    2.748, 0.1116, 0.0000, 0.0003, 0.0002,  33.6062, 22 May 2021 16:41:04,  25.5492, 13.8, 231.7
2021-05-22T16:45:06Z,166.148.81.45,# 11.6632,  3.82538,    2.691, 0.1126, 0.0000, 0.0002, 0.0003,  33.6033, 22 May 2021 16:45:04,  25.5674, 13.8, 232.1
2021-05-22T16:49:06Z,166.148.81.45,# 11.6713,  3.82602,    2.797, 0.1122, 0.0000, 0.0002, 0.0004,  33.6022, 22 May 2021 16:49:04,  25.5649, 13.8, 233.2
2021-05-22T16:53:06Z,166.148.81.45,# 12.0389,  3.86071,    2.632, 0.1151, 0.0000, 0.0003, 0.0003,  33.6080, 22 May 2021 16:53:04,  25.5007, 13.8, 231.3
2021-05-22T16:57:06Z,166.148.81.45,# 11.7765,  3.83610,    2.619, 0.1153, 0.0000, 0.0002, 0.0002,  33.6056, 22 May 2021 16:57:04,  25.5481, 13.8, 235.4
2021-05-22T17:01:06Z,166.148.81.45,# 11.7850,  3.83698,    2.652, 0.1138, 0.0000, 0.0002, 0.0003,  33.6064, 22 May 2021 17:01:04,  25.5471, 13.8, 235.9
2021-05-22T17:05:06Z,166.148.81.45,# 11.7314,  3.83149,    2.695, 0.1101, 0.0000, 0.0002, 0.0002,  33.6013, 22 May 2021 17:05:04,  25.5531, 13.8, 231.1
2021-05-22T17:09:06Z,166.148.81.45,# 11.7519,  3.83361,    2.531, 0.1168, 0.0000, 0.0002, 0.0002,  33.6035, 22 May 2021 17:09:04,  25.5510, 13.8, 230.1
2021-05-22T17:13:06Z,166.148.81.45,# 11.8271,  3.84008,    2.535, 0.1138, 0.0000, 0.0002, 0.0002,  33.5987, 22 May 2021 17:13:04,  25.5333, 13.8, 232.7
2021-05-22T17:17:06Z,166.148.81.45,# 11.8639,  3.84377,    2.594, 0.1139, 0.0000, 0.0002, 0.0003,  33.6013, 22 May 2021 17:17:04,  25.5284, 13.8, 231.7
2021-05-22T17:21:06Z,166.148.81.45,# 11.8268,  3.84064,    2.637, 0.1113, 0.0000, 0.0002, 0.0004,  33.6043, 22 May 2021 17:21:04,  25.5377, 13.8, 231.5
2021-05-22T17:25:06Z,166.148.81.45,# 11.8431,  3.84196,    2.584, 0.1085, 0.0000, 0.0003, 0.0003,  33.6025, 22 May 2021 17:25:04,  25.5332, 13.8, 229.7
2021-05-22T17:29:06Z,166.148.81.45,# 11.8953,  3.84774,    2.546, 0.1110, 0.0000, 0.0003, 0.0002,  33.6116, 22 May 2021 17:29:04,  25.5305, 13.8, 229.9
2021-05-22T17:33:06Z,166.148.81.45,# 11.9718,  3.85440,    2.552, 0.1086, 0.0000, 0.0003, 0.0002,  33.6073, 22 May 2021 17:33:04,  25.5128, 13.8, 231.7
2021-05-22T17:37:06Z,166.148.81.45,# 11.8500,  3.84261,    2.406, 0.1100, 0.0000, 0.0002, 0.0004,  33.6027, 22 May 2021 17:37:04,  25.5321, 13.8, 231.8
2021-05-22T17:41:06Z,166.148.81.45, 11.9972,  3.85634,    2.516, 0.1091, 0.0000, 0.0003, 0.0002,  33.6033, 22 May 2021 17:41:04,  25.5049, 13.8, 235.4
2021-05-22T17:45:06Z,166.148.81.45,# 11.8066,  3.83859,    2.541, 0.1084, 0.0000, 0.0002, 0.0004,  33.6027, 22 May 2021 17:45:04,  25.5402, 13.8, 232.8
2021-05-22T17:49:06Z,166.148.81.45,# 11.9084,  3.84881,    2.364, 0.1070, 0.0000, 0.0002, 0.0004,  33.6102, 22 May 2021 17:49:04,  25.5270, 13.8, 230.9
2021-05-22T17:53:06Z,166.148.81.45,# 11.9891,  3.85566,    2.399, 0.1098, 0.0000, 0.0002, 0.0003,  33.6041, 22 May 2021 17:53:04,  25.5071, 13.8, 228.3
2021-05-22T17:57:06Z,166.148.81.45,# 11.9346,  3.85067,    2.433, 0.1079, 0.0000, 0.0003, 0.0004,  33.6047, 22 May 2021 17:57:04,  25.5178, 13.8, 230.4
2021-05-22T18:01:06Z,166.148.81.45,# 11.9732,  3.85353,    2.425, 0.1067, 0.0000, 0.0003, 0.0003,  33.5977, 22 May 2021 18:01:04,  25.5050, 13.8, 231.3
2021-05-22T18:05:09Z,166.148.81.45,# 12.1828,  3.87341,    2.439, 0.1056, 0.0000, 0.0002, 0.0002,  33.6016, 22 May 2021 18:05:04,  25.4684, 13.8, 233.5
2021-05-22T18:09:06Z,166.148.81.45,# 12.4044,  3.89431,    2.312, 0.1045, 0.0000, 0.0002, 0.0002,  33.6043, 22 May 2021 18:09:04,  25.4281, 13.8, 232.5
2021-05-22T18:13:06Z,166.148.81.45,# 12.2329,  3.87827,    2.355, 0.1030, 0.0000, 0.0002, 0.0002,  33.6036, 22 May 2021 18:13:04,  25.4604, 13.8, 230.8
2021-05-22T18:17:06Z,166.148.81.45,# 12.2306,  3.87838,    2.309, 0.1047, 0.0000, 0.0002, 0.0003,  33.6067, 22 May 2021 18:17:04,  25.4633, 13.8, 234.6
2021-05-22T18:21:06Z,166.148.81.45,# 12.3026,  3.88452,    2.376, 0.1062, 0.0000, 0.0001, 0.0002,  33.6013, 22 May 2021 18:21:04,  25.4453, 13.8, 232.5
2021-05-22T18:25:06Z,166.148.81.45,# 12.2894,  3.88367,    2.359, 0.1022, 0.0000, 0.0001, 0.0002,  33.6050, 22 May 2021 18:25:04,  25.4507, 13.8, 231.1
