2021-05-07T09:37:06Z,166.148.81.45,# 14.7873,  4.12951,    2.393, 0.7011, 0.0000, 0.0003, 0.0001,  33.7069, 07 May 2021 09:37:04,  25.0211, 13.8, 222.5
2021-05-07T09:41:06Z,166.148.81.45,# 14.7421,  4.12569,    2.333, 0.6940, 0.0000, 0.0003, 0.0002,  33.7113, 07 May 2021 09:41:04,  25.0343, 13.8, 223.8
2021-05-07T09:45:06Z,166.148.81.45,# 14.7593,  4.12722,    2.374, 0.6870, 0.0000, 0.0002, 0.0002,  33.7103, 07 May 2021 09:45:04,  25.0298, 13.8, 222.0
2021-05-07T09:49:06Z,166.148.81.45,# 14.6706,  4.11874,    2.398, 0.6556, 0.0000, 0.0002, 0.0002,  33.7099, 07 May 2021 09:49:04,  25.0486, 13.8, 218.3
2021-05-07T09:53:06Z,166.148.81.45,# 14.8058,  4.13191,    2.324, 0.6987, 0.0000, 0.0002, 0.0002,  33.7128, 07 May 2021 09:53:04,  25.0217, 13.8, 217.6
2021-05-07T09:57:06Z,166.148.81.45,# 14.6880,  4.12022,    2.347, 0.6502, 0.0000, 0.0003, 0.0002,  33.7084, 07 May 2021 09:57:04,  25.0436, 13.8, 221.7
2021-05-07T10:01:06Z,166.148.81.45,# 14.7206,  4.12286,    2.447, 0.6570, 0.0000, 0.0003, 0.0002,  33.7041, 07 May 2021 10:01:04,  25.0333, 13.8, 219.3
2021-05-07T10:05:06Z,166.148.81.45,# 14.6912,  4.12036,    2.402, 0.6229, 0.0000, 0.0002, 0.0003,  33.7067, 07 May 2021 10:05:04,  25.0416, 13.8, 222.4
2021-05-07T10:09:06Z,166.148.81.45,# 14.6566,  4.11762,    2.395, 0.6178, 0.0000, 0.0003, 0.0001,  33.7118, 07 May 2021 10:09:04,  25.0530, 13.8, 223.5
2021-05-07T10:13:06Z,166.148.81.45,# 14.6420,  4.11610,    2.444, 0.5917, 0.0000, 0.0002, 0.0003,  33.7105, 07 May 2021 10:13:04,  25.0552, 13.8, 222.8
2021-05-07T10:17:06Z,166.148.81.45,# 14.7428,  4.12488,    2.474, 0.6084, 0.0000, 0.0003, 0.0002,  33.7033, 07 May 2021 10:17:04,  25.0280, 13.8, 221.1
2021-05-07T10:21:06Z,166.148.81.45,# 14.6581,  4.11734,    2.397, 0.5998, 0.0000, 0.0003, 0.0003,  33.7079, 07 May 2021 10:21:04,  25.0497, 13.8, 223.5
2021-05-07T10:25:06Z,166.148.81.45,# 14.6071,  4.11283,    2.374, 0.5598, 0.0000, 0.0003, 0.0002,  33.7110, 07 May 2021 10:25:04,  25.0630, 13.8, 223.5
2021-05-07T10:29:06Z,166.148.81.45,# 14.6566,  4.11756,    2.429, 0.5812, 0.0000, 0.0002, 0.0002,  33.7112, 07 May 2021 10:29:04,  25.0525, 13.8, 222.5
2021-05-07T10:33:06Z,166.148.81.45,# 14.5539,  4.10769,    2.524, 0.5389, 0.0000, 0.0003, 0.0003,  33.7100, 07 May 2021 10:33:04,  25.0736, 13.8, 221.2
2021-05-07T10:37:06Z,166.148.81.45,# 14.6042,  4.11260,    2.466, 0.5542, 0.0000, 0.0002, 0.0003,  33.7113, 07 May 2021 10:37:04,  25.0638, 13.8, 223.0
2021-05-07T10:41:06Z,166.148.81.45,# 14.5506,  4.10747,    2.566, 0.5479, 0.0000, 0.0001, 0.0003,  33.7110, 07 May 2021 10:41:04,  25.0751, 13.8, 222.8
2021-05-07T10:45:06Z,166.148.81.45,# 14.5706,  4.10926,    2.510, 0.5615, 0.0000, 0.0003, 0.0003,  33.7099, 07 May 2021 10:45:04,  25.0699, 13.8, 221.9
2021-05-07T10:49:06Z,166.148.81.45,# 14.5372,  4.10611,    2.499, 0.5184, 0.0000, 0.0003, 0.0002,  33.7101, 07 May 2021 10:49:04,  25.0773, 13.8, 221.3
2021-05-07T10:53:06Z,166.148.81.45,# 14.5739,  4.10949,    2.567, 0.5022, 0.0000, 0.0002, 0.0003,  33.7091, 07 May 2021 10:53:04,  25.0686, 13.8, 220.8
2021-05-07T10:57:06Z,166.148.81.45,# 14.5600,  4.10828,    2.488, 0.5284, 0.0000, 0.0002, 0.0002,  33.7102, 07 May 2021 10:57:04,  25.0724, 13.8, 222.5
2021-05-07T11:01:06Z,166.148.81.45,# 14.5317,  4.10555,    2.522, 0.4891, 0.0000, 0.0003, 0.0003,  33.7097, 07 May 2021 11:01:04,  25.0781, 13.8, 218.1
2021-05-07T11:05:06Z,166.148.81.45,# 14.5939,  4.11131,    2.559, 0.4926, 0.0000, 0.0003, 0.0003,  33.7084, 07 May 2021 11:05:04,  25.0638, 13.8, 218.8
2021-05-07T11:09:06Z,166.148.81.45,# 14.5905,  4.11080,    2.634, 0.4991, 0.0000, 0.0002, 0.0003,  33.7066, 07 May 2021 11:09:04,  25.0631, 13.8, 220.7
2021-05-07T11:13:06Z,166.148.81.45,# 14.5956,  4.11154,    2.608, 0.4903, 0.0000, 0.0003, 0.0003,  33.7090, 07 May 2021 11:13:04,  25.0640, 13.8, 221.6
2021-05-07T11:17:06Z,166.148.81.45,# 14.5909,  4.11091,    2.617, 0.4757, 0.0000, 0.0002, 0.0003,  33.7074, 07 May 2021 11:17:04,  25.0636, 13.8, 224.1
2021-05-07T11:21:06Z,166.148.81.45,# 14.6245,  4.11460,    2.662, 0.4938, 0.0000, 0.0003, 0.0003,  33.7119, 07 May 2021 11:21:04,  25.0599, 13.8, 219.3
2021-05-07T11:25:06Z,166.148.81.45,# 14.5726,  4.10922,    2.710, 0.5087, 0.0000, 0.0003, 0.0003,  33.7077, 07 May 2021 11:25:04,  25.0679, 13.8, 222.0
2021-05-07T11:29:06Z,166.148.81.45,# 14.6248,  4.11431,    2.633, 0.5185, 0.0000, 0.0002, 0.0003,  33.7090, 07 May 2021 11:29:04,  25.0576, 13.8, 221.6
2021-05-07T11:33:06Z,166.148.81.45,# 14.5567,  4.10780,    2.667, 0.4930, 0.0000, 0.0003, 0.0002,  33.7086, 07 May 2021 11:33:04,  25.0719, 13.8, 223.2
2021-05-07T11:37:06Z,166.148.81.45,# 14.5492,  4.10706,    2.708, 0.4872, 0.0000, 0.0002, 0.0003,  33.7083, 07 May 2021 11:37:04,  25.0732, 13.8, 220.9
2021-05-07T11:41:06Z,166.148.81.45,# 14.5619,  4.10864,    2.662, 0.5063, 0.0000, 0.0002, 0.0003,  33.7117, 07 May 2021 11:41:04,  25.0732, 13.8, 222.6
2021-05-07T11:45:06Z,166.148.81.45,# 14.5709,  4.10917,    2.704, 0.4664, 0.0000, 0.0002, 0.0002,  33.7088, 07 May 2021 11:45:04,  25.0690, 13.8, 221.4
2021-05-07T11:49:06Z,166.148.81.45,# 14.5565,  4.10775,    2.738, 0.5230, 0.0000, 0.0001, 0.0002,  33.7083, 07 May 2021 11:49:04,  25.0717, 13.8, 223.2
2021-05-07T11:53:06Z,166.148.81.45,# 14.6271,  4.11496,    2.808, 0.5062, 0.0000, 0.0003, 0.0002,  33.7128, 07 May 2021 11:53:04,  25.0601, 13.8, 223.5
2021-05-07T11:57:06Z,166.148.81.45,# 14.6412,  4.11545,    2.831, 0.4808, 0.0000, 0.0003, 0.0002,  33.7051, 07 May 2021 11:57:04,  25.0511, 13.8, 221.6
2021-05-07T12:01:06Z,166.148.81.45,# 14.6112,  4.11288,    2.798, 0.5239, 0.0000, 0.0002, 0.0003,  33.7077, 07 May 2021 12:01:04,  25.0596, 13.8, 221.4
2021-05-07T12:05:06Z,166.148.81.45,# 14.5800,  4.11008,    2.830, 0.5099, 0.0000, 0.0003, 0.0002,  33.7092, 07 May 2021 12:05:04,  25.0674, 13.8, 220.0
2021-05-07T12:09:06Z,166.148.81.45,# 14.6180,  4.11415,    2.800, 0.5251, 0.0000, 0.0003, 0.0003,  33.7134, 07 May 2021 12:09:04,  25.0625, 13.8, 224.4
2021-05-07T12:13:06Z,166.148.81.45,# 14.6407,  4.11603,    2.809, 0.5448, 0.0000, 0.0002, 0.0003,  33.7108, 07 May 2021 12:13:04,  25.0557, 13.8, 225.4
2021-05-07T12:17:06Z,166.148.81.45,# 14.5886,  4.11113,    2.848, 0.5341, 0.0000, 0.0003, 0.0003,  33.7113, 07 May 2021 12:17:04,  25.0671, 13.8, 219.6
2021-05-07T12:21:06Z,166.148.81.45,# 14.6429,  4.11596,    2.896, 0.5629, 0.0000, 0.0002, 0.0002,  33.7083, 07 May 2021 12:21:04,  25.0532, 13.8, 220.0
2021-05-07T12:25:06Z,166.148.81.45,# 14.5909,  4.11124,    2.877, 0.5534, 0.0000, 0.0002, 0.0003,  33.7102, 07 May 2021 12:25:04,  25.0658, 13.8, 222.3
2021-05-07T12:29:06Z,166.148.81.45,# 14.6092,  4.11275,    2.989, 0.5540, 0.0000, 0.0002, 0.0004,  33.7081, 07 May 2021 12:29:04,  25.0603, 13.8, 221.1
2021-05-07T12:33:06Z,166.148.81.45,# 14.5875,  4.11089,    2.868, 0.5480, 0.0000, 0.0003, 0.0003,  33.7100, 07 May 2021 12:33:04,  25.0664, 13.8, 222.2
2021-05-07T12:37:06Z,166.148.81.45,# 14.5828,  4.11037,    2.865, 0.5777, 0.0000, 0.0003, 0.0002,  33.7093, 07 May 2021 12:37:04,  25.0669, 13.8, 225.3
2021-05-07T12:41:06Z,166.148.81.45,# 14.5778,  4.10994,    2.990, 0.5772, 0.0000, 0.0003, 0.0003,  33.7097, 07 May 2021 12:41:04,  25.0682, 13.8, 223.2
2021-05-07T12:45:06Z,166.148.81.45,# 14.6024,  4.11229,    2.936, 0.6016, 0.0000, 0.0003, 0.0001,  33.7099, 07 May 2021 12:45:04,  25.0631, 13.8, 220.3
2021-05-07T12:49:06Z,166.148.81.45,# 14.6238,  4.11437,    2.982, 0.5758, 0.0000, 0.0003, 0.0003,  33.7102, 07 May 2021 12:49:04,  25.0588, 13.8, 221.5
2021-05-07T12:53:06Z,166.148.81.45,# 14.6200,  4.11419,    3.098, 0.5768, 0.0000, 0.0002, 0.0002,  33.7119, 07 May 2021 12:53:04,  25.0609, 13.8, 220.4
2021-05-07T12:57:06Z,166.148.81.45,# 14.5503,  4.10743,    2.986, 0.5621, 0.0000, 0.0002, 0.0002,  33.7106, 07 May 2021 12:57:04,  25.0748, 13.8, 224.6
2021-05-07T13:01:06Z,166.148.81.45,# 14.5696,  4.10909,    3.034, 0.5445, 0.0000, 0.0002, 0.0003,  33.7090, 07 May 2021 13:01:04,  25.0695, 13.8, 220.9
2021-05-07T13:05:06Z,166.148.81.45,# 14.6179,  4.11371,    3.005, 0.5668, 0.0000, 0.0003, 0.0002,  33.7094, 07 May 2021 13:05:04,  25.0594, 13.8, 220.4
2021-05-07T13:09:06Z,166.148.81.45,# 14.5905,  4.11126,    2.985, 0.5267, 0.0000, 0.0002, 0.0002,  33.7108, 07 May 2021 13:09:04,  25.0664, 13.8, 222.2
2021-05-07T13:13:06Z,166.148.81.45,# 14.5862,  4.11089,    3.049, 0.5516, 0.0000, 0.0003, 0.0003,  33.7111, 07 May 2021 13:13:04,  25.0675, 13.8, 224.7
2021-05-07T13:17:06Z,166.148.81.45,# 14.5786,  4.10963,    3.060, 0.5416, 0.0000, 0.0003, 0.0002,  33.7062, 07 May 2021 13:17:04,  25.0653, 13.8, 222.4
2021-05-07T13:21:06Z,166.148.81.45,# 14.5806,  4.11033,    3.103, 0.5607, 0.0000, 0.0002, 0.0002,  33.7108, 07 May 2021 13:21:04,  25.0685, 13.8, 225.4
2021-05-07T13:25:06Z,166.148.81.45,# 14.5949,  4.11168,    3.093, 0.5272, 0.0000, 0.0002, 0.0003,  33.7107, 07 May 2021 13:25:04,  25.0653, 13.8, 223.2
2021-05-07T13:29:06Z,166.148.81.45,# 14.6147,  4.11357,    3.048, 0.5696, 0.0000, 0.0002, 0.0002,  33.7109, 07 May 2021 13:29:04,  25.0613, 13.8, 222.2
2021-05-07T13:33:06Z,166.148.81.45,# 14.6273,  4.11456,    3.017, 0.5390, 0.0000, 0.0002, 0.0003,  33.7090, 07 May 2021 13:33:04,  25.0571, 13.8, 224.2
2021-05-07T13:37:06Z,166.148.81.45,# 14.5956,  4.11167,    3.129, 0.5380, 0.0000, 0.0003, 0.0003,  33.7100, 07 May 2021 13:37:04,  25.0647, 13.8, 223.0
2021-05-07T13:41:06Z,166.148.81.45,# 14.5926,  4.11139,    3.162, 0.5521, 0.0000, 0.0002, 0.0002,  33.7100, 07 May 2021 13:41:04,  25.0653, 13.8, 221.9
2021-05-07T13:45:06Z,166.148.81.45,# 14.6268,  4.11446,    3.132, 0.5483, 0.0000, 0.0003, 0.0003,  33.7084, 07 May 2021 13:45:04,  25.0568, 13.8, 220.3
2021-05-07T13:49:06Z,166.148.81.45,# 14.6345,  4.11569,    3.189, 0.5683, 0.0000, 0.0003, 0.0002,  33.7130, 07 May 2021 13:49:04,  25.0586, 13.8, 224.6
2021-05-07T13:53:06Z,166.148.81.45,# 14.6058,  4.11268,    3.118, 0.5670, 0.0000, 0.0002, 0.0003,  33.7104, 07 May 2021 13:53:04,  25.0627, 13.8, 223.3
2021-05-07T13:57:06Z,166.148.81.45,# 14.6187,  4.11382,    3.167, 0.5662, 0.0000, 0.0003, 0.0002,  33.7097, 07 May 2021 13:57:04,  25.0594, 13.8, 224.0
2021-05-07T14:01:06Z,166.148.81.45,# 14.5814,  4.11049,    3.126, 0.5501, 0.0000, 0.0002, 0.0003,  33.7116, 07 May 2021 14:01:04,  25.0690, 13.8, 224.2
2021-05-07T14:05:06Z,166.148.81.45,# 14.5761,  4.10981,    3.194, 0.5886, 0.0000, 0.0003, 0.0003,  33.7099, 07 May 2021 14:05:04,  25.0687, 13.8, 223.6
2021-05-07T14:09:06Z,166.148.81.45,# 14.5744,  4.10945,    3.169, 0.5450, 0.0000, 0.0002, 0.0003,  33.7081, 07 May 2021 14:09:04,  25.0677, 13.8, 220.4
2021-05-07T14:13:06Z,166.148.81.45,# 14.5797,  4.11024,    3.165, 0.5594, 0.0000, 0.0003, 0.0003,  33.7108, 07 May 2021 14:13:04,  25.0686, 13.8, 223.6
2021-05-07T14:17:06Z,166.148.81.45,# 14.5984,  4.11186,    3.149, 0.5494, 0.0000, 0.0003, 0.0002,  33.7093, 07 May 2021 14:17:04,  25.0635, 13.8, 219.5
2021-05-07T14:21:06Z,166.148.81.45,# 14.5883,  4.11084,    3.302, 0.5598, 0.0000, 0.0003, 0.0002,  33.7087, 07 May 2021 14:21:04,  25.0652, 13.8, 221.3
2021-05-07T14:25:06Z,166.148.81.45,# 14.6024,  4.11246,    3.292, 0.5886, 0.0000, 0.0003, 0.0003,  33.7113, 07 May 2021 14:25:04,  25.0642, 13.8, 225.2
2021-05-07T14:29:06Z,166.148.81.45,# 14.6493,  4.11672,    3.278, 0.5828, 0.0000, 0.0003, 0.0002,  33.7096, 07 May 2021 14:29:04,  25.0529, 13.8, 222.6
2021-05-07T14:33:06Z,166.148.81.45,# 14.5937,  4.11132,    3.128, 0.5507, 0.0000, 0.0003, 0.0002,  33.7084, 07 May 2021 14:33:04,  25.0638, 13.8, 224.6
2021-05-07T14:37:06Z,166.148.81.45,# 14.6200,  4.11423,    3.205, 0.5748, 0.0000, 0.0003, 0.0002,  33.7122, 07 May 2021 14:37:04,  25.0612, 13.8, 222.1
2021-05-07T14:41:06Z,166.148.81.45,# 14.6189,  4.11393,    3.186, 0.5659, 0.0000, 0.0003, 0.0003,  33.7104, 07 May 2021 14:41:04,  25.0601, 13.8, 221.4
2021-05-07T14:45:06Z,166.148.81.45,# 14.5806,  4.11018,    3.201, 0.5291, 0.0000, 0.0002, 0.0002,  33.7094, 07 May 2021 14:45:04,  25.0674, 13.8, 222.5
2021-05-07T14:49:06Z,166.148.81.45,# 14.5905,  4.11112,    3.189, 0.5299, 0.0000, 0.0003, 0.0003,  33.7094, 07 May 2021 14:49:04,  25.0653, 13.8, 221.4
2021-05-07T14:53:06Z,166.148.81.45,# 14.6005,  4.11208,    3.272, 0.5201, 0.0000, 0.0002, 0.0002,  33.7094, 07 May 2021 14:53:04,  25.0631, 13.8, 215.2
2021-05-07T14:57:06Z,166.148.81.45,# 14.5719,  4.10926,    3.274, 0.5092, 0.0000, 0.0003, 0.0002,  33.7085, 07 May 2021 14:57:04,  25.0686, 13.8, 220.9
2021-05-07T15:01:06Z,166.148.81.45,# 14.5811,  4.11016,    3.297, 0.5044, 0.0000, 0.0003, 0.0003,  33.7087, 07 May 2021 15:01:04,  25.0668, 13.8, 216.8
2021-05-07T15:05:06Z,166.148.81.45,# 14.6092,  4.11300,    3.265, 0.5268, 0.0000, 0.0003, 0.0003,  33.7104, 07 May 2021 15:05:04,  25.0620, 13.8, 213.9
2021-05-07T15:09:06Z,166.148.81.45,# 14.5220,  4.10450,    3.241, 0.4397, 0.0000, 0.0002, 0.0002,  33.7083, 07 May 2021 15:09:04,  25.0790, 13.8, 219.7
2021-05-07T15:13:06Z,166.148.81.45,# 14.5697,  4.10901,    3.222, 0.4692, 0.0000, 0.0003, 0.0002,  33.7081, 07 May 2021 15:13:04,  25.0687, 13.8, 221.1
2021-05-07T15:17:06Z,166.148.81.45,# 14.5506,  4.10690,    3.177, 0.4536, 0.0000, 0.0003, 0.0003,  33.7054, 07 May 2021 15:17:04,  25.0708, 13.8, 220.0
2021-05-07T15:21:06Z,166.148.81.45,# 14.5476,  4.10699,    3.223, 0.4449, 0.0000, 0.0002, 0.0002,  33.7088, 07 May 2021 15:21:04,  25.0740, 13.8, 219.1
2021-05-07T15:25:06Z,166.148.81.45,# 14.5996,  4.11211,    3.198, 0.4794, 0.0000, 0.0002, 0.0002,  33.7105, 07 May 2021 15:25:04,  25.0642, 13.8, 223.2
2021-05-07T15:29:06Z,166.148.81.45,# 14.6209,  4.11393,    3.264, 0.4823, 0.0000, 0.0002, 0.0002,  33.7087, 07 May 2021 15:29:04,  25.0582, 13.8, 221.3
2021-05-07T15:33:06Z,166.148.81.45,# 14.5924,  4.11123,    3.089, 0.4532, 0.0000, 0.0003, 0.0002,  33.7088, 07 May 2021 15:33:04,  25.0645, 13.8, 223.9
2021-05-07T15:37:06Z,166.148.81.45,# 14.6136,  4.11317,    3.211, 0.4753, 0.0000, 0.0002, 0.0003,  33.7081, 07 May 2021 15:37:04,  25.0593, 13.8, 222.7
2021-05-07T15:41:06Z,166.148.81.45,# 14.6533,  4.11691,    3.117, 0.4925, 0.0000, 0.0003, 0.0002,  33.7078, 07 May 2021 15:41:04,  25.0507, 13.8, 223.8
2021-05-07T15:45:06Z,166.148.81.45,# 14.6012,  4.11191,    3.163, 0.4500, 0.0000, 0.0002, 0.0002,  33.7073, 07 May 2021 15:45:04,  25.0614, 13.8, 226.8
2021-05-07T15:49:06Z,166.148.81.45,# 14.6343,  4.11498,    3.205, 0.4607, 0.0000, 0.0002, 0.0002,  33.7066, 07 May 2021 15:49:04,  25.0538, 13.8, 224.4
2021-05-07T15:53:06Z,166.148.81.45,# 14.7180,  4.12330,    3.120, 0.4798, 0.0000, 0.0002, 0.0003,  33.7101, 07 May 2021 15:53:04,  25.0385, 13.8, 226.4
2021-05-07T15:57:06Z,166.148.81.45,# 14.8127,  4.13134,    3.120, 0.5022, 0.0000, 0.0002, 0.0002,  33.7013, 07 May 2021 15:57:04,  25.0114, 13.8, 224.3
2021-05-07T16:01:06Z,166.148.81.45,# 14.7895,  4.12989,    3.097, 0.5235, 0.0000, 0.0003, 0.0002,  33.7083, 07 May 2021 16:01:04,  25.0217, 13.8, 224.7
2021-05-07T16:05:06Z,166.148.81.45,# 14.7160,  4.12294,    3.123, 0.4858, 0.0000, 0.0003, 0.0002,  33.7085, 07 May 2021 16:05:04,  25.0377, 13.8, 223.3
2021-05-07T16:09:06Z,166.148.81.45,# 14.7910,  4.13020,    3.012, 0.4931, 0.0000, 0.0002, 0.0003,  33.7097, 07 May 2021 16:09:04,  25.0225, 13.8, 229.3
2021-05-07T16:13:06Z,166.148.81.45,# 14.7429,  4.12605,    3.027, 0.4870, 0.0000, 0.0002, 0.0003,  33.7136, 07 May 2021 16:13:04,  25.0359, 13.8, 225.6
2021-05-07T16:17:06Z,166.148.81.45,# 14.6997,  4.12147,    3.163, 0.4924, 0.0000, 0.0003, 0.0002,  33.7093, 07 May 2021 16:17:04,  25.0419, 13.8, 229.9
2021-05-07T16:21:06Z,166.148.81.45,# 14.7374,  4.12462,    3.090, 0.4739, 0.0000, 0.0002, 0.0002,  33.7053, 07 May 2021 16:21:04,  25.0306, 13.8, 230.9
2021-05-07T16:25:06Z,166.148.81.45,# 14.8080,  4.13221,    2.994, 0.4916, 0.0000, 0.0002, 0.0004,  33.7134, 07 May 2021 16:25:04,  25.0217, 13.8, 230.2
2021-05-07T16:29:06Z,166.148.81.45,# 14.8309,  4.13416,    3.059, 0.4899, 0.0000, 0.0002, 0.0002,  33.7113, 07 May 2021 16:29:04,  25.0151, 13.8, 226.8
2021-05-07T16:33:06Z,166.148.81.45,# 14.7846,  4.12962,    3.035, 0.4638, 0.0000, 0.0002, 0.0002,  33.7100, 07 May 2021 16:33:04,  25.0240, 13.8, 231.2
2021-05-07T16:37:06Z,166.148.81.45,# 14.7328,  4.12456,    3.023, 0.4451, 0.0000, 0.0002, 0.0002,  33.7088, 07 May 2021 16:37:04,  25.0343, 13.8, 230.5
2021-05-07T16:41:06Z,166.148.81.45,# 14.6456,  4.11647,    3.089, 0.4233, 0.0000, 0.0002, 0.0002,  33.7105, 07 May 2021 16:41:04,  25.0544, 13.8, 230.0
2021-05-07T16:45:06Z,166.148.81.45,# 14.6932,  4.12091,    2.994, 0.4388, 0.0000, 0.0002, 0.0003,  33.7098, 07 May 2021 16:45:04,  25.0436, 13.8, 227.2
2021-05-07T16:49:06Z,166.148.81.45,# 14.6741,  4.11888,    3.019, 0.4433, 0.0000, 0.0002, 0.0003,  33.7079, 07 May 2021 16:49:04,  25.0463, 13.8, 231.1
2021-05-07T16:53:06Z,166.148.81.45,# 14.6664,  4.11839,    2.937, 0.4154, 0.0000, 0.0002, 0.0002,  33.7101, 07 May 2021 16:53:04,  25.0496, 13.8, 227.3
2021-05-07T16:57:06Z,166.148.81.45,# 14.6820,  4.11978,    2.930, 0.4108, 0.0000, 0.0004, 0.0002,  33.7092, 07 May 2021 16:57:04,  25.0455, 13.8, 230.9
2021-05-07T17:01:06Z,166.148.81.45,# 14.7004,  4.12176,    2.871, 0.4148, 0.0000, 0.0002, 0.0002,  33.7113, 07 May 2021 17:01:04,  25.0432, 13.8, 230.2
2021-05-07T17:05:06Z,166.148.81.45,# 14.7533,  4.12634,    2.968, 0.4614, 0.0000, 0.0002, 0.0003,  33.7073, 07 May 2021 17:05:04,  25.0288, 13.8, 230.4
2021-05-07T17:09:06Z,166.148.81.45,# 14.9631,  4.14656,    2.866, 0.5244, 0.0000, 0.0002, 0.0003,  33.7098, 07 May 2021 17:09:04,  24.9854, 13.8, 226.5
2021-05-07T17:13:06Z,166.148.81.45,# 14.7967,  4.12940,    2.887, 0.4819, 0.0000, 0.0002, 0.0002,  33.6977, 07 May 2021 17:13:04,  25.0120, 13.8, 228.2
2021-05-07T17:17:06Z,166.148.81.45,# 14.7523,  4.12641,    2.794, 0.4628, 0.0000, 0.0002, 0.0003,  33.7089, 07 May 2021 17:17:04,  25.0303, 13.8, 227.2
2021-05-07T17:21:06Z,166.148.81.45,# 14.7942,  4.13007,    2.832, 0.4708, 0.0000, 0.0002, 0.0002,  33.7059, 07 May 2021 17:21:04,  25.0189, 13.8, 227.7
2021-05-07T17:25:06Z,166.148.81.45,# 14.7499,  4.12613,    2.849, 0.4370, 0.0000, 0.0002, 0.0003,  33.7083, 07 May 2021 17:25:04,  25.0303, 13.8, 224.7
2021-05-07T17:29:06Z,166.148.81.45,# 14.8539,  4.13615,    2.787, 0.4774, 0.0000, 0.0002, 0.0002,  33.7096, 07 May 2021 17:29:04,  25.0089, 13.8, 226.2
2021-05-07T17:33:06Z,166.148.81.45,# 14.7376,  4.12586,    2.839, 0.4279, 0.0000, 0.0001, 0.0003,  33.7165, 07 May 2021 17:33:04,  25.0392, 13.8, 222.5
2021-05-07T17:37:06Z,166.148.81.45,# 14.7523,  4.12606,    2.749, 0.4437, 0.0000, 0.0001, 0.0001,  33.7056, 07 May 2021 17:37:04,  25.0277, 13.8, 225.2
2021-05-07T17:41:06Z,166.148.81.45,# 14.9866,  4.14861,    2.776, 0.4847, 0.0000, 0.0002, 0.0004,  33.7081, 07 May 2021 17:41:04,  24.9790, 13.8, 227.6
2021-05-07T17:45:06Z,166.148.81.45,# 14.9103,  4.14158,    2.713, 0.4620, 0.0000, 0.0003, 0.0001,  33.7102, 07 May 2021 17:45:04,  24.9971, 13.8, 224.8
2021-05-07T17:49:06Z,166.148.81.45,# 14.8763,  4.13834,    2.766, 0.4319, 0.0000, 0.0002, 0.0002,  33.7102, 07 May 2021 17:49:04,  25.0045, 13.8, 225.1
2021-05-07T17:53:06Z,166.148.81.45,# 14.8362,  4.13431,    2.692, 0.4017, 0.0000, 0.0001, 0.0002,  33.7082, 07 May 2021 17:53:04,  25.0116, 13.8, 224.3
2021-05-07T17:57:06Z,166.148.81.45,# 14.8808,  4.13849,    2.691, 0.4114, 0.0000, 0.0002, 0.0002,  33.7077, 07 May 2021 17:57:04,  25.0016, 13.8, 224.4
2021-05-07T18:01:06Z,166.148.81.45,# 14.8166,  4.13177,    2.680, 0.3952, 0.0000, 0.0003, 0.0002,  33.7021, 07 May 2021 18:01:04,  25.0111, 13.8, 223.0
2021-05-07T18:05:06Z,166.148.81.45,# 14.8399,  4.13483,    2.637, 0.4090, 0.0000, 0.0002, 0.0003,  33.7098, 07 May 2021 18:05:04,  25.0121, 13.8, 223.9
2021-05-07T18:09:06Z,166.148.81.45,# 14.8719,  4.13793,    2.585, 0.3826, 0.0000, 0.0002, 0.0002,  33.7103, 07 May 2021 18:09:04,  25.0055, 13.8, 224.6
2021-05-07T18:13:06Z,166.148.81.45,# 14.8185,  4.13297,    2.587, 0.3575, 0.0000, 0.0002, 0.0003,  33.7113, 07 May 2021 18:13:04,  25.0178, 13.8, 221.7
2021-05-07T18:17:06Z,166.148.81.45,# 14.7771,  4.12903,    2.599, 0.3416, 0.0000, 0.0002, 0.0001,  33.7113, 07 May 2021 18:17:04,  25.0267, 13.8, 223.5
2021-05-07T18:21:06Z,166.148.81.45,# 15.0790,  4.15700,    2.554, 0.4280, 0.0000, 0.0002, 0.0002,  33.7045, 07 May 2021 18:21:04,  24.9561, 13.8, 225.0
2021-05-07T18:25:06Z,166.148.81.45,# 14.8833,  4.13857,    2.558, 0.3389, 0.0000, 0.0003, 0.0002,  33.7063, 07 May 2021 18:25:04,  25.0000, 13.8, 221.0
2021-05-07T18:29:06Z,166.148.81.45,# 14.8390,  4.13514,    2.456, 0.3249, 0.0000, 0.0002, 0.0002,  33.7134, 07 May 2021 18:29:04,  25.0150, 13.8, 223.7
2021-05-07T18:33:06Z,166.148.81.45,# 14.9531,  4.14538,    2.509, 0.3506, 0.0000, 0.0001, 0.0001,  33.7078, 07 May 2021 18:33:04,  24.9860, 13.8, 223.4
2021-05-07T18:37:06Z,166.148.81.45,# 14.9916,  4.14902,    2.457, 0.3681, 0.0000, 0.0002, 0.0003,  33.7076, 07 May 2021 18:37:04,  24.9774, 13.8, 223.0
2021-05-07T18:41:06Z,166.148.81.45,# 14.9295,  4.14278,    2.470, 0.3345, 0.0000, 0.0001, 0.0002,  33.7046, 07 May 2021 18:41:04,  24.9886, 13.8, 221.6
2021-05-07T18:45:06Z,166.148.81.45,# 14.9008,  4.14062,    2.488, 0.3131, 0.0000, 0.0001, 0.0002,  33.7098, 07 May 2021 18:45:04,  24.9989, 13.8, 226.4
