2021-05-02T09:14:37Z,166.148.81.45,# 14.6870,  4.12120,    3.557, 2.8751, 0.0000, 0.0002, 0.0002,  33.7176, 02 May 2021 09:14:35,  25.0509, 13.8, 194.8
2021-05-02T09:18:37Z,166.148.81.45,# 14.8505,  4.13676,    3.420, 2.7897, 0.0000, 0.0002, 0.0002,  33.7179, 02 May 2021 09:18:35,  25.0160, 13.8, 195.6
2021-05-02T09:22:37Z,166.148.81.45,# 14.7533,  4.12761,    3.571, 2.8189, 0.0000, 0.0001, 0.0002,  33.7186, 02 May 2021 09:22:35,  25.0375, 13.8, 196.0
2021-05-02T09:26:37Z,166.148.81.45,# 14.5650,  4.10939,    3.438, 2.8793, 0.0000, 0.0001, 0.0002,  33.7156, 02 May 2021 09:26:35,  25.0756, 13.8, 192.4
2021-05-02T09:30:37Z,166.148.81.45,# 14.6252,  4.11474,    3.547, 2.8698, 0.0000, 0.0002, 0.0002,  33.7122, 02 May 2021 09:30:35,  25.0601, 13.8, 195.5
2021-05-02T09:34:37Z,166.148.81.45,# 14.4747,  4.10142,    3.365, 2.8956, 0.0000, 0.0003, 0.0003,  33.7211, 02 May 2021 09:34:35,  25.0990, 13.8, 193.2
2021-05-02T09:38:37Z,166.148.81.45,# 14.4906,  4.10189,    3.413, 2.9003, 0.0000, 0.0003, 0.0003,  33.7116, 02 May 2021 09:38:35,  25.0883, 13.8, 195.4
2021-05-02T09:42:37Z,166.148.81.45,# 14.5346,  4.10635,    3.465, 2.8709, 0.0000, 0.0003, 0.0002,  33.7142, 02 May 2021 09:42:35,  25.0809, 13.8, 196.6
2021-05-02T09:46:37Z,166.148.81.45,# 14.3955,  4.09351,    3.512, 2.9047, 0.0000, 0.0003, 0.0002,  33.7173, 02 May 2021 09:46:35,  25.1129, 13.8, 194.6
2021-05-02T09:50:37Z,166.148.81.45,# 14.5233,  4.10592,    3.447, 2.8642, 0.0000, 0.0002, 0.0003,  33.7200, 02 May 2021 09:50:35,  25.0878, 13.8, 196.6
2021-05-02T09:54:37Z,166.148.81.45,# 14.6159,  4.11296,    3.428, 2.8417, 0.0000, 0.0003, 0.0001,  33.7041, 02 May 2021 09:54:35,  25.0558, 13.8, 195.6
2021-05-02T09:58:37Z,166.148.81.45,# 14.5014,  4.10311,    3.459, 2.8450, 0.0000, 0.0003, 0.0002,  33.7134, 02 May 2021 09:58:35,  25.0874, 13.8, 195.5
2021-05-02T10:02:37Z,166.148.81.45,# 14.4742,  4.10081,    3.345, 2.8615, 0.0000, 0.0002, 0.0003,  33.7160, 02 May 2021 10:02:35,  25.0952, 13.8, 196.0
2021-05-02T10:06:37Z,166.148.81.45,# 14.6605,  4.11868,    3.489, 2.8099, 0.0000, 0.0003, 0.0003,  33.7177, 02 May 2021 10:06:35,  25.0566, 13.8, 196.5
2021-05-02T10:10:37Z,166.148.81.45,# 14.4061,  4.09393,    3.490, 2.8505, 0.0000, 0.0002, 0.0003,  33.7121, 02 May 2021 10:10:35,  25.1066, 13.8, 194.5
2021-05-02T10:14:37Z,166.148.81.45,# 14.6056,  4.11316,    3.327, 2.7885, 0.0000, 0.0002, 0.0003,  33.7149, 02 May 2021 10:14:35,  25.0663, 13.8, 193.0
2021-05-02T10:18:37Z,166.148.81.45,# 14.5464,  4.10746,    3.328, 2.8072, 0.0000, 0.0002, 0.0003,  33.7141, 02 May 2021 10:18:35,  25.0784, 13.8, 196.5
2021-05-02T10:22:37Z,166.148.81.45,# 14.3449,  4.08790,    3.391, 2.8415, 0.0000, 0.0002, 0.0003,  33.7100, 02 May 2021 10:22:35,  25.1179, 13.8, 195.9
2021-05-02T10:26:37Z,166.148.81.45,# 14.4193,  4.09713,    3.340, 2.7994, 0.0000, 0.0002, 0.0002,  33.7300, 02 May 2021 10:26:35,  25.1177, 13.8, 196.8
2021-05-02T10:30:37Z,166.148.81.45,# 14.3706,  4.09152,    3.307, 2.8538, 0.0000, 0.0003, 0.0003,  33.7209, 02 May 2021 10:30:35,  25.1208, 13.8, 195.2
2021-05-02T10:34:37Z,166.148.81.45,# 14.3923,  4.09250,    3.437, 2.8074, 0.0000, 0.0003, 0.0002,  33.7109, 02 May 2021 10:34:35,  25.1086, 13.8, 195.3
2021-05-02T10:38:37Z,166.148.81.45,# 14.2021,  4.07406,    3.376, 2.8653, 0.0000, 0.0002, 0.0002,  33.7070, 02 May 2021 10:38:35,  25.1458, 13.8, 195.9
2021-05-02T10:42:37Z,166.148.81.45,# 14.2437,  4.07810,    3.344, 2.8744, 0.0000, 0.0002, 0.0003,  33.7079, 02 May 2021 10:42:35,  25.1377, 13.8, 195.2
2021-05-02T10:46:37Z,166.148.81.45,# 14.1151,  4.06646,    3.356, 2.8825, 0.0000, 0.0003, 0.0001,  33.7129, 02 May 2021 10:46:35,  25.1685, 13.8, 195.4
2021-05-02T10:50:37Z,166.148.81.45,# 14.2612,  4.08002,    3.244, 2.8554, 0.0000, 0.0002, 0.0002,  33.7105, 02 May 2021 10:50:35,  25.1360, 13.8, 194.8
2021-05-02T10:54:37Z,166.148.81.45,# 14.2853,  4.08278,    3.269, 2.8525, 0.0000, 0.0003, 0.0003,  33.7148, 02 May 2021 10:54:35,  25.1342, 13.8, 194.6
2021-05-02T10:58:37Z,166.148.81.45,# 14.2527,  4.07929,    3.293, 2.8296, 0.0000, 0.0003, 0.0004,  33.7111, 02 May 2021 10:58:35,  25.1382, 13.8, 194.4
2021-05-02T11:02:37Z,166.148.81.45,# 14.5191,  4.10463,    3.241, 2.8261, 0.0000, 0.0003, 0.0002,  33.7120, 02 May 2021 11:02:35,  25.0825, 13.8, 194.9
2021-05-02T11:06:37Z,166.148.81.45,# 14.0804,  4.06345,    3.213, 2.8551, 0.0000, 0.0002, 0.0002,  33.7155, 02 May 2021 11:06:35,  25.1777, 13.8, 195.2
2021-05-02T11:10:37Z,166.148.81.45,# 14.4102,  4.09344,    3.241, 2.7858, 0.0000, 0.0002, 0.0003,  33.7041, 02 May 2021 11:10:35,  25.0996, 13.8, 195.6
2021-05-02T11:14:37Z,166.148.81.45,# 14.1988,  4.07452,    3.167, 2.8480, 0.0000, 0.0002, 0.0003,  33.7142, 02 May 2021 11:14:35,  25.1520, 13.8, 196.8
2021-05-02T11:18:37Z,166.148.81.45,# 14.2101,  4.07529,    3.111, 2.8417, 0.0000, 0.0003, 0.0003,  33.7116, 02 May 2021 11:18:35,  25.1476, 13.8, 193.6
2021-05-02T11:22:37Z,166.148.81.45,# 14.1983,  4.07465,    3.179, 2.8507, 0.0000, 0.0002, 0.0002,  33.7159, 02 May 2021 11:22:35,  25.1534, 13.8, 198.3
2021-05-02T11:26:37Z,166.148.81.45,# 13.9215,  4.04857,    3.075, 2.8880, 0.0000, 0.0003, 0.0002,  33.7168, 02 May 2021 11:26:35,  25.2118, 13.8, 193.1
2021-05-02T11:30:37Z,166.148.81.45,# 14.1881,  4.07661,    3.108, 2.8270, 0.0000, 0.0003, 0.0002,  33.7430, 02 May 2021 11:30:35,  25.1764, 13.8, 195.2
2021-05-02T11:34:37Z,166.148.81.45,# 14.0871,  4.06440,    3.059, 2.8494, 0.0000, 0.0003, 0.0002,  33.7185, 02 May 2021 11:34:35,  25.1786, 13.8, 194.7
2021-05-02T11:38:37Z,166.148.81.45, 14.2960,  4.08434,    3.005, 2.7958, 0.0000, 0.0003, 0.0002,  33.7200, 02 May 2021 11:38:35,  25.1360, 13.8, 193.9
2021-05-02T11:42:37Z,166.148.81.45,# 13.9288,  4.04806,    2.885, 2.8866, 0.0000, 0.0004, 0.0003,  33.7058, 02 May 2021 11:42:35,  25.2018, 13.8, 195.1
2021-05-02T11:46:37Z,166.148.81.45, 13.8828,  4.04628,    2.990, 2.9039, 0.0000, 0.0003, 0.0002,  33.7296, 02 May 2021 11:46:35,  25.2297, 13.8, 197.6
2021-05-02T11:50:37Z,166.148.81.45, 14.2364,  4.07802,    3.021, 2.8253, 0.0000, 0.0004, 0.0003,  33.7138, 02 May 2021 11:50:35,  25.1438, 13.8, 195.5
2021-05-02T11:54:37Z,166.148.81.45, 14.0997,  4.06476,    2.983, 2.8413, 0.0000, 0.0004, 0.0003,  33.7108, 02 May 2021 11:54:35,  25.1702, 13.8, 198.0
2021-05-02T11:58:37Z,166.148.81.45,# 14.3587,  4.08808,    2.919, 2.7994, 0.0000, 0.0003, 0.0001,  33.6998, 02 May 2021 11:58:35,  25.1071, 13.8, 196.0
2021-05-02T12:02:37Z,166.148.81.45,# 14.2548,  4.08041,    2.869, 2.8255, 0.0000, 0.0002, 0.0003,  33.7198, 02 May 2021 12:02:35,  25.1444, 13.8, 197.5
2021-05-02T12:06:37Z,166.148.81.45,# 14.3705,  4.09161,    2.925, 2.7905, 0.0000, 0.0003, 0.0002,  33.7220, 02 May 2021 12:06:35,  25.1217, 13.8, 194.5
2021-05-02T12:10:37Z,166.148.81.45,# 14.2832,  4.08264,    2.753, 2.8128, 0.0000, 0.0003, 0.0003,  33.7156, 02 May 2021 12:10:35,  25.1353, 13.8, 195.2
2021-05-02T12:14:37Z,166.148.81.45,# 14.4750,  4.10095,    2.791, 2.7739, 0.0000, 0.0004, 0.0003,  33.7168, 02 May 2021 12:14:35,  25.0956, 13.8, 197.9
2021-05-02T12:18:37Z,166.148.81.45,# 14.1869,  4.07320,    2.792, 2.8027, 0.0000, 0.0004, 0.0002,  33.7127, 02 May 2021 12:18:35,  25.1533, 13.8, 194.5
2021-05-02T12:22:37Z,166.148.81.45,# 13.9734,  4.05232,    2.819, 2.8146, 0.0000, 0.0003, 0.0002,  33.7063, 02 May 2021 12:22:35,  25.1930, 13.8, 195.5
2021-05-02T12:26:37Z,166.148.81.45,# 14.4573,  4.09994,    2.823, 2.7592, 0.0000, 0.0002, 0.0002,  33.7229, 02 May 2021 12:26:35,  25.1040, 13.8, 196.8
2021-05-02T12:30:37Z,166.148.81.45,# 14.4906,  4.10257,    2.661, 2.7676, 0.0000, 0.0003, 0.0003,  33.7181, 02 May 2021 12:30:35,  25.0934, 13.8, 192.0
2021-05-02T12:34:37Z,166.148.81.45,# 14.2454,  4.07765,    2.761, 2.7759, 0.0000, 0.0004, 0.0003,  33.7026, 02 May 2021 12:34:35,  25.1332, 13.8, 196.1
2021-05-02T12:38:37Z,166.148.81.45,# 14.7285,  4.12369,    2.647, 2.7433, 0.0000, 0.0003, 0.0003,  33.7047, 02 May 2021 12:38:35,  25.0321, 13.8, 196.1
2021-05-02T12:42:37Z,166.148.81.45,# 14.5133,  4.10371,    2.612, 2.7907, 0.0000, 0.0003, 0.0001,  33.7088, 02 May 2021 12:42:35,  25.0813, 13.8, 194.2
2021-05-02T12:46:37Z,166.148.81.45,# 14.2898,  4.08279,    2.719, 2.8015, 0.0000, 0.0003, 0.0003,  33.7112, 02 May 2021 12:46:35,  25.1305, 13.8, 194.2
2021-05-02T12:50:37Z,166.148.81.45,# 14.2681,  4.08049,    2.667, 2.7932, 0.0000, 0.0002, 0.0003,  33.7090, 02 May 2021 12:50:35,  25.1333, 13.8, 195.2
2021-05-02T12:54:37Z,166.148.81.45,# 14.6046,  4.11327,    2.593, 2.7608, 0.0000, 0.0003, 0.0003,  33.7170, 02 May 2021 12:54:35,  25.0681, 13.8, 194.4
2021-05-02T12:58:37Z,166.148.81.45,# 14.5522,  4.10807,    2.538, 2.7642, 0.0000, 0.0003, 0.0002,  33.7151, 02 May 2021 12:58:35,  25.0779, 13.8, 195.8
2021-05-02T13:02:37Z,166.148.81.45,# 14.4815,  4.10131,    2.605, 2.7494, 0.0000, 0.0003, 0.0002,  33.7145, 02 May 2021 13:02:35,  25.0925, 13.8, 194.1
2021-05-02T13:06:37Z,166.148.81.45,# 14.6464,  4.11700,    2.457, 2.7242, 0.0000, 0.0003, 0.0002,  33.7149, 02 May 2021 13:06:35,  25.0576, 13.8, 195.9
2021-05-02T13:10:37Z,166.148.81.45,# 14.9984,  4.15067,    2.540, 2.7264, 0.0000, 0.0002, 0.0002,  33.7167, 02 May 2021 13:10:35,  24.9829, 13.8, 195.8
2021-05-02T13:14:37Z,166.148.81.45,# 14.6749,  4.12070,    2.616, 2.7256, 0.0000, 0.0002, 0.0002,  33.7239, 02 May 2021 13:14:35,  25.0585, 13.8, 193.0
2021-05-02T13:18:37Z,166.148.81.45,# 14.3743,  4.08987,    2.475, 2.7491, 0.0000, 0.0003, 0.0002,  33.7028, 02 May 2021 13:18:35,  25.1061, 13.8, 195.1
2021-05-02T13:22:37Z,166.148.81.45,# 14.6911,  4.12206,    2.475, 2.7339, 0.0000, 0.0002, 0.0002,  33.7223, 02 May 2021 13:22:35,  25.0537, 13.8, 192.7
2021-05-02T13:26:37Z,166.148.81.45,# 14.7902,  4.13006,    2.283, 2.7280, 0.0000, 0.0003, 0.0002,  33.7095, 02 May 2021 13:26:35,  25.0225, 13.8, 194.3
2021-05-02T13:30:37Z,166.148.81.45,# 14.6182,  4.11460,    2.303, 2.7351, 0.0000, 0.0003, 0.0004,  33.7175, 02 May 2021 13:30:35,  25.0656, 13.8, 195.8
2021-05-02T13:34:37Z,166.148.81.45,# 14.7862,  4.12908,    2.404, 2.7125, 0.0000, 0.0003, 0.0002,  33.7040, 02 May 2021 13:34:35,  25.0192, 13.8, 197.8
2021-05-02T13:38:37Z,166.148.81.45,# 14.6732,  4.11975,    2.282, 2.7534, 0.0000, 0.0002, 0.0002,  33.7169, 02 May 2021 13:38:35,  25.0533, 13.8, 197.4
2021-05-02T13:42:37Z,166.148.81.45,# 14.8097,  4.13296,    2.290, 2.7407, 0.0000, 0.0002, 0.0002,  33.7191, 02 May 2021 13:42:35,  25.0258, 13.8, 196.2
2021-05-02T13:46:37Z,166.148.81.45, 14.8414,  4.13579,    2.264, 2.7395, 0.0000, 0.0003, 0.0004,  33.7174, 02 May 2021 13:46:35,  25.0176, 13.8, 196.7
2021-05-02T13:50:37Z,166.148.81.45,# 15.0352,  4.15444,    2.310, 2.7254, 0.0000, 0.0002, 0.0002,  33.7192, 02 May 2021 13:50:35,  24.9769, 13.8, 193.2
2021-05-02T13:54:37Z,166.148.81.45,# 14.9310,  4.14542,    2.100, 2.7340, 0.0000, 0.0003, 0.0003,  33.7275, 02 May 2021 13:54:35,  25.0060, 13.8, 193.6
2021-05-02T13:58:37Z,166.148.81.45,# 14.8031,  4.13246,    2.266, 2.7575, 0.0000, 0.0002, 0.0002,  33.7202, 02 May 2021 13:58:35,  25.0280, 13.8, 194.7
2021-05-02T14:02:37Z,166.148.81.45,# 15.0309,  4.15192,    2.298, 2.7139, 0.0000, 0.0003, 0.0002,  33.7001, 02 May 2021 14:02:35,  24.9631, 13.8, 191.1
2021-05-02T14:06:37Z,166.148.81.45,# 15.1786,  4.16815,    2.200, 2.7118, 0.0000, 0.0002, 0.0002,  33.7196, 02 May 2021 14:06:35,  24.9459, 13.8, 196.3
2021-05-02T14:10:37Z,166.148.81.45,# 14.9385,  4.14366,    2.206, 2.7176, 0.0000, 0.0001, 0.0002,  33.7049, 02 May 2021 14:10:35,  24.9869, 13.8, 196.4
2021-05-02T14:14:37Z,166.148.81.45, 15.0636,  4.15684,    2.005, 2.7083, 0.0000, 0.0002, 0.0002,  33.7166, 02 May 2021 14:14:35,  24.9687, 13.8, 192.2
2021-05-02T14:18:37Z,166.148.81.45,# 15.1255,  4.16298,    2.136, 2.6936, 0.0000, 0.0002, 0.0002,  33.7186, 02 May 2021 14:18:35,  24.9568, 13.8, 192.0
2021-05-02T14:22:37Z,166.148.81.45,# 14.9964,  4.15075,    2.041, 2.7084, 0.0000, 0.0003, 0.0002,  33.7193, 02 May 2021 14:22:35,  24.9855, 13.8, 192.7
2021-05-02T14:26:37Z,166.148.81.45,# 15.0903,  4.15964,    2.063, 2.7147, 0.0000, 0.0002, 0.0001,  33.7189, 02 May 2021 14:26:35,  24.9646, 13.8, 192.8
2021-05-02T14:30:37Z,166.148.81.45,# 15.0659,  4.15723,    2.011, 2.6943, 0.0000, 0.0002, 0.0002,  33.7181, 02 May 2021 14:30:35,  24.9694, 13.8, 194.2
2021-05-02T14:34:37Z,166.148.81.45,# 14.9335,  4.14450,    2.043, 2.7046, 0.0000, 0.0001, 0.0002,  33.7169, 02 May 2021 14:34:35,  24.9972, 13.8, 193.1
2021-05-02T14:38:37Z,166.148.81.45,# 14.9554,  4.14689,    1.985, 2.7102, 0.0000, 0.0001, 0.0002,  33.7197, 02 May 2021 14:38:35,  24.9946, 13.8, 194.0
2021-05-02T14:42:37Z,166.148.81.45,# 14.9815,  4.14937,    2.019, 2.7056, 0.0000, 0.0002, 0.0002,  33.7197, 02 May 2021 14:42:35,  24.9890, 13.8, 192.5
2021-05-02T14:46:37Z,166.148.81.45,# 15.0253,  4.15333,    1.896, 2.6871, 0.0000, 0.0002, 0.0003,  33.7178, 02 May 2021 14:46:35,  24.9780, 13.8, 191.9
2021-05-02T14:50:37Z,166.148.81.45,# 15.0001,  4.15111,    1.985, 2.6973, 0.0000, 0.0002, 0.0004,  33.7195, 02 May 2021 14:50:35,  24.9849, 13.8, 194.8
2021-05-02T14:54:37Z,166.148.81.45,# 14.8705,  4.13852,    1.979, 2.7230, 0.0000, 0.0001, 0.0002,  33.7172, 02 May 2021 14:54:35,  25.0111, 13.8, 195.0
2021-05-02T14:58:37Z,166.148.81.45,# 14.7276,  4.12505,    1.950, 2.7210, 0.0000, 0.0002, 0.0002,  33.7182, 02 May 2021 14:58:35,  25.0427, 13.8, 193.3
2021-05-02T15:02:37Z,166.148.81.45,# 14.6465,  4.11724,    1.968, 2.7377, 0.0000, 0.0003, 0.0002,  33.7172, 02 May 2021 15:02:35,  25.0593, 13.8, 196.6
2021-05-02T15:06:37Z,166.148.81.45,# 14.6193,  4.11474,    1.880, 2.7535, 0.0000, 0.0002, 0.0002,  33.7181, 02 May 2021 15:06:35,  25.0658, 13.8, 197.5
2021-05-02T15:10:37Z,166.148.81.45,# 14.5841,  4.11133,    1.895, 2.7479, 0.0000, 0.0002, 0.0004,  33.7174, 02 May 2021 15:10:35,  25.0729, 13.8, 196.3
2021-05-02T15:14:37Z,166.148.81.45,# 14.5677,  4.10980,    1.993, 2.7344, 0.0000, 0.0002, 0.0004,  33.7175, 02 May 2021 15:14:35,  25.0764, 13.8, 194.9
2021-05-02T15:18:37Z,166.148.81.45,# 14.5671,  4.10973,    1.828, 2.7432, 0.0000, 0.0003, 0.0002,  33.7175, 02 May 2021 15:18:35,  25.0765, 13.8, 193.2
2021-05-02T15:22:37Z,166.148.81.45,# 14.5649,  4.10955,    1.936, 2.7444, 0.0000, 0.0003, 0.0002,  33.7178, 02 May 2021 15:22:35,  25.0773, 13.8, 197.8
2021-05-02T15:26:37Z,166.148.81.45,# 14.5403,  4.10717,    1.893, 2.7465, 0.0000, 0.0002, 0.0002,  33.7174, 02 May 2021 15:26:35,  25.0822, 13.8, 192.2
2021-05-02T15:30:37Z,166.148.81.45,# 14.5370,  4.10692,    1.837, 2.7417, 0.0000, 0.0002, 0.0003,  33.7180, 02 May 2021 15:30:35,  25.0834, 13.8, 197.6
2021-05-02T15:34:37Z,166.148.81.45,# 14.5117,  4.10446,    1.865, 2.7418, 0.0000, 0.0004, 0.0002,  33.7175, 02 May 2021 15:34:35,  25.0884, 13.8, 198.1
2021-05-02T15:38:37Z,166.148.81.45,# 14.5775,  4.11072,    1.793, 2.7289, 0.0000, 0.0002, 0.0002,  33.7176, 02 May 2021 15:38:35,  25.0743, 13.8, 194.3
2021-05-02T15:42:37Z,166.148.81.45,# 14.6339,  4.11617,    1.728, 2.7296, 0.0000, 0.0004, 0.0002,  33.7185, 02 May 2021 15:42:35,  25.0631, 13.8, 195.2
2021-05-02T15:46:37Z,166.148.81.45,# 14.6403,  4.11678,    1.873, 2.7130, 0.0000, 0.0002, 0.0002,  33.7185, 02 May 2021 15:46:35,  25.0616, 13.8, 196.2
2021-05-02T15:50:37Z,166.148.81.45,# 14.7327,  4.12552,    1.920, 2.7794, 0.0000, 0.0004, 0.0003,  33.7181, 02 May 2021 15:50:35,  25.0416, 13.8, 195.9
2021-05-02T15:54:37Z,166.148.81.45,# 14.7635,  4.12810,    1.829, 2.7696, 0.0000, 0.0003, 0.0003,  33.7150, 02 May 2021 15:54:35,  25.0325, 13.8, 194.7
2021-05-02T15:58:37Z,166.148.81.45,# 14.8319,  4.13482,    1.870, 2.7847, 0.0000, 0.0003, 0.0003,  33.7169, 02 May 2021 15:58:35,  25.0193, 13.8, 195.1
2021-05-02T16:02:37Z,166.148.81.45,# 14.8317,  4.13484,    1.865, 2.7931, 0.0000, 0.0003, 0.0003,  33.7173, 02 May 2021 16:02:35,  25.0195, 13.8, 198.3
2021-05-02T16:06:37Z,166.148.81.45,# 14.8695,  4.13855,    1.743, 2.8213, 0.0000, 0.0003, 0.0003,  33.7184, 02 May 2021 16:06:35,  25.0122, 13.8, 192.5
2021-05-02T16:10:37Z,166.148.81.45,# 14.8805,  4.13964,    1.797, 2.7998, 0.0000, 0.0002, 0.0003,  33.7187, 02 May 2021 16:10:35,  25.0101, 13.8, 196.3
2021-05-02T16:14:37Z,166.148.81.45,# 14.8595,  4.13777,    1.693, 2.7857, 0.0000, 0.0002, 0.0002,  33.7199, 02 May 2021 16:14:35,  25.0156, 13.8, 193.4
2021-05-02T16:18:37Z,166.148.81.45,# 14.8611,  4.13787,    1.875, 2.7904, 0.0000, 0.0002, 0.0003,  33.7194, 02 May 2021 16:18:35,  25.0149, 13.8, 194.8
2021-05-02T16:22:37Z,166.148.81.45,# 14.8705,  4.13873,    1.936, 2.8110, 0.0000, 0.0003, 0.0003,  33.7190, 02 May 2021 16:22:35,  25.0125, 13.8, 197.6
2021-05-02T16:26:37Z,166.148.81.45,# 14.8533,  4.13697,    1.740, 2.8003, 0.0000, 0.0002, 0.0003,  33.7180, 02 May 2021 16:26:35,  25.0154, 13.8, 196.5
2021-05-02T16:30:37Z,166.148.81.45,# 14.8637,  4.13812,    1.734, 2.7971, 0.0000, 0.0003, 0.0003,  33.7195, 02 May 2021 16:30:35,  25.0143, 13.8, 193.9
2021-05-02T16:34:37Z,166.148.81.45,# 14.8890,  4.14066,    1.838, 2.7924, 0.0000, 0.0003, 0.0002,  33.7206, 02 May 2021 16:34:35,  25.0098, 13.8, 192.9
2021-05-02T16:38:37Z,166.148.81.45,# 14.8910,  4.14077,    1.613, 2.7956, 0.0000, 0.0002, 0.0004,  33.7200, 02 May 2021 16:38:35,  25.0088, 13.8, 195.2
2021-05-02T16:42:37Z,166.148.81.45,# 14.9059,  4.14222,    1.822, 2.7691, 0.0000, 0.0003, 0.0002,  33.7203, 02 May 2021 16:42:35,  25.0059, 13.8, 194.8
2021-05-02T16:46:37Z,166.148.81.45,# 14.9143,  4.14299,    1.758, 2.7580, 0.0000, 0.0002, 0.0002,  33.7199, 02 May 2021 16:46:35,  25.0038, 13.8, 193.9
2021-05-02T16:50:37Z,166.148.81.45,# 14.9044,  4.14208,    1.815, 2.7620, 0.0000, 0.0003, 0.0003,  33.7202, 02 May 2021 16:50:35,  25.0061, 13.8, 193.5
2021-05-02T16:54:37Z,166.148.81.45,# 14.9166,  4.14321,    1.766, 2.7710, 0.0000, 0.0002, 0.0002,  33.7200, 02 May 2021 16:54:35,  25.0033, 13.8, 194.4
2021-05-02T16:58:37Z,166.148.81.45,# 14.9433,  4.14573,    1.724, 2.7661, 0.0000, 0.0004, 0.0002,  33.7198, 02 May 2021 16:58:35,  24.9973, 13.8, 194.0
2021-05-02T17:02:37Z,166.148.81.45,# 14.9803,  4.14931,    1.711, 2.7477, 0.0000, 0.0002, 0.0002,  33.7203, 02 May 2021 17:02:35,  24.9897, 13.8, 194.1
2021-05-02T17:06:37Z,166.148.81.45,# 14.9919,  4.15044,    1.754, 2.7382, 0.0000, 0.0002, 0.0002,  33.7206, 02 May 2021 17:06:35,  24.9874, 13.8, 192.0
2021-05-02T17:10:37Z,166.148.81.45,# 14.9967,  4.15093,    1.734, 2.7250, 0.0000, 0.0003, 0.0003,  33.7208, 02 May 2021 17:10:35,  24.9866, 13.8, 192.0
2021-05-02T17:14:37Z,166.148.81.45,# 15.0307,  4.15418,    1.746, 2.6778, 0.0000, 0.0002, 0.0003,  33.7209, 02 May 2021 17:14:35,  24.9792, 13.8, 193.8
2021-05-02T17:18:37Z,166.148.81.45,# 15.0310,  4.15414,    1.755, 2.7180, 0.0000, 0.0002, 0.0004,  33.7203, 02 May 2021 17:18:35,  24.9786, 13.8, 196.7
2021-05-02T17:22:37Z,166.148.81.45,# 15.0175,  4.15291,    1.819, 2.7141, 0.0000, 0.0003, 0.0002,  33.7208, 02 May 2021 17:22:35,  24.9821, 13.8, 193.5
2021-05-02T17:26:37Z,166.148.81.45,# 15.1186,  4.16269,    1.866, 2.6673, 0.0000, 0.0001, 0.0003,  33.7221, 02 May 2021 17:26:35,  24.9611, 13.8, 192.2
2021-05-02T17:30:37Z,166.148.81.45,# 15.1389,  4.16455,    1.751, 2.6696, 0.0000, 0.0002, 0.0003,  33.7215, 02 May 2021 17:30:35,  24.9561, 13.8, 194.7
2021-05-02T17:34:37Z,166.148.81.45,# 15.0699,  4.15789,    1.863, 2.6904, 0.0000, 0.0002, 0.0002,  33.7207, 02 May 2021 17:34:35,  24.9705, 13.8, 194.9
2021-05-02T17:38:37Z,166.148.81.45,# 15.1115,  4.16234,    1.845, 2.6811, 0.0000, 0.0003, 0.0002,  33.7251, 02 May 2021 17:38:35,  24.9648, 13.8, 194.2
2021-05-02T17:42:37Z,166.148.81.45,# 15.2552,  4.17548,    1.800, 2.6437, 0.0000, 0.0001, 0.0002,  33.7200, 02 May 2021 17:42:35,  24.9294, 13.8, 197.1
2021-05-02T17:46:37Z,166.148.81.45,# 15.1211,  4.16305,    1.792, 2.7191, 0.0000, 0.0002, 0.0003,  33.7233, 02 May 2021 17:46:35,  24.9613, 13.8, 192.6
2021-05-02T17:50:37Z,166.148.81.45,# 15.0716,  4.15774,    1.863, 2.6888, 0.0000, 0.0002, 0.0003,  33.7179, 02 May 2021 17:50:35,  24.9680, 13.8, 194.2
2021-05-02T17:54:37Z,166.148.81.45,# 15.1677,  4.16721,    1.777, 2.6809, 0.0000, 0.0002, 0.0002,  33.7207, 02 May 2021 17:54:35,  24.9492, 13.8, 193.9
2021-05-02T17:58:37Z,166.148.81.45,# 15.1496,  4.16544,    1.876, 2.6809, 0.0000, 0.0002, 0.0003,  33.7203, 02 May 2021 17:58:35,  24.9528, 13.8, 196.1
2021-05-02T18:02:37Z,166.148.81.45,# 14.8824,  4.14027,    1.959, 2.7096, 0.0000, 0.0002, 0.0002,  33.7228, 02 May 2021 18:02:35,  25.0128, 13.8, 196.2
2021-05-02T18:06:37Z,166.148.81.45,# 14.9728,  4.14925,    1.971, 2.6861, 0.0000, 0.0002, 0.0002,  33.7262, 02 May 2021 18:06:35,  24.9958, 13.8, 196.6
2021-05-02T18:10:37Z,166.148.81.45,# 15.0936,  4.16001,    1.814, 2.6654, 0.0000, 0.0002, 0.0002,  33.7194, 02 May 2021 18:10:35,  24.9644, 13.8, 191.7
2021-05-02T18:14:37Z,166.148.81.45,# 15.1129,  4.16170,    1.861, 2.6623, 0.0000, 0.0002, 0.0002,  33.7181, 02 May 2021 18:14:35,  24.9591, 13.8, 193.7
2021-05-02T18:18:37Z,166.148.81.45,# 15.0389,  4.15460,    1.986, 2.6634, 0.0000, 0.0002, 0.0002,  33.7176, 02 May 2021 18:18:35,  24.9749, 13.8, 196.8
2021-05-02T18:22:37Z,166.148.81.45,# 15.0826,  4.15861,    2.017, 2.6537, 0.0000, 0.0002, 0.0002,  33.7162, 02 May 2021 18:22:35,  24.9642, 13.8, 196.5
