2021-05-14T09:17:06Z,166.148.81.45,# 14.9861,  4.13692,    2.867, 0.3095, 0.0000, 0.0002, 0.0002,  33.6025, 14 May 2021 09:17:04,  24.8977, 13.8, 209.6
2021-05-14T09:21:06Z,166.148.81.45,# 15.1199,  4.14969,    2.877, 0.3212, 0.0000, 0.0002, 0.0002,  33.6030, 14 May 2021 09:21:04,  24.8689, 13.8, 210.6
2021-05-14T09:25:06Z,166.148.81.45,# 15.2548,  4.16248,    2.863, 0.3577, 0.0000, 0.0002, 0.0001,  33.6027, 14 May 2021 09:25:04,  24.8392, 13.8, 205.8
2021-05-14T09:29:06Z,166.148.81.45,# 15.2066,  4.15846,    2.745, 0.3654, 0.0000, 0.0002, 0.0002,  33.6079, 14 May 2021 09:29:04,  24.8538, 13.8, 205.8
2021-05-14T09:33:06Z,166.148.81.45,# 15.3112,  4.16892,    2.799, 0.3710, 0.0000, 0.0002, 0.0002,  33.6123, 14 May 2021 09:33:04,  24.8341, 13.8, 205.3
2021-05-14T09:37:06Z,166.148.81.45,# 15.2218,  4.15961,    2.759, 0.3737, 0.0000, 0.0002, 0.0002,  33.6052, 14 May 2021 09:37:04,  24.8483, 13.8, 206.6
2021-05-14T09:41:06Z,166.148.81.45,# 15.1107,  4.14926,    2.896, 0.3619, 0.0000, 0.0001, 0.0001,  33.6070, 14 May 2021 09:41:04,  24.8740, 13.8, 207.5
2021-05-14T09:45:06Z,166.148.81.45,# 15.1673,  4.15436,    2.688, 0.3646, 0.0000, 0.0002, 0.0003,  33.6047, 14 May 2021 09:45:04,  24.8599, 13.8, 209.2
2021-05-14T09:49:06Z,166.148.81.45,# 15.2205,  4.15917,    2.666, 0.3540, 0.0000, 0.0002, 0.0001,  33.6024, 14 May 2021 09:49:04,  24.8464, 13.8, 209.7
2021-05-14T09:53:06Z,166.148.81.45,# 15.0922,  4.14724,    2.653, 0.3389, 0.0000, 0.0002, 0.0002,  33.6047, 14 May 2021 09:53:04,  24.8762, 13.8, 209.5
2021-05-14T09:57:06Z,166.148.81.45,# 15.3365,  4.17120,    2.613, 0.3527, 0.0000, 0.0002, 0.0002,  33.6114, 14 May 2021 09:57:04,  24.8279, 13.8, 205.2
2021-05-14T10:01:06Z,166.148.81.45,# 15.1987,  4.15752,    2.610, 0.3527, 0.0000, 0.0001, 0.0001,  33.6063, 14 May 2021 10:01:04,  24.8542, 13.8, 209.0
2021-05-14T10:05:06Z,166.148.81.45,# 15.0618,  4.14452,    2.616, 0.3398, 0.0000, 0.0002, 0.0001,  33.6062, 14 May 2021 10:05:04,  24.8840, 13.8, 203.9
2021-05-14T10:09:06Z,166.148.81.45,# 15.0708,  4.14569,    2.576, 0.3697, 0.0000, 0.0002, 0.0001,  33.6091, 14 May 2021 10:09:04,  24.8844, 13.8, 207.1
2021-05-14T10:13:06Z,166.148.81.45,# 15.0240,  4.14075,    2.601, 0.3664, 0.0000, 0.0001, 0.0002,  33.6047, 14 May 2021 10:13:04,  24.8911, 13.8, 205.9
2021-05-14T10:17:06Z,166.148.81.45,# 15.0492,  4.14266,    2.444, 0.3606, 0.0000, 0.0002, 0.0003,  33.6004, 14 May 2021 10:17:04,  24.8823, 13.8, 207.0
2021-05-14T10:21:06Z,166.148.81.45,# 15.0965,  4.14788,    2.526, 0.3664, 0.0000, 0.0001, 0.0001,  33.6069, 14 May 2021 10:21:04,  24.8771, 13.8, 206.8
2021-05-14T10:25:06Z,166.148.81.45,# 15.0355,  4.14170,    2.434, 0.4132, 0.0000, 0.0002, 0.0002,  33.6034, 14 May 2021 10:25:04,  24.8877, 13.8, 205.5
2021-05-14T10:29:06Z,166.148.81.45,# 15.2083,  4.15881,    2.441, 0.4178, 0.0000, 0.0002, 0.0002,  33.6097, 14 May 2021 10:29:04,  24.8547, 13.8, 205.6
2021-05-14T10:33:06Z,166.148.81.45,# 15.0679,  4.14510,    2.441, 0.4587, 0.0000, 0.0002, 0.0003,  33.6064, 14 May 2021 10:33:04,  24.8828, 13.8, 205.0
2021-05-14T10:37:06Z,166.148.81.45,# 15.0139,  4.13968,    2.443, 0.4576, 0.0000, 0.0003, 0.0002,  33.6037, 14 May 2021 10:37:04,  24.8926, 13.8, 205.2
2021-05-14T10:41:06Z,166.148.81.45,# 15.0748,  4.14563,    2.396, 0.4558, 0.0000, 0.0002, 0.0001,  33.6052, 14 May 2021 10:41:04,  24.8804, 13.8, 209.9
2021-05-14T10:45:06Z,166.148.81.45,# 15.0673,  4.14497,    2.437, 0.4142, 0.0000, 0.0002, 0.0002,  33.6056, 14 May 2021 10:45:04,  24.8824, 13.8, 204.9
2021-05-14T10:49:06Z,166.148.81.45,# 15.0469,  4.14291,    2.392, 0.4567, 0.0000, 0.0001, 0.0002,  33.6047, 14 May 2021 10:49:04,  24.8861, 13.8, 204.9
2021-05-14T10:53:06Z,166.148.81.45,# 15.0275,  4.14020,    2.361, 0.4223, 0.0000, 0.0002, 0.0002,  33.5968, 14 May 2021 10:53:04,  24.8843, 13.8, 206.3
2021-05-14T10:57:06Z,166.148.81.45,# 15.2088,  4.15847,    2.246, 0.3571, 0.0000, 0.0002, 0.0002,  33.6063, 14 May 2021 10:57:04,  24.8519, 13.8, 202.8
2021-05-14T11:01:06Z,166.148.81.45,# 15.5448,  4.19216,    2.297, 0.3206, 0.0000, 0.0001, 0.0002,  33.6215, 14 May 2021 11:01:04,  24.7896, 13.8, 207.9
2021-05-14T11:05:06Z,166.148.81.45,# 15.5843,  4.19646,    2.209, 0.3228, 0.0000, 0.0001, 0.0001,  33.6264, 14 May 2021 11:05:04,  24.7845, 13.8, 207.2
2021-05-14T11:09:06Z,166.148.81.45,# 15.5887,  4.19667,    2.222, 0.3451, 0.0000, 0.0001, 0.0002,  33.6245, 14 May 2021 11:09:04,  24.7821, 13.8, 209.4
2021-05-14T11:13:06Z,166.148.81.45,# 15.5918,  4.19704,    2.159, 0.3579, 0.0000, 0.0002, 0.0002,  33.6251, 14 May 2021 11:13:04,  24.7819, 13.8, 209.2
2021-05-14T11:17:06Z,166.148.81.45,# 15.5318,  4.19133,    2.217, 0.4046, 0.0000, 0.0002, 0.0002,  33.6252, 14 May 2021 11:17:04,  24.7953, 13.8, 205.5
2021-05-14T11:21:06Z,166.148.81.45,# 15.4529,  4.18298,    2.159, 0.4440, 0.0000, 0.0002, 0.0002,  33.6178, 14 May 2021 11:21:04,  24.8071, 13.8, 205.6
2021-05-14T11:25:06Z,166.148.81.45,# 15.4186,  4.17933,    2.155, 0.4374, 0.0000, 0.0001, 0.0002,  33.6143, 14 May 2021 11:25:04,  24.8120, 13.8, 205.0
2021-05-14T11:29:06Z,166.148.81.45,# 15.3674,  4.17367,    2.165, 0.4158, 0.0000, 0.0002, 0.0001,  33.6073, 14 May 2021 11:29:04,  24.8179, 13.8, 206.3
2021-05-14T11:33:06Z,166.148.81.45,# 15.3458,  4.17153,    2.097, 0.4078, 0.0000, 0.0001, 0.0001,  33.6066, 14 May 2021 11:33:04,  24.8221, 13.8, 203.8
2021-05-14T11:37:06Z,166.148.81.45,# 15.3437,  4.17123,    2.105, 0.3651, 0.0000, 0.0001, 0.0001,  33.6057, 14 May 2021 11:37:04,  24.8219, 13.8, 206.1
2021-05-14T11:41:06Z,166.148.81.45,# 15.3284,  4.16944,    2.092, 0.3444, 0.0000, 0.0001, 0.0002,  33.6026, 14 May 2021 11:41:04,  24.8229, 13.8, 204.5
2021-05-14T11:45:06Z,166.148.81.45,# 15.3154,  4.16808,    2.107, 0.3681, 0.0000, 0.0001, 0.0003,  33.6015, 14 May 2021 11:45:04,  24.8248, 13.8, 206.6
2021-05-14T11:49:06Z,166.148.81.45,# 15.3157,  4.16803,    2.079, 0.3420, 0.0000, 0.0001, 0.0001,  33.6008, 14 May 2021 11:49:04,  24.8243, 13.8, 210.2
2021-05-14T11:53:06Z,166.148.81.45,# 15.3101,  4.16746,    1.988, 0.3300, 0.0000, 0.0001, 0.0002,  33.6006, 14 May 2021 11:53:04,  24.8253, 13.8, 208.5
2021-05-14T11:57:06Z,166.148.81.45,# 15.3029,  4.16675,    2.052, 0.3307, 0.0000, 0.0002, 0.0003,  33.6003, 14 May 2021 11:57:04,  24.8268, 13.8, 206.3
2021-05-14T12:01:06Z,166.148.81.45,# 15.3006,  4.16657,    1.989, 0.3156, 0.0000, 0.0001, 0.0002,  33.6007, 14 May 2021 12:01:04,  24.8275, 13.8, 208.2
2021-05-14T12:05:06Z,166.148.81.45,# 15.3043,  4.16693,    2.029, 0.2997, 0.0000, 0.0001, 0.0002,  33.6007, 14 May 2021 12:05:04,  24.8268, 13.8, 205.0
2021-05-14T12:09:06Z,166.148.81.45,# 15.2917,  4.16570,    2.002, 0.2949, 0.0000, 0.0001, 0.0001,  33.6005, 14 May 2021 12:09:04,  24.8293, 13.8, 205.9
2021-05-14T12:13:06Z,166.148.81.45,# 15.2727,  4.16387,    2.019, 0.3230, 0.0000, 0.0001, 0.0002,  33.6002, 14 May 2021 12:13:04,  24.8334, 13.8, 204.4
2021-05-14T12:17:06Z,166.148.81.45,# 15.2657,  4.16323,    1.936, 0.3168, 0.0000, 0.0001, 0.0003,  33.6005, 14 May 2021 12:17:04,  24.8351, 13.8, 208.7
2021-05-14T12:21:06Z,166.148.81.45,# 15.2697,  4.16358,    2.006, 0.2935, 0.0000, 0.0002, 0.0002,  33.6002, 14 May 2021 12:21:04,  24.8339, 13.8, 207.6
2021-05-14T12:25:06Z,166.148.81.45,# 15.2940,  4.16579,    1.973, 0.2632, 0.0000, 0.0001, 0.0002,  33.5993, 14 May 2021 12:25:04,  24.8279, 13.8, 207.0
2021-05-14T12:29:06Z,166.148.81.45,# 15.2976,  4.16610,    1.896, 0.2623, 0.0000, 0.0002, 0.0001,  33.5991, 14 May 2021 12:29:04,  24.8269, 13.8, 204.1
2021-05-14T12:33:06Z,166.148.81.45,# 15.2836,  4.16476,    1.915, 0.2727, 0.0000, 0.0001, 0.0001,  33.5989, 14 May 2021 12:33:04,  24.8300, 13.8, 206.9
2021-05-14T12:37:06Z,166.148.81.45,# 15.2894,  4.16533,    1.949, 0.2585, 0.0000, 0.0001, 0.0002,  33.5991, 14 May 2021 12:37:04,  24.8287, 13.8, 206.7
2021-05-14T12:41:06Z,166.148.81.45,# 15.2865,  4.16511,    1.990, 0.2667, 0.0000, 0.0001, 0.0002,  33.5996, 14 May 2021 12:41:04,  24.8298, 13.8, 206.5
2021-05-14T12:45:06Z,166.148.81.45,# 15.2760,  4.16412,    1.905, 0.2668, 0.0000, 0.0001, 0.0002,  33.5996, 14 May 2021 12:45:04,  24.8322, 13.8, 206.3
2021-05-14T12:49:06Z,166.148.81.45,# 15.2849,  4.16490,    1.971, 0.2622, 0.0000, 0.0002, 0.0002,  33.5991, 14 May 2021 12:49:04,  24.8298, 13.8, 206.5
2021-05-14T12:53:06Z,166.148.81.45,# 15.2833,  4.16475,    1.908, 0.2576, 0.0000, 0.0002, 0.0002,  33.5992, 14 May 2021 12:53:04,  24.8302, 13.8, 205.3
2021-05-14T12:57:06Z,166.148.81.45,# 15.3025,  4.16648,    1.898, 0.2586, 0.0000, 0.0001, 0.0002,  33.5983, 14 May 2021 12:57:04,  24.8252, 13.8, 205.5
2021-05-14T13:01:06Z,166.148.81.45,# 15.3017,  4.16650,    1.879, 0.2551, 0.0000, 0.0002, 0.0003,  33.5992, 14 May 2021 13:01:04,  24.8262, 13.8, 206.7
2021-05-14T13:05:06Z,166.148.81.45,# 15.3046,  4.16677,    1.964, 0.2561, 0.0000, 0.0001, 0.0001,  33.5990, 14 May 2021 13:05:04,  24.8254, 13.8, 205.0
2021-05-14T13:09:06Z,166.148.81.45,# 15.2973,  4.16611,    1.960, 0.2480, 0.0000, 0.0001, 0.0002,  33.5993, 14 May 2021 13:09:04,  24.8273, 13.8, 205.8
2021-05-14T13:13:06Z,166.148.81.45,# 15.3059,  4.16689,    1.943, 0.2567, 0.0000, 0.0002, 0.0002,  33.5990, 14 May 2021 13:13:04,  24.8251, 13.8, 200.9
2021-05-14T13:17:06Z,166.148.81.45,# 15.3134,  4.16763,    1.884, 0.2568, 0.0000, 0.0001, 0.0003,  33.5993, 14 May 2021 13:17:04,  24.8236, 13.8, 203.2
2021-05-14T13:21:06Z,166.148.81.45,# 15.3040,  4.16675,    1.928, 0.2550, 0.0000, 0.0001, 0.0001,  33.5995, 14 May 2021 13:21:04,  24.8258, 13.8, 209.0
2021-05-14T13:25:06Z,166.148.81.45,# 15.2955,  4.16589,    1.908, 0.2552, 0.0000, 0.0002, 0.0002,  33.5990, 14 May 2021 13:25:04,  24.8273, 13.8, 207.3
2021-05-14T13:29:06Z,166.148.81.45,# 15.3143,  4.16764,    1.921, 0.2559, 0.0000, 0.0001, 0.0002,  33.5985, 14 May 2021 13:29:04,  24.8229, 13.8, 204.4
2021-05-14T13:33:06Z,166.148.81.45,# 15.3270,  4.16889,    1.921, 0.2567, 0.0000, 0.0002, 0.0002,  33.5989, 14 May 2021 13:33:04,  24.8204, 13.8, 205.6
2021-05-14T13:37:06Z,166.148.81.45,# 15.3127,  4.16754,    1.928, 0.2537, 0.0000, 0.0003, 0.0002,  33.5991, 14 May 2021 13:37:04,  24.8236, 13.8, 207.6
2021-05-14T13:41:06Z,166.148.81.45,# 15.3037,  4.16674,    1.966, 0.2633, 0.0000, 0.0001, 0.0002,  33.5995, 14 May 2021 13:41:04,  24.8259, 13.8, 205.2
2021-05-14T13:45:06Z,166.148.81.45,# 15.3076,  4.16715,    1.989, 0.2485, 0.0000, 0.0002, 0.0002,  33.5998, 14 May 2021 13:45:04,  24.8253, 13.8, 205.4
2021-05-14T13:49:06Z,166.148.81.45,# 15.3074,  4.16708,    1.946, 0.2530, 0.0000, 0.0001, 0.0002,  33.5994, 14 May 2021 13:49:04,  24.8251, 13.8, 203.1
2021-05-14T13:53:06Z,166.148.81.45,# 15.2984,  4.16621,    1.945, 0.2626, 0.0000, 0.0002, 0.0002,  33.5993, 14 May 2021 13:53:04,  24.8269, 13.8, 206.5
2021-05-14T13:57:06Z,166.148.81.45,# 15.2904,  4.16552,    1.890, 0.2641, 0.0000, 0.0001, 0.0001,  33.6000, 14 May 2021 13:57:04,  24.8292, 13.8, 208.8
2021-05-14T14:01:06Z,166.148.81.45,# 15.2928,  4.16574,    2.009, 0.2531, 0.0000, 0.0002, 0.0001,  33.5998, 14 May 2021 14:01:04,  24.8286, 13.8, 208.0
2021-05-14T14:05:06Z,166.148.81.45,# 15.2968,  4.16608,    1.935, 0.2485, 0.0000, 0.0002, 0.0001,  33.5995, 14 May 2021 14:05:04,  24.8275, 13.8, 204.3
2021-05-14T14:09:06Z,166.148.81.45,# 15.3008,  4.16646,    2.006, 0.2490, 0.0000, 0.0002, 0.0002,  33.5995, 14 May 2021 14:09:04,  24.8265, 13.8, 205.7
2021-05-14T14:13:06Z,166.148.81.45,# 15.2837,  4.16486,    1.932, 0.2600, 0.0000, 0.0002, 0.0002,  33.5998, 14 May 2021 14:13:04,  24.8306, 13.8, 205.8
2021-05-14T14:17:06Z,166.148.81.45,# 15.2880,  4.16527,    2.014, 0.2410, 0.0000, 0.0002, 0.0002,  33.5998, 14 May 2021 14:17:04,  24.8296, 13.8, 207.8
2021-05-14T14:21:06Z,166.148.81.45,# 15.2927,  4.16572,    2.038, 0.2423, 0.0000, 0.0001, 0.0002,  33.5997, 14 May 2021 14:21:04,  24.8285, 13.8, 207.2
2021-05-14T14:25:06Z,166.148.81.45,# 15.2836,  4.16489,    2.107, 0.2535, 0.0000, 0.0002, 0.0002,  33.6001, 14 May 2021 14:25:04,  24.8308, 13.8, 206.3
2021-05-14T14:29:06Z,166.148.81.45,# 15.2857,  4.16504,    1.977, 0.2535, 0.0000, 0.0002, 0.0001,  33.5997, 14 May 2021 14:29:04,  24.8301, 13.8, 208.4
2021-05-14T14:33:06Z,166.148.81.45,# 15.2811,  4.16462,    1.956, 0.2472, 0.0000, 0.0002, 0.0003,  33.5999, 14 May 2021 14:33:04,  24.8312, 13.8, 206.5
2021-05-14T14:37:06Z,166.148.81.45,# 15.2865,  4.16516,    2.103, 0.2370, 0.0000, 0.0002, 0.0002,  33.5999, 14 May 2021 14:37:04,  24.8301, 13.8, 208.5
2021-05-14T14:41:06Z,166.148.81.45,# 15.2835,  4.16483,    2.010, 0.2499, 0.0000, 0.0002, 0.0001,  33.5996, 14 May 2021 14:41:04,  24.8304, 13.8, 203.5
2021-05-14T14:45:06Z,166.148.81.45,# 15.2863,  4.16511,    2.162, 0.2424, 0.0000, 0.0002, 0.0001,  33.5997, 14 May 2021 14:45:04,  24.8298, 13.8, 208.9
2021-05-14T14:49:06Z,166.148.81.45,# 15.2853,  4.16501,    2.021, 0.2439, 0.0000, 0.0002, 0.0002,  33.5997, 14 May 2021 14:49:04,  24.8301, 13.8, 206.5
2021-05-14T14:53:06Z,166.148.81.45,# 15.2816,  4.16465,    2.121, 0.2508, 0.0000, 0.0002, 0.0002,  33.5996, 14 May 2021 14:53:04,  24.8309, 13.8, 204.2
2021-05-14T14:57:06Z,166.148.81.45,# 15.2768,  4.16417,    2.053, 0.2541, 0.0000, 0.0002, 0.0002,  33.5994, 14 May 2021 14:57:04,  24.8318, 13.8, 202.7
2021-05-14T15:01:06Z,166.148.81.45,# 15.2837,  4.16484,    2.073, 0.2475, 0.0000, 0.0001, 0.0002,  33.5996, 14 May 2021 15:01:04,  24.8304, 13.8, 206.0
2021-05-14T15:05:06Z,166.148.81.45,# 15.3168,  4.16782,    2.158, 0.2724, 0.0000, 0.0002, 0.0002,  33.5980, 14 May 2021 15:05:04,  24.8219, 13.8, 207.8
2021-05-14T15:09:06Z,166.148.81.45,# 15.4494,  4.18043,    2.043, 0.2775, 0.0000, 0.0001, 0.0002,  33.5979, 14 May 2021 15:09:04,  24.7926, 13.8, 207.1
2021-05-14T15:13:06Z,166.148.81.45,# 15.3428,  4.17043,    2.136, 0.2547, 0.0000, 0.0002, 0.0003,  33.5992, 14 May 2021 15:13:04,  24.8171, 13.8, 205.2
2021-05-14T15:17:06Z,166.148.81.45,# 15.3532,  4.17142,    2.209, 0.2575, 0.0000, 0.0001, 0.0003,  33.5992, 14 May 2021 15:17:04,  24.8148, 13.8, 208.8
2021-05-14T15:21:06Z,166.148.81.45,# 15.4485,  4.18069,    2.192, 0.2551, 0.0000, 0.0002, 0.0002,  33.6010, 14 May 2021 15:21:04,  24.7952, 13.8, 206.1
2021-05-14T15:25:06Z,166.148.81.45,# 15.4883,  4.18437,    2.200, 0.2575, 0.0000, 0.0002, 0.0002,  33.5999, 14 May 2021 15:25:04,  24.7855, 13.8, 205.6
2021-05-14T15:29:06Z,166.148.81.45,# 15.4439,  4.17996,    2.193, 0.2377, 0.0000, 0.0001, 0.0002,  33.5983, 14 May 2021 15:29:04,  24.7941, 13.8, 205.9
2021-05-14T15:33:06Z,166.148.81.45,# 15.4748,  4.18293,    2.270, 0.2432, 0.0000, 0.0001, 0.0001,  33.5986, 14 May 2021 15:33:04,  24.7875, 13.8, 204.7
2021-05-14T15:37:06Z,166.148.81.45,# 15.4420,  4.17973,    2.247, 0.2388, 0.0000, 0.0002, 0.0002,  33.5979, 14 May 2021 15:37:04,  24.7942, 13.8, 205.2
2021-05-14T15:41:06Z,166.148.81.45,# 15.4807,  4.18349,    2.119, 0.2384, 0.0000, 0.0001, 0.0002,  33.5985, 14 May 2021 15:41:04,  24.7861, 13.8, 207.8
2021-05-14T15:45:06Z,166.148.81.45,# 15.4951,  4.18478,    2.249, 0.2303, 0.0000, 0.0001, 0.0002,  33.5979, 14 May 2021 15:45:04,  24.7823, 13.8, 207.4
2021-05-14T15:49:06Z,166.148.81.45,# 15.4667,  4.18222,    2.276, 0.2334, 0.0000, 0.0002, 0.0002,  33.5991, 14 May 2021 15:49:04,  24.7897, 13.8, 205.5
2021-05-14T15:53:06Z,166.148.81.45,# 15.4575,  4.18127,    2.326, 0.2239, 0.0000, 0.0002, 0.0002,  33.5984, 14 May 2021 15:53:04,  24.7911, 13.8, 204.5
2021-05-14T15:57:06Z,166.148.81.45,# 15.4120,  4.17700,    2.337, 0.2138, 0.0000, 0.0002, 0.0002,  33.5990, 14 May 2021 15:57:04,  24.8016, 13.8, 210.6
2021-05-14T16:01:06Z,166.148.81.45,# 15.4578,  4.18134,    2.294, 0.2177, 0.0000, 0.0001, 0.0001,  33.5988, 14 May 2021 16:01:04,  24.7914, 13.8, 205.0
2021-05-14T16:05:06Z,166.148.81.45,# 15.4785,  4.18331,    2.456, 0.2224, 0.0000, 0.0002, 0.0001,  33.5987, 14 May 2021 16:05:04,  24.7867, 13.8, 205.5
2021-05-14T16:09:06Z,166.148.81.45,# 15.4910,  4.18444,    2.296, 0.2244, 0.0000, 0.0001, 0.0002,  33.5983, 14 May 2021 16:09:04,  24.7837, 13.8, 210.0
2021-05-14T16:13:06Z,166.148.81.45,# 15.4783,  4.18335,    2.368, 0.2155, 0.0000, 0.0002, 0.0002,  33.5993, 14 May 2021 16:13:04,  24.7872, 13.8, 208.0
2021-05-14T16:17:06Z,166.148.81.45,# 15.4910,  4.18452,    2.351, 0.2249, 0.0000, 0.0001, 0.0002,  33.5990, 14 May 2021 16:17:04,  24.7842, 13.8, 204.9
2021-05-14T16:21:06Z,166.148.81.45,# 15.5080,  4.18604,    2.311, 0.2193, 0.0000, 0.0001, 0.0002,  33.5981, 14 May 2021 16:21:04,  24.7798, 13.8, 202.7
2021-05-14T16:25:06Z,166.148.81.45,# 15.5017,  4.18546,    2.362, 0.2158, 0.0000, 0.0002, 0.0002,  33.5982, 14 May 2021 16:25:04,  24.7812, 13.8, 207.2
2021-05-14T16:29:06Z,166.148.81.45,# 15.5112,  4.18643,    2.439, 0.2088, 0.0000, 0.0002, 0.0001,  33.5988, 14 May 2021 16:29:04,  24.7795, 13.8, 202.9
2021-05-14T16:33:06Z,166.148.81.45,# 15.4962,  4.18508,    2.510, 0.2073, 0.0000, 0.0001, 0.0002,  33.5995, 14 May 2021 16:33:04,  24.7834, 13.8, 207.6
2021-05-14T16:37:06Z,166.148.81.45,# 15.4879,  4.18417,    2.496, 0.2180, 0.0000, 0.0001, 0.0002,  33.5985, 14 May 2021 16:37:04,  24.7845, 13.8, 205.3
2021-05-14T16:41:06Z,166.148.81.45,# 15.5092,  4.18623,    2.407, 0.2121, 0.0000, 0.0002, 0.0002,  33.5987, 14 May 2021 16:41:04,  24.7799, 13.8, 207.5
2021-05-14T16:45:06Z,166.148.81.45,# 15.4817,  4.18390,    2.534, 0.2187, 0.0000, 0.0002, 0.0001,  33.6013, 14 May 2021 16:45:04,  24.7880, 13.8, 205.3
2021-05-14T16:49:06Z,166.148.81.45,# 15.4897,  4.18471,    2.518, 0.2167, 0.0000, 0.0002, 0.0001,  33.6018, 14 May 2021 16:49:04,  24.7866, 13.8, 207.5
2021-05-14T16:53:06Z,166.148.81.45,# 15.5373,  4.18880,    2.559, 0.2241, 0.0000, 0.0001, 0.0002,  33.5977, 14 May 2021 16:53:04,  24.7729, 13.8, 203.2
2021-05-14T16:57:06Z,166.148.81.45,# 15.5253,  4.18786,    2.615, 0.2160, 0.0000, 0.0002, 0.0002,  33.5995, 14 May 2021 16:57:04,  24.7770, 13.8, 205.4
2021-05-14T17:01:06Z,166.148.81.45,# 15.5236,  4.18790,    2.597, 0.2156, 0.0000, 0.0002, 0.0002,  33.6013, 14 May 2021 17:01:04,  24.7787, 13.8, 210.3
2021-05-14T17:05:06Z,166.148.81.45,# 15.4824,  4.18414,    2.562, 0.2325, 0.0000, 0.0001, 0.0001,  33.6028, 14 May 2021 17:05:04,  24.7891, 13.8, 206.1
2021-05-14T17:09:06Z,166.148.81.45,# 15.5211,  4.18767,    2.604, 0.2196, 0.0000, 0.0002, 0.0002,  33.6014, 14 May 2021 17:09:04,  24.7793, 13.8, 207.2
2021-05-14T17:13:06Z,166.148.81.45,# 15.5246,  4.18811,    2.609, 0.2286, 0.0000, 0.0001, 0.0001,  33.6024, 14 May 2021 17:13:04,  24.7793, 13.8, 209.4
2021-05-14T17:17:06Z,166.148.81.45,# 15.5388,  4.18941,    2.618, 0.2248, 0.0000, 0.0001, 0.0001,  33.6019, 14 May 2021 17:17:04,  24.7758, 13.8, 205.7
2021-05-14T17:21:06Z,166.148.81.45,# 15.5594,  4.19106,    2.624, 0.2181, 0.0000, 0.0002, 0.0001,  33.5991, 14 May 2021 17:21:04,  24.7690, 13.8, 207.1
2021-05-14T17:25:06Z,166.148.81.45,# 15.5250,  4.18802,    2.688, 0.2243, 0.0000, 0.0002, 0.0002,  33.6012, 14 May 2021 17:25:04,  24.7783, 13.8, 205.6
2021-05-14T17:29:06Z,166.148.81.45,# 15.4741,  4.18330,    2.710, 0.2392, 0.0000, 0.0001, 0.0002,  33.6023, 14 May 2021 17:29:04,  24.7905, 13.8, 205.1
2021-05-14T17:33:06Z,166.148.81.45,# 15.5237,  4.18799,    2.729, 0.2316, 0.0000, 0.0001, 0.0001,  33.6020, 14 May 2021 17:33:04,  24.7792, 13.8, 208.1
2021-05-14T17:37:06Z,166.148.81.45,# 15.5474,  4.19024,    2.688, 0.2088, 0.0000, 0.0001, 0.0001,  33.6020, 14 May 2021 17:37:04,  24.7739, 13.8, 204.2
2021-05-14T17:41:06Z,166.148.81.45,# 15.5521,  4.19085,    2.753, 0.2052, 0.0000, 0.0002, 0.0001,  33.6033, 14 May 2021 17:41:04,  24.7739, 13.8, 207.4
2021-05-14T17:45:06Z,166.148.81.45,# 15.5229,  4.18783,    2.826, 0.2137, 0.0000, 0.0001, 0.0002,  33.6012, 14 May 2021 17:45:04,  24.7788, 13.8, 207.2
2021-05-14T17:49:06Z,166.148.81.45,# 15.5624,  4.19173,    2.645, 0.2104, 0.0000, 0.0002, 0.0001,  33.6024, 14 May 2021 17:49:04,  24.7710, 13.8, 205.0
2021-05-14T17:53:06Z,166.148.81.45,# 15.5306,  4.18891,    2.675, 0.2173, 0.0000, 0.0001, 0.0002,  33.6044, 14 May 2021 17:53:04,  24.7795, 13.8, 204.1
2021-05-14T17:57:06Z,166.148.81.45,# 15.5706,  4.19254,    2.705, 0.2238, 0.0000, 0.0002, 0.0002,  33.6027, 14 May 2021 17:57:04,  24.7693, 13.8, 204.8
2021-05-14T18:01:06Z,166.148.81.45,# 15.5559,  4.19126,    2.808, 0.2124, 0.0000, 0.0002, 0.0001,  33.6038, 14 May 2021 18:01:04,  24.7734, 13.8, 204.3
2021-05-14T18:05:06Z,166.148.81.45,# 15.5241,  4.18819,    2.832, 0.2174, 0.0000, 0.0001, 0.0002,  33.6035, 14 May 2021 18:05:04,  24.7803, 13.8, 203.6
2021-05-14T18:09:06Z,166.148.81.45,# 15.5429,  4.18989,    2.794, 0.2185, 0.0000, 0.0001, 0.0002,  33.6026, 14 May 2021 18:09:04,  24.7754, 13.8, 209.9
2021-05-14T18:13:06Z,166.148.81.45,# 15.5613,  4.19159,    2.879, 0.2166, 0.0000, 0.0001, 0.0002,  33.6021, 14 May 2021 18:13:04,  24.7710, 13.8, 207.5
2021-05-14T18:17:06Z,166.148.81.45,# 15.5630,  4.19168,    2.869, 0.2215, 0.0000, 0.0002, 0.0001,  33.6014, 14 May 2021 18:17:04,  24.7700, 13.8, 205.0
2021-05-14T18:21:06Z,166.148.81.45,# 15.5813,  4.19344,    2.906, 0.2228, 0.0000, 0.0002, 0.0001,  33.6016, 14 May 2021 18:21:04,  24.7661, 13.8, 206.0
2021-05-14T18:25:06Z,166.148.81.45,# 15.5744,  4.19251,    2.850, 0.2256, 0.0000, 0.0002, 0.0001,  33.5992, 14 May 2021 18:25:04,  24.7659, 13.8, 206.2
