2021-01-31T09:03:43Z,166.148.81.45,# 12.4258,  3.87473,    3.122, 0.1627, 0.0000, 0.0002, 0.0003,  33.3967, 31 Jan 2021 09:03:39,  25.2629, 13.9, 186.7
2021-01-31T09:07:43Z,166.148.81.45,# 12.4284,  3.87498,    3.120, 0.1634, 0.0000, 0.0002, 0.0002,  33.3968, 31 Jan 2021 09:07:39,  25.2626, 13.9, 187.0
2021-01-31T09:11:43Z,166.148.81.45,# 12.4053,  3.87125,    3.064, 0.1547, 0.0000, 0.0002, 0.0003,  33.3815, 31 Jan 2021 09:11:39,  25.2551, 13.9, 188.7
2021-01-31T09:15:43Z,166.148.81.45,# 12.3897,  3.86833,    3.014, 0.1555, 0.0000, 0.0002, 0.0002,  33.3673, 31 Jan 2021 09:15:39,  25.2471, 13.9, 187.1
2021-01-31T09:19:43Z,166.148.81.45,# 12.4058,  3.87141,    3.076, 0.1593, 0.0000, 0.0002, 0.0002,  33.3826, 31 Jan 2021 09:19:39,  25.2559, 13.9, 185.7
2021-01-31T09:23:43Z,166.148.81.45,# 12.4219,  3.87417,    3.084, 0.1685, 0.0000, 0.0002, 0.0002,  33.3948, 31 Jan 2021 09:23:39,  25.2623, 13.9, 186.2
2021-01-31T09:27:43Z,166.148.81.45,# 12.4007,  3.87052,    3.038, 0.1601, 0.0000, 0.0003, 0.0002,  33.3786, 31 Jan 2021 09:27:39,  25.2538, 13.9, 184.9
2021-01-31T09:31:43Z,166.148.81.45,# 12.4187,  3.87349,    3.006, 0.1615, 0.0000, 0.0001, 0.0002,  33.3911, 31 Jan 2021 09:31:39,  25.2600, 13.9, 186.4
2021-01-31T09:35:43Z,166.148.81.45,# 12.4147,  3.87291,    3.044, 0.1604, 0.0000, 0.0002, 0.0003,  33.3891, 31 Jan 2021 09:35:39,  25.2593, 13.9, 187.8
2021-01-31T09:39:43Z,166.148.81.45,# 12.3932,  3.86902,    2.989, 0.1528, 0.0000, 0.0002, 0.0002,  33.3709, 31 Jan 2021 09:39:39,  25.2493, 13.9, 188.3
2021-01-31T09:43:43Z,166.148.81.45,# 12.3938,  3.86910,    2.895, 0.1537, 0.0000, 0.0002, 0.0002,  33.3712, 31 Jan 2021 09:43:39,  25.2494, 13.9, 186.7
2021-01-31T09:47:43Z,166.148.81.45,# 12.3962,  3.86964,    2.952, 0.1542, 0.0000, 0.0002, 0.0003,  33.3742, 31 Jan 2021 09:47:39,  25.2512, 13.9, 187.1
2021-01-31T09:51:43Z,166.148.81.45,# 12.3876,  3.86775,    2.994, 0.1480, 0.0000, 0.0003, 0.0002,  33.3636, 31 Jan 2021 09:51:39,  25.2448, 13.9, 184.9
2021-01-31T09:55:43Z,166.148.81.45,# 12.3967,  3.86943,    2.881, 0.1500, 0.0000, 0.0001, 0.0002,  33.3717, 31 Jan 2021 09:55:39,  25.2493, 13.9, 185.6
2021-01-31T09:59:43Z,166.148.81.45,# 12.3913,  3.86852,    2.913, 0.1495, 0.0000, 0.0002, 0.0003,  33.3678, 31 Jan 2021 09:59:39,  25.2472, 13.9, 186.4
2021-01-31T10:03:43Z,166.148.81.45,# 12.3948,  3.86911,    2.984, 0.1500, 0.0000, 0.0002, 0.0003,  33.3703, 31 Jan 2021 10:03:39,  25.2485, 13.9, 184.2
2021-01-31T10:07:43Z,166.148.81.45,# 12.4010,  3.86994,    2.828, 0.1519, 0.0000, 0.0001, 0.0004,  33.3728, 31 Jan 2021 10:07:39,  25.2493, 13.9, 186.5
2021-01-31T10:11:43Z,166.148.81.45,# 12.3984,  3.86944,    2.842, 0.1505, 0.0000, 0.0002, 0.0003,  33.3703, 31 Jan 2021 10:11:39,  25.2478, 13.9, 187.2
2021-01-31T10:15:43Z,166.148.81.45,# 12.3963,  3.86903,    2.873, 0.1494, 0.0000, 0.0002, 0.0002,  33.3682, 31 Jan 2021 10:15:39,  25.2466, 13.9, 185.3
2021-01-31T10:19:43Z,166.148.81.45,# 12.3782,  3.86600,    2.849, 0.1460, 0.0000, 0.0002, 0.0002,  33.3552, 31 Jan 2021 10:19:39,  25.2400, 13.9, 190.1
2021-01-31T10:23:43Z,166.148.81.45,# 12.3835,  3.86720,    2.841, 0.1477, 0.0000, 0.0002, 0.0003,  33.3621, 31 Jan 2021 10:23:39,  25.2443, 13.9, 187.1
2021-01-31T10:27:43Z,166.148.81.45,# 12.3597,  3.86286,    2.840, 0.1446, 0.0000, 0.0002, 0.0002,  33.3415, 31 Jan 2021 10:27:39,  25.2329, 13.9, 184.4
2021-01-31T10:31:43Z,166.148.81.45,# 12.3884,  3.86783,    2.790, 0.1500, 0.0000, 0.0001, 0.0002,  33.3638, 31 Jan 2021 10:31:39,  25.2446, 13.9, 184.2
2021-01-31T10:35:43Z,166.148.81.45,# 12.3569,  3.86223,    2.755, 0.1413, 0.0000, 0.0002, 0.0003,  33.3379, 31 Jan 2021 10:35:39,  25.2306, 13.9, 187.2
2021-01-31T10:39:43Z,166.148.81.45,# 12.3509,  3.86109,    2.793, 0.1400, 0.0000, 0.0002, 0.0002,  33.3323, 31 Jan 2021 10:39:39,  25.2274, 13.9, 186.0
2021-01-31T10:43:43Z,166.148.81.45,# 12.3606,  3.86291,    2.792, 0.1404, 0.0000, 0.0002, 0.0003,  33.3412, 31 Jan 2021 10:43:39,  25.2324, 13.9, 186.8
2021-01-31T10:47:43Z,166.148.81.45,# 12.3987,  3.86904,    2.722, 0.1467, 0.0000, 0.0002, 0.0002,  33.3663, 31 Jan 2021 10:47:39,  25.2446, 13.9, 185.2
2021-01-31T10:51:43Z,166.148.81.45,# 12.3813,  3.86613,    2.762, 0.1406, 0.0000, 0.0002, 0.0002,  33.3537, 31 Jan 2021 10:51:39,  25.2383, 13.9, 187.2
2021-01-31T10:55:43Z,166.148.81.45,# 12.3771,  3.86546,    2.651, 0.1434, 0.0000, 0.0002, 0.0001,  33.3511, 31 Jan 2021 10:55:39,  25.2371, 13.9, 185.5
2021-01-31T10:59:43Z,166.148.81.45,# 12.3917,  3.86798,    2.756, 0.1418, 0.0000, 0.0002, 0.0002,  33.3623, 31 Jan 2021 10:59:39,  25.2428, 13.9, 186.0
2021-01-31T11:03:43Z,166.148.81.45,# 12.4076,  3.87063,    2.712, 0.1421, 0.0000, 0.0002, 0.0002,  33.3737, 31 Jan 2021 11:03:39,  25.2487, 13.9, 186.8
2021-01-31T11:07:43Z,166.148.81.45,# 12.4010,  3.86925,    2.704, 0.1370, 0.0000, 0.0003, 0.0003,  33.3663, 31 Jan 2021 11:07:39,  25.2441, 13.9, 186.5
2021-01-31T11:11:43Z,166.148.81.45,# 12.4107,  3.87121,    2.704, 0.1382, 0.0000, 0.0003, 0.0003,  33.3765, 31 Jan 2021 11:11:39,  25.2502, 13.9, 185.8
2021-01-31T11:15:43Z,166.148.81.45,# 12.4031,  3.86973,    2.647, 0.1363, 0.0000, 0.0002, 0.0002,  33.3690, 31 Jan 2021 11:15:39,  25.2458, 13.9, 185.3
2021-01-31T11:19:43Z,166.148.81.45,# 12.4027,  3.86962,    2.614, 0.1342, 0.0000, 0.0002, 0.0003,  33.3683, 31 Jan 2021 11:19:39,  25.2455, 13.9, 187.9
2021-01-31T11:23:43Z,166.148.81.45,# 12.4111,  3.87109,    2.687, 0.1316, 0.0000, 0.0003, 0.0003,  33.3749, 31 Jan 2021 11:23:39,  25.2489, 13.9, 185.5
2021-01-31T11:27:43Z,166.148.81.45,# 12.4177,  3.87218,    2.662, 0.1337, 0.0000, 0.0002, 0.0003,  33.3796, 31 Jan 2021 11:27:39,  25.2512, 13.9, 188.7
2021-01-31T11:31:43Z,166.148.81.45,# 12.3809,  3.86577,    2.594, 0.1300, 0.0000, 0.0002, 0.0002,  33.3507, 31 Jan 2021 11:31:39,  25.2360, 13.9, 188.4
2021-01-31T11:35:43Z,166.148.81.45,# 12.3922,  3.86758,    2.551, 0.1318, 0.0000, 0.0002, 0.0002,  33.3581, 31 Jan 2021 11:35:39,  25.2395, 13.9, 185.7
2021-01-31T11:39:43Z,166.148.81.45,# 12.4117,  3.87096,    2.554, 0.1312, 0.0000, 0.0001, 0.0002,  33.3733, 31 Jan 2021 11:39:39,  25.2476, 13.9, 188.9
2021-01-31T11:43:43Z,166.148.81.45,# 12.4088,  3.87036,    2.528, 0.1318, 0.0000, 0.0002, 0.0002,  33.3700, 31 Jan 2021 11:43:39,  25.2456, 13.9, 187.3
2021-01-31T11:47:43Z,166.148.81.45,# 12.4023,  3.86923,    2.547, 0.1300, 0.0000, 0.0001, 0.0001,  33.3650, 31 Jan 2021 11:47:39,  25.2429, 13.9, 185.0
2021-01-31T11:51:43Z,166.148.81.45,# 12.3976,  3.86854,    2.550, 0.1307, 0.0000, 0.0002, 0.0002,  33.3624, 31 Jan 2021 11:51:39,  25.2418, 13.9, 185.6
2021-01-31T11:55:43Z,166.148.81.45,# 12.4258,  3.87327,    2.554, 0.1306, 0.0000, 0.0002, 0.0003,  33.3829, 31 Jan 2021 11:55:39,  25.2523, 13.9, 186.2
2021-01-31T11:59:43Z,166.148.81.45,# 12.4128,  3.87114,    2.602, 0.1267, 0.0000, 0.0001, 0.0003,  33.3739, 31 Jan 2021 11:59:39,  25.2478, 13.9, 183.8
2021-01-31T12:03:43Z,166.148.81.45,# 12.4041,  3.86957,    2.603, 0.1276, 0.0000, 0.0002, 0.0003,  33.3666, 31 Jan 2021 12:03:39,  25.2438, 13.9, 185.6
2021-01-31T12:07:43Z,166.148.81.45,# 12.4116,  3.87095,    2.504, 0.1277, 0.0000, 0.0002, 0.0003,  33.3732, 31 Jan 2021 12:07:39,  25.2474, 13.9, 187.5
2021-01-31T12:11:43Z,166.148.81.45,# 12.4230,  3.87292,    2.519, 0.1274, 0.0000, 0.0002, 0.0002,  33.3820, 31 Jan 2021 12:11:39,  25.2521, 13.9, 187.7
2021-01-31T12:15:43Z,166.148.81.45,# 12.4127,  3.87121,    2.537, 0.1296, 0.0000, 0.0002, 0.0002,  33.3747, 31 Jan 2021 12:15:39,  25.2485, 13.9, 186.9
2021-01-31T12:19:43Z,166.148.81.45,# 12.4062,  3.87004,    2.480, 0.1332, 0.0000, 0.0002, 0.0002,  33.3692, 31 Jan 2021 12:19:39,  25.2455, 13.9, 184.6
2021-01-31T12:23:43Z,166.148.81.45,# 12.4128,  3.87126,    2.538, 0.1328, 0.0000, 0.0003, 0.0002,  33.3752, 31 Jan 2021 12:23:39,  25.2488, 13.9, 186.2
2021-01-31T12:27:43Z,166.148.81.45,# 12.4210,  3.87271,    2.490, 0.1314, 0.0000, 0.0001, 0.0002,  33.3818, 31 Jan 2021 12:27:39,  25.2523, 13.9, 188.7
2021-01-31T12:31:44Z,166.148.81.45,# 12.4290,  3.87404,    2.525, 0.1310, 0.0000, 0.0002, 0.0002,  33.3874, 31 Jan 2021 12:31:39,  25.2551, 13.9, 189.3
2021-01-31T12:35:43Z,166.148.81.45,# 12.4278,  3.87385,    2.439, 0.1309, 0.0000, 0.0002, 0.0003,  33.3868, 31 Jan 2021 12:35:39,  25.2549, 13.9, 187.8
2021-01-31T12:39:43Z,166.148.81.45,# 12.4214,  3.87274,    2.507, 0.1305, 0.0000, 0.0002, 0.0002,  33.3817, 31 Jan 2021 12:39:39,  25.2522, 13.9, 183.5
2021-01-31T12:43:43Z,166.148.81.45,# 12.4035,  3.86974,    2.436, 0.1304, 0.0000, 0.0001, 0.0001,  33.3689, 31 Jan 2021 12:43:39,  25.2457, 13.9, 185.3
2021-01-31T12:47:43Z,166.148.81.45,# 12.4276,  3.87373,    2.510, 0.1317, 0.0000, 0.0002, 0.0002,  33.3857, 31 Jan 2021 12:47:39,  25.2541, 13.9, 187.2
2021-01-31T12:51:43Z,166.148.81.45,# 12.4217,  3.87268,    2.500, 0.1300, 0.0000, 0.0001, 0.0003,  33.3809, 31 Jan 2021 12:51:39,  25.2516, 13.9, 188.9
2021-01-31T12:55:43Z,166.148.81.45,# 12.4305,  3.87412,    2.521, 0.1295, 0.0000, 0.0002, 0.0003,  33.3869, 31 Jan 2021 12:55:39,  25.2545, 13.9, 184.8
2021-01-31T12:59:43Z,166.148.81.45,# 12.4258,  3.87321,    2.534, 0.1312, 0.0000, 0.0002, 0.0003,  33.3823, 31 Jan 2021 12:59:39,  25.2518, 13.9, 185.7
2021-01-31T13:03:43Z,166.148.81.45,# 12.4295,  3.87390,    2.532, 0.1332, 0.0000, 0.0003, 0.0002,  33.3856, 31 Jan 2021 13:03:39,  25.2537, 13.9, 185.9
2021-01-31T13:07:43Z,166.148.81.45,# 12.4503,  3.87712,    2.548, 0.1349, 0.0000, 0.0002, 0.0003,  33.3980, 31 Jan 2021 13:07:39,  25.2593, 13.9, 187.7
2021-01-31T13:11:43Z,166.148.81.45,# 12.4445,  3.87617,    2.525, 0.1328, 0.0000, 0.0003, 0.0002,  33.3941, 31 Jan 2021 13:11:39,  25.2573, 13.9, 186.1
2021-01-31T13:15:43Z,166.148.81.45,# 12.4314,  3.87396,    2.535, 0.1293, 0.0000, 0.0001, 0.0003,  33.3845, 31 Jan 2021 13:15:39,  25.2524, 13.9, 183.9
2021-01-31T13:19:43Z,166.148.81.45,# 12.4416,  3.87558,    2.549, 0.1316, 0.0000, 0.0002, 0.0002,  33.3910, 31 Jan 2021 13:19:39,  25.2556, 13.9, 188.7
2021-01-31T13:23:43Z,166.148.81.45,# 12.4483,  3.87664,    2.531, 0.1338, 0.0000, 0.0001, 0.0002,  33.3952, 31 Jan 2021 13:23:39,  25.2576, 13.9, 189.1
2021-01-31T13:27:43Z,166.148.81.45,# 12.4560,  3.87773,    2.574, 0.1386, 0.0000, 0.0002, 0.0003,  33.3988, 31 Jan 2021 13:27:39,  25.2588, 13.9, 186.2
2021-01-31T13:31:43Z,166.148.81.45,# 12.4673,  3.87933,    2.528, 0.1386, 0.0000, 0.0001, 0.0002,  33.4041, 31 Jan 2021 13:31:39,  25.2607, 13.9, 189.1
2021-01-31T13:35:43Z,166.148.81.45,# 12.4610,  3.87844,    2.577, 0.1391, 0.0000, 0.0001, 0.0004,  33.4012, 31 Jan 2021 13:35:39,  25.2596, 13.9, 184.0
2021-01-31T13:39:43Z,166.148.81.45,# 12.4533,  3.87716,    2.563, 0.1378, 0.0000, 0.0001, 0.0004,  33.3957, 31 Jan 2021 13:39:39,  25.2570, 13.9, 187.4
2021-01-31T13:43:43Z,166.148.81.45,# 12.4775,  3.88071,    2.620, 0.1466, 0.0000, 0.0002, 0.0002,  33.4082, 31 Jan 2021 13:43:39,  25.2620, 13.9, 187.9
2021-01-31T13:47:43Z,166.148.81.45,# 12.4767,  3.88050,    2.623, 0.1513, 0.0000, 0.0001, 0.0003,  33.4070, 31 Jan 2021 13:47:39,  25.2612, 13.9, 184.4
2021-01-31T13:51:43Z,166.148.81.45,# 12.4709,  3.87964,    2.623, 0.1455, 0.0000, 0.0001, 0.0003,  33.4038, 31 Jan 2021 13:51:39,  25.2599, 13.9, 187.2
2021-01-31T13:55:43Z,166.148.81.45,# 12.4844,  3.88155,    2.566, 0.1566, 0.0000, 0.0002, 0.0003,  33.4102, 31 Jan 2021 13:55:39,  25.2622, 13.9, 186.7
2021-01-31T13:59:43Z,166.148.81.45,# 12.4735,  3.87994,    2.598, 0.1475, 0.0000, 0.0002, 0.0002,  33.4044, 31 Jan 2021 13:59:39,  25.2598, 13.9, 188.1
2021-01-31T14:03:43Z,166.148.81.45,# 12.4787,  3.88071,    2.580, 0.1464, 0.0000, 0.0001, 0.0004,  33.4072, 31 Jan 2021 14:03:39,  25.2610, 13.9, 187.1
2021-01-31T14:07:43Z,166.148.81.45,# 12.4763,  3.88038,    2.694, 0.1481, 0.0000, 0.0001, 0.0002,  33.4062, 31 Jan 2021 14:07:39,  25.2606, 13.9, 183.4
2021-01-31T14:11:43Z,166.148.81.45,# 12.4903,  3.88255,    2.706, 0.1587, 0.0000, 0.0002, 0.0004,  33.4146, 31 Jan 2021 14:11:39,  25.2644, 13.9, 185.7
2021-01-31T14:15:43Z,166.148.81.45,# 12.4952,  3.88338,    2.695, 0.1684, 0.0000, 0.0002, 0.0002,  33.4181, 31 Jan 2021 14:15:39,  25.2662, 13.9, 187.6
2021-01-31T14:19:43Z,166.148.81.45,# 12.4892,  3.88247,    2.625, 0.1643, 0.0000, 0.0001, 0.0002,  33.4148, 31 Jan 2021 14:19:39,  25.2648, 13.9, 187.4
2021-01-31T14:23:43Z,166.148.81.45,# 12.4779,  3.88068,    2.662, 0.1505, 0.0000, 0.0001, 0.0003,  33.4077, 31 Jan 2021 14:23:39,  25.2615, 13.9, 185.3
2021-01-31T14:27:43Z,166.148.81.45,# 12.4743,  3.88029,    2.693, 0.1569, 0.0000, 0.0002, 0.0002,  33.4071, 31 Jan 2021 14:27:39,  25.2617, 13.9, 183.1
2021-01-31T14:31:43Z,166.148.81.45,# 12.4929,  3.88341,    2.696, 0.1659, 0.0000, 0.0001, 0.0002,  33.4204, 31 Jan 2021 14:31:39,  25.2684, 13.9, 186.8
2021-01-31T14:35:43Z,166.148.81.45,# 12.4713,  3.88008,    2.690, 0.1592, 0.0000, 0.0002, 0.0002,  33.4077, 31 Jan 2021 14:35:39,  25.2628, 13.9, 185.1
2021-01-31T14:39:43Z,166.148.81.45,# 12.4588,  3.87819,    2.717, 0.1492, 0.0000, 0.0001, 0.0002,  33.4007, 31 Jan 2021 14:39:39,  25.2598, 13.9, 183.7
2021-01-31T14:43:43Z,166.148.81.45,# 12.4673,  3.87969,    2.763, 0.1589, 0.0000, 0.0002, 0.0002,  33.4076, 31 Jan 2021 14:43:39,  25.2634, 13.9, 184.7
2021-01-31T14:47:43Z,166.148.81.45,# 12.4714,  3.88046,    2.861, 0.1608, 0.0000, 0.0002, 0.0004,  33.4112, 31 Jan 2021 14:47:39,  25.2654, 13.9, 188.6
2021-01-31T14:51:43Z,166.148.81.45,# 12.4615,  3.87900,    2.814, 0.1581, 0.0000, 0.0001, 0.0002,  33.4061, 31 Jan 2021 14:51:39,  25.2634, 13.9, 187.1
2021-01-31T14:55:43Z,166.148.81.45,# 12.4773,  3.88138,    2.835, 0.1610, 0.0000, 0.0001, 0.0002,  33.4147, 31 Jan 2021 14:55:39,  25.2671, 13.9, 184.6
2021-01-31T14:59:43Z,166.148.81.45,# 12.4601,  3.87889,    2.906, 0.1555, 0.0000, 0.0001, 0.0003,  33.4062, 31 Jan 2021 14:59:39,  25.2638, 13.9, 185.3
2021-01-31T15:03:43Z,166.148.81.45,# 12.4734,  3.88092,    2.872, 0.1571, 0.0000, 0.0001, 0.0002,  33.4139, 31 Jan 2021 15:03:39,  25.2672, 13.9, 187.5
2021-01-31T15:07:43Z,166.148.81.45,# 12.4715,  3.88064,    2.819, 0.1618, 0.0000, 0.0003, 0.0003,  33.4129, 31 Jan 2021 15:07:39,  25.2667, 13.9, 188.2
2021-01-31T15:11:43Z,166.148.81.45,# 12.4793,  3.88187,    2.900, 0.1605, 0.0000, 0.0002, 0.0002,  33.4177, 31 Jan 2021 15:11:39,  25.2690, 13.9, 187.0
2021-01-31T15:15:43Z,166.148.81.45,# 12.4724,  3.88084,    2.872, 0.1567, 0.0000, 0.0003, 0.0002,  33.4140, 31 Jan 2021 15:15:39,  25.2675, 13.9, 185.8
2021-01-31T15:19:43Z,166.148.81.45,# 12.4791,  3.88186,    2.970, 0.1596, 0.0000, 0.0001, 0.0003,  33.4178, 31 Jan 2021 15:19:39,  25.2690, 13.9, 184.2
2021-01-31T15:23:43Z,166.148.81.45,# 12.4801,  3.88206,    2.979, 0.1645, 0.0000, 0.0001, 0.0002,  33.4187, 31 Jan 2021 15:23:39,  25.2697, 13.9, 185.0
2021-01-31T15:27:43Z,166.148.81.45,# 12.4777,  3.88180,    3.027, 0.1653, 0.0000, 0.0002, 0.0002,  33.4184, 31 Jan 2021 15:27:39,  25.2699, 13.9, 188.9
2021-01-31T15:31:43Z,166.148.81.45,# 12.4705,  3.88107,    3.043, 0.1664, 0.0000, 0.0001, 0.0002,  33.4178, 31 Jan 2021 15:31:39,  25.2708, 13.9, 184.8
2021-01-31T15:35:43Z,166.148.81.45,# 12.4733,  3.88143,    3.001, 0.1654, 0.0000, 0.0002, 0.0003,  33.4187, 31 Jan 2021 15:35:39,  25.2709, 13.9, 184.6
2021-01-31T15:39:43Z,166.148.81.45,# 12.4692,  3.88100,    3.141, 0.1640, 0.0000, 0.0002, 0.0003,  33.4182, 31 Jan 2021 15:39:39,  25.2714, 13.9, 185.9
2021-01-31T15:43:43Z,166.148.81.45,# 12.4686,  3.88100,    3.062, 0.1715, 0.0000, 0.0002, 0.0002,  33.4188, 31 Jan 2021 15:43:39,  25.2719, 13.9, 183.5
2021-01-31T15:47:43Z,166.148.81.45,# 12.4713,  3.88147,    3.116, 0.1707, 0.0000, 0.0002, 0.0002,  33.4208, 31 Jan 2021 15:47:39,  25.2729, 13.9, 188.3
2021-01-31T15:51:43Z,166.148.81.45,# 12.4708,  3.88156,    3.119, 0.1679, 0.0000, 0.0001, 0.0002,  33.4222, 31 Jan 2021 15:51:39,  25.2740, 13.9, 186.2
2021-01-31T15:55:43Z,166.148.81.45,# 12.4506,  3.87929,    3.161, 0.1835, 0.0000, 0.0001, 0.0002,  33.4184, 31 Jan 2021 15:55:39,  25.2750, 13.9, 189.3
2021-01-31T15:59:43Z,166.148.81.45,# 12.4586,  3.88022,    3.138, 0.1775, 0.0000, 0.0002, 0.0002,  33.4202, 31 Jan 2021 15:59:39,  25.2749, 13.9, 189.4
2021-01-31T16:03:43Z,166.148.81.45,# 12.4556,  3.87989,    3.170, 0.1708, 0.0000, 0.0001, 0.0002,  33.4197, 31 Jan 2021 16:03:39,  25.2750, 13.9, 185.3
2021-01-31T16:07:43Z,166.148.81.45,# 12.4612,  3.88059,    3.117, 0.1708, 0.0000, 0.0001, 0.0002,  33.4214, 31 Jan 2021 16:07:39,  25.2754, 13.9, 187.6
2021-01-31T16:11:43Z,166.148.81.45,# 12.4594,  3.88036,    3.208, 0.1772, 0.0000, 0.0001, 0.0002,  33.4208, 31 Jan 2021 16:11:39,  25.2753, 13.9, 186.0
2021-01-31T16:15:43Z,166.148.81.45,# 12.4579,  3.88021,    3.276, 0.1753, 0.0000, 0.0002, 0.0003,  33.4206, 31 Jan 2021 16:15:39,  25.2754, 13.9, 186.6
2021-01-31T16:19:43Z,166.148.81.45,# 12.4622,  3.88069,    3.311, 0.1819, 0.0000, 0.0002, 0.0003,  33.4214, 31 Jan 2021 16:19:39,  25.2751, 13.9, 188.4
2021-01-31T16:23:43Z,166.148.81.45,# 12.4586,  3.88030,    3.319, 0.1811, 0.0000, 0.0001, 0.0002,  33.4209, 31 Jan 2021 16:23:39,  25.2754, 13.9, 186.4
2021-01-31T16:27:43Z,166.148.81.45,# 12.4709,  3.88176,    3.375, 0.1919, 0.0000, 0.0001, 0.0002,  33.4239, 31 Jan 2021 16:27:39,  25.2754, 13.9, 187.7
2021-01-31T16:31:43Z,166.148.81.45,# 12.4718,  3.88181,    3.312, 0.1733, 0.0000, 0.0002, 0.0003,  33.4236, 31 Jan 2021 16:31:39,  25.2750, 13.9, 187.7
2021-01-31T16:35:43Z,166.148.81.45,# 12.4733,  3.88195,    3.304, 0.1733, 0.0000, 0.0002, 0.0002,  33.4237, 31 Jan 2021 16:35:39,  25.2748, 13.9, 185.2
2021-01-31T16:39:43Z,166.148.81.45,# 12.4702,  3.88159,    3.328, 0.1785, 0.0000, 0.0002, 0.0003,  33.4229, 31 Jan 2021 16:39:39,  25.2748, 13.9, 186.5
2021-01-31T16:43:43Z,166.148.81.45,# 12.4700,  3.88153,    3.336, 0.1794, 0.0000, 0.0002, 0.0002,  33.4226, 31 Jan 2021 16:43:39,  25.2745, 13.9, 183.4
2021-01-31T16:47:43Z,166.148.81.45,# 12.4732,  3.88191,    3.348, 0.1695, 0.0000, 0.0001, 0.0003,  33.4232, 31 Jan 2021 16:47:39,  25.2744, 13.9, 186.2
2021-01-31T16:51:43Z,166.148.81.45,# 12.4619,  3.88059,    3.348, 0.1913, 0.0000, 0.0002, 0.0003,  33.4207, 31 Jan 2021 16:51:39,  25.2747, 13.9, 186.3
2021-01-31T16:55:43Z,166.148.81.45,# 12.4593,  3.88022,    3.417, 0.1776, 0.0000, 0.0001, 0.0002,  33.4195, 31 Jan 2021 16:55:39,  25.2742, 13.9, 186.7
2021-01-31T16:59:43Z,166.148.81.45,# 12.4619,  3.88060,    3.383, 0.1764, 0.0000, 0.0002, 0.0002,  33.4208, 31 Jan 2021 16:59:39,  25.2748, 13.9, 182.5
2021-01-31T17:03:43Z,166.148.81.45,# 12.4568,  3.87994,    3.474, 0.1771, 0.0000, 0.0002, 0.0002,  33.4190, 31 Jan 2021 17:03:39,  25.2743, 13.9, 187.4
2021-01-31T17:07:43Z,166.148.81.45,# 12.4551,  3.87971,    3.475, 0.1781, 0.0000, 0.0001, 0.0002,  33.4183, 31 Jan 2021 17:07:39,  25.2740, 13.9, 184.0
2021-01-31T17:11:43Z,166.148.81.45,# 12.4555,  3.87976,    3.513, 0.1733, 0.0000, 0.0003, 0.0002,  33.4183, 31 Jan 2021 17:11:39,  25.2740, 13.9, 183.8
2021-01-31T17:15:43Z,166.148.81.45,# 12.4543,  3.87962,    3.490, 0.1761, 0.0000, 0.0002, 0.0002,  33.4180, 31 Jan 2021 17:15:39,  25.2740, 13.9, 187.7
2021-01-31T17:19:43Z,166.148.81.45,# 12.4541,  3.87961,    3.561, 0.1736, 0.0000, 0.0002, 0.0002,  33.4182, 31 Jan 2021 17:19:39,  25.2742, 13.9, 185.2
2021-01-31T17:23:43Z,166.148.81.45,# 12.4527,  3.87944,    3.580, 0.1764, 0.0000, 0.0002, 0.0002,  33.4177, 31 Jan 2021 17:23:39,  25.2742, 13.9, 185.3
2021-01-31T17:27:43Z,166.148.81.45,# 12.4536,  3.87951,    3.571, 0.1731, 0.0000, 0.0001, 0.0002,  33.4176, 31 Jan 2021 17:27:39,  25.2738, 13.9, 185.6
2021-01-31T17:31:43Z,166.148.81.45,# 12.4499,  3.87913,    3.574, 0.1782, 0.0000, 0.0002, 0.0002,  33.4173, 31 Jan 2021 17:31:39,  25.2743, 13.9, 186.8
2021-01-31T17:35:43Z,166.148.81.45,# 12.4370,  3.87753,    3.610, 0.1807, 0.0000, 0.0001, 0.0002,  33.4134, 31 Jan 2021 17:35:39,  25.2738, 13.9, 188.9
2021-01-31T17:39:43Z,166.148.81.45,# 12.4249,  3.87614,    3.618, 0.1745, 0.0000, 0.0001, 0.0002,  33.4108, 31 Jan 2021 17:39:39,  25.2740, 13.9, 190.2
2021-01-31T17:43:43Z,166.148.81.45,# 12.4257,  3.87621,    3.612, 0.1702, 0.0000, 0.0001, 0.0002,  33.4108, 31 Jan 2021 17:43:39,  25.2739, 13.9, 189.0
2021-01-31T17:47:43Z,166.148.81.45,# 12.4134,  3.87476,    3.614, 0.1743, 0.0000, 0.0002, 0.0003,  33.4077, 31 Jan 2021 17:47:39,  25.2739, 13.9, 184.9
2021-01-31T17:51:43Z,166.148.81.45,# 12.4123,  3.87464,    3.651, 0.1701, 0.0000, 0.0001, 0.0002,  33.4076, 31 Jan 2021 17:51:39,  25.2740, 13.9, 188.6
2021-01-31T17:55:43Z,166.148.81.45,# 12.4207,  3.87573,    3.686, 0.1790, 0.0000, 0.0002, 0.0003,  33.4106, 31 Jan 2021 17:55:39,  25.2747, 13.9, 188.6
2021-01-31T17:59:43Z,166.148.81.45,# 12.4206,  3.87570,    3.665, 0.1716, 0.0000, 0.0002, 0.0002,  33.4104, 31 Jan 2021 17:59:39,  25.2747, 13.9, 185.1
