2021-01-11T10:27:10Z,166.148.81.45,# 13.7981,  3.98557,    2.709, 0.2945, 0.0000, 0.0002, 0.0001,  33.2389, 11 Jan 2021 10:26:17,  24.8680, 13.9, 187.1
2021-01-11T10:34:24Z,166.148.81.45,# 13.8115,  3.98721,    2.695, 0.2941, 0.0000, 0.0002, 0.0001,  33.2425, 11 Jan 2021 10:34:17,  24.8680, 13.9, 182.8
2021-01-11T10:38:22Z,166.148.81.45,# 13.7923,  3.98488,    2.796, 0.3028, 0.0000, 0.0002, 0.0001,  33.2375, 11 Jan 2021 10:38:17,  24.8680, 13.9, 183.9
2021-01-11T10:42:22Z,166.148.81.45,# 13.7943,  3.98518,    2.742, 0.2962, 0.0000, 0.0003, 0.0001,  33.2385, 11 Jan 2021 10:42:17,  24.8685, 13.9, 182.8
2021-01-11T10:46:22Z,166.148.81.45,# 13.8012,  3.98610,    2.824, 0.2967, 0.0000, 0.0002, 0.0001,  33.2411, 11 Jan 2021 10:46:17,  24.8690, 13.9, 184.4
2021-01-11T10:50:22Z,166.148.81.45,# 13.7880,  3.98448,    2.751, 0.2977, 0.0000, 0.0002, 0.0001,  33.2375, 11 Jan 2021 10:50:17,  24.8690, 13.9, 184.8
2021-01-11T10:54:22Z,166.148.81.45,# 13.7938,  3.98526,    2.901, 0.2945, 0.0000, 0.0002, 0.0001,  33.2396, 11 Jan 2021 10:54:17,  24.8695, 13.9, 184.2
2021-01-11T10:58:22Z,166.148.81.45,# 13.7972,  3.98564,    2.518, 0.2946, 0.0000, 0.0003, 0.0001,  33.2403, 11 Jan 2021 10:58:17,  24.8693, 13.9, 181.9
2021-01-11T11:02:22Z,166.148.81.45,# 13.7845,  3.98410,    2.901, 0.3138, 0.0000, 0.0002, 0.0001,  33.2369, 11 Jan 2021 11:02:17,  24.8693, 13.9, 182.6
2021-01-11T11:06:22Z,166.148.81.45,# 13.7919,  3.98513,    2.880, 0.2913, 0.0000, 0.0002, 0.0002,  33.2401, 11 Jan 2021 11:06:17,  24.8702, 13.9, 184.3
2021-01-11T11:10:22Z,166.148.81.45,# 13.7915,  3.98518,    3.162, 0.2981, 0.0000, 0.0001, 0.0002,  33.2408, 11 Jan 2021 11:10:17,  24.8708, 13.9, 185.8
2021-01-11T11:14:22Z,166.148.81.45,# 13.7888,  3.98470,    2.754, 0.2927, 0.0000, 0.0001, 0.0001,  33.2388, 11 Jan 2021 11:14:17,  24.8699, 13.9, 181.1
2021-01-11T11:18:22Z,166.148.81.45,# 13.7897,  3.98505,    2.855, 0.2911, 0.0000, 0.0003, 0.0001,  33.2412, 11 Jan 2021 11:18:17,  24.8715, 13.9, 184.3
2021-01-11T11:22:22Z,166.148.81.45,# 13.7911,  3.98519,    3.022, 0.2955, 0.0000, 0.0003, 0.0002,  33.2413, 11 Jan 2021 11:22:17,  24.8713, 13.9, 184.6
2021-01-11T11:26:22Z,166.148.81.45,# 13.7917,  3.98525,    2.966, 0.2969, 0.0000, 0.0002, 0.0002,  33.2413, 11 Jan 2021 11:26:17,  24.8712, 13.9, 183.5
2021-01-11T11:30:22Z,166.148.81.45,# 13.7898,  3.98493,    3.092, 0.2904, 0.0000, 0.0002, 0.0001,  33.2399, 11 Jan 2021 11:30:17,  24.8705, 13.9, 184.9
2021-01-11T11:34:22Z,166.148.81.45,# 13.7904,  3.98505,    2.750, 0.2969, 0.0000, 0.0002, 0.0001,  33.2406, 11 Jan 2021 11:34:17,  24.8710, 13.9, 184.0
2021-01-11T11:38:22Z,166.148.81.45,# 13.7817,  3.98419,    3.291, 0.2911, 0.0000, 0.0002, 0.0001,  33.2400, 11 Jan 2021 11:38:17,  24.8722, 13.9, 186.6
2021-01-11T11:42:22Z,166.148.81.45,# 13.7858,  3.98476,    2.899, 0.3064, 0.0000, 0.0001, 0.0001,  33.2419, 11 Jan 2021 11:42:17,  24.8728, 13.9, 185.0
2021-01-11T11:46:22Z,166.148.81.45,# 13.7704,  3.98284,    3.262, 0.2896, 0.0000, 0.0002, 0.0002,  33.2372, 11 Jan 2021 11:46:17,  24.8724, 13.9, 185.2
2021-01-11T11:50:22Z,166.148.81.45,# 13.7838,  3.98450,    2.800, 0.2998, 0.0000, 0.0002, 0.0001,  33.2413, 11 Jan 2021 11:50:17,  24.8728, 13.9, 186.1
2021-01-11T11:54:22Z,166.148.81.45,# 13.7821,  3.98437,    3.039, 0.2994, 0.0000, 0.0002, 0.0001,  33.2414, 11 Jan 2021 11:54:17,  24.8733, 13.9, 185.2
2021-01-11T11:58:22Z,166.148.81.45,# 13.7494,  3.98080,    2.931, 0.2953, 0.0000, 0.0002, 0.0001,  33.2366, 11 Jan 2021 11:58:17,  24.8762, 13.9, 184.7
2021-01-11T12:02:22Z,166.148.81.45,# 13.7650,  3.98307,    3.244, 0.2931, 0.0000, 0.0002, 0.0001,  33.2441, 11 Jan 2021 12:02:17,  24.8788, 13.9, 185.0
2021-01-11T12:06:22Z,166.148.81.45,# 13.7720,  3.98410,    3.346, 0.3217, 0.0000, 0.0002, 0.0001,  33.2476, 11 Jan 2021 12:06:17,  24.8800, 13.9, 184.7
2021-01-11T12:10:22Z,166.148.81.45,# 13.7537,  3.98130,    3.208, 0.2952, 0.0000, 0.0002, 0.0001,  33.2374, 11 Jan 2021 12:10:17,  24.8760, 13.9, 184.2
2021-01-11T12:14:22Z,166.148.81.45,# 13.7618,  3.98283,    3.247, 0.2974, 0.0000, 0.0002, 0.0001,  33.2446, 11 Jan 2021 12:14:17,  24.8799, 13.9, 185.1
2021-01-11T12:18:22Z,166.148.81.45,# 13.7629,  3.98367,    3.623, 0.3267, 0.0000, 0.0002, 0.0001,  33.2513, 11 Jan 2021 12:18:17,  24.8849, 13.9, 189.4
2021-01-11T12:22:22Z,166.148.81.45,# 13.7659,  3.98295,    3.244, 0.3014, 0.0000, 0.0002, 0.0001,  33.2422, 11 Jan 2021 12:22:17,  24.8772, 13.9, 186.6
2021-01-11T12:26:22Z,166.148.81.45,# 13.7495,  3.98148,    3.304, 0.2959, 0.0000, 0.0002, 0.0001,  33.2428, 11 Jan 2021 12:26:17,  24.8810, 13.9, 184.7
2021-01-11T12:30:22Z,166.148.81.45,# 13.7573,  3.98278,    3.469, 0.3253, 0.0000, 0.0002, 0.0001,  33.2480, 11 Jan 2021 12:30:17,  24.8834, 13.9, 182.1
2021-01-11T12:34:22Z,166.148.81.45,# 13.7589,  3.98275,    3.231, 0.3185, 0.0000, 0.0001, 0.0001,  33.2464, 11 Jan 2021 12:34:17,  24.8818, 13.9, 184.9
2021-01-11T12:38:22Z,166.148.81.45,# 13.7241,  3.97894,    3.209, 0.2971, 0.0000, 0.0002, 0.0001,  33.2411, 11 Jan 2021 12:38:17,  24.8849, 13.9, 184.2
2021-01-11T12:42:22Z,166.148.81.45,# 13.7404,  3.98163,    3.555, 0.3386, 0.0000, 0.0002, 0.0001,  33.2519, 11 Jan 2021 12:42:17,  24.8899, 13.9, 182.9
2021-01-11T12:46:22Z,166.148.81.45,# 13.7499,  3.98190,    3.453, 0.3138, 0.0000, 0.0001, 0.0001,  33.2463, 11 Jan 2021 12:46:17,  24.8835, 13.9, 183.1
2021-01-11T12:50:22Z,166.148.81.45,# 13.7464,  3.98138,    3.343, 0.3130, 0.0000, 0.0003, 0.0002,  33.2445, 11 Jan 2021 12:50:17,  24.8829, 13.9, 183.7
2021-01-11T12:54:22Z,166.148.81.45,# 13.7398,  3.98069,    3.672, 0.3037, 0.0000, 0.0002, 0.0001,  33.2436, 11 Jan 2021 12:54:17,  24.8835, 13.9, 186.3
2021-01-11T12:58:22Z,166.148.81.45,# 13.7442,  3.98144,    3.509, 0.3186, 0.0000, 0.0002, 0.0001,  33.2468, 11 Jan 2021 12:58:17,  24.8851, 13.9, 184.4
2021-01-11T13:02:22Z,166.148.81.45,# 13.7431,  3.98121,    3.409, 0.3138, 0.0000, 0.0001, 0.0001,  33.2457, 11 Jan 2021 13:02:17,  24.8845, 13.9, 184.9
2021-01-11T13:06:22Z,166.148.81.45,# 13.7409,  3.98087,    3.282, 0.3144, 0.0000, 0.0002, 0.0001,  33.2445, 11 Jan 2021 13:06:17,  24.8840, 13.9, 183.5
2021-01-11T13:10:22Z,166.148.81.45,# 13.7405,  3.98090,    3.419, 0.3123, 0.0000, 0.0002, 0.0001,  33.2450, 11 Jan 2021 13:10:17,  24.8845, 13.9, 185.6
2021-01-11T13:14:22Z,166.148.81.45,# 13.7377,  3.98056,    3.618, 0.3552, 0.0000, 0.0003, 0.0001,  33.2443, 11 Jan 2021 13:14:17,  24.8845, 13.9, 184.8
2021-01-11T13:18:22Z,166.148.81.45,# 13.7267,  3.97911,    3.394, 0.3085, 0.0000, 0.0003, 0.0002,  33.2404, 11 Jan 2021 13:18:17,  24.8838, 13.9, 182.1
2021-01-11T13:22:22Z,166.148.81.45,# 13.7177,  3.97875,    3.378, 0.3092, 0.0000, 0.0002, 0.0001,  33.2448, 11 Jan 2021 13:22:17,  24.8890, 13.9, 186.6
2021-01-11T13:26:22Z,166.148.81.45,# 13.7325,  3.98027,    3.815, 0.3178, 0.0000, 0.0002, 0.0001,  33.2460, 11 Jan 2021 13:26:17,  24.8870, 13.9, 185.2
2021-01-11T13:30:22Z,166.148.81.45,# 13.7296,  3.97993,    3.716, 0.3157, 0.0000, 0.0001, 0.0001,  33.2454, 11 Jan 2021 13:30:17,  24.8871, 13.9, 185.4
2021-01-11T13:34:22Z,166.148.81.45,# 13.7263,  3.97961,    3.392, 0.3204, 0.0000, 0.0002, 0.0001,  33.2454, 11 Jan 2021 13:34:17,  24.8877, 13.9, 183.3
2021-01-11T13:38:22Z,166.148.81.45,# 13.7230,  3.97948,    3.862, 0.3275, 0.0000, 0.0002, 0.0001,  33.2469, 11 Jan 2021 13:38:17,  24.8895, 13.9, 185.2
2021-01-11T13:42:22Z,166.148.81.45,543, 0.3279, 0.0000, 0.0001, 0.0001,  33.2488, 11 Jan 2021 13:42:17,  24.8921, 13.9, 187.5
2021-01-11T13:46:22Z,166.148.81.45,# 13.7146,  3.97872,    3.669, 0.3116, 0.0000, 0.0002, 0.0002,  33.2472, 11 Jan 2021 13:46:17,  24.8915, 13.9, 184.6
2021-01-11T13:50:22Z,166.148.81.45,# 13.7120,  3.97852,    3.927, 0.3388, 0.0000, 0.0001, 0.0001,  33.2474, 11 Jan 2021 13:50:17,  24.8922, 13.9, 185.0
2021-01-11T13:54:22Z,166.148.81.45,# 13.7071,  3.97835,    3.815, 0.3336, 0.0000, 0.0002, 0.0001,  33.2502, 11 Jan 2021 13:54:17,  24.8954, 13.9, 183.9
2021-01-11T13:58:22Z,166.148.81.45,# 13.7088,  3.97805,    3.756, 0.3188, 0.0000, 0.0001, 0.0001,  33.2459, 11 Jan 2021 13:58:17,  24.8917, 13.9, 189.0
2021-01-11T14:02:22Z,166.148.81.45,# 13.6991,  3.97739,    3.685, 0.3347, 0.0000, 0.0002, 0.0001,  33.2483, 11 Jan 2021 14:02:17,  24.8955, 13.9, 184.3
2021-01-11T14:06:22Z,166.148.81.45,# 13.7003,  3.97757,    4.024, 0.3333, 0.0000, 0.0002, 0.0001,  33.2487, 11 Jan 2021 14:06:17,  24.8956, 13.9, 186.4
2021-01-11T14:10:22Z,166.148.81.45,# 13.6898,  3.97668,    3.680, 0.3416, 0.0000, 0.0001, 0.0001,  33.2497, 11 Jan 2021 14:10:17,  24.8984, 13.9, 184.8
2021-01-11T14:14:22Z,166.148.81.45,# 13.6900,  3.97667,    3.959, 0.3350, 0.0000, 0.0002, 0.0001,  33.2494, 11 Jan 2021 14:14:17,  24.8982, 13.9, 184.9
2021-01-11T14:18:22Z,166.148.81.45,# 13.6851,  3.97634,    3.927, 0.3342, 0.0000, 0.0002, 0.0001,  33.2505, 11 Jan 2021 14:18:17,  24.9001, 13.9, 183.6
2021-01-11T14:22:22Z,166.148.81.45,# 13.6884,  3.97663,    3.921, 0.3266, 0.0000, 0.0002, 0.0002,  33.2503, 11 Jan 2021 14:22:17,  24.8993, 13.9, 186.5
2021-01-11T14:26:22Z,166.148.81.45, 13.6730,  3.97519,    4.119, 0.3413, 0.0000, 0.0001, 0.0001,  33.2503, 11 Jan 2021 14:26:17,  24.9025, 13.9, 186.2
2021-01-11T14:30:22Z,166.148.81.45,# 13.6461,  3.97289,    3.768, 0.3542, 0.0000, 0.0001, 0.0001,  33.2523, 11 Jan 2021 14:30:17,  24.9094, 13.9, 187.9
2021-01-11T14:34:22Z,166.148.81.45,# 13.6650,  3.97463,    3.867, 0.3379, 0.0000, 0.0003, 0.0002,  33.2520, 11 Jan 2021 14:34:17,  24.9054, 13.9, 184.2
2021-01-11T14:38:22Z,166.148.81.45,# 13.6519,  3.97320,    3.900, 0.3452, 0.0000, 0.0002, 0.0001,  33.2501, 11 Jan 2021 14:38:17,  24.9065, 13.9, 182.8
2021-01-11T14:42:22Z,166.148.81.45,# 13.6432,  3.97279,    4.192, 0.3492, 0.0000, 0.0002, 0.0002,  33.2537, 11 Jan 2021 14:42:17,  24.9111, 13.9, 187.6
2021-01-11T14:46:22Z,166.148.81.45,# 13.6405,  3.97219,    4.005, 0.3550, 0.0000, 0.0002, 0.0001,  33.2505, 11 Jan 2021 14:46:17,  24.9092, 13.9, 184.0
2021-01-11T14:50:22Z,166.148.81.45,# 13.6362,  3.97194,    3.892, 0.3481, 0.0000, 0.0003, 0.0001,  33.2519, 11 Jan 2021 14:50:17,  24.9113, 13.9, 187.4
2021-01-11T14:54:22Z,166.148.81.45,# 13.6367,  3.97189,    4.158, 0.3511, 0.0000, 0.0001, 0.0001,  33.2509, 11 Jan 2021 14:54:17,  24.9103, 13.9, 187.2
2021-01-11T14:58:22Z,166.148.81.45,# 13.6119,  3.96999,    4.136, 0.3631, 0.0000, 0.0001, 0.0001,  33.2548, 11 Jan 2021 14:58:17,  24.9183, 13.9, 184.5
2021-01-11T15:02:22Z,166.148.81.45,# 13.6387,  3.97242,    3.919, 0.3370, 0.0000, 0.0001, 0.0001,  33.2543, 11 Jan 2021 15:02:17,  24.9125, 13.9, 182.3
2021-01-11T15:06:22Z,166.148.81.45,# 13.6227,  3.97078,    4.017, 0.3589, 0.0000, 0.0001, 0.0002,  33.2528, 11 Jan 2021 15:06:17,  24.9146, 13.9, 183.1
2021-01-11T15:10:22Z,166.148.81.45,# 13.6095,  3.96970,    4.146, 0.3690, 0.0000, 0.0001, 0.0001,  33.2541, 11 Jan 2021 15:10:17,  24.9183, 13.9, 186.7
2021-01-11T15:14:22Z,166.148.81.45,# 13.6166,  3.97041,    4.208, 0.3497, 0.0000, 0.0003, 0.0001,  33.2546, 11 Jan 2021 15:14:17,  24.9172, 13.9, 184.1
2021-01-11T15:18:22Z,166.148.81.45,# 13.6178,  3.97035,    3.843, 0.3515, 0.0000, 0.0002, 0.0001,  33.2531, 11 Jan 2021 15:18:17,  24.9158, 13.9, 184.3
2021-01-11T15:22:22Z,166.148.81.45,# 13.6059,  3.96950,    4.195, 0.3719, 0.0000, 0.0002, 0.0001,  33.2554, 11 Jan 2021 15:22:17,  24.9200, 13.9, 185.4
2021-01-11T15:26:22Z,166.148.81.45,# 13.6069,  3.96974,    3.896, 0.3570, 0.0000, 0.0002, 0.0002,  33.2570, 11 Jan 2021 15:26:17,  24.9210, 13.9, 186.3
2021-01-11T15:30:22Z,166.148.81.45,# 13.6092,  3.96999,    4.027, 0.3505, 0.0000, 0.0001, 0.0001,  33.2572, 11 Jan 2021 15:30:17,  24.9208, 13.9, 185.1
2021-01-11T15:34:22Z,166.148.81.45,# 13.6006,  3.96924,    4.238, 0.3619, 0.0000, 0.0001, 0.0001,  33.2576, 11 Jan 2021 15:34:17,  24.9229, 13.9, 185.4
2021-01-11T15:38:22Z,166.148.81.45,# 13.5926,  3.96860,    3.866, 0.3830, 0.0000, 0.0001, 0.0001,  33.2587, 11 Jan 2021 15:38:17,  24.9253, 13.9, 184.1
2021-01-11T15:42:22Z,166.148.81.45,# 13.6045,  3.96965,    4.074, 0.3486, 0.0000, 0.0001, 0.0001,  33.2581, 11 Jan 2021 15:42:17,  24.9225, 13.9, 186.0
2021-01-11T15:46:22Z,166.148.81.45,# 13.5975,  3.96907,    4.062, 0.3687, 0.0000, 0.0001, 0.0001,  33.2588, 11 Jan 2021 15:46:17,  24.9243, 13.9, 184.1
2021-01-11T15:50:22Z,166.148.81.45,# 13.5903,  3.96851,    4.057, 0.3900, 0.0000, 0.0002, 0.0001,  33.2598, 11 Jan 2021 15:50:17,  24.9265, 13.9, 186.0
2021-01-11T15:54:22Z,166.148.81.45,# 13.5913,  3.96864,    3.937, 0.3614, 0.0000, 0.0003, 0.0001,  33.2601, 11 Jan 2021 15:54:17,  24.9266, 13.9, 182.8
2021-01-11T15:58:22Z,166.148.81.45,# 13.5922,  3.96870,    4.281, 0.3709, 0.0000, 0.0002, 0.0001,  33.2598, 11 Jan 2021 15:58:17,  24.9263, 13.9, 186.6
2021-01-11T16:02:22Z,166.148.81.45,# 13.5877,  3.96827,    3.985, 0.3794, 0.0000, 0.0001, 0.0002,  33.2599, 11 Jan 2021 16:02:17,  24.9272, 13.9, 187.1
2021-01-11T16:06:22Z,166.148.81.45,# 13.5877,  3.96824,    3.974, 0.3629, 0.0000, 0.0002, 0.0002,  33.2596, 11 Jan 2021 16:06:17,  24.9270, 13.9, 184.1
2021-01-11T16:10:22Z,166.148.81.45,# 13.5853,  3.96799,    4.003, 0.3819, 0.0000, 0.0001, 0.0002,  33.2593, 11 Jan 2021 16:10:17,  24.9272, 13.9, 184.4
2021-01-11T16:14:22Z,166.148.81.45,# 13.5840,  3.96793,    3.915, 0.3622, 0.0000, 0.0002, 0.0001,  33.2599, 11 Jan 2021 16:14:17,  24.9280, 13.9, 183.4
2021-01-11T16:18:22Z,166.148.81.45,# 13.5843,  3.96794,    4.027, 0.3637, 0.0000, 0.0002, 0.0002,  33.2597, 11 Jan 2021 16:18:17,  24.9277, 13.9, 186.8
2021-01-11T16:22:22Z,166.148.81.45,# 13.5853,  3.96802,    4.142, 0.3663, 0.0000, 0.0001, 0.0001,  33.2595, 11 Jan 2021 16:22:17,  24.9275, 13.9, 183.9
2021-01-11T16:26:22Z,166.148.81.45,# 13.5862,  3.96813,    3.893, 0.3773, 0.0000, 0.0002, 0.0001,  33.2599, 11 Jan 2021 16:26:17,  24.9275, 13.9, 187.1
2021-01-11T16:30:22Z,166.148.81.45,# 13.5853,  3.96800,    3.982, 0.3704, 0.0000, 0.0002, 0.0002,  33.2594, 11 Jan 2021 16:30:17,  24.9274, 13.9, 185.6
2021-01-11T16:34:22Z,166.148.81.45,# 13.5854,  3.96802,    4.062, 0.3688, 0.0000, 0.0002, 0.0001,  33.2595, 11 Jan 2021 16:34:17,  24.9274, 13.9, 185.9
2021-01-11T16:38:22Z,166.148.81.45,# 13.5886,  3.96831,    4.061, 0.3888, 0.0000, 0.0002, 0.0001,  33.2593, 11 Jan 2021 16:38:17,  24.9266, 13.9, 183.7
2021-01-11T16:42:22Z,166.148.81.45,# 13.5860,  3.96798,    3.768, 0.3652, 0.0000, 0.0001, 0.0002,  33.2587, 11 Jan 2021 16:42:17,  24.9266, 13.9, 184.3
2021-01-11T16:46:22Z,166.148.81.45,# 13.5857,  3.96797,    3.605, 0.3661, 0.0000, 0.0001, 0.0001,  33.2589, 11 Jan 2021 16:46:17,  24.9269, 13.9, 185.7
2021-01-11T16:50:22Z,166.148.81.45,# 13.5894,  3.96810,    4.002, 0.3830, 0.0000, 0.0002, 0.0001,  33.2568, 11 Jan 2021 16:50:17,  24.9244, 13.9, 187.0
2021-01-11T16:54:22Z,166.148.81.45,# 13.5866,  3.96781,    3.776, 0.3646, 0.0000, 0.0003, 0.0001,  33.2566, 11 Jan 2021 16:54:17,  24.9249, 13.9, 185.8
2021-01-11T16:58:22Z,166.148.81.45,# 13.5856,  3.96773,    3.456, 0.3679, 0.0000, 0.0002, 0.0001,  33.2568, 11 Jan 2021 16:58:17,  24.9252, 13.9, 185.5
2021-01-11T17:02:22Z,166.148.81.45,# 13.5880,  3.96766,    3.779, 0.3707, 0.0000, 0.0001, 0.0001,  33.2540, 11 Jan 2021 17:02:17,  24.9226, 13.9, 185.2
2021-01-11T17:06:22Z,166.148.81.45,# 13.5841,  3.96746,    3.883, 0.3520, 0.0000, 0.0002, 0.0001,  33.2554, 11 Jan 2021 17:06:17,  24.9246, 13.9, 184.2
2021-01-11T17:10:22Z,166.148.81.45,# 13.5874,  3.96748,    3.929, 0.3662, 0.0000, 0.0002, 0.0000,  33.2527, 11 Jan 2021 17:10:17,  24.9218, 13.9, 184.7
2021-01-11T17:14:22Z,166.148.81.45,# 13.5837,  3.96724,    3.676, 0.3558, 0.0000, 0.0002, 0.0001,  33.2538, 11 Jan 2021 17:14:17,  24.9233, 13.9, 186.8
2021-01-11T17:18:22Z,166.148.81.45,# 13.5847,  3.96736,    3.918, 0.3615, 0.0000, 0.0001, 0.0001,  33.2539, 11 Jan 2021 17:18:17,  24.9232, 13.9, 183.2
2021-01-11T17:22:22Z,166.148.81.45,# 13.5893,  3.96730,    3.623, 0.3724, 0.0000, 0.0002, 0.0002,  33.2496, 11 Jan 2021 17:22:17,  24.9189, 13.9, 184.9
2021-01-11T17:26:22Z,166.148.81.45,# 13.5849,  3.96708,    3.504, 0.3509, 0.0000, 0.0002, 0.0001,  33.2514, 11 Jan 2021 17:26:17,  24.9211, 13.9, 185.3
2021-01-11T17:30:22Z,166.148.81.45,# 13.5893,  3.96749,    3.587, 0.3429, 0.0000, 0.0001, 0.0001,  33.2513, 11 Jan 2021 17:30:17,  24.9202, 13.9, 183.7
2021-01-11T17:34:22Z,166.148.81.45,# 13.6038,  3.96767,    3.626, 0.3898, 0.0000, 0.0002, 0.0001,  33.2404, 11 Jan 2021 17:34:17,  24.9088, 13.9, 187.5
2021-01-11T17:38:22Z,166.148.81.45,# 13.5956,  3.96787,    3.457, 0.3454, 0.0000, 0.0001, 0.0001,  33.2495, 11 Jan 2021 17:38:17,  24.9176, 13.9, 187.2
2021-01-11T17:42:22Z,166.148.81.45,# 13.6042,  3.96822,    3.254, 0.3404, 0.0000, 0.0002, 0.0001,  33.2453, 11 Jan 2021 17:42:17,  24.9126, 13.9, 185.9
2021-01-11T17:46:22Z,166.148.81.45,# 13.6018,  3.96768,    3.414, 0.3536, 0.0000, 0.0001, 0.0001,  33.2423, 11 Jan 2021 17:46:17,  24.9108, 13.9, 186.0
2021-01-11T17:50:22Z,166.148.81.45,# 13.5990,  3.96739,    3.320, 0.3412, 0.0000, 0.0001, 0.0001,  33.2421, 11 Jan 2021 17:50:17,  24.9111, 13.9, 187.2
2021-01-11T17:54:22Z,166.148.81.45,# 13.6009,  3.96763,    3.438, 0.3316, 0.0000, 0.0002, 0.0001,  33.2426, 11 Jan 2021 17:54:17,  24.9113, 13.9, 184.6
2021-01-11T17:58:22Z,166.148.81.45,# 13.6061,  3.96797,    3.390, 0.3365, 0.0000, 0.0001, 0.0001,  33.2413, 11 Jan 2021 17:58:17,  24.9091, 13.9, 184.0
2021-01-11T18:02:22Z,166.148.81.45,# 13.6043,  3.96784,    3.200, 0.3341, 0.0000, 0.0001, 0.0001,  33.2417, 11 Jan 2021 18:02:17,  24.9098, 13.9, 185.2
2021-01-11T18:06:22Z,166.148.81.45,# 13.6222,  3.96912,    3.511, 0.3256, 0.0000, 0.0003, 0.0002,  33.2380, 11 Jan 2021 18:06:17,  24.9032, 13.9, 182.7
2021-01-11T18:10:22Z,166.148.81.45,# 13.6124,  3.96841,    3.395, 0.3357, 0.0000, 0.0001, 0.0001,  33.2399, 11 Jan 2021 18:10:17,  24.9067, 13.9, 186.1
2021-01-11T18:14:22Z,166.148.81.45,# 13.6410,  3.97098,    3.245, 0.3220, 0.0000, 0.0002, 0.0001,  33.2391, 11 Jan 2021 18:14:17,  24.9003, 13.9, 186.6
2021-01-11T18:18:22Z,166.148.81.45,# 13.6571,  3.97253,    3.266, 0.3232, 0.0000, 0.0002, 0.0001,  33.2396, 11 Jan 2021 18:18:17,  24.8975, 13.9, 182.4
2021-01-11T18:22:22Z,166.148.81.45,# 13.6568,  3.97239,    2.952, 0.3212, 0.0000, 0.0001, 0.0001,  33.2386, 11 Jan 2021 18:22:17,  24.8967, 13.9, 186.6
2021-01-11T18:26:22Z,166.148.81.45,# 13.6862,  3.97525,    3.040, 0.3205, 0.0000, 0.0002, 0.0001,  33.2397, 11 Jan 2021 18:26:17,  24.8916, 13.9, 186.0
2021-01-11T18:30:22Z,166.148.81.45,# 13.6688,  3.97314,    3.065, 0.3181, 0.0000, 0.0002, 0.0001,  33.2352, 11 Jan 2021 18:30:17,  24.8916, 13.9, 182.0
2021-01-11T18:34:22Z,166.148.81.45,# 13.6806,  3.97415,    2.981, 0.3237, 0.0000, 0.0001, 0.0001,  33.2343, 11 Jan 2021 18:34:17,  24.8885, 13.9, 186.1
2021-01-11T18:38:22Z,166.148.81.45,# 13.6797,  3.97363,    2.857, 0.3262, 0.0000, 0.0002, 0.0001,  33.2304, 11 Jan 2021 18:38:17,  24.8856, 13.9, 183.2
2021-01-11T18:42:22Z,166.148.81.45,# 13.6763,  3.97356,    3.208, 0.3188, 0.0000, 0.0002, 0.0001,  33.2325, 11 Jan 2021 18:42:17,  24.8879, 13.9, 186.9
2021-01-11T18:46:22Z,166.148.81.45,# 13.6805,  3.97383,    2.899, 0.3197, 0.0000, 0.0003, 0.0001,  33.2316, 11 Jan 2021 18:46:17,  24.8864, 13.9, 184.0
2021-01-11T18:50:22Z,166.148.81.45,# 13.6822,  3.97386,    3.071, 0.3195, 0.0000, 0.0001, 0.0002,  33.2303, 11 Jan 2021 18:50:17,  24.8850, 13.9, 184.9
2021-01-11T18:54:22Z,166.148.81.45,# 13.6895,  3.97474,    2.932, 0.3201, 0.0000, 0.0001, 0.0001,  33.2322, 11 Jan 2021 18:54:17,  24.8851, 13.9, 184.4
2021-01-11T18:58:22Z,166.148.81.45,# 13.7155,  3.97708,    2.934, 0.3166, 0.0000, 0.0002, 0.0002,  33.2313, 11 Jan 2021 18:58:17,  24.8790, 13.9, 185.0
2021-01-11T19:02:22Z,166.148.81.45,# 13.7578,  3.98108,    2.864, 0.3101, 0.0000, 0.0002, 0.0001,  33.2319, 11 Jan 2021 19:02:17,  24.8708, 13.9, 185.1
2021-01-11T19:06:22Z,166.148.81.45,# 13.7679,  3.98197,    2.630, 0.3068, 0.0000, 0.0001, 0.0001,  33.2316, 11 Jan 2021 19:06:17,  24.8685, 13.9, 185.5
2021-01-11T19:10:22Z,166.148.81.45,# 13.7859,  3.98349,    2.734, 0.3038, 0.0000, 0.0002, 0.0001,  33.2301, 11 Jan 2021 19:10:17,  24.8636, 13.9, 183.7
2021-01-11T19:14:22Z,166.148.81.45,# 13.8161,  3.98674,    2.747, 0.3109, 0.0000, 0.0001, 0.0003,  33.2341, 11 Jan 2021 19:14:17,  24.8606, 13.9, 184.2
2021-01-11T19:18:22Z,166.148.81.45,# 13.7928,  3.98410,    2.799, 0.3049, 0.0000, 0.0001, 0.0001,  33.2297, 11 Jan 2021 19:18:17,  24.8619, 13.9, 183.3
2021-01-11T19:22:22Z,166.148.81.45,# 13.8065,  3.98522,    2.476, 0.3135, 0.0000, 0.0002, 0.0001,  33.2284, 11 Jan 2021 19:22:17,  24.8582, 13.9, 185.1
2021-01-11T19:26:22Z,166.148.81.45,# 13.8041,  3.98529,    2.521, 0.3104, 0.0000, 0.0002, 0.0002,  33.2311, 11 Jan 2021 19:26:17,  24.8607, 13.9, 186.2
2021-01-11T19:30:22Z,166.148.81.45,# 13.7968,  3.98436,    2.626, 0.3074, 0.0000, 0.0001, 0.0001,  33.2287, 11 Jan 2021 19:30:17,  24.8605, 13.9, 184.7
