2021-01-29T09:19:43Z,166.148.81.45,# 12.3412,  3.80161,    2.765, 0.1434, 0.0000, 0.0001, 0.0002,  32.7693, 29 Jan 2021 09:19:39,  24.7926, 13.9, 187.4
2021-01-29T09:23:43Z,166.148.81.45,# 12.3183,  3.79199,    2.660, 0.1432, 0.0000, 0.0002, 0.0003,  32.6970, 29 Jan 2021 09:23:39,  24.7410, 13.9, 183.1
2021-01-29T09:27:43Z,166.148.81.45,,    2.736, 0.1418, 0.0000, 0.0001, 0.0003,  32.6778, 29 Jan 2021 09:27:39,  24.7256, 13.9, 188.3
2021-01-29T09:31:43Z,166.148.81.45,# 12.3085,  3.78337,    2.652, 0.1437, 0.0000, 0.0002, 0.0003,  32.6228, 29 Jan 2021 09:31:39,  24.6853, 13.9, 187.8
2021-01-29T09:35:43Z,166.148.81.45, 12.2851,  3.78491,    2.708, 0.1469, 0.0000, 0.0002, 0.0003,  32.6580, 29 Jan 2021 09:35:39,  24.7170, 13.9, 189.6
2021-01-29T09:39:43Z,166.148.81.45,# 12.2897,  3.78432,    2.718, 0.1418, 0.0000, 0.0002, 0.0003,  32.6482, 29 Jan 2021 09:39:39,  24.7086, 13.9, 190.5
2021-01-29T09:43:43Z,166.148.81.45,734, 0.1407, 0.0000, 0.0003, 0.0003,  32.5160, 29 Jan 2021 09:43:39,  24.6049, 13.9, 186.2
2021-01-29T09:47:43Z,166.148.81.45,# 12.2997,  3.78024,    2.612, 0.1417, 0.0000, 0.0002, 0.0003,  32.6005, 29 Jan 2021 09:47:39,  24.6697, 13.9, 187.2
2021-01-29T09:51:43Z,166.148.81.45,, 0.0000, 0.0002, 0.0002,  32.5682, 29 Jan 2021 09:51:39,  24.6443, 13.9, 185.8
2021-01-29T09:55:43Z,166.148.81.45,# 12.3044,  3.77244,    2.683, 0.1385, 0.0000, 0.0002, 0.0003,  32.5214, 29 Jan 2021 09:55:39,  24.6074, 13.9, 184.6
2021-01-29T09:59:43Z,166.148.81.45,# 12.3087,  3.78302,    2.573, 0.1413, 0.0000, 0.0002, 0.0003,  32.6192, 29 Jan 2021 09:59:39,  24.6825, 13.9, 185.4
2021-01-29T10:03:43Z,166.148.81.45,# 12.3100,  3.79586,    2.685, 0.1418, 0.0000, 0.0002, 0.0002,  32.7414, 29 Jan 2021 10:03:39,  24.7770, 13.9, 186.7
2021-01-29T10:07:43Z,166.148.81.45,# 12.3090,  3.78414,    2.630, 0.1404, 0.0000, 0.0003, 0.0002,  32.6298, 29 Jan 2021 10:07:39,  24.6907, 13.9, 183.3
2021-01-29T10:11:43Z,166.148.81.45,# 12.3113,  3.79779,    2.711, 0.1394, 0.0000, 0.0002, 0.0003,  32.7588, 29 Jan 2021 10:11:39,  24.7902, 13.9, 190.3
2021-01-29T10:15:43Z,166.148.81.45,# 12.3083,  3.80682,    2.596, 0.1411, 0.0000, 0.0001, 0.0002,  32.8481, 29 Jan 2021 10:15:39,  24.8600, 13.9, 187.8
2021-01-29T10:19:43Z,166.148.81.45,# 12.3076,  3.80170,    2.518, 0.1399, 0.0000, 0.0002, 0.0003,  32.7996, 29 Jan 2021 10:19:39,  24.8226, 13.9, 184.4
2021-01-29T10:23:43Z,166.148.81.45,# 12.3084,  3.79744,    2.597, 0.1379, 0.0000, 0.0002, 0.0004,  32.7580, 29 Jan 2021 10:23:39,  24.7902, 13.9, 189.5
2021-01-29T10:27:43Z,166.148.81.45,# 12.3077,  3.79885,    2.535, 0.1406, 0.0000, 0.0002, 0.0004,  32.7722, 29 Jan 2021 10:27:39,  24.8013, 13.9, 186.0
2021-01-29T10:31:43Z,166.148.81.45,# 12.3089,  3.80577,    2.705, 0.1411, 0.0000, 0.0002, 0.0003,  32.8375, 29 Jan 2021 10:31:39,  24.8517, 13.9, 188.8
2021-01-29T10:35:43Z,166.148.81.45,# 12.3131,  3.79702,    2.572, 0.1373, 0.0000, 0.0002, 0.0003,  32.7499, 29 Jan 2021 10:35:39,  24.7830, 13.9, 184.9
2021-01-29T10:39:43Z,166.148.81.45,# 12.3168,  3.79744,    2.554, 0.1405, 0.0000, 0.0002, 0.0002,  32.7508, 29 Jan 2021 10:39:39,  24.7830, 13.9, 187.7
2021-01-29T10:43:43Z,166.148.81.45,# 12.3189,  3.79879,    2.525, 0.1396, 0.0000, 0.0002, 0.0003,  32.7618, 29 Jan 2021 10:43:39,  24.7911, 13.9, 187.1
2021-01-29T10:47:43Z,166.148.81.45,# 12.3296,  3.78254,    2.699, 0.1401, 0.0000, 0.0002, 0.0002,  32.5965, 29 Jan 2021 10:47:39,  24.6609, 13.9, 189.3
2021-01-29T10:51:43Z,166.148.81.45,# 12.3235,  3.82577,    2.571, 0.1419, 0.0000, 0.0002, 0.0003,  33.0170, 29 Jan 2021 10:51:39,  24.9882, 13.9, 187.3
2021-01-29T10:55:43Z,166.148.81.45,# 12.3256,  3.81175,    2.578, 0.1375, 0.0000, 0.0002, 0.0002,  32.8804, 29 Jan 2021 10:55:39,  24.8818, 13.9, 187.9
2021-01-29T10:59:43Z,166.148.81.45,# 12.3303,  3.80428,    2.554, 0.1380, 0.0000, 0.0003, 0.0003,  32.8045, 29 Jan 2021 10:59:39,  24.8220, 13.9, 188.2
2021-01-29T11:03:43Z,166.148.81.45,# 12.3237,  3.82823,    2.521, 0.1372, 0.0000, 0.0002, 0.0003,  33.0405, 29 Jan 2021 11:03:39,  25.0063, 13.9, 185.6
2021-01-29T11:07:43Z,166.148.81.45,# 12.3232,  3.82642,    2.592, 0.1367, 0.0000, 0.0002, 0.0002,  33.0235, 29 Jan 2021 11:07:39,  24.9933, 13.9, 186.9
2021-01-29T11:11:43Z,166.148.81.45,# 12.3156,  3.82299,    2.528, 0.1372, 0.0000, 0.0002, 0.0003,  32.9973, 29 Jan 2021 11:11:39,  24.9744, 13.9, 185.1
2021-01-29T11:15:43Z,166.148.81.45,# 12.2961,  3.82880,    2.552, 0.1390, 0.0000, 0.0002, 0.0003,  33.0703, 29 Jan 2021 11:15:39,  25.0347, 13.9, 183.7
2021-01-29T11:19:43Z,166.148.81.45,# 12.2913,  3.81208,    2.620, 0.1361, 0.0000, 0.0003, 0.0002,  32.9137, 29 Jan 2021 11:19:39,  24.9142, 13.9, 186.8
2021-01-29T11:23:43Z,166.148.81.45,# 12.2899,  3.80538,    2.583, 0.1339, 0.0000, 0.0002, 0.0003,  32.8505, 29 Jan 2021 11:23:39,  24.8654, 13.9, 188.3
2021-01-29T11:27:43Z,166.148.81.45,# 12.2707,  3.81598,    2.538, 0.1345, 0.0000, 0.0002, 0.0002,  32.9694, 29 Jan 2021 11:27:39,  24.9612, 13.9, 189.6
2021-01-29T11:31:43Z,166.148.81.45,# 12.2714,  3.83144,    2.454, 0.1345, 0.0000, 0.0002, 0.0002,  33.1176, 29 Jan 2021 11:31:39,  25.0760, 13.9, 190.2
2021-01-29T11:35:43Z,166.148.81.45,# 12.2767,  3.81649,    2.641, 0.1344, 0.0000, 0.0002, 0.0003,  32.9690, 29 Jan 2021 11:35:39,  24.9598, 13.9, 187.5
2021-01-29T11:39:43Z,166.148.81.45,# 12.2641,  3.83005,    2.489, 0.1326, 0.0000, 0.0003, 0.0003,  33.1106, 29 Jan 2021 11:39:39,  25.0720, 13.9, 189.7
2021-01-29T11:43:43Z,166.148.81.45,# 12.2654,  3.83111,    2.582, 0.1330, 0.0000, 0.0002, 0.0003,  33.1196, 29 Jan 2021 11:43:39,  25.0787, 13.9, 185.7
2021-01-29T11:47:43Z,166.148.81.45,# 12.2675,  3.82407,    2.577, 0.1319, 0.0000, 0.0001, 0.0003,  33.0500, 29 Jan 2021 11:47:39,  25.0244, 13.9, 187.1
2021-01-29T11:51:43Z,166.148.81.45,# 12.2657,  3.81950,    2.516, 0.1306, 0.0000, 0.0003, 0.0002,  33.0077, 29 Jan 2021 11:51:39,  24.9918, 13.9, 190.3
2021-01-29T11:55:43Z,166.148.81.45,# 12.2254,  3.83735,    2.563, 0.1353, 0.0000, 0.0001, 0.0002,  33.2153, 29 Jan 2021 11:55:39,  25.1606, 13.9, 187.4
2021-01-29T11:59:43Z,166.148.81.45,# 12.2226,  3.83572,    2.562, 0.1348, 0.0000, 0.0002, 0.0003,  33.2021, 29 Jan 2021 11:59:39,  25.1509, 13.9, 186.2
2021-01-29T12:03:43Z,166.148.81.45,# 12.2339,  3.81986,    2.620, 0.1309, 0.0000, 0.0003, 0.0003,  33.0392, 29 Jan 2021 12:03:39,  25.0225, 13.9, 189.0
2021-01-29T12:07:43Z,166.148.81.45,# 12.2157,  3.83154,    2.735, 0.1317, 0.0000, 0.0002, 0.0003,  33.1678, 29 Jan 2021 12:07:39,  25.1256, 13.9, 188.7
2021-01-29T12:11:43Z,166.148.81.45,# 12.2021,  3.83510,    2.627, 0.1348, 0.0000, 0.0001, 0.0003,  33.2142, 29 Jan 2021 12:11:39,  25.1642, 13.9, 187.0
2021-01-29T12:15:43Z,166.148.81.45,# 12.2032,  3.82939,    2.736, 0.1331, 0.0000, 0.0002, 0.0003,  33.1581, 29 Jan 2021 12:15:39,  25.1204, 13.9, 186.4
2021-01-29T12:19:43Z,166.148.81.45,# 12.2004,  3.83076,    2.681, 0.1325, 0.0000, 0.0002, 0.0003,  33.1738, 29 Jan 2021 12:19:39,  25.1332, 13.9, 187.7
2021-01-29T12:23:43Z,166.148.81.45,# 12.1975,  3.83101,    2.579, 0.1304, 0.0000, 0.0001, 0.0003,  33.1789, 29 Jan 2021 12:23:39,  25.1377, 13.9, 190.4
2021-01-29T12:27:43Z,166.148.81.45,# 12.1886,  3.83415,    2.633, 0.1298, 0.0000, 0.0001, 0.0001,  33.2171, 29 Jan 2021 12:27:39,  25.1689, 13.9, 184.2
2021-01-29T12:31:43Z,166.148.81.45,# 12.1811,  3.83612,    2.708, 0.1303, 0.0000, 0.0002, 0.0003,  33.2427, 29 Jan 2021 12:31:39,  25.1903, 13.9, 184.3
2021-01-29T12:35:43Z,166.148.81.45,# 12.1843,  3.82903,    2.527, 0.1306, 0.0000, 0.0002, 0.0002,  33.1715, 29 Jan 2021 12:35:39,  25.1344, 13.9, 187.5
2021-01-29T12:39:43Z,166.148.81.45,# 12.1783,  3.83553,    2.685, 0.1324, 0.0000, 0.0002, 0.0002,  33.2395, 29 Jan 2021 12:39:39,  25.1884, 13.9, 187.2
2021-01-29T12:43:43Z,166.148.81.45,# 12.1777,  3.83866,    2.691, 0.1356, 0.0000, 0.0002, 0.0004,  33.2703, 29 Jan 2021 12:43:39,  25.2123, 13.9, 185.9
2021-01-29T12:47:43Z,166.148.81.45,# 12.1801,  3.82962,    2.650, 0.1296, 0.0000, 0.0003, 0.0003,  33.1809, 29 Jan 2021 12:47:39,  25.1425, 13.9, 186.8
2021-01-29T12:51:43Z,166.148.81.45,# 12.1786,  3.83522,    2.782, 0.1301, 0.0000, 0.0002, 0.0003,  33.2362, 29 Jan 2021 12:51:39,  25.1857, 13.9, 187.7
2021-01-29T12:55:43Z,166.148.81.45,# 12.1754,  3.84361,    2.800, 0.1357, 0.0000, 0.0003, 0.0003,  33.3201, 29 Jan 2021 12:55:39,  25.2515, 13.9, 189.8
2021-01-29T12:59:43Z,166.148.81.45,# 12.1770,  3.83821,    2.851, 0.1309, 0.0000, 0.0002, 0.0003,  33.2666, 29 Jan 2021 12:59:39,  25.2096, 13.9, 190.9
2021-01-29T13:03:43Z,166.148.81.45,# 12.1769,  3.83160,    2.804, 0.1293, 0.0000, 0.0002, 0.0002,  33.2027, 29 Jan 2021 13:03:39,  25.1600, 13.9, 186.1
2021-01-29T13:07:43Z,166.148.81.45,# 12.1779,  3.83593,    2.817, 0.1302, 0.0000, 0.0003, 0.0003,  33.2438, 29 Jan 2021 13:07:39,  25.1918, 13.9, 189.6
2021-01-29T13:11:43Z,166.148.81.45,# 12.1779,  3.83775,    2.813, 0.1284, 0.0000, 0.0002, 0.0002,  33.2612, 29 Jan 2021 13:11:39,  25.2052, 13.9, 185.5
2021-01-29T13:15:43Z,166.148.81.45,# 12.1794,  3.82833,    2.831, 0.1269, 0.0000, 0.0001, 0.0003,  33.1690, 29 Jan 2021 13:15:39,  25.1334, 13.9, 184.7
2021-01-29T13:19:43Z,166.148.81.45,# 12.1784,  3.84085,    2.733, 0.1303, 0.0000, 0.0003, 0.0003,  33.2908, 29 Jan 2021 13:19:39,  25.2281, 13.9, 187.8
2021-01-29T13:23:43Z,166.148.81.45,# 12.1787,  3.83907,    2.787, 0.1272, 0.0000, 0.0002, 0.0002,  33.2734, 29 Jan 2021 13:23:39,  25.2145, 13.9, 188.2
2021-01-29T13:27:43Z,166.148.81.45,# 12.1796,  3.83356,    2.830, 0.1261, 0.0000, 0.0003, 0.0003,  33.2192, 29 Jan 2021 13:27:39,  25.1724, 13.9, 185.7
2021-01-29T13:31:43Z,166.148.81.45,# 12.1800,  3.83722,    2.851, 0.1260, 0.0000, 0.0003, 0.0003,  33.2542, 29 Jan 2021 13:31:39,  25.1995, 13.9, 187.1
2021-01-29T13:35:43Z,166.148.81.45,# 12.1806,  3.84217,    2.843, 0.1280, 0.0000, 0.0002, 0.0003,  33.3015, 29 Jan 2021 13:35:39,  25.2360, 13.9, 187.3
2021-01-29T13:39:43Z,166.148.81.45,# 12.1804,  3.84049,    2.855, 0.1286, 0.0000, 0.0002, 0.0003,  33.2854, 29 Jan 2021 13:39:39,  25.2235, 13.9, 184.5
2021-01-29T13:43:43Z,166.148.81.45,# 12.1801,  3.84039,    3.041, 0.1273, 0.0000, 0.0002, 0.0002,  33.2847, 29 Jan 2021 13:43:39,  25.2230, 13.9, 186.7
2021-01-29T13:47:43Z,166.148.81.45, 12.1801,  3.84022,    2.979, 0.1266, 0.0000, 0.0003, 0.0003,  33.2831, 29 Jan 2021 13:47:39,  25.2218, 13.9, 186.0
2021-01-29T13:51:43Z,166.148.81.45, 12.1800,  3.84201,    2.886, 0.1299, 0.0000, 0.0002, 0.0003,  33.3004, 29 Jan 2021 13:51:39,  25.2352, 13.9, 187.9
2021-01-29T13:55:43Z,166.148.81.45,# 12.1803,  3.84307,    2.880, 0.1311, 0.0000, 0.0002, 0.0003,  33.3105, 29 Jan 2021 13:55:39,  25.2430, 13.9, 185.3
2021-01-29T13:59:43Z,166.148.81.45, 12.1804,  3.84279,    2.971, 0.1300, 0.0000, 0.0002, 0.0004,  33.3077, 29 Jan 2021 13:59:39,  25.2408, 13.9, 185.0
2021-01-29T14:03:43Z,166.148.81.45,# 12.1810,  3.84247,    3.048, 0.1301, 0.0000, 0.0002, 0.0004,  33.3039, 29 Jan 2021 14:03:39,  25.2378, 13.9, 187.9
2021-01-29T14:07:43Z,166.148.81.45,# 12.1813,  3.84325,    3.154, 0.1308, 0.0000, 0.0001, 0.0004,  33.3112, 29 Jan 2021 14:07:39,  25.2434, 13.9, 188.9
2021-01-29T14:11:43Z,166.148.81.45,# 12.1813,  3.84526,    3.069, 0.1301, 0.0000, 0.0003, 0.0003,  33.3307, 29 Jan 2021 14:11:39,  25.2584, 13.9, 186.4
2021-01-29T14:15:43Z,166.148.81.45,# 12.1806,  3.84484,    3.089, 0.1315, 0.0000, 0.0002, 0.0003,  33.3272, 29 Jan 2021 14:15:39,  25.2559, 13.9, 188.7
2021-01-29T14:19:43Z,166.148.81.45,# 12.1814,  3.84591,    3.150, 0.1293, 0.0000, 0.0002, 0.0003,  33.3368, 29 Jan 2021 14:19:39,  25.2632, 13.9, 187.1
2021-01-29T14:23:43Z,166.148.81.45,# 12.1822,  3.84636,    3.274, 0.1292, 0.0000, 0.0002, 0.0003,  33.3404, 29 Jan 2021 14:23:39,  25.2659, 13.9, 189.3
2021-01-29T14:27:43Z,166.148.81.45,# 12.1823,  3.84665,    3.178, 0.1281, 0.0000, 0.0002, 0.0003,  33.3432, 29 Jan 2021 14:27:39,  25.2679, 13.9, 186.9
2021-01-29T14:31:43Z,166.148.81.45,# 12.1816,  3.84542,    3.156, 0.1289, 0.0000, 0.0002, 0.0003,  33.3319, 29 Jan 2021 14:31:39,  25.2594, 13.9, 185.1
2021-01-29T14:35:43Z,166.148.81.45,# 12.1820,  3.84725,    3.322, 0.1299, 0.0000, 0.0001, 0.0003,  33.3491, 29 Jan 2021 14:35:39,  25.2727, 13.9, 187.1
2021-01-29T14:39:43Z,166.148.81.45,# 12.1806,  3.84798,    3.306, 0.1312, 0.0000, 0.0002, 0.0002,  33.3574, 29 Jan 2021 14:39:39,  25.2793, 13.9, 189.2
2021-01-29T14:43:43Z,166.148.81.45,# 12.1815,  3.84657,    3.290, 0.1261, 0.0000, 0.0002, 0.0003,  33.3431, 29 Jan 2021 14:43:39,  25.2681, 13.9, 188.8
2021-01-29T14:47:43Z,166.148.81.45,# 12.1813,  3.84590,    3.325, 0.1270, 0.0000, 0.0002, 0.0003,  33.3367, 29 Jan 2021 14:47:39,  25.2632, 13.9, 184.8
2021-01-29T14:51:43Z,166.148.81.45,# 12.1832,  3.84736,    3.395, 0.1270, 0.0000, 0.0002, 0.0003,  33.3492, 29 Jan 2021 14:51:39,  25.2725, 13.9, 190.2
2021-01-29T14:55:43Z,166.148.81.45,# 12.1893,  3.85064,    3.359, 0.1277, 0.0000, 0.0002, 0.0003,  33.3754, 29 Jan 2021 14:55:39,  25.2917, 13.9, 187.8
2021-01-29T14:59:43Z,166.148.81.45,# 12.1885,  3.84944,    3.413, 0.1263, 0.0000, 0.0002, 0.0003,  33.3645, 29 Jan 2021 14:59:39,  25.2833, 13.9, 183.5
2021-01-29T15:03:43Z,166.148.81.45,# 12.1894,  3.85159,    3.483, 0.1288, 0.0000, 0.0002, 0.0002,  33.3844, 29 Jan 2021 15:03:39,  25.2986, 13.9, 187.8
2021-01-29T15:07:43Z,166.148.81.45,# 12.1889,  3.85015,    3.419, 0.1277, 0.0000, 0.0002, 0.0003,  33.3710, 29 Jan 2021 15:07:39,  25.2883, 13.9, 186.7
2021-01-29T15:11:43Z,166.148.81.45,# 12.1893,  3.85062,    3.450, 0.1243, 0.0000, 0.0002, 0.0004,  33.3752, 29 Jan 2021 15:11:39,  25.2915, 13.9, 187.1
2021-01-29T15:15:43Z,166.148.81.45,# 12.1887,  3.85044,    3.329, 0.1265, 0.0000, 0.0002, 0.0002,  33.3740, 29 Jan 2021 15:15:39,  25.2906, 13.9, 185.8
2021-01-29T15:19:43Z,166.148.81.45,# 12.1858,  3.84886,    3.425, 0.1267, 0.0000, 0.0002, 0.0002,  33.3613, 29 Jan 2021 15:19:39,  25.2814, 13.9, 186.7
2021-01-29T15:23:43Z,166.148.81.45,# 12.1846,  3.84763,    3.394, 0.1269, 0.0000, 0.0002, 0.0002,  33.3505, 29 Jan 2021 15:23:39,  25.2732, 13.9, 188.7
2021-01-29T15:27:43Z,166.148.81.45,# 12.1855,  3.84774,    3.550, 0.1219, 0.0000, 0.0002, 0.0003,  33.3506, 29 Jan 2021 15:27:39,  25.2732, 13.9, 184.6
2021-01-29T15:31:43Z,166.148.81.45,# 12.1852,  3.84959,    3.500, 0.1219, 0.0000, 0.0002, 0.0003,  33.3688, 29 Jan 2021 15:31:39,  25.2874, 13.9, 185.3
2021-01-29T15:35:43Z,166.148.81.45,# 12.1813,  3.84718,    3.676, 0.1237, 0.0000, 0.0002, 0.0004,  33.3489, 29 Jan 2021 15:35:39,  25.2727, 13.9, 184.4
2021-01-29T15:39:43Z,166.148.81.45,# 12.1827,  3.84925,    3.526, 0.1210, 0.0000, 0.0002, 0.0003,  33.3677, 29 Jan 2021 15:39:39,  25.2870, 13.9, 183.7
2021-01-29T15:43:43Z,166.148.81.45,# 12.1813,  3.84931,    3.612, 0.1232, 0.0000, 0.0002, 0.0003,  33.3695, 29 Jan 2021 15:43:39,  25.2886, 13.9, 190.3
2021-01-29T15:47:43Z,166.148.81.45,# 12.1830,  3.84931,    3.646, 0.1213, 0.0000, 0.0001, 0.0003,  33.3680, 29 Jan 2021 15:47:39,  25.2871, 13.9, 184.3
2021-01-29T15:51:43Z,166.148.81.45,# 12.1839,  3.84972,    3.470, 0.1228, 0.0000, 0.0002, 0.0003,  33.3712, 29 Jan 2021 15:51:39,  25.2894, 13.9, 190.6
2021-01-29T15:55:43Z,166.148.81.45,# 12.1833,  3.84854,    3.650, 0.1221, 0.0000, 0.0002, 0.0003,  33.3603, 29 Jan 2021 15:55:39,  25.2811, 13.9, 186.2
2021-01-29T15:59:43Z,166.148.81.45,# 12.1797,  3.84991,    3.621, 0.1259, 0.0000, 0.0003, 0.0003,  33.3768, 29 Jan 2021 15:59:39,  25.2946, 13.9, 187.6
2021-01-29T16:03:43Z,166.148.81.45,# 12.1789,  3.84971,    3.574, 0.1231, 0.0000, 0.0002, 0.0002,  33.3755, 29 Jan 2021 16:03:39,  25.2938, 13.9, 185.8
2021-01-29T16:07:43Z,166.148.81.45,# 12.1792,  3.84986,    3.696, 0.1223, 0.0000, 0.0002, 0.0003,  33.3767, 29 Jan 2021 16:07:39,  25.2946, 13.9, 187.9
2021-01-29T16:11:43Z,166.148.81.45,# 12.1799,  3.84934,    3.579, 0.1217, 0.0000, 0.0002, 0.0002,  33.3711, 29 Jan 2021 16:11:39,  25.2902, 13.9, 188.1
2021-01-29T16:15:43Z,166.148.81.45,# 12.1788,  3.84876,    3.761, 0.1211, 0.0000, 0.0002, 0.0003,  33.3664, 29 Jan 2021 16:15:39,  25.2867, 13.9, 186.6
2021-01-29T16:19:43Z,166.148.81.45,# 12.1782,  3.84967,    3.742, 0.1217, 0.0000, 0.0002, 0.0003,  33.3758, 29 Jan 2021 16:19:39,  25.2941, 13.9, 186.9
2021-01-29T16:23:43Z,166.148.81.45,# 12.1781,  3.84911,    3.819, 0.1211, 0.0000, 0.0002, 0.0003,  33.3704, 29 Jan 2021 16:23:39,  25.2899, 13.9, 189.7
2021-01-29T16:27:43Z,166.148.81.45,# 12.1748,  3.84997,    3.763, 0.1225, 0.0000, 0.0002, 0.0003,  33.3816, 29 Jan 2021 16:27:39,  25.2992, 13.9, 185.4
2021-01-29T16:31:43Z,166.148.81.45,# 12.1728,  3.84965,    3.790, 0.1218, 0.0000, 0.0002, 0.0004,  33.3803, 29 Jan 2021 16:31:39,  25.2986, 13.9, 189.1
2021-01-29T16:35:43Z,166.148.81.45,# 12.1746,  3.84839,    3.667, 0.1195, 0.0000, 0.0002, 0.0003,  33.3666, 29 Jan 2021 16:35:39,  25.2876, 13.9, 187.5
2021-01-29T16:39:43Z,166.148.81.45,# 12.1691,  3.85037,    3.880, 0.1223, 0.0000, 0.0001, 0.0003,  33.3906, 29 Jan 2021 16:39:39,  25.3073, 13.9, 184.3
2021-01-29T16:43:43Z,166.148.81.45,# 12.1675,  3.84984,    3.874, 0.1243, 0.0000, 0.0003, 0.0003,  33.3869, 29 Jan 2021 16:43:39,  25.3047, 13.9, 187.3
2021-01-29T16:47:43Z,166.148.81.45,# 12.1677,  3.84929,    3.934, 0.1207, 0.0000, 0.0002, 0.0003,  33.3814, 29 Jan 2021 16:47:39,  25.3004, 13.9, 188.8
2021-01-29T16:51:43Z,166.148.81.45,# 12.1656,  3.85026,    3.852, 0.1229, 0.0000, 0.0002, 0.0004,  33.3926, 29 Jan 2021 16:51:39,  25.3096, 13.9, 185.3
2021-01-29T16:55:43Z,166.148.81.45,# 12.1635,  3.85010,    3.832, 0.1228, 0.0000, 0.0003, 0.0003,  33.3931, 29 Jan 2021 16:55:39,  25.3103, 13.9, 187.1
2021-01-29T16:59:43Z,166.148.81.45,# 12.1610,  3.84928,    3.828, 0.1216, 0.0000, 0.0003, 0.0003,  33.3873, 29 Jan 2021 16:59:39,  25.3063, 13.9, 188.0
2021-01-29T17:03:43Z,166.148.81.45,# 12.1610,  3.84998,    3.815, 0.1198, 0.0000, 0.0002, 0.0004,  33.3941, 29 Jan 2021 17:03:39,  25.3115, 13.9, 186.6
2021-01-29T17:07:43Z,166.148.81.45,# 12.1616,  3.85027,    3.737, 0.1265, 0.0000, 0.0003, 0.0003,  33.3963, 29 Jan 2021 17:07:39,  25.3131, 13.9, 184.8
2021-01-29T17:11:43Z,166.148.81.45,# 12.1616,  3.84905,    3.870, 0.1224, 0.0000, 0.0002, 0.0002,  33.3845, 29 Jan 2021 17:11:39,  25.3041, 13.9, 185.3
2021-01-29T17:15:43Z,166.148.81.45,# 12.1665,  3.85068,    3.814, 0.1270, 0.0000, 0.0002, 0.0003,  33.3959, 29 Jan 2021 17:15:39,  25.3119, 13.9, 186.8
2021-01-29T17:19:43Z,166.148.81.45,# 12.1696,  3.85105,    3.801, 0.1259, 0.0000, 0.0002, 0.0003,  33.3967, 29 Jan 2021 17:19:39,  25.3119, 13.9, 183.6
2021-01-29T17:23:43Z,166.148.81.45,# 12.1731,  3.85208,    3.893, 0.1250, 0.0000, 0.0002, 0.0003,  33.4035, 29 Jan 2021 17:23:39,  25.3165, 13.9, 183.8
2021-01-29T17:27:43Z,166.148.81.45,# 12.1780,  3.85170,    3.796, 0.1249, 0.0000, 0.0002, 0.0003,  33.3955, 29 Jan 2021 17:27:39,  25.3094, 13.9, 185.8
2021-01-29T17:31:43Z,166.148.81.45,# 12.1761,  3.85102,    3.899, 0.1216, 0.0000, 0.0002, 0.0004,  33.3906, 29 Jan 2021 17:31:39,  25.3060, 13.9, 186.4
2021-01-29T17:35:43Z,166.148.81.45,# 12.1757,  3.85285,    3.859, 0.1229, 0.0000, 0.0002, 0.0003,  33.4086, 29 Jan 2021 17:35:39,  25.3201, 13.9, 189.9
2021-01-29T17:39:43Z,166.148.81.45,# 12.1757,  3.85243,    3.773, 0.1239, 0.0000, 0.0002, 0.0002,  33.4047, 29 Jan 2021 17:39:39,  25.3170, 13.9, 187.6
2021-01-29T17:43:43Z,166.148.81.45,# 12.1769,  3.85070,    3.867, 0.1233, 0.0000, 0.0003, 0.0003,  33.3868, 29 Jan 2021 17:43:39,  25.3029, 13.9, 183.4
2021-01-29T17:47:43Z,166.148.81.45,# 12.1765,  3.85108,    3.812, 0.1279, 0.0000, 0.0001, 0.0003,  33.3909, 29 Jan 2021 17:47:39,  25.3062, 13.9, 186.6
2021-01-29T17:51:43Z,166.148.81.45,# 12.1778,  3.85031,    3.769, 0.1231, 0.0000, 0.0002, 0.0002,  33.3823, 29 Jan 2021 17:51:39,  25.2992, 13.9, 190.0
2021-01-29T17:55:43Z,166.148.81.45,# 12.1800,  3.85009,    3.817, 0.1227, 0.0000, 0.0003, 0.0003,  33.3782, 29 Jan 2021 17:55:39,  25.2957, 13.9, 187.0
2021-01-29T17:59:43Z,166.148.81.45,# 12.1946,  3.85275,    3.823, 0.1284, 0.0000, 0.0002, 0.0003,  33.3907, 29 Jan 2021 17:59:39,  25.3026, 13.9, 183.6
2021-01-29T18:03:43Z,166.148.81.45,# 12.1931,  3.85287,    3.774, 0.1250, 0.0000, 0.0002, 0.0003,  33.3934, 29 Jan 2021 18:03:39,  25.3049, 13.9, 183.9
2021-01-29T18:07:43Z,166.148.81.45,# 12.1972,  3.85371,    3.756, 0.1215, 0.0000, 0.0002, 0.0003,  33.3978, 29 Jan 2021 18:07:39,  25.3075, 13.9, 189.6
2021-01-29T18:11:43Z,166.148.81.45,# 12.2044,  3.85434,    3.855, 0.1286, 0.0000, 0.0002, 0.0001,  33.3973, 29 Jan 2021 18:11:39,  25.3058, 13.9, 189.4
2021-01-29T18:15:43Z,166.148.81.45,# 12.2086,  3.85299,    3.817, 0.1265, 0.0000, 0.0002, 0.0003,  33.3806, 29 Jan 2021 18:15:39,  25.2920, 13.9, 188.6
2021-01-29T18:19:43Z,166.148.81.45,# 12.2119,  3.85463,    3.781, 0.1286, 0.0000, 0.0001, 0.0003,  33.3935, 29 Jan 2021 18:19:39,  25.3014, 13.9, 188.7
