2021-01-19T09:02:22Z,166.148.81.45,# 14.2162,  4.02553,    3.063, 3.9755, 0.0000, 0.0003, 0.0001,  33.2472, 19 Jan 2021 09:02:17,  24.7877, 13.9, 187.9
2021-01-19T09:06:22Z,166.148.81.45,# 14.2218,  4.02607,    3.081, 3.9568, 0.0000, 0.0004, 0.0002,  33.2474, 19 Jan 2021 09:06:17,  24.7867, 13.9, 187.3
2021-01-19T09:10:22Z,166.148.81.45,# 14.2072,  4.02465,    3.026, 4.0097, 0.0000, 0.0005, 0.0002,  33.2469, 19 Jan 2021 09:10:17,  24.7894, 13.9, 187.8
2021-01-19T09:14:22Z,166.148.81.45,# 14.2104,  4.02495,    3.130, 3.9895, 0.0000, 0.0003, 0.0002,  33.2469, 19 Jan 2021 09:14:17,  24.7888, 13.9, 189.7
2021-01-19T09:18:22Z,166.148.81.45,# 14.2099,  4.02489,    3.074, 3.9853, 0.0000, 0.0003, 0.0002,  33.2467, 19 Jan 2021 09:18:17,  24.7887, 13.9, 184.6
2021-01-19T09:22:22Z,166.148.81.45,# 14.2061,  4.02451,    3.080, 4.0052, 0.0000, 0.0003, 0.0002,  33.2466, 19 Jan 2021 09:22:17,  24.7894, 13.9, 186.4
2021-01-19T09:26:22Z,166.148.81.45,# 14.2044,  4.02439,    3.314, 4.0199, 0.0000, 0.0003, 0.0001,  33.2468, 19 Jan 2021 09:26:17,  24.7899, 13.9, 185.5
2021-01-19T09:30:22Z,166.148.81.45,# 14.2036,  4.02428,    3.246, 4.0136, 0.0000, 0.0003, 0.0001,  33.2465, 19 Jan 2021 09:30:17,  24.7898, 13.9, 187.1
2021-01-19T09:34:22Z,166.148.81.45,# 14.2025,  4.02411,    2.976, 4.0292, 0.0000, 0.0003, 0.0001,  33.2461, 19 Jan 2021 09:34:17,  24.7898, 13.9, 187.4
2021-01-19T09:38:22Z,166.148.81.45,# 14.2042,  4.02432,    3.243, 4.0646, 0.0000, 0.0004, 0.0001,  33.2464, 19 Jan 2021 09:38:17,  24.7897, 13.9, 188.1
2021-01-19T09:42:22Z,166.148.81.45,# 14.2016,  4.02407,    3.220, 4.0302, 0.0000, 0.0004, 0.0002,  33.2463, 19 Jan 2021 09:42:17,  24.7902, 13.9, 184.8
2021-01-19T09:46:22Z,166.148.81.45,# 14.2050,  4.02439,    3.304, 4.0595, 0.0000, 0.0002, 0.0002,  33.2463, 19 Jan 2021 09:46:17,  24.7894, 13.9, 186.7
2021-01-19T09:50:22Z,166.148.81.45,# 14.2113,  4.02492,    3.172, 4.0760, 0.0000, 0.0004, 0.0002,  33.2458, 19 Jan 2021 09:50:17,  24.7877, 13.9, 187.8
2021-01-19T09:54:22Z,166.148.81.45,# 14.2036,  4.02416,    3.057, 4.0441, 0.0000, 0.0003, 0.0001,  33.2455, 19 Jan 2021 09:54:17,  24.7891, 13.9, 187.0
2021-01-19T09:58:22Z,166.148.81.45,# 14.2118,  4.02499,    3.395, 4.0731, 0.0000, 0.0003, 0.0001,  33.2459, 19 Jan 2021 09:58:17,  24.7877, 13.9, 188.2
2021-01-19T10:02:22Z,166.148.81.45,# 14.2150,  4.02514,    3.227, 4.0805, 0.0000, 0.0003, 0.0001,  33.2446, 19 Jan 2021 10:02:17,  24.7860, 13.9, 188.1
2021-01-19T10:06:22Z,166.148.81.45,# 14.2097,  4.02473,    3.339, 4.0725, 0.0000, 0.0004, 0.0002,  33.2453, 19 Jan 2021 10:06:17,  24.7876, 13.9, 185.1
2021-01-19T10:10:22Z,166.148.81.45,# 14.2148,  4.02525,    3.105, 4.0822, 0.0000, 0.0004, 0.0003,  33.2459, 19 Jan 2021 10:10:17,  24.7871, 13.9, 189.0
2021-01-19T10:14:22Z,166.148.81.45,# 14.2234,  4.02600,    3.303, 4.1015, 0.0000, 0.0003, 0.0001,  33.2453, 19 Jan 2021 10:14:17,  24.7848, 13.9, 188.3
2021-01-19T10:18:22Z,166.148.81.45,# 14.2178,  4.02543,    3.170, 4.0993, 0.0000, 0.0004, 0.0001,  33.2448, 19 Jan 2021 10:18:17,  24.7855, 13.9, 188.9
2021-01-19T10:22:22Z,166.148.81.45,# 14.2200,  4.02569,    3.251, 4.1007, 0.0000, 0.0004, 0.0002,  33.2453, 19 Jan 2021 10:22:17,  24.7855, 13.9, 187.8
2021-01-19T10:26:22Z,166.148.81.45,# 14.2264,  4.02627,    3.487, 4.1140, 0.0000, 0.0004, 0.0001,  33.2451, 19 Jan 2021 10:26:17,  24.7841, 13.9, 188.4
2021-01-19T10:30:22Z,166.148.81.45,# 14.2227,  4.02586,    3.092, 4.1138, 0.0000, 0.0003, 0.0002,  33.2446, 19 Jan 2021 10:30:17,  24.7844, 13.9, 187.6
2021-01-19T10:34:22Z,166.148.81.45,# 14.2253,  4.02614,    3.155, 4.1332, 0.0000, 0.0003, 0.0002,  33.2449, 19 Jan 2021 10:34:17,  24.7841, 13.9, 184.6
2021-01-19T10:38:22Z,166.148.81.45,# 14.2269,  4.02630,    3.295, 4.1388, 0.0000, 0.0003, 0.0001,  33.2450, 19 Jan 2021 10:38:17,  24.7838, 13.9, 184.1
2021-01-19T10:42:22Z,166.148.81.45,# 14.2274,  4.02634,    3.314, 4.1331, 0.0000, 0.0003, 0.0001,  33.2449, 19 Jan 2021 10:42:17,  24.7837, 13.9, 188.2
2021-01-19T10:46:22Z,166.148.81.45,# 14.2274,  4.02637,    3.259, 4.1376, 0.0000, 0.0004, 0.0001,  33.2452, 19 Jan 2021 10:46:17,  24.7838, 13.9, 185.7
2021-01-19T10:50:22Z,166.148.81.45,# 14.2304,  4.02664,    3.073, 4.1538, 0.0000, 0.0003, 0.0001,  33.2452, 19 Jan 2021 10:50:17,  24.7833, 13.9, 186.8
2021-01-19T10:54:22Z,166.148.81.45,# 14.2290,  4.02647,    3.228, 4.1425, 0.0000, 0.0004, 0.0002,  33.2449, 19 Jan 2021 10:54:17,  24.7833, 13.9, 186.7
2021-01-19T10:58:22Z,166.148.81.45,# 14.2320,  4.02676,    3.008, 4.1547, 0.0000, 0.0004, 0.0001,  33.2450, 19 Jan 2021 10:58:17,  24.7827, 13.9, 188.1
2021-01-19T11:02:22Z,166.148.81.45,# 14.2311,  4.02669,    3.263, 4.1418, 0.0000, 0.0003, 0.0001,  33.2450, 19 Jan 2021 11:02:17,  24.7830, 13.9, 186.5
2021-01-19T11:06:22Z,166.148.81.45,# 14.2328,  4.02680,    3.244, 4.1524, 0.0000, 0.0004, 0.0002,  33.2446, 19 Jan 2021 11:06:17,  24.7822, 13.9, 190.2
2021-01-19T11:10:22Z,166.148.81.45,# 14.2388,  4.02738,    3.199, 4.1749, 0.0000, 0.0003, 0.0001,  33.2447, 19 Jan 2021 11:10:17,  24.7811, 13.9, 184.4
2021-01-19T11:14:22Z,166.148.81.45,# 14.2364,  4.02709,    3.187, 4.1618, 0.0000, 0.0004, 0.0003,  33.2441, 19 Jan 2021 11:14:17,  24.7811, 13.9, 185.3
2021-01-19T11:18:22Z,166.148.81.45,# 14.2358,  4.02706,    3.153, 4.1652, 0.0000, 0.0004, 0.0001,  33.2444, 19 Jan 2021 11:18:17,  24.7815, 13.9, 183.7
2021-01-19T11:22:22Z,166.148.81.45,# 14.2389,  4.02732,    3.367, 4.1812, 0.0000, 0.0004, 0.0002,  33.2441, 19 Jan 2021 11:22:17,  24.7806, 13.9, 185.9
2021-01-19T11:26:22Z,166.148.81.45,# 14.2364,  4.02707,    3.120, 4.1649, 0.0000, 0.0003, 0.0002,  33.2439, 19 Jan 2021 11:26:17,  24.7810, 13.9, 185.5
2021-01-19T11:30:22Z,166.148.81.45,# 14.2390,  4.02727,    3.303, 4.1738, 0.0000, 0.0004, 0.0002,  33.2436, 19 Jan 2021 11:30:17,  24.7803, 13.9, 188.4
2021-01-19T11:34:22Z,166.148.81.45,# 14.2379,  4.02717,    3.362, 4.1785, 0.0000, 0.0004, 0.0001,  33.2435, 19 Jan 2021 11:34:17,  24.7804, 13.9, 187.3
2021-01-19T11:38:22Z,166.148.81.45,# 14.2371,  4.02707,    3.365, 4.1732, 0.0000, 0.0003, 0.0001,  33.2433, 19 Jan 2021 11:38:17,  24.7804, 13.9, 184.4
2021-01-19T11:42:22Z,166.148.81.45,# 14.2385,  4.02714,    3.120, 4.1896, 0.0000, 0.0003, 0.0001,  33.2428, 19 Jan 2021 11:42:17,  24.7797, 13.9, 185.6
2021-01-19T11:46:22Z,166.148.81.45,# 14.2388,  4.02715,    3.220, 4.1791, 0.0000, 0.0004, 0.0002,  33.2426, 19 Jan 2021 11:46:17,  24.7795, 13.9, 187.6
2021-01-19T11:50:22Z,166.148.81.45,# 14.2373,  4.02701,    3.342, 4.1806, 0.0000, 0.0004, 0.0002,  33.2426, 19 Jan 2021 11:50:17,  24.7798, 13.9, 187.4
2021-01-19T11:54:22Z,166.148.81.45, 14.2373,  4.02697,    3.151, 4.1840, 0.0000, 0.0004, 0.0001,  33.2423, 19 Jan 2021 11:54:17,  24.7795, 13.9, 184.9
2021-01-19T11:58:22Z,166.148.81.45,# 14.2369,  4.02692,    3.268, 4.1893, 0.0000, 0.0004, 0.0002,  33.2420, 19 Jan 2021 11:58:17,  24.7794, 13.9, 186.2
2021-01-19T12:02:22Z,166.148.81.45,# 14.2366,  4.02689,    3.191, 4.1754, 0.0000, 0.0004, 0.0002,  33.2421, 19 Jan 2021 12:02:17,  24.7795, 13.9, 186.4
2021-01-19T12:06:22Z,166.148.81.45,# 14.2366,  4.02684,    3.240, 4.1818, 0.0000, 0.0003, 0.0001,  33.2416, 19 Jan 2021 12:06:17,  24.7792, 13.9, 184.3
2021-01-19T12:10:22Z,166.148.81.45,# 14.2366,  4.02681,    3.199, 4.1746, 0.0000, 0.0004, 0.0001,  33.2413, 19 Jan 2021 12:10:17,  24.7789, 13.9, 186.6
2021-01-19T12:14:22Z,166.148.81.45,# 14.2357,  4.02670,    3.080, 4.1832, 0.0000, 0.0003, 0.0001,  33.2411, 19 Jan 2021 12:14:17,  24.7791, 13.9, 183.9
2021-01-19T12:18:22Z,166.148.81.45, 14.2346,  4.02653,    3.207, 4.1878, 0.0000, 0.0003, 0.0001,  33.2406, 19 Jan 2021 12:18:17,  24.7788, 13.9, 185.1
2021-01-19T12:22:22Z,166.148.81.45,# 14.2347,  4.02652,    3.005, 4.1862, 0.0000, 0.0003, 0.0001,  33.2404, 19 Jan 2021 12:22:17,  24.7786, 13.9, 185.6
2021-01-19T12:26:22Z,166.148.81.45,# 14.2368,  4.02663,    3.067, 4.1743, 0.0000, 0.0003, 0.0002,  33.2396, 19 Jan 2021 12:26:17,  24.7776, 13.9, 187.7
2021-01-19T12:30:22Z,166.148.81.45,# 14.2330,  4.02630,    3.265, 4.1969, 0.0000, 0.0004, 0.0001,  33.2397, 19 Jan 2021 12:30:17,  24.7784, 13.9, 189.2
2021-01-19T12:34:22Z,166.148.81.45,# 14.2349,  4.02638,    3.152, 4.1824, 0.0000, 0.0003, 0.0001,  33.2389, 19 Jan 2021 12:34:17,  24.7775, 13.9, 189.2
2021-01-19T12:38:22Z,166.148.81.45,# 14.2379,  4.02642,    2.930, 4.1601, 0.0000, 0.0002, 0.0001,  33.2367, 19 Jan 2021 12:38:17,  24.7751, 13.9, 185.8
2021-01-19T12:42:22Z,166.148.81.45,# 14.2323,  4.02606,    3.011, 4.1923, 0.0000, 0.0002, 0.0001,  33.2383, 19 Jan 2021 12:42:17,  24.7775, 13.9, 183.6
2021-01-19T12:46:22Z,166.148.81.45,# 14.2340,  4.02614,    3.161, 4.1722, 0.0000, 0.0003, 0.0001,  33.2374, 19 Jan 2021 12:46:17,  24.7765, 13.9, 187.7
2021-01-19T12:50:22Z,166.148.81.45,# 14.2364,  4.02621,    3.144, 4.1532, 0.0000, 0.0004, 0.0001,  33.2360, 19 Jan 2021 12:50:17,  24.7749, 13.9, 188.4
2021-01-19T12:54:22Z,166.148.81.45, 14.2292,  4.02565,    3.216, 4.1965, 0.0000, 0.0003, 0.0003,  33.2371, 19 Jan 2021 12:54:17,  24.7772, 13.9, 185.5
2021-01-19T12:58:22Z,166.148.81.45,# 14.2305,  4.02575,    2.894, 4.1795, 0.0000, 0.0004, 0.0001,  33.2370, 19 Jan 2021 12:58:17,  24.7769, 13.9, 187.7
2021-01-19T13:02:22Z,166.148.81.45, 14.2359,  4.02605,    2.934, 4.1523, 0.0000, 0.0003, 0.0002,  33.2351, 19 Jan 2021 13:02:17,  24.7743, 13.9, 186.2
2021-01-19T13:06:22Z,166.148.81.45,# 14.2312,  4.02570,    2.976, 4.1760, 0.0000, 0.0004, 0.0001,  33.2359, 19 Jan 2021 13:06:17,  24.7759, 13.9, 186.5
2021-01-19T13:10:22Z,166.148.81.45,3, 4.1511, 0.0000, 0.0004, 0.0002,  33.2351, 19 Jan 2021 13:10:17,  24.7745, 13.9, 187.2
2021-01-19T13:14:22Z,166.148.81.45,# 14.2307,  4.02559,    2.920, 4.1659, 0.0000, 0.0003, 0.0002,  33.2353, 19 Jan 2021 13:14:17,  24.7755, 13.9, 188.5
2021-01-19T13:18:22Z,166.148.81.45, 14.2286,  4.02541,    2.944, 4.1742, 0.0000, 0.0004, 0.0001,  33.2355, 19 Jan 2021 13:18:17,  24.7761, 13.9, 185.6
2021-01-19T13:22:22Z,166.148.81.45,# 14.2299,  4.02543,    2.751, 4.1631, 0.0000, 0.0004, 0.0002,  33.2346, 19 Jan 2021 13:22:17,  24.7751, 13.9, 186.0
2021-01-19T13:26:22Z,166.148.81.45,# 14.2222,  4.02531,    2.850, 4.1948, 0.0000, 0.0004, 0.0002,  33.2401, 19 Jan 2021 13:26:17,  24.7810, 13.9, 188.5
2021-01-19T13:30:22Z,166.148.81.45,# 14.2215,  4.02517,    2.854, 4.1939, 0.0000, 0.0004, 0.0002,  33.2394, 19 Jan 2021 13:30:17,  24.7806, 13.9, 186.8
2021-01-19T13:34:22Z,166.148.81.45,# 14.2187,  4.02489,    3.086, 4.2017, 0.0000, 0.0004, 0.0001,  33.2392, 19 Jan 2021 13:34:17,  24.7810, 13.9, 186.0
2021-01-19T13:38:22Z,166.148.81.45,# 14.2200,  4.02504,    2.977, 4.1891, 0.0000, 0.0003, 0.0002,  33.2394, 19 Jan 2021 13:38:17,  24.7810, 13.9, 182.6
2021-01-19T13:42:22Z,166.148.81.45,# 14.2154,  4.02443,    2.937, 4.1727, 0.0000, 0.0003, 0.0001,  33.2378, 19 Jan 2021 13:42:17,  24.7808, 13.9, 188.2
2021-01-19T13:46:22Z,166.148.81.45,# 14.2134,  4.02434,    3.010, 4.1999, 0.0000, 0.0003, 0.0002,  33.2387, 19 Jan 2021 13:46:17,  24.7817, 13.9, 187.7
2021-01-19T13:50:22Z,166.148.81.45,# 14.2117,  4.02415,    3.018, 4.1922, 0.0000, 0.0003, 0.0001,  33.2384, 19 Jan 2021 13:50:17,  24.7820, 13.9, 183.5
2021-01-19T13:54:22Z,166.148.81.45,# 14.2084,  4.02375,    2.995, 4.1838, 0.0000, 0.0004, 0.0001,  33.2375, 19 Jan 2021 13:54:17,  24.7820, 13.9, 188.1
2021-01-19T13:58:22Z,166.148.81.45,# 14.2123,  4.02402,    2.883, 4.1372, 0.0000, 0.0003, 0.0001,  33.2368, 19 Jan 2021 13:58:17,  24.7805, 13.9, 184.8
2021-01-19T14:02:22Z,166.148.81.45,# 14.2104,  4.02389,    2.747, 4.1528, 0.0000, 0.0003, 0.0001,  33.2373, 19 Jan 2021 14:02:17,  24.7814, 13.9, 186.3
2021-01-19T14:06:22Z,166.148.81.45,# 14.2120,  4.02384,    2.894, 4.1242, 0.0000, 0.0003, 0.0001,  33.2354, 19 Jan 2021 14:06:17,  24.7795, 13.9, 184.9
2021-01-19T14:10:22Z,166.148.81.45,# 14.2104,  4.02355,    2.850, 4.1117, 0.0000, 0.0003, 0.0001,  33.2340, 19 Jan 2021 14:10:17,  24.7788, 13.9, 187.1
2021-01-19T14:14:22Z,166.148.81.45,# 14.2105,  4.02361,    2.952, 4.1247, 0.0000, 0.0003, 0.0001,  33.2345, 19 Jan 2021 14:14:17,  24.7792, 13.9, 184.4
2021-01-19T14:18:22Z,166.148.81.45,# 14.1996,  4.02261,    2.877, 4.1621, 0.0000, 0.0003, 0.0001,  33.2347, 19 Jan 2021 14:18:17,  24.7816, 13.9, 187.1
2021-01-19T14:22:22Z,166.148.81.45,# 14.1980,  4.02245,    2.741, 4.1348, 0.0000, 0.0002, 0.0001,  33.2347, 19 Jan 2021 14:22:17,  24.7819, 13.9, 185.4
2021-01-19T14:26:22Z,166.148.81.45,# 14.1985,  4.02227,    2.800, 4.1246, 0.0000, 0.0004, 0.0001,  33.2326, 19 Jan 2021 14:26:17,  24.7802, 13.9, 185.5
2021-01-19T14:30:22Z,166.148.81.45,.882, 4.1854, 0.0000, 0.0003, 0.0002,  33.2340, 19 Jan 2021 14:30:17,  24.7841, 13.9, 185.5
2021-01-19T14:34:22Z,166.148.81.45,# 14.1863,  4.02134,    2.791, 4.1713, 0.0000, 0.0003, 0.0002,  33.2345, 19 Jan 2021 14:34:17,  24.7842, 13.9, 187.0
2021-01-19T14:38:22Z,166.148.81.45,# 14.1992,  4.02248,    2.801, 4.1305, 0.0000, 0.0003, 0.0001,  33.2339, 19 Jan 2021 14:38:17,  24.7810, 13.9, 188.9
2021-01-19T14:42:22Z,166.148.81.45, 14.1897,  4.02148,    2.720, 4.1578, 0.0000, 0.0003, 0.0001,  33.2329, 19 Jan 2021 14:42:17,  24.7823, 13.9, 188.3
2021-01-19T14:46:22Z,166.148.81.45,# 14.1810,  4.02074,    2.941, 4.1791, 0.0000, 0.0004, 0.0002,  33.2335, 19 Jan 2021 14:46:17,  24.7845, 13.9, 187.2
2021-01-19T14:50:22Z,166.148.81.45,# 14.1915,  4.02172,    2.549, 4.1320, 0.0000, 0.0004, 0.0001,  33.2336, 19 Jan 2021 14:50:17,  24.7825, 13.9, 187.2
2021-01-19T14:54:22Z,166.148.81.45,# 14.1975,  4.02206,    2.696, 4.1295, 0.0000, 0.0003, 0.0002,  33.2315, 19 Jan 2021 14:54:17,  24.7795, 13.9, 188.9
2021-01-19T14:58:22Z,166.148.81.45,, 0.0000, 0.0004, 0.0001,  33.2320, 19 Jan 2021 14:58:17,  24.7811, 13.9, 187.0
2021-01-19T15:02:22Z,166.148.81.45,# 14.1958,  4.02190,    2.925, 4.1164, 0.0000, 0.0004, 0.0002,  33.2314, 19 Jan 2021 15:02:17,  24.7799, 13.9, 188.0
2021-01-19T15:06:22Z,166.148.81.45,# 14.1978,  4.02202,    2.651, 4.1095, 0.0000, 0.0003, 0.0002,  33.2308, 19 Jan 2021 15:06:17,  24.7789, 13.9, 187.6
2021-01-19T15:10:22Z,166.148.81.45,# 14.1961,  4.02182,    2.785, 4.1183, 0.0000, 0.0003, 0.0003,  33.2305, 19 Jan 2021 15:10:17,  24.7791, 13.9, 185.1
2021-01-19T15:14:22Z,166.148.81.45,# 14.1922,  4.02137,    2.798, 4.1172, 0.0000, 0.0002, 0.0001,  33.2297, 19 Jan 2021 15:14:17,  24.7793, 13.9, 186.3
2021-01-19T15:18:22Z,166.148.81.45,# 14.1930,  4.02143,    2.728, 4.1273, 0.0000, 0.0003, 0.0001,  33.2296, 19 Jan 2021 15:18:17,  24.7791, 13.9, 188.8
2021-01-19T15:22:22Z,166.148.81.45,# 14.1929,  4.02136,    2.647, 4.1316, 0.0000, 0.0003, 0.0001,  33.2290, 19 Jan 2021 15:22:17,  24.7786, 13.9, 186.3
2021-01-19T15:26:22Z,166.148.81.45,# 14.1921,  4.02128,    2.738, 4.1340, 0.0000, 0.0003, 0.0002,  33.2290, 19 Jan 2021 15:26:17,  24.7787, 13.9, 184.9
2021-01-19T15:30:22Z,166.148.81.45,# 14.1838,  4.02036,    2.617, 4.1602, 0.0000, 0.0005, 0.0002,  33.2276, 19 Jan 2021 15:30:17,  24.7794, 13.9, 187.5
2021-01-19T15:34:22Z,166.148.81.45,# 14.1875,  4.02079,    2.745, 4.1429, 0.0000, 0.0005, 0.0003,  33.2284, 19 Jan 2021 15:34:17,  24.7792, 13.9, 184.6
2021-01-19T15:38:22Z,166.148.81.45,# 14.1877,  4.02076,    2.694, 4.1456, 0.0000, 0.0003, 0.0002,  33.2280, 19 Jan 2021 15:38:17,  24.7789, 13.9, 187.1
2021-01-19T15:42:22Z,166.148.81.45,# 14.1889,  4.02088,    2.816, 4.1403, 0.0000, 0.0003, 0.0001,  33.2279, 19 Jan 2021 15:42:17,  24.7786, 13.9, 185.9
2021-01-19T15:46:22Z,166.148.81.45,# 14.1861,  4.02066,    2.640, 4.1447, 0.0000, 0.0004, 0.0001,  33.2284, 19 Jan 2021 15:46:17,  24.7795, 13.9, 184.5
2021-01-19T15:50:22Z,166.148.81.45,# 14.1853,  4.02050,    2.674, 4.1387, 0.0000, 0.0003, 0.0002,  33.2277, 19 Jan 2021 15:50:17,  24.7792, 13.9, 187.5
2021-01-19T15:54:22Z,166.148.81.45,# 14.1849,  4.02046,    2.580, 4.1340, 0.0000, 0.0005, 0.0002,  33.2277, 19 Jan 2021 15:54:17,  24.7792, 13.9, 184.0
2021-01-19T15:58:22Z,166.148.81.45,# 14.1808,  4.02010,    2.768, 4.1435, 0.0000, 0.0003, 0.0002,  33.2277, 19 Jan 2021 15:58:17,  24.7802, 13.9, 187.5
2021-01-19T16:02:22Z,166.148.81.45,# 14.1840,  4.02034,    2.766, 4.1232, 0.0000, 0.0003, 0.0002,  33.2273, 19 Jan 2021 16:02:17,  24.7792, 13.9, 186.0
2021-01-19T16:06:22Z,166.148.81.45,# 14.1818,  4.02006,    2.733, 4.1285, 0.0000, 0.0003, 0.0001,  33.2266, 19 Jan 2021 16:06:17,  24.7791, 13.9, 184.7
2021-01-19T16:10:22Z,166.148.81.45,# 14.1778,  4.01976,    2.691, 4.1335, 0.0000, 0.0003, 0.0002,  33.2273, 19 Jan 2021 16:10:17,  24.7804, 13.9, 187.3
2021-01-19T16:14:22Z,166.148.81.45,# 14.1813,  4.02007,    2.819, 4.1438, 0.0000, 0.0004, 0.0001,  33.2271, 19 Jan 2021 16:14:17,  24.7795, 13.9, 186.9
2021-01-19T16:18:22Z,166.148.81.45,# 14.1819,  4.02014,    2.764, 4.1394, 0.0000, 0.0002, 0.0001,  33.2273, 19 Jan 2021 16:18:17,  24.7795, 13.9, 188.1
2021-01-19T16:22:22Z,166.148.81.45,# 14.1795,  4.01982,    2.739, 4.1511, 0.0000, 0.0003, 0.0001,  33.2263, 19 Jan 2021 16:22:17,  24.7793, 13.9, 187.4
2021-01-19T16:26:22Z,166.148.81.45,# 14.1784,  4.01968,    2.879, 4.1514, 0.0000, 0.0003, 0.0002,  33.2260, 19 Jan 2021 16:26:17,  24.7793, 13.9, 185.0
2021-01-19T16:30:22Z,166.148.81.45,# 14.1776,  4.01965,    2.752, 4.1499, 0.0000, 0.0003, 0.0002,  33.2263, 19 Jan 2021 16:30:17,  24.7798, 13.9, 188.4
2021-01-19T16:34:22Z,166.148.81.45,# 14.1750,  4.01931,    2.725, 4.1660, 0.0000, 0.0003, 0.0001,  33.2255, 19 Jan 2021 16:34:17,  24.7795, 13.9, 185.0
2021-01-19T16:38:22Z,166.148.81.45,# 14.1788,  4.01971,    2.595, 4.1520, 0.0000, 0.0003, 0.0001,  33.2260, 19 Jan 2021 16:38:17,  24.7792, 13.9, 187.2
2021-01-19T16:42:22Z,166.148.81.45,# 14.1704,  4.01903,    2.640, 4.1761, 0.0000, 0.0003, 0.0001,  33.2269, 19 Jan 2021 16:42:17,  24.7816, 13.9, 183.1
2021-01-19T16:46:22Z,166.148.81.45,# 14.1727,  4.01920,    2.680, 4.1615, 0.0000, 0.0004, 0.0001,  33.2266, 19 Jan 2021 16:46:17,  24.7809, 13.9, 188.2
2021-01-19T16:50:22Z,166.148.81.45,# 14.1734,  4.01915,    2.636, 4.1497, 0.0000, 0.0004, 0.0002,  33.2255, 19 Jan 2021 16:50:17,  24.7799, 13.9, 186.5
2021-01-19T16:54:22Z,166.148.81.45,# 14.1698,  4.01885,    2.792, 4.1621, 0.0000, 0.0003, 0.0002,  33.2257, 19 Jan 2021 16:54:17,  24.7809, 13.9, 187.3
2021-01-19T16:58:22Z,166.148.81.45,# 14.1703,  4.01884,    2.799, 4.1516, 0.0000, 0.0003, 0.0003,  33.2252, 19 Jan 2021 16:58:17,  24.7804, 13.9, 185.5
2021-01-19T17:02:22Z,166.148.81.45,# 14.1714,  4.01887,    2.580, 4.1519, 0.0000, 0.0004, 0.0000,  33.2247, 19 Jan 2021 17:02:17,  24.7797, 13.9, 186.9
2021-01-19T17:06:22Z,166.148.81.45,# 14.1752,  4.01919,    2.722, 4.1604, 0.0000, 0.0005, 0.0001,  33.2242, 19 Jan 2021 17:06:17,  24.7786, 13.9, 185.1
2021-01-19T17:10:22Z,166.148.81.45,# 14.1714,  4.01880,    2.644, 4.1613, 0.0000, 0.0003, 0.0002,  33.2239, 19 Jan 2021 17:10:17,  24.7792, 13.9, 184.9
2021-01-19T17:14:22Z,166.148.81.45,# 14.1742,  4.01903,    2.652, 4.1563, 0.0000, 0.0003, 0.0002,  33.2237, 19 Jan 2021 17:14:17,  24.7784, 13.9, 186.7
2021-01-19T17:18:22Z,166.148.81.45,# 14.1719,  4.01878,    2.672, 4.1650, 0.0000, 0.0003, 0.0002,  33.2233, 19 Jan 2021 17:18:17,  24.7786, 13.9, 184.6
2021-01-19T17:22:22Z,166.148.81.45,# 14.1690,  4.01856,    2.716, 4.1664, 0.0000, 0.0003, 0.0001,  33.2238, 19 Jan 2021 17:22:17,  24.7795, 13.9, 185.0
2021-01-19T17:26:22Z,166.148.81.45,# 14.1725,  4.01880,    2.840, 4.1607, 0.0000, 0.0003, 0.0001,  33.2230, 19 Jan 2021 17:26:17,  24.7782, 13.9, 186.3
2021-01-19T17:30:22Z,166.148.81.45,# 14.1781,  4.01930,    2.751, 4.1620, 0.0000, 0.0002, 0.0001,  33.2227, 19 Jan 2021 17:30:17,  24.7769, 13.9, 187.2
2021-01-19T17:34:22Z,166.148.81.45,# 14.1764,  4.01908,    2.794, 4.1650, 0.0000, 0.0004, 0.0001,  33.2222, 19 Jan 2021 17:34:17,  24.7769, 13.9, 186.5
2021-01-19T17:38:22Z,166.148.81.45,# 14.1740,  4.01883,    2.751, 4.1752, 0.0000, 0.0003, 0.0002,  33.2220, 19 Jan 2021 17:38:17,  24.7771, 13.9, 187.4
2021-01-19T17:42:22Z,166.148.81.45,# 14.1844,  4.01979,    2.672, 4.1724, 0.0000, 0.0004, 0.0001,  33.2219, 19 Jan 2021 17:42:17,  24.7748, 13.9, 188.5
2021-01-19T17:46:22Z,166.148.81.45,# 14.1864,  4.01996,    2.845, 4.1690, 0.0000, 0.0004, 0.0001,  33.2217, 19 Jan 2021 17:46:17,  24.7743, 13.9, 189.1
2021-01-19T17:50:22Z,166.148.81.45,# 14.1812,  4.01940,    2.920, 4.1773, 0.0000, 0.0003, 0.0002,  33.2209, 19 Jan 2021 17:50:17,  24.7748, 13.9, 185.7
2021-01-19T17:54:22Z,166.148.81.45,# 14.1888,  4.02028,    2.723, 4.1723, 0.0000, 0.0004, 0.0003,  33.2226, 19 Jan 2021 17:54:17,  24.7745, 13.9, 190.3
2021-01-19T17:58:22Z,166.148.81.45,# 14.1944,  4.02064,    2.743, 4.1760, 0.0000, 0.0004, 0.0001,  33.2211, 19 Jan 2021 17:58:17,  24.7722, 13.9, 187.7
2021-01-19T18:02:22Z,166.148.81.45,# 14.1919,  4.02049,    2.893, 4.1792, 0.0000, 0.0003, 0.0001,  33.2218, 19 Jan 2021 18:02:17,  24.7733, 13.9, 187.2
