2021-01-16T09:02:22Z,166.148.81.45,# 14.0764,  4.00830,    3.071, 1.4808, 0.0000, 0.0003, 0.0001,  33.2087, 16 Jan 2021 09:02:17,  24.7872, 13.9, 185.0
2021-01-16T09:06:22Z,166.148.81.45,# 14.0861,  4.00936,    3.039, 1.4792, 0.0000, 0.0003, 0.0001,  33.2102, 16 Jan 2021 09:06:17,  24.7864, 13.9, 185.2
2021-01-16T09:10:22Z,166.148.81.45,# 14.1013,  4.01072,    3.113, 1.4838, 0.0000, 0.0002, 0.0001,  33.2096, 16 Jan 2021 09:10:17,  24.7827, 13.9, 186.2
2021-01-16T09:14:22Z,166.148.81.45,# 14.1005,  4.01058,    3.049, 1.4868, 0.0000, 0.0003, 0.0001,  33.2091, 16 Jan 2021 09:14:17,  24.7825, 13.9, 187.0
2021-01-16T09:18:22Z,166.148.81.45,# 14.0898,  4.00948,    3.146, 1.4792, 0.0000, 0.0003, 0.0001,  33.2080, 16 Jan 2021 09:18:17,  24.7839, 13.9, 184.9
2021-01-16T09:22:22Z,166.148.81.45,# 14.0950,  4.01016,    3.060, 1.4762, 0.0000, 0.0003, 0.0001,  33.2099, 16 Jan 2021 09:22:17,  24.7843, 13.9, 186.3
2021-01-16T09:26:22Z,166.148.81.45,# 14.0981,  4.01036,    3.077, 1.4845, 0.0000, 0.0003, 0.0001,  33.2090, 16 Jan 2021 09:26:17,  24.7830, 13.9, 185.7
2021-01-16T09:30:22Z,166.148.81.45,# 14.1002,  4.01025,    3.103, 1.4786, 0.0000, 0.0004, 0.0001,  33.2063, 16 Jan 2021 09:30:17,  24.7804, 13.9, 185.9
2021-01-16T09:34:22Z,166.148.81.45,# 14.1062,  4.01119,    3.092, 1.4771, 0.0000, 0.0003, 0.0001,  33.2097, 16 Jan 2021 09:34:17,  24.7817, 13.9, 186.8
2021-01-16T09:38:22Z,166.148.81.45,# 14.1035,  4.01090,    3.143, 1.4738, 0.0000, 0.0002, 0.0001,  33.2094, 16 Jan 2021 09:38:17,  24.7821, 13.9, 188.9
2021-01-16T09:42:22Z,166.148.81.45,# 14.0959,  4.01007,    3.062, 1.4741, 0.0000, 0.0004, 0.0001,  33.2082, 16 Jan 2021 09:42:17,  24.7828, 13.9, 188.3
2021-01-16T09:46:22Z,166.148.81.45,# 14.0934,  4.00981,    3.012, 1.4787, 0.0000, 0.0003, 0.0001,  33.2081, 16 Jan 2021 09:46:17,  24.7832, 13.9, 185.9
2021-01-16T09:50:22Z,166.148.81.45,# 14.0898,  4.00939,    3.081, 1.4721, 0.0000, 0.0005, 0.0001,  33.2073, 16 Jan 2021 09:50:17,  24.7833, 13.9, 183.1
2021-01-16T09:54:22Z,166.148.81.45,# 14.0907,  4.00952,    2.981, 1.4882, 0.0000, 0.0003, 0.0001,  33.2078, 16 Jan 2021 09:54:17,  24.7836, 13.9, 186.7
2021-01-16T09:58:22Z,166.148.81.45,# 14.0917,  4.00966,    3.032, 1.4979, 0.0000, 0.0003, 0.0001,  33.2081, 16 Jan 2021 09:58:17,  24.7836, 13.9, 188.2
2021-01-16T10:02:22Z,166.148.81.45,# 14.0861,  4.00908,    3.049, 1.4865, 0.0000, 0.0002, 0.0001,  33.2077, 16 Jan 2021 10:02:17,  24.7844, 13.9, 186.2
2021-01-16T10:06:22Z,166.148.81.45,# 14.0854,  4.00902,    2.999, 1.4782, 0.0000, 0.0004, 0.0002,  33.2077, 16 Jan 2021 10:06:17,  24.7845, 13.9, 186.5
2021-01-16T10:10:22Z,166.148.81.45,# 14.0903,  4.00950,    3.093, 1.5014, 0.0000, 0.0002, 0.0001,  33.2079, 16 Jan 2021 10:10:17,  24.7837, 13.9, 185.7
2021-01-16T10:14:22Z,166.148.81.45,# 14.0852,  4.00904,    2.933, 1.5044, 0.0000, 0.0003, 0.0001,  33.2081, 16 Jan 2021 10:14:17,  24.7849, 13.9, 187.3
2021-01-16T10:18:22Z,166.148.81.45,# 14.0892,  4.00930,    2.966, 1.4807, 0.0000, 0.0003, 0.0001,  33.2070, 16 Jan 2021 10:18:17,  24.7832, 13.9, 184.9
2021-01-16T10:22:22Z,166.148.81.45,# 14.0841,  4.00897,    3.029, 1.4890, 0.0000, 0.0003, 0.0001,  33.2083, 16 Jan 2021 10:22:17,  24.7853, 13.9, 187.5
2021-01-16T10:26:22Z,166.148.81.45,# 14.0865,  4.00921,    2.982, 1.5158, 0.0000, 0.0003, 0.0002,  33.2085, 16 Jan 2021 10:26:17,  24.7849, 13.9, 184.3
2021-01-16T10:30:22Z,166.148.81.45,# 14.0843,  4.00897,    3.019, 1.4924, 0.0000, 0.0003, 0.0002,  33.2082, 16 Jan 2021 10:30:17,  24.7852, 13.9, 186.8
2021-01-16T10:34:22Z,166.148.81.45,# 14.0831,  4.00888,    2.902, 1.5004, 0.0000, 0.0003, 0.0001,  33.2084, 16 Jan 2021 10:34:17,  24.7855, 13.9, 183.7
2021-01-16T10:38:22Z,166.148.81.45,# 14.0784,  4.00840,    2.922, 1.5164, 0.0000, 0.0003, 0.0001,  33.2081, 16 Jan 2021 10:38:17,  24.7864, 13.9, 184.3
2021-01-16T10:42:22Z,166.148.81.45,# 14.0793,  4.00850,    2.793, 1.5053, 0.0000, 0.0004, 0.0001,  33.2082, 16 Jan 2021 10:42:17,  24.7863, 13.9, 185.4
2021-01-16T10:46:22Z,166.148.81.45,# 14.0782,  4.00838,    2.893, 1.5116, 0.0000, 0.0003, 0.0000,  33.2081, 16 Jan 2021 10:46:17,  24.7864, 13.9, 184.6
2021-01-16T10:50:22Z,166.148.81.45,# 14.0771,  4.00828,    2.872, 1.5069, 0.0000, 0.0003, 0.0001,  33.2081, 16 Jan 2021 10:50:17,  24.7866, 13.9, 185.6
2021-01-16T10:54:22Z,166.148.81.45,# 14.0745,  4.00803,    2.842, 1.5146, 0.0000, 0.0003, 0.0000,  33.2080, 16 Jan 2021 10:54:17,  24.7870, 13.9, 184.2
2021-01-16T10:58:22Z,166.148.81.45,# 14.0711,  4.00776,    2.827, 1.5459, 0.0000, 0.0004, 0.0002,  33.2084, 16 Jan 2021 10:58:17,  24.7881, 13.9, 186.7
2021-01-16T11:02:22Z,166.148.81.45,# 14.0709,  4.00768,    2.840, 1.5286, 0.0000, 0.0003, 0.0001,  33.2079, 16 Jan 2021 11:02:17,  24.7877, 13.9, 185.1
2021-01-16T11:06:22Z,166.148.81.45,# 14.0679,  4.00741,    2.923, 1.5418, 0.0000, 0.0004, 0.0002,  33.2080, 16 Jan 2021 11:06:17,  24.7885, 13.9, 186.6
2021-01-16T11:10:22Z,166.148.81.45,# 14.0643,  4.00706,    2.829, 1.5492, 0.0000, 0.0003, 0.0001,  33.2078, 16 Jan 2021 11:10:17,  24.7891, 13.9, 184.3
2021-01-16T11:14:22Z,166.148.81.45,# 14.0603,  4.00670,    2.839, 1.5830, 0.0000, 0.0003, 0.0002,  33.2079, 16 Jan 2021 11:14:17,  24.7899, 13.9, 183.2
2021-01-16T11:18:22Z,166.148.81.45,# 14.0645,  4.00708,    2.759, 1.5353, 0.0000, 0.0004, 0.0001,  33.2079, 16 Jan 2021 11:18:17,  24.7891, 13.9, 186.0
2021-01-16T11:22:22Z,166.148.81.45,57, 1.5655, 0.0000, 0.0004, 0.0001,  33.2079, 16 Jan 2021 11:22:17,  24.7900, 13.9, 184.5
2021-01-16T11:26:22Z,166.148.81.45,# 14.0596,  4.00660,    2.724, 1.5560, 0.0000, 0.0003, 0.0001,  33.2077, 16 Jan 2021 11:26:17,  24.7899, 13.9, 186.7
2021-01-16T11:30:22Z,166.148.81.45,# 14.0596,  4.00659,    2.698, 1.5595, 0.0000, 0.0004, 0.0001,  33.2076, 16 Jan 2021 11:30:17,  24.7899, 13.9, 186.7
2021-01-16T11:34:22Z,166.148.81.45,# 14.0584,  4.00651,    2.822, 1.5560, 0.0000, 0.0003, 0.0001,  33.2079, 16 Jan 2021 11:34:17,  24.7903, 13.9, 184.2
2021-01-16T11:38:22Z,166.148.81.45,# 14.0582,  4.00648,    2.696, 1.5508, 0.0000, 0.0003, 0.0001,  33.2078, 16 Jan 2021 11:38:17,  24.7903, 13.9, 186.7
2021-01-16T11:42:22Z,166.148.81.45,# 14.0558,  4.00622,    2.764, 1.5681, 0.0000, 0.0003, 0.0002,  33.2074, 16 Jan 2021 11:42:17,  24.7905, 13.9, 184.1
2021-01-16T11:46:22Z,166.148.81.45,# 14.0524,  4.00594,    2.764, 1.5780, 0.0000, 0.0003, 0.0001,  33.2078, 16 Jan 2021 11:46:17,  24.7915, 13.9, 185.7
2021-01-16T11:50:22Z,166.148.81.45,# 14.0526,  4.00596,    2.734, 1.5623, 0.0000, 0.0004, 0.0001,  33.2078, 16 Jan 2021 11:50:17,  24.7914, 13.9, 186.6
2021-01-16T11:54:22Z,166.148.81.45,# 14.0516,  4.00587,    2.782, 1.5649, 0.0000, 0.0005, 0.0001,  33.2078, 16 Jan 2021 11:54:17,  24.7916, 13.9, 185.9
2021-01-16T11:58:22Z,166.148.81.45,# 14.0490,  4.00561,    2.694, 1.5683, 0.0000, 0.0002, 0.0001,  33.2077, 16 Jan 2021 11:58:17,  24.7921, 13.9, 186.5
2021-01-16T12:02:22Z,166.148.81.45,# 14.0491,  4.00563,    2.672, 1.5668, 0.0000, 0.0003, 0.0001,  33.2078, 16 Jan 2021 12:02:17,  24.7922, 13.9, 187.6
2021-01-16T12:06:22Z,166.148.81.45,# 14.0480,  4.00554,    2.733, 1.5608, 0.0000, 0.0004, 0.0002,  33.2079, 16 Jan 2021 12:06:17,  24.7925, 13.9, 184.0
2021-01-16T12:10:22Z,166.148.81.45,# 14.0456,  4.00536,    2.763, 1.5748, 0.0000, 0.0002, 0.0001,  33.2083, 16 Jan 2021 12:10:17,  24.7932, 13.9, 185.6
2021-01-16T12:14:22Z,166.148.81.45,# 14.0406,  4.00491,    2.773, 1.5926, 0.0000, 0.0004, 0.0002,  33.2085, 16 Jan 2021 12:14:17,  24.7944, 13.9, 183.7
2021-01-16T12:18:22Z,166.148.81.45,# 14.0406,  4.00492,    2.645, 1.5860, 0.0000, 0.0003, 0.0001,  33.2086, 16 Jan 2021 12:18:17,  24.7946, 13.9, 185.8
2021-01-16T12:22:22Z,166.148.81.45,# 14.0422,  4.00510,    2.687, 1.5694, 0.0000, 0.0004, 0.0001,  33.2088, 16 Jan 2021 12:22:17,  24.7943, 13.9, 186.5
2021-01-16T12:26:22Z,166.148.81.45,# 14.0393,  4.00480,    2.588, 1.5868, 0.0000, 0.0003, 0.0001,  33.2086, 16 Jan 2021 12:26:17,  24.7948, 13.9, 186.0
2021-01-16T12:30:22Z,166.148.81.45,# 14.0376,  4.00465,    2.563, 1.5878, 0.0000, 0.0003, 0.0001,  33.2087, 16 Jan 2021 12:30:17,  24.7953, 13.9, 185.3
2021-01-16T12:34:22Z,166.148.81.45,# 14.0347,  4.00440,    2.673, 1.6059, 0.0000, 0.0004, 0.0001,  33.2089, 16 Jan 2021 12:34:17,  24.7960, 13.9, 183.0
2021-01-16T12:38:22Z,166.148.81.45,# 14.0352,  4.00444,    2.619, 1.6003, 0.0000, 0.0003, 0.0001,  33.2089, 16 Jan 2021 12:38:17,  24.7959, 13.9, 182.3
2021-01-16T12:42:22Z,166.148.81.45,# 14.0379,  4.00468,    2.644, 1.5718, 0.0000, 0.0003, 0.0001,  33.2087, 16 Jan 2021 12:42:17,  24.7952, 13.9, 185.8
2021-01-16T12:46:22Z,166.148.81.45,# 14.0341,  4.00435,    2.622, 1.5944, 0.0000, 0.0003, 0.0001,  33.2089, 16 Jan 2021 12:46:17,  24.7961, 13.9, 187.2
2021-01-16T12:50:22Z,166.148.81.45,# 14.0338,  4.00432,    2.636, 1.5922, 0.0000, 0.0003, 0.0001,  33.2089, 16 Jan 2021 12:50:17,  24.7961, 13.9, 187.1
2021-01-16T12:54:22Z,166.148.81.45,# 14.0347,  4.00440,    2.716, 1.5774, 0.0000, 0.0003, 0.0001,  33.2088, 16 Jan 2021 12:54:17,  24.7959, 13.9, 186.5
2021-01-16T12:58:22Z,166.148.81.45,# 14.0328,  4.00422,    2.628, 1.5897, 0.0000, 0.0003, 0.0001,  33.2088, 16 Jan 2021 12:58:17,  24.7963, 13.9, 185.4
2021-01-16T13:02:22Z,166.148.81.45,# 14.0356,  4.00449,    2.619, 1.5565, 0.0000, 0.0004, 0.0001,  33.2089, 16 Jan 2021 13:02:17,  24.7958, 13.9, 184.6
2021-01-16T13:06:22Z,166.148.81.45,# 14.0294,  4.00391,    2.683, 1.6137, 0.0000, 0.0003, 0.0001,  33.2089, 16 Jan 2021 13:06:17,  24.7971, 13.9, 186.5
2021-01-16T13:10:22Z,166.148.81.45,# 14.0296,  4.00395,    2.752, 1.6037, 0.0000, 0.0003, 0.0001,  33.2091, 16 Jan 2021 13:10:17,  24.7972, 13.9, 185.3
2021-01-16T13:14:22Z,166.148.81.45,# 14.0337,  4.00431,    2.690, 1.5624, 0.0000, 0.0004, 0.0001,  33.2088, 16 Jan 2021 13:14:17,  24.7961, 13.9, 186.2
2021-01-16T13:18:22Z,166.148.81.45,# 14.0347,  4.00437,    2.637, 1.5529, 0.0000, 0.0003, 0.0001,  33.2086, 16 Jan 2021 13:18:17,  24.7958, 13.9, 184.7
2021-01-16T13:22:22Z,166.148.81.45,# 14.0271,  4.00372,    2.663, 1.5977, 0.0000, 0.0003, 0.0001,  33.2091, 16 Jan 2021 13:22:17,  24.7977, 13.9, 187.8
2021-01-16T13:26:22Z,166.148.81.45,# 14.0276,  4.00374,    2.633, 1.5912, 0.0000, 0.0003, 0.0001,  33.2089, 16 Jan 2021 13:26:17,  24.7975, 13.9, 184.1
2021-01-16T13:30:22Z,166.148.81.45,# 14.0307,  4.00399,    2.673, 1.5585, 0.0000, 0.0003, 0.0001,  33.2085, 16 Jan 2021 13:30:17,  24.7965, 13.9, 186.5
2021-01-16T13:34:22Z,166.148.81.45,# 14.0258,  4.00355,    2.697, 1.6023, 0.0000, 0.0002, 0.0001,  33.2087, 16 Jan 2021 13:34:17,  24.7977, 13.9, 186.5
2021-01-16T13:38:22Z,166.148.81.45,# 14.0244,  4.00346,    2.761, 1.6382, 0.0000, 0.0003, 0.0001,  33.2090, 16 Jan 2021 13:38:17,  24.7982, 13.9, 187.0
2021-01-16T13:42:22Z,166.148.81.45,# 14.0285,  4.00383,    2.738, 1.5613, 0.0000, 0.0002, 0.0001,  33.2089, 16 Jan 2021 13:42:17,  24.7972, 13.9, 188.2
2021-01-16T13:46:22Z,166.148.81.45,# 14.0277,  4.00382,    2.664, 1.5528, 0.0000, 0.0004, 0.0001,  33.2095, 16 Jan 2021 13:46:17,  24.7979, 13.9, 185.0
2021-01-16T13:50:22Z,166.148.81.45,# 14.0257,  4.00363,    2.708, 1.5633, 0.0000, 0.0004, 0.0001,  33.2095, 16 Jan 2021 13:50:17,  24.7983, 13.9, 187.7
2021-01-16T13:54:22Z,166.148.81.45,# 14.0270,  4.00399,    2.593, 1.5383, 0.0000, 0.0004, 0.0001,  33.2118, 16 Jan 2021 13:54:17,  24.7998, 13.9, 184.4
2021-01-16T13:58:22Z,166.148.81.45,# 14.0265,  4.00425,    2.671, 1.5436, 0.0000, 0.0003, 0.0001,  33.2145, 16 Jan 2021 13:58:17,  24.8020, 13.9, 184.9
2021-01-16T14:02:22Z,166.148.81.45,# 14.0235,  4.00402,    2.650, 1.5698, 0.0000, 0.0003, 0.0001,  33.2151, 16 Jan 2021 14:02:17,  24.8031, 13.9, 182.0
2021-01-16T14:06:22Z,166.148.81.45,# 14.0244,  4.00417,    2.681, 1.5435, 0.0000, 0.0004, 0.0001,  33.2157, 16 Jan 2021 14:06:17,  24.8033, 13.9, 185.5
2021-01-16T14:10:22Z,166.148.81.45,# 14.0251,  4.00424,    2.651, 1.5298, 0.0000, 0.0002, 0.0001,  33.2156, 16 Jan 2021 14:10:17,  24.8032, 13.9, 186.7
2021-01-16T14:14:22Z,166.148.81.45,# 14.0218,  4.00393,    2.785, 1.5399, 0.0000, 0.0003, 0.0001,  33.2155, 16 Jan 2021 14:14:17,  24.8038, 13.9, 184.1
2021-01-16T14:18:22Z,166.148.81.45,# 14.0208,  4.00387,    2.781, 1.5397, 0.0000, 0.0003, 0.0001,  33.2159, 16 Jan 2021 14:18:17,  24.8043, 13.9, 185.5
2021-01-16T14:22:22Z,166.148.81.45,# 14.0215,  4.00392,    2.752, 1.5213, 0.0000, 0.0003, 0.0001,  33.2158, 16 Jan 2021 14:22:17,  24.8041, 13.9, 186.8
2021-01-16T14:26:22Z,166.148.81.45,# 14.0193,  4.00371,    2.817, 1.5389, 0.0000, 0.0002, 0.0001,  33.2157, 16 Jan 2021 14:26:17,  24.8044, 13.9, 184.4
2021-01-16T14:30:22Z,166.148.81.45,# 14.0186,  4.00368,    2.889, 1.5362, 0.0000, 0.0004, 0.0001,  33.2161, 16 Jan 2021 14:30:17,  24.8049, 13.9, 184.2
2021-01-16T14:34:22Z,166.148.81.45,# 14.0175,  4.00359,    2.896, 1.5483, 0.0000, 0.0003, 0.0001,  33.2161, 16 Jan 2021 14:34:17,  24.8052, 13.9, 186.5
2021-01-16T14:38:22Z,166.148.81.45,# 14.0191,  4.00382,    2.698, 1.5069, 0.0000, 0.0004, 0.0001,  33.2169, 16 Jan 2021 14:38:17,  24.8054, 13.9, 185.2
2021-01-16T14:42:22Z,166.148.81.45,# 14.0176,  4.00148,    2.815, 1.7089, 0.0000, 0.0004, 0.0001,  33.1966, 16 Jan 2021 14:42:17,  24.7900, 13.9, 187.1
2021-01-16T14:46:22Z,166.148.81.45,# 14.0170,  4.00405,    2.798, 1.5097, 0.0000, 0.0004, 0.0002,  33.2208, 16 Jan 2021 14:46:17,  24.8088, 13.9, 184.9
2021-01-16T14:50:22Z,166.148.81.45,# 14.0164,  4.00413,    2.872, 1.5139, 0.0000, 0.0003, 0.0001,  33.2221, 16 Jan 2021 14:50:17,  24.8099, 13.9, 183.8
2021-01-16T14:54:22Z,166.148.81.45,# 14.0164,  4.00421,    2.771, 1.5123, 0.0000, 0.0003, 0.0001,  33.2229, 16 Jan 2021 14:54:17,  24.8107, 13.9, 185.3
2021-01-16T14:58:22Z,166.148.81.45,# 14.0163,  4.00426,    2.835, 1.5108, 0.0000, 0.0004, 0.0001,  33.2234, 16 Jan 2021 14:58:17,  24.8110, 13.9, 184.8
2021-01-16T15:02:22Z,166.148.81.45,# 14.0148,  4.00419,    2.835, 1.5189, 0.0000, 0.0003, 0.0001,  33.2240, 16 Jan 2021 15:02:17,  24.8118, 13.9, 185.5
2021-01-16T15:06:22Z,166.148.81.45,# 14.0145,  4.00415,    2.844, 1.5274, 0.0000, 0.0004, 0.0001,  33.2239, 16 Jan 2021 15:06:17,  24.8118, 13.9, 185.7
2021-01-16T15:10:22Z,166.148.81.45,# 14.0134,  4.00406,    2.932, 1.5407, 0.0000, 0.0003, 0.0001,  33.2240, 16 Jan 2021 15:10:17,  24.8121, 13.9, 186.3
2021-01-16T15:14:22Z,166.148.81.45,# 14.0134,  4.00406,    2.934, 1.5350, 0.0000, 0.0003, 0.0002,  33.2241, 16 Jan 2021 15:14:17,  24.8121, 13.9, 186.1
2021-01-16T15:18:22Z,166.148.81.45,# 14.0135,  4.00406,    2.962, 1.5356, 0.0000, 0.0003, 0.0001,  33.2239, 16 Jan 2021 15:18:17,  24.8120, 13.9, 182.6
2021-01-16T15:22:22Z,166.148.81.45,# 14.0123,  4.00395,    2.964, 1.5531, 0.0000, 0.0003, 0.0001,  33.2240, 16 Jan 2021 15:22:17,  24.8123, 13.9, 187.1
2021-01-16T15:26:22Z,166.148.81.45,# 14.0110,  4.00386,    2.996, 1.5625, 0.0000, 0.0003, 0.0001,  33.2242, 16 Jan 2021 15:26:17,  24.8127, 13.9, 185.4
2021-01-16T15:30:22Z,166.148.81.45,# 14.0105,  4.00380,    3.074, 1.5682, 0.0000, 0.0003, 0.0001,  33.2240, 16 Jan 2021 15:30:17,  24.8127, 13.9, 183.2
2021-01-16T15:34:22Z,166.148.81.45,# 14.0094,  4.00364,    3.014, 1.5731, 0.0000, 0.0003, 0.0001,  33.2235, 16 Jan 2021 15:34:17,  24.8126, 13.9, 186.0
2021-01-16T15:38:22Z,166.148.81.45,# 14.0080,  4.00367,    3.035, 1.5756, 0.0000, 0.0003, 0.0001,  33.2250, 16 Jan 2021 15:38:17,  24.8140, 13.9, 183.3
2021-01-16T15:42:22Z,166.148.81.45,# 14.0072,  4.00355,    3.054, 1.5738, 0.0000, 0.0003, 0.0001,  33.2246, 16 Jan 2021 15:42:17,  24.8138, 13.9, 184.9
2021-01-16T15:46:22Z,166.148.81.45,# 14.0054,  4.00342,    2.992, 1.5895, 0.0000, 0.0004, 0.0001,  33.2249, 16 Jan 2021 15:46:17,  24.8145, 13.9, 186.9
2021-01-16T15:50:22Z,166.148.81.45,# 14.0057,  4.00346,    3.098, 1.5826, 0.0000, 0.0004, 0.0002,  33.2251, 16 Jan 2021 15:50:17,  24.8146, 13.9, 185.3
2021-01-16T15:54:22Z,166.148.81.45,# 14.0039,  4.00327,    2.946, 1.5765, 0.0000, 0.0002, 0.0001,  33.2249, 16 Jan 2021 15:54:17,  24.8147, 13.9, 184.7
2021-01-16T15:58:22Z,166.148.81.45,# 14.0029,  4.00315,    3.115, 1.5858, 0.0000, 0.0002, 0.0002,  33.2246, 16 Jan 2021 15:58:17,  24.8147, 13.9, 183.4
2021-01-16T16:02:22Z,166.148.81.45,# 14.0041,  4.00332,    3.068, 1.5791, 0.0000, 0.0004, 0.0001,  33.2252, 16 Jan 2021 16:02:17,  24.8149, 13.9, 187.1
2021-01-16T16:06:22Z,166.148.81.45,# 14.0038,  4.00331,    3.093, 1.5821, 0.0000, 0.0004, 0.0001,  33.2253, 16 Jan 2021 16:06:17,  24.8151, 13.9, 187.4
2021-01-16T16:10:22Z,166.148.81.45,# 14.0020,  4.00310,    3.111, 1.5774, 0.0000, 0.0003, 0.0001,  33.2249, 16 Jan 2021 16:10:17,  24.8152, 13.9, 186.0
2021-01-16T16:14:22Z,166.148.81.45,# 14.0031,  4.00324,    3.191, 1.5742, 0.0000, 0.0004, 0.0001,  33.2252, 16 Jan 2021 16:14:17,  24.8152, 13.9, 183.2
2021-01-16T16:18:22Z,166.148.81.45,# 14.0024,  4.00321,    3.177, 1.5827, 0.0000, 0.0003, 0.0001,  33.2255, 16 Jan 2021 16:18:17,  24.8156, 13.9, 182.3
2021-01-16T16:22:22Z,166.148.81.45,# 14.0019,  4.00310,    3.175, 1.5712, 0.0000, 0.0003, 0.0001,  33.2249, 16 Jan 2021 16:22:17,  24.8152, 13.9, 186.3
2021-01-16T16:26:22Z,166.148.81.45,# 14.0017,  4.00309,    3.092, 1.5878, 0.0000, 0.0003, 0.0001,  33.2251, 16 Jan 2021 16:26:17,  24.8153, 13.9, 184.0
2021-01-16T16:30:22Z,166.148.81.45,# 14.0010,  4.00302,    3.298, 1.5798, 0.0000, 0.0002, 0.0001,  33.2249, 16 Jan 2021 16:30:17,  24.8153, 13.9, 186.5
2021-01-16T16:34:22Z,166.148.81.45,# 13.9996,  4.00288,    3.265, 1.5781, 0.0000, 0.0003, 0.0001,  33.2249, 16 Jan 2021 16:34:17,  24.8156, 13.9, 187.1
2021-01-16T16:38:22Z,166.148.81.45,# 14.0003,  4.00296,    3.304, 1.5825, 0.0000, 0.0003, 0.0001,  33.2250, 16 Jan 2021 16:38:17,  24.8156, 13.9, 186.8
2021-01-16T16:42:22Z,166.148.81.45,# 14.0002,  4.00296,    3.323, 1.5840, 0.0000, 0.0003, 0.0001,  33.2250, 16 Jan 2021 16:42:17,  24.8156, 13.9, 186.7
2021-01-16T16:46:22Z,166.148.81.45,# 13.9996,  4.00286,    3.304, 1.5915, 0.0000, 0.0003, 0.0001,  33.2246, 16 Jan 2021 16:46:17,  24.8154, 13.9, 187.7
2021-01-16T16:50:22Z,166.148.81.45,# 13.9975,  4.00271,    3.353, 1.6037, 0.0000, 0.0003, 0.0001,  33.2251, 16 Jan 2021 16:50:17,  24.8163, 13.9, 186.4
2021-01-16T16:54:22Z,166.148.81.45,# 13.9983,  4.00279,    3.452, 1.5763, 0.0000, 0.0002, 0.0000,  33.2251, 16 Jan 2021 16:54:17,  24.8160, 13.9, 183.4
2021-01-16T16:58:22Z,166.148.81.45,# 13.9981,  4.00276,    3.376, 1.5910, 0.0000, 0.0002, 0.0001,  33.2250, 16 Jan 2021 16:58:17,  24.8160, 13.9, 183.9
2021-01-16T17:02:22Z,166.148.81.45,# 13.9972,  4.00265,    3.299, 1.6063, 0.0000, 0.0003, 0.0001,  33.2248, 16 Jan 2021 17:02:17,  24.8160, 13.9, 185.5
2021-01-16T17:06:22Z,166.148.81.45,# 13.9976,  4.00270,    3.380, 1.5939, 0.0000, 0.0002, 0.0001,  33.2249, 16 Jan 2021 17:06:17,  24.8160, 13.9, 185.2
2021-01-16T17:10:22Z,166.148.81.45,# 13.9975,  4.00268,    3.387, 1.5896, 0.0000, 0.0004, 0.0001,  33.2248, 16 Jan 2021 17:10:17,  24.8159, 13.9, 184.7
2021-01-16T17:14:22Z,166.148.81.45,# 13.9972,  4.00265,    3.381, 1.6001, 0.0000, 0.0003, 0.0001,  33.2247, 16 Jan 2021 17:14:17,  24.8160, 13.9, 184.0
2021-01-16T17:18:22Z,166.148.81.45,# 13.9972,  4.00263,    3.475, 1.6018, 0.0000, 0.0004, 0.0001,  33.2246, 16 Jan 2021 17:18:17,  24.8159, 13.9, 185.5
2021-01-16T17:22:22Z,166.148.81.45,# 13.9978,  4.00266,    3.328, 1.5999, 0.0000, 0.0004, 0.0001,  33.2243, 16 Jan 2021 17:22:17,  24.8156, 13.9, 185.1
2021-01-16T17:26:22Z,166.148.81.45,# 14.0020,  4.00308,    3.512, 1.6028, 0.0000, 0.0003, 0.0002,  33.2245, 16 Jan 2021 17:26:17,  24.8148, 13.9, 186.3
2021-01-16T17:30:22Z,166.148.81.45,# 14.0041,  4.00326,    3.508, 1.6069, 0.0000, 0.0003, 0.0001,  33.2244, 16 Jan 2021 17:30:17,  24.8143, 13.9, 185.2
2021-01-16T17:34:22Z,166.148.81.45,# 14.0016,  4.00301,    3.452, 1.6052, 0.0000, 0.0003, 0.0001,  33.2243, 16 Jan 2021 17:34:17,  24.8148, 13.9, 185.6
2021-01-16T17:38:22Z,166.148.81.45,# 14.0080,  4.00368,    3.538, 1.6003, 0.0000, 0.0003, 0.0001,  33.2249, 16 Jan 2021 17:38:17,  24.8138, 13.9, 188.1
2021-01-16T17:42:22Z,166.148.81.45,# 14.0128,  4.00402,    3.586, 1.5979, 0.0000, 0.0003, 0.0001,  33.2239, 16 Jan 2021 17:42:17,  24.8121, 13.9, 185.6
2021-01-16T17:46:22Z,166.148.81.45,# 14.0056,  4.00338,    3.496, 1.6124, 0.0000, 0.0004, 0.0001,  33.2242, 16 Jan 2021 17:46:17,  24.8138, 13.9, 183.8
2021-01-16T17:50:22Z,166.148.81.45,# 14.0104,  4.00382,    3.422, 1.5918, 0.0000, 0.0004, 0.0001,  33.2242, 16 Jan 2021 17:50:17,  24.8129, 13.9, 183.9
2021-01-16T17:54:22Z,166.148.81.45,# 14.0302,  4.00561,    3.440, 1.5988, 0.0000, 0.0003, 0.0001,  33.2236, 16 Jan 2021 17:54:17,  24.8083, 13.9, 187.5
2021-01-16T17:58:22Z,166.148.81.45,# 14.0175,  4.00443,    3.472, 1.5929, 0.0000, 0.0002, 0.0001,  33.2236, 16 Jan 2021 17:58:17,  24.8109, 13.9, 185.4
2021-01-16T18:02:22Z,166.148.81.45,# 14.0168,  4.00442,    3.536, 1.5884, 0.0000, 0.0003, 0.0001,  33.2241, 16 Jan 2021 18:02:17,  24.8114, 13.9, 186.1
