2021-01-13T09:06:22Z,166.148.81.45,# 13.7522,  3.97916,    2.679, 0.4771, 0.0000, 0.0002, 0.0001,  33.2190, 13 Jan 2021 09:06:17,  24.8621, 13.9, 185.2
2021-01-13T09:10:22Z,166.148.81.45,# 13.7515,  3.97904,    2.615, 0.4824, 0.0000, 0.0003, 0.0000,  33.2185, 13 Jan 2021 09:10:17,  24.8618, 13.9, 186.3
2021-01-13T09:14:22Z,166.148.81.45,# 13.7511,  3.97901,    2.765, 0.4846, 0.0000, 0.0001, 0.0002,  33.2185, 13 Jan 2021 09:14:17,  24.8619, 13.9, 187.2
2021-01-13T09:18:22Z,166.148.81.45,# 13.7498,  3.97888,    2.638, 0.4793, 0.0000, 0.0002, 0.0001,  33.2185, 13 Jan 2021 09:18:17,  24.8622, 13.9, 183.9
2021-01-13T09:22:22Z,166.148.81.45,# 13.7484,  3.97874,    2.768, 0.4815, 0.0000, 0.0001, 0.0001,  33.2184, 13 Jan 2021 09:22:17,  24.8623, 13.9, 185.0
2021-01-13T09:26:22Z,166.148.81.45,# 13.7474,  3.97866,    2.801, 0.4812, 0.0000, 0.0002, 0.0001,  33.2185, 13 Jan 2021 09:26:17,  24.8627, 13.9, 183.6
2021-01-13T09:30:22Z,166.148.81.45,# 13.7448,  3.97837,    2.594, 0.4818, 0.0000, 0.0002, 0.0001,  33.2182, 13 Jan 2021 09:30:17,  24.8629, 13.9, 185.9
2021-01-13T09:34:22Z,166.148.81.45,# 13.7450,  3.97835,    2.684, 0.4851, 0.0000, 0.0002, 0.0001,  33.2177, 13 Jan 2021 09:34:17,  24.8625, 13.9, 183.9
2021-01-13T09:38:22Z,166.148.81.45,# 13.7452,  3.97837,    2.638, 0.4841, 0.0000, 0.0002, 0.0001,  33.2177, 13 Jan 2021 09:38:17,  24.8624, 13.9, 186.8
2021-01-13T09:42:22Z,166.148.81.45,# 13.7432,  3.97821,    2.700, 0.4839, 0.0000, 0.0001, 0.0001,  33.2179, 13 Jan 2021 09:42:17,  24.8630, 13.9, 186.9
2021-01-13T09:46:22Z,166.148.81.45,# 13.7434,  3.97823,    2.578, 0.4802, 0.0000, 0.0002, 0.0001,  33.2180, 13 Jan 2021 09:46:17,  24.8630, 13.9, 185.3
2021-01-13T09:50:22Z,166.148.81.45,# 13.7433,  3.97823,    2.582, 0.4810, 0.0000, 0.0002, 0.0001,  33.2181, 13 Jan 2021 09:50:17,  24.8632, 13.9, 183.9
2021-01-13T09:54:22Z,166.148.81.45,# 13.7423,  3.97812,    2.576, 0.4817, 0.0000, 0.0002, 0.0001,  33.2180, 13 Jan 2021 09:54:17,  24.8633, 13.9, 186.2
2021-01-13T09:58:22Z,166.148.81.45,# 13.7419,  3.97809,    2.730, 0.4815, 0.0000, 0.0002, 0.0001,  33.2180, 13 Jan 2021 09:58:17,  24.8634, 13.9, 189.7
2021-01-13T10:02:22Z,166.148.81.45,# 13.7393,  3.97780,    2.691, 0.4786, 0.0000, 0.0002, 0.0001,  33.2176, 13 Jan 2021 10:02:17,  24.8635, 13.9, 185.8
2021-01-13T10:06:22Z,166.148.81.45,, 0.4813, 0.0000, 0.0002, 0.0001,  33.2177, 13 Jan 2021 10:06:17,  24.8634, 13.9, 186.8
2021-01-13T10:10:22Z,166.148.81.45,# 13.7399,  3.97784,    2.627, 0.4793, 0.0000, 0.0002, 0.0001,  33.2174, 13 Jan 2021 10:10:17,  24.8633, 13.9, 184.6
2021-01-13T10:14:22Z,166.148.81.45,612, 0.4841, 0.0000, 0.0002, 0.0002,  33.2174, 13 Jan 2021 10:14:17,  24.8636, 13.9, 187.1
2021-01-13T10:18:22Z,166.148.81.45,# 13.7339,  3.97729,    2.501, 0.4888, 0.0000, 0.0002, 0.0000,  33.2175, 13 Jan 2021 10:18:17,  24.8646, 13.9, 183.1
2021-01-13T10:22:25Z,166.148.81.45,# 13.7330,  3.97712,    2.627, 0.4854, 0.0000, 0.0002, 0.0002,  33.2167, 13 Jan 2021 10:22:17,  24.8641, 13.9, 186.7
2021-01-13T10:26:22Z,166.148.81.45,# 13.7314,  3.97698,    2.598, 0.4928, 0.0000, 0.0002, 0.0001,  33.2168, 13 Jan 2021 10:26:17,  24.8645, 13.9, 186.9
2021-01-13T10:30:22Z,166.148.81.45,# 13.7270,  3.97665,    2.565, 0.4894, 0.0000, 0.0002, 0.0002,  33.2176, 13 Jan 2021 10:30:17,  24.8661, 13.9, 186.2
2021-01-13T10:34:22Z,166.148.81.45,# 13.7317,  3.97707,    2.748, 0.4831, 0.0000, 0.0003, 0.0001,  33.2173, 13 Jan 2021 10:34:17,  24.8650, 13.9, 186.8
2021-01-13T10:38:22Z,166.148.81.45,# 13.7228,  3.97625,    2.443, 0.4971, 0.0000, 0.0002, 0.0001,  33.2175, 13 Jan 2021 10:38:17,  24.8669, 13.9, 185.2
2021-01-13T10:42:22Z,166.148.81.45,# 13.7269,  3.97659,    2.606, 0.4883, 0.0000, 0.0004, 0.0001,  33.2171, 13 Jan 2021 10:42:17,  24.8657, 13.9, 184.1
2021-01-13T10:46:22Z,166.148.81.45,# 13.7261,  3.97652,    2.581, 0.4834, 0.0000, 0.0001, 0.0001,  33.2171, 13 Jan 2021 10:46:17,  24.8658, 13.9, 185.1
2021-01-13T10:50:22Z,166.148.81.45,# 13.7261,  3.97652,    2.588, 0.4873, 0.0000, 0.0002, 0.0001,  33.2171, 13 Jan 2021 10:50:17,  24.8658, 13.9, 186.9
2021-01-13T10:54:22Z,166.148.81.45,# 13.7215,  3.97599,    2.760, 0.4919, 0.0000, 0.0002, 0.0001,  33.2161, 13 Jan 2021 10:54:17,  24.8661, 13.9, 186.7
2021-01-13T10:58:22Z,166.148.81.45,# 13.7169,  3.97566,    2.682, 0.4964, 0.0000, 0.0003, 0.0000,  33.2170, 13 Jan 2021 10:58:17,  24.8677, 13.9, 185.9
2021-01-13T11:02:22Z,166.148.81.45,# 13.7231,  3.97625,    2.532, 0.4848, 0.0000, 0.0001, 0.0001,  33.2172, 13 Jan 2021 11:02:17,  24.8666, 13.9, 185.9
2021-01-13T11:06:22Z,166.148.81.45,# 13.7215,  3.97602,    2.673, 0.4853, 0.0000, 0.0002, 0.0001,  33.2164, 13 Jan 2021 11:06:17,  24.8663, 13.9, 184.8
2021-01-13T11:10:22Z,166.148.81.45,# 13.6980,  3.97363,    2.670, 0.5217, 0.0000, 0.0002, 0.0001,  33.2146, 13 Jan 2021 11:10:17,  24.8698, 13.9, 184.4
2021-01-13T11:14:22Z,166.148.81.45,# 13.7161,  3.97569,    2.508, 0.4909, 0.0000, 0.0001, 0.0001,  33.2181, 13 Jan 2021 11:14:17,  24.8687, 13.9, 186.4
2021-01-13T11:18:22Z,166.148.81.45,# 13.7179,  3.97571,    2.615, 0.4859, 0.0000, 0.0002, 0.0001,  33.2167, 13 Jan 2021 11:18:17,  24.8673, 13.9, 186.0
2021-01-13T11:22:22Z,166.148.81.45,# 13.6985,  3.97373,    2.597, 0.5147, 0.0000, 0.0001, 0.0001,  33.2151, 13 Jan 2021 11:22:17,  24.8700, 13.9, 184.1
2021-01-13T11:26:22Z,166.148.81.45,# 13.6932,  3.97346,    2.614, 0.5123, 0.0000, 0.0002, 0.0001,  33.2172, 13 Jan 2021 11:26:17,  24.8727, 13.9, 185.3
2021-01-13T11:30:22Z,166.148.81.45,# 13.7103,  3.97505,    2.475, 0.4881, 0.0000, 0.0002, 0.0001,  33.2172, 13 Jan 2021 11:30:17,  24.8693, 13.9, 184.9
2021-01-13T11:34:22Z,166.148.81.45, 13.7060,  3.97458,    2.755, 0.4954, 0.0000, 0.0002, 0.0001,  33.2164, 13 Jan 2021 11:34:17,  24.8695, 13.9, 184.6
2021-01-13T11:38:23Z,166.148.81.45,# 13.6898,  3.97304,    2.772, 0.5151, 0.0000, 0.0001, 0.0002,  33.2161, 13 Jan 2021 11:38:17,  24.8726, 13.9, 183.6
2021-01-13T11:42:22Z,166.148.81.45,# 13.7021,  3.97432,    2.632, 0.4921, 0.0000, 0.0002, 0.0001,  33.2174, 13 Jan 2021 11:42:17,  24.8711, 13.9, 185.4
2021-01-13T11:46:22Z,166.148.81.45,# 13.7024,  3.97416,    2.591, 0.4921, 0.0000, 0.0001, 0.0001,  33.2157, 13 Jan 2021 11:46:17,  24.8696, 13.9, 185.4
2021-01-13T11:54:22Z,166.148.81.45,# 13.6991,  3.97388,    2.663, 0.4889, 0.0000, 0.0002, 0.0002,  33.2159, 13 Jan 2021 11:54:17,  24.8705, 13.9, 186.2
2021-01-13T11:58:22Z,166.148.81.45,# 13.6995,  3.97382,    2.642, 0.4856, 0.0000, 0.0002, 0.0001,  33.2150, 13 Jan 2021 11:58:17,  24.8698, 13.9, 184.2
2021-01-13T12:02:22Z,166.148.81.45,# 13.6925,  3.97321,    2.708, 0.5003, 0.0000, 0.0002, 0.0001,  33.2153, 13 Jan 2021 12:02:17,  24.8715, 13.9, 185.4
2021-01-13T12:06:22Z,166.148.81.45,# 13.6938,  3.97335,    3.004, 0.4903, 0.0000, 0.0002, 0.0001,  33.2154, 13 Jan 2021 12:06:17,  24.8712, 13.9, 187.0
2021-01-13T12:10:22Z,166.148.81.45,# 13.6913,  3.97311,    2.910, 0.4929, 0.0000, 0.0002, 0.0002,  33.2154, 13 Jan 2021 12:10:17,  24.8717, 13.9, 185.0
2021-01-13T12:14:22Z,166.148.81.45,# 13.6918,  3.97299,    2.767, 0.4793, 0.0000, 0.0002, 0.0001,  33.2139, 13 Jan 2021 12:14:17,  24.8705, 13.9, 186.7
2021-01-13T12:18:22Z,166.148.81.45,# 13.6905,  3.97299,    2.890, 0.4871, 0.0000, 0.0002, 0.0001,  33.2150, 13 Jan 2021 12:18:17,  24.8716, 13.9, 186.1
2021-01-13T12:22:22Z,166.148.81.45,# 13.6868,  3.97263,    2.874, 0.4949, 0.0000, 0.0001, 0.0001,  33.2148, 13 Jan 2021 12:22:17,  24.8722, 13.9, 185.8
2021-01-13T12:26:22Z,166.148.81.45,# 13.6891,  3.97284,    2.800, 0.4882, 0.0000, 0.0003, 0.0001,  33.2148, 13 Jan 2021 12:26:17,  24.8717, 13.9, 184.7
2021-01-13T12:30:22Z,166.148.81.45,# 13.6784,  3.97154,    2.750, 0.4834, 0.0000, 0.0002, 0.0001,  33.2120, 13 Jan 2021 12:30:17,  24.8717, 13.9, 185.0
2021-01-13T12:34:22Z,166.148.81.45,# 13.6856,  3.97251,    2.932, 0.4882, 0.0000, 0.0002, 0.0001,  33.2148, 13 Jan 2021 12:34:17,  24.8724, 13.9, 187.4
2021-01-13T12:38:22Z,166.148.81.45,# 13.6846,  3.97237,    2.754, 0.4889, 0.0000, 0.0002, 0.0001,  33.2143, 13 Jan 2021 12:38:17,  24.8722, 13.9, 186.3
2021-01-13T12:42:22Z,166.148.81.45,# 13.6796,  3.97169,    2.884, 0.4833, 0.0000, 0.0002, 0.0001,  33.2124, 13 Jan 2021 12:42:17,  24.8717, 13.9, 185.8
2021-01-13T12:46:22Z,166.148.81.45, 13.6803,  3.97200,    2.878, 0.4833, 0.0000, 0.0001, 0.0001,  33.2146, 13 Jan 2021 12:46:17,  24.8733, 13.9, 182.5
2021-01-13T12:50:22Z,166.148.81.45,# 13.6801,  3.97196,    2.891, 0.4907, 0.0000, 0.0002, 0.0001,  33.2144, 13 Jan 2021 12:50:17,  24.8733, 13.9, 186.3
2021-01-13T12:54:22Z,166.148.81.45,# 13.6731,  3.97112,    3.134, 0.4825, 0.0000, 0.0001, 0.0001,  33.2126, 13 Jan 2021 12:54:17,  24.8733, 13.9, 188.9
2021-01-13T12:58:22Z,166.148.81.45,# 13.6769,  3.97167,    2.868, 0.4905, 0.0000, 0.0001, 0.0001,  33.2145, 13 Jan 2021 12:58:17,  24.8739, 13.9, 186.6
2021-01-13T13:02:22Z,166.148.81.45,# 13.6766,  3.97162,    3.018, 0.4889, 0.0000, 0.0002, 0.0001,  33.2142, 13 Jan 2021 13:02:17,  24.8738, 13.9, 186.8
2021-01-13T13:06:22Z,166.148.81.45,# 13.6740,  3.97123,    3.067, 0.4843, 0.0000, 0.0002, 0.0001,  33.2128, 13 Jan 2021 13:06:17,  24.8732, 13.9, 185.8
2021-01-13T13:10:22Z,166.148.81.45,# 13.6743,  3.97139,    2.949, 0.4915, 0.0000, 0.0002, 0.0000,  33.2140, 13 Jan 2021 13:10:17,  24.8741, 13.9, 184.2
2021-01-13T13:14:22Z,166.148.81.45,# 13.6736,  3.97127,    3.038, 0.4849, 0.0000, 0.0003, 0.0001,  33.2136, 13 Jan 2021 13:14:17,  24.8739, 13.9, 187.1
2021-01-13T13:18:22Z,166.148.81.45,# 13.6703,  3.97092,    3.067, 0.4838, 0.0000, 0.0003, 0.0001,  33.2131, 13 Jan 2021 13:18:17,  24.8743, 13.9, 186.1
2021-01-13T13:22:22Z,166.148.81.45,# 13.6709,  3.97098,    3.068, 0.4925, 0.0000, 0.0001, 0.0002,  33.2133, 13 Jan 2021 13:22:17,  24.8743, 13.9, 183.7
2021-01-13T13:26:22Z,166.148.81.45,# 13.6696,  3.97089,    3.125, 0.4912, 0.0000, 0.0002, 0.0001,  33.2134, 13 Jan 2021 13:26:17,  24.8746, 13.9, 187.6
2021-01-13T13:30:22Z,166.148.81.45,# 13.6671,  3.97057,    3.162, 0.4861, 0.0000, 0.0002, 0.0002,  33.2126, 13 Jan 2021 13:30:17,  24.8745, 13.9, 185.6
2021-01-13T13:34:22Z,166.148.81.45,# 13.6652,  3.97045,    3.299, 0.4942, 0.0000, 0.0001, 0.0002,  33.2132, 13 Jan 2021 13:34:17,  24.8754, 13.9, 186.3
2021-01-13T13:38:22Z,166.148.81.45,# 13.6625,  3.97024,    3.081, 0.4913, 0.0000, 0.0002, 0.0001,  33.2135, 13 Jan 2021 13:38:17,  24.8761, 13.9, 184.9
2021-01-13T13:42:22Z,166.148.81.45,# 13.6649,  3.97036,    3.346, 0.4902, 0.0000, 0.0001, 0.0001,  33.2125, 13 Jan 2021 13:42:17,  24.8749, 13.9, 186.4
2021-01-13T13:46:22Z,166.148.81.45,# 13.6608,  3.97004,    3.116, 0.4946, 0.0000, 0.0002, 0.0001,  33.2131, 13 Jan 2021 13:46:17,  24.8762, 13.9, 187.0
2021-01-13T13:50:22Z,166.148.81.45,# 13.6591,  3.96993,    3.325, 0.4990, 0.0000, 0.0002, 0.0001,  33.2135, 13 Jan 2021 13:50:17,  24.8768, 13.9, 185.3
2021-01-13T13:54:22Z,166.148.81.45,# 13.6613,  3.97004,    3.171, 0.4891, 0.0000, 0.0002, 0.0001,  33.2128, 13 Jan 2021 13:54:17,  24.8759, 13.9, 183.4
2021-01-13T13:58:22Z,166.148.81.45,# 13.6602,  3.96994,    3.355, 0.4921, 0.0000, 0.0002, 0.0000,  33.2126, 13 Jan 2021 13:58:17,  24.8759, 13.9, 185.2
2021-01-13T14:02:22Z,166.148.81.45,# 13.6545,  3.96944,    3.266, 0.5003, 0.0000, 0.0001, 0.0001,  33.2129, 13 Jan 2021 14:02:17,  24.8773, 13.9, 185.5
2021-01-13T14:06:22Z,166.148.81.45,# 13.6549,  3.96951,    3.500, 0.4974, 0.0000, 0.0001, 0.0002,  33.2132, 13 Jan 2021 14:06:17,  24.8774, 13.9, 183.0
2021-01-13T14:10:22Z,166.148.81.45,# 13.6549,  3.96953,    3.346, 0.4923, 0.0000, 0.0002, 0.0001,  33.2135, 13 Jan 2021 14:10:17,  24.8777, 13.9, 185.8
2021-01-13T14:14:22Z,166.148.81.45,# 13.6546,  3.96944,    3.580, 0.4950, 0.0000, 0.0002, 0.0001,  33.2128, 13 Jan 2021 14:14:17,  24.8772, 13.9, 184.3
2021-01-13T14:18:22Z,166.148.81.45,# 13.6384,  3.96793,    3.262, 0.5198, 0.0000, 0.0001, 0.0002,  33.2129, 13 Jan 2021 14:18:17,  24.8805, 13.9, 186.6
2021-01-13T14:22:22Z,166.148.81.45,# 13.6483,  3.96892,    3.323, 0.4988, 0.0000, 0.0001, 0.0001,  33.2134, 13 Jan 2021 14:22:17,  24.8789, 13.9, 183.5
2021-01-13T14:26:22Z,166.148.81.45,# 13.6484,  3.96883,    3.575, 0.5007, 0.0000, 0.0002, 0.0001,  33.2124, 13 Jan 2021 14:26:17,  24.8782, 13.9, 187.0
2021-01-13T14:30:22Z,166.148.81.45,# 13.6464,  3.96866,    3.579, 0.4991, 0.0000, 0.0002, 0.0001,  33.2126, 13 Jan 2021 14:30:17,  24.8787, 13.9, 184.8
2021-01-13T14:34:22Z,166.148.81.45,# 13.6403,  3.96810,    3.507, 0.5086, 0.0000, 0.0002, 0.0001,  33.2127, 13 Jan 2021 14:34:17,  24.8800, 13.9, 186.9
2021-01-13T14:38:22Z,166.148.81.45,# 13.6323,  3.96738,    3.357, 0.5114, 0.0000, 0.0002, 0.0001,  33.2130, 13 Jan 2021 14:38:17,  24.8820, 13.9, 184.8
2021-01-13T14:42:22Z,166.148.81.45,# 13.6442,  3.96850,    3.505, 0.4940, 0.0000, 0.0001, 0.0001,  33.2131, 13 Jan 2021 14:42:17,  24.8795, 13.9, 185.7
2021-01-13T14:46:22Z,166.148.81.45,# 13.6202,  3.96601,    3.674, 0.5430, 0.0000, 0.0001, 0.0001,  33.2105, 13 Jan 2021 14:46:17,  24.8824, 13.9, 184.6
2021-01-13T14:50:22Z,166.148.81.45,# 13.6251,  3.96681,    3.573, 0.5157, 0.0000, 0.0002, 0.0001,  33.2139, 13 Jan 2021 14:50:17,  24.8840, 13.9, 186.6
2021-01-13T14:54:22Z,166.148.81.45,# 13.6281,  3.96699,    3.268, 0.5141, 0.0000, 0.0001, 0.0001,  33.2130, 13 Jan 2021 14:54:17,  24.8827, 13.9, 186.5
2021-01-13T14:58:22Z,166.148.81.45,# 13.6139,  3.96559,    3.476, 0.5554, 0.0000, 0.0002, 0.0002,  33.2122, 13 Jan 2021 14:58:17,  24.8850, 13.9, 185.5
2021-01-13T15:02:22Z,166.148.81.45,# 13.6078,  3.96510,    3.529, 0.5604, 0.0000, 0.0002, 0.0002,  33.2129, 13 Jan 2021 15:02:17,  24.8868, 13.9, 186.2
2021-01-13T15:06:22Z,166.148.81.45,# 13.6107,  3.96547,    3.772, 0.5417, 0.0000, 0.0001, 0.0002,  33.2138, 13 Jan 2021 15:06:17,  24.8868, 13.9, 185.3
2021-01-13T15:10:22Z,166.148.81.45,# 13.6096,  3.96532,    3.615, 0.5474, 0.0000, 0.0001, 0.0001,  33.2134, 13 Jan 2021 15:10:17,  24.8868, 13.9, 186.8
2021-01-13T15:14:22Z,166.148.81.45,# 13.6047,  3.96484,    3.643, 0.5605, 0.0000, 0.0002, 0.0002,  33.2131, 13 Jan 2021 15:14:17,  24.8876, 13.9, 185.3
2021-01-13T15:18:22Z,166.148.81.45,# 13.6025,  3.96470,    3.769, 0.5723, 0.0000, 0.0001, 0.0001,  33.2137, 13 Jan 2021 15:18:17,  24.8885, 13.9, 185.0
2021-01-13T15:22:22Z,166.148.81.45,# 13.6104,  3.96539,    3.545, 0.5379, 0.0000, 0.0002, 0.0001,  33.2134, 13 Jan 2021 15:22:17,  24.8867, 13.9, 184.7
2021-01-13T15:26:22Z,166.148.81.45,# 13.6001,  3.96443,    3.741, 0.5804, 0.0000, 0.0001, 0.0001,  33.2133, 13 Jan 2021 15:26:17,  24.8887, 13.9, 183.6
2021-01-13T15:30:22Z,166.148.81.45,# 13.5990,  3.96433,    3.814, 0.5751, 0.0000, 0.0002, 0.0001,  33.2133, 13 Jan 2021 15:30:17,  24.8889, 13.9, 183.8
2021-01-13T15:34:22Z,166.148.81.45,# 13.6001,  3.96448,    3.756, 0.5622, 0.0000, 0.0001, 0.0001,  33.2137, 13 Jan 2021 15:34:17,  24.8889, 13.9, 187.3
2021-01-13T15:38:22Z,166.148.81.45,# 13.5987,  3.96431,    3.962, 0.5763, 0.0000, 0.0001, 0.0001,  33.2133, 13 Jan 2021 15:38:17,  24.8889, 13.9, 185.1
2021-01-13T15:42:22Z,166.148.81.45,# 13.6014,  3.96455,    4.089, 0.5818, 0.0000, 0.0001, 0.0001,  33.2131, 13 Jan 2021 15:42:17,  24.8883, 13.9, 186.4
2021-01-13T15:46:22Z,166.148.81.45,# 13.5995,  3.96439,    4.023, 0.5700, 0.0000, 0.0001, 0.0001,  33.2133, 13 Jan 2021 15:46:17,  24.8888, 13.9, 184.3
2021-01-13T15:50:22Z,166.148.81.45,# 13.6003,  3.96446,    3.969, 0.5849, 0.0000, 0.0002, 0.0001,  33.2133, 13 Jan 2021 15:50:17,  24.8887, 13.9, 183.8
2021-01-13T15:54:22Z,166.148.81.45,# 13.6003,  3.96444,    3.880, 0.5838, 0.0000, 0.0001, 0.0001,  33.2131, 13 Jan 2021 15:54:17,  24.8885, 13.9, 186.0
2021-01-13T15:58:22Z,166.148.81.45,# 13.5987,  3.96429,    3.994, 0.5847, 0.0000, 0.0002, 0.0001,  33.2131, 13 Jan 2021 15:58:17,  24.8888, 13.9, 188.3
2021-01-13T16:02:22Z,166.148.81.45,# 13.5991,  3.96433,    3.627, 0.5937, 0.0000, 0.0001, 0.0001,  33.2132, 13 Jan 2021 16:02:17,  24.8888, 13.9, 187.2
2021-01-13T16:06:22Z,166.148.81.45,# 13.5980,  3.96417,    3.865, 0.5765, 0.0000, 0.0001, 0.0001,  33.2126, 13 Jan 2021 16:06:17,  24.8885, 13.9, 184.4
2021-01-13T16:10:22Z,166.148.81.45,# 13.5981,  3.96417,    3.705, 0.5940, 0.0000, 0.0001, 0.0001,  33.2126, 13 Jan 2021 16:10:17,  24.8885, 13.9, 184.2
2021-01-13T16:14:22Z,166.148.81.45,# 13.5967,  3.96411,    4.029, 0.5955, 0.0000, 0.0001, 0.0001,  33.2131, 13 Jan 2021 16:14:17,  24.8892, 13.9, 186.0
2021-01-13T16:18:22Z,166.148.81.45,# 13.5971,  3.96413,    4.097, 0.5859, 0.0000, 0.0001, 0.0002,  33.2129, 13 Jan 2021 16:18:17,  24.8889, 13.9, 185.3
2021-01-13T16:22:22Z,166.148.81.45,# 13.5972,  3.96412,    4.069, 0.5886, 0.0000, 0.0001, 0.0001,  33.2128, 13 Jan 2021 16:22:17,  24.8889, 13.9, 185.5
2021-01-13T16:26:22Z,166.148.81.45,# 13.5986,  3.96428,    4.196, 0.5969, 0.0000, 0.0002, 0.0001,  33.2129, 13 Jan 2021 16:26:17,  24.8887, 13.9, 184.8
2021-01-13T16:30:22Z,166.148.81.45,# 13.5975,  3.96415,    4.195, 0.5808, 0.0000, 0.0001, 0.0001,  33.2128, 13 Jan 2021 16:30:17,  24.8888, 13.9, 184.5
2021-01-13T16:34:22Z,166.148.81.45,# 13.5983,  3.96425,    4.040, 0.5872, 0.0000, 0.0002, 0.0001,  33.2130, 13 Jan 2021 16:34:17,  24.8888, 13.9, 183.1
2021-01-13T16:38:22Z,166.148.81.45,# 13.6002,  3.96438,    3.863, 0.5865, 0.0000, 0.0002, 0.0001,  33.2127, 13 Jan 2021 16:38:17,  24.8882, 13.9, 185.4
2021-01-13T16:42:22Z,166.148.81.45,# 13.6009,  3.96440,    4.090, 0.5865, 0.0000, 0.0001, 0.0001,  33.2121, 13 Jan 2021 16:42:17,  24.8876, 13.9, 185.8
2021-01-13T16:46:22Z,166.148.81.45,# 13.5981,  3.96421,    3.946, 0.5777, 0.0000, 0.0002, 0.0001,  33.2129, 13 Jan 2021 16:46:17,  24.8887, 13.9, 186.9
2021-01-13T16:50:22Z,166.148.81.45,# 13.6028,  3.96462,    4.059, 0.5886, 0.0000, 0.0002, 0.0001,  33.2126, 13 Jan 2021 16:50:17,  24.8876, 13.9, 182.6
2021-01-13T16:54:22Z,166.148.81.45,# 13.6025,  3.96454,    3.956, 0.5812, 0.0000, 0.0001, 0.0001,  33.2121, 13 Jan 2021 16:54:17,  24.8872, 13.9, 186.2
2021-01-13T16:58:22Z,166.148.81.45,# 13.6045,  3.96475,    4.151, 0.5845, 0.0000, 0.0002, 0.0001,  33.2123, 13 Jan 2021 16:58:17,  24.8870, 13.9, 186.6
2021-01-13T17:02:22Z,166.148.81.45,# 13.6101,  3.96526,    3.976, 0.5935, 0.0000, 0.0001, 0.0001,  33.2122, 13 Jan 2021 17:02:17,  24.8859, 13.9, 185.4
2021-01-13T17:06:22Z,166.148.81.45,# 13.6080,  3.96505,    4.006, 0.5852, 0.0000, 0.0002, 0.0001,  33.2121, 13 Jan 2021 17:06:17,  24.8861, 13.9, 183.7
2021-01-13T17:10:22Z,166.148.81.45,# 13.6174,  3.96591,    4.015, 0.5985, 0.0000, 0.0002, 0.0002,  33.2120, 13 Jan 2021 17:10:17,  24.8842, 13.9, 184.7
2021-01-13T17:14:22Z,166.148.81.45,# 13.6165,  3.96581,    4.316, 0.5903, 0.0000, 0.0002, 0.0002,  33.2117, 13 Jan 2021 17:14:17,  24.8840, 13.9, 187.3
2021-01-13T17:18:22Z,166.148.81.45,# 13.6184,  3.96594,    3.908, 0.5838, 0.0000, 0.0002, 0.0001,  33.2114, 13 Jan 2021 17:18:17,  24.8835, 13.9, 184.9
2021-01-13T17:22:22Z,166.148.81.45,# 13.6200,  3.96619,    3.861, 0.5854, 0.0000, 0.0002, 0.0001,  33.2124, 13 Jan 2021 17:22:17,  24.8839, 13.9, 185.8
2021-01-13T17:26:22Z,166.148.81.45,# 13.6328,  3.96745,    3.911, 0.5919, 0.0000, 0.0002, 0.0000,  33.2130, 13 Jan 2021 17:26:17,  24.8817, 13.9, 187.7
2021-01-13T17:30:22Z,166.148.81.45,# 13.6349,  3.96769,    4.014, 0.5848, 0.0000, 0.0001, 0.0001,  33.2134, 13 Jan 2021 17:30:17,  24.8816, 13.9, 187.1
2021-01-13T17:34:22Z,166.148.81.45,# 13.6436,  3.96836,    3.968, 0.5866, 0.0000, 0.0001, 0.0001,  33.2121, 13 Jan 2021 17:34:17,  24.8789, 13.9, 184.4
2021-01-13T17:38:22Z,166.148.81.45,# 13.6368,  3.96760,    4.082, 0.5786, 0.0000, 0.0001, 0.0001,  33.2109, 13 Jan 2021 17:38:17,  24.8793, 13.9, 188.8
2021-01-13T17:42:22Z,166.148.81.45,# 13.6625,  3.97033,    3.860, 0.6012, 0.0000, 0.0002, 0.0001,  33.2141, 13 Jan 2021 17:42:17,  24.8766, 13.9, 185.6
2021-01-13T17:46:22Z,166.148.81.45,# 13.6542,  3.96925,    3.899, 0.5948, 0.0000, 0.0002, 0.0001,  33.2112, 13 Jan 2021 17:46:17,  24.8760, 13.9, 185.5
2021-01-13T17:50:22Z,166.148.81.45,# 13.6584,  3.96989,    3.820, 0.5850, 0.0000, 0.0001, 0.0001,  33.2135, 13 Jan 2021 17:50:17,  24.8770, 13.9, 182.2
2021-01-13T17:54:22Z,166.148.81.45,# 13.6786,  3.97186,    3.794, 0.6041, 0.0000, 0.0002, 0.0001,  33.2145, 13 Jan 2021 17:54:17,  24.8735, 13.9, 185.4
2021-01-13T17:58:22Z,166.148.81.45,# 13.6713,  3.97080,    3.660, 0.5957, 0.0000, 0.0002, 0.0001,  33.2109, 13 Jan 2021 17:58:17,  24.8723, 13.9, 183.8
2021-01-13T18:02:22Z,166.148.81.45,# 13.6789,  3.97177,    4.024, 0.6021, 0.0000, 0.0002, 0.0001,  33.2132, 13 Jan 2021 18:02:17,  24.8726, 13.9, 184.6
2021-01-13T18:06:22Z,166.148.81.45,# 13.6933,  3.97303,    3.745, 0.6053, 0.0000, 0.0001, 0.0001,  33.2125, 13 Jan 2021 18:06:17,  24.8691, 13.9, 188.8
2021-01-13T18:10:22Z,166.148.81.45,# 13.6810,  3.97170,    3.802, 0.5992, 0.0000, 0.0001, 0.0001,  33.2108, 13 Jan 2021 18:10:17,  24.8702, 13.9, 183.8
