2021-01-25T09:03:43Z,166.148.81.45,# 13.8571,  4.02050,    2.823, 0.2170, 0.0000, 0.0002, 0.0001,  33.5124, 25 Jan 2021 09:03:39,  25.0671, 13.9, 186.8
2021-01-25T09:07:43Z,166.148.81.45,# 13.8579,  4.02062,    2.815, 0.2160, 0.0000, 0.0003, 0.0001,  33.5128, 25 Jan 2021 09:07:39,  25.0674, 13.9, 188.6
2021-01-25T09:11:43Z,166.148.81.45,# 13.8486,  4.01974,    2.778, 0.2248, 0.0000, 0.0002, 0.0002,  33.5127, 25 Jan 2021 09:11:39,  25.0692, 13.9, 185.6
2021-01-25T09:15:43Z,166.148.81.45,# 13.8502,  4.01999,    2.793, 0.2265, 0.0000, 0.0002, 0.0001,  33.5137, 25 Jan 2021 09:15:39,  25.0697, 13.9, 188.1
2021-01-25T09:19:43Z,166.148.81.45,# 13.8454,  4.01961,    2.864, 0.2179, 0.0000, 0.0002, 0.0001,  33.5143, 25 Jan 2021 09:19:39,  25.0712, 13.9, 186.4
2021-01-25T09:23:43Z,166.148.81.45,# 13.8425,  4.01932,    2.787, 0.2214, 0.0000, 0.0002, 0.0001,  33.5142, 25 Jan 2021 09:23:39,  25.0717, 13.9, 186.4
2021-01-25T09:27:43Z,166.148.81.45,# 13.8404,  4.01915,    2.810, 0.2248, 0.0000, 0.0002, 0.0001,  33.5144, 25 Jan 2021 09:27:39,  25.0721, 13.9, 187.1
2021-01-25T09:31:43Z,166.148.81.45,# 13.8331,  4.01844,    2.671, 0.2238, 0.0000, 0.0003, 0.0001,  33.5142, 25 Jan 2021 09:31:39,  25.0736, 13.9, 189.2
2021-01-25T09:35:43Z,166.148.81.45,# 13.8306,  4.01828,    2.816, 0.2234, 0.0000, 0.0002, 0.0001,  33.5148, 25 Jan 2021 09:35:39,  25.0746, 13.9, 185.6
2021-01-25T09:39:43Z,166.148.81.45,# 13.8188,  4.01719,    2.797, 0.2210, 0.0000, 0.0002, 0.0001,  33.5151, 25 Jan 2021 09:39:39,  25.0771, 13.9, 190.1
2021-01-25T09:43:43Z,166.148.81.45,# 13.8171,  4.01693,    2.891, 0.2275, 0.0000, 0.0002, 0.0000,  33.5141, 25 Jan 2021 09:43:39,  25.0768, 13.9, 188.0
2021-01-25T09:47:43Z,166.148.81.45,# 13.8127,  4.01645,    2.736, 0.2290, 0.0000, 0.0003, 0.0001,  33.5135, 25 Jan 2021 09:47:39,  25.0771, 13.9, 188.2
2021-01-25T09:51:43Z,166.148.81.45,# 13.8146,  4.01661,    2.864, 0.2258, 0.0000, 0.0002, 0.0001,  33.5133, 25 Jan 2021 09:51:39,  25.0767, 13.9, 188.6
2021-01-25T09:55:43Z,166.148.81.45,# 13.8137,  4.01659,    2.824, 0.2199, 0.0000, 0.0001, 0.0001,  33.5139, 25 Jan 2021 09:55:39,  25.0774, 13.9, 186.7
2021-01-25T09:59:43Z,166.148.81.45,# 13.8112,  4.01639,    2.766, 0.2349, 0.0000, 0.0003, 0.0001,  33.5143, 25 Jan 2021 09:59:39,  25.0781, 13.9, 187.6
2021-01-25T10:03:43Z,166.148.81.45,# 13.8077,  4.01608,    2.802, 0.2364, 0.0000, 0.0001, 0.0001,  33.5144, 25 Jan 2021 10:03:39,  25.0790, 13.9, 188.1
2021-01-25T10:07:43Z,166.148.81.45,# 13.8030,  4.01569,    2.828, 0.2294, 0.0000, 0.0002, 0.0001,  33.5149, 25 Jan 2021 10:07:39,  25.0803, 13.9, 188.1
2021-01-25T10:11:43Z,166.148.81.45,# 13.8086,  4.01629,    2.839, 0.2281, 0.0000, 0.0003, 0.0002,  33.5156, 25 Jan 2021 10:11:39,  25.0797, 13.9, 184.0
2021-01-25T10:15:43Z,166.148.81.45,# 13.8072,  4.01619,    2.910, 0.2298, 0.0000, 0.0002, 0.0001,  33.5158, 25 Jan 2021 10:15:39,  25.0801, 13.9, 185.8
2021-01-25T10:19:43Z,166.148.81.45,# 13.8042,  4.01597,    2.952, 0.2298, 0.0000, 0.0002, 0.0001,  33.5164, 25 Jan 2021 10:19:39,  25.0812, 13.9, 186.0
2021-01-25T10:23:43Z,166.148.81.45,# 13.7939,  4.01514,    2.940, 0.2319, 0.0000, 0.0003, 0.0001,  33.5177, 25 Jan 2021 10:23:39,  25.0844, 13.9, 185.5
2021-01-25T10:27:43Z,166.148.81.45,# 13.7966,  4.01544,    2.986, 0.2270, 0.0000, 0.0002, 0.0002,  33.5181, 25 Jan 2021 10:27:39,  25.0840, 13.9, 185.6
2021-01-25T10:31:43Z,166.148.81.45,# 13.7935,  4.01520,    2.891, 0.2316, 0.0000, 0.0002, 0.0001,  33.5186, 25 Jan 2021 10:31:39,  25.0851, 13.9, 183.9
2021-01-25T10:35:43Z,166.148.81.45,# 13.7857,  4.01454,    2.863, 0.2361, 0.0000, 0.0002, 0.0001,  33.5193, 25 Jan 2021 10:35:39,  25.0873, 13.9, 186.0
2021-01-25T10:39:43Z,166.148.81.45,# 13.7877,  4.01476,    2.987, 0.2330, 0.0000, 0.0002, 0.0002,  33.5195, 25 Jan 2021 10:39:39,  25.0870, 13.9, 186.6
2021-01-25T10:43:43Z,166.148.81.45,# 13.7748,  4.01360,    3.076, 0.2310, 0.0000, 0.0002, 0.0000,  33.5199, 25 Jan 2021 10:43:39,  25.0900, 13.9, 186.7
2021-01-25T10:47:43Z,166.148.81.45,# 13.7718,  4.01332,    2.909, 0.2258, 0.0000, 0.0002, 0.0001,  33.5201, 25 Jan 2021 10:47:39,  25.0907, 13.9, 185.2
2021-01-25T10:51:43Z,166.148.81.45,# 13.7697,  4.01307,    2.963, 0.2260, 0.0000, 0.0001, 0.0001,  33.5196, 25 Jan 2021 10:51:39,  25.0907, 13.9, 186.9
2021-01-25T10:55:43Z,166.148.81.45,# 13.7710,  4.01320,    3.025, 0.2205, 0.0000, 0.0003, 0.0001,  33.5196, 25 Jan 2021 10:55:39,  25.0905, 13.9, 185.3
2021-01-25T10:59:43Z,166.148.81.45,# 13.7678,  4.01293,    3.021, 0.2217, 0.0000, 0.0001, 0.0001,  33.5199, 25 Jan 2021 10:59:39,  25.0913, 13.9, 184.3
2021-01-25T11:03:43Z,166.148.81.45,# 13.7680,  4.01297,    2.949, 0.2256, 0.0000, 0.0001, 0.0001,  33.5201, 25 Jan 2021 11:03:39,  25.0914, 13.9, 187.0
2021-01-25T11:07:43Z,166.148.81.45,# 13.7682,  4.01301,    2.947, 0.2269, 0.0000, 0.0003, 0.0001,  33.5204, 25 Jan 2021 11:07:39,  25.0917, 13.9, 185.1
2021-01-25T11:11:43Z,166.148.81.45,# 13.7755,  4.01369,    2.936, 0.2290, 0.0000, 0.0003, 0.0001,  33.5202, 25 Jan 2021 11:11:39,  25.0901, 13.9, 187.1
2021-01-25T11:15:43Z,166.148.81.45,# 13.7719,  4.01339,    3.106, 0.2246, 0.0000, 0.0002, 0.0001,  33.5205, 25 Jan 2021 11:15:39,  25.0911, 13.9, 186.7
2021-01-25T11:19:43Z,166.148.81.45,# 13.7628,  4.01255,    2.985, 0.2266, 0.0000, 0.0002, 0.0001,  33.5207, 25 Jan 2021 11:19:39,  25.0930, 13.9, 185.6
2021-01-25T11:23:43Z,166.148.81.45,# 13.7544,  4.01171,    3.158, 0.2271, 0.0000, 0.0003, 0.0001,  33.5202, 25 Jan 2021 11:23:39,  25.0944, 13.9, 185.1
2021-01-25T11:27:43Z,166.148.81.45,# 13.7173,  4.00818,    3.085, 0.2327, 0.0000, 0.0001, 0.0001,  33.5198, 25 Jan 2021 11:27:39,  25.1017, 13.9, 186.1
2021-01-25T11:31:43Z,166.148.81.45,# 13.7072,  4.00724,    3.240, 0.2243, 0.0000, 0.0002, 0.0001,  33.5198, 25 Jan 2021 11:31:39,  25.1038, 13.9, 185.2
2021-01-25T11:35:43Z,166.148.81.45,# 13.7096,  4.00741,    3.094, 0.2351, 0.0000, 0.0002, 0.0001,  33.5194, 25 Jan 2021 11:35:39,  25.1029, 13.9, 185.5
2021-01-25T11:39:43Z,166.148.81.45,# 13.7227,  4.00861,    3.071, 0.2365, 0.0000, 0.0001, 0.0000,  33.5191, 25 Jan 2021 11:39:39,  25.1000, 13.9, 184.0
2021-01-25T11:43:43Z,166.148.81.45,# 13.7202,  4.00840,    3.157, 0.2255, 0.0000, 0.0002, 0.0002,  33.5193, 25 Jan 2021 11:43:39,  25.1007, 13.9, 184.2
2021-01-25T11:47:43Z,166.148.81.45,# 13.7227,  4.00866,    3.122, 0.2273, 0.0000, 0.0003, 0.0001,  33.5195, 25 Jan 2021 11:47:39,  25.1003, 13.9, 187.9
2021-01-25T11:51:43Z,166.148.81.45,# 13.7267,  4.00907,    3.250, 0.2328, 0.0000, 0.0003, 0.0001,  33.5198, 25 Jan 2021 11:51:39,  25.0997, 13.9, 189.2
2021-01-25T11:55:43Z,166.148.81.45,# 13.7214,  4.00858,    3.282, 0.2155, 0.0000, 0.0002, 0.0001,  33.5199, 25 Jan 2021 11:55:39,  25.1008, 13.9, 186.2
2021-01-25T11:59:43Z,166.148.81.45,# 13.7229,  4.00873,    3.239, 0.2252, 0.0000, 0.0001, 0.0001,  33.5200, 25 Jan 2021 11:59:39,  25.1007, 13.9, 184.7
2021-01-25T12:03:43Z,166.148.81.45,# 13.7256,  4.00902,    3.244, 0.2258, 0.0000, 0.0001, 0.0001,  33.5203, 25 Jan 2021 12:03:39,  25.1003, 13.9, 186.3
2021-01-25T12:07:43Z,166.148.81.45,# 13.7263,  4.00913,    3.294, 0.2271, 0.0000, 0.0002, 0.0001,  33.5207, 25 Jan 2021 12:07:39,  25.1005, 13.9, 187.6
2021-01-25T12:11:43Z,166.148.81.45,# 13.7242,  4.00904,    3.170, 0.2300, 0.0000, 0.0001, 0.0001,  33.5217, 25 Jan 2021 12:11:39,  25.1017, 13.9, 185.1
2021-01-25T12:15:43Z,166.148.81.45,# 13.7141,  4.00815,    3.217, 0.2266, 0.0000, 0.0002, 0.0001,  33.5222, 25 Jan 2021 12:15:39,  25.1042, 13.9, 185.8
2021-01-25T12:19:43Z,166.148.81.45,# 13.7015,  4.00704,    3.330, 0.2195, 0.0000, 0.0002, 0.0002,  33.5229, 25 Jan 2021 12:19:39,  25.1073, 13.9, 186.9
2021-01-25T12:23:43Z,166.148.81.45,# 13.7060,  4.00760,    3.423, 0.2253, 0.0000, 0.0002, 0.0001,  33.5241, 25 Jan 2021 12:23:39,  25.1073, 13.9, 182.5
2021-01-25T12:27:43Z,166.148.81.45,# 13.6944,  4.00664,    3.303, 0.2207, 0.0000, 0.0002, 0.0001,  33.5254, 25 Jan 2021 12:27:39,  25.1107, 13.9, 182.6
2021-01-25T12:31:43Z,166.148.81.45,# 13.6275,  4.00096,    3.428, 0.2136, 0.0000, 0.0002, 0.0001,  33.5309, 25 Jan 2021 12:31:39,  25.1285, 13.9, 184.8
2021-01-25T12:35:43Z,166.148.81.45,# 13.6288,  4.00119,    3.338, 0.2080, 0.0000, 0.0002, 0.0001,  33.5319, 25 Jan 2021 12:35:39,  25.1291, 13.9, 183.6
2021-01-25T12:39:43Z,166.148.81.45,# 13.6469,  4.00285,    3.305, 0.2104, 0.0000, 0.0001, 0.0001,  33.5315, 25 Jan 2021 12:39:39,  25.1251, 13.9, 183.7
2021-01-25T12:43:43Z,166.148.81.45,# 13.6587,  4.00389,    3.386, 0.2111, 0.0000, 0.0002, 0.0001,  33.5309, 25 Jan 2021 12:43:39,  25.1223, 13.9, 185.6
2021-01-25T12:47:43Z,166.148.81.45,# 13.6410,  4.00248,    3.464, 0.2064, 0.0000, 0.0003, 0.0001,  33.5333, 25 Jan 2021 12:47:39,  25.1277, 13.9, 183.7
2021-01-25T12:51:43Z,166.148.81.45,# 13.6428,  4.00266,    3.508, 0.2032, 0.0000, 0.0001, 0.0001,  33.5333, 25 Jan 2021 12:51:39,  25.1274, 13.9, 186.5
2021-01-25T12:55:43Z,166.148.81.45,# 13.6369,  4.00214,    3.514, 0.1978, 0.0000, 0.0001, 0.0001,  33.5337, 25 Jan 2021 12:55:39,  25.1289, 13.9, 183.7
2021-01-25T12:59:43Z,166.148.81.45,# 13.6430,  4.00283,    3.440, 0.2048, 0.0000, 0.0002, 0.0001,  33.5347, 25 Jan 2021 12:59:39,  25.1284, 13.9, 186.2
2021-01-25T13:03:43Z,166.148.81.45,# 13.6381,  4.00236,    3.377, 0.2008, 0.0000, 0.0001, 0.0001,  33.5348, 25 Jan 2021 13:03:39,  25.1295, 13.9, 184.2
2021-01-25T13:07:43Z,166.148.81.45,# 13.6389,  4.00241,    3.565, 0.1955, 0.0000, 0.0001, 0.0001,  33.5343, 25 Jan 2021 13:07:39,  25.1289, 13.9, 186.8
2021-01-25T13:11:43Z,166.148.81.45,# 13.6419,  4.00268,    3.473, 0.1977, 0.0000, 0.0001, 0.0001,  33.5343, 25 Jan 2021 13:11:39,  25.1283, 13.9, 182.7
2021-01-25T13:15:43Z,166.148.81.45,# 13.6453,  4.00297,    3.381, 0.1975, 0.0000, 0.0003, 0.0001,  33.5341, 25 Jan 2021 13:15:39,  25.1276, 13.9, 184.8
2021-01-25T13:19:43Z,166.148.81.45,# 13.6383,  4.00235,    3.584, 0.1915, 0.0000, 0.0002, 0.0001,  33.5344, 25 Jan 2021 13:19:39,  25.1291, 13.9, 183.5
2021-01-25T13:23:43Z,166.148.81.45,# 13.6447,  4.00294,    3.514, 0.1907, 0.0000, 0.0002, 0.0001,  33.5343, 25 Jan 2021 13:23:39,  25.1277, 13.9, 184.7
2021-01-25T13:27:43Z,166.148.81.45,# 13.6384,  4.00235,    3.438, 0.1937, 0.0000, 0.0003, 0.0001,  33.5343, 25 Jan 2021 13:27:39,  25.1290, 13.9, 182.3
2021-01-25T13:31:43Z,166.148.81.45,# 13.6350,  4.00204,    3.614, 0.1901, 0.0000, 0.0001, 0.0001,  33.5344, 25 Jan 2021 13:31:39,  25.1298, 13.9, 187.2
2021-01-25T13:35:43Z,166.148.81.45,# 13.6396,  4.00247,    3.573, 0.1900, 0.0000, 0.0002, 0.0002,  33.5343, 25 Jan 2021 13:35:39,  25.1288, 13.9, 189.6
2021-01-25T13:39:43Z,166.148.81.45,# 13.6348,  4.00200,    3.654, 0.1877, 0.0000, 0.0001, 0.0001,  33.5341, 25 Jan 2021 13:39:39,  25.1296, 13.9, 182.8
2021-01-25T13:43:43Z,166.148.81.45,# 13.6358,  4.00212,    3.487, 0.1814, 0.0000, 0.0001, 0.0002,  33.5344, 25 Jan 2021 13:43:39,  25.1296, 13.9, 188.0
2021-01-25T13:47:43Z,166.148.81.45,# 13.6368,  4.00222,    3.568, 0.1837, 0.0000, 0.0001, 0.0000,  33.5345, 25 Jan 2021 13:47:39,  25.1295, 13.9, 183.7
2021-01-25T13:51:43Z,166.148.81.45,# 13.6365,  4.00215,    3.559, 0.1790, 0.0000, 0.0002, 0.0001,  33.5340, 25 Jan 2021 13:51:39,  25.1293, 13.9, 186.8
2021-01-25T13:55:43Z,166.148.81.45,# 13.6335,  4.00194,    3.705, 0.1772, 0.0000, 0.0002, 0.0001,  33.5346, 25 Jan 2021 13:55:39,  25.1302, 13.9, 187.4
2021-01-25T13:59:43Z,166.148.81.45,# 13.6249,  4.00115,    3.686, 0.1769, 0.0000, 0.0002, 0.0001,  33.5349, 25 Jan 2021 13:59:39,  25.1322, 13.9, 183.8
2021-01-25T14:03:43Z,166.148.81.45,# 13.6246,  4.00112,    3.647, 0.1746, 0.0000, 0.0002, 0.0001,  33.5349, 25 Jan 2021 14:03:39,  25.1323, 13.9, 185.2
2021-01-25T14:07:43Z,166.148.81.45,# 13.6099,  3.99980,    3.593, 0.1734, 0.0000, 0.0001, 0.0001,  33.5354, 25 Jan 2021 14:07:39,  25.1357, 13.9, 188.6
2021-01-25T14:11:43Z,166.148.81.45,# 13.5991,  3.99877,    3.497, 0.1766, 0.0000, 0.0002, 0.0001,  33.5354, 25 Jan 2021 14:11:39,  25.1379, 13.9, 184.0
2021-01-25T14:15:43Z,166.148.81.45,# 13.5742,  3.99658,    3.717, 0.1786, 0.0000, 0.0002, 0.0001,  33.5366, 25 Jan 2021 14:15:39,  25.1439, 13.9, 185.4
2021-01-25T14:19:43Z,166.148.81.45,# 13.5306,  3.99271,    3.755, 0.1792, 0.0000, 0.0001, 0.0001,  33.5386, 25 Jan 2021 14:19:39,  25.1543, 13.9, 187.6
2021-01-25T14:23:43Z,166.148.81.45,# 13.5219,  3.99187,    3.699, 0.1756, 0.0000, 0.0001, 0.0001,  33.5384, 25 Jan 2021 14:23:39,  25.1560, 13.9, 186.2
2021-01-25T14:27:43Z,166.148.81.45,# 13.5092,  3.99072,    3.573, 0.1774, 0.0000, 0.0002, 0.0001,  33.5388, 25 Jan 2021 14:27:39,  25.1588, 13.9, 187.3
2021-01-25T14:31:43Z,166.148.81.45,# 13.4940,  3.98934,    3.754, 0.1760, 0.0000, 0.0002, 0.0001,  33.5392, 25 Jan 2021 14:31:39,  25.1622, 13.9, 187.8
2021-01-25T14:35:43Z,166.148.81.45,# 13.5070,  3.99043,    3.549, 0.1733, 0.0000, 0.0001, 0.0001,  33.5380, 25 Jan 2021 14:35:39,  25.1587, 13.9, 187.7
2021-01-25T14:39:43Z,166.148.81.45,# 13.5144,  3.99108,    3.696, 0.1759, 0.0000, 0.0002, 0.0001,  33.5376, 25 Jan 2021 14:39:39,  25.1569, 13.9, 187.9
2021-01-25T14:43:43Z,166.148.81.45,# 13.5150,  3.99113,    3.585, 0.1757, 0.0000, 0.0001, 0.0001,  33.5375, 25 Jan 2021 14:43:39,  25.1567, 13.9, 185.6
2021-01-25T14:47:43Z,166.148.81.45,# 13.5098,  3.99066,    3.642, 0.1752, 0.0000, 0.0001, 0.0001,  33.5378, 25 Jan 2021 14:47:39,  25.1580, 13.9, 186.2
2021-01-25T14:51:43Z,166.148.81.45,# 13.5095,  3.99062,    3.432, 0.1783, 0.0000, 0.0001, 0.0001,  33.5377, 25 Jan 2021 14:51:39,  25.1580, 13.9, 185.3
2021-01-25T14:55:43Z,166.148.81.45,# 13.5049,  3.99021,    3.606, 0.1768, 0.0000, 0.0002, 0.0001,  33.5378, 25 Jan 2021 14:55:39,  25.1589, 13.9, 186.6
2021-01-25T14:59:43Z,166.148.81.45,# 13.5041,  3.99016,    3.678, 0.1745, 0.0000, 0.0002, 0.0001,  33.5381, 25 Jan 2021 14:59:39,  25.1593, 13.9, 183.2
2021-01-25T15:03:43Z,166.148.81.45,# 13.4822,  3.98825,    3.695, 0.1721, 0.0000, 0.0001, 0.0001,  33.5393, 25 Jan 2021 15:03:39,  25.1647, 13.9, 184.7
2021-01-25T15:07:43Z,166.148.81.45,# 13.4753,  3.98758,    3.613, 0.1751, 0.0000, 0.0001, 0.0001,  33.5392, 25 Jan 2021 15:07:39,  25.1660, 13.9, 185.1
2021-01-25T15:11:43Z,166.148.81.45,# 13.4672,  3.98688,    3.762, 0.1721, 0.0000, 0.0002, 0.0001,  33.5397, 25 Jan 2021 15:11:39,  25.1680, 13.9, 185.9
2021-01-25T15:15:43Z,166.148.81.45,# 13.4713,  3.98722,    3.680, 0.1666, 0.0000, 0.0001, 0.0001,  33.5394, 25 Jan 2021 15:15:39,  25.1670, 13.9, 183.0
2021-01-25T15:19:43Z,166.148.81.45,# 13.4838,  3.98833,    3.573, 0.1717, 0.0000, 0.0001, 0.0001,  33.5388, 25 Jan 2021 15:19:39,  25.1639, 13.9, 184.6
2021-01-25T15:23:43Z,166.148.81.45,# 13.4888,  3.98873,    3.511, 0.1674, 0.0000, 0.0002, 0.0002,  33.5381, 25 Jan 2021 15:23:39,  25.1625, 13.9, 183.5
2021-01-25T15:27:43Z,166.148.81.45,# 13.4877,  3.98858,    3.392, 0.1677, 0.0000, 0.0001, 0.0001,  33.5378, 25 Jan 2021 15:27:39,  25.1624, 13.9, 185.0
2021-01-25T15:31:43Z,166.148.81.45,# 13.5020,  3.98988,    3.513, 0.1746, 0.0000, 0.0002, 0.0001,  33.5373, 25 Jan 2021 15:31:39,  25.1592, 13.9, 187.1
2021-01-25T15:35:43Z,166.148.81.45,# 13.5030,  3.98998,    3.775, 0.1673, 0.0000, 0.0001, 0.0001,  33.5373, 25 Jan 2021 15:35:39,  25.1589, 13.9, 183.2
2021-01-25T15:39:43Z,166.148.81.45,# 13.4633,  3.98630,    3.534, 0.1696, 0.0000, 0.0001, 0.0001,  33.5378, 25 Jan 2021 15:39:39,  25.1674, 13.9, 188.0
2021-01-25T15:43:43Z,166.148.81.45,# 13.4383,  3.98398,    3.570, 0.1667, 0.0000, 0.0001, 0.0002,  33.5380, 25 Jan 2021 15:43:39,  25.1726, 13.9, 187.3
2021-01-25T15:47:43Z,166.148.81.45,# 13.4176,  3.98208,    3.587, 0.1663, 0.0000, 0.0001, 0.0001,  33.5383, 25 Jan 2021 15:47:39,  25.1770, 13.9, 184.4
2021-01-25T15:51:43Z,166.148.81.45,# 13.4176,  3.98206,    3.611, 0.1658, 0.0000, 0.0001, 0.0001,  33.5382, 25 Jan 2021 15:51:39,  25.1769, 13.9, 185.2
2021-01-25T15:55:43Z,166.148.81.45,# 13.4168,  3.98197,    3.536, 0.1672, 0.0000, 0.0001, 0.0001,  33.5380, 25 Jan 2021 15:55:39,  25.1769, 13.9, 184.1
2021-01-25T15:59:43Z,166.148.81.45,# 13.4155,  3.98183,    3.537, 0.1701, 0.0000, 0.0001, 0.0001,  33.5378, 25 Jan 2021 15:59:39,  25.1770, 13.9, 183.7
2021-01-25T16:03:43Z,166.148.81.45,# 13.4103,  3.98138,    3.608, 0.1654, 0.0000, 0.0002, 0.0002,  33.5382, 25 Jan 2021 16:03:39,  25.1785, 13.9, 183.5
2021-01-25T16:07:43Z,166.148.81.45,# 13.4185,  3.98209,    3.645, 0.1664, 0.0000, 0.0002, 0.0001,  33.5376, 25 Jan 2021 16:07:39,  25.1763, 13.9, 182.0
2021-01-25T16:11:43Z,166.148.81.45,# 13.4567,  3.98546,    3.511, 0.1726, 0.0000, 0.0001, 0.0001,  33.5356, 25 Jan 2021 16:11:39,  25.1670, 13.9, 183.3
2021-01-25T16:15:43Z,166.148.81.45,# 13.4614,  3.98592,    3.528, 0.1721, 0.0000, 0.0001, 0.0001,  33.5359, 25 Jan 2021 16:15:39,  25.1663, 13.9, 184.8
2021-01-25T16:19:43Z,166.148.81.45,# 13.4597,  3.98573,    3.530, 0.1662, 0.0000, 0.0001, 0.0001,  33.5356, 25 Jan 2021 16:19:39,  25.1664, 13.9, 186.6
2021-01-25T16:23:43Z,166.148.81.45,# 13.4494,  3.98479,    3.366, 0.1678, 0.0000, 0.0001, 0.0001,  33.5359, 25 Jan 2021 16:23:39,  25.1687, 13.9, 184.5
2021-01-25T16:27:43Z,166.148.81.45,# 13.4484,  3.98467,    3.348, 0.1689, 0.0000, 0.0001, 0.0001,  33.5357, 25 Jan 2021 16:27:39,  25.1687, 13.9, 184.2
2021-01-25T16:31:43Z,166.148.81.45,# 13.4575,  3.98553,    3.489, 0.1721, 0.0000, 0.0001, 0.0002,  33.5356, 25 Jan 2021 16:31:39,  25.1669, 13.9, 183.8
2021-01-25T16:35:43Z,166.148.81.45,# 13.4519,  3.98501,    3.428, 0.1700, 0.0000, 0.0001, 0.0001,  33.5357, 25 Jan 2021 16:35:39,  25.1681, 13.9, 187.2
2021-01-25T16:39:43Z,166.148.81.45,# 13.4447,  3.98437,    3.375, 0.1664, 0.0000, 0.0001, 0.0001,  33.5361, 25 Jan 2021 16:39:39,  25.1698, 13.9, 183.1
2021-01-25T16:43:43Z,166.148.81.45,# 13.3593,  3.97668,    3.365, 0.1699, 0.0000, 0.0001, 0.0001,  33.5390, 25 Jan 2021 16:43:39,  25.1893, 13.9, 185.8
2021-01-25T16:47:43Z,166.148.81.45,# 13.3365,  3.97470,    3.223, 0.1663, 0.0000, 0.0001, 0.0001,  33.5405, 25 Jan 2021 16:47:39,  25.1951, 13.9, 185.3
2021-01-25T16:51:43Z,166.148.81.45,# 13.3126,  3.97256,    3.230, 0.1665, 0.0000, 0.0001, 0.0001,  33.5414, 25 Jan 2021 16:51:39,  25.2007, 13.9, 186.9
2021-01-25T16:55:43Z,166.148.81.45,# 13.3127,  3.97256,    3.264, 0.1689, 0.0000, 0.0001, 0.0001,  33.5414, 25 Jan 2021 16:55:39,  25.2006, 13.9, 187.2
2021-01-25T16:59:43Z,166.148.81.45,# 13.3080,  3.97220,    3.411, 0.1699, 0.0000, 0.0001, 0.0002,  33.5420, 25 Jan 2021 16:59:39,  25.2020, 13.9, 188.7
2021-01-25T17:03:43Z,166.148.81.45,# 13.3100,  3.97235,    3.170, 0.1688, 0.0000, 0.0002, 0.0001,  33.5418, 25 Jan 2021 17:03:39,  25.2014, 13.9, 184.9
2021-01-25T17:07:43Z,166.148.81.45,# 13.3185,  3.97313,    3.254, 0.1738, 0.0000, 0.0002, 0.0001,  33.5416, 25 Jan 2021 17:07:39,  25.1996, 13.9, 186.9
2021-01-25T17:11:43Z,166.148.81.45,# 13.3232,  3.97354,    3.217, 0.1705, 0.0000, 0.0001, 0.0002,  33.5413, 25 Jan 2021 17:11:39,  25.1984, 13.9, 184.2
2021-01-25T17:15:43Z,166.148.81.45,# 13.3243,  3.97366,    3.322, 0.1722, 0.0000, 0.0002, 0.0001,  33.5414, 25 Jan 2021 17:15:39,  25.1982, 13.9, 184.1
2021-01-25T17:19:43Z,166.148.81.45,# 13.3228,  3.97358,    3.226, 0.1827, 0.0000, 0.0001, 0.0001,  33.5420, 25 Jan 2021 17:19:39,  25.1990, 13.9, 186.5
2021-01-25T17:23:43Z,166.148.81.45,# 13.3259,  3.97384,    2.983, 0.1727, 0.0000, 0.0001, 0.0002,  33.5419, 25 Jan 2021 17:23:39,  25.1984, 13.9, 184.5
2021-01-25T17:27:43Z,166.148.81.45,# 13.3283,  3.97404,    3.111, 0.1720, 0.0000, 0.0002, 0.0001,  33.5416, 25 Jan 2021 17:27:39,  25.1976, 13.9, 186.3
2021-01-25T17:31:43Z,166.148.81.45,# 13.3244,  3.97372,    3.139, 0.1816, 0.0000, 0.0001, 0.0002,  33.5419, 25 Jan 2021 17:31:39,  25.1986, 13.9, 183.8
2021-01-25T17:35:43Z,166.148.81.45,# 13.3241,  3.97367,    3.170, 0.1802, 0.0000, 0.0001, 0.0001,  33.5418, 25 Jan 2021 17:35:39,  25.1986, 13.9, 186.5
2021-01-25T17:39:43Z,166.148.81.45,# 13.3191,  3.97324,    3.155, 0.1832, 0.0000, 0.0002, 0.0001,  33.5421, 25 Jan 2021 17:39:39,  25.1998, 13.9, 185.2
2021-01-25T17:43:43Z,166.148.81.45,# 13.3224,  3.97354,    3.054, 0.1782, 0.0000, 0.0001, 0.0001,  33.5421, 25 Jan 2021 17:43:39,  25.1991, 13.9, 183.3
2021-01-25T17:47:43Z,166.148.81.45,# 13.3161,  3.97300,    3.099, 0.1950, 0.0000, 0.0001, 0.0001,  33.5426, 25 Jan 2021 17:47:39,  25.2008, 13.9, 183.8
2021-01-25T17:51:43Z,166.148.81.45,# 13.3145,  3.97283,    3.114, 0.1773, 0.0000, 0.0001, 0.0001,  33.5424, 25 Jan 2021 17:51:39,  25.2009, 13.9, 183.3
2021-01-25T17:55:43Z,166.148.81.45,# 13.3178,  3.97311,    2.925, 0.1891, 0.0000, 0.0000, 0.0001,  33.5421, 25 Jan 2021 17:55:39,  25.2001, 13.9, 184.8
2021-01-25T17:59:43Z,166.148.81.45,# 13.3185,  3.97297,    2.947, 0.1870, 0.0000, 0.0001, 0.0001,  33.5402, 25 Jan 2021 17:59:39,  25.1985, 13.9, 184.7
