2021-01-05T09:18:22Z,166.148.81.45,# 13.9524,  3.99789,    2.902, 0.2450, 0.0000, 0.0002, 0.0001,  33.2195, 05 Jan 2021 09:18:17,  24.8213, 13.9, 190.1
2021-01-05T09:22:22Z,166.148.81.45,# 13.9535,  3.99788,    2.968, 0.2369, 0.0000, 0.0002, 0.0001,  33.2185, 05 Jan 2021 09:22:17,  24.8203, 13.9, 182.8
2021-01-05T09:26:22Z,166.148.81.45,# 13.9523,  3.99762,    3.075, 0.2306, 0.0000, 0.0003, 0.0002,  33.2170, 05 Jan 2021 09:26:17,  24.8193, 13.9, 188.4
2021-01-05T09:30:22Z,166.148.81.45,# 13.9569,  3.99788,    3.030, 0.2441, 0.0000, 0.0003, 0.0000,  33.2155, 05 Jan 2021 09:30:17,  24.8173, 13.9, 184.0
2021-01-05T09:34:22Z,166.148.81.45,# 13.9557,  3.99769,    3.176, 0.2337, 0.0000, 0.0002, 0.0000,  33.2148, 05 Jan 2021 09:34:17,  24.8169, 13.9, 183.8
2021-01-05T09:38:22Z,166.148.81.45,# 13.9524,  3.99739,    3.141, 0.2177, 0.0000, 0.0003, 0.0001,  33.2148, 05 Jan 2021 09:38:17,  24.8176, 13.9, 187.4
2021-01-05T09:42:22Z,166.148.81.45,# 13.9574,  3.99772,    3.092, 0.2376, 0.0000, 0.0002, 0.0001,  33.2136, 05 Jan 2021 09:42:17,  24.8157, 13.9, 183.6
2021-01-05T09:46:22Z,166.148.81.45,# 13.9556,  3.99766,    3.245, 0.2485, 0.0000, 0.0002, 0.0001,  33.2146, 05 Jan 2021 09:46:17,  24.8168, 13.9, 185.9
2021-01-05T09:50:22Z,166.148.81.45,# 13.9523,  3.99693,    3.194, 0.2313, 0.0000, 0.0003, 0.0001,  33.2106, 05 Jan 2021 09:50:17,  24.8143, 13.9, 184.1
2021-01-05T09:54:22Z,166.148.81.45,# 13.9580,  3.99778,    2.975, 0.2309, 0.0000, 0.0003, 0.0002,  33.2137, 05 Jan 2021 09:54:17,  24.8156, 13.9, 184.8
2021-01-05T09:58:22Z,166.148.81.45,# 13.9584,  3.99770,    3.117, 0.2268, 0.0000, 0.0002, 0.0002,  33.2125, 05 Jan 2021 09:58:17,  24.8146, 13.9, 186.9
2021-01-05T10:02:22Z,166.148.81.45,# 13.9593,  3.99790,    3.178, 0.2291, 0.0000, 0.0002, 0.0002,  33.2136, 05 Jan 2021 10:02:17,  24.8153, 13.9, 185.8
2021-01-05T10:06:22Z,166.148.81.45,# 13.9616,  3.99825,    3.224, 0.2301, 0.0000, 0.0003, 0.0000,  33.2148, 05 Jan 2021 10:06:17,  24.8157, 13.9, 186.8
2021-01-05T10:10:22Z,166.148.81.45,# 13.9622,  3.99863,    3.245, 0.2437, 0.0000, 0.0003, 0.0000,  33.2177, 05 Jan 2021 10:10:17,  24.8179, 13.9, 186.2
2021-01-05T10:14:22Z,166.148.81.45,# 13.9636,  3.99899,    3.164, 0.2430, 0.0000, 0.0002, 0.0001,  33.2199, 05 Jan 2021 10:14:17,  24.8192, 13.9, 185.4
2021-01-05T10:18:22Z,166.148.81.45,# 13.9624,  3.99884,    3.130, 0.2218, 0.0000, 0.0003, 0.0001,  33.2196, 05 Jan 2021 10:18:17,  24.8192, 13.9, 186.1
2021-01-05T10:22:22Z,166.148.81.45,# 13.9657,  3.99994,    3.284, 0.2483, 0.0000, 0.0003, 0.0001,  33.2269, 05 Jan 2021 10:22:17,  24.8242, 13.9, 186.9
2021-01-05T10:26:22Z,166.148.81.45,# 13.9655,  4.00053,    3.170, 0.2593, 0.0000, 0.0003, 0.0001,  33.2326, 05 Jan 2021 10:26:17,  24.8286, 13.9, 186.9
2021-01-05T10:30:22Z,166.148.81.45,# 13.9646,  4.00029,    3.186, 0.2525, 0.0000, 0.0002, 0.0001,  33.2312, 05 Jan 2021 10:30:17,  24.8278, 13.9, 185.6
2021-01-05T10:34:22Z,166.148.81.45,# 13.9642,  4.00101,    3.124, 0.2663, 0.0000, 0.0003, 0.0001,  33.2381, 05 Jan 2021 10:34:17,  24.8333, 13.9, 184.8
2021-01-05T10:38:22Z,166.148.81.45,# 13.9626,  4.00097,    3.084, 0.2657, 0.0000, 0.0002, 0.0001,  33.2393, 05 Jan 2021 10:38:17,  24.8345, 13.9, 188.7
2021-01-05T10:42:22Z,166.148.81.45,# 13.9625,  4.00100,    3.139, 0.2536, 0.0000, 0.0003, 0.0001,  33.2396, 05 Jan 2021 10:42:17,  24.8346, 13.9, 184.2
2021-01-05T10:46:22Z,166.148.81.45,# 13.9553,  4.00086,    3.396, 0.2600, 0.0000, 0.0002, 0.0001,  33.2444, 05 Jan 2021 10:46:17,  24.8398, 13.9, 187.7
2021-01-05T10:50:22Z,166.148.81.45,# 13.9471,  4.00108,    3.293, 0.2826, 0.0000, 0.0002, 0.0002,  33.2536, 05 Jan 2021 10:50:17,  24.8486, 13.9, 188.1
2021-01-05T10:54:22Z,166.148.81.45,# 13.9552,  4.00087,    3.149, 0.2554, 0.0000, 0.0004, 0.0001,  33.2446, 05 Jan 2021 10:54:17,  24.8401, 13.9, 185.1
2021-01-05T10:58:22Z,166.148.81.45,# 13.9489,  4.00098,    3.197, 0.2589, 0.0000, 0.0004, 0.0002,  33.2511, 05 Jan 2021 10:58:17,  24.8464, 13.9, 186.8
2021-01-05T11:02:22Z,166.148.81.45,# 13.9393,  4.00085,    3.238, 0.2779, 0.0000, 0.0003, 0.0001,  33.2583, 05 Jan 2021 11:02:17,  24.8539, 13.9, 184.9
2021-01-05T11:06:22Z,166.148.81.45,# 13.9420,  4.00097,    3.135, 0.2684, 0.0000, 0.0003, 0.0001,  33.2570, 05 Jan 2021 11:06:17,  24.8524, 13.9, 186.4
2021-01-05T11:10:22Z,166.148.81.45,# 13.9385,  4.00121,    3.337, 0.2815, 0.0000, 0.0003, 0.0000,  33.2622, 05 Jan 2021 11:10:17,  24.8571, 13.9, 186.2
2021-01-05T11:14:22Z,166.148.81.45,# 13.9354,  4.00097,    3.333, 0.2804, 0.0000, 0.0002, 0.0001,  33.2627, 05 Jan 2021 11:14:17,  24.8582, 13.9, 187.6
2021-01-05T11:18:22Z,166.148.81.45,# 13.9385,  4.00106,    3.108, 0.2605, 0.0000, 0.0003, 0.0001,  33.2609, 05 Jan 2021 11:18:17,  24.8561, 13.9, 187.8
2021-01-05T11:22:22Z,166.148.81.45,# 13.9369,  4.00101,    3.196, 0.2630, 0.0000, 0.0003, 0.0001,  33.2618, 05 Jan 2021 11:22:17,  24.8572, 13.9, 185.4
2021-01-05T11:26:22Z,166.148.81.45,# 13.9328,  4.00085,    3.148, 0.2748, 0.0000, 0.0002, 0.0002,  33.2638, 05 Jan 2021 11:26:17,  24.8595, 13.9, 184.5
2021-01-05T11:30:22Z,166.148.81.45,# 13.9357,  4.00107,    3.240, 0.2529, 0.0000, 0.0003, 0.0001,  33.2634, 05 Jan 2021 11:30:17,  24.8585, 13.9, 186.2
2021-01-05T11:34:22Z,166.148.81.45,# 13.9333,  4.00087,    3.242, 0.2668, 0.0000, 0.0004, 0.0001,  33.2636, 05 Jan 2021 11:34:17,  24.8593, 13.9, 187.1
2021-01-05T11:38:22Z,166.148.81.45,# 13.9320,  4.00080,    3.212, 0.2625, 0.0000, 0.0002, 0.0001,  33.2641, 05 Jan 2021 11:38:17,  24.8599, 13.9, 183.6
2021-01-05T11:42:22Z,166.148.81.45,# 13.9328,  4.00086,    3.141, 0.2492, 0.0000, 0.0002, 0.0001,  33.2640, 05 Jan 2021 11:42:17,  24.8597, 13.9, 184.6
2021-01-05T11:46:22Z,166.148.81.45,# 13.9304,  4.00069,    3.068, 0.2656, 0.0000, 0.0003, 0.0001,  33.2646, 05 Jan 2021 11:46:17,  24.8606, 13.9, 186.9
2021-01-05T11:50:22Z,166.148.81.45,# 13.9290,  4.00059,    3.171, 0.2733, 0.0000, 0.0001, 0.0001,  33.2648, 05 Jan 2021 11:50:17,  24.8611, 13.9, 186.2
2021-01-05T11:54:22Z,166.148.81.45,# 13.9275,  4.00044,    3.141, 0.2648, 0.0000, 0.0003, 0.0001,  33.2647, 05 Jan 2021 11:54:17,  24.8613, 13.9, 186.6
2021-01-05T11:58:22Z,166.148.81.45,# 13.9293,  4.00063,    2.963, 0.2810, 0.0000, 0.0003, 0.0001,  33.2650, 05 Jan 2021 11:58:17,  24.8611, 13.9, 187.0
2021-01-05T12:02:22Z,166.148.81.45,# 13.9287,  4.00058,    3.032, 0.2732, 0.0000, 0.0003, 0.0001,  33.2650, 05 Jan 2021 12:02:17,  24.8613, 13.9, 185.0
2021-01-05T12:06:22Z,166.148.81.45,# 13.9286,  4.00058,    3.103, 0.2629, 0.0000, 0.0003, 0.0001,  33.2651, 05 Jan 2021 12:06:17,  24.8614, 13.9, 184.8
2021-01-05T12:10:22Z,166.148.81.45,# 13.9240,  4.00018,    3.094, 0.2809, 0.0000, 0.0004, 0.0001,  33.2653, 05 Jan 2021 12:10:17,  24.8625, 13.9, 185.1
2021-01-05T12:14:22Z,166.148.81.45,# 13.9250,  4.00027,    3.092, 0.2698, 0.0000, 0.0002, 0.0002,  33.2653, 05 Jan 2021 12:14:17,  24.8623, 13.9, 187.4
2021-01-05T12:18:22Z,166.148.81.45,# 13.9238,  4.00015,    3.150, 0.2686, 0.0000, 0.0003, 0.0001,  33.2652, 05 Jan 2021 12:18:17,  24.8624, 13.9, 186.0
2021-01-05T12:22:22Z,166.148.81.45,# 13.9197,  3.99984,    3.062, 0.2796, 0.0000, 0.0001, 0.0001,  33.2658, 05 Jan 2021 12:22:17,  24.8638, 13.9, 185.2
2021-01-05T12:26:22Z,166.148.81.45,# 13.9187,  3.99977,    3.267, 0.2699, 0.0000, 0.0003, 0.0001,  33.2661, 05 Jan 2021 12:26:17,  24.8641, 13.9, 183.4
2021-01-05T12:30:22Z,166.148.81.45,# 13.9193,  3.99977,    2.978, 0.2622, 0.0000, 0.0003, 0.0001,  33.2657, 05 Jan 2021 12:30:17,  24.8638, 13.9, 185.2
2021-01-05T12:34:22Z,166.148.81.45,# 13.9164,  3.99951,    3.016, 0.2840, 0.0000, 0.0002, 0.0001,  33.2658, 05 Jan 2021 12:34:17,  24.8645, 13.9, 185.2
2021-01-05T12:38:22Z,166.148.81.45,# 13.9162,  3.99955,    3.007, 0.2692, 0.0000, 0.0003, 0.0001,  33.2663, 05 Jan 2021 12:38:17,  24.8649, 13.9, 185.4
2021-01-05T12:42:22Z,166.148.81.45,# 13.9144,  3.99941,    2.999, 0.2734, 0.0000, 0.0002, 0.0001,  33.2665, 05 Jan 2021 12:42:17,  24.8654, 13.9, 187.0
2021-01-05T12:46:22Z,166.148.81.45,# 13.9143,  3.99938,    3.049, 0.2681, 0.0000, 0.0002, 0.0001,  33.2663, 05 Jan 2021 12:46:17,  24.8652, 13.9, 186.7
2021-01-05T12:50:22Z,166.148.81.45,# 13.9143,  3.99938,    2.882, 0.2629, 0.0000, 0.0001, 0.0000,  33.2664, 05 Jan 2021 12:50:17,  24.8654, 13.9, 187.7
2021-01-05T12:54:22Z,166.148.81.45,# 13.9128,  3.99924,    3.035, 0.2834, 0.0000, 0.0002, 0.0001,  33.2663, 05 Jan 2021 12:54:17,  24.8656, 13.9, 184.7
2021-01-05T12:58:22Z,166.148.81.45,# 13.9118,  3.99918,    3.124, 0.2697, 0.0000, 0.0003, 0.0001,  33.2666, 05 Jan 2021 12:58:17,  24.8660, 13.9, 185.8
2021-01-05T13:02:22Z,166.148.81.45,# 13.9112,  3.99913,    2.940, 0.2586, 0.0000, 0.0003, 0.0001,  33.2667, 05 Jan 2021 13:02:17,  24.8662, 13.9, 185.0
2021-01-05T13:06:22Z,166.148.81.45,# 13.9119,  3.99918,    2.932, 0.2547, 0.0000, 0.0002, 0.0001,  33.2666, 05 Jan 2021 13:06:17,  24.8660, 13.9, 186.5
2021-01-05T13:10:22Z,166.148.81.45,# 13.9106,  3.99908,    3.077, 0.2703, 0.0000, 0.0002, 0.0001,  33.2667, 05 Jan 2021 13:10:17,  24.8663, 13.9, 187.9
2021-01-05T13:14:22Z,166.148.81.45,# 13.9089,  3.99887,    2.948, 0.2900, 0.0000, 0.0002, 0.0002,  33.2663, 05 Jan 2021 13:14:17,  24.8663, 13.9, 186.2
2021-01-05T13:18:22Z,166.148.81.45,# 13.9089,  3.99893,    3.007, 0.2550, 0.0000, 0.0003, 0.0001,  33.2668, 05 Jan 2021 13:18:17,  24.8668, 13.9, 186.5
2021-01-05T13:22:22Z,166.148.81.45,# 13.9084,  3.99889,    3.088, 0.2715, 0.0000, 0.0002, 0.0001,  33.2668, 05 Jan 2021 13:22:17,  24.8668, 13.9, 188.1
2021-01-05T13:26:22Z,166.148.81.45,# 13.9079,  3.99885,    2.999, 0.2909, 0.0000, 0.0002, 0.0001,  33.2670, 05 Jan 2021 13:26:17,  24.8671, 13.9, 185.8
2021-01-05T13:30:22Z,166.148.81.45,# 13.9092,  3.99901,    2.802, 0.2841, 0.0000, 0.0002, 0.0001,  33.2674, 05 Jan 2021 13:30:17,  24.8672, 13.9, 185.5
2021-01-05T13:34:22Z,166.148.81.45,# 13.9076,  3.99880,    2.856, 0.2492, 0.0000, 0.0002, 0.0001,  33.2668, 05 Jan 2021 13:34:17,  24.8671, 13.9, 184.1
2021-01-05T13:38:22Z,166.148.81.45,# 13.9081,  3.99890,    2.822, 0.2599, 0.0000, 0.0001, 0.0001,  33.2672, 05 Jan 2021 13:38:17,  24.8673, 13.9, 186.1
2021-01-05T13:42:22Z,166.148.81.45,# 13.9080,  3.99886,    2.888, 0.2775, 0.0000, 0.0002, 0.0001,  33.2670, 05 Jan 2021 13:42:17,  24.8671, 13.9, 187.0
2021-01-05T13:46:22Z,166.148.81.45,# 13.9076,  3.99885,    2.669, 0.2661, 0.0000, 0.0001, 0.0001,  33.2674, 05 Jan 2021 13:46:17,  24.8674, 13.9, 185.4
2021-01-05T13:50:22Z,166.148.81.45,# 13.9074,  3.99881,    2.846, 0.2609, 0.0000, 0.0002, 0.0001,  33.2671, 05 Jan 2021 13:50:17,  24.8673, 13.9, 187.0
2021-01-05T13:54:22Z,166.148.81.45,# 13.9067,  3.99876,    2.857, 0.2581, 0.0000, 0.0002, 0.0002,  33.2672, 05 Jan 2021 13:54:17,  24.8676, 13.9, 186.2
2021-01-05T13:58:22Z,166.148.81.45,# 13.9053,  3.99861,    2.950, 0.2597, 0.0000, 0.0002, 0.0001,  33.2670, 05 Jan 2021 13:58:17,  24.8677, 13.9, 186.3
2021-01-05T14:02:22Z,166.148.81.45,# 13.9053,  3.99861,    2.787, 0.2490, 0.0000, 0.0001, 0.0001,  33.2671, 05 Jan 2021 14:02:17,  24.8677, 13.9, 183.4
2021-01-05T14:06:22Z,166.148.81.45,# 13.9045,  3.99854,    2.827, 0.2570, 0.0000, 0.0002, 0.0002,  33.2671, 05 Jan 2021 14:06:17,  24.8679, 13.9, 185.0
2021-01-05T14:10:22Z,166.148.81.45,# 13.9032,  3.99845,    2.854, 0.2401, 0.0000, 0.0002, 0.0001,  33.2673, 05 Jan 2021 14:10:17,  24.8684, 13.9, 185.2
2021-01-05T14:14:22Z,166.148.81.45,# 13.9016,  3.99826,    2.827, 0.2663, 0.0000, 0.0002, 0.0001,  33.2669, 05 Jan 2021 14:14:17,  24.8684, 13.9, 184.3
2021-01-05T14:18:22Z,166.148.81.45,# 13.9002,  3.99814,    2.920, 0.2519, 0.0000, 0.0003, 0.0001,  33.2670, 05 Jan 2021 14:18:17,  24.8688, 13.9, 185.1
2021-01-05T14:22:22Z,166.148.81.45,# 13.9008,  3.99817,    2.754, 0.2369, 0.0000, 0.0002, 0.0001,  33.2669, 05 Jan 2021 14:22:17,  24.8685, 13.9, 187.1
2021-01-05T14:26:22Z,166.148.81.45,# 13.9002,  3.99814,    2.642, 0.2431, 0.0000, 0.0003, 0.0003,  33.2672, 05 Jan 2021 14:26:17,  24.8689, 13.9, 184.3
2021-01-05T14:30:22Z,166.148.81.45,# 13.8985,  3.99798,    2.809, 0.2468, 0.0000, 0.0002, 0.0001,  33.2671, 05 Jan 2021 14:30:17,  24.8691, 13.9, 187.0
2021-01-05T14:34:22Z,166.148.81.45,# 13.8981,  3.99795,    2.800, 0.2362, 0.0000, 0.0003, 0.0001,  33.2672, 05 Jan 2021 14:34:17,  24.8693, 13.9, 188.4
2021-01-05T14:38:22Z,166.148.81.45,# 13.8959,  3.99775,    2.787, 0.2372, 0.0000, 0.0003, 0.0001,  33.2673, 05 Jan 2021 14:38:17,  24.8699, 13.9, 186.7
2021-01-05T14:42:22Z,166.148.81.45,# 13.8942,  3.99758,    2.876, 0.2463, 0.0000, 0.0002, 0.0001,  33.2671, 05 Jan 2021 14:42:17,  24.8700, 13.9, 187.4
2021-01-05T14:46:22Z,166.148.81.45,# 13.8954,  3.99767,    2.709, 0.2258, 0.0000, 0.0002, 0.0001,  33.2670, 05 Jan 2021 14:46:17,  24.8696, 13.9, 185.3
2021-01-05T14:50:22Z,166.148.81.45,# 13.8938,  3.99755,    2.742, 0.2233, 0.0000, 0.0003, 0.0001,  33.2672, 05 Jan 2021 14:50:17,  24.8701, 13.9, 185.0
2021-01-05T14:54:22Z,166.148.81.45,# 13.8919,  3.99740,    2.673, 0.2315, 0.0000, 0.0002, 0.0000,  33.2675, 05 Jan 2021 14:54:17,  24.8707, 13.9, 185.5
2021-01-05T14:58:22Z,166.148.81.45,# 13.8911,  3.99733,    2.739, 0.2265, 0.0000, 0.0001, 0.0002,  33.2675, 05 Jan 2021 14:58:17,  24.8710, 13.9, 186.7
2021-01-05T15:02:22Z,166.148.81.45,# 13.8916,  3.99737,    2.656, 0.2119, 0.0000, 0.0003, 0.0001,  33.2675, 05 Jan 2021 15:02:17,  24.8708, 13.9, 185.0
2021-01-05T15:06:22Z,166.148.81.45,# 13.8901,  3.99721,    2.634, 0.2124, 0.0000, 0.0002, 0.0001,  33.2673, 05 Jan 2021 15:06:17,  24.8711, 13.9, 186.1
2021-01-05T15:10:22Z,166.148.81.45,# 13.8901,  3.99720,    2.529, 0.2090, 0.0000, 0.0002, 0.0001,  33.2673, 05 Jan 2021 15:10:17,  24.8710, 13.9, 188.7
2021-01-05T15:14:22Z,166.148.81.45,# 13.8886,  3.99710,    2.691, 0.2102, 0.0000, 0.0001, 0.0002,  33.2675, 05 Jan 2021 15:14:17,  24.8715, 13.9, 184.7
2021-01-05T15:18:22Z,166.148.81.45,# 13.8874,  3.99700,    2.825, 0.2060, 0.0000, 0.0002, 0.0001,  33.2676, 05 Jan 2021 15:18:17,  24.8718, 13.9, 187.3
2021-01-05T15:22:22Z,166.148.81.45,# 13.8865,  3.99688,    2.568, 0.2098, 0.0000, 0.0001, 0.0001,  33.2674, 05 Jan 2021 15:22:17,  24.8718, 13.9, 186.1
2021-01-05T15:26:22Z,166.148.81.45,# 13.8857,  3.99684,    2.618, 0.2058, 0.0000, 0.0003, 0.0001,  33.2676, 05 Jan 2021 15:26:17,  24.8722, 13.9, 188.0
2021-01-05T15:30:22Z,166.148.81.45,# 13.8853,  3.99679,    2.554, 0.2032, 0.0000, 0.0003, 0.0001,  33.2676, 05 Jan 2021 15:30:17,  24.8723, 13.9, 188.2
2021-01-05T15:34:22Z,166.148.81.45,# 13.8848,  3.99676,    2.676, 0.2071, 0.0000, 0.0002, 0.0002,  33.2678, 05 Jan 2021 15:34:17,  24.8724, 13.9, 184.8
2021-01-05T15:38:22Z,166.148.81.45,# 13.8819,  3.99652,    2.885, 0.2063, 0.0000, 0.0002, 0.0001,  33.2680, 05 Jan 2021 15:38:17,  24.8733, 13.9, 185.3
2021-01-05T15:42:22Z,166.148.81.45,# 13.8823,  3.99653,    2.789, 0.2109, 0.0000, 0.0002, 0.0001,  33.2676, 05 Jan 2021 15:42:17,  24.8729, 13.9, 184.2
2021-01-05T15:46:22Z,166.148.81.45,# 13.8797,  3.99628,    2.751, 0.2030, 0.0000, 0.0002, 0.0002,  33.2677, 05 Jan 2021 15:46:17,  24.8734, 13.9, 187.7
2021-01-05T15:50:22Z,166.148.81.45,# 13.8805,  3.99636,    2.650, 0.2042, 0.0000, 0.0002, 0.0002,  33.2677, 05 Jan 2021 15:50:17,  24.8733, 13.9, 185.0
2021-01-05T15:54:22Z,166.148.81.45,# 13.8807,  3.99640,    2.617, 0.2047, 0.0000, 0.0002, 0.0001,  33.2680, 05 Jan 2021 15:54:17,  24.8735, 13.9, 184.5
2021-01-05T15:58:22Z,166.148.81.45,# 13.8788,  3.99623,    2.702, 0.1996, 0.0000, 0.0002, 0.0001,  33.2680, 05 Jan 2021 15:58:17,  24.8739, 13.9, 186.7
2021-01-05T16:02:22Z,166.148.81.45,# 13.8771,  3.99839,    2.593, 0.2002, 0.0000, 0.0002, 0.0001,  33.2896, 05 Jan 2021 16:02:17,  24.8909, 13.9, 186.6
2021-01-05T16:06:22Z,166.148.81.45,# 13.8778,  3.99856,    2.655, 0.2117, 0.0000, 0.0003, 0.0002,  33.2905, 05 Jan 2021 16:06:17,  24.8915, 13.9, 186.7
2021-01-05T16:10:22Z,166.148.81.45,# 13.8773,  3.99852,    2.625, 0.2113, 0.0000, 0.0002, 0.0001,  33.2905, 05 Jan 2021 16:10:17,  24.8916, 13.9, 188.0
2021-01-05T16:14:22Z,166.148.81.45,# 13.8749,  3.99830,    2.586, 0.1936, 0.0000, 0.0003, 0.0001,  33.2906, 05 Jan 2021 16:14:17,  24.8922, 13.9, 184.4
2021-01-05T16:18:22Z,166.148.81.45,# 13.8750,  3.99835,    2.753, 0.1951, 0.0000, 0.0002, 0.0001,  33.2909, 05 Jan 2021 16:18:17,  24.8923, 13.9, 185.1
2021-01-05T16:22:22Z,166.148.81.45,# 13.8759,  3.99845,    2.523, 0.2038, 0.0000, 0.0002, 0.0002,  33.2911, 05 Jan 2021 16:22:17,  24.8923, 13.9, 186.0
2021-01-05T16:26:22Z,166.148.81.45,# 13.8721,  3.99801,    2.632, 0.1904, 0.0000, 0.0003, 0.0001,  33.2903, 05 Jan 2021 16:26:17,  24.8926, 13.9, 183.0
2021-01-05T16:30:22Z,166.148.81.45,# 13.8723,  3.99815,    2.650, 0.1950, 0.0000, 0.0002, 0.0002,  33.2915, 05 Jan 2021 16:30:17,  24.8934, 13.9, 185.8
2021-01-05T16:34:22Z,166.148.81.45,# 13.8740,  3.99832,    2.646, 0.1940, 0.0000, 0.0003, 0.0001,  33.2915, 05 Jan 2021 16:34:17,  24.8931, 13.9, 188.1
2021-01-05T16:38:22Z,166.148.81.45,# 13.8719,  3.99799,    2.560, 0.1947, 0.0000, 0.0002, 0.0001,  33.2904, 05 Jan 2021 16:38:17,  24.8927, 13.9, 185.8
2021-01-05T16:42:22Z,166.148.81.45,# 13.8670,  3.99751,    2.652, 0.1922, 0.0000, 0.0002, 0.0001,  33.2901, 05 Jan 2021 16:42:17,  24.8934, 13.9, 184.0
2021-01-05T16:46:22Z,166.148.81.45,# 13.8697,  3.99780,    2.597, 0.1904, 0.0000, 0.0002, 0.0001,  33.2905, 05 Jan 2021 16:46:17,  24.8932, 13.9, 186.5
2021-01-05T16:50:23Z,166.148.81.45,# 13.8662,  3.99708,    2.807, 0.1918, 0.0000, 0.0002, 0.0001,  33.2868, 05 Jan 2021 16:50:17,  24.8910, 13.9, 181.8
2021-01-05T16:54:22Z,166.148.81.45,# 13.8564,  3.99633,    2.570, 0.1884, 0.0000, 0.0002, 0.0001,  33.2883, 05 Jan 2021 16:54:17,  24.8942, 13.9, 184.9
2021-01-05T16:58:22Z,166.148.81.45,# 13.8472,  3.99511,    2.664, 0.1964, 0.0000, 0.0004, 0.0001,  33.2850, 05 Jan 2021 16:58:17,  24.8936, 13.9, 188.4
2021-01-05T17:02:22Z,166.148.81.45,# 13.8650,  3.99735,    2.678, 0.1996, 0.0000, 0.0002, 0.0001,  33.2904, 05 Jan 2021 17:02:17,  24.8940, 13.9, 185.9
2021-01-05T17:06:22Z,166.148.81.45,# 13.8475,  3.99491,    2.635, 0.1909, 0.0000, 0.0003, 0.0001,  33.2829, 05 Jan 2021 17:06:17,  24.8918, 13.9, 184.5
2021-01-05T17:10:22Z,166.148.81.45,# 13.8385,  3.99363,    2.637, 0.1980, 0.0000, 0.0002, 0.0001,  33.2788, 05 Jan 2021 17:10:17,  24.8905, 13.9, 184.9
2021-01-05T17:14:22Z,166.148.81.45,# 13.8578,  3.99641,    2.595, 0.1947, 0.0000, 0.0002, 0.0000,  33.2880, 05 Jan 2021 17:14:17,  24.8937, 13.9, 185.2
2021-01-05T17:18:22Z,166.148.81.45,# 13.8719,  3.99800,    2.738, 0.1968, 0.0000, 0.0003, 0.0001,  33.2904, 05 Jan 2021 17:18:17,  24.8926, 13.9, 187.8
2021-01-05T17:22:22Z,166.148.81.45,# 13.8535,  3.99566,    2.539, 0.1849, 0.0000, 0.0002, 0.0001,  33.2847, 05 Jan 2021 17:22:17,  24.8920, 13.9, 185.2
2021-01-05T17:26:22Z,166.148.81.45,# 13.8558,  3.99594,    2.504, 0.1889, 0.0000, 0.0003, 0.0002,  33.2853, 05 Jan 2021 17:26:17,  24.8920, 13.9, 185.9
2021-01-05T17:30:22Z,166.148.81.45,# 13.8620,  3.99688,    2.731, 0.1871, 0.0000, 0.0002, 0.0001,  33.2886, 05 Jan 2021 17:30:17,  24.8933, 13.9, 184.1
2021-01-05T17:34:22Z,166.148.81.45,0000, 0.0002, 0.0002,  33.2880, 05 Jan 2021 17:34:17,  24.8925, 13.9, 183.4
2021-01-05T17:38:22Z,166.148.81.45,# 13.8612,  3.99643,    2.431, 0.1845, 0.0000, 0.0002, 0.0001,  33.2851, 05 Jan 2021 17:38:17,  24.8907, 13.9, 187.4
2021-01-05T17:42:22Z,166.148.81.45,# 13.8602,  3.99656,    2.679, 0.1818, 0.0000, 0.0003, 0.0001,  33.2872, 05 Jan 2021 17:42:17,  24.8926, 13.9, 185.8
2021-01-05T17:46:22Z,166.148.81.45,# 13.8823,  3.99875,    2.780, 0.2055, 0.0000, 0.0002, 0.0001,  33.2883, 05 Jan 2021 17:46:17,  24.8888, 13.9, 185.0
2021-01-05T17:50:22Z,166.148.81.45,# 13.8879,  3.99955,    2.617, 0.2084, 0.0000, 0.0002, 0.0001,  33.2909, 05 Jan 2021 17:50:17,  24.8898, 13.9, 184.3
2021-01-05T17:54:22Z,166.148.81.45,# 13.8716,  3.99783,    2.733, 0.1832, 0.0000, 0.0002, 0.0002,  33.2891, 05 Jan 2021 17:54:17,  24.8917, 13.9, 183.9
2021-01-05T17:58:22Z,166.148.81.45,# 13.8934,  4.00016,    2.631, 0.2125, 0.0000, 0.0002, 0.0001,  33.2918, 05 Jan 2021 17:58:17,  24.8893, 13.9, 184.7
2021-01-05T18:02:22Z,166.148.81.45,# 13.8976,  4.00034,    2.613, 0.2107, 0.0000, 0.0002, 0.0001,  33.2899, 05 Jan 2021 18:02:17,  24.8870, 13.9, 185.3
2021-01-05T18:06:22Z,166.148.81.45,# 13.8774,  3.99826,    2.609, 0.1868, 0.0000, 0.0002, 0.0001,  33.2881, 05 Jan 2021 18:06:17,  24.8898, 13.9, 184.7
2021-01-05T18:10:22Z,166.148.81.45,# 13.8783,  3.99853,    2.734, 0.1868, 0.0000, 0.0002, 0.0001,  33.2898, 05 Jan 2021 18:10:17,  24.8907, 13.9, 183.1
2021-01-05T18:14:22Z,166.148.81.45,# 13.9158,  4.00197,    2.806, 0.2242, 0.0000, 0.0001, 0.0000,  33.2891, 05 Jan 2021 18:14:17,  24.8826, 13.9, 184.9
2021-01-05T18:18:22Z,166.148.81.45,# 13.9060,  4.00127,    2.779, 0.2089, 0.0000, 0.0003, 0.0002,  33.2911, 05 Jan 2021 18:18:17,  24.8861, 13.9, 185.5
