2020-10-10T09:42:05Z,166.140.102.113,# 20.4465,  4.65666,    2.667, 4.0005, 16.692, 0.635600,  33.5373, 10 Oct 2020 09:41:56,  23.5289, 12.5, 203.6
2020-10-10T09:46:05Z,166.140.102.113,# 20.4291,  4.65481,    2.711, 4.0000, 16.717, 0.635990,  33.5362, 10 Oct 2020 09:45:56,  23.5327, 12.5, 206.0
2020-10-10T09:50:05Z,166.140.102.113,# 20.4551,  4.65776,    2.700, 4.0092, 16.736, 0.635168,  33.5394, 10 Oct 2020 09:49:56,  23.5281, 12.5, 204.8
2020-10-10T09:54:05Z,166.140.102.113,# 20.4444,  4.65635,    2.730, 4.0056, 16.722, 0.635776,  33.5365, 10 Oct 2020 09:53:56,  23.5288, 12.5, 206.7
2020-10-10T09:58:05Z,166.140.102.113,# 20.4297,  4.65490,    2.757, 3.9977, 16.755, 0.636086,  33.5364, 10 Oct 2020 09:57:56,  23.5327, 12.5, 206.4
2020-10-10T10:02:05Z,166.140.102.113,# 20.3788,  4.64968,    2.783, 3.9982, 16.723, 0.637013,  33.5345, 10 Oct 2020 10:01:56,  23.5447, 12.5, 205.7
2020-10-10T10:06:05Z,166.140.102.113,# 20.3538,  4.64702,    2.758, 4.0011, 16.735, 0.637674,  33.5330, 10 Oct 2020 10:05:56,  23.5500, 12.5, 205.6
2020-10-10T10:10:05Z,166.140.102.113,# 20.3375,  4.64541,    2.825, 4.0035, 16.702, 0.637783,  33.5328, 10 Oct 2020 10:09:56,  23.5543, 12.5, 206.3
2020-10-10T10:14:05Z,166.140.102.113,# 20.3771,  4.64973,    2.796, 4.0154, 16.744, 0.636910,  33.5364, 10 Oct 2020 10:13:56,  23.5465, 12.5, 205.6
2020-10-10T10:18:05Z,166.140.102.113,# 20.3113,  4.64257,    2.759, 4.0173, 16.816, 0.638773,  33.5307, 10 Oct 2020 10:17:56,  23.5596, 12.5, 209.4
2020-10-10T10:22:05Z,166.140.102.113,# 20.3773,  4.64981,    2.842, 4.0195, 16.807, 0.637101,  33.5368, 10 Oct 2020 10:21:56,  23.5468, 12.5, 205.5
2020-10-10T10:26:05Z,166.140.102.113,# 20.3326,  4.64538,    2.852, 4.0227, 16.809, 0.637913,  33.5364, 10 Oct 2020 10:25:56,  23.5583, 12.5, 207.2
2020-10-10T10:30:05Z,166.140.102.113,# 20.2426,  4.63578,    2.800, 4.0191, 16.830, 0.639746,  33.5303, 10 Oct 2020 10:29:56,  23.5774, 12.5, 207.4
2020-10-10T10:34:05Z,166.140.102.113,# 20.2147,  4.63317,    2.854, 4.0235, 16.828, 0.640298,  33.5312, 10 Oct 2020 10:33:56,  23.5854, 12.5, 206.7
2020-10-10T10:38:05Z,166.140.102.113,# 20.3021,  4.64194,    2.877, 4.0218, 16.847, 0.638618,  33.5329, 10 Oct 2020 10:37:56,  23.5637, 12.5, 208.1
2020-10-10T10:42:05Z,166.140.102.113,# 20.1587,  4.62719,    2.862, 4.0148, 16.818, 0.641491,  33.5272, 10 Oct 2020 10:41:56,  23.5972, 12.5, 206.5
2020-10-10T10:46:05Z,166.140.102.113,# 20.1680,  4.62861,    2.870, 4.0175, 16.821, 0.640598,  33.5314, 10 Oct 2020 10:45:56,  23.5978, 12.5, 208.1
2020-10-10T10:50:05Z,166.140.102.113,# 20.1908,  4.63017,    2.931, 4.0138, 16.804, 0.641246,  33.5259, 10 Oct 2020 10:49:56,  23.5877, 12.5, 205.5
2020-10-10T10:54:05Z,166.140.102.113,# 20.2228,  4.63389,    2.872, 4.0157, 16.827, 0.640181,  33.5306, 10 Oct 2020 10:53:56,  23.5828, 12.5, 207.2
2020-10-10T10:58:05Z,166.140.102.113,# 20.2242,  4.63360,    2.955, 4.0250, 16.803, 0.640460,  33.5271, 10 Oct 2020 10:57:56,  23.5798, 12.5, 205.7
2020-10-10T11:02:05Z,166.140.102.113,# 20.2087,  4.63238,    2.912, 4.0234, 16.779, 0.640633,  33.5295, 10 Oct 2020 11:01:56,  23.5858, 12.5, 207.9
2020-10-10T11:06:05Z,166.140.102.113,# 20.1492,  4.62653,    2.945, 4.0261, 16.727, 0.641528,  33.5294, 10 Oct 2020 11:05:56,  23.6013, 12.5, 208.6
2020-10-10T11:10:05Z,166.140.102.113,# 20.2673,  4.63857,    2.973, 4.0228, 16.745, 0.638880,  33.5332, 10 Oct 2020 11:09:56,  23.5731, 12.5, 204.4
2020-10-10T11:14:05Z,166.140.102.113,# 20.2267,  4.63435,    2.951, 4.0246, 16.736, 0.640043,  33.5312, 10 Oct 2020 11:13:56,  23.5822, 12.5, 207.8
2020-10-10T11:18:05Z,166.140.102.113,# 20.2641,  4.63799,    2.993, 4.0294, 16.740, 0.639362,  33.5310, 10 Oct 2020 11:17:56,  23.5723, 12.5, 205.6
2020-10-10T11:22:05Z,166.140.102.113,# 20.1877,  4.63030,    2.962, 4.0233, 16.736, 0.640600,  33.5293, 10 Oct 2020 11:21:56,  23.5911, 12.5, 206.8
2020-10-10T11:26:05Z,166.140.102.113,# 20.2081,  4.63211,    3.023, 4.0275, 16.756, 0.640679,  33.5278, 10 Oct 2020 11:25:56,  23.5845, 12.5, 206.5
2020-10-10T11:30:05Z,166.140.102.113,# 20.1425,  4.62575,    3.018, 4.0265, 16.746, 0.641444,  33.5283, 10 Oct 2020 11:29:56,  23.6022, 12.5, 206.1
2020-10-10T11:34:05Z,166.140.102.113,# 20.2131,  4.63251,    3.030, 4.0290, 16.753, 0.640612,  33.5270, 10 Oct 2020 11:33:56,  23.5826, 12.5, 202.9
2020-10-10T11:38:05Z,166.140.102.113,# 20.2664,  4.63810,    3.010, 4.0315, 16.751, 0.639399,  33.5300, 10 Oct 2020 11:37:56,  23.5709, 12.5, 207.9
2020-10-10T11:42:05Z,166.140.102.113,# 20.2476,  4.63616,    3.051, 4.0307, 16.734, 0.639756,  33.5292, 10 Oct 2020 11:41:56,  23.5753, 12.5, 203.4
2020-10-10T11:46:05Z,166.140.102.113,# 20.2108,  4.63268,    2.948, 4.0393, 16.742, 0.640122,  33.5303, 10 Oct 2020 11:45:56,  23.5858, 12.5, 206.8
2020-10-10T11:50:05Z,166.140.102.113,# 20.2050,  4.63164,    2.993, 4.0401, 16.728, 0.640227,  33.5265, 10 Oct 2020 11:49:56,  23.5844, 12.5, 208.3
2020-10-10T11:54:05Z,166.140.102.113,# 20.2196,  4.63318,    2.979, 4.0498, 16.757, 0.640259,  33.5273, 10 Oct 2020 11:53:56,  23.5812, 12.5, 206.3
2020-10-10T11:58:05Z,166.140.102.113,# 20.2385,  4.63494,    3.013, 4.0447, 16.746, 0.640036,  33.5266, 10 Oct 2020 11:57:56,  23.5757, 12.5, 208.3
2020-10-10T12:02:05Z,166.140.102.113,# 20.2136,  4.63262,    3.051, 4.0407, 16.745, 0.640160,  33.5276, 10 Oct 2020 12:01:56,  23.5830, 12.5, 206.0
2020-10-10T12:06:05Z,166.140.102.113,# 20.2241,  4.63369,    3.046, 4.0372, 16.728, 0.640158,  33.5279, 10 Oct 2020 12:05:56,  23.5804, 12.5, 205.7
2020-10-10T12:10:05Z,166.140.102.113,# 20.2361,  4.63501,    3.098, 4.0405, 16.772, 0.639872,  33.5290, 10 Oct 2020 12:09:56,  23.5781, 12.5, 205.2
2020-10-10T12:14:05Z,166.140.102.113,# 20.1322,  4.62434,    3.010, 4.0445, 16.753, 0.641828,  33.5250, 10 Oct 2020 12:13:56,  23.6024, 12.5, 205.2
2020-10-10T12:18:05Z,166.140.102.113,# 20.1862,  4.62989,    3.143, 4.0474, 16.768, 0.640995,  33.5272, 10 Oct 2020 12:17:56,  23.5899, 12.5, 205.9
2020-10-10T12:22:05Z,166.140.102.113,# 20.1326,  4.62452,    3.131, 4.0401, 16.770, 0.641577,  33.5262, 10 Oct 2020 12:21:56,  23.6032, 12.5, 207.6
2020-10-10T12:26:05Z,166.140.102.113,# 20.1860,  4.62962,    3.058, 4.0425, 16.734, 0.641095,  33.5252, 10 Oct 2020 12:25:56,  23.5884, 12.5, 203.6
2020-10-10T12:30:05Z,166.140.102.113,# 20.1588,  4.62647,    3.074, 4.0634, 16.549, 0.641524,  33.5212, 10 Oct 2020 12:29:56,  23.5925, 12.5, 205.5
2020-10-10T12:34:05Z,166.140.102.113,# 20.1723,  4.62810,    3.107, 4.0577, 16.702, 0.641311,  33.5237, 10 Oct 2020 12:33:56,  23.5909, 12.5, 205.5
2020-10-10T12:38:05Z,166.140.102.113,# 20.1581,  4.62682,    3.089, 4.0521, 16.707, 0.641550,  33.5247, 10 Oct 2020 12:37:56,  23.5953, 12.5, 205.4
2020-10-10T12:42:05Z,166.140.102.113,# 20.1966,  4.63096,    3.099, 4.0454, 16.825, 0.640792,  33.5276, 10 Oct 2020 12:41:56,  23.5875, 12.5, 208.2
2020-10-10T12:46:05Z,166.140.102.113,# 20.1958,  4.63095,    3.091, 4.0474, 16.869, 0.640761,  33.5281, 10 Oct 2020 12:45:56,  23.5881, 12.5, 207.1
2020-10-10T12:50:05Z,166.140.102.113,# 20.1787,  4.62911,    3.144, 4.0474, 16.855, 0.641103,  33.5268, 10 Oct 2020 12:49:56,  23.5916, 12.5, 205.3
2020-10-10T12:54:05Z,166.140.102.113,# 20.1526,  4.62644,    3.059, 4.0477, 16.830, 0.641573,  33.5259, 10 Oct 2020 12:53:56,  23.5977, 12.5, 207.7
2020-10-10T12:58:05Z,166.140.102.113,# 20.1524,  4.62633,    3.097, 4.0490, 16.824, 0.641622,  33.5251, 10 Oct 2020 12:57:56,  23.5972, 12.5, 207.8
2020-10-10T13:02:05Z,166.140.102.113,# 20.1606,  4.62709,    3.132, 4.0525, 16.833, 0.641541,  33.5248, 10 Oct 2020 13:01:56,  23.5947, 12.5, 206.3
2020-10-10T13:06:05Z,166.140.102.113,# 20.1610,  4.62717,    3.045, 4.0548, 16.819, 0.641483,  33.5251, 10 Oct 2020 13:05:56,  23.5949, 12.5, 203.9
2020-10-10T13:10:05Z,166.140.102.113,# 20.1933,  4.63044,    3.114, 4.0568, 16.754, 0.640848,  33.5259, 10 Oct 2020 13:09:56,  23.5870, 12.5, 205.8
2020-10-10T13:14:05Z,166.140.102.113,# 20.1972,  4.63075,    3.095, 4.0604, 16.704, 0.640744,  33.5254, 10 Oct 2020 13:13:56,  23.5856, 12.5, 206.7
2020-10-10T13:18:05Z,166.140.102.113,# 20.1705,  4.62806,    3.155, 4.0597, 16.773, 0.641314,  33.5247, 10 Oct 2020 13:17:56,  23.5921, 12.5, 205.4
2020-10-10T13:22:05Z,166.140.102.113,# 20.1535,  4.62643,    3.208, 4.0592, 16.824, 0.641615,  33.5251, 10 Oct 2020 13:21:56,  23.5969, 12.5, 206.0
2020-10-10T13:26:05Z,166.140.102.113,# 20.1479,  4.62560,    3.100, 4.0633, 16.733, 0.641727,  33.5227, 10 Oct 2020 13:25:56,  23.5965, 12.5, 206.3
2020-10-10T13:30:05Z,166.140.102.113,# 20.1184,  4.62271,    3.158, 4.0667, 16.747, 0.642319,  33.5228, 10 Oct 2020 13:29:56,  23.6044, 12.5, 209.0
2020-10-10T13:34:05Z,166.140.102.113,# 20.1468,  4.62554,    3.153, 4.0645, 16.746, 0.641784,  33.5231, 10 Oct 2020 13:33:56,  23.5972, 12.5, 208.2
2020-10-10T13:38:05Z,166.140.102.113,# 20.1529,  4.62596,    3.121, 4.0765, 16.586, 0.641692,  33.5218, 10 Oct 2020 13:37:56,  23.5945, 12.5, 206.4
2020-10-10T13:42:05Z,166.140.102.113,# 20.1418,  4.62489,    3.101, 4.0732, 16.612, 0.641881,  33.5218, 10 Oct 2020 13:41:56,  23.5975, 12.5, 207.5
2020-10-10T13:46:05Z,166.140.102.113,# 20.1682,  4.62747,    3.079, 4.0819, 16.531, 0.641340,  33.5219, 10 Oct 2020 13:45:56,  23.5906, 12.5, 207.6
2020-10-10T13:50:05Z,166.140.102.113,# 20.1354,  4.62424,    3.168, 4.0824, 16.631, 0.642034,  33.5217, 10 Oct 2020 13:49:56,  23.5990, 12.5, 207.2
2020-10-10T13:54:05Z,166.140.102.113,# 20.1431,  4.62498,    3.160, 4.0829, 16.592, 0.641878,  33.5216, 10 Oct 2020 13:53:56,  23.5969, 12.5, 206.6
2020-10-10T13:58:05Z,166.140.102.113,# 20.1427,  4.62495,    3.139, 4.0850, 16.581, 0.641854,  33.5216, 10 Oct 2020 13:57:56,  23.5970, 12.5, 203.0
2020-10-10T14:02:05Z,166.140.102.113,# 20.1269,  4.62334,    3.197, 4.0856, 16.564, 0.642162,  33.5212, 10 Oct 2020 14:01:56,  23.6009, 12.5, 208.6
2020-10-10T14:06:05Z,166.140.102.113,# 20.1580,  4.62656,    3.110, 4.0991, 16.506, 0.641601,  33.5226, 10 Oct 2020 14:05:56,  23.5937, 12.5, 206.4
2020-10-10T14:10:05Z,166.140.102.113,# 20.1176,  4.62253,    3.158, 4.0994, 16.538, 0.642317,  33.5220, 10 Oct 2020 14:09:56,  23.6039, 12.5, 206.6
2020-10-10T14:14:05Z,166.140.102.113,# 20.1406,  4.62478,    3.179, 4.0959, 16.531, 0.641922,  33.5220, 10 Oct 2020 14:13:56,  23.5979, 12.5, 208.2
2020-10-10T14:18:05Z,166.140.102.113,# 20.1288,  4.62352,    3.148, 4.1013, 16.527, 0.642214,  33.5211, 10 Oct 2020 14:17:56,  23.6003, 12.5, 207.0
2020-10-10T14:22:05Z,166.140.102.113,# 20.1013,  4.62092,    3.125, 4.1159, 16.532, 0.642762,  33.5218, 10 Oct 2020 14:21:56,  23.6080, 12.5, 205.8
2020-10-10T14:26:05Z,166.140.102.113,# 20.0825,  4.61903,    3.130, 4.1132, 16.563, 0.643057,  33.5214, 10 Oct 2020 14:25:56,  23.6127, 12.5, 206.1
2020-10-10T14:30:05Z,166.140.102.113,# 20.0817,  4.61888,    3.175, 4.1129, 16.653, 0.643065,  33.5209, 10 Oct 2020 14:29:56,  23.6125, 12.5, 206.3
2020-10-10T14:34:05Z,166.140.102.113,# 20.0607,  4.61670,    3.199, 4.1151, 16.715, 0.643505,  33.5198, 10 Oct 2020 14:33:56,  23.6172, 12.5, 206.6
2020-10-10T14:38:05Z,166.140.102.113,# 20.0707,  4.61771,    3.136, 4.1170, 16.710, 0.643370,  33.5201, 10 Oct 2020 14:37:56,  23.6147, 12.5, 203.7
2020-10-10T14:42:05Z,166.140.102.113,# 20.0787,  4.61861,    3.120, 4.1195, 16.649, 0.643163,  33.5211, 10 Oct 2020 14:41:56,  23.6135, 12.5, 206.6
2020-10-10T14:46:05Z,166.140.102.113,# 20.0633,  4.61704,    3.193, 4.1161, 16.691, 0.643500,  33.5206, 10 Oct 2020 14:45:56,  23.6171, 12.5, 207.0
2020-10-10T14:50:05Z,166.140.102.113,# 20.0655,  4.61722,    3.172, 4.1209, 16.698, 0.643463,  33.5203, 10 Oct 2020 14:49:56,  23.6163, 12.5, 204.2
2020-10-10T14:54:05Z,166.140.102.113,# 20.0183,  4.61244,    3.127, 4.1133, 16.718, 0.644319,  33.5189, 10 Oct 2020 14:53:56,  23.6276, 12.5, 205.7
2020-10-10T14:58:05Z,166.140.102.113,# 20.0063,  4.61129,    3.154, 4.1106, 16.737, 0.644588,  33.5191, 10 Oct 2020 14:57:56,  23.6309, 12.5, 206.8
2020-10-10T15:02:05Z,166.140.102.113,# 20.0208,  4.61283,    3.085, 4.1165, 16.727, 0.644298,  33.5201, 10 Oct 2020 15:01:56,  23.6279, 12.5, 206.9
2020-10-10T15:06:05Z,166.140.102.113,# 20.0415,  4.61490,    3.146, 4.1140, 16.750, 0.643894,  33.5205, 10 Oct 2020 15:05:56,  23.6228, 12.5, 207.4
2020-10-10T15:10:05Z,166.140.102.113,# 20.0340,  4.61424,    3.113, 4.1152, 16.778, 0.643964,  33.5212, 10 Oct 2020 15:09:56,  23.6252, 12.5, 208.1
2020-10-10T15:14:05Z,166.140.102.113,# 20.0352,  4.61431,    3.098, 4.1146, 16.800, 0.644015,  33.5207, 10 Oct 2020 15:13:56,  23.6246, 12.5, 204.8
2020-10-10T15:18:05Z,166.140.102.113,# 20.0086,  4.61161,    3.169, 4.1192, 16.808, 0.644570,  33.5199, 10 Oct 2020 15:17:56,  23.6309, 12.5, 205.8
2020-10-10T15:22:05Z,166.140.102.113,# 19.9879,  4.60948,    3.136, 4.1235, 16.802, 0.644962,  33.5190, 10 Oct 2020 15:21:56,  23.6356, 12.5, 206.8
2020-10-10T15:26:05Z,166.140.102.113,# 19.9773,  4.60846,    3.196, 4.1242, 16.823, 0.645208,  33.5192, 10 Oct 2020 15:25:56,  23.6385, 12.5, 206.8
2020-10-10T15:30:05Z,166.140.102.113,# 20.0215,  4.61281,    3.154, 4.1284, 16.850, 0.644364,  33.5194, 10 Oct 2020 15:29:56,  23.6271, 12.5, 205.6
2020-10-10T15:34:05Z,166.140.102.113,# 19.9839,  4.60911,    3.133, 4.1424, 16.799, 0.645081,  33.5193, 10 Oct 2020 15:33:56,  23.6368, 12.5, 205.6
2020-10-10T15:38:05Z,166.140.102.113,# 19.9670,  4.60742,    3.154, 4.1491, 16.729, 0.645355,  33.5190, 10 Oct 2020 15:37:56,  23.6411, 12.5, 205.7
2020-10-10T15:42:05Z,166.140.102.113,# 19.9975,  4.61032,    3.184, 4.1509, 16.785, 0.644946,  33.5182, 10 Oct 2020 15:41:56,  23.6325, 12.5, 208.3
2020-10-10T15:46:05Z,166.140.102.113,# 19.9644,  4.60702,    3.144, 4.1560, 16.734, 0.645539,  33.5177, 10 Oct 2020 15:45:56,  23.6407, 12.5, 206.8
2020-10-10T15:50:05Z,166.140.102.113,# 19.9832,  4.60899,    3.140, 4.1579, 16.704, 0.645082,  33.5189, 10 Oct 2020 15:49:56,  23.6368, 12.5, 207.3
2020-10-10T15:54:05Z,166.140.102.113,# 20.0079,  4.61134,    3.166, 4.1561, 16.747, 0.644658,  33.5183, 10 Oct 2020 15:53:56,  23.6299, 12.5, 205.6
2020-10-10T15:58:05Z,166.140.102.113,# 19.9887,  4.60959,    3.126, 4.1551, 16.720, 0.644909,  33.5193, 10 Oct 2020 15:57:56,  23.6356, 12.5, 206.5
2020-10-10T16:02:05Z,166.140.102.113,# 20.0104,  4.61161,    3.138, 4.1525, 16.719, 0.644529,  33.5185, 10 Oct 2020 16:01:56,  23.6293, 12.5, 203.2
2020-10-10T16:06:05Z,166.140.102.113,# 20.0401,  4.61460,    3.112, 4.1526, 16.706, 0.643946,  33.5192, 10 Oct 2020 16:05:56,  23.6221, 12.5, 207.6
2020-10-10T16:10:05Z,166.140.102.113,# 20.0452,  4.61528,    3.097, 4.1636, 16.662, 0.643874,  33.5206, 10 Oct 2020 16:09:56,  23.6218, 12.5, 206.9
2020-10-10T16:14:05Z,166.140.102.113,# 20.0606,  4.61684,    3.206, 4.1611, 16.657, 0.643556,  33.5210, 10 Oct 2020 16:13:56,  23.6181, 12.5, 205.3
2020-10-10T16:18:05Z,166.140.102.113,# 20.0693,  4.61766,    3.157, 4.1568, 16.666, 0.643384,  33.5208, 10 Oct 2020 16:17:56,  23.6157, 12.5, 205.3
2020-10-10T16:22:05Z,166.140.102.113,# 20.0710,  4.61787,    3.094, 4.1573, 16.663, 0.643334,  33.5212, 10 Oct 2020 16:21:56,  23.6155, 12.5, 206.6
2020-10-10T16:26:05Z,166.140.102.113,# 20.0836,  4.61910,    3.115, 4.1573, 16.664, 0.643122,  33.5211, 10 Oct 2020 16:25:56,  23.6122, 12.5, 204.9
2020-10-10T16:30:05Z,166.140.102.113,# 20.0591,  4.61680,    3.072, 4.1614, 16.628, 0.643562,  33.5220, 10 Oct 2020 16:29:56,  23.6193, 12.5, 205.1
2020-10-10T16:34:05Z,166.140.102.113,# 20.0660,  4.61753,    3.156, 4.1647, 16.611, 0.643421,  33.5224, 10 Oct 2020 16:33:56,  23.6177, 12.5, 206.2
2020-10-10T16:38:05Z,166.140.102.113,# 20.0650,  4.61751,    3.127, 4.1656, 16.582, 0.643432,  33.5230, 10 Oct 2020 16:37:56,  23.6185, 12.5, 205.5
2020-10-10T16:42:05Z,166.140.102.113,# 20.0901,  4.61999,    3.146, 4.1605, 16.564, 0.642970,  33.5232, 10 Oct 2020 16:41:56,  23.6121, 12.5, 206.5
2020-10-10T16:46:05Z,166.140.102.113,# 20.1002,  4.62108,    3.152, 4.1555, 16.574, 0.642744,  33.5239, 10 Oct 2020 16:45:56,  23.6100, 12.5, 207.3
2020-10-10T16:50:05Z,166.140.102.113,# 20.1074,  4.62207,    3.147, 4.1413, 16.436, 0.642627,  33.5264, 10 Oct 2020 16:49:56,  23.6100, 12.5, 206.4
2020-10-10T16:54:05Z,166.140.102.113,# 20.1338,  4.62485,    3.110, 4.1336, 16.423, 0.642092,  33.5279, 10 Oct 2020 16:53:56,  23.6042, 12.5, 207.4
2020-10-10T16:58:05Z,166.140.102.113,# 20.1385,  4.62541,    3.114, 4.1368, 16.290, 0.641940,  33.5288, 10 Oct 2020 16:57:56,  23.6036, 12.5, 204.4
2020-10-10T17:02:05Z,166.140.102.113,# 20.1642,  4.62808,    3.116, 4.1368, 16.286, 0.641485,  33.5299, 10 Oct 2020 17:01:56,  23.5977, 12.5, 206.9
2020-10-10T17:06:05Z,166.140.102.113,# 20.1691,  4.62855,    3.106, 4.1433, 16.266, 0.641357,  33.5299, 10 Oct 2020 17:05:56,  23.5964, 12.5, 205.7
2020-10-10T17:10:05Z,166.140.102.113,# 20.1734,  4.62899,    3.130, 4.1392, 16.294, 0.641201,  33.5300, 10 Oct 2020 17:09:56,  23.5954, 12.5, 206.8
2020-10-10T17:14:05Z,166.140.102.113,# 20.2679,  4.63865,    3.157, 4.1326, 16.307, 0.639475,  33.5333, 10 Oct 2020 17:13:56,  23.5730, 12.5, 206.0
2020-10-10T17:18:05Z,166.140.102.113,# 20.3252,  4.64453,    3.154, 4.1317, 16.304, 0.638237,  33.5354, 10 Oct 2020 17:17:56,  23.5595, 12.5, 205.6
2020-10-10T17:22:05Z,166.140.102.113,# 20.3364,  4.64567,    3.136, 4.1382, 16.281, 0.637966,  33.5357, 10 Oct 2020 17:21:56,  23.5568, 12.5, 205.9
2020-10-10T17:26:05Z,166.140.102.113,# 20.4200,  4.65423,    3.056, 4.1375, 16.285, 0.636437,  33.5386, 10 Oct 2020 17:25:56,  23.5368, 12.5, 204.7
2020-10-10T17:30:05Z,166.140.102.113,# 20.4817,  4.66065,    3.078, 4.1372, 16.290, 0.635250,  33.5416, 10 Oct 2020 17:29:56,  23.5228, 12.5, 206.3
2020-10-10T17:34:05Z,166.140.102.113,# 20.4815,  4.66074,    3.123, 4.1427, 16.294, 0.635117,  33.5424, 10 Oct 2020 17:33:56,  23.5234, 12.5, 207.6
2020-10-10T17:38:05Z,166.140.102.113,# 20.5319,  4.66602,    3.070, 4.1426, 16.281, 0.634054,  33.5450, 10 Oct 2020 17:37:56,  23.5120, 12.5, 208.4
2020-10-10T17:42:05Z,166.140.102.113,# 20.5395,  4.66685,    3.078, 4.1432, 16.312, 0.633882,  33.5457, 10 Oct 2020 17:41:56,  23.5106, 12.5, 207.0
2020-10-10T17:46:05Z,166.140.102.113,# 20.5572,  4.66879,    3.104, 4.1459, 16.301, 0.633544,  33.5474, 10 Oct 2020 17:45:56,  23.5071, 12.5, 209.1
2020-10-10T17:50:05Z,166.140.102.113,# 20.5970,  4.67281,    3.114, 4.1483, 16.330, 0.632717,  33.5483, 10 Oct 2020 17:49:56,  23.4972, 12.5, 207.3
2020-10-10T17:54:05Z,166.140.102.113,# 20.6215,  4.67528,    3.119, 4.1539, 16.341, 0.632296,  33.5487, 10 Oct 2020 17:53:56,  23.4910, 12.5, 205.3
2020-10-10T17:58:05Z,166.140.102.113,# 20.6256,  4.67570,    3.100, 4.1597, 16.345, 0.632167,  33.5489, 10 Oct 2020 17:57:56,  23.4900, 12.5, 204.0
2020-10-10T18:02:05Z,166.140.102.113,# 20.6246,  4.67548,    3.064, 4.1651, 16.349, 0.632210,  33.5479, 10 Oct 2020 18:01:56,  23.4895, 12.5, 204.6
2020-10-10T18:06:05Z,166.140.102.113,# 20.6180,  4.67485,    3.103, 4.1705, 16.343, 0.632239,  33.5481, 10 Oct 2020 18:05:56,  23.4915, 12.5, 206.6
2020-10-10T18:10:05Z,166.140.102.113,# 20.6693,  4.68017,    3.134, 4.1740, 16.360, 0.631276,  33.5503, 10 Oct 2020 18:09:56,  23.4794, 12.5, 205.9
2020-10-10T18:14:05Z,166.140.102.113,# 20.6770,  4.68104,    3.147, 4.1787, 16.352, 0.631140,  33.5511, 10 Oct 2020 18:13:56,  23.4780, 12.5, 207.3
2020-10-10T18:18:05Z,166.140.102.113,# 20.6822,  4.68161,    3.111, 4.1825, 16.355, 0.630985,  33.5517, 10 Oct 2020 18:17:56,  23.4771, 12.5, 205.3
2020-10-10T18:22:05Z,166.140.102.113,# 20.6916,  4.68258,    3.137, 4.1849, 16.369, 0.630788,  33.5520, 10 Oct 2020 18:21:56,  23.4748, 12.5, 205.6
2020-10-10T18:26:05Z,166.140.102.113,# 20.7090,  4.68442,    3.074, 4.1921, 16.356, 0.630519,  33.5530, 10 Oct 2020 18:25:56,  23.4709, 12.5, 208.3
2020-10-10T18:30:05Z,166.140.102.113,# 20.7288,  4.68668,    3.143, 4.1962, 16.364, 0.630092,  33.5555, 10 Oct 2020 18:29:56,  23.4675, 12.5, 207.0
2020-10-10T18:34:05Z,166.140.102.113,# 20.7295,  4.68673,    3.072, 4.1979, 16.345, 0.630062,  33.5553, 10 Oct 2020 18:33:56,  23.4672, 12.5, 207.0
2020-10-10T18:38:05Z,166.140.102.113,# 20.7414,  4.68797,    3.147, 4.1960, 16.365, 0.629860,  33.5559, 10 Oct 2020 18:37:56,  23.4644, 12.5, 208.8
2020-10-10T18:42:05Z,166.140.102.113,# 20.7313,  4.68690,    3.130, 4.2003, 16.356, 0.629962,  33.5553, 10 Oct 2020 18:41:56,  23.4666, 12.5, 206.1
2020-10-10T18:46:05Z,166.140.102.113,# 20.7860,  4.69252,    3.102, 4.2059, 16.356, 0.629006,  33.5572, 10 Oct 2020 18:45:56,  23.4535, 12.5, 206.3
2020-10-10T18:50:05Z,166.140.102.113,# 20.7638,  4.69033,    3.139, 4.2092, 16.360, 0.629328,  33.5572, 10 Oct 2020 18:49:56,  23.4594, 12.5, 208.9
2020-10-10T18:54:05Z,166.140.102.113,# 20.7743,  4.69150,    3.104, 4.2145, 16.354, 0.629108,  33.5583, 10 Oct 2020 18:53:56,  23.4574, 12.5, 205.4
2020-10-10T18:58:05Z,166.140.102.113,# 20.8067,  4.69489,    3.119, 4.2187, 16.354, 0.628369,  33.5599, 10 Oct 2020 18:57:56,  23.4500, 12.5, 205.5
2020-10-10T19:02:05Z,166.140.102.113,# 20.7849,  4.69236,    3.041, 4.2237, 16.362, 0.629206,  33.5568, 10 Oct 2020 19:01:56,  23.4535, 12.5, 207.8
2020-10-10T19:06:05Z,166.140.102.113,# 20.8144,  4.69573,    3.095, 4.2241, 16.360, 0.628291,  33.5606, 10 Oct 2020 19:05:56,  23.4484, 12.5, 207.0
2020-10-10T19:10:05Z,166.140.102.113,# 20.9024,  4.70475,    3.107, 4.2256, 16.355, 0.626704,  33.5634, 10 Oct 2020 19:09:56,  23.4269, 12.5, 207.1
2020-10-10T19:14:05Z,166.140.102.113,# 20.8747,  4.70187,    3.178, 4.2304, 16.378, 0.627099,  33.5622, 10 Oct 2020 19:13:56,  23.4334, 12.5, 204.6
2020-10-10T19:18:05Z,166.140.102.113,# 20.9103,  4.70555,    3.139, 4.2334, 16.365, 0.626495,  33.5636, 10 Oct 2020 19:17:56,  23.4249, 12.5, 206.8
