2020-10-09T09:42:05Z,166.140.102.113,# 21.3021,  4.74515,    2.842, 3.5731, 16.452, 0.618574,  33.5713, 09 Oct 2020 09:41:56,  23.3247, 12.5, 205.3
2020-10-09T09:46:05Z,166.140.102.113,# 21.2963,  4.74450,    2.855, 3.5743, 16.509, 0.618831,  33.5707, 09 Oct 2020 09:45:56,  23.3259, 12.5, 206.0
2020-10-09T09:50:05Z,166.140.102.113,# 21.1550,  4.72927,    2.857, 3.5811, 16.460, 0.621619,  33.5605, 09 Oct 2020 09:49:56,  23.3564, 12.5, 204.9
2020-10-09T09:54:05Z,166.140.102.113,# 21.2354,  4.73791,    2.831, 3.5780, 16.472, 0.620063,  33.5661, 09 Oct 2020 09:53:56,  23.3389, 12.5, 205.2
2020-10-09T09:58:05Z,166.140.102.113,# 21.2515,  4.73958,    2.847, 3.5795, 16.457, 0.619862,  33.5668, 09 Oct 2020 09:57:56,  23.3351, 12.5, 204.3
2020-10-09T10:02:05Z,166.140.102.113,# 21.2262,  4.73736,    2.885, 3.5803, 16.506, 0.620142,  33.5689, 09 Oct 2020 10:01:56,  23.3436, 12.5, 207.3
2020-10-09T10:06:05Z,166.140.102.113,# 21.2379,  4.73883,    2.865, 3.5830, 16.573, 0.619877,  33.5715, 09 Oct 2020 10:05:56,  23.3423, 12.5, 205.2
2020-10-09T10:10:05Z,166.140.102.113,# 21.2447,  4.73991,    2.903, 3.5813, 16.609, 0.619775,  33.5747, 09 Oct 2020 10:09:56,  23.3430, 12.5, 206.2
2020-10-09T10:14:05Z,166.140.102.113,# 21.2568,  4.74082,    2.924, 3.5874, 16.630, 0.619679,  33.5725, 09 Oct 2020 10:13:56,  23.3380, 12.5, 205.9
2020-10-09T10:18:05Z,166.140.102.113,# 21.1510,  4.72982,    2.883, 3.5920, 16.621, 0.621711,  33.5679, 09 Oct 2020 10:17:56,  23.3632, 12.5, 206.8
2020-10-09T10:22:05Z,166.140.102.113,# 21.1773,  4.73236,    2.840, 3.5914, 16.585, 0.621217,  33.5675, 09 Oct 2020 10:21:56,  23.3558, 12.5, 204.2
2020-10-09T10:26:05Z,166.140.102.113,# 21.1691,  4.73155,    2.924, 3.5950, 16.617, 0.621509,  33.5675, 09 Oct 2020 10:25:56,  23.3580, 12.5, 205.7
2020-10-09T10:30:05Z,166.140.102.113,# 21.0403,  4.71785,    2.918, 3.5967, 16.550, 0.623738,  33.5595, 09 Oct 2020 10:29:56,  23.3868, 12.5, 207.4
2020-10-09T10:34:05Z,166.140.102.113,# 21.0295,  4.71599,    2.943, 3.6001, 16.453, 0.624245,  33.5532, 09 Oct 2020 10:33:56,  23.3849, 12.5, 204.8
2020-10-09T10:38:05Z,166.140.102.113,# 20.9225,  4.70505,    2.905, 3.6006, 16.383, 0.626076,  33.5501, 09 Oct 2020 10:37:56,  23.4114, 12.5, 204.8
2020-10-09T10:42:05Z,166.140.102.113,# 20.9049,  4.70350,    2.947, 3.6009, 16.391, 0.626349,  33.5515, 09 Oct 2020 10:41:56,  23.4172, 12.5, 204.7
2020-10-09T10:46:05Z,166.140.102.113,# 20.8821,  4.70116,    2.971, 3.5985, 16.397, 0.626577,  33.5507, 09 Oct 2020 10:45:56,  23.4227, 12.5, 206.2
2020-10-09T10:50:05Z,166.140.102.113,# 21.0963,  4.72386,    2.965, 3.5911, 16.482, 0.622894,  33.5635, 09 Oct 2020 10:49:56,  23.3747, 12.5, 208.6
2020-10-09T10:54:05Z,166.140.102.113,# 21.0079,  4.71442,    2.902, 3.5918, 16.484, 0.624283,  33.5577, 09 Oct 2020 10:53:56,  23.3942, 12.5, 203.6
2020-10-09T10:58:05Z,166.140.102.113,# 21.0005,  4.71374,    2.913, 3.5933, 16.506, 0.624199,  33.5581, 09 Oct 2020 10:57:56,  23.3964, 12.5, 206.6
2020-10-09T11:02:05Z,166.140.102.113,# 21.0625,  4.72017,    3.012, 3.5982, 16.547, 0.623383,  33.5606, 09 Oct 2020 11:01:56,  23.3816, 12.5, 204.6
2020-10-09T11:06:05Z,166.140.102.113,# 20.9184,  4.70502,    2.923, 3.6048, 16.507, 0.626393,  33.5531, 09 Oct 2020 11:05:56,  23.4147, 12.5, 208.3
2020-10-09T11:10:05Z,166.140.102.113,# 20.9421,  4.70733,    2.952, 3.6055, 16.469, 0.625832,  33.5528, 09 Oct 2020 11:09:56,  23.4082, 12.5, 206.5
2020-10-09T11:14:05Z,166.140.102.113,# 20.8950,  4.70273,    2.974, 3.6090, 16.523, 0.626554,  33.5531, 09 Oct 2020 11:13:56,  23.4211, 12.5, 205.2
2020-10-09T11:18:05Z,166.140.102.113,# 20.7415,  4.68703,    2.927, 3.6193, 16.459, 0.629059,  33.5484, 09 Oct 2020 11:17:56,  23.4587, 12.5, 204.4
2020-10-09T11:22:05Z,166.140.102.113,# 20.8561,  4.69883,    3.003, 3.6173, 16.526, 0.627220,  33.5526, 09 Oct 2020 11:21:56,  23.4312, 12.5, 205.9
2020-10-09T11:26:05Z,166.140.102.113,# 20.7683,  4.68969,    2.966, 3.6184, 16.532, 0.628445,  33.5486, 09 Oct 2020 11:25:56,  23.4516, 12.5, 206.0
2020-10-09T11:30:05Z,166.140.102.113,# 20.9940,  4.71302,    2.983, 3.6101, 16.648, 0.624914,  33.5574, 09 Oct 2020 11:29:56,  23.3977, 12.5, 205.2
2020-10-09T11:34:05Z,166.140.102.113,# 21.0237,  4.71673,    2.989, 3.6203, 16.641, 0.624212,  33.5636, 09 Oct 2020 11:33:56,  23.3944, 12.5, 205.1
2020-10-09T11:38:05Z,166.140.102.113,# 21.0582,  4.72059,    2.973, 3.6180, 16.746, 0.623666,  33.5674, 09 Oct 2020 11:37:56,  23.3879, 12.5, 207.2
2020-10-09T11:42:05Z,166.140.102.113,# 21.0833,  4.72387,    2.959, 3.6166, 16.797, 0.623038,  33.5738, 09 Oct 2020 11:41:56,  23.3860, 12.5, 204.7
2020-10-09T11:46:05Z,166.140.102.113,# 21.0481,  4.72011,    2.986, 3.6208, 16.806, 0.623591,  33.5715, 09 Oct 2020 11:45:56,  23.3938, 12.5, 205.5
2020-10-09T11:50:05Z,166.140.102.113,# 20.9776,  4.71241,    2.978, 3.6267, 16.736, 0.624987,  33.5654, 09 Oct 2020 11:49:56,  23.4082, 12.5, 205.2
2020-10-09T11:54:05Z,166.140.102.113,# 20.7068,  4.68359,    3.004, 3.6294, 16.621, 0.630016,  33.5482, 09 Oct 2020 11:53:56,  23.4678, 12.5, 206.2
2020-10-09T11:58:05Z,166.140.102.113,# 20.5012,  4.66218,    2.967, 3.6395, 16.532, 0.634079,  33.5385, 09 Oct 2020 11:57:56,  23.5152, 12.5, 205.8
2020-10-09T12:02:05Z,166.140.102.113,# 20.4746,  4.65850,    2.990, 3.6382, 16.535, 0.635615,  33.5298, 09 Oct 2020 12:01:56,  23.5156, 12.5, 205.8
2020-10-09T12:06:05Z,166.140.102.113,# 20.3025,  4.64133,    2.985, 3.6454, 16.414, 0.638106,  33.5276, 09 Oct 2020 12:05:56,  23.5595, 12.5, 205.2
2020-10-09T12:10:05Z,166.140.102.113,# 20.2339,  4.63414,    3.035, 3.6455, 16.396, 0.639515,  33.5238, 09 Oct 2020 12:09:56,  23.5747, 12.5, 205.5
2020-10-09T12:14:05Z,166.140.102.113,# 20.1220,  4.62306,    2.978, 3.6414, 16.360, 0.641128,  33.5228, 09 Oct 2020 12:13:56,  23.6033, 12.5, 204.9
2020-10-09T12:18:05Z,166.140.102.113,# 20.0097,  4.61122,    3.032, 3.6396, 16.371, 0.643729,  33.5159, 09 Oct 2020 12:17:56,  23.6276, 12.5, 206.0
2020-10-09T12:22:05Z,166.140.102.113,# 20.0066,  4.61033,    2.996, 3.6367, 16.394, 0.644810,  33.5112, 09 Oct 2020 12:21:56,  23.6248, 12.5, 207.1
2020-10-09T12:26:05Z,166.140.102.113,# 20.0272,  4.61286,    3.000, 3.6324, 16.417, 0.643815,  33.5154, 09 Oct 2020 12:25:56,  23.6226, 12.5, 206.9
2020-10-09T12:30:05Z,166.140.102.113,# 19.9200,  4.60151,    3.032, 3.6325, 16.406, 0.645525,  33.5083, 09 Oct 2020 12:29:56,  23.6451, 12.5, 207.1
2020-10-09T12:34:05Z,166.140.102.113,# 19.8959,  4.59921,    3.020, 3.6318, 16.425, 0.646684,  33.5088, 09 Oct 2020 12:33:56,  23.6518, 12.5, 205.1
2020-10-09T12:38:05Z,166.140.102.113,# 19.9426,  4.60395,    3.036, 3.6382, 16.421, 0.645781,  33.5102, 09 Oct 2020 12:37:56,  23.6407, 12.5, 207.8
2020-10-09T12:42:05Z,166.140.102.113,# 19.9101,  4.60041,    3.057, 3.6401, 16.427, 0.646550,  33.5072, 09 Oct 2020 12:41:56,  23.6469, 12.5, 205.7
2020-10-09T12:46:05Z,166.140.102.113,# 19.8596,  4.59536,    3.045, 3.6424, 16.416, 0.647369,  33.5063, 09 Oct 2020 12:45:56,  23.6594, 12.5, 206.5
2020-10-09T12:50:05Z,166.140.102.113,# 19.8891,  4.59815,    3.022, 3.6462, 16.434, 0.647076,  33.5055, 09 Oct 2020 12:49:56,  23.6511, 12.5, 205.9
2020-10-09T12:54:05Z,166.140.102.113,# 19.9069,  4.60013,    3.074, 3.6438, 16.406, 0.646574,  33.5075, 09 Oct 2020 12:53:56,  23.6479, 12.5, 208.1
2020-10-09T12:58:05Z,166.140.102.113,# 19.9240,  4.60169,    3.077, 3.6449, 16.397, 0.646301,  33.5065, 09 Oct 2020 12:57:56,  23.6428, 12.5, 205.8
2020-10-09T13:02:05Z,166.140.102.113,# 19.9328,  4.60281,    3.080, 3.6435, 16.426, 0.645994,  33.5087, 09 Oct 2020 13:01:56,  23.6421, 12.5, 207.0
2020-10-09T13:06:05Z,166.140.102.113,# 19.8855,  4.59734,    3.091, 3.6428, 16.441, 0.647352,  33.5017, 09 Oct 2020 13:05:56,  23.6491, 12.5, 204.5
2020-10-09T13:10:05Z,166.140.102.113,# 19.8503,  4.59427,    3.049, 3.6379, 16.448, 0.647694,  33.5048, 09 Oct 2020 13:09:56,  23.6606, 12.5, 207.2
2020-10-09T13:14:05Z,166.140.102.113,# 19.8081,  4.58995,    3.034, 3.6390, 16.468, 0.648540,  33.5032, 09 Oct 2020 13:13:56,  23.6704, 12.5, 207.0
2020-10-09T13:18:05Z,166.140.102.113,# 19.8736,  4.59685,    3.001, 3.6374, 16.457, 0.647173,  33.5073, 09 Oct 2020 13:17:56,  23.6565, 12.5, 205.9
2020-10-09T13:22:05Z,166.140.102.113,# 19.8932,  4.59848,    3.064, 3.6349, 16.508, 0.646780,  33.5049, 09 Oct 2020 13:21:56,  23.6496, 12.5, 205.7
2020-10-09T13:26:05Z,166.140.102.113,# 19.8362,  4.59293,    3.065, 3.6339, 16.478, 0.647833,  33.5051, 09 Oct 2020 13:25:56,  23.6646, 12.5, 206.1
2020-10-09T13:30:05Z,166.140.102.113,# 19.9491,  4.60442,    3.091, 3.6419, 16.442, 0.645862,  33.5088, 09 Oct 2020 13:29:56,  23.6379, 12.5, 206.1
2020-10-09T13:34:05Z,166.140.102.113,# 20.0154,  4.61124,    3.040, 3.6375, 16.414, 0.644766,  33.5115, 09 Oct 2020 13:33:56,  23.6227, 12.5, 207.2
2020-10-09T13:38:05Z,166.140.102.113,# 19.9311,  4.60264,    3.093, 3.6423, 16.358, 0.646032,  33.5087, 09 Oct 2020 13:37:56,  23.6426, 12.5, 205.1
2020-10-09T13:42:05Z,166.140.102.113,# 19.9008,  4.59989,    3.053, 3.6426, 16.388, 0.646512,  33.5104, 09 Oct 2020 13:41:56,  23.6518, 12.5, 208.1
2020-10-09T13:46:05Z,166.140.102.113,# 19.8701,  4.59659,    3.015, 3.6427, 16.377, 0.647180,  33.5080, 09 Oct 2020 13:45:56,  23.6579, 12.5, 203.8
2020-10-09T13:50:05Z,166.140.102.113,# 19.8820,  4.59759,    3.060, 3.6397, 16.401, 0.647382,  33.5066, 09 Oct 2020 13:49:56,  23.6538, 12.5, 207.9
2020-10-09T13:54:05Z,166.140.102.113,# 20.0190,  4.61213,    3.036, 3.6372, 16.440, 0.644371,  33.5159, 09 Oct 2020 13:53:56,  23.6251, 12.5, 206.2
2020-10-09T13:58:05Z,166.140.102.113,# 20.0338,  4.61378,    3.020, 3.6412, 16.420, 0.644027,  33.5175, 09 Oct 2020 13:57:56,  23.6224, 12.5, 205.2
2020-10-09T14:02:05Z,166.140.102.113,# 20.1513,  4.62600,    3.023, 3.6355, 16.462, 0.641581,  33.5234, 09 Oct 2020 14:01:56,  23.5962, 12.5, 204.8
2020-10-09T14:06:05Z,166.140.102.113,# 20.1236,  4.62358,    3.102, 3.6447, 16.503, 0.641847,  33.5257, 09 Oct 2020 14:05:56,  23.6052, 12.5, 206.7
2020-10-09T14:10:05Z,166.140.102.113,# 20.1937,  4.63081,    3.064, 3.6388, 16.502, 0.640750,  33.5287, 09 Oct 2020 14:09:56,  23.5890, 12.5, 205.1
2020-10-09T14:14:05Z,166.140.102.113,# 20.2535,  4.63714,    3.093, 3.6338, 16.564, 0.639657,  33.5325, 09 Oct 2020 14:13:56,  23.5762, 12.5, 206.2
2020-10-09T14:18:05Z,166.140.102.113,# 20.2828,  4.64020,    3.079, 3.6325, 16.541, 0.639170,  33.5340, 09 Oct 2020 14:17:56,  23.5696, 12.5, 206.7
2020-10-09T14:22:05Z,166.140.102.113,# 20.3043,  4.64242,    3.048, 3.6279, 16.607, 0.638598,  33.5349, 09 Oct 2020 14:21:56,  23.5646, 12.5, 204.0
2020-10-09T14:26:05Z,166.140.102.113,# 20.2737,  4.63916,    3.039, 3.6327, 16.573, 0.639432,  33.5328, 09 Oct 2020 14:25:56,  23.5712, 12.5, 205.4
2020-10-09T14:30:05Z,166.140.102.113,# 20.2266,  4.63451,    3.029, 3.6374, 16.510, 0.639853,  33.5325, 09 Oct 2020 14:29:56,  23.5833, 12.5, 205.3
2020-10-09T14:34:05Z,166.140.102.113,# 20.2929,  4.64134,    3.073, 3.6389, 16.483, 0.638881,  33.5352, 09 Oct 2020 14:33:56,  23.5679, 12.5, 208.5
2020-10-09T14:38:05Z,166.140.102.113,# 20.2517,  4.63682,    3.081, 3.6388, 16.461, 0.639942,  33.5314, 09 Oct 2020 14:37:56,  23.5758, 12.5, 205.6
2020-10-09T14:42:05Z,166.140.102.113,# 20.1884,  4.63017,    3.057, 3.6402, 16.426, 0.640768,  33.5277, 09 Oct 2020 14:41:56,  23.5897, 12.5, 205.9
2020-10-09T14:46:05Z,166.140.102.113,# 20.1640,  4.62740,    3.054, 3.6414, 16.394, 0.641296,  33.5246, 09 Oct 2020 14:45:56,  23.5937, 12.5, 208.6
2020-10-09T14:50:05Z,166.140.102.113,# 20.1564,  4.62666,    3.075, 3.6389, 16.453, 0.641526,  33.5246, 09 Oct 2020 14:49:56,  23.5958, 12.5, 206.3
2020-10-09T14:54:05Z,166.140.102.113,# 20.1560,  4.62681,    3.098, 3.6449, 16.501, 0.641511,  33.5262, 09 Oct 2020 14:53:56,  23.5970, 12.5, 205.6
2020-10-09T14:58:05Z,166.140.102.113,# 20.1441,  4.62538,    3.033, 3.6460, 16.513, 0.641857,  33.5241, 09 Oct 2020 14:57:56,  23.5986, 12.5, 206.4
2020-10-09T15:02:05Z,166.140.102.113,# 20.1473,  4.62565,    3.118, 3.6508, 16.513, 0.641797,  33.5237, 09 Oct 2020 15:01:56,  23.5974, 12.5, 206.2
2020-10-09T15:06:05Z,166.140.102.113,# 20.1278,  4.62358,    3.084, 3.6467, 16.491, 0.642159,  33.5224, 09 Oct 2020 15:05:56,  23.6016, 12.5, 204.6
2020-10-09T15:10:05Z,166.140.102.113,# 20.1363,  4.62448,    3.083, 3.6533, 16.455, 0.641982,  33.5229, 09 Oct 2020 15:09:56,  23.5997, 12.5, 204.7
2020-10-09T15:14:05Z,166.140.102.113,# 20.1273,  4.62350,    3.135, 3.6487, 16.483, 0.642148,  33.5221, 09 Oct 2020 15:13:56,  23.6014, 12.5, 203.7
2020-10-09T15:18:05Z,166.140.102.113,# 20.0753,  4.61803,    3.053, 3.6564, 16.448, 0.643235,  33.5190, 09 Oct 2020 15:17:56,  23.6128, 12.5, 205.3
2020-10-09T15:22:05Z,166.140.102.113,# 20.0425,  4.61465,    3.123, 3.6566, 16.447, 0.643791,  33.5177, 09 Oct 2020 15:21:56,  23.6203, 12.5, 205.7
2020-10-09T15:26:05Z,166.140.102.113,# 20.0225,  4.61255,    3.048, 3.6526, 16.436, 0.644296,  33.5166, 09 Oct 2020 15:25:56,  23.6247, 12.5, 205.5
2020-10-09T15:30:05Z,166.140.102.113,# 20.0834,  4.61907,    3.081, 3.6554, 16.461, 0.643038,  33.5211, 09 Oct 2020 15:29:56,  23.6122, 12.5, 206.3
2020-10-09T15:34:05Z,166.140.102.113,# 20.1105,  4.62193,    3.112, 3.6532, 16.457, 0.642547,  33.5228, 09 Oct 2020 15:33:56,  23.6064, 12.5, 204.7
2020-10-09T15:38:05Z,166.140.102.113,# 20.2072,  4.63201,    3.119, 3.6532, 16.435, 0.640487,  33.5276, 09 Oct 2020 15:37:56,  23.5847, 12.5, 207.1
2020-10-09T15:42:05Z,166.140.102.113,# 20.2908,  4.64038,    3.121, 3.6577, 16.439, 0.638989,  33.5291, 09 Oct 2020 15:41:56,  23.5638, 12.5, 204.9
2020-10-09T15:46:05Z,166.140.102.113,# 20.2645,  4.63781,    3.166, 3.6574, 16.443, 0.639243,  33.5291, 09 Oct 2020 15:45:56,  23.5707, 12.5, 205.3
2020-10-09T15:50:05Z,166.140.102.113,# 20.2660,  4.63805,    3.135, 3.6568, 16.471, 0.639330,  33.5299, 09 Oct 2020 15:49:56,  23.5709, 12.5, 206.8
2020-10-09T15:54:05Z,166.140.102.113,# 20.3004,  4.64160,    3.154, 3.6575, 16.441, 0.638739,  33.5314, 09 Oct 2020 15:53:56,  23.5629, 12.5, 204.0
2020-10-09T15:58:05Z,166.140.102.113,# 20.2870,  4.64039,    3.196, 3.6600, 16.455, 0.638834,  33.5322, 09 Oct 2020 15:57:56,  23.5671, 12.5, 205.6
2020-10-09T16:02:05Z,166.140.102.113,# 20.2664,  4.63789,    3.175, 3.6591, 16.439, 0.639604,  33.5283, 09 Oct 2020 16:01:56,  23.5696, 12.5, 206.4
2020-10-09T16:06:05Z,166.140.102.113,# 20.2969,  4.64125,    3.167, 3.6588, 16.451, 0.638730,  33.5313, 09 Oct 2020 16:05:56,  23.5638, 12.5, 206.6
2020-10-09T16:10:05Z,166.140.102.113,# 20.2782,  4.63935,    3.157, 3.6593, 16.451, 0.639038,  33.5307, 09 Oct 2020 16:09:56,  23.5683, 12.5, 206.9
2020-10-09T16:14:05Z,166.140.102.113,# 20.3025,  4.64186,    3.145, 3.6599, 16.427, 0.638559,  33.5317, 09 Oct 2020 16:13:56,  23.5627, 12.5, 205.8
2020-10-09T16:18:05Z,166.140.102.113,# 20.3581,  4.64754,    3.174, 3.6570, 16.458, 0.637551,  33.5336, 09 Oct 2020 16:17:56,  23.5494, 12.5, 205.9
2020-10-09T16:22:05Z,166.140.102.113,# 20.3694,  4.64869,    3.158, 3.6555, 16.483, 0.637331,  33.5339, 09 Oct 2020 16:21:56,  23.5467, 12.5, 207.5
2020-10-09T16:26:05Z,166.140.102.113,# 20.3563,  4.64734,    3.164, 3.6621, 16.447, 0.637605,  33.5334, 09 Oct 2020 16:25:56,  23.5497, 12.5, 207.4
2020-10-09T16:30:05Z,166.140.102.113,# 20.4218,  4.65415,    3.068, 3.6585, 16.445, 0.636272,  33.5365, 09 Oct 2020 16:29:56,  23.5348, 12.5, 205.4
2020-10-09T16:34:05Z,166.140.102.113,# 20.4547,  4.65747,    3.192, 3.6576, 16.447, 0.635610,  33.5372, 09 Oct 2020 16:33:56,  23.5266, 12.5, 208.2
2020-10-09T16:38:05Z,166.140.102.113,# 20.4602,  4.65790,    3.163, 3.6626, 16.418, 0.635472,  33.5363, 09 Oct 2020 16:37:56,  23.5245, 12.5, 207.2
2020-10-09T16:42:05Z,166.140.102.113,# 20.4394,  4.65573,    3.136, 3.6695, 16.405, 0.635852,  33.5353, 09 Oct 2020 16:41:56,  23.5292, 12.5, 205.8
2020-10-09T16:46:05Z,166.140.102.113,# 20.4546,  4.65726,    3.154, 3.6709, 16.413, 0.635564,  33.5357, 09 Oct 2020 16:45:56,  23.5255, 12.5, 204.0
2020-10-09T16:50:05Z,166.140.102.113,# 20.4603,  4.65779,    3.165, 3.6688, 16.411, 0.635456,  33.5354, 09 Oct 2020 16:49:56,  23.5237, 12.5, 205.2
2020-10-09T16:54:05Z,166.140.102.113,# 20.4301,  4.65468,    3.214, 3.6752, 16.415, 0.636028,  33.5342, 09 Oct 2020 16:53:56,  23.5308, 12.5, 205.3
2020-10-09T16:58:05Z,166.140.102.113,# 20.4499,  4.65685,    3.123, 3.6754, 16.403, 0.635656,  33.5360, 09 Oct 2020 16:57:56,  23.5270, 12.5, 206.1
2020-10-09T17:02:05Z,166.140.102.113,# 20.4831,  4.66029,    3.166, 3.6774, 16.413, 0.635018,  33.5375, 09 Oct 2020 17:01:56,  23.5192, 12.5, 205.6
2020-10-09T17:06:05Z,166.140.102.113,# 20.5124,  4.66336,    3.194, 3.6870, 16.406, 0.634417,  33.5390, 09 Oct 2020 17:05:56,  23.5126, 12.5, 208.5
2020-10-09T17:10:05Z,166.140.102.113,# 20.5488,  4.66707,    3.236, 3.6821, 16.395, 0.633823,  33.5401, 09 Oct 2020 17:09:56,  23.5038, 12.5, 204.4
2020-10-09T17:14:05Z,166.140.102.113,# 20.5665,  4.66884,    3.240, 3.6842, 16.403, 0.633308,  33.5403, 09 Oct 2020 17:13:56,  23.4993, 12.5, 204.8
2020-10-09T17:18:05Z,166.140.102.113,# 20.5889,  4.67117,    3.179, 3.6849, 16.367, 0.632955,  33.5414, 09 Oct 2020 17:17:56,  23.4941, 12.5, 207.4
2020-10-09T17:22:05Z,166.140.102.113,# 20.5984,  4.67214,    3.231, 3.6883, 16.350, 0.632785,  33.5417, 09 Oct 2020 17:21:56,  23.4918, 12.5, 207.5
2020-10-09T17:26:05Z,166.140.102.113,# 20.6082,  4.67327,    3.196, 3.6881, 16.365, 0.632444,  33.5430, 09 Oct 2020 17:25:56,  23.4902, 12.5, 206.2
2020-10-09T17:30:05Z,166.140.102.113,# 20.5840,  4.67067,    3.251, 3.6882, 16.368, 0.632939,  33.5412, 09 Oct 2020 17:29:56,  23.4953, 12.5, 207.6
2020-10-09T17:34:05Z,166.140.102.113,# 20.5641,  4.66860,    3.182, 3.6931, 16.359, 0.633324,  33.5404, 09 Oct 2020 17:33:56,  23.4999, 12.5, 208.0
2020-10-09T17:38:05Z,166.140.102.113,# 20.5996,  4.67231,    3.215, 3.6915, 16.382, 0.632687,  33.5421, 09 Oct 2020 17:37:56,  23.4918, 12.5, 206.4
2020-10-09T17:42:05Z,166.140.102.113,# 20.5381,  4.66592,    3.221, 3.6979, 16.383, 0.633853,  33.5393, 09 Oct 2020 17:41:56,  23.5060, 12.5, 206.2
2020-10-09T17:46:05Z,166.140.102.113,# 20.5637,  4.66861,    3.264, 3.6963, 16.371, 0.633322,  33.5407, 09 Oct 2020 17:45:56,  23.5003, 12.5, 205.5
2020-10-09T17:50:05Z,166.140.102.113,# 20.5782,  4.67017,    3.240, 3.6944, 16.384, 0.633024,  33.5418, 09 Oct 2020 17:49:56,  23.4973, 12.5, 206.7
2020-10-09T17:54:05Z,166.140.102.113,# 20.5412,  4.66633,    3.185, 3.6988, 16.404, 0.633639,  33.5402, 09 Oct 2020 17:53:56,  23.5059, 12.5, 205.8
2020-10-09T17:58:05Z,166.140.102.113,# 20.5720,  4.66948,    3.270, 3.6955, 16.398, 0.633127,  33.5411, 09 Oct 2020 17:57:56,  23.4984, 12.5, 205.2
2020-10-09T18:02:05Z,166.140.102.113,# 20.5828,  4.67054,    3.263, 3.6970, 16.387, 0.633006,  33.5412, 09 Oct 2020 18:01:56,  23.4955, 12.5, 205.5
2020-10-09T18:06:05Z,166.140.102.113,# 20.5816,  4.67042,    3.247, 3.7036, 16.407, 0.632990,  33.5411, 09 Oct 2020 18:05:56,  23.4958, 12.5, 203.8
2020-10-09T18:10:05Z,166.140.102.113,# 20.5738,  4.66948,    3.258, 3.7072, 16.393, 0.633158,  33.5398, 09 Oct 2020 18:09:56,  23.4969, 12.5, 206.8
2020-10-09T18:14:05Z,166.140.102.113,# 20.5748,  4.66956,    3.292, 3.7096, 16.399, 0.633160,  33.5395, 09 Oct 2020 18:13:56,  23.4964, 12.5, 205.7
2020-10-09T18:18:05Z,166.140.102.113,# 20.5583,  4.66797,    3.242, 3.7142, 16.401, 0.633379,  33.5398, 09 Oct 2020 18:17:56,  23.5010, 12.5, 207.5
2020-10-09T18:22:05Z,166.140.102.113,# 20.5826,  4.67053,    3.285, 3.7122, 16.406, 0.632947,  33.5412, 09 Oct 2020 18:21:56,  23.4956, 12.5, 205.8
2020-10-09T18:26:05Z,166.140.102.113,# 20.5896,  4.67115,    3.283, 3.7164, 16.383, 0.632883,  33.5407, 09 Oct 2020 18:25:56,  23.4934, 12.5, 204.8
2020-10-09T18:30:05Z,166.140.102.113,# 20.5886,  4.67104,    3.303, 3.7224, 16.401, 0.632843,  33.5406, 09 Oct 2020 18:29:56,  23.4935, 12.5, 206.0
2020-10-09T18:34:05Z,166.140.102.113,# 20.6111,  4.67340,    3.325, 3.7202, 16.389, 0.632433,  33.5417, 09 Oct 2020 18:33:56,  23.4884, 12.5, 205.9
2020-10-09T18:38:05Z,166.140.102.113,# 20.6002,  4.67221,    3.292, 3.7248, 16.391, 0.632655,  33.5408, 09 Oct 2020 18:37:56,  23.4907, 12.5, 207.5
2020-10-09T18:42:05Z,166.140.102.113,# 20.6204,  4.67428,    3.336, 3.7257, 16.386, 0.632250,  33.5415, 09 Oct 2020 18:41:56,  23.4858, 12.5, 207.4
2020-10-09T18:46:05Z,166.140.102.113,# 20.6342,  4.67576,    3.311, 3.7216, 16.406, 0.631986,  33.5425, 09 Oct 2020 18:45:56,  23.4828, 12.5, 206.1
2020-10-09T18:50:05Z,166.140.102.113,# 20.6301,  4.67534,    3.246, 3.7269, 16.392, 0.632033,  33.5424, 09 Oct 2020 18:49:56,  23.4839, 12.5, 204.5
2020-10-09T18:54:05Z,166.140.102.113,# 20.6268,  4.67498,    3.351, 3.7308, 16.418, 0.632118,  33.5420, 09 Oct 2020 18:53:56,  23.4845, 12.5, 206.2
2020-10-09T18:58:05Z,166.140.102.113,# 20.6182,  4.67409,    3.296, 3.7328, 16.400, 0.632255,  33.5417, 09 Oct 2020 18:57:56,  23.4865, 12.5, 205.1
2020-10-09T19:02:05Z,166.140.102.113,# 20.6340,  4.67579,    3.256, 3.7300, 16.461, 0.631976,  33.5429, 09 Oct 2020 19:01:56,  23.4832, 12.5, 205.3
2020-10-09T19:06:05Z,166.140.102.113,# 20.6088,  4.67324,    3.275, 3.7336, 16.467, 0.632361,  33.5423, 09 Oct 2020 19:05:56,  23.4894, 12.5, 205.5
2020-10-09T19:10:05Z,166.140.102.113,# 20.6223,  4.67461,    3.310, 3.7389, 16.480, 0.632202,  33.5427, 09 Oct 2020 19:09:56,  23.4862, 12.5, 205.6
2020-10-09T19:14:05Z,166.140.102.113,# 20.6230,  4.67468,    3.323, 3.7401, 16.501, 0.632170,  33.5427, 09 Oct 2020 19:13:56,  23.4860, 12.5, 208.2
2020-10-09T19:18:05Z,166.140.102.113,# 20.6053,  4.67287,    3.278, 3.7414, 16.530, 0.632534,  33.5421, 09 Oct 2020 19:17:56,  23.4902, 12.5, 206.9
