2021-12-28T09:04:23Z,166.148.81.45,# 13.8857,  3.98749,    2.754, 2.0258, 0.0000, 0.0001, 0.0003,  33.1808, 28 Dec 2021 09:04:18,  24.8051, 13.9, 187.9
2021-12-28T09:08:23Z,166.148.81.45,# 13.8904,  3.98815,    2.745, 2.0270, 0.0000, 0.0002, 0.0003,  33.1829, 28 Dec 2021 09:08:18,  24.8058, 13.9, 186.8
2021-12-28T09:12:23Z,166.148.81.45,# 13.8842,  3.98733,    2.790, 2.0210, 0.0000, 0.0002, 0.0003,  33.1806, 28 Dec 2021 09:12:18,  24.8053, 13.9, 186.3
2021-12-28T09:16:23Z,166.148.81.45,# 13.8846,  3.98769,    2.856, 2.0199, 0.0000, 0.0001, 0.0003,  33.1836, 28 Dec 2021 09:16:18,  24.8075, 13.9, 186.9
2021-12-28T09:20:23Z,166.148.81.45,# 13.8800,  3.98699,    2.837, 2.0117, 0.0000, 0.0001, 0.0001,  33.1812, 28 Dec 2021 09:20:18,  24.8065, 13.9, 189.8
2021-12-28T09:24:23Z,166.148.81.45,# 13.8773,  3.98681,    2.914, 2.0133, 0.0000, 0.0002, 0.0002,  33.1817, 28 Dec 2021 09:24:18,  24.8075, 13.9, 186.9
2021-12-28T09:28:23Z,166.148.81.45,# 13.8700,  3.98566,    2.881, 2.0115, 0.0000, 0.0002, 0.0002,  33.1774, 28 Dec 2021 09:28:18,  24.8058, 13.9, 186.2
2021-12-28T09:32:23Z,166.148.81.45,# 13.8597,  3.98408,    2.963, 2.0098, 0.0000, 0.0002, 0.0002,  33.1716, 28 Dec 2021 09:32:18,  24.8033, 13.9, 187.2
2021-12-28T09:36:23Z,166.148.81.45,# 13.8528,  3.98306,    2.933, 2.0022, 0.0000, 0.0002, 0.0002,  33.1681, 28 Dec 2021 09:36:18,  24.8020, 13.9, 186.9
2021-12-28T09:40:23Z,166.148.81.45,# 13.8583,  3.98420,    2.926, 1.9994, 0.0000, 0.0001, 0.0002,  33.1739, 28 Dec 2021 09:40:18,  24.8054, 13.9, 186.9
2021-12-28T09:44:23Z,166.148.81.45,# 13.7632,  3.96916,    2.925, 1.9921, 0.0000, 0.0002, 0.0003,  33.1164, 28 Dec 2021 09:44:18,  24.7805, 13.9, 187.1
2021-12-28T09:48:23Z,166.148.81.45,# 13.8192,  3.97804,    2.974, 2.0025, 0.0000, 0.0001, 0.0001,  33.1505, 28 Dec 2021 09:48:18,  24.7954, 13.9, 186.9
2021-12-28T09:52:23Z,166.148.81.45,# 13.8272,  3.97960,    2.992, 2.0012, 0.0000, 0.0002, 0.0002,  33.1581, 28 Dec 2021 09:52:18,  24.7996, 13.9, 186.4
2021-12-28T09:56:23Z,166.148.81.45,# 13.8207,  3.97885,    3.022, 1.9980, 0.0000, 0.0001, 0.0002,  33.1567, 28 Dec 2021 09:56:18,  24.7999, 13.9, 188.5
2021-12-28T10:00:23Z,166.148.81.45,# 13.8262,  3.97963,    3.053, 1.9853, 0.0000, 0.0002, 0.0002,  33.1591, 28 Dec 2021 10:00:18,  24.8007, 13.9, 189.4
2021-12-28T10:04:23Z,166.148.81.45,# 13.8226,  3.97903,    2.985, 1.9829, 0.0000, 0.0002, 0.0002,  33.1567, 28 Dec 2021 10:04:18,  24.7994, 13.9, 186.8
2021-12-28T10:08:23Z,166.148.81.45,# 13.8244,  3.97939,    3.087, 1.9793, 0.0000, 0.0002, 0.0001,  33.1585, 28 Dec 2021 10:08:18,  24.8004, 13.9, 188.1
2021-12-28T10:12:23Z,166.148.81.45,# 13.8186,  3.97867,    3.069, 1.9760, 0.0000, 0.0002, 0.0002,  33.1569, 28 Dec 2021 10:12:18,  24.8004, 13.9, 187.0
2021-12-28T10:16:23Z,166.148.81.45,# 13.8153,  3.97838,    3.055, 1.9813, 0.0000, 0.0002, 0.0002,  33.1570, 28 Dec 2021 10:16:18,  24.8013, 13.9, 185.8
2021-12-28T10:20:23Z,166.148.81.45,# 13.8127,  3.97805,    3.069, 1.9687, 0.0000, 0.0002, 0.0002,  33.1561, 28 Dec 2021 10:20:18,  24.8010, 13.9, 186.6
2021-12-28T10:24:23Z,166.148.81.45,# 13.8172,  3.97883,    3.120, 1.9678, 0.0000, 0.0003, 0.0001,  33.1595, 28 Dec 2021 10:24:18,  24.8027, 13.9, 189.3
2021-12-28T10:28:23Z,166.148.81.45,# 13.8275,  3.98023,    3.169, 1.9755, 0.0000, 0.0002, 0.0001,  33.1635, 28 Dec 2021 10:28:18,  24.8037, 13.9, 186.0
2021-12-28T10:32:23Z,166.148.81.45,# 13.8241,  3.97989,    3.172, 1.9715, 0.0000, 0.0001, 0.0002,  33.1633, 28 Dec 2021 10:32:18,  24.8042, 13.9, 185.7
2021-12-28T10:36:23Z,166.148.81.45,# 13.7942,  3.97601,    3.157, 1.9683, 0.0000, 0.0001, 0.0002,  33.1531, 28 Dec 2021 10:36:18,  24.8025, 13.9, 187.0
2021-12-28T10:40:23Z,166.148.81.45,# 13.8126,  3.97830,    3.166, 1.9632, 0.0000, 0.0001, 0.0001,  33.1585, 28 Dec 2021 10:40:18,  24.8029, 13.9, 188.9
2021-12-28T10:44:23Z,166.148.81.45,# 13.7751,  3.97352,    3.161, 1.9666, 0.0000, 0.0002, 0.0002,  33.1465, 28 Dec 2021 10:44:18,  24.8014, 13.9, 188.6
2021-12-28T10:48:23Z,166.148.81.45,# 13.7772,  3.97395,    3.168, 1.9644, 0.0000, 0.0001, 0.0002,  33.1487, 28 Dec 2021 10:48:18,  24.8026, 13.9, 188.7
2021-12-28T10:52:23Z,166.148.81.45,# 13.7685,  3.97303,    3.187, 1.9640, 0.0000, 0.0002, 0.0002,  33.1476, 28 Dec 2021 10:52:18,  24.8036, 13.9, 187.6
2021-12-28T10:56:23Z,166.148.81.45,# 13.7326,  3.96911,    3.213, 1.9606, 0.0000, 0.0002, 0.0002,  33.1423, 28 Dec 2021 10:56:18,  24.8068, 13.9, 188.7
2021-12-28T11:00:23Z,166.148.81.45,# 13.7423,  3.97043,    3.229, 1.9646, 0.0000, 0.0002, 0.0003,  33.1460, 28 Dec 2021 11:00:18,  24.8076, 13.9, 186.7
2021-12-28T11:04:23Z,166.148.81.45,# 13.7364,  3.96963,    3.292, 1.9647, 0.0000, 0.0001, 0.0002,  33.1438, 28 Dec 2021 11:04:18,  24.8071, 13.9, 187.8
2021-12-28T11:08:23Z,166.148.81.45,# 13.7257,  3.96853,    3.290, 1.9610, 0.0000, 0.0002, 0.0002,  33.1427, 28 Dec 2021 11:08:18,  24.8085, 13.9, 186.3
2021-12-28T11:12:23Z,166.148.81.45,# 13.7484,  3.97126,    3.254, 1.9540, 0.0000, 0.0002, 0.0002,  33.1485, 28 Dec 2021 11:12:18,  24.8083, 13.9, 189.0
2021-12-28T11:16:23Z,166.148.81.45,# 13.7429,  3.97061,    3.280, 1.9486, 0.0000, 0.0002, 0.0002,  33.1473, 28 Dec 2021 11:16:18,  24.8085, 13.9, 188.8
2021-12-28T11:20:23Z,166.148.81.45,# 13.7334,  3.96981,    3.372, 1.9397, 0.0000, 0.0001, 0.0002,  33.1480, 28 Dec 2021 11:20:18,  24.8110, 13.9, 189.0
2021-12-28T11:24:23Z,166.148.81.45,0.0000, 0.0002, 0.0002,  33.1412, 28 Dec 2021 11:24:18,  24.8088, 13.9, 188.6
2021-12-28T11:28:23Z,166.148.81.45,# 13.7234,  3.96840,    3.371, 1.9413, 0.0000, 0.0002, 0.0002,  33.1435, 28 Dec 2021 11:28:18,  24.8096, 13.9, 191.5
2021-12-28T11:32:23Z,166.148.81.45,# 13.6961,  3.96481,    3.374, 1.9433, 0.0000, 0.0002, 0.0001,  33.1337, 28 Dec 2021 11:32:18,  24.8076, 13.9, 188.7
2021-12-28T11:36:23Z,166.148.81.45,# 13.6880,  3.96383,    3.339, 1.9348, 0.0000, 0.0002, 0.0001,  33.1316, 28 Dec 2021 11:36:18,  24.8076, 13.9, 187.6
2021-12-28T11:40:23Z,166.148.81.45, 13.6400,  3.95645,    3.363, 1.9294, 0.0000, 0.0002, 0.0002,  33.1042, 28 Dec 2021 11:40:18,  24.7963, 13.9, 187.7
2021-12-28T11:44:23Z,166.148.81.45,# 13.6781,  3.96234,    3.434, 1.9488, 0.0000, 0.0002, 0.0002,  33.1262, 28 Dec 2021 11:44:18,  24.8054, 13.9, 187.4
2021-12-28T11:48:23Z,166.148.81.45,# 13.7116,  3.96706,    3.444, 1.9517, 0.0000, 0.0002, 0.0001,  33.1412, 28 Dec 2021 11:48:18,  24.8103, 13.9, 186.7
2021-12-28T11:52:23Z,166.148.81.45,3, 1.9431, 0.0000, 0.0002, 0.0002,  33.1412, 28 Dec 2021 11:52:18,  24.8120, 13.9, 187.7
2021-12-28T11:56:23Z,166.148.81.45, 0.0001, 0.0002,  33.1400, 28 Dec 2021 11:56:18,  24.8129, 13.9, 185.4
2021-12-28T12:00:23Z,166.148.81.45,# 13.8059,  3.98465,    3.389, 1.9167, 0.0000, 0.0001, 0.0002,  33.2233, 28 Dec 2021 12:00:18,  24.8544, 13.9, 184.8
2021-12-28T12:04:23Z,166.148.81.45,# 13.7148,  3.96911,    3.446, 1.9175, 0.0000, 0.0002, 0.0002,  33.1575, 28 Dec 2021 12:04:18,  24.8221, 13.9, 188.8
2021-12-28T12:08:23Z,166.148.81.45,# 13.7061,  3.96745,    3.400, 1.9207, 0.0000, 0.0002, 0.0002,  33.1496, 28 Dec 2021 12:08:18,  24.8177, 13.9, 188.3
2021-12-28T12:12:23Z,166.148.81.45,# 13.6685,  3.96246,    3.418, 1.9193, 0.0000, 0.0003, 0.0003,  33.1357, 28 Dec 2021 12:12:18,  24.8148, 13.9, 186.8
2021-12-28T12:16:23Z,166.148.81.45,# 13.7144,  3.96944,    3.434, 1.9305, 0.0000, 0.0001, 0.0001,  33.1610, 28 Dec 2021 12:16:18,  24.8250, 13.9, 188.2
2021-12-28T12:20:23Z,166.148.81.45,# 13.7451,  3.97427,    3.439, 1.9351, 0.0000, 0.0002, 0.0001,  33.1793, 28 Dec 2021 12:20:18,  24.8328, 13.9, 188.3
2021-12-28T12:24:23Z,166.148.81.45,# 13.7899,  3.98209,    3.482, 1.9479, 0.0000, 0.0001, 0.0002,  33.2133, 28 Dec 2021 12:24:18,  24.8500, 13.9, 191.9
2021-12-28T12:28:23Z,166.148.81.45,# 13.7806,  3.98131,    3.523, 1.9576, 0.0000, 0.0001, 0.0002,  33.2141, 28 Dec 2021 12:28:18,  24.8524, 13.9, 190.8
2021-12-28T12:32:23Z,166.148.81.45,# 13.7239,  3.97159,    3.419, 1.9815, 0.0000, 0.0002, 0.0002,  33.1727, 28 Dec 2021 12:32:18,  24.8320, 13.9, 187.8
2021-12-28T12:36:23Z,166.148.81.45,# 13.7253,  3.97121,    3.460, 1.9818, 0.0000, 0.0001, 0.0002,  33.1680, 28 Dec 2021 12:36:18,  24.8281, 13.9, 188.6
2021-12-28T12:40:23Z,166.148.81.45,# 13.7246,  3.97122,    3.474, 1.9747, 0.0000, 0.0001, 0.0002,  33.1687, 28 Dec 2021 12:40:18,  24.8289, 13.9, 186.7
2021-12-28T12:44:23Z,166.148.81.45,# 13.7025,  3.96747,    3.508, 1.9746, 0.0000, 0.0002, 0.0003,  33.1530, 28 Dec 2021 12:44:18,  24.8212, 13.9, 186.1
2021-12-28T12:48:23Z,166.148.81.45,# 13.6655,  3.96231,    3.476, 1.9700, 0.0000, 0.0002, 0.0002,  33.1369, 28 Dec 2021 12:48:18,  24.8163, 13.9, 189.4
2021-12-28T12:52:23Z,166.148.81.45,# 13.5995,  3.95242,    3.460, 1.9672, 0.0000, 0.0002, 0.0003,  33.1017, 28 Dec 2021 12:52:18,  24.8025, 13.9, 186.6
2021-12-28T12:56:23Z,166.148.81.45,# 13.6801,  3.96469,    3.427, 1.9655, 0.0000, 0.0002, 0.0003,  33.1465, 28 Dec 2021 12:56:18,  24.8207, 13.9, 187.4
2021-12-28T13:00:23Z,166.148.81.45,# 13.7041,  3.96906,    3.474, 1.9619, 0.0000, 0.0003, 0.0003,  33.1664, 28 Dec 2021 13:00:18,  24.8312, 13.9, 186.8
2021-12-28T13:04:23Z,166.148.81.45,# 13.6700,  3.96433,    3.439, 1.9597, 0.0000, 0.0001, 0.0002,  33.1519, 28 Dec 2021 13:04:18,  24.8270, 13.9, 187.6
2021-12-28T13:08:23Z,166.148.81.45,# 13.6023,  3.95422,    3.464, 1.9681, 0.0000, 0.0002, 0.0002,  33.1161, 28 Dec 2021 13:08:18,  24.8131, 13.9, 183.7
2021-12-28T13:12:23Z,166.148.81.45,# 13.6822,  3.96747,    3.415, 1.9627, 0.0000, 0.0002, 0.0002,  33.1705, 28 Dec 2021 13:12:18,  24.8389, 13.9, 188.1
2021-12-28T13:16:23Z,166.148.81.45,# 13.6961,  3.96925,    3.424, 1.9561, 0.0000, 0.0002, 0.0003,  33.1750, 28 Dec 2021 13:16:18,  24.8395, 13.9, 186.0
2021-12-28T13:20:23Z,166.148.81.45,# 13.7096,  3.97192,    3.404, 1.9622, 0.0000, 0.0002, 0.0002,  33.1882, 28 Dec 2021 13:20:18,  24.8469, 13.9, 186.6
2021-12-28T13:24:23Z,166.148.81.45,# 13.7444,  3.97804,    3.502, 1.9688, 0.0000, 0.0001, 0.0002,  33.2150, 28 Dec 2021 13:24:18,  24.8606, 13.9, 186.4
2021-12-28T13:28:23Z,166.148.81.45,# 13.6819,  3.96775,    3.429, 1.9968, 0.0000, 0.0002, 0.0002,  33.1734, 28 Dec 2021 13:28:18,  24.8412, 13.9, 187.1
2021-12-28T13:32:23Z,166.148.81.45,# 13.6092,  3.95603,    3.378, 2.0207, 0.0000, 0.0003, 0.0002,  33.1271, 28 Dec 2021 13:32:18,  24.8202, 13.9, 186.9
2021-12-28T13:36:23Z,166.148.81.45,0000, 0.0001, 0.0003,  33.0512, 28 Dec 2021 13:36:18,  24.7908, 13.9, 185.8
2021-12-28T13:40:23Z,166.148.81.45,# 13.4185,  3.92850,    3.410, 2.0247, 0.0000, 0.0002, 0.0002,  33.0348, 28 Dec 2021 13:40:18,  24.7874, 13.9, 186.5
2021-12-28T13:44:23Z,166.148.81.45,0272, 0.0000, 0.0001, 0.0003,  33.0268, 28 Dec 2021 13:44:18,  24.7863, 13.9, 190.6
2021-12-28T13:48:23Z,166.148.81.45,# 13.3924,  3.92517,    3.392, 2.0324, 0.0000, 0.0002, 0.0002,  33.0262, 28 Dec 2021 13:48:18,  24.7860, 13.9, 189.3
2021-12-28T13:52:23Z,166.148.81.45,000, 0.0003, 0.0002,  33.0197, 28 Dec 2021 13:52:18,  24.7843, 13.9, 183.8
2021-12-28T13:56:23Z,166.148.81.45,# 13.3761,  3.92273,    3.353, 2.0237, 0.0000, 0.0002, 0.0002,  33.0175, 28 Dec 2021 13:56:18,  24.7826, 13.9, 186.8
2021-12-28T14:00:23Z,166.148.81.45,# 13.4802,  3.93703,    3.361, 2.0089, 0.0000, 0.0003, 0.0003,  33.0613, 28 Dec 2021 14:00:18,  24.7954, 13.9, 185.9
2021-12-28T14:04:23Z,166.148.81.45,0.0000, 0.0002, 0.0004,  33.0669, 28 Dec 2021 14:04:18,  24.7897, 13.9, 186.6
2021-12-28T14:08:23Z,166.148.81.45,2.0058, 0.0000, 0.0002, 0.0002,  33.0898, 28 Dec 2021 14:08:18,  24.7971, 13.9, 187.5
2021-12-28T14:12:23Z,166.148.81.45,# 13.6518,  3.95821,    3.337, 1.9975, 0.0000, 0.0002, 0.0003,  33.1105, 28 Dec 2021 14:12:18,  24.7987, 13.9, 184.9
2021-12-28T14:16:23Z,166.148.81.45,# 13.6261,  3.95529,    3.364, 1.9963, 0.0000, 0.0002, 0.0002,  33.1055, 28 Dec 2021 14:16:18,  24.8000, 13.9, 188.1
2021-12-28T14:20:23Z,166.148.81.45,# 13.6191,  3.95390,    3.331, 1.9985, 0.0000, 0.0002, 0.0002,  33.0986, 28 Dec 2021 14:20:18,  24.7961, 13.9, 186.7
2021-12-28T14:24:23Z,166.148.81.45, 13.6374,  3.95653,    3.357, 1.9900, 0.0000, 0.0002, 0.0001,  33.1073, 28 Dec 2021 14:24:18,  24.7992, 13.9, 186.8
2021-12-28T14:28:23Z,166.148.81.45, 13.6588,  3.96017,    3.335, 1.9836, 0.0000, 0.0001, 0.0003,  33.1228, 28 Dec 2021 14:28:18,  24.8068, 13.9, 187.6
2021-12-28T14:32:23Z,166.148.81.45,# 13.6521,  3.95900,    3.260, 1.9869, 0.0000, 0.0002, 0.0003,  33.1177, 28 Dec 2021 14:32:18,  24.8042, 13.9, 185.7
2021-12-28T14:36:23Z,166.148.81.45,# 13.6470,  3.95828,    3.279, 1.9952, 0.0000, 0.0001, 0.0002,  33.1154, 28 Dec 2021 14:36:18,  24.8035, 13.9, 186.2
2021-12-28T14:40:23Z,166.148.81.45,# 13.6483,  3.95875,    3.282, 2.0125, 0.0000, 0.0002, 0.0004,  33.1187, 28 Dec 2021 14:40:18,  24.8057, 13.9, 186.8
2021-12-28T14:44:23Z,166.148.81.45,# 13.6626,  3.96102,    3.243, 2.0014, 0.0000, 0.0002, 0.0002,  33.1274, 28 Dec 2021 14:44:18,  24.8096, 13.9, 188.6
2021-12-28T14:48:23Z,166.148.81.45,# 13.6741,  3.96320,    3.229, 1.9876, 0.0000, 0.0002, 0.0001,  33.1378, 28 Dec 2021 14:48:18,  24.8152, 13.9, 186.4
2021-12-28T14:52:23Z,166.148.81.45,# 13.6530,  3.95958,    3.212, 1.9776, 0.0000, 0.0002, 0.0002,  33.1224, 28 Dec 2021 14:52:18,  24.8076, 13.9, 185.2
2021-12-28T14:56:23Z,166.148.81.45,# 13.6375,  3.95775,    3.143, 1.9697, 0.0000, 0.0003, 0.0003,  33.1186, 28 Dec 2021 14:56:18,  24.8079, 13.9, 187.0
2021-12-28T15:00:23Z,166.148.81.45,# 13.5893,  3.95176,    3.245, 1.9659, 0.0000, 0.0002, 0.0003,  33.1046, 28 Dec 2021 15:00:18,  24.8068, 13.9, 190.1
2021-12-28T15:04:23Z,166.148.81.45,# 13.5543,  3.94667,    3.134, 1.9659, 0.0000, 0.0002, 0.0003,  33.0872, 28 Dec 2021 15:04:18,  24.8005, 13.9, 185.5
2021-12-28T15:08:23Z,166.148.81.45,# 13.6150,  3.95543,    3.133, 1.9744, 0.0000, 0.0002, 0.0003,  33.1166, 28 Dec 2021 15:08:18,  24.8109, 13.9, 186.4
2021-12-28T15:12:23Z,166.148.81.45,# 13.5551,  3.94564,    3.095, 1.9623, 0.0000, 0.0002, 0.0003,  33.0770, 28 Dec 2021 15:12:18,  24.7924, 13.9, 186.1
2021-12-28T15:16:23Z,166.148.81.45,# 13.4595,  3.93457,    3.150, 1.9549, 0.0000, 0.0002, 0.0003,  33.0562, 28 Dec 2021 15:16:18,  24.7957, 13.9, 185.6
2021-12-28T15:20:23Z,166.148.81.45,# 13.4927,  3.93881,    3.075, 1.9615, 0.0000, 0.0002, 0.0003,  33.0672, 28 Dec 2021 15:20:18,  24.7975, 13.9, 187.7
2021-12-28T15:24:23Z,166.148.81.45,# 13.5257,  3.94303,    3.022, 1.9551, 0.0000, 0.0002, 0.0003,  33.0781, 28 Dec 2021 15:24:18,  24.7992, 13.9, 187.4
2021-12-28T15:28:23Z,166.148.81.45,# 13.6076,  3.95527,    3.028, 1.9563, 0.0000, 0.0002, 0.0003,  33.1215, 28 Dec 2021 15:28:18,  24.8162, 13.9, 187.6
2021-12-28T15:32:23Z,166.148.81.45,# 13.5264,  3.94405,    3.061, 1.9521, 0.0000, 0.0002, 0.0003,  33.0870, 28 Dec 2021 15:32:18,  24.8060, 13.9, 184.7
2021-12-28T15:36:23Z,166.148.81.45,# 13.6052,  3.95508,    3.011, 1.9578, 0.0000, 0.0002, 0.0002,  33.1218, 28 Dec 2021 15:36:18,  24.8169, 13.9, 184.8
2021-12-28T15:40:23Z,166.148.81.45,# 13.6454,  3.96129,    3.014, 1.9499, 0.0000, 0.0001, 0.0002,  33.1450, 28 Dec 2021 15:40:18,  24.8267, 13.9, 188.0
2021-12-28T15:44:23Z,166.148.81.45,# 13.6646,  3.96466,    2.992, 1.9447, 0.0000, 0.0002, 0.0002,  33.1597, 28 Dec 2021 15:44:18,  24.8341, 13.9, 188.7
2021-12-28T15:48:23Z,166.148.81.45,# 13.5173,  3.94321,    2.945, 1.9469, 0.0000, 0.0003, 0.0001,  33.0870, 28 Dec 2021 15:48:18,  24.8079, 13.9, 184.4
2021-12-28T15:52:23Z,166.148.81.45,# 13.6691,  3.96542,    2.972, 1.9396, 0.0000, 0.0002, 0.0002,  33.1629, 28 Dec 2021 15:52:18,  24.8357, 13.9, 187.6
2021-12-28T15:56:23Z,166.148.81.45,# 13.6489,  3.96235,    2.957, 1.9408, 0.0000, 0.0002, 0.0003,  33.1518, 28 Dec 2021 15:56:18,  24.8312, 13.9, 186.9
2021-12-28T16:00:23Z,166.148.81.45,# 13.6653,  3.96576,    2.939, 1.9366, 0.0000, 0.0002, 0.0003,  33.1694, 28 Dec 2021 16:00:18,  24.8414, 13.9, 187.2
2021-12-28T16:04:23Z,166.148.81.45,# 13.5435,  3.94662,    2.974, 1.9374, 0.0000, 0.0002, 0.0003,  33.0963, 28 Dec 2021 16:04:18,  24.8097, 13.9, 186.0
2021-12-28T16:08:23Z,166.148.81.45,# 13.5595,  3.94919,    2.894, 1.9356, 0.0000, 0.0002, 0.0003,  33.1064, 28 Dec 2021 16:08:18,  24.8143, 13.9, 185.7
2021-12-28T16:12:23Z,166.148.81.45,# 13.6100,  3.95722,    2.886, 1.9341, 0.0000, 0.0002, 0.0003,  33.1377, 28 Dec 2021 16:12:18,  24.8282, 13.9, 186.8
2021-12-28T16:16:23Z,166.148.81.45,# 13.5795,  3.95219,    2.866, 1.9349, 0.0000, 0.0003, 0.0002,  33.1172, 28 Dec 2021 16:16:18,  24.8185, 13.9, 186.2
2021-12-28T16:20:23Z,166.148.81.45,# 13.6496,  3.96384,    2.836, 1.9265, 0.0000, 0.0003, 0.0003,  33.1651, 28 Dec 2021 16:20:18,  24.8413, 13.9, 188.6
2021-12-28T16:24:23Z,166.148.81.45,# 13.7059,  3.97221,    2.856, 1.9222, 0.0000, 0.0002, 0.0002,  33.1944, 28 Dec 2021 16:24:18,  24.8525, 13.9, 190.1
2021-12-28T16:28:23Z,166.148.81.45,# 13.6086,  3.95772,    2.830, 1.9157, 0.0000, 0.0002, 0.0002,  33.1436, 28 Dec 2021 16:28:18,  24.8331, 13.9, 185.9
2021-12-28T16:32:23Z,166.148.81.45,# 13.5670,  3.95208,    2.802, 1.9117, 0.0000, 0.0002, 0.0001,  33.1269, 28 Dec 2021 16:32:18,  24.8286, 13.9, 186.6
2021-12-28T16:36:23Z,166.148.81.45,# 13.6492,  3.96344,    2.788, 1.9168, 0.0000, 0.0002, 0.0003,  33.1618, 28 Dec 2021 16:36:18,  24.8389, 13.9, 187.3
2021-12-28T16:40:23Z,166.148.81.45,# 13.6210,  3.95975,    2.811, 1.9170, 0.0000, 0.0003, 0.0003,  33.1518, 28 Dec 2021 16:40:18,  24.8369, 13.9, 187.3
2021-12-28T16:44:23Z,166.148.81.45,# 13.6033,  3.95820,    2.800, 1.9159, 0.0000, 0.0002, 0.0002,  33.1527, 28 Dec 2021 16:44:18,  24.8412, 13.9, 188.9
2021-12-28T16:48:23Z,166.148.81.45,# 13.6977,  3.97273,    2.731, 1.9046, 0.0000, 0.0002, 0.0003,  33.2064, 28 Dec 2021 16:48:18,  24.8635, 13.9, 189.2
2021-12-28T16:52:23Z,166.148.81.45,# 13.6700,  3.96847,    2.737, 1.9120, 0.0000, 0.0002, 0.0003,  33.1907, 28 Dec 2021 16:52:18,  24.8569, 13.9, 185.0
2021-12-28T16:56:23Z,166.148.81.45,# 13.6120,  3.95706,    2.659, 1.9067, 0.0000, 0.0002, 0.0002,  33.1346, 28 Dec 2021 16:56:18,  24.8254, 13.9, 185.3
2021-12-28T17:00:23Z,166.148.81.45,# 13.7004,  3.97287,    2.628, 1.9043, 0.0000, 0.0002, 0.0002,  33.2054, 28 Dec 2021 17:00:18,  24.8621, 13.9, 183.9
2021-12-28T17:04:23Z,166.148.81.45,# 13.6307,  3.96159,    2.653, 1.9028, 0.0000, 0.0002, 0.0003,  33.1606, 28 Dec 2021 17:04:18,  24.8418, 13.9, 189.2
2021-12-28T17:08:23Z,166.148.81.45,# 13.4287,  3.92787,    2.624, 1.9042, 0.0000, 0.0003, 0.0002,  33.0204, 28 Dec 2021 17:08:18,  24.7742, 13.9, 185.9
2021-12-28T17:12:23Z,166.148.81.45,# 13.4901,  3.93863,    2.632, 1.9026, 0.0000, 0.0002, 0.0002,  33.0679, 28 Dec 2021 17:12:18,  24.7986, 13.9, 187.8
2021-12-28T17:16:23Z,166.148.81.45,# 13.5458,  3.94772,    2.586, 1.8957, 0.0000, 0.0002, 0.0002,  33.1047, 28 Dec 2021 17:16:18,  24.8157, 13.9, 189.4
2021-12-28T17:20:23Z,166.148.81.45,# 13.6398,  3.96414,    2.552, 1.8892, 0.0000, 0.0002, 0.0002,  33.1766, 28 Dec 2021 17:20:18,  24.8523, 13.9, 185.6
2021-12-28T17:24:23Z,166.148.81.45,# 13.5819,  3.95417,    2.545, 1.8975, 0.0000, 0.0002, 0.0003,  33.1337, 28 Dec 2021 17:24:18,  24.8308, 13.9, 189.7
2021-12-28T17:28:23Z,166.148.81.45,# 13.5277,  3.94369,    2.563, 1.9019, 0.0000, 0.0003, 0.0003,  33.0827, 28 Dec 2021 17:28:18,  24.8024, 13.9, 186.9
2021-12-28T17:32:23Z,166.148.81.45,# 13.5753,  3.95282,    2.522, 1.8994, 0.0000, 0.0002, 0.0002,  33.1268, 28 Dec 2021 17:32:18,  24.8268, 13.9, 190.4
2021-12-28T17:36:23Z,166.148.81.45,# 13.5852,  3.95460,    2.503, 1.8966, 0.0000, 0.0002, 0.0002,  33.1349, 28 Dec 2021 17:36:18,  24.8311, 13.9, 188.9
2021-12-28T17:40:23Z,166.148.81.45,# 13.6244,  3.96132,    2.477, 1.8882, 0.0000, 0.0002, 0.0003,  33.1637, 28 Dec 2021 17:40:18,  24.8453, 13.9, 184.8
2021-12-28T17:44:23Z,166.148.81.45,# 13.5384,  3.94828,    2.426, 1.8914, 0.0000, 0.0001, 0.0002,  33.1164, 28 Dec 2021 17:44:18,  24.8263, 13.9, 188.8
2021-12-28T17:48:23Z,166.148.81.45,# 13.6711,  3.97048,    2.464, 1.8751, 0.0000, 0.0002, 0.0002,  33.2086, 28 Dec 2021 17:48:18,  24.8706, 13.9, 188.3
2021-12-28T17:52:23Z,166.148.81.45,# 13.6609,  3.96804,    2.476, 1.8664, 0.0000, 0.0002, 0.0002,  33.1946, 28 Dec 2021 17:52:18,  24.8618, 13.9, 187.6
2021-12-28T17:56:23Z,166.148.81.45,# 13.7399,  3.98196,    2.452, 1.8613, 0.0000, 0.0002, 0.0003,  33.2560, 28 Dec 2021 17:56:18,  24.8931, 13.9, 189.5
2021-12-28T18:00:23Z,166.148.81.45,# 13.7460,  3.98289,    2.470, 1.8533, 0.0000, 0.0002, 0.0002,  33.2592, 28 Dec 2021 18:00:18,  24.8944, 13.9, 187.7
2021-12-28T18:04:23Z,166.148.81.45,# 13.6942,  3.97489,    2.445, 1.8527, 0.0000, 0.0002, 0.0003,  33.2297, 28 Dec 2021 18:04:18,  24.8822, 13.9, 186.0
2021-12-28T18:08:23Z,166.148.81.45,# 13.7245,  3.97911,    2.438, 1.8584, 0.0000, 0.0001, 0.0002,  33.2427, 28 Dec 2021 18:08:18,  24.8861, 13.9, 190.0
