2021-12-13T09:00:24Z,166.148.81.45,# 14.5847,  4.07304,    2.460, 0.2500, 0.0000, 0.0002, 0.0002,  33.3662, 13 Dec 2021 09:00:18,  24.8019, 13.9, 188.9
2021-12-13T09:04:24Z,166.148.81.45,# 14.5811,  4.07286,    2.493, 0.2378, 0.0000, 0.0001, 0.0001,  33.3677, 13 Dec 2021 09:04:18,  24.8037, 13.9, 190.3
2021-12-13T09:08:24Z,166.148.81.45,# 14.5791,  4.07283,    2.490, 0.2282, 0.0000, 0.0001, 0.0002,  33.3692, 13 Dec 2021 09:08:18,  24.8053, 13.9, 188.9
2021-12-13T09:12:24Z,166.148.81.45,# 14.5856,  4.07308,    2.526, 0.2531, 0.0000, 0.0001, 0.0001,  33.3659, 13 Dec 2021 09:12:18,  24.8014, 13.9, 186.9
2021-12-13T09:16:24Z,166.148.81.45,# 14.5829,  4.07291,    2.597, 0.2440, 0.0000, 0.0001, 0.0001,  33.3666, 13 Dec 2021 09:16:18,  24.8025, 13.9, 186.9
2021-12-13T09:20:24Z,166.148.81.45,# 14.5826,  4.07294,    2.523, 0.2360, 0.0000, 0.0002, 0.0001,  33.3671, 13 Dec 2021 09:20:18,  24.8030, 13.9, 187.9
2021-12-13T09:24:24Z,166.148.81.45,# 14.5798,  4.07266,    2.562, 0.2328, 0.0000, 0.0001, 0.0001,  33.3670, 13 Dec 2021 09:24:18,  24.8035, 13.9, 189.2
2021-12-13T09:28:24Z,166.148.81.45,# 14.5801,  4.07262,    2.583, 0.2404, 0.0000, 0.0001, 0.0001,  33.3664, 13 Dec 2021 09:28:18,  24.8030, 13.9, 190.3
2021-12-13T09:32:24Z,166.148.81.45,# 14.5820,  4.07282,    2.638, 0.2362, 0.0000, 0.0001, 0.0000,  33.3665, 13 Dec 2021 09:32:18,  24.8026, 13.9, 187.7
2021-12-13T09:36:24Z,166.148.81.45,# 14.5808,  4.07282,    2.689, 0.2240, 0.0000, 0.0001, 0.0001,  33.3675, 13 Dec 2021 09:36:18,  24.8037, 13.9, 189.1
2021-12-13T09:40:24Z,166.148.81.45,# 14.5774,  4.07252,    2.617, 0.2245, 0.0000, 0.0001, 0.0001,  33.3678, 13 Dec 2021 09:40:18,  24.8046, 13.9, 188.7
2021-12-13T09:44:24Z,166.148.81.45,# 14.5736,  4.07213,    2.709, 0.2251, 0.0000, 0.0001, 0.0001,  33.3674, 13 Dec 2021 09:44:18,  24.8051, 13.9, 185.6
2021-12-13T09:48:24Z,166.148.81.45,# 14.5762,  4.07246,    2.637, 0.2172, 0.0000, 0.0002, 0.0001,  33.3682, 13 Dec 2021 09:48:18,  24.8052, 13.9, 189.6
2021-12-13T09:52:24Z,166.148.81.45,# 14.5716,  4.07202,    2.695, 0.2206, 0.0000, 0.0002, 0.0001,  33.3682, 13 Dec 2021 09:52:18,  24.8062, 13.9, 189.7
2021-12-13T09:56:24Z,166.148.81.45,# 14.5727,  4.07213,    2.708, 0.2207, 0.0000, 0.0001, 0.0001,  33.3682, 13 Dec 2021 09:56:18,  24.8059, 13.9, 187.3
2021-12-13T10:00:24Z,166.148.81.45,# 14.5733,  4.07211,    2.737, 0.2231, 0.0000, 0.0002, 0.0001,  33.3675, 13 Dec 2021 10:00:18,  24.8052, 13.9, 187.9
2021-12-13T10:04:24Z,166.148.81.45,# 14.5725,  4.07199,    2.735, 0.2237, 0.0000, 0.0001, 0.0002,  33.3671, 13 Dec 2021 10:04:18,  24.8051, 13.9, 188.0
2021-12-13T10:08:24Z,166.148.81.45,# 14.5733,  4.07202,    2.865, 0.2301, 0.0000, 0.0001, 0.0002,  33.3666, 13 Dec 2021 10:08:18,  24.8046, 13.9, 190.7
2021-12-13T10:12:24Z,166.148.81.45,# 14.5728,  4.07204,    2.801, 0.2231, 0.0000, 0.0001, 0.0001,  33.3673, 13 Dec 2021 10:12:18,  24.8052, 13.9, 189.2
2021-12-13T10:16:24Z,166.148.81.45,# 14.5634,  4.07114,    2.712, 0.2198, 0.0000, 0.0001, 0.0001,  33.3671, 13 Dec 2021 10:16:18,  24.8070, 13.9, 190.4
2021-12-13T10:20:24Z,166.148.81.45,# 14.5744,  4.07212,    2.848, 0.2251, 0.0000, 0.0001, 0.0001,  33.3666, 13 Dec 2021 10:20:18,  24.8043, 13.9, 188.5
2021-12-13T10:24:24Z,166.148.81.45,# 14.5800,  4.07236,    2.854, 0.2424, 0.0000, 0.0001, 0.0001,  33.3639, 13 Dec 2021 10:24:18,  24.8010, 13.9, 186.8
2021-12-13T10:28:24Z,166.148.81.45,# 14.5767,  4.07250,    2.867, 0.2182, 0.0000, 0.0001, 0.0001,  33.3680, 13 Dec 2021 10:28:18,  24.8049, 13.9, 186.4
2021-12-13T10:32:24Z,166.148.81.45,# 14.5692,  4.07170,    2.943, 0.2220, 0.0000, 0.0001, 0.0001,  33.3672, 13 Dec 2021 10:32:18,  24.8059, 13.9, 187.7
2021-12-13T10:36:24Z,166.148.81.45,# 14.5761,  4.07212,    2.905, 0.2319, 0.0000, 0.0001, 0.0001,  33.3651, 13 Dec 2021 10:36:18,  24.8027, 13.9, 188.8
2021-12-13T10:40:24Z,166.148.81.45,# 14.5767,  4.07205,    3.010, 0.2402, 0.0000, 0.0001, 0.0002,  33.3639, 13 Dec 2021 10:40:18,  24.8018, 13.9, 187.7
2021-12-13T10:44:24Z,166.148.81.45,# 14.5713,  4.07201,    2.881, 0.2159, 0.0000, 0.0000, 0.0001,  33.3682, 13 Dec 2021 10:44:18,  24.8062, 13.9, 187.0
2021-12-13T10:48:24Z,166.148.81.45,# 14.5743,  4.07207,    2.969, 0.2247, 0.0000, 0.0001, 0.0001,  33.3662, 13 Dec 2021 10:48:18,  24.8041, 13.9, 186.1
2021-12-13T10:52:24Z,166.148.81.45,# 14.5751,  4.07178,    3.041, 0.2459, 0.0000, 0.0002, 0.0001,  33.3628, 13 Dec 2021 10:52:18,  24.8011, 13.9, 186.6
2021-12-13T10:56:24Z,166.148.81.45,# 14.5750,  4.07199,    3.085, 0.2285, 0.0000, 0.0001, 0.0001,  33.3648, 13 Dec 2021 10:56:18,  24.8027, 13.9, 188.0
2021-12-13T11:00:24Z,166.148.81.45,# 14.5758,  4.07216,    2.990, 0.2250, 0.0000, 0.0001, 0.0000,  33.3656, 13 Dec 2021 11:00:18,  24.8032, 13.9, 189.1
2021-12-13T11:04:24Z,166.148.81.45,# 14.5748,  4.07196,    3.111, 0.2283, 0.0000, 0.0001, 0.0000,  33.3647, 13 Dec 2021 11:04:18,  24.8027, 13.9, 188.5
2021-12-13T11:08:24Z,166.148.81.45,# 14.5714,  4.07160,    3.043, 0.2364, 0.0000, 0.0001, 0.0001,  33.3643, 13 Dec 2021 11:08:18,  24.8032, 13.9, 187.7
2021-12-13T11:12:24Z,166.148.81.45,# 14.5745,  4.07192,    3.145, 0.2293, 0.0000, 0.0001, 0.0001,  33.3646, 13 Dec 2021 11:12:18,  24.8027, 13.9, 186.5
2021-12-13T11:16:24Z,166.148.81.45,# 14.5723,  4.07149,    3.084, 0.2421, 0.0000, 0.0001, 0.0001,  33.3625, 13 Dec 2021 11:16:18,  24.8016, 13.9, 189.2
2021-12-13T11:20:24Z,166.148.81.45,# 14.5733,  4.07169,    3.157, 0.2353, 0.0000, 0.0001, 0.0001,  33.3635, 13 Dec 2021 11:20:18,  24.8021, 13.9, 187.6
2021-12-13T11:24:24Z,166.148.81.45,# 14.5745,  4.07193,    3.191, 0.2299, 0.0000, 0.0001, 0.0001,  33.3646, 13 Dec 2021 11:24:18,  24.8027, 13.9, 186.8
2021-12-13T11:28:24Z,166.148.81.45,# 14.5738,  4.07194,    3.271, 0.2230, 0.0000, 0.0001, 0.0001,  33.3653, 13 Dec 2021 11:28:18,  24.8033, 13.9, 189.6
2021-12-13T11:32:24Z,166.148.81.45,# 14.5695,  4.07144,    3.197, 0.2285, 0.0000, 0.0001, 0.0001,  33.3645, 13 Dec 2021 11:32:18,  24.8037, 13.9, 185.9
2021-12-13T11:36:24Z,166.148.81.45,# 14.5617,  4.07042,    3.231, 0.2504, 0.0000, 0.0001, 0.0001,  33.3618, 13 Dec 2021 11:36:18,  24.8033, 13.9, 187.8
2021-12-13T11:40:24Z,166.148.81.45,# 14.5548,  4.06953,    3.258, 0.2632, 0.0000, 0.0001, 0.0001,  33.3596, 13 Dec 2021 11:40:18,  24.8030, 13.9, 186.8
2021-12-13T11:44:24Z,166.148.81.45,# 14.5568,  4.06977,    3.263, 0.2523, 0.0000, 0.0001, 0.0001,  33.3601, 13 Dec 2021 11:44:18,  24.8031, 13.9, 189.5
2021-12-13T11:48:24Z,166.148.81.45,# 14.5578,  4.06996,    3.277, 0.2470, 0.0000, 0.0001, 0.0002,  33.3610, 13 Dec 2021 11:48:18,  24.8035, 13.9, 187.5
2021-12-13T11:52:24Z,166.148.81.45,# 14.5564,  4.06972,    3.275, 0.2530, 0.0000, 0.0001, 0.0001,  33.3599, 13 Dec 2021 11:52:18,  24.8030, 13.9, 186.8
2021-12-13T11:56:24Z,166.148.81.45,# 14.5547,  4.06948,    3.368, 0.2543, 0.0000, 0.0002, 0.0001,  33.3592, 13 Dec 2021 11:56:18,  24.8027, 13.9, 190.0
2021-12-13T12:00:24Z,166.148.81.45,# 14.5498,  4.06887,    3.324, 0.2630, 0.0000, 0.0001, 0.0001,  33.3578, 13 Dec 2021 12:00:18,  24.8027, 13.9, 187.3
2021-12-13T12:04:24Z,166.148.81.45,# 14.5499,  4.06883,    3.319, 0.2559, 0.0000, 0.0001, 0.0001,  33.3574, 13 Dec 2021 12:04:18,  24.8024, 13.9, 184.6
2021-12-13T12:08:24Z,166.148.81.45,# 14.5462,  4.06841,    3.325, 0.2638, 0.0000, 0.0001, 0.0001,  33.3567, 13 Dec 2021 12:08:18,  24.8026, 13.9, 188.2
2021-12-13T12:12:24Z,166.148.81.45,# 14.5464,  4.06856,    3.292, 0.2562, 0.0000, 0.0002, 0.0000,  33.3579, 13 Dec 2021 12:12:18,  24.8036, 13.9, 186.7
2021-12-13T12:16:24Z,166.148.81.45,# 14.5449,  4.06821,    3.410, 0.2703, 0.0000, 0.0002, 0.0001,  33.3560, 13 Dec 2021 12:16:18,  24.8024, 13.9, 188.8
2021-12-13T12:20:24Z,166.148.81.45,# 14.5427,  4.06803,    3.379, 0.2652, 0.0000, 0.0001, 0.0001,  33.3563, 13 Dec 2021 12:20:18,  24.8031, 13.9, 190.0
2021-12-13T12:24:24Z,166.148.81.45,# 14.5445,  4.06834,    3.464, 0.2473, 0.0000, 0.0001, 0.0002,  33.3574, 13 Dec 2021 12:24:18,  24.8036, 13.9, 187.9
2021-12-13T12:28:24Z,166.148.81.45,# 14.5432,  4.06818,    3.308, 0.2529, 0.0000, 0.0001, 0.0001,  33.3573, 13 Dec 2021 12:28:18,  24.8037, 13.9, 187.8
2021-12-13T12:32:24Z,166.148.81.45,# 14.5423,  4.06803,    3.481, 0.2550, 0.0000, 0.0001, 0.0001,  33.3566, 13 Dec 2021 12:32:18,  24.8033, 13.9, 189.4
2021-12-13T12:36:24Z,166.148.81.45,# 14.5444,  4.06823,    3.433, 0.2576, 0.0000, 0.0001, 0.0001,  33.3566, 13 Dec 2021 12:36:18,  24.8030, 13.9, 188.1
2021-12-13T12:40:24Z,166.148.81.45,# 14.5523,  4.06893,    3.458, 0.2652, 0.0000, 0.0001, 0.0001,  33.3561, 13 Dec 2021 12:40:18,  24.8009, 13.9, 190.3
2021-12-13T12:44:24Z,166.148.81.45,# 14.5493,  4.06871,    3.527, 0.2484, 0.0000, 0.0001, 0.0001,  33.3567, 13 Dec 2021 12:44:18,  24.8020, 13.9, 188.7
2021-12-13T12:48:24Z,166.148.81.45,# 14.5476,  4.06865,    3.474, 0.2496, 0.0000, 0.0001, 0.0001,  33.3576, 13 Dec 2021 12:48:18,  24.8030, 13.9, 187.8
2021-12-13T12:52:24Z,166.148.81.45,# 14.5519,  4.06892,    3.458, 0.2543, 0.0000, 0.0001, 0.0001,  33.3564, 13 Dec 2021 12:52:18,  24.8013, 13.9, 188.6
2021-12-13T12:56:24Z,166.148.81.45,# 14.5529,  4.06907,    3.549, 0.2510, 0.0000, 0.0001, 0.0001,  33.3569, 13 Dec 2021 12:56:18,  24.8014, 13.9, 186.4
2021-12-13T13:00:24Z,166.148.81.45,# 14.5523,  4.06899,    3.469, 0.2453, 0.0000, 0.0001, 0.0001,  33.3567, 13 Dec 2021 13:00:18,  24.8014, 13.9, 186.8
2021-12-13T13:04:24Z,166.148.81.45,# 14.5497,  4.06880,    3.472, 0.2467, 0.0000, 0.0001, 0.0001,  33.3572, 13 Dec 2021 13:04:18,  24.8024, 13.9, 188.7
2021-12-13T13:08:24Z,166.148.81.45,# 14.5520,  4.06902,    3.536, 0.2438, 0.0000, 0.0001, 0.0001,  33.3572, 13 Dec 2021 13:08:18,  24.8019, 13.9, 187.3
2021-12-13T13:12:24Z,166.148.81.45,# 14.5508,  4.06895,    3.568, 0.2409, 0.0000, 0.0001, 0.0001,  33.3576, 13 Dec 2021 13:12:18,  24.8024, 13.9, 186.5
2021-12-13T13:16:24Z,166.148.81.45,# 14.5485,  4.06876,    3.651, 0.2507, 0.0000, 0.0001, 0.0001,  33.3577, 13 Dec 2021 13:16:18,  24.8030, 13.9, 187.8
2021-12-13T13:20:24Z,166.148.81.45,# 14.5447,  4.06845,    3.473, 0.2562, 0.0000, 0.0001, 0.0002,  33.3583, 13 Dec 2021 13:20:18,  24.8042, 13.9, 187.5
2021-12-13T13:24:24Z,166.148.81.45,# 14.5432,  4.06832,    3.547, 0.2501, 0.0000, 0.0001, 0.0001,  33.3584, 13 Dec 2021 13:24:18,  24.8046, 13.9, 188.5
2021-12-13T13:28:24Z,166.148.81.45,# 14.5430,  4.06833,    3.584, 0.2544, 0.0000, 0.0001, 0.0001,  33.3586, 13 Dec 2021 13:28:18,  24.8048, 13.9, 188.2
2021-12-13T13:32:24Z,166.148.81.45,# 14.5411,  4.06819,    3.501, 0.2526, 0.0000, 0.0000, 0.0002,  33.3590, 13 Dec 2021 13:32:18,  24.8055, 13.9, 188.1
2021-12-13T13:36:24Z,166.148.81.45,# 14.5404,  4.06818,    3.504, 0.2445, 0.0000, 0.0001, 0.0000,  33.3594, 13 Dec 2021 13:36:18,  24.8060, 13.9, 188.5
2021-12-13T13:40:24Z,166.148.81.45,# 14.5392,  4.06809,    3.404, 0.2413, 0.0000, 0.0001, 0.0001,  33.3598, 13 Dec 2021 13:40:18,  24.8065, 13.9, 185.8
2021-12-13T13:44:24Z,166.148.81.45,# 14.5384,  4.06802,    3.485, 0.2398, 0.0000, 0.0002, 0.0001,  33.3598, 13 Dec 2021 13:44:18,  24.8068, 13.9, 189.7
2021-12-13T13:48:24Z,166.148.81.45,# 14.5331,  4.06757,    3.481, 0.2545, 0.0000, 0.0001, 0.0000,  33.3602, 13 Dec 2021 13:48:18,  24.8081, 13.9, 188.0
2021-12-13T13:52:24Z,166.148.81.45,# 14.5300,  4.06733,    3.480, 0.2561, 0.0000, 0.0002, 0.0001,  33.3607, 13 Dec 2021 13:52:18,  24.8092, 13.9, 188.3
2021-12-13T13:56:24Z,166.148.81.45,# 14.5258,  4.06694,    3.572, 0.2539, 0.0000, 0.0001, 0.0001,  33.3607, 13 Dec 2021 13:56:18,  24.8101, 13.9, 185.6
2021-12-13T14:00:24Z,166.148.81.45,# 14.5277,  4.06718,    3.631, 0.2498, 0.0000, 0.0001, 0.0001,  33.3612, 13 Dec 2021 14:00:18,  24.8101, 13.9, 187.2
2021-12-13T14:04:24Z,166.148.81.45,# 14.5216,  4.06662,    3.466, 0.2606, 0.0000, 0.0001, 0.0001,  33.3614, 13 Dec 2021 14:04:18,  24.8115, 13.9, 187.1
2021-12-13T14:08:24Z,166.148.81.45,# 14.5256,  4.06698,    3.447, 0.2439, 0.0000, 0.0001, 0.0001,  33.3613, 13 Dec 2021 14:08:18,  24.8105, 13.9, 188.6
2021-12-13T14:12:24Z,166.148.81.45,# 14.5257,  4.06697,    3.535, 0.2446, 0.0000, 0.0001, 0.0001,  33.3611, 13 Dec 2021 14:12:18,  24.8104, 13.9, 189.8
2021-12-13T14:16:24Z,166.148.81.45,# 14.5215,  4.06661,    3.532, 0.2506, 0.0000, 0.0001, 0.0001,  33.3614, 13 Dec 2021 14:16:18,  24.8115, 13.9, 187.3
2021-12-13T14:20:24Z,166.148.81.45,# 14.5168,  4.06617,    3.547, 0.2538, 0.0000, 0.0001, 0.0002,  33.3614, 13 Dec 2021 14:20:18,  24.8125, 13.9, 186.5
2021-12-13T14:24:24Z,166.148.81.45,# 14.5154,  4.06607,    3.422, 0.2571, 0.0000, 0.0002, 0.0001,  33.3618, 13 Dec 2021 14:24:18,  24.8131, 13.9, 186.3
2021-12-13T14:28:24Z,166.148.81.45,# 14.5134,  4.06576,    3.491, 0.2704, 0.0000, 0.0002, 0.0001,  33.3607, 13 Dec 2021 14:28:18,  24.8126, 13.9, 185.5
2021-12-13T14:32:24Z,166.148.81.45,# 14.5127,  4.06568,    3.431, 0.2629, 0.0000, 0.0001, 0.0001,  33.3605, 13 Dec 2021 14:32:18,  24.8127, 13.9, 186.2
2021-12-13T14:36:24Z,166.148.81.45,# 14.5133,  4.06583,    3.513, 0.2570, 0.0000, 0.0001, 0.0001,  33.3613, 13 Dec 2021 14:36:18,  24.8132, 13.9, 184.9
2021-12-13T14:40:24Z,166.148.81.45,# 14.5163,  4.06600,    3.364, 0.2612, 0.0000, 0.0001, 0.0001,  33.3603, 13 Dec 2021 14:40:18,  24.8118, 13.9, 187.3
2021-12-13T14:44:24Z,166.148.81.45,# 14.5166,  4.06597,    3.521, 0.2640, 0.0000, 0.0001, 0.0000,  33.3598, 13 Dec 2021 14:44:18,  24.8113, 13.9, 189.8
2021-12-13T14:48:24Z,166.148.81.45,# 14.5149,  4.06586,    3.432, 0.2593, 0.0000, 0.0001, 0.0001,  33.3602, 13 Dec 2021 14:48:18,  24.8120, 13.9, 187.3
2021-12-13T14:52:24Z,166.148.81.45,# 14.5148,  4.06586,    3.356, 0.2573, 0.0000, 0.0001, 0.0001,  33.3603, 13 Dec 2021 14:52:18,  24.8121, 13.9, 187.3
2021-12-13T14:56:24Z,166.148.81.45,# 14.5167,  4.06599,    3.352, 0.2609, 0.0000, 0.0000, 0.0001,  33.3599, 13 Dec 2021 14:56:18,  24.8114, 13.9, 187.0
2021-12-13T15:00:24Z,166.148.81.45,# 14.5184,  4.06618,    3.471, 0.2576, 0.0000, 0.0001, 0.0001,  33.3601, 13 Dec 2021 15:00:18,  24.8113, 13.9, 186.5
2021-12-13T15:04:24Z,166.148.81.45,# 14.5184,  4.06619,    3.496, 0.2554, 0.0000, 0.0000, 0.0001,  33.3602, 13 Dec 2021 15:04:18,  24.8113, 13.9, 186.1
2021-12-13T15:08:24Z,166.148.81.45,# 14.5185,  4.06617,    3.328, 0.2580, 0.0000, 0.0002, 0.0001,  33.3600, 13 Dec 2021 15:08:18,  24.8112, 13.9, 187.0
2021-12-13T15:12:24Z,166.148.81.45,# 14.5189,  4.06621,    3.450, 0.2555, 0.0000, 0.0001, 0.0001,  33.3600, 13 Dec 2021 15:12:18,  24.8109, 13.9, 189.4
2021-12-13T15:16:24Z,166.148.81.45,# 14.5197,  4.06626,    3.361, 0.2625, 0.0000, 0.0001, 0.0000,  33.3598, 13 Dec 2021 15:16:18,  24.8107, 13.9, 189.3
2021-12-13T15:20:24Z,166.148.81.45,# 14.5187,  4.06619,    3.405, 0.2620, 0.0000, 0.0000, 0.0002,  33.3600, 13 Dec 2021 15:20:18,  24.8110, 13.9, 188.2
2021-12-13T15:24:24Z,166.148.81.45,# 14.5156,  4.06591,    3.369, 0.2617, 0.0000, 0.0001, 0.0001,  33.3601, 13 Dec 2021 15:24:18,  24.8118, 13.9, 185.9
2021-12-13T15:28:24Z,166.148.81.45,# 14.5190,  4.06620,    3.326, 0.2584, 0.0000, 0.0001, 0.0001,  33.3599, 13 Dec 2021 15:28:18,  24.8109, 13.9, 191.6
2021-12-13T15:32:24Z,166.148.81.45,# 14.5186,  4.06619,    3.380, 0.2529, 0.0000, 0.0001, 0.0001,  33.3601, 13 Dec 2021 15:32:18,  24.8112, 13.9, 188.4
2021-12-13T15:36:24Z,166.148.81.45,# 14.5193,  4.06631,    3.315, 0.2652, 0.0000, 0.0002, 0.0001,  33.3607, 13 Dec 2021 15:36:18,  24.8114, 13.9, 187.2
2021-12-13T15:40:24Z,166.148.81.45,# 14.5201,  4.06635,    3.375, 0.2564, 0.0000, 0.0001, 0.0001,  33.3603, 13 Dec 2021 15:40:18,  24.8109, 13.9, 188.7
2021-12-13T15:44:24Z,166.148.81.45,# 14.5234,  4.06672,    3.221, 0.2652, 0.0000, 0.0002, 0.0002,  33.3609, 13 Dec 2021 15:44:18,  24.8108, 13.9, 185.9
2021-12-13T15:48:24Z,166.148.81.45,# 14.5264,  4.06711,    3.271, 0.2781, 0.0000, 0.0001, 0.0001,  33.3619, 13 Dec 2021 15:48:18,  24.8109, 13.9, 185.8
2021-12-13T15:52:24Z,166.148.81.45,# 14.5247,  4.06691,    3.187, 0.2607, 0.0000, 0.0001, 0.0001,  33.3615, 13 Dec 2021 15:52:18,  24.8109, 13.9, 188.6
2021-12-13T15:56:24Z,166.148.81.45,# 14.5269,  4.06713,    3.256, 0.2626, 0.0000, 0.0001, 0.0001,  33.3616, 13 Dec 2021 15:56:18,  24.8105, 13.9, 188.8
2021-12-13T16:00:24Z,166.148.81.45,# 14.5280,  4.06724,    3.218, 0.2586, 0.0000, 0.0001, 0.0001,  33.3618, 13 Dec 2021 16:00:18,  24.8104, 13.9, 189.2
2021-12-13T16:04:24Z,166.148.81.45,# 14.5282,  4.06730,    3.233, 0.2637, 0.0000, 0.0001, 0.0001,  33.3621, 13 Dec 2021 16:04:18,  24.8107, 13.9, 189.4
2021-12-13T16:08:24Z,166.148.81.45,# 14.5301,  4.06756,    3.216, 0.2827, 0.0000, 0.0001, 0.0001,  33.3628, 13 Dec 2021 16:08:18,  24.8108, 13.9, 186.8
2021-12-13T16:12:24Z,166.148.81.45,# 14.5333,  4.06778,    3.119, 0.2698, 0.0000, 0.0002, 0.0001,  33.3621, 13 Dec 2021 16:12:18,  24.8096, 13.9, 189.7
2021-12-13T16:16:24Z,166.148.81.45,# 14.5331,  4.06783,    3.132, 0.2719, 0.0000, 0.0001, 0.0001,  33.3628, 13 Dec 2021 16:16:18,  24.8102, 13.9, 185.4
2021-12-13T16:20:24Z,166.148.81.45,# 14.5323,  4.06777,    3.153, 0.2683, 0.0000, 0.0001, 0.0001,  33.3628, 13 Dec 2021 16:20:18,  24.8103, 13.9, 187.3
2021-12-13T16:24:24Z,166.148.81.45,# 14.5321,  4.06776,    3.208, 0.2651, 0.0000, 0.0001, 0.0002,  33.3630, 13 Dec 2021 16:24:18,  24.8105, 13.9, 186.9
2021-12-13T16:28:24Z,166.148.81.45,# 14.5323,  4.06776,    3.045, 0.2630, 0.0000, 0.0001, 0.0001,  33.3629, 13 Dec 2021 16:28:18,  24.8104, 13.9, 187.9
2021-12-13T16:32:24Z,166.148.81.45,# 14.5320,  4.06778,    3.052, 0.2590, 0.0000, 0.0001, 0.0001,  33.3632, 13 Dec 2021 16:32:18,  24.8107, 13.9, 190.7
2021-12-13T16:36:24Z,166.148.81.45,# 14.5323,  4.06781,    3.131, 0.2528, 0.0000, 0.0002, 0.0001,  33.3633, 13 Dec 2021 16:36:18,  24.8107, 13.9, 187.4
2021-12-13T16:40:24Z,166.148.81.45,# 14.5253,  4.06727,    3.184, 0.2917, 0.0000, 0.0001, 0.0001,  33.3643, 13 Dec 2021 16:40:18,  24.8130, 13.9, 186.3
2021-12-13T16:44:24Z,166.148.81.45,# 14.5270,  4.06739,    3.047, 0.2851, 0.0000, 0.0001, 0.0001,  33.3640, 13 Dec 2021 16:44:18,  24.8124, 13.9, 187.8
2021-12-13T16:48:24Z,166.148.81.45,# 14.5274,  4.06742,    2.986, 0.2649, 0.0000, 0.0001, 0.0002,  33.3640, 13 Dec 2021 16:48:18,  24.8123, 13.9, 184.5
2021-12-13T16:52:24Z,166.148.81.45,# 14.5277,  4.06741,    3.053, 0.2617, 0.0000, 0.0001, 0.0001,  33.3636, 13 Dec 2021 16:52:18,  24.8119, 13.9, 186.7
2021-12-13T16:56:24Z,166.148.81.45,# 14.5226,  4.06702,    2.905, 0.2809, 0.0000, 0.0001, 0.0002,  33.3645, 13 Dec 2021 16:56:18,  24.8137, 13.9, 187.6
2021-12-13T17:00:24Z,166.148.81.45,# 14.5220,  4.06696,    2.907, 0.2633, 0.0000, 0.0001, 0.0001,  33.3644, 13 Dec 2021 17:00:18,  24.8137, 13.9, 186.4
2021-12-13T17:04:24Z,166.148.81.45,# 14.5182,  4.06659,    2.962, 0.2764, 0.0000, 0.0002, 0.0001,  33.3643, 13 Dec 2021 17:04:18,  24.8145, 13.9, 189.3
2021-12-13T17:08:24Z,166.148.81.45,# 14.5197,  4.06679,    2.979, 0.2831, 0.0000, 0.0002, 0.0001,  33.3648, 13 Dec 2021 17:08:18,  24.8146, 13.9, 186.1
2021-12-13T17:12:24Z,166.148.81.45,# 14.5203,  4.06685,    2.951, 0.2784, 0.0000, 0.0001, 0.0001,  33.3649, 13 Dec 2021 17:12:18,  24.8145, 13.9, 186.2
2021-12-13T17:16:24Z,166.148.81.45,# 14.5111,  4.06591,    2.860, 0.2503, 0.0000, 0.0001, 0.0001,  33.3642, 13 Dec 2021 17:16:18,  24.8159, 13.9, 188.0
2021-12-13T17:20:24Z,166.148.81.45,# 14.5146,  4.06637,    2.857, 0.2785, 0.0000, 0.0001, 0.0001,  33.3654, 13 Dec 2021 17:20:18,  24.8160, 13.9, 188.7
2021-12-13T17:24:24Z,166.148.81.45,# 14.5130,  4.06621,    2.936, 0.2829, 0.0000, 0.0001, 0.0001,  33.3653, 13 Dec 2021 17:24:18,  24.8164, 13.9, 189.0
2021-12-13T17:28:24Z,166.148.81.45,# 14.5107,  4.06593,    2.763, 0.2643, 0.0000, 0.0001, 0.0002,  33.3648, 13 Dec 2021 17:28:18,  24.8164, 13.9, 186.6
2021-12-13T17:32:24Z,166.148.81.45,# 14.5110,  4.06596,    2.834, 0.2511, 0.0000, 0.0000, 0.0001,  33.3648, 13 Dec 2021 17:32:18,  24.8164, 13.9, 188.6
2021-12-13T17:36:24Z,166.148.81.45,# 14.5102,  4.06590,    2.841, 0.2638, 0.0000, 0.0001, 0.0000,  33.3650, 13 Dec 2021 17:36:18,  24.8167, 13.9, 188.4
2021-12-13T17:40:24Z,166.148.81.45,# 14.5093,  4.06582,    2.824, 0.2494, 0.0000, 0.0002, 0.0001,  33.3650, 13 Dec 2021 17:40:18,  24.8169, 13.9, 187.6
2021-12-13T17:44:24Z,166.148.81.45,# 14.5074,  4.06561,    2.781, 0.2503, 0.0000, 0.0001, 0.0002,  33.3647, 13 Dec 2021 17:44:18,  24.8171, 13.9, 190.5
2021-12-13T17:48:24Z,166.148.81.45,# 14.5078,  4.06572,    2.762, 0.2726, 0.0000, 0.0001, 0.0001,  33.3653, 13 Dec 2021 17:48:18,  24.8175, 13.9, 188.0
2021-12-13T17:52:24Z,166.148.81.45,# 14.4996,  4.06491,    2.762, 0.2558, 0.0000, 0.0000, 0.0001,  33.3650, 13 Dec 2021 17:52:18,  24.8190, 13.9, 189.3
2021-12-13T17:56:24Z,166.148.81.45,# 14.5067,  4.06562,    2.681, 0.2695, 0.0000, 0.0001, 0.0001,  33.3655, 13 Dec 2021 17:56:18,  24.8179, 13.9, 189.8
