2021-12-29T09:00:23Z,166.148.81.45,# 13.1162,  3.93253,    2.676, 2.6744, 0.0000, 0.0003, 0.0003,  33.3369, 29 Dec 2021 09:00:18,  25.0817, 13.9, 185.7
2021-12-29T09:04:23Z,166.148.81.45,# 13.1095,  3.93236,    2.722, 2.6712, 0.0000, 0.0003, 0.0003,  33.3412, 29 Dec 2021 09:04:18,  25.0863, 13.9, 187.3
2021-12-29T09:08:23Z,166.148.81.45,# 13.1097,  3.93204,    2.720, 2.6669, 0.0000, 0.0003, 0.0002,  33.3380, 29 Dec 2021 09:08:18,  25.0837, 13.9, 186.2
2021-12-29T09:12:23Z,166.148.81.45,# 13.1117,  3.93228,    2.707, 2.6690, 0.0000, 0.0002, 0.0003,  33.3385, 29 Dec 2021 09:12:18,  25.0837, 13.9, 189.1
2021-12-29T09:16:23Z,166.148.81.45,# 13.1109,  3.93234,    2.784, 2.6708, 0.0000, 0.0003, 0.0002,  33.3397, 29 Dec 2021 09:16:18,  25.0848, 13.9, 187.3
2021-12-29T09:20:23Z,166.148.81.45,# 13.1054,  3.93186,    2.784, 2.6587, 0.0000, 0.0002, 0.0003,  33.3400, 29 Dec 2021 09:20:18,  25.0862, 13.9, 188.1
2021-12-29T09:24:23Z,166.148.81.45,# 13.1055,  3.93186,    2.771, 2.6527, 0.0000, 0.0003, 0.0004,  33.3400, 29 Dec 2021 09:24:18,  25.0862, 13.9, 185.3
2021-12-29T09:28:23Z,166.148.81.45,# 13.1049,  3.93126,    2.782, 2.6438, 0.0000, 0.0002, 0.0002,  33.3348, 29 Dec 2021 09:28:18,  25.0823, 13.9, 187.1
2021-12-29T09:32:23Z,166.148.81.45,# 13.1028,  3.93154,    2.854, 2.6459, 0.0000, 0.0002, 0.0003,  33.3392, 29 Dec 2021 09:32:18,  25.0861, 13.9, 187.6
2021-12-29T09:36:23Z,166.148.81.45,# 13.1008,  3.93176,    2.862, 2.6435, 0.0000, 0.0003, 0.0003,  33.3431, 29 Dec 2021 09:36:18,  25.0895, 13.9, 188.9
2021-12-29T09:40:23Z,166.148.81.45,# 13.0979,  3.93051,    2.874, 2.6362, 0.0000, 0.0002, 0.0002,  33.3338, 29 Dec 2021 09:40:18,  25.0829, 13.9, 187.3
2021-12-29T09:44:23Z,166.148.81.45,# 13.0963,  3.93044,    2.834, 2.6408, 0.0000, 0.0004, 0.0002,  33.3346, 29 Dec 2021 09:44:18,  25.0839, 13.9, 188.4
2021-12-29T09:48:23Z,166.148.81.45,# 13.0722,  3.92520,    2.926, 2.6346, 0.0000, 0.0002, 0.0003,  33.3061, 29 Dec 2021 09:48:18,  25.0665, 13.9, 185.8
2021-12-29T09:52:23Z,166.148.81.45,# 13.0935,  3.93067,    2.956, 2.6254, 0.0000, 0.0002, 0.0002,  33.3392, 29 Dec 2021 09:52:18,  25.0879, 13.9, 188.3
2021-12-29T09:56:23Z,166.148.81.45,# 13.0923,  3.93029,    2.936, 2.6218, 0.0000, 0.0003, 0.0003,  33.3367, 29 Dec 2021 09:56:18,  25.0862, 13.9, 187.0
2021-12-29T10:00:23Z,166.148.81.45,# 13.0851,  3.92899,    2.956, 2.6231, 0.0000, 0.0003, 0.0003,  33.3307, 29 Dec 2021 10:00:18,  25.0830, 13.9, 187.2
2021-12-29T10:04:23Z,166.148.81.45,# 13.0876,  3.92977,    2.983, 2.6048, 0.0000, 0.0002, 0.0002,  33.3358, 29 Dec 2021 10:04:18,  25.0864, 13.9, 189.1
2021-12-29T10:08:23Z,166.148.81.45,# 13.0837,  3.92923,    3.053, 2.6040, 0.0000, 0.0003, 0.0002,  33.3341, 29 Dec 2021 10:08:18,  25.0859, 13.9, 184.3
2021-12-29T10:12:23Z,166.148.81.45,# 13.0844,  3.92951,    2.999, 2.6043, 0.0000, 0.0002, 0.0003,  33.3361, 29 Dec 2021 10:12:18,  25.0873, 13.9, 185.2
2021-12-29T10:16:23Z,166.148.81.45,# 13.0915,  3.93082,    2.998, 2.5994, 0.0000, 0.0003, 0.0002,  33.3423, 29 Dec 2021 10:16:18,  25.0907, 13.9, 189.7
2021-12-29T10:20:23Z,166.148.81.45,# 13.0882,  3.93036,    3.052, 2.6033, 0.0000, 0.0003, 0.0001,  33.3409, 29 Dec 2021 10:20:18,  25.0902, 13.9, 185.2
2021-12-29T10:24:23Z,166.148.81.45,# 13.0843,  3.93027,    3.091, 2.6045, 0.0000, 0.0004, 0.0002,  33.3434, 29 Dec 2021 10:24:18,  25.0930, 13.9, 187.4
2021-12-29T10:28:23Z,166.148.81.45,# 13.0804,  3.92982,    3.105, 2.6035, 0.0000, 0.0002, 0.0003,  33.3426, 29 Dec 2021 10:28:18,  25.0931, 13.9, 187.9
2021-12-29T10:32:23Z,166.148.81.45,# 13.0835,  3.93020,    3.118, 2.5940, 0.0000, 0.0003, 0.0002,  33.3435, 29 Dec 2021 10:32:18,  25.0933, 13.9, 184.6
2021-12-29T10:36:23Z,166.148.81.45,# 13.0838,  3.93036,    3.084, 2.5941, 0.0000, 0.0003, 0.0003,  33.3447, 29 Dec 2021 10:36:18,  25.0941, 13.9, 187.7
2021-12-29T10:40:23Z,166.148.81.45,# 13.0457,  3.92464,    3.120, 2.5898, 0.0000, 0.0002, 0.0003,  33.3240, 29 Dec 2021 10:40:18,  25.0856, 13.9, 187.6
2021-12-29T10:44:23Z,166.148.81.45,# 13.0206,  3.92077,    3.162, 2.5840, 0.0000, 0.0003, 0.0003,  33.3095, 29 Dec 2021 10:44:18,  25.0793, 13.9, 186.8
2021-12-29T10:48:23Z,166.148.81.45,# 13.0251,  3.92136,    3.208, 2.5836, 0.0000, 0.0003, 0.0003,  33.3112, 29 Dec 2021 10:48:18,  25.0797, 13.9, 187.7
2021-12-29T10:52:23Z,166.148.81.45,# 13.0079,  3.91780,    3.235, 2.5831, 0.0000, 0.0002, 0.0004,  33.2925, 29 Dec 2021 10:52:18,  25.0687, 13.9, 187.6
2021-12-29T10:56:23Z,166.148.81.45,# 13.0011,  3.91631,    3.210, 2.5831, 0.0000, 0.0003, 0.0003,  33.2843, 29 Dec 2021 10:56:18,  25.0637, 13.9, 189.8
2021-12-29T11:00:23Z,166.148.81.45,# 12.9865,  3.91477,    3.271, 2.5858, 0.0000, 0.0002, 0.0002,  33.2826, 29 Dec 2021 11:00:18,  25.0653, 13.9, 185.7
2021-12-29T11:04:23Z,166.148.81.45,# 13.0047,  3.91746,    3.289, 2.5807, 0.0000, 0.0002, 0.0004,  33.2920, 29 Dec 2021 11:04:18,  25.0690, 13.9, 189.8
2021-12-29T11:08:23Z,166.148.81.45, 12.9850,  3.91436,    3.234, 2.5837, 0.0000, 0.0002, 0.0003,  33.2800, 29 Dec 2021 11:08:18,  25.0636, 13.9, 188.2
2021-12-29T11:12:23Z,166.148.81.45,# 12.9898,  3.91494,    3.306, 2.5798, 0.0000, 0.0003, 0.0002,  33.2813, 29 Dec 2021 11:12:18,  25.0636, 13.9, 188.0
2021-12-29T11:16:23Z,166.148.81.45,# 12.9813,  3.91416,    3.320, 2.5817, 0.0000, 0.0003, 0.0003,  33.2814, 29 Dec 2021 11:16:18,  25.0654, 13.9, 189.4
2021-12-29T11:20:23Z,166.148.81.45,# 12.9948,  3.91574,    3.338, 2.5848, 0.0000, 0.0003, 0.0002,  33.2845, 29 Dec 2021 11:20:18,  25.0651, 13.9, 189.2
2021-12-29T11:24:23Z,166.148.81.45,# 13.0377,  3.92037,    3.316, 2.5790, 0.0000, 0.0002, 0.0002,  33.2906, 29 Dec 2021 11:24:18,  25.0613, 13.9, 185.8
2021-12-29T11:28:23Z,166.148.81.45,# 13.0440,  3.92117,    3.396, 2.5838, 0.0000, 0.0004, 0.0002,  33.2926, 29 Dec 2021 11:28:18,  25.0616, 13.9, 184.4
2021-12-29T11:32:23Z,166.148.81.45, 13.0399,  3.92088,    3.434, 2.5847, 0.0000, 0.0004, 0.0003,  33.2935, 29 Dec 2021 11:32:18,  25.0631, 13.9, 185.4
2021-12-29T11:36:23Z,166.148.81.45, 13.0294,  3.91980,    3.353, 2.5783, 0.0000, 0.0003, 0.0002,  33.2924, 29 Dec 2021 11:36:18,  25.0645, 13.9, 188.0
2021-12-29T11:40:23Z,166.148.81.45,# 13.0157,  3.91807,    3.436, 2.5816, 0.0000, 0.0002, 0.0002,  33.2881, 29 Dec 2021 11:40:18,  25.0637, 13.9, 185.5
2021-12-29T11:44:23Z,166.148.81.45,# 13.0032,  3.91661,    3.468, 2.5872, 0.0000, 0.0004, 0.0002,  33.2853, 29 Dec 2021 11:44:18,  25.0641, 13.9, 184.7
2021-12-29T11:48:23Z,166.148.81.45,# 13.0106,  3.91758,    3.417, 2.5806, 0.0000, 0.0002, 0.0003,  33.2880, 29 Dec 2021 11:48:18,  25.0647, 13.9, 186.6
2021-12-29T11:52:23Z,166.148.81.45,# 12.9961,  3.91573,    3.487, 2.5845, 0.0000, 0.0003, 0.0003,  33.2832, 29 Dec 2021 11:52:18,  25.0638, 13.9, 187.8
2021-12-29T11:56:23Z,166.148.81.45,# 13.0159,  3.91814,    3.499, 2.5860, 0.0000, 0.0003, 0.0003,  33.2886, 29 Dec 2021 11:56:18,  25.0641, 13.9, 187.1
2021-12-29T12:00:23Z,166.148.81.45,# 13.0074,  3.91692,    3.566, 2.5865, 0.0000, 0.0003, 0.0003,  33.2844, 29 Dec 2021 12:00:18,  25.0625, 13.9, 187.9
2021-12-29T12:04:23Z,166.148.81.45,# 13.0113,  3.91761,    3.546, 2.5998, 0.0000, 0.0004, 0.0003,  33.2876, 29 Dec 2021 12:04:18,  25.0643, 13.9, 186.6
2021-12-29T12:08:23Z,166.148.81.45,# 12.9956,  3.91535,    3.513, 2.6003, 0.0000, 0.0003, 0.0002,  33.2800, 29 Dec 2021 12:08:18,  25.0615, 13.9, 186.6
2021-12-29T12:12:23Z,166.148.81.45,# 12.9855,  3.91433,    3.551, 2.5964, 0.0000, 0.0002, 0.0003,  33.2792, 29 Dec 2021 12:12:18,  25.0629, 13.9, 187.4
2021-12-29T12:16:23Z,166.148.81.45,# 13.0075,  3.91733,    3.534, 2.6007, 0.0000, 0.0003, 0.0002,  33.2883, 29 Dec 2021 12:16:18,  25.0656, 13.9, 185.6
2021-12-29T12:20:23Z,166.148.81.45,# 12.9927,  3.91507,    3.531, 2.5978, 0.0000, 0.0004, 0.0002,  33.2798, 29 Dec 2021 12:20:18,  25.0619, 13.9, 185.9
2021-12-29T12:24:23Z,166.148.81.45,# 13.0086,  3.91738,    3.512, 2.5965, 0.0000, 0.0002, 0.0003,  33.2878, 29 Dec 2021 12:24:18,  25.0649, 13.9, 188.4
2021-12-29T12:28:23Z,166.148.81.45,# 12.9840,  3.91400,    3.545, 2.5971, 0.0000, 0.0002, 0.0003,  33.2774, 29 Dec 2021 12:28:18,  25.0618, 13.9, 188.1
2021-12-29T12:32:23Z,166.148.81.45,# 12.9865,  3.91457,    3.600, 2.5929, 0.0000, 0.0004, 0.0003,  33.2805, 29 Dec 2021 12:32:18,  25.0637, 13.9, 187.5
2021-12-29T12:36:23Z,166.148.81.45,# 12.9867,  3.91451,    3.607, 2.5859, 0.0000, 0.0001, 0.0002,  33.2798, 29 Dec 2021 12:36:18,  25.0630, 13.9, 190.2
2021-12-29T12:40:23Z,166.148.81.45,# 12.9725,  3.91256,    3.601, 2.5872, 0.0000, 0.0003, 0.0003,  33.2739, 29 Dec 2021 12:40:18,  25.0613, 13.9, 187.6
2021-12-29T12:44:23Z,166.148.81.45,# 12.9671,  3.91212,    3.562, 2.5750, 0.0000, 0.0003, 0.0003,  33.2745, 29 Dec 2021 12:44:18,  25.0629, 13.9, 190.2
2021-12-29T12:48:23Z,166.148.81.45,# 12.9781,  3.91363,    3.613, 2.5740, 0.0000, 0.0004, 0.0003,  33.2791, 29 Dec 2021 12:48:18,  25.0642, 13.9, 190.3
2021-12-29T12:52:23Z,166.148.81.45,# 12.9669,  3.91226,    3.633, 2.5794, 0.0000, 0.0003, 0.0003,  33.2759, 29 Dec 2021 12:52:18,  25.0640, 13.9, 189.5
2021-12-29T12:56:23Z,166.148.81.45,# 12.9771,  3.91367,    3.601, 2.5774, 0.0000, 0.0002, 0.0002,  33.2803, 29 Dec 2021 12:56:18,  25.0653, 13.9, 189.3
2021-12-29T13:00:23Z,166.148.81.45,# 12.9865,  3.91520,    3.661, 2.5748, 0.0000, 0.0003, 0.0003,  33.2865, 29 Dec 2021 13:00:18,  25.0682, 13.9, 189.1
2021-12-29T13:04:23Z,166.148.81.45,# 12.9926,  3.91684,    3.646, 2.5665, 0.0000, 0.0004, 0.0003,  33.2967, 29 Dec 2021 13:04:18,  25.0750, 13.9, 186.2
2021-12-29T13:08:23Z,166.148.81.45,# 13.0088,  3.91937,    3.630, 2.5612, 0.0000, 0.0003, 0.0002,  33.3065, 29 Dec 2021 13:08:18,  25.0793, 13.9, 189.7
2021-12-29T13:12:23Z,166.148.81.45,# 13.0131,  3.91994,    3.657, 2.5677, 0.0000, 0.0002, 0.0001,  33.3080, 29 Dec 2021 13:12:18,  25.0797, 13.9, 187.6
2021-12-29T13:16:23Z,166.148.81.45,# 13.0167,  3.92077,    3.673, 2.5681, 0.0000, 0.0003, 0.0004,  33.3128, 29 Dec 2021 13:16:18,  25.0826, 13.9, 186.2
2021-12-29T13:20:23Z,166.148.81.45,# 13.0236,  3.92193,    3.646, 2.5648, 0.0000, 0.0004, 0.0003,  33.3177, 29 Dec 2021 13:20:18,  25.0851, 13.9, 188.2
2021-12-29T13:24:23Z,166.148.81.45,# 13.0277,  3.92236,    3.643, 2.5620, 0.0000, 0.0003, 0.0003,  33.3181, 29 Dec 2021 13:24:18,  25.0846, 13.9, 185.5
2021-12-29T13:28:23Z,166.148.81.45, 13.0292,  3.92256,    3.645, 2.5592, 0.0000, 0.0002, 0.0003,  33.3187, 29 Dec 2021 13:28:18,  25.0848, 13.9, 185.7
2021-12-29T13:32:23Z,166.148.81.45, 13.0223,  3.92203,    3.660, 2.5576, 0.0000, 0.0004, 0.0002,  33.3197, 29 Dec 2021 13:32:18,  25.0869, 13.9, 185.3
2021-12-29T13:36:23Z,166.148.81.45,# 13.0256,  3.92247,    3.663, 2.5549, 0.0000, 0.0003, 0.0003,  33.3210, 29 Dec 2021 13:36:18,  25.0873, 13.9, 187.6
2021-12-29T13:40:23Z,166.148.81.45,# 13.0252,  3.92243,    3.653, 2.5479, 0.0000, 0.0003, 0.0002,  33.3209, 29 Dec 2021 13:40:18,  25.0873, 13.9, 187.9
2021-12-29T13:44:23Z,166.148.81.45,# 13.0229,  3.92227,    3.640, 2.5428, 0.0000, 0.0004, 0.0003,  33.3215, 29 Dec 2021 13:44:18,  25.0883, 13.9, 188.3
2021-12-29T13:48:23Z,166.148.81.45,# 13.0224,  3.92232,    3.662, 2.5509, 0.0000, 0.0003, 0.0003,  33.3223, 29 Dec 2021 13:48:18,  25.0890, 13.9, 186.2
2021-12-29T13:52:23Z,166.148.81.45,# 13.0258,  3.92267,    3.633, 2.5479, 0.0000, 0.0002, 0.0002,  33.3227, 29 Dec 2021 13:52:18,  25.0886, 13.9, 185.3
2021-12-29T13:56:23Z,166.148.81.45,# 13.0224,  3.92232,    3.655, 2.5474, 0.0000, 0.0003, 0.0002,  33.3224, 29 Dec 2021 13:56:18,  25.0890, 13.9, 189.7
2021-12-29T14:00:23Z,166.148.81.45,# 13.0219,  3.92234,    3.605, 2.5492, 0.0000, 0.0002, 0.0003,  33.3230, 29 Dec 2021 14:00:18,  25.0896, 13.9, 185.7
2021-12-29T14:04:23Z,166.148.81.45,# 13.0226,  3.92251,    3.617, 2.5424, 0.0000, 0.0002, 0.0003,  33.3240, 29 Dec 2021 14:04:18,  25.0902, 13.9, 189.2
2021-12-29T14:08:23Z,166.148.81.45,# 13.0168,  3.92207,    3.645, 2.5406, 0.0000, 0.0002, 0.0002,  33.3249, 29 Dec 2021 14:08:18,  25.0920, 13.9, 186.8
2021-12-29T14:12:23Z,166.148.81.45, 13.0220,  3.92253,    3.595, 2.5416, 0.0000, 0.0003, 0.0003,  33.3247, 29 Dec 2021 14:12:18,  25.0909, 13.9, 186.7
2021-12-29T14:16:23Z,166.148.81.45, 13.0241,  3.92275,    3.570, 2.5364, 0.0000, 0.0002, 0.0003,  33.3250, 29 Dec 2021 14:16:18,  25.0907, 13.9, 188.9
2021-12-29T14:20:23Z,166.148.81.45,# 13.0220,  3.92251,    3.591, 2.5384, 0.0000, 0.0002, 0.0002,  33.3245, 29 Dec 2021 14:20:18,  25.0907, 13.9, 190.6
2021-12-29T14:24:23Z,166.148.81.45,# 13.0159,  3.92199,    3.519, 2.5353, 0.0000, 0.0003, 0.0003,  33.3250, 29 Dec 2021 14:24:18,  25.0923, 13.9, 186.0
2021-12-29T14:28:23Z,166.148.81.45, 13.0139,  3.92187,    3.561, 2.5395, 0.0000, 0.0002, 0.0002,  33.3256, 29 Dec 2021 14:28:18,  25.0931, 13.9, 189.8
2021-12-29T14:32:23Z,166.148.81.45,, 13.9, 185.7
2021-12-29T14:36:23Z,166.148.81.45,# 13.0081,  3.92138,    3.529, 2.5311, 0.0000, 0.0003, 0.0002,  33.3261, 29 Dec 2021 14:36:18,  25.0947, 13.9, 185.8
2021-12-29T14:40:23Z,166.148.81.45, 13.0164,  3.92210,    3.464, 2.5379, 0.0000, 0.0003, 0.0003,  33.3257, 29 Dec 2021 14:40:18,  25.0928, 13.9, 187.9
2021-12-29T14:44:23Z,166.148.81.45,# 13.0109,  3.92161,    3.587, 2.5401, 0.0000, 0.0004, 0.0003,  33.3258, 29 Dec 2021 14:44:18,  25.0939, 13.9, 184.3
2021-12-29T14:48:23Z,166.148.81.45,# 13.0079,  3.92135,    3.495, 2.5313, 0.0000, 0.0003, 0.0003,  33.3261, 29 Dec 2021 14:48:18,  25.0947, 13.9, 189.4
2021-12-29T14:52:23Z,166.148.81.45,# 13.0060,  3.92115,    3.448, 2.5336, 0.0000, 0.0003, 0.0003,  33.3258, 29 Dec 2021 14:52:18,  25.0948, 13.9, 187.8
2021-12-29T14:56:23Z,166.148.81.45,0000, 0.0003, 0.0004,  33.3259, 29 Dec 2021 14:56:18,  25.0946, 13.9, 189.2
2021-12-29T15:00:23Z,166.148.81.45,# 13.0064,  3.92117,    3.412, 2.5243, 0.0000, 0.0003, 0.0003,  33.3257, 29 Dec 2021 15:00:18,  25.0947, 13.9, 184.4
2021-12-29T15:04:23Z,166.148.81.45,# 12.9925,  3.91970,    3.456, 2.5222, 0.0000, 0.0003, 0.0003,  33.3240, 29 Dec 2021 15:04:18,  25.0962, 13.9, 187.7
2021-12-29T15:08:23Z,166.148.81.45,# 12.9974,  3.92020,    3.417, 2.5141, 0.0000, 0.0003, 0.0003,  33.3244, 29 Dec 2021 15:08:18,  25.0955, 13.9, 186.5
2021-12-29T15:12:23Z,166.148.81.45,# 12.9939,  3.91948,    3.433, 2.5083, 0.0000, 0.0003, 0.0002,  33.3206, 29 Dec 2021 15:12:18,  25.0933, 13.9, 190.3
2021-12-29T15:16:23Z,166.148.81.45,# 13.0009,  3.92043,    3.430, 2.5062, 0.0000, 0.0003, 0.0002,  33.3236, 29 Dec 2021 15:16:18,  25.0941, 13.9, 187.8
2021-12-29T15:20:23Z,166.148.81.45,# 12.9957,  3.91942,    3.401, 2.5033, 0.0000, 0.0004, 0.0002,  33.3185, 29 Dec 2021 15:20:18,  25.0913, 13.9, 188.1
2021-12-29T15:24:23Z,166.148.81.45,# 12.9902,  3.91796,    3.380, 2.5042, 0.0000, 0.0003, 0.0002,  33.3095, 29 Dec 2021 15:24:18,  25.0854, 13.9, 188.3
2021-12-29T15:28:23Z,166.148.81.45,# 12.9922,  3.91924,    3.363, 2.5049, 0.0000, 0.0003, 0.0003,  33.3200, 29 Dec 2021 15:28:18,  25.0931, 13.9, 186.2
2021-12-29T15:32:23Z,166.148.81.45,# 12.9908,  3.91861,    3.349, 2.4999, 0.0000, 0.0002, 0.0001,  33.3151, 29 Dec 2021 15:32:18,  25.0896, 13.9, 188.6
2021-12-29T15:36:23Z,166.148.81.45,# 12.9860,  3.91730,    3.350, 2.4997, 0.0000, 0.0004, 0.0003,  33.3069, 29 Dec 2021 15:36:18,  25.0842, 13.9, 188.9
2021-12-29T15:40:23Z,166.148.81.45,# 12.9789,  3.91469,    3.275, 2.4959, 0.0000, 0.0002, 0.0004,  33.2885, 29 Dec 2021 15:40:18,  25.0714, 13.9, 185.4
2021-12-29T15:44:23Z,166.148.81.45,# 12.9821,  3.91703,    3.247, 2.4971, 0.0000, 0.0002, 0.0002,  33.3078, 29 Dec 2021 15:44:18,  25.0857, 13.9, 187.2
2021-12-29T15:48:23Z,166.148.81.45,# 12.9802,  3.91657,    3.269, 2.4981, 0.0000, 0.0002, 0.0004,  33.3051, 29 Dec 2021 15:48:18,  25.0840, 13.9, 188.2
2021-12-29T15:52:23Z,166.148.81.45,# 12.9767,  3.91473,    3.240, 2.5116, 0.0000, 0.0004, 0.0002,  33.2909, 29 Dec 2021 15:52:18,  25.0736, 13.9, 188.8
2021-12-29T15:56:23Z,166.148.81.45,# 12.9737,  3.91605,    3.204, 2.5062, 0.0000, 0.0002, 0.0003,  33.3060, 29 Dec 2021 15:56:18,  25.0859, 13.9, 187.9
2021-12-29T16:00:23Z,166.148.81.45,# 12.9762,  3.91563,    3.204, 2.5134, 0.0000, 0.0002, 0.0003,  33.2998, 29 Dec 2021 16:00:18,  25.0807, 13.9, 188.6
2021-12-29T16:04:23Z,166.148.81.45,# 12.9766,  3.91639,    3.184, 2.5143, 0.0000, 0.0003, 0.0003,  33.3067, 29 Dec 2021 16:04:18,  25.0858, 13.9, 188.8
2021-12-29T16:08:23Z,166.148.81.45,# 12.9768,  3.91601,    3.112, 2.5107, 0.0000, 0.0004, 0.0001,  33.3030, 29 Dec 2021 16:08:18,  25.0830, 13.9, 189.0
2021-12-29T16:12:23Z,166.148.81.45,# 12.9736,  3.91478,    3.127, 2.5112, 0.0000, 0.0003, 0.0002,  33.2941, 29 Dec 2021 16:12:18,  25.0768, 13.9, 190.8
2021-12-29T16:16:23Z,166.148.81.45,# 12.9722,  3.91615,    3.076, 2.5044, 0.0000, 0.0003, 0.0003,  33.3084, 29 Dec 2021 16:16:18,  25.0880, 13.9, 190.5
2021-12-29T16:20:23Z,166.148.81.45,# 12.9671,  3.91585,    3.071, 2.5065, 0.0000, 0.0003, 0.0002,  33.3100, 29 Dec 2021 16:20:18,  25.0903, 13.9, 187.5
2021-12-29T16:24:23Z,166.148.81.45,# 12.9668,  3.91402,    3.023, 2.5195, 0.0000, 0.0004, 0.0002,  33.2929, 29 Dec 2021 16:24:18,  25.0771, 13.9, 191.3
2021-12-29T16:28:23Z,166.148.81.45,# 12.9648,  3.91544,    3.011, 2.5225, 0.0000, 0.0005, 0.0003,  33.3081, 29 Dec 2021 16:28:18,  25.0894, 13.9, 185.9
2021-12-29T16:32:23Z,166.148.81.45,# 12.9625,  3.91460,    3.018, 2.5237, 0.0000, 0.0003, 0.0003,  33.3022, 29 Dec 2021 16:32:18,  25.0852, 13.9, 190.4
2021-12-29T16:36:23Z,166.148.81.45,# 12.9615,  3.91114,    3.024, 2.5179, 0.0000, 0.0003, 0.0002,  33.2703, 29 Dec 2021 16:36:18,  25.0607, 13.9, 188.9
2021-12-29T16:40:23Z,166.148.81.45,# 12.9673,  3.91342,    2.939, 2.5166, 0.0000, 0.0005, 0.0003,  33.2869, 29 Dec 2021 16:40:18,  25.0724, 13.9, 187.7
2021-12-29T16:44:23Z,166.148.81.45,# 12.9731,  3.91148,    2.968, 2.5197, 0.0000, 0.0003, 0.0002,  33.2633, 29 Dec 2021 16:44:18,  25.0530, 13.9, 187.9
2021-12-29T16:48:23Z,166.148.81.45,# 12.9855,  3.90569,    2.905, 2.5241, 0.0000, 0.0004, 0.0001,  33.1976, 29 Dec 2021 16:48:18,  24.9996, 13.9, 186.3
2021-12-29T16:52:23Z,166.148.81.45,# 12.9653,  3.91058,    2.919, 2.5239, 0.0000, 0.0003, 0.0003,  33.2617, 29 Dec 2021 16:52:18,  25.0532, 13.9, 189.3
2021-12-29T16:56:23Z,166.148.81.45,# 12.9678,  3.90951,    2.908, 2.5237, 0.0000, 0.0002, 0.0002,  33.2493, 29 Dec 2021 16:56:18,  25.0432, 13.9, 189.3
2021-12-29T17:00:23Z,166.148.81.45,# 12.9811,  3.90774,    2.837, 2.5294, 0.0000, 0.0003, 0.0003,  33.2209, 29 Dec 2021 17:00:18,  25.0186, 13.9, 187.5
2021-12-29T17:04:23Z,166.148.81.45,# 13.0023,  3.90710,    2.838, 2.5580, 0.0000, 0.0002, 0.0002,  33.1962, 29 Dec 2021 17:04:18,  24.9952, 13.9, 187.0
2021-12-29T17:08:23Z,166.148.81.45,# 12.9891,  3.90360,    2.825, 2.5503, 0.0000, 0.0003, 0.0003,  33.1747, 29 Dec 2021 17:08:18,  24.9812, 13.9, 188.3
2021-12-29T17:12:23Z,166.148.81.45,# 12.9756,  3.90702,    2.834, 2.5521, 0.0000, 0.0002, 0.0002,  33.2188, 29 Dec 2021 17:12:18,  25.0181, 13.9, 186.2
2021-12-29T17:16:23Z,166.148.81.45,# 12.9927,  3.90613,    2.783, 2.5579, 0.0000, 0.0003, 0.0002,  33.1955, 29 Dec 2021 17:16:18,  24.9966, 13.9, 188.4
2021-12-29T17:20:23Z,166.148.81.45,# 13.0312,  3.90551,    2.743, 2.5550, 0.0000, 0.0003, 0.0003,  33.1559, 29 Dec 2021 17:20:18,  24.9584, 13.9, 189.5
2021-12-29T17:24:23Z,166.148.81.45,# 13.0297,  3.90511,    2.705, 2.5576, 0.0000, 0.0003, 0.0003,  33.1534, 29 Dec 2021 17:24:18,  24.9568, 13.9, 189.0
2021-12-29T17:28:23Z,166.148.81.45,# 13.0295,  3.90596,    2.721, 2.5574, 0.0000, 0.0003, 0.0003,  33.1616, 29 Dec 2021 17:28:18,  24.9631, 13.9, 189.0
2021-12-29T17:32:23Z,166.148.81.45,# 12.9766,  3.90963,    2.705, 2.5593, 0.0000, 0.0003, 0.0002,  33.2428, 29 Dec 2021 17:32:18,  25.0365, 13.9, 189.3
2021-12-29T17:36:23Z,166.148.81.45,# 13.0500,  3.90651,    2.679, 2.5467, 0.0000, 0.0003, 0.0003,  33.1490, 29 Dec 2021 17:36:18,  24.9492, 13.9, 186.1
2021-12-29T17:40:23Z,166.148.81.45,# 13.0594,  3.90660,    2.645, 2.5538, 0.0000, 0.0003, 0.0003,  33.1415, 29 Dec 2021 17:40:18,  24.9417, 13.9, 186.2
2021-12-29T17:44:23Z,166.148.81.45,# 13.0485,  3.90644,    2.588, 2.5426, 0.0000, 0.0002, 0.0003,  33.1496, 29 Dec 2021 17:44:18,  24.9501, 13.9, 189.2
2021-12-29T17:48:23Z,166.148.81.45,# 12.9922,  3.90822,    2.599, 2.5426, 0.0000, 0.0003, 0.0003,  33.2157, 29 Dec 2021 17:48:18,  25.0123, 13.9, 186.9
2021-12-29T17:52:23Z,166.148.81.45,# 13.0185,  3.90665,    2.561, 2.5535, 0.0000, 0.0002, 0.0002,  33.1778, 29 Dec 2021 17:52:18,  24.9778, 13.9, 186.0
2021-12-29T17:56:23Z,166.148.81.45,# 13.0475,  3.90408,    2.494, 2.5389, 0.0000, 0.0002, 0.0003,  33.1283, 29 Dec 2021 17:56:18,  24.9337, 13.9, 186.7
2021-12-29T18:00:23Z,166.148.81.45,# 13.0626,  3.90349,    2.518, 2.5423, 0.0000, 0.0002, 0.0003,  33.1094, 29 Dec 2021 18:00:18,  24.9161, 13.9, 189.3
