2021-12-16T09:04:24Z,166.148.81.45,# 14.0690,  3.99611,    2.538, 0.4674, 0.0000, 0.0001, 0.0001,  33.1027, 16 Dec 2021 09:04:18,  24.7069, 13.9, 185.4
2021-12-16T09:08:24Z,166.148.81.45,# 14.0598,  3.99318,    2.613, 0.4542, 0.0000, 0.0002, 0.0002,  33.0835, 16 Dec 2021 09:08:18,  24.6940, 13.9, 187.1
2021-12-16T09:12:24Z,166.148.81.45,# 14.0828,  3.99902,    2.568, 0.4693, 0.0000, 0.0001, 0.0001,  33.1178, 16 Dec 2021 09:12:18,  24.7157, 13.9, 186.3
2021-12-16T09:16:24Z,166.148.81.45,# 14.0902,  4.00102,    2.583, 0.4857, 0.0000, 0.0002, 0.0002,  33.1298, 16 Dec 2021 09:16:18,  24.7234, 13.9, 188.2
2021-12-16T09:20:24Z,166.148.81.45,# 14.0858,  3.99985,    2.571, 0.4678, 0.0000, 0.0002, 0.0001,  33.1228, 16 Dec 2021 09:20:18,  24.7189, 13.9, 185.1
2021-12-16T09:24:24Z,166.148.81.45,# 14.0751,  3.99718,    2.559, 0.4548, 0.0000, 0.0001, 0.0002,  33.1074, 16 Dec 2021 09:24:18,  24.7092, 13.9, 186.9
2021-12-16T09:28:24Z,166.148.81.45,# 14.0864,  4.00015,    2.598, 0.4641, 0.0000, 0.0001, 0.0001,  33.1250, 16 Dec 2021 09:28:18,  24.7206, 13.9, 187.5
2021-12-16T09:32:25Z,166.148.81.45,# 14.0904,  4.00093,    2.574, 0.4624, 0.0000, 0.0002, 0.0002,  33.1288, 16 Dec 2021 09:32:18,  24.7227, 13.9, 186.7
2021-12-16T09:36:24Z,166.148.81.45,# 14.0720,  3.99764,    2.623, 0.4558, 0.0000, 0.0001, 0.0002,  33.1143, 16 Dec 2021 09:36:18,  24.7152, 13.9, 187.4
2021-12-16T09:40:24Z,166.148.81.45,# 14.0957,  4.00190,    2.584, 0.4576, 0.0000, 0.0001, 0.0002,  33.1332, 16 Dec 2021 09:40:18,  24.7249, 13.9, 188.9
2021-12-16T09:44:24Z,166.148.81.45,# 14.0838,  3.99985,    2.609, 0.4702, 0.0000, 0.0001, 0.0001,  33.1245, 16 Dec 2021 09:44:18,  24.7206, 13.9, 185.2
2021-12-16T09:48:24Z,166.148.81.45,# 14.0948,  4.00196,    2.598, 0.4641, 0.0000, 0.0001, 0.0001,  33.1346, 16 Dec 2021 09:48:18,  24.7262, 13.9, 187.2
2021-12-16T09:52:24Z,166.148.81.45,# 14.1051,  4.00361,    2.716, 0.4597, 0.0000, 0.0002, 0.0001,  33.1409, 16 Dec 2021 09:52:18,  24.7289, 13.9, 184.7
2021-12-16T09:56:24Z,166.148.81.45,# 14.1022,  4.00330,    2.644, 0.4574, 0.0000, 0.0001, 0.0001,  33.1405, 16 Dec 2021 09:56:18,  24.7292, 13.9, 189.6
2021-12-16T10:00:24Z,166.148.81.45,# 14.1084,  4.00446,    2.707, 0.4599, 0.0000, 0.0001, 0.0001,  33.1459, 16 Dec 2021 10:00:18,  24.7321, 13.9, 187.5
2021-12-16T10:04:24Z,166.148.81.45,# 14.1142,  4.00545,    2.637, 0.4614, 0.0000, 0.0002, 0.0001,  33.1501, 16 Dec 2021 10:04:18,  24.7341, 13.9, 183.8
2021-12-16T10:08:24Z,166.148.81.45,# 14.1155,  4.00556,    2.727, 0.4474, 0.0000, 0.0002, 0.0001,  33.1499, 16 Dec 2021 10:08:18,  24.7336, 13.9, 184.7
2021-12-16T10:12:24Z,166.148.81.45,# 14.1207,  4.00651,    2.734, 0.4471, 0.0000, 0.0001, 0.0001,  33.1542, 16 Dec 2021 10:12:18,  24.7360, 13.9, 189.4
2021-12-16T10:16:24Z,166.148.81.45,# 14.1180,  4.00616,    2.685, 0.4464, 0.0000, 0.0001, 0.0002,  33.1533, 16 Dec 2021 10:16:18,  24.7357, 13.9, 188.1
2021-12-16T10:20:24Z,166.148.81.45,# 14.1227,  4.00694,    2.684, 0.4483, 0.0000, 0.0002, 0.0001,  33.1565, 16 Dec 2021 10:20:18,  24.7372, 13.9, 187.4
2021-12-16T10:24:24Z,166.148.81.45,# 14.1201,  4.00660,    2.741, 0.4485, 0.0000, 0.0002, 0.0001,  33.1555, 16 Dec 2021 10:24:18,  24.7371, 13.9, 187.0
2021-12-16T10:28:24Z,166.148.81.45,# 14.1261,  4.00779,    2.672, 0.4442, 0.0000, 0.0002, 0.0001,  33.1614, 16 Dec 2021 10:28:18,  24.7404, 13.9, 187.6
2021-12-16T10:32:24Z,166.148.81.45,# 14.1171,  4.00607,    2.719, 0.4312, 0.0000, 0.0002, 0.0001,  33.1533, 16 Dec 2021 10:32:18,  24.7360, 13.9, 188.6
2021-12-16T10:36:24Z,166.148.81.45,# 14.1092,  4.00498,    2.756, 0.4362, 0.0000, 0.0002, 0.0001,  33.1499, 16 Dec 2021 10:36:18,  24.7350, 13.9, 188.8
2021-12-16T10:40:24Z,166.148.81.45,# 14.1156,  4.00669,    2.798, 0.4458, 0.0000, 0.0001, 0.0001,  33.1603, 16 Dec 2021 10:40:18,  24.7417, 13.9, 188.9
2021-12-16T10:44:24Z,166.148.81.45,# 14.0977,  4.00336,    2.760, 0.4338, 0.0000, 0.0002, 0.0002,  33.1449, 16 Dec 2021 10:44:18,  24.7335, 13.9, 183.9
2021-12-16T10:48:24Z,166.148.81.45,# 14.1175,  4.00646,    2.820, 0.4372, 0.0000, 0.0001, 0.0001,  33.1564, 16 Dec 2021 10:48:18,  24.7383, 13.9, 187.4
2021-12-16T10:52:24Z,166.148.81.45,# 14.0964,  4.00322,    2.784, 0.4426, 0.0000, 0.0002, 0.0002,  33.1447, 16 Dec 2021 10:52:18,  24.7336, 13.9, 191.0
2021-12-16T10:56:24Z,166.148.81.45,# 14.1075,  4.00536,    2.819, 0.4428, 0.0000, 0.0001, 0.0001,  33.1549, 16 Dec 2021 10:56:18,  24.7391, 13.9, 186.2
2021-12-16T11:00:24Z,166.148.81.45,# 14.1068,  4.00500,    2.781, 0.4320, 0.0000, 0.0001, 0.0001,  33.1522, 16 Dec 2021 11:00:18,  24.7372, 13.9, 189.0
2021-12-16T11:04:24Z,166.148.81.45,# 14.0949,  4.00318,    2.795, 0.4464, 0.0000, 0.0002, 0.0001,  33.1456, 16 Dec 2021 11:04:18,  24.7346, 13.9, 188.1
2021-12-16T11:08:24Z,166.148.81.45,# 14.1078,  4.00582,    2.830, 0.4606, 0.0000, 0.0002, 0.0001,  33.1589, 16 Dec 2021 11:08:18,  24.7422, 13.9, 188.4
2021-12-16T11:12:24Z,166.148.81.45,# 14.1086,  4.00612,    2.824, 0.4551, 0.0000, 0.0001, 0.0002,  33.1610, 16 Dec 2021 11:12:18,  24.7438, 13.9, 187.6
2021-12-16T11:16:24Z,166.148.81.45,# 14.1013,  4.00473,    2.838, 0.4400, 0.0000, 0.0001, 0.0002,  33.1544, 16 Dec 2021 11:16:18,  24.7401, 13.9, 187.5
2021-12-16T11:20:24Z,166.148.81.45,# 14.1045,  4.00545,    2.912, 0.4464, 0.0000, 0.0002, 0.0001,  33.1582, 16 Dec 2021 11:20:18,  24.7423, 13.9, 185.3
2021-12-16T11:24:24Z,166.148.81.45,# 14.0994,  4.00484,    2.866, 0.5416, 0.0000, 0.0001, 0.0001,  33.1570, 16 Dec 2021 11:24:18,  24.7426, 13.9, 184.7
2021-12-16T11:28:24Z,166.148.81.45,# 14.1072,  4.00629,    2.999, 0.5352, 0.0000, 0.0001, 0.0001,  33.1636, 16 Dec 2021 11:28:18,  24.7460, 13.9, 188.5
2021-12-16T11:32:24Z,166.148.81.45,# 14.1071,  4.00613,    2.909, 0.5236, 0.0000, 0.0001, 0.0001,  33.1623, 16 Dec 2021 11:32:18,  24.7450, 13.9, 186.9
2021-12-16T11:36:24Z,166.148.81.45,# 14.1033,  4.00574,    2.915, 0.5337, 0.0000, 0.0001, 0.0002,  33.1620, 16 Dec 2021 11:36:18,  24.7456, 13.9, 184.6
2021-12-16T11:40:24Z,166.148.81.45,# 14.1176,  4.00792,    3.011, 0.5286, 0.0000, 0.0002, 0.0002,  33.1698, 16 Dec 2021 11:40:18,  24.7485, 13.9, 188.6
2021-12-16T11:44:24Z,166.148.81.45,# 14.1258,  4.00910,    2.928, 0.5295, 0.0000, 0.0001, 0.0001,  33.1736, 16 Dec 2021 11:44:18,  24.7498, 13.9, 186.9
2021-12-16T11:48:25Z,166.148.81.45,# 14.1291,  4.00956,    3.017, 0.5249, 0.0000, 0.0002, 0.0002,  33.1750, 16 Dec 2021 11:48:18,  24.7502, 13.9, 187.1
2021-12-16T11:52:23Z,166.148.81.45,# 14.1278,  4.00931,    3.041, 0.5225, 0.0000, 0.0001, 0.0001,  33.1737, 16 Dec 2021 11:52:18,  24.7495, 13.9, 185.8
2021-12-16T11:56:24Z,166.148.81.45,# 14.1404,  4.01093,    3.039, 0.5126, 0.0000, 0.0001, 0.0002,  33.1780, 16 Dec 2021 11:56:18,  24.7501, 13.9, 189.8
2021-12-16T12:00:24Z,166.148.81.45,# 14.1581,  4.01328,    3.055, 0.5137, 0.0000, 0.0001, 0.0002,  33.1843, 16 Dec 2021 12:00:18,  24.7513, 13.9, 189.0
2021-12-16T12:04:24Z,166.148.81.45,# 14.1689,  4.01514,    3.103, 0.5159, 0.0000, 0.0001, 0.0001,  33.1922, 16 Dec 2021 12:04:18,  24.7552, 13.9, 188.4
2021-12-16T12:08:24Z,166.148.81.45,# 14.1672,  4.01506,    3.160, 0.5108, 0.0000, 0.0001, 0.0001,  33.1929, 16 Dec 2021 12:08:18,  24.7561, 13.9, 188.7
2021-12-16T12:12:24Z,166.148.81.45,# 14.1629,  4.01446,    3.128, 0.4989, 0.0000, 0.0002, 0.0001,  33.1910, 16 Dec 2021 12:12:18,  24.7555, 13.9, 187.9
2021-12-16T12:16:23Z,166.148.81.45,# 14.1635,  4.01469,    3.065, 0.5014, 0.0000, 0.0001, 0.0001,  33.1927, 16 Dec 2021 12:16:18,  24.7567, 13.9, 187.5
2021-12-16T12:20:24Z,166.148.81.45,# 14.1620,  4.01462,    3.160, 0.4919, 0.0000, 0.0002, 0.0001,  33.1933, 16 Dec 2021 12:20:18,  24.7574, 13.9, 186.3
2021-12-16T12:24:24Z,166.148.81.45,# 14.1508,  4.01350,    3.261, 0.4969, 0.0000, 0.0001, 0.0002,  33.1926, 16 Dec 2021 12:24:18,  24.7593, 13.9, 188.0
2021-12-16T12:28:24Z,166.148.81.45,# 14.1499,  4.01344,    3.276, 0.4964, 0.0000, 0.0001, 0.0001,  33.1928, 16 Dec 2021 12:28:18,  24.7596, 13.9, 188.6
2021-12-16T12:32:24Z,166.148.81.45,# 14.1483,  4.01318,    3.257, 0.4909, 0.0000, 0.0001, 0.0001,  33.1917, 16 Dec 2021 12:32:18,  24.7592, 13.9, 189.9
2021-12-16T12:36:24Z,166.148.81.45,# 14.1464,  4.01309,    3.194, 0.4872, 0.0000, 0.0002, 0.0001,  33.1926, 16 Dec 2021 12:36:18,  24.7603, 13.9, 186.9
2021-12-16T12:40:24Z,166.148.81.45,# 14.1447,  4.01287,    3.253, 0.4885, 0.0000, 0.0002, 0.0002,  33.1920, 16 Dec 2021 12:40:18,  24.7601, 13.9, 189.6
2021-12-16T12:44:23Z,166.148.81.45,# 14.1410,  4.01243,    3.300, 0.4856, 0.0000, 0.0001, 0.0001,  33.1911, 16 Dec 2021 12:44:18,  24.7603, 13.9, 183.8
2021-12-16T12:48:24Z,166.148.81.45,# 14.1399,  4.01237,    3.251, 0.4767, 0.0000, 0.0001, 0.0001,  33.1915, 16 Dec 2021 12:48:18,  24.7607, 13.9, 187.4
2021-12-16T12:52:24Z,166.148.81.45,# 14.1375,  4.01212,    3.332, 0.4735, 0.0000, 0.0001, 0.0001,  33.1913, 16 Dec 2021 12:52:18,  24.7610, 13.9, 188.5
2021-12-16T12:56:24Z,166.148.81.45,# 14.1391,  4.01238,    3.340, 0.4690, 0.0000, 0.0002, 0.0002,  33.1923, 16 Dec 2021 12:56:18,  24.7615, 13.9, 186.4
2021-12-16T13:00:24Z,166.148.81.45,# 14.1360,  4.01219,    3.409, 0.4763, 0.0000, 0.0001, 0.0002,  33.1931, 16 Dec 2021 13:00:18,  24.7628, 13.9, 185.5
2021-12-16T13:04:24Z,166.148.81.45,# 14.1349,  4.01207,    3.317, 0.5077, 0.0000, 0.0001, 0.0002,  33.1930, 16 Dec 2021 13:04:18,  24.7629, 13.9, 188.1
2021-12-16T13:08:24Z,166.148.81.45,# 14.1286,  4.01146,    3.387, 0.5053, 0.0000, 0.0002, 0.0001,  33.1928, 16 Dec 2021 13:08:18,  24.7640, 13.9, 185.9
2021-12-16T13:12:24Z,166.148.81.45,# 14.1289,  4.01158,    3.355, 0.4970, 0.0000, 0.0002, 0.0001,  33.1937, 16 Dec 2021 13:12:18,  24.7646, 13.9, 183.6
2021-12-16T13:16:24Z,166.148.81.45,# 14.1253,  4.01119,    3.356, 0.4839, 0.0000, 0.0001, 0.0002,  33.1932, 16 Dec 2021 13:16:18,  24.7650, 13.9, 187.1
2021-12-16T13:20:24Z,166.148.81.45,# 14.1201,  4.01068,    3.443, 0.5124, 0.0000, 0.0001, 0.0001,  33.1929, 16 Dec 2021 13:20:18,  24.7659, 13.9, 186.4
2021-12-16T13:24:24Z,166.148.81.45,# 14.1060,  4.00927,    3.417, 0.5391, 0.0000, 0.0002, 0.0001,  33.1921, 16 Dec 2021 13:24:18,  24.7682, 13.9, 185.8
2021-12-16T13:28:24Z,166.148.81.45,# 14.1039,  4.00911,    3.371, 0.5317, 0.0000, 0.0001, 0.0002,  33.1924, 16 Dec 2021 13:28:18,  24.7689, 13.9, 187.1
2021-12-16T13:32:24Z,166.148.81.45,# 14.1023,  4.00885,    3.465, 0.5218, 0.0000, 0.0002, 0.0001,  33.1914, 16 Dec 2021 13:32:18,  24.7684, 13.9, 185.7
2021-12-16T13:36:24Z,166.148.81.45,# 14.0952,  4.00803,    3.465, 0.5245, 0.0000, 0.0001, 0.0001,  33.1898, 16 Dec 2021 13:36:18,  24.7687, 13.9, 188.5
2021-12-16T13:40:24Z,166.148.81.45,# 14.0869,  4.00711,    3.516, 0.5241, 0.0000, 0.0001, 0.0002,  33.1886, 16 Dec 2021 13:40:18,  24.7694, 13.9, 189.1
2021-12-16T13:44:24Z,166.148.81.45,# 14.0752,  4.00584,    3.604, 0.5226, 0.0000, 0.0001, 0.0002,  33.1869, 16 Dec 2021 13:44:18,  24.7706, 13.9, 187.7
2021-12-16T13:48:24Z,166.148.81.45,# 14.0658,  4.00480,    3.605, 0.5168, 0.0000, 0.0001, 0.0001,  33.1854, 16 Dec 2021 13:48:18,  24.7714, 13.9, 184.8
2021-12-16T13:52:24Z,166.148.81.45,# 14.0611,  4.00428,    3.491, 0.5131, 0.0000, 0.0001, 0.0002,  33.1846, 16 Dec 2021 13:52:18,  24.7717, 13.9, 185.1
2021-12-16T13:56:24Z,166.148.81.45,# 14.0531,  4.00335,    3.581, 0.5224, 0.0000, 0.0002, 0.0002,  33.1829, 16 Dec 2021 13:56:18,  24.7721, 13.9, 185.6
2021-12-16T14:00:24Z,166.148.81.45,# 14.0443,  4.00234,    3.639, 0.5111, 0.0000, 0.0001, 0.0002,  33.1812, 16 Dec 2021 14:00:18,  24.7726, 13.9, 186.2
2021-12-16T14:04:24Z,166.148.81.45,# 14.0318,  4.00087,    3.521, 0.5121, 0.0000, 0.0001, 0.0001,  33.1784, 16 Dec 2021 14:04:18,  24.7731, 13.9, 188.2
2021-12-16T14:08:24Z,166.148.81.45,# 14.0224,  3.99982,    3.599, 0.5056, 0.0000, 0.0001, 0.0002,  33.1767, 16 Dec 2021 14:08:18,  24.7737, 13.9, 185.0
2021-12-16T14:12:24Z,166.148.81.45,# 14.0191,  3.99938,    3.620, 0.4927, 0.0000, 0.0001, 0.0001,  33.1754, 16 Dec 2021 14:12:18,  24.7734, 13.9, 188.0
2021-12-16T14:16:24Z,166.148.81.45,# 13.9888,  3.99570,    3.660, 0.4983, 0.0000, 0.0002, 0.0001,  33.1675, 16 Dec 2021 14:16:18,  24.7736, 13.9, 183.8
2021-12-16T14:20:24Z,166.148.81.45,# 13.9857,  3.99527,    3.636, 0.4871, 0.0000, 0.0002, 0.0001,  33.1662, 16 Dec 2021 14:20:18,  24.7732, 13.9, 185.5
2021-12-16T14:24:24Z,166.148.81.45,# 13.9847,  3.99514,    3.572, 0.4793, 0.0000, 0.0001, 0.0001,  33.1659, 16 Dec 2021 14:24:18,  24.7732, 13.9, 187.1
2021-12-16T14:28:24Z,166.148.81.45,# 13.9809,  3.99475,    3.670, 0.4811, 0.0000, 0.0001, 0.0001,  33.1655, 16 Dec 2021 14:28:18,  24.7737, 13.9, 188.3
2021-12-16T14:32:24Z,166.148.81.45,# 13.9811,  3.99469,    3.672, 0.4778, 0.0000, 0.0001, 0.0001,  33.1648, 16 Dec 2021 14:32:18,  24.7731, 13.9, 187.6
2021-12-16T14:36:24Z,166.148.81.45,# 13.9813,  3.99476,    3.677, 0.4750, 0.0000, 0.0001, 0.0002,  33.1653, 16 Dec 2021 14:36:18,  24.7734, 13.9, 186.4
2021-12-16T14:40:24Z,166.148.81.45, 13.9798,  3.99463,    3.662, 0.4648, 0.0000, 0.0001, 0.0002,  33.1653, 16 Dec 2021 14:40:18,  24.7737, 13.9, 186.0
2021-12-16T14:44:24Z,166.148.81.45,# 13.9803,  3.99469,    3.650, 0.4650, 0.0000, 0.0001, 0.0002,  33.1656, 16 Dec 2021 14:44:18,  24.7738, 13.9, 187.3
2021-12-16T14:48:24Z,166.148.81.45,# 13.9879,  3.99559,    3.658, 0.4560, 0.0000, 0.0002, 0.0001,  33.1674, 16 Dec 2021 14:48:18,  24.7737, 13.9, 187.0
2021-12-16T14:52:24Z,166.148.81.45,# 14.0026,  3.99751,    3.585, 0.4577, 0.0000, 0.0002, 0.0001,  33.1725, 16 Dec 2021 14:52:18,  24.7745, 13.9, 187.1
2021-12-16T14:56:24Z,166.148.81.45,# 13.9962,  3.99687,    3.705, 0.4507, 0.0000, 0.0002, 0.0001,  33.1720, 16 Dec 2021 14:56:18,  24.7755, 13.9, 186.8
2021-12-16T15:00:24Z,166.148.81.45,# 13.9789,  3.99489,    3.652, 0.4434, 0.0000, 0.0002, 0.0001,  33.1686, 16 Dec 2021 15:00:18,  24.7765, 13.9, 187.3
2021-12-16T15:04:24Z,166.148.81.45,# 13.9836,  3.99537,    3.616, 0.4651, 0.0000, 0.0002, 0.0001,  33.1689, 16 Dec 2021 15:04:18,  24.7758, 13.9, 187.8
2021-12-16T15:08:24Z,166.148.81.45,# 13.9790,  3.99499,    3.666, 0.4692, 0.0000, 0.0002, 0.0001,  33.1694, 16 Dec 2021 15:08:18,  24.7770, 13.9, 189.1
2021-12-16T15:12:24Z,166.148.81.45,# 13.9874,  3.99608,    3.715, 0.4684, 0.0000, 0.0001, 0.0001,  33.1723, 16 Dec 2021 15:12:18,  24.7776, 13.9, 187.1
2021-12-16T15:16:24Z,166.148.81.45,# 13.9801,  3.99504,    3.639, 0.4533, 0.0000, 0.0001, 0.0002,  33.1690, 16 Dec 2021 15:16:18,  24.7765, 13.9, 189.7
2021-12-16T15:20:24Z,166.148.81.45,# 13.9864,  3.99603,    3.684, 0.4577, 0.0000, 0.0001, 0.0002,  33.1726, 16 Dec 2021 15:20:18,  24.7780, 13.9, 189.3
2021-12-16T15:24:24Z,166.148.81.45,# 13.9730,  3.99447,    3.718, 0.4558, 0.0000, 0.0002, 0.0001,  33.1698, 16 Dec 2021 15:24:18,  24.7786, 13.9, 186.8
2021-12-16T15:28:24Z,166.148.81.45,# 13.9665,  3.99372,    3.637, 0.4490, 0.0000, 0.0001, 0.0001,  33.1684, 16 Dec 2021 15:28:18,  24.7788, 13.9, 186.5
2021-12-16T15:32:24Z,166.148.81.45,# 13.9620,  3.99326,    3.613, 0.4513, 0.0000, 0.0002, 0.0002,  33.1681, 16 Dec 2021 15:32:18,  24.7795, 13.9, 184.7
2021-12-16T15:36:24Z,166.148.81.45,# 13.9568,  3.99281,    3.696, 0.4548, 0.0000, 0.0001, 0.0002,  33.1683, 16 Dec 2021 15:36:18,  24.7808, 13.9, 187.2
2021-12-16T15:40:24Z,166.148.81.45,# 13.9548,  3.99253,    3.749, 0.4454, 0.0000, 0.0001, 0.0002,  33.1676, 16 Dec 2021 15:40:18,  24.7806, 13.9, 185.9
2021-12-16T15:44:24Z,166.148.81.45,# 13.9351,  3.98950,    3.645, 0.4347, 0.0000, 0.0002, 0.0003,  33.1565, 16 Dec 2021 15:44:18,  24.7761, 13.9, 186.2
2021-12-16T15:48:24Z,166.148.81.45,# 13.9366,  3.98984,    3.704, 0.4434, 0.0000, 0.0001, 0.0001,  33.1583, 16 Dec 2021 15:48:18,  24.7772, 13.9, 185.4
2021-12-16T15:52:24Z,166.148.81.45,# 13.9449,  3.99113,    3.683, 0.4439, 0.0000, 0.0003, 0.0002,  33.1631, 16 Dec 2021 15:52:18,  24.7792, 13.9, 185.5
2021-12-16T15:56:24Z,166.148.81.45,# 13.9434,  3.99085,    3.585, 0.4449, 0.0000, 0.0001, 0.0002,  33.1618, 16 Dec 2021 15:56:18,  24.7786, 13.9, 188.0
2021-12-16T16:00:24Z,166.148.81.45,# 13.9359,  3.98982,    3.649, 0.4424, 0.0000, 0.0002, 0.0002,  33.1587, 16 Dec 2021 16:00:18,  24.7777, 13.9, 185.4
2021-12-16T16:04:24Z,166.148.81.45,# 13.9396,  3.99025,    3.623, 0.4425, 0.0000, 0.0002, 0.0003,  33.1595, 16 Dec 2021 16:04:18,  24.7775, 13.9, 186.7
2021-12-16T16:08:24Z,166.148.81.45,# 13.9451,  3.99098,    3.659, 0.4314, 0.0000, 0.0002, 0.0002,  33.1616, 16 Dec 2021 16:08:18,  24.7781, 13.9, 186.8
2021-12-16T16:12:24Z,166.148.81.45,# 13.9415,  3.99041,    3.601, 0.4314, 0.0000, 0.0002, 0.0001,  33.1594, 16 Dec 2021 16:12:18,  24.7771, 13.9, 185.0
2021-12-16T16:16:24Z,166.148.81.45,# 13.9461,  3.99121,    3.671, 0.4378, 0.0000, 0.0002, 0.0002,  33.1628, 16 Dec 2021 16:16:18,  24.7787, 13.9, 184.1
2021-12-16T16:20:24Z,166.148.81.45,# 13.9473,  3.99113,    3.635, 0.4293, 0.0000, 0.0002, 0.0001,  33.1610, 16 Dec 2021 16:20:18,  24.7771, 13.9, 189.8
2021-12-16T16:24:24Z,166.148.81.45,# 13.9472,  3.99129,    3.605, 0.4234, 0.0000, 0.0002, 0.0001,  33.1626, 16 Dec 2021 16:24:18,  24.7783, 13.9, 186.3
2021-12-16T16:28:24Z,166.148.81.45,# 13.9397,  3.99024,    3.564, 0.4212, 0.0000, 0.0002, 0.0002,  33.1594, 16 Dec 2021 16:28:18,  24.7775, 13.9, 184.3
2021-12-16T16:32:24Z,166.148.81.45,# 13.9405,  3.99025,    3.646, 0.4222, 0.0000, 0.0001, 0.0002,  33.1588, 16 Dec 2021 16:32:18,  24.7769, 13.9, 186.9
2021-12-16T16:36:24Z,166.148.81.45,# 13.9482,  3.99178,    3.614, 0.4386, 0.0000, 0.0002, 0.0002,  33.1663, 16 Dec 2021 16:36:18,  24.7810, 13.9, 189.5
2021-12-16T16:40:24Z,166.148.81.45,# 13.9442,  3.99110,    3.595, 0.4582, 0.0000, 0.0001, 0.0002,  33.1634, 16 Dec 2021 16:40:18,  24.7795, 13.9, 186.0
2021-12-16T16:44:24Z,166.148.81.45,# 13.9492,  3.99217,    3.543, 0.4596, 0.0000, 0.0002, 0.0002,  33.1690, 16 Dec 2021 16:44:18,  24.7830, 13.9, 185.2
2021-12-16T16:48:24Z,166.148.81.45,# 13.9530,  3.99265,    3.543, 0.4866, 0.0000, 0.0001, 0.0001,  33.1702, 16 Dec 2021 16:48:18,  24.7830, 13.9, 186.7
2021-12-16T16:52:24Z,166.148.81.45,# 13.9399,  3.99048,    3.477, 0.4898, 0.0000, 0.0002, 0.0001,  33.1614, 16 Dec 2021 16:52:18,  24.7789, 13.9, 188.4
2021-12-16T16:56:24Z,166.148.81.45,# 13.9353,  3.99002,    3.392, 0.5345, 0.0000, 0.0002, 0.0002,  33.1612, 16 Dec 2021 16:56:18,  24.7798, 13.9, 185.5
2021-12-16T17:00:24Z,166.148.81.45,# 13.9489,  3.99262,    3.408, 0.5411, 0.0000, 0.0002, 0.0002,  33.1736, 16 Dec 2021 17:00:18,  24.7865, 13.9, 187.3
2021-12-16T17:04:24Z,166.148.81.45,# 13.9440,  3.99171,    3.473, 0.5356, 0.0000, 0.0001, 0.0002,  33.1693, 16 Dec 2021 17:04:18,  24.7842, 13.9, 188.5
2021-12-16T17:08:24Z,166.148.81.45,# 13.9373,  3.99064,    3.434, 0.5366, 0.0000, 0.0001, 0.0001,  33.1653, 16 Dec 2021 17:08:18,  24.7825, 13.9, 189.7
2021-12-16T17:12:24Z,166.148.81.45,# 13.9451,  3.99199,    3.413, 0.5368, 0.0000, 0.0002, 0.0001,  33.1710, 16 Dec 2021 17:12:18,  24.7853, 13.9, 188.1
2021-12-16T17:16:24Z,166.148.81.45,# 13.9322,  3.98980,    3.356, 0.5339, 0.0000, 0.0001, 0.0002,  33.1619, 16 Dec 2021 17:16:18,  24.7809, 13.9, 189.7
2021-12-16T17:20:24Z,166.148.81.45,# 13.9463,  3.99205,    3.408, 0.5368, 0.0000, 0.0002, 0.0001,  33.1705, 16 Dec 2021 17:20:18,  24.7847, 13.9, 191.1
2021-12-16T17:24:24Z,166.148.81.45,# 13.9579,  3.99395,    3.347, 0.5300, 0.0000, 0.0001, 0.0001,  33.1781, 16 Dec 2021 17:24:18,  24.7881, 13.9, 184.9
2021-12-16T17:28:24Z,166.148.81.45,# 13.9403,  3.99090,    3.366, 0.5254, 0.0000, 0.0002, 0.0001,  33.1651, 16 Dec 2021 17:28:18,  24.7817, 13.9, 189.2
2021-12-16T17:32:24Z,166.148.81.45,# 13.9600,  3.99408,    3.300, 0.5180, 0.0000, 0.0002, 0.0002,  33.1775, 16 Dec 2021 17:32:18,  24.7872, 13.9, 187.9
2021-12-16T17:36:24Z,166.148.81.45,# 13.9411,  3.99050,    3.358, 0.5095, 0.0000, 0.0002, 0.0001,  33.1607, 16 Dec 2021 17:36:18,  24.7781, 13.9, 186.1
2021-12-16T17:40:24Z,166.148.81.45,# 13.9402,  3.99019,    3.352, 0.5104, 0.0000, 0.0002, 0.0001,  33.1586, 16 Dec 2021 17:40:18,  24.7767, 13.9, 188.2
2021-12-16T17:44:24Z,166.148.81.45,# 13.9126,  3.98467,    3.276, 0.5159, 0.0000, 0.0002, 0.0002,  33.1313, 16 Dec 2021 17:44:18,  24.7612, 13.9, 189.4
2021-12-16T17:48:24Z,166.148.81.45,# 13.9098,  3.98426,    3.222, 0.5167, 0.0000, 0.0001, 0.0001,  33.1299, 16 Dec 2021 17:48:18,  24.7609, 13.9, 187.8
2021-12-16T17:52:24Z,166.148.81.45,# 13.9273,  3.98748,    3.148, 0.5160, 0.0000, 0.0002, 0.0001,  33.1447, 16 Dec 2021 17:52:18,  24.7687, 13.9, 188.1
2021-12-16T17:56:24Z,166.148.81.45,# 13.9532,  3.99211,    3.216, 0.5341, 0.0000, 0.0002, 0.0002,  33.1652, 16 Dec 2021 17:56:18,  24.7792, 13.9, 188.1
2021-12-16T18:00:24Z,166.148.81.45,# 13.9517,  3.99190,    3.176, 0.5329, 0.0000, 0.0001, 0.0002,  33.1646, 16 Dec 2021 18:00:18,  24.7789, 13.9, 188.7
