2021-12-05T09:04:24Z,166.148.81.45,# 15.3812,  4.15094,    2.804, 0.1089, 0.0000, 0.0004, 0.0002,  33.3909, 05 Dec 2021 09:04:18,  24.6483, 13.9, 187.6
2021-12-05T09:08:24Z,166.148.81.45,# 15.3839,  4.15120,    2.826, 0.1033, 0.0000, 0.0003, 0.0001,  33.3910, 05 Dec 2021 09:08:18,  24.6477, 13.9, 190.0
2021-12-05T09:12:24Z,166.148.81.45,# 15.3831,  4.15112,    2.821, 0.1042, 0.0000, 0.0003, 0.0002,  33.3909, 05 Dec 2021 09:12:18,  24.6478, 13.9, 186.3
2021-12-05T09:16:24Z,166.148.81.45,.1000, 0.0000, 0.0003, 0.0001,  33.3912, 05 Dec 2021 09:16:18,  24.6481, 13.9, 187.2
2021-12-05T09:20:24Z,166.148.81.45,0.0996, 0.0000, 0.0004, 0.0002,  33.3912, 05 Dec 2021 09:20:18,  24.6482, 13.9, 186.5
2021-12-05T09:24:24Z,166.148.81.45,# 15.3798,  4.15084,    2.776, 0.1049, 0.0000, 0.0003, 0.0002,  33.3912, 05 Dec 2021 09:24:18,  24.6488, 13.9, 186.7
2021-12-05T09:28:24Z,166.148.81.45,0.1001, 0.0000, 0.0004, 0.0001,  33.3912, 05 Dec 2021 09:28:18,  24.6487, 13.9, 188.5
2021-12-05T09:32:24Z,166.148.81.45, 15.3820,  4.15104,    2.784, 0.0971, 0.0000, 0.0003, 0.0001,  33.3911, 05 Dec 2021 09:32:18,  24.6482, 13.9, 185.2
2021-12-05T09:36:24Z,166.148.81.45,# 15.3838,  4.15122,    2.722, 0.0971, 0.0000, 0.0004, 0.0002,  33.3913, 05 Dec 2021 09:36:18,  24.6479, 13.9, 187.8
2021-12-05T09:40:24Z,166.148.81.45,# 15.3842,  4.15125,    2.744, 0.0947, 0.0000, 0.0002, 0.0001,  33.3912, 05 Dec 2021 09:40:18,  24.6478, 13.9, 186.4
2021-12-05T09:44:24Z,166.148.81.45,# 15.3836,  4.15122,    2.781, 0.0910, 0.0000, 0.0004, 0.0002,  33.3914, 05 Dec 2021 09:44:18,  24.6481, 13.9, 185.7
2021-12-05T09:48:24Z,166.148.81.45,# 15.3830,  4.15114,    2.739, 0.0913, 0.0000, 0.0003, 0.0001,  33.3912, 05 Dec 2021 09:48:18,  24.6481, 13.9, 186.1
2021-12-05T09:52:24Z,166.148.81.45,# 15.3817,  4.15100,    2.723, 0.0936, 0.0000, 0.0004, 0.0002,  33.3911, 05 Dec 2021 09:52:18,  24.6483, 13.9, 186.6
2021-12-05T09:56:24Z,166.148.81.45,# 15.3831,  4.15115,    2.689, 0.0896, 0.0000, 0.0005, 0.0001,  33.3913, 05 Dec 2021 09:56:18,  24.6481, 13.9, 187.3
2021-12-05T10:00:24Z,166.148.81.45,# 15.3825,  4.15110,    2.676, 0.0908, 0.0000, 0.0004, 0.0001,  33.3913, 05 Dec 2021 10:00:18,  24.6482, 13.9, 188.6
2021-12-05T10:04:24Z,166.148.81.45,# 15.3781,  4.15065,    2.691, 0.0967, 0.0000, 0.0004, 0.0001,  33.3910, 05 Dec 2021 10:04:18,  24.6490, 13.9, 188.4
2021-12-05T10:08:24Z,166.148.81.45,# 15.3800,  4.15085,    2.674, 0.0909, 0.0000, 0.0003, 0.0002,  33.3912, 05 Dec 2021 10:08:18,  24.6487, 13.9, 186.9
2021-12-05T10:12:24Z,166.148.81.45,# 15.3785,  4.15069,    2.657, 0.0879, 0.0000, 0.0003, 0.0001,  33.3910, 05 Dec 2021 10:12:18,  24.6489, 13.9, 189.0
2021-12-05T10:16:24Z,166.148.81.45,# 15.3779,  4.15062,    2.638, 0.0890, 0.0000, 0.0003, 0.0001,  33.3910, 05 Dec 2021 10:16:18,  24.6490, 13.9, 188.2
2021-12-05T10:20:24Z,166.148.81.45,# 15.3767,  4.15052,    2.649, 0.0917, 0.0000, 0.0003, 0.0002,  33.3911, 05 Dec 2021 10:20:18,  24.6494, 13.9, 184.6
2021-12-05T10:24:24Z,166.148.81.45,# 15.3763,  4.15050,    2.724, 0.0877, 0.0000, 0.0005, 0.0002,  33.3911, 05 Dec 2021 10:24:18,  24.6495, 13.9, 188.5
2021-12-05T10:28:24Z,166.148.81.45,# 15.3714,  4.15003,    2.685, 0.0871, 0.0000, 0.0004, 0.0001,  33.3912, 05 Dec 2021 10:28:18,  24.6506, 13.9, 187.9
2021-12-05T10:32:24Z,166.148.81.45,# 15.3676,  4.14968,    2.658, 0.0930, 0.0000, 0.0004, 0.0001,  33.3913, 05 Dec 2021 10:32:18,  24.6515, 13.9, 187.6
2021-12-05T10:36:24Z,166.148.81.45,# 15.3658,  4.14950,    2.651, 0.0930, 0.0000, 0.0003, 0.0000,  33.3912, 05 Dec 2021 10:36:18,  24.6519, 13.9, 185.1
2021-12-05T10:40:24Z,166.148.81.45,# 15.3627,  4.14924,    2.673, 0.0910, 0.0000, 0.0003, 0.0002,  33.3915, 05 Dec 2021 10:40:18,  24.6528, 13.9, 184.3
2021-12-05T10:44:24Z,166.148.81.45,  2.662, 0.0905, 0.0000, 0.0005, 0.0001,  33.3916, 05 Dec 2021 10:44:18,  24.6533, 13.9, 186.4
2021-12-05T10:48:24Z,166.148.81.45,# 15.3617,  4.14907,    2.667, 0.0966, 0.0000, 0.0005, 0.0001,  33.3909, 05 Dec 2021 10:48:18,  24.6526, 13.9, 187.5
2021-12-05T10:52:24Z,166.148.81.45,0.0000, 0.0003, 0.0001,  33.3909, 05 Dec 2021 10:52:18,  24.6527, 13.9, 187.3
2021-12-05T10:56:24Z,166.148.81.45,# 15.3585,  4.14877,    2.620, 0.0952, 0.0000, 0.0003, 0.0001,  33.3908, 05 Dec 2021 10:56:18,  24.6532, 13.9, 188.9
2021-12-05T11:00:24Z,166.148.81.45,# 15.3585,  4.14878,    2.537, 0.0930, 0.0000, 0.0003, 0.0003,  33.3910, 05 Dec 2021 11:00:18,  24.6533, 13.9, 188.4
2021-12-05T11:04:24Z,166.148.81.45,# 15.3550,  4.14849,    2.681, 0.0912, 0.0000, 0.0004, 0.0001,  33.3912, 05 Dec 2021 11:04:18,  24.6543, 13.9, 187.8
2021-12-05T11:08:24Z,166.148.81.45,# 15.3512,  4.14812,    2.697, 0.0949, 0.0000, 0.0004, 0.0000,  33.3912, 05 Dec 2021 11:08:18,  24.6550, 13.9, 186.3
2021-12-05T11:12:24Z,166.148.81.45,# 15.3496,  4.14797,    2.677, 0.0939, 0.0000, 0.0003, 0.0001,  33.3912, 05 Dec 2021 11:12:18,  24.6554, 13.9, 187.0
2021-12-05T11:16:24Z,166.148.81.45,# 15.3471,  4.14773,    2.641, 0.0921, 0.0000, 0.0004, 0.0001,  33.3911, 05 Dec 2021 11:16:18,  24.6560, 13.9, 186.7
2021-12-05T11:20:24Z,166.148.81.45,# 15.3463,  4.14765,    2.637, 0.0936, 0.0000, 0.0003, 0.0001,  33.3911, 05 Dec 2021 11:20:18,  24.6561, 13.9, 187.7
2021-12-05T11:24:24Z,166.148.81.45,# 15.3439,  4.14744,    2.622, 0.0915, 0.0000, 0.0004, 0.0002,  33.3913, 05 Dec 2021 11:24:18,  24.6567, 13.9, 186.2
2021-12-05T11:28:24Z,166.148.81.45,# 15.3433,  4.14741,    2.709, 0.0924, 0.0000, 0.0004, 0.0001,  33.3915, 05 Dec 2021 11:28:18,  24.6571, 13.9, 183.3
2021-12-05T11:32:24Z,166.148.81.45,# 15.3422,  4.14727,    2.694, 0.0936, 0.0000, 0.0003, 0.0001,  33.3912, 05 Dec 2021 11:32:18,  24.6571, 13.9, 186.9
2021-12-05T11:36:24Z,166.148.81.45, 15.3445,  4.14751,    2.730, 0.0910, 0.0000, 0.0003, 0.0001,  33.3913, 05 Dec 2021 11:36:18,  24.6566, 13.9, 189.1
2021-12-05T11:40:24Z,166.148.81.45, 15.3402,  4.14709,    2.727, 0.0896, 0.0000, 0.0005, 0.0002,  33.3913, 05 Dec 2021 11:40:18,  24.6576, 13.9, 186.2
2021-12-05T11:44:24Z,166.148.81.45,# 15.3351,  4.14660,    2.728, 0.0919, 0.0000, 0.0004, 0.0001,  33.3912, 05 Dec 2021 11:44:18,  24.6587, 13.9, 187.1
2021-12-05T11:48:24Z,166.148.81.45, 0.0940, 0.0000, 0.0005, 0.0001,  33.3914, 05 Dec 2021 11:48:18,  24.6577, 13.9, 186.7
2021-12-05T11:52:24Z,166.148.81.45,# 15.3403,  4.14713,    2.781, 0.0915, 0.0000, 0.0004, 0.0001,  33.3915, 05 Dec 2021 11:52:18,  24.6577, 13.9, 189.4
2021-12-05T11:56:24Z,166.148.81.45, 0.0904, 0.0000, 0.0005, 0.0002,  33.3918, 05 Dec 2021 11:56:18,  24.6583, 13.9, 187.9
2021-12-05T12:00:24Z,166.148.81.45,# 15.3392,  4.14703,    2.755, 0.0928, 0.0000, 0.0004, 0.0001,  33.3916, 05 Dec 2021 12:00:18,  24.6580, 13.9, 187.5
2021-12-05T12:04:24Z,166.148.81.45,# 15.3382,  4.14696,    2.758, 0.0914, 0.0000, 0.0004, 0.0001,  33.3918, 05 Dec 2021 12:04:18,  24.6584, 13.9, 187.7
2021-12-05T12:08:24Z,166.148.81.45,# 15.3326,  4.14643,    2.843, 0.0890, 0.0000, 0.0003, 0.0002,  33.3917, 05 Dec 2021 12:08:18,  24.6595, 13.9, 187.7
2021-12-05T12:12:24Z,166.148.81.45, 0.0000, 0.0004, 0.0001,  33.3917, 05 Dec 2021 12:12:18,  24.6582, 13.9, 187.9
2021-12-05T12:16:24Z,166.148.81.45,# 15.3359,  4.14677,    2.831, 0.0886, 0.0000, 0.0003, 0.0001,  33.3920, 05 Dec 2021 12:16:18,  24.6591, 13.9, 190.0
2021-12-05T12:20:24Z,166.148.81.45,# 15.3354,  4.14676,    2.870, 0.0884, 0.0000, 0.0004, 0.0001,  33.3923, 05 Dec 2021 12:20:18,  24.6594, 13.9, 187.5
2021-12-05T12:24:24Z,166.148.81.45,# 15.3351,  4.14675,    2.826, 0.0870, 0.0000, 0.0004, 0.0001,  33.3925, 05 Dec 2021 12:24:18,  24.6597, 13.9, 187.0
2021-12-05T12:28:24Z,166.148.81.45,# 15.3329,  4.14656,    2.839, 0.0866, 0.0000, 0.0004, 0.0001,  33.3927, 05 Dec 2021 12:28:18,  24.6603, 13.9, 187.4
2021-12-05T12:32:24Z,166.148.81.45,# 15.3356,  4.14681,    2.831, 0.0870, 0.0000, 0.0004, 0.0001,  33.3926, 05 Dec 2021 12:32:18,  24.6595, 13.9, 188.7
2021-12-05T12:36:24Z,166.148.81.45,# 15.3267,  4.14589,    2.871, 0.0912, 0.0000, 0.0003, 0.0001,  33.3919, 05 Dec 2021 12:36:18,  24.6610, 13.9, 186.6
2021-12-05T12:40:24Z,166.148.81.45,# 15.3327,  4.14649,    2.875, 0.0862, 0.0000, 0.0002, 0.0001,  33.3922, 05 Dec 2021 12:40:18,  24.6599, 13.9, 184.2
2021-12-05T12:44:24Z,166.148.81.45,# 15.3305,  4.14632,    2.869, 0.0857, 0.0000, 0.0005, 0.0001,  33.3925, 05 Dec 2021 12:44:18,  24.6606, 13.9, 187.0
2021-12-05T12:48:24Z,166.148.81.45,# 15.3293,  4.14616,    2.936, 0.0885, 0.0000, 0.0002, 0.0000,  33.3921, 05 Dec 2021 12:48:18,  24.6605, 13.9, 186.4
2021-12-05T12:52:24Z,166.148.81.45,# 15.3308,  4.14629,    2.894, 0.0869, 0.0000, 0.0004, 0.0002,  33.3920, 05 Dec 2021 12:52:18,  24.6602, 13.9, 187.9
2021-12-05T12:56:24Z,166.148.81.45,# 15.3289,  4.14617,    2.947, 0.0855, 0.0000, 0.0003, 0.0001,  33.3926, 05 Dec 2021 12:56:18,  24.6610, 13.9, 186.3
2021-12-05T13:00:24Z,166.148.81.45,# 15.3308,  4.14633,    2.970, 0.0860, 0.0000, 0.0004, 0.0001,  33.3924, 05 Dec 2021 13:00:18,  24.6605, 13.9, 184.1
2021-12-05T13:04:24Z,166.148.81.45,# 15.3278,  4.14604,    2.962, 0.0879, 0.0000, 0.0003, 0.0002,  33.3922, 05 Dec 2021 13:04:18,  24.6610, 13.9, 185.1
2021-12-05T13:08:24Z,166.148.81.45,# 15.3267,  4.14591,    3.023, 0.0891, 0.0000, 0.0004, 0.0000,  33.3920, 05 Dec 2021 13:08:18,  24.6611, 13.9, 185.6
2021-12-05T13:12:24Z,166.148.81.45,# 15.3272,  4.14594,    3.046, 0.0878, 0.0000, 0.0003, 0.0001,  33.3919, 05 Dec 2021 13:12:18,  24.6609, 13.9, 187.7
2021-12-05T13:16:24Z,166.148.81.45, 0.0892, 0.0000, 0.0003, 0.0001,  33.3919, 05 Dec 2021 13:16:18,  24.6615, 13.9, 186.0
2021-12-05T13:20:24Z,166.148.81.45,# 15.3194,  4.14512,    3.064, 0.0974, 0.0000, 0.0004, 0.0001,  33.3911, 05 Dec 2021 13:20:18,  24.6620, 13.9, 187.9
2021-12-05T13:24:24Z,166.148.81.45,0, 0.0923, 0.0000, 0.0003, 0.0001,  33.3915, 05 Dec 2021 13:24:18,  24.6626, 13.9, 184.9
2021-12-05T13:28:24Z,166.148.81.45,# 15.3160,  4.14487,    3.161, 0.0940, 0.0000, 0.0003, 0.0001,  33.3917, 05 Dec 2021 13:28:18,  24.6632, 13.9, 185.0
2021-12-05T13:32:24Z,166.148.81.45,, 0.0000, 0.0004, 0.0002,  33.3902, 05 Dec 2021 13:32:18,  24.6619, 13.9, 188.1
2021-12-05T13:36:24Z,166.148.81.45,# 15.3078,  4.14386,    3.143, 0.1102, 0.0000, 0.0004, 0.0002,  33.3896, 05 Dec 2021 13:36:18,  24.6635, 13.9, 184.9
2021-12-05T13:40:24Z,166.148.81.45,# 15.3077,  4.14389,    3.255, 0.1064, 0.0000, 0.0003, 0.0001,  33.3899, 05 Dec 2021 13:40:18,  24.6637, 13.9, 187.5
2021-12-05T13:44:24Z,166.148.81.45,# 15.3087,  4.14409,    3.224, 0.1008, 0.0000, 0.0003, 0.0002,  33.3908, 05 Dec 2021 13:44:18,  24.6642, 13.9, 186.0
2021-12-05T13:48:24Z,166.148.81.45,# 15.3031,  4.14350,    3.260, 0.1091, 0.0000, 0.0003, 0.0001,  33.3904, 05 Dec 2021 13:48:18,  24.6650, 13.9, 186.7
2021-12-05T13:52:24Z,166.148.81.45,# 15.3023,  4.14338,    3.326, 0.1091, 0.0000, 0.0002, 0.0001,  33.3900, 05 Dec 2021 13:52:18,  24.6649, 13.9, 183.4
2021-12-05T13:56:24Z,166.148.81.45,0.1088, 0.0000, 0.0003, 0.0001,  33.3899, 05 Dec 2021 13:56:18,  24.6656, 13.9, 186.7
2021-12-05T14:00:24Z,166.148.81.45,# 15.2999,  4.14306,    3.320, 0.1144, 0.0000, 0.0004, 0.0001,  33.3891, 05 Dec 2021 14:00:18,  24.6648, 13.9, 189.0
2021-12-05T14:04:24Z,166.148.81.45,# 15.2946,  4.14252,    3.335, 0.1245, 0.0000, 0.0004, 0.0000,  33.3887, 05 Dec 2021 14:04:18,  24.6656, 13.9, 187.9
2021-12-05T14:08:24Z,166.148.81.45,000, 0.0003, 0.0001,  33.3886, 05 Dec 2021 14:08:18,  24.6659, 13.9, 187.8
2021-12-05T14:12:24Z,166.148.81.45,# 15.2913,  4.14219,    3.380, 0.1168, 0.0000, 0.0004, 0.0001,  33.3886, 05 Dec 2021 14:12:18,  24.6663, 13.9, 187.0
2021-12-05T14:16:24Z,166.148.81.45,# 15.2908,  4.14233,    3.434, 0.1267, 0.0000, 0.0003, 0.0001,  33.3902, 05 Dec 2021 14:16:18,  24.6676, 13.9, 188.4
2021-12-05T14:20:24Z,166.148.81.45,# 15.2903,  4.14226,    3.443, 0.1247, 0.0000, 0.0004, 0.0001,  33.3901, 05 Dec 2021 14:20:18,  24.6676, 13.9, 186.6
2021-12-05T14:24:24Z,166.148.81.45,# 15.2885,  4.14209,    3.487, 0.1255, 0.0000, 0.0003, 0.0001,  33.3900, 05 Dec 2021 14:24:18,  24.6680, 13.9, 185.2
2021-12-05T14:28:24Z,166.148.81.45,# 15.2872,  4.14195,    3.514, 0.1290, 0.0000, 0.0003, 0.0001,  33.3898, 05 Dec 2021 14:28:18,  24.6681, 13.9, 187.6
2021-12-05T14:32:24Z,166.148.81.45,# 15.2877,  4.14197,    3.518, 0.1286, 0.0000, 0.0004, 0.0002,  33.3896, 05 Dec 2021 14:32:18,  24.6678, 13.9, 183.4
2021-12-05T14:36:24Z,166.148.81.45,# 15.2849,  4.14177,    3.547, 0.1273, 0.0000, 0.0005, 0.0001,  33.3902, 05 Dec 2021 14:36:18,  24.6689, 13.9, 184.7
2021-12-05T14:40:24Z,166.148.81.45,# 15.2835,  4.14167,    3.558, 0.1193, 0.0000, 0.0003, 0.0001,  33.3904, 05 Dec 2021 14:40:18,  24.6694, 13.9, 186.0
2021-12-05T14:44:24Z,166.148.81.45,# 15.2815,  4.14149,    3.545, 0.1183, 0.0000, 0.0003, 0.0001,  33.3905, 05 Dec 2021 14:44:18,  24.6699, 13.9, 186.8
2021-12-05T14:48:24Z,166.148.81.45,# 15.2766,  4.14109,    3.614, 0.1228, 0.0000, 0.0003, 0.0001,  33.3911, 05 Dec 2021 14:48:18,  24.6714, 13.9, 185.8
2021-12-05T14:52:24Z,166.148.81.45,# 15.2732,  4.14083,    3.642, 0.1220, 0.0000, 0.0004, 0.0001,  33.3916, 05 Dec 2021 14:52:18,  24.6726, 13.9, 185.9
2021-12-05T14:56:24Z,166.148.81.45,# 15.2721,  4.14073,    3.674, 0.1187, 0.0000, 0.0002, 0.0001,  33.3917, 05 Dec 2021 14:56:18,  24.6729, 13.9, 185.5
2021-12-05T15:00:24Z,166.148.81.45,# 15.2637,  4.14002,    3.691, 0.1252, 0.0000, 0.0002, 0.0001,  33.3924, 05 Dec 2021 15:00:18,  24.6753, 13.9, 186.5
2021-12-05T15:04:24Z,166.148.81.45,# 15.2628,  4.13996,    3.669, 0.1167, 0.0000, 0.0003, 0.0001,  33.3926, 05 Dec 2021 15:04:18,  24.6757, 13.9, 184.1
2021-12-05T15:08:24Z,166.148.81.45,# 15.2599,  4.13970,    3.712, 0.1224, 0.0000, 0.0004, 0.0001,  33.3928, 05 Dec 2021 15:08:18,  24.6764, 13.9, 187.6
2021-12-05T15:12:24Z,166.148.81.45,# 15.2637,  4.14011,    3.750, 0.1189, 0.0000, 0.0004, 0.0001,  33.3932, 05 Dec 2021 15:12:18,  24.6758, 13.9, 187.6
2021-12-05T15:16:24Z,166.148.81.45,# 15.2662,  4.14036,    3.788, 0.1198, 0.0000, 0.0002, 0.0001,  33.3933, 05 Dec 2021 15:16:18,  24.6754, 13.9, 184.3
2021-12-05T15:20:24Z,166.148.81.45,# 15.2638,  4.14015,    3.785, 0.1130, 0.0000, 0.0003, 0.0001,  33.3934, 05 Dec 2021 15:20:18,  24.6760, 13.9, 183.2
2021-12-05T15:24:24Z,166.148.81.45,# 15.2648,  4.14024,    3.788, 0.1201, 0.0000, 0.0004, 0.0001,  33.3934, 05 Dec 2021 15:24:18,  24.6758, 13.9, 188.0
2021-12-05T15:28:24Z,166.148.81.45,# 15.2586,  4.13972,    3.850, 0.1229, 0.0000, 0.0004, 0.0001,  33.3939, 05 Dec 2021 15:28:18,  24.6775, 13.9, 188.5
2021-12-05T15:32:24Z,166.148.81.45,# 15.2618,  4.13999,    3.824, 0.1217, 0.0000, 0.0003, 0.0001,  33.3937, 05 Dec 2021 15:32:18,  24.6766, 13.9, 186.2
2021-12-05T15:36:24Z,166.148.81.45,# 15.2611,  4.13995,    3.892, 0.1147, 0.0000, 0.0003, 0.0001,  33.3938, 05 Dec 2021 15:36:18,  24.6769, 13.9, 190.2
2021-12-05T15:40:24Z,166.148.81.45,# 15.2593,  4.13982,    3.873, 0.1210, 0.0000, 0.0004, 0.0001,  33.3943, 05 Dec 2021 15:40:18,  24.6777, 13.9, 186.6
2021-12-05T15:44:24Z,166.148.81.45,# 15.2575,  4.13972,    3.964, 0.1219, 0.0000, 0.0003, 0.0002,  33.3948, 05 Dec 2021 15:44:18,  24.6785, 13.9, 187.2
2021-12-05T15:48:24Z,166.148.81.45,# 15.2574,  4.13969,    3.925, 0.1153, 0.0000, 0.0004, 0.0001,  33.3948, 05 Dec 2021 15:48:18,  24.6785, 13.9, 189.1
2021-12-05T15:52:24Z,166.148.81.45,# 15.2565,  4.13963,    3.932, 0.1126, 0.0000, 0.0004, 0.0001,  33.3950, 05 Dec 2021 15:52:18,  24.6788, 13.9, 189.1
2021-12-05T15:56:24Z,166.148.81.45,# 15.2535,  4.13939,    3.971, 0.1169, 0.0000, 0.0004, 0.0001,  33.3953, 05 Dec 2021 15:56:18,  24.6797, 13.9, 188.4
2021-12-05T16:00:24Z,166.148.81.45,# 15.2551,  4.13951,    3.960, 0.1273, 0.0000, 0.0004, 0.0001,  33.3951, 05 Dec 2021 16:00:18,  24.6792, 13.9, 187.3
2021-12-05T16:04:24Z,166.148.81.45,# 15.2524,  4.13931,    3.978, 0.1227, 0.0000, 0.0004, 0.0002,  33.3954, 05 Dec 2021 16:04:18,  24.6801, 13.9, 188.2
2021-12-05T16:08:24Z,166.148.81.45,# 15.2530,  4.13936,    3.999, 0.1219, 0.0000, 0.0004, 0.0001,  33.3955, 05 Dec 2021 16:08:18,  24.6801, 13.9, 185.5
2021-12-05T16:12:24Z,166.148.81.45,# 15.2599,  4.13999,    3.991, 0.1298, 0.0000, 0.0003, 0.0000,  33.3953, 05 Dec 2021 16:12:18,  24.6783, 13.9, 186.8
2021-12-05T16:16:24Z,166.148.81.45,# 15.2595,  4.13996,    4.025, 0.1178, 0.0000, 0.0003, 0.0001,  33.3953, 05 Dec 2021 16:16:18,  24.6783, 13.9, 187.9
2021-12-05T16:20:24Z,166.148.81.45,# 15.2593,  4.13993,    3.995, 0.1248, 0.0000, 0.0003, 0.0001,  33.3952, 05 Dec 2021 16:20:18,  24.6783, 13.9, 184.8
2021-12-05T16:24:24Z,166.148.81.45,# 15.2568,  4.13969,    4.131, 0.1364, 0.0000, 0.0004, 0.0002,  33.3951, 05 Dec 2021 16:24:18,  24.6788, 13.9, 184.7
2021-12-05T16:28:24Z,166.148.81.45,# 15.2564,  4.13968,    4.010, 0.1259, 0.0000, 0.0003, 0.0001,  33.3954, 05 Dec 2021 16:28:18,  24.6791, 13.9, 185.4
2021-12-05T16:32:24Z,166.148.81.45,# 15.2573,  4.13975,    4.033, 0.1269, 0.0000, 0.0004, 0.0001,  33.3953, 05 Dec 2021 16:32:18,  24.6790, 13.9, 187.2
2021-12-05T16:36:24Z,166.148.81.45,# 15.2646,  4.14038,    4.112, 0.1378, 0.0000, 0.0004, 0.0001,  33.3948, 05 Dec 2021 16:36:18,  24.6769, 13.9, 185.9
2021-12-05T16:40:24Z,166.148.81.45,# 15.2614,  4.14011,    4.086, 0.1168, 0.0000, 0.0004, 0.0000,  33.3950, 05 Dec 2021 16:40:18,  24.6777, 13.9, 188.6
2021-12-05T16:44:24Z,166.148.81.45,# 15.2629,  4.14025,    4.092, 0.1246, 0.0000, 0.0004, 0.0001,  33.3950, 05 Dec 2021 16:44:18,  24.6774, 13.9, 183.9
2021-12-05T16:48:24Z,166.148.81.45,# 15.2640,  4.14027,    4.136, 0.1541, 0.0000, 0.0003, 0.0002,  33.3942, 05 Dec 2021 16:48:18,  24.6765, 13.9, 185.2
2021-12-05T16:52:24Z,166.148.81.45,# 15.2624,  4.14017,    4.066, 0.1332, 0.0000, 0.0005, 0.0002,  33.3947, 05 Dec 2021 16:52:18,  24.6774, 13.9, 188.0
2021-12-05T16:56:24Z,166.148.81.45,# 15.2618,  4.14013,    4.171, 0.1346, 0.0000, 0.0003, 0.0001,  33.3948, 05 Dec 2021 16:56:18,  24.6775, 13.9, 184.8
2021-12-05T17:00:24Z,166.148.81.45,# 15.2630,  4.14023,    4.154, 0.1379, 0.0000, 0.0003, 0.0001,  33.3947, 05 Dec 2021 17:00:18,  24.6771, 13.9, 188.0
2021-12-05T17:04:24Z,166.148.81.45,# 15.2625,  4.14022,    4.092, 0.1307, 0.0000, 0.0003, 0.0001,  33.3950, 05 Dec 2021 17:04:18,  24.6775, 13.9, 185.2
2021-12-05T17:08:24Z,166.148.81.45,# 15.2636,  4.14033,    4.153, 0.1297, 0.0000, 0.0004, 0.0001,  33.3950, 05 Dec 2021 17:08:18,  24.6772, 13.9, 185.4
2021-12-05T17:12:24Z,166.148.81.45,# 15.2677,  4.14073,    4.186, 0.1454, 0.0000, 0.0003, 0.0001,  33.3952, 05 Dec 2021 17:12:18,  24.6765, 13.9, 185.7
2021-12-05T17:16:24Z,166.148.81.45,# 15.2681,  4.14077,    4.115, 0.1372, 0.0000, 0.0004, 0.0001,  33.3952, 05 Dec 2021 17:16:18,  24.6764, 13.9, 186.0
2021-12-05T17:20:24Z,166.148.81.45,# 15.2744,  4.14139,    4.115, 0.1357, 0.0000, 0.0003, 0.0001,  33.3954, 05 Dec 2021 17:20:18,  24.6752, 13.9, 185.1
2021-12-05T17:24:24Z,166.148.81.45,# 15.2721,  4.14118,    4.159, 0.1280, 0.0000, 0.0004, 0.0001,  33.3955, 05 Dec 2021 17:24:18,  24.6758, 13.9, 185.1
2021-12-05T17:28:24Z,166.148.81.45,# 15.2788,  4.14183,    4.116, 0.1214, 0.0000, 0.0003, 0.0001,  33.3957, 05 Dec 2021 17:28:18,  24.6744, 13.9, 186.8
2021-12-05T17:32:24Z,166.148.81.45,# 15.2906,  4.14292,    4.146, 0.1301, 0.0000, 0.0003, 0.0001,  33.3954, 05 Dec 2021 17:32:18,  24.6716, 13.9, 183.9
2021-12-05T17:36:24Z,166.148.81.45,# 15.2874,  4.14264,    4.066, 0.1282, 0.0000, 0.0003, 0.0002,  33.3956, 05 Dec 2021 17:36:18,  24.6725, 13.9, 186.2
2021-12-05T17:40:24Z,166.148.81.45,# 15.2898,  4.14286,    4.158, 0.1283, 0.0000, 0.0005, 0.0002,  33.3956, 05 Dec 2021 17:40:18,  24.6720, 13.9, 185.6
2021-12-05T17:44:24Z,166.148.81.45,# 15.3015,  4.14400,    4.043, 0.1221, 0.0000, 0.0004, 0.0001,  33.3959, 05 Dec 2021 17:44:18,  24.6696, 13.9, 184.7
2021-12-05T17:48:24Z,166.148.81.45,# 15.2963,  4.14349,    4.105, 0.1224, 0.0000, 0.0002, 0.0001,  33.3958, 05 Dec 2021 17:48:18,  24.6707, 13.9, 189.1
2021-12-05T17:52:24Z,166.148.81.45,# 15.3059,  4.14444,    4.136, 0.1204, 0.0000, 0.0004, 0.0002,  33.3961, 05 Dec 2021 17:52:18,  24.6688, 13.9, 188.9
2021-12-05T17:56:24Z,166.148.81.45,# 15.3123,  4.14502,    4.133, 0.1197, 0.0000, 0.0002, 0.0001,  33.3959, 05 Dec 2021 17:56:18,  24.6672, 13.9, 185.9
2021-12-05T18:00:24Z,166.148.81.45,# 15.3111,  4.14492,    4.022, 0.1194, 0.0000, 0.0004, 0.0001,  33.3960, 05 Dec 2021 18:00:18,  24.6676, 13.9, 187.5
2021-12-05T18:04:24Z,166.148.81.45,# 15.3220,  4.14596,    4.053, 0.1165, 0.0000, 0.0004, 0.0001,  33.3961, 05 Dec 2021 18:04:18,  24.6653, 13.9, 186.1
2021-12-05T18:08:24Z,166.148.81.45,# 15.3308,  4.14681,    4.072, 0.1156, 0.0000, 0.0004, 0.0001,  33.3962, 05 Dec 2021 18:08:18,  24.6635, 13.9, 185.7
2021-12-05T18:12:24Z,166.148.81.45,# 15.3382,  4.14752,    4.005, 0.1160, 0.0000, 0.0003, 0.0001,  33.3963, 05 Dec 2021 18:12:18,  24.6619, 13.9, 188.3
