2021-12-17T09:04:23Z,166.148.81.45,# 14.0994,  4.00553,    2.710, 0.5796, 0.0000, 0.0001, 0.0002,  33.1635, 17 Dec 2021 09:04:18,  24.7474, 13.9, 190.7
2021-12-17T09:08:23Z,166.148.81.45,# 14.0942,  4.00373,    2.605, 0.5976, 0.0000, 0.0003, 0.0001,  33.1514, 17 Dec 2021 09:08:18,  24.7393, 13.9, 187.5
2021-12-17T09:12:23Z,166.148.81.45,# 14.1018,  4.00622,    2.661, 0.5933, 0.0000, 0.0001, 0.0001,  33.1678, 17 Dec 2021 09:12:18,  24.7504, 13.9, 187.7
2021-12-17T09:16:23Z,166.148.81.45,# 14.0948,  4.00402,    2.706, 0.5969, 0.0000, 0.0002, 0.0001,  33.1534, 17 Dec 2021 09:16:18,  24.7407, 13.9, 186.3
2021-12-17T09:20:23Z,166.148.81.45,# 14.1006,  4.00596,    2.590, 0.5954, 0.0000, 0.0002, 0.0001,  33.1665, 17 Dec 2021 09:20:18,  24.7496, 13.9, 187.0
2021-12-17T09:24:23Z,166.148.81.45,# 14.1009,  4.00593,    2.596, 0.5924, 0.0000, 0.0001, 0.0001,  33.1659, 17 Dec 2021 09:24:18,  24.7490, 13.9, 191.3
2021-12-17T09:28:23Z,166.148.81.45,# 14.1003,  4.00580,    2.678, 0.5953, 0.0000, 0.0001, 0.0001,  33.1652, 17 Dec 2021 09:28:18,  24.7487, 13.9, 188.9
2021-12-17T09:32:23Z,166.148.81.45,# 14.1035,  4.00675,    2.622, 0.5923, 0.0000, 0.0001, 0.0001,  33.1713, 17 Dec 2021 09:32:18,  24.7527, 13.9, 186.5
2021-12-17T09:36:24Z,166.148.81.45, 14.1041,  4.00697,    2.717, 0.5915, 0.0000, 0.0002, 0.0002,  33.1728, 17 Dec 2021 09:36:18,  24.7537, 13.9, 187.0
2021-12-17T09:40:23Z,166.148.81.45,# 14.1095,  4.00819,    2.599, 0.5874, 0.0000, 0.0001, 0.0001,  33.1794, 17 Dec 2021 09:40:18,  24.7577, 13.9, 189.1
2021-12-17T09:44:23Z,166.148.81.45,# 14.1047,  4.00716,    2.683, 0.5894, 0.0000, 0.0002, 0.0001,  33.1740, 17 Dec 2021 09:44:18,  24.7545, 13.9, 186.4
2021-12-17T09:48:23Z,166.148.81.45,# 14.1076,  4.00791,    2.669, 0.5844, 0.0000, 0.0001, 0.0001,  33.1784, 17 Dec 2021 09:48:18,  24.7573, 13.9, 191.6
2021-12-17T09:52:23Z,166.148.81.45,# 14.1073,  4.00790,    2.702, 0.5837, 0.0000, 0.0002, 0.0002,  33.1786, 17 Dec 2021 09:52:18,  24.7574, 13.9, 185.6
2021-12-17T09:56:23Z,166.148.81.45,# 14.1111,  4.00854,    2.696, 0.5771, 0.0000, 0.0001, 0.0001,  33.1813, 17 Dec 2021 09:56:18,  24.7588, 13.9, 187.4
2021-12-17T10:00:23Z,166.148.81.45,# 14.1112,  4.00856,    2.650, 0.5760, 0.0000, 0.0002, 0.0002,  33.1813, 17 Dec 2021 10:00:18,  24.7588, 13.9, 183.4
2021-12-17T10:04:23Z,166.148.81.45,# 14.1112,  4.00865,    2.695, 0.5819, 0.0000, 0.0001, 0.0001,  33.1822, 17 Dec 2021 10:04:18,  24.7595, 13.9, 188.0
2021-12-17T10:08:23Z,166.148.81.45,# 14.1048,  4.00704,    2.698, 0.5752, 0.0000, 0.0001, 0.0002,  33.1729, 17 Dec 2021 10:08:18,  24.7537, 13.9, 187.5
2021-12-17T10:12:23Z,166.148.81.45,# 14.1049,  4.00694,    2.678, 0.5734, 0.0000, 0.0002, 0.0002,  33.1718, 17 Dec 2021 10:12:18,  24.7528, 13.9, 187.8
2021-12-17T10:16:23Z,166.148.81.45,# 14.1082,  4.00756,    2.658, 0.5679, 0.0000, 0.0002, 0.0001,  33.1747, 17 Dec 2021 10:16:18,  24.7543, 13.9, 188.1
2021-12-17T10:20:23Z,166.148.81.45,# 14.0980,  4.00625,    2.699, 0.5740, 0.0000, 0.0002, 0.0001,  33.1713, 17 Dec 2021 10:20:18,  24.7539, 13.9, 186.1
2021-12-17T10:24:23Z,166.148.81.45,# 14.1002,  4.00645,    2.656, 0.5641, 0.0000, 0.0001, 0.0001,  33.1713, 17 Dec 2021 10:24:18,  24.7534, 13.9, 186.6
2021-12-17T10:28:23Z,166.148.81.45,# 14.1073,  4.00725,    2.753, 0.5614, 0.0000, 0.0001, 0.0002,  33.1726, 17 Dec 2021 10:28:18,  24.7529, 13.9, 187.0
2021-12-17T10:32:23Z,166.148.81.45,# 14.1047,  4.00734,    2.743, 0.5666, 0.0000, 0.0002, 0.0001,  33.1757, 17 Dec 2021 10:32:18,  24.7559, 13.9, 187.0
2021-12-17T10:36:23Z,166.148.81.45,# 14.1039,  4.00742,    2.817, 0.5631, 0.0000, 0.0002, 0.0001,  33.1770, 17 Dec 2021 10:36:18,  24.7571, 13.9, 188.9
2021-12-17T10:40:23Z,166.148.81.45,# 14.1119,  4.00905,    2.783, 0.5559, 0.0000, 0.0001, 0.0001,  33.1852, 17 Dec 2021 10:40:18,  24.7617, 13.9, 184.3
2021-12-17T10:44:23Z,166.148.81.45,# 14.1033,  4.00776,    2.722, 0.5624, 0.0000, 0.0001, 0.0001,  33.1807, 17 Dec 2021 10:44:18,  24.7600, 13.9, 185.8
2021-12-17T10:48:23Z,166.148.81.45,# 14.1018,  4.00747,    2.711, 0.5678, 0.0000, 0.0002, 0.0002,  33.1793, 17 Dec 2021 10:48:18,  24.7593, 13.9, 185.4
2021-12-17T10:52:23Z,166.148.81.45,# 14.1019,  4.00821,    2.754, 0.5654, 0.0000, 0.0002, 0.0001,  33.1861, 17 Dec 2021 10:52:18,  24.7645, 13.9, 187.6
2021-12-17T10:56:23Z,166.148.81.45,# 14.0973,  4.00729,    2.834, 0.5650, 0.0000, 0.0002, 0.0001,  33.1815, 17 Dec 2021 10:56:18,  24.7618, 13.9, 186.4
2021-12-17T11:00:23Z,166.148.81.45,# 14.0902,  4.00646,    2.737, 0.5718, 0.0000, 0.0001, 0.0002,  33.1800, 17 Dec 2021 11:00:18,  24.7622, 13.9, 185.6
2021-12-17T11:04:23Z,166.148.81.45,# 14.0879,  4.00595,    2.769, 0.5709, 0.0000, 0.0002, 0.0001,  33.1772, 17 Dec 2021 11:04:18,  24.7605, 13.9, 189.0
2021-12-17T11:08:23Z,166.148.81.45,# 14.0897,  4.00605,    2.785, 0.5687, 0.0000, 0.0001, 0.0001,  33.1766, 17 Dec 2021 11:08:18,  24.7596, 13.9, 190.1
2021-12-17T11:12:23Z,166.148.81.45,# 14.0813,  4.00523,    2.803, 0.5780, 0.0000, 0.0001, 0.0001,  33.1762, 17 Dec 2021 11:12:18,  24.7611, 13.9, 183.9
2021-12-17T11:16:23Z,166.148.81.45,# 14.0766,  4.00498,    2.884, 0.5836, 0.0000, 0.0001, 0.0001,  33.1780, 17 Dec 2021 11:16:18,  24.7634, 13.9, 188.3
2021-12-17T11:20:23Z,166.148.81.45,# 14.0837,  4.00529,    2.832, 0.5639, 0.0000, 0.0001, 0.0002,  33.1747, 17 Dec 2021 11:20:18,  24.7594, 13.9, 187.9
2021-12-17T11:24:23Z,166.148.81.45,# 14.0745,  4.00441,    2.900, 0.5751, 0.0000, 0.0001, 0.0002,  33.1745, 17 Dec 2021 11:24:18,  24.7611, 13.9, 187.0
2021-12-17T11:28:23Z,166.148.81.45,# 14.0734,  4.00433,    2.892, 0.5874, 0.0000, 0.0002, 0.0001,  33.1748, 17 Dec 2021 11:28:18,  24.7616, 13.9, 185.8
2021-12-17T11:32:23Z,166.148.81.45,# 14.0737,  4.00503,    2.928, 0.5953, 0.0000, 0.0002, 0.0001,  33.1809, 17 Dec 2021 11:32:18,  24.7662, 13.9, 189.1
2021-12-17T11:36:23Z,166.148.81.45,# 14.0729,  4.00451,    2.923, 0.5856, 0.0000, 0.0002, 0.0002,  33.1769, 17 Dec 2021 11:36:18,  24.7633, 13.9, 186.0
2021-12-17T11:40:23Z,166.148.81.45,# 14.0727,  4.00442,    2.985, 0.5846, 0.0000, 0.0001, 0.0001,  33.1761, 17 Dec 2021 11:40:18,  24.7628, 13.9, 189.2
2021-12-17T11:44:23Z,166.148.81.45,# 14.0749,  4.00520,    3.009, 0.5953, 0.0000, 0.0002, 0.0002,  33.1815, 17 Dec 2021 11:44:18,  24.7665, 13.9, 188.3
2021-12-17T11:48:23Z,166.148.81.45,# 14.0786,  4.00576,    3.021, 0.5864, 0.0000, 0.0002, 0.0001,  33.1835, 17 Dec 2021 11:48:18,  24.7673, 13.9, 186.4
2021-12-17T11:52:23Z,166.148.81.45,# 14.0779,  4.00560,    2.978, 0.5797, 0.0000, 0.0002, 0.0002,  33.1825, 17 Dec 2021 11:52:18,  24.7667, 13.9, 185.6
2021-12-17T11:56:23Z,166.148.81.45,# 14.0743,  4.00491,    3.005, 0.5780, 0.0000, 0.0001, 0.0001,  33.1792, 17 Dec 2021 11:56:18,  24.7649, 13.9, 184.8
2021-12-17T12:00:23Z,166.148.81.45,# 14.0743,  4.00512,    3.065, 0.5824, 0.0000, 0.0001, 0.0001,  33.1812, 17 Dec 2021 12:00:18,  24.7664, 13.9, 185.9
2021-12-17T12:04:23Z,166.148.81.45,# 14.0852,  4.00676,    3.063, 0.5916, 0.0000, 0.0001, 0.0001,  33.1869, 17 Dec 2021 12:04:18,  24.7686, 13.9, 186.7
2021-12-17T12:08:23Z,166.148.81.45,# 14.0883,  4.00727,    3.007, 0.5914, 0.0000, 0.0001, 0.0001,  33.1890, 17 Dec 2021 12:08:18,  24.7695, 13.9, 187.4
2021-12-17T12:12:23Z,166.148.81.45,# 14.0835,  4.00655,    2.988, 0.5810, 0.0000, 0.0002, 0.0002,  33.1865, 17 Dec 2021 12:12:18,  24.7686, 13.9, 186.7
2021-12-17T12:16:23Z,166.148.81.45,# 14.0959,  4.00833,    3.124, 0.6017, 0.0000, 0.0002, 0.0002,  33.1922, 17 Dec 2021 12:16:18,  24.7704, 13.9, 187.4
2021-12-17T12:20:23Z,166.148.81.45,# 14.0959,  4.00848,    3.097, 0.5987, 0.0000, 0.0001, 0.0002,  33.1937, 17 Dec 2021 12:20:18,  24.7715, 13.9, 188.6
2021-12-17T12:24:23Z,166.148.81.45,# 14.0960,  4.00852,    3.215, 0.5948, 0.0000, 0.0001, 0.0001,  33.1938, 17 Dec 2021 12:24:18,  24.7716, 13.9, 188.1
2021-12-17T12:28:23Z,166.148.81.45,# 14.0909,  4.00815,    3.106, 0.5923, 0.0000, 0.0001, 0.0002,  33.1948, 17 Dec 2021 12:28:18,  24.7734, 13.9, 188.6
2021-12-17T12:32:23Z,166.148.81.45,# 14.0989,  4.00954,    3.102, 0.6000, 0.0000, 0.0001, 0.0002,  33.2008, 17 Dec 2021 12:32:18,  24.7765, 13.9, 188.8
2021-12-17T12:36:23Z,166.148.81.45,# 14.0990,  4.00941,    3.130, 0.6039, 0.0000, 0.0001, 0.0001,  33.1995, 17 Dec 2021 12:36:18,  24.7754, 13.9, 187.0
2021-12-17T12:40:23Z,166.148.81.45,# 14.0964,  4.00923,    3.153, 0.5992, 0.0000, 0.0001, 0.0001,  33.2000, 17 Dec 2021 12:40:18,  24.7764, 13.9, 187.5
2021-12-17T12:44:23Z,166.148.81.45,# 14.0976,  4.00978,    3.278, 0.6048, 0.0000, 0.0001, 0.0002,  33.2041, 17 Dec 2021 12:44:18,  24.7792, 13.9, 185.0
2021-12-17T12:48:23Z,166.148.81.45,# 14.0967,  4.00964,    3.172, 0.5991, 0.0000, 0.0001, 0.0001,  33.2036, 17 Dec 2021 12:48:18,  24.7791, 13.9, 186.1
2021-12-17T12:52:23Z,166.148.81.45,# 14.0954,  4.00943,    3.222, 0.5958, 0.0000, 0.0002, 0.0001,  33.2027, 17 Dec 2021 12:52:18,  24.7786, 13.9, 186.3
2021-12-17T12:56:23Z,166.148.81.45,# 14.0953,  4.00971,    3.229, 0.6053, 0.0000, 0.0002, 0.0002,  33.2054, 17 Dec 2021 12:56:18,  24.7806, 13.9, 185.1
2021-12-17T13:00:23Z,166.148.81.45,# 14.0887,  4.00923,    3.302, 0.6165, 0.0000, 0.0001, 0.0002,  33.2066, 17 Dec 2021 13:00:18,  24.7831, 13.9, 189.6
2021-12-17T13:04:23Z,166.148.81.45,# 14.0929,  4.00950,    3.224, 0.5962, 0.0000, 0.0001, 0.0001,  33.2056, 17 Dec 2021 13:04:18,  24.7814, 13.9, 188.8
2021-12-17T13:08:23Z,166.148.81.45,# 14.0888,  4.00922,    3.313, 0.6080, 0.0000, 0.0001, 0.0002,  33.2064, 17 Dec 2021 13:08:18,  24.7828, 13.9, 185.5
2021-12-17T13:12:23Z,166.148.81.45,# 14.0880,  4.00917,    3.272, 0.5947, 0.0000, 0.0001, 0.0002,  33.2068, 17 Dec 2021 13:12:18,  24.7833, 13.9, 186.0
2021-12-17T13:16:23Z,166.148.81.45,# 14.0848,  4.00891,    3.328, 0.5947, 0.0000, 0.0002, 0.0002,  33.2071, 17 Dec 2021 13:16:18,  24.7842, 13.9, 190.3
2021-12-17T13:20:24Z,166.148.81.45,# 14.0843,  4.00886,    3.306, 0.6113, 0.0000, 0.0002, 0.0002,  33.2070, 17 Dec 2021 13:20:18,  24.7843, 13.9, 187.9
2021-12-17T13:24:23Z,166.148.81.45,# 14.0768,  4.00810,    3.348, 0.6149, 0.0000, 0.0001, 0.0001,  33.2065, 17 Dec 2021 13:24:18,  24.7854, 13.9, 186.0
2021-12-17T13:28:23Z,166.148.81.45,# 14.0760,  4.00803,    3.414, 0.6026, 0.0000, 0.0002, 0.0001,  33.2064, 17 Dec 2021 13:28:18,  24.7855, 13.9, 185.5
2021-12-17T13:32:23Z,166.148.81.45,# 14.0688,  4.00727,    3.464, 0.6198, 0.0000, 0.0001, 0.0001,  33.2056, 17 Dec 2021 13:32:18,  24.7864, 13.9, 186.6
2021-12-17T13:36:23Z,166.148.81.45,# 14.0683,  4.00719,    3.416, 0.6161, 0.0000, 0.0001, 0.0002,  33.2054, 17 Dec 2021 13:36:18,  24.7864, 13.9, 187.9
2021-12-17T13:40:24Z,166.148.81.45,# 14.0643,  4.00674,    3.446, 0.6104, 0.0000, 0.0001, 0.0001,  33.2046, 17 Dec 2021 13:40:18,  24.7865, 13.9, 188.6
2021-12-17T13:44:24Z,166.148.81.45,# 14.0650,  4.00682,    3.467, 0.6485, 0.0000, 0.0002, 0.0001,  33.2047, 17 Dec 2021 13:44:18,  24.7865, 13.9, 188.3
2021-12-17T13:48:25Z,166.148.81.45,# 14.0570,  4.00592,    3.551, 0.6497, 0.0000, 0.0001, 0.0001,  33.2033, 17 Dec 2021 13:48:18,  24.7871, 13.9, 190.0
2021-12-17T13:52:24Z,166.148.81.45,# 14.0534,  4.00555,    3.555, 0.6459, 0.0000, 0.0002, 0.0001,  33.2030, 17 Dec 2021 13:52:18,  24.7876, 13.9, 185.0
2021-12-17T13:56:24Z,166.148.81.45,# 14.0471,  4.00490,    3.594, 0.6471, 0.0000, 0.0002, 0.0002,  33.2023, 17 Dec 2021 13:56:18,  24.7883, 13.9, 187.1
2021-12-17T14:00:24Z,166.148.81.45,# 14.0461,  4.00477,    3.607, 0.6407, 0.0000, 0.0001, 0.0001,  33.2021, 17 Dec 2021 14:00:18,  24.7883, 13.9, 188.3
2021-12-17T14:04:24Z,166.148.81.45,# 14.0417,  4.00433,    3.552, 0.6389, 0.0000, 0.0002, 0.0002,  33.2018, 17 Dec 2021 14:04:18,  24.7891, 13.9, 188.0
2021-12-17T14:08:24Z,166.148.81.45,# 14.0417,  4.00433,    3.583, 0.6323, 0.0000, 0.0001, 0.0001,  33.2018, 17 Dec 2021 14:08:18,  24.7891, 13.9, 189.1
2021-12-17T14:12:24Z,166.148.81.45,# 14.0316,  4.00322,    3.609, 0.6378, 0.0000, 0.0001, 0.0001,  33.2002, 17 Dec 2021 14:12:18,  24.7899, 13.9, 186.0
2021-12-17T14:16:24Z,166.148.81.45,# 14.0307,  4.00317,    3.536, 0.6315, 0.0000, 0.0001, 0.0002,  33.2005, 17 Dec 2021 14:16:18,  24.7904, 13.9, 186.2
2021-12-17T14:20:24Z,166.148.81.45,# 14.0299,  4.00301,    3.568, 0.6376, 0.0000, 0.0002, 0.0001,  33.1998, 17 Dec 2021 14:20:18,  24.7900, 13.9, 189.6
2021-12-17T14:24:24Z,166.148.81.45,# 14.0306,  4.00310,    3.599, 0.6347, 0.0000, 0.0001, 0.0001,  33.1999, 17 Dec 2021 14:24:18,  24.7899, 13.9, 187.3
2021-12-17T14:28:24Z,166.148.81.45,# 14.0267,  4.00265,    3.522, 0.6382, 0.0000, 0.0001, 0.0002,  33.1993, 17 Dec 2021 14:28:18,  24.7903, 13.9, 188.1
2021-12-17T14:32:24Z,166.148.81.45,# 14.0249,  4.00248,    3.634, 0.6277, 0.0000, 0.0001, 0.0001,  33.1991, 17 Dec 2021 14:32:18,  24.7905, 13.9, 187.3
2021-12-17T14:36:24Z,166.148.81.45,# 14.0203,  4.00209,    3.667, 0.6351, 0.0000, 0.0002, 0.0001,  33.1995, 17 Dec 2021 14:36:18,  24.7917, 13.9, 185.7
2021-12-17T14:40:24Z,166.148.81.45,# 14.0172,  4.00185,    3.591, 0.6418, 0.0000, 0.0001, 0.0002,  33.1999, 17 Dec 2021 14:40:18,  24.7927, 13.9, 190.0
2021-12-17T14:44:24Z,166.148.81.45,# 14.0178,  4.00194,    3.590, 0.6300, 0.0000, 0.0001, 0.0001,  33.2003, 17 Dec 2021 14:44:18,  24.7928, 13.9, 190.9
2021-12-17T14:48:24Z,166.148.81.45,# 14.0138,  4.00161,    3.675, 0.6275, 0.0000, 0.0001, 0.0001,  33.2007, 17 Dec 2021 14:48:18,  24.7939, 13.9, 186.7
2021-12-17T14:52:24Z,166.148.81.45,# 14.0055,  4.00085,    3.686, 0.6293, 0.0000, 0.0002, 0.0002,  33.2008, 17 Dec 2021 14:52:18,  24.7958, 13.9, 185.1
2021-12-17T14:56:24Z,166.148.81.45,# 14.0058,  4.00100,    3.627, 0.6232, 0.0000, 0.0002, 0.0001,  33.2019, 17 Dec 2021 14:56:18,  24.7966, 13.9, 188.0
2021-12-17T15:00:24Z,166.148.81.45,# 14.0035,  4.00071,    3.654, 0.6203, 0.0000, 0.0002, 0.0001,  33.2012, 17 Dec 2021 15:00:18,  24.7965, 13.9, 186.5
2021-12-17T15:04:24Z,166.148.81.45,# 14.0030,  4.00077,    3.682, 0.6386, 0.0000, 0.0001, 0.0002,  33.2022, 17 Dec 2021 15:04:18,  24.7974, 13.9, 187.3
2021-12-17T15:08:24Z,166.148.81.45,# 14.0003,  4.00053,    3.776, 0.6625, 0.0000, 0.0001, 0.0002,  33.2023, 17 Dec 2021 15:08:18,  24.7980, 13.9, 185.2
2021-12-17T15:12:24Z,166.148.81.45,# 13.9915,  3.99958,    3.719, 0.6591, 0.0000, 0.0001, 0.0001,  33.2012, 17 Dec 2021 15:12:18,  24.7989, 13.9, 188.5
2021-12-17T15:16:24Z,166.148.81.45,# 13.9909,  3.99948,    3.765, 0.6523, 0.0000, 0.0001, 0.0001,  33.2007, 17 Dec 2021 15:16:18,  24.7987, 13.9, 187.1
2021-12-17T15:20:23Z,166.148.81.45,# 13.9894,  3.99928,    3.673, 0.6497, 0.0000, 0.0001, 0.0002,  33.2002, 17 Dec 2021 15:20:18,  24.7987, 13.9, 188.8
2021-12-17T15:24:24Z,166.148.81.45,# 13.9881,  3.99916,    3.788, 0.6586, 0.0000, 0.0002, 0.0002,  33.2002, 17 Dec 2021 15:24:18,  24.7989, 13.9, 183.8
2021-12-17T15:28:24Z,166.148.81.45,# 13.9865,  3.99893,    3.801, 0.6603, 0.0000, 0.0002, 0.0002,  33.1994, 17 Dec 2021 15:28:18,  24.7987, 13.9, 187.9
2021-12-17T15:32:23Z,166.148.81.45,# 13.9864,  3.99890,    3.757, 0.6413, 0.0000, 0.0001, 0.0001,  33.1993, 17 Dec 2021 15:32:18,  24.7986, 13.9, 188.4
2021-12-17T15:36:24Z,166.148.81.45,# 13.9844,  3.99870,    3.698, 0.6354, 0.0000, 0.0002, 0.0002,  33.1991, 17 Dec 2021 15:36:18,  24.7988, 13.9, 188.4
2021-12-17T15:40:23Z,166.148.81.45,# 13.9872,  3.99906,    3.687, 0.6497, 0.0000, 0.0002, 0.0002,  33.2000, 17 Dec 2021 15:40:18,  24.7989, 13.9, 189.7
2021-12-17T15:44:24Z,166.148.81.45,# 13.9895,  3.99935,    3.747, 0.6450, 0.0000, 0.0002, 0.0002,  33.2006, 17 Dec 2021 15:44:18,  24.7989, 13.9, 187.1
2021-12-17T15:48:23Z,166.148.81.45,# 13.9893,  3.99947,    3.748, 0.6470, 0.0000, 0.0001, 0.0002,  33.2020, 17 Dec 2021 15:48:18,  24.8000, 13.9, 187.6
2021-12-17T15:52:23Z,166.148.81.45,# 13.9889,  3.99934,    3.807, 0.6340, 0.0000, 0.0001, 0.0001,  33.2011, 17 Dec 2021 15:52:18,  24.7996, 13.9, 186.1
2021-12-17T15:56:24Z,166.148.81.45,# 13.9889,  3.99937,    3.749, 0.6323, 0.0000, 0.0002, 0.0002,  33.2014, 17 Dec 2021 15:56:18,  24.7997, 13.9, 185.3
2021-12-17T16:00:24Z,166.148.81.45,# 13.9901,  3.99973,    3.706, 0.6531, 0.0000, 0.0001, 0.0001,  33.2037, 17 Dec 2021 16:00:18,  24.8013, 13.9, 190.5
2021-12-17T16:04:24Z,166.148.81.45,# 13.9863,  3.99946,    3.787, 0.6594, 0.0000, 0.0002, 0.0002,  33.2044, 17 Dec 2021 16:04:18,  24.8026, 13.9, 185.8
2021-12-17T16:08:24Z,166.148.81.45,# 13.9872,  3.99947,    3.733, 0.6438, 0.0000, 0.0001, 0.0001,  33.2038, 17 Dec 2021 16:08:18,  24.8019, 13.9, 186.0
2021-12-17T16:12:24Z,166.148.81.45,# 13.9859,  3.99936,    3.784, 0.6364, 0.0000, 0.0002, 0.0001,  33.2039, 17 Dec 2021 16:12:18,  24.8022, 13.9, 187.6
2021-12-17T16:16:24Z,166.148.81.45,# 13.9838,  3.99929,    3.660, 0.6460, 0.0000, 0.0001, 0.0002,  33.2051, 17 Dec 2021 16:16:18,  24.8036, 13.9, 186.5
2021-12-17T16:20:24Z,166.148.81.45,# 13.9837,  3.99934,    3.711, 0.6498, 0.0000, 0.0001, 0.0001,  33.2057, 17 Dec 2021 16:20:18,  24.8041, 13.9, 183.9
2021-12-17T16:24:24Z,166.148.81.45,# 13.9839,  3.99943,    3.734, 0.6391, 0.0000, 0.0001, 0.0002,  33.2062, 17 Dec 2021 16:24:18,  24.8044, 13.9, 187.6
2021-12-17T16:28:24Z,166.148.81.45,# 13.9859,  3.99976,    3.731, 0.6482, 0.0000, 0.0002, 0.0002,  33.2076, 17 Dec 2021 16:28:18,  24.8051, 13.9, 187.0
2021-12-17T16:32:24Z,166.148.81.45,# 13.9837,  3.99953,    3.702, 0.6447, 0.0000, 0.0001, 0.0002,  33.2074, 17 Dec 2021 16:32:18,  24.8054, 13.9, 185.7
2021-12-17T16:36:24Z,166.148.81.45,# 13.9861,  3.99982,    3.713, 0.6394, 0.0000, 0.0001, 0.0001,  33.2079, 17 Dec 2021 16:36:18,  24.8053, 13.9, 184.6
2021-12-17T16:40:24Z,166.148.81.45,# 13.9911,  4.00058,    3.677, 0.6439, 0.0000, 0.0002, 0.0002,  33.2108, 17 Dec 2021 16:40:18,  24.8065, 13.9, 189.4
2021-12-17T16:44:24Z,166.148.81.45,# 13.9926,  4.00078,    3.667, 0.6423, 0.0000, 0.0001, 0.0002,  33.2113, 17 Dec 2021 16:44:18,  24.8065, 13.9, 187.3
2021-12-17T16:48:24Z,166.148.81.45,# 13.9948,  4.00106,    3.700, 0.6370, 0.0000, 0.0001, 0.0001,  33.2120, 17 Dec 2021 16:48:18,  24.8066, 13.9, 186.7
2021-12-17T16:52:24Z,166.148.81.45,# 13.9969,  4.00132,    3.613, 0.6328, 0.0000, 0.0002, 0.0001,  33.2127, 17 Dec 2021 16:52:18,  24.8068, 13.9, 188.2
2021-12-17T16:56:24Z,166.148.81.45,# 13.9968,  4.00133,    3.727, 0.6239, 0.0000, 0.0001, 0.0002,  33.2127, 17 Dec 2021 16:56:18,  24.8069, 13.9, 188.7
2021-12-17T17:00:24Z,166.148.81.45,# 13.9929,  4.00085,    3.601, 0.6329, 0.0000, 0.0002, 0.0002,  33.2118, 17 Dec 2021 17:00:18,  24.8069, 13.9, 189.2
2021-12-17T17:04:24Z,166.148.81.45,# 13.9926,  4.00084,    3.567, 0.6305, 0.0000, 0.0002, 0.0002,  33.2119, 17 Dec 2021 17:04:18,  24.8070, 13.9, 187.0
2021-12-17T17:08:24Z,166.148.81.45,# 13.9935,  4.00096,    3.619, 0.6293, 0.0000, 0.0002, 0.0002,  33.2122, 17 Dec 2021 17:08:18,  24.8071, 13.9, 188.1
2021-12-17T17:12:24Z,166.148.81.45,# 13.9919,  4.00079,    3.660, 0.6207, 0.0000, 0.0001, 0.0001,  33.2120, 17 Dec 2021 17:12:18,  24.8073, 13.9, 187.0
2021-12-17T17:16:23Z,166.148.81.45,# 13.9920,  4.00080,    3.503, 0.6192, 0.0000, 0.0001, 0.0002,  33.2120, 17 Dec 2021 17:16:18,  24.8073, 13.9, 185.1
2021-12-17T17:20:23Z,166.148.81.45,# 13.9951,  4.00110,    3.535, 0.6186, 0.0000, 0.0001, 0.0001,  33.2121, 17 Dec 2021 17:20:18,  24.8068, 13.9, 190.2
2021-12-17T17:24:24Z,166.148.81.45,# 13.9943,  4.00103,    3.567, 0.6173, 0.0000, 0.0002, 0.0001,  33.2122, 17 Dec 2021 17:24:18,  24.8070, 13.9, 189.7
2021-12-17T17:28:23Z,166.148.81.45,# 13.9901,  4.00059,    3.528, 0.6112, 0.0000, 0.0002, 0.0002,  33.2118, 17 Dec 2021 17:28:18,  24.8075, 13.9, 183.9
2021-12-17T17:32:24Z,166.148.81.45,# 13.9900,  4.00038,    3.499, 0.6106, 0.0000, 0.0002, 0.0002,  33.2099, 17 Dec 2021 17:32:18,  24.8060, 13.9, 189.2
2021-12-17T17:36:23Z,166.148.81.45,# 13.9874,  3.99983,    3.560, 0.6102, 0.0000, 0.0001, 0.0001,  33.2070, 17 Dec 2021 17:36:18,  24.8043, 13.9, 186.9
2021-12-17T17:40:24Z,166.148.81.45,# 13.9536,  3.99349,    3.430, 0.6078, 0.0000, 0.0001, 0.0001,  33.1775, 17 Dec 2021 17:40:18,  24.7886, 13.9, 188.3
2021-12-17T17:44:23Z,166.148.81.45,# 13.9543,  3.99337,    3.358, 0.6060, 0.0000, 0.0001, 0.0001,  33.1759, 17 Dec 2021 17:44:18,  24.7871, 13.9, 188.9
2021-12-17T17:48:24Z,166.148.81.45,# 13.9193,  3.98662,    3.353, 0.6163, 0.0000, 0.0002, 0.0002,  33.1435, 17 Dec 2021 17:48:18,  24.7694, 13.9, 190.4
2021-12-17T17:52:24Z,166.148.81.45,# 13.9326,  3.98950,    3.402, 0.6146, 0.0000, 0.0001, 0.0003,  33.1587, 17 Dec 2021 17:52:18,  24.7783, 13.9, 187.2
2021-12-17T17:56:24Z,166.148.81.45,# 13.9314,  3.98877,    3.406, 0.6107, 0.0000, 0.0001, 0.0001,  33.1530, 17 Dec 2021 17:56:18,  24.7742, 13.9, 189.4
2021-12-17T18:00:24Z,166.148.81.45,# 13.9333,  3.98942,    3.329, 0.6109, 0.0000, 0.0001, 0.0002,  33.1574, 17 Dec 2021 18:00:18,  24.7772, 13.9, 186.5
