2020-02-02T09:04:59Z,166.148.81.45,# 15.3442,  4.15801,    2.935, 0.0599, 0.0025, 0.0001, 0.0002,  33.4859, 02 Feb 2020 09:04:54,  24.7296, 13.9, 165.5
2020-02-02T09:08:59Z,166.148.81.45,# 15.3216,  4.15587,    3.083, 0.0628, 0.0029, 0.0002, 0.0002,  33.4860, 02 Feb 2020 09:08:54,  24.7346, 13.9, 169.5
2020-02-02T09:12:59Z,166.148.81.45,# 15.3246,  4.15622,    2.895, 0.0635, 0.0037, 0.0002, 0.0002,  33.4866, 02 Feb 2020 09:12:54,  24.7344, 13.9, 166.4
2020-02-02T09:16:59Z,166.148.81.45,# 15.3479,  4.15842,    3.088, 0.0600, 0.0000, 0.0001, 0.0002,  33.4865, 02 Feb 2020 09:16:54,  24.7291, 13.9, 155.2
2020-02-02T09:20:59Z,166.148.81.45, 2020 09:20:54,  24.7307, 13.9, 162.0
2020-02-02T09:24:59Z,166.148.81.45,# 15.3380,  4.15751,    3.126, 0.0621, 0.0048, 0.0002, 0.0002,  33.4867, 02 Feb 2020 09:24:54,  24.7316, 13.9, 159.0
2020-02-02T09:28:59Z,166.148.81.45,# 15.3359,  4.15725,    3.148, 0.0625, 0.0044, 0.0002, 0.0002,  33.4861, 02 Feb 2020 09:28:54,  24.7316, 13.9, 161.8
2020-02-02T09:32:59Z,166.148.81.45,# 15.3252,  4.15638,    3.094, 0.0646, 0.0060, 0.0002, 0.0002,  33.4875, 02 Feb 2020 09:32:54,  24.7350, 13.9, 152.8
2020-02-02T09:36:59Z,166.148.81.45,# 15.3347,  4.15731,    3.144, 0.0624, 0.0045, 0.0002, 0.0002,  33.4877, 02 Feb 2020 09:36:54,  24.7330, 13.9, 139.7
2020-02-02T09:40:59Z,166.148.81.45,# 15.3357,  4.15739,    3.172, 0.0624, 0.0029, 0.0002, 0.0002,  33.4876, 02 Feb 2020 09:40:54,  24.7327, 13.9, 158.4
2020-02-02T09:44:59Z,166.148.81.45,# 15.3364,  4.15748,    3.115, 0.0627, 0.0010, 0.0003, 0.0003,  33.4878, 02 Feb 2020 09:44:54,  24.7327, 13.9, 143.5
2020-02-02T09:48:59Z,166.148.81.45,# 15.3142,  4.15537,    3.174, 0.0639, 0.0022, 0.0002, 0.0002,  33.4877, 02 Feb 2020 09:48:54,  24.7375, 13.9, 168.8
2020-02-02T09:52:59Z,166.148.81.45,# 15.3255,  4.15643,    3.207, 0.0635, 0.0069, 0.0001, 0.0001,  33.4876, 02 Feb 2020 09:52:54,  24.7350, 13.9, 156.8
2020-02-02T09:56:59Z,166.148.81.45,# 15.3384,  4.15767,    3.208, 0.0631, 0.0046, 0.0002, 0.0002,  33.4877, 02 Feb 2020 09:56:54,  24.7322, 13.9, 155.7
2020-02-02T10:00:59Z,166.148.81.45,# 15.3345,  4.15730,    3.316, 0.0629, 0.0030, 0.0002, 0.0002,  33.4877, 02 Feb 2020 10:00:54,  24.7330, 13.9, 150.1
2020-02-02T10:04:59Z,166.148.81.45,# 15.3387,  4.15766,    3.185, 0.0609, 0.0034, 0.0002, 0.0003,  33.4874, 02 Feb 2020 10:04:54,  24.7319, 13.9, 144.0
2020-02-02T10:08:59Z,166.148.81.45,# 15.3453,  4.15832,    3.131, 0.0594, 0.0018, 0.0002, 0.0003,  33.4877, 02 Feb 2020 10:08:54,  24.7307, 13.9, 151.4
2020-02-02T10:12:59Z,166.148.81.45,# 15.3510,  4.15887,    3.136, 0.0592, 0.0008, 0.0002, 0.0002,  33.4878, 02 Feb 2020 10:12:54,  24.7295, 13.9, 164.4
2020-02-02T10:16:59Z,166.148.81.45,# 15.3518,  4.15893,    3.236, 0.0584, 0.0011, 0.0002, 0.0002,  33.4877, 02 Feb 2020 10:16:54,  24.7292, 13.9, 155.2
2020-02-02T10:20:59Z,166.148.81.45,# 15.3441,  4.15818,    3.283, 0.0587, 0.0008, 0.0003, 0.0002,  33.4874, 02 Feb 2020 10:20:54,  24.7307, 13.9, 158.9
2020-02-02T10:24:59Z,166.148.81.45,# 15.3441,  4.15819,    3.206, 0.0600, 0.0004, 0.0003, 0.0002,  33.4876, 02 Feb 2020 10:24:54,  24.7308, 13.9, 166.1
2020-02-02T10:28:59Z,166.148.81.45, 10:28:54,  24.7310, 13.9, 145.0
2020-02-02T10:32:59Z,166.148.81.45,# 15.3453,  4.15816,    3.388, 0.0652, 0.0085, 0.0002, 0.0001,  33.4862, 02 Feb 2020 10:32:54,  24.7296, 13.9, 138.2
2020-02-02T10:36:59Z,166.148.81.45,# 15.3445,  4.15811,    3.309, 0.0628, 0.0022, 0.0002, 0.0002,  33.4864, 02 Feb 2020 10:36:54,  24.7299, 13.9, 156.5
2020-02-02T10:40:59Z,166.148.81.45,# 15.3457,  4.15823,    3.183, 0.0613, 0.0014, 0.0004, 0.0001,  33.4866, 02 Feb 2020 10:40:54,  24.7297, 13.9, 156.5
2020-02-02T10:44:59Z,166.148.81.45,# 15.3461,  4.15826,    3.224, 0.0616, 0.0019, 0.0001, 0.0002,  33.4865, 02 Feb 2020 10:44:54,  24.7296, 13.9, 163.5
2020-02-02T10:48:59Z,166.148.81.45,# 15.3517,  4.15877,    3.211, 0.0590, 0.0018, 0.0002, 0.0002,  33.4862, 02 Feb 2020 10:48:54,  24.7281, 13.9, 145.1
2020-02-02T10:52:59Z,166.148.81.45,# 15.3440,  4.15798,    3.223, 0.0610, 0.0026, 0.0002, 0.0002,  33.4858, 02 Feb 2020 10:52:54,  24.7295, 13.9, 170.9
2020-02-02T10:56:59Z,166.148.81.45,# 15.3419,  4.15779,    3.269, 0.0621, 0.0114, 0.0002, 0.0002,  33.4859, 02 Feb 2020 10:56:54,  24.7300, 13.9, 153.4
2020-02-02T11:00:59Z,166.148.81.45,# 15.3459,  4.15812,    3.205, 0.0608, 0.0124, 0.0002, 0.0002,  33.4854, 02 Feb 2020 11:00:54,  24.7288, 13.9, 149.9
2020-02-02T11:04:59Z,166.148.81.45,# 15.3458,  4.15816,    3.252, 0.0601, 0.0103, 0.0003, 0.0003,  33.4858, 02 Feb 2020 11:04:54,  24.7291, 13.9, 159.3
2020-02-02T11:08:59Z,166.148.81.45,# 15.3401,  4.15759,    3.260, 0.0591, 0.0056, 0.0001, 0.0003,  33.4856, 02 Feb 2020 11:08:54,  24.7302, 13.9, 153.1
2020-02-02T11:12:59Z,166.148.81.45,# 15.3403,  4.15759,    3.194, 0.0602, 0.0060, 0.0002, 0.0002,  33.4854, 02 Feb 2020 11:12:54,  24.7300, 13.9, 133.6
2020-02-02T11:16:59Z,166.148.81.45,# 15.3396,  4.15748,    3.262, 0.0607, 0.0057, 0.0003, 0.0003,  33.4851, 02 Feb 2020 11:16:54,  24.7300, 13.9, 160.3
2020-02-02T11:20:59Z,166.148.81.45,# 15.3371,  4.15722,    3.222, 0.0606, 0.0042, 0.0002, 0.0002,  33.4849, 02 Feb 2020 11:20:54,  24.7303, 13.9, 155.5
2020-02-02T11:24:59Z,166.148.81.45,# 15.3373,  4.15725,    3.283, 0.0599, 0.0057, 0.0002, 0.0002,  33.4849, 02 Feb 2020 11:24:54,  24.7303, 13.9, 150.8
2020-02-02T11:28:59Z,166.148.81.45,# 15.3373,  4.15726,    3.291, 0.0596, 0.0056, 0.0001, 0.0002,  33.4850, 02 Feb 2020 11:28:54,  24.7303, 13.9, 146.1
2020-02-02T11:32:59Z,166.148.81.45,# 15.3317,  4.15662,    3.380, 0.0625, 0.0096, 0.0002, 0.0002,  33.4839, 02 Feb 2020 11:32:54,  24.7307, 13.9, 157.6
2020-02-02T11:36:59Z,166.148.81.45,# 15.3346,  4.15698,    3.209, 0.0603, 0.0081, 0.0001, 0.0002,  33.4848, 02 Feb 2020 11:36:54,  24.7308, 13.9, 143.1
2020-02-02T11:44:59Z,166.148.81.45,# 15.3377,  4.15728,    3.220, 0.0562, 0.0174, 0.0002, 0.0002,  33.4848, 02 Feb 2020 11:44:54,  24.7301, 13.9, 150.8
2020-02-02T11:48:59Z,166.148.81.45,# 15.3360,  4.15709,    3.280, 0.0569, 0.0150, 0.0003, 0.0002,  33.4845, 02 Feb 2020 11:48:54,  24.7302, 13.9, 159.7
2020-02-02T11:52:59Z,166.148.81.45,# 15.3401,  4.15754,    3.297, 0.0556, 0.0078, 0.0002, 0.0002,  33.4852, 02 Feb 2020 11:52:54,  24.7299, 13.9, 146.2
2020-02-02T11:56:59Z,166.148.81.45,# 15.3334,  4.15683,    3.318, 0.0574, 0.0033, 0.0001, 0.0001,  33.4845, 02 Feb 2020 11:56:54,  24.7308, 13.9, 145.0
2020-02-02T12:00:59Z,166.148.81.45,# 15.3333,  4.15683,    3.287, 0.0566, 0.0026, 0.0002, 0.0002,  33.4844, 02 Feb 2020 12:00:54,  24.7308, 13.9, 151.4
2020-02-02T12:04:59Z,166.148.81.45,# 15.3333,  4.15682,    3.354, 0.0563, 0.0021, 0.0002, 0.0002,  33.4845, 02 Feb 2020 12:04:54,  24.7308, 13.9, 161.0
2020-02-02T12:08:59Z,166.148.81.45,# 15.3335,  4.15685,    3.285, 0.0557, 0.0013, 0.0002, 0.0002,  33.4845, 02 Feb 2020 12:08:54,  24.7308, 13.9, 153.1
2020-02-02T12:12:59Z,166.148.81.45,# 15.3360,  4.15711,    3.320, 0.0543, 0.0010, 0.0002, 0.0002,  33.4847, 02 Feb 2020 12:12:54,  24.7305, 13.9, 158.6
2020-02-02T12:16:59Z,166.148.81.45,# 15.3378,  4.15729,    3.283, 0.0535, 0.0012, 0.0002, 0.0002,  33.4849, 02 Feb 2020 12:16:54,  24.7301, 13.9, 148.2
2020-02-02T12:20:59Z,166.148.81.45,# 15.3389,  4.15740,    3.145, 0.0533, 0.0003, 0.0003, 0.0002,  33.4849, 02 Feb 2020 12:20:54,  24.7300, 13.9, 157.4
2020-02-02T12:24:59Z,166.148.81.45,# 15.3354,  4.15703,    3.236, 0.0535, 0.0003, 0.0003, 0.0003,  33.4845, 02 Feb 2020 12:24:54,  24.7303, 13.9, 144.1
2020-02-02T12:28:59Z,166.148.81.45,# 15.3408,  4.15756,    3.236, 0.0528, 0.0009, 0.0003, 0.0002,  33.4846, 02 Feb 2020 12:28:54,  24.7294, 13.9, 166.3
2020-02-02T12:32:59Z,166.148.81.45,# 15.3368,  4.15714,    3.134, 0.0533, 0.0001, 0.0004, 0.0003,  33.4844, 02 Feb 2020 12:32:54,  24.7300, 13.9, 171.7
2020-02-02T12:36:59Z,166.148.81.45,# 15.3304,  4.15647,    3.253, 0.0549, 0.0008, 0.0003, 0.0002,  33.4838, 02 Feb 2020 12:36:54,  24.7310, 13.9, 164.0
2020-02-02T12:40:59Z,166.148.81.45,# 15.3318,  4.15664,    3.316, 0.0541, 0.0008, 0.0002, 0.0003,  33.4841, 02 Feb 2020 12:40:54,  24.7308, 13.9, 149.6
2020-02-02T12:44:59Z,166.148.81.45,# 15.3363,  4.15706,    3.290, 0.0534, 0.0005, 0.0002, 0.0002,  33.4840, 02 Feb 2020 12:44:54,  24.7299, 13.9, 156.6
2020-02-02T12:48:59Z,166.148.81.45,# 15.3369,  4.15711,    3.148, 0.0530, 0.0006, 0.0002, 0.0002,  33.4840, 02 Feb 2020 12:48:54,  24.7297, 13.9, 168.1
2020-02-02T12:52:59Z,166.148.81.45,# 15.3366,  4.15709,    3.159, 0.0532, 0.0011, 0.0003, 0.0002,  33.4841, 02 Feb 2020 12:52:54,  24.7299, 13.9, 156.0
2020-02-02T12:56:59Z,166.148.81.45,# 15.3404,  4.15729,    3.193, 0.0541, 0.0012, 0.0002, 0.0003,  33.4827, 02 Feb 2020 12:56:54,  24.7279, 13.9, 164.9
2020-02-02T13:00:59Z,166.148.81.45,# 15.3401,  4.15723,    3.176, 0.0540, 0.0007, 0.0002, 0.0001,  33.4824, 02 Feb 2020 13:00:54,  24.7278, 13.9, 163.3
2020-02-02T13:04:59Z,166.148.81.45,# 15.3371,  4.15696,    3.088, 0.0544, 0.0004, 0.0001, 0.0002,  33.4825, 02 Feb 2020 13:04:54,  24.7284, 13.9, 147.2
2020-02-02T13:08:59Z,166.148.81.45,# 15.3306,  4.15633,    3.171, 0.0540, 0.0006, 0.0003, 0.0002,  33.4824, 02 Feb 2020 13:08:54,  24.7299, 13.9, 152.1
2020-02-02T13:12:59Z,166.148.81.45,# 15.3356,  4.15671,    3.151, 0.0546, 0.0008, 0.0002, 0.0002,  33.4816, 02 Feb 2020 13:12:54,  24.7281, 13.9, 164.2
2020-02-02T13:16:59Z,166.148.81.45,# 15.3403,  4.15702,    3.168, 0.0566, 0.0006, 0.0003, 0.0003,  33.4803, 02 Feb 2020 13:16:54,  24.7261, 13.9, 167.9
2020-02-02T13:20:59Z,166.148.81.45,# 15.3337,  4.15644,    3.093, 0.0560, 0.0006, 0.0002, 0.0002,  33.4807, 02 Feb 2020 13:20:54,  24.7279, 13.9, 164.7
2020-02-02T13:24:59Z,166.148.81.45,# 15.3282,  4.15598,    3.090, 0.0545, 0.0006, 0.0000, 0.0001,  33.4813, 02 Feb 2020 13:24:54,  24.7295, 13.9, 155.4
2020-02-02T13:28:59Z,166.148.81.45,# 15.3398,  4.15680,    3.039, 0.0574, 0.0003, 0.0001, 0.0002,  33.4788, 02 Feb 2020 13:28:54,  24.7250, 13.9, 154.0
2020-02-02T13:32:59Z,166.148.81.45,# 15.3368,  4.15649,    2.998, 0.0567, 0.0000, 0.0002, 0.0002,  33.4786, 02 Feb 2020 13:32:54,  24.7256, 13.9, 154.7
2020-02-02T13:36:59Z,166.148.81.45,# 15.3347,  4.15634,    3.079, 0.0567, 0.0001, 0.0003, 0.0002,  33.4791, 02 Feb 2020 13:36:54,  24.7264, 13.9, 151.7
2020-02-02T13:40:59Z,166.148.81.45,# 15.3347,  4.15629,    3.142, 0.0561, 0.0002, 0.0002, 0.0003,  33.4786, 02 Feb 2020 13:40:54,  24.7261, 13.9, 159.4
2020-02-02T13:44:59Z,166.148.81.45,# 15.3375,  4.15647,    3.130, 0.0569, 0.0021, 0.0001, 0.0002,  33.4778, 02 Feb 2020 13:44:54,  24.7247, 13.9, 158.6
2020-02-02T13:48:59Z,166.148.81.45,# 15.3370,  4.15641,    3.040, 0.0567, 0.0043, 0.0002, 0.0002,  33.4777, 02 Feb 2020 13:48:54,  24.7249, 13.9, 139.8
2020-02-02T13:52:59Z,166.148.81.45,# 15.3364,  4.15633,    3.066, 0.0558, 0.0016, 0.0001, 0.0002,  33.4774, 02 Feb 2020 13:52:54,  24.7247, 13.9, 143.6
2020-02-02T13:56:59Z,166.148.81.45,# 15.3390,  4.15630,    3.014, 0.0585, 0.0026, 0.0002, 0.0002,  33.4750, 02 Feb 2020 13:56:54,  24.7223, 13.9, 160.0
2020-02-02T14:00:59Z,166.148.81.45,# 15.3372,  4.15607,    3.075, 0.0579, 0.0074, 0.0002, 0.0001,  33.4745, 02 Feb 2020 14:00:54,  24.7223, 13.9, 141.4
2020-02-02T14:04:59Z,166.148.81.45,# 15.3364,  4.15594,    2.972, 0.0568, 0.0028, 0.0002, 0.0003,  33.4740, 02 Feb 2020 14:04:54,  24.7222, 13.9, 149.4
2020-02-02T14:08:59Z,166.148.81.45,# 15.3362,  4.15571,    3.010, 0.0588, 0.0022, 0.0004, 0.0002,  33.4720, 02 Feb 2020 14:08:54,  24.7206, 13.9, 167.0
2020-02-02T14:12:59Z,166.148.81.45,# 15.3371,  4.15584,    3.065, 0.0584, 0.0072, 0.0002, 0.0002,  33.4725, 02 Feb 2020 14:12:54,  24.7208, 13.9, 151.8
2020-02-02T14:16:59Z,166.148.81.45,# 15.3379,  4.15607,    3.009, 0.0570, 0.0054, 0.0002, 0.0002,  33.4738, 02 Feb 2020 14:16:54,  24.7217, 13.9, 159.6
2020-02-02T14:20:59Z,166.148.81.45,# 15.3384,  4.15604,    2.952, 0.0576, 0.0029, 0.0003, 0.0002,  33.4732, 02 Feb 2020 14:20:54,  24.7211, 13.9, 150.9
2020-02-02T14:24:59Z,166.148.81.45,# 15.3397,  4.15608,    3.069, 0.0575, 0.0035, 0.0002, 0.0002,  33.4724, 02 Feb 2020 14:24:54,  24.7201, 13.9, 151.0
2020-02-02T14:28:59Z,166.148.81.45,# 15.3409,  4.15616,    2.978, 0.0581, 0.0046, 0.0002, 0.0001,  33.4721, 02 Feb 2020 14:28:54,  24.7196, 13.9, 144.4
2020-02-02T14:32:59Z,166.148.81.45,# 15.3401,  4.15606,    2.948, 0.0580, 0.0036, 0.0002, 0.0001,  33.4719, 02 Feb 2020 14:32:54,  24.7197, 13.9, 160.6
2020-02-02T14:36:59Z,166.148.81.45,# 15.3398,  4.15598,    2.946, 0.0593, 0.0017, 0.0003, 0.0002,  33.4715, 02 Feb 2020 14:36:54,  24.7194, 13.9, 147.8
2020-02-02T14:40:59Z,166.148.81.45,# 15.3390,  4.15597,    3.048, 0.0583, 0.0006, 0.0002, 0.0001,  33.4720, 02 Feb 2020 14:40:54,  24.7200, 13.9, 151.0
2020-02-02T14:44:59Z,166.148.81.45,# 15.3377,  4.15581,    2.945, 0.0581, 0.0052, 0.0002, 0.0002,  33.4717, 02 Feb 2020 14:44:54,  24.7201, 13.9, 152.2
2020-02-02T14:48:59Z,166.148.81.45,# 15.3345,  4.15552,    2.901, 0.0586, 0.0058, 0.0002, 0.0002,  33.4718, 02 Feb 2020 14:48:54,  24.7208, 13.9, 146.5
2020-02-02T14:52:59Z,166.148.81.45,# 15.3298,  4.15494,    2.892, 0.0581, 0.0048, 0.0002, 0.0002,  33.4706, 02 Feb 2020 14:52:54,  24.7209, 13.9, 158.8
2020-02-02T14:56:59Z,166.148.81.45,# 15.3269,  4.15454,    2.797, 0.0604, 0.0041, 0.0003, 0.0003,  33.4696, 02 Feb 2020 14:56:54,  24.7208, 13.9, 158.8
2020-02-02T15:00:59Z,166.148.81.45,# 15.3272,  4.15453,    2.854, 0.0609, 0.0107, 0.0002, 0.0002,  33.4692, 02 Feb 2020 15:00:54,  24.7205, 13.9, 141.4
2020-02-02T15:04:59Z,166.148.81.45,# 15.3263,  4.15435,    2.898, 0.0605, 0.0138, 0.0002, 0.0002,  33.4683, 02 Feb 2020 15:04:54,  24.7200, 13.9, 152.7
2020-02-02T15:08:59Z,166.148.81.45,# 15.3271,  4.15447,    2.813, 0.0594, 0.0108, 0.0004, 0.0002,  33.4688, 02 Feb 2020 15:08:54,  24.7201, 13.9, 155.3
2020-02-02T15:12:59Z,166.148.81.45,# 15.3271,  4.15444,    2.830, 0.0601, 0.0083, 0.0002, 0.0002,  33.4685, 02 Feb 2020 15:12:54,  24.7198, 13.9, 149.5
2020-02-02T15:16:59Z,166.148.81.45,# 15.3278,  4.15450,    2.844, 0.0617, 0.0064, 0.0002, 0.0002,  33.4684, 02 Feb 2020 15:16:54,  24.7197, 13.9, 159.0
2020-02-02T15:20:59Z,166.148.81.45,# 15.3273,  4.15447,    2.888, 0.0593, 0.0052, 0.0003, 0.0002,  33.4686, 02 Feb 2020 15:20:54,  24.7200, 13.9, 146.6
2020-02-02T15:24:59Z,166.148.81.45,# 15.3289,  4.15469,    2.870, 0.0591, 0.0053, 0.0002, 0.0002,  33.4692, 02 Feb 2020 15:24:54,  24.7201, 13.9, 154.2
2020-02-02T15:28:59Z,166.148.81.45,# 15.3300,  4.15475,    2.827, 0.0629, 0.0041, 0.0002, 0.0001,  33.4688, 02 Feb 2020 15:28:54,  24.7195, 13.9, 146.1
2020-02-02T15:32:59Z,166.148.81.45,# 15.3297,  4.15470,    2.783, 0.0623, 0.0040, 0.0002, 0.0003,  33.4687, 02 Feb 2020 15:32:54,  24.7195, 13.9, 154.5
2020-02-02T15:36:59Z,166.148.81.45,# 15.3297,  4.15473,    2.669, 0.0616, 0.0042, 0.0002, 0.0002,  33.4689, 02 Feb 2020 15:36:54,  24.7197, 13.9, 158.3
2020-02-02T15:40:59Z,166.148.81.45,# 15.3304,  4.15480,    2.746, 0.0615, 0.0045, 0.0002, 0.0003,  33.4689, 02 Feb 2020 15:40:54,  24.7195, 13.9, 141.0
2020-02-02T15:44:59Z,166.148.81.45,# 15.3394,  4.15584,    2.721, 0.0632, 0.0042, 0.0002, 0.0003,  33.4706, 02 Feb 2020 15:44:54,  24.7187, 13.9, 149.9
2020-02-02T15:48:59Z,166.148.81.45,# 15.3326,  4.15510,    2.700, 0.0597, 0.0083, 0.0003, 0.0003,  33.4698, 02 Feb 2020 15:48:54,  24.7197, 13.9, 140.7
2020-02-02T15:52:59Z,166.148.81.45,# 15.3431,  4.15629,    2.700, 0.0629, 0.0079, 0.0002, 0.0002,  33.4715, 02 Feb 2020 15:52:54,  24.7186, 13.9, 155.8
2020-02-02T15:56:59Z,166.148.81.45,# 15.3442,  4.15650,    2.687, 0.0622, 0.0235, 0.0003, 0.0003,  33.4725, 02 Feb 2020 15:56:54,  24.7192, 13.9, 143.2
2020-02-02T16:00:59Z,166.148.81.45,# 15.3325,  4.15532,    2.682, 0.0595, 0.0269, 0.0002, 0.0002,  33.4718, 02 Feb 2020 16:00:54,  24.7212, 13.9, 152.0
2020-02-02T16:04:59Z,166.148.81.45,# 15.3380,  4.15591,    2.668, 0.0600, 0.0304, 0.0001, 0.0003,  33.4725, 02 Feb 2020 16:04:54,  24.7206, 13.9, 156.2
2020-02-02T16:08:59Z,166.148.81.45,# 15.3602,  4.15880,    2.622, 0.0641, 0.0331, 0.0003, 0.0002,  33.4796, 02 Feb 2020 16:08:54,  24.7212, 13.9, 150.1
2020-02-02T16:12:59Z,166.148.81.45,# 15.3491,  4.15737,    2.655, 0.0618, 0.0323, 0.0003, 0.0002,  33.4761, 02 Feb 2020 16:12:54,  24.7209, 13.9, 141.9
2020-02-02T16:16:59Z,166.148.81.45,# 15.3539,  4.15809,    2.635, 0.0628, 0.0322, 0.0003, 0.0003,  33.4786, 02 Feb 2020 16:16:54,  24.7218, 13.9, 160.6
2020-02-02T16:20:59Z,166.148.81.45,# 15.3569,  4.15846,    2.613, 0.0620, 0.0329, 0.0003, 0.0003,  33.4793, 02 Feb 2020 16:20:54,  24.7217, 13.9, 149.8
2020-02-02T16:24:59Z,166.148.81.45,# 15.3675,  4.15984,    2.575, 0.0643, 0.0310, 0.0003, 0.0003,  33.4827, 02 Feb 2020 16:24:54,  24.7219, 13.9, 167.2
2020-02-02T16:28:59Z,166.148.81.45,# 15.3632,  4.15935,    2.604, 0.0641, 0.0314, 0.0002, 0.0002,  33.4820, 02 Feb 2020 16:28:54,  24.7223, 13.9, 148.6
2020-02-02T16:32:59Z,166.148.81.45,# 15.3635,  4.15939,    2.570, 0.0635, 0.0335, 0.0002, 0.0002,  33.4821, 02 Feb 2020 16:32:54,  24.7223, 13.9, 159.4
2020-02-02T16:36:59Z,166.148.81.45,# 15.3658,  4.15970,    2.672, 0.0627, 0.0334, 0.0002, 0.0002,  33.4828, 02 Feb 2020 16:36:54,  24.7224, 13.9, 151.1
2020-02-02T16:40:59Z,166.148.81.45,# 15.3701,  4.16014,    2.522, 0.0638, 0.0344, 0.0002, 0.0003,  33.4832, 02 Feb 2020 16:40:54,  24.7218, 13.9, 154.9
2020-02-02T16:44:59Z,166.148.81.45,# 15.3686,  4.16004,    2.619, 0.0622, 0.0351, 0.0003, 0.0003,  33.4835, 02 Feb 2020 16:44:54,  24.7223, 13.9, 159.0
2020-02-02T16:48:59Z,166.148.81.45,# 15.3683,  4.16003,    2.637, 0.0623, 0.0344, 0.0002, 0.0002,  33.4837, 02 Feb 2020 16:48:54,  24.7225, 13.9, 151.4
2020-02-02T16:52:59Z,166.148.81.45,# 15.3737,  4.16061,    2.566, 0.0619, 0.0357, 0.0002, 0.0002,  33.4843, 02 Feb 2020 16:52:54,  24.7218, 13.9, 158.6
2020-02-02T16:56:59Z,166.148.81.45,# 15.3747,  4.16074,    2.525, 0.0628, 0.0361, 0.0002, 0.0001,  33.4847, 02 Feb 2020 16:56:54,  24.7219, 13.9, 162.2
2020-02-02T17:00:59Z,166.148.81.45,# 15.3671,  4.15992,    2.586, 0.0614, 0.0356, 0.0002, 0.0002,  33.4838, 02 Feb 2020 17:00:54,  24.7229, 13.9, 143.5
2020-02-02T17:04:59Z,166.148.81.45,# 15.3731,  4.16055,    2.509, 0.0614, 0.0382, 0.0003, 0.0002,  33.4843, 02 Feb 2020 17:04:54,  24.7219, 13.9, 167.5
2020-02-02T17:08:59Z,166.148.81.45,# 15.3778,  4.16107,    2.575, 0.0637, 0.0406, 0.0003, 0.0002,  33.4849, 02 Feb 2020 17:08:54,  24.7214, 13.9, 156.4
2020-02-02T17:12:59Z,166.148.81.45,# 15.3765,  4.16087,    2.501, 0.0627, 0.0407, 0.0002, 0.0002,  33.4843, 02 Feb 2020 17:12:54,  24.7212, 13.9, 155.6
2020-02-02T17:16:59Z,166.148.81.45,# 15.3693,  4.16016,    2.516, 0.0609, 0.0433, 0.0003, 0.0003,  33.4841, 02 Feb 2020 17:16:54,  24.7227, 13.9, 157.9
2020-02-02T17:20:59Z,166.148.81.45,# 15.3693,  4.16013,    2.527, 0.0619, 0.0409, 0.0002, 0.0002,  33.4838, 02 Feb 2020 17:20:54,  24.7224, 13.9, 159.8
2020-02-02T17:24:59Z,166.148.81.45,# 15.3736,  4.16049,    2.493, 0.0634, 0.0414, 0.0003, 0.0002,  33.4833, 02 Feb 2020 17:24:54,  24.7211, 13.9, 149.1
2020-02-02T17:28:59Z,166.148.81.45,# 15.3698,  4.16016,    2.479, 0.0620, 0.0416, 0.0002, 0.0002,  33.4837, 02 Feb 2020 17:28:54,  24.7222, 13.9, 142.6
2020-02-02T17:32:59Z,166.148.81.45,# 15.3563,  4.15883,    2.558, 0.0621, 0.0403, 0.0002, 0.0002,  33.4832, 02 Feb 2020 17:32:54,  24.7247, 13.9, 167.8
2020-02-02T17:36:59Z,166.148.81.45,# 15.3576,  4.15900,    2.510, 0.0620, 0.0407, 0.0002, 0.0002,  33.4836, 02 Feb 2020 17:36:54,  24.7249, 13.9, 144.3
2020-02-02T17:40:59Z,166.148.81.45,# 15.3648,  4.15960,    2.540, 0.0613, 0.0396, 0.0002, 0.0002,  33.4828, 02 Feb 2020 17:40:54,  24.7227, 13.9, 156.1
2020-02-02T17:44:59Z,166.148.81.45,# 15.3762,  4.16066,    2.397, 0.0618, 0.0442, 0.0003, 0.0002,  33.4827, 02 Feb 2020 17:44:54,  24.7201, 13.9, 157.8
2020-02-02T17:48:59Z,166.148.81.45,# 15.3784,  4.16089,    2.385, 0.0627, 0.0384, 0.0002, 0.0002,  33.4829, 02 Feb 2020 17:48:54,  24.7196, 13.9, 142.0
2020-02-02T17:52:59Z,166.148.81.45,# 15.3787,  4.16089,    2.446, 0.0628, 0.0396, 0.0002, 0.0001,  33.4826, 02 Feb 2020 17:52:54,  24.7195, 13.9, 151.4
2020-02-02T17:56:59Z,166.148.81.45,# 15.3802,  4.16104,    2.383, 0.0619, 0.0391, 0.0003, 0.0002,  33.4827, 02 Feb 2020 17:56:54,  24.7191, 13.9, 160.6
2020-02-02T18:00:59Z,166.148.81.45,# 15.3801,  4.16102,    2.390, 0.0616, 0.0411, 0.0002, 0.0003,  33.4827, 02 Feb 2020 18:00:54,  24.7191, 13.9, 162.8
2020-02-02T18:04:59Z,166.148.81.45,# 15.3799,  4.16103,    2.495, 0.0613, 0.0407, 0.0002, 0.0002,  33.4828, 02 Feb 2020 18:04:54,  24.7194, 13.9, 146.4
2020-02-02T18:08:59Z,166.148.81.45,# 15.3766,  4.16072,    2.436, 0.0587, 0.0418, 0.0003, 0.0003,  33.4828, 02 Feb 2020 18:08:54,  24.7201, 13.9, 146.3
2020-02-02T18:12:59Z,166.148.81.45,# 15.3676,  4.15983,    2.527, 0.0611, 0.0417, 0.0003, 0.0002,  33.4825, 02 Feb 2020 18:12:54,  24.7218, 13.9, 156.6
