2020-02-11T09:08:58Z,166.148.81.45,# 14.6668,  4.09577,    2.905, 0.0718, 0.0119, 0.0002, 0.0001,  33.5030, 11 Feb 2020 09:08:54,  24.8898, 13.9, 159.7
2020-02-11T09:12:58Z,166.148.81.45,# 14.6648,  4.09551,    2.909, 0.0732, 0.0126, 0.0001, 0.0001,  33.5024, 11 Feb 2020 09:12:54,  24.8898, 13.9, 164.9
2020-02-11T09:16:58Z,166.148.81.45,# 14.6627,  4.09534,    2.941, 0.0698, 0.0129, 0.0001, 0.0001,  33.5027, 11 Feb 2020 09:16:54,  24.8904, 13.9, 164.9
2020-02-11T09:20:58Z,166.148.81.45,# 14.6642,  4.09547,    2.875, 0.0701, 0.0131, 0.0002, 0.0001,  33.5025, 11 Feb 2020 09:20:54,  24.8900, 13.9, 159.7
2020-02-11T09:24:58Z,166.148.81.45,# 14.6589,  4.09494,    2.907, 0.0682, 0.0131, 0.0001, 0.0001,  33.5023, 11 Feb 2020 09:24:54,  24.8910, 13.9, 168.7
2020-02-11T09:28:58Z,166.148.81.45,# 14.6600,  4.09508,    2.886, 0.0680, 0.0129, 0.0002, 0.0001,  33.5027, 11 Feb 2020 09:28:54,  24.8910, 13.9, 151.8
2020-02-11T09:32:58Z,166.148.81.45,# 14.6546,  4.09458,    2.865, 0.0669, 0.0126, 0.0001, 0.0001,  33.5027, 11 Feb 2020 09:32:54,  24.8922, 13.9, 143.8
2020-02-11T09:36:58Z,166.148.81.45,# 14.6516,  4.09427,    2.893, 0.0672, 0.0126, 0.0002, 0.0000,  33.5025, 11 Feb 2020 09:36:54,  24.8926, 13.9, 170.0
2020-02-11T09:40:58Z,166.148.81.45,# 14.6531,  4.09445,    2.904, 0.0653, 0.0128, 0.0001, 0.0001,  33.5028, 11 Feb 2020 09:40:54,  24.8926, 13.9, 162.7
2020-02-11T09:44:58Z,166.148.81.45,# 14.6503,  4.09422,    2.857, 0.0654, 0.0119, 0.0001, 0.0001,  33.5032, 11 Feb 2020 09:44:54,  24.8934, 13.9, 167.8
2020-02-11T09:48:58Z,166.148.81.45,# 14.6464,  4.09384,    2.840, 0.0652, 0.0118, 0.0001, 0.0002,  33.5031, 11 Feb 2020 09:48:54,  24.8943, 13.9, 149.6
2020-02-11T09:52:58Z,166.148.81.45,# 14.6486,  4.09405,    2.794, 0.0632, 0.0138, 0.0001, 0.0001,  33.5032, 11 Feb 2020 09:52:54,  24.8938, 13.9, 159.6
2020-02-11T09:56:58Z,166.148.81.45,# 14.6446,  4.09366,    2.831, 0.0652, 0.0124, 0.0001, 0.0000,  33.5029, 11 Feb 2020 09:56:54,  24.8945, 13.9, 157.2
2020-02-11T10:00:58Z,166.148.81.45,# 14.6427,  4.09344,    2.718, 0.0644, 0.0120, 0.0002, 0.0001,  33.5027, 11 Feb 2020 10:00:54,  24.8947, 13.9, 161.3
2020-02-11T10:04:58Z,166.148.81.45,# 14.6407,  4.09334,    2.775, 0.0623, 0.0118, 0.0001, 0.0001,  33.5034, 11 Feb 2020 10:04:54,  24.8958, 13.9, 160.2
2020-02-11T10:08:58Z,166.148.81.45,# 14.6382,  4.09309,    2.729, 0.0636, 0.0115, 0.0002, 0.0001,  33.5033, 11 Feb 2020 10:08:54,  24.8961, 13.9, 155.1
2020-02-11T10:12:58Z,166.148.81.45,# 14.6380,  4.09306,    2.660, 0.0639, 0.0120, 0.0001, 0.0001,  33.5033, 11 Feb 2020 10:12:54,  24.8962, 13.9, 163.0
2020-02-11T10:16:58Z,166.148.81.45,# 14.6364,  4.09291,    2.745, 0.0640, 0.0108, 0.0001, 0.0001,  33.5033, 11 Feb 2020 10:16:54,  24.8965, 13.9, 151.2
2020-02-11T10:20:58Z,166.148.81.45,# 14.6330,  4.09258,    2.774, 0.0685, 0.0106, 0.0002, 0.0000,  33.5031, 11 Feb 2020 10:20:54,  24.8971, 13.9, 159.9
2020-02-11T10:24:58Z,166.148.81.45,# 14.6335,  4.09262,    2.622, 0.0658, 0.0108, 0.0001, 0.0001,  33.5032, 11 Feb 2020 10:24:54,  24.8971, 13.9, 155.5
2020-02-11T10:28:58Z,166.148.81.45,# 14.6322,  4.09254,    2.582, 0.0654, 0.0136, 0.0001, 0.0002,  33.5036, 11 Feb 2020 10:28:54,  24.8976, 13.9, 162.9
2020-02-11T10:32:58Z,166.148.81.45,# 14.6284,  4.09220,    2.607, 0.0708, 0.0126, 0.0001, 0.0001,  33.5037, 11 Feb 2020 10:32:54,  24.8986, 13.9, 158.2
2020-02-11T10:36:58Z,166.148.81.45,# 14.6294,  4.09225,    2.562, 0.0656, 0.0122, 0.0001, 0.0001,  33.5034, 11 Feb 2020 10:36:54,  24.8981, 13.9, 170.3
2020-02-11T10:40:58Z,166.148.81.45,# 14.6266,  4.09202,    2.566, 0.0668, 0.0121, 0.0001, 0.0001,  33.5036, 11 Feb 2020 10:40:54,  24.8988, 13.9, 142.2
2020-02-11T10:44:58Z,166.148.81.45,# 14.6244,  4.09185,    2.577, 0.0704, 0.0123, 0.0001, 0.0001,  33.5040, 11 Feb 2020 10:44:54,  24.8995, 13.9, 145.9
2020-02-11T10:48:58Z,166.148.81.45,# 14.6218,  4.09163,    2.581, 0.0729, 0.0097, 0.0001, 0.0001,  33.5043, 11 Feb 2020 10:48:54,  24.9004, 13.9, 162.3
2020-02-11T10:52:58Z,166.148.81.45,# 14.6196,  4.09143,    2.526, 0.0711, 0.0396, 0.0002, 0.0001,  33.5043, 11 Feb 2020 10:52:54,  24.9009, 13.9, 157.1
2020-02-11T10:56:58Z,166.148.81.45,# 14.6157,  4.09109,    2.541, 0.0705, 0.0371, 0.0001, 0.0001,  33.5046, 11 Feb 2020 10:56:54,  24.9020, 13.9, 164.8
2020-02-11T11:00:58Z,166.148.81.45,# 14.6148,  4.09102,    2.486, 0.0722, 0.0454, 0.0001, 0.0001,  33.5047, 11 Feb 2020 11:00:54,  24.9022, 13.9, 150.4
2020-02-11T11:04:58Z,166.148.81.45,# 14.6154,  4.09109,    2.445, 0.0751, 0.0486, 0.0001, 0.0001,  33.5049, 11 Feb 2020 11:04:54,  24.9022, 13.9, 152.4
2020-02-11T11:08:58Z,166.148.81.45,# 14.6090,  4.09077,    2.444, 0.0816, 0.0468, 0.0002, 0.0001,  33.5074, 11 Feb 2020 11:08:54,  24.9055, 13.9, 146.6
2020-02-11T11:12:58Z,166.148.81.45,# 14.6077,  4.09065,    2.406, 0.0827, 0.0453, 0.0001, 0.0001,  33.5074, 11 Feb 2020 11:12:54,  24.9059, 13.9, 148.9
2020-02-11T11:16:58Z,166.148.81.45,# 14.6046,  4.09034,    2.358, 0.0782, 0.0454, 0.0001, 0.0001,  33.5074, 11 Feb 2020 11:16:54,  24.9065, 13.9, 162.5
2020-02-11T11:20:58Z,166.148.81.45,# 14.6036,  4.09040,    2.354, 0.0803, 0.0457, 0.0001, 0.0001,  33.5088, 11 Feb 2020 11:20:54,  24.9077, 13.9, 163.1
2020-02-11T11:24:59Z,166.148.81.45, 14.6078,  4.09104,    2.414, 0.0824, 0.0465, 0.0001, 0.0001,  33.5109, 11 Feb 2020 11:24:54,  24.9084, 13.9, 155.4
2020-02-11T11:28:58Z,166.148.81.45,# 14.6113,  4.09155,    2.376, 0.0864, 0.0448, 0.0001, 0.0001,  33.5126, 11 Feb 2020 11:28:54,  24.9091, 13.9, 151.3
2020-02-11T11:32:58Z,166.148.81.45,# 14.6119,  4.09173,    2.406, 0.0854, 0.0453, 0.0001, 0.0001,  33.5137, 11 Feb 2020 11:32:54,  24.9098, 13.9, 148.7
2020-02-11T11:36:58Z,166.148.81.45,# 14.6065,  4.09119,    2.352, 0.0807, 0.0431, 0.0001, 0.0001,  33.5135, 11 Feb 2020 11:36:54,  24.9108, 13.9, 156.3
2020-02-11T11:40:58Z,166.148.81.45,# 14.6200,  4.09252,    2.364, 0.0890, 0.0449, 0.0002, 0.0001,  33.5140, 11 Feb 2020 11:40:54,  24.9082, 13.9, 153.0
2020-02-11T11:44:58Z,166.148.81.45,# 14.6230,  4.09283,    2.394, 0.0885, 0.0471, 0.0001, 0.0001,  33.5143, 11 Feb 2020 11:44:54,  24.9078, 13.9, 157.4
2020-02-11T11:48:58Z,166.148.81.45,# 14.6236,  4.09286,    2.331, 0.0849, 0.0439, 0.0002, 0.0001,  33.5140, 11 Feb 2020 11:48:54,  24.9075, 13.9, 157.8
2020-02-11T11:52:58Z,166.148.81.45,# 14.6216,  4.09264,    2.312, 0.0866, 0.0430, 0.0000, 0.0000,  33.5137, 11 Feb 2020 11:52:54,  24.9077, 13.9, 169.5
2020-02-11T11:56:58Z,166.148.81.45,# 14.6191,  4.09241,    2.264, 0.0839, 0.0440, 0.0001, 0.0001,  33.5138, 11 Feb 2020 11:56:54,  24.9083, 13.9, 150.2
2020-02-11T12:00:58Z,166.148.81.45,# 14.6167,  4.09217,    2.333, 0.0842, 0.0430, 0.0001, 0.0000,  33.5136, 11 Feb 2020 12:00:54,  24.9087, 13.9, 166.2
2020-02-11T12:04:58Z,166.148.81.45,# 14.6092,  4.09149,    2.334, 0.0861, 0.0430, 0.0001, 0.0001,  33.5139, 11 Feb 2020 12:04:54,  24.9105, 13.9, 144.9
2020-02-11T12:08:58Z,166.148.81.45,# 14.6102,  4.09155,    2.321, 0.0852, 0.0422, 0.0001, 0.0001,  33.5137, 11 Feb 2020 12:08:54,  24.9102, 13.9, 145.0
2020-02-11T12:12:58Z,166.148.81.45,# 14.6089,  4.09145,    2.387, 0.0848, 0.0374, 0.0001, 0.0001,  33.5137, 11 Feb 2020 12:12:54,  24.9104, 13.9, 137.6
2020-02-11T12:16:58Z,166.148.81.45,# 14.6059,  4.09115,    2.250, 0.0856, 0.0397, 0.0002, 0.0001,  33.5137, 11 Feb 2020 12:16:54,  24.9111, 13.9, 151.9
2020-02-11T12:20:58Z,166.148.81.45,# 14.6048,  4.09089,    2.305, 0.0868, 0.0410, 0.0002, 0.0001,  33.5122, 11 Feb 2020 12:20:54,  24.9102, 13.9, 162.9
2020-02-11T12:24:58Z,166.148.81.45,# 14.6046,  4.09089,    2.246, 0.0853, 0.0385, 0.0001, 0.0001,  33.5125, 11 Feb 2020 12:24:54,  24.9104, 13.9, 155.0
2020-02-11T12:28:58Z,166.148.81.45,# 14.6029,  4.09071,    2.251, 0.0830, 0.0379, 0.0002, 0.0001,  33.5122, 11 Feb 2020 12:28:54,  24.9105, 13.9, 142.6
2020-02-11T12:32:58Z,166.148.81.45,# 14.5989,  4.09035,    2.313, 0.0845, 0.0377, 0.0001, 0.0001,  33.5124, 11 Feb 2020 12:32:54,  24.9116, 13.9, 154.3
2020-02-11T12:36:58Z,166.148.81.45,# 14.5932,  4.08975,    2.270, 0.0811, 0.0442, 0.0001, 0.0000,  33.5118, 11 Feb 2020 12:36:54,  24.9124, 13.9, 165.0
2020-02-11T12:40:58Z,166.148.81.45,# 14.5892,  4.08934,    2.313, 0.0813, 0.0450, 0.0001, 0.0001,  33.5115, 11 Feb 2020 12:40:54,  24.9130, 13.9, 164.1
2020-02-11T12:44:58Z,166.148.81.45,# 14.5926,  4.08962,    2.317, 0.0844, 0.0429, 0.0002, 0.0000,  33.5111, 11 Feb 2020 12:44:54,  24.9120, 13.9, 149.9
2020-02-11T12:48:58Z,166.148.81.45,# 14.5945,  4.08975,    2.259, 0.0852, 0.0418, 0.0002, 0.0001,  33.5107, 11 Feb 2020 12:48:54,  24.9113, 13.9, 149.5
2020-02-11T12:52:58Z,166.148.81.45,# 14.5913,  4.08945,    2.365, 0.0837, 0.0478, 0.0001, 0.0001,  33.5107, 11 Feb 2020 12:52:54,  24.9119, 13.9, 156.4
2020-02-11T12:56:58Z,166.148.81.45,# 14.5934,  4.08963,    2.325, 0.0842, 0.0443, 0.0001, 0.0001,  33.5106, 11 Feb 2020 12:56:54,  24.9113, 13.9, 143.1
2020-02-11T13:00:58Z,166.148.81.45,# 14.5920,  4.08951,    2.369, 0.0869, 0.0425, 0.0002, 0.0001,  33.5107, 11 Feb 2020 13:00:54,  24.9117, 13.9, 162.3
2020-02-11T13:04:58Z,166.148.81.45,# 14.5893,  4.08923,    2.306, 0.0863, 0.0405, 0.0001, 0.0000,  33.5105, 11 Feb 2020 13:04:54,  24.9121, 13.9, 141.0
2020-02-11T13:08:58Z,166.148.81.45,# 14.5864,  4.08900,    2.312, 0.0861, 0.0476, 0.0003, 0.0001,  33.5108, 11 Feb 2020 13:08:54,  24.9130, 13.9, 146.5
2020-02-11T13:12:58Z,166.148.81.45,# 14.5873,  4.08908,    2.358, 0.0851, 0.0468, 0.0001, 0.0001,  33.5108, 11 Feb 2020 13:12:54,  24.9128, 13.9, 150.1
2020-02-11T13:16:58Z,166.148.81.45,# 14.5857,  4.08895,    2.327, 0.0846, 0.0451, 0.0001, 0.0000,  33.5110, 11 Feb 2020 13:16:54,  24.9132, 13.9, 157.1
2020-02-11T13:20:58Z,166.148.81.45,# 14.5831,  4.08875,    2.278, 0.0837, 0.0409, 0.0002, 0.0001,  33.5114, 11 Feb 2020 13:20:54,  24.9142, 13.9, 152.4
2020-02-11T13:24:58Z,166.148.81.45,# 14.5775,  4.08829,    2.339, 0.0868, 0.0381, 0.0001, 0.0001,  33.5120, 11 Feb 2020 13:24:54,  24.9158, 13.9, 152.1
2020-02-11T13:28:58Z,166.148.81.45,# 14.5750,  4.08804,    2.402, 0.0846, 0.0371, 0.0001, 0.0001,  33.5119, 11 Feb 2020 13:28:54,  24.9163, 13.9, 169.5
2020-02-11T13:32:58Z,166.148.81.45,# 14.5748,  4.08804,    2.366, 0.0854, 0.0325, 0.0001, 0.0001,  33.5120, 11 Feb 2020 13:32:54,  24.9164, 13.9, 154.3
2020-02-11T13:36:58Z,166.148.81.45,# 14.5710,  4.08771,    2.399, 0.0837, 0.0273, 0.0001, 0.0001,  33.5123, 11 Feb 2020 13:36:54,  24.9174, 13.9, 144.2
2020-02-11T13:40:58Z,166.148.81.45,# 14.5655,  4.08724,    2.528, 0.0842, 0.0271, 0.0001, 0.0001,  33.5127, 11 Feb 2020 13:40:54,  24.9188, 13.9, 159.7
2020-02-11T13:44:58Z,166.148.81.45,# 14.5641,  4.08708,    2.519, 0.0846, 0.0201, 0.0001, 0.0001,  33.5125, 11 Feb 2020 13:44:54,  24.9191, 13.9, 155.0
2020-02-11T13:48:58Z,166.148.81.45,# 14.5625,  4.08696,    2.488, 0.0830, 0.0200, 0.0001, 0.0000,  33.5128, 11 Feb 2020 13:48:54,  24.9196, 13.9, 146.2
2020-02-11T13:52:58Z,166.148.81.45,# 14.5567,  4.08642,    2.498, 0.0835, 0.0195, 0.0001, 0.0001,  33.5128, 11 Feb 2020 13:52:54,  24.9208, 13.9, 147.7
2020-02-11T13:56:58Z,166.148.81.45,# 14.5444,  4.08515,    2.416, 0.0835, 0.0185, 0.0002, 0.0001,  33.5118, 11 Feb 2020 13:56:54,  24.9227, 13.9, 167.8
2020-02-11T14:00:58Z,166.148.81.45,# 14.5385,  4.08458,    2.568, 0.0827, 0.0184, 0.0001, 0.0002,  33.5117, 11 Feb 2020 14:00:54,  24.9239, 13.9, 148.7
2020-02-11T14:04:58Z,166.148.81.45,# 14.5339,  4.08417,    2.524, 0.0824, 0.0168, 0.0001, 0.0001,  33.5119, 11 Feb 2020 14:04:54,  24.9250, 13.9, 161.4
2020-02-11T14:08:58Z,166.148.81.45,# 14.5292,  4.08374,    2.463, 0.0822, 0.0117, 0.0002, 0.0001,  33.5120, 11 Feb 2020 14:08:54,  24.9260, 13.9, 154.3
2020-02-11T14:12:58Z,166.148.81.45,# 14.5178,  4.08263,    2.567, 0.0820, 0.0118, 0.0001, 0.0001,  33.5116, 11 Feb 2020 14:12:54,  24.9282, 13.9, 150.7
2020-02-11T14:16:58Z,166.148.81.45,# 14.5154,  4.08238,    2.558, 0.0796, 0.0120, 0.0002, 0.0001,  33.5115, 11 Feb 2020 14:16:54,  24.9286, 13.9, 156.7
2020-02-11T14:20:58Z,166.148.81.45,# 14.5085,  4.08171,    2.656, 0.0823, 0.0120, 0.0001, 0.0001,  33.5113, 11 Feb 2020 14:20:54,  24.9299, 13.9, 164.5
2020-02-11T14:24:58Z,166.148.81.45,# 14.5007,  4.08086,    2.629, 0.0826, 0.0118, 0.0002, 0.0001,  33.5102, 11 Feb 2020 14:24:54,  24.9308, 13.9, 158.7
2020-02-11T14:28:58Z,166.148.81.45,# 14.5003,  4.08077,    2.623, 0.0805, 0.0115, 0.0001, 0.0001,  33.5098, 11 Feb 2020 14:28:54,  24.9305, 13.9, 157.5
2020-02-11T14:32:58Z,166.148.81.45,# 14.4882,  4.07954,    2.638, 0.0817, 0.0112, 0.0002, 0.0000,  33.5090, 11 Feb 2020 14:32:54,  24.9325, 13.9, 157.1
2020-02-11T14:36:58Z,166.148.81.45,# 14.4904,  4.07955,    2.677, 0.0808, 0.0110, 0.0001, 0.0001,  33.5071, 11 Feb 2020 14:36:54,  24.9305, 13.9, 155.8
2020-02-11T14:40:58Z,166.148.81.45,# 14.4900,  4.07947,    2.696, 0.0793, 0.0107, 0.0001, 0.0001,  33.5067, 11 Feb 2020 14:40:54,  24.9303, 13.9, 148.8
2020-02-11T14:44:58Z,166.148.81.45,# 14.4917,  4.07940,    2.659, 0.0788, 0.0106, 0.0001, 0.0001,  33.5046, 11 Feb 2020 14:44:54,  24.9283, 13.9, 164.5
2020-02-11T14:48:58Z,166.148.81.45,# 14.4900,  4.07919,    2.652, 0.0801, 0.0397, 0.0002, 0.0001,  33.5042, 11 Feb 2020 14:48:54,  24.9283, 13.9, 166.1
2020-02-11T14:52:58Z,166.148.81.45,# 14.4923,  4.07936,    2.754, 0.0781, 0.0412, 0.0002, 0.0001,  33.5037, 11 Feb 2020 14:52:54,  24.9275, 13.9, 169.7
2020-02-11T14:56:58Z,166.148.81.45,# 14.4903,  4.07919,    2.795, 0.0777, 0.0417, 0.0001, 0.0001,  33.5039, 11 Feb 2020 14:56:54,  24.9281, 13.9, 157.7
2020-02-11T15:00:58Z,166.148.81.45,# 14.4909,  4.07925,    2.751, 0.0741, 0.0399, 0.0002, 0.0000,  33.5040, 11 Feb 2020 15:00:54,  24.9280, 13.9, 151.6
2020-02-11T15:04:58Z,166.148.81.45,# 14.4920,  4.07935,    2.833, 0.0733, 0.0410, 0.0001, 0.0001,  33.5039, 11 Feb 2020 15:04:54,  24.9277, 13.9, 145.1
2020-02-11T15:08:58Z,166.148.81.45,# 14.4915,  4.07948,    2.822, 0.0753, 0.0402, 0.0001, 0.0000,  33.5055, 11 Feb 2020 15:08:54,  24.9291, 13.9, 162.6
2020-02-11T15:12:58Z,166.148.81.45,# 14.4907,  4.07942,    2.840, 0.0711, 0.0333, 0.0001, 0.0001,  33.5056, 11 Feb 2020 15:12:54,  24.9293, 13.9, 143.2
2020-02-11T15:16:58Z,166.148.81.45,# 14.4912,  4.07956,    2.847, 0.0733, 0.0308, 0.0001, 0.0001,  33.5065, 11 Feb 2020 15:16:54,  24.9298, 13.9, 152.8
2020-02-11T15:20:58Z,166.148.81.45,# 14.4876,  4.07917,    2.907, 0.0696, 0.0297, 0.0001, 0.0001,  33.5060, 11 Feb 2020 15:20:54,  24.9303, 13.9, 148.7
2020-02-11T15:24:58Z,166.148.81.45,# 14.4852,  4.07877,    2.968, 0.0669, 0.0279, 0.0002, 0.0001,  33.5044, 11 Feb 2020 15:24:54,  24.9296, 13.9, 153.0
2020-02-11T15:28:58Z,166.148.81.45,# 14.4873,  4.07911,    2.961, 0.0673, 0.0267, 0.0001, 0.0001,  33.5057, 11 Feb 2020 15:28:54,  24.9301, 13.9, 149.5
2020-02-11T15:32:58Z,166.148.81.45,# 14.4901,  4.07953,    3.042, 0.0683, 0.0246, 0.0001, 0.0001,  33.5070, 11 Feb 2020 15:32:54,  24.9305, 13.9, 146.4
2020-02-11T15:36:58Z,166.148.81.45,# 14.4904,  4.07947,    3.030, 0.0662, 0.0229, 0.0001, 0.0001,  33.5063, 11 Feb 2020 15:36:54,  24.9299, 13.9, 141.8
2020-02-11T15:40:58Z,166.148.81.45,# 14.4895,  4.07943,    3.040, 0.0655, 0.0229, 0.0002, 0.0001,  33.5067, 11 Feb 2020 15:40:54,  24.9304, 13.9, 162.4
2020-02-11T15:44:58Z,166.148.81.45,# 14.4904,  4.07948,    3.065, 0.0671, 0.0212, 0.0001, 0.0001,  33.5064, 11 Feb 2020 15:44:54,  24.9301, 13.9, 163.7
2020-02-11T15:48:58Z,166.148.81.45,# 14.4897,  4.07940,    3.124, 0.0651, 0.0202, 0.0001, 0.0001,  33.5062, 11 Feb 2020 15:48:54,  24.9299, 13.9, 153.6
2020-02-11T15:52:58Z,166.148.81.45,# 14.4960,  4.08008,    3.114, 0.0670, 0.0195, 0.0001, 0.0001,  33.5069, 11 Feb 2020 15:52:54,  24.9292, 13.9, 153.7
2020-02-11T15:56:58Z,166.148.81.45,# 14.4959,  4.08005,    3.105, 0.0663, 0.0199, 0.0002, 0.0001,  33.5068, 11 Feb 2020 15:56:54,  24.9292, 13.9, 152.6
2020-02-11T16:00:58Z,166.148.81.45,# 14.5002,  4.08046,    3.244, 0.0661, 0.0195, 0.0001, 0.0001,  33.5069, 11 Feb 2020 16:00:54,  24.9283, 13.9, 164.9
2020-02-11T16:04:58Z,166.148.81.45,# 14.5079,  4.08115,    3.175, 0.0678, 0.0087, 0.0002, 0.0001,  33.5064, 11 Feb 2020 16:04:54,  24.9263, 13.9, 156.5
2020-02-11T16:08:58Z,166.148.81.45,# 14.5044,  4.08099,    3.214, 0.0649, 0.0087, 0.0001, 0.0000,  33.5080, 11 Feb 2020 16:08:54,  24.9282, 13.9, 143.0
2020-02-11T16:12:58Z,166.148.81.45,# 14.5069,  4.08121,    3.264, 0.0648, 0.0090, 0.0001, 0.0001,  33.5078, 11 Feb 2020 16:12:54,  24.9276, 13.9, 164.1
2020-02-11T16:16:58Z,166.148.81.45,# 14.5073,  4.08131,    3.240, 0.0648, 0.0092, 0.0000, 0.0000,  33.5085, 11 Feb 2020 16:16:54,  24.9280, 13.9, 159.3
2020-02-11T16:20:58Z,166.148.81.45,# 14.5081,  4.08142,    3.319, 0.0654, 0.0091, 0.0001, 0.0000,  33.5087, 11 Feb 2020 16:20:54,  24.9280, 13.9, 158.6
2020-02-11T16:24:58Z,166.148.81.45,# 14.5164,  4.08195,    3.359, 0.0697, 0.0089, 0.0001, 0.0001,  33.5064, 11 Feb 2020 16:24:54,  24.9244, 13.9, 143.4
2020-02-11T16:28:58Z,166.148.81.45,# 14.5190,  4.08214,    3.245, 0.0691, 0.0084, 0.0001, 0.0001,  33.5060, 11 Feb 2020 16:28:54,  24.9236, 13.9, 158.3
2020-02-11T16:32:58Z,166.148.81.45,# 14.5183,  4.08218,    3.394, 0.0673, 0.0083, 0.0002, 0.0001,  33.5068, 11 Feb 2020 16:32:54,  24.9244, 13.9, 159.3
2020-02-11T16:36:58Z,166.148.81.45,# 14.5204,  4.08228,    3.445, 0.0696, 0.0082, 0.0001, 0.0001,  33.5059, 11 Feb 2020 16:36:54,  24.9232, 13.9, 167.2
2020-02-11T16:40:58Z,166.148.81.45,# 14.5215,  4.08237,    3.322, 0.0690, 0.0081, 0.0001, 0.0001,  33.5059, 11 Feb 2020 16:40:54,  24.9230, 13.9, 151.6
2020-02-11T16:44:58Z,166.148.81.45,# 14.5251,  4.08258,    3.380, 0.0706, 0.0080, 0.0001, 0.0000,  33.5046, 11 Feb 2020 16:44:54,  24.9211, 13.9, 169.7
2020-02-11T16:48:58Z,166.148.81.45,# 14.5265,  4.08267,    3.470, 0.0694, 0.0082, 0.0001, 0.0001,  33.5042, 11 Feb 2020 16:48:54,  24.9207, 13.9, 161.6
2020-02-11T16:52:58Z,166.148.81.45,# 14.5265,  4.08270,    3.447, 0.0693, 0.0077, 0.0001, 0.0000,  33.5044, 11 Feb 2020 16:52:54,  24.9208, 13.9, 148.2
2020-02-11T16:56:58Z,166.148.81.45,# 14.5254,  4.08270,    3.453, 0.0702, 0.0072, 0.0001, 0.0001,  33.5054, 11 Feb 2020 16:56:54,  24.9218, 13.9, 160.9
2020-02-11T17:00:58Z,166.148.81.45,# 14.5387,  4.08337,    3.488, 0.0785, 0.0071, 0.0001, 0.0000,  33.5001, 11 Feb 2020 17:00:54,  24.9149, 13.9, 165.4
2020-02-11T17:04:58Z,166.148.81.45,# 14.5340,  4.08317,    3.483, 0.0731, 0.0070, 0.0001, 0.0001,  33.5023, 11 Feb 2020 17:04:54,  24.9175, 13.9, 155.0
2020-02-11T17:08:58Z,166.148.81.45,# 14.5361,  4.08329,    3.551, 0.0756, 0.0074, 0.0000, 0.0001,  33.5015, 11 Feb 2020 17:08:54,  24.9165, 13.9, 156.0
2020-02-11T17:12:58Z,166.148.81.45,# 14.5414,  4.08365,    3.547, 0.0766, 0.0070, 0.0001, 0.0001,  33.5002, 11 Feb 2020 17:12:54,  24.9144, 13.9, 154.0
2020-02-11T17:16:58Z,166.148.81.45,# 14.5441,  4.08386,    3.558, 0.0776, 0.0078, 0.0001, 0.0001,  33.4998, 11 Feb 2020 17:16:54,  24.9135, 13.9, 156.1
2020-02-11T17:20:58Z,166.148.81.45,# 14.5426,  4.08381,    3.530, 0.0760, 0.0066, 0.0001, 0.0001,  33.5008, 11 Feb 2020 17:20:54,  24.9146, 13.9, 146.0
2020-02-11T17:24:58Z,166.148.81.45,# 14.5430,  4.08388,    3.598, 0.0744, 0.0073, 0.0001, 0.0001,  33.5010, 11 Feb 2020 17:24:54,  24.9147, 13.9, 159.2
2020-02-11T17:28:58Z,166.148.81.45,# 14.5458,  4.08407,    3.605, 0.0763, 0.0068, 0.0001, 0.0001,  33.5003, 11 Feb 2020 17:28:54,  24.9136, 13.9, 154.3
2020-02-11T17:32:58Z,166.148.81.45,# 14.5488,  4.08433,    3.655, 0.0751, 0.0064, 0.0001, 0.0000,  33.5001, 11 Feb 2020 17:32:54,  24.9127, 13.9, 148.2
2020-02-11T17:36:58Z,166.148.81.45,# 14.5556,  4.08480,    3.583, 0.0796, 0.0059, 0.0001, 0.0001,  33.4985, 11 Feb 2020 17:36:54,  24.9100, 13.9, 147.1
2020-02-11T17:40:58Z,166.148.81.45,# 14.5471,  4.08432,    3.613, 0.0741, 0.0057, 0.0000, 0.0001,  33.5015, 11 Feb 2020 17:40:54,  24.9142, 13.9, 169.3
2020-02-11T17:44:58Z,166.148.81.45,# 14.5524,  4.08468,    3.642, 0.0765, 0.0058, 0.0001, 0.0002,  33.5001, 11 Feb 2020 17:44:54,  24.9120, 13.9, 148.5
2020-02-11T17:48:58Z,166.148.81.45,# 14.5572,  4.08506,    3.643, 0.0739, 0.0057, 0.0002, 0.0001,  33.4994, 11 Feb 2020 17:48:54,  24.9104, 13.9, 148.6
2020-02-11T17:52:58Z,166.148.81.45,# 14.5608,  4.08535,    3.666, 0.0742, 0.0053, 0.0001, 0.0001,  33.4990, 11 Feb 2020 17:52:54,  24.9093, 13.9, 160.1
2020-02-11T17:56:58Z,166.148.81.45,# 14.5574,  4.08518,    3.716, 0.0775, 0.0053, 0.0001, 0.0001,  33.5003, 11 Feb 2020 17:56:54,  24.9110, 13.9, 148.8
2020-02-11T18:00:58Z,166.148.81.45,# 14.5620,  4.08550,    3.815, 0.0864, 0.0055, 0.0001, 0.0001,  33.4993, 11 Feb 2020 18:00:54,  24.9093, 13.9, 147.4
2020-02-11T18:04:58Z,166.148.81.45,# 14.5688,  4.08600,    3.711, 0.0871, 0.0051, 0.0001, 0.0001,  33.4980, 11 Feb 2020 18:04:54,  24.9069, 13.9, 148.4
