2020-02-03T09:00:59Z,166.148.81.45,# 15.2949,  4.15385,    2.975, 0.0715, 0.0008, 0.0004, 0.0002,  33.4906, 03 Feb 2020 09:00:54,  24.7440, 13.9, 167.5
2020-02-03T09:04:59Z,166.148.81.45,# 15.3058,  4.15489,    2.952, 0.0666, 0.0010, 0.0002, 0.0002,  33.4906, 03 Feb 2020 09:04:54,  24.7416, 13.9, 139.5
2020-02-03T09:08:59Z,166.148.81.45,# 15.3024,  4.15460,    2.891, 0.0647, 0.0018, 0.0002, 0.0003,  33.4909, 03 Feb 2020 09:08:54,  24.7426, 13.9, 161.2
2020-02-03T09:12:59Z,166.148.81.45,# 15.2990,  4.15430,    2.875, 0.0642, 0.0004, 0.0003, 0.0002,  33.4912, 03 Feb 2020 09:12:54,  24.7435, 13.9, 151.1
2020-02-03T09:16:59Z,166.148.81.45,# 15.2968,  4.15405,    2.895, 0.0651, 0.0018, 0.0002, 0.0003,  33.4907, 03 Feb 2020 09:16:54,  24.7437, 13.9, 146.0
2020-02-03T09:20:59Z,166.148.81.45,# 15.2894,  4.15336,    2.831, 0.0649, 0.0007, 0.0003, 0.0002,  33.4910, 03 Feb 2020 09:20:54,  24.7455, 13.9, 154.4
2020-02-03T09:24:59Z,166.148.81.45,# 15.2869,  4.15315,    2.864, 0.0639, 0.0004, 0.0002, 0.0001,  33.4911, 03 Feb 2020 09:24:54,  24.7462, 13.9, 150.7
2020-02-03T09:28:59Z,166.148.81.45,# 15.2810,  4.15261,    2.924, 0.0621, 0.0005, 0.0002, 0.0001,  33.4913, 03 Feb 2020 09:28:54,  24.7476, 13.9, 173.2
2020-02-03T09:32:59Z,166.148.81.45,# 15.2596,  4.15053,    3.033, 0.0689, 0.0002, 0.0002, 0.0002,  33.4908, 03 Feb 2020 09:32:54,  24.7520, 13.9, 141.3
2020-02-03T09:36:59Z,166.148.81.45,# 15.2508,  4.14972,    3.028, 0.0691, 0.0004, 0.0002, 0.0002,  33.4910, 03 Feb 2020 09:36:54,  24.7540, 13.9, 150.0
2020-02-03T09:40:59Z,166.148.81.45,# 15.2595,  4.15058,    3.049, 0.0639, 0.0004, 0.0001, 0.0002,  33.4914, 03 Feb 2020 09:40:54,  24.7524, 13.9, 153.0
2020-02-03T09:44:59Z,166.148.81.45,# 15.2538,  4.15007,    2.913, 0.0641, 0.0002, 0.0002, 0.0002,  33.4916, 03 Feb 2020 09:44:54,  24.7538, 13.9, 149.0
2020-02-03T09:48:59Z,166.148.81.45,# 15.2379,  4.14856,    3.123, 0.0663, 0.0006, 0.0003, 0.0002,  33.4916, 03 Feb 2020 09:48:54,  24.7573, 13.9, 156.1
2020-02-03T09:52:59Z,166.148.81.45,# 15.2295,  4.14776,    3.108, 0.0669, 0.0007, 0.0002, 0.0002,  33.4916, 03 Feb 2020 09:52:54,  24.7592, 13.9, 151.7
2020-02-03T09:56:59Z,166.148.81.45,# 15.2368,  4.14842,    2.945, 0.0657, 0.0019, 0.0001, 0.0002,  33.4913, 03 Feb 2020 09:56:54,  24.7573, 13.9, 148.0
2020-02-03T10:00:59Z,166.148.81.45,# 15.2196,  4.14683,    3.080, 0.0680, 0.0017, 0.0001, 0.0002,  33.4917, 03 Feb 2020 10:00:54,  24.7614, 13.9, 156.8
2020-02-03T10:04:59Z,166.148.81.45,# 15.2095,  4.14584,    3.106, 0.0715, 0.0006, 0.0003, 0.0002,  33.4913, 03 Feb 2020 10:04:54,  24.7633, 13.9, 147.8
2020-02-03T10:08:59Z,166.148.81.45,# 15.2101,  4.14594,    3.083, 0.0676, 0.0010, 0.0002, 0.0002,  33.4917, 03 Feb 2020 10:08:54,  24.7634, 13.9, 165.8
2020-02-03T10:12:59Z,166.148.81.45,# 15.2116,  4.14612,    3.042, 0.0636, 0.0006, 0.0001, 0.0002,  33.4921, 03 Feb 2020 10:12:54,  24.7634, 13.9, 143.0
2020-02-03T10:16:59Z,166.148.81.45,# 15.1964,  4.14458,    3.062, 0.0732, 0.0005, 0.0003, 0.0002,  33.4912, 03 Feb 2020 10:16:54,  24.7661, 13.9, 166.1
2020-02-03T10:20:59Z,166.148.81.45,# 15.1938,  4.14439,    3.276, 0.0708, 0.0009, 0.0002, 0.0001,  33.4916, 03 Feb 2020 10:20:54,  24.7670, 13.9, 159.7
2020-02-03T10:24:59Z,166.148.81.45,# 15.2052,  4.14554,    3.213, 0.0624, 0.0001, 0.0001, 0.0002,  33.4923, 03 Feb 2020 10:24:54,  24.7650, 13.9, 152.4
2020-02-03T10:28:59Z,166.148.81.45,# 15.1943,  4.14439,    3.221, 0.0690, 0.0009, 0.0003, 0.0002,  33.4913, 03 Feb 2020 10:28:54,  24.7666, 13.9, 141.4
2020-02-03T10:32:59Z,166.148.81.45,# 15.1900,  4.14404,    3.148, 0.0654, 0.0009, 0.0002, 0.0002,  33.4918, 03 Feb 2020 10:32:54,  24.7679, 13.9, 154.2
2020-02-03T10:36:59Z,166.148.81.45,# 15.1932,  4.14437,    3.240, 0.0636, 0.0005, 0.0002, 0.0002,  33.4920, 03 Feb 2020 10:36:54,  24.7673, 13.9, 146.8
2020-02-03T10:40:59Z,166.148.81.45,# 15.1871,  4.14377,    3.082, 0.0640, 0.0004, 0.0002, 0.0001,  33.4919, 03 Feb 2020 10:40:54,  24.7687, 13.9, 163.1
2020-02-03T10:44:59Z,166.148.81.45,# 15.1842,  4.14350,    3.117, 0.0638, 0.0008, 0.0002, 0.0002,  33.4919, 03 Feb 2020 10:44:54,  24.7693, 13.9, 146.3
2020-02-03T10:48:59Z,166.148.81.45,# 15.1858,  4.14367,    3.122, 0.0617, 0.0002, 0.0001, 0.0002,  33.4921, 03 Feb 2020 10:48:54,  24.7690, 13.9, 154.7
2020-02-03T10:52:59Z,166.148.81.45,# 15.1826,  4.14339,    3.215, 0.0608, 0.0000, 0.0003, 0.0002,  33.4922, 03 Feb 2020 10:52:54,  24.7699, 13.9, 148.1
2020-02-03T10:56:59Z,166.148.81.45,# 15.1802,  4.14304,    3.273, 0.0687, 0.0005, 0.0001, 0.0002,  33.4911, 03 Feb 2020 10:56:54,  24.7695, 13.9, 157.4
2020-02-03T11:00:59Z,166.148.81.45,# 15.1792,  4.14297,    3.251, 0.0664, 0.0005, 0.0002, 0.0002,  33.4912, 03 Feb 2020 11:00:54,  24.7699, 13.9, 157.0
2020-02-03T11:04:59Z,166.148.81.45,# 15.1789,  4.14306,    3.178, 0.0594, 0.0001, 0.0003, 0.0002,  33.4924, 03 Feb 2020 11:04:54,  24.7709, 13.9, 147.4
2020-02-03T11:08:59Z,166.148.81.45,# 15.1762,  4.14275,    3.257, 0.0616, 0.0008, 0.0002, 0.0002,  33.4918, 03 Feb 2020 11:08:54,  24.7710, 13.9, 160.8
2020-02-03T11:12:59Z,166.148.81.45,# 15.1719,  4.14225,    3.251, 0.0664, 0.0018, 0.0001, 0.0002,  33.4910, 03 Feb 2020 11:12:54,  24.7712, 13.9, 156.5
2020-02-03T11:16:59Z,166.148.81.45,# 15.1689,  4.14199,    3.022, 0.0658, 0.0022, 0.0001, 0.0001,  33.4913, 03 Feb 2020 11:16:54,  24.7722, 13.9, 148.4
2020-02-03T11:20:59Z,166.148.81.45,# 15.1711,  4.14223,    3.289, 0.0623, 0.0004, 0.0001, 0.0002,  33.4916, 03 Feb 2020 11:20:54,  24.7720, 13.9, 147.5
2020-02-03T11:24:59Z,166.148.81.45,# 15.1661,  4.14169,    3.292, 0.0655, 0.0025, 0.0002, 0.0002,  33.4909, 03 Feb 2020 11:24:54,  24.7725, 13.9, 161.5
2020-02-03T11:28:59Z,166.148.81.45,# 15.1637,  4.14144,    3.335, 0.0672, 0.0056, 0.0002, 0.0002,  33.4907, 03 Feb 2020 11:28:54,  24.7728, 13.9, 142.2
2020-02-03T11:32:59Z,166.148.81.45,# 15.1602,  4.14116,    3.205, 0.0626, 0.0066, 0.0001, 0.0002,  33.4912, 03 Feb 2020 11:32:54,  24.7740, 13.9, 162.9
2020-02-03T11:36:59Z,166.148.81.45,# 15.1605,  4.14113,    3.295, 0.0663, 0.0042, 0.0003, 0.0002,  33.4907, 03 Feb 2020 11:36:54,  24.7736, 13.9, 155.6
2020-02-03T11:40:59Z,166.148.81.45,# 15.1545,  4.14053,    3.315, 0.0683, 0.0090, 0.0002, 0.0002,  33.4904, 03 Feb 2020 11:40:54,  24.7745, 13.9, 150.9
2020-02-03T11:44:59Z,166.148.81.45,# 15.1475,  4.13992,    3.327, 0.0664, 0.0087, 0.0001, 0.0002,  33.4909, 03 Feb 2020 11:44:54,  24.7765, 13.9, 163.2
2020-02-03T11:48:59Z,166.148.81.45,# 15.1480,  4.14000,    3.292, 0.0625, 0.0091, 0.0002, 0.0001,  33.4912, 03 Feb 2020 11:48:54,  24.7766, 13.9, 166.2
2020-02-03T11:52:59Z,166.148.81.45,# 15.1452,  4.13970,    3.400, 0.0646, 0.0059, 0.0001, 0.0001,  33.4908, 03 Feb 2020 11:52:54,  24.7770, 13.9, 155.7
2020-02-03T11:56:59Z,166.148.81.45,# 15.1370,  4.13890,    3.256, 0.0672, 0.0064, 0.0002, 0.0002,  33.4906, 03 Feb 2020 11:56:54,  24.7786, 13.9, 160.5
2020-02-03T12:00:59Z,166.148.81.45,# 15.1334,  4.13860,    3.347, 0.0654, 0.0078, 0.0002, 0.0001,  33.4910, 03 Feb 2020 12:00:54,  24.7797, 13.9, 150.0
2020-02-03T12:04:59Z,166.148.81.45,# 15.1273,  4.13800,    3.319, 0.0643, 0.0061, 0.0002, 0.0002,  33.4909, 03 Feb 2020 12:04:54,  24.7809, 13.9, 150.8
2020-02-03T12:08:59Z,166.148.81.45,# 15.1154,  4.13685,    3.395, 0.0694, 0.0064, 0.0001, 0.0002,  33.4906, 03 Feb 2020 12:08:54,  24.7833, 13.9, 159.3
2020-02-03T12:12:59Z,166.148.81.45,# 15.1209,  4.13739,    3.275, 0.0647, 0.0063, 0.0001, 0.0001,  33.4908, 03 Feb 2020 12:12:54,  24.7822, 13.9, 158.7
2020-02-03T12:16:59Z,166.148.81.45,# 15.1088,  4.13629,    3.335, 0.0657, 0.0097, 0.0001, 0.0001,  33.4912, 03 Feb 2020 12:16:54,  24.7852, 13.9, 159.0
2020-02-03T12:20:59Z,166.148.81.45,# 15.0957,  4.13505,    3.282, 0.0700, 0.0105, 0.0001, 0.0002,  33.4912, 03 Feb 2020 12:20:54,  24.7881, 13.9, 154.9
2020-02-03T12:24:59Z,166.148.81.45,# 15.1034,  4.13577,    3.256, 0.0641, 0.0099, 0.0002, 0.0002,  33.4912, 03 Feb 2020 12:24:54,  24.7864, 13.9, 150.8
2020-02-03T12:28:59Z,166.148.81.45,# 15.0970,  4.13519,    3.307, 0.0641, 0.0081, 0.0003, 0.0002,  33.4914, 03 Feb 2020 12:28:54,  24.7880, 13.9, 149.8
2020-02-03T12:32:59Z,166.148.81.45,# 15.0866,  4.13415,    3.317, 0.0685, 0.0098, 0.0001, 0.0002,  33.4908, 03 Feb 2020 12:32:54,  24.7897, 13.9, 159.8
2020-02-03T12:36:59Z,166.148.81.45,# 15.0957,  4.13508,    3.358, 0.0626, 0.0112, 0.0002, 0.0001,  33.4914, 03 Feb 2020 12:36:54,  24.7882, 13.9, 165.5
2020-02-03T12:40:59Z,166.148.81.45,# 15.0857,  4.13412,    3.358, 0.0618, 0.0146, 0.0001, 0.0001,  33.4913, 03 Feb 2020 12:40:54,  24.7904, 13.9, 135.3
2020-02-03T12:44:59Z,166.148.81.45,# 15.0718,  4.13283,    3.339, 0.0678, 0.0109, 0.0001, 0.0002,  33.4915, 03 Feb 2020 12:44:54,  24.7936, 13.9, 152.0
2020-02-03T12:48:59Z,166.148.81.45,# 15.0767,  4.13327,    3.387, 0.0634, 0.0100, 0.0001, 0.0001,  33.4914, 03 Feb 2020 12:48:54,  24.7924, 13.9, 138.3
2020-02-03T12:52:59Z,166.148.81.45,# 15.0750,  4.13309,    3.232, 0.0631, 0.0127, 0.0001, 0.0002,  33.4912, 03 Feb 2020 12:52:54,  24.7926, 13.9, 156.2
2020-02-03T12:56:59Z,166.148.81.45,# 15.0703,  4.13268,    3.306, 0.0613, 0.0113, 0.0002, 0.0002,  33.4915, 03 Feb 2020 12:56:54,  24.7938, 13.9, 143.5
2020-02-03T13:00:59Z,166.148.81.45,# 15.0757,  4.13314,    3.363, 0.0604, 0.0122, 0.0001, 0.0002,  33.4911, 03 Feb 2020 13:00:54,  24.7924, 13.9, 152.0
2020-02-03T13:04:59Z,166.148.81.45,# 15.0706,  4.13270,    3.377, 0.0604, 0.0165, 0.0001, 0.0002,  33.4914, 03 Feb 2020 13:04:54,  24.7937, 13.9, 159.9
2020-02-03T13:08:59Z,166.148.81.45,# 15.0558,  4.13127,    3.379, 0.0668, 0.0144, 0.0001, 0.0002,  33.4912, 03 Feb 2020 13:08:54,  24.7968, 13.9, 152.6
2020-02-03T13:12:59Z,166.148.81.45,# 15.0640,  4.13206,    3.217, 0.0606, 0.0149, 0.0002, 0.0002,  33.4913, 03 Feb 2020 13:12:54,  24.7950, 13.9, 162.6
2020-02-03T13:16:59Z,166.148.81.45,# 15.0628,  4.13196,    3.349, 0.0602, 0.0194, 0.0001, 0.0001,  33.4914, 03 Feb 2020 13:16:54,  24.7954, 13.9, 153.9
2020-02-03T13:20:59Z,166.148.81.45,# 15.0545,  4.13112,    3.269, 0.0655, 0.0212, 0.0002, 0.0001,  33.4910, 03 Feb 2020 13:20:54,  24.7969, 13.9, 139.1
2020-02-03T13:24:59Z,166.148.81.45,# 15.0542,  4.13109,    3.381, 0.0619, 0.0266, 0.0002, 0.0001,  33.4910, 03 Feb 2020 13:24:54,  24.7970, 13.9, 154.2
2020-02-03T13:28:59Z,166.148.81.45,# 15.0571,  4.13149,    3.044, 0.0596, 0.0266, 0.0001, 0.0001,  33.4921, 03 Feb 2020 13:28:54,  24.7972, 13.9, 144.0
2020-02-03T13:32:59Z,166.148.81.45,# 15.0574,  4.13149,    3.244, 0.0607, 0.0262, 0.0002, 0.0001,  33.4918, 03 Feb 2020 13:32:54,  24.7969, 13.9, 162.4
2020-02-03T13:36:59Z,166.148.81.45,# 15.0512,  4.13082,    3.220, 0.0613, 0.0227, 0.0002, 0.0001,  33.4911, 03 Feb 2020 13:36:54,  24.7977, 13.9, 152.2
2020-02-03T13:40:59Z,166.148.81.45,# 15.0477,  4.13055,    3.213, 0.0609, 0.0278, 0.0001, 0.0001,  33.4916, 03 Feb 2020 13:40:54,  24.7988, 13.9, 136.2
2020-02-03T13:44:59Z,166.148.81.45,# 15.0428,  4.13028,    3.160, 0.0578, 0.0210, 0.0001, 0.0002,  33.4934, 03 Feb 2020 13:44:54,  24.8013, 13.9, 159.6
2020-02-03T13:48:59Z,166.148.81.45,# 15.0420,  4.13007,    3.300, 0.0592, 0.0205, 0.0002, 0.0001,  33.4921, 03 Feb 2020 13:48:54,  24.8005, 13.9, 150.0
2020-02-03T13:52:59Z,166.148.81.45,# 15.0420,  4.13007,    3.205, 0.0593, 0.0199, 0.0001, 0.0001,  33.4922, 03 Feb 2020 13:52:54,  24.8005, 13.9, 161.1
2020-02-03T13:56:59Z,166.148.81.45,# 15.0392,  4.13003,    3.185, 0.0565, 0.0211, 0.0000, 0.0001,  33.4943, 03 Feb 2020 13:56:54,  24.8027, 13.9, 154.3
2020-02-03T14:00:59Z,166.148.81.45,# 15.0330,  4.12948,    3.212, 0.0566, 0.0173, 0.0002, 0.0001,  33.4946, 03 Feb 2020 14:00:54,  24.8043, 13.9, 159.7
2020-02-03T14:04:59Z,166.148.81.45,# 15.0329,  4.12938,    3.261, 0.0568, 0.0212, 0.0002, 0.0001,  33.4938, 03 Feb 2020 14:04:54,  24.8037, 13.9, 156.3
2020-02-03T14:08:59Z,166.148.81.45,# 15.0305,  4.12911,    3.290, 0.0587, 0.0198, 0.0001, 0.0002,  33.4934, 03 Feb 2020 14:08:54,  24.8040, 13.9, 161.8
2020-02-03T14:12:59Z,166.148.81.45,# 15.0310,  4.12925,    3.169, 0.0563, 0.0223, 0.0002, 0.0001,  33.4942, 03 Feb 2020 14:12:54,  24.8044, 13.9, 158.7
2020-02-03T14:16:59Z,166.148.81.45,# 15.0280,  4.12895,    3.228, 0.0566, 0.0189, 0.0002, 0.0002,  33.4941, 03 Feb 2020 14:16:54,  24.8051, 13.9, 142.4
2020-02-03T14:20:59Z,166.148.81.45,# 15.0240,  4.12852,    3.274, 0.0563, 0.0190, 0.0002, 0.0001,  33.4936, 03 Feb 2020 14:20:54,  24.8055, 13.9, 152.2
2020-02-03T14:24:59Z,166.148.81.45,# 15.0210,  4.12831,    3.096, 0.0560, 0.0179, 0.0001, 0.0001,  33.4943, 03 Feb 2020 14:24:54,  24.8068, 13.9, 143.1
2020-02-03T14:28:59Z,166.148.81.45,# 15.0201,  4.12825,    3.057, 0.0561, 0.0187, 0.0002, 0.0001,  33.4945, 03 Feb 2020 14:28:54,  24.8070, 13.9, 151.0
2020-02-03T14:32:59Z,166.148.81.45,# 15.0199,  4.12823,    3.091, 0.0557, 0.0256, 0.0002, 0.0001,  33.4946, 03 Feb 2020 14:32:54,  24.8071, 13.9, 148.2
2020-02-03T14:36:59Z,166.148.81.45,# 15.0192,  4.12816,    3.111, 0.0557, 0.0228, 0.0001, 0.0001,  33.4944, 03 Feb 2020 14:36:54,  24.8073, 13.9, 160.7
2020-02-03T14:40:59Z,166.148.81.45,# 15.0199,  4.12823,    3.128, 0.0558, 0.0238, 0.0001, 0.0001,  33.4945, 03 Feb 2020 14:40:54,  24.8071, 13.9, 150.5
2020-02-03T14:44:59Z,166.148.81.45,# 15.0112,  4.12745,    3.083, 0.0556, 0.0293, 0.0001, 0.0002,  33.4949, 03 Feb 2020 14:44:54,  24.8093, 13.9, 157.7
2020-02-03T14:48:59Z,166.148.81.45,# 15.0016,  4.12675,    3.075, 0.0572, 0.0290, 0.0002, 0.0001,  33.4968, 03 Feb 2020 14:48:54,  24.8129, 13.9, 165.1
2020-02-03T14:52:59Z,166.148.81.45,# 15.0118,  4.12750,    3.082, 0.0565, 0.0302, 0.0001, 0.0002,  33.4949, 03 Feb 2020 14:52:54,  24.8092, 13.9, 143.6
2020-02-03T14:56:59Z,166.148.81.45,# 15.0067,  4.12708,    3.069, 0.0566, 0.0275, 0.0002, 0.0002,  33.4955, 03 Feb 2020 14:56:54,  24.8107, 13.9, 155.8
2020-02-03T15:00:59Z,166.148.81.45,# 14.9941,  4.12601,    3.105, 0.0559, 0.0226, 0.0001, 0.0001,  33.4966, 03 Feb 2020 15:00:54,  24.8143, 13.9, 151.8
2020-02-03T15:04:59Z,166.148.81.45,# 14.9848,  4.12525,    3.039, 0.0568, 0.0296, 0.0001, 0.0001,  33.4977, 03 Feb 2020 15:04:54,  24.8171, 13.9, 149.9
2020-02-03T15:08:59Z,166.148.81.45,# 14.9841,  4.12520,    3.007, 0.0580, 0.0274, 0.0002, 0.0001,  33.4978, 03 Feb 2020 15:08:54,  24.8174, 13.9, 157.4
2020-02-03T15:12:59Z,166.148.81.45,# 14.9880,  4.12548,    3.072, 0.0567, 0.0271, 0.0001, 0.0001,  33.4970, 03 Feb 2020 15:12:54,  24.8160, 13.9, 166.2
2020-02-03T15:16:59Z,166.148.81.45,# 14.9606,  4.12314,    2.992, 0.0588, 0.0298, 0.0002, 0.0002,  33.4993, 03 Feb 2020 15:16:54,  24.8237, 13.9, 148.0
2020-02-03T15:20:59Z,166.148.81.45,# 14.9487,  4.12211,    2.936, 0.0593, 0.0309, 0.0001, 0.0001,  33.5002, 03 Feb 2020 15:20:54,  24.8269, 13.9, 152.9
2020-02-03T15:24:59Z,166.148.81.45,# 14.9719,  4.12408,    3.002, 0.0575, 0.0339, 0.0000, 0.0001,  33.4981, 03 Feb 2020 15:24:54,  24.8203, 13.9, 149.0
2020-02-03T15:28:59Z,166.148.81.45,# 14.9547,  4.12261,    2.942, 0.0578, 0.0396, 0.0002, 0.0001,  33.4996, 03 Feb 2020 15:28:54,  24.8252, 13.9, 155.4
2020-02-03T15:32:59Z,166.148.81.45,# 14.9410,  4.12140,    2.871, 0.0586, 0.0387, 0.0002, 0.0001,  33.5005, 03 Feb 2020 15:32:54,  24.8289, 13.9, 149.4
2020-02-03T15:36:59Z,166.148.81.45,# 14.9423,  4.12147,    2.749, 0.0582, 0.0376, 0.0001, 0.0002,  33.5000, 03 Feb 2020 15:36:54,  24.8282, 13.9, 149.6
2020-02-03T15:40:59Z,166.148.81.45,# 14.9299,  4.12041,    2.857, 0.0591, 0.0386, 0.0001, 0.0001,  33.5009, 03 Feb 2020 15:40:54,  24.8315, 13.9, 168.9
2020-02-03T15:44:59Z,166.148.81.45,# 14.9286,  4.12029,    2.913, 0.0590, 0.0368, 0.0002, 0.0002,  33.5009, 03 Feb 2020 15:44:54,  24.8319, 13.9, 158.3
2020-02-03T15:48:59Z,166.148.81.45,# 14.9266,  4.12011,    2.792, 0.0589, 0.0344, 0.0002, 0.0002,  33.5011, 03 Feb 2020 15:48:54,  24.8324, 13.9, 147.5
2020-02-03T15:52:59Z,166.148.81.45,# 14.9071,  4.11837,    2.871, 0.0607, 0.0370, 0.0001, 0.0002,  33.5020, 03 Feb 2020 15:52:54,  24.8373, 13.9, 158.7
2020-02-03T15:56:59Z,166.148.81.45,# 14.9109,  4.11873,    2.853, 0.0603, 0.0417, 0.0001, 0.0002,  33.5020, 03 Feb 2020 15:56:54,  24.8365, 13.9, 158.6
2020-02-03T16:00:59Z,166.148.81.45,# 14.8931,  4.11714,    2.734, 0.0602, 0.0426, 0.0001, 0.0001,  33.5029, 03 Feb 2020 16:00:54,  24.8411, 13.9, 161.5
2020-02-03T16:04:59Z,166.148.81.45,# 14.8576,  4.11398,    2.768, 0.0640, 0.0467, 0.0001, 0.0001,  33.5047, 03 Feb 2020 16:04:54,  24.8501, 13.9, 149.1
2020-02-03T16:08:59Z,166.148.81.45,# 14.8520,  4.11344,    2.824, 0.0628, 0.0565, 0.0001, 0.0001,  33.5047, 03 Feb 2020 16:08:54,  24.8513, 13.9, 147.2
2020-02-03T16:12:59Z,166.148.81.45,# 14.8537,  4.11358,    2.778, 0.0622, 0.0530, 0.0001, 0.0001,  33.5045, 03 Feb 2020 16:12:54,  24.8507, 13.9, 157.5
2020-02-03T16:16:59Z,166.148.81.45,# 14.8417,  4.11253,    2.793, 0.0628, 0.0562, 0.0001, 0.0001,  33.5052, 03 Feb 2020 16:16:54,  24.8539, 13.9, 146.3
2020-02-03T16:20:59Z,166.148.81.45,# 14.8328,  4.11165,    2.770, 0.0642, 0.0544, 0.0001, 0.0001,  33.5049, 03 Feb 2020 16:20:54,  24.8556, 13.9, 158.3
2020-02-03T16:24:59Z,166.148.81.45,# 14.8299,  4.11139,    2.635, 0.0678, 0.0479, 0.0002, 0.0001,  33.5050, 03 Feb 2020 16:24:54,  24.8563, 13.9, 142.7
2020-02-03T16:28:59Z,166.148.81.45,# 14.8317,  4.11152,    2.760, 0.0672, 0.0514, 0.0001, 0.0001,  33.5047, 03 Feb 2020 16:28:54,  24.8557, 13.9, 153.7
2020-02-03T16:32:59Z,166.148.81.45,# 14.8365,  4.11197,    2.719, 0.0682, 0.0523, 0.0001, 0.0001,  33.5047, 03 Feb 2020 16:32:54,  24.8546, 13.9, 151.4
2020-02-03T16:36:59Z,166.148.81.45,# 14.8358,  4.11191,    2.700, 0.0671, 0.0549, 0.0001, 0.0001,  33.5047, 03 Feb 2020 16:36:54,  24.8547, 13.9, 150.8
2020-02-03T16:40:59Z,166.148.81.45,# 14.8441,  4.11266,    2.728, 0.0682, 0.0500, 0.0001, 0.0001,  33.5043, 03 Feb 2020 16:40:54,  24.8528, 13.9, 146.5
2020-02-03T16:44:59Z,166.148.81.45,# 14.8491,  4.11313,    2.736, 0.0691, 0.0549, 0.0002, 0.0002,  33.5043, 03 Feb 2020 16:44:54,  24.8517, 13.9, 149.6
2020-02-03T16:48:59Z,166.148.81.45,# 14.8547,  4.11364,    2.566, 0.0681, 0.0504, 0.0001, 0.0001,  33.5042, 03 Feb 2020 16:48:54,  24.8503, 13.9, 146.4
2020-02-03T16:52:59Z,166.148.81.45,# 14.8506,  4.11327,    2.741, 0.0677, 0.0528, 0.0001, 0.0001,  33.5043, 03 Feb 2020 16:52:54,  24.8513, 13.9, 160.9
2020-02-03T16:56:59Z,166.148.81.45,# 14.8324,  4.11159,    2.695, 0.0688, 0.0520, 0.0001, 0.0001,  33.5047, 03 Feb 2020 16:56:54,  24.8555, 13.9, 152.3
2020-02-03T17:00:59Z,166.148.81.45,# 14.8341,  4.11172,    2.610, 0.0704, 0.0606, 0.0001, 0.0001,  33.5044, 03 Feb 2020 17:00:54,  24.8550, 13.9, 161.3
2020-02-03T17:04:59Z,166.148.81.45,# 14.8314,  4.11149,    2.572, 0.0677, 0.0590, 0.0001, 0.0001,  33.5047, 03 Feb 2020 17:04:54,  24.8557, 13.9, 150.3
2020-02-03T17:08:59Z,166.148.81.45,# 14.8311,  4.11145,    2.512, 0.0668, 0.0501, 0.0001, 0.0001,  33.5046, 03 Feb 2020 17:08:54,  24.8557, 13.9, 149.3
2020-02-03T17:12:59Z,166.148.81.45,# 14.8322,  4.11157,    2.463, 0.0671, 0.0533, 0.0001, 0.0001,  33.5047, 03 Feb 2020 17:12:54,  24.8556, 13.9, 152.1
2020-02-03T17:16:59Z,166.148.81.45,# 14.8434,  4.11257,    2.568, 0.0684, 0.0528, 0.0002, 0.0001,  33.5043, 03 Feb 2020 17:16:54,  24.8528, 13.9, 164.2
2020-02-03T17:20:59Z,166.148.81.45,# 14.8529,  4.11348,    2.391, 0.0693, 0.0531, 0.0001, 0.0001,  33.5043, 03 Feb 2020 17:20:54,  24.8508, 13.9, 139.1
2020-02-03T17:24:59Z,166.148.81.45,# 14.8535,  4.11352,    2.464, 0.0686, 0.0509, 0.0001, 0.0001,  33.5041, 03 Feb 2020 17:24:54,  24.8505, 13.9, 144.7
2020-02-03T17:28:59Z,166.148.81.45,# 14.8571,  4.11390,    2.498, 0.0686, 0.0505, 0.0002, 0.0000,  33.5046, 03 Feb 2020 17:28:54,  24.8501, 13.9, 157.1
2020-02-03T17:32:59Z,166.148.81.45,# 14.8569,  4.11393,    2.347, 0.0675, 0.0529, 0.0002, 0.0002,  33.5051, 03 Feb 2020 17:32:54,  24.8506, 13.9, 153.9
2020-02-03T17:36:59Z,166.148.81.45,# 14.8697,  4.11516,    2.433, 0.0706, 0.0552, 0.0001, 0.0001,  33.5052, 03 Feb 2020 17:36:54,  24.8478, 13.9, 157.3
2020-02-03T17:40:59Z,166.148.81.45,# 14.8724,  4.11538,    2.411, 0.0693, 0.0501, 0.0001, 0.0001,  33.5048, 03 Feb 2020 17:40:54,  24.8470, 13.9, 164.1
2020-02-03T17:44:59Z,166.148.81.45,# 14.8723,  4.11537,    2.451, 0.0678, 0.0509, 0.0001, 0.0000,  33.5048, 03 Feb 2020 17:44:54,  24.8470, 13.9, 154.2
2020-02-03T17:48:59Z,166.148.81.45,# 14.8807,  4.11618,    2.490, 0.0680, 0.0537, 0.0002, 0.0001,  33.5050, 03 Feb 2020 17:48:54,  24.8453, 13.9, 165.6
2020-02-03T17:52:59Z,166.148.81.45,# 14.8739,  4.11552,    2.474, 0.0677, 0.0523, 0.0001, 0.0001,  33.5048, 03 Feb 2020 17:52:54,  24.8467, 13.9, 142.3
2020-02-03T17:56:59Z,166.148.81.45,# 14.8783,  4.11595,    2.358, 0.0680, 0.0572, 0.0001, 0.0001,  33.5050, 03 Feb 2020 17:56:54,  24.8458, 13.9, 161.6
