2020-02-16T09:00:58Z,166.148.81.45,# 14.8852,  4.11406,    3.154, 0.0804, 0.0000, 0.0001, 0.0001,  33.4816, 16 Feb 2020 09:00:54,  24.8264, 13.9, 167.0
2020-02-16T09:04:58Z,166.148.81.45,# 14.8925,  4.11476,    3.233, 0.0800, 0.0000, 0.0001, 0.0001,  33.4817, 16 Feb 2020 09:04:54,  24.8248, 13.9, 147.6
2020-02-16T09:08:58Z,166.148.81.45,# 14.8875,  4.11430,    3.175, 0.0780, 0.0000, 0.0001, 0.0001,  33.4817, 16 Feb 2020 09:08:54,  24.8259, 13.9, 151.9
2020-02-16T09:12:58Z,166.148.81.45,# 14.8872,  4.11421,    3.298, 0.0808, 0.0000, 0.0001, 0.0001,  33.4811, 16 Feb 2020 09:12:54,  24.8256, 13.9, 165.9
2020-02-16T09:16:58Z,166.148.81.45,# 14.8891,  4.11442,    3.220, 0.0821, 0.0000, 0.0001, 0.0001,  33.4815, 16 Feb 2020 09:16:54,  24.8254, 13.9, 149.3
2020-02-16T09:20:58Z,166.148.81.45,# 14.8937,  4.11487,    3.287, 0.0807, 0.0000, 0.0001, 0.0001,  33.4815, 16 Feb 2020 09:20:54,  24.8245, 13.9, 150.9
2020-02-16T09:24:58Z,166.148.81.45,# 14.8859,  4.11409,    3.361, 0.0806, 0.0000, 0.0001, 0.0001,  33.4812, 16 Feb 2020 09:24:54,  24.8259, 13.9, 156.0
2020-02-16T09:28:58Z,166.148.81.45,# 14.8838,  4.11386,    3.329, 0.0799, 0.0000, 0.0001, 0.0001,  33.4809, 16 Feb 2020 09:28:54,  24.8260, 13.9, 154.6
2020-02-16T09:32:58Z,166.148.81.45,# 14.8840,  4.11384,    3.280, 0.0811, 0.0000, 0.0001, 0.0001,  33.4806, 16 Feb 2020 09:32:54,  24.8258, 13.9, 147.5
2020-02-16T09:36:58Z,166.148.81.45,# 14.8777,  4.11323,    3.291, 0.0823, 0.0000, 0.0001, 0.0001,  33.4804, 16 Feb 2020 09:36:54,  24.8270, 13.9, 152.2
2020-02-16T09:40:58Z,166.148.81.45,# 14.8666,  4.11204,    3.294, 0.0828, 0.0000, 0.0002, 0.0002,  33.4791, 16 Feb 2020 09:40:54,  24.8284, 13.9, 140.8
2020-02-16T09:44:58Z,166.148.81.45,# 14.8749,  4.11287,    3.256, 0.0807, 0.0000, 0.0001, 0.0002,  33.4795, 16 Feb 2020 09:44:54,  24.8269, 13.9, 142.7
2020-02-16T09:48:58Z,166.148.81.45,# 14.8607,  4.11138,    3.291, 0.0848, 0.0000, 0.0002, 0.0001,  33.4782, 16 Feb 2020 09:48:54,  24.8290, 13.9, 151.8
2020-02-16T09:52:58Z,166.148.81.45,# 14.8548,  4.11076,    3.355, 0.0824, 0.0000, 0.0001, 0.0002,  33.4776, 16 Feb 2020 09:52:54,  24.8298, 13.9, 146.4
2020-02-16T09:56:58Z,166.148.81.45,# 14.8855,  4.11383,    3.358, 0.0817, 0.0000, 0.0001, 0.0001,  33.4791, 16 Feb 2020 09:56:54,  24.8243, 13.9, 161.5
2020-02-16T10:00:58Z,166.148.81.45,# 14.8707,  4.11234,    3.336, 0.0819, 0.0000, 0.0001, 0.0001,  33.4784, 16 Feb 2020 10:00:54,  24.8270, 13.9, 168.6
2020-02-16T10:04:58Z,166.148.81.45,# 14.8651,  4.11177,    3.282, 0.0811, 0.0000, 0.0001, 0.0000,  33.4780, 16 Feb 2020 10:04:54,  24.8279, 13.9, 149.2
2020-02-16T10:08:58Z,166.148.81.45,# 14.8452,  4.10980,    3.410, 0.0835, 0.0000, 0.0001, 0.0001,  33.4771, 16 Feb 2020 10:08:54,  24.8315, 13.9, 142.6
2020-02-16T10:12:58Z,166.148.81.45,# 14.8477,  4.11004,    3.382, 0.0815, 0.0000, 0.0001, 0.0001,  33.4772, 16 Feb 2020 10:12:54,  24.8311, 13.9, 147.4
2020-02-16T10:16:58Z,166.148.81.45,# 14.8514,  4.11043,    3.434, 0.0796, 0.0000, 0.0001, 0.0001,  33.4774, 16 Feb 2020 10:16:54,  24.8304, 13.9, 141.8
2020-02-16T10:20:58Z,166.148.81.45,# 14.8423,  4.10947,    3.393, 0.0828, 0.0000, 0.0001, 0.0001,  33.4767, 16 Feb 2020 10:20:54,  24.8318, 13.9, 143.2
2020-02-16T10:24:58Z,166.148.81.45,# 14.8447,  4.10969,    3.380, 0.0805, 0.0000, 0.0001, 0.0001,  33.4766, 16 Feb 2020 10:24:54,  24.8312, 13.9, 150.6
2020-02-16T10:28:58Z,166.148.81.45,# 14.8408,  4.10929,    3.436, 0.0804, 0.0000, 0.0001, 0.0001,  33.4762, 16 Feb 2020 10:28:54,  24.8318, 13.9, 163.0
2020-02-16T10:32:58Z,166.148.81.45,# 14.8452,  4.10979,    3.401, 0.0818, 0.0000, 0.0001, 0.0001,  33.4770, 16 Feb 2020 10:32:54,  24.8314, 13.9, 146.4
2020-02-16T10:36:58Z,166.148.81.45,# 14.8493,  4.11021,    3.430, 0.0790, 0.0000, 0.0002, 0.0001,  33.4773, 16 Feb 2020 10:36:54,  24.8308, 13.9, 145.0
2020-02-16T10:40:58Z,166.148.81.45,# 14.8439,  4.10965,    3.515, 0.0800, 0.0000, 0.0001, 0.0001,  33.4769, 16 Feb 2020 10:40:54,  24.8317, 13.9, 159.2
2020-02-16T10:44:58Z,166.148.81.45,# 14.8485,  4.11018,    3.446, 0.0813, 0.0605, 0.0001, 0.0001,  33.4777, 16 Feb 2020 10:44:54,  24.8313, 13.9, 154.8
2020-02-16T10:48:58Z,166.148.81.45,# 14.8502,  4.11034,    3.463, 0.0784, 0.0594, 0.0002, 0.0001,  33.4777, 16 Feb 2020 10:48:54,  24.8309, 13.9, 154.3
2020-02-16T10:52:58Z,166.148.81.45,# 14.8496,  4.11033,    3.458, 0.0802, 0.0685, 0.0001, 0.0001,  33.4781, 16 Feb 2020 10:52:54,  24.8313, 13.9, 157.3
2020-02-16T10:56:58Z,166.148.81.45,# 14.8488,  4.11027,    3.441, 0.0806, 0.0703, 0.0002, 0.0001,  33.4783, 16 Feb 2020 10:56:54,  24.8317, 13.9, 142.5
2020-02-16T11:00:58Z,166.148.81.45,# 14.8557,  4.11097,    3.445, 0.0810, 0.0652, 0.0001, 0.0001,  33.4788, 16 Feb 2020 11:00:54,  24.8306, 13.9, 155.6
2020-02-16T11:04:58Z,166.148.81.45,# 14.8544,  4.11083,    3.503, 0.0773, 0.0502, 0.0002, 0.0001,  33.4786, 16 Feb 2020 11:04:54,  24.8307, 13.9, 141.6
2020-02-16T11:08:58Z,166.148.81.45,# 14.8583,  4.11124,    3.438, 0.0787, 0.0363, 0.0001, 0.0001,  33.4789, 16 Feb 2020 11:08:54,  24.8301, 13.9, 160.2
2020-02-16T11:12:58Z,166.148.81.45,# 14.8539,  4.11080,    3.499, 0.0798, 0.0292, 0.0002, 0.0001,  33.4787, 16 Feb 2020 11:12:54,  24.8309, 13.9, 144.8
2020-02-16T11:16:58Z,166.148.81.45,# 14.8576,  4.11117,    3.471, 0.0771, 0.0245, 0.0001, 0.0001,  33.4789, 16 Feb 2020 11:16:54,  24.8302, 13.9, 165.3
2020-02-16T11:20:59Z,166.148.81.45,, 16 Feb 2020 11:20:54,  24.8308, 13.9, 150.9
2020-02-16T11:24:58Z,166.148.81.45,# 14.8550,  4.11093,    3.508, 0.0766, 0.0180, 0.0001, 0.0002,  33.4790, 16 Feb 2020 11:24:54,  24.8308, 13.9, 157.2
2020-02-16T11:28:58Z,166.148.81.45,# 14.8523,  4.11065,    3.405, 0.0803, 0.0178, 0.0001, 0.0001,  33.4788, 16 Feb 2020 11:28:54,  24.8313, 13.9, 155.0
2020-02-16T11:32:58Z,166.148.81.45,# 14.8485,  4.11026,    3.481, 0.0813, 0.0160, 0.0001, 0.0002,  33.4784, 16 Feb 2020 11:32:54,  24.8318, 13.9, 147.2
2020-02-16T11:36:58Z,166.148.81.45,# 14.8509,  4.11051,    3.512, 0.0786, 0.0174, 0.0002, 0.0002,  33.4787, 16 Feb 2020 11:36:54,  24.8315, 13.9, 149.9
2020-02-16T11:40:58Z,166.148.81.45,# 14.8459,  4.11004,    3.446, 0.0807, 0.0187, 0.0001, 0.0001,  33.4786, 16 Feb 2020 11:40:54,  24.8325, 13.9, 157.9
2020-02-16T11:44:58Z,166.148.81.45,# 14.8469,  4.11013,    3.440, 0.0781, 0.0230, 0.0001, 0.0001,  33.4787, 16 Feb 2020 11:44:54,  24.8324, 13.9, 139.4
2020-02-16T11:48:58Z,166.148.81.45,# 14.8440,  4.10982,    3.535, 0.0801, 0.0254, 0.0001, 0.0001,  33.4783, 16 Feb 2020 11:48:54,  24.8328, 13.9, 150.0
2020-02-16T11:52:58Z,166.148.81.45,# 14.8409,  4.10956,    3.401, 0.0798, 0.0259, 0.0001, 0.0001,  33.4786, 16 Feb 2020 11:52:54,  24.8336, 13.9, 160.6
2020-02-16T11:56:58Z,166.148.81.45,# 14.8422,  4.10968,    3.425, 0.0782, 0.0254, 0.0001, 0.0002,  33.4786, 16 Feb 2020 11:56:54,  24.8333, 13.9, 148.5
2020-02-16T12:00:58Z,166.148.81.45,# 14.8434,  4.10981,    3.443, 0.0783, 0.0291, 0.0001, 0.0002,  33.4787, 16 Feb 2020 12:00:54,  24.8331, 13.9, 145.5
2020-02-16T12:04:58Z,166.148.81.45,# 14.8432,  4.10978,    3.441, 0.0782, 0.0338, 0.0002, 0.0002,  33.4786, 16 Feb 2020 12:04:54,  24.8331, 13.9, 158.0
2020-02-16T12:09:06Z,166.148.81.45,# 14.8380,  4.10927,    3.480, 0.0795, 0.0323, 0.0002, 0.0001,  33.4784, 16 Feb 2020 12:08:54,  24.8341, 13.9, 154.5
2020-02-16T12:12:58Z,166.148.81.45,# 14.8358,  4.10909,    3.491, 0.0770, 0.0360, 0.0002, 0.0002,  33.4787, 16 Feb 2020 12:12:54,  24.8347, 13.9, 166.3
2020-02-16T12:16:58Z,166.148.81.45,# 14.8345,  4.10893,    3.349, 0.0788, 0.0375, 0.0001, 0.0001,  33.4784, 16 Feb 2020 12:16:54,  24.8348, 13.9, 147.9
2020-02-16T12:20:58Z,166.148.81.45,# 14.8357,  4.10908,    3.436, 0.0770, 0.0388, 0.0001, 0.0001,  33.4788, 16 Feb 2020 12:20:54,  24.8348, 13.9, 159.4
2020-02-16T12:24:58Z,166.148.81.45,# 14.8355,  4.10908,    3.396, 0.0756, 0.0436, 0.0001, 0.0001,  33.4790, 16 Feb 2020 12:24:54,  24.8350, 13.9, 146.3
2020-02-16T12:28:58Z,166.148.81.45,# 14.8319,  4.10871,    3.368, 0.0765, 0.0420, 0.0001, 0.0001,  33.4786, 16 Feb 2020 12:28:54,  24.8356, 13.9, 156.8
2020-02-16T12:32:58Z,166.148.81.45,# 14.8340,  4.10893,    3.349, 0.0749, 0.0413, 0.0001, 0.0001,  33.4789, 16 Feb 2020 12:32:54,  24.8352, 13.9, 143.8
2020-02-16T12:36:58Z,166.148.81.45,# 14.8233,  4.10790,    3.421, 0.0791, 0.0404, 0.0002, 0.0001,  33.4787, 16 Feb 2020 12:36:54,  24.8375, 13.9, 159.6
2020-02-16T12:40:58Z,166.148.81.45,# 14.8219,  4.10775,    3.389, 0.0789, 0.0468, 0.0001, 0.0001,  33.4785, 16 Feb 2020 12:40:54,  24.8376, 13.9, 167.2
2020-02-16T12:44:58Z,166.148.81.45,# 14.8290,  4.10846,    3.337, 0.0746, 0.0476, 0.0001, 0.0002,  33.4788, 16 Feb 2020 12:44:54,  24.8363, 13.9, 151.2
2020-02-16T12:48:58Z,166.148.81.45,# 14.8175,  4.10736,    3.299, 0.0790, 0.0400, 0.0002, 0.0002,  33.4788, 16 Feb 2020 12:48:54,  24.8387, 13.9, 147.3
2020-02-16T12:52:58Z,166.148.81.45,# 14.8209,  4.10766,    3.432, 0.0751, 0.0377, 0.0001, 0.0001,  33.4786, 16 Feb 2020 12:52:54,  24.8379, 13.9, 167.2
2020-02-16T12:56:58Z,166.148.81.45,# 14.8222,  4.10778,    3.354, 0.0750, 0.0344, 0.0001, 0.0001,  33.4786, 16 Feb 2020 12:56:54,  24.8376, 13.9, 150.5
2020-02-16T13:00:58Z,166.148.81.45,# 14.8298,  4.10856,    3.361, 0.0716, 0.0345, 0.0001, 0.0001,  33.4791, 16 Feb 2020 13:00:54,  24.8363, 13.9, 162.2
2020-02-16T13:04:58Z,166.148.81.45,# 14.8256,  4.10813,    3.269, 0.0722, 0.0427, 0.0001, 0.0001,  33.4789, 16 Feb 2020 13:04:54,  24.8370, 13.9, 166.3
2020-02-16T13:08:58Z,166.148.81.45,# 14.8206,  4.10764,    3.277, 0.0737, 0.0438, 0.0001, 0.0002,  33.4787, 16 Feb 2020 13:08:54,  24.8380, 13.9, 163.0
2020-02-16T13:12:58Z,166.148.81.45,# 14.8210,  4.10769,    3.260, 0.0736, 0.1272, 0.0001, 0.0000,  33.4788, 16 Feb 2020 13:12:54,  24.8380, 13.9, 159.8
2020-02-16T13:16:58Z,166.148.81.45,# 14.8260,  4.10817,    3.291, 0.0728, 0.1540, 0.0001, 0.0001,  33.4789, 16 Feb 2020 13:16:54,  24.8370, 13.9, 155.5
2020-02-16T13:20:58Z,166.148.81.45,# 14.8259,  4.10819,    3.241, 0.0714, 0.1565, 0.0001, 0.0001,  33.4791, 16 Feb 2020 13:20:54,  24.8373, 13.9, 168.6
2020-02-16T13:24:58Z,166.148.81.45,# 14.8309,  4.10869,    3.236, 0.0706, 0.1628, 0.0001, 0.0001,  33.4793, 16 Feb 2020 13:24:54,  24.8363, 13.9, 150.3
2020-02-16T13:28:58Z,166.148.81.45,# 14.8322,  4.10880,    3.233, 0.0711, 0.1562, 0.0001, 0.0001,  33.4793, 16 Feb 2020 13:28:54,  24.8361, 13.9, 153.6
2020-02-16T13:32:58Z,166.148.81.45,# 14.8301,  4.10863,    3.241, 0.0702, 0.1544, 0.0001, 0.0001,  33.4795, 16 Feb 2020 13:32:54,  24.8365, 13.9, 155.1
2020-02-16T13:36:58Z,166.148.81.45,# 14.8343,  4.10901,    3.162, 0.0698, 0.1420, 0.0001, 0.0002,  33.4795, 16 Feb 2020 13:36:54,  24.8357, 13.9, 154.8
2020-02-16T13:40:58Z,166.148.81.45,# 14.8354,  4.10911,    3.174, 0.0702, 0.1650, 0.0002, 0.0002,  33.4794, 16 Feb 2020 13:40:54,  24.8354, 13.9, 163.1
2020-02-16T13:44:58Z,166.148.81.45,# 14.8321,  4.10880,    3.143, 0.0699, 0.1594, 0.0001, 0.0001,  33.4795, 16 Feb 2020 13:44:54,  24.8362, 13.9, 141.0
2020-02-16T13:48:58Z,166.148.81.45,# 14.8307,  4.10869,    3.138, 0.0688, 0.1545, 0.0002, 0.0001,  33.4796, 16 Feb 2020 13:48:54,  24.8365, 13.9, 156.4
2020-02-16T13:52:58Z,166.148.81.45,# 14.8326,  4.10884,    3.186, 0.0689, 0.1485, 0.0001, 0.0001,  33.4793, 16 Feb 2020 13:52:54,  24.8359, 13.9, 162.7
2020-02-16T13:56:58Z,166.148.81.45,# 14.8312,  4.10874,    3.196, 0.0683, 0.1508, 0.0001, 0.0001,  33.4796, 16 Feb 2020 13:56:54,  24.8364, 13.9, 145.8
2020-02-16T14:00:58Z,166.148.81.45,# 14.8309,  4.10869,    3.103, 0.0689, 0.1468, 0.0001, 0.0001,  33.4794, 16 Feb 2020 14:00:54,  24.8364, 13.9, 156.0
2020-02-16T14:04:58Z,166.148.81.45,# 14.8317,  4.10876,    3.063, 0.0691, 0.1506, 0.0001, 0.0001,  33.4794, 16 Feb 2020 14:04:54,  24.8362, 13.9, 156.4
2020-02-16T14:08:58Z,166.148.81.45,# 14.8317,  4.10874,    3.044, 0.0707, 0.1497, 0.0001, 0.0002,  33.4793, 16 Feb 2020 14:08:54,  24.8361, 13.9, 154.4
2020-02-16T14:12:58Z,166.148.81.45,# 14.8310,  4.10869,    3.085, 0.0703, 0.1491, 0.0001, 0.0001,  33.4793, 16 Feb 2020 14:12:54,  24.8363, 13.9, 138.0
2020-02-16T14:16:58Z,166.148.81.45,# 14.8305,  4.10863,    3.066, 0.0707, 0.1447, 0.0001, 0.0001,  33.4792, 16 Feb 2020 14:16:54,  24.8363, 13.9, 147.4
2020-02-16T14:20:58Z,166.148.81.45,# 14.8293,  4.10850,    3.079, 0.0714, 0.1471, 0.0001, 0.0001,  33.4791, 16 Feb 2020 14:20:54,  24.8365, 13.9, 155.3
2020-02-16T14:24:58Z,166.148.81.45,# 14.8279,  4.10837,    3.009, 0.0725, 0.1419, 0.0000, 0.0001,  33.4791, 16 Feb 2020 14:24:54,  24.8368, 13.9, 160.8
2020-02-16T14:28:58Z,166.148.81.45,# 14.8274,  4.10830,    3.038, 0.0723, 0.1383, 0.0001, 0.0001,  33.4790, 16 Feb 2020 14:28:54,  24.8368, 13.9, 141.5
2020-02-16T14:32:58Z,166.148.81.45,# 14.8252,  4.10810,    3.024, 0.0724, 0.1393, 0.0001, 0.0001,  33.4791, 16 Feb 2020 14:32:54,  24.8373, 13.9, 148.5
2020-02-16T14:36:58Z,166.148.81.45,# 14.8235,  4.10795,    2.980, 0.0723, 0.1426, 0.0001, 0.0001,  33.4791, 16 Feb 2020 14:36:54,  24.8378, 13.9, 164.0
2020-02-16T14:40:58Z,166.148.81.45,# 14.8182,  4.10750,    2.927, 0.0770, 0.1453, 0.0002, 0.0002,  33.4796, 16 Feb 2020 14:40:54,  24.8392, 13.9, 152.3
2020-02-16T14:44:58Z,166.148.81.45,# 14.8168,  4.10739,    2.897, 0.0768, 0.1670, 0.0001, 0.0001,  33.4798, 16 Feb 2020 14:44:54,  24.8397, 13.9, 152.6
2020-02-16T14:48:58Z,166.148.81.45,# 14.8170,  4.10740,    2.882, 0.0745, 0.1631, 0.0001, 0.0001,  33.4797, 16 Feb 2020 14:48:54,  24.8396, 13.9, 148.2
2020-02-16T14:52:58Z,166.148.81.45,# 14.8183,  4.10746,    2.878, 0.0762, 0.1559, 0.0001, 0.0001,  33.4792, 16 Feb 2020 14:52:54,  24.8389, 13.9, 160.4
2020-02-16T14:56:58Z,166.148.81.45,# 14.8193,  4.10760,    2.866, 0.0770, 0.1596, 0.0001, 0.0001,  33.4796, 16 Feb 2020 14:56:54,  24.8390, 13.9, 155.8
2020-02-16T15:00:58Z,166.148.81.45,# 14.8199,  4.10767,    2.839, 0.0765, 0.1662, 0.0001, 0.0002,  33.4797, 16 Feb 2020 15:00:54,  24.8390, 13.9, 162.7
2020-02-16T15:04:58Z,166.148.81.45,# 14.8200,  4.10768,    2.772, 0.0776, 0.1592, 0.0001, 0.0001,  33.4798, 16 Feb 2020 15:04:54,  24.8390, 13.9, 151.0
2020-02-16T15:08:58Z,166.148.81.45,# 14.8193,  4.10770,    2.749, 0.0804, 0.1621, 0.0001, 0.0001,  33.4805, 16 Feb 2020 15:08:54,  24.8397, 13.9, 153.3
2020-02-16T15:12:58Z,166.148.81.45,# 14.8167,  4.10743,    2.730, 0.0786, 0.1610, 0.0001, 0.0001,  33.4803, 16 Feb 2020 15:12:54,  24.8401, 13.9, 152.7
2020-02-16T15:16:58Z,166.148.81.45,# 14.8181,  4.10757,    2.708, 0.0775, 0.1570, 0.0001, 0.0001,  33.4804, 16 Feb 2020 15:16:54,  24.8400, 13.9, 158.9
2020-02-16T15:20:58Z,166.148.81.45,# 14.8174,  4.10750,    2.732, 0.0777, 0.1576, 0.0002, 0.0002,  33.4805, 16 Feb 2020 15:20:54,  24.8401, 13.9, 149.4
2020-02-16T15:24:58Z,166.148.81.45,# 14.8210,  4.10786,    2.736, 0.0779, 0.1583, 0.0001, 0.0001,  33.4805, 16 Feb 2020 15:24:54,  24.8394, 13.9, 170.5
2020-02-16T15:28:58Z,166.148.81.45,# 14.8252,  4.10820,    2.668, 0.0793, 0.1577, 0.0001, 0.0001,  33.4801, 16 Feb 2020 15:28:54,  24.8381, 13.9, 160.4
2020-02-16T15:32:58Z,166.148.81.45,# 14.8268,  4.10837,    2.645, 0.0794, 0.1557, 0.0001, 0.0001,  33.4802, 16 Feb 2020 15:32:54,  24.8379, 13.9, 154.0
2020-02-16T15:36:58Z,166.148.81.45,# 14.8248,  4.10812,    2.695, 0.0802, 0.1648, 0.0002, 0.0001,  33.4797, 16 Feb 2020 15:36:54,  24.8379, 13.9, 154.1
2020-02-16T15:40:58Z,166.148.81.45,# 14.8217,  4.10772,    2.594, 0.0818, 0.1686, 0.0002, 0.0001,  33.4787, 16 Feb 2020 15:40:54,  24.8378, 13.9, 160.3
2020-02-16T15:44:58Z,166.148.81.45,# 14.8195,  4.10746,    2.584, 0.0815, 0.1704, 0.0001, 0.0001,  33.4783, 16 Feb 2020 15:44:54,  24.8380, 13.9, 164.0
2020-02-16T15:48:58Z,166.148.81.45,# 14.8074,  4.10617,    2.597, 0.0874, 0.1709, 0.0001, 0.0001,  33.4769, 16 Feb 2020 15:48:54,  24.8395, 13.9, 155.1
2020-02-16T15:52:58Z,166.148.81.45,# 14.8081,  4.10625,    2.563, 0.0832, 0.1588, 0.0001, 0.0001,  33.4771, 16 Feb 2020 15:52:54,  24.8395, 13.9, 138.2
2020-02-16T15:56:58Z,166.148.81.45,# 14.8076,  4.10617,    2.494, 0.0839, 0.1653, 0.0001, 0.0001,  33.4768, 16 Feb 2020 15:56:54,  24.8394, 13.9, 150.7
2020-02-16T16:00:58Z,166.148.81.45,# 14.8075,  4.10616,    2.532, 0.0880, 0.1615, 0.0002, 0.0001,  33.4768, 16 Feb 2020 16:00:54,  24.8394, 13.9, 157.0
2020-02-16T16:04:58Z,166.148.81.45,# 14.8077,  4.10615,    2.571, 0.0884, 0.1560, 0.0001, 0.0001,  33.4764, 16 Feb 2020 16:04:54,  24.8391, 13.9, 151.1
2020-02-16T16:08:58Z,166.148.81.45,# 14.8075,  4.10612,    2.512, 0.0893, 0.1643, 0.0001, 0.0001,  33.4764, 16 Feb 2020 16:08:54,  24.8391, 13.9, 153.6
2020-02-16T16:12:58Z,166.148.81.45,# 14.8150,  4.10682,    2.462, 0.0899, 0.1681, 0.0002, 0.0001,  33.4764, 16 Feb 2020 16:12:54,  24.8374, 13.9, 171.7
2020-02-16T16:16:58Z,166.148.81.45,# 14.8167,  4.10702,    2.567, 0.0908, 0.1500, 0.0002, 0.0001,  33.4767, 16 Feb 2020 16:16:54,  24.8373, 13.9, 163.8
2020-02-16T16:20:58Z,166.148.81.45,# 14.8226,  4.10760,    2.410, 0.0920, 0.1747, 0.0001, 0.0000,  33.4769, 16 Feb 2020 16:20:54,  24.8363, 13.9, 156.4
2020-02-16T16:24:58Z,166.148.81.45,# 14.8226,  4.10765,    2.494, 0.0885, 0.1560, 0.0001, 0.0001,  33.4773, 16 Feb 2020 16:24:54,  24.8365, 13.9, 143.8
2020-02-16T16:28:58Z,166.148.81.45,# 14.8273,  4.10811,    2.416, 0.0930, 0.2088, 0.0001, 0.0001,  33.4776, 16 Feb 2020 16:28:54,  24.8357, 13.9, 164.6
2020-02-16T16:32:58Z,166.148.81.45,# 14.8383,  4.10946,    2.354, 0.0976, 0.1285, 0.0002, 0.0001,  33.4804, 16 Feb 2020 16:32:54,  24.8354, 13.9, 148.8
2020-02-16T16:36:58Z,166.148.81.45,# 14.8393,  4.10955,    2.390, 0.0957, 0.2002, 0.0002, 0.0001,  33.4803, 16 Feb 2020 16:36:54,  24.8352, 13.9, 154.5
2020-02-16T16:40:58Z,166.148.81.45,# 14.8380,  4.10942,    2.407, 0.0917, 0.1985, 0.0002, 0.0001,  33.4802, 16 Feb 2020 16:40:54,  24.8354, 13.9, 152.9
2020-02-16T16:44:58Z,166.148.81.45,# 14.8429,  4.11007,    2.326, 0.0950, 0.2232, 0.0002, 0.0001,  33.4820, 16 Feb 2020 16:44:54,  24.8358, 13.9, 171.0
2020-02-16T16:48:58Z,166.148.81.45,# 14.8539,  4.11131,    2.312, 0.0976, 0.2166, 0.0001, 0.0001,  33.4839, 16 Feb 2020 16:48:54,  24.8348, 13.9, 159.7
2020-02-16T16:52:58Z,166.148.81.45,# 14.8519,  4.11110,    2.317, 0.0959, 0.2113, 0.0001, 0.0001,  33.4836, 16 Feb 2020 16:52:54,  24.8351, 13.9, 151.1
2020-02-16T16:56:58Z,166.148.81.45,# 14.8531,  4.11128,    2.346, 0.0949, 0.2030, 0.0001, 0.0001,  33.4842, 16 Feb 2020 16:56:54,  24.8352, 13.9, 164.2
2020-02-16T17:00:58Z,166.148.81.45,# 14.8590,  4.11211,    2.295, 0.1024, 0.1846, 0.0001, 0.0001,  33.4867, 16 Feb 2020 17:00:54,  24.8359, 13.9, 162.7
2020-02-16T17:04:58Z,166.148.81.45,# 14.8611,  4.11227,    2.265, 0.0989, 0.2014, 0.0002, 0.0002,  33.4864, 16 Feb 2020 17:04:54,  24.8353, 13.9, 161.1
2020-02-16T17:08:58Z,166.148.81.45,# 14.8557,  4.11176,    2.283, 0.0977, 0.1632, 0.0001, 0.0000,  33.4863, 16 Feb 2020 17:08:54,  24.8363, 13.9, 160.2
2020-02-16T17:12:58Z,166.148.81.45,# 14.8534,  4.11147,    2.266, 0.0990, 0.1523, 0.0001, 0.0001,  33.4857, 16 Feb 2020 17:12:54,  24.8363, 13.9, 152.7
2020-02-16T17:16:58Z,166.148.81.45,# 14.8510,  4.11119,    2.256, 0.0989, 0.1471, 0.0001, 0.0001,  33.4852, 16 Feb 2020 17:16:54,  24.8365, 13.9, 151.6
2020-02-16T17:20:58Z,166.148.81.45,# 14.8532,  4.11145,    2.256, 0.0960, 0.1777, 0.0001, 0.0001,  33.4857, 16 Feb 2020 17:20:54,  24.8364, 13.9, 154.6
2020-02-16T17:24:58Z,166.148.81.45,# 14.8575,  4.11191,    2.173, 0.0976, 0.1702, 0.0002, 0.0001,  33.4862, 16 Feb 2020 17:24:54,  24.8358, 13.9, 172.9
2020-02-16T17:28:58Z,166.148.81.45,# 14.8526,  4.11126,    2.160, 0.1022, 0.1602, 0.0002, 0.0001,  33.4845, 16 Feb 2020 17:28:54,  24.8356, 13.9, 163.1
2020-02-16T17:32:58Z,166.148.81.45,# 14.8657,  4.11282,    2.170, 0.1048, 0.1674, 0.0001, 0.0001,  33.4874, 16 Feb 2020 17:32:54,  24.8351, 13.9, 145.7
2020-02-16T17:36:58Z,166.148.81.45,# 14.8590,  4.11204,    2.222, 0.1018, 0.1633, 0.0001, 0.0000,  33.4861, 16 Feb 2020 17:36:54,  24.8354, 13.9, 143.9
2020-02-16T17:40:58Z,166.148.81.45,# 14.8579,  4.11206,    2.222, 0.0988, 0.1521, 0.0002, 0.0001,  33.4872, 16 Feb 2020 17:40:54,  24.8365, 13.9, 148.1
2020-02-16T17:44:58Z,166.148.81.45,# 14.8468,  4.11102,    2.182, 0.1008, 0.1637, 0.0002, 0.0001,  33.4874, 16 Feb 2020 17:44:54,  24.8391, 13.9, 148.3
2020-02-16T17:48:58Z,166.148.81.45,# 14.8457,  4.11093,    2.126, 0.0998, 0.1698, 0.0001, 0.0001,  33.4875, 16 Feb 2020 17:48:54,  24.8394, 13.9, 167.4
2020-02-16T17:52:58Z,166.148.81.45,# 14.8525,  4.11160,    2.140, 0.1000, 0.1827, 0.0002, 0.0002,  33.4877, 16 Feb 2020 17:52:54,  24.8381, 13.9, 156.0
2020-02-16T17:56:58Z,166.148.81.45,# 14.8480,  4.11098,    2.079, 0.0988, 0.1679, 0.0001, 0.0001,  33.4860, 16 Feb 2020 17:56:54,  24.8378, 13.9, 163.2
2020-02-16T18:00:58Z,166.148.81.45,# 14.8505,  4.11121,    2.164, 0.0939, 0.1763, 0.0001, 0.0001,  33.4859, 16 Feb 2020 18:00:54,  24.8372, 13.9, 144.8
