2020-02-14T09:00:58Z,166.148.81.45,# 14.7744,  4.10424,    3.509, 0.1313, 0.0000, 0.0001, 0.0001,  33.4874, 14 Feb 2020 09:00:54,  24.8547, 13.9, 159.8
2020-02-14T09:04:58Z,166.148.81.45,# 14.7720,  4.10403,    3.588, 0.1411, 0.0000, 0.0001, 0.0002,  33.4874, 14 Feb 2020 09:04:54,  24.8552, 13.9, 143.6
2020-02-14T09:08:58Z,166.148.81.45,# 14.7715,  4.10399,    3.433, 0.1390, 0.0000, 0.0001, 0.0001,  33.4876, 14 Feb 2020 09:08:54,  24.8555, 13.9, 152.7
2020-02-14T09:12:58Z,166.148.81.45,# 14.7710,  4.10393,    3.462, 0.1440, 0.0000, 0.0002, 0.0002,  33.4875, 14 Feb 2020 09:12:54,  24.8555, 13.9, 140.7
2020-02-14T09:16:58Z,166.148.81.45,# 14.7715,  4.10395,    3.400, 0.1307, 0.0000, 0.0001, 0.0002,  33.4874, 14 Feb 2020 09:16:54,  24.8552, 13.9, 147.3
2020-02-14T09:20:58Z,166.148.81.45,# 14.7689,  4.10374,    3.500, 0.1380, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 09:20:54,  24.8560, 13.9, 161.6
2020-02-14T09:24:59Z,166.148.81.45,# 14.7688,  4.10375,    3.500, 0.1356, 0.0000, 0.0001, 0.0001,  33.4877, 14 Feb 2020 09:24:54,  24.8561, 13.9, 141.2
2020-02-14T09:28:58Z,166.148.81.45,# 14.7689,  4.10375,    3.470, 0.1355, 0.0000, 0.0001, 0.0001,  33.4877, 14 Feb 2020 09:28:54,  24.8561, 13.9, 148.1
2020-02-14T09:32:58Z,166.148.81.45,# 14.7685,  4.10370,    3.522, 0.1323, 0.0000, 0.0001, 0.0002,  33.4876, 14 Feb 2020 09:32:54,  24.8561, 13.9, 165.7
2020-02-14T09:36:58Z,166.148.81.45,# 14.7663,  4.10348,    3.497, 0.1375, 0.0000, 0.0002, 0.0001,  33.4874, 14 Feb 2020 09:36:54,  24.8564, 13.9, 164.8
2020-02-14T09:40:58Z,166.148.81.45,# 14.7647,  4.10332,    3.420, 0.1350, 0.0000, 0.0001, 0.0001,  33.4874, 14 Feb 2020 09:40:54,  24.8567, 13.9, 153.2
2020-02-14T09:44:58Z,166.148.81.45,# 14.7608,  4.10298,    3.483, 0.1397, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 09:44:54,  24.8577, 13.9, 160.2
2020-02-14T09:48:58Z,166.148.81.45,# 14.7592,  4.10279,    3.417, 0.1310, 0.0000, 0.0001, 0.0001,  33.4873, 14 Feb 2020 09:48:54,  24.8579, 13.9, 151.0
2020-02-14T09:52:58Z,166.148.81.45,# 14.7580,  4.10269,    3.419, 0.1303, 0.0000, 0.0001, 0.0002,  33.4874, 14 Feb 2020 09:52:54,  24.8583, 13.9, 154.5
2020-02-14T09:56:58Z,166.148.81.45,# 14.7567,  4.10258,    3.352, 0.1263, 0.0000, 0.0001, 0.0002,  33.4875, 14 Feb 2020 09:56:54,  24.8585, 13.9, 154.5
2020-02-14T10:00:58Z,166.148.81.45,# 14.7563,  4.10250,    3.372, 0.1365, 0.0000, 0.0000, 0.0001,  33.4872, 14 Feb 2020 10:00:54,  24.8584, 13.9, 148.6
2020-02-14T10:04:58Z,166.148.81.45,# 14.7545,  4.10235,    3.444, 0.1335, 0.0000, 0.0000, 0.0001,  33.4873, 14 Feb 2020 10:04:54,  24.8589, 13.9, 169.0
2020-02-14T10:08:58Z,166.148.81.45,# 14.7524,  4.10215,    3.484, 0.1273, 0.0000, 0.0001, 0.0001,  33.4873, 14 Feb 2020 10:08:54,  24.8593, 13.9, 150.9
2020-02-14T10:12:58Z,166.148.81.45,# 14.7530,  4.10220,    3.392, 0.1221, 0.0000, 0.0001, 0.0001,  33.4872, 14 Feb 2020 10:12:54,  24.8591, 13.9, 155.1
2020-02-14T10:16:58Z,166.148.81.45,# 14.7532,  4.10222,    3.496, 0.1209, 0.0000, 0.0002, 0.0000,  33.4873, 14 Feb 2020 10:16:54,  24.8591, 13.9, 164.0
2020-02-14T10:20:58Z,166.148.81.45,# 14.7505,  4.10196,    3.477, 0.1183, 0.0000, 0.0001, 0.0001,  33.4872, 14 Feb 2020 10:20:54,  24.8596, 13.9, 155.6
2020-02-14T10:24:58Z,166.148.81.45,# 14.7501,  4.10189,    3.475, 0.1201, 0.0000, 0.0001, 0.0000,  33.4870, 14 Feb 2020 10:24:54,  24.8596, 13.9, 147.9
2020-02-14T10:28:58Z,166.148.81.45,# 14.7464,  4.10153,    3.456, 0.1182, 0.0000, 0.0001, 0.0001,  33.4868, 14 Feb 2020 10:28:54,  24.8602, 13.9, 147.8
2020-02-14T10:32:58Z,166.148.81.45,# 14.7425,  4.10115,    3.370, 0.1152, 0.0000, 0.0001, 0.0001,  33.4868, 14 Feb 2020 10:32:54,  24.8611, 13.9, 158.0
2020-02-14T10:36:58Z,166.148.81.45,# 14.7416,  4.10108,    3.307, 0.1154, 0.0000, 0.0000, 0.0001,  33.4869, 14 Feb 2020 10:36:54,  24.8613, 13.9, 169.7
2020-02-14T10:40:58Z,166.148.81.45,# 14.7410,  4.10107,    3.351, 0.1140, 0.0000, 0.0001, 0.0001,  33.4873, 14 Feb 2020 10:40:54,  24.8618, 13.9, 154.3
2020-02-14T10:44:58Z,166.148.81.45,# 14.7430,  4.10123,    3.319, 0.1117, 0.0000, 0.0001, 0.0002,  33.4871, 14 Feb 2020 10:44:54,  24.8612, 13.9, 155.3
2020-02-14T10:48:58Z,166.148.81.45,# 14.7431,  4.10125,    3.378, 0.1111, 0.0000, 0.0002, 0.0001,  33.4872, 14 Feb 2020 10:48:54,  24.8612, 13.9, 159.5
2020-02-14T10:52:58Z,166.148.81.45,# 14.7413,  4.10111,    3.307, 0.1087, 0.0000, 0.0002, 0.0002,  33.4874, 14 Feb 2020 10:52:54,  24.8618, 13.9, 154.8
2020-02-14T10:56:58Z,166.148.81.45,# 14.7425,  4.10122,    3.352, 0.1058, 0.0000, 0.0001, 0.0002,  33.4873, 14 Feb 2020 10:56:54,  24.8614, 13.9, 140.3
2020-02-14T11:00:58Z,166.148.81.45,# 14.7428,  4.10125,    3.417, 0.0938, 0.0000, 0.0001, 0.0001,  33.4873, 14 Feb 2020 11:00:54,  24.8614, 13.9, 145.4
2020-02-14T11:04:58Z,166.148.81.45,# 14.7413,  4.10108,    3.283, 0.0923, 0.0000, 0.0001, 0.0000,  33.4872, 14 Feb 2020 11:04:54,  24.8616, 13.9, 155.8
2020-02-14T11:08:58Z,166.148.81.45,# 14.7418,  4.10112,    3.229, 0.0936, 0.0000, 0.0001, 0.0001,  33.4871, 14 Feb 2020 11:08:54,  24.8614, 13.9, 155.6
2020-02-14T11:12:58Z,166.148.81.45,# 14.7419,  4.10116,    3.167, 0.0932, 0.0000, 0.0001, 0.0001,  33.4874, 14 Feb 2020 11:12:54,  24.8617, 13.9, 150.5
2020-02-14T11:16:58Z,166.148.81.45,# 14.7416,  4.10113,    3.184, 0.0909, 0.0000, 0.0001, 0.0001,  33.4874, 14 Feb 2020 11:16:54,  24.8617, 13.9, 162.4
2020-02-14T11:20:59Z,166.148.81.45,.4874, 14 Feb 2020 11:20:54,  24.8621, 13.9, 172.7
2020-02-14T11:24:58Z,166.148.81.45,# 14.7409,  4.10105,    3.097, 0.0857, 0.0000, 0.0001, 0.0002,  33.4873, 14 Feb 2020 11:24:54,  24.8618, 13.9, 164.1
2020-02-14T11:28:58Z,166.148.81.45,# 14.7411,  4.10106,    3.095, 0.0875, 0.0000, 0.0002, 0.0001,  33.4872, 14 Feb 2020 11:28:54,  24.8617, 13.9, 145.3
2020-02-14T11:32:58Z,166.148.81.45,# 14.7385,  4.10084,    3.174, 0.0861, 0.0000, 0.0001, 0.0001,  33.4874, 14 Feb 2020 11:32:54,  24.8623, 13.9, 151.2
2020-02-14T11:36:58Z,166.148.81.45,# 14.7377,  4.10077,    3.181, 0.0814, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 11:36:54,  24.8627, 13.9, 147.5
2020-02-14T11:40:58Z,166.148.81.45,# 14.7382,  4.10081,    3.115, 0.0852, 0.0000, 0.0001, 0.0002,  33.4875, 14 Feb 2020 11:40:54,  24.8625, 13.9, 152.7
2020-02-14T11:48:58Z,166.148.81.45,# 14.7391,  4.10090,    3.065, 0.0817, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 11:48:54,  24.8623, 13.9, 162.1
2020-02-14T11:52:58Z,166.148.81.45,# 14.7387,  4.10085,    2.958, 0.0833, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 11:52:54,  24.8624, 13.9, 149.3
2020-02-14T11:56:58Z,166.148.81.45,# 14.7401,  4.10099,    3.040, 0.0794, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 11:56:54,  24.8621, 13.9, 158.5
2020-02-14T12:00:58Z,166.148.81.45,# 14.7383,  4.10081,    3.024, 0.0746, 0.0000, 0.0001, 0.0002,  33.4874, 14 Feb 2020 12:00:54,  24.8624, 13.9, 173.4
2020-02-14T12:04:58Z,166.148.81.45,# 14.7391,  4.10088,    2.990, 0.0747, 0.0000, 0.0002, 0.0001,  33.4873, 14 Feb 2020 12:04:54,  24.8622, 13.9, 167.2
2020-02-14T12:08:58Z,166.148.81.45,# 14.7383,  4.10081,    2.966, 0.0790, 0.0000, 0.0002, 0.0000,  33.4874, 14 Feb 2020 12:08:54,  24.8624, 13.9, 144.4
2020-02-14T12:12:58Z,166.148.81.45,# 14.7383,  4.10082,    3.003, 0.0827, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 12:12:54,  24.8624, 13.9, 164.8
2020-02-14T12:16:58Z,166.148.81.45,# 14.7395,  4.10089,    2.910, 0.0824, 0.0000, 0.0001, 0.0001,  33.4871, 14 Feb 2020 12:16:54,  24.8619, 13.9, 147.7
2020-02-14T12:20:58Z,166.148.81.45,# 14.7368,  4.10066,    2.983, 0.0799, 0.0000, 0.0001, 0.0001,  33.4873, 14 Feb 2020 12:20:54,  24.8627, 13.9, 157.8
2020-02-14T12:24:58Z,166.148.81.45,# 14.7369,  4.10067,    2.926, 0.0784, 0.0000, 0.0001, 0.0001,  33.4873, 14 Feb 2020 12:24:54,  24.8627, 13.9, 155.3
2020-02-14T12:28:58Z,166.148.81.45,# 14.7350,  4.10050,    2.875, 0.0774, 0.0000, 0.0001, 0.0001,  33.4874, 14 Feb 2020 12:28:54,  24.8632, 13.9, 159.0
2020-02-14T12:32:58Z,166.148.81.45,# 14.7342,  4.10041,    2.923, 0.0792, 0.0000, 0.0001, 0.0001,  33.4873, 14 Feb 2020 12:32:54,  24.8633, 13.9, 153.0
2020-02-14T12:36:58Z,166.148.81.45,# 14.7333,  4.10034,    2.779, 0.0774, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 12:36:54,  24.8635, 13.9, 160.4
2020-02-14T12:40:58Z,166.148.81.45,# 14.7327,  4.10027,    2.841, 0.0755, 0.0000, 0.0001, 0.0002,  33.4873, 14 Feb 2020 12:40:54,  24.8635, 13.9, 167.1
2020-02-14T12:44:58Z,166.148.81.45,# 14.7303,  4.10005,    2.765, 0.0739, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 12:44:54,  24.8643, 13.9, 151.6
2020-02-14T12:48:58Z,166.148.81.45,# 14.7267,  4.09974,    2.850, 0.0730, 0.0000, 0.0002, 0.0000,  33.4877, 14 Feb 2020 12:48:54,  24.8652, 13.9, 169.1
2020-02-14T12:52:58Z,166.148.81.45,# 14.7261,  4.09968,    2.733, 0.0726, 0.0000, 0.0001, 0.0001,  33.4877, 14 Feb 2020 12:52:54,  24.8652, 13.9, 154.7
2020-02-14T12:56:58Z,166.148.81.45,# 14.7247,  4.09953,    2.775, 0.0749, 0.0000, 0.0002, 0.0002,  33.4876, 14 Feb 2020 12:56:54,  24.8655, 13.9, 156.8
2020-02-14T13:00:58Z,166.148.81.45,# 14.7191,  4.09901,    2.764, 0.0728, 0.0000, 0.0001, 0.0001,  33.4876, 14 Feb 2020 13:00:54,  24.8667, 13.9, 142.9
2020-02-14T13:04:58Z,166.148.81.45,# 14.7168,  4.09883,    2.700, 0.0706, 0.0053, 0.0001, 0.0002,  33.4879, 14 Feb 2020 13:04:54,  24.8674, 13.9, 172.6
2020-02-14T13:08:58Z,166.148.81.45,# 14.7198,  4.09908,    2.793, 0.0681, 0.0181, 0.0002, 0.0001,  33.4876, 14 Feb 2020 13:08:54,  24.8666, 13.9, 164.8
2020-02-14T13:12:58Z,166.148.81.45,# 14.7202,  4.09911,    2.724, 0.0707, 0.0171, 0.0000, 0.0001,  33.4876, 14 Feb 2020 13:12:54,  24.8665, 13.9, 169.2
2020-02-14T13:16:58Z,166.148.81.45,# 14.7204,  4.09914,    2.684, 0.0711, 0.0166, 0.0001, 0.0000,  33.4877, 14 Feb 2020 13:16:54,  24.8665, 13.9, 166.6
2020-02-14T13:20:58Z,166.148.81.45,# 14.7191,  4.09903,    2.707, 0.0698, 0.0194, 0.0001, 0.0001,  33.4878, 14 Feb 2020 13:20:54,  24.8668, 13.9, 146.1
2020-02-14T13:24:58Z,166.148.81.45,# 14.7116,  4.09831,    2.566, 0.0694, 0.0175, 0.0001, 0.0001,  33.4878, 14 Feb 2020 13:24:54,  24.8684, 13.9, 155.6
2020-02-14T13:28:58Z,166.148.81.45,# 14.7079,  4.09795,    2.614, 0.0729, 0.0153, 0.0001, 0.0002,  33.4877, 14 Feb 2020 13:28:54,  24.8691, 13.9, 165.5
2020-02-14T13:32:58Z,166.148.81.45,# 14.7045,  4.09766,    2.621, 0.0714, 0.0180, 0.0000, 0.0001,  33.4879, 14 Feb 2020 13:32:54,  24.8701, 13.9, 164.7
2020-02-14T13:36:58Z,166.148.81.45,# 14.7021,  4.09743,    2.580, 0.0715, 0.0102, 0.0000, 0.0001,  33.4880, 14 Feb 2020 13:36:54,  24.8706, 13.9, 155.5
2020-02-14T13:40:58Z,166.148.81.45,# 14.6977,  4.09701,    2.585, 0.0712, 0.0067, 0.0001, 0.0001,  33.4879, 14 Feb 2020 13:40:54,  24.8716, 13.9, 147.8
2020-02-14T13:44:58Z,166.148.81.45,# 14.6885,  4.09617,    2.557, 0.0691, 0.0054, 0.0001, 0.0001,  33.4881, 14 Feb 2020 13:44:54,  24.8737, 13.9, 145.3
2020-02-14T13:48:58Z,166.148.81.45,# 14.6869,  4.09602,    2.581, 0.0716, 0.0035, 0.0001, 0.0001,  33.4882, 14 Feb 2020 13:48:54,  24.8740, 13.9, 149.8
2020-02-14T13:52:58Z,166.148.81.45,# 14.6845,  4.09580,    2.466, 0.0723, 0.0019, 0.0001, 0.0001,  33.4883, 14 Feb 2020 13:52:54,  24.8746, 13.9, 156.5
2020-02-14T13:56:58Z,166.148.81.45,# 14.6841,  4.09576,    2.517, 0.0705, 0.0026, 0.0001, 0.0001,  33.4882, 14 Feb 2020 13:56:54,  24.8748, 13.9, 167.4
2020-02-14T14:00:58Z,166.148.81.45,# 14.6809,  4.09548,    2.468, 0.0718, 0.0047, 0.0001, 0.0001,  33.4884, 14 Feb 2020 14:00:54,  24.8755, 13.9, 169.1
2020-02-14T14:04:58Z,166.148.81.45,# 14.6802,  4.09539,    2.483, 0.0747, 0.0441, 0.0001, 0.0002,  33.4882, 14 Feb 2020 14:04:54,  24.8755, 13.9, 157.8
2020-02-14T14:08:58Z,166.148.81.45,# 14.6787,  4.09525,    2.444, 0.0751, 0.0248, 0.0001, 0.0002,  33.4883, 14 Feb 2020 14:08:54,  24.8759, 13.9, 148.3
2020-02-14T14:12:58Z,166.148.81.45,# 14.6779,  4.09516,    2.452, 0.0744, 0.0090, 0.0001, 0.0001,  33.4882, 14 Feb 2020 14:12:54,  24.8760, 13.9, 167.0
2020-02-14T14:16:58Z,166.148.81.45,# 14.6782,  4.09518,    2.391, 0.0758, 0.0061, 0.0001, 0.0001,  33.4881, 14 Feb 2020 14:16:54,  24.8759, 13.9, 153.0
2020-02-14T14:20:58Z,166.148.81.45,# 14.6775,  4.09513,    2.357, 0.0746, 0.0051, 0.0002, 0.0000,  33.4883, 14 Feb 2020 14:20:54,  24.8761, 13.9, 151.7
2020-02-14T14:24:58Z,166.148.81.45,# 14.6690,  4.09437,    2.424, 0.0794, 0.0040, 0.0001, 0.0001,  33.4886, 14 Feb 2020 14:24:54,  24.8782, 13.9, 166.3
2020-02-14T14:28:58Z,166.148.81.45,# 14.6752,  4.09489,    2.355, 0.0808, 0.0043, 0.0002, 0.0001,  33.4880, 14 Feb 2020 14:28:54,  24.8765, 13.9, 172.0
2020-02-14T14:33:01Z,166.148.81.45,# 14.6745,  4.09484,    2.391, 0.0766, 0.0039, 0.0001, 0.0001,  33.4881, 14 Feb 2020 14:32:54,  24.8767, 13.9, 164.7
2020-02-14T14:36:58Z,166.148.81.45,# 14.6729,  4.09466,    2.388, 0.0773, 0.0058, 0.0001, 0.0001,  33.4879, 14 Feb 2020 14:36:54,  24.8768, 13.9, 165.0
2020-02-14T14:40:58Z,166.148.81.45,# 14.6708,  4.09438,    2.267, 0.0822, 0.0039, 0.0001, 0.0001,  33.4871, 14 Feb 2020 14:40:54,  24.8767, 13.9, 174.9
2020-02-14T14:44:58Z,166.148.81.45,# 14.6707,  4.09440,    2.359, 0.0806, 0.0037, 0.0001, 0.0002,  33.4874, 14 Feb 2020 14:44:54,  24.8770, 13.9, 154.0
2020-02-14T14:48:58Z,166.148.81.45,# 14.6681,  4.09415,    2.403, 0.0808, 0.0032, 0.0002, 0.0001,  33.4873, 14 Feb 2020 14:48:54,  24.8774, 13.9, 158.2
2020-02-14T14:52:58Z,166.148.81.45,# 14.6691,  4.09417,    2.325, 0.0809, 0.0031, 0.0001, 0.0001,  33.4867, 14 Feb 2020 14:52:54,  24.8767, 13.9, 154.7
2020-02-14T14:56:58Z,166.148.81.45,# 14.6716,  4.09441,    2.300, 0.0821, 0.0031, 0.0001, 0.0000,  33.4868, 14 Feb 2020 14:56:54,  24.8762, 13.9, 153.3
2020-02-14T15:00:58Z,166.148.81.45,# 14.6697,  4.09420,    2.342, 0.0824, 0.0029, 0.0001, 0.0001,  33.4865, 14 Feb 2020 15:00:54,  24.8765, 13.9, 148.7
2020-02-14T15:04:58Z,166.148.81.45,# 14.6688,  4.09414,    2.368, 0.0828, 0.0023, 0.0002, 0.0001,  33.4867, 14 Feb 2020 15:04:54,  24.8768, 13.9, 157.3
2020-02-14T15:08:58Z,166.148.81.45,# 14.6671,  4.09399,    2.342, 0.0809, 0.0020, 0.0001, 0.0001,  33.4867, 14 Feb 2020 15:08:54,  24.8772, 13.9, 162.4
2020-02-14T15:12:58Z,166.148.81.45,# 14.6667,  4.09390,    2.187, 0.0834, 0.0030, 0.0001, 0.0001,  33.4864, 14 Feb 2020 15:12:54,  24.8770, 13.9, 158.7
2020-02-14T15:16:58Z,166.148.81.45,# 14.6596,  4.09321,    2.298, 0.0820, 0.0030, 0.0001, 0.0001,  33.4861, 14 Feb 2020 15:16:54,  24.8783, 13.9, 165.5
2020-02-14T15:20:58Z,166.148.81.45,# 14.6632,  4.09354,    2.278, 0.0833, 0.0037, 0.0001, 0.0001,  33.4860, 14 Feb 2020 15:20:54,  24.8774, 13.9, 168.9
2020-02-14T15:24:58Z,166.148.81.45,# 14.6640,  4.09363,    2.286, 0.0803, 0.0056, 0.0001, 0.0001,  33.4861, 14 Feb 2020 15:24:54,  24.8773, 13.9, 161.3
2020-02-14T15:28:58Z,166.148.81.45,# 14.6569,  4.09300,    2.216, 0.0827, 0.0021, 0.0001, 0.0001,  33.4866, 14 Feb 2020 15:28:54,  24.8793, 13.9, 165.8
2020-02-14T15:32:58Z,166.148.81.45,# 14.6565,  4.09299,    2.264, 0.0858, 0.0025, 0.0001, 0.0001,  33.4869, 14 Feb 2020 15:32:54,  24.8795, 13.9, 156.9
2020-02-14T15:36:58Z,166.148.81.45,# 14.6588,  4.09317,    2.373, 0.0833, 0.0021, 0.0001, 0.0001,  33.4864, 14 Feb 2020 15:36:54,  24.8787, 13.9, 162.8
2020-02-14T15:40:58Z,166.148.81.45,# 14.6573,  4.09307,    2.237, 0.0848, 0.0166, 0.0001, 0.0001,  33.4868, 14 Feb 2020 15:40:54,  24.8794, 13.9, 149.8
2020-02-14T15:44:58Z,166.148.81.45,# 14.6594,  4.09348,    2.260, 0.0835, 0.0077, 0.0001, 0.0001,  33.4888, 14 Feb 2020 15:44:54,  24.8804, 13.9, 161.0
2020-02-14T15:48:58Z,166.148.81.45,# 14.6596,  4.09343,    2.268, 0.0815, 0.0555, 0.0001, 0.0001,  33.4882, 14 Feb 2020 15:48:54,  24.8799, 13.9, 163.1
2020-02-14T15:52:58Z,166.148.81.45,# 14.6608,  4.09358,    2.242, 0.0783, 0.0635, 0.0001, 0.0001,  33.4885, 14 Feb 2020 15:52:54,  24.8799, 13.9, 167.1
2020-02-14T15:56:58Z,166.148.81.45,# 14.6607,  4.09364,    2.250, 0.0819, 0.0591, 0.0001, 0.0001,  33.4891, 14 Feb 2020 15:56:54,  24.8804, 13.9, 163.1
2020-02-14T16:00:58Z,166.148.81.45,# 14.6627,  4.09393,    2.242, 0.0827, 0.0476, 0.0001, 0.0000,  33.4901, 14 Feb 2020 16:00:54,  24.8806, 13.9, 145.7
2020-02-14T16:04:58Z,166.148.81.45,# 14.6622,  4.09392,    2.281, 0.0812, 0.0375, 0.0002, 0.0001,  33.4904, 14 Feb 2020 16:04:54,  24.8811, 13.9, 163.1
2020-02-14T16:08:58Z,166.148.81.45,# 14.6629,  4.09405,    2.241, 0.0843, 0.0311, 0.0001, 0.0001,  33.4911, 14 Feb 2020 16:08:54,  24.8815, 13.9, 153.4
2020-02-14T16:12:58Z,166.148.81.45,# 14.6632,  4.09415,    2.238, 0.0825, 0.0120, 0.0000, 0.0001,  33.4916, 14 Feb 2020 16:12:54,  24.8818, 13.9, 161.9
2020-02-14T16:16:58Z,166.148.81.45,# 14.6638,  4.09428,    2.295, 0.0838, 0.0227, 0.0001, 0.0001,  33.4923, 14 Feb 2020 16:16:54,  24.8822, 13.9, 159.8
2020-02-14T16:21:01Z,166.148.81.45,# 14.6635,  4.09423,    2.281, 0.0843, 0.0088, 0.0001, 0.0000,  33.4921, 14 Feb 2020 16:20:54,  24.8821, 13.9, 155.8
2020-02-14T16:24:58Z,166.148.81.45,# 14.6626,  4.09414,    2.197, 0.0819, 0.0196, 0.0001, 0.0001,  33.4921, 14 Feb 2020 16:24:54,  24.8822, 13.9, 150.1
2020-02-14T16:29:01Z,166.148.81.45,# 14.6634,  4.09429,    2.354, 0.0844, 0.0193, 0.0001, 0.0002,  33.4927, 14 Feb 2020 16:28:54,  24.8826, 13.9, 151.8
2020-02-14T16:32:58Z,166.148.81.45,# 14.6645,  4.09440,    2.280, 0.0842, 0.0184, 0.0001, 0.0001,  33.4928, 14 Feb 2020 16:32:54,  24.8824, 13.9, 156.9
2020-02-14T16:36:58Z,166.148.81.45,# 14.6664,  4.09463,    2.334, 0.0841, 0.0180, 0.0002, 0.0002,  33.4933, 14 Feb 2020 16:36:54,  24.8824, 13.9, 151.2
2020-02-14T16:40:58Z,166.148.81.45,# 14.6675,  4.09472,    2.271, 0.0809, 0.0181, 0.0000, 0.0000,  33.4931, 14 Feb 2020 16:40:54,  24.8820, 13.9, 147.8
2020-02-14T16:44:58Z,166.148.81.45,# 14.6687,  4.09488,    2.344, 0.0835, 0.0170, 0.0001, 0.0001,  33.4935, 14 Feb 2020 16:44:54,  24.8821, 13.9, 161.3
2020-02-14T16:48:58Z,166.148.81.45,# 14.6682,  4.09483,    2.341, 0.0818, 0.0167, 0.0001, 0.0001,  33.4935, 14 Feb 2020 16:48:54,  24.8822, 13.9, 151.5
2020-02-14T16:52:58Z,166.148.81.45,# 14.6661,  4.09459,    2.360, 0.0816, 0.0150, 0.0002, 0.0001,  33.4931, 14 Feb 2020 16:52:54,  24.8823, 13.9, 158.1
2020-02-14T16:56:58Z,166.148.81.45,# 14.6702,  4.09504,    2.312, 0.0787, 0.0146, 0.0001, 0.0001,  33.4937, 14 Feb 2020 16:56:54,  24.8818, 13.9, 157.5
2020-02-14T17:00:58Z,166.148.81.45,# 14.6710,  4.09509,    2.361, 0.0812, 0.0134, 0.0001, 0.0001,  33.4935, 14 Feb 2020 17:00:54,  24.8816, 13.9, 161.3
2020-02-14T17:04:58Z,166.148.81.45,# 14.6702,  4.09501,    2.322, 0.0782, 0.0133, 0.0001, 0.0002,  33.4934, 14 Feb 2020 17:04:54,  24.8817, 13.9, 152.7
2020-02-14T17:08:58Z,166.148.81.45,# 14.6699,  4.09499,    2.273, 0.0767, 0.0111, 0.0001, 0.0001,  33.4936, 14 Feb 2020 17:08:54,  24.8818, 13.9, 164.6
2020-02-14T17:12:58Z,166.148.81.45,# 14.6712,  4.09511,    2.339, 0.0768, 0.0105, 0.0002, 0.0001,  33.4935, 14 Feb 2020 17:12:54,  24.8815, 13.9, 149.8
2020-02-14T17:16:58Z,166.148.81.45,# 14.6728,  4.09527,    2.346, 0.0766, 0.0099, 0.0001, 0.0001,  33.4935, 14 Feb 2020 17:16:54,  24.8812, 13.9, 166.4
2020-02-14T17:20:58Z,166.148.81.45,# 14.6749,  4.09545,    2.375, 0.0761, 0.0089, 0.0001, 0.0001,  33.4934, 14 Feb 2020 17:20:54,  24.8806, 13.9, 154.9
2020-02-14T17:24:58Z,166.148.81.45,# 14.6782,  4.09574,    2.328, 0.0763, 0.0092, 0.0001, 0.0001,  33.4933, 14 Feb 2020 17:24:54,  24.8799, 13.9, 147.9
2020-02-14T17:28:58Z,166.148.81.45,# 14.6816,  4.09605,    2.388, 0.0780, 0.0089, 0.0002, 0.0001,  33.4931, 14 Feb 2020 17:28:54,  24.8790, 13.9, 159.5
2020-02-14T17:32:58Z,166.148.81.45,# 14.6774,  4.09565,    2.439, 0.0751, 0.0091, 0.0001, 0.0001,  33.4931, 14 Feb 2020 17:32:54,  24.8799, 13.9, 155.6
2020-02-14T17:36:58Z,166.148.81.45,# 14.6748,  4.09542,    2.381, 0.0745, 0.0080, 0.0001, 0.0001,  33.4931, 14 Feb 2020 17:36:54,  24.8805, 13.9, 158.5
2020-02-14T17:40:58Z,166.148.81.45,# 14.6781,  4.09571,    2.296, 0.0732, 0.0073, 0.0001, 0.0001,  33.4930, 14 Feb 2020 17:40:54,  24.8796, 13.9, 153.0
2020-02-14T17:44:58Z,166.148.81.45,# 14.6785,  4.09574,    2.391, 0.0746, 0.0068, 0.0002, 0.0001,  33.4930, 14 Feb 2020 17:44:54,  24.8795, 13.9, 173.3
2020-02-14T17:48:58Z,166.148.81.45,# 14.6833,  4.09611,    2.380, 0.0724, 0.0067, 0.0001, 0.0001,  33.4922, 14 Feb 2020 17:48:54,  24.8779, 13.9, 144.7
2020-02-14T17:52:58Z,166.148.81.45,# 14.6930,  4.09693,    2.394, 0.0703, 0.0070, 0.0001, 0.0001,  33.4913, 14 Feb 2020 17:52:54,  24.8751, 13.9, 147.7
2020-02-14T17:56:58Z,166.148.81.45,# 14.6881,  4.09650,    2.461, 0.0698, 0.0042, 0.0000, 0.0001,  33.4915, 14 Feb 2020 17:56:54,  24.8763, 13.9, 167.7
2020-02-14T18:00:58Z,166.148.81.45,# 14.6923,  4.09686,    2.484, 0.0698, 0.0025, 0.0001, 0.0001,  33.4912, 14 Feb 2020 18:00:54,  24.8752, 13.9, 162.8
2020-02-14T18:04:58Z,166.148.81.45,# 14.6911,  4.09675,    2.431, 0.0691, 0.0039, 0.0002, 0.0001,  33.4912, 14 Feb 2020 18:04:54,  24.8755, 13.9, 150.4
