2020-02-17T09:04:58Z,166.148.81.45,# 15.0156,  4.12594,    2.896, 0.0956, 0.0004, 0.0002, 0.0002,  33.4776, 17 Feb 2020 09:04:54,  24.7950, 13.9, 162.1
2020-02-17T09:08:58Z,166.148.81.45,# 14.9971,  4.12417,    2.950, 0.0929, 0.0001, 0.0001, 0.0003,  33.4774, 17 Feb 2020 09:08:54,  24.7988, 13.9, 156.8
2020-02-17T09:12:58Z,166.148.81.45,# 15.0083,  4.12520,    2.995, 0.0969, 0.0000, 0.0001, 0.0001,  33.4771, 17 Feb 2020 09:12:54,  24.7961, 13.9, 164.8
2020-02-17T09:16:58Z,166.148.81.45,# 15.0039,  4.12476,    3.043, 0.0933, 0.0001, 0.0002, 0.0002,  33.4768, 17 Feb 2020 09:16:54,  24.7970, 13.9, 158.7
2020-02-17T09:20:58Z,166.148.81.45,# 15.0058,  4.12501,    3.040, 0.0955, 0.0008, 0.0002, 0.0001,  33.4774, 17 Feb 2020 09:20:54,  24.7970, 13.9, 157.4
2020-02-17T09:24:58Z,166.148.81.45,# 14.9909,  4.12364,    3.045, 0.0984, 0.0004, 0.0002, 0.0002,  33.4778, 17 Feb 2020 09:24:54,  24.8005, 13.9, 151.8
2020-02-17T09:28:58Z,166.148.81.45,# 14.9957,  4.12412,    3.061, 0.0968, 0.0000, 0.0002, 0.0001,  33.4780, 17 Feb 2020 09:28:54,  24.7997, 13.9, 160.7
2020-02-17T09:32:58Z,166.148.81.45,# 14.9905,  4.12363,    3.066, 0.0998, 0.0000, 0.0001, 0.0002,  33.4781, 17 Feb 2020 09:32:54,  24.8009, 13.9, 152.2
2020-02-17T09:36:58Z,166.148.81.45,# 14.9921,  4.12382,    3.042, 0.0969, 0.0001, 0.0002, 0.0001,  33.4785, 17 Feb 2020 09:36:54,  24.8008, 13.9, 157.2
2020-02-17T09:40:58Z,166.148.81.45,# 14.9889,  4.12351,    3.152, 0.0947, 0.0008, 0.0002, 0.0001,  33.4784, 17 Feb 2020 09:40:54,  24.8014, 13.9, 147.8
2020-02-17T09:44:58Z,166.148.81.45,# 14.9837,  4.12302,    3.102, 0.0991, 0.0027, 0.0002, 0.0002,  33.4784, 17 Feb 2020 09:44:54,  24.8025, 13.9, 165.3
2020-02-17T09:48:58Z,166.148.81.45,# 14.9883,  4.12347,    3.066, 0.0956, 0.0035, 0.0001, 0.0001,  33.4785, 17 Feb 2020 09:48:54,  24.8016, 13.9, 145.1
2020-02-17T09:52:58Z,166.148.81.45,# 14.9747,  4.12219,    3.087, 0.0982, 0.0027, 0.0001, 0.0002,  33.4785, 17 Feb 2020 09:52:54,  24.8046, 13.9, 145.7
2020-02-17T09:56:58Z,166.148.81.45,# 14.9643,  4.12118,    3.091, 0.1010, 0.0041, 0.0002, 0.0001,  33.4783, 17 Feb 2020 09:56:54,  24.8066, 13.9, 154.3
2020-02-17T10:00:58Z,166.148.81.45,# 14.9710,  4.12189,    3.141, 0.0963, 0.0013, 0.0001, 0.0001,  33.4790, 17 Feb 2020 10:00:54,  24.8058, 13.9, 159.2
2020-02-17T10:08:58Z,166.148.81.45,# 14.9749,  4.12231,    3.178, 0.0995, 0.0022, 0.0002, 0.0001,  33.4794, 17 Feb 2020 10:08:54,  24.8053, 13.9, 143.6
2020-02-17T10:12:58Z,166.148.81.45,# 14.9880,  4.12361,    3.182, 0.0951, 0.0016, 0.0002, 0.0002,  33.4800, 17 Feb 2020 10:12:54,  24.8029, 13.9, 164.2
2020-02-17T10:16:58Z,166.148.81.45,# 14.9748,  4.12232,    3.197, 0.0960, 0.0022, 0.0001, 0.0001,  33.4797, 17 Feb 2020 10:16:54,  24.8054, 13.9, 150.5
2020-02-17T10:20:58Z,166.148.81.45,# 14.9884,  4.12378,    3.197, 0.0963, 0.0017, 0.0001, 0.0001,  33.4811, 17 Feb 2020 10:20:54,  24.8036, 13.9, 154.4
2020-02-17T10:24:58Z,166.148.81.45,# 14.9901,  4.12393,    3.257, 0.0948, 0.0013, 0.0001, 0.0002,  33.4811, 17 Feb 2020 10:24:54,  24.8032, 13.9, 146.8
2020-02-17T10:28:58Z,166.148.81.45,# 14.9882,  4.12384,    3.210, 0.0983, 0.0019, 0.0001, 0.0001,  33.4818, 17 Feb 2020 10:28:54,  24.8042, 13.9, 156.6
2020-02-17T10:32:58Z,166.148.81.45,# 14.9947,  4.12448,    3.359, 0.0976, 0.0008, 0.0002, 0.0002,  33.4821, 17 Feb 2020 10:32:54,  24.8031, 13.9, 157.7
2020-02-17T10:36:58Z,166.148.81.45,# 14.9960,  4.12459,    3.279, 0.0951, 0.0006, 0.0002, 0.0002,  33.4819, 17 Feb 2020 10:36:54,  24.8026, 13.9, 151.7
2020-02-17T10:40:58Z,166.148.81.45,# 14.9898,  4.12400,    3.327, 0.0971, 0.0008, 0.0002, 0.0002,  33.4819, 17 Feb 2020 10:40:54,  24.8038, 13.9, 139.3
2020-02-17T10:44:58Z,166.148.81.45,# 14.9905,  4.12408,    3.307, 0.0954, 0.0008, 0.0001, 0.0002,  33.4820, 17 Feb 2020 10:44:54,  24.8038, 13.9, 158.9
2020-02-17T10:48:58Z,166.148.81.45,# 14.9873,  4.12374,    3.365, 0.0969, 0.0011, 0.0001, 0.0001,  33.4816, 17 Feb 2020 10:48:54,  24.8042, 13.9, 159.6
2020-02-17T10:52:58Z,166.148.81.45,# 14.9792,  4.12303,    3.374, 0.0993, 0.0016, 0.0002, 0.0001,  33.4822, 17 Feb 2020 10:52:54,  24.8064, 13.9, 148.2
2020-02-17T10:56:58Z,166.148.81.45,# 14.9731,  4.12239,    3.359, 0.1000, 0.0007, 0.0001, 0.0001,  33.4816, 17 Feb 2020 10:56:54,  24.8074, 13.9, 139.1
2020-02-17T11:00:58Z,166.148.81.45,# 14.9716,  4.12222,    3.281, 0.0969, 0.0002, 0.0001, 0.0001,  33.4814, 17 Feb 2020 11:00:54,  24.8075, 13.9, 159.3
2020-02-17T11:04:58Z,166.148.81.45,# 14.9631,  4.12144,    3.435, 0.0999, 0.0003, 0.0002, 0.0001,  33.4816, 17 Feb 2020 11:04:54,  24.8094, 13.9, 149.2
2020-02-17T11:12:58Z,166.148.81.45,# 14.9590,  4.12104,    3.323, 0.0996, 0.0005, 0.0002, 0.0001,  33.4815, 17 Feb 2020 11:12:54,  24.8103, 13.9, 151.6
2020-02-17T11:16:58Z,166.148.81.45,# 14.9565,  4.12080,    3.389, 0.0990, 0.0004, 0.0001, 0.0002,  33.4814, 17 Feb 2020 11:16:54,  24.8108, 13.9, 153.9
2020-02-17T11:20:58Z,166.148.81.45,# 14.9504,  4.12022,    3.385, 0.1003, 0.0005, 0.0002, 0.0001,  33.4814, 17 Feb 2020 11:20:54,  24.8121, 13.9, 153.4
2020-02-17T11:24:58Z,166.148.81.45,# 14.9554,  4.12069,    3.438, 0.0957, 0.0005, 0.0002, 0.0001,  33.4814, 17 Feb 2020 11:24:54,  24.8110, 13.9, 174.9
2020-02-17T11:28:58Z,166.148.81.45,# 14.9484,  4.12000,    3.456, 0.0974, 0.0004, 0.0002, 0.0002,  33.4812, 17 Feb 2020 11:28:54,  24.8124, 13.9, 146.4
2020-02-17T11:32:58Z,166.148.81.45,# 14.9447,  4.11961,    3.460, 0.0960, 0.0004, 0.0002, 0.0002,  33.4808, 17 Feb 2020 11:32:54,  24.8129, 13.9, 166.0
2020-02-17T11:36:58Z,166.148.81.45,# 14.9322,  4.11841,    3.467, 0.0987, 0.0004, 0.0001, 0.0002,  33.4806, 17 Feb 2020 11:36:54,  24.8154, 13.9, 160.7
2020-02-17T11:40:58Z,166.148.81.45,# 14.9320,  4.11837,    3.442, 0.0988, 0.0003, 0.0001, 0.0002,  33.4804, 17 Feb 2020 11:40:54,  24.8153, 13.9, 156.8
2020-02-17T11:44:58Z,166.148.81.45,# 14.9329,  4.11846,    3.396, 0.0939, 0.0003, 0.0002, 0.0002,  33.4805, 17 Feb 2020 11:44:54,  24.8152, 13.9, 160.2
2020-02-17T11:48:58Z,166.148.81.45,# 14.9301,  4.11815,    3.460, 0.0971, 0.0002, 0.0001, 0.0002,  33.4800, 17 Feb 2020 11:48:54,  24.8154, 13.9, 163.1
2020-02-17T11:52:58Z,166.148.81.45,# 14.9239,  4.11755,    3.436, 0.0987, 0.0001, 0.0002, 0.0002,  33.4799, 17 Feb 2020 11:52:54,  24.8167, 13.9, 170.6
2020-02-17T11:56:58Z,166.148.81.45,# 14.9111,  4.11642,    3.508, 0.0995, 0.0002, 0.0001, 0.0000,  33.4807, 17 Feb 2020 11:56:54,  24.8201, 13.9, 151.1
2020-02-17T12:00:58Z,166.148.81.45,# 14.9092,  4.11623,    3.414, 0.0976, 0.0003, 0.0002, 0.0002,  33.4805, 17 Feb 2020 12:00:54,  24.8203, 13.9, 147.9
2020-02-17T12:04:58Z,166.148.81.45,# 14.9073,  4.11602,    3.435, 0.0977, 0.0003, 0.0002, 0.0002,  33.4803, 17 Feb 2020 12:04:54,  24.8206, 13.9, 147.0
2020-02-17T12:08:58Z,166.148.81.45,# 14.9032,  4.11571,    3.511, 0.0990, 0.0003, 0.0002, 0.0002,  33.4809, 17 Feb 2020 12:08:54,  24.8219, 13.9, 150.8
2020-02-17T12:12:58Z,166.148.81.45,# 14.9009,  4.11548,    3.478, 0.0979, 0.0002, 0.0001, 0.0001,  33.4809, 17 Feb 2020 12:12:54,  24.8224, 13.9, 159.1
2020-02-17T12:16:58Z,166.148.81.45,# 14.8990,  4.11531,    3.545, 0.0984, 0.0001, 0.0002, 0.0001,  33.4809, 17 Feb 2020 12:16:54,  24.8229, 13.9, 153.0
2020-02-17T12:20:58Z,166.148.81.45,# 14.8977,  4.11515,    3.490, 0.0982, 0.0001, 0.0001, 0.0001,  33.4806, 17 Feb 2020 12:20:54,  24.8229, 13.9, 165.3
2020-02-17T12:24:58Z,166.148.81.45,# 14.8970,  4.11509,    3.525, 0.0967, 0.0001, 0.0001, 0.0002,  33.4807, 17 Feb 2020 12:24:54,  24.8231, 13.9, 151.1
2020-02-17T12:28:58Z,166.148.81.45,# 14.8857,  4.11401,    3.550, 0.0990, 0.0001, 0.0001, 0.0001,  33.4806, 17 Feb 2020 12:28:54,  24.8254, 13.9, 153.6
2020-02-17T12:32:58Z,166.148.81.45,# 14.8801,  4.11347,    3.483, 0.0976, 0.0000, 0.0002, 0.0002,  33.4804, 17 Feb 2020 12:32:54,  24.8265, 13.9, 154.3
2020-02-17T12:36:58Z,166.148.81.45,# 14.8793,  4.11337,    3.425, 0.0989, 0.0001, 0.0001, 0.0001,  33.4803, 17 Feb 2020 12:36:54,  24.8265, 13.9, 144.5
2020-02-17T12:40:58Z,166.148.81.45,# 14.8663,  4.11211,    3.478, 0.1021, 0.0001, 0.0001, 0.0001,  33.4800, 17 Feb 2020 12:40:54,  24.8291, 13.9, 149.4
2020-02-17T12:44:58Z,166.148.81.45,# 14.8646,  4.11193,    3.480, 0.0994, 0.0000, 0.0002, 0.0002,  33.4798, 17 Feb 2020 12:44:54,  24.8293, 13.9, 152.8
2020-02-17T12:48:58Z,166.148.81.45,# 14.8646,  4.11192,    3.466, 0.0999, 0.0000, 0.0002, 0.0001,  33.4797, 17 Feb 2020 12:48:54,  24.8293, 13.9, 155.4
2020-02-17T12:52:58Z,166.148.81.45,# 14.8573,  4.11119,    3.500, 0.1002, 0.0000, 0.0001, 0.0001,  33.4793, 17 Feb 2020 12:52:54,  24.8306, 13.9, 145.3
2020-02-17T12:56:58Z,166.148.81.45,# 14.8523,  4.11076,    3.526, 0.0998, 0.0000, 0.0001, 0.0001,  33.4797, 17 Feb 2020 12:56:54,  24.8319, 13.9, 171.2
2020-02-17T13:00:58Z,166.148.81.45,# 14.8501,  4.11050,    3.387, 0.0973, 0.0000, 0.0001, 0.0002,  33.4793, 17 Feb 2020 13:00:54,  24.8322, 13.9, 154.6
2020-02-17T13:04:58Z,166.148.81.45,# 14.8521,  4.11068,    3.453, 0.0960, 0.0000, 0.0002, 0.0002,  33.4792, 17 Feb 2020 13:04:54,  24.8315, 13.9, 166.0
2020-02-17T13:08:58Z,166.148.81.45,# 14.8484,  4.11034,    3.427, 0.0976, 0.0000, 0.0002, 0.0001,  33.4793, 17 Feb 2020 13:08:54,  24.8325, 13.9, 159.3
2020-02-17T13:12:58Z,166.148.81.45,# 14.8399,  4.10956,    3.480, 0.0994, 0.0000, 0.0002, 0.0001,  33.4795, 17 Feb 2020 13:12:54,  24.8345, 13.9, 157.4
2020-02-17T13:16:59Z,166.148.81.45,2020 13:16:54,  24.8356, 13.9, 151.2
2020-02-17T13:20:58Z,166.148.81.45,# 14.8351,  4.10912,    3.413, 0.0960, 0.0000, 0.0001, 0.0000,  33.4796, 17 Feb 2020 13:20:54,  24.8356, 13.9, 155.3
2020-02-17T13:24:58Z,166.148.81.45,# 14.8243,  4.10805,    3.430, 0.1023, 0.0000, 0.0001, 0.0002,  33.4791, 17 Feb 2020 13:24:54,  24.8375, 13.9, 154.2
2020-02-17T13:28:58Z,166.148.81.45,# 14.8147,  4.10715,    3.510, 0.1027, 0.0000, 0.0002, 0.0001,  33.4792, 17 Feb 2020 13:28:54,  24.8397, 13.9, 145.7
2020-02-17T13:32:58Z,166.148.81.45,# 14.8168,  4.10736,    3.382, 0.0974, 0.0000, 0.0002, 0.0001,  33.4794, 17 Feb 2020 13:32:54,  24.8394, 13.9, 158.5
2020-02-17T13:36:58Z,166.148.81.45,# 14.8116,  4.10683,    3.404, 0.1010, 0.0000, 0.0002, 0.0002,  33.4790, 17 Feb 2020 13:36:54,  24.8402, 13.9, 165.8
2020-02-17T13:40:58Z,166.148.81.45,# 14.8113,  4.10683,    3.381, 0.1001, 0.0000, 0.0001, 0.0002,  33.4792, 17 Feb 2020 13:40:54,  24.8405, 13.9, 154.0
2020-02-17T13:44:58Z,166.148.81.45,# 14.8083,  4.10654,    3.353, 0.1030, 0.0000, 0.0001, 0.0001,  33.4792, 17 Feb 2020 13:44:54,  24.8411, 13.9, 163.8
2020-02-17T13:48:58Z,166.148.81.45,# 14.8060,  4.10630,    3.348, 0.1013, 0.0000, 0.0001, 0.0001,  33.4790, 17 Feb 2020 13:48:54,  24.8414, 13.9, 165.0
2020-02-17T13:52:58Z,166.148.81.45,# 14.8028,  4.10605,    3.390, 0.1029, 0.0000, 0.0001, 0.0001,  33.4794, 17 Feb 2020 13:52:54,  24.8424, 13.9, 163.9
2020-02-17T13:56:58Z,166.148.81.45,# 14.8031,  4.10606,    3.370, 0.1044, 0.0002, 0.0000, 0.0002,  33.4793, 17 Feb 2020 13:56:54,  24.8423, 13.9, 141.0
2020-02-17T14:00:59Z,166.148.81.45,95, 17 Feb 2020 14:00:54,  24.8424, 13.9, 161.8
2020-02-17T14:04:58Z,166.148.81.45,# 14.8030,  4.10608,    3.354, 0.1001, 0.0134, 0.0001, 0.0001,  33.4796, 17 Feb 2020 14:04:54,  24.8425, 13.9, 161.5
2020-02-17T14:08:58Z,166.148.81.45,# 14.8021,  4.10597,    3.354, 0.0998, 0.0128, 0.0001, 0.0002,  33.4793, 17 Feb 2020 14:08:54,  24.8425, 13.9, 149.9
2020-02-17T14:12:58Z,166.148.81.45,# 14.8032,  4.10608,    3.349, 0.1003, 0.0117, 0.0002, 0.0001,  33.4794, 17 Feb 2020 14:12:54,  24.8424, 13.9, 162.4
2020-02-17T14:16:58Z,166.148.81.45,# 14.8032,  4.10611,    3.269, 0.1017, 0.0133, 0.0001, 0.0001,  33.4797, 17 Feb 2020 14:16:54,  24.8425, 13.9, 147.0
2020-02-17T14:20:58Z,166.148.81.45,# 14.8024,  4.10602,    3.270, 0.1022, 0.0059, 0.0002, 0.0000,  33.4796, 17 Feb 2020 14:20:54,  24.8427, 13.9, 152.7
2020-02-17T14:24:58Z,166.148.81.45,# 14.8021,  4.10600,    3.269, 0.0992, 0.0069, 0.0002, 0.0001,  33.4797, 17 Feb 2020 14:24:54,  24.8428, 13.9, 157.5
2020-02-17T14:28:58Z,166.148.81.45,# 14.8022,  4.10604,    3.304, 0.0995, 0.0088, 0.0001, 0.0000,  33.4799, 17 Feb 2020 14:28:54,  24.8429, 13.9, 151.6
2020-02-17T14:32:58Z,166.148.81.45,# 14.8029,  4.10610,    3.226, 0.0996, 0.0095, 0.0001, 0.0001,  33.4799, 17 Feb 2020 14:32:54,  24.8428, 13.9, 142.6
2020-02-17T14:36:58Z,166.148.81.45,# 14.8043,  4.10626,    3.277, 0.0995, 0.0066, 0.0002, 0.0001,  33.4801, 17 Feb 2020 14:36:54,  24.8427, 13.9, 146.5
2020-02-17T14:40:58Z,166.148.81.45,# 14.8072,  4.10653,    3.182, 0.1047, 0.0073, 0.0001, 0.0001,  33.4802, 17 Feb 2020 14:40:54,  24.8420, 13.9, 156.2
2020-02-17T14:44:58Z,166.148.81.45,# 14.8021,  4.10606,    3.267, 0.0997, 0.0057, 0.0002, 0.0001,  33.4802, 17 Feb 2020 14:44:54,  24.8431, 13.9, 144.0
2020-02-17T14:48:58Z,166.148.81.45,# 14.8055,  4.10637,    3.233, 0.1011, 0.0053, 0.0001, 0.0001,  33.4801, 17 Feb 2020 14:48:54,  24.8424, 13.9, 153.6
2020-02-17T14:52:58Z,166.148.81.45,# 14.8073,  4.10655,    3.265, 0.1014, 0.0056, 0.0001, 0.0001,  33.4802, 17 Feb 2020 14:52:54,  24.8420, 13.9, 149.7
2020-02-17T14:56:58Z,166.148.81.45,# 14.8120,  4.10700,    3.199, 0.1068, 0.0040, 0.0001, 0.0001,  33.4803, 17 Feb 2020 14:56:54,  24.8411, 13.9, 170.2
2020-02-17T15:00:58Z,166.148.81.45,# 14.8103,  4.10682,    3.109, 0.1023, 0.0042, 0.0001, 0.0001,  33.4801, 17 Feb 2020 15:00:54,  24.8413, 13.9, 151.1
2020-02-17T15:04:58Z,166.148.81.45,# 14.8093,  4.10674,    3.083, 0.1009, 0.0042, 0.0001, 0.0001,  33.4803, 17 Feb 2020 15:04:54,  24.8417, 13.9, 150.7
2020-02-17T15:08:58Z,166.148.81.45,# 14.8149,  4.10733,    3.052, 0.1052, 0.0047, 0.0001, 0.0001,  33.4808, 17 Feb 2020 15:08:54,  24.8409, 13.9, 140.1
2020-02-17T15:12:58Z,166.148.81.45,# 14.8157,  4.10739,    3.126, 0.1030, 0.0049, 0.0003, 0.0001,  33.4806, 17 Feb 2020 15:12:54,  24.8406, 13.9, 165.2
2020-02-17T15:16:58Z,166.148.81.45,# 14.8152,  4.10731,    3.066, 0.1035, 0.0052, 0.0001, 0.0001,  33.4805, 17 Feb 2020 15:16:54,  24.8406, 13.9, 165.0
2020-02-17T15:20:58Z,166.148.81.45,# 14.8188,  4.10766,    3.011, 0.1038, 0.0002, 0.0002, 0.0000,  33.4805, 17 Feb 2020 15:20:54,  24.8398, 13.9, 154.5
2020-02-17T15:24:58Z,166.148.81.45,# 14.8164,  4.10743,    3.036, 0.0993, 0.0000, 0.0001, 0.0001,  33.4805, 17 Feb 2020 15:24:54,  24.8403, 13.9, 155.1
2020-02-17T15:28:58Z,166.148.81.45,# 14.8150,  4.10730,    2.942, 0.0988, 0.0000, 0.0001, 0.0001,  33.4805, 17 Feb 2020 15:28:54,  24.8406, 13.9, 171.4
2020-02-17T15:32:58Z,166.148.81.45,# 14.8188,  4.10769,    2.979, 0.1037, 0.0000, 0.0001, 0.0001,  33.4808, 17 Feb 2020 15:32:54,  24.8400, 13.9, 138.1
2020-02-17T15:36:58Z,166.148.81.45,# 14.8176,  4.10757,    2.907, 0.0989, 0.0000, 0.0001, 0.0001,  33.4807, 17 Feb 2020 15:36:54,  24.8402, 13.9, 149.4
2020-02-17T15:40:58Z,166.148.81.45,# 14.8172,  4.10750,    2.848, 0.0991, 0.0000, 0.0001, 0.0001,  33.4805, 17 Feb 2020 15:40:54,  24.8402, 13.9, 142.1
2020-02-17T15:44:58Z,166.148.81.45,# 14.8141,  4.10723,    2.934, 0.0964, 0.0000, 0.0001, 0.0001,  33.4806, 17 Feb 2020 15:44:54,  24.8408, 13.9, 150.3
2020-02-17T15:48:58Z,166.148.81.45,# 14.8175,  4.10755,    2.851, 0.0982, 0.0000, 0.0001, 0.0001,  33.4807, 17 Feb 2020 15:48:54,  24.8402, 13.9, 161.5
2020-02-17T15:52:58Z,166.148.81.45,# 14.8160,  4.10739,    2.875, 0.0952, 0.0000, 0.0001, 0.0001,  33.4805, 17 Feb 2020 15:52:54,  24.8405, 13.9, 151.2
2020-02-17T15:56:58Z,166.148.81.45,# 14.8163,  4.10743,    2.879, 0.0935, 0.0000, 0.0002, 0.0001,  33.4806, 17 Feb 2020 15:56:54,  24.8405, 13.9, 158.9
2020-02-17T16:00:58Z,166.148.81.45,# 14.8164,  4.10746,    2.823, 0.0926, 0.0011, 0.0001, 0.0001,  33.4809, 17 Feb 2020 16:00:54,  24.8406, 13.9, 155.0
2020-02-17T16:04:58Z,166.148.81.45,# 14.8162,  4.10744,    2.772, 0.0936, 0.0003, 0.0001, 0.0001,  33.4809, 17 Feb 2020 16:04:54,  24.8407, 13.9, 158.6
2020-02-17T16:08:58Z,166.148.81.45,# 14.8167,  4.10750,    2.751, 0.0953, 0.0016, 0.0001, 0.0001,  33.4809, 17 Feb 2020 16:08:54,  24.8406, 13.9, 166.8
2020-02-17T16:12:58Z,166.148.81.45,# 14.8171,  4.10752,    2.791, 0.0940, 0.0012, 0.0001, 0.0001,  33.4808, 17 Feb 2020 16:12:54,  24.8405, 13.9, 158.1
2020-02-17T16:16:58Z,166.148.81.45,# 14.8174,  4.10754,    2.738, 0.0927, 0.0041, 0.0001, 0.0001,  33.4808, 17 Feb 2020 16:16:54,  24.8403, 13.9, 146.9
2020-02-17T16:20:58Z,166.148.81.45,# 14.8172,  4.10753,    2.723, 0.0944, 0.0042, 0.0002, 0.0000,  33.4808, 17 Feb 2020 16:20:54,  24.8403, 13.9, 147.1
2020-02-17T16:24:58Z,166.148.81.45,# 14.8171,  4.10755,    2.674, 0.0929, 0.0051, 0.0001, 0.0001,  33.4811, 17 Feb 2020 16:24:54,  24.8407, 13.9, 142.0
2020-02-17T16:28:58Z,166.148.81.45,# 14.8154,  4.10738,    2.703, 0.0911, 0.0056, 0.0001, 0.0001,  33.4810, 17 Feb 2020 16:28:54,  24.8409, 13.9, 168.5
2020-02-17T16:32:58Z,166.148.81.45,# 14.8195,  4.10778,    2.627, 0.0939, 0.0057, 0.0001, 0.0001,  33.4812, 17 Feb 2020 16:32:54,  24.8401, 13.9, 150.3
2020-02-17T16:36:58Z,166.148.81.45,# 14.8184,  4.10766,    2.635, 0.0912, 0.0085, 0.0001, 0.0001,  33.4810, 17 Feb 2020 16:36:54,  24.8403, 13.9, 162.4
2020-02-17T16:40:58Z,166.148.81.45,# 14.8155,  4.10741,    2.618, 0.0901, 0.0076, 0.0001, 0.0001,  33.4812, 17 Feb 2020 16:40:54,  24.8411, 13.9, 152.8
2020-02-17T16:44:58Z,166.148.81.45,# 14.8140,  4.10726,    2.673, 0.0887, 0.0064, 0.0002, 0.0001,  33.4811, 17 Feb 2020 16:44:54,  24.8413, 13.9, 165.5
2020-02-17T16:48:58Z,166.148.81.45,# 14.8142,  4.10728,    2.554, 0.0864, 0.0060, 0.0001, 0.0001,  33.4812, 17 Feb 2020 16:48:54,  24.8413, 13.9, 158.3
2020-02-17T16:52:58Z,166.148.81.45,# 14.8129,  4.10716,    2.553, 0.0886, 0.0051, 0.0001, 0.0001,  33.4812, 17 Feb 2020 16:52:54,  24.8417, 13.9, 151.5
2020-02-17T16:56:58Z,166.148.81.45,# 14.8131,  4.10718,    2.510, 0.0898, 0.0044, 0.0001, 0.0001,  33.4812, 17 Feb 2020 16:56:54,  24.8416, 13.9, 153.1
2020-02-17T17:00:58Z,166.148.81.45,# 14.8137,  4.10724,    2.477, 0.0859, 0.0047, 0.0002, 0.0002,  33.4813, 17 Feb 2020 17:00:54,  24.8416, 13.9, 153.3
2020-02-17T17:04:58Z,166.148.81.45,# 14.8143,  4.10728,    2.496, 0.0869, 0.0056, 0.0001, 0.0001,  33.4811, 17 Feb 2020 17:04:54,  24.8413, 13.9, 148.7
2020-02-17T17:08:58Z,166.148.81.45,# 14.8247,  4.10827,    2.492, 0.0889, 0.0057, 0.0001, 0.0001,  33.4812, 17 Feb 2020 17:08:54,  24.8390, 13.9, 141.8
2020-02-17T17:12:58Z,166.148.81.45,# 14.8326,  4.10903,    2.436, 0.0877, 0.0051, 0.0001, 0.0001,  33.4814, 17 Feb 2020 17:12:54,  24.8375, 13.9, 160.4
2020-02-17T17:16:58Z,166.148.81.45,# 14.8560,  4.11129,    2.409, 0.0886, 0.0054, 0.0001, 0.0001,  33.4818, 17 Feb 2020 17:16:54,  24.8329, 13.9, 163.6
2020-02-17T17:20:58Z,166.148.81.45,# 14.8889,  4.11439,    2.433, 0.0934, 0.0031, 0.0002, 0.0001,  33.4817, 17 Feb 2020 17:20:54,  24.8257, 13.9, 152.5
2020-02-17T17:24:58Z,166.148.81.45,# 14.9250,  4.11824,    2.416, 0.0964, 0.0202, 0.0001, 0.0001,  33.4856, 17 Feb 2020 17:24:54,  24.8208, 13.9, 156.2
2020-02-17T17:28:58Z,166.148.81.45,# 14.9156,  4.11675,    2.351, 0.0950, 0.0066, 0.0002, 0.0001,  33.4802, 17 Feb 2020 17:28:54,  24.8186, 13.9, 155.4
2020-02-17T17:32:58Z,166.148.81.45,# 14.9651,  4.12166,    2.353, 0.0995, 0.0060, 0.0003, 0.0002,  33.4823, 17 Feb 2020 17:32:54,  24.8096, 13.9, 156.6
2020-02-17T17:36:58Z,166.148.81.45,# 14.9671,  4.12178,    2.371, 0.1003, 0.0047, 0.0001, 0.0001,  33.4816, 17 Feb 2020 17:36:54,  24.8086, 13.9, 152.6
2020-02-17T17:40:58Z,166.148.81.45,# 14.9679,  4.12214,    2.303, 0.0991, 0.0037, 0.0000, 0.0001,  33.4842, 17 Feb 2020 17:40:54,  24.8104, 13.9, 155.8
2020-02-17T17:44:58Z,166.148.81.45,# 15.0134,  4.12646,    2.327, 0.1054, 0.0039, 0.0001, 0.0001,  33.4844, 17 Feb 2020 17:44:54,  24.8008, 13.9, 161.8
2020-02-17T17:48:58Z,166.148.81.45,# 14.9942,  4.12454,    2.298, 0.1029, 0.0033, 0.0002, 0.0001,  33.4834, 17 Feb 2020 17:48:54,  24.8042, 13.9, 150.9
2020-02-17T17:52:58Z,166.148.81.45,# 15.0348,  4.12851,    2.300, 0.1036, 0.0061, 0.0002, 0.0001,  33.4846, 17 Feb 2020 17:52:54,  24.7963, 13.9, 149.3
2020-02-17T17:56:58Z,166.148.81.45,# 15.0521,  4.13024,    2.253, 0.1044, 0.0060, 0.0001, 0.0002,  33.4855, 17 Feb 2020 17:56:54,  24.7931, 13.9, 156.6
2020-02-17T18:00:58Z,166.148.81.45,# 15.0669,  4.13179,    2.238, 0.1089, 0.0313, 0.0002, 0.0000,  33.4868, 17 Feb 2020 18:00:54,  24.7909, 13.9, 150.0
2020-02-17T18:04:58Z,166.148.81.45,# 15.0937,  4.13445,    2.168, 0.1147, 0.0198, 0.0002, 0.0002,  33.4879, 17 Feb 2020 18:04:54,  24.7860, 13.9, 135.5
2020-02-17T18:08:58Z,166.148.81.45,# 15.0873,  4.13382,    2.211, 0.1126, 0.0129, 0.0001, 0.0002,  33.4877, 17 Feb 2020 18:08:54,  24.7872, 13.9, 148.6
2020-02-17T18:12:58Z,166.148.81.45,# 15.1005,  4.13497,    2.170, 0.1035, 0.0104, 0.0002, 0.0002,  33.4869, 17 Feb 2020 18:12:54,  24.7837, 13.9, 141.6
