2021-10-28T09:02:19Z,166.148.81.45,# 15.8839,  4.19822,    2.509, 0.1102, 0.0000, 0.0001, 0.0002,  33.3876, 28 Oct 2021 09:02:13,  24.5338, 13.8, 187.5
2021-10-28T09:06:19Z,166.148.81.45,# 16.0412,  4.21833,    2.576, 0.1103, 0.0000, 0.0001, 0.0001,  33.4334, 28 Oct 2021 09:06:13,  24.5334, 13.8, 190.2
2021-10-28T09:10:19Z,166.148.81.45,# 15.8375,  4.19256,    2.508, 0.1105, 0.0000, 0.0001, 0.0001,  33.3765, 28 Oct 2021 09:10:13,  24.5356, 13.8, 190.2
2021-10-28T09:14:19Z,166.148.81.45,# 15.8210,  4.19098,    2.480, 0.1084, 0.0000, 0.0002, 0.0001,  33.3764, 28 Oct 2021 09:14:13,  24.5393, 13.8, 193.2
2021-10-28T09:18:19Z,166.148.81.45,# 15.9651,  4.20698,    2.519, 0.1087, 0.0000, 0.0001, 0.0001,  33.3969, 28 Oct 2021 09:18:13,  24.5226, 13.8, 191.9
2021-10-28T09:22:19Z,166.148.81.45,# 15.7674,  4.18524,    2.587, 0.1085, 0.0000, 0.0001, 0.0001,  33.3706, 28 Oct 2021 09:22:13,  24.5469, 13.8, 189.5
2021-10-28T09:26:19Z,166.148.81.45,# 15.9950,  4.21098,    2.578, 0.1081, 0.0000, 0.0001, 0.0001,  33.4071, 28 Oct 2021 09:26:13,  24.5237, 13.8, 189.0
2021-10-28T09:30:19Z,166.148.81.45,# 15.7460,  4.18235,    2.603, 0.1071, 0.0000, 0.0001, 0.0001,  33.3628, 28 Oct 2021 09:30:13,  24.5457, 13.8, 185.6
2021-10-28T09:34:19Z,166.148.81.45,# 15.7932,  4.18570,    2.604, 0.1087, 0.0000, 0.0002, 0.0001,  33.3528, 28 Oct 2021 09:34:13,  24.5275, 13.8, 189.9
2021-10-28T09:38:19Z,166.148.81.45,# 15.6681,  4.17071,    2.594, 0.1137, 0.0000, 0.0001, 0.0002,  33.3249, 28 Oct 2021 09:38:13,  24.5339, 13.8, 190.5
2021-10-28T09:42:19Z,166.148.81.45,# 15.7485,  4.18222,    2.558, 0.1079, 0.0000, 0.0001, 0.0001,  33.3596, 28 Oct 2021 09:42:13,  24.5426, 13.8, 186.8
2021-10-28T09:46:19Z,166.148.81.45,# 15.8530,  4.19462,    2.461, 0.1105, 0.0000, 0.0002, 0.0000,  33.3818, 28 Oct 2021 09:46:13,  24.5363, 13.8, 186.0
2021-10-28T09:50:19Z,166.148.81.45,# 15.8190,  4.19401,    2.610, 0.1128, 0.0000, 0.0000, 0.0001,  33.4050, 28 Oct 2021 09:50:13,  24.5618, 13.8, 190.8
2021-10-28T09:54:19Z,166.148.81.45,# 15.8293,  4.18898,    2.611, 0.1113, 0.0000, 0.0001, 0.0001,  33.3515, 28 Oct 2021 09:54:13,  24.5182, 13.8, 184.6
2021-10-28T09:58:19Z,166.148.81.45,# 15.7712,  4.18673,    2.654, 0.1080, 0.0000, 0.0002, 0.0001,  33.3805, 28 Oct 2021 09:58:13,  24.5536, 13.8, 188.3
2021-10-28T10:02:19Z,166.148.81.45,# 15.6012,  4.16940,    2.654, 0.1086, 0.0000, 0.0001, 0.0001,  33.3698, 28 Oct 2021 10:02:13,  24.5833, 13.8, 187.2
2021-10-28T10:06:19Z,166.148.81.45,# 15.5765,  4.16473,    2.708, 0.1101, 0.0000, 0.0001, 0.0001,  33.3488, 28 Oct 2021 10:06:13,  24.5726, 13.8, 191.6
2021-10-28T10:10:19Z,166.148.81.45,# 15.6910,  4.17946,    2.662, 0.1084, 0.0000, 0.0001, 0.0001,  33.3836, 28 Oct 2021 10:10:13,  24.5739, 13.8, 192.4
2021-10-28T10:14:19Z,166.148.81.45,# 15.6651,  4.17683,    2.694, 0.1104, 0.0000, 0.0001, 0.0001,  33.3819, 28 Oct 2021 10:14:13,  24.5784, 13.8, 185.7
2021-10-28T10:18:19Z,166.148.81.45,# 15.6224,  4.16971,    2.617, 0.1089, 0.0000, 0.0001, 0.0001,  33.3545, 28 Oct 2021 10:18:13,  24.5668, 13.8, 194.0
2021-10-28T10:22:19Z,166.148.81.45,# 15.4090,  4.15174,    2.721, 0.1117, 0.0000, 0.0000, 0.0001,  33.3745, 28 Oct 2021 10:22:13,  24.6295, 13.8, 192.5
2021-10-28T10:26:19Z,166.148.81.45,# 15.5713,  4.16559,    2.729, 0.1077, 0.0000, 0.0002, 0.0001,  33.3610, 28 Oct 2021 10:26:13,  24.5831, 13.8, 190.0
2021-10-28T10:30:19Z,166.148.81.45,# 15.4475,  4.14917,    2.743, 0.1105, 0.0000, 0.0001, 0.0001,  33.3187, 28 Oct 2021 10:30:13,  24.5781, 13.8, 190.4
2021-10-28T10:34:19Z,166.148.81.45,# 15.3058,  4.14292,    2.691, 0.1113, 0.0000, 0.0002, 0.0001,  33.3831, 28 Oct 2021 10:34:13,  24.6588, 13.8, 190.9
2021-10-28T10:38:19Z,166.148.81.45,# 15.5630,  4.16596,    2.692, 0.1084, 0.0000, 0.0001, 0.0001,  33.3713, 28 Oct 2021 10:38:13,  24.5930, 13.8, 193.2
2021-10-28T10:42:19Z,166.148.81.45,# 15.5448,  4.16499,    2.697, 0.1070, 0.0000, 0.0001, 0.0002,  33.3781, 28 Oct 2021 10:42:13,  24.6023, 13.8, 192.3
2021-10-28T10:46:19Z,166.148.81.45,# 15.5535,  4.16545,    2.802, 0.1074, 0.0000, 0.0001, 0.0001,  33.3748, 28 Oct 2021 10:46:13,  24.5978, 13.8, 186.8
2021-10-28T10:50:19Z,166.148.81.45,# 15.3153,  4.14550,    2.801, 0.1122, 0.0000, 0.0001, 0.0001,  33.3981, 28 Oct 2021 10:50:13,  24.6683, 13.8, 189.6
2021-10-28T10:54:19Z,166.148.81.45,# 15.3178,  4.14298,    2.829, 0.1092, 0.0000, 0.0001, 0.0002,  33.3733, 28 Oct 2021 10:54:13,  24.6487, 13.8, 190.3
2021-10-28T10:58:19Z,166.148.81.45,# 15.4272,  4.15930,    2.761, 0.1062, 0.0000, 0.0002, 0.0002,  33.4269, 28 Oct 2021 10:58:13,  24.6658, 13.8, 191.8
2021-10-28T11:02:19Z,166.148.81.45,# 15.4551,  4.15736,    2.814, 0.1068, 0.0000, 0.0002, 0.0001,  33.3857, 28 Oct 2021 11:02:13,  24.6279, 13.8, 191.2
2021-10-28T11:06:19Z,166.148.81.45,# 15.2666,  4.13951,    2.850, 0.1092, 0.0000, 0.0002, 0.0001,  33.3857, 28 Oct 2021 11:06:13,  24.6694, 13.8, 192.1
2021-10-28T11:10:19Z,166.148.81.45,# 15.1197,  4.12688,    2.860, 0.1105, 0.0000, 0.0002, 0.0002,  33.3970, 28 Oct 2021 11:10:13,  24.7102, 13.8, 189.1
2021-10-28T11:14:19Z,166.148.81.45,# 15.1835,  4.13264,    2.822, 0.1089, 0.0000, 0.0001, 0.0001,  33.3945, 28 Oct 2021 11:14:13,  24.6945, 13.8, 188.0
2021-10-28T11:18:19Z,166.148.81.45,# 15.1458,  4.12553,    2.821, 0.1114, 0.0000, 0.0002, 0.0002,  33.3625, 28 Oct 2021 11:18:13,  24.6781, 13.8, 192.1
2021-10-28T11:22:19Z,166.148.81.45,# 15.0915,  4.11936,    2.913, 0.1153, 0.0000, 0.0002, 0.0002,  33.3531, 28 Oct 2021 11:22:13,  24.6826, 13.8, 190.8
2021-10-28T11:26:19Z,166.148.81.45,# 15.2235,  4.13488,    2.739, 0.1091, 0.0000, 0.0001, 0.0001,  33.3807, 28 Oct 2021 11:26:13,  24.6750, 13.8, 186.9
2021-10-28T11:30:19Z,166.148.81.45,# 15.2661,  4.13819,    2.885, 0.1055, 0.0000, 0.0003, 0.0002,  33.3742, 28 Oct 2021 11:30:13,  24.6606, 13.8, 189.7
2021-10-28T11:34:19Z,166.148.81.45,# 15.1949,  4.13074,    2.924, 0.1081, 0.0000, 0.0001, 0.0001,  33.3677, 28 Oct 2021 11:34:13,  24.6713, 13.8, 192.3
2021-10-28T11:38:19Z,166.148.81.45,# 15.1730,  4.12979,    2.824, 0.1067, 0.0000, 0.0002, 0.0002,  33.3778, 28 Oct 2021 11:38:13,  24.6838, 13.8, 191.0
2021-10-28T11:42:22Z,166.148.81.45,# 15.1248,  4.12505,    2.801, 0.1105, 0.0000, 0.0001, 0.0002,  33.3761, 28 Oct 2021 11:42:13,  24.6931, 13.8, 190.5
2021-10-28T11:46:19Z,166.148.81.45,# 15.3630,  4.14545,    2.822, 0.1054, 0.0000, 0.0001, 0.0002,  33.3571, 28 Oct 2021 11:46:13,  24.6262, 13.8, 192.8
2021-10-28T11:50:19Z,166.148.81.45,# 15.0088,  4.11524,    2.907, 0.1127, 0.0000, 0.0001, 0.0002,  33.3864, 28 Oct 2021 11:50:13,  24.7262, 13.8, 192.3
2021-10-28T11:54:19Z,166.148.81.45,# 15.0770,  4.12085,    2.995, 0.1119, 0.0000, 0.0001, 0.0002,  33.3789, 28 Oct 2021 11:54:13,  24.7057, 13.8, 189.5
2021-10-28T11:58:19Z,166.148.81.45,# 15.2005,  4.13047,    2.864, 0.1091, 0.0000, 0.0003, 0.0003,  33.3605, 28 Oct 2021 11:58:13,  24.6644, 13.8, 189.6
2021-10-28T12:02:19Z,166.148.81.45,# 14.9848,  4.11372,    2.795, 0.1138, 0.0000, 0.0002, 0.0003,  33.3932, 28 Oct 2021 12:02:13,  24.7367, 13.8, 190.7
2021-10-28T12:06:19Z,166.148.81.45,# 15.0496,  4.11983,    2.949, 0.1127, 0.0000, 0.0003, 0.0002,  33.3931, 28 Oct 2021 12:06:13,  24.7225, 13.8, 189.7
2021-10-28T12:10:19Z,166.148.81.45,# 15.0598,  4.11907,    2.914, 0.1124, 0.0000, 0.0002, 0.0002,  33.3776, 28 Oct 2021 12:10:13,  24.7084, 13.8, 190.9
2021-10-28T12:14:19Z,166.148.81.45,# 15.0445,  4.11618,    2.956, 0.1113, 0.0000, 0.0002, 0.0002,  33.3644, 28 Oct 2021 12:14:13,  24.7015, 13.8, 193.2
2021-10-28T12:18:19Z,166.148.81.45,# 14.9978,  4.11204,    2.902, 0.1125, 0.0000, 0.0002, 0.0001,  33.3668, 28 Oct 2021 12:18:13,  24.7135, 13.8, 189.9
2021-10-28T12:22:19Z,166.148.81.45,# 15.1256,  4.12685,    2.977, 0.1109, 0.0000, 0.0002, 0.0003,  33.3916, 28 Oct 2021 12:22:13,  24.7048, 13.8, 189.3
2021-10-28T12:26:19Z,166.148.81.45,# 15.5550,  4.16748,    2.988, 0.1027, 0.0000, 0.0003, 0.0002,  33.3916, 28 Oct 2021 12:26:13,  24.6104, 13.8, 192.1
2021-10-28T12:30:19Z,166.148.81.45,# 15.5271,  4.16161,    2.986, 0.1036, 0.0000, 0.0002, 0.0001,  33.3627, 28 Oct 2021 12:30:13,  24.5944, 13.8, 188.7
2021-10-28T12:34:19Z,166.148.81.45,# 15.7353,  4.18152,    2.956, 0.1014, 0.0000, 0.0002, 0.0002,  33.3644, 28 Oct 2021 12:34:13,  24.5492, 13.8, 190.8
2021-10-28T12:38:19Z,166.148.81.45,# 15.5100,  4.16400,    2.905, 0.1024, 0.0000, 0.0003, 0.0002,  33.3986, 28 Oct 2021 12:38:13,  24.6257, 13.8, 189.7
2021-10-28T12:42:19Z,166.148.81.45,# 15.7304,  4.18503,    3.048, 0.1021, 0.0000, 0.0002, 0.0002,  33.3997, 28 Oct 2021 12:42:13,  24.5775, 13.8, 190.4
2021-10-28T12:46:19Z,166.148.81.45,# 15.4940,  4.16048,    3.074, 0.1027, 0.0000, 0.0002, 0.0001,  33.3806, 28 Oct 2021 12:46:13,  24.6154, 13.8, 189.4
2021-10-28T12:50:19Z,166.148.81.45,# 15.6678,  4.17997,    2.884, 0.1026, 0.0000, 0.0002, 0.0001,  33.4076, 28 Oct 2021 12:50:13,  24.5975, 13.8, 187.6
2021-10-28T12:54:19Z,166.148.81.45,# 15.3242,  4.14201,    3.012, 0.1019, 0.0000, 0.0002, 0.0002,  33.3591, 28 Oct 2021 12:54:13,  24.6362, 13.8, 191.3
2021-10-28T12:58:19Z,166.148.81.45,# 15.2431,  4.13639,    2.989, 0.1011, 0.0000, 0.0001, 0.0001,  33.3776, 28 Oct 2021 12:58:13,  24.6683, 13.8, 188.7
2021-10-28T13:02:19Z,166.148.81.45,# 15.3148,  4.13858,    2.967, 0.1030, 0.0000, 0.0002, 0.0001,  33.3363, 28 Oct 2021 13:02:13,  24.6208, 13.8, 191.4
2021-10-28T13:06:19Z,166.148.81.45,# 15.2086,  4.13477,    2.982, 0.1028, 0.0000, 0.0002, 0.0002,  33.3923, 28 Oct 2021 13:06:13,  24.6873, 13.8, 192.5
2021-10-28T13:10:19Z,166.148.81.45,# 15.5904,  4.16545,    2.923, 0.1030, 0.0000, 0.0002, 0.0001,  33.3434, 28 Oct 2021 13:10:13,  24.5654, 13.8, 187.0
2021-10-28T13:14:19Z,166.148.81.45,# 15.3023,  4.13806,    3.078, 0.0984, 0.0000, 0.0001, 0.0002,  33.3421, 28 Oct 2021 13:14:13,  24.6281, 13.8, 187.3
2021-10-28T13:18:19Z,166.148.81.45,# 15.3671,  4.14402,    3.127, 0.1012, 0.0000, 0.0001, 0.0001,  33.3406, 28 Oct 2021 13:18:13,  24.6127, 13.8, 190.8
2021-10-28T13:22:19Z,166.148.81.45,# 15.3332,  4.14499,    3.016, 0.0993, 0.0000, 0.0002, 0.0001,  33.3782, 28 Oct 2021 13:22:13,  24.6490, 13.8, 190.4
2021-10-28T13:26:19Z,166.148.81.45,# 15.0645,  4.11636,    2.959, 0.1029, 0.0000, 0.0002, 0.0001,  33.3490, 28 Oct 2021 13:26:13,  24.6853, 13.8, 191.0
2021-10-28T13:30:19Z,166.148.81.45,# 15.0965,  4.12423,    2.977, 0.1019, 0.0000, 0.0001, 0.0001,  33.3928, 28 Oct 2021 13:30:13,  24.7120, 13.8, 191.4
2021-10-28T13:34:19Z,166.148.81.45,# 14.9987,  4.11368,    3.028, 0.1053, 0.0000, 0.0001, 0.0002,  33.3809, 28 Oct 2021 13:34:13,  24.7242, 13.8, 189.3
2021-10-28T13:38:19Z,166.148.81.45,# 15.1410,  4.12528,    3.070, 0.1036, 0.0000, 0.0001, 0.0002,  33.3643, 28 Oct 2021 13:38:13,  24.6804, 13.8, 187.5
2021-10-28T13:42:19Z,166.148.81.45,# 15.0943,  4.12356,    3.020, 0.1013, 0.0000, 0.0002, 0.0001,  33.3886, 28 Oct 2021 13:42:13,  24.7094, 13.8, 187.0
2021-10-28T13:46:19Z,166.148.81.45,# 15.0073,  4.11455,    3.009, 0.1045, 0.0000, 0.0002, 0.0002,  33.3815, 28 Oct 2021 13:46:13,  24.7228, 13.8, 191.7
2021-10-28T13:50:19Z,166.148.81.45,# 15.1500,  4.12882,    3.011, 0.1029, 0.0000, 0.0001, 0.0002,  33.3885, 28 Oct 2021 13:50:13,  24.6971, 13.8, 189.2
2021-10-28T13:54:19Z,166.148.81.45,# 15.0378,  4.11819,    2.993, 0.1039, 0.0000, 0.0002, 0.0003,  33.3883, 28 Oct 2021 13:54:13,  24.7214, 13.8, 191.2
2021-10-28T13:58:19Z,166.148.81.45,# 15.0968,  4.12100,    3.011, 0.1021, 0.0000, 0.0003, 0.0002,  33.3633, 28 Oct 2021 13:58:13,  24.6893, 13.8, 187.4
2021-10-28T14:02:19Z,166.148.81.45,# 15.0582,  4.11792,    3.071, 0.1046, 0.0000, 0.0001, 0.0002,  33.3685, 28 Oct 2021 14:02:13,  24.7017, 13.8, 189.0
2021-10-28T14:06:19Z,166.148.81.45,# 14.9949,  4.11331,    2.955, 0.1027, 0.0000, 0.0002, 0.0003,  33.3809, 28 Oct 2021 14:06:13,  24.7250, 13.8, 188.5
2021-10-28T14:10:19Z,166.148.81.45,# 15.0511,  4.11544,    3.004, 0.1033, 0.0000, 0.0003, 0.0003,  33.3521, 28 Oct 2021 14:10:13,  24.6906, 13.8, 190.6
2021-10-28T14:14:19Z,166.148.81.45,# 15.0273,  4.11366,    2.970, 0.1032, 0.0000, 0.0002, 0.0002,  33.3563, 28 Oct 2021 14:14:13,  24.6990, 13.8, 191.6
2021-10-28T14:18:19Z,166.148.81.45,# 14.9405,  4.10830,    3.045, 0.1024, 0.0000, 0.0002, 0.0002,  33.3818, 28 Oct 2021 14:18:13,  24.7375, 13.8, 186.7
2021-10-28T14:22:19Z,166.148.81.45,# 15.0152,  4.11375,    2.978, 0.1042, 0.0000, 0.0002, 0.0002,  33.3674, 28 Oct 2021 14:22:13,  24.7102, 13.8, 192.0
2021-10-28T14:26:19Z,166.148.81.45,# 15.0089,  4.11438,    3.051, 0.1017, 0.0000, 0.0003, 0.0003,  33.3785, 28 Oct 2021 14:26:13,  24.7201, 13.8, 189.6
2021-10-28T14:30:19Z,166.148.81.45,# 15.0319,  4.11487,    2.988, 0.1026, 0.0000, 0.0003, 0.0002,  33.3633, 28 Oct 2021 14:30:13,  24.7034, 13.8, 191.0
2021-10-28T14:34:19Z,166.148.81.45,# 14.8828,  4.10370,    3.106, 0.1045, 0.0000, 0.0002, 0.0003,  33.3895, 28 Oct 2021 14:34:13,  24.7559, 13.8, 192.8
2021-10-28T14:38:19Z,166.148.81.45,# 14.8814,  4.10219,    3.044, 0.1052, 0.0000, 0.0002, 0.0002,  33.3770, 28 Oct 2021 14:38:13,  24.7465, 13.8, 190.1
2021-10-28T14:42:19Z,166.148.81.45,# 14.8593,  4.10080,    3.042, 0.1035, 0.0000, 0.0002, 0.0004,  33.3833, 28 Oct 2021 14:42:13,  24.7561, 13.8, 189.3
2021-10-28T14:46:19Z,166.148.81.45,# 14.8849,  4.10158,    2.977, 0.1032, 0.0000, 0.0002, 0.0003,  33.3685, 28 Oct 2021 14:46:13,  24.7393, 13.8, 187.8
2021-10-28T14:50:19Z,166.148.81.45,# 14.9596,  4.10891,    3.060, 0.1037, 0.0000, 0.0002, 0.0002,  33.3710, 28 Oct 2021 14:50:13,  24.7250, 13.8, 186.7
2021-10-28T14:54:19Z,166.148.81.45,# 14.8442,  4.09859,    2.941, 0.1050, 0.0000, 0.0004, 0.0002,  33.3763, 28 Oct 2021 14:54:13,  24.7540, 13.8, 187.5
2021-10-28T14:58:19Z,166.148.81.45,# 14.8265,  4.09682,    3.034, 0.1046, 0.0000, 0.0002, 0.0002,  33.3753, 28 Oct 2021 14:58:13,  24.7571, 13.8, 190.0
2021-10-28T15:02:19Z,166.148.81.45,# 14.8871,  4.10311,    2.955, 0.1040, 0.0000, 0.0003, 0.0003,  33.3806, 28 Oct 2021 15:02:13,  24.7482, 13.8, 186.6
2021-10-28T15:06:19Z,166.148.81.45,# 15.1141,  4.12415,    2.996, 0.1025, 0.0000, 0.0002, 0.0002,  33.3770, 28 Oct 2021 15:06:13,  24.6960, 13.8, 189.3
2021-10-28T15:10:19Z,166.148.81.45,# 15.0573,  4.11880,    3.059, 0.1036, 0.0000, 0.0003, 0.0002,  33.3771, 28 Oct 2021 15:10:13,  24.7085, 13.8, 191.1
2021-10-28T15:14:19Z,166.148.81.45,# 15.2698,  4.13796,    3.045, 0.1021, 0.0000, 0.0002, 0.0002,  33.3689, 28 Oct 2021 15:14:13,  24.6558, 13.8, 190.4
2021-10-28T15:18:19Z,166.148.81.45,# 15.1940,  4.12967,    3.069, 0.1030, 0.0000, 0.0003, 0.0002,  33.3587, 28 Oct 2021 15:18:13,  24.6646, 13.8, 186.9
2021-10-28T15:22:19Z,166.148.81.45,# 15.6378,  4.17166,    2.997, 0.1052, 0.0000, 0.0002, 0.0002,  33.3588, 28 Oct 2021 15:22:13,  24.5667, 13.8, 187.7
2021-10-28T15:26:19Z,166.148.81.45,# 15.5964,  4.16920,    3.099, 0.1048, 0.0000, 0.0003, 0.0001,  33.3718, 28 Oct 2021 15:26:13,  24.5859, 13.8, 188.7
2021-10-28T15:30:19Z,166.148.81.45,# 15.4102,  4.14881,    3.014, 0.1040, 0.0000, 0.0001, 0.0002,  33.3471, 28 Oct 2021 15:30:13,  24.6082, 13.8, 190.2
2021-10-28T15:34:19Z,166.148.81.45,# 15.4367,  4.15173,    2.974, 0.1042, 0.0000, 0.0002, 0.0002,  33.3508, 28 Oct 2021 15:34:13,  24.6052, 13.8, 185.1
2021-10-28T15:38:19Z,166.148.81.45,# 15.3404,  4.14499,    3.037, 0.1034, 0.0000, 0.0002, 0.0001,  33.3721, 28 Oct 2021 15:38:13,  24.6427, 13.8, 186.9
2021-10-28T15:42:19Z,166.148.81.45,# 15.4890,  4.15634,    3.089, 0.1019, 0.0000, 0.0002, 0.0002,  33.3477, 28 Oct 2021 15:42:13,  24.5912, 13.8, 192.2
2021-10-28T15:46:19Z,166.148.81.45,# 15.6733,  4.17320,    3.058, 0.1028, 0.0000, 0.0002, 0.0002,  33.3425, 28 Oct 2021 15:46:13,  24.5463, 13.8, 188.8
2021-10-28T15:50:19Z,166.148.81.45,# 15.5450,  4.16172,    2.990, 0.1001, 0.0000, 0.0002, 0.0002,  33.3485, 28 Oct 2021 15:50:13,  24.5795, 13.8, 187.1
2021-10-28T15:54:19Z,166.148.81.45,# 15.5501,  4.16197,    3.014, 0.0986, 0.0000, 0.0001, 0.0001,  33.3464, 28 Oct 2021 15:54:13,  24.5767, 13.8, 191.9
2021-10-28T15:58:19Z,166.148.81.45,# 15.5980,  4.16707,    2.957, 0.0996, 0.0000, 0.0002, 0.0001,  33.3515, 28 Oct 2021 15:58:13,  24.5699, 13.8, 189.1
2021-10-28T16:02:19Z,166.148.81.45,# 15.7127,  4.17745,    2.973, 0.0995, 0.0000, 0.0002, 0.0002,  33.3471, 28 Oct 2021 16:02:13,  24.5410, 13.8, 186.3
2021-10-28T16:06:19Z,166.148.81.45,# 15.5666,  4.16474,    3.023, 0.0990, 0.0000, 0.0002, 0.0001,  33.3572, 28 Oct 2021 16:06:13,  24.5813, 13.8, 190.9
2021-10-28T16:10:19Z,166.148.81.45,# 15.6016,  4.16764,    3.156, 0.1028, 0.0000, 0.0002, 0.0002,  33.3534, 28 Oct 2021 16:10:13,  24.5707, 13.8, 190.0
2021-10-28T16:14:19Z,166.148.81.45,# 15.6212,  4.16995,    2.990, 0.1033, 0.0000, 0.0002, 0.0001,  33.3576, 28 Oct 2021 16:14:13,  24.5695, 13.8, 188.5
2021-10-28T16:18:19Z,166.148.81.45,# 15.5818,  4.16660,    2.988, 0.1028, 0.0000, 0.0001, 0.0002,  33.3610, 28 Oct 2021 16:18:13,  24.5808, 13.8, 190.0
2021-10-28T16:22:19Z,166.148.81.45,# 15.6249,  4.17072,    3.017, 0.1035, 0.0000, 0.0001, 0.0002,  33.3613, 28 Oct 2021 16:22:13,  24.5714, 13.8, 189.9
2021-10-28T16:26:19Z,166.148.81.45,# 15.5934,  4.16806,    2.988, 0.1045, 0.0000, 0.0002, 0.0001,  33.3642, 28 Oct 2021 16:26:13,  24.5807, 13.8, 191.1
2021-10-28T16:30:19Z,166.148.81.45,# 15.4815,  4.15642,    3.088, 0.1015, 0.0000, 0.0002, 0.0001,  33.3548, 28 Oct 2021 16:30:13,  24.5984, 13.8, 190.9
2021-10-28T16:34:19Z,166.148.81.45,# 15.5521,  4.16331,    3.030, 0.1026, 0.0000, 0.0002, 0.0002,  33.3567, 28 Oct 2021 16:34:13,  24.5841, 13.8, 189.8
2021-10-28T16:38:19Z,166.148.81.45,# 15.5425,  4.16289,    2.894, 0.1003, 0.0000, 0.0002, 0.0002,  33.3611, 28 Oct 2021 16:38:13,  24.5896, 13.8, 189.0
2021-10-28T16:42:19Z,166.148.81.45,# 15.5527,  4.16454,    3.017, 0.1019, 0.0000, 0.0002, 0.0002,  33.3672, 28 Oct 2021 16:42:13,  24.5922, 13.8, 190.1
2021-10-28T16:46:19Z,166.148.81.45,# 15.5416,  4.16245,    3.142, 0.0987, 0.0000, 0.0001, 0.0002,  33.3579, 28 Oct 2021 16:46:13,  24.5874, 13.8, 190.8
2021-10-28T16:50:19Z,166.148.81.45,# 15.4128,  4.15148,    3.077, 0.0989, 0.0000, 0.0001, 0.0001,  33.3688, 28 Oct 2021 16:50:13,  24.6243, 13.8, 186.8
2021-10-28T16:54:19Z,166.148.81.45,# 15.5041,  4.16042,    3.121, 0.0984, 0.0000, 0.0002, 0.0002,  33.3715, 28 Oct 2021 16:54:13,  24.6062, 13.8, 188.8
2021-10-28T16:58:19Z,166.148.81.45,# 15.4771,  4.15662,    3.065, 0.0961, 0.0000, 0.0001, 0.0002,  33.3604, 28 Oct 2021 16:58:13,  24.6035, 13.8, 189.1
2021-10-28T17:02:19Z,166.148.81.45,# 15.4303,  4.15065,    3.063, 0.0969, 0.0000, 0.0002, 0.0001,  33.3465, 28 Oct 2021 17:02:13,  24.6033, 13.8, 188.4
2021-10-28T17:06:19Z,166.148.81.45,# 15.5331,  4.16189,    2.872, 0.0990, 0.0000, 0.0001, 0.0002,  33.3601, 28 Oct 2021 17:06:13,  24.5909, 13.8, 188.1
2021-10-28T17:10:19Z,166.148.81.45,# 15.4286,  4.15400,    3.033, 0.0991, 0.0000, 0.0002, 0.0003,  33.3780, 28 Oct 2021 17:10:13,  24.6278, 13.8, 190.7
2021-10-28T17:14:19Z,166.148.81.45,# 15.4542,  4.15406,    2.928, 0.0993, 0.0000, 0.0001, 0.0002,  33.3570, 28 Oct 2021 17:14:13,  24.6061, 13.8, 186.0
2021-10-28T17:18:19Z,166.148.81.45,# 15.4394,  4.15389,    3.024, 0.0967, 0.0000, 0.0001, 0.0001,  33.3679, 28 Oct 2021 17:18:13,  24.6178, 13.8, 186.4
2021-10-28T17:22:19Z,166.148.81.45,# 15.4062,  4.14930,    3.050, 0.0965, 0.0000, 0.0001, 0.0002,  33.3549, 28 Oct 2021 17:22:13,  24.6151, 13.8, 186.2
2021-10-28T17:26:19Z,166.148.81.45,# 15.5136,  4.15990,    3.009, 0.0976, 0.0000, 0.0002, 0.0002,  33.3588, 28 Oct 2021 17:26:13,  24.5944, 13.8, 191.2
2021-10-28T17:30:19Z,166.148.81.45,# 15.3176,  4.14160,    3.030, 0.0989, 0.0000, 0.0002, 0.0002,  33.3610, 28 Oct 2021 17:30:13,  24.6393, 13.8, 189.7
2021-10-28T17:34:19Z,166.148.81.45,# 15.3800,  4.14779,    3.040, 0.0993, 0.0000, 0.0002, 0.0002,  33.3636, 28 Oct 2021 17:34:13,  24.6274, 13.8, 185.9
2021-10-28T17:38:19Z,166.148.81.45,# 15.3717,  4.14613,    3.063, 0.0979, 0.0000, 0.0002, 0.0002,  33.3557, 28 Oct 2021 17:38:13,  24.6232, 13.8, 189.9
2021-10-28T17:42:19Z,166.148.81.45,# 15.4539,  4.15385,    3.041, 0.0975, 0.0000, 0.0002, 0.0003,  33.3553, 28 Oct 2021 17:42:13,  24.6047, 13.8, 193.1
2021-10-28T17:46:19Z,166.148.81.45,# 15.5068,  4.15811,    3.001, 0.0968, 0.0000, 0.0001, 0.0002,  33.3486, 28 Oct 2021 17:46:13,  24.5879, 13.8, 192.2
2021-10-28T17:50:19Z,166.148.81.45,# 15.5554,  4.16599,    2.835, 0.0989, 0.0000, 0.0001, 0.0001,  33.3780, 28 Oct 2021 17:50:13,  24.5997, 13.8, 190.7
2021-10-28T17:54:19Z,166.148.81.45,# 15.5943,  4.16900,    2.974, 0.0969, 0.0000, 0.0002, 0.0001,  33.3719, 28 Oct 2021 17:54:13,  24.5864, 13.8, 191.0
2021-10-28T17:58:19Z,166.148.81.45,# 15.5348,  4.16141,    3.100, 0.0971, 0.0000, 0.0003, 0.0001,  33.3543, 28 Oct 2021 17:58:13,  24.5861, 13.8, 188.2
