2021-10-29T10:10:19Z,166.148.81.45,# 15.2825,  4.13938,    2.483, 0.1151, 0.0000, 0.0002, 0.0002,  33.3711, 29 Oct 2021 10:10:13,  24.6548, 13.8, 186.3
2021-10-29T10:14:19Z,166.148.81.45,# 15.2926,  4.13906,    2.513, 0.1181, 0.0000, 0.0001, 0.0003,  33.3596, 29 Oct 2021 10:14:13,  24.6437, 13.8, 188.4
2021-10-29T10:18:19Z,166.148.81.45,# 15.2014,  4.13063,    2.521, 0.1268, 0.0000, 0.0002, 0.0002,  33.3613, 29 Oct 2021 10:18:13,  24.6649, 13.8, 191.7
2021-10-29T10:22:19Z,166.148.81.45,# 15.2258,  4.13267,    2.647, 0.1185, 0.0000, 0.0002, 0.0003,  33.3589, 29 Oct 2021 10:22:13,  24.6577, 13.8, 191.4
2021-10-29T10:26:19Z,166.148.81.45,# 15.2200,  4.13233,    2.521, 0.1202, 0.0000, 0.0002, 0.0002,  33.3607, 29 Oct 2021 10:26:13,  24.6604, 13.8, 192.7
2021-10-29T10:30:19Z,166.148.81.45,# 15.1484,  4.12550,    2.644, 0.1285, 0.0000, 0.0003, 0.0002,  33.3601, 29 Oct 2021 10:30:13,  24.6755, 13.8, 188.2
2021-10-29T10:34:19Z,166.148.81.45,# 15.0964,  4.12135,    2.589, 0.1282, 0.0000, 0.0002, 0.0002,  33.3670, 29 Oct 2021 10:34:13,  24.6923, 13.8, 192.3
2021-10-29T10:38:19Z,166.148.81.45,# 15.1502,  4.12530,    2.702, 0.1209, 0.0000, 0.0003, 0.0001,  33.3567, 29 Oct 2021 10:38:13,  24.6726, 13.8, 188.1
2021-10-29T10:42:19Z,166.148.81.45,# 15.0898,  4.12164,    2.679, 0.1264, 0.0000, 0.0002, 0.0003,  33.3752, 29 Oct 2021 10:42:13,  24.7000, 13.8, 190.7
2021-10-29T10:46:19Z,166.148.81.45,# 14.9881,  4.11173,    2.644, 0.1350, 0.0000, 0.0002, 0.0002,  33.3725, 29 Oct 2021 10:46:13,  24.7200, 13.8, 187.3
2021-10-29T10:50:19Z,166.148.81.45,# 15.0242,  4.11511,    2.814, 0.1250, 0.0000, 0.0001, 0.0002,  33.3721, 29 Oct 2021 10:50:13,  24.7118, 13.8, 190.3
2021-10-29T10:54:19Z,166.148.81.45,# 15.0182,  4.11418,    2.764, 0.1243, 0.0000, 0.0002, 0.0002,  33.3689, 29 Oct 2021 10:54:13,  24.7107, 13.8, 188.9
2021-10-29T10:58:19Z,166.148.81.45,# 14.9413,  4.10858,    2.796, 0.1230, 0.0000, 0.0003, 0.0003,  33.3839, 29 Oct 2021 10:58:13,  24.7389, 13.8, 188.4
2021-10-29T11:02:19Z,166.148.81.45,# 15.0228,  4.11357,    2.769, 0.1202, 0.0000, 0.0002, 0.0002,  33.3594, 29 Oct 2021 11:02:13,  24.7024, 13.8, 188.1
2021-10-29T11:06:19Z,166.148.81.45,# 14.9478,  4.10745,    2.727, 0.1261, 0.0000, 0.0002, 0.0001,  33.3681, 29 Oct 2021 11:06:13,  24.7253, 13.8, 187.3
2021-10-29T11:10:19Z,166.148.81.45,# 14.8991,  4.10394,    2.727, 0.1331, 0.0000, 0.0003, 0.0003,  33.3779, 29 Oct 2021 11:10:13,  24.7434, 13.8, 187.2
2021-10-29T11:14:19Z,166.148.81.45,# 14.9019,  4.10513,    2.867, 0.1268, 0.0000, 0.0001, 0.0002,  33.3863, 29 Oct 2021 11:14:13,  24.7493, 13.8, 187.4
2021-10-29T11:18:19Z,166.148.81.45,# 14.9252,  4.10654,    2.865, 0.1296, 0.0000, 0.0003, 0.0002,  33.3791, 29 Oct 2021 11:18:13,  24.7386, 13.8, 189.9
2021-10-29T11:22:19Z,166.148.81.45,# 14.8097,  4.09490,    2.800, 0.1301, 0.0000, 0.0002, 0.0002,  33.3723, 29 Oct 2021 11:22:13,  24.7584, 13.8, 189.4
2021-10-29T11:26:19Z,166.148.81.45,# 14.8780,  4.09975,    2.849, 0.1275, 0.0000, 0.0003, 0.0003,  33.3579, 29 Oct 2021 11:26:13,  24.7325, 13.8, 190.8
2021-10-29T11:31:05Z,166.148.81.45,# 14.8183,  4.09594,    2.745, 0.1259, 0.0000, 0.0002, 0.0002,  33.3744, 29 Oct 2021 11:30:13,  24.7581, 13.8, 192.9
2021-10-29T11:34:19Z,166.148.81.45,# 14.8120,  4.09453,    2.858, 0.1253, 0.0000, 0.0002, 0.0002,  33.3669, 29 Oct 2021 11:34:13,  24.7537, 13.8, 186.8
2021-10-29T11:38:19Z,166.148.81.45,# 14.8290,  4.09707,    2.883, 0.1195, 0.0000, 0.0002, 0.0002,  33.3754, 29 Oct 2021 11:38:13,  24.7566, 13.8, 187.2
2021-10-29T11:42:19Z,166.148.81.45,# 14.8585,  4.09872,    2.870, 0.1196, 0.0000, 0.0002, 0.0003,  33.3652, 29 Oct 2021 11:42:13,  24.7424, 13.8, 189.7
2021-10-29T11:46:19Z,166.148.81.45,# 14.8379,  4.09732,    2.779, 0.1182, 0.0000, 0.0002, 0.0002,  33.3701, 29 Oct 2021 11:46:13,  24.7506, 13.8, 187.2
2021-10-29T11:50:19Z,166.148.81.45,# 14.7227,  4.08645,    2.895, 0.1280, 0.0000, 0.0002, 0.0002,  33.3700, 29 Oct 2021 11:50:13,  24.7753, 13.8, 190.2
2021-10-29T11:54:19Z,166.148.81.45,# 14.7574,  4.09017,    2.838, 0.1257, 0.0000, 0.0003, 0.0002,  33.3741, 29 Oct 2021 11:54:13,  24.7710, 13.8, 187.9
2021-10-29T11:58:19Z,166.148.81.45,# 15.0063,  4.11358,    2.887, 0.1121, 0.0000, 0.0002, 0.0002,  33.3735, 29 Oct 2021 11:58:13,  24.7168, 13.8, 189.4
2021-10-29T12:02:19Z,166.148.81.45,# 15.1419,  4.12640,    2.933, 0.1095, 0.0000, 0.0002, 0.0002,  33.3737, 29 Oct 2021 12:02:13,  24.6874, 13.8, 188.1
2021-10-29T12:06:19Z,166.148.81.45,# 15.2337,  4.13285,    2.842, 0.1095, 0.0000, 0.0002, 0.0003,  33.3536, 29 Oct 2021 12:06:13,  24.6520, 13.8, 187.2
2021-10-29T12:10:19Z,166.148.81.45,# 15.4033,  4.14881,    2.985, 0.1273, 0.0000, 0.0002, 0.0002,  33.3530, 29 Oct 2021 12:10:13,  24.6143, 13.8, 188.8
2021-10-29T12:14:19Z,166.148.81.45,# 15.4147,  4.15028,    2.997, 0.1383, 0.0000, 0.0002, 0.0002,  33.3564, 29 Oct 2021 12:14:13,  24.6144, 13.8, 191.3
2021-10-29T12:18:19Z,166.148.81.45,# 15.4175,  4.15022,    3.008, 0.1360, 0.0000, 0.0002, 0.0003,  33.3535, 29 Oct 2021 12:18:13,  24.6114, 13.8, 189.5
2021-10-29T12:22:19Z,166.148.81.45,# 15.4219,  4.15064,    2.967, 0.1308, 0.0000, 0.0002, 0.0003,  33.3536, 29 Oct 2021 12:22:13,  24.6106, 13.8, 188.8
2021-10-29T12:26:19Z,166.148.81.45,# 15.4289,  4.15176,    3.000, 0.1338, 0.0000, 0.0002, 0.0002,  33.3577, 29 Oct 2021 12:26:13,  24.6122, 13.8, 188.1
2021-10-29T12:30:19Z,166.148.81.45,# 15.4434,  4.15346,    3.014, 0.1466, 0.0000, 0.0002, 0.0001,  33.3607, 29 Oct 2021 12:30:13,  24.6113, 13.8, 186.4
2021-10-29T12:34:19Z,166.148.81.45,# 15.4222,  4.15142,    3.012, 0.1402, 0.0000, 0.0002, 0.0002,  33.3603, 29 Oct 2021 12:34:13,  24.6157, 13.8, 185.3
2021-10-29T12:38:20Z,166.148.81.45, 15.3811,  4.14601,    2.935, 0.1265, 0.0000, 0.0002, 0.0003,  33.3467, 29 Oct 2021 12:38:13,  24.6143, 13.8, 188.1
2021-10-29T12:42:19Z,166.148.81.45,# 15.4018,  4.14904,    3.011, 0.1290, 0.0000, 0.0002, 0.0004,  33.3563, 29 Oct 2021 12:42:13,  24.6171, 13.8, 190.8
2021-10-29T12:46:19Z,166.148.81.45,# 15.3779,  4.14647,    3.013, 0.1256, 0.0000, 0.0002, 0.0003,  33.3535, 29 Oct 2021 12:46:13,  24.6201, 13.8, 188.0
2021-10-29T12:50:19Z,166.148.81.45,# 15.3755,  4.14563,    3.006, 0.1168, 0.0000, 0.0002, 0.0002,  33.3480, 29 Oct 2021 12:50:13,  24.6165, 13.8, 187.9
2021-10-29T12:54:19Z,166.148.81.45,# 15.3760,  4.14642,    3.037, 0.1158, 0.0000, 0.0002, 0.0002,  33.3547, 29 Oct 2021 12:54:13,  24.6216, 13.8, 189.9
2021-10-29T12:58:19Z,166.148.81.45,# 15.4114,  4.15025,    3.085, 0.1202, 0.0000, 0.0002, 0.0002,  33.3589, 29 Oct 2021 12:58:13,  24.6169, 13.8, 189.5
2021-10-29T13:02:19Z,166.148.81.45,# 15.4188,  4.14986,    3.008, 0.1145, 0.0000, 0.0002, 0.0002,  33.3492, 29 Oct 2021 13:02:13,  24.6078, 13.8, 189.4
2021-10-29T13:06:19Z,166.148.81.45,# 15.4195,  4.15003,    2.999, 0.1146, 0.0000, 0.0002, 0.0001,  33.3502, 29 Oct 2021 13:06:13,  24.6085, 13.8, 190.7
2021-10-29T13:10:19Z,166.148.81.45,# 15.4601,  4.15319,    2.984, 0.1122, 0.0000, 0.0002, 0.0002,  33.3441, 29 Oct 2021 13:10:13,  24.5947, 13.8, 186.5
2021-10-29T13:14:19Z,166.148.81.45,# 15.4222,  4.14971,    3.113, 0.1056, 0.0000, 0.0001, 0.0002,  33.3450, 29 Oct 2021 13:14:13,  24.6039, 13.8, 187.5
2021-10-29T13:18:19Z,166.148.81.45,# 15.4174,  4.15014,    3.057, 0.1049, 0.0000, 0.0001, 0.0002,  33.3530, 29 Oct 2021 13:18:13,  24.6111, 13.8, 191.2
2021-10-29T13:22:19Z,166.148.81.45,# 15.4137,  4.14923,    3.013, 0.1042, 0.0000, 0.0001, 0.0003,  33.3480, 29 Oct 2021 13:22:13,  24.6080, 13.8, 189.4
2021-10-29T13:26:19Z,166.148.81.45,# 15.4362,  4.15146,    3.041, 0.1050, 0.0000, 0.0002, 0.0002,  33.3488, 29 Oct 2021 13:26:13,  24.6038, 13.8, 186.9
2021-10-29T13:30:19Z,166.148.81.45,# 15.3860,  4.14726,    3.098, 0.1021, 0.0000, 0.0002, 0.0002,  33.3537, 29 Oct 2021 13:30:13,  24.6185, 13.8, 191.1
2021-10-29T13:34:19Z,166.148.81.45,# 15.3969,  4.14728,    3.074, 0.1014, 0.0000, 0.0001, 0.0001,  33.3446, 29 Oct 2021 13:34:13,  24.6091, 13.8, 185.4
2021-10-29T13:38:19Z,166.148.81.45,# 15.4163,  4.14925,    3.176, 0.1044, 0.0000, 0.0003, 0.0001,  33.3458, 29 Oct 2021 13:38:13,  24.6057, 13.8, 190.5
2021-10-29T13:42:19Z,166.148.81.45,# 15.4366,  4.15129,    3.129, 0.1053, 0.0000, 0.0002, 0.0002,  33.3469, 29 Oct 2021 13:42:13,  24.6022, 13.8, 186.2
2021-10-29T13:46:19Z,166.148.81.45,# 15.3901,  4.14735,    3.134, 0.1046, 0.0000, 0.0001, 0.0002,  33.3510, 29 Oct 2021 13:46:13,  24.6156, 13.8, 191.1
2021-10-29T13:50:19Z,166.148.81.45,# 15.4207,  4.14976,    3.275, 0.1040, 0.0000, 0.0003, 0.0002,  33.3466, 29 Oct 2021 13:50:13,  24.6053, 13.8, 190.9
2021-10-29T13:54:19Z,166.148.81.45,# 15.4448,  4.15223,    3.147, 0.1046, 0.0000, 0.0002, 0.0002,  33.3483, 29 Oct 2021 13:54:13,  24.6014, 13.8, 187.8
2021-10-29T13:58:19Z,166.148.81.45,# 15.4396,  4.15171,    3.083, 0.1024, 0.0000, 0.0001, 0.0002,  33.3481, 29 Oct 2021 13:58:13,  24.6024, 13.8, 188.9
2021-10-29T14:02:19Z,166.148.81.45,# 15.4212,  4.15002,    3.152, 0.1034, 0.0000, 0.0002, 0.0002,  33.3486, 29 Oct 2021 14:02:13,  24.6069, 13.8, 187.6
2021-10-29T14:06:19Z,166.148.81.45,# 15.4591,  4.15295,    3.182, 0.1027, 0.0000, 0.0001, 0.0002,  33.3427, 29 Oct 2021 14:06:13,  24.5940, 13.8, 188.4
2021-10-29T14:10:19Z,166.148.81.45,# 15.4271,  4.15052,    2.990, 0.1029, 0.0000, 0.0003, 0.0002,  33.3482, 29 Oct 2021 14:10:13,  24.6052, 13.8, 185.8
2021-10-29T14:14:19Z,166.148.81.45,# 15.4445,  4.15212,    3.116, 0.1051, 0.0000, 0.0002, 0.0002,  33.3477, 29 Oct 2021 14:14:13,  24.6010, 13.8, 188.7
2021-10-29T14:18:19Z,166.148.81.45, 15.4409,  4.15161,    3.034, 0.1043, 0.0000, 0.0002, 0.0001,  33.3461, 29 Oct 2021 14:18:13,  24.6006, 13.8, 189.9
2021-10-29T14:22:19Z,166.148.81.45,# 15.4446,  4.15190,    3.142, 0.1030, 0.0000, 0.0001, 0.0001,  33.3456, 29 Oct 2021 14:22:13,  24.5994, 13.8, 188.5
2021-10-29T14:26:19Z,166.148.81.45,# 15.4590,  4.15348,    3.145, 0.1049, 0.0000, 0.0001, 0.0002,  33.3475, 29 Oct 2021 14:26:13,  24.5977, 13.8, 188.7
2021-10-29T14:30:19Z,166.148.81.45,# 15.4313,  4.15106,    3.100, 0.1058, 0.0000, 0.0001, 0.0001,  33.3493, 29 Oct 2021 14:30:13,  24.6052, 13.8, 188.4
2021-10-29T14:34:19Z,166.148.81.45,# 15.4495,  4.15291,    3.078, 0.1026, 0.0000, 0.0002, 0.0002,  33.3505, 29 Oct 2021 14:34:13,  24.6021, 13.8, 187.3
2021-10-29T14:38:19Z,166.148.81.45,# 15.4447,  4.15249,    3.034, 0.1046, 0.0000, 0.0002, 0.0001,  33.3508, 29 Oct 2021 14:38:13,  24.6034, 13.8, 191.0
2021-10-29T14:42:19Z,166.148.81.45,# 15.4241,  4.15077,    3.039, 0.1035, 0.0000, 0.0002, 0.0001,  33.3529, 29 Oct 2021 14:42:13,  24.6096, 13.8, 191.2
2021-10-29T14:46:19Z,166.148.81.45,# 15.4182,  4.14993,    3.056, 0.1002, 0.0000, 0.0002, 0.0003,  33.3504, 29 Oct 2021 14:46:13,  24.6089, 13.8, 189.5
2021-10-29T14:50:19Z,166.148.81.45,# 15.4095,  4.14923,    3.150, 0.0996, 0.0000, 0.0002, 0.0002,  33.3514, 29 Oct 2021 14:50:13,  24.6117, 13.8, 191.5
2021-10-29T14:54:19Z,166.148.81.45,# 15.3561,  4.14476,    3.178, 0.1013, 0.0000, 0.0002, 0.0002,  33.3566, 29 Oct 2021 14:54:13,  24.6274, 13.8, 187.2
2021-10-29T14:58:19Z,166.148.81.45,# 15.3332,  4.14227,    3.140, 0.1006, 0.0000, 0.0002, 0.0003,  33.3537, 29 Oct 2021 14:58:13,  24.6301, 13.8, 191.8
2021-10-29T15:02:19Z,166.148.81.45,# 15.3849,  4.14611,    3.041, 0.1011, 0.0000, 0.0002, 0.0002,  33.3443, 29 Oct 2021 15:02:13,  24.6116, 13.8, 192.5
2021-10-29T15:06:19Z,166.148.81.45,# 15.2166,  4.13095,    3.083, 0.1023, 0.0000, 0.0003, 0.0002,  33.3511, 29 Oct 2021 15:06:13,  24.6537, 13.8, 189.1
2021-10-29T15:10:19Z,166.148.81.45,# 15.1419,  4.12561,    3.110, 0.1025, 0.0000, 0.0002, 0.0002,  33.3665, 29 Oct 2021 15:10:13,  24.6820, 13.8, 187.0
2021-10-29T15:14:19Z,166.148.81.45,# 15.1418,  4.12512,    3.090, 0.1018, 0.0000, 0.0002, 0.0002,  33.3621, 29 Oct 2021 15:14:13,  24.6786, 13.8, 190.2
2021-10-29T15:18:19Z,166.148.81.45,# 15.2651,  4.13529,    2.980, 0.1000, 0.0000, 0.0002, 0.0003,  33.3489, 29 Oct 2021 15:18:13,  24.6414, 13.8, 187.0
2021-10-29T15:22:19Z,166.148.81.45,# 15.1359,  4.12410,    3.110, 0.1011, 0.0000, 0.0001, 0.0002,  33.3580, 29 Oct 2021 15:22:13,  24.6766, 13.8, 187.1
2021-10-29T15:26:19Z,166.148.81.45,# 15.2887,  4.13830,    3.154, 0.0984, 0.0000, 0.0002, 0.0003,  33.3559, 29 Oct 2021 15:26:13,  24.6416, 13.8, 191.5
2021-10-29T15:30:19Z,166.148.81.45,# 15.2849,  4.13487,    3.026, 0.0988, 0.0000, 0.0001, 0.0002,  33.3282, 29 Oct 2021 15:30:13,  24.6211, 13.8, 189.6
2021-10-29T15:34:19Z,166.148.81.45,# 15.1328,  4.12173,    3.058, 0.1010, 0.0000, 0.0002, 0.0003,  33.3393, 29 Oct 2021 15:34:13,  24.6630, 13.8, 187.1
2021-10-29T15:38:19Z,166.148.81.45,# 15.1546,  4.12443,    3.001, 0.1007, 0.0000, 0.0001, 0.0002,  33.3451, 29 Oct 2021 15:38:13,  24.6626, 13.8, 191.2
2021-10-29T15:42:19Z,166.148.81.45,# 15.0114,  4.11189,    3.061, 0.1031, 0.0000, 0.0002, 0.0002,  33.3538, 29 Oct 2021 15:42:13,  24.7006, 13.8, 189.7
2021-10-29T15:46:19Z,166.148.81.45,# 15.0958,  4.11981,    2.971, 0.1013, 0.0000, 0.0001, 0.0003,  33.3534, 29 Oct 2021 15:46:13,  24.6819, 13.8, 188.5
2021-10-29T15:50:19Z,166.148.81.45,# 15.0781,  4.11867,    2.956, 0.0999, 0.0000, 0.0002, 0.0002,  33.3583, 29 Oct 2021 15:50:13,  24.6895, 13.8, 185.7
2021-10-29T15:54:19Z,166.148.81.45,# 14.9960,  4.10981,    2.985, 0.1030, 0.0000, 0.0002, 0.0002,  33.3482, 29 Oct 2021 15:54:13,  24.6996, 13.8, 189.3
2021-10-29T15:58:19Z,166.148.81.45,# 15.1570,  4.12465,    3.088, 0.1015, 0.0000, 0.0001, 0.0003,  33.3449, 29 Oct 2021 15:58:13,  24.6620, 13.8, 188.0
2021-10-29T16:02:19Z,166.148.81.45,# 15.0546,  4.11566,    2.993, 0.1021, 0.0000, 0.0002, 0.0002,  33.3511, 29 Oct 2021 16:02:13,  24.6891, 13.8, 188.8
2021-10-29T16:06:19Z,166.148.81.45,# 15.0061,  4.10981,    3.011, 0.1047, 0.0000, 0.0002, 0.0002,  33.3395, 29 Oct 2021 16:06:13,  24.6907, 13.8, 190.1
2021-10-29T16:10:19Z,166.148.81.45,# 14.9936,  4.11024,    3.005, 0.1041, 0.0000, 0.0002, 0.0003,  33.3541, 29 Oct 2021 16:10:13,  24.7047, 13.8, 189.0
2021-10-29T16:14:19Z,166.148.81.45,# 14.9977,  4.11074,    2.991, 0.1030, 0.0000, 0.0002, 0.0003,  33.3551, 29 Oct 2021 16:14:13,  24.7045, 13.8, 186.2
2021-10-29T16:18:19Z,166.148.81.45,# 15.0456,  4.11320,    2.970, 0.1032, 0.0000, 0.0002, 0.0002,  33.3365, 29 Oct 2021 16:18:13,  24.6798, 13.8, 191.3
2021-10-29T16:22:19Z,166.148.81.45,# 14.8656,  4.09879,    2.939, 0.1089, 0.0000, 0.0001, 0.0002,  33.3597, 29 Oct 2021 16:22:13,  24.7367, 13.8, 187.8
2021-10-29T16:26:19Z,166.148.81.45,# 15.0820,  4.11817,    2.989, 0.1016, 0.0000, 0.0002, 0.0002,  33.3504, 29 Oct 2021 16:26:13,  24.6826, 13.8, 190.4
2021-10-29T16:30:19Z,166.148.81.45,# 14.9320,  4.10436,    2.989, 0.1073, 0.0000, 0.0002, 0.0003,  33.3534, 29 Oct 2021 16:30:13,  24.7174, 13.8, 186.4
2021-10-29T16:34:19Z,166.148.81.45,# 14.7960,  4.09310,    3.001, 0.1146, 0.0000, 0.0002, 0.0003,  33.3677, 29 Oct 2021 16:34:13,  24.7577, 13.8, 190.0
2021-10-29T16:38:19Z,166.148.81.45,# 14.8513,  4.09763,    2.927, 0.1132, 0.0000, 0.0002, 0.0003,  33.3614, 29 Oct 2021 16:38:13,  24.7411, 13.8, 187.3
2021-10-29T16:42:19Z,166.148.81.45,# 14.8234,  4.09532,    2.949, 0.1128, 0.0000, 0.0002, 0.0002,  33.3643, 29 Oct 2021 16:42:13,  24.7493, 13.8, 189.2
2021-10-29T16:46:19Z,166.148.81.45,# 14.7615,  4.09028,    2.928, 0.1196, 0.0000, 0.0004, 0.0002,  33.3715, 29 Oct 2021 16:46:13,  24.7681, 13.8, 188.0
2021-10-29T16:50:19Z,166.148.81.45,# 14.7584,  4.08955,    3.071, 0.1151, 0.0000, 0.0002, 0.0002,  33.3675, 29 Oct 2021 16:50:13,  24.7657, 13.8, 192.5
2021-10-29T16:54:19Z,166.148.81.45,# 14.7776,  4.09181,    2.971, 0.1115, 0.0000, 0.0003, 0.0002,  33.3717, 29 Oct 2021 16:54:13,  24.7648, 13.8, 190.9
2021-10-29T16:58:19Z,166.148.81.45,# 14.8545,  4.09784,    3.062, 0.1109, 0.0000, 0.0003, 0.0002,  33.3605, 29 Oct 2021 16:58:13,  24.7396, 13.8, 189.3
2021-10-29T17:02:19Z,166.148.81.45,# 14.8271,  4.09559,    2.931, 0.1109, 0.0000, 0.0002, 0.0002,  33.3636, 29 Oct 2021 17:02:13,  24.7479, 13.8, 188.5
2021-10-29T17:06:19Z,166.148.81.45,# 14.7920,  4.09191,    2.884, 0.1117, 0.0000, 0.0002, 0.0002,  33.3603, 29 Oct 2021 17:06:13,  24.7529, 13.8, 191.1
2021-10-29T17:10:19Z,166.148.81.45,# 14.8583,  4.09742,    2.908, 0.1077, 0.0000, 0.0001, 0.0002,  33.3535, 29 Oct 2021 17:10:13,  24.7334, 13.8, 190.3
2021-10-29T17:14:19Z,166.148.81.45,# 14.8886,  4.10090,    2.951, 0.1053, 0.0000, 0.0003, 0.0002,  33.3591, 29 Oct 2021 17:14:13,  24.7312, 13.8, 190.8
2021-10-29T17:18:19Z,166.148.81.45,# 14.7944,  4.09063,    2.867, 0.1126, 0.0000, 0.0002, 0.0002,  33.3465, 29 Oct 2021 17:18:13,  24.7418, 13.8, 187.6
2021-10-29T17:22:19Z,166.148.81.45,# 14.9129,  4.10364,    2.914, 0.1075, 0.0000, 0.0002, 0.0003,  33.3633, 29 Oct 2021 17:22:13,  24.7291, 13.8, 189.5
2021-10-29T17:26:19Z,166.148.81.45,# 14.8735,  4.10077,    2.770, 0.1053, 0.0000, 0.0003, 0.0002,  33.3710, 29 Oct 2021 17:26:13,  24.7437, 13.8, 189.5
2021-10-29T17:30:19Z,166.148.81.45,# 14.9218,  4.10464,    2.958, 0.1060, 0.0000, 0.0003, 0.0003,  33.3647, 29 Oct 2021 17:30:13,  24.7284, 13.8, 189.7
2021-10-29T17:34:19Z,166.148.81.45,# 14.9456,  4.10479,    2.974, 0.1119, 0.0000, 0.0002, 0.0002,  33.3457, 29 Oct 2021 17:34:13,  24.7085, 13.8, 191.9
2021-10-29T17:38:19Z,166.148.81.45,# 14.9598,  4.10653,    2.995, 0.1099, 0.0000, 0.0002, 0.0002,  33.3493, 29 Oct 2021 17:38:13,  24.7083, 13.8, 191.1
2021-10-29T17:42:19Z,166.148.81.45,# 15.0232,  4.11205,    2.879, 0.1021, 0.0000, 0.0002, 0.0002,  33.3453, 29 Oct 2021 17:42:13,  24.6914, 13.8, 190.6
2021-10-29T17:46:19Z,166.148.81.45,# 14.9231,  4.10388,    2.864, 0.1063, 0.0000, 0.0003, 0.0002,  33.3568, 29 Oct 2021 17:46:13,  24.7219, 13.8, 190.5
2021-10-29T17:50:19Z,166.148.81.45,# 15.0601,  4.11688,    2.861, 0.1088, 0.0000, 0.0002, 0.0003,  33.3575, 29 Oct 2021 17:50:13,  24.6929, 13.8, 189.0
2021-10-29T17:54:19Z,166.148.81.45,# 15.0640,  4.11765,    2.928, 0.1062, 0.0000, 0.0003, 0.0002,  33.3611, 29 Oct 2021 17:54:13,  24.6947, 13.8, 185.5
2021-10-29T17:58:19Z,166.148.81.45,# 15.0285,  4.11362,    2.840, 0.1084, 0.0000, 0.0003, 0.0003,  33.3550, 29 Oct 2021 17:58:13,  24.6978, 13.8, 186.9
2021-10-29T18:02:19Z,166.148.81.45,# 15.1185,  4.12153,    2.928, 0.1067, 0.0000, 0.0002, 0.0003,  33.3497, 29 Oct 2021 18:02:13,  24.6741, 13.8, 186.2
2021-10-29T18:06:19Z,166.148.81.45,# 15.1023,  4.12132,    2.889, 0.1062, 0.0000, 0.0002, 0.0003,  33.3615, 29 Oct 2021 18:06:13,  24.6868, 13.8, 190.8
2021-10-29T18:10:19Z,166.148.81.45,# 15.1210,  4.12158,    2.874, 0.1060, 0.0000, 0.0003, 0.0002,  33.3480, 29 Oct 2021 18:10:13,  24.6722, 13.8, 187.1
2021-10-29T18:14:19Z,166.148.81.45,# 15.1104,  4.12181,    2.913, 0.1095, 0.0000, 0.0002, 0.0002,  33.3591, 29 Oct 2021 18:14:13,  24.6831, 13.8, 191.4
2021-10-29T18:18:19Z,166.148.81.45,# 15.1474,  4.12547,    2.934, 0.1196, 0.0000, 0.0003, 0.0002,  33.3606, 29 Oct 2021 18:18:13,  24.6763, 13.8, 188.2
2021-10-29T18:22:19Z,166.148.81.45,# 15.1517,  4.12670,    2.953, 0.1326, 0.0000, 0.0002, 0.0004,  33.3680, 29 Oct 2021 18:22:13,  24.6810, 13.8, 190.4
2021-10-29T18:26:19Z,166.148.81.45,# 15.1530,  4.12628,    2.875, 0.1417, 0.0000, 0.0003, 0.0002,  33.3632, 29 Oct 2021 18:26:13,  24.6769, 13.8, 192.6
2021-10-29T18:30:19Z,166.148.81.45,# 15.1101,  4.12279,    2.913, 0.1223, 0.0000, 0.0003, 0.0003,  33.3682, 29 Oct 2021 18:30:13,  24.6902, 13.8, 190.2
2021-10-29T18:34:19Z,166.148.81.45,# 15.0886,  4.12050,    2.938, 0.1402, 0.0000, 0.0002, 0.0002,  33.3658, 29 Oct 2021 18:34:13,  24.6930, 13.8, 190.7
2021-10-29T18:38:19Z,166.148.81.45,# 15.1154,  4.12452,    2.878, 0.1287, 0.0000, 0.0003, 0.0001,  33.3793, 29 Oct 2021 18:38:13,  24.6976, 13.8, 187.9
2021-10-29T18:42:19Z,166.148.81.45,# 15.0938,  4.12169,    2.782, 0.1215, 0.0000, 0.0003, 0.0003,  33.3722, 29 Oct 2021 18:42:13,  24.6968, 13.8, 186.9
2021-10-29T18:46:19Z,166.148.81.45,# 15.2167,  4.13143,    2.872, 0.1257, 0.0000, 0.0004, 0.0002,  33.3554, 29 Oct 2021 18:46:13,  24.6571, 13.8, 190.1
2021-10-29T18:50:19Z,166.148.81.45,# 15.2159,  4.13213,    2.866, 0.1322, 0.0000, 0.0002, 0.0002,  33.3624, 29 Oct 2021 18:50:13,  24.6626, 13.8, 187.1
2021-10-29T18:54:19Z,166.148.81.45,# 15.1776,  4.12834,    2.905, 0.1312, 0.0000, 0.0003, 0.0002,  33.3607, 29 Oct 2021 18:54:13,  24.6697, 13.8, 191.7
2021-10-29T18:58:19Z,166.148.81.45,# 15.2106,  4.13178,    2.881, 0.1281, 0.0000, 0.0002, 0.0001,  33.3637, 29 Oct 2021 18:58:13,  24.6648, 13.8, 189.8
2021-10-29T19:02:19Z,166.148.81.45,# 15.1044,  4.12076,    2.880, 0.1331, 0.0000, 0.0002, 0.0003,  33.3548, 29 Oct 2021 19:02:13,  24.6810, 13.8, 190.0
2021-10-29T19:06:19Z,166.148.81.45,# 15.0702,  4.11971,    2.806, 0.1277, 0.0000, 0.0002, 0.0003,  33.3744, 29 Oct 2021 19:06:13,  24.7036, 13.8, 190.0
