2021-10-05T09:02:20Z,166.148.81.45,# 17.9033,  4.39251,    2.182, 0.1432, 0.0000, 0.0003, 0.0002,  33.3979, 05 Oct 2021 09:02:13,  24.0690, 13.8, 187.1
2021-10-05T09:06:20Z,166.148.81.45,# 17.9064,  4.39273,    2.083, 0.1404, 0.0000, 0.0003, 0.0001,  33.3972, 05 Oct 2021 09:06:13,  24.0676, 13.8, 188.2
2021-10-05T09:10:20Z,166.148.81.45,# 17.9119,  4.39302,    2.048, 0.1355, 0.0000, 0.0003, 0.0002,  33.3952, 05 Oct 2021 09:10:13,  24.0647, 13.8, 186.5
2021-10-05T09:14:20Z,166.148.81.45,# 17.9011,  4.39212,    2.088, 0.1388, 0.0000, 0.0002, 0.0002,  33.3963, 05 Oct 2021 09:14:13,  24.0682, 13.8, 186.8
2021-10-05T09:18:20Z,166.148.81.45,# 17.5864,  4.35985,    2.122, 0.1526, 0.0000, 0.0003, 0.0002,  33.3792, 05 Oct 2021 09:18:13,  24.1312, 13.8, 186.5
2021-10-05T09:22:20Z,166.148.81.45,# 17.7538,  4.37765,    2.027, 0.1407, 0.0000, 0.0002, 0.0003,  33.3939, 05 Oct 2021 09:22:13,  24.1021, 13.8, 186.5
2021-10-05T09:26:20Z,166.148.81.45,# 17.9012,  4.39111,    2.049, 0.1432, 0.0000, 0.0002, 0.0001,  33.3876, 05 Oct 2021 09:26:13,  24.0615, 13.8, 189.8
2021-10-05T09:30:20Z,166.148.81.45,# 17.8958,  4.39030,    2.021, 0.1457, 0.0000, 0.0002, 0.0001,  33.3853, 05 Oct 2021 09:30:13,  24.0612, 13.8, 190.6
2021-10-05T09:34:20Z,166.148.81.45,# 17.8442,  4.38584,    2.051, 0.1438, 0.0000, 0.0002, 0.0002,  33.3895, 05 Oct 2021 09:34:13,  24.0769, 13.8, 188.3
2021-10-05T09:38:20Z,166.148.81.45,# 17.7331,  4.37483,    2.017, 0.1402, 0.0000, 0.0002, 0.0002,  33.3868, 05 Oct 2021 09:38:13,  24.1017, 13.8, 186.2
2021-10-05T09:42:20Z,166.148.81.45,# 17.7196,  4.37327,    1.977, 0.1426, 0.0000, 0.0002, 0.0002,  33.3845, 05 Oct 2021 09:42:13,  24.1031, 13.8, 186.0
2021-10-05T09:46:20Z,166.148.81.45,# 17.8266,  4.38277,    2.042, 0.1417, 0.0000, 0.0002, 0.0002,  33.3778, 05 Oct 2021 09:46:13,  24.0721, 13.8, 189.6
2021-10-05T09:50:20Z,166.148.81.45,# 17.6508,  4.36644,    1.990, 0.1426, 0.0000, 0.0003, 0.0003,  33.3827, 05 Oct 2021 09:50:13,  24.1184, 13.8, 187.3
2021-10-05T09:54:20Z,166.148.81.45,# 17.6926,  4.37054,    1.960, 0.1417, 0.0000, 0.0002, 0.0002,  33.3834, 05 Oct 2021 09:54:13,  24.1089, 13.8, 185.6
2021-10-05T09:58:20Z,166.148.81.45,# 17.7119,  4.37235,    1.937, 0.1460, 0.0000, 0.0002, 0.0002,  33.3831, 05 Oct 2021 09:58:13,  24.1039, 13.7, 183.1
2021-10-05T10:02:20Z,166.148.81.45,# 17.5766,  4.35946,    1.926, 0.1541, 0.0000, 0.0002, 0.0001,  33.3840, 05 Oct 2021 10:02:13,  24.1372, 13.7, 181.7
2021-10-05T10:06:20Z,166.148.81.45,# 17.4001,  4.34296,    2.012, 0.1652, 0.0000, 0.0003, 0.0001,  33.3878, 05 Oct 2021 10:06:13,  24.1824, 13.7, 186.6
2021-10-05T10:10:20Z,166.148.81.45,# 17.6421,  4.36485,    1.971, 0.1473, 0.0000, 0.0004, 0.0001,  33.3763, 05 Oct 2021 10:10:13,  24.1156, 13.7, 181.9
2021-10-05T10:14:20Z,166.148.81.45,# 17.6360,  4.36453,    1.965, 0.1398, 0.0000, 0.0003, 0.0002,  33.3785, 05 Oct 2021 10:14:13,  24.1188, 13.7, 179.2
2021-10-05T10:18:20Z,166.148.81.45,# 17.4095,  4.34306,    1.976, 0.1488, 0.0000, 0.0002, 0.0001,  33.3808, 05 Oct 2021 10:18:13,  24.1748, 13.7, 180.2
2021-10-05T10:22:20Z,166.148.81.45,# 17.4590,  4.34789,    2.043, 0.1487, 0.0000, 0.0002, 0.0002,  33.3815, 05 Oct 2021 10:22:13,  24.1635, 13.7, 180.6
2021-10-05T10:26:20Z,166.148.81.45,# 17.6541,  4.36593,    1.936, 0.1378, 0.0000, 0.0003, 0.0002,  33.3757, 05 Oct 2021 10:26:13,  24.1122, 13.7, 177.6
2021-10-05T10:30:20Z,166.148.81.45,# 17.4462,  4.34668,    1.959, 0.1432, 0.0000, 0.0004, 0.0001,  33.3817, 05 Oct 2021 10:30:13,  24.1667, 13.7, 179.6
2021-10-05T10:34:20Z,166.148.81.45,# 17.3253,  4.33478,    1.990, 0.1579, 0.0000, 0.0003, 0.0001,  33.3791, 05 Oct 2021 10:34:13,  24.1936, 13.7, 183.6
2021-10-05T10:38:20Z,166.148.81.45,# 17.3741,  4.33973,    2.038, 0.1509, 0.0000, 0.0002, 0.0002,  33.3814, 05 Oct 2021 10:38:13,  24.1837, 13.7, 183.1
2021-10-05T10:42:20Z,166.148.81.45,# 17.4724,  4.34865,    2.019, 0.1411, 0.0000, 0.0003, 0.0002,  33.3770, 05 Oct 2021 10:42:13,  24.1569, 13.7, 179.8
2021-10-05T10:46:20Z,166.148.81.45,# 17.4404,  4.34591,    2.032, 0.1453, 0.0000, 0.0003, 0.0002,  33.3799, 05 Oct 2021 10:46:13,  24.1666, 13.7, 181.1
2021-10-05T10:50:20Z,166.148.81.45,# 17.3257,  4.33510,    2.000, 0.1481, 0.0000, 0.0002, 0.0001,  33.3816, 05 Oct 2021 10:50:13,  24.1953, 13.7, 182.5
2021-10-05T10:54:20Z,166.148.81.45,# 17.4834,  4.34992,    1.938, 0.1431, 0.0000, 0.0004, 0.0002,  33.3788, 05 Oct 2021 10:54:13,  24.1556, 13.7, 186.9
2021-10-05T10:58:20Z,166.148.81.45,# 17.3780,  4.33982,    1.949, 0.1449, 0.0000, 0.0002, 0.0002,  33.3791, 05 Oct 2021 10:58:13,  24.1810, 13.7, 183.0
2021-10-05T11:02:20Z,166.148.81.45,# 17.3494,  4.33740,    2.081, 0.1395, 0.0000, 0.0005, 0.0001,  33.3818, 05 Oct 2021 11:02:13,  24.1898, 13.7, 182.9
2021-10-05T11:06:20Z,166.148.81.45,# 17.3156,  4.33405,    2.044, 0.1468, 0.0000, 0.0003, 0.0001,  33.3808, 05 Oct 2021 11:06:13,  24.1971, 13.7, 182.6
2021-10-05T11:10:20Z,166.148.81.45,# 17.3048,  4.33333,    1.999, 0.1416, 0.0000, 0.0003, 0.0001,  33.3836, 05 Oct 2021 11:10:13,  24.2019, 13.7, 183.1
2021-10-05T11:14:20Z,166.148.81.45,# 17.4680,  4.34848,    1.968, 0.1336, 0.0000, 0.0004, 0.0002,  33.3792, 05 Oct 2021 11:14:13,  24.1595, 13.7, 183.6
2021-10-05T11:18:20Z,166.148.81.45,# 17.3855,  4.34073,    1.993, 0.1366, 0.0000, 0.0004, 0.0001,  33.3806, 05 Oct 2021 11:18:13,  24.1804, 13.7, 183.5
2021-10-05T11:22:20Z,166.148.81.45,# 17.3048,  4.33307,    2.085, 0.1485, 0.0000, 0.0002, 0.0001,  33.3813, 05 Oct 2021 11:22:13,  24.2001, 13.7, 184.2
2021-10-05T11:26:20Z,166.148.81.45,# 17.2708,  4.33010,    2.072, 0.1653, 0.0000, 0.0003, 0.0001,  33.3838, 05 Oct 2021 11:26:13,  24.2101, 13.7, 182.9
2021-10-05T11:30:20Z,166.148.81.45,# 17.2923,  4.33216,    2.102, 0.1526, 0.0000, 0.0003, 0.0002,  33.3838, 05 Oct 2021 11:30:13,  24.2051, 13.7, 184.0
2021-10-05T11:34:20Z,166.148.81.45,# 17.2692,  4.32990,    2.063, 0.1540, 0.0000, 0.0004, 0.0001,  33.3833, 05 Oct 2021 11:34:13,  24.2101, 13.7, 185.4
2021-10-05T11:38:20Z,166.148.81.45,# 17.2572,  4.32885,    2.179, 0.1593, 0.0000, 0.0003, 0.0002,  33.3842, 05 Oct 2021 11:38:13,  24.2136, 13.7, 183.7
2021-10-05T11:42:20Z,166.148.81.45,# 17.2335,  4.32704,    2.166, 0.1726, 0.0000, 0.0003, 0.0001,  33.3882, 05 Oct 2021 11:42:13,  24.2223, 13.8, 184.0
2021-10-05T11:46:20Z,166.148.81.45,# 17.2487,  4.32836,    2.158, 0.1606, 0.0000, 0.0004, 0.0001,  33.3870, 05 Oct 2021 11:46:13,  24.2179, 13.7, 184.5
2021-10-05T11:50:20Z,166.148.81.45,# 17.2490,  4.32860,    2.115, 0.1683, 0.0000, 0.0003, 0.0001,  33.3888, 05 Oct 2021 11:50:13,  24.2191, 13.8, 183.9
2021-10-05T11:54:20Z,166.148.81.45,# 17.2714,  4.33033,    2.193, 0.1659, 0.0000, 0.0002, 0.0000,  33.3852, 05 Oct 2021 11:54:13,  24.2111, 13.8, 182.3
2021-10-05T11:58:20Z,166.148.81.45,# 17.2501,  4.32890,    2.188, 0.1688, 0.0000, 0.0003, 0.0001,  33.3906, 05 Oct 2021 11:58:13,  24.2202, 13.8, 184.4
2021-10-05T12:02:20Z,166.148.81.45,# 17.2061,  4.32512,    2.273, 0.1941, 0.0000, 0.0003, 0.0002,  33.3943, 05 Oct 2021 12:02:13,  24.2335, 13.7, 186.1
2021-10-05T12:06:20Z,166.148.81.45,# 17.2342,  4.32767,    2.255, 0.1856, 0.0000, 0.0003, 0.0001,  33.3930, 05 Oct 2021 12:06:13,  24.2258, 13.8, 185.9
2021-10-05T12:10:20Z,166.148.81.45,# 17.2405,  4.32816,    2.174, 0.1804, 0.0000, 0.0003, 0.0000,  33.3921, 05 Oct 2021 12:10:13,  24.2236, 13.7, 184.4
2021-10-05T12:14:20Z,166.148.81.45,# 17.2098,  4.32554,    2.316, 0.2005, 0.0000, 0.0003, 0.0001,  33.3947, 05 Oct 2021 12:14:13,  24.2329, 13.7, 182.9
2021-10-05T12:18:20Z,166.148.81.45,# 17.1836,  4.32319,    2.311, 0.2025, 0.0000, 0.0002, 0.0001,  33.3962, 05 Oct 2021 12:18:13,  24.2402, 13.7, 183.0
2021-10-05T12:22:20Z,166.148.81.45,# 17.2025,  4.32484,    2.274, 0.1970, 0.0000, 0.0004, 0.0001,  33.3947, 05 Oct 2021 12:22:13,  24.2347, 13.7, 184.8
2021-10-05T12:26:20Z,166.148.81.45,# 17.1640,  4.32131,    2.333, 0.1996, 0.0000, 0.0004, 0.0001,  33.3961, 05 Oct 2021 12:26:13,  24.2449, 13.7, 184.8
2021-10-05T12:30:20Z,166.148.81.45,# 17.1703,  4.32185,    2.385, 0.1918, 0.0000, 0.0003, 0.0001,  33.3956, 05 Oct 2021 12:30:13,  24.2430, 13.7, 181.6
2021-10-05T12:34:20Z,166.148.81.45,# 17.1558,  4.32041,    2.340, 0.1859, 0.0000, 0.0002, 0.0001,  33.3951, 05 Oct 2021 12:34:13,  24.2461, 13.7, 185.3
2021-10-05T12:38:20Z,166.148.81.45,# 17.1450,  4.31922,    2.408, 0.1723, 0.0000, 0.0003, 0.0000,  33.3937, 05 Oct 2021 12:38:13,  24.2476, 13.7, 182.1
2021-10-05T12:42:20Z,166.148.81.45,# 17.1346,  4.31827,    2.427, 0.1803, 0.0000, 0.0003, 0.0001,  33.3942, 05 Oct 2021 12:42:13,  24.2504, 13.8, 183.4
2021-10-05T12:46:20Z,166.148.81.45,# 17.0395,  4.30895,    2.410, 0.1644, 0.0000, 0.0004, 0.0000,  33.3923, 05 Oct 2021 12:46:13,  24.2714, 13.7, 181.8
2021-10-05T12:50:20Z,166.148.81.45,# 17.0726,  4.31173,    2.497, 0.1612, 0.0000, 0.0004, 0.0001,  33.3890, 05 Oct 2021 12:50:13,  24.2610, 13.7, 181.1
2021-10-05T12:54:20Z,166.148.81.45,# 17.0968,  4.31475,    2.447, 0.1576, 0.0000, 0.0002, 0.0000,  33.3950, 05 Oct 2021 12:54:13,  24.2599, 13.7, 178.9
2021-10-05T12:58:20Z,166.148.81.45,# 17.1065,  4.31499,    2.525, 0.1580, 0.0000, 0.0004, 0.0002,  33.3891, 05 Oct 2021 12:58:13,  24.2531, 13.7, 180.9
2021-10-05T13:02:20Z,166.148.81.45,# 17.0479,  4.30928,    2.617, 0.1599, 0.0000, 0.0004, 0.0001,  33.3881, 05 Oct 2021 13:02:13,  24.2661, 13.7, 180.4
2021-10-05T13:06:20Z,166.148.81.45,# 17.0582,  4.31034,    2.598, 0.1613, 0.0000, 0.0003, 0.0001,  33.3888, 05 Oct 2021 13:06:13,  24.2643, 13.7, 181.1
2021-10-05T13:10:20Z,166.148.81.45,# 17.0416,  4.30883,    2.614, 0.1642, 0.0000, 0.0003, 0.0001,  33.3895, 05 Oct 2021 13:10:13,  24.2687, 13.7, 179.6
2021-10-05T13:14:20Z,166.148.81.45,# 17.0666,  4.31131,    2.645, 0.1698, 0.0000, 0.0003, 0.0001,  33.3903, 05 Oct 2021 13:14:13,  24.2634, 13.7, 179.4
2021-10-05T13:18:20Z,166.148.81.45,# 17.0832,  4.31278,    2.647, 0.1670, 0.0000, 0.0003, 0.0000,  33.3893, 05 Oct 2021 13:18:13,  24.2587, 13.7, 180.3
2021-10-05T13:22:20Z,166.148.81.45,# 17.0515,  4.31018,    2.710, 0.1913, 0.0000, 0.0002, 0.0002,  33.3929, 05 Oct 2021 13:22:13,  24.2689, 13.7, 180.5
2021-10-05T13:26:20Z,166.148.81.45,# 17.0374,  4.30873,    2.688, 0.1767, 0.0000, 0.0003, 0.0001,  33.3921, 05 Oct 2021 13:26:13,  24.2716, 13.7, 181.1
2021-10-05T13:30:20Z,166.148.81.45,# 17.0694,  4.31156,    2.676, 0.1782, 0.0000, 0.0003, 0.0000,  33.3901, 05 Oct 2021 13:30:13,  24.2626, 13.7, 181.6
2021-10-05T13:34:20Z,166.148.81.45,# 17.0865,  4.31325,    2.673, 0.1693, 0.0000, 0.0002, 0.0001,  33.3905, 05 Oct 2021 13:34:13,  24.2589, 13.7, 183.7
2021-10-05T13:38:20Z,166.148.81.45,# 17.0841,  4.31322,    2.808, 0.1869, 0.0000, 0.0002, 0.0001,  33.3922, 05 Oct 2021 13:38:13,  24.2607, 13.7, 181.8
2021-10-05T13:42:20Z,166.148.81.45,# 17.0790,  4.31305,    2.874, 0.2078, 0.0000, 0.0003, 0.0001,  33.3950, 05 Oct 2021 13:42:13,  24.2640, 13.7, 182.7
2021-10-05T13:46:20Z,166.148.81.45,# 17.0779,  4.31302,    2.892, 0.2036, 0.0000, 0.0004, 0.0001,  33.3955, 05 Oct 2021 13:46:13,  24.2648, 13.7, 181.9
2021-10-05T13:50:20Z,166.148.81.45,# 17.0462,  4.30978,    2.779, 0.1862, 0.0000, 0.0002, 0.0001,  33.3938, 05 Oct 2021 13:50:13,  24.2710, 13.7, 183.1
2021-10-05T13:54:20Z,166.148.81.45,# 17.0885,  4.31390,    2.908, 0.1938, 0.0000, 0.0002, 0.0000,  33.3944, 05 Oct 2021 13:54:13,  24.2614, 13.8, 184.2
2021-10-05T13:58:20Z,166.148.81.45,# 17.0942,  4.31447,    2.922, 0.2117, 0.0000, 0.0003, 0.0001,  33.3946, 05 Oct 2021 13:58:13,  24.2601, 13.7, 183.9
2021-10-05T14:02:20Z,166.148.81.45,# 17.0489,  4.31009,    2.975, 0.1870, 0.0000, 0.0003, 0.0000,  33.3942, 05 Oct 2021 14:02:13,  24.2706, 13.8, 184.7
2021-10-05T14:06:20Z,166.148.81.45,# 17.0548,  4.31059,    2.877, 0.1828, 0.0000, 0.0003, 0.0001,  33.3936, 05 Oct 2021 14:06:13,  24.2687, 13.7, 183.3
2021-10-05T14:10:20Z,166.148.81.45,# 17.0673,  4.31184,    2.978, 0.1904, 0.0000, 0.0002, 0.0001,  33.3941, 05 Oct 2021 14:10:13,  24.2662, 13.7, 182.3
2021-10-05T14:14:20Z,166.148.81.45,# 17.0768,  4.31264,    2.992, 0.1903, 0.0000, 0.0004, 0.0001,  33.3931, 05 Oct 2021 14:14:13,  24.2632, 13.7, 182.9
2021-10-05T14:18:20Z,166.148.81.45,# 17.0625,  4.31127,    3.041, 0.1893, 0.0000, 0.0002, 0.0001,  33.3931, 05 Oct 2021 14:18:13,  24.2666, 13.7, 183.8
2021-10-05T14:22:20Z,166.148.81.45,# 17.0605,  4.31083,    3.115, 0.1975, 0.0000, 0.0002, 0.0001,  33.3910, 05 Oct 2021 14:22:13,  24.2654, 13.8, 186.9
2021-10-05T14:26:20Z,166.148.81.45,# 17.0426,  4.30902,    3.107, 0.2026, 0.0000, 0.0003, 0.0000,  33.3901, 05 Oct 2021 14:26:13,  24.2689, 13.8, 186.0
2021-10-05T14:30:20Z,166.148.81.45,# 17.0160,  4.30663,    3.073, 0.1812, 0.0000, 0.0003, 0.0001,  33.3915, 05 Oct 2021 14:30:13,  24.2762, 13.8, 187.0
2021-10-05T14:34:20Z,166.148.81.45,# 17.0365,  4.30832,    3.159, 0.1855, 0.0000, 0.0003, 0.0001,  33.3891, 05 Oct 2021 14:34:13,  24.2695, 13.7, 184.8
2021-10-05T14:38:20Z,166.148.81.45,# 17.0267,  4.30742,    3.148, 0.1747, 0.0000, 0.0002, 0.0000,  33.3895, 05 Oct 2021 14:38:13,  24.2722, 13.8, 184.2
2021-10-05T14:42:20Z,166.148.81.45,# 17.0303,  4.30776,    3.209, 0.1767, 0.0000, 0.0004, 0.0001,  33.3894, 05 Oct 2021 14:42:13,  24.2712, 13.8, 181.5
2021-10-05T14:46:20Z,166.148.81.45,# 17.0350,  4.30829,    3.200, 0.1784, 0.0000, 0.0003, 0.0000,  33.3901, 05 Oct 2021 14:46:13,  24.2708, 13.7, 184.3
2021-10-05T14:50:20Z,166.148.81.45,# 17.0270,  4.30775,    3.270, 0.1794, 0.0000, 0.0003, 0.0000,  33.3919, 05 Oct 2021 14:50:13,  24.2739, 13.7, 182.6
2021-10-05T14:54:20Z,166.148.81.45,# 17.0262,  4.30764,    3.175, 0.1736, 0.0000, 0.0003, 0.0001,  33.3917, 05 Oct 2021 14:54:13,  24.2740, 13.8, 184.5
2021-10-05T14:58:20Z,166.148.81.45,# 17.0140,  4.30662,    3.335, 0.1670, 0.0000, 0.0002, 0.0001,  33.3930, 05 Oct 2021 14:58:13,  24.2778, 13.8, 185.6
2021-10-05T15:02:20Z,166.148.81.45,# 16.9962,  4.30480,    3.375, 0.1829, 0.0000, 0.0003, 0.0001,  33.3919, 05 Oct 2021 15:02:13,  24.2812, 13.8, 184.2
2021-10-05T15:06:20Z,166.148.81.45,# 16.9842,  4.30369,    3.324, 0.1742, 0.0000, 0.0002, 0.0001,  33.3923, 05 Oct 2021 15:06:13,  24.2843, 13.8, 185.1
2021-10-05T15:10:20Z,166.148.81.45,# 16.9967,  4.30473,    3.297, 0.1747, 0.0000, 0.0002, 0.0000,  33.3909, 05 Oct 2021 15:10:13,  24.2804, 13.8, 183.9
2021-10-05T15:14:20Z,166.148.81.45,# 16.9637,  4.30173,    3.322, 0.1720, 0.0000, 0.0003, 0.0001,  33.3924, 05 Oct 2021 15:14:13,  24.2892, 13.8, 184.3
2021-10-05T15:18:20Z,166.148.81.45,# 16.9395,  4.29937,    3.360, 0.1775, 0.0000, 0.0003, 0.0001,  33.3919, 05 Oct 2021 15:18:13,  24.2946, 13.8, 185.9
2021-10-05T15:22:20Z,166.148.81.45,# 16.8695,  4.29250,    3.396, 0.1900, 0.0000, 0.0001, 0.0001,  33.3904, 05 Oct 2021 15:22:13,  24.3098, 13.8, 185.2
2021-10-05T15:26:20Z,166.148.81.45,# 16.8270,  4.28852,    3.450, 0.1873, 0.0000, 0.0003, 0.0001,  33.3910, 05 Oct 2021 15:26:13,  24.3202, 13.8, 184.0
2021-10-05T15:30:20Z,166.148.81.45,# 16.8481,  4.29056,    3.501, 0.1765, 0.0000, 0.0002, 0.0000,  33.3913, 05 Oct 2021 15:30:13,  24.3154, 13.8, 185.8
2021-10-05T15:34:20Z,166.148.81.45,# 16.8412,  4.28969,    3.401, 0.1709, 0.0000, 0.0002, 0.0001,  33.3895, 05 Oct 2021 15:34:13,  24.3157, 13.8, 184.0
2021-10-05T15:38:20Z,166.148.81.45,# 16.8297,  4.28877,    3.427, 0.2070, 0.0000, 0.0002, 0.0000,  33.3910, 05 Oct 2021 15:38:13,  24.3196, 13.8, 185.1
2021-10-05T15:42:20Z,166.148.81.45,# 16.7974,  4.28559,    3.497, 0.1896, 0.0000, 0.0003, 0.0001,  33.3902, 05 Oct 2021 15:42:13,  24.3264, 13.8, 186.5
2021-10-05T15:46:20Z,166.148.81.45,# 16.8042,  4.28633,    3.470, 0.1815, 0.0000, 0.0002, 0.0001,  33.3910, 05 Oct 2021 15:46:13,  24.3254, 13.8, 184.4
2021-10-05T15:50:20Z,166.148.81.45,# 16.7820,  4.28416,    3.431, 0.2250, 0.0000, 0.0002, 0.0000,  33.3906, 05 Oct 2021 15:50:13,  24.3303, 13.8, 185.3
2021-10-05T15:54:20Z,166.148.81.45,# 16.8013,  4.28607,    3.485, 0.2064, 0.0000, 0.0002, 0.0001,  33.3911, 05 Oct 2021 15:54:13,  24.3262, 13.8, 185.7
2021-10-05T15:58:20Z,166.148.81.45,# 16.8350,  4.28910,    3.530, 0.2102, 0.0000, 0.0003, 0.0002,  33.3894, 05 Oct 2021 15:58:13,  24.3170, 13.8, 185.5
2021-10-05T16:02:20Z,166.148.81.45,# 16.8602,  4.29162,    3.561, 0.2925, 0.0000, 0.0001, 0.0001,  33.3904, 05 Oct 2021 16:02:13,  24.3120, 13.8, 186.1
2021-10-05T16:06:20Z,166.148.81.45,# 16.8488,  4.29054,    3.527, 0.2880, 0.0000, 0.0002, 0.0001,  33.3905, 05 Oct 2021 16:06:13,  24.3147, 13.8, 185.2
2021-10-05T16:10:20Z,166.148.81.45,# 16.8307,  4.28883,    3.575, 0.2925, 0.0000, 0.0003, 0.0001,  33.3906, 05 Oct 2021 16:10:13,  24.3190, 13.8, 186.1
2021-10-05T16:14:20Z,166.148.81.45,# 16.8445,  4.29008,    3.552, 0.2770, 0.0000, 0.0002, 0.0001,  33.3901, 05 Oct 2021 16:14:13,  24.3154, 13.8, 185.3
2021-10-05T16:18:20Z,166.148.81.45,# 16.8690,  4.29239,    3.486, 0.2844, 0.0000, 0.0003, 0.0001,  33.3899, 05 Oct 2021 16:18:13,  24.3094, 13.8, 185.3
2021-10-05T16:22:20Z,166.148.81.45,# 16.8503,  4.29038,    3.549, 0.3148, 0.0000, 0.0003, 0.0001,  33.3879, 05 Oct 2021 16:22:13,  24.3123, 13.8, 184.2
2021-10-05T16:26:20Z,166.148.81.45,# 16.8250,  4.28799,    3.562, 0.2821, 0.0000, 0.0002, 0.0000,  33.3881, 05 Oct 2021 16:26:13,  24.3184, 13.8, 185.3
2021-10-05T16:30:20Z,166.148.81.45,# 16.8468,  4.28997,    3.481, 0.2978, 0.0000, 0.0001, 0.0001,  33.3873, 05 Oct 2021 16:30:13,  24.3127, 13.8, 184.4
2021-10-05T16:34:20Z,166.148.81.45,# 16.8502,  4.29045,    3.592, 0.3270, 0.0000, 0.0002, 0.0001,  33.3885, 05 Oct 2021 16:34:13,  24.3127, 13.8, 185.8
2021-10-05T16:38:20Z,166.148.81.45,# 16.8509,  4.29039,    3.631, 0.2970, 0.0000, 0.0002, 0.0001,  33.3875, 05 Oct 2021 16:38:13,  24.3119, 13.8, 186.1
2021-10-05T16:42:20Z,166.148.81.45,# 16.8726,  4.29232,    3.553, 0.2811, 0.0000, 0.0002, 0.0001,  33.3861, 05 Oct 2021 16:42:13,  24.3058, 13.8, 184.7
2021-10-05T16:46:20Z,166.148.81.45,# 16.8897,  4.29396,    3.521, 0.3267, 0.0000, 0.0002, 0.0001,  33.3863, 05 Oct 2021 16:46:13,  24.3019, 13.8, 184.9
2021-10-05T16:50:20Z,166.148.81.45,# 16.9037,  4.29543,    3.614, 0.3074, 0.0000, 0.0002, 0.0001,  33.3874, 05 Oct 2021 16:50:13,  24.2994, 13.8, 184.6
2021-10-05T16:54:20Z,166.148.81.45,# 16.8730,  4.29262,    3.545, 0.2888, 0.0000, 0.0003, 0.0001,  33.3884, 05 Oct 2021 16:54:13,  24.3075, 13.8, 183.7
2021-10-05T16:58:20Z,166.148.81.45,# 16.8982,  4.29505,    3.509, 0.2956, 0.0000, 0.0002, 0.0001,  33.3886, 05 Oct 2021 16:58:13,  24.3016, 13.8, 186.2
2021-10-05T17:02:20Z,166.148.81.45,# 16.9212,  4.29726,    3.568, 0.2777, 0.0000, 0.0003, 0.0001,  33.3888, 05 Oct 2021 17:02:13,  24.2964, 13.8, 185.3
2021-10-05T17:06:20Z,166.148.81.45,# 16.9313,  4.29826,    3.518, 0.2508, 0.0000, 0.0002, 0.0000,  33.3890, 05 Oct 2021 17:06:13,  24.2942, 13.8, 184.7
2021-10-05T17:10:20Z,166.148.81.45,# 16.9444,  4.29957,    3.429, 0.2583, 0.0000, 0.0002, 0.0001,  33.3895, 05 Oct 2021 17:10:13,  24.2915, 13.8, 184.1
2021-10-05T17:14:20Z,166.148.81.45,# 16.9361,  4.29882,    3.437, 0.2440, 0.0000, 0.0002, 0.0001,  33.3899, 05 Oct 2021 17:14:13,  24.2938, 13.8, 187.5
2021-10-05T17:18:20Z,166.148.81.45,# 16.9633,  4.30133,    3.450, 0.2364, 0.0000, 0.0002, 0.0000,  33.3892, 05 Oct 2021 17:18:13,  24.2869, 13.8, 186.9
2021-10-05T17:22:20Z,166.148.81.45,# 16.9817,  4.30305,    3.367, 0.2514, 0.0000, 0.0003, 0.0001,  33.3888, 05 Oct 2021 17:22:13,  24.2822, 13.8, 187.1
2021-10-05T17:26:20Z,166.148.81.45,# 16.9504,  4.30005,    3.386, 0.2475, 0.0000, 0.0002, 0.0001,  33.3887, 05 Oct 2021 17:26:13,  24.2896, 13.8, 185.0
2021-10-05T17:30:20Z,166.148.81.45,# 16.9321,  4.29839,    3.496, 0.2383, 0.0000, 0.0004, 0.0001,  33.3895, 05 Oct 2021 17:30:13,  24.2944, 13.8, 185.7
2021-10-05T17:34:20Z,166.148.81.45,# 16.9661,  4.30154,    3.394, 0.2282, 0.0000, 0.0003, 0.0001,  33.3886, 05 Oct 2021 17:34:13,  24.2858, 13.8, 186.1
2021-10-05T17:38:20Z,166.148.81.45,# 16.9761,  4.30257,    3.403, 0.2437, 0.0000, 0.0003, 0.0000,  33.3892, 05 Oct 2021 17:38:13,  24.2838, 13.8, 187.0
2021-10-05T17:42:20Z,166.148.81.45,# 17.0320,  4.30793,    3.443, 0.2310, 0.0000, 0.0002, 0.0001,  33.3894, 05 Oct 2021 17:42:13,  24.2709, 13.8, 186.0
2021-10-05T17:46:20Z,166.148.81.45,# 17.0496,  4.30950,    3.396, 0.2323, 0.0000, 0.0001, 0.0001,  33.3884, 05 Oct 2021 17:46:13,  24.2660, 13.8, 186.7
2021-10-05T17:50:20Z,166.148.81.45,# 17.0540,  4.30991,    3.407, 0.2206, 0.0000, 0.0002, 0.0000,  33.3883, 05 Oct 2021 17:50:13,  24.2649, 13.8, 185.0
2021-10-05T17:54:20Z,166.148.81.45,# 17.0816,  4.31248,    3.400, 0.2176, 0.0000, 0.0003, 0.0001,  33.3876, 05 Oct 2021 17:54:13,  24.2578, 13.8, 187.5
2021-10-05T17:58:20Z,166.148.81.45,# 17.0909,  4.31342,    3.433, 0.2070, 0.0000, 0.0003, 0.0000,  33.3881, 05 Oct 2021 17:58:13,  24.2560, 13.8, 187.4
