2021-10-26T09:06:19Z,166.148.81.45,# 16.2467,  4.23262,    2.755, 0.1297, 0.0000, 0.0001, 0.0001,  33.3866, 26 Oct 2021 09:06:13,  24.4508, 13.8, 186.6
2021-10-26T09:10:19Z,166.148.81.45,# 16.2747,  4.23228,    2.722, 0.1224, 0.0000, 0.0001, 0.0001,  33.3601, 26 Oct 2021 09:10:13,  24.4241, 13.8, 187.6
2021-10-26T09:14:19Z,166.148.81.45,# 16.2811,  4.23104,    2.794, 0.1216, 0.0000, 0.0002, 0.0001,  33.3438, 26 Oct 2021 09:14:13,  24.4100, 13.8, 190.0
2021-10-26T09:18:19Z,166.148.81.45,# 16.1956,  4.22581,    2.942, 0.1293, 0.0000, 0.0001, 0.0001,  33.3694, 26 Oct 2021 09:18:13,  24.4492, 13.8, 189.4
2021-10-26T09:22:19Z,166.148.81.45,# 16.0054,  4.20936,    2.689, 0.1338, 0.0000, 0.0001, 0.0002,  33.3840, 26 Oct 2021 09:22:13,  24.5035, 13.8, 188.2
2021-10-26T09:26:19Z,166.148.81.45,# 16.0236,  4.21121,    2.728, 0.1321, 0.0000, 0.0001, 0.0001,  33.3851, 26 Oct 2021 09:26:13,  24.5002, 13.8, 186.0
2021-10-26T09:30:19Z,166.148.81.45,# 16.2858,  4.22754,    2.712, 0.1185, 0.0000, 0.0001, 0.0001,  33.3091, 26 Oct 2021 09:30:13,  24.3823, 13.8, 192.4
2021-10-26T09:34:19Z,166.148.81.45,# 16.1310,  4.21601,    2.696, 0.1251, 0.0000, 0.0001, 0.0001,  33.3372, 26 Oct 2021 09:34:13,  24.4391, 13.8, 194.4
2021-10-26T09:38:19Z,166.148.81.45,# 15.8308,  4.19324,    2.909, 0.1368, 0.0000, 0.0001, 0.0001,  33.3881, 26 Oct 2021 09:38:13,  24.5460, 13.8, 185.8
2021-10-26T09:42:19Z,166.148.81.45,# 16.0157,  4.21106,    2.942, 0.1271, 0.0000, 0.0001, 0.0001,  33.3902, 26 Oct 2021 09:42:13,  24.5060, 13.8, 190.9
2021-10-26T09:46:19Z,166.148.81.45,# 16.2802,  4.23248,    2.659, 0.1170, 0.0000, 0.0001, 0.0001,  33.3574, 26 Oct 2021 09:46:13,  24.4207, 13.8, 191.4
2021-10-26T09:50:19Z,166.148.81.45,# 16.1731,  4.22251,    2.778, 0.1186, 0.0000, 0.0001, 0.0001,  33.3592, 26 Oct 2021 09:50:13,  24.4464, 13.8, 185.9
2021-10-26T09:54:19Z,166.148.81.45,# 15.8395,  4.19495,    2.836, 0.1299, 0.0000, 0.0001, 0.0002,  33.3959, 26 Oct 2021 09:54:13,  24.5502, 13.8, 189.0
2021-10-26T09:58:20Z,166.148.81.45, 15.9930,  4.20711,    2.832, 0.1247, 0.0000, 0.0001, 0.0001,  33.3743, 26 Oct 2021 09:58:13,  24.4990, 13.8, 191.5
2021-10-26T10:02:19Z,166.148.81.45,# 15.9423,  4.20376,    2.880, 0.1234, 0.0000, 0.0001, 0.0001,  33.3875, 26 Oct 2021 10:02:13,  24.5205, 13.8, 185.7
2021-10-26T10:06:19Z,166.148.81.45,# 16.0192,  4.20861,    2.827, 0.1193, 0.0000, 0.0001, 0.0001,  33.3657, 26 Oct 2021 10:06:13,  24.4863, 13.8, 190.4
2021-10-26T10:10:19Z,166.148.81.45,# 16.0462,  4.21102,    2.918, 0.1151, 0.0000, 0.0002, 0.0002,  33.3643, 26 Oct 2021 10:10:13,  24.4792, 13.8, 191.0
2021-10-26T10:14:19Z,166.148.81.45,# 15.9455,  4.20240,    2.876, 0.1201, 0.0000, 0.0001, 0.0001,  33.3727, 26 Oct 2021 10:14:13,  24.5084, 13.8, 192.0
2021-10-26T10:18:19Z,166.148.81.45,# 15.8935,  4.19879,    2.728, 0.1208, 0.0000, 0.0001, 0.0001,  33.3845, 26 Oct 2021 10:18:13,  24.5292, 13.8, 190.5
2021-10-26T10:22:19Z,166.148.81.45,# 16.0971,  4.21433,    2.602, 0.1138, 0.0000, 0.0001, 0.0001,  33.3509, 26 Oct 2021 10:22:13,  24.4574, 13.8, 190.8
2021-10-26T10:26:19Z,166.148.81.45,# 16.0187,  4.20884,    2.597, 0.1156, 0.0000, 0.0001, 0.0001,  33.3682, 26 Oct 2021 10:26:13,  24.4885, 13.8, 183.8
2021-10-26T10:30:19Z,166.148.81.45,# 15.9525,  4.20250,    2.701, 0.1166, 0.0000, 0.0001, 0.0001,  33.3677, 26 Oct 2021 10:30:13,  24.5031, 13.8, 188.1
2021-10-26T10:34:19Z,166.148.81.45,# 15.9558,  4.20153,    2.812, 0.1172, 0.0000, 0.0002, 0.0001,  33.3563, 26 Oct 2021 10:34:13,  24.4935, 13.8, 190.5
2021-10-26T10:38:19Z,166.148.81.45,# 15.8929,  4.19763,    2.971, 0.1183, 0.0000, 0.0002, 0.0001,  33.3747, 26 Oct 2021 10:38:13,  24.5219, 13.8, 186.2
2021-10-26T10:42:19Z,166.148.81.45,# 16.0699,  4.21225,    3.052, 0.1122, 0.0000, 0.0002, 0.0002,  33.3551, 26 Oct 2021 10:42:13,  24.4668, 13.8, 189.7
2021-10-26T10:46:19Z,166.148.81.45,# 16.0292,  4.20693,    2.952, 0.1134, 0.0000, 0.0001, 0.0001,  33.3423, 26 Oct 2021 10:46:13,  24.4662, 13.8, 186.5
2021-10-26T10:50:19Z,166.148.81.45,# 15.8618,  4.19475,    2.934, 0.1201, 0.0000, 0.0001, 0.0002,  33.3753, 26 Oct 2021 10:50:13,  24.5293, 13.8, 190.1
2021-10-26T10:54:19Z,166.148.81.45,# 16.0302,  4.20159,    2.658, 0.1130, 0.0000, 0.0001, 0.0001,  33.2943, 26 Oct 2021 10:54:13,  24.4290, 13.8, 189.1
2021-10-26T10:58:19Z,166.148.81.45,# 15.9908,  4.18770,    2.820, 0.1130, 0.0000, 0.0002, 0.0002,  33.2043, 26 Oct 2021 10:58:13,  24.3688, 13.8, 188.6
2021-10-26T11:02:19Z,166.148.81.45,# 15.9313,  4.19692,    2.935, 0.1185, 0.0000, 0.0002, 0.0001,  33.3359, 26 Oct 2021 11:02:13,  24.4834, 13.8, 187.3
2021-10-26T11:06:19Z,166.148.81.45,# 15.9030,  4.19408,    2.790, 0.1167, 0.0000, 0.0001, 0.0001,  33.3347, 26 Oct 2021 11:06:13,  24.4888, 13.8, 193.1
2021-10-26T11:10:19Z,166.148.81.45,# 15.9483,  4.19078,    2.805, 0.1142, 0.0000, 0.0001, 0.0001,  33.2673, 26 Oct 2021 11:10:13,  24.4268, 13.8, 189.4
2021-10-26T11:14:19Z,166.148.81.45,# 15.9003,  4.19204,    2.769, 0.1173, 0.0000, 0.0002, 0.0002,  33.3189, 26 Oct 2021 11:14:13,  24.4773, 13.8, 186.1
2021-10-26T11:18:19Z,166.148.81.45,# 15.8975,  4.19097,    2.774, 0.1161, 0.0000, 0.0002, 0.0002,  33.3117, 26 Oct 2021 11:18:13,  24.4724, 13.8, 187.2
2021-10-26T11:22:19Z,166.148.81.45,# 15.9233,  4.19052,    2.692, 0.1139, 0.0000, 0.0001, 0.0001,  33.2860, 26 Oct 2021 11:22:13,  24.4468, 13.8, 189.4
2021-10-26T11:26:19Z,166.148.81.45,# 15.9262,  4.18956,    2.981, 0.1142, 0.0000, 0.0002, 0.0001,  33.2750, 26 Oct 2021 11:26:13,  24.4376, 13.8, 189.3
2021-10-26T11:30:19Z,166.148.81.45,# 15.9262,  4.18727,    2.937, 0.1150, 0.0000, 0.0002, 0.0001,  33.2547, 26 Oct 2021 11:30:13,  24.4220, 13.8, 190.3
2021-10-26T11:34:19Z,166.148.81.45,# 15.9157,  4.18196,    3.026, 0.1151, 0.0000, 0.0001, 0.0001,  33.2163, 26 Oct 2021 11:34:13,  24.3949, 13.8, 191.8
2021-10-26T11:38:19Z,166.148.81.45,# 15.9066,  4.18497,    2.916, 0.1132, 0.0000, 0.0001, 0.0001,  33.2507, 26 Oct 2021 11:38:13,  24.4235, 13.8, 190.4
2021-10-26T11:42:19Z,166.148.81.45,# 15.9039,  4.18416,    2.852, 0.1120, 0.0000, 0.0001, 0.0001,  33.2458, 26 Oct 2021 11:42:13,  24.4202, 13.8, 191.8
2021-10-26T11:46:19Z,166.148.81.45,# 15.9180,  4.18360,    2.866, 0.1118, 0.0000, 0.0002, 0.0001,  33.2290, 26 Oct 2021 11:46:13,  24.4042, 13.8, 192.2
2021-10-26T11:50:19Z,166.148.81.45,# 15.9163,  4.18319,    2.947, 0.1125, 0.0000, 0.0002, 0.0001,  33.2268, 26 Oct 2021 11:50:13,  24.4028, 13.8, 187.3
2021-10-26T11:54:19Z,166.148.81.45,# 15.8823,  4.18470,    2.896, 0.1131, 0.0000, 0.0002, 0.0002,  33.2687, 26 Oct 2021 11:54:13,  24.4427, 13.8, 192.1
2021-10-26T11:58:19Z,166.148.81.45,# 15.9016,  4.18155,    2.688, 0.1111, 0.0000, 0.0002, 0.0001,  33.2247, 26 Oct 2021 11:58:13,  24.4045, 13.8, 184.3
2021-10-26T12:02:19Z,166.148.81.45,# 15.8855,  4.18160,    2.887, 0.1119, 0.0000, 0.0001, 0.0002,  33.2385, 26 Oct 2021 12:02:13,  24.4187, 13.8, 186.6
2021-10-26T12:06:19Z,166.148.81.45,# 15.8769,  4.18231,    2.834, 0.1110, 0.0000, 0.0001, 0.0001,  33.2521, 26 Oct 2021 12:06:13,  24.4312, 13.8, 191.2
2021-10-26T12:10:19Z,166.148.81.45,# 15.8716,  4.18224,    2.904, 0.1104, 0.0000, 0.0001, 0.0001,  33.2559, 26 Oct 2021 12:10:13,  24.4353, 13.8, 189.6
2021-10-26T12:14:19Z,166.148.81.45,# 15.8373,  4.18348,    2.925, 0.1127, 0.0000, 0.0002, 0.0002,  33.2958, 26 Oct 2021 12:14:13,  24.4736, 13.8, 187.1
2021-10-26T12:18:19Z,166.148.81.45,# 15.8421,  4.18250,    2.838, 0.1098, 0.0000, 0.0001, 0.0002,  33.2830, 26 Oct 2021 12:18:13,  24.4628, 13.8, 190.2
2021-10-26T12:22:19Z,166.148.81.45,# 15.8277,  4.18183,    2.830, 0.1121, 0.0000, 0.0002, 0.0001,  33.2892, 26 Oct 2021 12:22:13,  24.4707, 13.8, 187.2
2021-10-26T12:26:19Z,166.148.81.45,# 15.8115,  4.18255,    3.108, 0.1121, 0.0000, 0.0001, 0.0001,  33.3091, 26 Oct 2021 12:26:13,  24.4896, 13.8, 189.1
2021-10-26T12:30:19Z,166.148.81.45,# 15.7943,  4.18280,    2.971, 0.1111, 0.0000, 0.0001, 0.0001,  33.3259, 26 Oct 2021 12:30:13,  24.5065, 13.8, 190.6
2021-10-26T12:34:19Z,166.148.81.45,# 15.8057,  4.18055,    2.935, 0.1107, 0.0000, 0.0001, 0.0001,  33.2963, 26 Oct 2021 12:34:13,  24.4811, 13.8, 187.6
2021-10-26T12:38:19Z,166.148.81.45,# 15.7734,  4.18080,    2.992, 0.1149, 0.0000, 0.0002, 0.0001,  33.3257, 26 Oct 2021 12:38:13,  24.5110, 13.8, 186.7
2021-10-26T12:42:20Z,166.148.81.45,, 0.0000, 0.0002, 0.0001,  33.3454, 26 Oct 2021 12:42:13,  24.5344, 13.8, 190.2
2021-10-26T12:46:19Z,166.148.81.45,# 15.7477,  4.17903,    2.865, 0.1139, 0.0000, 0.0002, 0.0002,  33.3317, 26 Oct 2021 12:46:13,  24.5214, 13.8, 189.0
2021-10-26T12:50:20Z,166.148.81.45,, 0.0000, 0.0002, 0.0001,  33.3511, 26 Oct 2021 12:50:13,  24.5463, 13.8, 193.3
2021-10-26T12:54:19Z,166.148.81.45,# 15.7444,  4.17867,    2.867, 0.1092, 0.0000, 0.0002, 0.0001,  33.3313, 26 Oct 2021 12:54:13,  24.5217, 13.8, 188.0
2021-10-26T12:58:19Z,166.148.81.45,# 15.6699,  4.17419,    2.825, 0.1145, 0.0000, 0.0001, 0.0001,  33.3543, 26 Oct 2021 12:58:13,  24.5562, 13.8, 193.4
2021-10-26T13:02:19Z,166.148.81.45,# 15.5747,  4.16761,    2.853, 0.1169, 0.0000, 0.0001, 0.0001,  33.3761, 26 Oct 2021 13:02:13,  24.5941, 13.8, 193.6
2021-10-26T13:06:19Z,166.148.81.45,# 15.7052,  4.17571,    3.045, 0.1084, 0.0000, 0.0002, 0.0001,  33.3379, 26 Oct 2021 13:06:13,  24.5356, 13.8, 191.5
2021-10-26T13:10:19Z,166.148.81.45,# 15.7101,  4.17696,    3.011, 0.1096, 0.0000, 0.0002, 0.0002,  33.3449, 26 Oct 2021 13:10:13,  24.5399, 13.8, 191.8
2021-10-26T13:14:19Z,166.148.81.45,# 15.6432,  4.17220,    2.827, 0.1106, 0.0000, 0.0002, 0.0001,  33.3590, 26 Oct 2021 13:14:13,  24.5657, 13.8, 193.7
2021-10-26T13:18:19Z,166.148.81.45,# 15.5121,  4.16174,    2.944, 0.1162, 0.0000, 0.0001, 0.0001,  33.3766, 26 Oct 2021 13:18:13,  24.6084, 13.8, 193.3
2021-10-26T13:22:19Z,166.148.81.45,# 15.6087,  4.16984,    2.752, 0.1105, 0.0000, 0.0001, 0.0002,  33.3673, 26 Oct 2021 13:22:13,  24.5797, 13.8, 194.1
2021-10-26T13:26:19Z,166.148.81.45,# 15.6810,  4.17420,    2.834, 0.1085, 0.0000, 0.0001, 0.0002,  33.3449, 26 Oct 2021 13:26:13,  24.5464, 13.8, 192.9
2021-10-26T13:30:19Z,166.148.81.45,# 15.4612,  4.15841,    2.918, 0.1160, 0.0000, 0.0001, 0.0002,  33.3900, 26 Oct 2021 13:30:13,  24.6299, 13.8, 195.2
2021-10-26T13:34:19Z,166.148.81.45,# 15.5836,  4.16786,    3.011, 0.1093, 0.0000, 0.0001, 0.0002,  33.3707, 26 Oct 2021 13:34:13,  24.5879, 13.8, 193.0
2021-10-26T13:38:19Z,166.148.81.45,# 15.5664,  4.16591,    2.806, 0.1109, 0.0000, 0.0001, 0.0001,  33.3679, 26 Oct 2021 13:38:13,  24.5896, 13.8, 195.9
2021-10-26T13:42:19Z,166.148.81.45,# 15.5537,  4.16550,    3.048, 0.1088, 0.0000, 0.0001, 0.0002,  33.3749, 26 Oct 2021 13:42:13,  24.5978, 13.8, 193.5
2021-10-26T13:46:19Z,166.148.81.45,# 15.5872,  4.16760,    2.745, 0.1085, 0.0000, 0.0002, 0.0001,  33.3654, 26 Oct 2021 13:46:13,  24.5830, 13.8, 192.8
2021-10-26T13:50:19Z,166.148.81.45,# 15.5240,  4.16172,    2.862, 0.1099, 0.0000, 0.0001, 0.0002,  33.3664, 26 Oct 2021 13:50:13,  24.5979, 13.8, 195.8
2021-10-26T13:54:19Z,166.148.81.45,# 15.5081,  4.16106,    2.926, 0.1089, 0.0000, 0.0001, 0.0003,  33.3740, 26 Oct 2021 13:54:13,  24.6072, 13.8, 195.5
2021-10-26T13:58:20Z,166.148.81.45, 15.5132,  4.16051,    2.821, 0.1058, 0.0000, 0.0001, 0.0001,  33.3647, 26 Oct 2021 13:58:13,  24.5990, 13.8, 191.2
2021-10-26T14:02:19Z,166.148.81.45,# 15.5334,  4.16088,    2.997, 0.1053, 0.0000, 0.0002, 0.0002,  33.3508, 26 Oct 2021 14:02:13,  24.5837, 13.8, 193.6
2021-10-26T14:06:19Z,166.148.81.45,# 15.5080,  4.15863,    3.094, 0.1073, 0.0000, 0.0001, 0.0001,  33.3522, 26 Oct 2021 14:06:13,  24.5905, 13.8, 190.9
2021-10-26T14:10:19Z,166.148.81.45,# 15.4633,  4.15542,    2.865, 0.1096, 0.0000, 0.0003, 0.0002,  33.3614, 26 Oct 2021 14:10:13,  24.6074, 13.8, 192.4
2021-10-26T14:14:19Z,166.148.81.45,# 15.5081,  4.15818,    2.735, 0.1074, 0.0000, 0.0002, 0.0002,  33.3482, 26 Oct 2021 14:14:13,  24.5873, 13.8, 190.3
2021-10-26T14:18:19Z,166.148.81.45,# 15.4933,  4.15776,    2.876, 0.1076, 0.0000, 0.0001, 0.0002,  33.3570, 26 Oct 2021 14:18:13,  24.5974, 13.8, 185.1
2021-10-26T14:22:19Z,166.148.81.45,# 15.4544,  4.15521,    2.865, 0.1091, 0.0000, 0.0002, 0.0002,  33.3671, 26 Oct 2021 14:22:13,  24.6138, 13.8, 188.7
2021-10-26T14:26:19Z,166.148.81.45,# 15.4846,  4.15558,    2.804, 0.1089, 0.0000, 0.0002, 0.0001,  33.3447, 26 Oct 2021 14:26:13,  24.5898, 13.8, 190.8
2021-10-26T14:30:19Z,166.148.81.45,# 15.4172,  4.15263,    2.914, 0.1116, 0.0000, 0.0001, 0.0003,  33.3755, 26 Oct 2021 14:30:13,  24.6284, 13.8, 189.2
2021-10-26T14:34:19Z,166.148.81.45,# 15.5421,  4.15780,    2.813, 0.1080, 0.0000, 0.0002, 0.0003,  33.3160, 26 Oct 2021 14:34:13,  24.5551, 13.8, 184.4
2021-10-26T14:38:19Z,166.148.81.45,# 15.4251,  4.15162,    2.923, 0.1142, 0.0000, 0.0003, 0.0002,  33.3597, 26 Oct 2021 14:38:13,  24.6145, 13.8, 189.7
2021-10-26T14:42:19Z,166.148.81.45,# 15.3605,  4.14875,    3.090, 0.1223, 0.0000, 0.0002, 0.0001,  33.3888, 26 Oct 2021 14:42:13,  24.6512, 13.8, 190.9
2021-10-26T14:46:19Z,166.148.81.45,# 15.5237,  4.15850,    2.932, 0.1082, 0.0000, 0.0002, 0.0002,  33.3378, 26 Oct 2021 14:46:13,  24.5758, 13.8, 188.5
2021-10-26T14:50:19Z,166.148.81.45,# 15.5133,  4.15638,    2.958, 0.1085, 0.0000, 0.0002, 0.0001,  33.3275, 26 Oct 2021 14:50:13,  24.5703, 13.8, 189.3
2021-10-26T14:54:19Z,166.148.81.45,# 15.4450,  4.15272,    2.899, 0.1146, 0.0000, 0.0001, 0.0002,  33.3527, 26 Oct 2021 14:54:13,  24.6047, 13.8, 187.5
2021-10-26T14:58:19Z,166.148.81.45,# 15.4427,  4.15282,    2.922, 0.1128, 0.0000, 0.0001, 0.0001,  33.3555, 26 Oct 2021 14:58:13,  24.6074, 13.8, 188.3
2021-10-26T15:02:19Z,166.148.81.45,# 15.4435,  4.15292,    3.043, 0.1156, 0.0000, 0.0002, 0.0001,  33.3557, 26 Oct 2021 15:02:13,  24.6074, 13.8, 189.2
2021-10-26T15:06:19Z,166.148.81.45,# 15.4308,  4.15393,    2.971, 0.1249, 0.0000, 0.0002, 0.0001,  33.3755, 26 Oct 2021 15:06:13,  24.6255, 13.8, 191.4
2021-10-26T15:10:19Z,166.148.81.45,# 15.5381,  4.15624,    2.819, 0.1091, 0.0000, 0.0001, 0.0001,  33.3054, 26 Oct 2021 15:10:13,  24.5477, 13.8, 188.8
2021-10-26T15:14:19Z,166.148.81.45,# 15.4982,  4.15535,    2.872, 0.1102, 0.0000, 0.0001, 0.0002,  33.3312, 26 Oct 2021 15:14:13,  24.5764, 13.8, 190.6
2021-10-26T15:18:19Z,166.148.81.45,# 15.4438,  4.15597,    2.934, 0.1321, 0.0000, 0.0002, 0.0002,  33.3829, 26 Oct 2021 15:18:13,  24.6283, 13.8, 187.8
2021-10-26T15:22:19Z,166.148.81.45,# 15.4485,  4.15501,    3.039, 0.1202, 0.0000, 0.0001, 0.0002,  33.3702, 26 Oct 2021 15:22:13,  24.6176, 13.8, 188.8
2021-10-26T15:26:19Z,166.148.81.45,# 15.5247,  4.15838,    2.853, 0.1056, 0.0000, 0.0002, 0.0002,  33.3359, 26 Oct 2021 15:26:13,  24.5742, 13.8, 190.0
2021-10-26T15:30:19Z,166.148.81.45,# 15.4608,  4.15630,    3.038, 0.1237, 0.0000, 0.0002, 0.0002,  33.3714, 26 Oct 2021 15:30:13,  24.6157, 13.8, 192.0
2021-10-26T15:34:19Z,166.148.81.45,# 15.4608,  4.15648,    3.037, 0.1213, 0.0000, 0.0002, 0.0002,  33.3729, 26 Oct 2021 15:34:13,  24.6168, 13.8, 192.8
2021-10-26T15:38:19Z,166.148.81.45,# 15.4875,  4.15677,    3.134, 0.1103, 0.0000, 0.0001, 0.0001,  33.3529, 26 Oct 2021 15:38:13,  24.5955, 13.8, 192.0
2021-10-26T15:42:19Z,166.148.81.45,# 15.4628,  4.15704,    2.902, 0.1215, 0.0000, 0.0001, 0.0002,  33.3763, 26 Oct 2021 15:42:13,  24.6190, 13.8, 184.6
2021-10-26T15:46:19Z,166.148.81.45,# 15.4810,  4.15698,    3.105, 0.1103, 0.0000, 0.0002, 0.0002,  33.3602, 26 Oct 2021 15:46:13,  24.6027, 13.8, 187.8
2021-10-26T15:50:19Z,166.148.81.45,# 15.5207,  4.15820,    2.924, 0.1061, 0.0000, 0.0002, 0.0001,  33.3376, 26 Oct 2021 15:50:13,  24.5764, 13.8, 186.0
2021-10-26T15:54:19Z,166.148.81.45,# 15.5150,  4.15787,    3.209, 0.1095, 0.0000, 0.0001, 0.0002,  33.3393, 26 Oct 2021 15:54:13,  24.5790, 13.8, 187.6
2021-10-26T15:58:19Z,166.148.81.45,# 15.4982,  4.15779,    2.981, 0.1094, 0.0000, 0.0002, 0.0002,  33.3530, 26 Oct 2021 15:58:13,  24.5933, 13.8, 185.4
2021-10-26T16:02:19Z,166.148.81.45,# 15.5010,  4.15797,    2.968, 0.1108, 0.0000, 0.0001, 0.0002,  33.3522, 26 Oct 2021 16:02:13,  24.5920, 13.8, 189.6
2021-10-26T16:06:19Z,166.148.81.45,# 15.5163,  4.15803,    3.247, 0.1121, 0.0000, 0.0002, 0.0001,  33.3397, 26 Oct 2021 16:06:13,  24.5790, 13.8, 189.7
2021-10-26T16:10:19Z,166.148.81.45,# 15.5183,  4.15832,    2.996, 0.1068, 0.0000, 0.0002, 0.0002,  33.3407, 26 Oct 2021 16:10:13,  24.5793, 13.8, 186.9
2021-10-26T16:14:19Z,166.148.81.45,# 15.5441,  4.15856,    3.185, 0.1064, 0.0000, 0.0001, 0.0001,  33.3209, 26 Oct 2021 16:14:13,  24.5583, 13.8, 193.5
2021-10-26T16:18:19Z,166.148.81.45,# 15.4983,  4.15976,    3.023, 0.1195, 0.0000, 0.0002, 0.0002,  33.3705, 26 Oct 2021 16:18:13,  24.6067, 13.8, 192.8
2021-10-26T16:22:19Z,166.148.81.45,# 15.5144,  4.15848,    3.009, 0.1081, 0.0000, 0.0002, 0.0002,  33.3455, 26 Oct 2021 16:22:13,  24.5839, 13.8, 189.9
2021-10-26T16:26:19Z,166.148.81.45,# 15.5552,  4.15885,    3.013, 0.1029, 0.0000, 0.0001, 0.0002,  33.3142, 26 Oct 2021 16:26:13,  24.5507, 13.8, 190.4
2021-10-26T16:30:19Z,166.148.81.45,# 15.5186,  4.16002,    3.213, 0.1129, 0.0000, 0.0002, 0.0002,  33.3556, 26 Oct 2021 16:30:13,  24.5907, 13.8, 187.5
2021-10-26T16:34:19Z,166.148.81.45,# 15.5333,  4.15965,    3.221, 0.1088, 0.0000, 0.0001, 0.0002,  33.3398, 26 Oct 2021 16:34:13,  24.5753, 13.8, 183.7
2021-10-26T16:38:19Z,166.148.81.45,# 15.5466,  4.15982,    3.368, 0.1069, 0.0000, 0.0002, 0.0002,  33.3301, 26 Oct 2021 16:38:13,  24.5648, 13.8, 185.6
2021-10-26T16:42:19Z,166.148.81.45,# 15.5302,  4.16065,    3.296, 0.1137, 0.0000, 0.0002, 0.0001,  33.3514, 26 Oct 2021 16:42:13,  24.5848, 13.8, 186.1
2021-10-26T16:46:19Z,166.148.81.45,# 15.5533,  4.16084,    3.098, 0.1064, 0.0000, 0.0001, 0.0002,  33.3336, 26 Oct 2021 16:46:13,  24.5660, 13.8, 186.7
2021-10-26T16:50:19Z,166.148.81.45,# 15.5690,  4.16133,    3.108, 0.1066, 0.0000, 0.0002, 0.0002,  33.3246, 26 Oct 2021 16:50:13,  24.5557, 13.8, 186.8
2021-10-26T16:54:19Z,166.148.81.45,# 15.5851,  4.16190,    3.172, 0.1064, 0.0000, 0.0001, 0.0001,  33.3161, 26 Oct 2021 16:54:13,  24.5455, 13.8, 188.9
2021-10-26T16:58:19Z,166.148.81.45,# 15.5616,  4.16191,    3.155, 0.1095, 0.0000, 0.0002, 0.0001,  33.3361, 26 Oct 2021 16:58:13,  24.5662, 13.8, 191.1
2021-10-26T17:02:19Z,166.148.81.45,# 15.5786,  4.16221,    3.140, 0.1079, 0.0000, 0.0002, 0.0002,  33.3244, 26 Oct 2021 17:02:13,  24.5535, 13.8, 187.4
2021-10-26T17:06:19Z,166.148.81.45,# 15.6024,  4.16303,    3.032, 0.1075, 0.0000, 0.0001, 0.0002,  33.3116, 26 Oct 2021 17:06:13,  24.5383, 13.8, 191.0
2021-10-26T17:10:19Z,166.148.81.45,# 15.5876,  4.16324,    3.158, 0.1105, 0.0000, 0.0001, 0.0001,  33.3260, 26 Oct 2021 17:10:13,  24.5526, 13.8, 192.1
2021-10-26T17:14:19Z,166.148.81.45,# 15.5705,  4.16328,    3.265, 0.1170, 0.0000, 0.0001, 0.0001,  33.3408, 26 Oct 2021 17:14:13,  24.5677, 13.8, 190.3
2021-10-26T17:18:19Z,166.148.81.45,# 15.5524,  4.16405,    3.169, 0.1190, 0.0000, 0.0001, 0.0001,  33.3630, 26 Oct 2021 17:18:13,  24.5889, 13.8, 192.0
2021-10-26T17:22:19Z,166.148.81.45,# 15.5822,  4.16408,    3.313, 0.1110, 0.0000, 0.0001, 0.0002,  33.3380, 26 Oct 2021 17:22:13,  24.5631, 13.8, 191.9
2021-10-26T17:26:19Z,166.148.81.45,# 15.5868,  4.16435,    3.190, 0.1088, 0.0000, 0.0001, 0.0001,  33.3365, 26 Oct 2021 17:26:13,  24.5609, 13.8, 190.6
2021-10-26T17:30:19Z,166.148.81.45,# 15.5762,  4.16445,    3.371, 0.1103, 0.0000, 0.0001, 0.0001,  33.3464, 26 Oct 2021 17:30:13,  24.5708, 13.8, 192.4
2021-10-26T17:34:19Z,166.148.81.45,# 15.5678,  4.16438,    3.438, 0.1095, 0.0000, 0.0001, 0.0002,  33.3528, 26 Oct 2021 17:34:13,  24.5776, 13.8, 190.1
2021-10-26T17:38:19Z,166.148.81.45,# 15.5794,  4.16493,    3.498, 0.1067, 0.0000, 0.0002, 0.0003,  33.3479, 26 Oct 2021 17:38:13,  24.5713, 13.8, 192.1
2021-10-26T17:42:19Z,166.148.81.45,# 15.5731,  4.16547,    3.157, 0.1118, 0.0000, 0.0002, 0.0001,  33.3582, 26 Oct 2021 17:42:13,  24.5807, 13.8, 193.4
2021-10-26T17:46:19Z,166.148.81.45,# 15.5778,  4.16566,    3.247, 0.1084, 0.0000, 0.0002, 0.0002,  33.3559, 26 Oct 2021 17:46:13,  24.5779, 13.8, 187.5
2021-10-26T17:50:19Z,166.148.81.45,# 15.6398,  4.16852,    3.215, 0.1045, 0.0000, 0.0001, 0.0001,  33.3290, 26 Oct 2021 17:50:13,  24.5433, 13.8, 189.7
2021-10-26T17:54:19Z,166.148.81.45,# 15.5917,  4.16702,    3.282, 0.1081, 0.0000, 0.0001, 0.0002,  33.3562, 26 Oct 2021 17:54:13,  24.5750, 13.8, 193.1
2021-10-26T17:58:19Z,166.148.81.45,# 15.5700,  4.16755,    3.461, 0.1148, 0.0000, 0.0001, 0.0002,  33.3793, 26 Oct 2021 17:58:13,  24.5975, 13.8, 187.2
2021-10-26T18:02:19Z,166.148.81.45,# 15.6402,  4.16945,    3.262, 0.1038, 0.0000, 0.0002, 0.0002,  33.3369, 26 Oct 2021 18:02:13,  24.5493, 13.8, 192.0
2021-10-26T18:06:19Z,166.148.81.45,# 15.6194,  4.16892,    3.251, 0.1051, 0.0000, 0.0001, 0.0002,  33.3498, 26 Oct 2021 18:06:13,  24.5638, 13.8, 186.7
