2021-07-19T09:05:05Z,166.148.81.45,# 16.1863,  4.22005,    2.227, 0.1248, 0.0000, 0.0001, 0.0001,  33.3266, 19 Jul 2021 09:05:04,  24.4185, 13.8, 196.4
2021-07-19T09:09:05Z,166.148.81.45,# 16.1793,  4.21927,    2.214, 0.1260, 0.0000, 0.0001, 0.0002,  33.3256, 19 Jul 2021 09:09:04,  24.4193, 13.8, 196.0
2021-07-19T09:13:05Z,166.148.81.45, 16.3257,  4.23274,    2.202, 0.1274, 0.0000, 0.0001, 0.0000,  33.3217, 19 Jul 2021 09:13:04,  24.3829, 13.8, 194.8
2021-07-19T09:17:05Z,166.148.81.45,# 16.3124,  4.23179,    2.262, 0.1245, 0.0000, 0.0002, 0.0001,  33.3245, 19 Jul 2021 09:17:04,  24.3881, 13.8, 196.2
2021-07-19T09:21:05Z,166.148.81.45,# 16.2354,  4.22457,    2.231, 0.1211, 0.0000, 0.0002, 0.0001,  33.3254, 19 Jul 2021 09:21:04,  24.4064, 13.8, 195.0
2021-07-19T09:25:05Z,166.148.81.45,# 16.2287,  4.22403,    2.242, 0.1202, 0.0000, 0.0001, 0.0001,  33.3262, 19 Jul 2021 09:25:04,  24.4084, 13.8, 197.2
2021-07-19T09:29:05Z,166.148.81.45,# 16.4007,  4.24092,    2.200, 0.1275, 0.0000, 0.0001, 0.0001,  33.3308, 19 Jul 2021 09:29:04,  24.3727, 13.8, 192.8
2021-07-19T09:33:05Z,166.148.81.45,# 16.2377,  4.22450,    2.282, 0.1266, 0.0000, 0.0001, 0.0001,  33.3228, 19 Jul 2021 09:33:04,  24.4038, 13.8, 190.2
2021-07-19T09:37:05Z,166.148.81.45,# 16.3692,  4.23817,    2.332, 0.1295, 0.0000, 0.0001, 0.0001,  33.3331, 19 Jul 2021 09:37:04,  24.3816, 13.8, 196.0
2021-07-19T09:41:05Z,166.148.81.45,# 16.3798,  4.23826,    2.293, 0.1240, 0.0000, 0.0002, 0.0001,  33.3249, 19 Jul 2021 09:41:04,  24.3729, 13.8, 192.3
2021-07-19T09:45:05Z,166.148.81.45,# 16.3384,  4.23447,    2.269, 0.1203, 0.0000, 0.0002, 0.0001,  33.3262, 19 Jul 2021 09:45:04,  24.3834, 13.8, 193.0
2021-07-19T09:49:05Z,166.148.81.45,# 16.2288,  4.22447,    2.360, 0.1252, 0.0000, 0.0001, 0.0001,  33.3299, 19 Jul 2021 09:49:04,  24.4113, 13.8, 190.2
2021-07-19T09:53:05Z,166.148.81.45,# 16.2875,  4.22969,    2.377, 0.1258, 0.0000, 0.0001, 0.0000,  33.3268, 19 Jul 2021 09:53:04,  24.3955, 13.8, 195.9
2021-07-19T09:57:05Z,166.148.81.45,# 16.2541,  4.22647,    2.283, 0.1276, 0.0000, 0.0001, 0.0001,  33.3264, 19 Jul 2021 09:57:04,  24.4028, 13.8, 198.0
2021-07-19T10:01:05Z,166.148.81.45,# 16.2454,  4.22556,    2.375, 0.1330, 0.0000, 0.0002, 0.0001,  33.3256, 19 Jul 2021 10:01:04,  24.4042, 13.8, 192.6
2021-07-19T10:05:05Z,166.148.81.45,# 16.2524,  4.22659,    2.287, 0.1385, 0.0000, 0.0001, 0.0001,  33.3289, 19 Jul 2021 10:05:04,  24.4052, 13.8, 191.5
2021-07-19T10:09:05Z,166.148.81.45,# 16.1967,  4.22112,    2.366, 0.1369, 0.0000, 0.0001, 0.0001,  33.3273, 19 Jul 2021 10:09:04,  24.4166, 13.8, 193.1
2021-07-19T10:13:05Z,166.148.81.45,# 16.2015,  4.22161,    2.328, 0.1389, 0.0000, 0.0001, 0.0001,  33.3277, 19 Jul 2021 10:13:04,  24.4158, 13.8, 194.7
2021-07-19T10:17:05Z,166.148.81.45,# 16.2069,  4.22193,    2.382, 0.1334, 0.0000, 0.0001, 0.0000,  33.3259, 19 Jul 2021 10:17:04,  24.4132, 13.8, 193.5
2021-07-19T10:21:05Z,166.148.81.45,# 16.3309,  4.23393,    2.347, 0.1351, 0.0000, 0.0000, 0.0001,  33.3278, 19 Jul 2021 10:21:04,  24.3864, 13.8, 193.5
2021-07-19T10:25:05Z,166.148.81.45,# 16.2432,  4.22563,    2.334, 0.1344, 0.0000, 0.0001, 0.0000,  33.3282, 19 Jul 2021 10:25:04,  24.4067, 13.8, 194.8
2021-07-19T10:29:05Z,166.148.81.45,# 16.1744,  4.21902,    2.461, 0.1419, 0.0000, 0.0001, 0.0001,  33.3275, 19 Jul 2021 10:29:04,  24.4218, 13.8, 192.5
2021-07-19T10:33:05Z,166.148.81.45, 16.2728,  4.22907,    2.489, 0.1518, 0.0000, 0.0001, 0.0001,  33.3336, 19 Jul 2021 10:33:04,  24.4041, 13.8, 190.5
2021-07-19T10:37:05Z,166.148.81.45,# 16.1507,  4.21661,    2.477, 0.1474, 0.0000, 0.0001, 0.0001,  33.3260, 19 Jul 2021 10:37:04,  24.4261, 13.8, 192.1
2021-07-19T10:41:05Z,166.148.81.45,# 16.1740,  4.21894,    2.417, 0.1449, 0.0000, 0.0001, 0.0001,  33.3270, 19 Jul 2021 10:41:04,  24.4215, 13.8, 192.2
2021-07-19T10:45:05Z,166.148.81.45,# 16.0922,  4.21111,    2.439, 0.1455, 0.0000, 0.0002, 0.0001,  33.3265, 19 Jul 2021 10:45:04,  24.4398, 13.8, 192.5
2021-07-19T10:49:05Z,166.148.81.45,# 16.0937,  4.21117,    2.465, 0.1486, 0.0000, 0.0001, 0.0001,  33.3258, 19 Jul 2021 10:49:04,  24.4388, 13.8, 197.4
2021-07-19T10:53:05Z,166.148.81.45,# 16.0163,  4.20374,    2.420, 0.1405, 0.0000, 0.0001, 0.0001,  33.3251, 19 Jul 2021 10:53:04,  24.4558, 13.8, 196.7
2021-07-19T10:57:05Z,166.148.81.45,# 16.0953,  4.21124,    2.524, 0.1404, 0.0000, 0.0001, 0.0002,  33.3250, 19 Jul 2021 10:57:04,  24.4379, 13.8, 195.5
2021-07-19T11:01:05Z,166.148.81.45,# 16.0186,  4.20359,    2.545, 0.1441, 0.0000, 0.0001, 0.0001,  33.3218, 19 Jul 2021 11:01:04,  24.4528, 13.8, 191.9
2021-07-19T11:05:05Z,166.148.81.45,# 16.0208,  4.20402,    2.539, 0.1459, 0.0000, 0.0001, 0.0001,  33.3238, 19 Jul 2021 11:05:04,  24.4539, 13.8, 195.4
2021-07-19T11:09:05Z,166.148.81.45,# 15.9189,  4.19425,    2.588, 0.1425, 0.0000, 0.0001, 0.0001,  33.3228, 19 Jul 2021 11:09:04,  24.4761, 13.8, 192.5
2021-07-19T11:13:05Z,166.148.81.45,# 16.0226,  4.20445,    2.665, 0.1404, 0.0000, 0.0001, 0.0001,  33.3260, 19 Jul 2021 11:13:04,  24.4552, 13.8, 195.3
2021-07-19T11:17:05Z,166.148.81.45, 15.9893,  4.20056,    2.627, 0.1509, 0.0000, 0.0001, 0.0001,  33.3196, 19 Jul 2021 11:17:04,  24.4578, 13.8, 193.1
2021-07-19T11:21:05Z,166.148.81.45,# 16.0697,  4.20847,    2.625, 0.1415, 0.0000, 0.0000, 0.0002,  33.3221, 19 Jul 2021 11:21:04,  24.4414, 13.8, 195.4
2021-07-19T11:25:05Z,166.148.81.45,# 16.0067,  4.20320,    2.569, 0.1475, 0.0000, 0.0001, 0.0001,  33.3283, 19 Jul 2021 11:25:04,  24.4606, 13.8, 194.9
2021-07-19T11:29:05Z,166.148.81.45, 16.0482,  4.20687,    2.659, 0.1443, 0.0000, 0.0001, 0.0001,  33.3259, 19 Jul 2021 11:29:04,  24.4492, 13.8, 195.1
2021-07-19T11:33:05Z,166.148.81.45, 16.1081,  4.21235,    2.523, 0.1417, 0.0000, 0.0001, 0.0001,  33.3242, 19 Jul 2021 11:33:04,  24.4343, 13.8, 197.0
2021-07-19T11:37:05Z,166.148.81.45,# 15.9866,  4.20035,    2.650, 0.1413, 0.0000, 0.0001, 0.0001,  33.3200, 19 Jul 2021 11:37:04,  24.4586, 13.8, 197.2
2021-07-19T11:41:05Z,166.148.81.45, 16.0845,  4.20951,    2.602, 0.1391, 0.0000, 0.0001, 0.0001,  33.3188, 19 Jul 2021 11:41:04,  24.4355, 13.8, 194.8
2021-07-19T11:45:05Z,166.148.81.45,# 15.9059,  4.19270,    2.697, 0.1413, 0.0000, 0.0001, 0.0001,  33.3200, 19 Jul 2021 11:45:04,  24.4768, 13.8, 196.5
2021-07-19T11:49:05Z,166.148.81.45,# 15.8648,  4.18919,    2.688, 0.1488, 0.0000, 0.0001, 0.0001,  33.3234, 19 Jul 2021 11:49:04,  24.4888, 13.8, 193.4
2021-07-19T11:53:05Z,166.148.81.45,# 15.8745,  4.18984,    2.709, 0.1512, 0.0000, 0.0001, 0.0001,  33.3210, 19 Jul 2021 11:53:04,  24.4847, 13.8, 192.8
2021-07-19T11:57:05Z,166.148.81.45,# 15.8268,  4.18526,    2.734, 0.1567, 0.0000, 0.0001, 0.0001,  33.3205, 19 Jul 2021 11:57:04,  24.4950, 13.8, 193.2
2021-07-19T12:01:05Z,166.148.81.45,# 15.9079,  4.19251,    2.751, 0.1484, 0.0000, 0.0000, 0.0001,  33.3166, 19 Jul 2021 12:01:04,  24.4738, 13.8, 197.0
2021-07-19T12:05:05Z,166.148.81.45,# 15.8028,  4.18283,    2.844, 0.1579, 0.0000, 0.0001, 0.0001,  33.3191, 19 Jul 2021 12:05:04,  24.4993, 13.8, 193.7
2021-07-19T12:09:05Z,166.148.81.45,# 15.9372,  4.19590,    2.803, 0.1500, 0.0000, 0.0001, 0.0001,  33.3220, 19 Jul 2021 12:09:04,  24.4713, 13.8, 197.1
2021-07-19T12:13:05Z,166.148.81.45,# 15.8687,  4.18840,    2.752, 0.1624, 0.0000, 0.0001, 0.0001,  33.3131, 19 Jul 2021 12:13:04,  24.4799, 13.8, 195.3
2021-07-19T12:17:05Z,166.148.81.45,# 15.8200,  4.18427,    2.814, 0.1611, 0.0000, 0.0001, 0.0001,  33.3174, 19 Jul 2021 12:17:04,  24.4941, 13.8, 194.7
2021-07-19T12:21:05Z,166.148.81.45,# 15.8363,  4.18555,    2.803, 0.1586, 0.0000, 0.0002, 0.0001,  33.3151, 19 Jul 2021 12:21:04,  24.4888, 13.8, 195.3
2021-07-19T12:25:05Z,166.148.81.45,# 15.8784,  4.18974,    2.753, 0.1492, 0.0000, 0.0002, 0.0002,  33.3168, 19 Jul 2021 12:25:04,  24.4806, 13.8, 194.0
2021-07-19T12:29:05Z,166.148.81.45,# 15.8894,  4.19087,    2.789, 0.1506, 0.0000, 0.0001, 0.0001,  33.3175, 19 Jul 2021 12:29:04,  24.4786, 13.8, 193.6
2021-07-19T12:33:05Z,166.148.81.45,# 15.8200,  4.18466,    2.856, 0.1527, 0.0000, 0.0001, 0.0000,  33.3208, 19 Jul 2021 12:33:04,  24.4967, 13.8, 196.3
2021-07-19T12:37:05Z,166.148.81.45,# 16.0179,  4.20409,    2.821, 0.1446, 0.0000, 0.0002, 0.0002,  33.3267, 19 Jul 2021 12:37:04,  24.4568, 13.8, 196.8
2021-07-19T12:41:05Z,166.148.81.45,# 16.0899,  4.21022,    2.763, 0.1432, 0.0000, 0.0001, 0.0001,  33.3205, 19 Jul 2021 12:41:04,  24.4357, 13.8, 194.3
2021-07-19T12:45:05Z,166.148.81.45,# 16.0888,  4.20970,    2.845, 0.1408, 0.0000, 0.0002, 0.0001,  33.3168, 19 Jul 2021 12:45:04,  24.4331, 13.8, 197.2
2021-07-19T12:49:05Z,166.148.81.45,# 16.1562,  4.21699,    2.891, 0.1394, 0.0000, 0.0001, 0.0001,  33.3246, 19 Jul 2021 12:49:04,  24.4237, 13.8, 194.2
2021-07-19T12:53:05Z,166.148.81.45,# 16.2121,  4.22178,    2.794, 0.1392, 0.0000, 0.0001, 0.0001,  33.3200, 19 Jul 2021 12:53:04,  24.4075, 13.8, 195.9
2021-07-19T12:57:05Z,166.148.81.45,# 16.2013,  4.22113,    2.848, 0.1380, 0.0000, 0.0001, 0.0001,  33.3234, 19 Jul 2021 12:57:04,  24.4126, 13.8, 192.7
2021-07-19T13:01:05Z,166.148.81.45,# 16.7108,  4.27090,    2.844, 0.1383, 0.0000, 0.0002, 0.0001,  33.3344, 19 Jul 2021 13:01:04,  24.3037, 13.8, 193.9
2021-07-19T13:05:05Z,166.148.81.45,# 16.5985,  4.25991,    2.886, 0.1374, 0.0000, 0.0001, 0.0001,  33.3320, 19 Jul 2021 13:05:04,  24.3280, 13.8, 194.7
2021-07-19T13:09:05Z,166.148.81.45,# 16.6915,  4.26768,    2.872, 0.1401, 0.0000, 0.0001, 0.0001,  33.3224, 19 Jul 2021 13:09:04,  24.2991, 13.8, 196.0
2021-07-19T13:13:05Z,166.148.81.45,# 16.8101,  4.28001,    2.878, 0.1436, 0.0000, 0.0002, 0.0001,  33.3313, 19 Jul 2021 13:13:04,  24.2783, 13.8, 195.0
2021-07-19T13:17:05Z,166.148.81.45,# 16.7621,  4.27530,    2.925, 0.1415, 0.0000, 0.0002, 0.0001,  33.3301, 19 Jul 2021 13:17:04,  24.2885, 13.8, 192.8
2021-07-19T13:21:05Z,166.148.81.45,# 16.8447,  4.28352,    2.885, 0.1447, 0.0000, 0.0001, 0.0001,  33.3331, 19 Jul 2021 13:21:04,  24.2716, 13.8, 191.2
2021-07-19T13:25:05Z,166.148.81.45,# 16.8669,  4.28553,    2.939, 0.1441, 0.0000, 0.0002, 0.0001,  33.3322, 19 Jul 2021 13:25:04,  24.2657, 13.8, 194.7
2021-07-19T13:29:05Z,166.148.81.45,# 16.8571,  4.28479,    2.847, 0.1475, 0.0000, 0.0001, 0.0000,  33.3338, 19 Jul 2021 13:29:04,  24.2693, 13.8, 192.6
2021-07-19T13:33:05Z,166.148.81.45,# 16.9417,  4.29287,    2.959, 0.1668, 0.0000, 0.0002, 0.0001,  33.3338, 19 Jul 2021 13:33:04,  24.2495, 13.8, 193.3
2021-07-19T13:37:05Z,166.148.81.45,# 16.8920,  4.28790,    2.893, 0.1597, 0.0000, 0.0002, 0.0001,  33.3319, 19 Jul 2021 13:37:04,  24.2596, 13.8, 192.6
2021-07-19T13:41:05Z,166.148.81.45,# 16.7844,  4.27759,    2.835, 0.1482, 0.0000, 0.0001, 0.0001,  33.3316, 19 Jul 2021 13:41:04,  24.2844, 13.8, 192.6
2021-07-19T13:45:05Z,166.148.81.45,# 16.7695,  4.27609,    2.918, 0.1495, 0.0000, 0.0003, 0.0000,  33.3308, 19 Jul 2021 13:45:04,  24.2874, 13.8, 191.2
2021-07-19T13:49:05Z,166.148.81.45,# 16.8357,  4.28245,    2.942, 0.1609, 0.0000, 0.0002, 0.0001,  33.3312, 19 Jul 2021 13:49:04,  24.2723, 13.8, 193.2
2021-07-19T13:53:05Z,166.148.81.45,# 16.8054,  4.27961,    2.906, 0.1654, 0.0000, 0.0002, 0.0000,  33.3317, 19 Jul 2021 13:53:04,  24.2798, 13.8, 196.0
2021-07-19T13:57:05Z,166.148.81.45,# 16.8075,  4.28018,    2.916, 0.1784, 0.0000, 0.0002, 0.0001,  33.3349, 19 Jul 2021 13:57:04,  24.2816, 13.8, 194.9
2021-07-19T14:01:05Z,166.148.81.45,# 16.8257,  4.28158,    2.847, 0.1694, 0.0000, 0.0002, 0.0000,  33.3320, 19 Jul 2021 14:01:04,  24.2751, 13.8, 193.2
2021-07-19T14:05:05Z,166.148.81.45,# 16.7713,  4.27646,    2.884, 0.1662, 0.0000, 0.0001, 0.0001,  33.3326, 19 Jul 2021 14:05:04,  24.2883, 13.8, 191.1
2021-07-19T14:09:05Z,166.148.81.45,# 16.7052,  4.27003,    2.877, 0.1625, 0.0000, 0.0002, 0.0000,  33.3315, 19 Jul 2021 14:09:04,  24.3029, 13.8, 196.2
2021-07-19T14:13:05Z,166.148.81.45,# 16.7489,  4.27421,    2.986, 0.1706, 0.0000, 0.0002, 0.0001,  33.3316, 19 Jul 2021 14:13:04,  24.2928, 13.8, 194.8
2021-07-19T14:17:05Z,166.148.81.45,# 16.6911,  4.26867,    2.921, 0.1599, 0.0000, 0.0002, 0.0001,  33.3313, 19 Jul 2021 14:17:04,  24.3060, 13.8, 194.7
2021-07-19T14:21:05Z,166.148.81.45,# 16.6999,  4.26973,    2.880, 0.1635, 0.0000, 0.0001, 0.0001,  33.3333, 19 Jul 2021 14:21:04,  24.3054, 13.8, 195.0
2021-07-19T14:25:05Z,166.148.81.45,# 16.6673,  4.26656,    2.981, 0.1683, 0.0000, 0.0001, 0.0001,  33.3328, 19 Jul 2021 14:25:04,  24.3126, 13.8, 192.7
2021-07-19T14:29:05Z,166.148.81.45,# 16.6706,  4.26664,    2.839, 0.1632, 0.0000, 0.0001, 0.0001,  33.3307, 19 Jul 2021 14:29:04,  24.3103, 13.8, 196.9
2021-07-19T14:33:05Z,166.148.81.45,# 16.6871,  4.26861,    2.947, 0.1643, 0.0000, 0.0001, 0.0000,  33.3341, 19 Jul 2021 14:33:04,  24.3091, 13.8, 191.9
2021-07-19T14:37:05Z,166.148.81.45,# 16.6977,  4.26951,    2.880, 0.1603, 0.0000, 0.0003, 0.0001,  33.3333, 19 Jul 2021 14:37:04,  24.3059, 13.8, 196.3
2021-07-19T14:41:05Z,166.148.81.45,# 16.6468,  4.26450,    2.894, 0.1617, 0.0000, 0.0001, 0.0000,  33.3318, 19 Jul 2021 14:41:04,  24.3166, 13.8, 197.3
2021-07-19T14:45:05Z,166.148.81.45,# 16.6417,  4.26405,    2.870, 0.1535, 0.0000, 0.0002, 0.0001,  33.3322, 19 Jul 2021 14:45:04,  24.3181, 13.8, 194.4
2021-07-19T14:49:05Z,166.148.81.45,# 16.6357,  4.26360,    2.899, 0.1516, 0.0000, 0.0002, 0.0001,  33.3332, 19 Jul 2021 14:49:04,  24.3203, 13.8, 193.6
2021-07-19T14:53:05Z,166.148.81.45,# 16.6270,  4.26241,    2.817, 0.1470, 0.0000, 0.0002, 0.0000,  33.3302, 19 Jul 2021 14:53:04,  24.3199, 13.8, 195.6
2021-07-19T14:57:05Z,166.148.81.45,# 16.6459,  4.26466,    2.863, 0.1452, 0.0000, 0.0002, 0.0000,  33.3340, 19 Jul 2021 14:57:04,  24.3186, 13.8, 192.3
2021-07-19T15:01:05Z,166.148.81.45,# 16.6204,  4.26202,    2.916, 0.1454, 0.0000, 0.0002, 0.0001,  33.3321, 19 Jul 2021 15:01:04,  24.3230, 13.8, 194.9
2021-07-19T15:05:05Z,166.148.81.45,# 16.6335,  4.26325,    2.800, 0.1506, 0.0000, 0.0002, 0.0000,  33.3320, 19 Jul 2021 15:05:04,  24.3198, 13.8, 193.7
2021-07-19T15:09:05Z,166.148.81.45,# 16.6456,  4.26459,    2.918, 0.1483, 0.0000, 0.0001, 0.0001,  33.3336, 19 Jul 2021 15:09:04,  24.3184, 13.8, 194.1
2021-07-19T15:13:05Z,166.148.81.45,# 16.6155,  4.26152,    2.828, 0.1533, 0.0000, 0.0001, 0.0001,  33.3319, 19 Jul 2021 15:13:04,  24.3240, 13.8, 194.4
2021-07-19T15:17:05Z,166.148.81.45,# 16.6157,  4.26122,    2.814, 0.1420, 0.0000, 0.0001, 0.0001,  33.3292, 19 Jul 2021 15:17:04,  24.3218, 13.8, 196.0
2021-07-19T15:21:05Z,166.148.81.45,# 16.6034,  4.26036,    2.824, 0.1387, 0.0000, 0.0002, 0.0001,  33.3318, 19 Jul 2021 15:21:04,  24.3267, 13.8, 191.5
2021-07-19T15:25:05Z,166.148.81.45,# 16.6128,  4.26120,    2.806, 0.1407, 0.0000, 0.0001, 0.0000,  33.3314, 19 Jul 2021 15:25:04,  24.3242, 13.8, 198.2
2021-07-19T15:29:05Z,166.148.81.45,# 16.5852,  4.25849,    2.904, 0.1386, 0.0000, 0.0001, 0.0000,  33.3307, 19 Jul 2021 15:29:04,  24.3301, 13.8, 192.2
2021-07-19T15:33:05Z,166.148.81.45,# 16.5999,  4.26005,    2.818, 0.1391, 0.0000, 0.0001, 0.0001,  33.3320, 19 Jul 2021 15:33:04,  24.3276, 13.8, 196.3
2021-07-19T15:37:05Z,166.148.81.45,# 16.5962,  4.25959,    2.798, 0.1433, 0.0000, 0.0001, 0.0001,  33.3312, 19 Jul 2021 15:37:04,  24.3279, 13.8, 194.4
2021-07-19T15:41:05Z,166.148.81.45,# 16.5439,  4.25447,    2.905, 0.1331, 0.0000, 0.0001, 0.0001,  33.3298, 19 Jul 2021 15:41:04,  24.3390, 13.8, 196.1
2021-07-19T15:45:05Z,166.148.81.45,# 16.5713,  4.25741,    2.836, 0.1341, 0.0000, 0.0001, 0.0001,  33.3328, 19 Jul 2021 15:45:04,  24.3348, 13.8, 193.6
2021-07-19T15:49:05Z,166.148.81.45,# 16.5744,  4.25757,    2.746, 0.1368, 0.0000, 0.0001, 0.0001,  33.3317, 19 Jul 2021 15:49:04,  24.3334, 13.8, 191.5
2021-07-19T15:53:05Z,166.148.81.45,# 16.5826,  4.25846,    2.684, 0.1354, 0.0000, 0.0002, 0.0001,  33.3326, 19 Jul 2021 15:53:04,  24.3322, 13.8, 191.4
2021-07-19T15:57:05Z,166.148.81.45,# 16.5792,  4.25799,    2.810, 0.1354, 0.0000, 0.0002, 0.0001,  33.3312, 19 Jul 2021 15:57:04,  24.3319, 13.8, 194.7
2021-07-19T16:01:05Z,166.148.81.45,# 16.5070,  4.25115,    2.766, 0.1348, 0.0000, 0.0001, 0.0001,  33.3316, 19 Jul 2021 16:01:04,  24.3488, 13.8, 194.1
2021-07-19T16:05:05Z,166.148.81.45,# 16.5684,  4.25659,    2.679, 0.1302, 0.0000, 0.0002, 0.0001,  33.3281, 19 Jul 2021 16:05:04,  24.3320, 13.8, 197.3
2021-07-19T16:09:05Z,166.148.81.45,# 16.5293,  4.25303,    2.780, 0.1336, 0.0000, 0.0002, 0.0001,  33.3295, 19 Jul 2021 16:09:04,  24.3420, 13.8, 192.1
2021-07-19T16:13:05Z,166.148.81.45,# 16.4784,  4.24816,    2.765, 0.1284, 0.0000, 0.0001, 0.0000,  33.3293, 19 Jul 2021 16:13:04,  24.3536, 13.8, 191.9
2021-07-19T16:17:05Z,166.148.81.45,# 16.4555,  4.24581,    2.720, 0.1255, 0.0000, 0.0001, 0.0001,  33.3279, 19 Jul 2021 16:17:04,  24.3578, 13.8, 192.0
2021-07-19T16:21:05Z,166.148.81.45,# 16.4703,  4.24713,    2.734, 0.1197, 0.0000, 0.0001, 0.0001,  33.3271, 19 Jul 2021 16:21:04,  24.3538, 13.8, 196.8
2021-07-19T16:25:05Z,166.148.81.45,# 16.4527,  4.24561,    2.688, 0.1177, 0.0000, 0.0001, 0.0001,  33.3284, 19 Jul 2021 16:25:04,  24.3589, 13.8, 195.2
2021-07-19T16:29:05Z,166.148.81.45,# 16.4145,  4.24168,    2.737, 0.1174, 0.0000, 0.0001, 0.0001,  33.3258, 19 Jul 2021 16:29:04,  24.3656, 13.8, 198.1
2021-07-19T16:33:05Z,166.148.81.45,# 16.4037,  4.24059,    2.686, 0.1157, 0.0000, 0.0001, 0.0001,  33.3253, 19 Jul 2021 16:33:04,  24.3678, 13.8, 197.3
2021-07-19T16:37:05Z,166.148.81.45,# 16.3712,  4.23733,    2.705, 0.1172, 0.0000, 0.0001, 0.0001,  33.3238, 19 Jul 2021 16:37:04,  24.3740, 13.8, 192.3
2021-07-19T16:41:05Z,166.148.81.45,# 16.3407,  4.23422,    2.722, 0.1195, 0.0000, 0.0001, 0.0000,  33.3220, 19 Jul 2021 16:41:04,  24.3796, 13.8, 193.9
2021-07-19T16:45:05Z,166.148.81.45,# 16.3089,  4.23102,    2.661, 0.1203, 0.0000, 0.0001, 0.0001,  33.3204, 19 Jul 2021 16:45:04,  24.3857, 13.8, 195.6
2021-07-19T16:49:05Z,166.148.81.45,# 16.3084,  4.23123,    2.722, 0.1158, 0.0000, 0.0001, 0.0001,  33.3227, 19 Jul 2021 16:49:04,  24.3876, 13.8, 196.7
2021-07-19T16:53:05Z,166.148.81.45,# 16.3560,  4.23547,    2.651, 0.1142, 0.0000, 0.0001, 0.0001,  33.3202, 19 Jul 2021 16:53:04,  24.3748, 13.8, 196.2
2021-07-19T16:57:05Z,166.148.81.45,# 16.2988,  4.23038,    2.633, 0.1181, 0.0000, 0.0001, 0.0001,  33.3232, 19 Jul 2021 16:57:04,  24.3901, 13.8, 195.5
2021-07-19T17:01:05Z,166.148.81.45,# 16.3903,  4.24036,    2.603, 0.1206, 0.0000, 0.0001, 0.0001,  33.3346, 19 Jul 2021 17:01:04,  24.3779, 13.8, 193.9
2021-07-19T17:05:05Z,166.148.81.45,# 16.2500,  4.22506,    2.647, 0.1165, 0.0000, 0.0001, 0.0001,  33.3173, 19 Jul 2021 17:05:04,  24.3967, 13.8, 194.6
2021-07-19T17:09:05Z,166.148.81.45,# 16.3270,  4.23252,    2.647, 0.1173, 0.0000, 0.0001, 0.0001,  33.3185, 19 Jul 2021 17:09:04,  24.3801, 13.8, 196.7
2021-07-19T17:13:05Z,166.148.81.45,# 16.2225,  4.22209,    2.677, 0.1175, 0.0000, 0.0001, 0.0002,  33.3141, 19 Jul 2021 17:13:04,  24.4006, 13.8, 194.3
2021-07-19T17:17:05Z,166.148.81.45,25, 0.0000, 0.0001, 0.0000,  33.3217, 19 Jul 2021 17:17:04,  24.3499, 13.8, 194.7
2021-07-19T17:21:05Z,166.148.81.45,# 16.1639,  4.21617,    2.632, 0.1200, 0.0000, 0.0001, 0.0001,  33.3111, 19 Jul 2021 17:21:04,  24.4116, 13.8, 196.0
2021-07-19T17:25:05Z,166.148.81.45,# 16.1427,  4.21462,    2.609, 0.1211, 0.0000, 0.0002, 0.0001,  33.3152, 19 Jul 2021 17:25:04,  24.4196, 13.8, 191.0
2021-07-19T17:29:05Z,166.148.81.45,# 16.1802,  4.21835,    2.524, 0.1225, 0.0000, 0.0001, 0.0001,  33.3167, 19 Jul 2021 17:29:04,  24.4122, 13.8, 194.0
2021-07-19T17:33:05Z,166.148.81.45,,  33.2970, 19 Jul 2021 17:33:04,  24.3494, 13.8, 194.4
2021-07-19T17:37:05Z,166.148.81.45,# 16.1549,  4.21535,    2.565, 0.1331, 0.0000, 0.0001, 0.0001,  33.3114, 19 Jul 2021 17:37:04,  24.4139, 13.8, 193.7
2021-07-19T17:41:05Z,166.148.81.45,# 16.0880,  4.20927,    2.598, 0.1276, 0.0000, 0.0000, 0.0002,  33.3137, 19 Jul 2021 17:41:04,  24.4309, 13.8, 194.1
2021-07-19T17:45:05Z,166.148.81.45,# 16.1221,  4.21280,    2.549, 0.1346, 0.0000, 0.0002, 0.0001,  33.3163, 19 Jul 2021 17:45:04,  24.4252, 13.8, 194.0
2021-07-19T17:49:05Z,166.148.81.45,# 16.0829,  4.20899,    2.571, 0.1317, 0.0000, 0.0001, 0.0001,  33.3156, 19 Jul 2021 17:49:04,  24.4335, 13.8, 191.7
2021-07-19T17:53:05Z,166.148.81.45,# 16.0803,  4.20875,    2.550, 0.1351, 0.0000, 0.0001, 0.0001,  33.3157, 19 Jul 2021 17:53:04,  24.4341, 13.8, 194.4
2021-07-19T17:57:05Z,166.148.81.45,# 16.1320,  4.21376,    2.625, 0.1308, 0.0000, 0.0001, 0.0001,  33.3165, 19 Jul 2021 17:57:04,  24.4231, 13.8, 194.8
2021-07-19T18:01:05Z,166.148.81.45,# 16.1323,  4.21381,    2.593, 0.1409, 0.0000, 0.0001, 0.0001,  33.3167, 19 Jul 2021 18:01:04,  24.4231, 13.8, 197.0
2021-07-19T18:05:05Z,166.148.81.45,# 16.1097,  4.21155,    2.605, 0.1386, 0.0000, 0.0001, 0.0001,  33.3157, 19 Jul 2021 18:05:04,  24.4275, 13.8, 194.8
