2021-07-21T09:05:05Z,166.148.81.45,# 17.1216,  4.30662,    1.677, 0.1996, 0.0000, 0.0002, 0.0000,  33.3045, 21 Jul 2021 09:05:04,  24.1847, 13.8, 197.6
2021-07-21T09:09:05Z,166.148.81.45,# 17.1898,  4.31327,    1.696, 0.1997, 0.0000, 0.0002, 0.0001,  33.3056, 21 Jul 2021 09:09:04,  24.1694, 13.8, 200.3
2021-07-21T09:13:05Z,166.148.81.45,# 17.1873,  4.31300,    1.667, 0.2076, 0.0000, 0.0002, 0.0001,  33.3053, 21 Jul 2021 09:13:04,  24.1698, 13.8, 197.9
2021-07-21T09:17:05Z,166.148.81.45,# 17.1607,  4.31038,    1.657, 0.2089, 0.0000, 0.0003, 0.0001,  33.3047, 21 Jul 2021 09:17:04,  24.1755, 13.8, 197.3
2021-07-21T09:21:05Z,166.148.81.45,# 17.1575,  4.31008,    1.688, 0.2097, 0.0000, 0.0003, 0.0001,  33.3048, 21 Jul 2021 09:21:04,  24.1764, 13.8, 192.9
2021-07-21T09:25:05Z,166.148.81.45,# 17.2429,  4.31846,    1.697, 0.2144, 0.0000, 0.0003, 0.0001,  33.3066, 21 Jul 2021 09:25:04,  24.1576, 13.8, 195.1
2021-07-21T09:29:05Z,166.148.81.45,# 17.1626,  4.31052,    1.641, 0.2076, 0.0000, 0.0003, 0.0001,  33.3044, 21 Jul 2021 09:29:04,  24.1748, 13.8, 194.7
2021-07-21T09:33:05Z,166.148.81.45,# 17.1960,  4.31392,    1.732, 0.2099, 0.0000, 0.0003, 0.0001,  33.3061, 21 Jul 2021 09:33:04,  24.1683, 13.8, 197.3
2021-07-21T09:37:05Z,166.148.81.45,# 17.2497,  4.31911,    1.646, 0.2098, 0.0000, 0.0002, 0.0001,  33.3067, 21 Jul 2021 09:37:04,  24.1560, 13.8, 193.2
2021-07-21T09:41:05Z,166.148.81.45,# 17.3026,  4.32427,    1.685, 0.2288, 0.0000, 0.0003, 0.0001,  33.3075, 21 Jul 2021 09:41:04,  24.1440, 13.8, 197.8
2021-07-21T09:45:05Z,166.148.81.45,# 17.2582,  4.31982,    1.686, 0.2158, 0.0000, 0.0003, 0.0000,  33.3057, 21 Jul 2021 09:45:04,  24.1532, 13.8, 194.7
2021-07-21T09:49:05Z,166.148.81.45,# 17.2333,  4.31754,    1.636, 0.2086, 0.0000, 0.0003, 0.0001,  33.3065, 21 Jul 2021 09:49:04,  24.1598, 13.8, 196.6
2021-07-21T09:53:05Z,166.148.81.45,# 17.2572,  4.31986,    1.705, 0.2098, 0.0000, 0.0004, 0.0001,  33.3069, 21 Jul 2021 09:53:04,  24.1544, 13.8, 195.5
2021-07-21T09:57:05Z,166.148.81.45,# 17.2363,  4.31801,    1.640, 0.2126, 0.0000, 0.0004, 0.0001,  33.3082, 21 Jul 2021 09:57:04,  24.1604, 13.8, 194.6
2021-07-21T10:01:05Z,166.148.81.45,# 17.2932,  4.32333,    1.687, 0.2172, 0.0000, 0.0003, 0.0001,  33.3071, 21 Jul 2021 10:01:04,  24.1460, 13.8, 198.6
2021-07-21T10:05:05Z,166.148.81.45,# 17.2151,  4.31584,    1.667, 0.2000, 0.0000, 0.0003, 0.0001,  33.3069, 21 Jul 2021 10:05:04,  24.1644, 13.8, 195.9
2021-07-21T10:09:05Z,166.148.81.45,# 17.2677,  4.32087,    1.711, 0.2065, 0.0000, 0.0003, 0.0001,  33.3069, 21 Jul 2021 10:09:04,  24.1519, 13.8, 196.5
2021-07-21T10:13:05Z,166.148.81.45,# 17.2980,  4.32370,    1.714, 0.2218, 0.0000, 0.0005, 0.0001,  33.3064, 21 Jul 2021 10:13:04,  24.1443, 13.8, 195.8
2021-07-21T10:17:05Z,166.148.81.45,# 17.3281,  4.32669,    1.716, 0.2353, 0.0000, 0.0003, 0.0000,  33.3073, 21 Jul 2021 10:17:04,  24.1378, 13.8, 195.1
2021-07-21T10:21:05Z,166.148.81.45,# 17.2643,  4.32055,    1.637, 0.2083, 0.0000, 0.0004, 0.0001,  33.3070, 21 Jul 2021 10:21:04,  24.1528, 13.8, 195.3
2021-07-21T10:25:05Z,166.148.81.45,# 17.2570,  4.31984,    1.731, 0.2191, 0.0000, 0.0002, 0.0001,  33.3069, 21 Jul 2021 10:25:04,  24.1544, 13.8, 197.5
2021-07-21T10:29:05Z,166.148.81.45,# 17.2547,  4.31964,    1.732, 0.2111, 0.0000, 0.0004, 0.0001,  33.3070, 21 Jul 2021 10:29:04,  24.1550, 13.8, 199.3
2021-07-21T10:33:05Z,166.148.81.45,# 17.2809,  4.32207,    1.736, 0.2256, 0.0000, 0.0004, 0.0001,  33.3063, 21 Jul 2021 10:33:04,  24.1483, 13.8, 193.4
2021-07-21T10:37:05Z,166.148.81.45,# 17.2672,  4.32083,    1.774, 0.2123, 0.0000, 0.0003, 0.0001,  33.3070, 21 Jul 2021 10:37:04,  24.1521, 13.8, 196.0
2021-07-21T10:41:05Z,166.148.81.45,# 17.2367,  4.31785,    1.744, 0.2046, 0.0000, 0.0003, 0.0001,  33.3064, 21 Jul 2021 10:41:04,  24.1589, 13.8, 199.5
2021-07-21T10:45:05Z,166.148.81.45,# 17.2284,  4.31702,    1.751, 0.2062, 0.0000, 0.0003, 0.0000,  33.3062, 21 Jul 2021 10:45:04,  24.1606, 13.8, 195.7
2021-07-21T10:49:05Z,166.148.81.45,# 17.1965,  4.31404,    1.737, 0.2052, 0.0000, 0.0003, 0.0001,  33.3068, 21 Jul 2021 10:49:04,  24.1687, 13.8, 195.9
2021-07-21T10:53:05Z,166.148.81.45,# 17.1631,  4.31073,    1.716, 0.1855, 0.0000, 0.0003, 0.0001,  33.3057, 21 Jul 2021 10:53:04,  24.1758, 13.8, 196.7
2021-07-21T10:57:05Z,166.148.81.45,# 17.1340,  4.30791,    1.779, 0.1840, 0.0000, 0.0002, 0.0001,  33.3053, 21 Jul 2021 10:57:04,  24.1824, 13.8, 196.2
2021-07-21T11:01:05Z,166.148.81.45,# 17.0929,  4.30398,    1.836, 0.1744, 0.0000, 0.0003, 0.0001,  33.3054, 21 Jul 2021 11:01:04,  24.1920, 13.8, 194.7
2021-07-21T11:05:05Z,166.148.81.45,# 17.0517,  4.29995,    1.743, 0.1698, 0.0000, 0.0003, 0.0001,  33.3046, 21 Jul 2021 11:05:04,  24.2012, 13.8, 194.2
2021-07-21T11:09:05Z,166.148.81.45,# 17.0868,  4.30336,    1.859, 0.1749, 0.0000, 0.0002, 0.0001,  33.3050, 21 Jul 2021 11:09:04,  24.1932, 13.8, 194.9
2021-07-21T11:13:05Z,166.148.81.45,# 17.0256,  4.29726,    1.851, 0.1791, 0.0000, 0.0003, 0.0001,  33.3028, 21 Jul 2021 11:13:04,  24.2059, 13.8, 196.5
2021-07-21T11:17:05Z,166.148.81.45,# 16.9898,  4.29396,    1.953, 0.1768, 0.0000, 0.0002, 0.0001,  33.3038, 21 Jul 2021 11:17:04,  24.2151, 13.8, 195.9
2021-07-21T11:21:05Z,166.148.81.45,# 16.9608,  4.29105,    1.964, 0.2305, 0.0000, 0.0002, 0.0001,  33.3026, 21 Jul 2021 11:21:04,  24.2209, 13.8, 199.7
2021-07-21T11:25:05Z,166.148.81.45,# 17.0099,  4.29594,    1.882, 0.1711, 0.0000, 0.0003, 0.0001,  33.3044, 21 Jul 2021 11:25:04,  24.2108, 13.8, 194.8
2021-07-21T11:29:05Z,166.148.81.45,# 16.9914,  4.29421,    1.925, 0.1598, 0.0000, 0.0003, 0.0001,  33.3047, 21 Jul 2021 11:29:04,  24.2155, 13.8, 196.1
2021-07-21T11:33:05Z,166.148.81.45,# 17.0030,  4.29514,    1.945, 0.1575, 0.0000, 0.0003, 0.0001,  33.3031, 21 Jul 2021 11:33:04,  24.2115, 13.8, 196.7
2021-07-21T11:37:05Z,166.148.81.45,# 17.0396,  4.29885,    1.989, 0.1579, 0.0000, 0.0002, 0.0001,  33.3050, 21 Jul 2021 11:37:04,  24.2043, 13.8, 191.9
2021-07-21T11:41:05Z,166.148.81.45,# 17.0644,  4.30123,    1.969, 0.1678, 0.0000, 0.0002, 0.0001,  33.3051, 21 Jul 2021 11:41:04,  24.1986, 13.8, 194.3
2021-07-21T11:45:05Z,166.148.81.45,# 17.0229,  4.29739,    1.917, 0.1619, 0.0000, 0.0003, 0.0001,  33.3061, 21 Jul 2021 11:45:04,  24.2091, 13.8, 197.5
2021-07-21T11:49:05Z,166.148.81.45,# 17.0010,  4.29484,    2.010, 0.1644, 0.0000, 0.0004, 0.0001,  33.3021, 21 Jul 2021 11:49:04,  24.2112, 13.8, 192.9
2021-07-21T11:53:05Z,166.148.81.45,# 16.9714,  4.29253,    2.205, 0.1659, 0.0000, 0.0002, 0.0000,  33.3065, 21 Jul 2021 11:53:04,  24.2216, 13.8, 197.2
2021-07-21T11:57:05Z,166.148.81.45,# 17.0723,  4.30192,    2.093, 0.1929, 0.0000, 0.0003, 0.0001,  33.3045, 21 Jul 2021 11:57:04,  24.1963, 13.8, 197.2
2021-07-21T12:01:05Z,166.148.81.45,# 17.0146,  4.29622,    2.067, 0.1662, 0.0000, 0.0003, 0.0001,  33.3028, 21 Jul 2021 12:01:04,  24.2085, 13.8, 193.9
2021-07-21T12:05:05Z,166.148.81.45,# 16.9865,  4.29364,    2.082, 0.1699, 0.0000, 0.0002, 0.0001,  33.3037, 21 Jul 2021 12:05:04,  24.2158, 13.8, 197.8
2021-07-21T12:09:05Z,166.148.81.45,# 16.9902,  4.29405,    2.156, 0.1777, 0.0000, 0.0003, 0.0001,  33.3042, 21 Jul 2021 12:09:04,  24.2153, 13.8, 195.7
2021-07-21T12:13:05Z,166.148.81.45,# 16.9586,  4.29088,    2.248, 0.1634, 0.0000, 0.0003, 0.0000,  33.3028, 21 Jul 2021 12:13:04,  24.2217, 13.8, 198.9
2021-07-21T12:17:05Z,166.148.81.45,# 16.9099,  4.28617,    2.151, 0.1599, 0.0000, 0.0003, 0.0001,  33.3024, 21 Jul 2021 12:17:04,  24.2328, 13.8, 196.7
2021-07-21T12:21:05Z,166.148.81.45,# 16.9324,  4.28832,    2.190, 0.1627, 0.0000, 0.0003, 0.0000,  33.3023, 21 Jul 2021 12:21:04,  24.2274, 13.8, 194.6
2021-07-21T12:25:05Z,166.148.81.45,# 16.8329,  4.27877,    2.246, 0.1588, 0.0000, 0.0003, 0.0001,  33.3018, 21 Jul 2021 12:25:04,  24.2504, 13.8, 193.4
2021-07-21T12:29:05Z,166.148.81.45,# 16.8755,  4.28283,    2.246, 0.1585, 0.0000, 0.0003, 0.0001,  33.3017, 21 Jul 2021 12:29:04,  24.2404, 13.8, 198.9
2021-07-21T12:33:05Z,166.148.81.45,# 16.8937,  4.28441,    2.256, 0.1555, 0.0000, 0.0002, 0.0001,  33.3004, 21 Jul 2021 12:33:04,  24.2350, 13.8, 193.2
2021-07-21T12:37:05Z,166.148.81.45,# 16.8410,  4.27947,    2.244, 0.1589, 0.0000, 0.0003, 0.0001,  33.3012, 21 Jul 2021 12:37:04,  24.2479, 13.8, 193.0
2021-07-21T12:41:05Z,166.148.81.45,# 16.9207,  4.28721,    2.329, 0.1625, 0.0000, 0.0002, 0.0001,  33.3023, 21 Jul 2021 12:41:04,  24.2301, 13.8, 192.7
2021-07-21T12:45:05Z,166.148.81.45,# 16.8715,  4.28244,    2.314, 0.1584, 0.0000, 0.0002, 0.0000,  33.3017, 21 Jul 2021 12:45:04,  24.2412, 13.8, 197.7
2021-07-21T12:49:05Z,166.148.81.45,# 16.8893,  4.28416,    2.389, 0.1579, 0.0000, 0.0002, 0.0001,  33.3019, 21 Jul 2021 12:49:04,  24.2372, 13.8, 196.9
2021-07-21T12:53:05Z,166.148.81.45,# 16.8789,  4.28316,    2.373, 0.1613, 0.0000, 0.0002, 0.0000,  33.3018, 21 Jul 2021 12:53:04,  24.2396, 13.8, 195.6
2021-07-21T12:57:05Z,166.148.81.45,# 16.8546,  4.28079,    2.499, 0.1545, 0.0000, 0.0002, 0.0000,  33.3013, 21 Jul 2021 12:57:04,  24.2449, 13.8, 196.6
2021-07-21T13:01:05Z,166.148.81.45,# 16.8809,  4.28326,    2.395, 0.1518, 0.0000, 0.0003, 0.0000,  33.3010, 21 Jul 2021 13:01:04,  24.2385, 13.8, 195.9
2021-07-21T13:05:05Z,166.148.81.45,# 16.8600,  4.28139,    2.453, 0.1482, 0.0000, 0.0003, 0.0000,  33.3020, 21 Jul 2021 13:05:04,  24.2441, 13.8, 193.0
2021-07-21T13:09:05Z,166.148.81.45,# 16.8988,  4.28513,    2.445, 0.1553, 0.0000, 0.0002, 0.0001,  33.3023, 21 Jul 2021 13:09:04,  24.2354, 13.8, 196.4
2021-07-21T13:13:05Z,166.148.81.45,# 16.8880,  4.28420,    2.458, 0.1574, 0.0000, 0.0002, 0.0001,  33.3032, 21 Jul 2021 13:13:04,  24.2385, 13.8, 199.1
2021-07-21T13:17:05Z,166.148.81.45,# 16.9039,  4.28563,    2.510, 0.1525, 0.0000, 0.0003, 0.0000,  33.3024, 21 Jul 2021 13:17:04,  24.2343, 13.8, 196.6
2021-07-21T13:21:05Z,166.148.81.45,# 16.9043,  4.28570,    2.488, 0.1579, 0.0000, 0.0003, 0.0000,  33.3027, 21 Jul 2021 13:21:04,  24.2344, 13.8, 197.4
2021-07-21T13:25:05Z,166.148.81.45,# 16.9449,  4.28961,    2.553, 0.1617, 0.0000, 0.0003, 0.0001,  33.3030, 21 Jul 2021 13:25:04,  24.2251, 13.8, 192.2
2021-07-21T13:29:05Z,166.148.81.45,# 16.9478,  4.28987,    2.552, 0.1665, 0.0000, 0.0002, 0.0000,  33.3029, 21 Jul 2021 13:29:04,  24.2244, 13.8, 194.1
2021-07-21T13:33:05Z,166.148.81.45,# 16.9319,  4.28839,    2.682, 0.1563, 0.0000, 0.0002, 0.0000,  33.3031, 21 Jul 2021 13:33:04,  24.2281, 13.8, 192.9
2021-07-21T13:37:05Z,166.148.81.45,# 16.9172,  4.28695,    2.686, 0.1553, 0.0000, 0.0003, 0.0001,  33.3028, 21 Jul 2021 13:37:04,  24.2313, 13.8, 193.4
2021-07-21T13:41:05Z,166.148.81.45,# 16.9255,  4.28775,    2.682, 0.1532, 0.0000, 0.0002, 0.0000,  33.3029, 21 Jul 2021 13:41:04,  24.2295, 13.8, 191.7
2021-07-21T13:45:05Z,166.148.81.45,# 16.9565,  4.29071,    2.713, 0.1501, 0.0000, 0.0003, 0.0001,  33.3029, 21 Jul 2021 13:45:04,  24.2223, 13.8, 197.4
2021-07-21T13:49:05Z,166.148.81.45,# 16.9681,  4.29188,    2.668, 0.1615, 0.0000, 0.0003, 0.0001,  33.3034, 21 Jul 2021 13:49:04,  24.2200, 13.8, 191.2
2021-07-21T13:53:05Z,166.148.81.45,# 16.9557,  4.29066,    2.692, 0.1613, 0.0000, 0.0001, 0.0001,  33.3032, 21 Jul 2021 13:53:04,  24.2227, 13.8, 194.5
2021-07-21T13:57:05Z,166.148.81.45,# 16.9837,  4.29338,    2.696, 0.1738, 0.0000, 0.0003, 0.0001,  33.3035, 21 Jul 2021 13:57:04,  24.2163, 13.8, 197.2
2021-07-21T14:01:05Z,166.148.81.45,# 16.9565,  4.29076,    2.731, 0.1577, 0.0000, 0.0002, 0.0001,  33.3034, 21 Jul 2021 14:01:04,  24.2227, 13.8, 191.3
2021-07-21T14:05:05Z,166.148.81.45,# 16.9648,  4.29155,    2.670, 0.1534, 0.0000, 0.0003, 0.0001,  33.3033, 21 Jul 2021 14:05:04,  24.2206, 13.8, 192.1
2021-07-21T14:09:05Z,166.148.81.45,# 16.9653,  4.29163,    2.724, 0.1445, 0.0000, 0.0003, 0.0000,  33.3035, 21 Jul 2021 14:09:04,  24.2207, 13.8, 192.4
2021-07-21T14:13:05Z,166.148.81.45,# 16.9662,  4.29173,    2.750, 0.1461, 0.0000, 0.0003, 0.0001,  33.3037, 21 Jul 2021 14:13:04,  24.2206, 13.8, 194.5
2021-07-21T14:17:05Z,166.148.81.45,# 16.9868,  4.29370,    2.833, 0.1593, 0.0000, 0.0003, 0.0000,  33.3037, 21 Jul 2021 14:17:04,  24.2158, 13.8, 196.2
2021-07-21T14:21:05Z,166.148.81.45,# 16.9944,  4.29446,    2.774, 0.1571, 0.0000, 0.0002, 0.0000,  33.3040, 21 Jul 2021 14:21:04,  24.2142, 13.8, 194.3
2021-07-21T14:25:05Z,166.148.81.45,# 16.9852,  4.29357,    2.841, 0.1520, 0.0000, 0.0002, 0.0001,  33.3039, 21 Jul 2021 14:25:04,  24.2163, 13.8, 195.8
2021-07-21T14:29:05Z,166.148.81.45,# 16.9961,  4.29457,    2.823, 0.1509, 0.0000, 0.0002, 0.0001,  33.3036, 21 Jul 2021 14:29:04,  24.2135, 13.8, 195.8
2021-07-21T14:33:05Z,166.148.81.45,# 16.9961,  4.29457,    2.854, 0.1432, 0.0000, 0.0002, 0.0001,  33.3036, 21 Jul 2021 14:33:04,  24.2135, 13.8, 195.3
2021-07-21T14:37:05Z,166.148.81.45,# 16.9837,  4.29342,    2.876, 0.1359, 0.0000, 0.0002, 0.0001,  33.3038, 21 Jul 2021 14:37:04,  24.2166, 13.8, 191.1
2021-07-21T14:41:05Z,166.148.81.45,# 16.9876,  4.29372,    2.847, 0.1381, 0.0000, 0.0003, 0.0001,  33.3032, 21 Jul 2021 14:41:04,  24.2152, 13.8, 193.2
2021-07-21T14:45:05Z,166.148.81.45,# 16.9861,  4.29357,    2.897, 0.1359, 0.0000, 0.0004, 0.0001,  33.3031, 21 Jul 2021 14:45:04,  24.2155, 13.8, 197.0
2021-07-21T14:49:05Z,166.148.81.45,# 16.9804,  4.29302,    2.851, 0.1351, 0.0000, 0.0002, 0.0000,  33.3031, 21 Jul 2021 14:49:04,  24.2168, 13.8, 192.8
2021-07-21T14:53:05Z,166.148.81.45,# 16.9772,  4.29272,    2.944, 0.1308, 0.0000, 0.0003, 0.0001,  33.3031, 21 Jul 2021 14:53:04,  24.2175, 13.8, 198.6
2021-07-21T14:57:05Z,166.148.81.45,# 16.9672,  4.29172,    2.985, 0.1295, 0.0000, 0.0002, 0.0000,  33.3027, 21 Jul 2021 14:57:04,  24.2196, 13.8, 198.2
2021-07-21T15:01:05Z,166.148.81.45,# 16.9776,  4.29271,    2.914, 0.1298, 0.0000, 0.0002, 0.0001,  33.3027, 21 Jul 2021 15:01:04,  24.2172, 13.8, 197.4
2021-07-21T15:05:05Z,166.148.81.45,# 16.9542,  4.29051,    2.997, 0.1281, 0.0000, 0.0002, 0.0001,  33.3030, 21 Jul 2021 15:05:04,  24.2229, 13.8, 193.3
2021-07-21T15:09:05Z,166.148.81.45,# 16.9501,  4.29008,    3.005, 0.1220, 0.0000, 0.0003, 0.0001,  33.3027, 21 Jul 2021 15:09:04,  24.2236, 13.8, 191.9
2021-07-21T15:13:05Z,166.148.81.45,# 16.9717,  4.29215,    3.014, 0.1342, 0.0000, 0.0003, 0.0001,  33.3027, 21 Jul 2021 15:13:04,  24.2185, 13.8, 198.7
2021-07-21T15:17:05Z,166.148.81.45,# 16.9637,  4.29137,    2.941, 0.1253, 0.0000, 0.0004, 0.0000,  33.3026, 21 Jul 2021 15:17:04,  24.2203, 13.8, 195.7
2021-07-21T15:21:05Z,166.148.81.45,# 16.9612,  4.29111,    2.973, 0.1199, 0.0000, 0.0003, 0.0001,  33.3024, 21 Jul 2021 15:21:04,  24.2207, 13.8, 195.9
2021-07-21T15:25:05Z,166.148.81.45,# 16.9763,  4.29256,    3.003, 0.1190, 0.0000, 0.0002, 0.0001,  33.3024, 21 Jul 2021 15:25:04,  24.2172, 13.8, 194.7
2021-07-21T15:29:05Z,166.148.81.45,# 16.9774,  4.29264,    2.980, 0.1215, 0.0000, 0.0004, 0.0001,  33.3023, 21 Jul 2021 15:29:04,  24.2169, 13.8, 191.4
2021-07-21T15:33:05Z,166.148.81.45,# 16.9910,  4.29400,    2.953, 0.1247, 0.0000, 0.0003, 0.0000,  33.3028, 21 Jul 2021 15:33:04,  24.2140, 13.8, 195.1
2021-07-21T15:37:05Z,166.148.81.45,# 16.9944,  4.29432,    3.045, 0.1200, 0.0000, 0.0003, 0.0000,  33.3028, 21 Jul 2021 15:37:04,  24.2133, 13.8, 192.9
2021-07-21T15:41:05Z,166.148.81.45,# 16.9972,  4.29458,    3.001, 0.1252, 0.0000, 0.0003, 0.0001,  33.3026, 21 Jul 2021 15:41:04,  24.2125, 13.8, 191.0
2021-07-21T15:45:05Z,166.148.81.45,# 17.0003,  4.29487,    3.081, 0.1244, 0.0000, 0.0002, 0.0001,  33.3026, 21 Jul 2021 15:45:04,  24.2118, 13.8, 197.3
2021-07-21T15:49:05Z,166.148.81.45,# 16.9995,  4.29483,    3.025, 0.1279, 0.0000, 0.0001, 0.0001,  33.3029, 21 Jul 2021 15:49:04,  24.2122, 13.8, 194.5
2021-07-21T15:53:05Z,166.148.81.45,# 16.9988,  4.29481,    3.059, 0.1358, 0.0000, 0.0002, 0.0001,  33.3033, 21 Jul 2021 15:53:04,  24.2126, 13.8, 198.0
2021-07-21T15:57:05Z,166.148.81.45,# 17.0152,  4.29643,    3.053, 0.1449, 0.0000, 0.0002, 0.0000,  33.3038, 21 Jul 2021 15:57:04,  24.2091, 13.8, 192.4
2021-07-21T16:01:05Z,166.148.81.45,# 17.0235,  4.29722,    3.038, 0.1513, 0.0000, 0.0002, 0.0000,  33.3038, 21 Jul 2021 16:01:04,  24.2073, 13.8, 194.9
2021-07-21T16:05:05Z,166.148.81.45,# 17.0847,  4.30316,    3.051, 0.1794, 0.0000, 0.0002, 0.0001,  33.3046, 21 Jul 2021 16:05:04,  24.1934, 13.8, 192.1
2021-07-21T16:09:05Z,166.148.81.45,# 17.1122,  4.30590,    3.017, 0.1751, 0.0000, 0.0002, 0.0000,  33.3056, 21 Jul 2021 16:09:04,  24.1877, 13.8, 194.0
2021-07-21T16:13:05Z,166.148.81.45,# 17.0991,  4.30471,    3.057, 0.1855, 0.0000, 0.0003, 0.0001,  33.3061, 21 Jul 2021 16:13:04,  24.1912, 13.8, 195.7
2021-07-21T16:17:05Z,166.148.81.45,# 17.1175,  4.30655,    3.032, 0.1791, 0.0000, 0.0003, 0.0001,  33.3068, 21 Jul 2021 16:17:04,  24.1874, 13.8, 195.6
2021-07-21T16:21:05Z,166.148.81.45,# 17.2119,  4.31559,    3.047, 0.1341, 0.0000, 0.0003, 0.0001,  33.3069, 21 Jul 2021 16:21:04,  24.1650, 13.8, 194.4
2021-07-21T16:25:05Z,166.148.81.45,# 17.1877,  4.31328,    3.032, 0.1419, 0.0000, 0.0003, 0.0001,  33.3070, 21 Jul 2021 16:25:04,  24.1709, 13.8, 197.7
2021-07-21T16:29:05Z,166.148.81.45,# 17.1963,  4.31417,    3.018, 0.1374, 0.0000, 0.0003, 0.0001,  33.3075, 21 Jul 2021 16:29:04,  24.1693, 13.8, 192.4
2021-07-21T16:33:05Z,166.148.81.45,# 17.2188,  4.31644,    3.016, 0.1390, 0.0000, 0.0002, 0.0001,  33.3085, 21 Jul 2021 16:33:04,  24.1648, 13.8, 194.8
2021-07-21T16:37:05Z,166.148.81.45,# 17.2209,  4.31658,    3.054, 0.1343, 0.0000, 0.0002, 0.0001,  33.3081, 21 Jul 2021 16:37:04,  24.1639, 13.8, 192.8
2021-07-21T16:41:05Z,166.148.81.45,# 17.2149,  4.31602,    3.053, 0.1332, 0.0000, 0.0003, 0.0001,  33.3081, 21 Jul 2021 16:41:04,  24.1653, 13.8, 190.3
2021-07-21T16:45:05Z,166.148.81.45,# 17.2927,  4.32358,    3.097, 0.1304, 0.0000, 0.0004, 0.0001,  33.3091, 21 Jul 2021 16:45:04,  24.1477, 13.8, 192.6
2021-07-21T16:49:05Z,166.148.81.45,# 17.2722,  4.32159,    3.010, 0.1290, 0.0000, 0.0003, 0.0001,  33.3090, 21 Jul 2021 16:49:04,  24.1525, 13.8, 192.4
2021-07-21T16:53:05Z,166.148.81.45,# 17.2610,  4.32050,    2.946, 0.1317, 0.0000, 0.0003, 0.0001,  33.3088, 21 Jul 2021 16:53:04,  24.1550, 13.8, 194.9
2021-07-21T16:57:05Z,166.148.81.45,# 17.3135,  4.32555,    2.965, 0.1293, 0.0000, 0.0003, 0.0001,  33.3090, 21 Jul 2021 16:57:04,  24.1426, 13.8, 199.5
2021-07-21T17:01:05Z,166.148.81.45,# 17.3121,  4.32540,    2.903, 0.1298, 0.0000, 0.0003, 0.0000,  33.3089, 21 Jul 2021 17:01:04,  24.1429, 13.8, 195.4
2021-07-21T17:05:05Z,166.148.81.45,# 17.2995,  4.32422,    2.967, 0.1355, 0.0000, 0.0003, 0.0000,  33.3091, 21 Jul 2021 17:05:04,  24.1460, 13.8, 195.5
2021-07-21T17:09:05Z,166.148.81.45,# 17.4564,  4.33924,    2.977, 0.1123, 0.0000, 0.0004, 0.0001,  33.3091, 21 Jul 2021 17:09:04,  24.1086, 13.8, 195.2
2021-07-21T17:13:05Z,166.148.81.45,# 17.4013,  4.33405,    2.941, 0.1255, 0.0000, 0.0002, 0.0001,  33.3098, 21 Jul 2021 17:13:04,  24.1223, 13.8, 193.2
2021-07-21T17:17:05Z,166.148.81.45,# 17.3939,  4.33336,    2.944, 0.1230, 0.0000, 0.0003, 0.0001,  33.3100, 21 Jul 2021 17:17:04,  24.1243, 13.8, 194.4
2021-07-21T17:21:05Z,166.148.81.45,# 17.5051,  4.34406,    2.994, 0.1127, 0.0000, 0.0002, 0.0002,  33.3104, 21 Jul 2021 17:21:04,  24.0980, 13.8, 197.0
2021-07-21T17:25:05Z,166.148.81.45,# 17.4947,  4.34300,    2.968, 0.1192, 0.0000, 0.0003, 0.0002,  33.3099, 21 Jul 2021 17:25:04,  24.1001, 13.8, 195.7
2021-07-21T17:29:05Z,166.148.81.45,# 17.5162,  4.34505,    2.937, 0.1217, 0.0000, 0.0004, 0.0002,  33.3098, 21 Jul 2021 17:29:04,  24.0948, 13.8, 195.9
2021-07-21T17:33:05Z,166.148.81.45,# 17.5247,  4.34595,    2.975, 0.1225, 0.0000, 0.0003, 0.0002,  33.3105, 21 Jul 2021 17:33:04,  24.0934, 13.8, 192.8
2021-07-21T17:37:05Z,166.148.81.45,# 17.5265,  4.34608,    2.949, 0.1203, 0.0000, 0.0002, 0.0001,  33.3102, 21 Jul 2021 17:37:04,  24.0928, 13.8, 191.3
2021-07-21T17:41:05Z,166.148.81.45,# 17.5372,  4.34703,    2.945, 0.1226, 0.0000, 0.0003, 0.0002,  33.3095, 21 Jul 2021 17:41:04,  24.0896, 13.8, 195.2
2021-07-21T17:45:05Z,166.148.81.45,# 17.5660,  4.34989,    2.872, 0.1183, 0.0000, 0.0003, 0.0002,  33.3104, 21 Jul 2021 17:45:04,  24.0834, 13.8, 193.5
2021-07-21T17:49:05Z,166.148.81.45,# 17.5370,  4.34701,    2.946, 0.1239, 0.0000, 0.0003, 0.0001,  33.3096, 21 Jul 2021 17:49:04,  24.0897, 13.8, 192.2
2021-07-21T17:53:05Z,166.148.81.45,# 17.5239,  4.34586,    2.966, 0.1221, 0.0000, 0.0004, 0.0001,  33.3104, 21 Jul 2021 17:53:04,  24.0935, 13.8, 191.3
2021-07-21T17:57:05Z,166.148.81.45,# 17.5453,  4.34781,    2.896, 0.1242, 0.0000, 0.0003, 0.0002,  33.3095, 21 Jul 2021 17:57:04,  24.0876, 13.8, 190.9
2021-07-21T18:01:05Z,166.148.81.45,# 17.5541,  4.34872,    2.899, 0.1211, 0.0000, 0.0004, 0.0001,  33.3101, 21 Jul 2021 18:01:04,  24.0861, 13.8, 195.6
