2020-06-29T09:42:37Z,166.140.102.113,# 19.6597,  4.65406,    3.120, 0.1926, 17.102, 0.651748,  34.1486, 29 Jun 2020 09:42:27,  24.2012, 12.6, 201.8
2020-06-29T09:46:37Z,166.140.102.113,# 19.6611,  4.65420,    3.120, 0.1889, 17.133, 0.651718,  34.1486, 29 Jun 2020 09:46:27,  24.2008, 12.6, 200.8
2020-06-29T09:50:37Z,166.140.102.113,# 19.6565,  4.65374,    3.120, 0.1829, 17.163, 0.651818,  34.1486, 29 Jun 2020 09:50:27,  24.2020, 12.6, 201.7
2020-06-29T09:54:37Z,166.140.102.113,# 19.6559,  4.65364,    3.120, 0.1857, 17.158, 0.651836,  34.1483, 29 Jun 2020 09:54:27,  24.2019, 12.6, 200.1
2020-06-29T09:58:37Z,166.140.102.113,# 19.6546,  4.65353,    3.120, 0.1961, 17.064, 0.651857,  34.1484, 29 Jun 2020 09:58:27,  24.2024, 12.6, 200.9
2020-06-29T10:02:37Z,166.140.102.113,# 19.6543,  4.65348,    3.120, 0.1859, 17.096, 0.651870,  34.1482, 29 Jun 2020 10:02:27,  24.2023, 12.6, 201.7
2020-06-29T10:06:37Z,166.140.102.113,# 19.6508,  4.65316,    3.120, 0.1756, 17.155, 0.651954,  34.1485, 29 Jun 2020 10:06:27,  24.2034, 12.6, 202.7
2020-06-29T10:10:37Z,166.140.102.113,# 19.6442,  4.65251,    3.120, 0.1730, 17.255, 0.652067,  34.1485, 29 Jun 2020 10:10:27,  24.2052, 12.6, 202.1
2020-06-29T10:14:37Z,166.140.102.113,# 19.6386,  4.65198,    3.120, 0.1758, 17.242, 0.652164,  34.1487, 29 Jun 2020 10:14:27,  24.2067, 12.6, 201.5
2020-06-29T10:18:37Z,166.140.102.113,# 19.6338,  4.65146,    3.120, 0.1793, 17.270, 0.652306,  34.1484, 29 Jun 2020 10:18:27,  24.2078, 12.6, 201.6
2020-06-29T10:22:37Z,166.140.102.113,# 19.6227,  4.65034,    3.119, 0.1699, 17.293, 0.652498,  34.1482, 29 Jun 2020 10:22:27,  24.2104, 12.6, 201.2
2020-06-29T10:26:37Z,166.140.102.113,# 19.6236,  4.65040,    3.119, 0.1756, 17.332, 0.652501,  34.1479, 29 Jun 2020 10:26:27,  24.2101, 12.6, 201.9
2020-06-29T10:30:37Z,166.140.102.113,# 19.6166,  4.64972,    3.119, 0.1744, 17.333, 0.652631,  34.1480, 29 Jun 2020 10:30:27,  24.2119, 12.6, 202.9
2020-06-29T10:34:37Z,166.140.102.113,# 19.6152,  4.64960,    3.119, 0.1819, 17.287, 0.652632,  34.1482, 29 Jun 2020 10:34:27,  24.2124, 12.6, 202.9
2020-06-29T10:38:37Z,166.140.102.113,# 19.6035,  4.64836,    3.119, 0.1931, 17.200, 0.652899,  34.1476, 29 Jun 2020 10:38:27,  24.2150, 12.6, 201.3
2020-06-29T10:42:37Z,166.140.102.113,# 19.6082,  4.64890,    3.119, 0.2031, 17.125, 0.652788,  34.1482, 29 Jun 2020 10:42:27,  24.2142, 12.6, 201.2
2020-06-29T10:46:37Z,166.140.102.113,# 19.6212,  4.65037,    3.119, 0.1971, 17.173, 0.652520,  34.1497, 29 Jun 2020 10:46:27,  24.2120, 12.6, 202.7
2020-06-29T10:50:37Z,166.140.102.113,# 19.6306,  4.65134,    3.120, 0.1984, 17.160, 0.652362,  34.1500, 29 Jun 2020 10:50:27,  24.2098, 12.6, 202.8
2020-06-29T10:54:37Z,166.140.102.113,# 19.6457,  4.65272,    3.121, 0.2045, 17.143, 0.652127,  34.1490, 29 Jun 2020 10:54:27,  24.2052, 12.6, 201.0
2020-06-29T10:58:37Z,166.140.102.113,# 19.6382,  4.65181,    3.121, 0.2098, 17.122, 0.652275,  34.1476, 29 Jun 2020 10:58:27,  24.2061, 12.6, 200.9
2020-06-29T11:02:37Z,166.140.102.113,# 19.6153,  4.64959,    3.121, 0.2116, 17.125, 0.652623,  34.1481, 29 Jun 2020 11:02:27,  24.2123, 12.6, 202.1
2020-06-29T11:06:37Z,166.140.102.113,# 19.6412,  4.65225,    3.122, 0.2072, 17.122, 0.652147,  34.1488, 29 Jun 2020 11:06:27,  24.2062, 12.6, 201.8
2020-06-29T11:10:37Z,166.140.102.113,# 19.6280,  4.65094,    3.122, 0.2144, 17.093, 0.652315,  34.1488, 29 Jun 2020 11:10:27,  24.2096, 12.6, 199.4
2020-06-29T11:14:37Z,166.140.102.113,# 19.6400,  4.65190,    3.122, 0.2100, 17.087, 0.652202,  34.1470, 29 Jun 2020 11:14:27,  24.2051, 12.6, 202.0
2020-06-29T11:18:37Z,166.140.102.113,# 19.6366,  4.65132,    3.122, 0.2221, 17.004, 0.652270,  34.1449, 29 Jun 2020 11:18:27,  24.2043, 12.6, 201.1
2020-06-29T11:22:37Z,166.140.102.113,# 19.6288,  4.65044,    3.123, 0.2278, 16.956, 0.652401,  34.1440, 29 Jun 2020 11:22:27,  24.2057, 12.6, 200.9
2020-06-29T11:26:37Z,166.140.102.113,# 19.6363,  4.65132,    3.123, 0.2112, 17.069, 0.652242,  34.1451, 29 Jun 2020 11:26:27,  24.2046, 12.6, 200.8
2020-06-29T11:30:37Z,166.140.102.113,# 19.6252,  4.65030,    3.123, 0.2127, 17.108, 0.652489,  34.1458, 29 Jun 2020 11:30:27,  24.2080, 12.6, 201.2
2020-06-29T11:34:37Z,166.140.102.113,# 19.6146,  4.64928,    3.123, 0.2043, 17.173, 0.652651,  34.1460, 29 Jun 2020 11:34:27,  24.2109, 12.6, 201.3
2020-06-29T11:38:37Z,166.140.102.113,# 19.5991,  4.64781,    3.122, 0.1951, 17.238, 0.652947,  34.1467, 29 Jun 2020 11:38:27,  24.2155, 12.6, 202.9
2020-06-29T11:42:37Z,166.140.102.113,# 19.5960,  4.64753,    3.122, 0.1961, 17.284, 0.653040,  34.1469, 29 Jun 2020 11:42:27,  24.2164, 12.6, 203.0
2020-06-29T11:46:37Z,166.140.102.113,# 19.5926,  4.64721,    3.122, 0.1938, 17.263, 0.653099,  34.1470, 29 Jun 2020 11:46:27,  24.2174, 12.6, 201.7
2020-06-29T11:50:37Z,166.140.102.113,# 19.5992,  4.64808,    3.122, 0.1993, 17.271, 0.653000,  34.1488, 29 Jun 2020 11:50:27,  24.2170, 12.6, 201.3
2020-06-29T11:54:37Z,166.140.102.113,# 19.6059,  4.64882,    3.122, 0.1934, 17.285, 0.652853,  34.1494, 29 Jun 2020 11:54:27,  24.2157, 12.6, 202.8
2020-06-29T11:58:37Z,166.140.102.113,# 19.5938,  4.64770,    3.123, 0.1881, 17.274, 0.653097,  34.1501, 29 Jun 2020 11:58:27,  24.2195, 12.6, 201.3
2020-06-29T12:02:37Z,166.140.102.113,# 19.5824,  4.64644,    3.122, 0.1956, 17.129, 0.653303,  34.1490, 29 Jun 2020 12:02:27,  24.2216, 12.6, 201.8
2020-06-29T12:06:37Z,166.140.102.113,# 19.5627,  4.64421,    3.122, 0.2109, 16.999, 0.653723,  34.1467, 29 Jun 2020 12:06:27,  24.2249, 12.6, 202.5
2020-06-29T12:10:37Z,166.140.102.113,# 19.5631,  4.64428,    3.122, 0.2042, 16.982, 0.653732,  34.1470, 29 Jun 2020 12:10:27,  24.2250, 12.6, 200.4
2020-06-29T12:14:37Z,166.140.102.113,# 19.5628,  4.64429,    3.121, 0.2081, 17.029, 0.653734,  34.1473, 29 Jun 2020 12:14:27,  24.2253, 12.6, 202.5
2020-06-29T12:18:37Z,166.140.102.113,# 19.5753,  4.64556,    3.121, 0.2064, 17.045, 0.653498,  34.1475, 29 Jun 2020 12:18:27,  24.2223, 12.6, 203.0
2020-06-29T12:22:37Z,166.140.102.113,# 19.4938,  4.63715,    3.121, 0.2138, 17.086, 0.655106,  34.1449, 29 Jun 2020 12:22:27,  24.2413, 12.6, 200.6
2020-06-29T12:26:37Z,166.140.102.113,# 19.4774,  4.63541,    3.119, 0.2142, 17.111, 0.655474,  34.1439, 29 Jun 2020 12:26:27,  24.2448, 12.6, 200.5
2020-06-29T12:30:37Z,166.140.102.113,# 19.4668,  4.63428,    3.117, 0.2119, 17.114, 0.655726,  34.1432, 29 Jun 2020 12:30:27,  24.2469, 12.6, 202.2
2020-06-29T12:34:37Z,166.140.102.113,# 19.4536,  4.63293,    3.116, 0.2105, 17.163, 0.656003,  34.1429, 29 Jun 2020 12:34:27,  24.2501, 12.6, 201.5
2020-06-29T12:38:37Z,166.140.102.113,# 19.4668,  4.63425,    3.116, 0.2074, 17.168, 0.655738,  34.1430, 29 Jun 2020 12:38:27,  24.2468, 12.6, 203.4
2020-06-29T12:42:37Z,166.140.102.113,# 19.4681,  4.63439,    3.116, 0.2155, 17.125, 0.655723,  34.1431, 29 Jun 2020 12:42:27,  24.2466, 12.6, 202.4
2020-06-29T12:46:37Z,166.140.102.113,# 19.4677,  4.63435,    3.116, 0.2095, 17.139, 0.655731,  34.1432, 29 Jun 2020 12:46:27,  24.2467, 12.6, 202.0
2020-06-29T12:50:37Z,166.140.102.113,# 19.4687,  4.63448,    3.117, 0.2059, 17.141, 0.655702,  34.1433, 29 Jun 2020 12:50:27,  24.2466, 12.6, 200.7
2020-06-29T12:54:37Z,166.140.102.113,# 19.4668,  4.63419,    3.116, 0.2061, 17.102, 0.655742,  34.1425, 29 Jun 2020 12:54:27,  24.2465, 12.6, 203.4
2020-06-29T12:58:37Z,166.140.102.113,# 19.4642,  4.63382,    3.117, 0.2079, 17.077, 0.655795,  34.1416, 29 Jun 2020 12:58:27,  24.2465, 12.6, 202.1
2020-06-29T13:02:37Z,166.140.102.113,# 19.4640,  4.63380,    3.117, 0.2037, 17.054, 0.655790,  34.1416, 29 Jun 2020 13:02:27,  24.2465, 12.6, 202.2
2020-06-29T13:06:37Z,166.140.102.113,# 19.4642,  4.63374,    3.117, 0.2109, 17.003, 0.655805,  34.1409, 29 Jun 2020 13:06:27,  24.2458, 12.6, 202.8
2020-06-29T13:10:37Z,166.140.102.113,# 19.4624,  4.63345,    3.117, 0.2077, 16.948, 0.655826,  34.1400, 29 Jun 2020 13:10:27,  24.2456, 12.6, 201.5
2020-06-29T13:14:37Z,166.140.102.113,# 19.4630,  4.63345,    3.117, 0.2183, 16.892, 0.655816,  34.1395, 29 Jun 2020 13:14:27,  24.2451, 12.6, 204.0
2020-06-29T13:18:37Z,166.140.102.113,# 19.4512,  4.63224,    3.117, 0.2119, 16.912, 0.656078,  34.1392, 29 Jun 2020 13:18:27,  24.2479, 12.6, 201.3
2020-06-29T13:22:37Z,166.140.102.113,# 19.4299,  4.63010,    3.117, 0.2109, 16.982, 0.656507,  34.1390, 29 Jun 2020 13:22:27,  24.2533, 12.6, 200.6
2020-06-29T13:26:37Z,166.140.102.113,# 19.4180,  4.62895,    3.116, 0.2127, 16.977, 0.656730,  34.1392, 29 Jun 2020 13:26:27,  24.2565, 12.6, 202.1
2020-06-29T13:30:37Z,166.140.102.113,# 19.4070,  4.62780,    3.115, 0.2071, 17.001, 0.656981,  34.1387, 29 Jun 2020 13:30:27,  24.2589, 12.6, 202.3
2020-06-29T13:34:37Z,166.140.102.113,# 19.4077,  4.62793,    3.114, 0.2055, 16.985, 0.656945,  34.1391, 29 Jun 2020 13:34:27,  24.2590, 12.6, 202.2
2020-06-29T13:38:37Z,166.140.102.113,# 19.3993,  4.62699,    3.114, 0.2152, 16.960, 0.657107,  34.1383, 29 Jun 2020 13:38:27,  24.2606, 12.6, 201.5
2020-06-29T13:42:37Z,166.140.102.113,# 19.3980,  4.62691,    3.114, 0.1979, 17.043, 0.657166,  34.1386, 29 Jun 2020 13:42:27,  24.2612, 12.6, 201.6
2020-06-29T13:46:37Z,166.140.102.113,# 19.4016,  4.62723,    3.114, 0.2075, 16.946, 0.657075,  34.1384, 29 Jun 2020 13:46:27,  24.2601, 12.6, 202.8
2020-06-29T13:50:37Z,166.140.102.113,# 19.3985,  4.62689,    3.114, 0.1947, 16.985, 0.657164,  34.1381, 29 Jun 2020 13:50:27,  24.2607, 12.6, 203.1
2020-06-29T13:54:37Z,166.140.102.113,# 19.3983,  4.62683,    3.114, 0.2047, 16.998, 0.657166,  34.1378, 29 Jun 2020 13:54:27,  24.2605, 12.6, 202.3
2020-06-29T13:58:37Z,166.140.102.113,# 19.3982,  4.62684,    3.114, 0.2177, 16.920, 0.657148,  34.1379, 29 Jun 2020 13:58:27,  24.2606, 12.6, 202.0
2020-06-29T14:02:37Z,166.140.102.113,# 19.3977,  4.62681,    3.114, 0.2140, 16.922, 0.657170,  34.1381, 29 Jun 2020 14:02:27,  24.2609, 12.6, 203.5
2020-06-29T14:06:37Z,166.140.102.113,# 19.3890,  4.62602,    3.114, 0.2229, 16.935, 0.657325,  34.1387, 29 Jun 2020 14:06:27,  24.2635, 12.6, 202.0
2020-06-29T14:10:37Z,166.140.102.113,# 19.3780,  4.62499,    3.114, 0.2166, 16.969, 0.657565,  34.1392, 29 Jun 2020 14:10:27,  24.2668, 12.6, 201.9
2020-06-29T14:14:37Z,166.140.102.113,# 19.3735,  4.62458,    3.113, 0.2157, 16.980, 0.657706,  34.1395, 29 Jun 2020 14:14:27,  24.2682, 12.6, 202.2
2020-06-29T14:18:37Z,166.140.102.113,# 19.3688,  4.62417,    3.113, 0.2211, 17.014, 0.657767,  34.1399, 29 Jun 2020 14:18:27,  24.2697, 12.6, 202.3
2020-06-29T14:22:37Z,166.140.102.113,# 19.3655,  4.62392,    3.112, 0.2271, 17.035, 0.657827,  34.1405, 29 Jun 2020 14:22:27,  24.2710, 12.6, 200.1
2020-06-29T14:26:37Z,166.140.102.113,# 19.3642,  4.62381,    3.112, 0.2188, 17.082, 0.657851,  34.1407, 29 Jun 2020 14:26:27,  24.2715, 12.6, 201.8
2020-06-29T14:30:37Z,166.140.102.113,# 19.3574,  4.62323,    3.112, 0.2179, 17.128, 0.658022,  34.1415, 29 Jun 2020 14:30:27,  24.2738, 12.6, 201.8
2020-06-29T14:34:37Z,166.140.102.113,# 19.3542,  4.62298,    3.111, 0.2075, 17.170, 0.658082,  34.1420, 29 Jun 2020 14:34:27,  24.2750, 12.6, 201.1
2020-06-29T14:38:37Z,166.140.102.113,# 19.3476,  4.62248,    3.111, 0.2136, 17.177, 0.658218,  34.1433, 29 Jun 2020 14:38:27,  24.2777, 12.6, 203.4
2020-06-29T14:42:37Z,166.140.102.113,# 19.3493,  4.62271,    3.111, 0.2105, 17.185, 0.658174,  34.1439, 29 Jun 2020 14:42:27,  24.2777, 12.6, 200.8
2020-06-29T14:46:37Z,166.140.102.113,# 19.3524,  4.62305,    3.110, 0.2146, 17.160, 0.658109,  34.1441, 29 Jun 2020 14:46:27,  24.2771, 12.6, 203.2
2020-06-29T14:50:37Z,166.140.102.113,# 19.3590,  4.62367,    3.110, 0.2122, 17.129, 0.657983,  34.1438, 29 Jun 2020 14:50:27,  24.2751, 12.6, 201.8
2020-06-29T14:54:37Z,166.140.102.113,# 19.3665,  4.62434,    3.111, 0.2151, 17.100, 0.657820,  34.1432, 29 Jun 2020 14:54:27,  24.2728, 12.6, 202.6
2020-06-29T14:58:37Z,166.140.102.113,# 19.3615,  4.62383,    3.111, 0.2060, 17.168, 0.657944,  34.1431, 29 Jun 2020 14:58:27,  24.2739, 12.6, 201.1
2020-06-29T15:02:37Z,166.140.102.113,# 19.3602,  4.62373,    3.111, 0.1981, 17.183, 0.657937,  34.1434, 29 Jun 2020 15:02:27,  24.2745, 12.6, 202.1
2020-06-29T15:06:37Z,166.140.102.113,# 19.3550,  4.62324,    3.111, 0.1888, 17.290, 0.658059,  34.1436, 29 Jun 2020 15:06:27,  24.2760, 12.6, 200.9
2020-06-29T15:10:37Z,166.140.102.113,# 19.3588,  4.62356,    3.111, 0.1900, 17.286, 0.657984,  34.1431, 29 Jun 2020 15:10:27,  24.2747, 12.6, 200.6
2020-06-29T15:14:37Z,166.140.102.113,# 19.3572,  4.62346,    3.110, 0.1950, 17.261, 0.657995,  34.1435, 29 Jun 2020 15:14:27,  24.2754, 12.6, 202.9
2020-06-29T15:18:37Z,166.140.102.113,# 19.3615,  4.62378,    3.111, 0.1944, 17.228, 0.657925,  34.1427, 29 Jun 2020 15:18:27,  24.2737, 12.6, 202.3
2020-06-29T15:22:37Z,166.140.102.113,# 19.3620,  4.62379,    3.111, 0.1877, 17.250, 0.657916,  34.1424, 29 Jun 2020 15:22:27,  24.2733, 12.6, 201.2
2020-06-29T15:26:37Z,166.140.102.113,# 19.3647,  4.62409,    3.110, 0.1928, 17.258, 0.657871,  34.1427, 29 Jun 2020 15:26:27,  24.2728, 12.6, 201.2
2020-06-29T15:30:37Z,166.140.102.113,# 19.4041,  4.62801,    3.110, 0.2067, 17.208, 0.657117,  34.1427, 29 Jun 2020 15:30:27,  24.2628, 12.6, 202.2
2020-06-29T15:34:37Z,166.140.102.113,# 19.4247,  4.63012,    3.112, 0.2153, 17.121, 0.656625,  34.1434, 29 Jun 2020 15:34:27,  24.2579, 12.6, 201.7
2020-06-29T15:38:37Z,166.140.102.113,# 19.4356,  4.63124,    3.114, 0.2286, 17.060, 0.656417,  34.1437, 29 Jun 2020 15:38:27,  24.2554, 12.6, 202.4
2020-06-29T15:42:37Z,166.140.102.113,# 19.4549,  4.63319,    3.115, 0.2231, 17.094, 0.655978,  34.1440, 29 Jun 2020 15:42:27,  24.2506, 12.6, 204.2
2020-06-29T15:46:37Z,166.140.102.113,# 19.4744,  4.63519,    3.115, 0.2342, 17.063, 0.655639,  34.1446, 29 Jun 2020 15:46:27,  24.2461, 12.6, 201.7
2020-06-29T15:50:37Z,166.140.102.113,# 19.4878,  4.63658,    3.116, 0.2270, 17.088, 0.655337,  34.1451, 29 Jun 2020 15:50:27,  24.2429, 12.6, 201.3
2020-06-29T15:54:37Z,166.140.102.113,# 19.4756,  4.63529,    3.117, 0.2365, 17.052, 0.655508,  34.1443, 29 Jun 2020 15:54:27,  24.2456, 12.6, 201.4
2020-06-29T15:58:37Z,166.140.102.113,# 19.5027,  4.63807,    3.117, 0.2267, 17.019, 0.655015,  34.1451, 29 Jun 2020 15:58:27,  24.2391, 12.6, 202.3
2020-06-29T16:02:37Z,166.140.102.113,# 19.5103,  4.63877,    3.118, 0.2287, 16.956, 0.654891,  34.1447, 29 Jun 2020 16:02:27,  24.2369, 12.6, 202.7
2020-06-29T16:06:37Z,166.140.102.113,# 19.5179,  4.63956,    3.118, 0.2191, 16.968, 0.654698,  34.1450, 29 Jun 2020 16:06:27,  24.2352, 12.6, 202.9
2020-06-29T16:10:37Z,166.140.102.113,# 19.5352,  4.64128,    3.119, 0.2273, 16.902, 0.654335,  34.1451, 29 Jun 2020 16:10:27,  24.2308, 12.6, 201.4
2020-06-29T16:14:37Z,166.140.102.113,# 19.5489,  4.64268,    3.119, 0.2325, 16.881, 0.654030,  34.1454, 29 Jun 2020 16:14:27,  24.2274, 12.6, 202.7
2020-06-29T16:18:37Z,166.140.102.113,# 19.5606,  4.64389,    3.120, 0.2357, 16.881, 0.653805,  34.1458, 29 Jun 2020 16:18:27,  24.2247, 12.6, 202.0
2020-06-29T16:22:37Z,166.140.102.113,# 19.5709,  4.64488,    3.121, 0.2313, 16.881, 0.653597,  34.1456, 29 Jun 2020 16:22:27,  24.2219, 12.6, 203.1
2020-06-29T16:26:37Z,166.140.102.113,# 19.5658,  4.64438,    3.121, 0.2280, 16.844, 0.653701,  34.1456, 29 Jun 2020 16:26:27,  24.2233, 12.6, 202.3
2020-06-29T16:30:37Z,166.140.102.113,# 19.5815,  4.64601,    3.122, 0.2286, 16.830, 0.653392,  34.1462, 29 Jun 2020 16:30:27,  24.2196, 12.6, 201.8
2020-06-29T16:34:37Z,166.140.102.113,# 19.5906,  4.64705,    3.122, 0.2135, 16.912, 0.653182,  34.1473, 29 Jun 2020 16:34:27,  24.2181, 12.6, 202.4
2020-06-29T16:38:37Z,166.140.102.113,# 19.6036,  4.64862,    3.122, 0.2094, 17.081, 0.652917,  34.1496, 29 Jun 2020 16:38:27,  24.2166, 12.6, 204.5
2020-06-29T16:42:37Z,166.140.102.113,# 19.5987,  4.64805,    3.122, 0.2121, 17.076, 0.653020,  34.1489, 29 Jun 2020 16:42:27,  24.2173, 12.6, 203.8
2020-06-29T16:46:37Z,166.140.102.113,# 19.6041,  4.64853,    3.122, 0.2134, 17.086, 0.652943,  34.1485, 29 Jun 2020 16:46:27,  24.2156, 12.6, 204.6
2020-06-29T16:50:37Z,166.140.102.113,# 19.6229,  4.65048,    3.122, 0.2046, 17.091, 0.652668,  34.1492, 29 Jun 2020 16:50:27,  24.2112, 12.6, 201.8
2020-06-29T16:54:37Z,166.140.102.113,# 19.6122,  4.64949,    3.123, 0.2034, 17.066, 0.652706,  34.1498, 29 Jun 2020 16:54:27,  24.2145, 12.6, 201.3
2020-06-29T16:58:37Z,166.140.102.113,# 19.6117,  4.64937,    3.123, 0.2100, 17.021, 0.652692,  34.1492, 29 Jun 2020 16:58:27,  24.2141, 12.6, 200.5
2020-06-29T17:02:37Z,166.140.102.113,# 19.6633,  4.65462,    3.123, 0.1965, 16.950, 0.651715,  34.1503, 29 Jun 2020 17:02:27,  24.2015, 12.6, 202.8
2020-06-29T17:06:37Z,166.140.102.113,# 19.6338,  4.65143,    3.123, 0.2096, 16.944, 0.652275,  34.1480, 29 Jun 2020 17:06:27,  24.2075, 12.6, 201.4
2020-06-29T17:10:37Z,166.140.102.113,# 19.6755,  4.65530,    3.123, 0.1962, 16.763, 0.651499,  34.1459, 29 Jun 2020 17:10:27,  24.1951, 12.6, 202.7
2020-06-29T17:14:37Z,166.140.102.113,# 19.6781,  4.65579,    3.124, 0.2063, 16.802, 0.651237,  34.1478, 29 Jun 2020 17:14:27,  24.1958, 12.6, 202.1
2020-06-29T17:18:37Z,166.140.102.113,# 19.7746,  4.66532,    3.126, 0.1793, 16.799, 0.649494,  34.1473, 29 Jun 2020 17:18:27,  24.1704, 12.6, 204.0
2020-06-29T17:22:37Z,166.140.102.113,# 19.7421,  4.66232,    3.127, 0.1986, 16.773, 0.649831,  34.1492, 29 Jun 2020 17:22:27,  24.1802, 12.6, 201.9
2020-06-29T17:26:37Z,166.140.102.113,# 19.6909,  4.65697,    3.127, 0.2144, 16.819, 0.651077,  34.1470, 29 Jun 2020 17:26:27,  24.1919, 12.6, 204.1
2020-06-29T17:30:37Z,166.140.102.113,# 19.7296,  4.66096,    3.127, 0.2031, 16.848, 0.649651,  34.1482, 29 Jun 2020 17:30:27,  24.1827, 12.6, 204.3
2020-06-29T17:34:37Z,166.140.102.113,# 19.6832,  4.65620,    3.125, 0.2084, 16.785, 0.651193,  34.1470, 29 Jun 2020 17:34:27,  24.1938, 12.6, 202.4
2020-06-29T17:38:37Z,166.140.102.113,# 19.7703,  4.66508,    3.124, 0.1944, 16.836, 0.649530,  34.1489, 29 Jun 2020 17:38:27,  24.1727, 12.6, 201.6
2020-06-29T17:42:37Z,166.140.102.113,# 19.7700,  4.66463,    3.126, 0.2078, 16.853, 0.649591,  34.1455, 29 Jun 2020 17:42:27,  24.1702, 12.6, 201.7
2020-06-29T17:46:37Z,166.140.102.113,# 19.6397,  4.65185,    3.125, 0.2082, 16.805, 0.651794,  34.1468, 29 Jun 2020 17:46:27,  24.2051, 12.6, 202.2
2020-06-29T17:50:37Z,166.140.102.113,# 19.6218,  4.64951,    3.122, 0.2141, 16.837, 0.652390,  34.1421, 29 Jun 2020 17:50:27,  24.2061, 12.6, 202.1
2020-06-29T17:54:37Z,166.140.102.113,# 19.7319,  4.66117,    3.121, 0.1932, 16.853, 0.650958,  34.1481, 29 Jun 2020 17:54:27,  24.1821, 12.6, 202.5
2020-06-29T17:58:37Z,166.140.102.113,# 19.7668,  4.66470,    3.122, 0.1999, 16.841, 0.649306,  34.1487, 29 Jun 2020 17:58:27,  24.1735, 12.6, 202.1
2020-06-29T18:02:37Z,166.140.102.113,# 19.5845,  4.64570,    3.124, 0.2171, 16.806, 0.653276,  34.1411, 29 Jun 2020 18:02:27,  24.2150, 12.6, 203.3
2020-06-29T18:06:37Z,166.140.102.113,# 19.7706,  4.66491,    3.121, 0.1928, 16.839, 0.649396,  34.1472, 29 Jun 2020 18:06:27,  24.1713, 12.6, 200.4
2020-06-29T18:10:37Z,166.140.102.113,# 19.7041,  4.65786,    3.124, 0.2079, 16.836, 0.650519,  34.1435, 29 Jun 2020 18:10:27,  24.1858, 12.6, 201.7
2020-06-29T18:14:37Z,166.140.102.113,# 19.7252,  4.66018,    3.121, 0.1956, 16.819, 0.650367,  34.1454, 29 Jun 2020 18:14:27,  24.1818, 12.6, 202.1
2020-06-29T18:18:37Z,166.140.102.113,# 19.6521,  4.65248,    3.119, 0.2049, 16.772, 0.651930,  34.1418, 29 Jun 2020 18:18:27,  24.1980, 12.6, 202.3
2020-06-29T18:22:37Z,166.140.102.113,# 19.6891,  4.65654,    3.117, 0.1981, 16.804, 0.651123,  34.1450, 29 Jun 2020 18:22:27,  24.1908, 12.6, 201.9
2020-06-29T18:26:37Z,166.140.102.113,# 19.7697,  4.66500,    3.117, 0.1909, 16.795, 0.649435,  34.1487, 29 Jun 2020 18:26:27,  24.1727, 12.6, 200.5
2020-06-29T18:30:37Z,166.140.102.113,# 19.6836,  4.65601,    3.119, 0.1988, 16.760, 0.651053,  34.1451, 29 Jun 2020 18:30:27,  24.1924, 12.6, 202.5
2020-06-29T18:34:37Z,166.140.102.113,# 19.7821,  4.66599,    3.117, 0.1947, 16.764, 0.649177,  34.1468, 29 Jun 2020 18:34:27,  24.1680, 12.6, 200.0
2020-06-29T18:38:37Z,166.140.102.113,# 19.6846,  4.65599,    3.118, 0.1966, 16.774, 0.650869,  34.1441, 29 Jun 2020 18:38:27,  24.1913, 12.6, 204.8
2020-06-29T18:42:37Z,166.140.102.113,# 19.7316,  4.66074,    3.118, 0.1957, 16.749, 0.650284,  34.1449, 29 Jun 2020 18:42:27,  24.1797, 12.6, 201.7
2020-06-29T18:46:37Z,166.140.102.113,# 19.6767,  4.65518,    3.117, 0.2100, 16.740, 0.651336,  34.1440, 29 Jun 2020 18:46:27,  24.1932, 12.6, 203.5
2020-06-29T18:50:37Z,166.140.102.113,# 19.7004,  4.65747,    3.116, 0.2003, 16.765, 0.650925,  34.1434, 29 Jun 2020 18:50:27,  24.1866, 12.6, 203.5
2020-06-29T18:54:37Z,166.140.102.113,# 19.7234,  4.65983,    3.115, 0.1978, 16.811, 0.650461,  34.1440, 29 Jun 2020 18:54:27,  24.1812, 12.6, 200.8
2020-06-29T18:58:37Z,166.140.102.113,# 19.7025,  4.65773,    3.116, 0.1946, 16.729, 0.650895,  34.1438, 29 Jun 2020 18:58:27,  24.1865, 12.6, 201.3
2020-06-29T19:02:37Z,166.140.102.113,# 19.6876,  4.65621,    3.116, 0.2034, 16.757, 0.650921,  34.1436, 29 Jun 2020 19:02:27,  24.1901, 12.6, 201.6
2020-06-29T19:06:37Z,166.140.102.113,# 19.6782,  4.65522,    3.115, 0.2034, 16.732, 0.651173,  34.1430, 29 Jun 2020 19:06:27,  24.1921, 12.6, 202.2
2020-06-29T19:10:37Z,166.140.102.113,# 19.7092,  4.65842,    3.115, 0.1959, 16.702, 0.650538,  34.1440, 29 Jun 2020 19:10:27,  24.1848, 12.6, 201.6
2020-06-29T19:14:37Z,166.140.102.113,# 19.7208,  4.65954,    3.115, 0.1956, 16.721, 0.650311,  34.1438, 29 Jun 2020 19:14:27,  24.1816, 12.6, 202.7
2020-06-29T19:18:37Z,166.140.102.113,# 19.7018,  4.65759,    3.115, 0.2012, 16.695, 0.650694,  34.1433, 29 Jun 2020 19:18:27,  24.1862, 12.6, 200.5
