2020-06-11T09:42:37Z,166.140.102.113,# 16.8922,  4.38268,    3.021, 0.2166, 17.611, 0.711094,  34.1567, 11 Jun 2020 09:42:27,  24.8925, 12.6, 201.8
2020-06-11T09:46:37Z,166.140.102.113,# 16.9849,  4.38910,    3.017, 0.2037, 17.532, 0.713644,  34.1338, 11 Jun 2020 09:46:27,  24.8530, 12.6, 199.0
2020-06-11T09:50:37Z,166.140.102.113,# 16.8991,  4.38446,    3.013, 0.2103, 17.668, 0.709233,  34.1663, 11 Jun 2020 09:50:27,  24.8982, 12.6, 201.0
2020-06-11T09:54:37Z,166.140.102.113,# 16.3974,  4.33477,    3.007, 0.2635, 17.954, 0.719433,  34.1591, 11 Jun 2020 09:54:27,  25.0098, 12.6, 199.5
2020-06-11T09:58:37Z,166.140.102.113,# 16.4409,  4.33655,    2.995, 0.2608, 17.874, 0.725261,  34.1375, 11 Jun 2020 09:58:27,  24.9830, 12.6, 200.0
2020-06-11T10:02:37Z,166.140.102.113,# 16.1244,  4.30535,    2.994, 0.2801, 18.076, 0.730413,  34.1334, 11 Jun 2020 10:02:27,  25.0527, 12.6, 202.3
2020-06-11T10:06:37Z,166.140.102.113,# 16.1012,  4.30566,    2.981, 0.2768, 18.159, 0.728500,  34.1561, 11 Jun 2020 10:06:27,  25.0754, 12.6, 204.1
2020-06-11T10:10:37Z,166.140.102.113,# 16.2193,  4.31630,    2.974, 0.2709, 18.045, 0.724075,  34.1488, 11 Jun 2020 10:10:27,  25.0427, 12.6, 202.8
2020-06-11T10:14:37Z,166.140.102.113,# 16.1364,  4.30845,    2.974, 0.2698, 18.182, 0.729129,  34.1506, 11 Jun 2020 10:14:27,  25.0631, 12.6, 204.3
2020-06-11T10:18:37Z,166.140.102.113,# 16.0235,  4.29810,    2.968, 0.2744, 18.208, 0.729812,  34.1559, 11 Jun 2020 10:18:27,  25.0930, 12.6, 203.1
2020-06-11T10:22:37Z,166.140.102.113,# 15.8815,  4.28328,    2.967, 0.2748, 18.345, 0.733391,  34.1465, 11 Jun 2020 10:22:27,  25.1180, 12.6, 202.8
2020-06-11T10:26:37Z,166.140.102.113,# 15.8183,  4.27713,    2.958, 0.2753, 18.364, 0.735580,  34.1461, 11 Jun 2020 10:26:27,  25.1320, 12.6, 201.8
2020-06-11T10:30:37Z,166.140.102.113,# 15.4820,  4.24489,    2.952, 0.2818, 18.662, 0.743579,  34.1487, 11 Jun 2020 10:30:27,  25.2094, 12.6, 203.2
2020-06-11T10:34:37Z,166.140.102.113,# 15.2481,  4.22252,    2.944, 0.2756, 18.934, 0.747245,  34.1506, 11 Jun 2020 10:34:27,  25.2627, 12.6, 203.6
2020-06-11T10:38:37Z,166.140.102.113,# 15.5397,  4.25016,    2.938, 0.2887, 18.605, 0.741678,  34.1460, 11 Jun 2020 10:38:27,  25.1945, 12.6, 202.6
2020-06-11T10:42:37Z,166.140.102.113,# 16.0865,  4.30325,    2.939, 0.2727, 18.266, 0.729817,  34.1473, 11 Jun 2020 10:42:27,  25.0720, 12.6, 202.2
2020-06-11T10:46:37Z,166.140.102.113,# 15.5604,  4.25333,    2.947, 0.2721, 18.711, 0.739890,  34.1565, 11 Jun 2020 10:46:27,  25.1979, 12.6, 202.2
2020-06-11T10:50:37Z,166.140.102.113,# 15.6747,  4.26381,    2.943, 0.2832, 18.548, 0.738505,  34.1514, 11 Jun 2020 10:50:27,  25.1683, 12.6, 203.3
2020-06-11T10:54:37Z,166.140.102.113,# 15.4807,  4.24440,    2.943, 0.2819, 18.649, 0.741969,  34.1455, 11 Jun 2020 10:54:27,  25.2072, 12.6, 201.4
2020-06-11T10:58:37Z,166.140.102.113,# 15.5869,  4.25527,    2.940, 0.2870, 18.541, 0.739942,  34.1509, 11 Jun 2020 10:58:27,  25.1876, 12.6, 204.0
2020-06-11T11:02:37Z,166.140.102.113,# 15.4106,  4.23816,    2.938, 0.2853, 18.703, 0.744636,  34.1502, 11 Jun 2020 11:02:27,  25.2263, 12.6, 202.8
2020-06-11T11:06:37Z,166.140.102.113,# 15.5940,  4.25545,    2.936, 0.2808, 18.579, 0.741156,  34.1464, 11 Jun 2020 11:06:27,  25.1826, 12.6, 203.7
2020-06-11T11:10:37Z,166.140.102.113,# 15.6868,  4.26469,    2.935, 0.2791, 18.630, 0.739147,  34.1487, 11 Jun 2020 11:10:27,  25.1636, 12.6, 202.1
2020-06-11T11:14:37Z,166.140.102.113,# 15.4094,  4.23792,    2.932, 0.2970, 18.660, 0.744609,  34.1491, 11 Jun 2020 11:14:27,  25.2258, 12.6, 203.1
2020-06-11T11:18:37Z,166.140.102.113,# 15.4877,  4.24462,    2.930, 0.2845, 18.654, 0.745214,  34.1413, 11 Jun 2020 11:18:27,  25.2024, 12.6, 204.5
2020-06-11T11:22:37Z,166.140.102.113,# 15.5065,  4.24604,    2.937, 0.2869, 18.560, 0.743169,  34.1377, 11 Jun 2020 11:22:27,  25.1954, 12.7, 201.7
2020-06-11T11:26:37Z,166.140.102.113,# 15.6143,  4.25738,    2.939, 0.2830, 18.535, 0.740107,  34.1461, 11 Jun 2020 11:26:27,  25.1777, 12.7, 204.8
2020-06-11T11:30:37Z,166.140.102.113,# 15.4598,  4.24366,    2.939, 0.2715, 18.772, 0.741883,  34.1569, 11 Jun 2020 11:30:27,  25.2207, 12.6, 201.7
2020-06-11T11:34:37Z,166.140.102.113,# 15.4385,  4.24091,    2.934, 0.2660, 18.825, 0.743762,  34.1507, 11 Jun 2020 11:34:27,  25.2206, 12.6, 203.2
2020-06-11T11:38:37Z,166.140.102.113,# 15.2622,  4.22385,    2.930, 0.2638, 18.907, 0.749298,  34.1503, 11 Jun 2020 11:38:27,  25.2594, 12.6, 204.2
2020-06-11T11:42:37Z,166.140.102.113,# 15.3687,  4.23475,    2.925, 0.2588, 18.897, 0.745062,  34.1559, 11 Jun 2020 11:42:27,  25.2401, 12.7, 202.1
2020-06-11T11:46:37Z,166.140.102.113,# 15.2832,  4.22552,    2.924, 0.2670, 18.922, 0.747228,  34.1470, 11 Jun 2020 11:46:27,  25.2522, 12.6, 202.4
2020-06-11T11:50:37Z,166.140.102.113,# 15.4782,  4.24466,    2.925, 0.2835, 18.752, 0.742000,  34.1499, 11 Jun 2020 11:50:27,  25.2112, 12.7, 202.3
2020-06-11T11:54:37Z,166.140.102.113,# 15.1465,  4.21282,    2.925, 0.2626, 18.971, 0.750262,  34.1514, 11 Jun 2020 11:54:27,  25.2856, 12.7, 200.7
2020-06-11T11:58:37Z,166.140.102.113,# 15.2499,  4.22212,    2.924, 0.2694, 18.942, 0.748871,  34.1454, 11 Jun 2020 11:58:27,  25.2583, 12.7, 202.7
2020-06-11T12:02:37Z,166.140.102.113,# 15.6541,  4.26143,    2.928, 0.3078, 18.385, 0.739359,  34.1480, 11 Jun 2020 12:02:27,  25.1703, 12.6, 202.3
2020-06-11T12:06:37Z,166.140.102.113,# 15.5766,  4.25412,    2.933, 0.2947, 18.526, 0.740514,  34.1496, 11 Jun 2020 12:06:27,  25.1890, 12.7, 201.8
2020-06-11T12:10:37Z,166.140.102.113,# 15.7159,  4.26750,    2.935, 0.3127, 18.446, 0.737904,  34.1487, 11 Jun 2020 12:10:27,  25.1570, 12.7, 201.9
2020-06-11T12:14:37Z,166.140.102.113,# 15.6235,  4.25845,    2.940, 0.2846, 18.559, 0.740834,  34.1476, 11 Jun 2020 12:14:27,  25.1769, 12.6, 202.4
2020-06-11T12:18:37Z,166.140.102.113,# 15.3746,  4.23459,    2.938, 0.2462, 18.854, 0.745368,  34.1494, 11 Jun 2020 12:18:27,  25.2338, 12.6, 202.0
2020-06-11T12:22:37Z,166.140.102.113,# 15.3889,  4.23645,    2.932, 0.2370, 18.871, 0.744498,  34.1537, 11 Jun 2020 12:22:27,  25.2339, 12.6, 202.6
2020-06-11T12:26:37Z,166.140.102.113,# 15.2042,  4.21832,    2.927, 0.2325, 19.055, 0.749430,  34.1508, 11 Jun 2020 12:26:27,  25.2725, 12.7, 201.9
2020-06-11T12:30:37Z,166.140.102.113,# 15.7189,  4.26916,    2.925, 0.2218, 18.650, 0.735482,  34.1609, 11 Jun 2020 12:30:27,  25.1658, 12.7, 203.0
2020-06-11T12:34:37Z,166.140.102.113,# 15.9595,  4.29103,    2.940, 0.2177, 18.450, 0.733611,  34.1482, 11 Jun 2020 12:34:27,  25.1016, 12.7, 203.2
2020-06-11T12:38:37Z,166.140.102.113,# 15.6609,  4.26274,    2.948, 0.2232, 18.710, 0.736795,  34.1537, 11 Jun 2020 12:38:27,  25.1732, 12.7, 205.7
2020-06-11T12:42:37Z,166.140.102.113,# 15.8861,  4.28487,    2.949, 0.2136, 18.441, 0.732888,  34.1566, 11 Jun 2020 12:42:27,  25.1248, 12.7, 201.4
2020-06-11T12:46:37Z,166.140.102.113,# 15.9491,  4.29035,    2.955, 0.2154, 18.253, 0.732657,  34.1511, 11 Jun 2020 12:46:27,  25.1062, 12.6, 204.0
2020-06-11T12:50:37Z,166.140.102.113,# 15.9332,  4.28876,    2.957, 0.2322, 18.163, 0.733480,  34.1507, 11 Jun 2020 12:50:27,  25.1095, 12.6, 202.7
2020-06-11T12:54:37Z,166.140.102.113,# 16.0206,  4.29735,    2.957, 0.2251, 18.139, 0.730798,  34.1517, 11 Jun 2020 12:54:27,  25.0905, 12.6, 202.5
2020-06-11T12:58:37Z,166.140.102.113,# 16.1166,  4.30696,    2.959, 0.2258, 18.104, 0.728646,  34.1543, 11 Jun 2020 12:58:27,  25.0706, 12.7, 201.4
2020-06-11T13:02:37Z,166.140.102.113,# 16.0399,  4.29928,    2.962, 0.2331, 18.034, 0.730259,  34.1522, 11 Jun 2020 13:02:27,  25.0864, 12.6, 202.6
2020-06-11T13:06:37Z,166.140.102.113,# 16.0435,  4.29991,    2.963, 0.2222, 18.103, 0.730136,  34.1547, 11 Jun 2020 13:06:27,  25.0875, 12.6, 202.6
2020-06-11T13:10:37Z,166.140.102.113,# 16.1866,  4.31374,    2.967, 0.2221, 18.012, 0.727303,  34.1542, 11 Jun 2020 13:10:27,  25.0544, 12.6, 201.7
2020-06-11T13:14:37Z,166.140.102.113,# 16.1433,  4.30980,    2.971, 0.2132, 18.109, 0.727442,  34.1566, 11 Jun 2020 13:14:27,  25.0662, 12.6, 202.0
2020-06-11T13:18:37Z,166.140.102.113,# 16.0927,  4.30419,    2.970, 0.2153, 18.118, 0.729261,  34.1504, 11 Jun 2020 13:18:27,  25.0730, 12.6, 203.0
2020-06-11T13:22:37Z,166.140.102.113,# 16.3147,  4.32641,    2.971, 0.2081, 18.024, 0.723254,  34.1563, 11 Jun 2020 13:22:27,  25.0266, 12.6, 201.9
2020-06-11T13:26:37Z,166.140.102.113,# 16.1690,  4.31197,    2.973, 0.2303, 17.941, 0.727121,  34.1537, 11 Jun 2020 13:26:27,  25.0581, 12.6, 201.6
2020-06-11T13:30:37Z,166.140.102.113,# 16.1091,  4.30577,    2.970, 0.2418, 17.925, 0.728627,  34.1503, 11 Jun 2020 13:30:27,  25.0691, 12.6, 201.8
2020-06-11T13:34:37Z,166.140.102.113,# 16.1535,  4.31042,    2.967, 0.2332, 17.941, 0.727762,  34.1532, 11 Jun 2020 13:34:27,  25.0613, 12.6, 201.2
2020-06-11T13:38:37Z,166.140.102.113,# 16.0503,  4.30029,    2.964, 0.2479, 18.031, 0.729976,  34.1522, 11 Jun 2020 13:38:27,  25.0841, 12.6, 201.2
2020-06-11T13:42:37Z,166.140.102.113,# 16.0494,  4.30018,    2.961, 0.2455, 18.015, 0.730193,  34.1520, 11 Jun 2020 13:42:27,  25.0841, 12.6, 202.2
2020-06-11T13:46:37Z,166.140.102.113,# 16.0414,  4.29951,    2.958, 0.2417, 18.026, 0.730511,  34.1531, 11 Jun 2020 13:46:27,  25.0868, 12.6, 203.7
2020-06-11T13:50:37Z,166.140.102.113,# 16.0819,  4.30334,    2.956, 0.2331, 18.004, 0.729534,  34.1521, 11 Jun 2020 13:50:27,  25.0768, 12.6, 203.8
2020-06-11T13:54:37Z,166.140.102.113,# 16.1853,  4.31337,    2.956, 0.2242, 17.950, 0.727265,  34.1521, 11 Jun 2020 13:54:27,  25.0531, 12.6, 201.2
2020-06-11T13:58:37Z,166.140.102.113,# 16.0352,  4.29881,    2.955, 0.2360, 17.988, 0.730251,  34.1521, 11 Jun 2020 13:58:27,  25.0874, 12.6, 201.4
2020-06-11T14:02:37Z,166.140.102.113,# 16.0791,  4.30307,    2.952, 0.2327, 17.975, 0.729572,  34.1521, 11 Jun 2020 14:02:27,  25.0774, 12.6, 204.5
2020-06-11T14:06:37Z,166.140.102.113,# 16.0302,  4.29833,    2.950, 0.2368, 17.976, 0.730602,  34.1521, 11 Jun 2020 14:06:27,  25.0886, 12.6, 203.1
2020-06-11T14:10:37Z,166.140.102.113,# 15.9980,  4.29509,    2.949, 0.2420, 18.054, 0.731457,  34.1511, 11 Jun 2020 14:10:27,  25.0951, 12.6, 201.7
2020-06-11T14:14:37Z,166.140.102.113,# 15.9170,  4.28747,    2.943, 0.2298, 18.070, 0.733002,  34.1531, 11 Jun 2020 14:14:27,  25.1150, 12.6, 202.0
2020-06-11T14:18:37Z,166.140.102.113,# 15.7542,  4.27159,    2.935, 0.2464, 18.214, 0.736535,  34.1521, 11 Jun 2020 14:18:27,  25.1510, 12.6, 200.8
2020-06-11T14:22:37Z,166.140.102.113,# 15.6209,  4.25869,    2.929, 0.2654, 18.315, 0.739618,  34.1520, 11 Jun 2020 14:22:27,  25.1809, 12.6, 203.1
2020-06-11T14:26:37Z,166.140.102.113,# 15.9485,  4.29034,    2.924, 0.2260, 18.111, 0.732638,  34.1516, 11 Jun 2020 14:26:27,  25.1067, 12.6, 201.7
2020-06-11T14:30:37Z,166.140.102.113,# 15.8437,  4.28011,    2.925, 0.2488, 18.139, 0.734578,  34.1509, 11 Jun 2020 14:30:27,  25.1299, 12.6, 200.7
2020-06-11T14:34:37Z,166.140.102.113,# 15.8113,  4.27689,    2.925, 0.2572, 18.270, 0.735640,  34.1501, 11 Jun 2020 14:34:27,  25.1366, 12.6, 203.7
2020-06-11T14:38:37Z,166.140.102.113,# 15.5947,  4.25579,    2.921, 0.2597, 18.546, 0.740353,  34.1488, 11 Jun 2020 14:38:27,  25.1843, 12.6, 202.2
2020-06-11T14:42:37Z,166.140.102.113,# 15.7077,  4.26691,    2.913, 0.2372, 18.462, 0.737951,  34.1505, 11 Jun 2020 14:42:27,  25.1603, 12.6, 204.2
2020-06-11T14:46:37Z,166.140.102.113, 15.7547,  4.27141,    2.910, 0.2336, 18.202, 0.736955,  34.1501, 11 Jun 2020 14:46:27,  25.1494, 12.6, 199.3
2020-06-11T14:50:37Z,166.140.102.113,# 15.4691,  4.24375,    2.909, 0.2648, 18.422, 0.743456,  34.1496, 11 Jun 2020 14:50:27,  25.2129, 12.6, 204.1
2020-06-11T14:54:37Z,166.140.102.113,# 15.7308,  4.26935,    2.902, 0.2179, 18.284, 0.735691,  34.1523, 11 Jun 2020 14:54:27,  25.1564, 12.6, 203.1
2020-06-11T14:58:37Z,166.140.102.113,# 15.7884,  4.27508,    2.905, 0.2194, 18.121, 0.736286,  34.1537, 11 Jun 2020 14:58:27,  25.1445, 12.6, 203.4
2020-06-11T15:02:37Z,166.140.102.113,# 15.9369,  4.28956,    2.905, 0.2009, 18.087, 0.732736,  34.1546, 11 Jun 2020 15:02:27,  25.1117, 12.6, 203.0
2020-06-11T15:06:37Z,166.140.102.113,# 16.0392,  4.29884,    2.909, 0.2114, 18.011, 0.730475,  34.1490, 11 Jun 2020 15:06:27,  25.0841, 12.6, 202.1
2020-06-11T15:10:37Z,166.140.102.113,# 16.4366,  4.33807,    2.914, 0.2299, 17.806, 0.721541,  34.1546, 11 Jun 2020 15:10:27,  24.9972, 12.6, 201.8
2020-06-11T15:14:37Z,166.140.102.113,# 16.3681,  4.33150,    2.925, 0.2509, 17.759, 0.722750,  34.1554, 11 Jun 2020 15:14:27,  25.0135, 12.6, 201.4
2020-06-11T15:18:37Z,166.140.102.113,# 16.4486,  4.33939,    2.929, 0.2241, 17.686, 0.720429,  34.1559, 11 Jun 2020 15:18:27,  24.9955, 12.6, 201.6
2020-06-11T15:22:37Z,166.140.102.113,# 16.6046,  4.35430,    2.932, 0.2680, 17.596, 0.718268,  34.1536, 11 Jun 2020 15:22:27,  24.9574, 12.6, 202.3
2020-06-11T15:26:37Z,166.140.102.113,# 16.6717,  4.36066,    2.936, 0.2609, 17.597, 0.716312,  34.1521, 11 Jun 2020 15:26:27,  24.9406, 12.6, 202.7
2020-06-11T15:30:37Z,166.140.102.113,# 16.6864,  4.36194,    2.942, 0.2698, 17.543, 0.715917,  34.1508, 11 Jun 2020 15:30:27,  24.9362, 12.6, 201.4
2020-06-11T15:34:37Z,166.140.102.113,# 16.7581,  4.36908,    2.946, 0.2448, 17.527, 0.714173,  34.1521, 11 Jun 2020 15:34:27,  24.9204, 12.6, 201.4
2020-06-11T15:38:37Z,166.140.102.113,# 16.7276,  4.36623,    2.948, 0.2410, 17.481, 0.714584,  34.1532, 11 Jun 2020 15:38:27,  24.9283, 12.6, 202.0
2020-06-11T15:42:37Z,166.140.102.113,# 16.7690,  4.37022,    2.948, 0.2349, 17.529, 0.713691,  34.1528, 11 Jun 2020 15:42:27,  24.9185, 12.6, 202.0
2020-06-11T15:46:37Z,166.140.102.113,# 16.7236,  4.36576,    2.947, 0.2493, 17.497, 0.714948,  34.1525, 11 Jun 2020 15:46:27,  24.9287, 12.6, 201.3
2020-06-11T15:50:37Z,166.140.102.113,# 16.8174,  4.37485,    2.945, 0.2260, 17.475, 0.712854,  34.1520, 11 Jun 2020 15:50:27,  24.9065, 12.6, 202.6
2020-06-11T15:54:37Z,166.140.102.113,# 16.7950,  4.37269,    2.944, 0.2299, 17.467, 0.713403,  34.1523, 11 Jun 2020 15:54:27,  24.9119, 12.6, 203.1
2020-06-11T15:58:37Z,166.140.102.113,# 16.7996,  4.37311,    2.942, 0.2419, 17.459, 0.713289,  34.1520, 11 Jun 2020 15:58:27,  24.9106, 12.6, 204.1
2020-06-11T16:02:37Z,166.140.102.113,# 16.7952,  4.37278,    2.940, 0.2447, 17.434, 0.713256,  34.1529, 11 Jun 2020 16:02:27,  24.9124, 12.6, 200.5
2020-06-11T16:06:37Z,166.140.102.113,# 16.7667,  4.37006,    2.938, 0.2599, 17.447, 0.713750,  34.1533, 11 Jun 2020 16:06:27,  24.9194, 12.6, 202.0
2020-06-11T16:10:37Z,166.140.102.113,# 16.8197,  4.37512,    2.936, 0.2487, 17.454, 0.712818,  34.1524, 11 Jun 2020 16:10:27,  24.9062, 12.6, 201.1
2020-06-11T16:14:37Z,166.140.102.113,# 16.9118,  4.38411,    2.935, 0.2381, 17.442, 0.710752,  34.1525, 11 Jun 2020 16:14:27,  24.8846, 12.6, 203.5
2020-06-11T16:18:37Z,166.140.102.113,# 16.9276,  4.38557,    2.937, 0.2482, 17.418, 0.709959,  34.1518, 11 Jun 2020 16:18:27,  24.8804, 12.6, 202.1
2020-06-11T16:22:37Z,166.140.102.113,# 17.0896,  4.40151,    2.938, 0.2355, 17.338, 0.706505,  34.1529, 11 Jun 2020 16:22:27,  24.8429, 12.6, 202.0
2020-06-11T16:26:37Z,166.140.102.113,# 17.1807,  4.41004,    2.943, 0.2292, 17.296, 0.705340,  34.1497, 11 Jun 2020 16:26:27,  24.8187, 12.6, 202.9
2020-06-11T16:30:37Z,166.140.102.113,# 17.2086,  4.41291,    2.945, 0.2164, 17.255, 0.704283,  34.1510, 11 Jun 2020 16:30:27,  24.8131, 12.6, 201.6
2020-06-11T16:34:37Z,166.140.102.113,# 17.4813,  4.44029,    2.950, 0.2051, 17.217, 0.698138,  34.1571, 11 Jun 2020 16:34:27,  24.7526, 12.6, 203.5
2020-06-11T16:38:37Z,166.140.102.113,# 17.3944,  4.43086,    2.959, 0.2097, 17.196, 0.699615,  34.1491, 11 Jun 2020 16:38:27,  24.7672, 12.6, 203.3
2020-06-11T16:42:37Z,166.140.102.113,# 17.5414,  4.44637,    2.964, 0.1922, 17.179, 0.696196,  34.1587, 11 Jun 2020 16:42:27,  24.7393, 12.6, 201.7
2020-06-11T16:46:37Z,166.140.102.113,# 17.6996,  4.46107,    2.967, 0.1953, 17.138, 0.693508,  34.1518, 11 Jun 2020 16:46:27,  24.6958, 12.6, 201.8
2020-06-11T16:50:37Z,166.140.102.113,# 17.8207,  4.47171,    2.969, 0.1997, 17.043, 0.691650,  34.1412, 11 Jun 2020 16:50:27,  24.6582, 12.6, 202.5
2020-06-11T16:54:37Z,166.140.102.113,# 17.9349,  4.48411,    2.975, 0.1898, 16.999, 0.688469,  34.1514, 11 Jun 2020 16:54:27,  24.6381, 12.6, 203.5
2020-06-11T16:58:37Z,166.140.102.113,# 18.0285,  4.49290,    2.981, 0.1829, 16.902, 0.686017,  34.1480, 11 Jun 2020 16:58:27,  24.6125, 12.6, 201.6
2020-06-11T17:02:58Z,166.140.102.113,# 18.0250,  4.49241,    2.986, 0.1802, 16.901, 0.686263,  34.1467, 11 Jun 2020 17:02:27,  24.6124, 12.6, 201.1
2020-06-11T17:06:37Z,166.140.102.113,# 18.0477,  4.49445,    2.988, 0.1749, 16.896, 0.686034,  34.1451, 11 Jun 2020 17:06:27,  24.6057, 12.6, 202.9
2020-06-11T17:10:37Z,166.140.102.113,# 18.1095,  4.50069,    2.989, 0.1737, 16.850, 0.684329,  34.1465, 11 Jun 2020 17:10:27,  24.5916, 12.6, 203.7
2020-06-11T17:14:37Z,166.140.102.113,# 18.1607,  4.50567,    2.990, 0.1699, 16.795, 0.683336,  34.1460, 11 Jun 2020 17:14:27,  24.5786, 12.6, 202.6
2020-06-11T17:18:37Z,166.140.102.113,# 18.2041,  4.50985,    2.993, 0.1685, 16.769, 0.682710,  34.1453, 11 Jun 2020 17:18:27,  24.5674, 12.6, 200.4
2020-06-11T17:22:37Z,166.140.102.113,# 18.2804,  4.51730,    2.995, 0.1660, 16.748, 0.680911,  34.1448, 11 Jun 2020 17:22:27,  24.5481, 12.6, 202.6
2020-06-11T17:26:37Z,166.140.102.113,# 18.2850,  4.51786,    2.997, 0.1658, 16.755, 0.680540,  34.1457, 11 Jun 2020 17:26:27,  24.5476, 12.6, 202.2
2020-06-11T17:30:37Z,166.140.102.113,# 18.3032,  4.51981,    2.998, 0.1672, 16.775, 0.680143,  34.1471, 11 Jun 2020 17:30:27,  24.5442, 12.6, 201.6
2020-06-11T17:34:37Z,166.140.102.113,# 18.3733,  4.52669,    3.001, 0.1680, 16.741, 0.678622,  34.1469, 11 Jun 2020 17:34:27,  24.5266, 12.6, 201.3
2020-06-11T17:38:37Z,166.140.102.113,# 18.4915,  4.53831,    3.003, 0.1572, 16.695, 0.676148,  34.1467, 11 Jun 2020 17:38:27,  24.4971, 12.6, 203.5
2020-06-11T17:42:37Z,166.140.102.113,# 18.5485,  4.54414,    3.006, 0.1530, 16.691, 0.674796,  34.1485, 11 Jun 2020 17:42:27,  24.4841, 12.6, 202.3
2020-06-11T17:46:37Z,166.140.102.113,# 18.5645,  4.54518,    3.008, 0.1533, 16.686, 0.676154,  34.1440, 11 Jun 2020 17:46:27,  24.4768, 12.6, 201.0
2020-06-11T17:50:37Z,166.140.102.113,# 18.6202,  4.55094,    3.010, 0.1499, 16.651, 0.673539,  34.1463, 11 Jun 2020 17:50:27,  24.4646, 12.6, 203.3
2020-06-11T17:54:37Z,166.140.102.113,# 18.6264,  4.55154,    3.011, 0.1534, 16.613, 0.673681,  34.1462, 11 Jun 2020 17:54:27,  24.4629, 12.6, 201.6
2020-06-11T17:58:37Z,166.140.102.113,# 18.6650,  4.55538,    3.013, 0.1496, 16.629, 0.672517,  34.1465, 11 Jun 2020 17:58:27,  24.4535, 12.6, 202.9
2020-06-11T18:02:37Z,166.140.102.113,# 18.7462,  4.56326,    3.013, 0.1476, 16.607, 0.671042,  34.1454, 11 Jun 2020 18:02:27,  24.4321, 12.6, 201.9
2020-06-11T18:06:37Z,166.140.102.113,# 18.7622,  4.56489,    3.016, 0.1443, 16.603, 0.670506,  34.1458, 11 Jun 2020 18:06:27,  24.4285, 12.6, 202.7
2020-06-11T18:10:37Z,166.140.102.113,# 18.8241,  4.57134,    3.017, 0.1398, 16.583, 0.669023,  34.1486, 11 Jun 2020 18:10:27,  24.4150, 12.6, 203.4
2020-06-11T18:14:37Z,166.140.102.113,# 18.7904,  4.56800,    3.020, 0.1422, 16.580, 0.669811,  34.1485, 11 Jun 2020 18:14:27,  24.4235, 12.6, 201.3
2020-06-11T18:18:37Z,166.140.102.113,# 18.7908,  4.56796,    3.020, 0.1398, 16.562, 0.669819,  34.1478, 11 Jun 2020 18:18:27,  24.4229, 12.6, 202.4
2020-06-11T18:22:37Z,166.140.102.113,# 18.7887,  4.56769,    3.020, 0.1384, 16.550, 0.669935,  34.1473, 11 Jun 2020 18:22:27,  24.4230, 12.6, 202.5
2020-06-11T18:26:37Z,166.140.102.113,# 18.7664,  4.56552,    3.019, 0.1378, 16.567, 0.670356,  34.1475, 11 Jun 2020 18:26:27,  24.4287, 12.6, 201.3
2020-06-11T18:30:37Z,166.140.102.113,# 18.8896,  4.57775,    3.019, 0.1359, 16.539, 0.667936,  34.1481, 11 Jun 2020 18:30:27,  24.3981, 12.6, 200.9
2020-06-11T18:34:37Z,166.140.102.113,# 18.9087,  4.57947,    3.023, 0.1350, 16.565, 0.667636,  34.1468, 11 Jun 2020 18:34:27,  24.3922, 12.6, 201.6
2020-06-11T18:38:37Z,166.140.102.113,# 18.9153,  4.58034,    3.025, 0.1368, 16.579, 0.667317,  34.1485, 11 Jun 2020 18:38:27,  24.3920, 12.6, 201.9
2020-06-11T18:42:37Z,166.140.102.113,# 18.9857,  4.58729,    3.026, 0.1327, 16.552, 0.665828,  34.1485, 11 Jun 2020 18:42:27,  24.3740, 12.6, 201.1
2020-06-11T18:46:37Z,166.140.102.113,# 18.9497,  4.58351,    3.026, 0.1391, 16.547, 0.666769,  34.1466, 11 Jun 2020 18:46:27,  24.3817, 12.6, 203.0
2020-06-11T18:50:37Z,166.140.102.113,# 18.9582,  4.58456,    3.027, 0.1415, 16.529, 0.666304,  34.1484, 11 Jun 2020 18:50:27,  24.3810, 12.6, 202.3
2020-06-11T18:54:37Z,166.140.102.113,# 19.0040,  4.58879,    3.027, 0.1388, 16.536, 0.665718,  34.1459, 11 Jun 2020 18:54:27,  24.3674, 12.6, 204.4
2020-06-11T18:58:37Z,166.140.102.113,# 19.0023,  4.58897,    3.029, 0.1440, 16.525, 0.665338,  34.1488, 11 Jun 2020 18:58:27,  24.3701, 12.6, 202.3
2020-06-11T19:02:37Z,166.140.102.113,# 19.0509,  4.59373,    3.030, 0.1382, 16.517, 0.664425,  34.1485, 11 Jun 2020 19:02:27,  24.3575, 12.6, 201.3
2020-06-11T19:06:37Z,166.140.102.113,# 19.0663,  4.59521,    3.031, 0.1402, 16.491, 0.664137,  34.1481, 11 Jun 2020 19:06:27,  24.3533, 12.6, 202.8
2020-06-11T19:10:37Z,166.140.102.113,# 19.1377,  4.60236,    3.034, 0.1347, 16.490, 0.662586,  34.1488, 11 Jun 2020 19:10:27,  24.3357, 12.6, 202.0
2020-06-11T19:14:37Z,166.140.102.113,# 19.1634,  4.60487,    3.036, 0.1362, 16.472, 0.662072,  34.1486, 11 Jun 2020 19:14:27,  24.3289, 12.6, 202.8
2020-06-11T19:18:37Z,166.140.102.113,# 19.1804,  4.60649,    3.039, 0.1361, 16.449, 0.661671,  34.1480, 11 Jun 2020 19:18:27,  24.3242, 12.6, 202.2
