2020-06-08T09:42:37Z,166.140.102.113,# 18.9511,  4.58572,    3.231, 0.1762, 16.999, 0.666439,  34.1639, 08 Jun 2020 09:42:27,  24.3947, 12.6, 201.2
2020-06-08T09:46:37Z,166.140.102.113,# 18.9733,  4.58825,    3.227, 0.1750, 17.001, 0.666042,  34.1666, 08 Jun 2020 09:46:27,  24.3911, 12.6, 201.8
2020-06-08T09:50:37Z,166.140.102.113,# 18.9772,  4.58849,    3.226, 0.1728, 16.985, 0.665972,  34.1654, 08 Jun 2020 09:50:27,  24.3892, 12.6, 200.4
2020-06-08T09:54:37Z,166.140.102.113,# 18.9859,  4.58912,    3.226, 0.1724, 16.943, 0.665770,  34.1635, 08 Jun 2020 09:54:27,  24.3855, 12.6, 201.6
2020-06-08T09:58:37Z,166.140.102.113,# 18.9662,  4.58699,    3.224, 0.1718, 16.952, 0.666177,  34.1620, 08 Jun 2020 09:58:27,  24.3894, 12.6, 201.5
2020-06-08T10:02:37Z,166.140.102.113,# 18.9111,  4.58151,    3.222, 0.1741, 16.974, 0.667256,  34.1617, 08 Jun 2020 10:02:27,  24.4031, 12.6, 200.6
2020-06-08T10:06:37Z,166.140.102.113,# 18.7992,  4.57027,    3.217, 0.1821, 17.038, 0.669586,  34.1602, 08 Jun 2020 10:06:27,  24.4302, 12.6, 202.7
2020-06-08T10:10:37Z,166.140.102.113,# 18.6841,  4.55855,    3.212, 0.2011, 17.096, 0.671922,  34.1572, 08 Jun 2020 10:10:27,  24.4568, 12.6, 201.9
2020-06-08T10:14:37Z,166.140.102.113,# 18.5337,  4.54362,    3.204, 0.2116, 17.186, 0.674422,  34.1564, 08 Jun 2020 10:14:27,  24.4939, 12.6, 204.7
2020-06-08T10:18:37Z,166.140.102.113,# 18.2732,  4.51705,    3.192, 0.2184, 17.310, 0.681838,  34.1486, 08 Jun 2020 10:18:27,  24.5527, 12.6, 204.7
2020-06-08T10:22:37Z,166.140.102.113,# 18.7293,  4.56333,    3.184, 0.1886, 17.096, 0.671934,  34.1598, 08 Jun 2020 10:22:27,  24.4475, 12.6, 201.3
2020-06-08T10:26:37Z,166.140.102.113,# 18.8613,  4.57682,    3.191, 0.1747, 17.046, 0.668415,  34.1637, 08 Jun 2020 10:26:27,  24.4171, 12.6, 202.4
2020-06-08T10:30:37Z,166.140.102.113,# 18.6136,  4.55245,    3.192, 0.1972, 17.164, 0.672056,  34.1643, 08 Jun 2020 10:30:27,  24.4800, 12.6, 202.5
2020-06-08T10:34:37Z,166.140.102.113,# 18.6783,  4.55980,    3.187, 0.1799, 17.149, 0.671101,  34.1725, 08 Jun 2020 10:34:27,  24.4700, 12.6, 203.1
2020-06-08T10:38:37Z,166.140.102.113,# 18.7633,  4.56719,    3.185, 0.1719, 17.138, 0.670788,  34.1641, 08 Jun 2020 10:38:27,  24.4423, 12.6, 202.3
2020-06-08T10:42:37Z,166.140.102.113,# 18.6284,  4.55386,    3.180, 0.1868, 17.179, 0.673265,  34.1639, 08 Jun 2020 10:42:27,  24.4760, 12.6, 202.6
2020-06-08T10:46:37Z,166.140.102.113,# 18.6233,  4.55298,    3.173, 0.1805, 17.198, 0.673759,  34.1607, 08 Jun 2020 10:46:27,  24.4749, 12.6, 201.2
2020-06-08T10:50:37Z,166.140.102.113,# 18.7976,  4.57060,    3.165, 0.1766, 17.175, 0.670488,  34.1643, 08 Jun 2020 10:50:27,  24.4337, 12.6, 201.7
2020-06-08T10:54:37Z,166.140.102.113,# 18.7060,  4.56176,    3.165, 0.1792, 17.161, 0.671900,  34.1660, 08 Jun 2020 10:54:27,  24.4581, 12.6, 202.8
2020-06-08T10:58:37Z,166.140.102.113,# 18.7489,  4.56533,    3.164, 0.1835, 17.108, 0.671035,  34.1604, 08 Jun 2020 10:58:27,  24.4430, 12.6, 203.4
2020-06-08T11:02:37Z,166.140.102.113,# 18.6226,  4.55287,    3.163, 0.1928, 17.141, 0.673565,  34.1604, 08 Jun 2020 11:02:27,  24.4747, 12.6, 203.3
2020-06-08T11:06:37Z,166.140.102.113,# 18.6260,  4.55342,    3.156, 0.1873, 17.174, 0.673422,  34.1622, 08 Jun 2020 11:06:27,  24.4752, 12.6, 202.6
2020-06-08T11:10:37Z,166.140.102.113,# 18.6167,  4.55246,    3.152, 0.1914, 17.171, 0.673624,  34.1619, 08 Jun 2020 11:10:27,  24.4774, 12.6, 202.6
2020-06-08T11:14:37Z,166.140.102.113,# 18.6151,  4.55218,    3.148, 0.1841, 17.183, 0.673939,  34.1609, 08 Jun 2020 11:14:27,  24.4769, 12.6, 200.9
2020-06-08T11:18:37Z,166.140.102.113,# 18.6014,  4.55081,    3.141, 0.1860, 17.196, 0.674360,  34.1607, 08 Jun 2020 11:18:27,  24.4802, 12.6, 203.0
2020-06-08T11:22:37Z,166.140.102.113,# 18.4720,  4.53796,    3.137, 0.1908, 17.261, 0.676989,  34.1599, 08 Jun 2020 11:22:27,  24.5121, 12.6, 202.2
2020-06-08T11:26:37Z,166.140.102.113,# 18.4429,  4.53488,    3.129, 0.1939, 17.225, 0.677930,  34.1582, 08 Jun 2020 11:26:27,  24.5179, 12.6, 203.8
2020-06-08T11:30:37Z,166.140.102.113,# 18.6320,  4.55420,    3.124, 0.1889, 17.167, 0.673385,  34.1639, 08 Jun 2020 11:30:27,  24.4750, 12.6, 202.4
2020-06-08T11:34:37Z,166.140.102.113,# 18.6698,  4.55795,    3.122, 0.1900, 17.153, 0.672486,  34.1639, 08 Jun 2020 11:34:27,  24.4656, 12.6, 202.2
2020-06-08T11:38:37Z,166.140.102.113,# 18.6234,  4.55325,    3.120, 0.1917, 17.161, 0.673441,  34.1630, 08 Jun 2020 11:38:27,  24.4764, 12.6, 201.6
2020-06-08T11:42:37Z,166.140.102.113,# 18.5990,  4.55086,    3.117, 0.1928, 17.167, 0.673916,  34.1631, 08 Jun 2020 11:42:27,  24.4827, 12.6, 203.3
2020-06-08T11:46:37Z,166.140.102.113,# 18.5586,  4.54682,    3.110, 0.1923, 17.199, 0.674700,  34.1627, 08 Jun 2020 11:46:27,  24.4926, 12.6, 201.7
2020-06-08T11:50:37Z,166.140.102.113,# 18.2867,  4.51987,    3.101, 0.2018, 17.354, 0.680587,  34.1613, 08 Jun 2020 11:50:27,  24.5591, 12.6, 202.6
2020-06-08T11:54:37Z,166.140.102.113,# 18.3867,  4.52966,    3.090, 0.1883, 17.286, 0.678723,  34.1608, 08 Jun 2020 11:54:27,  24.5339, 12.6, 200.6
2020-06-08T11:58:37Z,166.140.102.113,# 18.2905,  4.52044,    3.082, 0.1924, 17.365, 0.680405,  34.1630, 08 Jun 2020 11:58:27,  24.5594, 12.6, 202.3
2020-06-08T12:02:37Z,166.140.102.113,# 18.2775,  4.51897,    3.074, 0.1957, 17.362, 0.680657,  34.1614, 08 Jun 2020 12:02:27,  24.5614, 12.6, 202.3
2020-06-08T12:06:37Z,166.140.102.113,# 18.1994,  4.51124,    3.064, 0.1993, 17.398, 0.682313,  34.1610, 08 Jun 2020 12:06:27,  24.5804, 12.6, 204.5
2020-06-08T12:10:37Z,166.140.102.113,# 18.1613,  4.50745,    3.055, 0.1993, 17.357, 0.683315,  34.1607, 08 Jun 2020 12:10:27,  24.5896, 12.6, 204.1
2020-06-08T12:14:37Z,166.140.102.113,# 18.1079,  4.50221,    3.047, 0.2033, 17.401, 0.684466,  34.1607, 08 Jun 2020 12:14:27,  24.6028, 12.6, 201.1
2020-06-08T12:18:37Z,166.140.102.113,# 18.0441,  4.49600,    3.038, 0.2024, 17.438, 0.685696,  34.1613, 08 Jun 2020 12:18:27,  24.6189, 12.6, 201.7
2020-06-08T12:22:37Z,166.140.102.113,# 17.9976,  4.49087,    3.028, 0.2016, 17.494, 0.687040,  34.1565, 08 Jun 2020 12:22:27,  24.6266, 12.6, 203.4
2020-06-08T12:26:37Z,166.140.102.113,# 17.9446,  4.48582,    3.019, 0.1998, 17.553, 0.688183,  34.1578, 08 Jun 2020 12:26:27,  24.6406, 12.6, 200.0
2020-06-08T12:30:37Z,166.140.102.113,# 17.9215,  4.48339,    3.011, 0.1976, 17.569, 0.688515,  34.1565, 08 Jun 2020 12:30:27,  24.6453, 12.6, 201.5
2020-06-08T12:34:37Z,166.140.102.113,# 17.9017,  4.48160,    3.003, 0.1978, 17.622, 0.688929,  34.1577, 08 Jun 2020 12:34:27,  24.6511, 12.6, 204.6
2020-06-08T12:38:37Z,166.140.102.113,# 17.8878,  4.48034,    2.996, 0.1991, 17.617, 0.689210,  34.1586, 08 Jun 2020 12:38:27,  24.6552, 12.6, 201.3
2020-06-08T12:42:37Z,166.140.102.113,# 17.9074,  4.48221,    2.990, 0.2017, 17.543, 0.688761,  34.1581, 08 Jun 2020 12:42:27,  24.6500, 12.6, 202.5
2020-06-08T12:46:37Z,166.140.102.113,# 17.9087,  4.48240,    2.984, 0.2018, 17.511, 0.688791,  34.1587, 08 Jun 2020 12:46:27,  24.6501, 12.6, 200.2
2020-06-08T12:50:37Z,166.140.102.113,# 17.9483,  4.48630,    2.979, 0.2020, 17.486, 0.687968,  34.1588, 08 Jun 2020 12:50:27,  24.6405, 12.6, 202.9
2020-06-08T12:54:37Z,166.140.102.113,# 17.9716,  4.48854,    2.976, 0.2009, 17.460, 0.687492,  34.1584, 08 Jun 2020 12:54:27,  24.6345, 12.6, 203.0
2020-06-08T12:58:37Z,166.140.102.113,# 17.9609,  4.48761,    2.972, 0.2015, 17.521, 0.687655,  34.1595, 08 Jun 2020 12:58:27,  24.6379, 12.6, 203.1
2020-06-08T13:02:37Z,166.140.102.113,# 17.9294,  4.48443,    2.965, 0.1986, 17.609, 0.688304,  34.1587, 08 Jun 2020 13:02:27,  24.6450, 12.6, 202.5
2020-06-08T13:06:37Z,166.140.102.113,# 17.9248,  4.48401,    2.960, 0.1965, 17.687, 0.688438,  34.1590, 08 Jun 2020 13:06:27,  24.6465, 12.6, 200.9
2020-06-08T13:10:37Z,166.140.102.113,# 17.9153,  4.48310,    2.953, 0.1968, 17.755, 0.688607,  34.1592, 08 Jun 2020 13:10:27,  24.6489, 12.6, 202.9
2020-06-08T13:14:37Z,166.140.102.113,# 17.9631,  4.48787,    2.949, 0.2025, 17.720, 0.687709,  34.1598, 08 Jun 2020 13:14:27,  24.6377, 12.6, 203.3
2020-06-08T13:18:37Z,166.140.102.113,# 17.9344,  4.48509,    2.945, 0.2024, 17.775, 0.687861,  34.1601, 08 Jun 2020 13:18:27,  24.6449, 12.6, 200.6
2020-06-08T13:22:37Z,166.140.102.113,# 18.0404,  4.49557,    2.941, 0.1962, 17.705, 0.685957,  34.1607, 08 Jun 2020 13:22:27,  24.6194, 12.6, 201.1
2020-06-08T13:26:37Z,166.140.102.113,# 18.1286,  4.50442,    2.940, 0.1983, 17.612, 0.684037,  34.1622, 08 Jun 2020 13:26:27,  24.5989, 12.6, 202.6
2020-06-08T13:30:37Z,166.140.102.113,# 18.1076,  4.50184,    2.939, 0.2046, 17.620, 0.684935,  34.1579, 08 Jun 2020 13:30:27,  24.6007, 12.6, 201.8
2020-06-08T13:34:37Z,166.140.102.113,# 18.0778,  4.49911,    2.934, 0.2050, 17.681, 0.685205,  34.1596, 08 Jun 2020 13:34:27,  24.6094, 12.6, 202.8
2020-06-08T13:38:37Z,166.140.102.113,# 18.0424,  4.49563,    2.929, 0.2050, 17.696, 0.685723,  34.1596, 08 Jun 2020 13:38:27,  24.6180, 12.6, 202.7
2020-06-08T13:42:37Z,166.140.102.113,# 18.0756,  4.49894,    2.924, 0.1999, 17.619, 0.685254,  34.1600, 08 Jun 2020 13:42:27,  24.6101, 12.6, 203.2
2020-06-08T13:46:37Z,166.140.102.113,# 18.0492,  4.49646,    2.918, 0.2039, 17.595, 0.685686,  34.1609, 08 Jun 2020 13:46:27,  24.6174, 12.6, 205.8
2020-06-08T13:50:37Z,166.140.102.113,# 18.0641,  4.49796,    2.913, 0.1986, 17.622, 0.685432,  34.1613, 08 Jun 2020 13:50:27,  24.6140, 12.6, 202.8
2020-06-08T13:54:37Z,166.140.102.113,# 18.0911,  4.50067,    2.910, 0.2029, 17.576, 0.684846,  34.1618, 08 Jun 2020 13:54:27,  24.6078, 12.6, 203.6
2020-06-08T13:58:37Z,166.140.102.113,# 18.1465,  4.50620,    2.907, 0.2008, 17.532, 0.683658,  34.1624, 08 Jun 2020 13:58:27,  24.5946, 12.6, 204.2
2020-06-08T14:02:37Z,166.140.102.113,# 18.2003,  4.51161,    2.905, 0.2007, 17.480, 0.682479,  34.1634, 08 Jun 2020 14:02:27,  24.5820, 12.6, 203.8
2020-06-08T14:06:37Z,166.140.102.113,# 18.2727,  4.51871,    2.904, 0.2045, 17.434, 0.681106,  34.1632, 08 Jun 2020 14:06:27,  24.5641, 12.6, 202.3
2020-06-08T14:10:37Z,166.140.102.113,# 18.2635,  4.51782,    2.903, 0.2035, 17.445, 0.681073,  34.1633, 08 Jun 2020 14:10:27,  24.5664, 12.6, 202.4
2020-06-08T14:14:37Z,166.140.102.113,# 18.2968,  4.52117,    2.901, 0.2001, 17.407, 0.680420,  34.1640, 08 Jun 2020 14:14:27,  24.5586, 12.6, 203.0
2020-06-08T14:18:37Z,166.140.102.113,# 18.3257,  4.52401,    2.899, 0.1969, 17.380, 0.679818,  34.1639, 08 Jun 2020 14:18:27,  24.5515, 12.6, 202.2
2020-06-08T14:22:37Z,166.140.102.113,# 18.3208,  4.52348,    2.896, 0.2050, 17.351, 0.679936,  34.1635, 08 Jun 2020 14:22:27,  24.5524, 12.6, 203.1
2020-06-08T14:26:37Z,166.140.102.113,# 18.3247,  4.52387,    2.894, 0.2013, 17.363, 0.679884,  34.1635, 08 Jun 2020 14:26:27,  24.5514, 12.6, 201.4
2020-06-08T14:30:37Z,166.140.102.113,# 18.2770,  4.51906,    2.890, 0.2083, 17.368, 0.680803,  34.1626, 08 Jun 2020 14:30:27,  24.5625, 12.6, 201.2
2020-06-08T14:34:37Z,166.140.102.113,# 18.2907,  4.52036,    2.885, 0.2079, 17.351, 0.680530,  34.1622, 08 Jun 2020 14:34:27,  24.5588, 12.6, 202.6
2020-06-08T14:38:37Z,166.140.102.113,# 18.3122,  4.52247,    2.883, 0.2063, 17.346, 0.680015,  34.1622, 08 Jun 2020 14:38:27,  24.5535, 12.6, 202.8
2020-06-08T14:42:37Z,166.140.102.113,# 18.3216,  4.52331,    2.881, 0.2127, 17.319, 0.679894,  34.1615, 08 Jun 2020 14:42:27,  24.5505, 12.6, 202.9
2020-06-08T14:46:37Z,166.140.102.113,# 18.3080,  4.52188,    2.878, 0.2067, 17.311, 0.680137,  34.1606, 08 Jun 2020 14:46:27,  24.5533, 12.6, 202.0
2020-06-08T14:50:37Z,166.140.102.113,# 18.3169,  4.52254,    2.875, 0.2035, 17.247, 0.680003,  34.1588, 08 Jun 2020 14:50:27,  24.5497, 12.6, 201.7
2020-06-08T14:54:37Z,166.140.102.113,# 18.3067,  4.52150,    2.872, 0.2125, 17.212, 0.680228,  34.1585, 08 Jun 2020 14:54:27,  24.5520, 12.6, 202.6
2020-06-08T14:58:37Z,166.140.102.113,# 18.3333,  4.52406,    2.870, 0.1956, 17.163, 0.679669,  34.1581, 08 Jun 2020 14:58:27,  24.5450, 12.6, 202.7
2020-06-08T15:02:37Z,166.140.102.113,# 18.3323,  4.52394,    2.867, 0.2086, 17.177, 0.679636,  34.1579, 08 Jun 2020 15:02:27,  24.5452, 12.6, 203.1
2020-06-08T15:06:37Z,166.140.102.113,# 18.3319,  4.52384,    2.865, 0.1962, 17.143, 0.679648,  34.1573, 08 Jun 2020 15:06:27,  24.5448, 12.6, 202.5
2020-06-08T15:10:37Z,166.140.102.113,# 18.3238,  4.52304,    2.863, 0.2165, 17.147, 0.679828,  34.1573, 08 Jun 2020 15:10:27,  24.5469, 12.6, 201.3
2020-06-08T15:14:37Z,166.140.102.113,# 18.3323,  4.52387,    2.861, 0.2029, 17.141, 0.679663,  34.1573, 08 Jun 2020 15:14:27,  24.5447, 12.6, 202.5
2020-06-08T15:18:37Z,166.140.102.113,# 18.3193,  4.52249,    2.859, 0.2055, 17.128, 0.679927,  34.1564, 08 Jun 2020 15:18:27,  24.5472, 12.6, 202.2
2020-06-08T15:22:37Z,166.140.102.113,# 18.3109,  4.52167,    2.857, 0.2089, 17.161, 0.680054,  34.1565, 08 Jun 2020 15:22:27,  24.5494, 12.6, 202.5
2020-06-08T15:26:37Z,166.140.102.113,# 18.2997,  4.52065,    2.856, 0.2064, 17.159, 0.680373,  34.1571, 08 Jun 2020 15:26:27,  24.5526, 12.6, 201.4
2020-06-08T15:30:37Z,166.140.102.113,# 18.2881,  4.51958,    2.853, 0.1958, 17.148, 0.680762,  34.1578, 08 Jun 2020 15:30:27,  24.5560, 12.6, 204.9
2020-06-08T15:34:37Z,166.140.102.113,# 18.3255,  4.52321,    2.851, 0.1776, 17.134, 0.679906,  34.1573, 08 Jun 2020 15:34:27,  24.5465, 12.6, 202.2
2020-06-08T15:38:37Z,166.140.102.113,# 18.3090,  4.52149,    2.848, 0.1951, 17.133, 0.680164,  34.1565, 08 Jun 2020 15:38:27,  24.5499, 12.6, 199.9
2020-06-08T15:42:37Z,166.140.102.113,# 18.2737,  4.51802,    2.847, 0.2084, 17.168, 0.680808,  34.1566, 08 Jun 2020 15:42:27,  24.5587, 12.6, 200.1
2020-06-08T15:46:37Z,166.140.102.113,# 18.2138,  4.51201,    2.846, 0.2327, 17.217, 0.682192,  34.1555, 08 Jun 2020 15:46:27,  24.5728, 12.6, 202.1
2020-06-08T15:50:37Z,166.140.102.113,# 18.2521,  4.51613,    2.844, 0.2135, 17.165, 0.681171,  34.1586, 08 Jun 2020 15:50:27,  24.5656, 12.6, 202.2
2020-06-08T15:54:37Z,166.140.102.113,# 18.2108,  4.51189,    2.843, 0.2304, 17.185, 0.681612,  34.1570, 08 Jun 2020 15:54:27,  24.5746, 12.6, 202.7
2020-06-08T15:58:37Z,166.140.102.113,# 18.2410,  4.51512,    2.842, 0.2151, 17.191, 0.681133,  34.1593, 08 Jun 2020 15:58:27,  24.5688, 12.6, 200.4
2020-06-08T16:02:37Z,166.140.102.113,# 18.2704,  4.51777,    2.842, 0.2084, 17.172, 0.680988,  34.1572, 08 Jun 2020 16:02:27,  24.5599, 12.6, 201.9
2020-06-08T16:06:37Z,166.140.102.113,# 18.2430,  4.51513,    2.841, 0.2223, 17.162, 0.680819,  34.1576, 08 Jun 2020 16:06:27,  24.5671, 12.6, 201.6
2020-06-08T16:10:37Z,166.140.102.113,# 18.2828,  4.51877,    2.841, 0.2102, 17.156, 0.680988,  34.1553, 08 Jun 2020 16:10:27,  24.5555, 12.6, 202.8
2020-06-08T16:14:37Z,166.140.102.113,# 18.3131,  4.52181,    2.842, 0.2016, 17.149, 0.679996,  34.1557, 08 Jun 2020 16:14:27,  24.5483, 12.6, 204.0
2020-06-08T16:18:37Z,166.140.102.113,# 18.3213,  4.52262,    2.842, 0.2018, 17.156, 0.679972,  34.1558, 08 Jun 2020 16:18:27,  24.5463, 12.6, 200.8
2020-06-08T16:22:37Z,166.140.102.113,# 18.3260,  4.52295,    2.842, 0.1995, 17.133, 0.680019,  34.1547, 08 Jun 2020 16:22:27,  24.5443, 12.6, 203.3
2020-06-08T16:26:37Z,166.140.102.113,# 18.3707,  4.52755,    2.843, 0.1852, 17.134, 0.678851,  34.1564, 08 Jun 2020 16:26:27,  24.5345, 12.6, 202.4
2020-06-08T16:30:37Z,166.140.102.113,# 18.3430,  4.52457,    2.843, 0.1994, 17.099, 0.679522,  34.1543, 08 Jun 2020 16:30:27,  24.5398, 12.6, 202.4
2020-06-08T16:34:37Z,166.140.102.113,# 18.3697,  4.52738,    2.844, 0.2024, 17.107, 0.678847,  34.1558, 08 Jun 2020 16:34:27,  24.5343, 12.6, 201.2
2020-06-08T16:38:37Z,166.140.102.113,# 18.4439,  4.53485,    2.846, 0.2025, 17.029, 0.677160,  34.1572, 08 Jun 2020 16:38:27,  24.5170, 12.6, 202.4
2020-06-08T16:42:37Z,166.140.102.113,# 18.4029,  4.53072,    2.848, 0.2226, 17.023, 0.677948,  34.1564, 08 Jun 2020 16:42:27,  24.5265, 12.6, 202.2
2020-06-08T16:46:37Z,166.140.102.113,# 18.4875,  4.53900,    2.850, 0.2072, 16.992, 0.676433,  34.1559, 08 Jun 2020 16:46:27,  24.5050, 12.6, 201.0
2020-06-08T16:50:37Z,166.140.102.113,# 18.5781,  4.54775,    2.854, 0.1942, 16.962, 0.674705,  34.1544, 08 Jun 2020 16:50:27,  24.4813, 12.6, 203.2
2020-06-08T16:54:37Z,166.140.102.113,# 18.6590,  4.55610,    2.858, 0.1831, 16.946, 0.672515,  34.1576, 08 Jun 2020 16:54:27,  24.4634, 12.6, 202.8
2020-06-08T16:58:37Z,166.140.102.113,# 18.6197,  4.55179,    2.861, 0.2030, 16.926, 0.674519,  34.1539, 08 Jun 2020 16:58:27,  24.4706, 12.6, 203.2
2020-06-08T17:02:37Z,166.140.102.113,# 18.6579,  4.55585,    2.865, 0.2060, 16.892, 0.672472,  34.1563, 08 Jun 2020 17:02:27,  24.4628, 12.6, 204.1
2020-06-08T17:06:37Z,166.140.102.113,# 18.7746,  4.56786,    2.867, 0.1939, 16.890, 0.670136,  34.1604, 08 Jun 2020 17:06:27,  24.4365, 12.6, 203.5
2020-06-08T17:10:37Z,166.140.102.113,# 18.7368,  4.56391,    2.871, 0.2037, 16.882, 0.670620,  34.1586, 08 Jun 2020 17:10:27,  24.4447, 12.6, 200.7
2020-06-08T17:14:37Z,166.140.102.113,# 18.8422,  4.57443,    2.874, 0.1943, 16.848, 0.668824,  34.1596, 08 Jun 2020 17:14:27,  24.4188, 12.6, 204.0
2020-06-08T17:18:37Z,166.140.102.113,# 18.8236,  4.57257,    2.878, 0.2069, 16.803, 0.668641,  34.1594, 08 Jun 2020 17:18:27,  24.4235, 12.6, 202.5
2020-06-08T17:22:37Z,166.140.102.113,# 18.9271,  4.58307,    2.880, 0.1944, 16.769, 0.666528,  34.1617, 08 Jun 2020 17:22:27,  24.3990, 12.6, 203.9
2020-06-08T17:26:37Z,166.140.102.113,# 18.9922,  4.58896,    2.884, 0.1863, 16.719, 0.665401,  34.1572, 08 Jun 2020 17:26:27,  24.3790, 12.6, 202.6
2020-06-08T17:30:37Z,166.140.102.113,# 19.0043,  4.59024,    2.888, 0.1822, 16.731, 0.665490,  34.1578, 08 Jun 2020 17:30:27,  24.3765, 12.6, 202.0
2020-06-08T17:34:37Z,166.140.102.113,# 19.0397,  4.59387,    2.890, 0.1823, 16.698, 0.664589,  34.1588, 08 Jun 2020 17:34:27,  24.3683, 12.6, 202.6
2020-06-08T17:38:37Z,166.140.102.113,# 19.0884,  4.59880,    2.893, 0.1700, 16.704, 0.663692,  34.1598, 08 Jun 2020 17:38:27,  24.3566, 12.6, 202.7
2020-06-08T17:42:37Z,166.140.102.113,# 19.0811,  4.59801,    2.895, 0.1721, 16.658, 0.663712,  34.1593, 08 Jun 2020 17:42:27,  24.3580, 12.6, 203.6
2020-06-08T17:46:37Z,166.140.102.113,# 19.0738,  4.59731,    2.895, 0.1668, 16.703, 0.663900,  34.1594, 08 Jun 2020 17:46:27,  24.3601, 12.6, 202.3
2020-06-08T17:50:37Z,166.140.102.113,# 19.0921,  4.59913,    2.896, 0.1677, 16.671, 0.663585,  34.1595, 08 Jun 2020 17:50:27,  24.3555, 12.6, 203.2
2020-06-08T17:54:37Z,166.140.102.113,# 19.0948,  4.59949,    2.897, 0.1680, 16.658, 0.663498,  34.1603, 08 Jun 2020 17:54:27,  24.3553, 12.6, 202.1
2020-06-08T17:58:37Z,166.140.102.113,# 19.0777,  4.59777,    2.898, 0.1707, 16.677, 0.663886,  34.1601, 08 Jun 2020 17:58:27,  24.3596, 12.6, 200.2
2020-06-08T18:02:37Z,166.140.102.113,# 19.0509,  4.59526,    2.898, 0.1676, 16.716, 0.664370,  34.1613, 08 Jun 2020 18:02:27,  24.3673, 12.6, 200.3
2020-06-08T18:06:37Z,166.140.102.113,# 19.0223,  4.59232,    2.897, 0.1724, 16.707, 0.664985,  34.1603, 08 Jun 2020 18:06:27,  24.3738, 12.6, 201.6
2020-06-08T18:10:37Z,166.140.102.113,# 19.0179,  4.59194,    2.896, 0.1740, 16.681, 0.665011,  34.1608, 08 Jun 2020 18:10:27,  24.3752, 12.6, 202.4
2020-06-08T18:14:37Z,166.140.102.113,# 18.9993,  4.59008,    2.896, 0.1723, 16.693, 0.665475,  34.1606, 08 Jun 2020 18:14:27,  24.3799, 12.6, 202.5
2020-06-08T18:18:37Z,166.140.102.113,# 18.9915,  4.58928,    2.895, 0.1762, 16.699, 0.665650,  34.1603, 08 Jun 2020 18:18:27,  24.3816, 12.6, 202.7
2020-06-08T18:22:37Z,166.140.102.113,# 18.9860,  4.58889,    2.895, 0.1752, 16.725, 0.665747,  34.1616, 08 Jun 2020 18:22:27,  24.3840, 12.6, 202.9
2020-06-08T18:26:37Z,166.140.102.113,# 18.9649,  4.58660,    2.895, 0.1781, 16.711, 0.666223,  34.1599, 08 Jun 2020 18:26:27,  24.3881, 12.6, 203.9
2020-06-08T18:30:37Z,166.140.102.113,# 18.9746,  4.58770,    2.895, 0.1773, 16.751, 0.666023,  34.1611, 08 Jun 2020 18:30:27,  24.3865, 12.6, 206.5
2020-06-08T18:34:37Z,166.140.102.113,# 18.9416,  4.58439,    2.895, 0.1779, 16.753, 0.666679,  34.1607, 08 Jun 2020 18:34:27,  24.3947, 12.6, 203.1
2020-06-08T18:38:37Z,166.140.102.113,# 18.9285,  4.58297,    2.894, 0.1797, 16.753, 0.667030,  34.1596, 08 Jun 2020 18:38:27,  24.3971, 12.6, 203.5
2020-06-08T18:42:37Z,166.140.102.113,# 18.9130,  4.58150,    2.894, 0.1816, 16.772, 0.667281,  34.1603, 08 Jun 2020 18:42:27,  24.4015, 12.6, 202.5
2020-06-08T18:46:37Z,166.140.102.113,# 18.9097,  4.58109,    2.894, 0.1759, 16.813, 0.667410,  34.1595, 08 Jun 2020 18:46:27,  24.4017, 12.6, 202.8
2020-06-08T18:50:37Z,166.140.102.113,# 18.8934,  4.57964,    2.894, 0.1783, 16.802, 0.667658,  34.1608, 08 Jun 2020 18:50:27,  24.4069, 12.6, 204.1
2020-06-08T18:58:37Z,166.140.102.113,# 18.9367,  4.58400,    2.895, 0.1875, 16.749, 0.666760,  34.1615, 08 Jun 2020 18:58:27,  24.3965, 12.6, 201.2
2020-06-08T19:02:37Z,166.140.102.113,# 18.9365,  4.58402,    2.896, 0.1916, 16.697, 0.666735,  34.1618, 08 Jun 2020 19:02:27,  24.3967, 12.6, 200.4
2020-06-08T19:06:37Z,166.140.102.113,# 18.9901,  4.58965,    2.898, 0.1783, 16.735, 0.665870,  34.1646, 08 Jun 2020 19:06:27,  24.3853, 12.6, 200.8
2020-06-08T19:10:37Z,166.140.102.113,# 18.8889,  4.57889,    2.900, 0.1851, 16.752, 0.668405,  34.1583, 08 Jun 2020 19:10:27,  24.4061, 12.6, 200.0
2020-06-08T19:14:49Z,166.140.102.113,# 18.9780,  4.58869,    2.900, 0.1767, 16.673, 0.665688,  34.1665, 08 Jun 2020 19:14:27,  24.3898, 12.6, 201.5
2020-06-08T19:19:17Z,166.140.102.113,# 18.9876,  4.58937,    2.902, 0.1731, 16.605, 0.665837,  34.1643, 08 Jun 2020 19:18:27,  24.3856, 12.6, 199.7
2020-06-08T19:22:37Z,166.140.102.113,# 18.9463,  4.58527,    2.901, 0.1803, 16.624, 0.666655,  34.1642, 08 Jun 2020 19:22:27,  24.3960, 12.6, 202.9
