2020-06-07T09:42:37Z,166.140.102.113,# 17.0338,  4.39377,    3.174, 0.2708, 17.346, 0.707722,  34.1329, 07 Jun 2020 09:42:27,  24.8407, 12.6, 201.7
2020-06-07T09:46:37Z,166.140.102.113,# 17.0382,  4.39402,    3.172, 0.2721, 17.338, 0.708085,  34.1313, 07 Jun 2020 09:46:27,  24.8385, 12.6, 202.2
2020-06-07T09:50:37Z,166.140.102.113,# 17.0293,  4.39342,    3.171, 0.2674, 17.358, 0.707943,  34.1336, 07 Jun 2020 09:50:27,  24.8424, 12.6, 203.4
2020-06-07T09:54:37Z,166.140.102.113,# 17.0228,  4.39269,    3.168, 0.2616, 17.384, 0.708460,  34.1328, 07 Jun 2020 09:54:27,  24.8433, 12.6, 201.4
2020-06-07T09:58:37Z,166.140.102.113,# 17.0419,  4.39455,    3.164, 0.2595, 17.408, 0.707830,  34.1328, 07 Jun 2020 09:58:27,  24.8389, 12.6, 202.7
2020-06-07T10:02:37Z,166.140.102.113,# 16.9780,  4.38824,    3.161, 0.2658, 17.355, 0.709642,  34.1322, 07 Jun 2020 10:02:27,  24.8534, 12.6, 201.7
2020-06-07T10:06:37Z,166.140.102.113,# 17.0555,  4.39600,    3.157, 0.2644, 17.406, 0.707306,  34.1339, 07 Jun 2020 10:06:27,  24.8364, 12.6, 202.1
2020-06-07T10:10:37Z,166.140.102.113,# 17.0516,  4.39554,    3.156, 0.2559, 17.465, 0.707576,  34.1332, 07 Jun 2020 10:10:27,  24.8368, 12.6, 201.0
2020-06-07T10:14:37Z,166.140.102.113,# 17.0495,  4.39532,    3.152, 0.2556, 17.501, 0.707663,  34.1331, 07 Jun 2020 10:14:27,  24.8373, 12.6, 203.4
2020-06-07T10:18:37Z,166.140.102.113,# 17.1181,  4.40214,    3.149, 0.2558, 17.511, 0.706082,  34.1341, 07 Jun 2020 10:18:27,  24.8217, 12.6, 202.3
2020-06-07T10:22:37Z,166.140.102.113,# 17.1826,  4.40874,    3.148, 0.2492, 17.512, 0.704701,  34.1367, 07 Jun 2020 10:22:27,  24.8083, 12.6, 202.8
2020-06-07T10:26:37Z,166.140.102.113,# 17.1277,  4.40312,    3.146, 0.2438, 17.519, 0.705749,  34.1346, 07 Jun 2020 10:26:27,  24.8198, 12.6, 203.9
2020-06-07T10:30:37Z,166.140.102.113,# 17.2509,  4.41484,    3.143, 0.2404, 17.511, 0.703624,  34.1318, 07 Jun 2020 10:30:27,  24.7883, 12.6, 201.4
2020-06-07T10:34:37Z,166.140.102.113,# 17.2823,  4.41825,    3.141, 0.2379, 17.488, 0.702625,  34.1348, 07 Jun 2020 10:34:27,  24.7831, 12.6, 205.7
2020-06-07T10:38:37Z,166.140.102.113,# 17.2993,  4.41995,    3.138, 0.2411, 17.505, 0.702174,  34.1351, 07 Jun 2020 10:38:27,  24.7793, 12.6, 203.1
2020-06-07T10:42:37Z,166.140.102.113,# 17.3030,  4.42034,    3.134, 0.2407, 17.491, 0.702014,  34.1354, 07 Jun 2020 10:42:27,  24.7787, 12.6, 202.3
2020-06-07T10:46:37Z,166.140.102.113,# 17.2839,  4.41851,    3.129, 0.2499, 17.435, 0.702360,  34.1357, 07 Jun 2020 10:46:27,  24.7834, 12.6, 200.7
2020-06-07T10:50:37Z,166.140.102.113,# 17.2473,  4.41495,    3.124, 0.2538, 17.454, 0.703163,  34.1358, 07 Jun 2020 10:50:27,  24.7924, 12.6, 203.4
2020-06-07T10:54:37Z,166.140.102.113,# 17.2193,  4.41221,    3.116, 0.2514, 17.432, 0.703839,  34.1358, 07 Jun 2020 10:54:27,  24.7989, 12.6, 201.6
2020-06-07T10:58:37Z,166.140.102.113,# 17.2238,  4.41268,    3.108, 0.2494, 17.385, 0.703730,  34.1360, 07 Jun 2020 10:58:27,  24.7980, 12.6, 201.8
2020-06-07T11:02:37Z,166.140.102.113,# 17.2268,  4.41296,    3.101, 0.2488, 17.388, 0.703688,  34.1360, 07 Jun 2020 11:02:27,  24.7972, 12.6, 201.0
2020-06-07T11:06:37Z,166.140.102.113,# 17.2110,  4.41139,    3.094, 0.2474, 17.421, 0.704072,  34.1356, 07 Jun 2020 11:06:27,  24.8008, 12.6, 202.4
2020-06-07T11:10:37Z,166.140.102.113,# 17.1915,  4.40954,    3.087, 0.2502, 17.444, 0.704498,  34.1362, 07 Jun 2020 11:10:27,  24.8059, 12.6, 204.5
2020-06-07T11:14:37Z,166.140.102.113,# 17.2980,  4.42008,    3.080, 0.2425, 17.332, 0.702235,  34.1373, 07 Jun 2020 11:14:27,  24.7814, 12.6, 201.8
2020-06-07T11:18:37Z,166.140.102.113,# 17.2813,  4.41843,    3.075, 0.2407, 17.344, 0.702560,  34.1372, 07 Jun 2020 11:18:27,  24.7853, 12.6, 201.8
2020-06-07T11:22:37Z,166.140.102.113,# 17.3105,  4.42132,    3.069, 0.2414, 17.343, 0.701907,  34.1375, 07 Jun 2020 11:22:27,  24.7786, 12.6, 202.6
2020-06-07T11:26:37Z,166.140.102.113,# 17.3125,  4.42153,    3.063, 0.2376, 17.296, 0.701849,  34.1377, 07 Jun 2020 11:26:27,  24.7781, 12.6, 203.2
2020-06-07T11:30:37Z,166.140.102.113,# 17.3296,  4.42319,    3.056, 0.2423, 17.274, 0.701469,  34.1375, 07 Jun 2020 11:30:27,  24.7739, 12.6, 203.0
2020-06-07T11:34:37Z,166.140.102.113,# 17.3467,  4.42489,    3.049, 0.2359, 17.271, 0.701088,  34.1377, 07 Jun 2020 11:34:27,  24.7700, 12.6, 201.8
2020-06-07T11:38:37Z,166.140.102.113,# 17.3051,  4.42068,    3.043, 0.2414, 17.251, 0.701996,  34.1366, 07 Jun 2020 11:38:27,  24.7791, 12.6, 202.8
2020-06-07T11:42:37Z,166.140.102.113,# 17.2827,  4.41850,    3.034, 0.2412, 17.229, 0.702474,  34.1366, 07 Jun 2020 11:42:27,  24.7844, 12.6, 201.4
2020-06-07T11:46:37Z,166.140.102.113,# 17.2888,  4.41909,    3.025, 0.2425, 17.214, 0.702349,  34.1365, 07 Jun 2020 11:46:27,  24.7830, 12.6, 203.3
2020-06-07T11:50:37Z,166.140.102.113,# 17.2971,  4.41991,    3.017, 0.2436, 17.233, 0.702182,  34.1367, 07 Jun 2020 11:50:27,  24.7811, 12.6, 201.4
2020-06-07T11:54:37Z,166.140.102.113,# 17.3141,  4.42165,    3.010, 0.2400, 17.239, 0.701806,  34.1374, 07 Jun 2020 11:54:27,  24.7776, 12.6, 202.4
2020-06-07T11:58:37Z,166.140.102.113,# 17.3115,  4.42142,    3.003, 0.2373, 17.268, 0.701867,  34.1376, 07 Jun 2020 11:58:27,  24.7783, 12.6, 204.2
2020-06-07T12:02:37Z,166.140.102.113,# 17.3122,  4.42147,    2.995, 0.2314, 17.239, 0.701833,  34.1374, 07 Jun 2020 12:02:27,  24.7780, 12.6, 202.3
2020-06-07T12:06:37Z,166.140.102.113,# 17.3539,  4.42550,    2.988, 0.2291, 17.192, 0.700971,  34.1369, 07 Jun 2020 12:06:27,  24.7677, 12.6, 200.6
2020-06-07T12:10:37Z,166.140.102.113,# 17.3084,  4.42111,    2.982, 0.2382, 17.200, 0.701917,  34.1375, 07 Jun 2020 12:10:27,  24.7791, 12.6, 203.3
2020-06-07T12:14:37Z,166.140.102.113,# 17.3235,  4.42260,    2.974, 0.2381, 17.246, 0.701601,  34.1376, 07 Jun 2020 12:14:27,  24.7755, 12.6, 201.6
2020-06-07T12:18:37Z,166.140.102.113,# 17.3395,  4.42416,    2.967, 0.2388, 17.185, 0.701178,  34.1375, 07 Jun 2020 12:18:27,  24.7716, 12.6, 201.9
2020-06-07T12:22:37Z,166.140.102.113,# 17.3613,  4.42626,    2.961, 0.2312, 17.184, 0.700825,  34.1373, 07 Jun 2020 12:22:27,  24.7661, 12.6, 202.7
2020-06-07T12:26:37Z,166.140.102.113,# 17.3929,  4.42937,    2.956, 0.2276, 17.126, 0.700150,  34.1375, 07 Jun 2020 12:26:27,  24.7588, 12.6, 202.7
2020-06-07T12:30:37Z,166.140.102.113,# 17.3293,  4.42313,    2.949, 0.2329, 17.148, 0.701460,  34.1373, 07 Jun 2020 12:30:27,  24.7738, 12.6, 200.6
2020-06-07T12:34:37Z,166.140.102.113,# 17.3253,  4.42286,    2.941, 0.2317, 17.178, 0.701538,  34.1383, 07 Jun 2020 12:34:27,  24.7755, 12.6, 202.4
2020-06-07T12:38:37Z,166.140.102.113,# 17.3417,  4.42453,    2.934, 0.2282, 17.231, 0.701177,  34.1389, 07 Jun 2020 12:38:27,  24.7721, 12.6, 204.8
2020-06-07T12:42:37Z,166.140.102.113,# 17.3488,  4.42521,    2.927, 0.2223, 17.257, 0.701041,  34.1387, 07 Jun 2020 12:42:27,  24.7703, 12.6, 203.4
2020-06-07T12:46:37Z,166.140.102.113,# 17.3660,  4.42683,    2.921, 0.2229, 17.170, 0.700664,  34.1383, 07 Jun 2020 12:46:27,  24.7657, 12.6, 201.9
2020-06-07T12:50:37Z,166.140.102.113,# 17.3669,  4.42697,    2.916, 0.2231, 17.205, 0.700644,  34.1387, 07 Jun 2020 12:50:27,  24.7659, 12.6, 199.9
2020-06-07T12:54:37Z,166.140.102.113,# 17.3656,  4.42696,    2.910, 0.2170, 17.256, 0.700684,  34.1397, 07 Jun 2020 12:54:27,  24.7670, 12.6, 203.2
2020-06-07T12:58:37Z,166.140.102.113,# 17.3772,  4.42802,    2.903, 0.2191, 17.247, 0.700468,  34.1391, 07 Jun 2020 12:58:27,  24.7638, 12.6, 202.6
2020-06-07T13:02:37Z,166.140.102.113,# 17.4277,  4.43290,    2.899, 0.2169, 17.138, 0.699323,  34.1386, 07 Jun 2020 13:02:27,  24.7512, 12.6, 202.2
2020-06-07T13:06:37Z,166.140.102.113,# 17.3844,  4.42868,    2.894, 0.2194, 17.198, 0.700289,  34.1388, 07 Jun 2020 13:06:27,  24.7617, 12.6, 204.6
2020-06-07T13:10:37Z,166.140.102.113,# 17.4012,  4.43029,    2.888, 0.2260, 17.176, 0.699889,  34.1384, 07 Jun 2020 13:10:27,  24.7574, 12.6, 202.0
2020-06-07T13:14:37Z,166.140.102.113,# 17.3743,  4.42771,    2.882, 0.2173, 17.197, 0.700427,  34.1389, 07 Jun 2020 13:14:27,  24.7643, 12.6, 201.9
2020-06-07T13:18:37Z,166.140.102.113,# 17.3230,  4.42262,    2.876, 0.2144, 17.247, 0.701590,  34.1383, 07 Jun 2020 13:18:27,  24.7761, 12.6, 202.8
2020-06-07T13:22:37Z,166.140.102.113,# 17.3224,  4.42269,    2.868, 0.2151, 17.271, 0.701599,  34.1393, 07 Jun 2020 13:22:27,  24.7771, 12.6, 202.3
2020-06-07T13:26:37Z,166.140.102.113,# 17.3076,  4.42116,    2.862, 0.2139, 17.222, 0.701968,  34.1387, 07 Jun 2020 13:26:27,  24.7800, 12.6, 202.8
2020-06-07T13:30:37Z,166.140.102.113,# 17.2943,  4.41982,    2.856, 0.2153, 17.210, 0.702223,  34.1383, 07 Jun 2020 13:30:27,  24.7830, 12.6, 201.7
2020-06-07T13:34:37Z,166.140.102.113,# 17.3159,  4.42194,    2.851, 0.2103, 17.216, 0.701804,  34.1383, 07 Jun 2020 13:34:27,  24.7778, 12.6, 201.4
2020-06-07T13:38:37Z,166.140.102.113,# 17.3240,  4.42269,    2.847, 0.2150, 17.181, 0.701589,  34.1380, 07 Jun 2020 13:38:27,  24.7756, 12.6, 203.9
2020-06-07T13:42:37Z,166.140.102.113,# 17.3413,  4.42441,    2.844, 0.2112, 17.163, 0.701212,  34.1383, 07 Jun 2020 13:42:27,  24.7717, 12.6, 202.7
2020-06-07T13:46:37Z,166.140.102.113,# 17.3351,  4.42377,    2.840, 0.2163, 17.179, 0.701357,  34.1380, 07 Jun 2020 13:46:27,  24.7729, 12.6, 202.4
2020-06-07T13:50:37Z,166.140.102.113,# 17.3214,  4.42247,    2.836, 0.2123, 17.225, 0.701635,  34.1383, 07 Jun 2020 13:50:27,  24.7765, 12.6, 203.1
2020-06-07T13:54:37Z,166.140.102.113,# 17.3104,  4.42153,    2.832, 0.2101, 17.255, 0.701874,  34.1394, 07 Jun 2020 13:54:27,  24.7800, 12.6, 202.2
2020-06-07T13:58:37Z,166.140.102.113,# 17.3347,  4.42380,    2.828, 0.2122, 17.186, 0.701375,  34.1385, 07 Jun 2020 13:58:27,  24.7736, 12.6, 201.7
2020-06-07T14:02:37Z,166.140.102.113,# 17.3898,  4.42909,    2.826, 0.2192, 17.083, 0.700143,  34.1377, 07 Jun 2020 14:02:27,  24.7596, 12.6, 201.6
2020-06-07T14:06:37Z,166.140.102.113,# 17.3909,  4.42919,    2.825, 0.2136, 17.095, 0.700120,  34.1376, 07 Jun 2020 14:06:27,  24.7594, 12.6, 202.5
2020-06-07T14:10:37Z,166.140.102.113,# 17.3794,  4.42809,    2.822, 0.2124, 17.114, 0.700398,  34.1379, 07 Jun 2020 14:10:27,  24.7623, 12.6, 201.5
2020-06-07T14:14:37Z,166.140.102.113,# 17.3820,  4.42839,    2.819, 0.2030, 17.133, 0.700301,  34.1383, 07 Jun 2020 14:14:27,  24.7620, 12.6, 202.0
2020-06-07T14:18:37Z,166.140.102.113,# 17.3955,  4.42971,    2.817, 0.2079, 17.101, 0.700017,  34.1383, 07 Jun 2020 14:18:27,  24.7588, 12.6, 202.1
2020-06-07T14:22:37Z,166.140.102.113,# 17.3755,  4.42787,    2.815, 0.2130, 17.160, 0.700432,  34.1392, 07 Jun 2020 14:22:27,  24.7643, 12.6, 203.0
2020-06-07T14:26:37Z,166.140.102.113,# 17.3723,  4.42750,    2.812, 0.2109, 17.194, 0.700511,  34.1388, 07 Jun 2020 14:26:27,  24.7648, 12.6, 203.0
2020-06-07T14:30:37Z,166.140.102.113,# 17.4444,  4.43439,    2.809, 0.1974, 17.028, 0.699102,  34.1374, 07 Jun 2020 14:30:27,  24.7463, 12.6, 200.7
2020-06-07T14:34:37Z,166.140.102.113,# 17.4961,  4.43969,    2.810, 0.1941, 16.957, 0.697781,  34.1395, 07 Jun 2020 14:34:27,  24.7355, 12.6, 204.5
2020-06-07T14:38:37Z,166.140.102.113,# 17.4554,  4.43556,    2.810, 0.2008, 17.000, 0.698700,  34.1383, 07 Jun 2020 14:38:27,  24.7444, 12.6, 203.2
2020-06-07T14:42:37Z,166.140.102.113,# 17.3919,  4.42944,    2.807, 0.2026, 17.147, 0.700074,  34.1390, 07 Jun 2020 14:42:27,  24.7601, 12.6, 201.3
2020-06-07T14:46:37Z,166.140.102.113,# 17.4485,  4.43499,    2.804, 0.1956, 17.014, 0.698818,  34.1391, 07 Jun 2020 14:46:27,  24.7467, 12.6, 203.8
2020-06-07T14:50:37Z,166.140.102.113,# 17.4670,  4.43675,    2.804, 0.1938, 16.985, 0.698446,  34.1387, 07 Jun 2020 14:50:27,  24.7418, 12.6, 203.1
2020-06-07T14:54:37Z,166.140.102.113,# 17.4304,  4.43319,    2.803, 0.1993, 17.029, 0.699249,  34.1388, 07 Jun 2020 14:54:27,  24.7507, 12.6, 203.4
2020-06-07T14:58:37Z,166.140.102.113,# 17.3994,  4.43016,    2.801, 0.1971, 17.089, 0.699805,  34.1388, 07 Jun 2020 14:58:27,  24.7582, 12.6, 202.0
2020-06-07T15:02:37Z,166.140.102.113,# 17.4330,  4.43348,    2.799, 0.1895, 17.033, 0.699184,  34.1391, 07 Jun 2020 15:02:27,  24.7504, 12.6, 202.7
2020-06-07T15:06:37Z,166.140.102.113,# 17.4565,  4.43577,    2.799, 0.1941, 17.014, 0.698677,  34.1391, 07 Jun 2020 15:06:27,  24.7448, 12.6, 203.6
2020-06-07T15:10:37Z,166.140.102.113,# 17.4760,  4.43772,    2.799, 0.1865, 17.052, 0.698249,  34.1394, 07 Jun 2020 15:10:27,  24.7402, 12.6, 202.2
2020-06-07T15:14:37Z,166.140.102.113,# 17.4814,  4.43827,    2.800, 0.1891, 17.059, 0.698115,  34.1396, 07 Jun 2020 15:14:27,  24.7391, 12.6, 202.4
2020-06-07T15:18:37Z,166.140.102.113,# 17.5452,  4.44495,    2.800, 0.1715, 16.994, 0.696221,  34.1433, 07 Jun 2020 15:18:27,  24.7266, 12.6, 201.8
2020-06-07T15:22:37Z,166.140.102.113,# 17.5301,  4.44295,    2.802, 0.1837, 17.007, 0.697075,  34.1389, 07 Jun 2020 15:22:27,  24.7268, 12.6, 202.2
2020-06-07T15:26:37Z,166.140.102.113,# 17.5496,  4.44496,    2.802, 0.1740, 17.003, 0.696631,  34.1397, 07 Jun 2020 15:26:27,  24.7228, 12.6, 200.3
2020-06-07T15:30:37Z,166.140.102.113,# 17.6242,  4.45222,    2.804, 0.1665, 16.860, 0.695045,  34.1393, 07 Jun 2020 15:30:27,  24.7045, 12.6, 203.0
2020-06-07T15:34:37Z,166.140.102.113,# 17.6290,  4.45271,    2.806, 0.1605, 16.872, 0.694908,  34.1395, 07 Jun 2020 15:34:27,  24.7035, 12.6, 201.7
2020-06-07T15:38:37Z,166.140.102.113,# 17.6438,  4.45418,    2.807, 0.1589, 16.860, 0.694651,  34.1397, 07 Jun 2020 15:38:27,  24.7000, 12.6, 202.1
2020-06-07T15:42:37Z,166.140.102.113,# 17.6440,  4.45419,    2.808, 0.1570, 16.869, 0.694576,  34.1396, 07 Jun 2020 15:42:27,  24.7000, 12.6, 202.2
2020-06-07T15:46:37Z,166.140.102.113,# 17.6291,  4.45271,    2.808, 0.1665, 16.869, 0.694866,  34.1395, 07 Jun 2020 15:46:27,  24.7034, 12.6, 202.6
2020-06-07T15:50:37Z,166.140.102.113,# 17.6266,  4.45249,    2.808, 0.1621, 16.911, 0.694954,  34.1397, 07 Jun 2020 15:50:27,  24.7041, 12.6, 203.5
2020-06-07T15:54:37Z,166.140.102.113,# 17.6233,  4.45226,    2.808, 0.1628, 16.971, 0.695022,  34.1404, 07 Jun 2020 15:54:27,  24.7054, 12.6, 201.9
2020-06-07T15:58:37Z,166.140.102.113,# 17.6292,  4.45291,    2.808, 0.1640, 17.049, 0.694867,  34.1410, 07 Jun 2020 15:58:27,  24.7046, 12.6, 201.6
2020-06-07T16:02:37Z,166.140.102.113,# 17.6796,  4.45787,    2.809, 0.1664, 17.151, 0.693833,  34.1412, 07 Jun 2020 16:02:27,  24.6925, 12.6, 201.8
2020-06-07T16:06:37Z,166.140.102.113,# 17.6780,  4.45769,    2.810, 0.1743, 17.055, 0.693837,  34.1410, 07 Jun 2020 16:06:27,  24.6927, 12.6, 203.2
2020-06-07T16:10:37Z,166.140.102.113,# 17.6825,  4.45811,    2.811, 0.1705, 17.026, 0.693708,  34.1408, 07 Jun 2020 16:10:27,  24.6915, 12.6, 204.0
2020-06-07T16:14:37Z,166.140.102.113,# 17.6927,  4.45912,    2.812, 0.1651, 17.036, 0.693508,  34.1409, 07 Jun 2020 16:14:27,  24.6891, 12.6, 200.6
2020-06-07T16:18:37Z,166.140.102.113,# 17.7164,  4.46147,    2.813, 0.1525, 17.013, 0.693023,  34.1412, 07 Jun 2020 16:18:27,  24.6835, 12.6, 201.1
2020-06-07T16:22:37Z,166.140.102.113,# 17.7093,  4.46073,    2.813, 0.1616, 16.990, 0.693115,  34.1409, 07 Jun 2020 16:22:27,  24.6851, 12.6, 202.1
2020-06-07T16:26:37Z,166.140.102.113,# 17.6831,  4.45812,    2.814, 0.1673, 16.969, 0.693694,  34.1405, 07 Jun 2020 16:26:27,  24.6910, 12.6, 202.5
2020-06-07T16:30:37Z,166.140.102.113,# 17.7282,  4.46253,    2.814, 0.1614, 16.903, 0.692711,  34.1404, 07 Jun 2020 16:30:27,  24.6801, 12.6, 203.8
2020-06-07T16:34:37Z,166.140.102.113,# 17.7663,  4.46626,    2.816, 0.1573, 16.830, 0.691888,  34.1403, 07 Jun 2020 16:34:27,  24.6708, 12.6, 201.8
2020-06-07T16:38:37Z,166.140.102.113,# 17.7545,  4.46512,    2.817, 0.1584, 16.869, 0.692137,  34.1404, 07 Jun 2020 16:38:27,  24.6737, 12.6, 201.3
2020-06-07T16:42:37Z,166.140.102.113,# 17.7800,  4.46767,    2.818, 0.1515, 16.854, 0.691577,  34.1408, 07 Jun 2020 16:42:27,  24.6678, 12.6, 202.0
2020-06-07T16:46:37Z,166.140.102.113,# 17.8329,  4.47300,    2.820, 0.1461, 16.940, 0.690412,  34.1421, 07 Jun 2020 16:46:27,  24.6559, 12.6, 203.2
2020-06-07T16:50:37Z,166.140.102.113,# 17.8394,  4.47351,    2.822, 0.1471, 16.878, 0.690309,  34.1410, 07 Jun 2020 16:50:27,  24.6534, 12.6, 201.9
2020-06-07T16:54:37Z,166.140.102.113,# 17.8422,  4.47379,    2.824, 0.1490, 16.843, 0.690237,  34.1410, 07 Jun 2020 16:54:27,  24.6528, 12.6, 200.6
2020-06-07T16:58:37Z,166.140.102.113,# 17.8833,  4.47783,    2.825, 0.1404, 16.831, 0.689394,  34.1411, 07 Jun 2020 16:58:27,  24.6428, 12.6, 202.1
2020-06-07T17:02:37Z,166.140.102.113,# 17.8923,  4.47879,    2.827, 0.1460, 16.870, 0.689162,  34.1417, 07 Jun 2020 17:02:27,  24.6411, 12.6, 202.7
2020-06-07T17:06:37Z,166.140.102.113,# 17.9124,  4.48077,    2.829, 0.1438, 16.853, 0.688717,  34.1418, 07 Jun 2020 17:06:27,  24.6362, 12.6, 202.8
2020-06-07T17:10:37Z,166.140.102.113,# 17.9249,  4.48197,    2.831, 0.1446, 16.861, 0.688456,  34.1416, 07 Jun 2020 17:10:27,  24.6331, 12.6, 201.4
2020-06-07T17:14:37Z,166.140.102.113,# 17.9389,  4.48337,    2.832, 0.1477, 16.922, 0.688181,  34.1418, 07 Jun 2020 17:14:27,  24.6298, 12.6, 202.9
2020-06-07T17:18:37Z,166.140.102.113,# 17.9522,  4.48470,    2.834, 0.1404, 16.925, 0.687902,  34.1420, 07 Jun 2020 17:18:27,  24.6267, 12.6, 202.2
2020-06-07T17:22:37Z,166.140.102.113,# 17.9259,  4.48206,    2.835, 0.1449, 16.809, 0.688413,  34.1415, 07 Jun 2020 17:22:27,  24.6327, 12.6, 204.0
2020-06-07T17:26:37Z,166.140.102.113,# 17.9395,  4.48336,    2.835, 0.1445, 16.782, 0.688134,  34.1412, 07 Jun 2020 17:26:27,  24.6292, 12.6, 202.5
2020-06-07T17:30:37Z,166.140.102.113,# 18.1035,  4.49997,    2.838, 0.1380, 16.770, 0.684668,  34.1455, 07 Jun 2020 17:30:27,  24.5923, 12.6, 202.6
2020-06-07T17:34:37Z,166.140.102.113,# 18.0620,  4.49574,    2.843, 0.1482, 16.766, 0.685489,  34.1441, 07 Jun 2020 17:34:27,  24.6014, 12.6, 203.8
2020-06-07T17:38:37Z,166.140.102.113,# 18.1459,  4.50414,    2.845, 0.1425, 16.803, 0.683772,  34.1455, 07 Jun 2020 17:38:27,  24.5818, 12.6, 202.7
2020-06-07T17:42:37Z,166.140.102.113,# 18.3454,  4.52438,    2.852, 0.1492, 16.709, 0.679613,  34.1507, 07 Jun 2020 17:42:27,  24.5364, 12.6, 202.1
2020-06-07T17:46:37Z,166.140.102.113,# 18.4275,  4.53289,    2.861, 0.1487, 16.680, 0.677673,  34.1543, 07 Jun 2020 17:46:27,  24.5188, 12.6, 201.2
2020-06-07T17:50:37Z,166.140.102.113,# 18.3695,  4.52696,    2.866, 0.1496, 16.721, 0.678801,  34.1524, 07 Jun 2020 17:50:27,  24.5317, 12.6, 200.8
2020-06-07T17:54:37Z,166.140.102.113,# 18.3922,  4.52891,    2.868, 0.1424, 16.876, 0.678413,  34.1500, 07 Jun 2020 17:54:27,  24.5243, 12.6, 203.4
2020-06-07T17:58:37Z,166.140.102.113,# 18.3988,  4.52954,    2.870, 0.1451, 16.956, 0.678247,  34.1499, 07 Jun 2020 17:58:27,  24.5226, 12.6, 202.2
2020-06-07T18:02:37Z,166.140.102.113,# 18.4573,  4.53566,    2.873, 0.1474, 16.902, 0.676991,  34.1528, 07 Jun 2020 18:02:27,  24.5103, 12.6, 202.8
2020-06-07T18:06:37Z,166.140.102.113,# 18.4655,  4.53636,    2.876, 0.1514, 16.900, 0.676904,  34.1519, 07 Jun 2020 18:06:27,  24.5076, 12.6, 202.1
2020-06-07T18:10:37Z,166.140.102.113,# 18.5091,  4.54112,    2.879, 0.1564, 16.765, 0.675905,  34.1558, 07 Jun 2020 18:10:27,  24.4996, 12.6, 202.2
2020-06-07T18:14:37Z,166.140.102.113,# 18.5419,  4.54444,    2.882, 0.1594, 16.707, 0.675131,  34.1566, 07 Jun 2020 18:14:27,  24.4921, 12.6, 200.6
2020-06-07T18:18:37Z,166.140.102.113,# 18.5688,  4.54716,    2.886, 0.1557, 16.708, 0.674634,  34.1571, 07 Jun 2020 18:18:27,  24.4856, 12.6, 202.4
2020-06-07T18:22:37Z,166.140.102.113,# 18.5746,  4.54750,    2.888, 0.1507, 16.804, 0.674500,  34.1552, 07 Jun 2020 18:22:27,  24.4828, 12.6, 202.3
2020-06-07T18:26:37Z,166.140.102.113,# 18.5832,  4.54825,    2.890, 0.1510, 16.910, 0.674284,  34.1544, 07 Jun 2020 18:26:27,  24.4800, 12.6, 202.6
2020-06-07T18:30:37Z,166.140.102.113,# 18.5895,  4.54874,    2.892, 0.1546, 16.981, 0.674176,  34.1533, 07 Jun 2020 18:30:27,  24.4775, 12.6, 200.5
2020-06-07T18:34:37Z,166.140.102.113,# 18.5967,  4.54941,    2.894, 0.1527, 17.006, 0.674070,  34.1529, 07 Jun 2020 18:34:27,  24.4755, 12.6, 204.1
2020-06-07T18:38:37Z,166.140.102.113,# 18.5994,  4.54964,    2.895, 0.1557, 17.046, 0.673971,  34.1527, 07 Jun 2020 18:38:27,  24.4746, 12.6, 202.3
2020-06-07T18:42:37Z,166.140.102.113,# 18.6082,  4.55057,    2.897, 0.1554, 17.040, 0.673732,  34.1531, 07 Jun 2020 18:42:27,  24.4728, 12.6, 202.8
2020-06-07T18:46:37Z,166.140.102.113,# 18.6024,  4.55004,    2.898, 0.1578, 17.019, 0.673877,  34.1534, 07 Jun 2020 18:46:27,  24.4745, 12.6, 200.5
2020-06-07T18:50:37Z,166.140.102.113,# 18.5904,  4.54885,    2.899, 0.1532, 17.020, 0.674104,  34.1535, 07 Jun 2020 18:50:27,  24.4775, 12.6, 201.9
2020-06-07T18:54:37Z,166.140.102.113,# 18.6038,  4.55017,    2.900, 0.1577, 16.972, 0.673895,  34.1535, 07 Jun 2020 18:54:27,  24.4741, 12.6, 202.3
2020-06-07T18:58:37Z,166.140.102.113,# 18.6095,  4.55078,    2.901, 0.1605, 16.873, 0.673891,  34.1538, 07 Jun 2020 18:58:27,  24.4729, 12.6, 202.8
2020-06-07T19:02:37Z,166.140.102.113,# 18.5555,  4.54532,    2.902, 0.1616, 16.838, 0.674894,  34.1527, 07 Jun 2020 19:02:27,  24.4856, 12.6, 201.7
2020-06-07T19:06:37Z,166.140.102.113,# 18.5625,  4.54611,    2.902, 0.1611, 16.849, 0.674757,  34.1535, 07 Jun 2020 19:06:27,  24.4845, 12.6, 202.7
2020-06-07T19:10:37Z,166.140.102.113,# 18.5250,  4.54209,    2.902, 0.1614, 16.867, 0.675414,  34.1508, 07 Jun 2020 19:10:27,  24.4918, 12.6, 203.9
2020-06-07T19:14:37Z,166.140.102.113,# 18.5143,  4.54092,    2.904, 0.1614, 16.874, 0.676015,  34.1499, 07 Jun 2020 19:14:27,  24.4938, 12.6, 202.5
2020-06-07T19:18:37Z,166.140.102.113,# 18.6683,  4.55668,    2.905, 0.1681, 16.832, 0.672438,  34.1546, 07 Jun 2020 19:18:27,  24.4589, 12.6, 202.8
