2020-06-12T09:42:37Z,166.140.102.113,# 19.2286,  4.61264,    3.106, 0.1689, 16.879, 0.660790,  34.1595, 12 Jun 2020 09:42:27,  24.3206, 12.6, 202.2
2020-06-12T09:46:37Z,166.140.102.113,# 19.2968,  4.61930,    3.107, 0.1650, 16.755, 0.659333,  34.1587, 12 Jun 2020 09:46:27,  24.3025, 12.6, 201.7
2020-06-12T09:50:37Z,166.140.102.113,# 19.3017,  4.61980,    3.110, 0.1612, 16.745, 0.659181,  34.1588, 12 Jun 2020 09:50:27,  24.3014, 12.6, 203.7
2020-06-12T09:54:37Z,166.140.102.113,# 19.3018,  4.61982,    3.112, 0.1601, 16.744, 0.659160,  34.1588, 12 Jun 2020 09:54:27,  24.3014, 12.6, 201.0
2020-06-12T09:58:37Z,166.140.102.113,# 19.2979,  4.61949,    3.113, 0.1628, 16.789, 0.659244,  34.1594, 12 Jun 2020 09:58:27,  24.3027, 12.6, 203.8
2020-06-12T10:02:37Z,166.140.102.113,# 19.3028,  4.61993,    3.113, 0.1631, 16.758, 0.659162,  34.1589, 12 Jun 2020 10:02:27,  24.3011, 12.6, 204.8
2020-06-12T10:06:37Z,166.140.102.113,# 19.2970,  4.61930,    3.114, 0.1609, 16.757, 0.659273,  34.1586, 12 Jun 2020 10:06:27,  24.3024, 12.6, 201.2
2020-06-12T10:10:37Z,166.140.102.113,# 19.2845,  4.61809,    3.114, 0.1617, 16.747, 0.659522,  34.1587, 12 Jun 2020 10:10:27,  24.3057, 12.6, 202.0
2020-06-12T10:14:37Z,166.140.102.113,# 19.2843,  4.61807,    3.114, 0.1621, 16.719, 0.659529,  34.1588, 12 Jun 2020 10:14:27,  24.3058, 12.6, 202.8
2020-06-12T10:18:37Z,166.140.102.113,# 19.2899,  4.61860,    3.115, 0.1647, 16.695, 0.659431,  34.1586, 12 Jun 2020 10:18:27,  24.3042, 12.6, 202.8
2020-06-12T10:22:37Z,166.140.102.113,# 19.2984,  4.61949,    3.115, 0.1622, 16.737, 0.659213,  34.1589, 12 Jun 2020 10:22:27,  24.3022, 12.6, 202.3
2020-06-12T10:26:37Z,166.140.102.113,# 19.3078,  4.62049,    3.116, 0.1649, 16.738, 0.659043,  34.1595, 12 Jun 2020 10:26:27,  24.3003, 12.6, 200.8
2020-06-12T10:30:37Z,166.140.102.113,# 19.3079,  4.62048,    3.117, 0.1632, 16.733, 0.659039,  34.1593, 12 Jun 2020 10:30:27,  24.3002, 12.6, 201.2
2020-06-12T10:34:37Z,166.140.102.113,# 19.3094,  4.62066,    3.117, 0.1614, 16.755, 0.659009,  34.1595, 12 Jun 2020 10:34:27,  24.2999, 12.6, 201.4
2020-06-12T10:38:37Z,166.140.102.113,# 19.3024,  4.61994,    3.118, 0.1646, 16.761, 0.659151,  34.1594, 12 Jun 2020 10:38:27,  24.3016, 12.6, 202.5
2020-06-12T10:42:37Z,166.140.102.113,# 19.2917,  4.61900,    3.118, 0.1614, 16.894, 0.659366,  34.1603, 12 Jun 2020 10:42:27,  24.3051, 12.6, 202.5
2020-06-12T10:46:37Z,166.140.102.113,# 19.3181,  4.62152,    3.118, 0.1597, 16.755, 0.658856,  34.1596, 12 Jun 2020 10:46:27,  24.2977, 12.6, 201.7
2020-06-12T10:50:37Z,166.140.102.113,# 19.3200,  4.62176,    3.119, 0.1590, 16.769, 0.658799,  34.1600, 12 Jun 2020 10:50:27,  24.2976, 12.6, 202.3
2020-06-12T10:54:37Z,166.140.102.113,# 19.3076,  4.62060,    3.120, 0.1632, 16.811, 0.658997,  34.1605, 12 Jun 2020 10:54:27,  24.3011, 12.6, 202.5
2020-06-12T10:58:37Z,166.140.102.113,# 19.3269,  4.62242,    3.121, 0.1592, 16.764, 0.658658,  34.1598, 12 Jun 2020 10:58:27,  24.2957, 12.6, 201.6
2020-06-12T11:02:37Z,166.140.102.113,# 19.3335,  4.62303,    3.121, 0.1596, 16.712, 0.658540,  34.1594, 12 Jun 2020 11:02:27,  24.2937, 12.6, 202.7
2020-06-12T11:06:37Z,166.140.102.113,# 19.3341,  4.62315,    3.122, 0.1608, 16.726, 0.658513,  34.1599, 12 Jun 2020 11:06:27,  24.2938, 12.6, 201.9
2020-06-12T11:10:37Z,166.140.102.113,# 19.3340,  4.62309,    3.122, 0.1594, 16.699, 0.658507,  34.1596, 12 Jun 2020 11:10:27,  24.2937, 12.6, 203.4
2020-06-12T11:14:37Z,166.140.102.113,# 19.3277,  4.62251,    3.123, 0.1618, 16.718, 0.658621,  34.1598, 12 Jun 2020 11:14:27,  24.2954, 12.6, 202.1
2020-06-12T11:18:37Z,166.140.102.113,# 19.3124,  4.62111,    3.123, 0.1601, 16.758, 0.658934,  34.1609, 12 Jun 2020 11:18:27,  24.3002, 12.6, 202.8
2020-06-12T11:22:37Z,166.140.102.113,# 19.3204,  4.62184,    3.123, 0.1614, 16.746, 0.658782,  34.1604, 12 Jun 2020 11:22:27,  24.2977, 12.6, 202.2
2020-06-12T11:26:37Z,166.140.102.113,# 19.3217,  4.62197,    3.123, 0.1582, 16.756, 0.658761,  34.1604, 12 Jun 2020 11:26:27,  24.2975, 12.6, 202.1
2020-06-12T11:30:37Z,166.140.102.113,# 19.3185,  4.62168,    3.123, 0.1591, 16.728, 0.658826,  34.1606, 12 Jun 2020 11:30:27,  24.2983, 12.6, 202.0
2020-06-12T11:34:37Z,166.140.102.113,# 19.3024,  4.62016,    3.123, 0.1576, 16.792, 0.659143,  34.1612, 12 Jun 2020 11:34:27,  24.3030, 12.6, 201.3
2020-06-12T11:38:37Z,166.140.102.113,# 19.3086,  4.62074,    3.123, 0.1620, 16.740, 0.659024,  34.1609, 12 Jun 2020 11:38:27,  24.3011, 12.6, 202.3
2020-06-12T11:42:37Z,166.140.102.113,# 19.2943,  4.61933,    3.123, 0.1608, 16.760, 0.659300,  34.1610, 12 Jun 2020 11:42:27,  24.3049, 12.6, 203.5
2020-06-12T11:46:37Z,166.140.102.113,# 19.1627,  4.60625,    3.121, 0.1659, 16.845, 0.661923,  34.1605, 12 Jun 2020 11:46:27,  24.3383, 12.6, 202.0
2020-06-12T11:50:37Z,166.140.102.113,# 19.0529,  4.59549,    3.117, 0.1718, 16.959, 0.664345,  34.1614, 12 Jun 2020 11:50:27,  24.3669, 12.6, 202.0
2020-06-12T11:54:37Z,166.140.102.113,# 19.0278,  4.59310,    3.111, 0.1711, 17.003, 0.664823,  34.1623, 12 Jun 2020 11:54:27,  24.3739, 12.6, 203.0
2020-06-12T11:58:37Z,166.140.102.113,# 19.0820,  4.59829,    3.107, 0.1710, 16.967, 0.663898,  34.1608, 12 Jun 2020 11:58:27,  24.3590, 12.6, 202.5
2020-06-12T12:02:37Z,166.140.102.113,# 19.1082,  4.60108,    3.107, 0.1711, 16.922, 0.663268,  34.1624, 12 Jun 2020 12:02:27,  24.3535, 12.6, 201.4
2020-06-12T12:06:37Z,166.140.102.113,# 19.1852,  4.60872,    3.110, 0.1635, 16.866, 0.661574,  34.1626, 12 Jun 2020 12:06:27,  24.3341, 12.6, 202.4
2020-06-12T12:10:37Z,166.140.102.113,# 19.2285,  4.61299,    3.113, 0.1622, 16.835, 0.660703,  34.1624, 12 Jun 2020 12:10:27,  24.3228, 12.6, 200.3
2020-06-12T12:14:37Z,166.140.102.113,# 19.2061,  4.61078,    3.116, 0.1679, 16.823, 0.661145,  34.1625, 12 Jun 2020 12:14:27,  24.3286, 12.6, 202.9
2020-06-12T12:18:37Z,166.140.102.113,# 19.1090,  4.60107,    3.116, 0.1686, 16.916, 0.663130,  34.1617, 12 Jun 2020 12:18:27,  24.3528, 12.6, 202.5
2020-06-12T12:22:37Z,166.140.102.113,# 18.9453,  4.58485,    3.111, 0.1752, 17.038, 0.666636,  34.1614, 12 Jun 2020 12:22:27,  24.3942, 12.6, 203.6
2020-06-12T12:26:37Z,166.140.102.113,# 18.8861,  4.57917,    3.103, 0.1755, 17.107, 0.667570,  34.1628, 12 Jun 2020 12:26:27,  24.4103, 12.6, 202.3
2020-06-12T12:30:37Z,166.140.102.113,# 18.6525,  4.55663,    3.097, 0.1882, 17.174, 0.671735,  34.1673, 12 Jun 2020 12:30:27,  24.4725, 12.6, 203.7
2020-06-12T12:34:37Z,166.140.102.113,# 18.4864,  4.53935,    3.088, 0.1976, 17.212, 0.676140,  34.1597, 12 Jun 2020 12:34:27,  24.5083, 12.6, 202.1
2020-06-12T12:38:37Z,166.140.102.113,# 18.3372,  4.52503,    3.072, 0.2007, 17.212, 0.678699,  34.1629, 12 Jun 2020 12:38:27,  24.5477, 12.6, 201.9
2020-06-12T12:42:37Z,166.140.102.113,# 18.0865,  4.49994,    3.069, 0.2127, 17.317, 0.685131,  34.1593, 12 Jun 2020 12:42:27,  24.6069, 12.6, 203.0
2020-06-12T12:46:37Z,166.140.102.113,# 18.4309,  4.53350,    3.061, 0.1940, 17.157, 0.679153,  34.1565, 12 Jun 2020 12:46:27,  24.5197, 12.6, 204.0
2020-06-12T12:50:37Z,166.140.102.113,# 18.8131,  4.57182,    3.065, 0.1768, 17.031, 0.669647,  34.1617, 12 Jun 2020 12:50:27,  24.4279, 12.6, 201.4
2020-06-12T12:54:37Z,166.140.102.113,# 18.7923,  4.56989,    3.077, 0.1830, 16.979, 0.669932,  34.1627, 12 Jun 2020 12:54:27,  24.4338, 12.6, 201.5
2020-06-12T12:58:37Z,166.140.102.113,# 18.6201,  4.55321,    3.078, 0.1922, 17.107, 0.673362,  34.1655, 12 Jun 2020 12:58:27,  24.4792, 12.6, 202.2
2020-06-12T13:02:37Z,166.140.102.113,# 18.7888,  4.57027,    3.079, 0.1830, 17.108, 0.669581,  34.1688, 12 Jun 2020 13:02:27,  24.4395, 12.6, 203.0
2020-06-12T13:06:37Z,166.140.102.113,# 18.9386,  4.58448,    3.086, 0.1751, 17.029, 0.666783,  34.1639, 12 Jun 2020 13:06:27,  24.3977, 12.6, 201.7
2020-06-12T13:10:37Z,166.140.102.113,# 19.0147,  4.59197,    3.093, 0.1786, 16.934, 0.665232,  34.1636, 12 Jun 2020 13:10:27,  24.3783, 12.6, 203.5
2020-06-12T13:14:37Z,166.140.102.113,# 19.0569,  4.59617,    3.098, 0.1716, 16.905, 0.664389,  34.1638, 12 Jun 2020 13:14:27,  24.3677, 12.6, 202.8
2020-06-12T13:18:37Z,166.140.102.113,# 19.0585,  4.59626,    3.101, 0.1727, 16.900, 0.664327,  34.1633, 12 Jun 2020 13:18:27,  24.3668, 12.6, 200.2
2020-06-12T13:22:37Z,166.140.102.113,# 19.0612,  4.59663,    3.103, 0.1765, 16.927, 0.664199,  34.1641, 12 Jun 2020 13:22:27,  24.3668, 12.6, 203.4
2020-06-12T13:26:37Z,166.140.102.113,# 19.0551,  4.59598,    3.104, 0.1781, 16.942, 0.664328,  34.1637, 12 Jun 2020 13:26:27,  24.3680, 12.6, 202.4
2020-06-12T13:30:37Z,166.140.102.113,# 19.1208,  4.60251,    3.104, 0.1794, 16.917, 0.662994,  34.1639, 12 Jun 2020 13:30:27,  24.3516, 12.6, 200.9
2020-06-12T13:34:37Z,166.140.102.113,# 19.1628,  4.60652,    3.106, 0.1776, 16.805, 0.662116,  34.1627, 12 Jun 2020 13:34:27,  24.3398, 12.6, 203.1
2020-06-12T13:38:37Z,166.140.102.113,# 19.1818,  4.60836,    3.108, 0.1784, 16.786, 0.661695,  34.1624, 12 Jun 2020 13:38:27,  24.3347, 12.6, 202.5
2020-06-12T13:42:37Z,166.140.102.113,# 19.1898,  4.60918,    3.110, 0.1765, 16.776, 0.661511,  34.1626, 12 Jun 2020 13:42:27,  24.3329, 12.6, 202.7
2020-06-12T13:46:37Z,166.140.102.113,# 19.2008,  4.61029,    3.111, 0.1780, 16.774, 0.661281,  34.1628, 12 Jun 2020 13:46:27,  24.3302, 12.6, 201.5
2020-06-12T13:50:37Z,166.140.102.113,# 19.2041,  4.61073,    3.112, 0.1719, 16.802, 0.661218,  34.1637, 12 Jun 2020 13:50:27,  24.3301, 12.6, 202.6
2020-06-12T13:54:37Z,166.140.102.113,# 19.2106,  4.61130,    3.112, 0.1750, 16.805, 0.661074,  34.1631, 12 Jun 2020 13:54:27,  24.3279, 12.6, 200.9
2020-06-12T13:58:37Z,166.140.102.113,# 19.2161,  4.61195,    3.112, 0.1728, 16.821, 0.660956,  34.1640, 12 Jun 2020 13:58:27,  24.3273, 12.6, 202.6
2020-06-12T14:02:37Z,166.140.102.113,# 19.2359,  4.61389,    3.112, 0.1714, 16.816, 0.660539,  34.1639, 12 Jun 2020 14:02:27,  24.3220, 12.6, 202.2
2020-06-12T14:06:37Z,166.140.102.113,# 19.2532,  4.61563,    3.113, 0.1786, 16.785, 0.660189,  34.1640, 12 Jun 2020 14:06:27,  24.3177, 12.6, 203.2
2020-06-12T14:10:37Z,166.140.102.113,# 19.2659,  4.61691,    3.113, 0.1715, 16.782, 0.659920,  34.1642, 12 Jun 2020 14:10:27,  24.3147, 12.6, 202.6
2020-06-12T14:14:37Z,166.140.102.113,# 19.2808,  4.61841,    3.113, 0.1750, 16.778, 0.659621,  34.1645, 12 Jun 2020 14:14:27,  24.3110, 12.6, 201.1
2020-06-12T14:18:37Z,166.140.102.113,# 19.2868,  4.61907,    3.114, 0.1731, 16.815, 0.659491,  34.1650, 12 Jun 2020 14:18:27,  24.3099, 12.6, 201.1
2020-06-12T14:22:37Z,166.140.102.113,# 19.2488,  4.61566,    3.114, 0.1737, 16.926, 0.660267,  34.1679, 12 Jun 2020 14:22:27,  24.3219, 12.6, 204.4
2020-06-12T14:26:37Z,166.140.102.113,# 19.2562,  4.61631,    3.112, 0.1731, 16.901, 0.660138,  34.1672, 12 Jun 2020 14:26:27,  24.3193, 12.6, 201.6
2020-06-12T14:30:37Z,166.140.102.113,# 19.2766,  4.61828,    3.111, 0.1748, 16.890, 0.659701,  34.1668, 12 Jun 2020 14:30:27,  24.3138, 12.6, 203.4
2020-06-12T14:34:37Z,166.140.102.113,# 19.3075,  4.62131,    3.111, 0.1769, 16.868, 0.659078,  34.1666, 12 Jun 2020 14:34:27,  24.3058, 12.6, 201.2
2020-06-12T14:38:37Z,166.140.102.113,# 19.3110,  4.62174,    3.111, 0.1761, 16.878, 0.658993,  34.1672, 12 Jun 2020 14:38:27,  24.3054, 12.6, 200.5
2020-06-12T14:42:37Z,166.140.102.113,# 19.3229,  4.62283,    3.111, 0.1778, 16.879, 0.658743,  34.1665, 12 Jun 2020 14:42:27,  24.3018, 12.6, 204.6
2020-06-12T14:46:37Z,166.140.102.113,# 19.3116,  4.62180,    3.110, 0.1748, 16.898, 0.658974,  34.1672, 12 Jun 2020 14:46:27,  24.3052, 12.6, 203.2
2020-06-12T14:50:37Z,166.140.102.113,# 19.3583,  4.62642,    3.110, 0.1770, 16.865, 0.658012,  34.1671, 12 Jun 2020 14:50:27,  24.2931, 12.6, 200.4
2020-06-12T14:54:37Z,166.140.102.113,# 19.3826,  4.62881,    3.111, 0.1800, 16.849, 0.657501,  34.1670, 12 Jun 2020 14:54:27,  24.2869, 12.6, 203.1
2020-06-12T14:58:37Z,166.140.102.113,# 19.4000,  4.63057,    3.111, 0.1803, 16.848, 0.657148,  34.1673, 12 Jun 2020 14:58:27,  24.2826, 12.6, 202.9
2020-06-12T15:02:37Z,166.140.102.113,# 19.3896,  4.62961,    3.111, 0.1738, 16.908, 0.657348,  34.1679, 12 Jun 2020 15:02:27,  24.2858, 12.6, 202.5
2020-06-12T15:06:37Z,166.140.102.113,# 19.3637,  4.62719,    3.110, 0.1791, 16.898, 0.657865,  34.1691, 12 Jun 2020 15:06:27,  24.2932, 12.6, 200.7
2020-06-12T15:10:37Z,166.140.102.113,# 19.3831,  4.62920,    3.108, 0.1740, 16.910, 0.657479,  34.1698, 12 Jun 2020 15:10:27,  24.2888, 12.6, 201.8
2020-06-12T15:14:37Z,166.140.102.113,# 19.4093,  4.63175,    3.107, 0.1774, 16.880, 0.656955,  34.1694, 12 Jun 2020 15:14:27,  24.2819, 12.6, 202.4
2020-06-12T15:18:37Z,166.140.102.113,# 19.4047,  4.63135,    3.107, 0.1757, 16.898, 0.657039,  34.1699, 12 Jun 2020 15:18:27,  24.2833, 12.6, 202.2
2020-06-12T15:22:37Z,166.140.102.113,# 19.4166,  4.63247,    3.106, 0.1800, 16.871, 0.656780,  34.1694, 12 Jun 2020 15:22:27,  24.2799, 12.6, 202.7
2020-06-12T15:26:37Z,166.140.102.113,# 19.4271,  4.63351,    3.105, 0.1840, 16.876, 0.656556,  34.1693, 12 Jun 2020 15:26:27,  24.2771, 12.6, 200.6
2020-06-12T15:30:37Z,166.140.102.113,# 19.4255,  4.63327,    3.104, 0.1794, 16.887, 0.656604,  34.1687, 12 Jun 2020 15:30:27,  24.2771, 12.6, 201.3
2020-06-12T15:34:37Z,166.140.102.113,# 19.4418,  4.63480,    3.103, 0.1865, 16.839, 0.656262,  34.1681, 12 Jun 2020 15:34:27,  24.2723, 12.6, 203.2
2020-06-12T15:38:37Z,166.140.102.113,# 19.4573,  4.63631,    3.103, 0.1852, 16.845, 0.655937,  34.1678, 12 Jun 2020 15:38:27,  24.2682, 12.6, 202.0
2020-06-12T15:42:37Z,166.140.102.113,# 19.4648,  4.63703,    3.102, 0.1897, 16.841, 0.655786,  34.1676, 12 Jun 2020 15:42:27,  24.2661, 12.6, 201.0
2020-06-12T15:46:37Z,166.140.102.113,# 19.4645,  4.63707,    3.101, 0.1872, 16.821, 0.655810,  34.1682, 12 Jun 2020 15:46:27,  24.2666, 12.6, 202.9
2020-06-12T15:50:37Z,166.140.102.113,# 19.4494,  4.63571,    3.100, 0.1824, 16.819, 0.656104,  34.1693, 12 Jun 2020 15:50:27,  24.2714, 12.6, 201.7
2020-06-12T15:54:37Z,166.140.102.113,# 19.4535,  4.63614,    3.098, 0.1793, 16.889, 0.656021,  34.1695, 12 Jun 2020 15:54:27,  24.2705, 12.6, 201.8
2020-06-12T15:58:37Z,166.140.102.113,# 19.4443,  4.63508,    3.096, 0.1789, 16.777, 0.656209,  34.1683, 12 Jun 2020 15:58:27,  24.2720, 12.6, 202.2
2020-06-12T16:02:37Z,166.140.102.113,# 19.4431,  4.63502,    3.094, 0.1799, 16.738, 0.656219,  34.1688, 12 Jun 2020 16:02:27,  24.2726, 12.6, 201.8
2020-06-12T16:06:37Z,166.140.102.113,# 19.4444,  4.63507,    3.092, 0.1803, 16.711, 0.656204,  34.1681, 12 Jun 2020 16:06:27,  24.2717, 12.6, 202.0
2020-06-12T16:10:37Z,166.140.102.113,# 19.4583,  4.63656,    3.090, 0.1787, 16.757, 0.655908,  34.1691, 12 Jun 2020 16:10:27,  24.2689, 12.6, 201.1
2020-06-12T16:14:37Z,166.140.102.113,# 19.4654,  4.63717,    3.089, 0.1795, 16.741, 0.655767,  34.1683, 12 Jun 2020 16:14:27,  24.2665, 12.6, 201.5
2020-06-12T16:18:37Z,166.140.102.113,# 19.4726,  4.63792,    3.088, 0.1772, 16.782, 0.655621,  34.1686, 12 Jun 2020 16:18:27,  24.2649, 12.6, 201.4
2020-06-12T16:22:37Z,166.140.102.113,# 19.4725,  4.63798,    3.086, 0.1813, 16.780, 0.655631,  34.1691, 12 Jun 2020 16:22:27,  24.2653, 12.6, 202.0
2020-06-12T16:26:37Z,166.140.102.113,# 19.4818,  4.63896,    3.085, 0.1774, 16.801, 0.655443,  34.1697, 12 Jun 2020 16:26:27,  24.2633, 12.6, 202.4
2020-06-12T16:30:37Z,166.140.102.113,# 19.4830,  4.63920,    3.083, 0.1763, 16.828, 0.655413,  34.1706, 12 Jun 2020 16:30:27,  24.2637, 12.6, 201.0
2020-06-12T16:34:37Z,166.140.102.113,# 19.4790,  4.63880,    3.082, 0.1788, 16.833, 0.655469,  34.1706, 12 Jun 2020 16:34:27,  24.2648, 12.6, 201.0
2020-06-12T16:38:37Z,166.140.102.113,# 19.4366,  4.63462,    3.080, 0.1692, 16.864, 0.656357,  34.1709, 12 Jun 2020 16:38:27,  24.2759, 12.6, 203.0
2020-06-12T16:42:37Z,166.140.102.113,# 19.4551,  4.63633,    3.077, 0.1691, 16.792, 0.656062,  34.1698, 12 Jun 2020 16:42:27,  24.2703, 12.6, 203.1
2020-06-12T16:46:37Z,166.140.102.113,# 19.4718,  4.63825,    3.076, 0.1701, 16.768, 0.655329,  34.1720, 12 Jun 2020 16:46:27,  24.2677, 12.6, 203.6
2020-06-12T16:50:37Z,166.140.102.113,# 19.4999,  4.64101,    3.074, 0.1648, 16.776, 0.655079,  34.1717, 12 Jun 2020 16:50:27,  24.2603, 12.6, 203.4
2020-06-12T16:54:37Z,166.140.102.113,# 19.5172,  4.64292,    3.074, 0.1560, 16.842, 0.654717,  34.1733, 12 Jun 2020 16:54:27,  24.2570, 12.6, 202.3
2020-06-12T16:58:37Z,166.140.102.113,# 19.5355,  4.64474,    3.074, 0.1661, 16.731, 0.654318,  34.1733, 12 Jun 2020 16:58:27,  24.2522, 12.6, 203.0
2020-06-12T17:02:37Z,166.140.102.113,# 19.5689,  4.64801,    3.073, 0.1674, 16.711, 0.653683,  34.1730, 12 Jun 2020 17:02:27,  24.2433, 12.6, 201.3
2020-06-12T17:06:37Z,166.140.102.113,# 19.5729,  4.64845,    3.073, 0.1713, 16.725, 0.653544,  34.1733, 12 Jun 2020 17:06:27,  24.2426, 12.6, 204.7
2020-06-12T17:10:37Z,166.140.102.113,# 19.5927,  4.65039,    3.072, 0.1735, 16.739, 0.653149,  34.1731, 12 Jun 2020 17:10:27,  24.2373, 12.6, 201.3
2020-06-12T17:14:37Z,166.140.102.113,# 19.5785,  4.64898,    3.071, 0.1778, 16.690, 0.653420,  34.1731, 12 Jun 2020 17:14:27,  24.2410, 12.6, 201.8
2020-06-12T17:18:37Z,166.140.102.113,# 19.6206,  4.65321,    3.070, 0.1897, 16.644, 0.652585,  34.1735, 12 Jun 2020 17:18:27,  24.2303, 12.6, 203.5
2020-06-12T17:22:37Z,166.140.102.113,# 19.6919,  4.66047,    3.070, 0.1908, 16.731, 0.651096,  34.1750, 12 Jun 2020 17:22:27,  24.2130, 12.6, 203.6
2020-06-12T17:26:37Z,166.140.102.113,# 19.6766,  4.65889,    3.072, 0.1990, 16.730, 0.651450,  34.1745, 12 Jun 2020 17:26:27,  24.2166, 12.6, 203.2
2020-06-12T17:30:37Z,166.140.102.113,# 19.4465,  4.63574,    3.069, 0.2010, 16.715, 0.656785,  34.1719, 12 Jun 2020 17:30:27,  24.2742, 12.6, 201.8
2020-06-12T17:34:37Z,166.140.102.113,# 19.2946,  4.62096,    3.060, 0.2036, 16.645, 0.657460,  34.1742, 12 Jun 2020 17:34:27,  24.3149, 12.6, 203.2
2020-06-12T17:38:37Z,166.140.102.113,# 19.4945,  4.64049,    3.056, 0.1968, 16.548, 0.655995,  34.1719, 12 Jun 2020 17:38:27,  24.2617, 12.6, 203.3
2020-06-12T17:42:37Z,166.140.102.113,# 19.1696,  4.60803,    3.051, 0.2192, 16.838, 0.661632,  34.1697, 12 Jun 2020 17:42:27,  24.3435, 12.6, 201.2
2020-06-12T17:46:37Z,166.140.102.113,# 19.4789,  4.63920,    3.047, 0.1841, 16.739, 0.655772,  34.1740, 12 Jun 2020 17:46:27,  24.2673, 12.6, 201.2
2020-06-12T17:50:37Z,166.140.102.113,# 19.4181,  4.63298,    3.047, 0.1846, 16.824, 0.656749,  34.1725, 12 Jun 2020 17:50:27,  24.2819, 12.6, 202.1
2020-06-12T17:54:37Z,166.140.102.113,# 19.4634,  4.63758,    3.047, 0.1826, 16.749, 0.655807,  34.1733, 12 Jun 2020 17:54:27,  24.2709, 12.6, 203.9
2020-06-12T17:58:37Z,166.140.102.113,# 19.5539,  4.64610,    3.048, 0.1749, 16.696, 0.654700,  34.1695, 12 Jun 2020 17:58:27,  24.2446, 12.6, 201.9
2020-06-12T18:02:37Z,166.140.102.113,# 19.5820,  4.64945,    3.049, 0.1773, 16.682, 0.653379,  34.1741, 12 Jun 2020 18:02:27,  24.2408, 12.6, 201.7
2020-06-12T18:06:37Z,166.140.102.113,# 19.6252,  4.65379,    3.051, 0.1836, 16.687, 0.652508,  34.1745, 12 Jun 2020 18:06:27,  24.2300, 12.6, 203.2
2020-06-12T18:10:37Z,166.140.102.113,# 19.5928,  4.65048,    3.053, 0.1976, 16.692, 0.653136,  34.1738, 12 Jun 2020 18:10:27,  24.2378, 12.6, 202.1
2020-06-12T18:14:37Z,166.140.102.113,# 19.6024,  4.65143,    3.052, 0.1888, 16.655, 0.652920,  34.1738, 12 Jun 2020 18:14:27,  24.2352, 12.6, 201.8
2020-06-12T18:18:37Z,166.140.102.113,# 19.5711,  4.64832,    3.050, 0.2022, 16.638, 0.653549,  34.1737, 12 Jun 2020 18:18:27,  24.2433, 12.6, 202.3
2020-06-12T18:22:37Z,166.140.102.113,# 19.6546,  4.65659,    3.050, 0.1925, 16.572, 0.651943,  34.1736, 12 Jun 2020 18:22:27,  24.2216, 12.6, 202.1
2020-06-12T18:26:37Z,166.140.102.113,# 19.6471,  4.65593,    3.051, 0.1949, 16.619, 0.652033,  34.1743, 12 Jun 2020 18:26:27,  24.2240, 12.6, 201.6
2020-06-12T18:30:37Z,166.140.102.113,# 19.5894,  4.65011,    3.050, 0.1859, 16.613, 0.653212,  34.1735, 12 Jun 2020 18:30:27,  24.2385, 12.6, 203.9
2020-06-12T18:34:37Z,166.140.102.113,# 19.6305,  4.65433,    3.047, 0.1741, 16.631, 0.652391,  34.1747, 12 Jun 2020 18:34:27,  24.2286, 12.6, 201.7
2020-06-12T18:38:37Z,166.140.102.113,# 19.6751,  4.65865,    3.047, 0.1867, 16.463, 0.651573,  34.1738, 12 Jun 2020 18:38:27,  24.2164, 12.6, 201.2
2020-06-12T18:42:37Z,166.140.102.113,# 19.7028,  4.66134,    3.049, 0.1899, 16.469, 0.650983,  34.1733, 12 Jun 2020 18:42:27,  24.2089, 12.6, 201.8
2020-06-12T18:46:37Z,166.140.102.113,# 19.7344,  4.66462,    3.051, 0.1787, 16.532, 0.650245,  34.1745, 12 Jun 2020 18:46:27,  24.2015, 12.6, 201.2
2020-06-12T18:50:37Z,166.140.102.113,# 19.7758,  4.66890,    3.052, 0.1807, 16.560, 0.649283,  34.1758, 12 Jun 2020 18:50:27,  24.1918, 12.6, 202.2
2020-06-12T18:54:37Z,166.140.102.113,# 19.7842,  4.66962,    3.053, 0.1909, 16.554, 0.649150,  34.1748, 12 Jun 2020 18:54:27,  24.1888, 12.6, 202.7
2020-06-12T18:58:37Z,166.140.102.113,# 19.8394,  4.67516,    3.054, 0.1850, 16.414, 0.648090,  34.1753, 12 Jun 2020 18:58:27,  24.1748, 12.6, 201.8
2020-06-12T19:02:37Z,166.140.102.113,# 19.8417,  4.67552,    3.056, 0.1863, 16.486, 0.647840,  34.1763, 12 Jun 2020 19:02:27,  24.1749, 12.6, 200.7
2020-06-12T19:06:37Z,166.140.102.113,# 19.8277,  4.67402,    3.056, 0.1890, 16.353, 0.648238,  34.1755, 12 Jun 2020 19:06:27,  24.1780, 12.6, 202.5
2020-06-12T19:10:37Z,166.140.102.113,# 19.8396,  4.67511,    3.056, 0.1815, 16.292, 0.648066,  34.1746, 12 Jun 2020 19:10:27,  24.1742, 12.6, 201.9
2020-06-12T19:14:37Z,166.140.102.113,# 19.8444,  4.67556,    3.056, 0.1964, 16.274, 0.647944,  34.1744, 12 Jun 2020 19:14:27,  24.1729, 12.6, 203.8
2020-06-12T19:18:37Z,166.140.102.113,# 19.8899,  4.68023,    3.057, 0.1822, 16.350, 0.647022,  34.1757, 12 Jun 2020 19:18:27,  24.1619, 12.6, 203.3
