2020-06-10T09:42:37Z,166.140.102.113,# 14.9725,  4.19640,    2.930, 0.2633, 19.321, 0.755186,  34.1545, 10 Jun 2020 09:42:27,  25.3260, 12.6, 204.5
2020-06-10T09:46:37Z,166.140.102.113,# 14.8145,  4.17920,    2.925, 0.2511, 19.569, 0.760771,  34.1362, 10 Jun 2020 09:46:27,  25.3463, 12.7, 205.0
2020-06-10T09:50:37Z,166.140.102.113,# 14.4357,  4.14370,    2.914, 0.2334, 19.898, 0.766114,  34.1441, 10 Jun 2020 09:50:27,  25.4337, 12.7, 203.7
2020-06-10T09:54:37Z,166.140.102.113,# 14.3781,  4.13970,    2.906, 0.2345, 20.084, 0.767709,  34.1582, 10 Jun 2020 09:54:27,  25.4569, 12.7, 201.1
2020-06-10T09:58:37Z,166.140.102.113,# 14.2693,  4.12753,    2.894, 0.2256, 20.326, 0.772740,  34.1422, 10 Jun 2020 09:58:27,  25.4675, 12.7, 203.9
2020-06-10T10:02:37Z,166.140.102.113,# 14.7665,  4.17589,    2.888, 0.2345, 19.809, 0.761597,  34.1482, 10 Jun 2020 10:02:27,  25.3660, 12.7, 204.0
2020-06-10T10:06:37Z,166.140.102.113,# 14.4191,  4.14240,    2.893, 0.2305, 20.169, 0.768047,  34.1469, 10 Jun 2020 10:06:27,  25.4395, 12.7, 203.2
2020-06-10T10:10:37Z,166.140.102.113,# 14.9804,  4.19749,    2.892, 0.2409, 19.765, 0.753185,  34.1575, 10 Jun 2020 10:10:27,  25.3267, 12.7, 202.5
2020-06-10T10:14:37Z,166.140.102.113,# 14.2554,  4.12721,    2.899, 0.2343, 19.981, 0.771230,  34.1514, 10 Jun 2020 10:14:27,  25.4777, 12.7, 203.9
2020-06-10T10:18:37Z,166.140.102.113,# 14.7454,  4.17396,    2.900, 0.2480, 19.908, 0.762258,  34.1491, 10 Jun 2020 10:18:27,  25.3712, 12.6, 203.1
2020-06-10T10:22:37Z,166.140.102.113,# 14.4781,  4.14848,    2.898, 0.2400, 19.946, 0.767138,  34.1507, 10 Jun 2020 10:22:27,  25.4298, 12.6, 201.8
2020-06-10T10:26:37Z,166.140.102.113,# 15.0246,  4.20283,    2.902, 0.2403, 19.812, 0.750884,  34.1674, 10 Jun 2020 10:26:27,  25.3246, 12.7, 203.5
2020-06-10T10:30:37Z,166.140.102.113,# 15.2819,  4.22792,    2.909, 0.2475, 19.510, 0.746997,  34.1699, 10 Jun 2020 10:30:27,  25.2701, 12.7, 202.6
2020-06-10T10:34:37Z,166.140.102.113,# 15.0898,  4.20604,    2.934, 0.2523, 19.013, 0.755269,  34.1395, 10 Jun 2020 10:34:27,  25.2889, 12.7, 203.2
2020-06-10T10:38:37Z,166.140.102.113,# 15.2694,  4.22460,    2.947, 0.2634, 19.113, 0.747822,  34.1508, 10 Jun 2020 10:38:27,  25.2581, 12.7, 201.3
2020-06-10T10:42:37Z,166.140.102.113,# 15.2835,  4.22471,    2.948, 0.2458, 19.139, 0.749376,  34.1395, 10 Jun 2020 10:42:27,  25.2463, 12.7, 201.9
2020-06-10T10:46:37Z,166.140.102.113,# 15.6121,  4.25774,    2.948, 0.2388, 18.768, 0.740435,  34.1512, 10 Jun 2020 10:46:27,  25.1823, 12.7, 201.1
2020-06-10T10:50:37Z,166.140.102.113,# 15.8633,  4.28238,    2.958, 0.2314, 18.486, 0.734734,  34.1541, 10 Jun 2020 10:50:27,  25.1279, 12.7, 203.6
2020-06-10T10:54:37Z,166.140.102.113,# 15.6582,  4.26212,    2.968, 0.2480, 18.617, 0.739053,  34.1505, 10 Jun 2020 10:54:27,  25.1714, 12.7, 202.4
2020-06-10T10:58:37Z,166.140.102.113,# 15.8234,  4.27810,    2.969, 0.2429, 18.601, 0.735383,  34.1504, 10 Jun 2020 10:58:27,  25.1342, 12.7, 202.8
2020-06-10T11:02:37Z,166.140.102.113,# 15.8390,  4.28000,    2.972, 0.2347, 18.570, 0.734591,  34.1540, 10 Jun 2020 11:02:27,  25.1333, 12.6, 201.7
2020-06-10T11:06:37Z,166.140.102.113,# 15.9365,  4.28922,    2.975, 0.2335, 18.423, 0.732860,  34.1518, 10 Jun 2020 11:06:27,  25.1096, 12.7, 203.2
2020-06-10T11:10:37Z,166.140.102.113,# 16.1050,  4.30653,    2.982, 0.2314, 18.235, 0.727544,  34.1605, 10 Jun 2020 11:10:27,  25.0780, 12.6, 203.0
2020-06-10T11:14:37Z,166.140.102.113,# 16.2876,  4.32297,    2.994, 0.2272, 17.945, 0.726471,  34.1491, 10 Jun 2020 11:14:27,  25.0273, 12.6, 201.0
2020-06-10T11:18:37Z,166.140.102.113,# 15.3038,  4.22836,    2.994, 0.2239, 18.996, 0.748630,  34.1548, 10 Jun 2020 11:18:27,  25.2535, 12.6, 201.9
2020-06-10T11:22:37Z,166.140.102.113,# 14.8601,  4.18546,    2.969, 0.2151, 19.711, 0.757982,  34.1534, 10 Jun 2020 11:22:27,  25.3496, 12.6, 202.7
2020-06-10T11:26:37Z,166.140.102.113,# 14.9885,  4.19768,    2.945, 0.2144, 19.615, 0.753168,  34.1522, 10 Jun 2020 11:26:27,  25.3208, 12.6, 201.6
2020-06-10T11:30:37Z,166.140.102.113,# 15.1698,  4.21463,    2.932, 0.2112, 19.594, 0.751803,  34.1475, 10 Jun 2020 11:30:27,  25.2775, 12.6, 204.9
2020-06-10T11:34:37Z,166.140.102.113,# 14.8826,  4.18705,    2.925, 0.2065, 19.790, 0.757006,  34.1482, 10 Jun 2020 11:34:27,  25.3408, 12.6, 203.5
2020-06-10T11:38:38Z,166.140.102.113,# 14.7747,  4.17705,    2.920, 0.1994, 19.907, 0.759552,  34.1516, 10 Jun 2020 11:38:27,  25.3668, 12.7, 205.1
2020-06-10T11:42:37Z,166.140.102.113,# 14.5032,  4.15083,    2.912, 0.1880, 20.285, 0.766113,  34.1502, 10 Jun 2020 11:42:27,  25.4241, 12.7, 202.2
2020-06-10T11:46:37Z,166.140.102.113,# 14.4587,  4.14649,    2.901, 0.1908, 20.221, 0.767294,  34.1496, 10 Jun 2020 11:46:27,  25.4331, 12.7, 203.4
2020-06-10T11:50:37Z,166.140.102.113,# 14.4132,  4.14222,    2.894, 0.1901, 20.228, 0.768347,  34.1504, 10 Jun 2020 11:50:27,  25.4434, 12.7, 202.5
2020-06-10T11:54:37Z,166.140.102.113,# 14.4537,  4.14609,    2.892, 0.1982, 19.912, 0.767663,  34.1502, 10 Jun 2020 11:54:27,  25.4347, 12.7, 201.9
2020-06-10T11:58:37Z,166.140.102.113,# 14.6192,  4.16174,    2.892, 0.1998, 19.534, 0.763791,  34.1482, 10 Jun 2020 11:58:27,  25.3977, 12.7, 204.2
2020-06-10T12:02:37Z,166.140.102.113,# 14.8082,  4.18033,    2.897, 0.2060, 19.133, 0.758612,  34.1521, 10 Jun 2020 12:02:27,  25.3600, 12.7, 202.6
2020-06-10T12:06:37Z,166.140.102.113,# 14.9357,  4.19289,    2.904, 0.2018, 19.053, 0.755629,  34.1548, 10 Jun 2020 12:06:27,  25.3344, 12.7, 202.8
2020-06-10T12:10:37Z,166.140.102.113,# 14.7950,  4.17896,    2.911, 0.2043, 19.065, 0.759483,  34.1512, 10 Jun 2020 12:10:27,  25.3622, 12.7, 202.7
2020-06-10T12:14:37Z,166.140.102.113,# 14.8435,  4.18378,    2.908, 0.2046, 18.875, 0.758194,  34.1527, 10 Jun 2020 12:14:27,  25.3528, 12.7, 204.6
2020-06-10T12:18:37Z,166.140.102.113,# 15.0083,  4.20001,    2.909, 0.2054, 18.829, 0.753815,  34.1560, 10 Jun 2020 12:18:27,  25.3195, 12.7, 202.4
2020-06-10T12:22:37Z,166.140.102.113,# 14.7832,  4.17785,    2.910, 0.1956, 18.928, 0.759767,  34.1513, 10 Jun 2020 12:22:27,  25.3647, 12.7, 202.6
2020-06-10T12:26:37Z,166.140.102.113,# 14.8672,  4.18610,    2.907, 0.1957, 18.854, 0.757221,  34.1529, 10 Jun 2020 12:26:27,  25.3478, 12.7, 203.4
2020-06-10T12:30:37Z,166.140.102.113,# 14.8029,  4.17986,    2.906, 0.1946, 18.933, 0.759247,  34.1525, 10 Jun 2020 12:30:27,  25.3613, 12.7, 201.4
2020-06-10T12:34:37Z,166.140.102.113,# 14.7467,  4.17450,    2.903, 0.1972, 18.914, 0.760646,  34.1529, 10 Jun 2020 12:34:27,  25.3738, 12.7, 201.7
2020-06-10T12:38:37Z,166.140.102.113,# 14.8012,  4.17957,    2.900, 0.1947, 18.869, 0.759865,  34.1513, 10 Jun 2020 12:38:27,  25.3608, 12.7, 201.0
2020-06-10T12:42:37Z,166.140.102.113,# 14.7474,  4.17450,    2.900, 0.1955, 18.819, 0.760569,  34.1522, 10 Jun 2020 12:42:27,  25.3732, 12.7, 202.6
2020-06-10T12:46:37Z,166.140.102.113,# 14.8924,  4.18845,    2.898, 0.2067, 18.552, 0.757373,  34.1523, 10 Jun 2020 12:46:27,  25.3419, 12.7, 202.6
2020-06-10T12:50:37Z,166.140.102.113,# 15.0824,  4.20689,    2.901, 0.2082, 18.454, 0.752792,  34.1537, 10 Jun 2020 12:50:27,  25.3014, 12.7, 202.8
2020-06-10T12:54:38Z,166.140.102.113,# 15.2856,  4.22645,    2.908, 0.1989, 18.296, 0.748472,  34.1534, 10 Jun 2020 12:54:27,  25.2566, 12.7, 202.7
2020-06-10T12:58:37Z,166.140.102.113,# 15.2696,  4.22507,    2.916, 0.2049, 18.229, 0.748341,  34.1549, 10 Jun 2020 12:58:27,  25.2612, 12.7, 201.6
2020-06-10T13:02:37Z,166.140.102.113,# 15.2442,  4.22258,    2.918, 0.2048, 18.239, 0.748834,  34.1545, 10 Jun 2020 13:02:27,  25.2666, 12.7, 202.9
2020-06-10T13:06:37Z,166.140.102.113,# 15.2426,  4.22238,    2.918, 0.2095, 18.269, 0.748914,  34.1541, 10 Jun 2020 13:06:27,  25.2665, 12.7, 202.4
2020-06-10T13:10:37Z,166.140.102.113,# 15.1953,  4.21784,    2.916, 0.2007, 18.252, 0.750069,  34.1542, 10 Jun 2020 13:10:27,  25.2771, 12.7, 201.8
2020-06-10T13:14:37Z,166.140.102.113,# 15.1588,  4.21429,    2.913, 0.1990, 18.368, 0.750938,  34.1540, 10 Jun 2020 13:14:27,  25.2849, 12.7, 204.1
2020-06-10T13:18:37Z,166.140.102.113,# 15.1264,  4.21116,    2.909, 0.1990, 18.449, 0.751622,  34.1540, 10 Jun 2020 13:18:27,  25.2920, 12.7, 203.5
2020-06-10T13:22:37Z,166.140.102.113,# 15.1331,  4.21194,    2.905, 0.2006, 18.486, 0.751185,  34.1551, 10 Jun 2020 13:22:27,  25.2914, 12.7, 201.9
2020-06-10T13:26:37Z,166.140.102.113,# 14.9761,  4.19675,    2.901, 0.1949, 18.702, 0.754620,  34.1545, 10 Jun 2020 13:26:27,  25.3253, 12.7, 203.3
2020-06-10T13:30:37Z,166.140.102.113,# 15.0640,  4.20513,    2.897, 0.1988, 18.610, 0.753118,  34.1538, 10 Jun 2020 13:30:27,  25.3055, 12.7, 202.2
2020-06-10T13:34:37Z,166.140.102.113,# 15.1269,  4.21131,    2.893, 0.2048, 18.370, 0.751647,  34.1549, 10 Jun 2020 13:34:27,  25.2927, 12.7, 202.8
2020-06-10T13:38:37Z,166.140.102.113,# 15.0526,  4.20408,    2.890, 0.1981, 18.694, 0.753009,  34.1543, 10 Jun 2020 13:38:27,  25.3085, 12.7, 202.2
2020-06-10T13:42:37Z,166.140.102.113,# 15.0826,  4.20687,    2.887, 0.2031, 18.571, 0.753072,  34.1533, 10 Jun 2020 13:42:27,  25.3011, 12.7, 202.3
2020-06-10T13:46:37Z,166.140.102.113,# 15.1950,  4.21803,    2.886, 0.1989, 18.378, 0.749250,  34.1563, 10 Jun 2020 13:46:27,  25.2788, 12.7, 200.6
2020-06-10T13:50:40Z,166.140.102.113,# 15.2843,  4.22636,    2.888, 0.2073, 18.299, 0.748179,  34.1537, 10 Jun 2020 13:50:27,  25.2571, 12.7, 202.9
2020-06-10T13:54:37Z,166.140.102.113,# 15.5341,  4.25056,    2.893, 0.2224, 18.166, 0.742389,  34.1544, 10 Jun 2020 13:54:27,  25.2021, 12.7, 201.4
2020-06-10T13:58:37Z,166.140.102.113,# 15.6107,  4.25786,    2.897, 0.2283, 18.169, 0.740704,  34.1536, 10 Jun 2020 13:58:27,  25.1844, 12.7, 201.4
2020-06-10T14:02:37Z,166.140.102.113,# 15.6417,  4.26111,    2.900, 0.2300, 18.163, 0.739673,  34.1558, 10 Jun 2020 14:02:27,  25.1791, 12.7, 201.3
2020-06-10T14:06:37Z,166.140.102.113,# 15.6102,  4.25784,    2.900, 0.2302, 18.142, 0.740835,  34.1538, 10 Jun 2020 14:06:27,  25.1847, 12.7, 203.6
2020-06-10T14:10:37Z,166.140.102.113,# 15.6631,  4.26303,    2.900, 0.2234, 18.082, 0.739159,  34.1545, 10 Jun 2020 14:10:27,  25.1733, 12.7, 204.1
2020-06-10T14:14:37Z,166.140.102.113,# 15.7301,  4.26951,    2.899, 0.2277, 18.067, 0.737701,  34.1545, 10 Jun 2020 14:14:27,  25.1583, 12.7, 203.3
2020-06-10T14:18:37Z,166.140.102.113,# 15.7250,  4.26913,    2.900, 0.2269, 18.089, 0.737705,  34.1554, 10 Jun 2020 14:18:27,  25.1602, 12.6, 201.3
2020-06-10T14:22:37Z,166.140.102.113,# 15.7498,  4.27151,    2.900, 0.2302, 18.098, 0.737005,  34.1553, 10 Jun 2020 14:22:27,  25.1544, 12.6, 203.3
2020-06-10T14:26:37Z,166.140.102.113,# 15.7691,  4.27339,    2.899, 0.2305, 18.137, 0.736639,  34.1553, 10 Jun 2020 14:26:27,  25.1501, 12.6, 202.1
2020-06-10T14:30:37Z,166.140.102.113,# 15.7958,  4.27592,    2.897, 0.2284, 18.110, 0.736005,  34.1548, 10 Jun 2020 14:30:27,  25.1438, 12.7, 203.2
2020-06-10T14:34:37Z,166.140.102.113,# 15.8027,  4.27656,    2.895, 0.2263, 18.092, 0.735914,  34.1547, 10 Jun 2020 14:34:27,  25.1421, 12.6, 203.4
2020-06-10T14:38:37Z,166.140.102.113,# 15.7900,  4.27536,    2.892, 0.2176, 17.980, 0.736198,  34.1549, 10 Jun 2020 14:38:27,  25.1451, 12.7, 201.2
2020-06-10T14:42:37Z,166.140.102.113,# 15.7887,  4.27523,    2.889, 0.2192, 18.048, 0.736221,  34.1549, 10 Jun 2020 14:42:27,  25.1454, 12.6, 200.3
2020-06-10T14:46:37Z,166.140.102.113,# 15.8162,  4.27793,    2.886, 0.2083, 17.942, 0.735642,  34.1552, 10 Jun 2020 14:46:27,  25.1394, 12.6, 199.8
2020-06-10T14:50:37Z,166.140.102.113,# 15.8005,  4.27641,    2.884, 0.2167, 17.896, 0.735924,  34.1552, 10 Jun 2020 14:50:27,  25.1429, 12.6, 202.5
2020-06-10T14:54:37Z,166.140.102.113,# 15.7929,  4.27572,    2.880, 0.2196, 17.937, 0.736091,  34.1556, 10 Jun 2020 14:54:27,  25.1450, 12.6, 201.3
2020-06-10T14:58:37Z,166.140.102.113,# 15.8105,  4.27732,    2.877, 0.2139, 17.897, 0.735764,  34.1547, 10 Jun 2020 14:58:27,  25.1403, 12.6, 202.4
2020-06-10T15:02:37Z,166.140.102.113,# 15.7516,  4.27107,    2.874, 0.2150, 17.986, 0.737422,  34.1498, 10 Jun 2020 15:02:27,  25.1498, 12.6, 201.5
2020-06-10T15:06:37Z,166.140.102.113,# 15.6531,  4.26204,    2.868, 0.2053, 18.126, 0.739256,  34.1542, 10 Jun 2020 15:06:27,  25.1754, 12.6, 202.7
2020-06-10T15:10:37Z,166.140.102.113,# 15.5287,  4.25005,    2.861, 0.2108, 17.927, 0.742146,  34.1545, 10 Jun 2020 15:10:27,  25.2034, 12.6, 203.0
2020-06-10T15:14:37Z,166.140.102.113,# 15.5835,  4.25539,    2.854, 0.2145, 17.913, 0.740784,  34.1550, 10 Jun 2020 15:14:27,  25.1915, 12.6, 201.3
2020-06-10T15:18:37Z,166.140.102.113,# 15.6708,  4.26379,    2.851, 0.2185, 17.912, 0.738937,  34.1545, 10 Jun 2020 15:18:27,  25.1716, 12.6, 201.6
2020-06-10T15:22:37Z,166.140.102.113,# 15.6749,  4.26417,    2.850, 0.1923, 17.892, 0.738886,  34.1544, 10 Jun 2020 15:22:27,  25.1707, 12.6, 203.3
2020-06-10T15:26:37Z,166.140.102.113,# 15.7526,  4.27101,    2.850, 0.1772, 18.046, 0.737731,  34.1484, 10 Jun 2020 15:26:27,  25.1486, 12.7, 201.8
2020-06-10T15:30:37Z,166.140.102.113,# 15.7046,  4.26711,    2.850, 0.1794, 18.250, 0.738009,  34.1551, 10 Jun 2020 15:30:27,  25.1644, 12.6, 201.9
2020-06-10T15:34:37Z,166.140.102.113,# 15.8425,  4.27972,    2.849, 0.1578, 18.144, 0.736128,  34.1484, 10 Jun 2020 15:34:27,  25.1283, 12.6, 203.3
2020-06-10T15:38:37Z,166.140.102.113,# 15.7751,  4.27420,    2.849, 0.1663, 18.246, 0.736341,  34.1574, 10 Jun 2020 15:38:27,  25.1504, 12.6, 200.6
2020-06-10T15:42:37Z,166.140.102.113,# 15.6671,  4.26334,    2.843, 0.1983, 18.195, 0.739156,  34.1537, 10 Jun 2020 15:42:27,  25.1718, 12.6, 203.4
2020-06-10T15:46:37Z,166.140.102.113,# 15.5363,  4.25053,    2.836, 0.2183, 18.221, 0.741976,  34.1523, 10 Jun 2020 15:46:27,  25.2001, 12.6, 202.8
2020-06-10T15:50:37Z,166.140.102.113,# 15.4167,  4.23913,    2.830, 0.1956, 18.341, 0.744490,  34.1536, 10 Jun 2020 15:50:27,  25.2277, 12.7, 202.5
2020-06-10T15:54:37Z,166.140.102.113,# 15.3531,  4.23366,    2.823, 0.1894, 18.493, 0.745501,  34.1597, 10 Jun 2020 15:54:27,  25.2465, 12.7, 201.6
2020-06-10T15:58:37Z,166.140.102.113,# 15.3174,  4.22949,    2.815, 0.1793, 18.497, 0.746946,  34.1532, 10 Jun 2020 15:58:27,  25.2494, 12.6, 202.8
2020-06-10T16:02:37Z,166.140.102.113,# 15.3089,  4.22878,    2.809, 0.2083, 18.570, 0.747236,  34.1542, 10 Jun 2020 16:02:27,  25.2520, 12.6, 202.4
2020-06-10T16:06:37Z,166.140.102.113,# 15.5186,  4.24927,    2.805, 0.1840, 18.456, 0.741884,  34.1563, 10 Jun 2020 16:06:27,  25.2070, 12.6, 202.4
2020-06-10T16:10:37Z,166.140.102.113,# 15.5373,  4.25124,    2.807, 0.1812, 18.291, 0.741693,  34.1578, 10 Jun 2020 16:10:27,  25.2041, 12.7, 202.9
2020-06-10T16:14:37Z,166.140.102.113,# 15.5254,  4.24977,    2.809, 0.1840, 18.304, 0.741706,  34.1550, 10 Jun 2020 16:14:27,  25.2045, 12.6, 203.6
2020-06-10T16:18:37Z,166.140.102.113,# 15.5367,  4.25072,    2.808, 0.1855, 18.332, 0.742136,  34.1536, 10 Jun 2020 16:18:27,  25.2009, 12.6, 202.0
2020-06-10T16:22:37Z,166.140.102.113,# 15.5685,  4.25427,    2.806, 0.1810, 18.355, 0.740685,  34.1580, 10 Jun 2020 16:22:27,  25.1973, 12.7, 203.6
2020-06-10T16:26:37Z,166.140.102.113,# 15.6305,  4.25963,    2.806, 0.1622, 18.293, 0.740604,  34.1522, 10 Jun 2020 16:26:27,  25.1788, 12.7, 202.2
2020-06-10T16:30:37Z,166.140.102.113,# 15.5778,  4.25448,    2.806, 0.1737, 18.272, 0.741213,  34.1517, 10 Jun 2020 16:30:27,  25.1903, 12.6, 202.7
2020-06-10T16:34:37Z,166.140.102.113,# 15.5856,  4.25534,    2.806, 0.1849, 18.323, 0.740189,  34.1527, 10 Jun 2020 16:34:27,  25.1893, 12.7, 202.2
2020-06-10T16:38:37Z,166.140.102.113,# 15.7688,  4.27296,    2.808, 0.1773, 18.240, 0.736337,  34.1519, 10 Jun 2020 16:38:27,  25.1476, 12.6, 201.6
2020-06-10T16:42:37Z,166.140.102.113,# 15.5023,  4.24741,    2.807, 0.2091, 18.404, 0.742173,  34.1537, 10 Jun 2020 16:42:27,  25.2087, 12.6, 202.7
2020-06-10T16:46:37Z,166.140.102.113,# 15.7700,  4.27347,    2.806, 0.1756, 18.127, 0.735396,  34.1553, 10 Jun 2020 16:46:27,  25.1499, 12.6, 202.6
2020-06-10T16:50:37Z,166.140.102.113,# 15.8036,  4.27652,    2.806, 0.1752, 18.253, 0.735834,  34.1535, 10 Jun 2020 16:50:27,  25.1410, 12.6, 201.5
2020-06-10T16:54:37Z,166.140.102.113,# 15.5145,  4.24835,    2.802, 0.2078, 18.399, 0.742122,  34.1517, 10 Jun 2020 16:54:27,  25.2043, 12.6, 202.6
2020-06-10T16:58:37Z,166.140.102.113,# 15.8903,  4.28419,    2.800, 0.1654, 18.123, 0.734384,  34.1470, 10 Jun 2020 16:58:27,  25.1165, 12.7, 202.8
2020-06-10T17:02:37Z,166.140.102.113,# 15.6651,  4.26390,    2.801, 0.1905, 18.318, 0.738285,  34.1605, 10 Jun 2020 17:02:27,  25.1775, 12.7, 202.1
2020-06-10T17:06:37Z,166.140.102.113,# 15.8109,  4.27680,    2.802, 0.1644, 18.085, 0.737000,  34.1496, 10 Jun 2020 17:06:27,  25.1364, 12.7, 203.5
2020-06-10T17:10:37Z,166.140.102.113,# 15.7704,  4.27293,    2.804, 0.1656, 18.175, 0.737308,  34.1501, 10 Jun 2020 17:10:27,  25.1459, 12.7, 201.7
2020-06-10T17:14:37Z,166.140.102.113,# 15.4759,  4.24443,    2.806, 0.1898, 18.166, 0.742883,  34.1499, 10 Jun 2020 17:14:27,  25.2117, 12.6, 204.7
2020-06-10T17:18:37Z,166.140.102.113,# 15.5035,  4.24713,    2.798, 0.1700, 18.283, 0.743049,  34.1502, 10 Jun 2020 17:18:27,  25.2057, 12.6, 203.6
2020-06-10T17:22:37Z,166.140.102.113,# 15.4174,  4.23907,    2.793, 0.2079, 18.381, 0.744467,  34.1525, 10 Jun 2020 17:22:27,  25.2267, 12.7, 201.4
2020-06-10T17:26:37Z,166.140.102.113,# 15.7801,  4.27404,    2.788, 0.1908, 18.215, 0.736606,  34.1517, 10 Jun 2020 17:26:27,  25.1449, 12.7, 203.3
2020-06-10T17:30:37Z,166.140.102.113,# 15.9898,  4.29400,    2.806, 0.1908, 17.951, 0.732570,  34.1485, 10 Jun 2020 17:30:27,  25.0950, 12.7, 203.5
2020-06-10T17:34:37Z,166.140.102.113,# 16.4892,  4.34370,    2.831, 0.1787, 17.495, 0.721632,  34.1592, 10 Jun 2020 17:34:27,  24.9885, 12.6, 202.3
2020-06-10T17:38:37Z,166.140.102.113,# 17.2889,  4.41834,    2.854, 0.1468, 17.236, 0.707504,  34.1301, 10 Jun 2020 17:38:27,  24.7780, 12.6, 202.5
2020-06-10T17:42:37Z,166.140.102.113,# 17.3355,  4.42638,    2.873, 0.1509, 17.195, 0.700141,  34.1602, 10 Jun 2020 17:42:27,  24.7899, 12.6, 202.5
2020-06-10T17:46:37Z,166.140.102.113,# 17.5415,  4.44729,    2.889, 0.1436, 17.036, 0.694259,  34.1665, 10 Jun 2020 17:46:27,  24.7452, 12.6, 204.1
2020-06-10T17:50:37Z,166.140.102.113,# 17.7685,  4.46715,    2.903, 0.1362, 16.832, 0.691976,  34.1460, 10 Jun 2020 17:50:27,  24.6746, 12.6, 200.7
2020-06-10T17:54:37Z,166.140.102.113,# 17.8806,  4.47841,    2.920, 0.1322, 16.849, 0.690774,  34.1483, 10 Jun 2020 17:54:27,  24.6490, 12.6, 203.0
2020-06-10T17:58:37Z,166.140.102.113,# 17.8591,  4.47633,    2.928, 0.1315, 16.838, 0.690261,  34.1485, 10 Jun 2020 17:58:27,  24.6544, 12.6, 202.7
2020-06-10T18:02:37Z,166.140.102.113,# 17.9359,  4.48462,    2.933, 0.1330, 16.780, 0.688109,  34.1549, 10 Jun 2020 18:02:27,  24.6405, 12.6, 203.0
2020-06-10T18:06:37Z,166.140.102.113,# 17.9896,  4.48877,    2.936, 0.1320, 16.746, 0.687446,  34.1453, 10 Jun 2020 18:06:27,  24.6201, 12.6, 203.2
2020-06-10T18:10:37Z,166.140.102.113,# 18.0207,  4.49310,    2.940, 0.1337, 16.724, 0.686217,  34.1561, 10 Jun 2020 18:10:27,  24.6207, 12.6, 202.2
2020-06-10T18:14:37Z,166.140.102.113,# 18.0344,  4.49476,    2.942, 0.1327, 16.762, 0.685580,  34.1589, 10 Jun 2020 18:14:27,  24.6195, 12.6, 201.8
2020-06-10T18:18:37Z,166.140.102.113,# 17.9158,  4.48302,    2.944, 0.1357, 16.784, 0.687917,  34.1581, 10 Jun 2020 18:18:27,  24.6479, 12.6, 204.8
2020-06-10T18:22:37Z,166.140.102.113,# 18.1263,  4.50325,    2.946, 0.1277, 16.730, 0.684546,  34.1542, 10 Jun 2020 18:22:27,  24.5933, 12.6, 203.8
2020-06-10T18:26:37Z,166.140.102.113,# 18.0310,  4.49383,    2.949, 0.1345, 16.769, 0.686643,  34.1538, 10 Jun 2020 18:26:27,  24.6163, 12.6, 203.1
2020-06-10T18:30:37Z,166.140.102.113,# 18.1192,  4.50279,    2.951, 0.1308, 16.725, 0.683925,  34.1563, 10 Jun 2020 18:30:27,  24.5967, 12.6, 202.6
2020-06-10T18:34:37Z,166.140.102.113,# 18.2671,  4.51712,    2.955, 0.1208, 16.675, 0.681692,  34.1543, 10 Jun 2020 18:34:27,  24.5586, 12.6, 202.6
2020-06-10T18:38:37Z,166.140.102.113,# 18.1501,  4.50560,    2.957, 0.1270, 16.691, 0.683811,  34.1543, 10 Jun 2020 18:38:27,  24.5875, 12.6, 202.6
2020-06-10T18:42:37Z,166.140.102.113,# 18.3270,  4.52320,    2.960, 0.1215, 16.661, 0.680815,  34.1559, 10 Jun 2020 18:42:27,  24.5450, 12.6, 202.0
2020-06-10T18:46:37Z,166.140.102.113,# 18.2158,  4.51181,    2.962, 0.1290, 16.692, 0.682474,  34.1522, 10 Jun 2020 18:46:27,  24.5697, 12.6, 204.0
2020-06-10T18:50:37Z,166.140.102.113,# 18.1234,  4.50308,    2.961, 0.1313, 16.695, 0.684037,  34.1552, 10 Jun 2020 18:50:27,  24.5947, 12.6, 200.7
2020-06-10T18:54:37Z,166.140.102.113,# 18.2380,  4.51425,    2.961, 0.1249, 16.675, 0.681494,  34.1544, 10 Jun 2020 18:54:27,  24.5659, 12.6, 201.1
2020-06-10T18:58:37Z,166.140.102.113,# 18.3029,  4.52059,    2.963, 0.1257, 16.685, 0.680574,  34.1540, 10 Jun 2020 18:58:27,  24.5494, 12.6, 202.0
2020-06-10T19:02:37Z,166.140.102.113,# 18.2263,  4.51313,    2.965, 0.1305, 16.703, 0.681865,  34.1547, 10 Jun 2020 19:02:27,  24.5690, 12.6, 200.0
2020-06-10T19:06:37Z,166.140.102.113,# 18.3707,  4.52735,    2.966, 0.1238, 16.649, 0.679218,  34.1547, 10 Jun 2020 19:06:27,  24.5332, 12.6, 201.0
2020-06-10T19:10:37Z,166.140.102.113,# 18.3627,  4.52672,    2.969, 0.1223, 16.620, 0.678950,  34.1560, 10 Jun 2020 19:10:27,  24.5363, 12.6, 201.5
2020-06-10T19:14:37Z,166.140.102.113,# 18.3628,  4.52691,    2.970, 0.1206, 16.639, 0.679056,  34.1575, 10 Jun 2020 19:14:27,  24.5374, 12.6, 202.5
2020-06-10T19:18:37Z,166.140.102.113,# 18.3772,  4.52813,    2.971, 0.1250, 16.627, 0.678916,  34.1559, 10 Jun 2020 19:18:27,  24.5325, 12.6, 203.1
