2018-06-29T09:12:05Z,166.148.81.45,# 19.2411,  4.55063,    2.584, 0.1424, 0.0000, 0.0004, 0.0002,  33.6356, 29 Jun 2018 09:12:00,  23.9174, 13.9, 203.0
2018-06-29T09:16:05Z,166.148.81.45,# 19.3143,  4.55812,    2.549, 0.1364, 0.0000, 0.0003, 0.0002,  33.6384, 29 Jun 2018 09:16:00,  23.9008, 13.9, 203.4
2018-06-29T09:20:05Z,166.148.81.45,# 19.2188,  4.54837,    2.509, 0.1493, 0.0000, 0.0003, 0.0003,  33.6349, 29 Jun 2018 09:20:00,  23.9225, 13.9, 201.6
2018-06-29T09:24:05Z,166.148.81.45,# 19.2920,  4.55584,    2.489, 0.1501, 0.0000, 0.0002, 0.0003,  33.6376, 29 Jun 2018 09:24:00,  23.9059, 13.9, 203.0
2018-06-29T09:28:05Z,166.148.81.45,# 19.2793,  4.55442,    2.430, 0.1715, 0.0000, 0.0003, 0.0003,  33.6361, 29 Jun 2018 09:28:00,  23.9080, 13.9, 203.0
2018-06-29T09:32:05Z,166.148.81.45,# 19.2614,  4.55268,    2.412, 0.1899, 0.0000, 0.0003, 0.0003,  33.6361, 29 Jun 2018 09:32:00,  23.9126, 13.9, 203.2
2018-06-29T09:36:05Z,166.148.81.45,# 19.2567,  4.55238,    2.422, 0.1877, 0.0000, 0.0003, 0.0003,  33.6375, 29 Jun 2018 09:36:00,  23.9149, 13.9, 203.1
2018-06-29T09:40:05Z,166.148.81.45,# 19.2569,  4.55255,    2.414, 0.1992, 0.0000, 0.0003, 0.0004,  33.6388, 29 Jun 2018 09:40:00,  23.9157, 13.9, 203.4
2018-06-29T09:44:05Z,166.148.81.45,# 19.1955,  4.54655,    2.318, 0.2101, 0.0000, 0.0002, 0.0002,  33.6388, 29 Jun 2018 09:44:00,  23.9315, 13.9, 202.9
2018-06-29T09:48:05Z,166.148.81.45,# 19.2263,  4.54977,    2.372, 0.1980, 0.0000, 0.0003, 0.0003,  33.6405, 29 Jun 2018 09:48:00,  23.9249, 13.9, 202.5
2018-06-29T09:52:05Z,166.148.81.45,# 19.1743,  4.54441,    2.290, 0.2090, 0.0000, 0.0003, 0.0002,  33.6382, 29 Jun 2018 09:52:00,  23.9364, 13.9, 203.5
2018-06-29T09:56:05Z,166.148.81.45,# 19.2007,  4.54703,    2.208, 0.2017, 0.0000, 0.0003, 0.0003,  33.6386, 29 Jun 2018 09:56:00,  23.9299, 13.9, 203.5
2018-06-29T10:00:05Z,166.148.81.45,# 19.1799,  4.54479,    2.312, 0.2080, 0.0000, 0.0003, 0.0002,  33.6368, 29 Jun 2018 10:00:00,  23.9339, 13.9, 203.2
2018-06-29T10:04:05Z,166.148.81.45,# 19.1982,  4.54708,    2.129, 0.2049, 0.0000, 0.0003, 0.0002,  33.6411, 29 Jun 2018 10:04:00,  23.9325, 13.9, 203.7
2018-06-29T10:08:05Z,166.148.81.45,# 19.1883,  4.54589,    2.272, 0.2014, 0.0000, 0.0002, 0.0002,  33.6392, 29 Jun 2018 10:08:00,  23.9335, 13.9, 202.6
2018-06-29T10:12:05Z,166.148.81.45,# 19.1573,  4.54289,    2.142, 0.2061, 0.0000, 0.0003, 0.0004,  33.6394, 29 Jun 2018 10:12:00,  23.9417, 13.9, 203.7
2018-06-29T10:16:05Z,166.148.81.45,# 19.1620,  4.54354,    2.211, 0.2022, 0.0000, 0.0003, 0.0002,  33.6410, 29 Jun 2018 10:16:00,  23.9417, 13.9, 203.1
2018-06-29T10:20:05Z,166.148.81.45,# 19.1913,  4.54637,    2.155, 0.2023, 0.0000, 0.0002, 0.0002,  33.6407, 29 Jun 2018 10:20:00,  23.9340, 13.9, 201.9
2018-06-29T10:24:05Z,166.148.81.45,# 19.2030,  4.54744,    2.095, 0.2002, 0.0000, 0.0003, 0.0002,  33.6402, 29 Jun 2018 10:24:00,  23.9306, 13.9, 203.1
2018-06-29T10:28:05Z,166.148.81.45,# 19.1438,  4.54161,    2.088, 0.2063, 0.0000, 0.0003, 0.0002,  33.6398, 29 Jun 2018 10:28:00,  23.9453, 13.9, 203.4
2018-06-29T10:32:05Z,166.148.81.45,# 19.1725,  4.54456,    2.010, 0.2000, 0.0000, 0.0004, 0.0003,  33.6410, 29 Jun 2018 10:32:00,  23.9390, 13.9, 202.4
2018-06-29T10:36:05Z,166.148.81.45,# 19.1785,  4.54494,    2.102, 0.2130, 0.0000, 0.0002, 0.0002,  33.6393, 29 Jun 2018 10:36:00,  23.9362, 13.9, 202.0
2018-06-29T10:40:05Z,166.148.81.45,# 19.1708,  4.54431,    2.060, 0.2045, 0.0000, 0.0002, 0.0002,  33.6403, 29 Jun 2018 10:40:00,  23.9388, 13.9, 204.6
2018-06-29T10:44:05Z,166.148.81.45,# 19.1717,  4.54439,    2.082, 0.2059, 0.0000, 0.0004, 0.0002,  33.6402, 29 Jun 2018 10:44:00,  23.9386, 13.9, 204.0
2018-06-29T10:48:05Z,166.148.81.45,# 19.1377,  4.54099,    2.052, 0.2151, 0.0000, 0.0003, 0.0003,  33.6396, 29 Jun 2018 10:48:00,  23.9468, 13.9, 204.5
2018-06-29T10:52:05Z,166.148.81.45,# 19.1948,  4.54678,    1.971, 0.2031, 0.0000, 0.0002, 0.0002,  33.6414, 29 Jun 2018 10:52:00,  23.9336, 13.9, 203.1
2018-06-29T10:56:05Z,166.148.81.45,# 19.1744,  4.54464,    1.972, 0.2047, 0.0000, 0.0002, 0.0002,  33.6402, 29 Jun 2018 10:56:00,  23.9379, 13.9, 203.1
2018-06-29T11:00:05Z,166.148.81.45,# 19.1595,  4.54335,    1.967, 0.1993, 0.0000, 0.0003, 0.0004,  33.6416, 29 Jun 2018 11:00:00,  23.9427, 13.9, 203.4
2018-06-29T11:04:05Z,166.148.81.45,# 19.1736,  4.54474,    1.971, 0.2003, 0.0000, 0.0003, 0.0002,  33.6417, 29 Jun 2018 11:04:00,  23.9392, 13.9, 203.6
2018-06-29T11:12:05Z,166.148.81.45,# 19.1433,  4.54177,    1.904, 0.2068, 0.0000, 0.0003, 0.0002,  33.6415, 29 Jun 2018 11:12:00,  23.9468, 13.9, 205.3
2018-06-29T11:16:05Z,166.148.81.45,# 19.1406,  4.54153,    1.932, 0.2092, 0.0000, 0.0004, 0.0002,  33.6418, 29 Jun 2018 11:16:00,  23.9477, 13.9, 204.8
2018-06-29T11:20:05Z,166.148.81.45,# 19.1476,  4.54229,    1.851, 0.2038, 0.0000, 0.0002, 0.0002,  33.6424, 29 Jun 2018 11:20:00,  23.9463, 13.9, 203.5
2018-06-29T11:24:05Z,166.148.81.45,# 19.1085,  4.53835,    1.822, 0.2300, 0.0000, 0.0003, 0.0003,  33.6415, 29 Jun 2018 11:24:00,  23.9556, 13.9, 204.5
2018-06-29T11:28:05Z,166.148.81.45,# 19.1154,  4.53893,    1.827, 0.2316, 0.0000, 0.0003, 0.0002,  33.6406, 29 Jun 2018 11:28:00,  23.9532, 13.9, 201.8
2018-06-29T11:32:05Z,166.148.81.45,# 19.0757,  4.53498,    1.930, 0.2385, 0.0000, 0.0003, 0.0002,  33.6401, 29 Jun 2018 11:32:00,  23.9629, 13.9, 203.0
2018-06-29T11:36:05Z,166.148.81.45,# 19.1052,  4.53803,    1.819, 0.2177, 0.0000, 0.0003, 0.0001,  33.6414, 29 Jun 2018 11:36:00,  23.9564, 13.9, 203.3
2018-06-29T11:40:05Z,166.148.81.45,# 19.1249,  4.54001,    1.813, 0.2129, 0.0000, 0.0004, 0.0002,  33.6419, 29 Jun 2018 11:40:00,  23.9518, 13.9, 204.7
2018-06-29T11:44:05Z,166.148.81.45,# 19.1172,  4.53937,    1.824, 0.2113, 0.0000, 0.0004, 0.0002,  33.6428, 29 Jun 2018 11:44:00,  23.9544, 13.9, 202.6
2018-06-29T11:48:05Z,166.148.81.45,# 19.1259,  4.54028,    1.773, 0.1997, 0.0000, 0.0004, 0.0002,  33.6434, 29 Jun 2018 11:48:00,  23.9527, 13.9, 201.5
2018-06-29T11:52:05Z,166.148.81.45,# 19.1089,  4.53860,    1.808, 0.2057, 0.0000, 0.0004, 0.0002,  33.6431, 29 Jun 2018 11:52:00,  23.9567, 13.9, 205.6
2018-06-29T11:56:05Z,166.148.81.45,# 19.1316,  4.54082,    1.801, 0.1998, 0.0000, 0.0003, 0.0003,  33.6432, 29 Jun 2018 11:56:00,  23.9510, 13.9, 202.0
2018-06-29T12:00:05Z,166.148.81.45,# 19.1267,  4.54040,    1.745, 0.2014, 0.0000, 0.0002, 0.0002,  33.6437, 29 Jun 2018 12:00:00,  23.9527, 13.9, 201.5
2018-06-29T12:04:05Z,166.148.81.45,# 19.1269,  4.54040,    1.806, 0.2072, 0.0000, 0.0004, 0.0003,  33.6435, 29 Jun 2018 12:04:00,  23.9525, 13.9, 204.0
2018-06-29T12:08:05Z,166.148.81.45,# 19.1517,  4.54275,    1.802, 0.2015, 0.0000, 0.0002, 0.0002,  33.6430, 29 Jun 2018 12:08:00,  23.9457, 13.9, 203.3
2018-06-29T12:12:05Z,166.148.81.45,# 19.1341,  4.54106,    1.720, 0.2058, 0.0000, 0.0002, 0.0002,  33.6432, 29 Jun 2018 12:12:00,  23.9504, 13.9, 203.5
2018-06-29T12:16:05Z,166.148.81.45,# 19.1466,  4.54212,    1.733, 0.2055, 0.0000, 0.0002, 0.0002,  33.6418, 29 Jun 2018 12:16:00,  23.9462, 13.9, 204.1
2018-06-29T12:20:05Z,166.148.81.45,# 19.1282,  4.54030,    1.658, 0.1987, 0.0000, 0.0003, 0.0003,  33.6417, 29 Jun 2018 12:20:00,  23.9507, 13.9, 203.5
2018-06-29T12:24:05Z,166.148.81.45,# 19.1202,  4.53953,    1.669, 0.2050, 0.0000, 0.0003, 0.0002,  33.6418, 29 Jun 2018 12:24:00,  23.9529, 13.9, 202.7
2018-06-29T12:28:05Z,166.148.81.45,# 19.1329,  4.54072,    1.723, 0.2013, 0.0000, 0.0003, 0.0003,  33.6414, 29 Jun 2018 12:28:00,  23.9493, 13.9, 203.3
2018-06-29T12:32:05Z,166.148.81.45,# 19.1110,  4.53862,    1.716, 0.2026, 0.0000, 0.0003, 0.0003,  33.6416, 29 Jun 2018 12:32:00,  23.9551, 13.9, 202.9
2018-06-29T12:36:05Z,166.148.81.45,# 19.0963,  4.53722,    1.718, 0.1995, 0.0000, 0.0003, 0.0002,  33.6420, 29 Jun 2018 12:36:00,  23.9591, 13.9, 204.4
2018-06-29T12:40:05Z,166.148.81.45,# 19.0945,  4.53690,    1.664, 0.2228, 0.0000, 0.0003, 0.0004,  33.6407, 29 Jun 2018 12:40:00,  23.9586, 13.9, 204.0
2018-06-29T12:44:05Z,166.148.81.45,# 19.0931,  4.53679,    1.694, 0.2132, 0.0000, 0.0003, 0.0003,  33.6409, 29 Jun 2018 12:44:00,  23.9591, 13.9, 204.4
2018-06-29T12:48:05Z,166.148.81.45,# 19.0957,  4.53711,    1.786, 0.1978, 0.0000, 0.0004, 0.0001,  33.6415, 29 Jun 2018 12:48:00,  23.9589, 13.9, 204.0
2018-06-29T12:52:05Z,166.148.81.45,# 19.0966,  4.53715,    1.788, 0.2149, 0.0000, 0.0003, 0.0002,  33.6412, 29 Jun 2018 12:52:00,  23.9584, 13.9, 203.0
2018-06-29T12:56:05Z,166.148.81.45,# 19.0930,  4.53681,    1.788, 0.2164, 0.0000, 0.0002, 0.0003,  33.6412, 29 Jun 2018 12:56:00,  23.9593, 13.9, 204.1
2018-06-29T13:00:05Z,166.148.81.45,# 19.0879,  4.53631,    1.775, 0.2056, 0.0000, 0.0003, 0.0002,  33.6412, 29 Jun 2018 13:00:00,  23.9606, 13.9, 201.6
2018-06-29T13:04:05Z,166.148.81.45,# 19.0833,  4.53585,    1.695, 0.2112, 0.0000, 0.0002, 0.0002,  33.6411, 29 Jun 2018 13:04:00,  23.9617, 13.9, 203.9
2018-06-29T13:08:05Z,166.148.81.45,# 19.0770,  4.53525,    1.698, 0.2237, 0.0000, 0.0005, 0.0001,  33.6412, 29 Jun 2018 13:08:00,  23.9634, 13.9, 203.6
2018-06-29T13:12:05Z,166.148.81.45,# 19.0732,  4.53487,    1.773, 0.2046, 0.0000, 0.0005, 0.0002,  33.6411, 29 Jun 2018 13:12:00,  23.9643, 13.9, 203.1
2018-06-29T13:16:05Z,166.148.81.45,# 19.0719,  4.53473,    1.747, 0.2024, 0.0000, 0.0003, 0.0001,  33.6411, 29 Jun 2018 13:16:00,  23.9646, 13.9, 201.6
2018-06-29T13:20:05Z,166.148.81.45,# 19.0694,  4.53452,    1.701, 0.2077, 0.0000, 0.0003, 0.0002,  33.6413, 29 Jun 2018 13:20:00,  23.9654, 13.9, 205.7
2018-06-29T13:24:05Z,166.148.81.45,# 19.0666,  4.53424,    1.801, 0.1934, 0.0000, 0.0003, 0.0002,  33.6412, 29 Jun 2018 13:24:00,  23.9660, 13.9, 203.5
2018-06-29T13:28:05Z,166.148.81.45,# 19.0665,  4.53422,    1.721, 0.1929, 0.0000, 0.0004, 0.0001,  33.6412, 29 Jun 2018 13:28:00,  23.9661, 13.9, 202.3
2018-06-29T13:32:05Z,166.148.81.45,# 19.0639,  4.53398,    1.778, 0.1974, 0.0000, 0.0003, 0.0002,  33.6413, 29 Jun 2018 13:32:00,  23.9667, 13.9, 203.2
2018-06-29T13:36:05Z,166.148.81.45,# 19.0627,  4.53386,    1.908, 0.1893, 0.0000, 0.0003, 0.0001,  33.6412, 29 Jun 2018 13:36:00,  23.9670, 13.9, 201.6
2018-06-29T13:40:05Z,166.148.81.45,# 19.0602,  4.53365,    1.826, 0.1858, 0.0000, 0.0003, 0.0003,  33.6415, 29 Jun 2018 13:40:00,  23.9679, 13.9, 205.2
2018-06-29T13:44:05Z,166.148.81.45,# 19.0566,  4.53333,    1.749, 0.1786, 0.0000, 0.0003, 0.0002,  33.6418, 29 Jun 2018 13:44:00,  23.9691, 13.9, 202.6
2018-06-29T13:48:05Z,166.148.81.45,# 19.0579,  4.53339,    1.929, 0.1823, 0.0000, 0.0003, 0.0002,  33.6412, 29 Jun 2018 13:48:00,  23.9683, 13.9, 203.0
2018-06-29T13:52:05Z,166.148.81.45,# 19.0568,  4.53334,    1.825, 0.1739, 0.0000, 0.0003, 0.0003,  33.6417, 29 Jun 2018 13:52:00,  23.9689, 13.9, 201.4
2018-06-29T13:56:05Z,166.148.81.45,# 19.0564,  4.53329,    1.846, 0.1729, 0.0000, 0.0002, 0.0002,  33.6417, 29 Jun 2018 13:56:00,  23.9690, 13.9, 203.2
2018-06-29T14:00:05Z,166.148.81.45,# 19.0553,  4.53316,    1.871, 0.1715, 0.0000, 0.0003, 0.0002,  33.6415, 29 Jun 2018 14:00:00,  23.9691, 13.9, 204.5
2018-06-29T14:04:05Z,166.148.81.45,# 19.0529,  4.53297,    1.881, 0.1655, 0.0000, 0.0003, 0.0001,  33.6418, 29 Jun 2018 14:04:00,  23.9699, 13.9, 204.2
2018-06-29T14:08:05Z,166.148.81.45,# 19.0497,  4.53259,    1.897, 0.1634, 0.0000, 0.0003, 0.0002,  33.6412, 29 Jun 2018 14:08:00,  23.9703, 13.9, 201.9
2018-06-29T14:12:05Z,166.148.81.45,# 19.0288,  4.53045,    1.976, 0.1635, 0.0000, 0.0002, 0.0004,  33.6403, 29 Jun 2018 14:12:00,  23.9750, 13.9, 203.6
2018-06-29T14:16:05Z,166.148.81.45,# 19.0159,  4.52906,    1.938, 0.1637, 0.0000, 0.0003, 0.0002,  33.6393, 29 Jun 2018 14:16:00,  23.9774, 13.9, 204.7
2018-06-29T14:20:05Z,166.148.81.45,# 19.0193,  4.52943,    1.889, 0.1600, 0.0000, 0.0004, 0.0003,  33.6396, 29 Jun 2018 14:20:00,  23.9768, 13.9, 202.2
2018-06-29T14:24:05Z,166.148.81.45,# 19.0187,  4.52938,    1.959, 0.1596, 0.0000, 0.0003, 0.0001,  33.6397, 29 Jun 2018 14:24:00,  23.9770, 13.9, 203.3
2018-06-29T14:28:05Z,166.148.81.45,# 18.9985,  4.52723,    1.952, 0.1628, 0.0000, 0.0003, 0.0002,  33.6382, 29 Jun 2018 14:28:00,  23.9810, 13.9, 203.8
2018-06-29T14:32:05Z,166.148.81.45,# 18.9892,  4.52628,    2.052, 0.1657, 0.0000, 0.0002, 0.0002,  33.6377, 29 Jun 2018 14:32:00,  23.9830, 13.9, 202.0
2018-06-29T14:36:05Z,166.148.81.45,# 18.9833,  4.52579,    2.038, 0.1670, 0.0000, 0.0004, 0.0002,  33.6385, 29 Jun 2018 14:36:00,  23.9850, 13.9, 203.3
2018-06-29T14:40:05Z,166.148.81.45,# 18.9871,  4.52605,    2.084, 0.1624, 0.0000, 0.0003, 0.0003,  33.6376, 29 Jun 2018 14:40:00,  23.9834, 13.9, 202.0
2018-06-29T14:44:05Z,166.148.81.45,# 18.9838,  4.52580,    2.078, 0.1604, 0.0000, 0.0004, 0.0002,  33.6382, 29 Jun 2018 14:44:00,  23.9847, 13.9, 202.1
2018-06-29T14:48:05Z,166.148.81.45,# 18.9574,  4.52305,    2.097, 0.1712, 0.0000, 0.0003, 0.0002,  33.6367, 29 Jun 2018 14:48:00,  23.9902, 13.9, 203.9
2018-06-29T14:52:05Z,166.148.81.45,# 18.9792,  4.52530,    2.139, 0.1595, 0.0000, 0.0004, 0.0002,  33.6377, 29 Jun 2018 14:52:00,  23.9855, 13.9, 202.6
2018-06-29T14:56:05Z,166.148.81.45,# 18.9252,  4.51979,    2.108, 0.1631, 0.0000, 0.0002, 0.0002,  33.6357, 29 Jun 2018 14:56:00,  23.9976, 13.9, 201.9
2018-06-29T15:00:05Z,166.148.81.45,# 18.9492,  4.52228,    2.171, 0.1587, 0.0000, 0.0003, 0.0002,  33.6369, 29 Jun 2018 15:00:00,  23.9925, 13.9, 203.2
2018-06-29T15:04:05Z,166.148.81.45,# 18.9490,  4.52235,    2.136, 0.1556, 0.0000, 0.0002, 0.0002,  33.6376, 29 Jun 2018 15:04:00,  23.9930, 13.9, 204.3
2018-06-29T15:08:05Z,166.148.81.45,# 18.9458,  4.52204,    2.142, 0.1562, 0.0000, 0.0002, 0.0004,  33.6377, 29 Jun 2018 15:08:00,  23.9940, 13.9, 204.2
2018-06-29T15:12:05Z,166.148.81.45,# 18.9378,  4.52105,    2.154, 0.1495, 0.0000, 0.0003, 0.0004,  33.6359, 29 Jun 2018 15:12:00,  23.9946, 13.9, 203.8
2018-06-29T15:16:05Z,166.148.81.45,# 18.9195,  4.51928,    2.144, 0.1434, 0.0000, 0.0003, 0.0001,  33.6361, 29 Jun 2018 15:16:00,  23.9993, 13.9, 204.2
2018-06-29T15:20:05Z,166.148.81.45,# 18.9202,  4.51930,    2.220, 0.1470, 0.0000, 0.0003, 0.0001,  33.6357, 29 Jun 2018 15:20:00,  23.9989, 13.9, 205.3
2018-06-29T15:24:05Z,166.148.81.45,# 18.9247,  4.51979,    2.243, 0.1414, 0.0000, 0.0003, 0.0003,  33.6360, 29 Jun 2018 15:24:00,  23.9980, 13.9, 201.5
2018-06-29T15:28:05Z,166.148.81.45,# 18.9081,  4.51802,    2.288, 0.1379, 0.0000, 0.0003, 0.0004,  33.6348, 29 Jun 2018 15:28:00,  24.0012, 13.9, 203.5
2018-06-29T15:32:05Z,166.148.81.45,# 18.9082,  4.51802,    2.262, 0.1380, 0.0000, 0.0003, 0.0002,  33.6347, 29 Jun 2018 15:32:00,  24.0011, 13.9, 203.4
2018-06-29T15:36:05Z,166.148.81.45,# 18.9334,  4.52068,    2.248, 0.1389, 0.0000, 0.0003, 0.0002,  33.6365, 29 Jun 2018 15:36:00,  23.9961, 13.9, 204.4
2018-06-29T15:40:05Z,166.148.81.45,# 18.9260,  4.51999,    2.322, 0.1351, 0.0000, 0.0004, 0.0003,  33.6366, 29 Jun 2018 15:40:00,  23.9981, 13.9, 203.5
2018-06-29T15:44:05Z,166.148.81.45,# 18.9275,  4.52012,    2.318, 0.1302, 0.0000, 0.0004, 0.0001,  33.6365, 29 Jun 2018 15:44:00,  23.9977, 13.9, 204.6
2018-06-29T15:48:05Z,166.148.81.45,# 18.9234,  4.51961,    2.344, 0.1281, 0.0000, 0.0004, 0.0001,  33.6356, 29 Jun 2018 15:48:00,  23.9980, 13.9, 205.1
2018-06-29T15:52:05Z,166.148.81.45,# 18.9196,  4.51940,    2.346, 0.1289, 0.0000, 0.0003, 0.0001,  33.6369, 29 Jun 2018 15:52:00,  24.0000, 13.9, 204.4
2018-06-29T15:56:05Z,166.148.81.45,# 18.9336,  4.52076,    2.408, 0.1287, 0.0000, 0.0003, 0.0002,  33.6368, 29 Jun 2018 15:56:00,  23.9963, 13.9, 203.9
2018-06-29T16:00:05Z,166.148.81.45,# 18.9473,  4.52209,    2.394, 0.1318, 0.0000, 0.0004, 0.0002,  33.6368, 29 Jun 2018 16:00:00,  23.9929, 13.9, 202.9
2018-06-29T16:04:05Z,166.148.81.45,# 18.9392,  4.52137,    2.458, 0.1229, 0.0000, 0.0003, 0.0003,  33.6374, 29 Jun 2018 16:04:00,  23.9954, 13.9, 202.8
2018-06-29T16:08:05Z,166.148.81.45,# 18.9521,  4.52268,    2.481, 0.1224, 0.0000, 0.0004, 0.0002,  33.6377, 29 Jun 2018 16:08:00,  23.9924, 13.9, 202.3
2018-06-29T16:12:05Z,166.148.81.45,# 18.9321,  4.52064,    2.473, 0.1208, 0.0000, 0.0003, 0.0002,  33.6370, 29 Jun 2018 16:12:00,  23.9969, 13.9, 203.1
2018-06-29T16:16:05Z,166.148.81.45,# 18.8999,  4.51712,    2.531, 0.1192, 0.0000, 0.0004, 0.0002,  33.6339, 29 Jun 2018 16:16:00,  24.0026, 13.9, 204.4
2018-06-29T16:20:05Z,166.148.81.45,# 18.9244,  4.51975,    2.490, 0.1199, 0.0000, 0.0003, 0.0001,  33.6359, 29 Jun 2018 16:20:00,  23.9979, 13.9, 204.3
2018-06-29T16:24:05Z,166.148.81.45,# 18.9251,  4.51999,    2.576, 0.1217, 0.0000, 0.0002, 0.0002,  33.6372, 29 Jun 2018 16:24:00,  23.9988, 13.9, 202.2
2018-06-29T16:28:05Z,166.148.81.45,# 18.9220,  4.51956,    2.564, 0.1230, 0.0000, 0.0003, 0.0003,  33.6362, 29 Jun 2018 16:28:00,  23.9988, 13.9, 203.6
2018-06-29T16:32:05Z,166.148.81.45,# 18.9367,  4.52115,    2.572, 0.1239, 0.0000, 0.0003, 0.0002,  33.6375, 29 Jun 2018 16:32:00,  23.9961, 13.9, 203.5
2018-06-29T16:36:05Z,166.148.81.45,# 18.9264,  4.51996,    2.554, 0.1254, 0.0000, 0.0004, 0.0002,  33.6361, 29 Jun 2018 16:36:00,  23.9976, 13.9, 205.7
2018-06-29T16:40:05Z,166.148.81.45,# 18.9195,  4.51923,    2.665, 0.1276, 0.0000, 0.0005, 0.0002,  33.6355, 29 Jun 2018 16:40:00,  23.9988, 13.9, 203.2
2018-06-29T16:44:05Z,166.148.81.45,# 18.8958,  4.51694,    2.623, 0.1566, 0.0000, 0.0003, 0.0003,  33.6357, 29 Jun 2018 16:44:00,  24.0050, 13.9, 202.0
2018-06-29T16:48:05Z,166.148.81.45,# 18.9069,  4.51795,    2.631, 0.1347, 0.0000, 0.0003, 0.0001,  33.6350, 29 Jun 2018 16:48:00,  24.0017, 13.9, 203.1
2018-06-29T16:52:05Z,166.148.81.45,# 18.9124,  4.51854,    2.662, 0.1454, 0.0000, 0.0003, 0.0002,  33.6355, 29 Jun 2018 16:52:00,  24.0007, 13.9, 202.8
2018-06-29T16:56:05Z,166.148.81.45,# 18.8999,  4.51726,    2.711, 0.1632, 0.0000, 0.0004, 0.0001,  33.6350, 29 Jun 2018 16:56:00,  24.0034, 13.9, 203.5
2018-06-29T17:00:05Z,166.148.81.45,# 18.9286,  4.52025,    2.668, 0.1475, 0.0000, 0.0004, 0.0002,  33.6366, 29 Jun 2018 17:00:00,  23.9975, 13.9, 202.6
2018-06-29T17:04:05Z,166.148.81.45,# 18.9089,  4.51804,    2.861, 0.1506, 0.0000, 0.0004, 0.0002,  33.6341, 29 Jun 2018 17:04:00,  24.0005, 13.9, 204.0
2018-06-29T17:08:05Z,166.148.81.45,# 18.9211,  4.51952,    2.737, 0.1444, 0.0000, 0.0004, 0.0002,  33.6365, 29 Jun 2018 17:08:00,  23.9993, 13.9, 203.3
2018-06-29T17:12:05Z,166.148.81.45,# 18.9132,  4.51867,    2.749, 0.1564, 0.0000, 0.0004, 0.0002,  33.6359, 29 Jun 2018 17:12:00,  24.0007, 13.9, 203.5
2018-06-29T17:16:05Z,166.148.81.45,# 18.9229,  4.51973,    2.710, 0.1538, 0.0000, 0.0004, 0.0002,  33.6369, 29 Jun 2018 17:16:00,  23.9991, 13.9, 203.9
2018-06-29T17:20:05Z,166.148.81.45,# 18.9159,  4.51895,    2.814, 0.1450, 0.0000, 0.0004, 0.0003,  33.6360, 29 Jun 2018 17:20:00,  24.0002, 13.9, 204.4
2018-06-29T17:24:05Z,166.148.81.45,# 18.9086,  4.51838,    2.725, 0.1482, 0.0000, 0.0003, 0.0003,  33.6373, 29 Jun 2018 17:24:00,  24.0031, 13.9, 201.0
2018-06-29T17:28:05Z,166.148.81.45,# 18.9112,  4.51862,    2.828, 0.1595, 0.0000, 0.0004, 0.0002,  33.6371, 29 Jun 2018 17:28:00,  24.0022, 13.9, 204.3
2018-06-29T17:32:05Z,166.148.81.45,# 18.9074,  4.51802,    2.828, 0.1502, 0.0000, 0.0004, 0.0001,  33.6351, 29 Jun 2018 17:32:00,  24.0016, 13.9, 204.1
2018-06-29T17:36:05Z,166.148.81.45,# 18.8609,  4.51322,    2.848, 0.1501, 0.0000, 0.0004, 0.0002,  33.6329, 29 Jun 2018 17:36:00,  24.0117, 13.9, 203.6
2018-06-29T17:40:05Z,166.148.81.45,# 18.8644,  4.51360,    2.870, 0.1566, 0.0000, 0.0003, 0.0001,  33.6333, 29 Jun 2018 17:40:00,  24.0111, 13.9, 202.6
2018-06-29T17:44:05Z,166.148.81.45,# 18.8686,  4.51407,    2.847, 0.1483, 0.0000, 0.0003, 0.0002,  33.6338, 29 Jun 2018 17:44:00,  24.0104, 13.9, 203.8
2018-06-29T17:48:05Z,166.148.81.45,# 18.9167,  4.51912,    2.789, 0.1364, 0.0000, 0.0003, 0.0002,  33.6368, 29 Jun 2018 17:48:00,  24.0006, 13.9, 204.4
2018-06-29T17:52:05Z,166.148.81.45,# 18.8603,  4.51316,    2.855, 0.1409, 0.0000, 0.0004, 0.0001,  33.6329, 29 Jun 2018 17:52:00,  24.0118, 13.9, 203.7
2018-06-29T17:56:05Z,166.148.81.45,# 18.8544,  4.51269,    2.850, 0.1362, 0.0000, 0.0002, 0.0002,  33.6338, 29 Jun 2018 17:56:00,  24.0140, 13.9, 203.4
2018-06-29T18:00:05Z,166.148.81.45,# 18.8147,  4.50873,    2.851, 0.1357, 0.0000, 0.0003, 0.0001,  33.6330, 29 Jun 2018 18:00:00,  24.0233, 13.9, 202.3
2018-06-29T18:04:05Z,166.148.81.45,# 18.8649,  4.51387,    2.857, 0.1359, 0.0000, 0.0003, 0.0001,  33.6351, 29 Jun 2018 18:04:00,  24.0123, 13.9, 202.9
2018-06-29T18:08:05Z,166.148.81.45,# 18.8381,  4.51084,    2.915, 0.1314, 0.0000, 0.0004, 0.0002,  33.6315, 29 Jun 2018 18:08:00,  24.0164, 13.9, 203.9
2018-06-29T18:12:05Z,166.148.81.45,# 18.7957,  4.50601,    2.959, 0.1419, 0.0000, 0.0004, 0.0002,  33.6258, 29 Jun 2018 18:12:00,  24.0227, 13.9, 201.9
