2018-06-18T10:46:40Z,166.148.81.45,# 15.4348,  4.17774,    3.148, 5.0000, 0.0000, 0.0002, 0.0004,  33.5858, 18 Jun 2018 10:46:35,  24.7865, 14.0, 202.4
2018-06-18T10:50:40Z,166.148.81.45, 15.4307,  4.17741,    2.997, 5.0000, 0.0000, 0.0001, 0.0003,  33.5864, 18 Jun 2018 10:50:35,  24.7878, 14.0, 204.1
2018-06-18T10:54:40Z,166.148.81.45,# 15.4399,  4.17829,    2.856, 5.0000, 0.0000, 0.0002, 0.0004,  33.5865, 18 Jun 2018 10:54:35,  24.7859, 14.0, 203.4
2018-06-18T10:58:40Z,166.148.81.45,# 15.4269,  4.17707,    2.835, 5.0000, 0.0000, 0.0002, 0.0004,  33.5867, 18 Jun 2018 10:58:35,  24.7888, 14.0, 204.5
2018-06-18T11:02:40Z,166.148.81.45,# 15.4229,  4.17663,    2.959, 5.0000, 0.0000, 0.0002, 0.0003,  33.5861, 18 Jun 2018 11:02:35,  24.7893, 14.0, 204.6
2018-06-18T11:06:40Z,166.148.81.45,# 15.4309,  4.17746,    2.890, 5.0000, 0.0000, 0.0001, 0.0003,  33.5867, 18 Jun 2018 11:06:35,  24.7880, 14.0, 206.1
2018-06-18T11:10:40Z,166.148.81.45,# 15.4150,  4.17582,    2.932, 5.0000, 0.0000, 0.0002, 0.0003,  33.5856, 18 Jun 2018 11:10:35,  24.7906, 14.0, 208.1
2018-06-18T11:14:40Z,166.148.81.45,# 15.4102,  4.17541,    2.911, 5.0000, 0.0000, 0.0002, 0.0003,  33.5860, 18 Jun 2018 11:14:35,  24.7921, 14.0, 205.2
2018-06-18T11:22:40Z,166.148.81.45,# 15.4091,  4.17535,    2.858, 5.0000, 0.0000, 0.0001, 0.0003,  33.5865, 18 Jun 2018 11:22:35,  24.7927, 14.0, 206.4
2018-06-18T11:26:40Z,166.148.81.45,# 15.4186,  4.17635,    2.729, 5.0000, 0.0000, 0.0002, 0.0004,  33.5874, 18 Jun 2018 11:26:35,  24.7913, 14.0, 205.8
2018-06-18T11:30:40Z,166.148.81.45,# 15.4568,  4.17999,    2.843, 5.0000, 0.0000, 0.0002, 0.0003,  33.5873, 18 Jun 2018 11:30:35,  24.7827, 14.0, 204.5
2018-06-18T11:34:40Z,166.148.81.45,# 15.4492,  4.17926,    2.604, 5.0000, 0.0000, 0.0002, 0.0004,  33.5874, 18 Jun 2018 11:34:35,  24.7845, 14.0, 205.0
2018-06-18T11:38:40Z,166.148.81.45,# 15.4613,  4.18045,    2.622, 5.0000, 0.0000, 0.0001, 0.0006,  33.5877, 18 Jun 2018 11:38:35,  24.7821, 14.0, 204.1
2018-06-18T11:46:43Z,166.148.81.45,# 15.4774,  4.18200,    2.661, 5.0000, 0.0000, 0.0002, 0.0002,  33.5879, 18 Jun 2018 11:46:35,  24.7787, 14.0, 204.8
2018-06-18T11:50:40Z,166.148.81.45,# 15.4721,  4.18148,    2.678, 5.0000, 0.0000, 0.0002, 0.0004,  33.5877, 18 Jun 2018 11:50:35,  24.7797, 14.0, 204.7
2018-06-18T11:54:40Z,166.148.81.45,# 15.4806,  4.18234,    2.577, 5.0000, 0.0000, 0.0001, 0.0004,  33.5882, 18 Jun 2018 11:54:35,  24.7782, 14.0, 207.2
2018-06-18T11:58:40Z,166.148.81.45,# 15.4764,  4.18192,    2.465, 5.0000, 0.0000, 0.0001, 0.0003,  33.5881, 18 Jun 2018 11:58:35,  24.7791, 14.0, 204.2
2018-06-18T12:02:40Z,166.148.81.45,# 15.4703,  4.18132,    2.569, 5.0000, 0.0000, 0.0003, 0.0004,  33.5879, 18 Jun 2018 12:02:35,  24.7803, 14.0, 204.8
2018-06-18T12:06:40Z,166.148.81.45,# 15.4718,  4.18149,    2.508, 5.0000, 0.0000, 0.0001, 0.0004,  33.5882, 18 Jun 2018 12:06:35,  24.7802, 14.0, 204.6
2018-06-18T12:10:40Z,166.148.81.45,# 15.4695,  4.18129,    2.473, 5.0000, 0.0000, 0.0002, 0.0003,  33.5883, 18 Jun 2018 12:10:35,  24.7808, 14.0, 205.9
2018-06-18T12:14:40Z,166.148.81.45,# 15.4636,  4.18068,    2.491, 5.0000, 0.0000, 0.0002, 0.0004,  33.5879, 18 Jun 2018 12:14:35,  24.7817, 14.0, 206.0
2018-06-18T12:18:40Z,166.148.81.45,# 15.4424,  4.17867,    2.391, 5.0000, 0.0000, 0.0001, 0.0003,  33.5880, 18 Jun 2018 12:18:35,  24.7865, 14.0, 204.7
2018-06-18T12:22:40Z,166.148.81.45,# 15.4567,  4.18008,    2.438, 5.0000, 0.0000, 0.0001, 0.0005,  33.5884, 18 Jun 2018 12:22:35,  24.7836, 14.0, 207.4
2018-06-18T12:26:40Z,166.148.81.45,# 15.4662,  4.18100,    2.297, 5.0000, 0.0000, 0.0002, 0.0003,  33.5886, 18 Jun 2018 12:26:35,  24.7816, 14.0, 206.0
2018-06-18T12:30:40Z,166.148.81.45,# 15.4969,  4.18397,    2.303, 5.0000, 0.0000, 0.0002, 0.0003,  33.5890, 18 Jun 2018 12:30:35,  24.7751, 14.0, 205.2
2018-06-18T12:34:40Z,166.148.81.45,# 15.5034,  4.18458,    2.322, 5.0000, 0.0000, 0.0001, 0.0005,  33.5889, 18 Jun 2018 12:34:35,  24.7736, 14.0, 205.1
2018-06-18T12:38:40Z,166.148.81.45,# 15.4950,  4.18379,    2.320, 5.0000, 0.0000, 0.0002, 0.0003,  33.5890, 18 Jun 2018 12:38:35,  24.7756, 14.0, 207.0
2018-06-18T12:42:40Z,166.148.81.45,# 15.4930,  4.18355,    2.297, 5.0000, 0.0000, 0.0002, 0.0003,  33.5886, 18 Jun 2018 12:42:35,  24.7758, 14.0, 204.3
2018-06-18T12:46:40Z,166.148.81.45,# 15.5139,  4.18561,    2.269, 5.0000, 0.0000, 0.0003, 0.0004,  33.5893, 18 Jun 2018 12:46:35,  24.7716, 14.0, 203.8
2018-06-18T12:50:40Z,166.148.81.45,# 15.4865,  4.18294,    2.304, 5.0000, 0.0000, 0.0002, 0.0004,  33.5887, 18 Jun 2018 12:50:35,  24.7772, 14.0, 205.8
2018-06-18T12:54:40Z,166.148.81.45,# 15.4739,  4.18174,    2.180, 5.0000, 0.0000, 0.0001, 0.0003,  33.5887, 18 Jun 2018 12:54:35,  24.7800, 14.0, 205.8
2018-06-18T12:58:40Z,166.148.81.45,# 15.4796,  4.18228,    2.242, 5.0000, 0.0000, 0.0002, 0.0003,  33.5886, 18 Jun 2018 12:58:35,  24.7787, 14.0, 206.9
2018-06-18T13:02:40Z,166.148.81.45,# 15.4312,  4.17756,    2.144, 5.0000, 0.0000, 0.0001, 0.0003,  33.5877, 18 Jun 2018 13:02:35,  24.7887, 14.0, 204.0
2018-06-18T13:06:40Z,166.148.81.45,# 15.4424,  4.17880,    2.128, 5.0000, 0.0000, 0.0002, 0.0004,  33.5893, 18 Jun 2018 13:06:35,  24.7875, 14.0, 204.9
2018-06-18T13:10:40Z,166.148.81.45,# 15.4664,  4.18100,    2.140, 5.0000, 0.0000, 0.0002, 0.0004,  33.5885, 18 Jun 2018 13:10:35,  24.7816, 14.0, 204.0
2018-06-18T13:14:40Z,166.148.81.45,# 15.4817,  4.18255,    2.111, 5.0000, 0.0000, 0.0003, 0.0004,  33.5894, 18 Jun 2018 13:14:35,  24.7788, 14.0, 204.0
2018-06-18T13:18:40Z,166.148.81.45,# 15.4714,  4.18149,    2.056, 5.0000, 0.0000, 0.0002, 0.0003,  33.5887, 18 Jun 2018 13:18:35,  24.7806, 14.0, 204.4
2018-06-18T13:22:41Z,166.148.81.45,n 2018 13:22:35,  24.7954, 14.0, 205.7
2018-06-18T13:26:40Z,166.148.81.45,# 15.4282,  4.17726,    2.101, 5.0000, 0.0000, 0.0002, 0.0004,  33.5876, 18 Jun 2018 13:26:35,  24.7893, 14.0, 205.1
2018-06-18T13:34:40Z,166.148.81.45,# 15.4347,  4.17802,    2.020, 5.0000, 0.0000, 0.0003, 0.0004,  33.5889, 18 Jun 2018 13:34:35,  24.7889, 14.0, 205.9
2018-06-18T13:38:40Z,166.148.81.45,# 15.4715,  4.18152,    2.006, 5.0000, 0.0000, 0.0001, 0.0003,  33.5889, 18 Jun 2018 13:38:35,  24.7808, 14.0, 206.1
2018-06-18T13:42:40Z,166.148.81.45,# 15.4652,  4.18088,    1.963, 5.0000, 0.0000, 0.0002, 0.0003,  33.5885, 18 Jun 2018 13:42:35,  24.7819, 14.0, 205.3
2018-06-18T13:46:41Z,166.148.81.45,74, 14.0, 204.4
2018-06-18T13:50:40Z,166.148.81.45,# 15.4272,  4.17708,    1.971, 5.0000, 0.0000, 0.0001, 0.0004,  33.5869, 18 Jun 2018 13:50:35,  24.7889, 14.0, 205.4
2018-06-18T13:54:40Z,166.148.81.45,# 15.4378,  4.17823,    1.896, 5.0000, 0.0000, 0.0002, 0.0003,  33.5881, 18 Jun 2018 13:54:35,  24.7876, 14.0, 205.3
2018-06-18T13:58:40Z,166.148.81.45,# 15.4835,  4.18264,    1.988, 5.0000, 0.0000, 0.0002, 0.0004,  33.5886, 18 Jun 2018 13:58:35,  24.7778, 14.0, 206.1
2018-06-18T14:02:40Z,166.148.81.45,# 15.4819,  4.18238,    2.044, 5.0000, 0.0000, 0.0002, 0.0004,  33.5877, 18 Jun 2018 14:02:35,  24.7775, 14.0, 204.4
2018-06-18T14:06:40Z,166.148.81.45,# 15.4571,  4.18012,    1.903, 5.0000, 0.0000, 0.0002, 0.0004,  33.5886, 18 Jun 2018 14:06:35,  24.7837, 14.0, 206.2
2018-06-18T14:10:40Z,166.148.81.45,# 15.4721,  4.18143,    1.900, 5.0000, 0.0000, 0.0002, 0.0002,  33.5876, 18 Jun 2018 14:10:35,  24.7795, 14.0, 205.0
2018-06-18T14:14:40Z,166.148.81.45,# 15.4501,  4.17939,    1.826, 5.0000, 0.0000, 0.0002, 0.0003,  33.5881, 18 Jun 2018 14:14:35,  24.7848, 14.0, 203.6
2018-06-18T14:18:40Z,166.148.81.45,# 15.4396,  4.17840,    1.843, 5.0000, 0.0000, 0.0001, 0.0003,  33.5881, 18 Jun 2018 14:18:35,  24.7872, 14.0, 204.4
2018-06-18T14:22:40Z,166.148.81.45,# 15.4207,  4.17658,    1.847, 5.0000, 0.0000, 0.0001, 0.0004,  33.5880, 18 Jun 2018 14:22:35,  24.7913, 14.0, 205.0
2018-06-18T14:26:40Z,166.148.81.45,# 15.4379,  4.17836,    1.795, 5.0000, 0.0000, 0.0002, 0.0004,  33.5892, 18 Jun 2018 14:26:35,  24.7885, 14.0, 204.7
2018-06-18T14:30:40Z,166.148.81.45,# 15.4536,  4.17978,    1.729, 5.0000, 0.0000, 0.0002, 0.0003,  33.5887, 18 Jun 2018 14:30:35,  24.7845, 14.0, 204.1
2018-06-18T14:34:40Z,166.148.81.45,# 15.4232,  4.17678,    1.803, 5.0000, 0.0000, 0.0001, 0.0004,  33.5877, 18 Jun 2018 14:34:35,  24.7905, 14.0, 203.4
2018-06-18T14:38:40Z,166.148.81.45,# 15.3946,  4.17398,    1.671, 5.0000, 0.0000, 0.0001, 0.0004,  33.5870, 18 Jun 2018 14:38:35,  24.7963, 14.0, 206.4
2018-06-18T14:42:40Z,166.148.81.45,# 15.4773,  4.18200,    1.717, 5.0000, 0.0000, 0.0001, 0.0005,  33.5883, 18 Jun 2018 14:42:35,  24.7791, 14.0, 204.5
2018-06-18T14:46:40Z,166.148.81.45,# 15.4326,  4.17774,    1.722, 5.0000, 0.0000, 0.0002, 0.0003,  33.5882, 18 Jun 2018 14:46:35,  24.7888, 14.0, 207.0
2018-06-18T14:50:40Z,166.148.81.45,# 15.4363,  4.17803,    1.695, 5.0000, 0.0000, 0.0002, 0.0003,  33.5877, 18 Jun 2018 14:50:35,  24.7876, 14.0, 207.3
2018-06-18T14:54:40Z,166.148.81.45,# 15.4283,  4.17725,    1.731, 5.0000, 0.0000, 0.0002, 0.0004,  33.5875, 18 Jun 2018 14:54:35,  24.7892, 14.0, 206.0
2018-06-18T14:58:40Z,166.148.81.45,# 15.4285,  4.17727,    1.805, 5.0000, 0.0000, 0.0002, 0.0003,  33.5875, 18 Jun 2018 14:58:35,  24.7892, 14.0, 206.3
2018-06-18T15:02:40Z,166.148.81.45,# 15.3883,  4.17340,    1.716, 5.0000, 0.0000, 0.0002, 0.0004,  33.5872, 18 Jun 2018 15:02:35,  24.7979, 14.0, 206.1
2018-06-18T15:10:40Z,166.148.81.45,# 15.4058,  4.17515,    1.672, 5.0000, 0.0000, 0.0001, 0.0003,  33.5879, 18 Jun 2018 15:10:35,  24.7944, 14.0, 204.9
2018-06-18T15:14:40Z,166.148.81.45,# 15.3847,  4.17288,    1.750, 5.0000, 0.0000, 0.0002, 0.0003,  33.5855, 18 Jun 2018 15:14:35,  24.7974, 14.0, 206.7
2018-06-18T15:18:40Z,166.148.81.45,# 15.3680,  4.17140,    1.715, 5.0000, 0.0000, 0.0002, 0.0003,  33.5866, 18 Jun 2018 15:18:35,  24.8018, 14.0, 206.2
2018-06-18T15:22:40Z,166.148.81.45,# 15.3559,  4.17028,    1.672, 5.0000, 0.0000, 0.0002, 0.0004,  33.5868, 18 Jun 2018 15:22:35,  24.8047, 14.0, 204.1
2018-06-18T15:26:40Z,166.148.81.45,# 15.3171,  4.16646,    1.733, 5.0000, 0.0000, 0.0002, 0.0004,  33.5856, 18 Jun 2018 15:26:35,  24.8123, 14.0, 205.9
2018-06-18T15:30:40Z,166.148.81.45,# 15.2797,  4.16297,    1.710, 5.0000, 0.0000, 0.0002, 0.0004,  33.5862, 18 Jun 2018 15:30:35,  24.8210, 14.0, 205.8
2018-06-18T15:34:40Z,166.148.81.45,# 15.3082,  4.16569,    1.772, 5.0000, 0.0000, 0.0002, 0.0003,  33.5863, 18 Jun 2018 15:34:35,  24.8148, 14.0, 204.6
2018-06-18T15:38:40Z,166.148.81.45,# 15.2792,  4.16297,    1.643, 5.0000, 0.0000, 0.0002, 0.0004,  33.5868, 18 Jun 2018 15:38:35,  24.8215, 14.0, 207.8
2018-06-18T15:42:40Z,166.148.81.45,# 15.2952,  4.16449,    1.657, 5.0000, 0.0000, 0.0001, 0.0003,  33.5867, 18 Jun 2018 15:42:35,  24.8179, 14.0, 204.8
2018-06-18T15:46:40Z,166.148.81.45,# 15.2797,  4.16316,    1.782, 5.0000, 0.0000, 0.0001, 0.0003,  33.5879, 18 Jun 2018 15:46:35,  24.8223, 14.0, 203.9
2018-06-18T15:50:40Z,166.148.81.45,# 15.2831,  4.16329,    1.699, 5.0000, 0.0000, 0.0002, 0.0004,  33.5862, 18 Jun 2018 15:50:35,  24.8202, 14.0, 205.1
2018-06-18T15:54:40Z,166.148.81.45,# 15.3045,  4.16561,    1.706, 5.0000, 0.0000, 0.0002, 0.0003,  33.5887, 18 Jun 2018 15:54:35,  24.8175, 14.0, 206.6
2018-06-18T15:58:40Z,166.148.81.45,# 15.2729,  4.16260,    1.736, 5.0000, 0.0000, 0.0002, 0.0004,  33.5887, 18 Jun 2018 15:58:35,  24.8243, 14.0, 204.2
2018-06-18T16:02:40Z,166.148.81.45,# 15.2843,  4.16356,    1.784, 5.0000, 0.0000, 0.0002, 0.0003,  33.5876, 18 Jun 2018 16:02:35,  24.8210, 14.0, 206.1
2018-06-18T16:06:40Z,166.148.81.45,# 15.2916,  4.16439,    1.748, 5.0000, 0.0000, 0.0003, 0.0004,  33.5888, 18 Jun 2018 16:06:35,  24.8204, 14.0, 205.1
2018-06-18T16:10:40Z,166.148.81.45,# 15.2815,  4.16329,    1.643, 5.0000, 0.0000, 0.0002, 0.0003,  33.5876, 18 Jun 2018 16:10:35,  24.8217, 14.0, 205.8
2018-06-18T16:14:40Z,166.148.81.45,# 15.2854,  4.16373,    1.731, 5.0000, 0.0000, 0.0001, 0.0004,  33.5882, 18 Jun 2018 16:14:35,  24.8213, 14.0, 206.2
2018-06-18T16:18:40Z,166.148.81.45,# 15.2998,  4.16516,    1.796, 5.0000, 0.0000, 0.0002, 0.0004,  33.5887, 18 Jun 2018 16:18:35,  24.8185, 14.0, 202.8
2018-06-18T16:22:40Z,166.148.81.45,# 15.3182,  4.16694,    1.811, 5.0000, 0.0000, 0.0001, 0.0003,  33.5890, 18 Jun 2018 16:22:35,  24.8146, 14.0, 207.0
2018-06-18T16:26:40Z,166.148.81.45,# 15.3045,  4.16558,    1.725, 5.0000, 0.0000, 0.0002, 0.0005,  33.5886, 18 Jun 2018 16:26:35,  24.8174, 14.0, 204.5
2018-06-18T16:30:40Z,166.148.81.45,# 15.3129,  4.16640,    1.776, 5.0000, 0.0000, 0.0002, 0.0003,  33.5887, 18 Jun 2018 16:30:35,  24.8156, 14.0, 204.7
2018-06-18T16:34:40Z,166.148.81.45,# 15.3208,  4.16713,    1.684, 5.0000, 0.0000, 0.0002, 0.0004,  33.5886, 18 Jun 2018 16:34:35,  24.8137, 14.0, 205.1
2018-06-18T16:38:40Z,166.148.81.45,# 15.3153,  4.16662,    1.723, 5.0000, 0.0000, 0.0002, 0.0004,  33.5886, 18 Jun 2018 16:38:35,  24.8151, 14.0, 205.5
2018-06-18T16:42:40Z,166.148.81.45,# 15.3443,  4.16940,    1.736, 5.0000, 0.0000, 0.0003, 0.0004,  33.5888, 18 Jun 2018 16:42:35,  24.8087, 14.0, 204.1
2018-06-18T16:46:40Z,166.148.81.45,# 15.3432,  4.16931,    1.699, 5.0000, 0.0000, 0.0001, 0.0004,  33.5890, 18 Jun 2018 16:46:35,  24.8091, 14.0, 205.3
2018-06-18T16:50:40Z,166.148.81.45,# 15.3463,  4.16950,    1.784, 5.0000, 0.0000, 0.0002, 0.0003,  33.5880, 18 Jun 2018 16:50:35,  24.8077, 14.0, 204.5
2018-06-18T16:54:40Z,166.148.81.45,# 15.3648,  4.17126,    1.821, 5.0000, 0.0000, 0.0002, 0.0004,  33.5879, 18 Jun 2018 16:54:35,  24.8036, 14.0, 206.1
2018-06-18T16:58:40Z,166.148.81.45,# 15.3771,  4.17243,    1.855, 5.0000, 0.0000, 0.0001, 0.0002,  33.5880, 18 Jun 2018 16:58:35,  24.8009, 14.0, 207.0
2018-06-18T17:02:40Z,166.148.81.45,# 15.3829,  4.17295,    1.860, 5.0000, 0.0000, 0.0002, 0.0005,  33.5877, 18 Jun 2018 17:02:35,  24.7994, 14.0, 206.6
2018-06-18T17:06:41Z,166.148.81.45,53, 14.0, 204.2
2018-06-18T17:10:40Z,166.148.81.45,# 15.4507,  4.17947,    1.872, 5.0000, 0.0000, 0.0002, 0.0004,  33.5882, 18 Jun 2018 17:10:35,  24.7848, 14.0, 205.9
2018-06-18T17:14:40Z,166.148.81.45,# 15.4653,  4.18077,    1.921, 5.0000, 0.0000, 0.0002, 0.0005,  33.5875, 18 Jun 2018 17:14:35,  24.7810, 14.0, 205.5
2018-06-18T17:18:41Z,166.148.81.45,.7595, 14.0, 204.5
2018-06-18T17:26:40Z,166.148.81.45,# 15.6981,  4.20336,    1.999, 5.0000, 0.0000, 0.0002, 0.0004,  33.5911, 18 Jun 2018 17:26:35,  24.7319, 14.0, 207.3
2018-06-18T17:30:40Z,166.148.81.45,# 15.7578,  4.20926,    2.094, 5.0000, 0.0000, 0.0002, 0.0003,  33.5929, 18 Jun 2018 17:30:35,  24.7200, 14.0, 204.9
2018-06-18T17:34:40Z,166.148.81.45,# 15.8545,  4.21904,    2.070, 5.0000, 0.0000, 0.0002, 0.0003,  33.5977, 18 Jun 2018 17:34:35,  24.7020, 14.0, 206.0
2018-06-18T17:38:40Z,166.148.81.45,# 15.8902,  4.22211,    2.098, 5.0000, 0.0000, 0.0002, 0.0004,  33.5948, 18 Jun 2018 17:38:35,  24.6917, 14.0, 205.4
2018-06-18T17:42:40Z,166.148.81.45,# 16.0086,  4.23371,    2.049, 5.0000, 0.0000, 0.0002, 0.0004,  33.5974, 18 Jun 2018 17:42:35,  24.6669, 14.0, 205.0
2018-06-18T17:46:40Z,166.148.81.45,# 16.1481,  4.24749,    2.072, 5.0000, 0.0000, 0.0002, 0.0003,  33.6012, 18 Jun 2018 17:46:35,  24.6382, 14.0, 205.7
2018-06-18T17:50:40Z,166.148.81.45,# 16.0311,  4.23599,    2.128, 5.0000, 0.0000, 0.0001, 0.0002,  33.5985, 18 Jun 2018 17:50:35,  24.6627, 14.0, 207.0
2018-06-18T17:54:40Z,166.148.81.45,# 16.0851,  4.24109,    2.061, 5.0000, 0.0000, 0.0001, 0.0001,  33.5980, 18 Jun 2018 17:54:35,  24.6500, 14.0, 205.8
2018-06-18T17:58:40Z,166.148.81.45,# 16.1595,  4.24848,    2.115, 5.0000, 0.0000, 0.0002, 0.0002,  33.6003, 18 Jun 2018 17:58:35,  24.6349, 14.0, 205.1
2018-06-18T18:02:40Z,166.148.81.45,# 16.2249,  4.25513,    2.200, 5.0000, 0.0000, 0.0001, 0.0002,  33.6037, 18 Jun 2018 18:02:35,  24.6226, 14.0, 205.2
2018-06-18T18:06:40Z,166.148.81.45,# 16.2193,  4.25445,    2.127, 5.0000, 0.0000, 0.0002, 0.0003,  33.6025, 18 Jun 2018 18:06:35,  24.6229, 14.0, 205.5
2018-06-18T18:10:40Z,166.148.81.45,# 16.3241,  4.26466,    2.149, 5.0000, 0.0000, 0.0002, 0.0002,  33.6040, 18 Jun 2018 18:10:35,  24.6001, 14.0, 204.1
2018-06-18T18:14:40Z,166.148.81.45,# 16.2693,  4.25949,    2.207, 5.0000, 0.0000, 0.0003, 0.0003,  33.6047, 18 Jun 2018 18:14:35,  24.6132, 14.0, 205.2
2018-06-18T18:18:41Z,166.148.81.45, Jun 2018 18:18:35,  24.6093, 14.0, 204.7
2018-06-18T18:22:40Z,166.148.81.45,# 16.3317,  4.26511,    2.202, 5.0000, 0.0000, 0.0002, 0.0002,  33.6016, 18 Jun 2018 18:22:35,  24.5966, 14.0, 205.9
2018-06-18T18:26:40Z,166.148.81.45,# 16.3690,  4.26900,    2.212, 5.0000, 0.0000, 0.0003, 0.0001,  33.6044, 18 Jun 2018 18:26:35,  24.5901, 14.0, 205.7
2018-06-18T18:30:40Z,166.148.81.45,# 16.2967,  4.26180,    2.296, 5.0000, 0.0000, 0.0002, 0.0003,  33.6019, 18 Jun 2018 18:30:35,  24.6047, 14.0, 204.8
2018-06-18T18:34:40Z,166.148.81.45,# 16.3716,  4.26936,    2.368, 5.0000, 0.0000, 0.0002, 0.0002,  33.6052, 18 Jun 2018 18:34:35,  24.5901, 14.0, 205.6
2018-06-18T18:38:40Z,166.148.81.45,# 16.4315,  4.27536,    2.346, 5.0000, 0.0000, 0.0003, 0.0002,  33.6074, 18 Jun 2018 18:38:35,  24.5780, 14.0, 204.9
2018-06-18T18:42:40Z,166.148.81.45,# 16.5034,  4.28189,    2.374, 5.0000, 0.0000, 0.0002, 0.0003,  33.6044, 18 Jun 2018 18:42:35,  24.5591, 14.0, 206.2
2018-06-18T18:46:40Z,166.148.81.45,# 16.4821,  4.28004,    2.439, 5.0000, 0.0000, 0.0004, 0.0003,  33.6060, 18 Jun 2018 18:46:35,  24.5653, 14.0, 206.0
2018-06-18T18:50:40Z,166.148.81.45,# 16.4182,  4.27363,    2.344, 5.0000, 0.0000, 0.0003, 0.0003,  33.6035, 18 Jun 2018 18:50:35,  24.5781, 14.0, 204.0
2018-06-18T18:54:40Z,166.148.81.45,# 16.3657,  4.26856,    2.380, 5.0000, 0.0000, 0.0003, 0.0002,  33.6032, 18 Jun 2018 18:54:35,  24.5900, 14.0, 205.1
2018-06-18T18:58:40Z,166.148.81.45,# 16.4310,  4.27497,    2.511, 5.0000, 0.0000, 0.0003, 0.0002,  33.6044, 18 Jun 2018 18:58:35,  24.5758, 14.0, 205.2
2018-06-18T19:02:40Z,166.148.81.45,# 16.5154,  4.28333,    2.450, 5.0000, 0.0000, 0.0004, 0.0002,  33.6068, 18 Jun 2018 19:02:35,  24.5582, 14.0, 204.0
2018-06-18T19:06:40Z,166.148.81.45,# 16.4279,  4.27492,    2.516, 5.0000, 0.0000, 0.0004, 0.0002,  33.6066, 18 Jun 2018 19:06:35,  24.5782, 14.0, 205.3
2018-06-18T19:10:40Z,166.148.81.45,# 16.4113,  4.27281,    2.542, 5.0000, 0.0000, 0.0005, 0.0003,  33.6020, 18 Jun 2018 19:10:35,  24.5785, 14.0, 206.7
2018-06-18T19:14:40Z,166.148.81.45,# 16.4387,  4.27549,    2.533, 5.0000, 0.0000, 0.0004, 0.0004,  33.6025, 18 Jun 2018 19:14:35,  24.5726, 14.0, 205.0
2018-06-18T19:18:40Z,166.148.81.45,# 16.2837,  4.26061,    2.498, 5.0000, 0.0000, 0.0005, 0.0002,  33.6023, 18 Jun 2018 19:18:35,  24.6080, 14.0, 204.8
2018-06-18T19:22:40Z,166.148.81.45,# 16.4410,  4.27595,    2.578, 5.0000, 0.0000, 0.0005, 0.0002,  33.6046, 18 Jun 2018 19:22:35,  24.5736, 14.0, 205.4
2018-06-18T19:26:40Z,166.148.81.45,# 16.4030,  4.27244,    2.578, 5.0000, 0.0000, 0.0004, 0.0003,  33.6058, 18 Jun 2018 19:26:35,  24.5834, 14.0, 203.4
2018-06-18T19:30:40Z,166.148.81.45,# 16.3729,  4.26908,    2.628, 5.0000, 0.0000, 0.0004, 0.0003,  33.6017, 18 Jun 2018 19:30:35,  24.5872, 14.0, 205.4
2018-06-18T19:34:40Z,166.148.81.45,# 16.4634,  4.27798,    2.764, 5.0000, 0.0000, 0.0005, 0.0002,  33.6034, 18 Jun 2018 19:34:35,  24.5676, 14.0, 207.7
2018-06-18T19:38:40Z,166.148.81.45,# 16.4530,  4.27703,    2.651, 5.0000, 0.0000, 0.0006, 0.0002,  33.6040, 18 Jun 2018 19:38:35,  24.5704, 14.0, 203.7
2018-06-18T19:42:40Z,166.148.81.45,# 16.4406,  4.27573,    2.660, 5.0000, 0.0000, 0.0004, 0.0002,  33.6030, 18 Jun 2018 19:42:35,  24.5725, 14.0, 206.1
2018-06-18T19:46:40Z,166.148.81.45,# 16.3940,  4.27088,    2.721, 5.0000, 0.0000, 0.0005, 0.0002,  33.5996, 18 Jun 2018 19:46:35,  24.5806, 14.0, 204.4
2018-06-18T19:50:40Z,166.148.81.45,# 16.4451,  4.27600,    2.740, 5.0000, 0.0000, 0.0003, 0.0001,  33.6016, 18 Jun 2018 19:50:35,  24.5704, 14.0, 206.3
2018-06-18T19:54:40Z,166.148.81.45,# 16.3950,  4.27121,    2.789, 5.0000, 0.0000, 0.0004, 0.0002,  33.6017, 18 Jun 2018 19:54:35,  24.5820, 14.0, 205.7
2018-06-18T19:58:40Z,166.148.81.45,# 16.4051,  4.27213,    2.697, 5.0000, 0.0000, 0.0005, 0.0003,  33.6013, 18 Jun 2018 19:58:35,  24.5793, 14.0, 204.6
2018-06-18T20:02:40Z,166.148.81.45,# 16.3944,  4.27099,    2.846, 5.0000, 0.0000, 0.0005, 0.0002,  33.6002, 18 Jun 2018 20:02:35,  24.5811, 14.0, 203.6
2018-06-18T20:06:40Z,166.148.81.45,# 16.3346,  4.26494,    2.804, 5.0000, 0.0000, 0.0004, 0.0002,  33.5974, 18 Jun 2018 20:06:35,  24.5927, 14.0, 204.9
2018-06-18T20:10:40Z,166.148.81.45,# 16.3431,  4.26570,    2.928, 5.0000, 0.0000, 0.0004, 0.0003,  33.5968, 18 Jun 2018 20:10:35,  24.5902, 14.0, 205.2
2018-06-18T20:14:40Z,166.148.81.45,# 16.3933,  4.27084,    2.917, 5.0000, 0.0000, 0.0003, 0.0003,  33.5998, 18 Jun 2018 20:14:35,  24.5809, 14.0, 204.9
