2018-06-22T09:26:40Z,166.148.81.45,# 17.3958,  4.36679,    2.358, 5.0000, 0.0000, 0.0003, 0.0003,  33.5961, 22 Jun 2018 09:26:35,  24.3430, 14.0, 206.2
2018-06-22T09:30:40Z,166.148.81.45,# 17.3955,  4.36710,    2.401, 5.0000, 0.0000, 0.0003, 0.0004,  33.5990, 22 Jun 2018 09:30:35,  24.3453, 14.0, 205.0
2018-06-22T09:34:40Z,166.148.81.45,# 17.4138,  4.36898,    2.385, 5.0000, 0.0000, 0.0003, 0.0005,  33.6000, 22 Jun 2018 09:34:35,  24.3417, 14.0, 203.8
2018-06-22T09:38:40Z,166.148.81.45,# 17.4187,  4.36933,    2.440, 5.0000, 0.0000, 0.0004, 0.0004,  33.5989, 22 Jun 2018 09:38:35,  24.3397, 14.0, 204.7
2018-06-22T09:42:40Z,166.148.81.45,# 17.3789,  4.36528,    2.430, 5.0000, 0.0000, 0.0002, 0.0004,  33.5971, 22 Jun 2018 09:42:35,  24.3479, 14.0, 206.7
2018-06-22T09:46:40Z,166.148.81.45,# 17.3925,  4.36655,    2.429, 5.0000, 0.0000, 0.0004, 0.0005,  33.5968, 22 Jun 2018 09:46:35,  24.3444, 14.0, 205.4
2018-06-22T09:50:40Z,166.148.81.45,# 17.3763,  4.36505,    2.430, 5.0000, 0.0000, 0.0002, 0.0004,  33.5973, 22 Jun 2018 09:50:35,  24.3486, 14.0, 204.6
2018-06-22T09:54:40Z,166.148.81.45,# 17.3803,  4.36548,    2.458, 5.0000, 0.0000, 0.0003, 0.0003,  33.5977, 22 Jun 2018 09:54:35,  24.3480, 14.0, 205.2
2018-06-22T09:58:40Z,166.148.81.45,# 17.4120,  4.36855,    2.442, 5.0000, 0.0000, 0.0003, 0.0003,  33.5978, 22 Jun 2018 09:58:35,  24.3405, 14.0, 205.9
2018-06-22T10:02:40Z,166.148.81.45,# 17.3961,  4.36691,    2.415, 5.0000, 0.0000, 0.0004, 0.0003,  33.5969, 22 Jun 2018 10:02:35,  24.3436, 14.0, 205.6
2018-06-22T10:10:40Z,166.148.81.45,# 17.4491,  4.37226,    2.498, 5.0000, 0.0000, 0.0004, 0.0004,  33.5989, 22 Jun 2018 10:10:35,  24.3324, 14.0, 207.1
2018-06-22T10:14:41Z,166.148.81.45,  33.6010, 22 Jun 2018 10:14:35,  24.3147, 14.0, 205.2
2018-06-22T10:18:40Z,166.148.81.45,# 17.5563,  4.38304,    2.530, 5.0000, 0.0000, 0.0003, 0.0005,  33.6026, 22 Jun 2018 10:18:35,  24.3096, 14.0, 205.9
2018-06-22T10:22:40Z,166.148.81.45,5, 22 Jun 2018 10:22:35,  24.3137, 14.0, 206.5
2018-06-22T10:26:40Z,166.148.81.45,# 17.5664,  4.38395,    2.556, 5.0000, 0.0000, 0.0002, 0.0005,  33.6020, 22 Jun 2018 10:26:35,  24.3068, 14.0, 205.6
2018-06-22T10:30:40Z,166.148.81.45,# 17.5755,  4.38483,    2.569, 5.0000, 0.0000, 0.0002, 0.0004,  33.6020, 22 Jun 2018 10:30:35,  24.3044, 14.0, 204.5
2018-06-22T10:34:41Z,166.148.81.45, 10:34:35,  24.3065, 14.0, 204.5
2018-06-22T10:38:40Z,166.148.81.45,# 17.5531,  4.38281,    2.643, 5.0000, 0.0000, 0.0002, 0.0004,  33.6032, 22 Jun 2018 10:38:35,  24.3108, 14.0, 204.4
2018-06-22T10:42:40Z,166.148.81.45,# 17.5470,  4.38208,    2.587, 5.0000, 0.0000, 0.0005, 0.0003,  33.6020, 22 Jun 2018 10:42:35,  24.3114, 14.0, 203.9
2018-06-22T10:46:40Z,166.148.81.45,# 17.5418,  4.38156,    2.530, 5.0000, 0.0000, 0.0002, 0.0005,  33.6019, 22 Jun 2018 10:46:35,  24.3125, 14.0, 204.5
2018-06-22T10:50:40Z,166.148.81.45,# 17.5130,  4.37874,    2.700, 5.0000, 0.0000, 0.0003, 0.0004,  33.6014, 22 Jun 2018 10:50:35,  24.3191, 14.0, 205.2
2018-06-22T10:54:41Z,166.148.81.45,4:35,  24.3196, 14.0, 206.7
2018-06-22T11:02:40Z,166.148.81.45,# 17.4852,  4.37630,    2.724, 5.0000, 0.0000, 0.0004, 0.0004,  33.6036, 22 Jun 2018 11:02:35,  24.3274, 14.0, 204.9
2018-06-22T11:06:40Z,166.148.81.45,# 17.4985,  4.37745,    2.718, 5.0000, 0.0000, 0.0003, 0.0005,  33.6025, 22 Jun 2018 11:06:35,  24.3234, 13.9, 203.3
2018-06-22T11:10:41Z,166.148.81.45, 11:10:35,  24.3204, 14.0, 207.5
2018-06-22T11:18:40Z,166.148.81.45,# 17.5123,  4.37879,    2.773, 5.0000, 0.0000, 0.0004, 0.0003,  33.6024, 22 Jun 2018 11:18:35,  24.3201, 14.0, 205.8
2018-06-22T11:22:40Z,166.148.81.45,# 17.4963,  4.37736,    2.768, 5.0000, 0.0000, 0.0004, 0.0006,  33.6034, 22 Jun 2018 11:22:35,  24.3246, 14.0, 204.6
2018-06-22T11:26:40Z,166.148.81.45,# 17.5223,  4.37980,    2.763, 5.0000, 0.0000, 0.0003, 0.0004,  33.6029, 22 Jun 2018 11:26:35,  24.3180, 14.0, 206.5
2018-06-22T11:30:40Z,166.148.81.45,3.6037, 22 Jun 2018 11:30:35,  24.3203, 14.0, 205.2
2018-06-22T11:34:40Z,166.148.81.45,# 17.5179,  4.37947,    2.849, 5.0000, 0.0000, 0.0003, 0.0003,  33.6037, 22 Jun 2018 11:34:35,  24.3196, 14.0, 205.0
2018-06-22T11:38:40Z,166.148.81.45,# 17.5310,  4.38077,    2.795, 5.0000, 0.0000, 0.0002, 0.0004,  33.6040, 22 Jun 2018 11:38:35,  24.3166, 14.0, 206.4
2018-06-22T11:42:40Z,166.148.81.45,# 17.5227,  4.37991,    2.842, 5.0000, 0.0000, 0.0003, 0.0003,  33.6035, 22 Jun 2018 11:42:35,  24.3184, 14.0, 204.4
2018-06-22T11:46:40Z,166.148.81.45,# 17.5263,  4.38036,    2.779, 5.0000, 0.0000, 0.0002, 0.0005,  33.6044, 22 Jun 2018 11:46:35,  24.3181, 14.0, 205.3
2018-06-22T11:50:40Z,166.148.81.45,# 17.5122,  4.37885,    2.849, 5.0000, 0.0000, 0.0003, 0.0005,  33.6030, 22 Jun 2018 11:50:35,  24.3204, 14.0, 205.6
2018-06-22T11:54:40Z,166.148.81.45,# 17.5078,  4.37852,    2.815, 5.0000, 0.0000, 0.0003, 0.0004,  33.6039, 22 Jun 2018 11:54:35,  24.3223, 14.0, 205.9
2018-06-22T11:58:40Z,166.148.81.45,# 17.5304,  4.38072,    2.897, 5.0000, 0.0000, 0.0003, 0.0003,  33.6040, 22 Jun 2018 11:58:35,  24.3169, 14.0, 206.5
2018-06-22T12:02:40Z,166.148.81.45,# 17.5382,  4.38150,    2.867, 5.0000, 0.0000, 0.0004, 0.0002,  33.6042, 22 Jun 2018 12:02:35,  24.3152, 14.0, 205.8
2018-06-22T12:06:41Z,166.148.81.45,118, 14.0, 206.8
2018-06-22T12:10:40Z,166.148.81.45,# 17.5592,  4.38368,    2.868, 5.0000, 0.0000, 0.0003, 0.0003,  33.6055, 22 Jun 2018 12:10:35,  24.3112, 14.0, 206.0
2018-06-22T12:18:40Z,166.148.81.45,# 17.6407,  4.39155,    2.895, 5.0000, 0.0000, 0.0003, 0.0003,  33.6055, 22 Jun 2018 12:18:35,  24.2915, 14.0, 204.0
2018-06-22T12:22:40Z,166.148.81.45,# 17.6580,  4.39342,    2.840, 5.0000, 0.0000, 0.0002, 0.0004,  33.6072, 22 Jun 2018 12:22:35,  24.2886, 14.0, 203.9
2018-06-22T12:26:40Z,166.148.81.45,# 17.6668,  4.39424,    2.910, 5.0000, 0.0000, 0.0003, 0.0003,  33.6069, 22 Jun 2018 12:26:35,  24.2863, 14.0, 203.9
2018-06-22T12:34:40Z,166.148.81.45,# 17.6830,  4.39604,    2.967, 5.0000, 0.0000, 0.0003, 0.0004,  33.6089, 22 Jun 2018 12:34:35,  24.2839, 14.0, 206.0
2018-06-22T12:38:40Z,166.148.81.45,# 17.6908,  4.39675,    2.972, 5.0000, 0.0000, 0.0003, 0.0004,  33.6085, 22 Jun 2018 12:38:35,  24.2816, 14.0, 206.2
2018-06-22T12:42:40Z,166.148.81.45,# 17.6537,  4.39296,    2.969, 5.0000, 0.0000, 0.0003, 0.0004,  33.6068, 22 Jun 2018 12:42:35,  24.2893, 14.0, 203.9
2018-06-22T12:46:41Z,166.148.81.45,2018 12:46:35,  24.2798, 14.0, 204.6
2018-06-22T12:50:40Z,166.148.81.45,# 17.7148,  4.39913,    3.020, 5.0000, 0.0000, 0.0003, 0.0003,  33.6090, 22 Jun 2018 12:50:35,  24.2762, 14.0, 204.0
2018-06-22T12:54:40Z,166.148.81.45,# 17.7234,  4.40001,    2.939, 5.0000, 0.0000, 0.0004, 0.0004,  33.6094, 22 Jun 2018 12:54:35,  24.2745, 14.0, 206.3
2018-06-22T12:58:40Z,166.148.81.45,# 17.6937,  4.39710,    3.049, 5.0000, 0.0000, 0.0003, 0.0005,  33.6091, 22 Jun 2018 12:58:35,  24.2814, 14.0, 205.7
2018-06-22T13:02:41Z,166.148.81.45,# 17.6746,  4.39493,    2.977, 5.0000, 0.0000, 0.0002, 0.0004,  33.6064, 22 Jun 2018 13:02:35,  24.2841, 14.0, 205.8
2018-06-22T13:06:40Z,166.148.81.45,# 17.6698,  4.39745,    2.977, 5.0000, 0.0000, 0.0003, 0.0003,  33.6319, 22 Jun 2018 13:06:35,  24.3047, 14.0, 205.2
2018-06-22T13:10:40Z,166.148.81.45,# 17.6732,  4.39779,    3.007, 5.0000, 0.0000, 0.0002, 0.0003,  33.6319, 22 Jun 2018 13:10:35,  24.3040, 14.0, 204.1
2018-06-22T13:14:40Z,166.148.81.45,# 17.7429,  4.40479,    2.976, 5.0000, 0.0000, 0.0002, 0.0003,  33.6342, 22 Jun 2018 13:14:35,  24.2888, 14.0, 205.2
2018-06-22T13:18:40Z,166.148.81.45,# 17.6758,  4.39800,    2.979, 5.0000, 0.0000, 0.0003, 0.0006,  33.6317, 22 Jun 2018 13:18:35,  24.3031, 14.0, 206.1
2018-06-22T13:22:40Z,166.148.81.45,# 17.6676,  4.39725,    2.984, 5.0000, 0.0000, 0.0003, 0.0004,  33.6320, 22 Jun 2018 13:22:35,  24.3053, 14.0, 204.3
2018-06-22T13:26:40Z,166.148.81.45,# 17.7124,  4.40172,    3.035, 5.0000, 0.0000, 0.0003, 0.0003,  33.6331, 22 Jun 2018 13:26:35,  24.2953, 14.0, 204.5
2018-06-22T13:30:40Z,166.148.81.45,# 17.7158,  4.40203,    2.982, 5.0000, 0.0000, 0.0003, 0.0004,  33.6330, 22 Jun 2018 13:30:35,  24.2944, 13.9, 204.8
2018-06-22T13:34:40Z,166.148.81.45,# 17.6954,  4.40003,    2.955, 5.0000, 0.0000, 0.0003, 0.0005,  33.6327, 22 Jun 2018 13:34:35,  24.2991, 13.9, 203.6
2018-06-22T13:38:40Z,166.148.81.45,# 17.7200,  4.40259,    3.018, 5.0000, 0.0000, 0.0003, 0.0005,  33.6343, 22 Jun 2018 13:38:35,  24.2943, 13.9, 204.9
2018-06-22T13:42:40Z,166.148.81.45,# 17.6985,  4.40035,    2.998, 5.0000, 0.0000, 0.0002, 0.0004,  33.6330, 22 Jun 2018 13:42:35,  24.2986, 14.0, 206.3
2018-06-22T13:46:40Z,166.148.81.45,  33.6353, 22 Jun 2018 13:46:35,  24.2908, 14.0, 205.4
2018-06-22T13:50:40Z,166.148.81.45,# 17.7444,  4.40496,    3.125, 5.0000, 0.0000, 0.0002, 0.0003,  33.6343, 22 Jun 2018 13:50:35,  24.2886, 13.9, 205.9
2018-06-22T13:54:40Z,166.148.81.45,# 17.7198,  4.40245,    3.024, 5.0000, 0.0000, 0.0002, 0.0004,  33.6332, 22 Jun 2018 13:54:35,  24.2936, 14.0, 205.9
2018-06-22T13:58:40Z,166.148.81.45,# 17.7477,  4.40536,    2.984, 5.0000, 0.0000, 0.0003, 0.0003,  33.6350, 22 Jun 2018 13:58:35,  24.2882, 13.9, 204.6
2018-06-22T14:02:40Z,166.148.81.45,# 17.7256,  4.40306,    2.986, 5.0000, 0.0000, 0.0003, 0.0003,  33.6337, 22 Jun 2018 14:02:35,  24.2926, 13.9, 204.6
2018-06-22T14:06:40Z,166.148.81.45,# 17.7297,  4.40353,    2.947, 5.0000, 0.0000, 0.0003, 0.0003,  33.6344, 22 Jun 2018 14:06:35,  24.2921, 14.0, 206.8
2018-06-22T14:10:41Z,166.148.81.45,14.0, 206.3
2018-06-22T14:14:40Z,166.148.81.45,# 17.7160,  4.40212,    2.990, 5.0000, 0.0000, 0.0002, 0.0005,  33.6336, 22 Jun 2018 14:14:35,  24.2948, 14.0, 204.7
2018-06-22T14:18:40Z,166.148.81.45,# 17.7325,  4.40380,    2.925, 5.0000, 0.0000, 0.0003, 0.0004,  33.6343, 22 Jun 2018 14:18:35,  24.2913, 14.0, 207.1
2018-06-22T14:22:40Z,166.148.81.45,# 17.7725,  4.40790,    2.952, 5.0000, 0.0000, 0.0003, 0.0003,  33.6362, 22 Jun 2018 14:22:35,  24.2832, 13.9, 206.5
2018-06-22T14:26:40Z,166.148.81.45,# 17.7943,  4.41015,    2.996, 5.0000, 0.0000, 0.0003, 0.0004,  33.6374, 22 Jun 2018 14:26:35,  24.2788, 14.0, 205.3
2018-06-22T14:30:40Z,166.148.81.45,# 17.7926,  4.40988,    2.849, 5.0000, 0.0000, 0.0003, 0.0004,  33.6367, 22 Jun 2018 14:30:35,  24.2786, 14.0, 205.9
2018-06-22T14:34:40Z,166.148.81.45,# 17.8159,  4.41223,    2.990, 5.0000, 0.0000, 0.0003, 0.0004,  33.6374, 22 Jun 2018 14:34:35,  24.2736, 14.0, 206.9
2018-06-22T14:38:40Z,166.148.81.45,# 17.7872,  4.40932,    2.923, 5.0000, 0.0000, 0.0002, 0.0003,  33.6363, 22 Jun 2018 14:38:35,  24.2797, 14.0, 204.2
2018-06-22T14:42:40Z,166.148.81.45,# 17.7833,  4.40897,    2.947, 5.0000, 0.0000, 0.0003, 0.0004,  33.6364, 22 Jun 2018 14:42:35,  24.2806, 14.0, 206.1
2018-06-22T14:46:40Z,166.148.81.45,# 17.7766,  4.40819,    2.912, 5.0000, 0.0000, 0.0003, 0.0004,  33.6353, 22 Jun 2018 14:46:35,  24.2815, 14.0, 206.0
2018-06-22T14:50:40Z,166.148.81.45,# 17.7431,  4.40491,    2.959, 5.0000, 0.0000, 0.0002, 0.0004,  33.6350, 22 Jun 2018 14:50:35,  24.2893, 14.0, 205.7
2018-06-22T14:54:40Z,166.148.81.45,# 17.7403,  4.40469,    2.916, 5.0000, 0.0000, 0.0002, 0.0003,  33.6354, 22 Jun 2018 14:54:35,  24.2904, 14.0, 205.8
2018-06-22T14:58:40Z,166.148.81.45,# 17.7845,  4.40890,    2.857, 5.0000, 0.0000, 0.0003, 0.0004,  33.6349, 22 Jun 2018 14:58:35,  24.2793, 14.0, 205.1
2018-06-22T15:02:40Z,166.148.81.45,# 17.7533,  4.40568,    2.859, 5.0000, 0.0000, 0.0003, 0.0004,  33.6332, 22 Jun 2018 15:02:35,  24.2855, 14.0, 203.2
2018-06-22T15:06:40Z,166.148.81.45,# 17.7826,  4.40865,    2.861, 5.0000, 0.0000, 0.0003, 0.0004,  33.6344, 22 Jun 2018 15:06:35,  24.2793, 14.0, 205.7
2018-06-22T15:10:40Z,166.148.81.45,# 17.7868,  4.40905,    2.805, 5.0000, 0.0000, 0.0003, 0.0005,  33.6343, 22 Jun 2018 15:10:35,  24.2782, 14.0, 205.1
2018-06-22T15:14:40Z,166.148.81.45,# 17.8170,  4.41204,    2.870, 5.0000, 0.0000, 0.0003, 0.0003,  33.6348, 22 Jun 2018 15:14:35,  24.2712, 14.0, 205.4
2018-06-22T15:18:40Z,166.148.81.45,# 17.7929,  4.40961,    2.798, 5.0000, 0.0000, 0.0003, 0.0005,  33.6340, 22 Jun 2018 15:18:35,  24.2765, 14.0, 203.2
2018-06-22T15:22:40Z,166.148.81.45,# 17.8028,  4.41072,    2.870, 5.0000, 0.0000, 0.0003, 0.0004,  33.6353, 22 Jun 2018 15:22:35,  24.2751, 14.0, 206.4
2018-06-22T15:26:40Z,166.148.81.45,# 17.8074,  4.41099,    2.827, 5.0000, 0.0000, 0.0003, 0.0003,  33.6339, 22 Jun 2018 15:26:35,  24.2728, 14.0, 203.7
2018-06-22T15:30:40Z,166.148.81.45,# 17.7778,  4.40815,    2.793, 5.0000, 0.0000, 0.0002, 0.0004,  33.6340, 22 Jun 2018 15:30:35,  24.2802, 13.9, 204.3
2018-06-22T15:34:40Z,166.148.81.45,# 17.8183,  4.41193,    2.815, 5.0000, 0.0000, 0.0002, 0.0004,  33.6329, 22 Jun 2018 15:34:35,  24.2694, 13.9, 205.2
2018-06-22T15:38:40Z,166.148.81.45,# 17.8307,  4.41332,    2.809, 5.0000, 0.0000, 0.0002, 0.0004,  33.6345, 22 Jun 2018 15:38:35,  24.2677, 14.0, 205.9
2018-06-22T15:42:40Z,166.148.81.45,# 17.8422,  4.41446,    2.682, 5.0000, 0.0000, 0.0002, 0.0004,  33.6347, 22 Jun 2018 15:42:35,  24.2650, 13.9, 204.2
2018-06-22T15:47:41Z,0.0.0.0,

2018-06-22T15:50:40Z,166.148.81.45,# 17.8395,  4.41426,    2.786, 5.0000, 0.0000, 0.0003, 0.0004,  33.6353, 22 Jun 2018 15:50:35,  24.2661, 14.0, 205.5
2018-06-22T15:58:40Z,166.148.81.45,# 17.8576,  4.41602,    2.704, 5.0000, 0.0000, 0.0002, 0.0004,  33.6353, 22 Jun 2018 15:58:35,  24.2618, 13.9, 205.1
2018-06-22T16:02:40Z,166.148.81.45,# 17.8361,  4.41382,    2.637, 5.0000, 0.0000, 0.0003, 0.0003,  33.6344, 22 Jun 2018 16:02:35,  24.2664, 14.0, 205.6
2018-06-22T16:06:40Z,166.148.81.45,# 17.7876,  4.40902,    2.701, 5.0000, 0.0000, 0.0003, 0.0005,  33.6334, 22 Jun 2018 16:06:35,  24.2773, 14.0, 206.1
2018-06-22T16:10:40Z,166.148.81.45,# 17.8326,  4.41359,    2.623, 5.0000, 0.0000, 0.0003, 0.0005,  33.6353, 22 Jun 2018 16:10:35,  24.2678, 14.0, 204.7
2018-06-22T16:14:40Z,166.148.81.45,# 17.8737,  4.41748,    2.614, 5.0000, 0.0000, 0.0002, 0.0003,  33.6344, 22 Jun 2018 16:14:35,  24.2572, 13.9, 205.4
2018-06-22T16:18:40Z,166.148.81.45,# 17.8653,  4.41667,    2.629, 5.0000, 0.0000, 0.0002, 0.0004,  33.6346, 22 Jun 2018 16:18:35,  24.2594, 13.9, 203.6
2018-06-22T16:22:40Z,166.148.81.45,# 17.8534,  4.41547,    2.670, 5.0000, 0.0000, 0.0002, 0.0003,  33.6341, 22 Jun 2018 16:22:35,  24.2618, 13.9, 204.9
2018-06-22T16:26:40Z,166.148.81.45,# 17.8604,  4.41617,    2.686, 5.0000, 0.0000, 0.0002, 0.0003,  33.6342, 22 Jun 2018 16:26:35,  24.2603, 13.9, 206.2
2018-06-22T16:30:40Z,166.148.81.45,# 17.8639,  4.41641,    2.576, 5.0000, 0.0000, 0.0002, 0.0004,  33.6335, 22 Jun 2018 16:30:35,  24.2589, 13.9, 206.2
2018-06-22T16:34:40Z,166.148.81.45,# 17.8511,  4.41515,    2.631, 5.0000, 0.0000, 0.0004, 0.0005,  33.6333, 22 Jun 2018 16:34:35,  24.2618, 13.9, 203.8
2018-06-22T16:38:40Z,166.148.81.45,# 17.8699,  4.41689,    2.642, 5.0000, 0.0000, 0.0002, 0.0003,  33.6326, 22 Jun 2018 16:38:35,  24.2568, 13.9, 204.0
2018-06-22T16:42:40Z,166.148.81.45,# 17.8532,  4.41525,    2.534, 5.0000, 0.0000, 0.0002, 0.0004,  33.6325, 22 Jun 2018 16:42:35,  24.2606, 13.9, 204.7
2018-06-22T16:46:40Z,166.148.81.45,# 17.8644,  4.41634,    2.563, 5.0000, 0.0000, 0.0003, 0.0003,  33.6325, 22 Jun 2018 16:46:35,  24.2579, 13.9, 206.7
2018-06-22T16:50:40Z,166.148.81.45,# 17.8593,  4.41581,    2.580, 5.0000, 0.0000, 0.0002, 0.0004,  33.6322, 22 Jun 2018 16:50:35,  24.2590, 13.9, 203.2
2018-06-22T16:54:40Z,166.148.81.45,# 17.8545,  4.41541,    2.520, 5.0000, 0.0000, 0.0003, 0.0004,  33.6328, 22 Jun 2018 16:54:35,  24.2606, 13.9, 203.8
2018-06-22T16:58:40Z,166.148.81.45,# 17.8473,  4.41468,    2.562, 5.0000, 0.0000, 0.0002, 0.0006,  33.6324, 22 Jun 2018 16:58:35,  24.2621, 14.0, 205.2
2018-06-22T17:02:40Z,166.148.81.45,# 17.8397,  4.41387,    2.530, 5.0000, 0.0000, 0.0002, 0.0005,  33.6319, 22 Jun 2018 17:02:35,  24.2635, 13.9, 206.4
2018-06-22T17:06:40Z,166.148.81.45,# 17.8237,  4.41220,    2.513, 5.0000, 0.0000, 0.0002, 0.0004,  33.6308, 22 Jun 2018 17:06:35,  24.2666, 13.9, 206.2
2018-06-22T17:10:40Z,166.148.81.45,# 17.8225,  4.41200,    2.558, 5.0000, 0.0000, 0.0003, 0.0004,  33.6301, 22 Jun 2018 17:10:35,  24.2664, 14.0, 205.6
2018-06-22T17:14:40Z,166.148.81.45,# 17.8412,  4.41401,    2.502, 5.0000, 0.0000, 0.0002, 0.0004,  33.6318, 22 Jun 2018 17:14:35,  24.2631, 14.0, 204.1
2018-06-22T17:18:40Z,166.148.81.45,# 17.8522,  4.41499,    2.463, 5.0000, 0.0000, 0.0003, 0.0003,  33.6311, 22 Jun 2018 17:18:35,  24.2599, 13.9, 205.6
2018-06-22T17:22:40Z,166.148.81.45,# 17.8660,  4.41644,    2.402, 5.0000, 0.0000, 0.0003, 0.0004,  33.6321, 22 Jun 2018 17:22:35,  24.2573, 13.9, 205.7
2018-06-22T17:26:40Z,166.148.81.45,# 17.8854,  4.41839,    2.350, 5.0000, 0.0000, 0.0002, 0.0004,  33.6327, 22 Jun 2018 17:26:35,  24.2531, 13.9, 204.8
2018-06-22T17:30:40Z,166.148.81.45,# 17.8785,  4.41770,    2.433, 5.0000, 0.0000, 0.0003, 0.0004,  33.6325, 22 Jun 2018 17:30:35,  24.2545, 13.9, 207.0
2018-06-22T17:34:40Z,166.148.81.45,# 17.8874,  4.41861,    2.423, 5.0000, 0.0000, 0.0003, 0.0004,  33.6329, 22 Jun 2018 17:34:35,  24.2527, 14.0, 207.4
2018-06-22T17:38:40Z,166.148.81.45,# 17.9002,  4.41987,    2.426, 5.0000, 0.0000, 0.0002, 0.0004,  33.6331, 22 Jun 2018 17:38:35,  24.2498, 13.9, 205.6
2018-06-22T17:42:40Z,166.148.81.45,# 17.9328,  4.42310,    2.334, 5.0000, 0.0000, 0.0002, 0.0004,  33.6337, 22 Jun 2018 17:42:35,  24.2422, 13.9, 202.9
2018-06-22T17:46:40Z,166.148.81.45,# 17.9247,  4.42223,    2.404, 5.0000, 0.0000, 0.0001, 0.0002,  33.6330, 22 Jun 2018 17:46:35,  24.2437, 13.9, 205.9
2018-06-22T17:50:40Z,166.148.81.45,# 17.9279,  4.42254,    2.352, 5.0000, 0.0000, 0.0003, 0.0004,  33.6330, 22 Jun 2018 17:50:35,  24.2429, 13.9, 205.7
2018-06-22T17:54:40Z,166.148.81.45,# 17.9576,  4.42556,    2.359, 5.0000, 0.0000, 0.0002, 0.0004,  33.6342, 22 Jun 2018 17:54:35,  24.2366, 13.9, 204.5
2018-06-22T17:58:40Z,166.148.81.45,# 17.9630,  4.42608,    2.332, 5.0000, 0.0000, 0.0002, 0.0004,  33.6342, 22 Jun 2018 17:58:35,  24.2352, 13.9, 207.2
2018-06-22T18:02:40Z,166.148.81.45,# 17.9584,  4.42561,    2.350, 5.0000, 0.0000, 0.0002, 0.0005,  33.6340, 22 Jun 2018 18:02:35,  24.2362, 14.0, 205.7
2018-06-22T18:06:40Z,166.148.81.45,# 17.9747,  4.42721,    2.381, 5.0000, 0.0000, 0.0002, 0.0004,  33.6342, 22 Jun 2018 18:06:35,  24.2324, 13.9, 207.0
2018-06-22T18:10:40Z,166.148.81.45,# 17.9803,  4.42777,    2.248, 5.0000, 0.0000, 0.0001, 0.0004,  33.6343, 22 Jun 2018 18:10:35,  24.2312, 13.9, 203.3
2018-06-22T18:14:40Z,166.148.81.45,# 17.9887,  4.42863,    2.309, 5.0000, 0.0000, 0.0002, 0.0003,  33.6347, 22 Jun 2018 18:14:35,  24.2294, 13.9, 205.5
2018-06-22T18:18:40Z,166.148.81.45,# 17.9839,  4.42812,    2.320, 5.0000, 0.0000, 0.0003, 0.0003,  33.6343, 22 Jun 2018 18:18:35,  24.2302, 13.9, 206.2
2018-06-22T18:22:40Z,166.148.81.45,# 17.9805,  4.42781,    2.357, 5.0000, 0.0000, 0.0003, 0.0004,  33.6344, 22 Jun 2018 18:22:35,  24.2312, 13.9, 203.6
2018-06-22T18:26:40Z,166.148.81.45,# 17.9899,  4.42876,    2.279, 5.0000, 0.0000, 0.0002, 0.0005,  33.6348, 22 Jun 2018 18:26:35,  24.2291, 13.9, 203.5
2018-06-22T18:30:40Z,166.148.81.45,# 17.9935,  4.42911,    2.287, 5.0000, 0.0000, 0.0003, 0.0003,  33.6348, 22 Jun 2018 18:30:35,  24.2283, 13.9, 207.1
2018-06-22T18:34:40Z,166.148.81.45,# 18.0036,  4.43009,    2.249, 5.0000, 0.0000, 0.0002, 0.0002,  33.6349, 22 Jun 2018 18:34:35,  24.2258, 13.9, 205.6
2018-06-22T18:38:40Z,166.148.81.45,# 18.0108,  4.43082,    2.274, 5.0000, 0.0000, 0.0003, 0.0003,  33.6351, 22 Jun 2018 18:38:35,  24.2242, 13.9, 206.7
2018-06-22T18:42:40Z,166.148.81.45,# 18.0378,  4.43347,    2.213, 5.0000, 0.0000, 0.0002, 0.0004,  33.6354, 22 Jun 2018 18:42:35,  24.2179, 13.9, 203.5
2018-06-22T18:46:40Z,166.148.81.45,# 18.0307,  4.43277,    2.257, 5.0000, 0.0000, 0.0002, 0.0006,  33.6352, 22 Jun 2018 18:46:35,  24.2195, 13.9, 206.5
2018-06-22T18:50:40Z,166.148.81.45,# 18.0304,  4.43276,    2.273, 5.0000, 0.0000, 0.0002, 0.0004,  33.6354, 22 Jun 2018 18:50:35,  24.2197, 13.9, 205.5
2018-06-22T18:54:40Z,166.148.81.45,# 18.0399,  4.43366,    2.225, 5.0000, 0.0000, 0.0002, 0.0005,  33.6353, 22 Jun 2018 18:54:35,  24.2173, 13.9, 205.7
2018-06-22T18:58:40Z,166.148.81.45,# 18.0451,  4.43417,    2.247, 5.0000, 0.0000, 0.0002, 0.0004,  33.6353, 22 Jun 2018 18:58:35,  24.2161, 13.9, 207.0
2018-06-22T19:02:40Z,166.148.81.45,# 18.0487,  4.43454,    2.245, 5.0000, 0.0000, 0.0001, 0.0004,  33.6355, 22 Jun 2018 19:02:35,  24.2153, 13.9, 204.5
2018-06-22T19:06:40Z,166.148.81.45,# 18.0540,  4.43506,    2.259, 5.0000, 0.0000, 0.0003, 0.0003,  33.6356, 22 Jun 2018 19:06:35,  24.2141, 13.9, 204.6
2018-06-22T19:10:40Z,166.148.81.45,# 18.0670,  4.43635,    2.232, 5.0000, 0.0000, 0.0002, 0.0003,  33.6358, 22 Jun 2018 19:10:35,  24.2111, 13.9, 204.7
